1581339975.83,$M4.1 52996 387 269 -22153 -27315 0 0 *53
1581339976.95,$M4.1 52997 385 269 -22153 -27315 0 0 *50
1581339978.06,$M4.1 52998 385 273 -22153 -27315 0 0 *54
1581339979.21,$M4.1 52999 383 269 -22153 -27315 0 0 *58
1581339980.33,$M4.1 53000 385 273 -22153 -27315 0 0 *5D
1581339981.45,$M4.1 53001 385 273 -22153 -27315 0 0 *5C
1581339982.56,$M4.1 53002 385 269 -22153 -27315 0 0 *54
1581339983.67,$M4.1 53003 385 265 -22153 -27315 0 0 *59
1581339984.77,$M4.1 53004 385 265 -22153 -27315 0 0 *5E
1581339985.87,$M4.1 53005 385 261 -22153 -27315 0 0 *5B
1581339986.99,$M4.1 53006 385 269 -22153 -27315 0 0 *50
1581339988.09,$M4.1 53007 385 265 -22153 -27315 0 0 *5D
1581339989.21,$M4.1 53008 383 261 -22153 -27315 0 0 *50
1581339990.31,$M4.1 53009 385 261 -22153 -27315 0 0 *57
1581339991.41,$M4.1 53010 385 265 -22153 -27315 0 0 *5B
1581339992.51,$M4.1 53011 385 265 -22153 -27315 0 0 *5A
1581339993.63,$M4.1 53012 383 265 -22153 -27315 0 0 *5F
1581339994.76,$M4.1 53013 383 261 -22153 -27315 0 0 *5A
1581339995.88,$M4.1 53014 387 265 -22153 -27315 0 0 *5D
1581339996.99,$M4.1 53015 383 261 -22153 -27315 0 0 *5C
1581339998.09,$M4.1 53016 385 261 -22153 -27315 0 0 *59
1581339999.23,$M4.1 53017 383 265 -22153 -27315 0 0 *5A
1581340000.35,$M4.1 53018 385 259 -22153 -27315 0 0 *5C
1581340001.48,$M4.1 53019 385 259 -22153 -27315 0 0 *5D
1581340002.59,$M4.1 53020 385 259 -22153 -27315 0 0 *57
1581340003.74,$M4.1 53021 383 259 -22153 -27315 0 0 *50
1581340004.88,$M4.1 53022 385 259 -22153 -27315 0 0 *55
1581340005.99,$M4.1 53023 385 259 -22153 -27315 0 0 *54
1581340007.11,$M4.1 53024 385 259 -22153 -27315 0 0 *53
1581340008.26,$M4.1 53025 387 259 -22153 -27315 0 0 *50
1581340009.39,$M4.1 53026 385 269 -22153 -27315 0 0 *52
1581340010.51,$M4.1 53027 385 285 -22153 -27315 0 0 *51
1581340011.63,$M4.1 53028 387 295 -22153 -27315 0 0 *5D
1581340012.78,$M4.1 53029 387 307 -22153 -27315 0 0 *56
1581340013.91,$M4.1 53030 385 289 -22153 -27315 0 0 *5B
1581340015.04,$M4.1 53031 387 289 -22153 -27315 0 0 *58
1581340016.15,$M4.1 53032 385 299 -22153 -27315 0 0 *58
1581340017.26,$M4.1 53033 385 277 -22153 -27315 0 0 *59
1581340018.41,$M4.1 53034 391 277 -22153 -27315 0 0 *5B
1581340019.56,$M4.1 53035 387 281 -22153 -27315 0 0 *54
1581340020.68,$M4.1 53036 391 291 -22153 -27315 0 0 *51
1581340021.81,$M4.1 53037 391 291 -22153 -27315 0 0 *50
1581340022.94,$M4.1 53038 391 273 -22153 -27315 0 0 *53
1581340024.05,$M4.1 53039 393 265 -22153 -27315 0 0 *57
1581340025.19,$M4.1 53040 391 259 -22153 -27315 0 0 *54
1581340026.34,$M4.1 53041 387 255 -22153 -27315 0 0 *5E
1581340027.49,$M4.1 53042 387 259 -22153 -27315 0 0 *51
1581340028.64,$M4.1 53043 387 255 -22153 -27315 0 0 *5C
1581340029.78,$M4.1 53044 387 247 -22153 -27315 0 0 *58
1581340030.93,$M4.1 53045 387 251 -22153 -27315 0 0 *5E
1581340032.06,$M4.1 53046 385 255 -22153 -27315 0 0 *5B
1581340033.18,$M4.1 53047 385 247 -22153 -27315 0 0 *59
1581340034.32,$M4.1 53048 387 251 -22153 -27315 0 0 *53
1581340035.47,$M4.1 53049 387 251 -22153 -27315 0 0 *52
1581340036.62,$M4.1 53050 387 251 -22153 -27315 0 0 *5A
1581340037.77,$M4.1 53051 387 255 -22153 -27315 0 0 *5F
1581340038.92,$M4.1 53052 387 247 -22153 -27315 0 0 *5F
1581340040.04,$M4.1 53053 385 243 -22153 -27315 0 0 *58
1581340041.19,$M4.1 53054 391 251 -22153 -27315 0 0 *59
1581340042.34,$M4.1 53055 387 247 -22153 -27315 0 0 *58
1581340043.49,$M4.1 53056 387 247 -22153 -27315 0 0 *5B
1581340044.64,$M4.1 53057 387 247 -22153 -27315 0 0 *5A
1581340045.78,$M4.1 53058 387 251 -22153 -27315 0 0 *52
1581340046.92,$M4.1 53059 385 255 -22153 -27315 0 0 *55
1581340048.03,$M4.1 53060 385 251 -22153 -27315 0 0 *5B
1581340049.18,$M4.1 53061 387 255 -22153 -27315 0 0 *5C
1581340050.3,$M4.1 53062 385 251 -22153 -27315 0 0 *59
1581340051.45,$M4.1 53063 387 251 -22153 -27315 0 0 *5A
1581340052.58,$M4.1 53064 385 247 -22153 -27315 0 0 *58
1581340053.7,$M4.1 53065 385 247 -22153 -27315 0 0 *59
1581340054.85,$M4.1 53066 387 251 -22153 -27315 0 0 *5F
1581340056.0,$M4.1 53067 387 243 -22153 -27315 0 0 *5D
1581340057.12,$M4.1 53068 385 255 -22153 -27315 0 0 *57
1581340058.27,$M4.1 53069 387 247 -22153 -27315 0 0 *57
1581340059.42,$M4.1 53070 387 251 -22153 -27315 0 0 *58
1581340060.56,$M4.1 53071 387 247 -22153 -27315 0 0 *5E
1581340061.7,$M4.1 53072 385 251 -22153 -27315 0 0 *58
1581340062.85,$M4.1 53073 387 251 -22153 -27315 0 0 *5B
1581340063.96,$M4.1 53074 385 243 -22153 -27315 0 0 *5D
1581340065.11,$M4.1 53075 387 247 -22153 -27315 0 0 *5A
1581340066.26,$M4.1 53076 387 251 -22153 -27315 0 0 *5E
1581340067.41,$M4.1 53077 387 251 -22153 -27315 0 0 *5F
1581340068.53,$M4.1 53078 385 247 -22153 -27315 0 0 *55
1581340069.66,$M4.1 53079 385 247 -22153 -27315 0 0 *54
1581340070.81,$M4.1 53080 387 243 -22153 -27315 0 0 *54
1581340071.96,$M4.1 53081 387 247 -22153 -27315 0 0 *51
1581340073.09,$M4.1 53082 387 255 -22153 -27315 0 0 *51
1581340074.24,$M4.1 53083 387 239 -22153 -27315 0 0 *5A
1581340075.34,$M4.1 53084 385 235 -22153 -27315 0 0 *53
1581340076.49,$M4.1 53085 387 243 -22153 -27315 0 0 *51
1581340077.62,$M4.1 53086 385 239 -22153 -27315 0 0 *5D
1581340078.77,$M4.1 53087 387 243 -22153 -27315 0 0 *53
1581340079.89,$M4.1 53088 385 243 -22153 -27315 0 0 *5E
1581340081.02,$M4.1 53089 385 239 -22153 -27315 0 0 *52
1581340082.14,$M4.1 53090 385 243 -22153 -27315 0 0 *57
1581340083.28,$M4.1 53091 385 243 -22153 -27315 0 0 *56
1581340084.39,$M4.1 53092 385 239 -22153 -27315 0 0 *58
1581340085.53,$M4.1 53093 385 247 -22153 -27315 0 0 *50
1581340086.64,$M4.1 53094 385 239 -22153 -27315 0 0 *5E
1581340087.79,$M4.1 53095 387 247 -22153 -27315 0 0 *54
1581340088.91,$M4.1 53096 385 247 -22153 -27315 0 0 *55
1581340090.04,$M4.1 53097 385 247 -22153 -27315 0 0 *54
1581340091.19,$M4.1 53098 387 251 -22153 -27315 0 0 *5E
1581340092.31,$M4.1 53099 385 243 -22153 -27315 0 0 *5E
1581340093.44,$M4.1 53100 385 243 -22153 -27315 0 0 *5F
1581340094.56,$M4.1 53101 385 239 -22153 -27315 0 0 *53
1581340095.71,$M4.1 53102 387 243 -22153 -27315 0 0 *5F
1581340096.86,$M4.1 53103 387 239 -22153 -27315 0 0 *53
1581340098.01,$M4.1 53104 387 239 -22153 -27315 0 0 *54
1581340099.14,$M4.1 53105 387 239 -22153 -27315 0 0 *55
1581340100.29,$M4.1 53106 387 239 -22153 -27315 0 0 *56
1581340101.42,$M4.1 53107 385 243 -22153 -27315 0 0 *58
1581340102.54,$M4.1 53108 385 239 -22153 -27315 0 0 *5A
1581340103.69,$M4.1 53109 387 239 -22153 -27315 0 0 *59
1581340104.84,$M4.1 53110 387 243 -22153 -27315 0 0 *5C
1581340105.94,$M4.1 53111 385 235 -22153 -27315 0 0 *5E
1581340107.06,$M4.1 53112 385 243 -22153 -27315 0 0 *5C
1581340108.19,$M4.1 53113 385 239 -22153 -27315 0 0 *50
1581340109.34,$M4.1 53114 387 247 -22153 -27315 0 0 *5C
1581340110.46,$M4.1 53115 385 251 -22153 -27315 0 0 *58
1581340111.59,$M4.1 53116 385 247 -22153 -27315 0 0 *5C
1581340112.71,$M4.1 53117 385 255 -22153 -27315 0 0 *5E
1581340113.84,$M4.1 53118 385 247 -22153 -27315 0 0 *52
1581340114.96,$M4.1 53119 385 251 -22153 -27315 0 0 *54
1581340116.09,$M4.1 53120 385 247 -22153 -27315 0 0 *59
1581340117.23,$M4.1 53121 383 255 -22153 -27315 0 0 *5D
1581340118.34,$M4.1 53122 385 255 -22153 -27315 0 0 *58
1581340119.47,$M4.1 53123 385 251 -22153 -27315 0 0 *5D
1581340120.59,$M4.1 53124 385 255 -22153 -27315 0 0 *5E
1581340121.73,$M4.1 53125 385 251 -22153 -27315 0 0 *5B
1581340122.84,$M4.1 53126 385 251 -22153 -27315 0 0 *58
1581340123.99,$M4.1 53127 383 251 -22153 -27315 0 0 *5F
1581340125.13,$M4.1 53128 385 251 -22153 -27315 0 0 *56
1581340126.26,$M4.1 53129 387 255 -22153 -27315 0 0 *51
1581340127.41,$M4.1 53130 383 247 -22153 -27315 0 0 *5E
1581340128.54,$M4.1 53131 385 243 -22153 -27315 0 0 *5D
1581340129.69,$M4.1 53132 387 251 -22153 -27315 0 0 *5F
1581340130.81,$M4.1 53133 385 243 -22153 -27315 0 0 *5F
1581340131.96,$M4.1 53134 387 247 -22153 -27315 0 0 *5E
1581340133.11,$M4.1 53135 387 251 -22153 -27315 0 0 *58
1581340134.24,$M4.1 53136 387 269 -22153 -27315 0 0 *50
1581340135.37,$M4.1 53137 385 247 -22153 -27315 0 0 *5F
1581340136.49,$M4.1 53138 385 239 -22153 -27315 0 0 *59
1581340137.64,$M4.1 53139 387 243 -22153 -27315 0 0 *57
1581340138.76,$M4.1 53140 385 239 -22153 -27315 0 0 *56
1581340139.86,$M4.1 53141 385 235 -22153 -27315 0 0 *5B
1581340141.01,$M4.1 53142 387 247 -22153 -27315 0 0 *5F
1581340142.16,$M4.1 53143 387 251 -22153 -27315 0 0 *59
1581340143.27,$M4.1 53144 385 251 -22153 -27315 0 0 *5C
1581340144.42,$M4.1 53145 387 251 -22153 -27315 0 0 *5F
1581340145.56,$M4.1 53146 385 243 -22153 -27315 0 0 *5D
1581340146.7,$M4.1 53147 387 247 -22153 -27315 0 0 *5A
1581340147.82,$M4.1 53148 385 239 -22153 -27315 0 0 *5E
1581340148.97,$M4.1 53149 387 243 -22153 -27315 0 0 *50
1581340150.12,$M4.1 53150 387 243 -22153 -27315 0 0 *58
1581340151.24,$M4.1 53151 385 243 -22153 -27315 0 0 *5B
1581340152.39,$M4.1 53152 387 251 -22153 -27315 0 0 *59
1581340153.54,$M4.1 53153 387 247 -22153 -27315 0 0 *5F
1581340154.69,$M4.1 53154 387 251 -22153 -27315 0 0 *5F
1581340155.84,$M4.1 53155 387 255 -22153 -27315 0 0 *5A
1581340156.95,$M4.1 53156 385 255 -22153 -27315 0 0 *5B
1581340158.09,$M4.1 53157 387 255 -22153 -27315 0 0 *58
1581340159.23,$M4.1 53158 387 259 -22153 -27315 0 0 *5B
1581340160.38,$M4.1 53159 387 255 -22153 -27315 0 0 *56
1581340161.5,$M4.1 53160 385 255 -22153 -27315 0 0 *5E
1581340162.65,$M4.1 53161 387 259 -22153 -27315 0 0 *51
1581340163.77,$M4.1 53162 385 259 -22153 -27315 0 0 *50
1581340164.88,$M4.1 53163 387 261 -22153 -27315 0 0 *58
1581340166.02,$M4.1 53164 385 259 -22153 -27315 0 0 *56
1581340167.1,$M4.1 53165 385 261 -22153 -27315 0 0 *5C
1581340168.22,$M4.1 53166 387 261 -22153 -27315 0 0 *5D
1581340169.35,$M4.1 53167 385 289 -22153 -27315 0 0 *58
1581340170.5,$M4.1 53168 387 315 -22153 -27315 0 0 *51
1581340171.65,$M4.1 53169 387 307 -22153 -27315 0 0 *53
1581340172.78,$M4.1 53170 391 285 -22153 -27315 0 0 *57
1581340173.93,$M4.1 53171 387 277 -22153 -27315 0 0 *5C
1581340175.08,$M4.1 53172 387 277 -22153 -27315 0 0 *5F
1581340176.22,$M4.1 53173 387 281 -22153 -27315 0 0 *57
1581340177.36,$M4.1 53174 387 289 -22153 -27315 0 0 *58
1581340178.51,$M4.1 53175 387 303 -22153 -27315 0 0 *5A
1581340179.66,$M4.1 53176 387 315 -22153 -27315 0 0 *5E
1581340180.81,$M4.1 53177 391 323 -22153 -27315 0 0 *5D
1581340181.96,$M4.1 53178 391 311 -22153 -27315 0 0 *53
1581340183.11,$M4.1 53179 391 303 -22153 -27315 0 0 *51
1581340184.24,$M4.1 53180 393 307 -22153 -27315 0 0 *51
1581340185.36,$M4.1 53181 393 307 -22153 -27315 0 0 *50
1581340186.51,$M4.1 53182 391 307 -22153 -27315 0 0 *51
1581340187.66,$M4.1 53183 391 311 -22153 -27315 0 0 *57
1581340188.81,$M4.1 53184 387 315 -22153 -27315 0 0 *53
1581340189.93,$M4.1 53185 393 311 -22153 -27315 0 0 *53
1581340191.08,$M4.1 53186 391 319 -22153 -27315 0 0 *5A
1581340192.23,$M4.1 53187 387 323 -22153 -27315 0 0 *55
1581340193.37,$M4.1 53188 391 323 -22153 -27315 0 0 *5D
1581340194.46,$M4.1 53189 393 325 -22153 -27315 0 0 *58
1581340195.59,$M4.1 53190 391 329 -22153 -27315 0 0 *5E
1581340196.73,$M4.1 53191 391 337 -22153 -27315 0 0 *50
1581340197.86,$M4.1 53192 393 341 -22153 -27315 0 0 *50
1581340199.01,$M4.1 53193 391 341 -22153 -27315 0 0 *53
1581340200.16,$M4.1 53194 391 345 -22153 -27315 0 0 *50
1581340201.27,$M4.1 53195 393 345 -22153 -27315 0 0 *53
1581340202.41,$M4.1 53196 391 349 -22153 -27315 0 0 *5E
1581340203.56,$M4.1 53197 391 349 -22153 -27315 0 0 *5F
1581340204.67,$M4.1 53198 391 355 -22153 -27315 0 0 *5D
1581340205.81,$M4.1 53199 391 353 -22153 -27315 0 0 *5A
1581340206.96,$M4.1 53200 391 353 -22153 -27315 0 0 *59
1581340208.06,$M4.1 53201 391 355 -22153 -27315 0 0 *5E
1581340209.22,$M4.1 53202 391 367 -22153 -27315 0 0 *5C
1581340210.34,$M4.1 53203 393 379 -22153 -27315 0 0 *50
1581340211.49,$M4.1 53204 391 371 -22153 -27315 0 0 *5D
1581340212.61,$M4.1 53205 393 371 -22153 -27315 0 0 *5E
1581340213.72,$M4.1 53206 391 363 -22153 -27315 0 0 *5C
1581340214.84,$M4.1 53207 387 355 -22153 -27315 0 0 *5F
1581340215.93,$M4.1 53208 393 359 -22153 -27315 0 0 *59
1581340217.03,$M4.1 53209 393 363 -22153 -27315 0 0 *51
1581340218.18,$M4.1 53210 391 367 -22153 -27315 0 0 *5F
1581340219.33,$M4.1 53211 391 371 -22153 -27315 0 0 *59
1581340220.48,$M4.1 53212 391 371 -22153 -27315 0 0 *5A
1581340221.63,$M4.1 53213 391 367 -22153 -27315 0 0 *5C
1581340222.71,$M4.1 53214 393 363 -22153 -27315 0 0 *5D
1581340223.86,$M4.1 53215 391 371 -22153 -27315 0 0 *5D
1581340225.01,$M4.1 53216 391 367 -22153 -27315 0 0 *59
1581340226.16,$M4.1 53217 391 379 -22153 -27315 0 0 *57
1581340227.29,$M4.1 53218 391 379 -22153 -27315 0 0 *58
1581340228.42,$M4.1 53219 393 371 -22153 -27315 0 0 *53
1581340229.54,$M4.1 53220 393 379 -22153 -27315 0 0 *51
1581340230.66,$M4.1 53221 393 375 -22153 -27315 0 0 *5C
1581340231.81,$M4.1 53222 391 375 -22153 -27315 0 0 *5D
1581340232.96,$M4.1 53223 391 379 -22153 -27315 0 0 *50
1581340234.07,$M4.1 53224 393 379 -22153 -27315 0 0 *55
1581340235.18,$M4.1 53225 393 385 -22153 -27315 0 0 *57
1581340236.29,$M4.1 53226 391 385 -22153 -27315 0 0 *56
1581340237.38,$M4.1 53227 393 385 -22153 -27315 0 0 *55
1581340238.5,$M4.1 53228 391 385 -22153 -27315 0 0 *58
1581340239.61,$M4.1 53229 391 385 -22153 -27315 0 0 *59
1581340240.71,$M4.1 53230 393 393 -22153 -27315 0 0 *54
1581340241.83,$M4.1 53231 393 397 -22153 -27315 0 0 *51
1581340242.92,$M4.1 53232 393 393 -22153 -27315 0 0 *56
1581340244.02,$M4.1 53233 393 393 -22153 -27315 0 0 *57
1581340245.1,$M4.1 53234 393 411 -22153 -27315 0 0 *5D
1581340246.24,$M4.1 53235 391 437 -22153 -27315 0 0 *5A
1581340247.32,$M4.1 53236 393 457 -22153 -27315 0 0 *5D
1581340248.44,$M4.1 53237 395 453 -22153 -27315 0 0 *5E
1581340249.57,$M4.1 53238 397 433 -22153 -27315 0 0 *55
1581340250.69,$M4.1 53239 395 411 -22153 -27315 0 0 *56
1581340251.82,$M4.1 53240 397 411 -22153 -27315 0 0 *5A
1581340252.94,$M4.1 53241 395 411 -22153 -27315 0 0 *59
1581340254.06,$M4.1 53242 395 411 -22153 -27315 0 0 *5A
1581340255.17,$M4.1 53243 395 407 -22153 -27315 0 0 *5C
1581340256.31,$M4.1 53244 395 411 -22153 -27315 0 0 *5C
1581340257.46,$M4.1 53245 395 405 -22153 -27315 0 0 *58
1581340258.57,$M4.1 53246 395 411 -22153 -27315 0 0 *5E
1581340259.71,$M4.1 53247 397 407 -22153 -27315 0 0 *5A
1581340260.82,$M4.1 53248 393 401 -22153 -27315 0 0 *57
1581340261.94,$M4.1 53249 395 407 -22153 -27315 0 0 *56
1581340263.06,$M4.1 53250 395 407 -22153 -27315 0 0 *5E
1581340264.21,$M4.1 53251 395 405 -22153 -27315 0 0 *5D
1581340265.36,$M4.1 53252 395 405 -22153 -27315 0 0 *5E
1581340266.51,$M4.1 53253 395 405 -22153 -27315 0 0 *5F
1581340267.62,$M4.1 53254 395 411 -22153 -27315 0 0 *5D
1581340268.74,$M4.1 53255 395 411 -22153 -27315 0 0 *5C
1581340269.87,$M4.1 53256 395 407 -22153 -27315 0 0 *58
1581340270.99,$M4.1 53257 395 411 -22153 -27315 0 0 *5E
1581340272.11,$M4.1 53258 395 407 -22153 -27315 0 0 *56
1581340273.23,$M4.1 53259 395 433 -22153 -27315 0 0 *50
1581340274.34,$M4.1 53260 395 441 -22153 -27315 0 0 *5F
1581340275.48,$M4.1 53261 397 423 -22153 -27315 0 0 *58
1581340276.59,$M4.1 53262 395 411 -22153 -27315 0 0 *58
1581340277.73,$M4.1 53263 397 411 -22153 -27315 0 0 *5B
1581340278.84,$M4.1 53264 395 423 -22153 -27315 0 0 *5F
1581340279.96,$M4.1 53265 395 457 -22153 -27315 0 0 *5D
1581340281.08,$M4.1 53266 395 457 -22153 -27315 0 0 *5E
1581340282.2,$M4.1 53267 397 441 -22153 -27315 0 0 *5A
1581340283.33,$M4.1 53268 397 427 -22153 -27315 0 0 *55
1581340284.46,$M4.1 53269 397 415 -22153 -27315 0 0 *55
1581340285.56,$M4.1 53270 399 407 -22153 -27315 0 0 *50
1581340286.7,$M4.1 53271 395 407 -22153 -27315 0 0 *5D
1581340287.8,$M4.1 53272 399 407 -22153 -27315 0 0 *52
1581340288.95,$M4.1 53273 395 405 -22153 -27315 0 0 *5D
1581340290.1,$M4.1 53274 397 401 -22153 -27315 0 0 *5C
1581340291.24,$M4.1 53275 397 401 -22153 -27315 0 0 *5D
1581340292.39,$M4.1 53276 397 397 -22153 -27315 0 0 *56
1581340293.53,$M4.1 53277 397 407 -22153 -27315 0 0 *59
1581340294.69,$M4.1 53278 397 405 -22153 -27315 0 0 *54
1581340295.84,$M4.1 53279 397 405 -22153 -27315 0 0 *55
1581340296.99,$M4.1 53280 397 405 -22153 -27315 0 0 *53
1581340298.14,$M4.1 53281 395 401 -22153 -27315 0 0 *54
1581340299.29,$M4.1 53282 397 401 -22153 -27315 0 0 *55
1581340300.44,$M4.1 53283 397 401 -22153 -27315 0 0 *54
1581340301.59,$M4.1 53284 397 401 -22153 -27315 0 0 *53
1581340302.72,$M4.1 53285 397 393 -22153 -27315 0 0 *5E
1581340303.84,$M4.1 53286 397 393 -22153 -27315 0 0 *5D
1581340304.99,$M4.1 53287 397 397 -22153 -27315 0 0 *58
1581340306.12,$M4.1 53288 397 433 -22153 -27315 0 0 *5E
1581340307.24,$M4.1 53289 397 441 -22153 -27315 0 0 *5A
1581340308.37,$M4.1 53290 397 407 -22153 -27315 0 0 *50
1581340309.49,$M4.1 53291 397 393 -22153 -27315 0 0 *5B
1581340310.64,$M4.1 53292 397 397 -22153 -27315 0 0 *5C
1581340311.77,$M4.1 53293 399 397 -22153 -27315 0 0 *53
1581340312.92,$M4.1 53294 397 397 -22153 -27315 0 0 *5A
1581340314.07,$M4.1 53295 397 401 -22153 -27315 0 0 *53
1581340315.2,$M4.1 53296 397 393 -22153 -27315 0 0 *5C
1581340316.32,$M4.1 53297 397 389 -22153 -27315 0 0 *56
1581340317.45,$M4.1 53298 397 393 -22153 -27315 0 0 *52
1581340318.58,$M4.1 53299 397 393 -22153 -27315 0 0 *53
1581340319.7,$M4.1 53300 395 393 -22153 -27315 0 0 *50
1581340320.84,$M4.1 53301 397 393 -22153 -27315 0 0 *53
1581340321.98,$M4.1 53302 397 405 -22153 -27315 0 0 *58
1581340323.1,$M4.1 53303 397 393 -22153 -27315 0 0 *51
1581340324.24,$M4.1 53304 397 393 -22153 -27315 0 0 *56
1581340325.35,$M4.1 53305 395 393 -22153 -27315 0 0 *55
1581340326.5,$M4.1 53306 395 401 -22153 -27315 0 0 *5A
1581340327.64,$M4.1 53307 397 393 -22153 -27315 0 0 *55
1581340328.77,$M4.1 53308 397 401 -22153 -27315 0 0 *56
1581340329.9,$M4.1 53309 395 389 -22153 -27315 0 0 *52
1581340331.05,$M4.1 53310 397 379 -22153 -27315 0 0 *57
1581340332.2,$M4.1 53311 397 379 -22153 -27315 0 0 *56
1581340333.35,$M4.1 53312 395 379 -22153 -27315 0 0 *57
1581340334.5,$M4.1 53313 397 371 -22153 -27315 0 0 *5C
1581340335.62,$M4.1 53314 399 371 -22153 -27315 0 0 *55
1581340336.75,$M4.1 53315 397 363 -22153 -27315 0 0 *59
1581340337.88,$M4.1 53316 395 371 -22153 -27315 0 0 *5B
1581340339.0,$M4.1 53317 395 355 -22153 -27315 0 0 *5C
1581340340.15,$M4.1 53318 395 345 -22153 -27315 0 0 *52
1581340341.3,$M4.1 53319 397 349 -22153 -27315 0 0 *5D
1581340342.45,$M4.1 53320 397 345 -22153 -27315 0 0 *5B
1581340343.58,$M4.1 53321 395 345 -22153 -27315 0 0 *58
1581340344.73,$M4.1 53322 395 345 -22153 -27315 0 0 *5B
1581340345.85,$M4.1 53323 397 355 -22153 -27315 0 0 *59
1581340347.0,$M4.1 53324 397 379 -22153 -27315 0 0 *50
1581340348.13,$M4.1 53325 397 355 -22153 -27315 0 0 *5F
1581340349.25,$M4.1 53326 399 345 -22153 -27315 0 0 *53
1581340350.38,$M4.1 53327 399 349 -22153 -27315 0 0 *5E
1581340351.53,$M4.1 53328 397 345 -22153 -27315 0 0 *53
1581340352.68,$M4.1 53329 397 341 -22153 -27315 0 0 *56
1581340353.83,$M4.1 53330 395 341 -22153 -27315 0 0 *5C
1581340354.96,$M4.1 53331 399 345 -22153 -27315 0 0 *55
1581340356.11,$M4.1 53332 397 349 -22153 -27315 0 0 *54
1581340357.24,$M4.1 53333 395 353 -22153 -27315 0 0 *5C
1581340358.39,$M4.1 53334 397 353 -22153 -27315 0 0 *59
1581340359.54,$M4.1 53335 397 371 -22153 -27315 0 0 *58
1581340360.66,$M4.1 53336 395 359 -22153 -27315 0 0 *53
1581340361.79,$M4.1 53337 397 363 -22153 -27315 0 0 *59
1581340362.94,$M4.1 53338 395 375 -22153 -27315 0 0 *53
1581340364.09,$M4.1 53339 397 379 -22153 -27315 0 0 *5C
1581340365.22,$M4.1 53340 395 389 -22153 -27315 0 0 *5F
1581340366.32,$M4.1 53341 399 389 -22153 -27315 0 0 *52
1581340367.47,$M4.1 53342 397 379 -22153 -27315 0 0 *50
1581340368.62,$M4.1 53343 397 379 -22153 -27315 0 0 *51
1581340369.76,$M4.1 53344 395 381 -22153 -27315 0 0 *53
1581340370.89,$M4.1 53345 395 379 -22153 -27315 0 0 *55
1581340372.02,$M4.1 53346 395 385 -22153 -27315 0 0 *55
1581340373.12,$M4.1 53347 399 389 -22153 -27315 0 0 *54
1581340374.24,$M4.1 53348 395 385 -22153 -27315 0 0 *5B
1581340375.39,$M4.1 53349 397 405 -22153 -27315 0 0 *57
1581340376.52,$M4.1 53350 395 411 -22153 -27315 0 0 *58
1581340377.64,$M4.1 53351 397 415 -22153 -27315 0 0 *5F
1581340378.77,$M4.1 53352 397 411 -22153 -27315 0 0 *58
1581340379.91,$M4.1 53353 399 405 -22153 -27315 0 0 *52
1581340381.04,$M4.1 53354 397 393 -22153 -27315 0 0 *53
1581340382.17,$M4.1 53355 397 389 -22153 -27315 0 0 *59
1581340383.32,$M4.1 53356 397 397 -22153 -27315 0 0 *55
1581340384.46,$M4.1 53357 397 393 -22153 -27315 0 0 *50
1581340385.57,$M4.1 53358 399 397 -22153 -27315 0 0 *55
1581340386.71,$M4.1 53359 397 389 -22153 -27315 0 0 *55
1581340387.87,$M4.1 53360 397 379 -22153 -27315 0 0 *50
1581340389.02,$M4.1 53361 397 375 -22153 -27315 0 0 *5D
1581340390.15,$M4.1 53362 397 381 -22153 -27315 0 0 *55
1581340391.29,$M4.1 53363 399 397 -22153 -27315 0 0 *5D
1581340392.42,$M4.1 53364 397 389 -22153 -27315 0 0 *5B
1581340393.55,$M4.1 53365 397 393 -22153 -27315 0 0 *51
1581340394.7,$M4.1 53366 397 379 -22153 -27315 0 0 *56
1581340395.87,$M4.1 53367 397 379 -22153 -27315 0 0 *57
1581340397.02,$M4.1 53368 397 379 -22153 -27315 0 0 *58
1581340398.15,$M4.1 53369 397 381 -22153 -27315 0 0 *5E
1581340399.27,$M4.1 53370 397 381 -22153 -27315 0 0 *56
1581340400.4,$M4.1 53371 397 389 -22153 -27315 0 0 *5F
1581340401.53,$M4.1 53372 397 385 -22153 -27315 0 0 *50
1581340402.67,$M4.1 53373 397 381 -22153 -27315 0 0 *55
1581340403.78,$M4.1 53374 395 381 -22153 -27315 0 0 *50
1581340404.9,$M4.1 53375 397 385 -22153 -27315 0 0 *57
1581340406.03,$M4.1 53376 395 385 -22153 -27315 0 0 *56
1581340407.15,$M4.1 53377 395 381 -22153 -27315 0 0 *53
1581340408.27,$M4.1 53378 395 385 -22153 -27315 0 0 *58
1581340409.37,$M4.1 53379 399 389 -22153 -27315 0 0 *59
1581340410.5,$M4.1 53380 397 389 -22153 -27315 0 0 *51
1581340411.64,$M4.1 53381 397 385 -22153 -27315 0 0 *5C
1581340412.75,$M4.1 53382 395 385 -22153 -27315 0 0 *5D
1581340413.85,$M4.1 53383 395 385 -22153 -27315 0 0 *5C
1581340414.99,$M4.1 53384 395 389 -22153 -27315 0 0 *57
1581340416.1,$M4.1 53385 397 385 -22153 -27315 0 0 *58
1581340417.24,$M4.1 53386 397 385 -22153 -27315 0 0 *5B
1581340418.37,$M4.1 53387 395 379 -22153 -27315 0 0 *5B
1581340419.5,$M4.1 53388 397 389 -22153 -27315 0 0 *59
1581340420.62,$M4.1 53389 395 389 -22153 -27315 0 0 *5A
1581340421.74,$M4.1 53390 395 385 -22153 -27315 0 0 *5E
