1582767728.34,$M4.1 31857 781 651 -22155 -27315 0 0 *51
1582767729.43,$M4.1 31858 779 643 -22155 -27315 0 0 *5A
1582767730.53,$M4.1 31859 779 647 -22155 -27315 0 0 *5F
1582767731.63,$M4.1 31860 781 651 -22155 -27315 0 0 *55
1582767732.71,$M4.1 31861 779 653 -22155 -27315 0 0 *51
1582767733.82,$M4.1 31862 781 653 -22155 -27315 0 0 *55
1582767734.92,$M4.1 31863 781 639 -22155 -27315 0 0 *58
1582767736.02,$M4.1 31864 781 647 -22155 -27315 0 0 *56
1582767737.1,$M4.1 31865 779 643 -22155 -27315 0 0 *54
1582767738.21,$M4.1 31866 779 651 -22155 -27315 0 0 *54
1582767739.32,$M4.1 31867 783 653 -22155 -27315 0 0 *52
1582767740.42,$M4.1 31868 781 657 -22155 -27315 0 0 *5B
1582767741.49,$M4.1 31869 781 675 -22155 -27315 0 0 *5A
1582767742.56,$M4.1 31870 781 679 -22155 -27315 0 0 *5E
1582767743.66,$M4.1 31871 781 661 -22155 -27315 0 0 *56
1582767744.76,$M4.1 31872 781 657 -22155 -27315 0 0 *50
1582767745.87,$M4.1 31873 783 653 -22155 -27315 0 0 *57
1582767746.98,$M4.1 31874 783 653 -22155 -27315 0 0 *50
1582767748.1,$M4.1 31875 783 657 -22155 -27315 0 0 *55
1582767749.23,$M4.1 31876 783 665 -22155 -27315 0 0 *57
1582767750.32,$M4.1 31877 783 675 -22155 -27315 0 0 *57
1582767751.4,$M4.1 31878 783 675 -22155 -27315 0 0 *58
1582767752.54,$M4.1 31879 783 661 -22155 -27315 0 0 *5C
1582767753.65,$M4.1 31880 787 657 -22155 -27315 0 0 *5B
1582767754.77,$M4.1 31881 783 657 -22155 -27315 0 0 *5E
1582767755.9,$M4.1 31882 787 665 -22155 -27315 0 0 *58
1582767757.04,$M4.1 31883 787 651 -22155 -27315 0 0 *5E
1582767758.16,$M4.1 31884 787 639 -22155 -27315 0 0 *57
1582767759.26,$M4.1 31885 783 621 -22155 -27315 0 0 *5B
1582767760.36,$M4.1 31886 787 607 -22155 -27315 0 0 *58
1582767761.43,$M4.1 31887 781 599 -22155 -27315 0 0 *5B
1582767762.5,$M4.1 31888 781 607 -22155 -27315 0 0 *50
1582767763.57,$M4.1 31889 781 607 -22155 -27315 0 0 *51
1582767764.67,$M4.1 31890 781 617 -22155 -27315 0 0 *58
1582767765.77,$M4.1 31891 781 613 -22155 -27315 0 0 *5D
1582767766.84,$M4.1 31892 779 621 -22155 -27315 0 0 *58
1582767767.91,$M4.1 31893 781 633 -22155 -27315 0 0 *5D
1582767769.02,$M4.1 31894 781 635 -22155 -27315 0 0 *5C
1582767770.13,$M4.1 31895 781 639 -22155 -27315 0 0 *51
1582767771.21,$M4.1 31896 779 635 -22155 -27315 0 0 *59
1582767772.31,$M4.1 31897 779 635 -22155 -27315 0 0 *58
1582767773.41,$M4.1 31898 779 635 -22155 -27315 0 0 *57
1582767774.51,$M4.1 31899 779 635 -22155 -27315 0 0 *56
1582767775.61,$M4.1 31900 781 639 -22155 -27315 0 0 *5C
1582767776.7,$M4.1 31901 781 639 -22155 -27315 0 0 *5D
1582767777.79,$M4.1 31902 781 633 -22155 -27315 0 0 *54
1582767778.87,$M4.1 31903 781 629 -22155 -27315 0 0 *5E
1582767779.94,$M4.1 31904 781 625 -22155 -27315 0 0 *55
1582767781.03,$M4.1 31905 781 625 -22155 -27315 0 0 *54
1582767782.1,$M4.1 31906 781 621 -22155 -27315 0 0 *53
1582767783.18,$M4.1 31907 781 621 -22155 -27315 0 0 *52
1582767784.25,$M4.1 31908 781 633 -22155 -27315 0 0 *5E
1582767785.35,$M4.1 31909 781 639 -22155 -27315 0 0 *55
1582767786.42,$M4.1 31910 779 629 -22155 -27315 0 0 *5B
1582767787.54,$M4.1 31911 781 651 -22155 -27315 0 0 *52
1582767788.62,$M4.1 31912 781 669 -22155 -27315 0 0 *5A
1582767789.72,$M4.1 31913 781 647 -22155 -27315 0 0 *57
1582767790.81,$M4.1 31914 781 611 -22155 -27315 0 0 *53
1582767791.88,$M4.1 31915 779 603 -22155 -27315 0 0 *56
1582767792.95,$M4.1 31916 781 607 -22155 -27315 0 0 *56
1582767794.03,$M4.1 31917 779 585 -22155 -27315 0 0 *59
1582767795.13,$M4.1 31918 781 593 -22155 -27315 0 0 *56
1582767796.22,$M4.1 31919 779 585 -22155 -27315 0 0 *57
1582767797.29,$M4.1 31920 779 603 -22155 -27315 0 0 *50
1582767798.39,$M4.1 31921 779 613 -22155 -27315 0 0 *50
1582767799.46,$M4.1 31922 779 611 -22155 -27315 0 0 *51
1582767800.56,$M4.1 31923 781 613 -22155 -27315 0 0 *55
1582767801.63,$M4.1 31924 781 621 -22155 -27315 0 0 *53
1582767802.7,$M4.1 31925 779 621 -22155 -27315 0 0 *55
1582767803.77,$M4.1 31926 779 621 -22155 -27315 0 0 *56
1582767804.84,$M4.1 31927 779 625 -22155 -27315 0 0 *53
1582767805.92,$M4.1 31928 779 633 -22155 -27315 0 0 *5B
1582767807.01,$M4.1 31929 779 657 -22155 -27315 0 0 *58
1582767808.1,$M4.1 31930 781 653 -22155 -27315 0 0 *53
1582767809.18,$M4.1 31931 781 625 -22155 -27315 0 0 *53
1582767810.27,$M4.1 31932 781 625 -22155 -27315 0 0 *50
1582767811.33,$M4.1 31933 781 625 -22155 -27315 0 0 *51
1582767812.4,$M4.1 31934 779 621 -22155 -27315 0 0 *55
1582767813.49,$M4.1 31935 781 621 -22155 -27315 0 0 *53
1582767814.59,$M4.1 31936 781 617 -22155 -27315 0 0 *55
1582767815.66,$M4.1 31937 781 603 -22155 -27315 0 0 *51
1582767816.75,$M4.1 31938 781 603 -22155 -27315 0 0 *5E
1582767817.85,$M4.1 31939 781 613 -22155 -27315 0 0 *5E
1582767818.92,$M4.1 31940 781 611 -22155 -27315 0 0 *52
1582767819.99,$M4.1 31941 781 595 -22155 -27315 0 0 *5C
1582767821.07,$M4.1 31942 781 599 -22155 -27315 0 0 *53
1582767822.14,$M4.1 31943 781 595 -22155 -27315 0 0 *5E
1582767823.21,$M4.1 31944 781 595 -22155 -27315 0 0 *59
1582767824.28,$M4.1 31945 779 607 -22155 -27315 0 0 *57
1582767825.37,$M4.1 31946 783 611 -22155 -27315 0 0 *56
1582767826.43,$M4.1 31947 779 603 -22155 -27315 0 0 *51
1582767827.54,$M4.1 31948 781 617 -22155 -27315 0 0 *5C
1582767828.64,$M4.1 31949 779 617 -22155 -27315 0 0 *5A
1582767829.72,$M4.1 31950 783 621 -22155 -27315 0 0 *52
1582767830.81,$M4.1 31951 781 625 -22155 -27315 0 0 *55
1582767831.91,$M4.1 31952 781 651 -22155 -27315 0 0 *55
1582767833.01,$M4.1 31953 781 635 -22155 -27315 0 0 *56
1582767834.13,$M4.1 31954 783 613 -22155 -27315 0 0 *57
1582767835.2,$M4.1 31955 779 621 -22155 -27315 0 0 *52
1582767836.3,$M4.1 31956 783 611 -22155 -27315 0 0 *57
1582767837.4,$M4.1 31957 783 603 -22155 -27315 0 0 *55
1582767838.48,$M4.1 31958 783 599 -22155 -27315 0 0 *5A
1582767839.59,$M4.1 31959 783 595 -22155 -27315 0 0 *57
1582767840.69,$M4.1 31960 783 595 -22155 -27315 0 0 *5D
1582767841.8,$M4.1 31961 783 593 -22155 -27315 0 0 *5A
1582767842.89,$M4.1 31962 783 599 -22155 -27315 0 0 *53
1582767844.02,$M4.1 31963 783 593 -22155 -27315 0 0 *58
1582767845.12,$M4.1 31964 783 577 -22155 -27315 0 0 *55
1582767846.24,$M4.1 31965 783 585 -22155 -27315 0 0 *59
1582767847.36,$M4.1 31966 783 581 -22155 -27315 0 0 *5E
1582767848.46,$M4.1 31967 781 585 -22155 -27315 0 0 *59
1582767849.54,$M4.1 31968 781 585 -22155 -27315 0 0 *56
1582767850.65,$M4.1 31969 781 585 -22155 -27315 0 0 *57
1582767851.76,$M4.1 31970 783 589 -22155 -27315 0 0 *51
1582767852.85,$M4.1 31971 783 607 -22155 -27315 0 0 *55
1582767853.95,$M4.1 31972 783 603 -22155 -27315 0 0 *52
1582767855.05,$M4.1 31973 783 603 -22155 -27315 0 0 *53
1582767856.17,$M4.1 31974 783 589 -22155 -27315 0 0 *55
1582767857.3,$M4.1 31975 783 589 -22155 -27315 0 0 *54
1582767858.42,$M4.1 31976 783 581 -22155 -27315 0 0 *5F
1582767859.52,$M4.1 31977 783 573 -22155 -27315 0 0 *53
1582767860.61,$M4.1 31978 783 559 -22155 -27315 0 0 *54
1582767861.71,$M4.1 31979 783 549 -22155 -27315 0 0 *54
1582767862.79,$M4.1 31980 783 559 -22155 -27315 0 0 *53
1582767863.86,$M4.1 31981 781 559 -22155 -27315 0 0 *50
1582767864.93,$M4.1 31982 781 567 -22155 -27315 0 0 *5E
1582767866.02,$M4.1 31983 779 573 -22155 -27315 0 0 *5D
1582767867.1,$M4.1 31984 781 577 -22155 -27315 0 0 *59
1582767868.17,$M4.1 31985 781 567 -22155 -27315 0 0 *59
1582767869.24,$M4.1 31986 779 567 -22155 -27315 0 0 *5D
1582767870.33,$M4.1 31987 779 573 -22155 -27315 0 0 *59
1582767871.41,$M4.1 31988 781 577 -22155 -27315 0 0 *55
1582767872.5,$M4.1 31989 781 599 -22155 -27315 0 0 *54
1582767873.57,$M4.1 31990 781 599 -22155 -27315 0 0 *5C
1582767874.67,$M4.1 31991 781 589 -22155 -27315 0 0 *5C
1582767875.78,$M4.1 31992 787 589 -22155 -27315 0 0 *59
1582767876.9,$M4.1 31993 783 581 -22155 -27315 0 0 *54
1582767878.02,$M4.1 31994 787 585 -22155 -27315 0 0 *53
1582767879.12,$M4.1 31995 783 603 -22155 -27315 0 0 *5B
1582767880.2,$M4.1 31996 781 603 -22155 -27315 0 0 *5A
1582767881.29,$M4.1 31997 783 621 -22155 -27315 0 0 *59
1582767882.39,$M4.1 31998 783 603 -22155 -27315 0 0 *56
1582767883.49,$M4.1 31999 783 595 -22155 -27315 0 0 *5B
1582767884.58,$M4.1 32000 783 595 -22155 -27315 0 0 *51
1582767885.68,$M4.1 32001 787 595 -22155 -27315 0 0 *54
1582767886.8,$M4.1 32002 783 589 -22155 -27315 0 0 *5E
1582767887.91,$M4.1 32003 783 593 -22155 -27315 0 0 *54
1582767889.02,$M4.1 32004 783 599 -22155 -27315 0 0 *59
1582767890.13,$M4.1 32005 787 593 -22155 -27315 0 0 *56
1582767891.25,$M4.1 32006 783 585 -22155 -27315 0 0 *56
1582767892.35,$M4.1 32007 789 593 -22155 -27315 0 0 *5A
1582767893.44,$M4.1 32008 783 549 -22155 -27315 0 0 *58
1582767894.51,$M4.1 32009 781 533 -22155 -27315 0 0 *56
1582767895.61,$M4.1 32010 783 541 -22155 -27315 0 0 *59
1582767896.71,$M4.1 32011 783 527 -22155 -27315 0 0 *58
1582767897.79,$M4.1 32012 783 523 -22155 -27315 0 0 *5F
1582767898.88,$M4.1 32013 783 529 -22155 -27315 0 0 *54
1582767899.98,$M4.1 32014 783 533 -22155 -27315 0 0 *58
1582767901.03,$M4.1 32015 781 537 -22155 -27315 0 0 *5F
1582767902.13,$M4.1 32016 781 581 -22155 -27315 0 0 *51
1582767903.24,$M4.1 32017 781 589 -22155 -27315 0 0 *58
1582767904.3,$M4.1 32018 781 549 -22155 -27315 0 0 *5B
1582767905.36,$M4.1 32019 781 537 -22155 -27315 0 0 *53
1582767906.44,$M4.1 32020 781 527 -22155 -27315 0 0 *58
1582767907.51,$M4.1 32021 779 533 -22155 -27315 0 0 *5B
1582767908.58,$M4.1 32022 781 541 -22155 -27315 0 0 *5A
1582767909.65,$M4.1 32023 779 537 -22155 -27315 0 0 *5D
1582767910.72,$M4.1 32024 781 541 -22155 -27315 0 0 *5C
1582767911.79,$M4.1 32025 779 555 -22155 -27315 0 0 *5F
1582767912.88,$M4.1 32026 781 567 -22155 -27315 0 0 *5A
1582767913.93,$M4.1 32027 779 559 -22155 -27315 0 0 *51
1582767915.01,$M4.1 32028 781 551 -22155 -27315 0 0 *51
1582767916.08,$M4.1 32029 779 559 -22155 -27315 0 0 *5F
1582767917.15,$M4.1 32030 781 559 -22155 -27315 0 0 *50
1582767918.24,$M4.1 32031 779 551 -22155 -27315 0 0 *5E
1582767919.31,$M4.1 32032 781 563 -22155 -27315 0 0 *5B
1582767920.36,$M4.1 32033 779 559 -22155 -27315 0 0 *54
1582767921.45,$M4.1 32034 779 555 -22155 -27315 0 0 *5F
1582767922.52,$M4.1 32035 781 567 -22155 -27315 0 0 *58
1582767923.6,$M4.1 32036 781 599 -22155 -27315 0 0 *5A
1582767924.69,$M4.1 32037 781 577 -22155 -27315 0 0 *5B
1582767925.76,$M4.1 32038 779 567 -22155 -27315 0 0 *52
1582767926.81,$M4.1 32039 779 571 -22155 -27315 0 0 *54
1582767927.88,$M4.1 32040 779 567 -22155 -27315 0 0 *5D
1582767928.95,$M4.1 32041 781 571 -22155 -27315 0 0 *5C
1582767930.0,$M4.1 32042 779 571 -22155 -27315 0 0 *58
1582767931.1,$M4.1 32043 781 581 -22155 -27315 0 0 *51
1582767932.21,$M4.1 32044 781 581 -22155 -27315 0 0 *56
1582767933.29,$M4.1 32045 781 585 -22155 -27315 0 0 *53
1582767934.41,$M4.1 32046 783 585 -22155 -27315 0 0 *52
1582767935.49,$M4.1 32047 779 585 -22155 -27315 0 0 *56
1582767936.6,$M4.1 32048 781 589 -22155 -27315 0 0 *52
1582767937.7,$M4.1 32049 779 593 -22155 -27315 0 0 *5F
1582767938.78,$M4.1 32050 781 577 -22155 -27315 0 0 *5A
1582767939.88,$M4.1 32051 781 581 -22155 -27315 0 0 *52
1582767940.95,$M4.1 32052 781 607 -22155 -27315 0 0 *5C
1582767942.02,$M4.1 32053 781 607 -22155 -27315 0 0 *5D
1582767943.09,$M4.1 32054 781 595 -22155 -27315 0 0 *52
1582767944.19,$M4.1 32055 781 593 -22155 -27315 0 0 *55
1582767945.29,$M4.1 32056 779 589 -22155 -27315 0 0 *5A
1582767946.36,$M4.1 32057 781 599 -22155 -27315 0 0 *5D
1582767947.46,$M4.1 32058 781 593 -22155 -27315 0 0 *58
1582767948.55,$M4.1 32059 781 577 -22155 -27315 0 0 *53
1582767949.62,$M4.1 32060 779 563 -22155 -27315 0 0 *5B
1582767950.67,$M4.1 32061 779 571 -22155 -27315 0 0 *59
1582767951.74,$M4.1 32062 781 571 -22155 -27315 0 0 *5D
1582767952.83,$M4.1 32063 779 577 -22155 -27315 0 0 *5D
1582767953.91,$M4.1 32064 779 581 -22155 -27315 0 0 *53
1582767955.01,$M4.1 32065 781 585 -22155 -27315 0 0 *51
1582767956.11,$M4.1 32066 781 589 -22155 -27315 0 0 *5E
1582767957.2,$M4.1 32067 779 589 -22155 -27315 0 0 *58
1582767958.28,$M4.1 32068 779 581 -22155 -27315 0 0 *5F
1582767959.37,$M4.1 32069 779 577 -22155 -27315 0 0 *57
1582767960.49,$M4.1 32070 777 577 -22155 -27315 0 0 *51
1582767961.6,$M4.1 32071 777 581 -22155 -27315 0 0 *59
1582767962.72,$M4.1 32072 777 581 -22155 -27315 0 0 *5A
1582767963.84,$M4.1 32073 777 585 -22155 -27315 0 0 *5F
1582767964.96,$M4.1 32074 777 585 -22155 -27315 0 0 *58
1582767966.07,$M4.1 32075 777 589 -22155 -27315 0 0 *55
1582767967.21,$M4.1 32076 777 589 -22155 -27315 0 0 *56
1582767968.29,$M4.1 32077 775 593 -22155 -27315 0 0 *5E
1582767969.39,$M4.1 32078 777 599 -22155 -27315 0 0 *59
1582767970.48,$M4.1 32079 777 607 -22155 -27315 0 0 *5C
1582767971.58,$M4.1 32080 777 607 -22155 -27315 0 0 *5A
1582767972.68,$M4.1 32081 777 621 -22155 -27315 0 0 *5F
1582767973.78,$M4.1 32082 777 621 -22155 -27315 0 0 *5C
1582767974.88,$M4.1 32083 777 629 -22155 -27315 0 0 *55
1582767975.98,$M4.1 32084 777 629 -22155 -27315 0 0 *52
1582767977.09,$M4.1 32085 781 639 -22155 -27315 0 0 *5B
1582767978.19,$M4.1 32086 781 643 -22155 -27315 0 0 *55
1582767979.26,$M4.1 32087 779 625 -22155 -27315 0 0 *53
1582767980.34,$M4.1 32088 779 617 -22155 -27315 0 0 *5D
1582767981.43,$M4.1 32089 781 621 -22155 -27315 0 0 *5E
1582767982.48,$M4.1 32090 779 607 -22155 -27315 0 0 *55
1582767983.55,$M4.1 32091 779 607 -22155 -27315 0 0 *54
1582767984.6,$M4.1 32092 779 607 -22155 -27315 0 0 *57
1582767985.7,$M4.1 32093 779 613 -22155 -27315 0 0 *53
1582767986.77,$M4.1 32094 779 621 -22155 -27315 0 0 *55
1582767987.86,$M4.1 32095 781 629 -22155 -27315 0 0 *5B
1582767988.94,$M4.1 32096 781 639 -22155 -27315 0 0 *59
1582767990.05,$M4.1 32097 781 657 -22155 -27315 0 0 *50
1582767991.15,$M4.1 32098 781 651 -22155 -27315 0 0 *59
1582767992.28,$M4.1 32099 787 639 -22155 -27315 0 0 *50
1582767993.38,$M4.1 32100 781 635 -22155 -27315 0 0 *5B
1582767994.47,$M4.1 32101 781 633 -22155 -27315 0 0 *5C
1582767995.57,$M4.1 32102 787 633 -22155 -27315 0 0 *59
1582767996.67,$M4.1 32103 783 629 -22155 -27315 0 0 *57
1582767997.77,$M4.1 32104 783 625 -22155 -27315 0 0 *5C
1582767998.84,$M4.1 32105 781 625 -22155 -27315 0 0 *5F
1582767999.91,$M4.1 32106 781 611 -22155 -27315 0 0 *5B
1582768001.01,$M4.1 32107 783 607 -22155 -27315 0 0 *5F
1582768002.1,$M4.1 32108 783 607 -22155 -27315 0 0 *50
1582768003.21,$M4.1 32109 783 613 -22155 -27315 0 0 *54
1582768004.31,$M4.1 32110 783 603 -22155 -27315 0 0 *5D
1582768005.42,$M4.1 32111 783 599 -22155 -27315 0 0 *5C
1582768006.49,$M4.1 32112 781 611 -22155 -27315 0 0 *5E
1582768007.59,$M4.1 32113 781 639 -22155 -27315 0 0 *55
1582768008.66,$M4.1 32114 781 625 -22155 -27315 0 0 *5F
1582768009.76,$M4.1 32115 781 613 -22155 -27315 0 0 *5B
1582768010.86,$M4.1 32116 783 611 -22155 -27315 0 0 *58
1582768011.93,$M4.1 32117 781 621 -22155 -27315 0 0 *58
1582768013.01,$M4.1 32118 781 611 -22155 -27315 0 0 *54
1582768014.07,$M4.1 32119 779 611 -22155 -27315 0 0 *52
1582768015.15,$M4.1 32120 781 621 -22155 -27315 0 0 *5C
1582768016.25,$M4.1 32121 781 617 -22155 -27315 0 0 *58
1582768017.32,$M4.1 32122 781 625 -22155 -27315 0 0 *5A
1582768018.44,$M4.1 32123 781 635 -22155 -27315 0 0 *5A
1582768019.56,$M4.1 32124 783 635 -22155 -27315 0 0 *5F
1582768020.63,$M4.1 32125 779 629 -22155 -27315 0 0 *56
1582768021.71,$M4.1 32126 781 633 -22155 -27315 0 0 *59
1582768022.8,$M4.1 32127 781 629 -22155 -27315 0 0 *53
1582768023.87,$M4.1 32128 781 625 -22155 -27315 0 0 *50
1582768024.97,$M4.1 32129 781 635 -22155 -27315 0 0 *50
1582768026.09,$M4.1 32130 781 635 -22155 -27315 0 0 *58
1582768027.19,$M4.1 32131 781 635 -22155 -27315 0 0 *59
1582768028.29,$M4.1 32132 781 643 -22155 -27315 0 0 *5B
1582768029.39,$M4.1 32133 779 643 -22155 -27315 0 0 *5D
1582768030.47,$M4.1 32134 781 653 -22155 -27315 0 0 *5C
1582768031.58,$M4.1 32135 779 651 -22155 -27315 0 0 *58
1582768032.68,$M4.1 32136 779 651 -22155 -27315 0 0 *5B
1582768033.79,$M4.1 32137 783 657 -22155 -27315 0 0 *59
1582768034.89,$M4.1 32138 781 661 -22155 -27315 0 0 *51
1582768036.01,$M4.1 32139 783 657 -22155 -27315 0 0 *57
1582768037.13,$M4.1 32140 783 661 -22155 -27315 0 0 *5C
1582768038.25,$M4.1 32141 783 661 -22155 -27315 0 0 *5D
1582768039.33,$M4.1 32142 783 675 -22155 -27315 0 0 *5B
1582768040.45,$M4.1 32143 787 687 -22155 -27315 0 0 *53
1582768041.57,$M4.1 32144 783 691 -22155 -27315 0 0 *57
1582768042.68,$M4.1 32145 783 691 -22155 -27315 0 0 *56
1582768043.82,$M4.1 32146 787 673 -22155 -27315 0 0 *5D
1582768044.95,$M4.1 32147 787 665 -22155 -27315 0 0 *5B
1582768046.07,$M4.1 32148 783 661 -22155 -27315 0 0 *54
1582768047.18,$M4.1 32149 787 661 -22155 -27315 0 0 *51
1582768048.32,$M4.1 32150 787 657 -22155 -27315 0 0 *5C
1582768049.43,$M4.1 32151 787 657 -22155 -27315 0 0 *5D
1582768050.55,$M4.1 32152 787 657 -22155 -27315 0 0 *5E
1582768051.67,$M4.1 32153 783 653 -22155 -27315 0 0 *5F
1582768052.79,$M4.1 32154 787 653 -22155 -27315 0 0 *5C
1582768053.92,$M4.1 32155 783 647 -22155 -27315 0 0 *5C
1582768055.04,$M4.1 32156 787 653 -22155 -27315 0 0 *5E
1582768056.15,$M4.1 32157 783 653 -22155 -27315 0 0 *5B
1582768057.27,$M4.1 32158 783 657 -22155 -27315 0 0 *50
1582768058.39,$M4.1 32159 787 669 -22155 -27315 0 0 *58
1582768059.49,$M4.1 32160 787 683 -22155 -27315 0 0 *56
1582768060.62,$M4.1 32161 787 687 -22155 -27315 0 0 *53
1582768061.69,$M4.1 32162 789 701 -22155 -27315 0 0 *51
1582768062.78,$M4.1 32163 791 693 -22155 -27315 0 0 *53
1582768063.88,$M4.1 32164 791 693 -22155 -27315 0 0 *54
1582768065.0,$M4.1 32165 791 665 -22155 -27315 0 0 *5C
1582768066.13,$M4.1 32166 791 661 -22155 -27315 0 0 *5B
1582768067.2,$M4.1 32167 789 633 -22155 -27315 0 0 *54
1582768068.28,$M4.1 32168 789 621 -22155 -27315 0 0 *58
1582768069.38,$M4.1 32169 789 635 -22155 -27315 0 0 *5C
1582768070.52,$M4.1 32170 791 635 -22155 -27315 0 0 *5D
1582768071.62,$M4.1 32171 789 635 -22155 -27315 0 0 *55
1582768072.72,$M4.1 32172 789 635 -22155 -27315 0 0 *56
1582768073.84,$M4.1 32173 789 635 -22155 -27315 0 0 *57
1582768074.91,$M4.1 32174 789 621 -22155 -27315 0 0 *55
1582768076.01,$M4.1 32175 789 613 -22155 -27315 0 0 *55
1582768077.14,$M4.1 32176 787 617 -22155 -27315 0 0 *5C
1582768078.24,$M4.1 32177 787 625 -22155 -27315 0 0 *5C
1582768079.34,$M4.1 32178 787 603 -22155 -27315 0 0 *57
1582768080.44,$M4.1 32179 787 611 -22155 -27315 0 0 *55
1582768081.56,$M4.1 32180 787 633 -22155 -27315 0 0 *53
1582768082.69,$M4.1 32181 787 635 -22155 -27315 0 0 *54
1582768083.8,$M4.1 32182 787 625 -22155 -27315 0 0 *56
1582768084.93,$M4.1 32183 787 613 -22155 -27315 0 0 *52
1582768086.03,$M4.1 32184 787 603 -22155 -27315 0 0 *54
1582768087.15,$M4.1 32185 783 589 -22155 -27315 0 0 *50
1582768088.26,$M4.1 32186 787 585 -22155 -27315 0 0 *5B
1582768089.4,$M4.1 32187 787 593 -22155 -27315 0 0 *5D
1582768090.48,$M4.1 32188 783 607 -22155 -27315 0 0 *58
1582768091.59,$M4.1 32189 783 621 -22155 -27315 0 0 *5D
1582768092.7,$M4.1 32190 787 621 -22155 -27315 0 0 *51
1582768093.8,$M4.1 32191 787 599 -22155 -27315 0 0 *50
1582768094.9,$M4.1 32192 787 599 -22155 -27315 0 0 *53
1582768096.01,$M4.1 32193 787 599 -22155 -27315 0 0 *52
1582768097.12,$M4.1 32194 787 589 -22155 -27315 0 0 *54
1582768098.26,$M4.1 32195 787 593 -22155 -27315 0 0 *5E
1582768099.37,$M4.1 32196 787 585 -22155 -27315 0 0 *5A
1582768100.51,$M4.1 32197 787 593 -22155 -27315 0 0 *5C
1582768101.62,$M4.1 32198 787 589 -22155 -27315 0 0 *58
1582768102.73,$M4.1 32199 787 571 -22155 -27315 0 0 *5E
1582768103.84,$M4.1 32200 787 573 -22155 -27315 0 0 *5F
1582768104.94,$M4.1 32201 783 563 -22155 -27315 0 0 *5B
1582768106.03,$M4.1 32202 783 549 -22155 -27315 0 0 *50
1582768107.11,$M4.1 32203 783 559 -22155 -27315 0 0 *50
1582768108.2,$M4.1 32204 783 549 -22155 -27315 0 0 *56
1582768109.3,$M4.1 32205 787 559 -22155 -27315 0 0 *52
1582768110.39,$M4.1 32206 783 549 -22155 -27315 0 0 *54
1582768111.49,$M4.1 32207 783 541 -22155 -27315 0 0 *5D
1582768112.57,$M4.1 32208 783 533 -22155 -27315 0 0 *57
1582768113.66,$M4.1 32209 783 537 -22155 -27315 0 0 *52
1582768114.76,$M4.1 32210 787 537 -22155 -27315 0 0 *5E
1582768115.83,$M4.1 32211 781 523 -22155 -27315 0 0 *5C
1582768116.91,$M4.1 32212 783 537 -22155 -27315 0 0 *58
1582768118.0,$M4.1 32213 783 541 -22155 -27315 0 0 *58
1582768119.07,$M4.1 32214 781 541 -22155 -27315 0 0 *5D
1582768120.15,$M4.1 32215 783 529 -22155 -27315 0 0 *50
1582768121.22,$M4.1 32216 781 515 -22155 -27315 0 0 *5E
1582768122.29,$M4.1 32217 779 519 -22155 -27315 0 0 *54
1582768123.36,$M4.1 32218 779 519 -22155 -27315 0 0 *5B
1582768124.43,$M4.1 32219 781 533 -22155 -27315 0 0 *55
1582768125.52,$M4.1 32220 783 537 -22155 -27315 0 0 *59
1582768126.59,$M4.1 32221 779 541 -22155 -27315 0 0 *5C
1582768127.65,$M4.1 32222 781 541 -22155 -27315 0 0 *58
1582768128.71,$M4.1 32223 779 541 -22155 -27315 0 0 *5E
1582768129.81,$M4.1 32224 781 555 -22155 -27315 0 0 *5B
1582768130.88,$M4.1 32225 781 545 -22155 -27315 0 0 *5B
1582768131.96,$M4.1 32226 781 555 -22155 -27315 0 0 *59
1582768133.03,$M4.1 32227 781 563 -22155 -27315 0 0 *5D
1582768134.14,$M4.1 32228 781 555 -22155 -27315 0 0 *57
1582768135.2,$M4.1 32229 779 555 -22155 -27315 0 0 *51
1582768136.29,$M4.1 32230 779 555 -22155 -27315 0 0 *59
1582768137.39,$M4.1 32231 781 555 -22155 -27315 0 0 *5F
1582768138.46,$M4.1 32232 779 563 -22155 -27315 0 0 *5E
1582768139.51,$M4.1 32233 779 571 -22155 -27315 0 0 *5C
1582768140.58,$M4.1 32234 779 567 -22155 -27315 0 0 *5C
1582768141.68,$M4.1 32235 781 573 -22155 -27315 0 0 *5F
1582768142.77,$M4.1 32236 781 577 -22155 -27315 0 0 *58
1582768143.84,$M4.1 32237 779 567 -22155 -27315 0 0 *5F
1582768144.92,$M4.1 32238 781 577 -22155 -27315 0 0 *56
1582768145.99,$M4.1 32239 781 571 -22155 -27315 0 0 *51
1582768147.06,$M4.1 32240 779 571 -22155 -27315 0 0 *58
1582768148.13,$M4.1 32241 779 567 -22155 -27315 0 0 *5E
1582768149.22,$M4.1 32242 783 567 -22155 -27315 0 0 *58
1582768150.29,$M4.1 32243 779 563 -22155 -27315 0 0 *58
1582768151.39,$M4.1 32244 781 573 -22155 -27315 0 0 *59
1582768152.51,$M4.1 32245 783 573 -22155 -27315 0 0 *5A
1582768153.57,$M4.1 32246 781 571 -22155 -27315 0 0 *59
1582768154.66,$M4.1 32247 779 573 -22155 -27315 0 0 *5D
1582768155.74,$M4.1 32248 779 573 -22155 -27315 0 0 *52
1582768156.82,$M4.1 32249 779 571 -22155 -27315 0 0 *51
1582768157.9,$M4.1 32250 783 571 -22155 -27315 0 0 *5C
1582768159.0,$M4.1 32251 781 573 -22155 -27315 0 0 *5D
