1581501987.56,$M4.1 1105 867 783 -22153 -27315 0 0 *63
1581501988.69,$M4.1 1106 871 787 -22153 -27315 0 0 *63
1581501989.83,$M4.1 1107 867 791 -22153 -27315 0 0 *62
1581501990.93,$M4.1 1108 867 797 -22153 -27315 0 0 *6B
1581501992.05,$M4.1 1109 867 783 -22153 -27315 0 0 *6F
1581501993.18,$M4.1 1110 867 773 -22153 -27315 0 0 *68
1581501994.31,$M4.1 1111 871 783 -22153 -27315 0 0 *61
1581501995.4,$M4.1 1112 865 779 -22153 -27315 0 0 *62
1581501996.53,$M4.1 1113 867 773 -22153 -27315 0 0 *6B
1581501997.66,$M4.1 1114 867 773 -22153 -27315 0 0 *6C
1581501998.8,$M4.1 1115 867 773 -22153 -27315 0 0 *6D
1581501999.91,$M4.1 1116 867 783 -22153 -27315 0 0 *61
1581502001.05,$M4.1 1117 867 765 -22153 -27315 0 0 *68
1581502002.15,$M4.1 1118 867 755 -22153 -27315 0 0 *64
1581502003.23,$M4.1 1119 865 751 -22153 -27315 0 0 *63
1581502004.32,$M4.1 1120 865 755 -22153 -27315 0 0 *6D
1581502005.42,$M4.1 1121 865 783 -22153 -27315 0 0 *67
1581502006.54,$M4.1 1122 865 791 -22153 -27315 0 0 *67
1581502007.64,$M4.1 1123 865 787 -22153 -27315 0 0 *61
1581502008.74,$M4.1 1124 865 777 -22153 -27315 0 0 *69
1581502009.87,$M4.1 1125 863 765 -22153 -27315 0 0 *6D
1581502011.01,$M4.1 1126 863 761 -22153 -27315 0 0 *6A
1581502012.11,$M4.1 1127 865 765 -22153 -27315 0 0 *69
1581502013.19,$M4.1 1128 865 751 -22153 -27315 0 0 *61
1581502014.28,$M4.1 1129 865 755 -22153 -27315 0 0 *64
1581502015.4,$M4.1 1130 863 751 -22153 -27315 0 0 *6E
1581502016.53,$M4.1 1131 863 773 -22153 -27315 0 0 *6F
1581502017.63,$M4.1 1132 863 797 -22153 -27315 0 0 *66
1581502018.76,$M4.1 1133 863 787 -22153 -27315 0 0 *66
1581502019.86,$M4.1 1134 861 787 -22153 -27315 0 0 *63
1581502021.0,$M4.1 1135 863 795 -22153 -27315 0 0 *63
1581502022.13,$M4.1 1136 863 787 -22153 -27315 0 0 *63
1581502023.23,$M4.1 1137 863 759 -22153 -27315 0 0 *61
1581502024.35,$M4.1 1138 865 747 -22153 -27315 0 0 *67
1581502025.45,$M4.1 1139 863 745 -22153 -27315 0 0 *62
1581502026.53,$M4.1 1140 861 751 -22153 -27315 0 0 *6B
1581502027.65,$M4.1 1141 863 765 -22153 -27315 0 0 *6F
1581502028.77,$M4.1 1142 865 787 -22153 -27315 0 0 *66
1581502029.87,$M4.1 1143 861 783 -22153 -27315 0 0 *67
1581502030.96,$M4.1 1144 861 779 -22153 -27315 0 0 *65
1581502032.09,$M4.1 1145 863 783 -22153 -27315 0 0 *63
1581502033.22,$M4.1 1146 863 795 -22153 -27315 0 0 *67
1581502034.32,$M4.1 1147 861 795 -22153 -27315 0 0 *64
1581502035.43,$M4.1 1148 863 805 -22153 -27315 0 0 *6F
1581502036.56,$M4.1 1149 863 783 -22153 -27315 0 0 *6F
1581502037.66,$M4.1 1150 861 795 -22153 -27315 0 0 *62
1581502038.78,$M4.1 1151 861 795 -22153 -27315 0 0 *63
1581502039.88,$M4.1 1152 861 773 -22153 -27315 0 0 *68
1581502041.0,$M4.1 1153 861 773 -22153 -27315 0 0 *69
1581502042.1,$M4.1 1154 863 779 -22153 -27315 0 0 *66
1581502043.22,$M4.1 1155 861 795 -22153 -27315 0 0 *67
1581502044.32,$M4.1 1156 863 809 -22153 -27315 0 0 *6C
1581502045.42,$M4.1 1157 863 797 -22153 -27315 0 0 *65
1581502046.52,$M4.1 1158 863 797 -22153 -27315 0 0 *6A
1581502047.59,$M4.1 1159 861 797 -22153 -27315 0 0 *69
1581502048.72,$M4.1 1160 863 787 -22153 -27315 0 0 *60
1581502049.82,$M4.1 1161 865 769 -22153 -27315 0 0 *67
1581502050.96,$M4.1 1162 863 777 -22153 -27315 0 0 *6D
1581502052.09,$M4.1 1163 863 795 -22153 -27315 0 0 *60
1581502053.22,$M4.1 1164 863 787 -22153 -27315 0 0 *64
1581502054.36,$M4.1 1165 863 783 -22153 -27315 0 0 *61
1581502055.46,$M4.1 1166 861 783 -22153 -27315 0 0 *60
1581502056.57,$M4.1 1167 861 787 -22153 -27315 0 0 *65
1581502057.69,$M4.1 1168 863 783 -22153 -27315 0 0 *6C
1581502058.81,$M4.1 1169 861 783 -22153 -27315 0 0 *6F
1581502059.93,$M4.1 1170 863 783 -22153 -27315 0 0 *65
1581502061.04,$M4.1 1171 861 783 -22153 -27315 0 0 *66
1581502062.13,$M4.1 1172 861 779 -22153 -27315 0 0 *60
1581502063.23,$M4.1 1173 861 777 -22153 -27315 0 0 *6F
1581502064.33,$M4.1 1174 861 769 -22153 -27315 0 0 *67
1581502065.45,$M4.1 1175 861 783 -22153 -27315 0 0 *62
1581502066.55,$M4.1 1176 861 783 -22153 -27315 0 0 *61
1581502067.65,$M4.1 1177 861 795 -22153 -27315 0 0 *67
1581502068.75,$M4.1 1178 859 801 -22153 -27315 0 0 *61
1581502069.87,$M4.1 1179 861 787 -22153 -27315 0 0 *6A
1581502070.97,$M4.1 1180 861 769 -22153 -27315 0 0 *6C
1581502072.04,$M4.1 1181 861 745 -22153 -27315 0 0 *63
1581502073.16,$M4.1 1182 863 751 -22153 -27315 0 0 *67
1581502074.23,$M4.1 1183 857 737 -22153 -27315 0 0 *61
1581502075.33,$M4.1 1184 857 747 -22153 -27315 0 0 *61
1581502076.41,$M4.1 1185 861 759 -22153 -27315 0 0 *6A
1581502077.52,$M4.1 1186 859 741 -22153 -27315 0 0 *6B
1581502078.6,$M4.1 1187 857 745 -22153 -27315 0 0 *60
1581502079.72,$M4.1 1188 859 747 -22153 -27315 0 0 *63
1581502080.8,$M4.1 1189 857 741 -22153 -27315 0 0 *6A
1581502081.87,$M4.1 1190 857 745 -22153 -27315 0 0 *66
1581502082.96,$M4.1 1191 857 755 -22153 -27315 0 0 *66
1581502084.09,$M4.1 1192 859 747 -22153 -27315 0 0 *68
1581502085.16,$M4.1 1193 857 741 -22153 -27315 0 0 *61
1581502086.28,$M4.1 1194 859 741 -22153 -27315 0 0 *68
1581502087.4,$M4.1 1195 855 747 -22153 -27315 0 0 *63
1581502088.48,$M4.1 1196 857 759 -22153 -27315 0 0 *6D
1581502089.58,$M4.1 1197 857 769 -22153 -27315 0 0 *6F
1581502090.67,$M4.1 1198 857 755 -22153 -27315 0 0 *6F
1581502091.79,$M4.1 1199 855 761 -22153 -27315 0 0 *6B
1581502092.92,$M4.1 1200 855 747 -22153 -27315 0 0 *6C
1581502094.04,$M4.1 1201 855 747 -22153 -27315 0 0 *6D
1581502095.15,$M4.1 1202 855 759 -22153 -27315 0 0 *61
1581502096.25,$M4.1 1203 853 769 -22153 -27315 0 0 *65
1581502097.35,$M4.1 1204 853 765 -22153 -27315 0 0 *6E
1581502098.47,$M4.1 1205 853 761 -22153 -27315 0 0 *6B
1581502099.59,$M4.1 1206 855 761 -22153 -27315 0 0 *6E
1581502100.71,$M4.1 1207 853 765 -22153 -27315 0 0 *6D
1581502101.81,$M4.1 1208 853 765 -22153 -27315 0 0 *62
1581502102.93,$M4.1 1209 855 769 -22153 -27315 0 0 *69
1581502104.04,$M4.1 1210 853 777 -22153 -27315 0 0 *68
1581502105.18,$M4.1 1211 855 777 -22153 -27315 0 0 *6F
1581502106.28,$M4.1 1212 853 787 -22153 -27315 0 0 *65
1581502107.38,$M4.1 1213 855 779 -22153 -27315 0 0 *63
1581502108.51,$M4.1 1214 855 777 -22153 -27315 0 0 *6A
1581502109.64,$M4.1 1215 855 761 -22153 -27315 0 0 *6C
1581502110.73,$M4.1 1216 853 759 -22153 -27315 0 0 *62
1581502111.8,$M4.1 1217 849 751 -22153 -27315 0 0 *60
1581502112.9,$M4.1 1218 855 759 -22153 -27315 0 0 *6A
1581502113.98,$M4.1 1219 853 755 -22153 -27315 0 0 *61
1581502115.1,$M4.1 1220 849 747 -22153 -27315 0 0 *63
1581502116.2,$M4.1 1221 853 761 -22153 -27315 0 0 *6D
1581502117.32,$M4.1 1222 853 761 -22153 -27315 0 0 *6E
1581502118.41,$M4.1 1223 849 755 -22153 -27315 0 0 *63
1581502119.51,$M4.1 1224 853 761 -22153 -27315 0 0 *68
1581502120.61,$M4.1 1225 853 769 -22153 -27315 0 0 *61
1581502121.69,$M4.1 1226 849 759 -22153 -27315 0 0 *6A
1581502122.78,$M4.1 1227 849 759 -22153 -27315 0 0 *6B
1581502123.88,$M4.1 1228 849 761 -22153 -27315 0 0 *6F
1581502124.98,$M4.1 1229 847 759 -22153 -27315 0 0 *6B
1581502126.07,$M4.1 1230 849 759 -22153 -27315 0 0 *6D
1581502127.17,$M4.1 1231 849 769 -22153 -27315 0 0 *6F
1581502128.27,$M4.1 1232 849 761 -22153 -27315 0 0 *64
1581502129.39,$M4.1 1233 849 761 -22153 -27315 0 0 *65
1581502130.52,$M4.1 1234 847 761 -22153 -27315 0 0 *6C
1581502131.62,$M4.1 1235 849 765 -22153 -27315 0 0 *67
1581502132.76,$M4.1 1236 847 769 -22153 -27315 0 0 *66
1581502133.86,$M4.1 1237 849 773 -22153 -27315 0 0 *62
1581502134.96,$M4.1 1238 853 773 -22153 -27315 0 0 *66
1581502136.04,$M4.1 1239 849 759 -22153 -27315 0 0 *64
1581502137.18,$M4.1 1240 847 765 -22153 -27315 0 0 *6B
1581502138.28,$M4.1 1241 847 779 -22153 -27315 0 0 *67
1581502139.41,$M4.1 1242 847 765 -22153 -27315 0 0 *69
1581502140.54,$M4.1 1243 847 769 -22153 -27315 0 0 *64
1581502141.66,$M4.1 1244 847 769 -22153 -27315 0 0 *63
1581502142.78,$M4.1 1245 847 779 -22153 -27315 0 0 *63
1581502143.9,$M4.1 1246 847 779 -22153 -27315 0 0 *60
1581502145.0,$M4.1 1247 847 779 -22153 -27315 0 0 *61
1581502146.11,$M4.1 1248 847 779 -22153 -27315 0 0 *6E
1581502147.22,$M4.1 1249 845 777 -22153 -27315 0 0 *63
1581502148.35,$M4.1 1250 847 791 -22153 -27315 0 0 *61
1581502149.45,$M4.1 1251 847 797 -22153 -27315 0 0 *66
1581502150.55,$M4.1 1252 847 797 -22153 -27315 0 0 *65
1581502151.68,$M4.1 1253 847 773 -22153 -27315 0 0 *6E
1581502152.82,$M4.1 1254 847 773 -22153 -27315 0 0 *69
1581502153.95,$M4.1 1255 847 769 -22153 -27315 0 0 *63
1581502155.05,$M4.1 1256 849 773 -22153 -27315 0 0 *65
1581502156.15,$M4.1 1257 845 769 -22153 -27315 0 0 *63
1581502157.24,$M4.1 1258 845 779 -22153 -27315 0 0 *6D
1581502158.36,$M4.1 1259 845 791 -22153 -27315 0 0 *6A
1581502159.46,$M4.1 1260 845 787 -22153 -27315 0 0 *67
1581502160.59,$M4.1 1261 847 791 -22153 -27315 0 0 *63
1581502161.72,$M4.1 1262 847 791 -22153 -27315 0 0 *60
1581502162.84,$M4.1 1263 845 795 -22153 -27315 0 0 *67
1581502163.94,$M4.1 1264 845 795 -22153 -27315 0 0 *60
1581502165.06,$M4.1 1265 845 795 -22153 -27315 0 0 *61
1581502166.16,$M4.1 1266 843 787 -22153 -27315 0 0 *67
1581502167.26,$M4.1 1267 845 791 -22153 -27315 0 0 *67
1581502168.35,$M4.1 1268 845 801 -22153 -27315 0 0 *6E
1581502169.43,$M4.1 1269 845 809 -22153 -27315 0 0 *67
1581502170.5,$M4.1 1270 843 801 -22153 -27315 0 0 *61
1581502171.59,$M4.1 1271 845 805 -22153 -27315 0 0 *62
1581502172.69,$M4.1 1272 847 809 -22153 -27315 0 0 *6F
1581502173.77,$M4.1 1273 845 809 -22153 -27315 0 0 *6C
1581502174.84,$M4.1 1274 845 805 -22153 -27315 0 0 *67
1581502175.93,$M4.1 1275 845 809 -22153 -27315 0 0 *6A
1581502177.03,$M4.1 1276 843 791 -22153 -27315 0 0 *61
1581502178.13,$M4.1 1277 845 791 -22153 -27315 0 0 *66
1581502179.25,$M4.1 1278 845 795 -22153 -27315 0 0 *6D
1581502180.32,$M4.1 1279 845 797 -22153 -27315 0 0 *6E
1581502181.44,$M4.1 1280 847 801 -22153 -27315 0 0 *6A
1581502182.51,$M4.1 1281 845 797 -22153 -27315 0 0 *69
1581502183.59,$M4.1 1282 845 805 -22153 -27315 0 0 *6E
1581502184.68,$M4.1 1283 845 809 -22153 -27315 0 0 *63
1581502185.76,$M4.1 1284 845 827 -22153 -27315 0 0 *68
1581502186.85,$M4.1 1285 845 823 -22153 -27315 0 0 *6D
1581502187.93,$M4.1 1286 843 815 -22153 -27315 0 0 *6D
1581502189.02,$M4.1 1287 843 819 -22153 -27315 0 0 *60
1581502190.09,$M4.1 1288 845 809 -22153 -27315 0 0 *68
1581502191.17,$M4.1 1289 849 815 -22153 -27315 0 0 *68
1581502192.29,$M4.1 1290 847 815 -22153 -27315 0 0 *6E
1581502193.37,$M4.1 1291 845 815 -22153 -27315 0 0 *6D
1581502194.49,$M4.1 1292 847 815 -22153 -27315 0 0 *6C
1581502195.56,$M4.1 1293 845 805 -22153 -27315 0 0 *6E
1581502196.65,$M4.1 1294 845 805 -22153 -27315 0 0 *69
1581502197.73,$M4.1 1295 845 809 -22153 -27315 0 0 *64
1581502198.83,$M4.1 1296 847 809 -22153 -27315 0 0 *65
1581502199.92,$M4.1 1297 845 809 -22153 -27315 0 0 *66
1581502201.02,$M4.1 1298 845 791 -22153 -27315 0 0 *67
1581502202.1,$M4.1 1299 845 805 -22153 -27315 0 0 *64
1581502203.19,$M4.1 1300 845 809 -22153 -27315 0 0 *69
1581502204.29,$M4.1 1301 845 813 -22153 -27315 0 0 *63
1581502205.39,$M4.1 1302 843 829 -22153 -27315 0 0 *6F
1581502206.49,$M4.1 1303 845 829 -22153 -27315 0 0 *68
1581502207.58,$M4.1 1304 845 823 -22153 -27315 0 0 *65
1581502208.66,$M4.1 1305 845 815 -22153 -27315 0 0 *61
1581502209.76,$M4.1 1306 843 795 -22153 -27315 0 0 *63
1581502210.85,$M4.1 1307 845 797 -22153 -27315 0 0 *66
1581502211.92,$M4.1 1308 843 797 -22153 -27315 0 0 *6F
1581502213.0,$M4.1 1309 845 797 -22153 -27315 0 0 *68
1581502214.09,$M4.1 1310 845 809 -22153 -27315 0 0 *68
1581502215.16,$M4.1 1311 843 809 -22153 -27315 0 0 *6F
1581502216.23,$M4.1 1312 843 805 -22153 -27315 0 0 *60
1581502217.3,$M4.1 1313 843 809 -22153 -27315 0 0 *6D
1581502218.38,$M4.1 1314 843 805 -22153 -27315 0 0 *66
1581502219.49,$M4.1 1315 843 813 -22153 -27315 0 0 *60
1581502220.59,$M4.1 1316 845 829 -22153 -27315 0 0 *6C
1581502221.69,$M4.1 1317 845 833 -22153 -27315 0 0 *66
1581502222.8,$M4.1 1318 845 829 -22153 -27315 0 0 *62
1581502223.87,$M4.1 1319 843 815 -22153 -27315 0 0 *6A
1581502224.96,$M4.1 1320 845 819 -22153 -27315 0 0 *6A
1581502226.04,$M4.1 1321 843 809 -22153 -27315 0 0 *6C
1581502227.11,$M4.1 1322 843 815 -22153 -27315 0 0 *62
1581502228.2,$M4.1 1323 843 827 -22153 -27315 0 0 *62
1581502229.28,$M4.1 1324 843 827 -22153 -27315 0 0 *65
1581502230.37,$M4.1 1325 843 827 -22153 -27315 0 0 *64
1581502231.46,$M4.1 1326 843 829 -22153 -27315 0 0 *69
1581502232.56,$M4.1 1327 843 833 -22153 -27315 0 0 *63
1581502233.66,$M4.1 1328 843 837 -22153 -27315 0 0 *68
1581502234.76,$M4.1 1329 843 829 -22153 -27315 0 0 *66
1581502235.85,$M4.1 1330 843 827 -22153 -27315 0 0 *60
1581502236.93,$M4.1 1331 843 823 -22153 -27315 0 0 *65
1581502238.0,$M4.1 1332 843 823 -22153 -27315 0 0 *66
1581502239.09,$M4.1 1333 843 823 -22153 -27315 0 0 *67
1581502240.17,$M4.1 1334 843 819 -22153 -27315 0 0 *69
1581502241.24,$M4.1 1335 843 823 -22153 -27315 0 0 *61
1581502242.34,$M4.1 1336 843 829 -22153 -27315 0 0 *68
1581502243.44,$M4.1 1337 843 829 -22153 -27315 0 0 *69
1581502244.54,$M4.1 1338 843 837 -22153 -27315 0 0 *69
1581502245.66,$M4.1 1339 841 829 -22153 -27315 0 0 *65
1581502246.75,$M4.1 1340 843 845 -22153 -27315 0 0 *63
1581502247.82,$M4.1 1341 843 845 -22153 -27315 0 0 *62
1581502248.92,$M4.1 1342 843 837 -22153 -27315 0 0 *64
1581502250.02,$M4.1 1343 843 847 -22153 -27315 0 0 *62
1581502251.09,$M4.1 1344 843 845 -22153 -27315 0 0 *67
1581502252.19,$M4.1 1345 845 847 -22153 -27315 0 0 *62
1581502253.29,$M4.1 1346 843 847 -22153 -27315 0 0 *67
1581502254.41,$M4.1 1347 845 855 -22153 -27315 0 0 *63
1581502255.51,$M4.1 1348 843 841 -22153 -27315 0 0 *6F
1581502256.61,$M4.1 1349 843 837 -22153 -27315 0 0 *6F
1581502257.68,$M4.1 1350 843 845 -22153 -27315 0 0 *62
1581502258.78,$M4.1 1351 845 847 -22153 -27315 0 0 *67
1581502259.88,$M4.1 1352 843 837 -22153 -27315 0 0 *65
1581502260.98,$M4.1 1353 843 837 -22153 -27315 0 0 *64
1581502262.09,$M4.1 1354 843 837 -22153 -27315 0 0 *63
1581502263.19,$M4.1 1355 843 837 -22153 -27315 0 0 *62
1581502264.27,$M4.1 1356 845 845 -22153 -27315 0 0 *62
1581502265.37,$M4.1 1357 843 851 -22153 -27315 0 0 *60
1581502266.48,$M4.1 1358 843 859 -22153 -27315 0 0 *67
1581502267.58,$M4.1 1359 843 851 -22153 -27315 0 0 *6E
1581502268.68,$M4.1 1360 843 841 -22153 -27315 0 0 *65
1581502269.75,$M4.1 1361 843 845 -22153 -27315 0 0 *60
1581502270.86,$M4.1 1362 843 841 -22153 -27315 0 0 *67
1581502271.97,$M4.1 1363 843 841 -22153 -27315 0 0 *66
1581502273.07,$M4.1 1364 843 841 -22153 -27315 0 0 *61
1581502274.17,$M4.1 1365 843 841 -22153 -27315 0 0 *60
1581502275.29,$M4.1 1366 845 841 -22153 -27315 0 0 *65
1581502276.35,$M4.1 1367 845 845 -22153 -27315 0 0 *60
1581502277.47,$M4.1 1368 845 841 -22153 -27315 0 0 *6B
1581502278.57,$M4.1 1369 845 837 -22153 -27315 0 0 *6B
1581502279.67,$M4.1 1370 843 837 -22153 -27315 0 0 *65
1581502280.79,$M4.1 1371 845 847 -22153 -27315 0 0 *65
1581502281.86,$M4.1 1372 843 845 -22153 -27315 0 0 *62
1581502282.96,$M4.1 1373 843 841 -22153 -27315 0 0 *67
1581502284.08,$M4.1 1374 845 841 -22153 -27315 0 0 *66
1581502285.18,$M4.1 1375 843 833 -22153 -27315 0 0 *64
1581502286.25,$M4.1 1376 843 861 -22153 -27315 0 0 *60
1581502287.32,$M4.1 1377 843 869 -22153 -27315 0 0 *69
1581502288.42,$M4.1 1378 843 871 -22153 -27315 0 0 *6F
1581502289.51,$M4.1 1379 845 869 -22153 -27315 0 0 *61
1581502290.58,$M4.1 1380 845 869 -22153 -27315 0 0 *67
1581502291.66,$M4.1 1381 845 869 -22153 -27315 0 0 *66
1581502292.75,$M4.1 1382 845 865 -22153 -27315 0 0 *69
1581502293.85,$M4.1 1383 845 855 -22153 -27315 0 0 *6B
1581502294.93,$M4.1 1384 845 845 -22153 -27315 0 0 *6D
1581502296.03,$M4.1 1385 847 845 -22153 -27315 0 0 *6E
1581502297.14,$M4.1 1386 843 837 -22153 -27315 0 0 *6C
1581502298.25,$M4.1 1387 845 841 -22153 -27315 0 0 *6A
1581502299.32,$M4.1 1388 843 845 -22153 -27315 0 0 *67
1581502300.42,$M4.1 1389 845 851 -22153 -27315 0 0 *65
1581502301.56,$M4.1 1390 847 855 -22153 -27315 0 0 *6B
1581502302.67,$M4.1 1391 845 837 -22153 -27315 0 0 *6C
1581502303.76,$M4.1 1392 845 827 -22153 -27315 0 0 *6E
1581502304.86,$M4.1 1393 843 813 -22153 -27315 0 0 *6E
1581502305.94,$M4.1 1394 845 819 -22153 -27315 0 0 *65
1581502307.05,$M4.1 1395 843 829 -22153 -27315 0 0 *61
1581502308.13,$M4.1 1396 845 845 -22153 -27315 0 0 *6E
1581502309.23,$M4.1 1397 843 841 -22153 -27315 0 0 *6D
1581502310.33,$M4.1 1398 843 837 -22153 -27315 0 0 *63
1581502311.44,$M4.1 1399 845 847 -22153 -27315 0 0 *63
1581502312.52,$M4.1 1400 845 865 -22153 -27315 0 0 *64
1581502313.62,$M4.1 1401 843 859 -22153 -27315 0 0 *6C
1581502314.72,$M4.1 1402 845 841 -22153 -27315 0 0 *60
1581502315.83,$M4.1 1403 845 823 -22153 -27315 0 0 *65
1581502316.89,$M4.1 1404 843 819 -22153 -27315 0 0 *6D
1581502317.98,$M4.1 1405 843 819 -22153 -27315 0 0 *6C
1581502319.08,$M4.1 1406 843 837 -22153 -27315 0 0 *63
1581502320.15,$M4.1 1407 843 845 -22153 -27315 0 0 *67
1581502321.25,$M4.1 1408 843 833 -22153 -27315 0 0 *69
1581502322.35,$M4.1 1409 845 829 -22153 -27315 0 0 *65
1581502323.44,$M4.1 1410 843 827 -22153 -27315 0 0 *65
1581502324.54,$M4.1 1411 843 837 -22153 -27315 0 0 *65
1581502325.64,$M4.1 1412 843 837 -22153 -27315 0 0 *66
1581502326.74,$M4.1 1413 843 833 -22153 -27315 0 0 *63
1581502327.84,$M4.1 1414 843 837 -22153 -27315 0 0 *60
1581502328.94,$M4.1 1415 845 847 -22153 -27315 0 0 *60
1581502330.06,$M4.1 1416 843 855 -22153 -27315 0 0 *66
1581502331.16,$M4.1 1417 845 847 -22153 -27315 0 0 *62
1581502332.3,$M4.1 1418 841 833 -22153 -27315 0 0 *6A
1581502333.41,$M4.1 1419 841 833 -22153 -27315 0 0 *6B
1581502334.51,$M4.1 1420 843 829 -22153 -27315 0 0 *68
1581502335.62,$M4.1 1421 843 829 -22153 -27315 0 0 *69
1581502336.7,$M4.1 1422 843 819 -22153 -27315 0 0 *69
1581502337.8,$M4.1 1423 841 815 -22153 -27315 0 0 *66
1581502338.87,$M4.1 1424 843 815 -22153 -27315 0 0 *63
1581502339.97,$M4.1 1425 845 819 -22153 -27315 0 0 *68
1581502341.07,$M4.1 1426 841 815 -22153 -27315 0 0 *63
1581502342.17,$M4.1 1427 841 819 -22153 -27315 0 0 *6E
1581502343.28,$M4.1 1428 841 815 -22153 -27315 0 0 *6D
1581502344.39,$M4.1 1429 841 823 -22153 -27315 0 0 *69
1581502345.49,$M4.1 1430 841 827 -22153 -27315 0 0 *65
1581502346.61,$M4.1 1431 841 827 -22153 -27315 0 0 *64
1581502347.71,$M4.1 1432 841 827 -22153 -27315 0 0 *67
1581502348.85,$M4.1 1433 841 829 -22153 -27315 0 0 *68
1581502349.95,$M4.1 1434 841 819 -22153 -27315 0 0 *6C
1581502351.05,$M4.1 1435 841 819 -22153 -27315 0 0 *6D
1581502352.14,$M4.1 1436 839 823 -22153 -27315 0 0 *68
1581502353.24,$M4.1 1437 841 827 -22153 -27315 0 0 *62
1581502354.34,$M4.1 1438 839 829 -22153 -27315 0 0 *6C
1581502355.42,$M4.1 1439 839 833 -22153 -27315 0 0 *66
1581502356.56,$M4.1 1440 841 829 -22153 -27315 0 0 *6C
1581502357.66,$M4.1 1441 841 827 -22153 -27315 0 0 *63
1581502358.79,$M4.1 1442 841 833 -22153 -27315 0 0 *65
1581502359.91,$M4.1 1443 841 833 -22153 -27315 0 0 *64
1581502361.01,$M4.1 1444 839 829 -22153 -27315 0 0 *67
1581502362.11,$M4.1 1445 841 827 -22153 -27315 0 0 *67
1581502363.2,$M4.1 1446 839 815 -22153 -27315 0 0 *6A
1581502364.27,$M4.1 1447 839 819 -22153 -27315 0 0 *67
1581502365.35,$M4.1 1448 839 823 -22153 -27315 0 0 *61
1581502366.45,$M4.1 1449 841 827 -22153 -27315 0 0 *6B
1581502367.54,$M4.1 1450 839 827 -22153 -27315 0 0 *6C
1581502368.64,$M4.1 1451 839 833 -22153 -27315 0 0 *68
1581502369.72,$M4.1 1452 839 837 -22153 -27315 0 0 *6F
1581502370.83,$M4.1 1453 839 837 -22153 -27315 0 0 *6E
1581502371.93,$M4.1 1454 839 837 -22153 -27315 0 0 *69
1581502373.04,$M4.1 1455 841 841 -22153 -27315 0 0 *66
1581502374.18,$M4.1 1456 841 841 -22153 -27315 0 0 *65
1581502375.31,$M4.1 1457 841 829 -22153 -27315 0 0 *6A
1581502376.43,$M4.1 1458 841 833 -22153 -27315 0 0 *6E
1581502377.55,$M4.1 1459 841 829 -22153 -27315 0 0 *64
1581502378.68,$M4.1 1460 841 829 -22153 -27315 0 0 *6E
1581502379.76,$M4.1 1461 839 833 -22153 -27315 0 0 *6B
1581502380.87,$M4.1 1462 839 829 -22153 -27315 0 0 *63
1581502381.98,$M4.1 1463 841 829 -22153 -27315 0 0 *6D
1581502383.07,$M4.1 1464 839 827 -22153 -27315 0 0 *6B
1581502384.14,$M4.1 1465 839 819 -22153 -27315 0 0 *67
1581502385.21,$M4.1 1466 839 823 -22153 -27315 0 0 *6D
1581502386.29,$M4.1 1467 839 827 -22153 -27315 0 0 *68
1581502387.36,$M4.1 1468 839 827 -22153 -27315 0 0 *67
1581502388.5,$M4.1 1469 841 829 -22153 -27315 0 0 *67
1581502389.56,$M4.1 1470 839 823 -22153 -27315 0 0 *6A
1581502390.67,$M4.1 1471 841 819 -22153 -27315 0 0 *6D
1581502391.75,$M4.1 1472 839 819 -22153 -27315 0 0 *61
1581502392.85,$M4.1 1473 841 827 -22153 -27315 0 0 *62
1581502393.95,$M4.1 1474 839 833 -22153 -27315 0 0 *6F
1581502395.06,$M4.1 1475 839 829 -22153 -27315 0 0 *65
1581502396.12,$M4.1 1476 839 845 -22153 -27315 0 0 *6C
1581502397.21,$M4.1 1477 839 847 -22153 -27315 0 0 *6F
1581502398.31,$M4.1 1478 839 859 -22153 -27315 0 0 *6F
1581502399.38,$M4.1 1479 839 869 -22153 -27315 0 0 *6D
1581502400.48,$M4.1 1480 841 869 -22153 -27315 0 0 *64
1581502401.58,$M4.1 1481 841 869 -22153 -27315 0 0 *65
1581502402.65,$M4.1 1482 839 869 -22153 -27315 0 0 *69
1581502403.75,$M4.1 1483 841 861 -22153 -27315 0 0 *6F
1581502404.89,$M4.1 1484 841 859 -22153 -27315 0 0 *63
1581502406.02,$M4.1 1485 841 847 -22153 -27315 0 0 *6D
1581502407.14,$M4.1 1486 841 847 -22153 -27315 0 0 *6E
1581502408.24,$M4.1 1487 843 851 -22153 -27315 0 0 *6A
1581502409.37,$M4.1 1488 841 847 -22153 -27315 0 0 *60
1581502410.47,$M4.1 1489 843 847 -22153 -27315 0 0 *63
1581502411.58,$M4.1 1490 843 841 -22153 -27315 0 0 *6D
1581502412.69,$M4.1 1491 843 841 -22153 -27315 0 0 *6C
1581502413.79,$M4.1 1492 843 847 -22153 -27315 0 0 *69
1581502414.91,$M4.1 1493 841 833 -22153 -27315 0 0 *69
1581502416.05,$M4.1 1494 841 829 -22153 -27315 0 0 *65
1581502417.15,$M4.1 1495 841 823 -22153 -27315 0 0 *6E
1581502418.26,$M4.1 1496 841 815 -22153 -27315 0 0 *68
1581502419.37,$M4.1 1497 841 827 -22153 -27315 0 0 *68
1581502420.5,$M4.1 1498 841 837 -22153 -27315 0 0 *66
1581502421.6,$M4.1 1499 843 837 -22153 -27315 0 0 *65
1581502422.7,$M4.1 1500 843 841 -22153 -27315 0 0 *65
