1582501317.94,$M4.1 50195 735 533 -22155 -27315 0 0 *59
1582501319.04,$M4.1 50196 735 537 -22155 -27315 0 0 *5E
1582501320.11,$M4.1 50197 733 523 -22155 -27315 0 0 *5C
1582501321.18,$M4.1 50198 733 523 -22155 -27315 0 0 *53
1582501322.24,$M4.1 50199 733 529 -22155 -27315 0 0 *58
1582501323.33,$M4.1 50200 739 537 -22155 -27315 0 0 *5E
1582501324.45,$M4.1 50201 735 527 -22155 -27315 0 0 *52
1582501325.55,$M4.1 50202 735 529 -22155 -27315 0 0 *5F
1582501326.63,$M4.1 50203 739 533 -22155 -27315 0 0 *59
1582501327.74,$M4.1 50204 735 529 -22155 -27315 0 0 *59
1582501328.84,$M4.1 50205 735 527 -22155 -27315 0 0 *56
1582501329.92,$M4.1 50206 733 519 -22155 -27315 0 0 *5E
1582501330.99,$M4.1 50207 733 519 -22155 -27315 0 0 *5F
1582501332.09,$M4.1 50208 735 523 -22155 -27315 0 0 *5F
1582501333.18,$M4.1 50209 735 529 -22155 -27315 0 0 *54
1582501334.3,$M4.1 50210 735 527 -22155 -27315 0 0 *52
1582501335.38,$M4.1 50211 733 523 -22155 -27315 0 0 *51
1582501336.5,$M4.1 50212 735 527 -22155 -27315 0 0 *50
1582501337.58,$M4.1 50213 739 529 -22155 -27315 0 0 *53
1582501338.67,$M4.1 50214 735 529 -22155 -27315 0 0 *58
1582501339.79,$M4.1 50215 735 527 -22155 -27315 0 0 *57
1582501340.89,$M4.1 50216 735 519 -22155 -27315 0 0 *59
1582501341.97,$M4.1 50217 739 533 -22155 -27315 0 0 *5C
1582501343.07,$M4.1 50218 739 533 -22155 -27315 0 0 *53
1582501344.17,$M4.1 50219 739 533 -22155 -27315 0 0 *52
1582501345.29,$M4.1 50220 735 527 -22155 -27315 0 0 *51
1582501346.35,$M4.1 50221 741 537 -22155 -27315 0 0 *52
1582501347.45,$M4.1 50222 739 541 -22155 -27315 0 0 *5F
1582501348.53,$M4.1 50223 739 537 -22155 -27315 0 0 *5F
1582501349.63,$M4.1 50224 739 533 -22155 -27315 0 0 *5C
1582501350.7,$M4.1 50225 741 533 -22155 -27315 0 0 *52
1582501351.82,$M4.1 50226 739 527 -22155 -27315 0 0 *5B
1582501352.9,$M4.1 50227 739 533 -22155 -27315 0 0 *5F
1582501354.02,$M4.1 50228 739 527 -22155 -27315 0 0 *55
1582501355.14,$M4.1 50229 739 527 -22155 -27315 0 0 *54
1582501356.23,$M4.1 50230 739 529 -22155 -27315 0 0 *52
1582501357.31,$M4.1 50231 739 529 -22155 -27315 0 0 *53
1582501358.41,$M4.1 50232 739 529 -22155 -27315 0 0 *50
1582501359.53,$M4.1 50233 739 527 -22155 -27315 0 0 *5F
1582501360.58,$M4.1 50234 741 529 -22155 -27315 0 0 *59
1582501361.68,$M4.1 50235 739 533 -22155 -27315 0 0 *5C
1582501362.77,$M4.1 50236 739 529 -22155 -27315 0 0 *54
1582501363.87,$M4.1 50237 739 533 -22155 -27315 0 0 *5E
1582501364.96,$M4.1 50238 739 529 -22155 -27315 0 0 *5A
1582501366.06,$M4.1 50239 739 541 -22155 -27315 0 0 *55
1582501367.16,$M4.1 50240 739 533 -22155 -27315 0 0 *5E
1582501368.24,$M4.1 50241 739 537 -22155 -27315 0 0 *5B
1582501369.34,$M4.1 50242 739 537 -22155 -27315 0 0 *58
1582501370.43,$M4.1 50243 743 545 -22155 -27315 0 0 *51
1582501371.5,$M4.1 50244 741 541 -22155 -27315 0 0 *50
1582501372.55,$M4.1 50245 741 537 -22155 -27315 0 0 *50
1582501373.62,$M4.1 50246 741 541 -22155 -27315 0 0 *52
1582501374.69,$M4.1 50247 741 545 -22155 -27315 0 0 *57
1582501375.75,$M4.1 50248 741 545 -22155 -27315 0 0 *58
1582501376.83,$M4.1 50249 743 549 -22155 -27315 0 0 *57
1582501377.95,$M4.1 50250 743 551 -22155 -27315 0 0 *56
1582501379.02,$M4.1 50251 741 545 -22155 -27315 0 0 *50
1582501380.1,$M4.1 50252 743 549 -22155 -27315 0 0 *5D
1582501381.19,$M4.1 50253 743 549 -22155 -27315 0 0 *5C
1582501382.29,$M4.1 50254 743 549 -22155 -27315 0 0 *5B
1582501383.36,$M4.1 50255 741 541 -22155 -27315 0 0 *50
1582501384.44,$M4.1 50256 743 545 -22155 -27315 0 0 *55
1582501385.53,$M4.1 50257 743 545 -22155 -27315 0 0 *54
1582501386.61,$M4.1 50258 743 545 -22155 -27315 0 0 *5B
1582501387.68,$M4.1 50259 745 549 -22155 -27315 0 0 *50
1582501388.74,$M4.1 50260 745 545 -22155 -27315 0 0 *56
1582501389.84,$M4.1 50261 743 545 -22155 -27315 0 0 *51
1582501390.89,$M4.1 50262 745 545 -22155 -27315 0 0 *54
1582501391.96,$M4.1 50263 745 545 -22155 -27315 0 0 *55
1582501393.03,$M4.1 50264 745 545 -22155 -27315 0 0 *52
1582501394.1,$M4.1 50265 745 545 -22155 -27315 0 0 *53
1582501395.19,$M4.1 50266 743 541 -22155 -27315 0 0 *52
1582501396.26,$M4.1 50267 745 545 -22155 -27315 0 0 *51
1582501397.34,$M4.1 50268 743 545 -22155 -27315 0 0 *58
1582501398.41,$M4.1 50269 745 537 -22155 -27315 0 0 *5A
1582501399.49,$M4.1 50270 745 533 -22155 -27315 0 0 *56
1582501400.56,$M4.1 50271 745 533 -22155 -27315 0 0 *57
1582501401.63,$M4.1 50272 745 537 -22155 -27315 0 0 *50
1582501402.7,$M4.1 50273 745 533 -22155 -27315 0 0 *55
1582501403.79,$M4.1 50274 745 533 -22155 -27315 0 0 *52
1582501404.86,$M4.1 50275 745 529 -22155 -27315 0 0 *58
1582501405.96,$M4.1 50276 743 527 -22155 -27315 0 0 *53
1582501407.03,$M4.1 50277 745 529 -22155 -27315 0 0 *5A
1582501408.1,$M4.1 50278 745 523 -22155 -27315 0 0 *5F
1582501409.2,$M4.1 50279 745 527 -22155 -27315 0 0 *5A
1582501410.27,$M4.1 50280 745 519 -22155 -27315 0 0 *51
1582501411.35,$M4.1 50281 745 527 -22155 -27315 0 0 *5D
1582501412.42,$M4.1 50282 745 529 -22155 -27315 0 0 *50
1582501413.54,$M4.1 50283 743 527 -22155 -27315 0 0 *59
1582501414.62,$M4.1 50284 745 527 -22155 -27315 0 0 *58
1582501415.74,$M4.1 50285 743 527 -22155 -27315 0 0 *5F
1582501416.83,$M4.1 50286 743 523 -22155 -27315 0 0 *58
1582501417.91,$M4.1 50287 745 527 -22155 -27315 0 0 *5B
1582501419.01,$M4.1 50288 745 527 -22155 -27315 0 0 *54
1582501420.1,$M4.1 50289 743 523 -22155 -27315 0 0 *57
1582501421.18,$M4.1 50290 745 523 -22155 -27315 0 0 *59
1582501422.27,$M4.1 50291 745 527 -22155 -27315 0 0 *5C
1582501423.34,$M4.1 50292 745 523 -22155 -27315 0 0 *5B
1582501424.44,$M4.1 50293 743 519 -22155 -27315 0 0 *55
1582501425.51,$M4.1 50294 745 519 -22155 -27315 0 0 *54
1582501426.59,$M4.1 50295 745 519 -22155 -27315 0 0 *55
1582501427.66,$M4.1 50296 745 519 -22155 -27315 0 0 *56
1582501428.77,$M4.1 50297 747 519 -22155 -27315 0 0 *55
1582501429.85,$M4.1 50298 745 527 -22155 -27315 0 0 *55
1582501430.95,$M4.1 50299 745 527 -22155 -27315 0 0 *54
1582501432.02,$M4.1 50300 745 523 -22155 -27315 0 0 *51
1582501433.09,$M4.1 50301 745 523 -22155 -27315 0 0 *50
1582501434.16,$M4.1 50302 745 523 -22155 -27315 0 0 *53
1582501435.25,$M4.1 50303 745 519 -22155 -27315 0 0 *5B
1582501436.32,$M4.1 50304 745 529 -22155 -27315 0 0 *5F
1582501437.38,$M4.1 50305 745 523 -22155 -27315 0 0 *54
1582501438.44,$M4.1 50306 745 529 -22155 -27315 0 0 *5D
1582501439.51,$M4.1 50307 745 529 -22155 -27315 0 0 *5C
1582501440.58,$M4.1 50308 745 529 -22155 -27315 0 0 *53
1582501441.66,$M4.1 50309 747 533 -22155 -27315 0 0 *5B
1582501442.76,$M4.1 50310 745 527 -22155 -27315 0 0 *54
1582501443.83,$M4.1 50311 745 533 -22155 -27315 0 0 *50
1582501444.9,$M4.1 50312 745 533 -22155 -27315 0 0 *53
1582501445.99,$M4.1 50313 747 541 -22155 -27315 0 0 *55
1582501447.09,$M4.1 50314 747 537 -22155 -27315 0 0 *53
1582501448.17,$M4.1 50315 747 533 -22155 -27315 0 0 *56
1582501449.26,$M4.1 50316 747 537 -22155 -27315 0 0 *51
1582501450.36,$M4.1 50317 747 533 -22155 -27315 0 0 *54
1582501451.43,$M4.1 50318 745 541 -22155 -27315 0 0 *5C
1582501452.5,$M4.1 50319 745 533 -22155 -27315 0 0 *58
1582501453.58,$M4.1 50320 747 537 -22155 -27315 0 0 *54
1582501454.68,$M4.1 50321 747 537 -22155 -27315 0 0 *55
1582501455.77,$M4.1 50322 747 533 -22155 -27315 0 0 *52
1582501456.89,$M4.1 50323 747 527 -22155 -27315 0 0 *56
1582501457.97,$M4.1 50324 747 533 -22155 -27315 0 0 *54
1582501459.07,$M4.1 50325 749 537 -22155 -27315 0 0 *5F
1582501460.16,$M4.1 50326 747 529 -22155 -27315 0 0 *5D
1582501461.24,$M4.1 50327 747 529 -22155 -27315 0 0 *5C
1582501462.35,$M4.1 50328 747 533 -22155 -27315 0 0 *58
1582501463.43,$M4.1 50329 747 537 -22155 -27315 0 0 *5D
1582501464.52,$M4.1 50330 749 545 -22155 -27315 0 0 *5E
1582501465.62,$M4.1 50331 747 541 -22155 -27315 0 0 *55
1582501466.7,$M4.1 50332 747 533 -22155 -27315 0 0 *53
1582501467.79,$M4.1 50333 747 529 -22155 -27315 0 0 *59
1582501468.91,$M4.1 50334 747 527 -22155 -27315 0 0 *50
1582501469.99,$M4.1 50335 747 529 -22155 -27315 0 0 *5F
1582501471.08,$M4.1 50336 749 545 -22155 -27315 0 0 *58
1582501472.16,$M4.1 50337 749 545 -22155 -27315 0 0 *59
1582501473.26,$M4.1 50338 747 537 -22155 -27315 0 0 *5D
1582501474.35,$M4.1 50339 749 537 -22155 -27315 0 0 *52
1582501475.45,$M4.1 50340 749 537 -22155 -27315 0 0 *5C
1582501476.54,$M4.1 50341 749 537 -22155 -27315 0 0 *5D
1582501477.62,$M4.1 50342 755 533 -22155 -27315 0 0 *57
1582501478.71,$M4.1 50343 749 533 -22155 -27315 0 0 *5B
1582501479.81,$M4.1 50344 749 537 -22155 -27315 0 0 *58
1582501480.89,$M4.1 50345 747 541 -22155 -27315 0 0 *56
1582501481.99,$M4.1 50346 747 537 -22155 -27315 0 0 *54
1582501483.08,$M4.1 50347 749 537 -22155 -27315 0 0 *5B
1582501484.18,$M4.1 50348 749 533 -22155 -27315 0 0 *50
1582501485.28,$M4.1 50349 749 533 -22155 -27315 0 0 *51
1582501486.38,$M4.1 50350 749 541 -22155 -27315 0 0 *5C
1582501487.45,$M4.1 50351 751 537 -22155 -27315 0 0 *55
1582501488.54,$M4.1 50352 749 541 -22155 -27315 0 0 *5E
1582501489.64,$M4.1 50353 749 541 -22155 -27315 0 0 *5F
1582501490.71,$M4.1 50354 751 545 -22155 -27315 0 0 *55
1582501491.79,$M4.1 50355 749 545 -22155 -27315 0 0 *5D
1582501492.9,$M4.1 50356 749 541 -22155 -27315 0 0 *5A
1582501493.97,$M4.1 50357 751 541 -22155 -27315 0 0 *52
1582501495.05,$M4.1 50358 749 541 -22155 -27315 0 0 *54
1582501496.15,$M4.1 50359 749 549 -22155 -27315 0 0 *5D
1582501497.24,$M4.1 50360 747 541 -22155 -27315 0 0 *51
1582501498.31,$M4.1 50361 751 549 -22155 -27315 0 0 *5F
1582501499.38,$M4.1 50362 751 545 -22155 -27315 0 0 *50
1582501500.48,$M4.1 50363 749 541 -22155 -27315 0 0 *5C
1582501501.55,$M4.1 50364 751 541 -22155 -27315 0 0 *52
1582501502.62,$M4.1 50365 751 541 -22155 -27315 0 0 *53
1582501503.67,$M4.1 50366 751 545 -22155 -27315 0 0 *54
1582501504.74,$M4.1 50367 751 545 -22155 -27315 0 0 *55
1582501505.81,$M4.1 50368 755 545 -22155 -27315 0 0 *5E
1582501506.86,$M4.1 50369 751 545 -22155 -27315 0 0 *5B
1582501507.96,$M4.1 50370 755 551 -22155 -27315 0 0 *52
1582501509.03,$M4.1 50371 751 549 -22155 -27315 0 0 *5E
1582501510.1,$M4.1 50372 751 549 -22155 -27315 0 0 *5D
1582501511.19,$M4.1 50373 755 551 -22155 -27315 0 0 *51
1582501512.25,$M4.1 50374 751 541 -22155 -27315 0 0 *53
1582501513.32,$M4.1 50375 751 537 -22155 -27315 0 0 *53
1582501514.39,$M4.1 50376 751 541 -22155 -27315 0 0 *51
1582501515.46,$M4.1 50377 755 549 -22155 -27315 0 0 *5C
1582501516.56,$M4.1 50378 757 559 -22155 -27315 0 0 *50
1582501517.65,$M4.1 50379 755 551 -22155 -27315 0 0 *5B
1582501518.75,$M4.1 50380 755 551 -22155 -27315 0 0 *5D
1582501519.84,$M4.1 50381 755 551 -22155 -27315 0 0 *5C
1582501520.94,$M4.1 50382 755 551 -22155 -27315 0 0 *5F
1582501522.02,$M4.1 50383 757 549 -22155 -27315 0 0 *55
1582501523.12,$M4.1 50384 755 555 -22155 -27315 0 0 *5D
1582501524.19,$M4.1 50385 755 549 -22155 -27315 0 0 *51
1582501525.28,$M4.1 50386 755 551 -22155 -27315 0 0 *5B
1582501526.38,$M4.1 50387 755 555 -22155 -27315 0 0 *5E
1582501527.47,$M4.1 50388 757 559 -22155 -27315 0 0 *5F
1582501528.58,$M4.1 50389 757 555 -22155 -27315 0 0 *52
1582501529.67,$M4.1 50390 757 559 -22155 -27315 0 0 *56
1582501530.79,$M4.1 50391 757 551 -22155 -27315 0 0 *5F
1582501531.9,$M4.1 50392 757 551 -22155 -27315 0 0 *5C
1582501532.97,$M4.1 50393 755 549 -22155 -27315 0 0 *56
1582501534.07,$M4.1 50394 757 555 -22155 -27315 0 0 *5E
1582501535.17,$M4.1 50395 757 559 -22155 -27315 0 0 *53
1582501536.24,$M4.1 50396 759 559 -22155 -27315 0 0 *5E
1582501537.35,$M4.1 50397 757 555 -22155 -27315 0 0 *5D
1582501538.41,$M4.1 50398 759 549 -22155 -27315 0 0 *51
1582501539.5,$M4.1 50399 759 551 -22155 -27315 0 0 *59
1582501540.6,$M4.1 50400 759 555 -22155 -27315 0 0 *5A
1582501541.69,$M4.1 50401 759 555 -22155 -27315 0 0 *5B
1582501542.77,$M4.1 50402 759 555 -22155 -27315 0 0 *58
1582501543.86,$M4.1 50403 759 555 -22155 -27315 0 0 *59
1582501544.96,$M4.1 50404 759 551 -22155 -27315 0 0 *5A
1582501546.06,$M4.1 50405 757 551 -22155 -27315 0 0 *55
1582501547.16,$M4.1 50406 759 551 -22155 -27315 0 0 *58
1582501548.25,$M4.1 50407 759 551 -22155 -27315 0 0 *59
1582501549.36,$M4.1 50408 761 551 -22155 -27315 0 0 *5D
1582501550.43,$M4.1 50409 759 549 -22155 -27315 0 0 *5E
1582501551.52,$M4.1 50410 761 559 -22155 -27315 0 0 *5C
1582501552.59,$M4.1 50411 759 549 -22155 -27315 0 0 *57
1582501553.66,$M4.1 50412 759 549 -22155 -27315 0 0 *54
1582501554.76,$M4.1 50413 761 549 -22155 -27315 0 0 *5E
1582501555.81,$M4.1 50414 759 545 -22155 -27315 0 0 *5E
1582501556.91,$M4.1 50415 757 541 -22155 -27315 0 0 *55
1582501557.98,$M4.1 50416 759 541 -22155 -27315 0 0 *58
1582501559.04,$M4.1 50417 759 541 -22155 -27315 0 0 *59
1582501560.1,$M4.1 50418 759 541 -22155 -27315 0 0 *56
1582501561.17,$M4.1 50419 759 537 -22155 -27315 0 0 *56
1582501562.28,$M4.1 50420 757 541 -22155 -27315 0 0 *53
1582501563.33,$M4.1 50421 759 545 -22155 -27315 0 0 *58
1582501564.4,$M4.1 50422 759 541 -22155 -27315 0 0 *5F
1582501565.47,$M4.1 50423 759 541 -22155 -27315 0 0 *5E
1582501566.54,$M4.1 50424 759 541 -22155 -27315 0 0 *59
1582501567.65,$M4.1 50425 761 551 -22155 -27315 0 0 *52
1582501568.72,$M4.1 50426 759 541 -22155 -27315 0 0 *5B
1582501569.79,$M4.1 50427 759 541 -22155 -27315 0 0 *5A
1582501570.86,$M4.1 50428 759 541 -22155 -27315 0 0 *55
1582501571.93,$M4.1 50429 763 541 -22155 -27315 0 0 *5D
1582501572.99,$M4.1 50430 759 537 -22155 -27315 0 0 *5D
1582501574.05,$M4.1 50431 763 545 -22155 -27315 0 0 *50
1582501575.16,$M4.1 50432 761 541 -22155 -27315 0 0 *55
1582501576.21,$M4.1 50433 759 541 -22155 -27315 0 0 *5F
1582501577.31,$M4.1 50434 761 549 -22155 -27315 0 0 *5B
1582501578.41,$M4.1 50435 761 541 -22155 -27315 0 0 *52
1582501579.51,$M4.1 50436 761 541 -22155 -27315 0 0 *51
1582501580.6,$M4.1 50437 761 537 -22155 -27315 0 0 *51
1582501581.67,$M4.1 50438 759 541 -22155 -27315 0 0 *54
1582501582.74,$M4.1 50439 759 533 -22155 -27315 0 0 *50
1582501583.82,$M4.1 50440 761 545 -22155 -27315 0 0 *54
1582501584.93,$M4.1 50441 761 541 -22155 -27315 0 0 *51
1582501586.03,$M4.1 50442 757 533 -22155 -27315 0 0 *52
1582501587.11,$M4.1 50443 761 541 -22155 -27315 0 0 *53
1582501588.18,$M4.1 50444 759 537 -22155 -27315 0 0 *5E
1582501589.25,$M4.1 50445 759 541 -22155 -27315 0 0 *5E
1582501590.32,$M4.1 50446 759 541 -22155 -27315 0 0 *5D
1582501591.39,$M4.1 50447 763 549 -22155 -27315 0 0 *5D
1582501592.47,$M4.1 50448 761 545 -22155 -27315 0 0 *5C
1582501593.54,$M4.1 50449 759 533 -22155 -27315 0 0 *57
1582501594.61,$M4.1 50450 759 537 -22155 -27315 0 0 *5B
1582501595.68,$M4.1 50451 759 537 -22155 -27315 0 0 *5A
1582501596.78,$M4.1 50452 761 541 -22155 -27315 0 0 *53
1582501597.85,$M4.1 50453 759 533 -22155 -27315 0 0 *5C
1582501598.92,$M4.1 50454 763 545 -22155 -27315 0 0 *53
1582501600.01,$M4.1 50455 761 541 -22155 -27315 0 0 *54
1582501601.11,$M4.1 50456 761 537 -22155 -27315 0 0 *56
1582501602.19,$M4.1 50457 761 541 -22155 -27315 0 0 *56
1582501603.29,$M4.1 50458 761 545 -22155 -27315 0 0 *5D
1582501604.41,$M4.1 50459 761 551 -22155 -27315 0 0 *59
1582501605.53,$M4.1 50460 761 555 -22155 -27315 0 0 *57
1582501606.63,$M4.1 50461 761 563 -22155 -27315 0 0 *53
1582501607.73,$M4.1 50462 761 563 -22155 -27315 0 0 *50
1582501608.8,$M4.1 50463 763 571 -22155 -27315 0 0 *50
1582501609.87,$M4.1 50464 763 563 -22155 -27315 0 0 *54
1582501610.94,$M4.1 50465 763 567 -22155 -27315 0 0 *51
1582501612.04,$M4.1 50466 761 567 -22155 -27315 0 0 *50
1582501613.11,$M4.1 50467 763 567 -22155 -27315 0 0 *53
1582501614.21,$M4.1 50468 763 573 -22155 -27315 0 0 *59
1582501615.31,$M4.1 50469 761 567 -22155 -27315 0 0 *5F
1582501616.38,$M4.1 50470 763 571 -22155 -27315 0 0 *52
1582501617.47,$M4.1 50471 765 571 -22155 -27315 0 0 *55
1582501618.57,$M4.1 50472 765 571 -22155 -27315 0 0 *56
1582501619.65,$M4.1 50473 765 571 -22155 -27315 0 0 *57
1582501620.72,$M4.1 50474 763 563 -22155 -27315 0 0 *55
1582501621.82,$M4.1 50475 765 563 -22155 -27315 0 0 *52
1582501622.93,$M4.1 50476 765 563 -22155 -27315 0 0 *51
1582501624.01,$M4.1 50477 765 563 -22155 -27315 0 0 *50
1582501625.11,$M4.1 50478 765 567 -22155 -27315 0 0 *5B
1582501626.2,$M4.1 50479 765 559 -22155 -27315 0 0 *57
1582501627.3,$M4.1 50480 765 563 -22155 -27315 0 0 *58
1582501628.37,$M4.1 50481 767 571 -22155 -27315 0 0 *58
1582501629.49,$M4.1 50482 765 555 -22155 -27315 0 0 *5F
1582501630.57,$M4.1 50483 767 555 -22155 -27315 0 0 *5C
1582501631.69,$M4.1 50484 765 551 -22155 -27315 0 0 *5D
1582501632.77,$M4.1 50485 767 551 -22155 -27315 0 0 *5E
1582501633.86,$M4.1 50486 765 549 -22155 -27315 0 0 *56
1582501634.96,$M4.1 50487 765 549 -22155 -27315 0 0 *57
1582501636.05,$M4.1 50488 765 559 -22155 -27315 0 0 *59
1582501637.11,$M4.1 50489 767 571 -22155 -27315 0 0 *50
1582501638.22,$M4.1 50490 765 567 -22155 -27315 0 0 *5D
1582501639.3,$M4.1 50491 765 563 -22155 -27315 0 0 *58
1582501640.37,$M4.1 50492 767 567 -22155 -27315 0 0 *5D
1582501641.44,$M4.1 50493 771 571 -22155 -27315 0 0 *5C
1582501642.51,$M4.1 50494 771 571 -22155 -27315 0 0 *5B
1582501643.58,$M4.1 50495 767 563 -22155 -27315 0 0 *5E
1582501644.65,$M4.1 50496 767 563 -22155 -27315 0 0 *5D
1582501645.7,$M4.1 50497 767 559 -22155 -27315 0 0 *55
1582501646.8,$M4.1 50498 767 551 -22155 -27315 0 0 *52
1582501647.89,$M4.1 50499 767 555 -22155 -27315 0 0 *57
1582501648.96,$M4.1 50500 771 567 -22155 -27315 0 0 *50
1582501650.03,$M4.1 50501 767 563 -22155 -27315 0 0 *52
1582501651.08,$M4.1 50502 771 571 -22155 -27315 0 0 *55
1582501652.15,$M4.1 50503 771 571 -22155 -27315 0 0 *54
1582501653.22,$M4.1 50504 767 567 -22155 -27315 0 0 *53
1582501654.32,$M4.1 50505 771 573 -22155 -27315 0 0 *50
1582501655.38,$M4.1 50506 767 567 -22155 -27315 0 0 *51
1582501656.48,$M4.1 50507 771 573 -22155 -27315 0 0 *52
1582501657.55,$M4.1 50508 771 571 -22155 -27315 0 0 *5F
1582501658.63,$M4.1 50509 771 573 -22155 -27315 0 0 *5C
1582501659.7,$M4.1 50510 771 571 -22155 -27315 0 0 *56
1582501660.77,$M4.1 50511 767 571 -22155 -27315 0 0 *50
1582501661.82,$M4.1 50512 767 567 -22155 -27315 0 0 *54
1582501662.89,$M4.1 50513 771 571 -22155 -27315 0 0 *55
1582501663.98,$M4.1 50514 773 571 -22155 -27315 0 0 *50
1582501665.08,$M4.1 50515 773 571 -22155 -27315 0 0 *51
1582501666.16,$M4.1 50516 773 567 -22155 -27315 0 0 *55
1582501667.25,$M4.1 50517 773 567 -22155 -27315 0 0 *54
1582501668.32,$M4.1 50518 775 567 -22155 -27315 0 0 *5D
1582501669.4,$M4.1 50519 773 563 -22155 -27315 0 0 *5E
1582501670.52,$M4.1 50520 773 551 -22155 -27315 0 0 *55
1582501671.61,$M4.1 50521 771 551 -22155 -27315 0 0 *56
1582501672.68,$M4.1 50522 771 549 -22155 -27315 0 0 *5C
1582501673.76,$M4.1 50523 771 555 -22155 -27315 0 0 *50
1582501674.85,$M4.1 50524 773 559 -22155 -27315 0 0 *59
1582501675.93,$M4.1 50525 771 555 -22155 -27315 0 0 *56
1582501677.03,$M4.1 50526 773 555 -22155 -27315 0 0 *57
1582501678.13,$M4.1 50527 771 551 -22155 -27315 0 0 *50
1582501679.22,$M4.1 50528 773 549 -22155 -27315 0 0 *54
1582501680.31,$M4.1 50529 771 551 -22155 -27315 0 0 *5E
1582501681.39,$M4.1 50530 771 551 -22155 -27315 0 0 *56
1582501682.48,$M4.1 50531 773 549 -22155 -27315 0 0 *5C
1582501683.56,$M4.1 50532 773 549 -22155 -27315 0 0 *5F
1582501684.62,$M4.1 50533 771 545 -22155 -27315 0 0 *50
1582501685.67,$M4.1 50534 771 545 -22155 -27315 0 0 *57
1582501686.77,$M4.1 50535 773 537 -22155 -27315 0 0 *51
1582501687.84,$M4.1 50536 773 545 -22155 -27315 0 0 *57
1582501688.92,$M4.1 50537 771 551 -22155 -27315 0 0 *51
1582501690.04,$M4.1 50538 773 551 -22155 -27315 0 0 *5C
1582501691.13,$M4.1 50539 773 549 -22155 -27315 0 0 *54
1582501692.24,$M4.1 50540 773 551 -22155 -27315 0 0 *53
1582501693.35,$M4.1 50541 773 555 -22155 -27315 0 0 *56
1582501694.46,$M4.1 50542 773 551 -22155 -27315 0 0 *51
1582501695.55,$M4.1 50543 771 551 -22155 -27315 0 0 *52
1582501696.63,$M4.1 50544 771 551 -22155 -27315 0 0 *55
1582501697.74,$M4.1 50545 773 551 -22155 -27315 0 0 *56
1582501698.85,$M4.1 50546 773 555 -22155 -27315 0 0 *51
1582501699.94,$M4.1 50547 773 549 -22155 -27315 0 0 *5D
1582501701.02,$M4.1 50548 773 549 -22155 -27315 0 0 *52
1582501702.11,$M4.1 50549 771 551 -22155 -27315 0 0 *58
1582501703.23,$M4.1 50550 773 551 -22155 -27315 0 0 *52
1582501704.33,$M4.1 50551 773 551 -22155 -27315 0 0 *53
1582501705.41,$M4.1 50552 773 545 -22155 -27315 0 0 *55
1582501706.5,$M4.1 50553 773 545 -22155 -27315 0 0 *54
1582501707.58,$M4.1 50554 773 549 -22155 -27315 0 0 *5F
1582501708.67,$M4.1 50555 773 549 -22155 -27315 0 0 *5E
1582501709.77,$M4.1 50556 771 551 -22155 -27315 0 0 *56
1582501710.85,$M4.1 50557 773 549 -22155 -27315 0 0 *5C
1582501711.94,$M4.1 50558 773 549 -22155 -27315 0 0 *53
1582501712.99,$M4.1 50559 771 549 -22155 -27315 0 0 *50
1582501714.09,$M4.1 50560 773 549 -22155 -27315 0 0 *58
1582501715.16,$M4.1 50561 773 545 -22155 -27315 0 0 *55
1582501716.23,$M4.1 50562 771 549 -22155 -27315 0 0 *58
1582501717.32,$M4.1 50563 773 545 -22155 -27315 0 0 *57
1582501718.39,$M4.1 50564 771 537 -22155 -27315 0 0 *57
1582501719.46,$M4.1 50565 773 545 -22155 -27315 0 0 *51
1582501720.56,$M4.1 50566 773 549 -22155 -27315 0 0 *5E
1582501721.61,$M4.1 50567 771 549 -22155 -27315 0 0 *5D
1582501722.7,$M4.1 50568 773 545 -22155 -27315 0 0 *5C
1582501723.78,$M4.1 50569 773 545 -22155 -27315 0 0 *5D
1582501724.87,$M4.1 50570 773 537 -22155 -27315 0 0 *50
1582501725.94,$M4.1 50571 771 545 -22155 -27315 0 0 *56
1582501727.01,$M4.1 50572 773 545 -22155 -27315 0 0 *57
1582501728.11,$M4.1 50573 773 537 -22155 -27315 0 0 *53
1582501729.16,$M4.1 50574 775 537 -22155 -27315 0 0 *52
1582501730.23,$M4.1 50575 771 537 -22155 -27315 0 0 *57
1582501731.31,$M4.1 50576 773 549 -22155 -27315 0 0 *5F
1582501732.37,$M4.1 50577 775 549 -22155 -27315 0 0 *58
1582501733.44,$M4.1 50578 771 537 -22155 -27315 0 0 *5A
1582501734.52,$M4.1 50579 773 549 -22155 -27315 0 0 *50
1582501735.61,$M4.1 50580 773 549 -22155 -27315 0 0 *56
1582501736.73,$M4.1 50581 773 551 -22155 -27315 0 0 *5E
1582501737.81,$M4.1 50582 773 549 -22155 -27315 0 0 *54
1582501738.9,$M4.1 50583 773 549 -22155 -27315 0 0 *55
1582501739.98,$M4.1 50584 775 555 -22155 -27315 0 0 *59
1582501741.07,$M4.1 50585 775 551 -22155 -27315 0 0 *5C
1582501742.15,$M4.1 50586 775 551 -22155 -27315 0 0 *5F
1582501743.24,$M4.1 50587 775 551 -22155 -27315 0 0 *5E
1582501744.32,$M4.1 50588 773 549 -22155 -27315 0 0 *5E
1582501745.44,$M4.1 50589 773 551 -22155 -27315 0 0 *56
1582501746.53,$M4.1 50590 775 551 -22155 -27315 0 0 *58
