1582810932.39,$M4.1 5581 303 281 -22155 -27315 0 0 *67
1582810933.51,$M4.1 5582 303 277 -22155 -27315 0 0 *6D
1582810934.64,$M4.1 5583 303 281 -22155 -27315 0 0 *65
1582810935.76,$M4.1 5584 303 277 -22155 -27315 0 0 *6B
1582810936.89,$M4.1 5585 303 281 -22155 -27315 0 0 *63
1582810938.01,$M4.1 5586 303 281 -22155 -27315 0 0 *60
1582810939.12,$M4.1 5587 305 277 -22155 -27315 0 0 *6E
1582810940.24,$M4.1 5588 303 273 -22155 -27315 0 0 *63
1582810941.34,$M4.1 5589 305 281 -22155 -27315 0 0 *69
1582810942.43,$M4.1 5590 305 299 -22155 -27315 0 0 *68
1582810943.53,$M4.1 5591 305 303 -22155 -27315 0 0 *6B
1582810944.63,$M4.1 5592 303 291 -22155 -27315 0 0 *64
1582810945.72,$M4.1 5593 305 299 -22155 -27315 0 0 *6B
1582810946.82,$M4.1 5594 305 281 -22155 -27315 0 0 *65
1582810947.92,$M4.1 5595 305 281 -22155 -27315 0 0 *64
1582810949.02,$M4.1 5596 305 269 -22155 -27315 0 0 *61
1582810950.15,$M4.1 5597 303 273 -22155 -27315 0 0 *6D
1582810951.27,$M4.1 5598 303 273 -22155 -27315 0 0 *62
1582810952.39,$M4.1 5599 303 273 -22155 -27315 0 0 *63
1582810953.49,$M4.1 5600 305 285 -22155 -27315 0 0 *6F
1582810954.59,$M4.1 5601 303 291 -22155 -27315 0 0 *6D
1582810955.71,$M4.1 5602 305 323 -22155 -27315 0 0 *60
1582810956.83,$M4.1 5603 303 323 -22155 -27315 0 0 *67
1582810957.93,$M4.1 5604 309 341 -22155 -27315 0 0 *6E
1582810959.03,$M4.1 5605 309 307 -22155 -27315 0 0 *6D
1582810960.11,$M4.1 5606 309 299 -22155 -27315 0 0 *68
1582810961.18,$M4.1 5607 309 295 -22155 -27315 0 0 *65
1582810962.28,$M4.1 5608 309 303 -22155 -27315 0 0 *64
1582810963.39,$M4.1 5609 309 307 -22155 -27315 0 0 *61
1582810964.49,$M4.1 5610 309 289 -22155 -27315 0 0 *6E
1582810965.57,$M4.1 5611 309 285 -22155 -27315 0 0 *63
1582810966.71,$M4.1 5612 311 289 -22155 -27315 0 0 *65
1582810967.82,$M4.1 5613 311 289 -22155 -27315 0 0 *64
1582810968.89,$M4.1 5614 309 295 -22155 -27315 0 0 *67
1582810969.99,$M4.1 5615 311 291 -22155 -27315 0 0 *6B
1582810971.09,$M4.1 5616 311 291 -22155 -27315 0 0 *68
1582810972.16,$M4.1 5617 309 295 -22155 -27315 0 0 *64
1582810973.26,$M4.1 5618 309 289 -22155 -27315 0 0 *66
1582810974.33,$M4.1 5619 309 295 -22155 -27315 0 0 *6A
1582810975.42,$M4.1 5620 309 289 -22155 -27315 0 0 *6D
1582810976.54,$M4.1 5621 311 289 -22155 -27315 0 0 *65
1582810977.67,$M4.1 5622 311 289 -22155 -27315 0 0 *66
1582810978.79,$M4.1 5623 311 289 -22155 -27315 0 0 *67
1582810979.9,$M4.1 5624 311 285 -22155 -27315 0 0 *6C
1582810981.02,$M4.1 5625 311 285 -22155 -27315 0 0 *6D
1582810982.16,$M4.1 5626 311 289 -22155 -27315 0 0 *62
1582810983.27,$M4.1 5627 311 289 -22155 -27315 0 0 *63
1582810984.39,$M4.1 5628 311 289 -22155 -27315 0 0 *6C
1582810985.52,$M4.1 5629 311 289 -22155 -27315 0 0 *6D
1582810986.62,$M4.1 5630 311 291 -22155 -27315 0 0 *6C
1582810987.72,$M4.1 5631 311 299 -22155 -27315 0 0 *65
1582810988.81,$M4.1 5632 311 299 -22155 -27315 0 0 *66
1582810989.91,$M4.1 5633 311 295 -22155 -27315 0 0 *6B
1582810991.01,$M4.1 5634 311 299 -22155 -27315 0 0 *60
1582810992.11,$M4.1 5635 311 291 -22155 -27315 0 0 *69
1582810993.22,$M4.1 5636 311 291 -22155 -27315 0 0 *6A
1582810994.3,$M4.1 5637 313 295 -22155 -27315 0 0 *6D
1582810995.4,$M4.1 5638 311 291 -22155 -27315 0 0 *64
1582810996.49,$M4.1 5639 311 299 -22155 -27315 0 0 *6D
1582810997.57,$M4.1 5640 309 299 -22155 -27315 0 0 *6A
1582810998.67,$M4.1 5641 311 291 -22155 -27315 0 0 *6A
1582810999.74,$M4.1 5642 313 295 -22155 -27315 0 0 *6F
1582811000.81,$M4.1 5643 309 295 -22155 -27315 0 0 *65
1582811001.91,$M4.1 5644 311 295 -22155 -27315 0 0 *6B
1582811003.0,$M4.1 5645 309 291 -22155 -27315 0 0 *67
1582811004.12,$M4.1 5646 311 289 -22155 -27315 0 0 *64
1582811005.2,$M4.1 5647 309 289 -22155 -27315 0 0 *6C
1582811006.29,$M4.1 5648 313 291 -22155 -27315 0 0 *61
1582811007.36,$M4.1 5649 313 295 -22155 -27315 0 0 *64
1582811008.46,$M4.1 5650 311 291 -22155 -27315 0 0 *6A
1582811009.56,$M4.1 5651 311 295 -22155 -27315 0 0 *6F
1582811010.63,$M4.1 5652 313 299 -22155 -27315 0 0 *62
1582811011.71,$M4.1 5653 313 299 -22155 -27315 0 0 *63
1582811012.85,$M4.1 5654 311 303 -22155 -27315 0 0 *64
1582811013.93,$M4.1 5655 311 295 -22155 -27315 0 0 *6B
1582811015.02,$M4.1 5656 313 295 -22155 -27315 0 0 *6A
1582811016.1,$M4.1 5657 315 295 -22155 -27315 0 0 *6D
1582811017.19,$M4.1 5658 313 295 -22155 -27315 0 0 *64
1582811018.26,$M4.1 5659 313 299 -22155 -27315 0 0 *69
1582811019.36,$M4.1 5660 315 295 -22155 -27315 0 0 *69
1582811020.49,$M4.1 5661 315 303 -22155 -27315 0 0 *66
1582811021.58,$M4.1 5662 311 299 -22155 -27315 0 0 *63
1582811022.69,$M4.1 5663 313 307 -22155 -27315 0 0 *66
1582811023.76,$M4.1 5664 313 299 -22155 -27315 0 0 *67
1582811024.86,$M4.1 5665 311 295 -22155 -27315 0 0 *68
1582811025.97,$M4.1 5666 315 295 -22155 -27315 0 0 *6F
1582811027.08,$M4.1 5667 315 303 -22155 -27315 0 0 *60
1582811028.2,$M4.1 5668 313 303 -22155 -27315 0 0 *69
1582811029.32,$M4.1 5669 315 303 -22155 -27315 0 0 *6E
1582811030.42,$M4.1 5670 315 299 -22155 -27315 0 0 *64
1582811031.49,$M4.1 5671 313 295 -22155 -27315 0 0 *6F
1582811032.61,$M4.1 5672 315 289 -22155 -27315 0 0 *67
1582811033.72,$M4.1 5673 315 289 -22155 -27315 0 0 *66
1582811034.81,$M4.1 5674 313 291 -22155 -27315 0 0 *6E
1582811035.89,$M4.1 5675 313 291 -22155 -27315 0 0 *6F
1582811036.96,$M4.1 5676 313 291 -22155 -27315 0 0 *6C
1582811038.06,$M4.1 5677 315 291 -22155 -27315 0 0 *6B
1582811039.16,$M4.1 5678 313 289 -22155 -27315 0 0 *6B
1582811040.28,$M4.1 5679 315 289 -22155 -27315 0 0 *6C
1582811041.38,$M4.1 5680 315 291 -22155 -27315 0 0 *63
1582811042.48,$M4.1 5681 315 299 -22155 -27315 0 0 *6A
1582811043.55,$M4.1 5682 313 291 -22155 -27315 0 0 *67
1582811044.64,$M4.1 5683 313 291 -22155 -27315 0 0 *66
1582811045.71,$M4.1 5684 313 295 -22155 -27315 0 0 *65
1582811046.79,$M4.1 5685 313 291 -22155 -27315 0 0 *60
1582811047.9,$M4.1 5686 315 291 -22155 -27315 0 0 *65
1582811049.0,$M4.1 5687 315 295 -22155 -27315 0 0 *60
1582811050.08,$M4.1 5688 315 291 -22155 -27315 0 0 *6B
1582811051.17,$M4.1 5689 313 291 -22155 -27315 0 0 *6C
1582811052.27,$M4.1 5690 313 289 -22155 -27315 0 0 *6D
1582811053.37,$M4.1 5691 313 289 -22155 -27315 0 0 *6C
1582811054.47,$M4.1 5692 313 289 -22155 -27315 0 0 *6F
1582811055.54,$M4.1 5693 313 291 -22155 -27315 0 0 *67
1582811056.63,$M4.1 5694 313 291 -22155 -27315 0 0 *60
1582811057.73,$M4.1 5695 313 289 -22155 -27315 0 0 *68
1582811058.81,$M4.1 5696 313 291 -22155 -27315 0 0 *62
1582811059.88,$M4.1 5697 313 295 -22155 -27315 0 0 *67
1582811060.97,$M4.1 5698 313 295 -22155 -27315 0 0 *68
1582811062.07,$M4.1 5699 315 291 -22155 -27315 0 0 *6B
1582811063.17,$M4.1 5700 315 291 -22155 -27315 0 0 *6A
1582811064.27,$M4.1 5701 313 289 -22155 -27315 0 0 *64
1582811065.36,$M4.1 5702 313 295 -22155 -27315 0 0 *6A
1582811066.44,$M4.1 5703 315 295 -22155 -27315 0 0 *6D
1582811067.53,$M4.1 5704 313 291 -22155 -27315 0 0 *68
1582811068.63,$M4.1 5705 313 289 -22155 -27315 0 0 *60
1582811069.73,$M4.1 5706 315 291 -22155 -27315 0 0 *6C
1582811070.83,$M4.1 5707 315 299 -22155 -27315 0 0 *65
1582811071.93,$M4.1 5708 313 303 -22155 -27315 0 0 *6E
1582811073.02,$M4.1 5709 313 295 -22155 -27315 0 0 *61
1582811074.12,$M4.1 5710 315 299 -22155 -27315 0 0 *63
1582811075.22,$M4.1 5711 315 291 -22155 -27315 0 0 *6A
1582811076.29,$M4.1 5712 317 295 -22155 -27315 0 0 *6F
1582811077.42,$M4.1 5713 315 303 -22155 -27315 0 0 *62
1582811078.51,$M4.1 5714 315 291 -22155 -27315 0 0 *6F
1582811079.61,$M4.1 5715 313 285 -22155 -27315 0 0 *6D
1582811080.74,$M4.1 5716 315 285 -22155 -27315 0 0 *68
1582811081.86,$M4.1 5717 315 285 -22155 -27315 0 0 *69
1582811082.98,$M4.1 5718 315 289 -22155 -27315 0 0 *6A
1582811084.1,$M4.1 5719 315 285 -22155 -27315 0 0 *67
1582811085.23,$M4.1 5720 315 281 -22155 -27315 0 0 *69
1582811086.35,$M4.1 5721 315 289 -22155 -27315 0 0 *60
1582811087.46,$M4.1 5722 315 285 -22155 -27315 0 0 *6F
1582811088.58,$M4.1 5723 315 289 -22155 -27315 0 0 *62
1582811089.71,$M4.1 5724 315 285 -22155 -27315 0 0 *69
1582811090.78,$M4.1 5725 317 291 -22155 -27315 0 0 *6F
1582811091.88,$M4.1 5726 317 285 -22155 -27315 0 0 *69
1582811093.0,$M4.1 5727 315 285 -22155 -27315 0 0 *6A
1582811094.13,$M4.1 5728 315 285 -22155 -27315 0 0 *65
1582811095.25,$M4.1 5729 315 285 -22155 -27315 0 0 *64
1582811096.37,$M4.1 5730 315 289 -22155 -27315 0 0 *60
1582811097.49,$M4.1 5731 315 289 -22155 -27315 0 0 *61
1582811098.6,$M4.1 5732 313 289 -22155 -27315 0 0 *64
1582811099.67,$M4.1 5733 317 291 -22155 -27315 0 0 *68
1582811100.77,$M4.1 5734 317 289 -22155 -27315 0 0 *66
1582811101.91,$M4.1 5735 315 281 -22155 -27315 0 0 *6D
1582811103.01,$M4.1 5736 317 289 -22155 -27315 0 0 *64
1582811104.11,$M4.1 5737 317 289 -22155 -27315 0 0 *65
1582811105.21,$M4.1 5738 317 289 -22155 -27315 0 0 *6A
1582811106.31,$M4.1 5739 317 285 -22155 -27315 0 0 *67
1582811107.41,$M4.1 5740 317 285 -22155 -27315 0 0 *69
1582811108.53,$M4.1 5741 315 281 -22155 -27315 0 0 *6E
1582811109.65,$M4.1 5742 315 277 -22155 -27315 0 0 *64
1582811110.78,$M4.1 5743 319 289 -22155 -27315 0 0 *68
1582811111.88,$M4.1 5744 317 281 -22155 -27315 0 0 *69
1582811113.02,$M4.1 5745 319 289 -22155 -27315 0 0 *6E
1582811114.12,$M4.1 5746 317 285 -22155 -27315 0 0 *6F
1582811115.22,$M4.1 5747 317 277 -22155 -27315 0 0 *63
1582811116.32,$M4.1 5748 317 281 -22155 -27315 0 0 *65
1582811117.45,$M4.1 5749 319 281 -22155 -27315 0 0 *6A
1582811118.56,$M4.1 5750 317 281 -22155 -27315 0 0 *6C
1582811119.67,$M4.1 5751 317 281 -22155 -27315 0 0 *6D
1582811120.77,$M4.1 5752 317 277 -22155 -27315 0 0 *67
1582811121.87,$M4.1 5753 317 277 -22155 -27315 0 0 *66
1582811122.98,$M4.1 5754 317 285 -22155 -27315 0 0 *6C
1582811124.09,$M4.1 5755 315 285 -22155 -27315 0 0 *6F
1582811125.19,$M4.1 5756 317 285 -22155 -27315 0 0 *6E
1582811126.31,$M4.1 5757 317 281 -22155 -27315 0 0 *6B
1582811127.43,$M4.1 5758 319 289 -22155 -27315 0 0 *62
1582811128.56,$M4.1 5759 315 281 -22155 -27315 0 0 *67
1582811129.66,$M4.1 5760 317 285 -22155 -27315 0 0 *6B
1582811130.77,$M4.1 5761 317 285 -22155 -27315 0 0 *6A
1582811131.9,$M4.1 5762 319 285 -22155 -27315 0 0 *67
1582811133.0,$M4.1 5763 319 291 -22155 -27315 0 0 *63
1582811134.12,$M4.1 5764 319 285 -22155 -27315 0 0 *61
1582811135.25,$M4.1 5765 319 289 -22155 -27315 0 0 *6C
1582811136.35,$M4.1 5766 317 277 -22155 -27315 0 0 *60
1582811137.48,$M4.1 5767 319 281 -22155 -27315 0 0 *66
1582811138.6,$M4.1 5768 319 289 -22155 -27315 0 0 *61
1582811139.72,$M4.1 5769 319 289 -22155 -27315 0 0 *60
1582811140.82,$M4.1 5770 317 289 -22155 -27315 0 0 *66
1582811141.95,$M4.1 5771 319 285 -22155 -27315 0 0 *65
1582811143.09,$M4.1 5772 319 281 -22155 -27315 0 0 *62
1582811144.17,$M4.1 5773 321 285 -22155 -27315 0 0 *6C
1582811145.31,$M4.1 5774 319 285 -22155 -27315 0 0 *60
1582811146.39,$M4.1 5775 317 285 -22155 -27315 0 0 *6F
1582811147.51,$M4.1 5776 319 291 -22155 -27315 0 0 *67
1582811148.63,$M4.1 5777 319 285 -22155 -27315 0 0 *63
1582811149.74,$M4.1 5778 319 281 -22155 -27315 0 0 *68
1582811150.88,$M4.1 5779 319 281 -22155 -27315 0 0 *69
1582811152.01,$M4.1 5780 319 281 -22155 -27315 0 0 *6F
1582811153.13,$M4.1 5781 319 289 -22155 -27315 0 0 *66
1582811154.24,$M4.1 5782 319 285 -22155 -27315 0 0 *69
1582811155.38,$M4.1 5783 319 289 -22155 -27315 0 0 *64
1582811156.49,$M4.1 5784 319 289 -22155 -27315 0 0 *63
1582811157.63,$M4.1 5785 319 289 -22155 -27315 0 0 *62
1582811158.73,$M4.1 5786 319 291 -22155 -27315 0 0 *68
1582811159.85,$M4.1 5787 319 289 -22155 -27315 0 0 *60
1582811160.95,$M4.1 5788 325 285 -22155 -27315 0 0 *6C
1582811162.06,$M4.1 5789 319 285 -22155 -27315 0 0 *62
1582811163.17,$M4.1 5790 319 291 -22155 -27315 0 0 *6F
1582811164.28,$M4.1 5791 319 289 -22155 -27315 0 0 *67
1582811165.37,$M4.1 5792 321 291 -22155 -27315 0 0 *66
1582811166.45,$M4.1 5793 317 291 -22155 -27315 0 0 *62
1582811167.55,$M4.1 5794 319 291 -22155 -27315 0 0 *6B
1582811168.64,$M4.1 5795 319 299 -22155 -27315 0 0 *62
1582811169.73,$M4.1 5796 321 291 -22155 -27315 0 0 *62
1582811170.8,$M4.1 5797 325 295 -22155 -27315 0 0 *63
1582811171.88,$M4.1 5798 321 295 -22155 -27315 0 0 *68
1582811172.95,$M4.1 5799 321 295 -22155 -27315 0 0 *69
1582811174.04,$M4.1 5800 321 295 -22155 -27315 0 0 *66
1582811175.1,$M4.1 5801 325 295 -22155 -27315 0 0 *63
1582811176.22,$M4.1 5802 319 289 -22155 -27315 0 0 *62
1582811177.29,$M4.1 5803 325 295 -22155 -27315 0 0 *61
1582811178.38,$M4.1 5804 321 291 -22155 -27315 0 0 *66
1582811179.46,$M4.1 5805 321 291 -22155 -27315 0 0 *67
1582811180.56,$M4.1 5806 325 303 -22155 -27315 0 0 *6A
1582811181.63,$M4.1 5807 325 291 -22155 -27315 0 0 *61
1582811182.73,$M4.1 5808 321 289 -22155 -27315 0 0 *63
1582811183.82,$M4.1 5809 321 291 -22155 -27315 0 0 *6B
1582811184.89,$M4.1 5810 325 295 -22155 -27315 0 0 *63
1582811185.96,$M4.1 5811 325 291 -22155 -27315 0 0 *66
1582811187.06,$M4.1 5812 321 289 -22155 -27315 0 0 *68
1582811188.16,$M4.1 5813 321 289 -22155 -27315 0 0 *69
1582811189.23,$M4.1 5814 325 291 -22155 -27315 0 0 *63
1582811190.31,$M4.1 5815 321 295 -22155 -27315 0 0 *62
1582811191.38,$M4.1 5816 321 299 -22155 -27315 0 0 *6D
1582811192.49,$M4.1 5817 321 289 -22155 -27315 0 0 *6D
1582811193.55,$M4.1 5818 325 295 -22155 -27315 0 0 *6B
1582811194.64,$M4.1 5819 325 291 -22155 -27315 0 0 *6E
1582811195.74,$M4.1 5820 321 289 -22155 -27315 0 0 *69
1582811196.81,$M4.1 5821 325 291 -22155 -27315 0 0 *65
1582811197.91,$M4.1 5822 321 285 -22155 -27315 0 0 *67
1582811199.0,$M4.1 5823 321 291 -22155 -27315 0 0 *63
1582811200.1,$M4.1 5824 325 303 -22155 -27315 0 0 *6A
1582811201.22,$M4.1 5825 321 307 -22155 -27315 0 0 *6B
1582811202.32,$M4.1 5826 325 311 -22155 -27315 0 0 *6B
1582811203.43,$M4.1 5827 321 315 -22155 -27315 0 0 *6A
1582811204.5,$M4.1 5828 325 299 -22155 -27315 0 0 *64
1582811205.61,$M4.1 5829 321 289 -22155 -27315 0 0 *60
1582811206.71,$M4.1 5830 321 289 -22155 -27315 0 0 *68
1582811207.81,$M4.1 5831 321 289 -22155 -27315 0 0 *69
1582811208.88,$M4.1 5832 325 291 -22155 -27315 0 0 *67
1582811209.98,$M4.1 5833 325 289 -22155 -27315 0 0 *6F
1582811211.08,$M4.1 5834 325 289 -22155 -27315 0 0 *68
1582811212.15,$M4.1 5835 325 291 -22155 -27315 0 0 *60
1582811213.25,$M4.1 5836 325 289 -22155 -27315 0 0 *6A
1582811214.34,$M4.1 5837 325 289 -22155 -27315 0 0 *6B
1582811215.44,$M4.1 5838 325 289 -22155 -27315 0 0 *64
1582811216.54,$M4.1 5839 325 311 -22155 -27315 0 0 *65
1582811217.64,$M4.1 5840 325 323 -22155 -27315 0 0 *6A
1582811218.74,$M4.1 5841 325 307 -22155 -27315 0 0 *6D
1582811219.83,$M4.1 5842 325 299 -22155 -27315 0 0 *68
1582811220.89,$M4.1 5843 325 299 -22155 -27315 0 0 *69
1582811221.96,$M4.1 5844 325 299 -22155 -27315 0 0 *6E
1582811223.07,$M4.1 5845 327 291 -22155 -27315 0 0 *65
1582811224.13,$M4.1 5846 325 295 -22155 -27315 0 0 *60
1582811225.24,$M4.1 5847 327 295 -22155 -27315 0 0 *63
1582811226.3,$M4.1 5848 325 295 -22155 -27315 0 0 *6E
1582811227.38,$M4.1 5849 325 299 -22155 -27315 0 0 *63
1582811228.49,$M4.1 5850 329 303 -22155 -27315 0 0 *65
1582811229.59,$M4.1 5851 327 291 -22155 -27315 0 0 *60
1582811230.69,$M4.1 5852 327 291 -22155 -27315 0 0 *63
1582811231.76,$M4.1 5853 325 291 -22155 -27315 0 0 *60
1582811232.83,$M4.1 5854 325 295 -22155 -27315 0 0 *63
1582811233.93,$M4.1 5855 327 295 -22155 -27315 0 0 *60
1582811235.04,$M4.1 5856 327 295 -22155 -27315 0 0 *63
1582811236.14,$M4.1 5857 327 295 -22155 -27315 0 0 *62
1582811237.27,$M4.1 5858 327 307 -22155 -27315 0 0 *67
1582811238.4,$M4.1 5859 327 307 -22155 -27315 0 0 *66
1582811239.51,$M4.1 5860 325 303 -22155 -27315 0 0 *6A
1582811240.62,$M4.1 5861 327 303 -22155 -27315 0 0 *69
1582811241.76,$M4.1 5862 327 311 -22155 -27315 0 0 *69
1582811242.86,$M4.1 5863 325 303 -22155 -27315 0 0 *69
1582811243.99,$M4.1 5864 327 311 -22155 -27315 0 0 *6F
1582811245.11,$M4.1 5865 327 303 -22155 -27315 0 0 *6D
1582811246.24,$M4.1 5866 327 303 -22155 -27315 0 0 *6E
1582811247.37,$M4.1 5867 327 311 -22155 -27315 0 0 *6C
1582811248.51,$M4.1 5868 327 307 -22155 -27315 0 0 *64
1582811249.61,$M4.1 5869 329 311 -22155 -27315 0 0 *6C
1582811250.71,$M4.1 5870 329 311 -22155 -27315 0 0 *64
1582811251.84,$M4.1 5871 327 303 -22155 -27315 0 0 *68
1582811252.94,$M4.1 5872 327 299 -22155 -27315 0 0 *69
1582811254.06,$M4.1 5873 329 307 -22155 -27315 0 0 *60
1582811255.2,$M4.1 5874 327 307 -22155 -27315 0 0 *69
1582811256.3,$M4.1 5875 329 315 -22155 -27315 0 0 *65
1582811257.43,$M4.1 5876 327 311 -22155 -27315 0 0 *6C
1582811258.53,$M4.1 5877 329 311 -22155 -27315 0 0 *63
1582811259.65,$M4.1 5878 329 311 -22155 -27315 0 0 *6C
1582811260.77,$M4.1 5879 329 307 -22155 -27315 0 0 *6A
1582811261.83,$M4.1 5880 329 325 -22155 -27315 0 0 *6C
1582811262.94,$M4.1 5881 329 319 -22155 -27315 0 0 *62
1582811264.05,$M4.1 5882 329 315 -22155 -27315 0 0 *6D
1582811265.17,$M4.1 5883 329 307 -22155 -27315 0 0 *6F
1582811266.27,$M4.1 5884 329 311 -22155 -27315 0 0 *6F
1582811267.39,$M4.1 5885 329 315 -22155 -27315 0 0 *6A
1582811268.49,$M4.1 5886 329 311 -22155 -27315 0 0 *6D
1582811269.62,$M4.1 5887 327 307 -22155 -27315 0 0 *65
1582811270.76,$M4.1 5888 327 307 -22155 -27315 0 0 *6A
1582811271.87,$M4.1 5889 329 315 -22155 -27315 0 0 *66
1582811272.97,$M4.1 5890 329 315 -22155 -27315 0 0 *6E
1582811274.09,$M4.1 5891 329 315 -22155 -27315 0 0 *6F
1582811275.21,$M4.1 5892 329 315 -22155 -27315 0 0 *6C
1582811276.33,$M4.1 5893 333 319 -22155 -27315 0 0 *6A
1582811277.46,$M4.1 5894 331 315 -22155 -27315 0 0 *63
1582811278.59,$M4.1 5895 331 315 -22155 -27315 0 0 *62
1582811279.73,$M4.1 5896 331 319 -22155 -27315 0 0 *6D
1582811280.84,$M4.1 5897 331 319 -22155 -27315 0 0 *6C
1582811281.98,$M4.1 5898 331 315 -22155 -27315 0 0 *6F
1582811283.09,$M4.1 5899 331 311 -22155 -27315 0 0 *6A
1582811284.24,$M4.1 5900 333 315 -22155 -27315 0 0 *6D
1582811285.34,$M4.1 5901 329 315 -22155 -27315 0 0 *67
1582811286.45,$M4.1 5902 329 319 -22155 -27315 0 0 *68
1582811287.58,$M4.1 5903 331 315 -22155 -27315 0 0 *6C
1582811288.71,$M4.1 5904 331 315 -22155 -27315 0 0 *6B
1582811289.85,$M4.1 5905 331 315 -22155 -27315 0 0 *6A
1582811290.98,$M4.1 5906 331 307 -22155 -27315 0 0 *6A
1582811292.1,$M4.1 5907 329 303 -22155 -27315 0 0 *66
1582811293.2,$M4.1 5908 329 315 -22155 -27315 0 0 *6E
1582811294.35,$M4.1 5909 333 315 -22155 -27315 0 0 *64
1582811295.46,$M4.1 5910 331 311 -22155 -27315 0 0 *6A
1582811296.58,$M4.1 5911 329 315 -22155 -27315 0 0 *66
1582811297.7,$M4.1 5912 329 315 -22155 -27315 0 0 *65
1582811298.8,$M4.1 5913 329 315 -22155 -27315 0 0 *64
1582811299.92,$M4.1 5914 333 329 -22155 -27315 0 0 *67
1582811301.03,$M4.1 5915 331 319 -22155 -27315 0 0 *67
1582811302.13,$M4.1 5916 329 323 -22155 -27315 0 0 *64
1582811303.27,$M4.1 5917 331 323 -22155 -27315 0 0 *6C
1582811304.4,$M4.1 5918 331 323 -22155 -27315 0 0 *63
1582811305.53,$M4.1 5919 331 323 -22155 -27315 0 0 *62
1582811306.65,$M4.1 5920 331 323 -22155 -27315 0 0 *68
1582811307.78,$M4.1 5921 331 319 -22155 -27315 0 0 *60
1582811308.9,$M4.1 5922 331 319 -22155 -27315 0 0 *63
1582811310.02,$M4.1 5923 331 319 -22155 -27315 0 0 *62
1582811311.15,$M4.1 5924 331 323 -22155 -27315 0 0 *6C
1582811312.29,$M4.1 5925 331 323 -22155 -27315 0 0 *6D
1582811313.4,$M4.1 5926 331 319 -22155 -27315 0 0 *67
1582811314.52,$M4.1 5927 331 323 -22155 -27315 0 0 *6F
1582811315.64,$M4.1 5928 333 325 -22155 -27315 0 0 *64
1582811316.74,$M4.1 5929 333 325 -22155 -27315 0 0 *65
1582811317.84,$M4.1 5930 331 325 -22155 -27315 0 0 *6F
1582811318.94,$M4.1 5931 331 325 -22155 -27315 0 0 *6E
1582811320.06,$M4.1 5932 333 325 -22155 -27315 0 0 *6F
1582811321.19,$M4.1 5933 333 323 -22155 -27315 0 0 *68
1582811322.31,$M4.1 5934 333 325 -22155 -27315 0 0 *69
1582811323.41,$M4.1 5935 333 325 -22155 -27315 0 0 *68
1582811324.54,$M4.1 5936 333 319 -22155 -27315 0 0 *64
1582811325.66,$M4.1 5937 333 329 -22155 -27315 0 0 *66
1582811326.79,$M4.1 5938 333 337 -22155 -27315 0 0 *66
1582811327.93,$M4.1 5939 333 337 -22155 -27315 0 0 *67
1582811329.06,$M4.1 5940 333 323 -22155 -27315 0 0 *6C
1582811330.19,$M4.1 5941 333 323 -22155 -27315 0 0 *6D
1582811331.31,$M4.1 5942 333 325 -22155 -27315 0 0 *68
1582811332.43,$M4.1 5943 331 337 -22155 -27315 0 0 *68
1582811333.56,$M4.1 5944 333 333 -22155 -27315 0 0 *69
1582811334.66,$M4.1 5945 335 333 -22155 -27315 0 0 *6E
1582811335.78,$M4.1 5946 333 329 -22155 -27315 0 0 *60
1582811336.88,$M4.1 5947 333 325 -22155 -27315 0 0 *6D
1582811338.02,$M4.1 5948 333 319 -22155 -27315 0 0 *6D
1582811339.15,$M4.1 5949 333 319 -22155 -27315 0 0 *6C
1582811340.28,$M4.1 5950 333 323 -22155 -27315 0 0 *6D
1582811341.41,$M4.1 5951 333 319 -22155 -27315 0 0 *65
1582811342.56,$M4.1 5952 333 315 -22155 -27315 0 0 *6A
1582811343.7,$M4.1 5953 333 315 -22155 -27315 0 0 *6B
1582811344.85,$M4.1 5954 333 311 -22155 -27315 0 0 *68
1582811345.98,$M4.1 5955 333 307 -22155 -27315 0 0 *6E
1582811347.11,$M4.1 5956 333 353 -22155 -27315 0 0 *6C
1582811348.24,$M4.1 5957 333 345 -22155 -27315 0 0 *6A
1582811349.35,$M4.1 5958 335 319 -22155 -27315 0 0 *6A
1582811350.48,$M4.1 5959 331 311 -22155 -27315 0 0 *67
1582811351.61,$M4.1 5960 333 319 -22155 -27315 0 0 *67
1582811352.71,$M4.1 5961 335 323 -22155 -27315 0 0 *69
1582811353.83,$M4.1 5962 335 315 -22155 -27315 0 0 *6F
1582811354.96,$M4.1 5963 333 311 -22155 -27315 0 0 *6C
1582811356.11,$M4.1 5964 333 315 -22155 -27315 0 0 *6F
1582811357.25,$M4.1 5965 333 311 -22155 -27315 0 0 *6A
1582811358.4,$M4.1 5966 333 315 -22155 -27315 0 0 *6D
1582811359.53,$M4.1 5967 333 315 -22155 -27315 0 0 *6C
1582811360.65,$M4.1 5968 335 315 -22155 -27315 0 0 *65
1582811361.78,$M4.1 5969 333 315 -22155 -27315 0 0 *62
1582811362.93,$M4.1 5970 333 315 -22155 -27315 0 0 *6A
1582811364.06,$M4.1 5971 333 315 -22155 -27315 0 0 *6B
1582811365.21,$M4.1 5972 333 311 -22155 -27315 0 0 *6C
1582811366.33,$M4.1 5973 331 307 -22155 -27315 0 0 *68
1582811367.48,$M4.1 5974 333 311 -22155 -27315 0 0 *6A
1582811368.61,$M4.1 5975 333 315 -22155 -27315 0 0 *6F
