1583728965.18,$M4.1 58229 1355 1205 -22155 -27315 0 0 *55
1583728966.26,$M4.1 58230 1355 1203 -22155 -27315 0 0 *5B
1583728967.38,$M4.1 58231 1355 1195 -22155 -27315 0 0 *56
1583728968.48,$M4.1 58232 1355 1193 -22155 -27315 0 0 *53
1583728969.57,$M4.1 58233 1355 1189 -22155 -27315 0 0 *59
1583728970.68,$M4.1 58234 1355 1195 -22155 -27315 0 0 *53
1583728971.78,$M4.1 58235 1355 1185 -22155 -27315 0 0 *53
1583728972.87,$M4.1 58236 1355 1193 -22155 -27315 0 0 *57
1583728973.96,$M4.1 58237 1355 1193 -22155 -27315 0 0 *56
1583728975.06,$M4.1 58238 1355 1193 -22155 -27315 0 0 *59
1583728976.17,$M4.1 58239 1355 1195 -22155 -27315 0 0 *5E
1583728977.29,$M4.1 58240 1355 1195 -22155 -27315 0 0 *50
1583728978.38,$M4.1 58241 1357 1203 -22155 -27315 0 0 *5F
1583728979.48,$M4.1 58242 1357 1203 -22155 -27315 0 0 *5C
1583728980.58,$M4.1 58243 1355 1199 -22155 -27315 0 0 *5F
1583728981.66,$M4.1 58244 1355 1199 -22155 -27315 0 0 *58
1583728982.77,$M4.1 58245 1355 1189 -22155 -27315 0 0 *58
1583728983.88,$M4.1 58246 1357 1195 -22155 -27315 0 0 *54
1583728985.0,$M4.1 58247 1357 1195 -22155 -27315 0 0 *55
1583728986.1,$M4.1 58248 1357 1193 -22155 -27315 0 0 *5C
1583728987.22,$M4.1 58249 1357 1195 -22155 -27315 0 0 *5B
1583728988.3,$M4.1 58250 1355 1193 -22155 -27315 0 0 *57
1583728989.41,$M4.1 58251 1357 1199 -22155 -27315 0 0 *5E
1583728990.52,$M4.1 58252 1357 1195 -22155 -27315 0 0 *51
1583728991.66,$M4.1 58253 1357 1195 -22155 -27315 0 0 *50
1583728992.74,$M4.1 58254 1357 1199 -22155 -27315 0 0 *5B
1583728993.84,$M4.1 58255 1357 1203 -22155 -27315 0 0 *5A
1583728994.93,$M4.1 58256 1355 1203 -22155 -27315 0 0 *5B
1583728996.06,$M4.1 58257 1357 1195 -22155 -27315 0 0 *54
1583728997.16,$M4.1 58258 1357 1185 -22155 -27315 0 0 *5A
1583728998.28,$M4.1 58259 1357 1175 -22155 -27315 0 0 *54
1583728999.4,$M4.1 58260 1357 1171 -22155 -27315 0 0 *5A
1583729000.52,$M4.1 58261 1355 1167 -22155 -27315 0 0 *5E
1583729001.63,$M4.1 58262 1355 1175 -22155 -27315 0 0 *5E
1583729002.72,$M4.1 58263 1359 1175 -22155 -27315 0 0 *53
1583729003.83,$M4.1 58264 1357 1171 -22155 -27315 0 0 *5E
1583729004.94,$M4.1 58265 1357 1155 -22155 -27315 0 0 *59
1583729006.04,$M4.1 58266 1355 1151 -22155 -27315 0 0 *5C
1583729007.12,$M4.1 58267 1357 1155 -22155 -27315 0 0 *5B
1583729008.26,$M4.1 58268 1355 1157 -22155 -27315 0 0 *54
1583729009.37,$M4.1 58269 1355 1161 -22155 -27315 0 0 *50
1583729010.47,$M4.1 58270 1357 1165 -22155 -27315 0 0 *5E
1583729011.59,$M4.1 58271 1355 1167 -22155 -27315 0 0 *5F
1583729012.64,$M4.1 58272 1353 1165 -22155 -27315 0 0 *58
1583729013.74,$M4.1 58273 1355 1165 -22155 -27315 0 0 *5F
1583729014.85,$M4.1 58274 1355 1167 -22155 -27315 0 0 *5A
1583729015.96,$M4.1 58275 1355 1167 -22155 -27315 0 0 *5B
1583729017.1,$M4.1 58276 1355 1157 -22155 -27315 0 0 *5B
1583729018.21,$M4.1 58277 1355 1161 -22155 -27315 0 0 *5F
1583729019.3,$M4.1 58278 1353 1171 -22155 -27315 0 0 *57
1583729020.4,$M4.1 58279 1353 1179 -22155 -27315 0 0 *5E
1583729021.5,$M4.1 58280 1353 1179 -22155 -27315 0 0 *58
1583729022.59,$M4.1 58281 1351 1181 -22155 -27315 0 0 *5C
1583729023.67,$M4.1 58282 1355 1189 -22155 -27315 0 0 *53
1583729024.76,$M4.1 58283 1355 1193 -22155 -27315 0 0 *59
1583729025.87,$M4.1 58284 1355 1195 -22155 -27315 0 0 *58
1583729026.98,$M4.1 58285 1355 1185 -22155 -27315 0 0 *58
1583729028.08,$M4.1 58286 1353 1179 -22155 -27315 0 0 *5E
1583729029.18,$M4.1 58287 1355 1171 -22155 -27315 0 0 *51
1583729030.28,$M4.1 58288 1355 1181 -22155 -27315 0 0 *51
1583729031.4,$M4.1 58289 1355 1179 -22155 -27315 0 0 *57
1583729032.52,$M4.1 58290 1355 1179 -22155 -27315 0 0 *5F
1583729033.6,$M4.1 58291 1355 1181 -22155 -27315 0 0 *59
1583729034.69,$M4.1 58292 1355 1181 -22155 -27315 0 0 *5A
1583729035.79,$M4.1 58293 1353 1179 -22155 -27315 0 0 *5A
1583729036.9,$M4.1 58294 1355 1179 -22155 -27315 0 0 *5B
1583729038.02,$M4.1 58295 1355 1167 -22155 -27315 0 0 *55
1583729039.12,$M4.1 58296 1355 1171 -22155 -27315 0 0 *51
1583729040.21,$M4.1 58297 1353 1155 -22155 -27315 0 0 *50
1583729041.31,$M4.1 58298 1353 1157 -22155 -27315 0 0 *5D
1583729042.4,$M4.1 58299 1353 1167 -22155 -27315 0 0 *5F
1583729043.46,$M4.1 58300 1353 1181 -22155 -27315 0 0 *56
1583729044.55,$M4.1 58301 1355 1181 -22155 -27315 0 0 *51
1583729045.62,$M4.1 58302 1353 1185 -22155 -27315 0 0 *50
1583729046.69,$M4.1 58303 1353 1193 -22155 -27315 0 0 *56
1583729047.81,$M4.1 58304 1355 1195 -22155 -27315 0 0 *51
1583729048.91,$M4.1 58305 1355 1199 -22155 -27315 0 0 *5C
1583729049.99,$M4.1 58306 1355 1203 -22155 -27315 0 0 *5F
1583729051.09,$M4.1 58307 1355 1203 -22155 -27315 0 0 *5E
1583729052.18,$M4.1 58308 1355 1203 -22155 -27315 0 0 *51
1583729053.26,$M4.1 58309 1355 1203 -22155 -27315 0 0 *50
1583729054.4,$M4.1 58310 1357 1205 -22155 -27315 0 0 *5C
1583729055.51,$M4.1 58311 1355 1205 -22155 -27315 0 0 *5F
1583729056.63,$M4.1 58312 1357 1209 -22155 -27315 0 0 *52
1583729057.77,$M4.1 58313 1357 1205 -22155 -27315 0 0 *5F
1583729058.88,$M4.1 58314 1357 1205 -22155 -27315 0 0 *58
1583729060.0,$M4.1 58315 1357 1205 -22155 -27315 0 0 *59
1583729061.12,$M4.1 58316 1357 1213 -22155 -27315 0 0 *5D
1583729062.25,$M4.1 58317 1357 1209 -22155 -27315 0 0 *57
1583729063.34,$M4.1 58318 1359 1213 -22155 -27315 0 0 *5D
1583729064.42,$M4.1 58319 1359 1213 -22155 -27315 0 0 *5C
1583729065.55,$M4.1 58320 1357 1217 -22155 -27315 0 0 *5C
1583729066.64,$M4.1 58321 1359 1213 -22155 -27315 0 0 *57
1583729067.72,$M4.1 58322 1359 1205 -22155 -27315 0 0 *53
1583729068.83,$M4.1 58323 1359 1209 -22155 -27315 0 0 *5E
1583729069.93,$M4.1 58324 1357 1199 -22155 -27315 0 0 *5D
1583729071.03,$M4.1 58325 1359 1205 -22155 -27315 0 0 *54
1583729072.13,$M4.1 58326 1359 1209 -22155 -27315 0 0 *5B
1583729073.22,$M4.1 58327 1359 1209 -22155 -27315 0 0 *5A
1583729074.35,$M4.1 58328 1361 1217 -22155 -27315 0 0 *51
1583729075.43,$M4.1 58329 1359 1213 -22155 -27315 0 0 *5F
1583729076.55,$M4.1 58330 1357 1209 -22155 -27315 0 0 *52
1583729077.65,$M4.1 58331 1359 1213 -22155 -27315 0 0 *56
1583729078.74,$M4.1 58332 1359 1213 -22155 -27315 0 0 *55
1583729079.82,$M4.1 58333 1359 1213 -22155 -27315 0 0 *54
1583729080.94,$M4.1 58334 1361 1217 -22155 -27315 0 0 *5C
1583729082.04,$M4.1 58335 1359 1205 -22155 -27315 0 0 *55
1583729083.16,$M4.1 58336 1361 1213 -22155 -27315 0 0 *5A
1583729084.24,$M4.1 58337 1359 1213 -22155 -27315 0 0 *50
1583729085.36,$M4.1 58338 1361 1213 -22155 -27315 0 0 *54
1583729086.46,$M4.1 58339 1359 1209 -22155 -27315 0 0 *55
1583729087.58,$M4.1 58340 1361 1213 -22155 -27315 0 0 *5B
1583729088.68,$M4.1 58341 1361 1213 -22155 -27315 0 0 *5A
1583729089.81,$M4.1 58342 1361 1209 -22155 -27315 0 0 *52
1583729090.93,$M4.1 58343 1361 1213 -22155 -27315 0 0 *58
1583729092.02,$M4.1 58344 1359 1205 -22155 -27315 0 0 *53
1583729093.12,$M4.1 58345 1361 1199 -22155 -27315 0 0 *5F
1583729094.22,$M4.1 58346 1361 1203 -22155 -27315 0 0 *5C
1583729095.34,$M4.1 58347 1361 1195 -22155 -27315 0 0 *51
1583729096.44,$M4.1 58348 1361 1199 -22155 -27315 0 0 *52
1583729097.52,$M4.1 58349 1361 1199 -22155 -27315 0 0 *53
1583729098.66,$M4.1 58350 1361 1205 -22155 -27315 0 0 *5D
1583729099.74,$M4.1 58351 1363 1205 -22155 -27315 0 0 *5E
1583729100.87,$M4.1 58352 1361 1209 -22155 -27315 0 0 *53
1583729101.96,$M4.1 58353 1361 1203 -22155 -27315 0 0 *58
1583729103.09,$M4.1 58354 1361 1205 -22155 -27315 0 0 *59
1583729104.18,$M4.1 58355 1361 1203 -22155 -27315 0 0 *5E
1583729105.31,$M4.1 58356 1361 1205 -22155 -27315 0 0 *5B
1583729106.43,$M4.1 58357 1361 1209 -22155 -27315 0 0 *56
1583729107.53,$M4.1 58358 1363 1209 -22155 -27315 0 0 *5B
1583729108.62,$M4.1 58359 1363 1213 -22155 -27315 0 0 *51
1583729109.72,$M4.1 58360 1363 1209 -22155 -27315 0 0 *50
1583729110.8,$M4.1 58361 1363 1213 -22155 -27315 0 0 *5A
1583729111.9,$M4.1 58362 1367 1217 -22155 -27315 0 0 *59
1583729113.01,$M4.1 58363 1367 1209 -22155 -27315 0 0 *57
1583729114.09,$M4.1 58364 1363 1205 -22155 -27315 0 0 *58
1583729115.19,$M4.1 58365 1367 1213 -22155 -27315 0 0 *5A
1583729116.28,$M4.1 58366 1367 1205 -22155 -27315 0 0 *5E
1583729117.38,$M4.1 58367 1367 1209 -22155 -27315 0 0 *53
1583729118.48,$M4.1 58368 1363 1195 -22155 -27315 0 0 *5E
1583729119.56,$M4.1 58369 1363 1195 -22155 -27315 0 0 *5F
1583729120.63,$M4.1 58370 1363 1181 -22155 -27315 0 0 *52
1583729121.74,$M4.1 58371 1363 1179 -22155 -27315 0 0 *54
1583729122.84,$M4.1 58372 1363 1179 -22155 -27315 0 0 *57
1583729123.91,$M4.1 58373 1367 1181 -22155 -27315 0 0 *55
1583729124.98,$M4.1 58374 1367 1185 -22155 -27315 0 0 *56
1583729126.04,$M4.1 58375 1363 1189 -22155 -27315 0 0 *5F
1583729127.11,$M4.1 58376 1363 1185 -22155 -27315 0 0 *50
1583729128.2,$M4.1 58377 1361 1181 -22155 -27315 0 0 *57
1583729129.3,$M4.1 58378 1361 1185 -22155 -27315 0 0 *5C
1583729130.4,$M4.1 58379 1361 1181 -22155 -27315 0 0 *59
1583729131.47,$M4.1 58380 1363 1185 -22155 -27315 0 0 *59
1583729132.54,$M4.1 58381 1363 1185 -22155 -27315 0 0 *58
1583729133.66,$M4.1 58382 1361 1195 -22155 -27315 0 0 *58
1583729134.78,$M4.1 58383 1361 1195 -22155 -27315 0 0 *59
1583729135.88,$M4.1 58384 1361 1203 -22155 -27315 0 0 *52
1583729137.01,$M4.1 58385 1361 1209 -22155 -27315 0 0 *59
1583729138.13,$M4.1 58386 1361 1209 -22155 -27315 0 0 *5A
1583729139.23,$M4.1 58387 1363 1205 -22155 -27315 0 0 *55
1583729140.31,$M4.1 58388 1363 1205 -22155 -27315 0 0 *5A
1583729141.38,$M4.1 58389 1363 1203 -22155 -27315 0 0 *5D
1583729142.45,$M4.1 58390 1359 1203 -22155 -27315 0 0 *5C
1583729143.55,$M4.1 58391 1363 1205 -22155 -27315 0 0 *52
1583729144.65,$M4.1 58392 1367 1209 -22155 -27315 0 0 *59
1583729145.76,$M4.1 58393 1363 1205 -22155 -27315 0 0 *50
1583729146.82,$M4.1 58394 1367 1199 -22155 -27315 0 0 *55
1583729147.9,$M4.1 58395 1363 1189 -22155 -27315 0 0 *51
1583729148.96,$M4.1 58396 1363 1189 -22155 -27315 0 0 *52
1583729150.03,$M4.1 58397 1363 1203 -22155 -27315 0 0 *52
1583729151.1,$M4.1 58398 1363 1199 -22155 -27315 0 0 *5D
1583729152.17,$M4.1 58399 1367 1199 -22155 -27315 0 0 *58
1583729153.24,$M4.1 58400 1363 1193 -22155 -27315 0 0 *51
1583729154.31,$M4.1 58401 1363 1193 -22155 -27315 0 0 *50
1583729155.38,$M4.1 58402 1363 1199 -22155 -27315 0 0 *59
1583729156.45,$M4.1 58403 1363 1203 -22155 -27315 0 0 *58
1583729157.55,$M4.1 58404 1363 1209 -22155 -27315 0 0 *55
1583729158.65,$M4.1 58405 1363 1205 -22155 -27315 0 0 *58
1583729159.75,$M4.1 58406 1367 1205 -22155 -27315 0 0 *5F
1583729160.82,$M4.1 58407 1363 1203 -22155 -27315 0 0 *5C
1583729161.89,$M4.1 58408 1363 1199 -22155 -27315 0 0 *53
1583729162.96,$M4.1 58409 1363 1203 -22155 -27315 0 0 *52
1583729164.03,$M4.1 58410 1367 1203 -22155 -27315 0 0 *5E
1583729165.15,$M4.1 58411 1361 1205 -22155 -27315 0 0 *5F
1583729166.22,$M4.1 58412 1367 1193 -22155 -27315 0 0 *56
1583729167.29,$M4.1 58413 1363 1181 -22155 -27315 0 0 *50
1583729168.39,$M4.1 58414 1363 1179 -22155 -27315 0 0 *50
1583729169.49,$M4.1 58415 1363 1179 -22155 -27315 0 0 *51
1583729170.58,$M4.1 58416 1363 1179 -22155 -27315 0 0 *52
1583729171.65,$M4.1 58417 1363 1165 -22155 -27315 0 0 *5E
1583729172.73,$M4.1 58418 1363 1155 -22155 -27315 0 0 *52
1583729173.83,$M4.1 58419 1363 1141 -22155 -27315 0 0 *56
1583729174.95,$M4.1 58420 1361 1145 -22155 -27315 0 0 *5A
1583729176.05,$M4.1 58421 1361 1151 -22155 -27315 0 0 *5E
1583729177.14,$M4.1 58422 1361 1165 -22155 -27315 0 0 *5A
1583729178.24,$M4.1 58423 1359 1167 -22155 -27315 0 0 *52
1583729179.34,$M4.1 58424 1359 1157 -22155 -27315 0 0 *56
1583729180.44,$M4.1 58425 1361 1151 -22155 -27315 0 0 *5A
1583729181.51,$M4.1 58426 1359 1147 -22155 -27315 0 0 *55
1583729182.59,$M4.1 58427 1359 1147 -22155 -27315 0 0 *54
1583729183.73,$M4.1 58428 1357 1157 -22155 -27315 0 0 *54
1583729184.81,$M4.1 58429 1359 1171 -22155 -27315 0 0 *5F
1583729185.91,$M4.1 58430 1359 1175 -22155 -27315 0 0 *53
1583729187.0,$M4.1 58431 1359 1175 -22155 -27315 0 0 *52
1583729188.12,$M4.1 58432 1357 1171 -22155 -27315 0 0 *5B
1583729189.23,$M4.1 58433 1355 1167 -22155 -27315 0 0 *5F
1583729190.35,$M4.1 58434 1357 1175 -22155 -27315 0 0 *59
1583729191.45,$M4.1 58435 1357 1181 -22155 -27315 0 0 *53
1583729192.54,$M4.1 58436 1357 1189 -22155 -27315 0 0 *58
1583729193.61,$M4.1 58437 1359 1199 -22155 -27315 0 0 *56
1583729194.71,$M4.1 58438 1357 1199 -22155 -27315 0 0 *57
1583729195.81,$M4.1 58439 1359 1209 -22155 -27315 0 0 *52
1583729196.89,$M4.1 58440 1359 1213 -22155 -27315 0 0 *57
1583729198.0,$M4.1 58441 1359 1213 -22155 -27315 0 0 *56
1583729199.08,$M4.1 58442 1359 1209 -22155 -27315 0 0 *5E
1583729200.18,$M4.1 58443 1359 1205 -22155 -27315 0 0 *53
1583729201.25,$M4.1 58444 1359 1199 -22155 -27315 0 0 *52
1583729202.35,$M4.1 58445 1359 1209 -22155 -27315 0 0 *59
1583729203.44,$M4.1 58446 1359 1205 -22155 -27315 0 0 *56
1583729204.57,$M4.1 58447 1361 1209 -22155 -27315 0 0 *50
1583729205.69,$M4.1 58448 1361 1213 -22155 -27315 0 0 *54
1583729206.81,$M4.1 58449 1361 1209 -22155 -27315 0 0 *5E
1583729207.94,$M4.1 58450 1361 1209 -22155 -27315 0 0 *56
1583729209.06,$M4.1 58451 1361 1205 -22155 -27315 0 0 *5B
1583729210.16,$M4.1 58452 1361 1203 -22155 -27315 0 0 *5E
1583729211.24,$M4.1 58453 1361 1193 -22155 -27315 0 0 *55
1583729212.35,$M4.1 58454 1361 1199 -22155 -27315 0 0 *58
1583729213.43,$M4.1 58455 1361 1203 -22155 -27315 0 0 *59
1583729214.53,$M4.1 58456 1363 1205 -22155 -27315 0 0 *5E
1583729215.6,$M4.1 58457 1363 1203 -22155 -27315 0 0 *59
1583729216.7,$M4.1 58458 1361 1199 -22155 -27315 0 0 *54
1583729217.79,$M4.1 58459 1361 1193 -22155 -27315 0 0 *5F
1583729218.89,$M4.1 58460 1361 1189 -22155 -27315 0 0 *5E
1583729219.99,$M4.1 58461 1361 1189 -22155 -27315 0 0 *5F
1583729221.08,$M4.1 58462 1361 1185 -22155 -27315 0 0 *50
1583729222.21,$M4.1 58463 1361 1179 -22155 -27315 0 0 *52
1583729223.29,$M4.1 58464 1361 1151 -22155 -27315 0 0 *5F
1583729224.43,$M4.1 58465 1361 1137 -22155 -27315 0 0 *5E
1583729225.53,$M4.1 58466 1359 1137 -22155 -27315 0 0 *56
1583729226.66,$M4.1 58467 1361 1145 -22155 -27315 0 0 *59
1583729227.78,$M4.1 58468 1357 1145 -22155 -27315 0 0 *53
1583729228.88,$M4.1 58469 1357 1151 -22155 -27315 0 0 *57
1583729230.01,$M4.1 58470 1357 1157 -22155 -27315 0 0 *59
1583729231.1,$M4.1 58471 1359 1179 -22155 -27315 0 0 *5A
1583729232.17,$M4.1 58472 1359 1181 -22155 -27315 0 0 *5E
1583729233.24,$M4.1 58473 1359 1181 -22155 -27315 0 0 *5F
1583729234.31,$M4.1 58474 1359 1189 -22155 -27315 0 0 *50
1583729235.41,$M4.1 58475 1357 1185 -22155 -27315 0 0 *53
1583729236.52,$M4.1 58476 1361 1205 -22155 -27315 0 0 *5E
1583729237.59,$M4.1 58477 1359 1203 -22155 -27315 0 0 *52
1583729238.66,$M4.1 58478 1359 1203 -22155 -27315 0 0 *5D
1583729239.78,$M4.1 58479 1361 1213 -22155 -27315 0 0 *56
1583729240.85,$M4.1 58480 1359 1203 -22155 -27315 0 0 *5A
1583729241.97,$M4.1 58481 1361 1205 -22155 -27315 0 0 *56
1583729243.09,$M4.1 58482 1361 1213 -22155 -27315 0 0 *52
1583729244.15,$M4.1 58483 1359 1203 -22155 -27315 0 0 *59
1583729245.29,$M4.1 58484 1361 1195 -22155 -27315 0 0 *59
1583729246.4,$M4.1 58485 1361 1195 -22155 -27315 0 0 *58
1583729247.48,$M4.1 58486 1359 1193 -22155 -27315 0 0 *56
1583729248.54,$M4.1 58487 1359 1199 -22155 -27315 0 0 *5D
1583729249.65,$M4.1 58488 1361 1199 -22155 -27315 0 0 *59
1583729250.75,$M4.1 58489 1361 1199 -22155 -27315 0 0 *58
1583729251.83,$M4.1 58490 1361 1203 -22155 -27315 0 0 *50
1583729252.93,$M4.1 58491 1361 1193 -22155 -27315 0 0 *5B
1583729254.03,$M4.1 58492 1361 1189 -22155 -27315 0 0 *53
1583729255.1,$M4.1 58493 1363 1193 -22155 -27315 0 0 *5B
1583729256.17,$M4.1 58494 1359 1185 -22155 -27315 0 0 *52
1583729257.27,$M4.1 58495 1361 1189 -22155 -27315 0 0 *54
1583729258.39,$M4.1 58496 1361 1195 -22155 -27315 0 0 *5A
1583729259.49,$M4.1 58497 1361 1199 -22155 -27315 0 0 *57
1583729260.61,$M4.1 58498 1361 1205 -22155 -27315 0 0 *5E
1583729261.73,$M4.1 58499 1361 1205 -22155 -27315 0 0 *5F
1583729262.85,$M4.1 58500 1361 1205 -22155 -27315 0 0 *5E
1583729263.96,$M4.1 58501 1361 1213 -22155 -27315 0 0 *58
1583729265.08,$M4.1 58502 1361 1213 -22155 -27315 0 0 *5B
1583729266.2,$M4.1 58503 1361 1213 -22155 -27315 0 0 *5A
1583729267.31,$M4.1 58504 1361 1205 -22155 -27315 0 0 *5A
1583729268.45,$M4.1 58505 1361 1205 -22155 -27315 0 0 *5B
1583729269.56,$M4.1 58506 1361 1209 -22155 -27315 0 0 *54
1583729270.7,$M4.1 58507 1361 1205 -22155 -27315 0 0 *59
1583729271.77,$M4.1 58508 1363 1203 -22155 -27315 0 0 *52
1583729272.85,$M4.1 58509 1363 1209 -22155 -27315 0 0 *59
1583729273.92,$M4.1 58510 1363 1203 -22155 -27315 0 0 *5B
1583729275.02,$M4.1 58511 1363 1205 -22155 -27315 0 0 *5C
1583729276.11,$M4.1 58512 1363 1213 -22155 -27315 0 0 *58
1583729277.21,$M4.1 58513 1367 1217 -22155 -27315 0 0 *59
1583729278.31,$M4.1 58514 1363 1217 -22155 -27315 0 0 *5A
1583729279.36,$M4.1 58515 1363 1219 -22155 -27315 0 0 *55
1583729280.47,$M4.1 58516 1363 1217 -22155 -27315 0 0 *58
1583729281.54,$M4.1 58517 1367 1219 -22155 -27315 0 0 *53
1583729282.64,$M4.1 58518 1363 1217 -22155 -27315 0 0 *56
1583729283.69,$M4.1 58519 1367 1219 -22155 -27315 0 0 *5D
1583729284.76,$M4.1 58520 1367 1219 -22155 -27315 0 0 *57
1583729285.83,$M4.1 58521 1367 1223 -22155 -27315 0 0 *5F
1583729286.9,$M4.1 58522 1363 1219 -22155 -27315 0 0 *51
1583729288.0,$M4.1 58523 1367 1217 -22155 -27315 0 0 *5A
1583729289.1,$M4.1 58524 1367 1205 -22155 -27315 0 0 *5E
1583729290.2,$M4.1 58525 1367 1205 -22155 -27315 0 0 *5F
1583729291.3,$M4.1 58526 1369 1213 -22155 -27315 0 0 *55
1583729292.4,$M4.1 58527 1367 1205 -22155 -27315 0 0 *5D
1583729293.51,$M4.1 58528 1367 1209 -22155 -27315 0 0 *5E
1583729294.61,$M4.1 58529 1367 1213 -22155 -27315 0 0 *54
1583729295.69,$M4.1 58530 1367 1213 -22155 -27315 0 0 *5C
1583729296.79,$M4.1 58531 1369 1219 -22155 -27315 0 0 *59
1583729297.88,$M4.1 58532 1367 1217 -22155 -27315 0 0 *5A
1583729298.98,$M4.1 58533 1367 1217 -22155 -27315 0 0 *5B
1583729300.08,$M4.1 58534 1367 1217 -22155 -27315 0 0 *5C
1583729301.17,$M4.1 58535 1367 1213 -22155 -27315 0 0 *59
1583729302.25,$M4.1 58536 1369 1219 -22155 -27315 0 0 *5E
1583729303.38,$M4.1 58537 1369 1217 -22155 -27315 0 0 *51
1583729304.47,$M4.1 58538 1369 1219 -22155 -27315 0 0 *50
1583729305.56,$M4.1 58539 1369 1219 -22155 -27315 0 0 *51
1583729306.67,$M4.1 58540 1369 1213 -22155 -27315 0 0 *55
1583729307.81,$M4.1 58541 1369 1209 -22155 -27315 0 0 *5F
1583729308.89,$M4.1 58542 1369 1203 -22155 -27315 0 0 *56
1583729309.99,$M4.1 58543 1369 1193 -22155 -27315 0 0 *5D
1583729311.06,$M4.1 58544 1371 1193 -22155 -27315 0 0 *53
1583729312.15,$M4.1 58545 1369 1189 -22155 -27315 0 0 *50
1583729313.25,$M4.1 58546 1369 1199 -22155 -27315 0 0 *52
1583729314.35,$M4.1 58547 1369 1199 -22155 -27315 0 0 *53
1583729315.44,$M4.1 58548 1369 1199 -22155 -27315 0 0 *5C
1583729316.57,$M4.1 58549 1369 1205 -22155 -27315 0 0 *5B
1583729317.69,$M4.1 58550 1369 1205 -22155 -27315 0 0 *53
1583729318.8,$M4.1 58551 1369 1217 -22155 -27315 0 0 *51
1583729319.9,$M4.1 58552 1369 1219 -22155 -27315 0 0 *5C
1583729321.02,$M4.1 58553 1369 1213 -22155 -27315 0 0 *57
1583729322.11,$M4.1 58554 1371 1213 -22155 -27315 0 0 *59
1583729323.22,$M4.1 58555 1369 1209 -22155 -27315 0 0 *5A
1583729324.34,$M4.1 58556 1369 1205 -22155 -27315 0 0 *55
1583729325.44,$M4.1 58557 1369 1185 -22155 -27315 0 0 *5F
1583729326.53,$M4.1 58558 1371 1167 -22155 -27315 0 0 *55
1583729327.63,$M4.1 58559 1369 1165 -22155 -27315 0 0 *5F
1583729328.71,$M4.1 58560 1367 1171 -22155 -27315 0 0 *5E
1583729329.82,$M4.1 58561 1367 1171 -22155 -27315 0 0 *5F
1583729330.88,$M4.1 58562 1367 1181 -22155 -27315 0 0 *53
1583729331.95,$M4.1 58563 1367 1181 -22155 -27315 0 0 *52
1583729333.02,$M4.1 58564 1367 1189 -22155 -27315 0 0 *5D
1583729334.09,$M4.1 58565 1367 1193 -22155 -27315 0 0 *57
1583729335.19,$M4.1 58566 1367 1195 -22155 -27315 0 0 *52
1583729336.29,$M4.1 58567 1367 1195 -22155 -27315 0 0 *53
1583729337.41,$M4.1 58568 1369 1205 -22155 -27315 0 0 *58
1583729338.48,$M4.1 58569 1367 1203 -22155 -27315 0 0 *51
1583729339.57,$M4.1 58570 1367 1213 -22155 -27315 0 0 *58
1583729340.67,$M4.1 58571 1367 1213 -22155 -27315 0 0 *59
1583729341.75,$M4.1 58572 1369 1219 -22155 -27315 0 0 *5E
1583729342.84,$M4.1 58573 1369 1219 -22155 -27315 0 0 *5F
1583729343.94,$M4.1 58574 1369 1219 -22155 -27315 0 0 *58
1583729345.03,$M4.1 58575 1369 1219 -22155 -27315 0 0 *59
1583729346.14,$M4.1 58576 1369 1217 -22155 -27315 0 0 *54
1583729347.28,$M4.1 58577 1369 1209 -22155 -27315 0 0 *5A
1583729348.36,$M4.1 58578 1369 1203 -22155 -27315 0 0 *5F
1583729349.43,$M4.1 58579 1371 1193 -22155 -27315 0 0 *5D
1583729350.55,$M4.1 58580 1369 1195 -22155 -27315 0 0 *54
1583729351.62,$M4.1 58581 1367 1185 -22155 -27315 0 0 *5A
1583729352.75,$M4.1 58582 1369 1195 -22155 -27315 0 0 *56
1583729353.84,$M4.1 58583 1369 1189 -22155 -27315 0 0 *5A
1583729354.9,$M4.1 58584 1367 1189 -22155 -27315 0 0 *53
1583729355.97,$M4.1 58585 1371 1193 -22155 -27315 0 0 *5E
1583729357.09,$M4.1 58586 1369 1195 -22155 -27315 0 0 *52
1583729358.16,$M4.1 58587 1371 1203 -22155 -27315 0 0 *56
1583729359.26,$M4.1 58588 1367 1195 -22155 -27315 0 0 *52
1583729360.35,$M4.1 58589 1369 1203 -22155 -27315 0 0 *51
1583729361.45,$M4.1 58590 1369 1203 -22155 -27315 0 0 *59
1583729362.55,$M4.1 58591 1367 1195 -22155 -27315 0 0 *5A
1583729363.63,$M4.1 58592 1369 1199 -22155 -27315 0 0 *5B
1583729364.74,$M4.1 58593 1369 1203 -22155 -27315 0 0 *5A
1583729365.85,$M4.1 58594 1369 1195 -22155 -27315 0 0 *51
1583729366.94,$M4.1 58595 1369 1193 -22155 -27315 0 0 *56
1583729368.02,$M4.1 58596 1363 1185 -22155 -27315 0 0 *58
1583729369.11,$M4.1 58597 1369 1189 -22155 -27315 0 0 *5F
1583729370.23,$M4.1 58598 1369 1195 -22155 -27315 0 0 *5D
1583729371.31,$M4.1 58599 1367 1199 -22155 -27315 0 0 *5E
1583729372.4,$M4.1 58600 1363 1205 -22155 -27315 0 0 *5F
1583729373.52,$M4.1 58601 1369 1195 -22155 -27315 0 0 *5E
1583729374.62,$M4.1 58602 1367 1175 -22155 -27315 0 0 *5D
