1584384177.5,$M4.1 1456 211 -37 -22155 -27315 0 0 *78
1584384178.61,$M4.1 1457 209 -45 -22155 -27315 0 0 *75
1584384179.73,$M4.1 1458 209 -33 -22155 -27315 0 0 *7B
1584384180.82,$M4.1 1459 211 -37 -22155 -27315 0 0 *77
1584384181.9,$M4.1 1460 211 -33 -22155 -27315 0 0 *79
1584384182.99,$M4.1 1461 211 -29 -22155 -27315 0 0 *73
1584384184.1,$M4.1 1462 211 -23 -22155 -27315 0 0 *7A
1584384185.24,$M4.1 1463 209 -23 -22155 -27315 0 0 *72
1584384186.36,$M4.1 1464 209 -19 -22155 -27315 0 0 *7C
1584384187.44,$M4.1 1465 211 -15 -22155 -27315 0 0 *78
1584384188.53,$M4.1 1466 211 -15 -22155 -27315 0 0 *7B
1584384189.61,$M4.1 1467 211 -15 -22155 -27315 0 0 *7A
1584384190.7,$M4.1 1468 211 -7 -22155 -27315 0 0 *46
1584384191.78,$M4.1 1469 215 -3 -22155 -27315 0 0 *47
1584384192.87,$M4.1 1470 211 -11 -22155 -27315 0 0 *78
1584384193.97,$M4.1 1471 211 -11 -22155 -27315 0 0 *79
1584384195.04,$M4.1 1472 215 -7 -22155 -27315 0 0 *49
1584384196.12,$M4.1 1473 211 -7 -22155 -27315 0 0 *4C
1584384197.21,$M4.1 1474 215 -3 -22155 -27315 0 0 *4B
1584384198.28,$M4.1 1475 215 -7 -22155 -27315 0 0 *4E
1584384199.36,$M4.1 1476 215 -3 -22155 -27315 0 0 *49
1584384200.46,$M4.1 1477 211 -11 -22155 -27315 0 0 *7F
1584384201.53,$M4.1 1478 215 -3 -22155 -27315 0 0 *47
1584384202.62,$M4.1 1479 215 -3 -22155 -27315 0 0 *46
1584384203.72,$M4.1 1480 217 -7 -22155 -27315 0 0 *46
1584384204.84,$M4.1 1481 217 -19 -22155 -27315 0 0 *78
1584384205.96,$M4.1 1482 215 -27 -22155 -27315 0 0 *74
1584384207.09,$M4.1 1483 217 -23 -22155 -27315 0 0 *73
1584384208.19,$M4.1 1484 215 -27 -22155 -27315 0 0 *72
1584384209.31,$M4.1 1485 215 -27 -22155 -27315 0 0 *73
1584384210.39,$M4.1 1486 215 -33 -22155 -27315 0 0 *75
1584384211.49,$M4.1 1487 215 -23 -22155 -27315 0 0 *75
1584384212.61,$M4.1 1488 215 -23 -22155 -27315 0 0 *7A
1584384213.73,$M4.1 1489 217 -19 -22155 -27315 0 0 *70
1584384214.86,$M4.1 1490 217 -27 -22155 -27315 0 0 *75
1584384215.96,$M4.1 1491 215 -23 -22155 -27315 0 0 *72
1584384217.05,$M4.1 1492 215 -19 -22155 -27315 0 0 *78
1584384218.17,$M4.1 1493 215 -23 -22155 -27315 0 0 *70
1584384219.3,$M4.1 1494 217 -27 -22155 -27315 0 0 *71
1584384220.38,$M4.1 1495 215 -37 -22155 -27315 0 0 *73
1584384221.47,$M4.1 1496 215 -41 -22155 -27315 0 0 *71
1584384222.59,$M4.1 1497 217 -61 -22155 -27315 0 0 *70
1584384223.67,$M4.1 1498 215 -69 -22155 -27315 0 0 *75
1584384224.76,$M4.1 1499 215 -69 -22155 -27315 0 0 *74
1584384225.84,$M4.1 1500 215 -53 -22155 -27315 0 0 *7C
1584384226.96,$M4.1 1501 217 -53 -22155 -27315 0 0 *7F
1584384228.05,$M4.1 1502 211 -49 -22155 -27315 0 0 *71
1584384229.15,$M4.1 1503 211 -45 -22155 -27315 0 0 *7C
1584384230.23,$M4.1 1504 215 -41 -22155 -27315 0 0 *7B
1584384231.32,$M4.1 1505 211 -45 -22155 -27315 0 0 *7A
1584384232.42,$M4.1 1506 215 -37 -22155 -27315 0 0 *78
1584384233.52,$M4.1 1507 217 -19 -22155 -27315 0 0 *77
1584384234.61,$M4.1 1508 215 -7 -22155 -27315 0 0 *45
1584384235.68,$M4.1 1509 215 1 -22155 -27315 0 0 *6F
1584384236.76,$M4.1 1510 215 -7 -22155 -27315 0 0 *4C
1584384237.88,$M4.1 1511 215 -27 -22155 -27315 0 0 *7F
1584384238.99,$M4.1 1512 215 -27 -22155 -27315 0 0 *7C
1584384240.1,$M4.1 1513 217 -33 -22155 -27315 0 0 *7A
1584384241.21,$M4.1 1514 217 -37 -22155 -27315 0 0 *79
1584384242.31,$M4.1 1515 215 -41 -22155 -27315 0 0 *7B
1584384243.43,$M4.1 1516 217 -41 -22155 -27315 0 0 *7A
1584384244.52,$M4.1 1517 215 -45 -22155 -27315 0 0 *7D
1584384245.63,$M4.1 1518 217 -53 -22155 -27315 0 0 *77
1584384246.72,$M4.1 1519 215 -45 -22155 -27315 0 0 *73
1584384247.81,$M4.1 1520 215 -33 -22155 -27315 0 0 *78
1584384248.92,$M4.1 1521 217 -37 -22155 -27315 0 0 *7F
1584384250.02,$M4.1 1522 217 -37 -22155 -27315 0 0 *7C
1584384251.13,$M4.1 1523 215 -41 -22155 -27315 0 0 *7E
1584384252.21,$M4.1 1524 215 -37 -22155 -27315 0 0 *78
1584384253.3,$M4.1 1525 215 -33 -22155 -27315 0 0 *7D
1584384254.41,$M4.1 1526 209 -41 -22155 -27315 0 0 *76
1584384255.55,$M4.1 1527 217 -27 -22155 -27315 0 0 *78
1584384256.66,$M4.1 1528 217 -15 -22155 -27315 0 0 *76
1584384257.78,$M4.1 1529 215 -23 -22155 -27315 0 0 *70
1584384258.88,$M4.1 1530 215 -23 -22155 -27315 0 0 *78
1584384260.0,$M4.1 1531 217 -7 -22155 -27315 0 0 *4D
1584384261.1,$M4.1 1532 217 -15 -22155 -27315 0 0 *7D
1584384262.19,$M4.1 1533 215 -15 -22155 -27315 0 0 *7E
1584384263.27,$M4.1 1534 215 -15 -22155 -27315 0 0 *79
1584384264.36,$M4.1 1535 215 -11 -22155 -27315 0 0 *7C
1584384265.47,$M4.1 1536 217 -3 -22155 -27315 0 0 *4E
1584384266.59,$M4.1 1537 217 -15 -22155 -27315 0 0 *78
1584384267.68,$M4.1 1538 215 -33 -22155 -27315 0 0 *71
1584384268.76,$M4.1 1539 215 -45 -22155 -27315 0 0 *71
1584384269.88,$M4.1 1540 217 -41 -22155 -27315 0 0 *79
1584384271.0,$M4.1 1541 217 -41 -22155 -27315 0 0 *78
1584384272.08,$M4.1 1542 215 -45 -22155 -27315 0 0 *7D
1584384273.2,$M4.1 1543 217 -37 -22155 -27315 0 0 *7B
1584384274.29,$M4.1 1544 215 -37 -22155 -27315 0 0 *7E
1584384275.4,$M4.1 1545 217 -33 -22155 -27315 0 0 *79
1584384276.5,$M4.1 1546 217 -37 -22155 -27315 0 0 *7E
1584384277.6,$M4.1 1547 215 -37 -22155 -27315 0 0 *7D
1584384278.72,$M4.1 1548 217 -37 -22155 -27315 0 0 *70
1584384279.81,$M4.1 1549 215 -41 -22155 -27315 0 0 *72
1584384280.93,$M4.1 1550 217 -37 -22155 -27315 0 0 *79
1584384282.01,$M4.1 1551 215 -33 -22155 -27315 0 0 *7E
1584384283.1,$M4.1 1552 215 -37 -22155 -27315 0 0 *79
1584384284.21,$M4.1 1553 217 -37 -22155 -27315 0 0 *7A
1584384285.3,$M4.1 1554 215 -33 -22155 -27315 0 0 *7B
1584384286.42,$M4.1 1555 215 -27 -22155 -27315 0 0 *7F
1584384287.52,$M4.1 1556 215 -27 -22155 -27315 0 0 *7C
1584384288.63,$M4.1 1557 215 -23 -22155 -27315 0 0 *79
1584384289.75,$M4.1 1558 215 -23 -22155 -27315 0 0 *76
1584384290.88,$M4.1 1559 217 -27 -22155 -27315 0 0 *71
1584384292.0,$M4.1 1560 215 -27 -22155 -27315 0 0 *79
1584384293.09,$M4.1 1561 215 -33 -22155 -27315 0 0 *7D
1584384294.17,$M4.1 1562 215 -41 -22155 -27315 0 0 *7B
1584384295.26,$M4.1 1563 215 -41 -22155 -27315 0 0 *7A
1584384296.36,$M4.1 1564 215 -41 -22155 -27315 0 0 *7D
1584384297.48,$M4.1 1565 217 -41 -22155 -27315 0 0 *7E
1584384298.56,$M4.1 1566 215 -41 -22155 -27315 0 0 *7F
1584384299.71,$M4.1 1567 217 -27 -22155 -27315 0 0 *7C
1584384300.81,$M4.1 1568 217 -33 -22155 -27315 0 0 *76
1584384301.91,$M4.1 1569 215 -41 -22155 -27315 0 0 *70
1584384303.0,$M4.1 1570 215 -41 -22155 -27315 0 0 *78
1584384304.08,$M4.1 1571 215 -41 -22155 -27315 0 0 *79
1584384305.19,$M4.1 1572 215 -41 -22155 -27315 0 0 *7A
1584384306.27,$M4.1 1573 215 -37 -22155 -27315 0 0 *7A
1584384307.36,$M4.1 1574 215 -37 -22155 -27315 0 0 *7D
1584384308.47,$M4.1 1575 217 -37 -22155 -27315 0 0 *7E
1584384309.56,$M4.1 1576 215 -33 -22155 -27315 0 0 *7B
1584384310.64,$M4.1 1577 215 -33 -22155 -27315 0 0 *7A
1584384311.73,$M4.1 1578 215 -33 -22155 -27315 0 0 *75
1584384312.81,$M4.1 1579 215 -37 -22155 -27315 0 0 *70
1584384313.92,$M4.1 1580 215 -23 -22155 -27315 0 0 *73
1584384315.03,$M4.1 1581 215 -23 -22155 -27315 0 0 *72
1584384316.15,$M4.1 1582 217 -19 -22155 -27315 0 0 *7A
1584384317.24,$M4.1 1583 215 -19 -22155 -27315 0 0 *79
1584384318.37,$M4.1 1584 217 -23 -22155 -27315 0 0 *75
1584384319.45,$M4.1 1585 215 -33 -22155 -27315 0 0 *77
1584384320.57,$M4.1 1586 215 -27 -22155 -27315 0 0 *71
1584384321.71,$M4.1 1587 217 -23 -22155 -27315 0 0 *76
1584384322.85,$M4.1 1588 217 -27 -22155 -27315 0 0 *7D
1584384323.94,$M4.1 1589 215 -41 -22155 -27315 0 0 *7E
1584384325.06,$M4.1 1590 217 -45 -22155 -27315 0 0 *70
1584384326.14,$M4.1 1591 215 -45 -22155 -27315 0 0 *73
1584384327.23,$M4.1 1592 215 -45 -22155 -27315 0 0 *70
1584384328.31,$M4.1 1593 215 -33 -22155 -27315 0 0 *70
1584384329.43,$M4.1 1594 215 -27 -22155 -27315 0 0 *72
1584384330.52,$M4.1 1595 215 -33 -22155 -27315 0 0 *76
1584384331.6,$M4.1 1596 215 -19 -22155 -27315 0 0 *7D
1584384332.7,$M4.1 1597 215 -23 -22155 -27315 0 0 *75
1584384333.79,$M4.1 1598 215 -7 -22155 -27315 0 0 *4C
1584384334.87,$M4.1 1599 215 -11 -22155 -27315 0 0 *7A
1584384335.99,$M4.1 1600 215 -23 -22155 -27315 0 0 *78
1584384337.08,$M4.1 1601 215 -33 -22155 -27315 0 0 *78
1584384338.16,$M4.1 1602 215 -11 -22155 -27315 0 0 *7B
1584384339.29,$M4.1 1603 217 -23 -22155 -27315 0 0 *79
1584384340.44,$M4.1 1604 217 -23 -22155 -27315 0 0 *7E
1584384341.54,$M4.1 1605 215 -23 -22155 -27315 0 0 *7D
1584384342.66,$M4.1 1606 215 -27 -22155 -27315 0 0 *7A
1584384343.8,$M4.1 1607 217 -27 -22155 -27315 0 0 *79
1584384344.94,$M4.1 1608 217 -27 -22155 -27315 0 0 *76
1584384346.03,$M4.1 1609 215 -33 -22155 -27315 0 0 *70
1584384347.13,$M4.1 1610 215 -27 -22155 -27315 0 0 *7D
1584384348.22,$M4.1 1611 215 -33 -22155 -27315 0 0 *79
1584384349.3,$M4.1 1612 215 -33 -22155 -27315 0 0 *7A
1584384350.39,$M4.1 1613 215 -37 -22155 -27315 0 0 *7F
1584384351.5,$M4.1 1614 217 -37 -22155 -27315 0 0 *7A
1584384352.62,$M4.1 1615 217 -33 -22155 -27315 0 0 *7F
1584384353.71,$M4.1 1616 215 -37 -22155 -27315 0 0 *7A
1584384354.81,$M4.1 1617 217 -33 -22155 -27315 0 0 *7D
1584384355.93,$M4.1 1618 217 -33 -22155 -27315 0 0 *72
1584384357.04,$M4.1 1619 217 -37 -22155 -27315 0 0 *77
1584384358.13,$M4.1 1620 215 -37 -22155 -27315 0 0 *7F
1584384359.21,$M4.1 1621 215 -37 -22155 -27315 0 0 *7E
1584384360.33,$M4.1 1622 215 -27 -22155 -27315 0 0 *7C
1584384361.4,$M4.1 1623 215 -33 -22155 -27315 0 0 *78
1584384362.49,$M4.1 1624 215 -37 -22155 -27315 0 0 *7B
1584384363.6,$M4.1 1625 217 -37 -22155 -27315 0 0 *78
1584384364.69,$M4.1 1626 215 -33 -22155 -27315 0 0 *7D
1584384365.77,$M4.1 1627 215 -19 -22155 -27315 0 0 *74
1584384366.88,$M4.1 1628 215 -19 -22155 -27315 0 0 *7B
1584384367.98,$M4.1 1629 215 -23 -22155 -27315 0 0 *73
1584384369.09,$M4.1 1630 215 -23 -22155 -27315 0 0 *7B
1584384370.21,$M4.1 1631 217 -19 -22155 -27315 0 0 *71
1584384371.33,$M4.1 1632 217 -41 -22155 -27315 0 0 *7F
1584384372.43,$M4.1 1633 217 -45 -22155 -27315 0 0 *7A
1584384373.55,$M4.1 1634 217 -41 -22155 -27315 0 0 *79
1584384374.66,$M4.1 1635 217 -41 -22155 -27315 0 0 *78
1584384375.76,$M4.1 1636 215 -41 -22155 -27315 0 0 *79
1584384376.85,$M4.1 1637 215 -41 -22155 -27315 0 0 *78
1584384377.97,$M4.1 1638 217 -41 -22155 -27315 0 0 *75
1584384379.05,$M4.1 1639 215 -37 -22155 -27315 0 0 *77
1584384380.17,$M4.1 1640 217 -37 -22155 -27315 0 0 *7B
1584384381.29,$M4.1 1641 217 -41 -22155 -27315 0 0 *7B
1584384382.39,$M4.1 1642 217 -37 -22155 -27315 0 0 *79
1584384383.51,$M4.1 1643 217 -33 -22155 -27315 0 0 *7C
1584384384.62,$M4.1 1644 217 -33 -22155 -27315 0 0 *7B
1584384385.76,$M4.1 1645 217 -27 -22155 -27315 0 0 *7F
1584384386.87,$M4.1 1646 217 -19 -22155 -27315 0 0 *71
1584384387.99,$M4.1 1647 217 -11 -22155 -27315 0 0 *78
1584384389.08,$M4.1 1648 215 -11 -22155 -27315 0 0 *75
1584384390.18,$M4.1 1649 217 1 -22155 -27315 0 0 *6A
1584384391.28,$M4.1 1650 217 -7 -22155 -27315 0 0 *49
1584384392.37,$M4.1 1651 215 -11 -22155 -27315 0 0 *7D
1584384393.45,$M4.1 1652 215 -3 -22155 -27315 0 0 *4D
1584384394.55,$M4.1 1653 217 -15 -22155 -27315 0 0 *79
1584384395.67,$M4.1 1654 219 -23 -22155 -27315 0 0 *75
1584384396.76,$M4.1 1655 219 -15 -22155 -27315 0 0 *71
1584384397.87,$M4.1 1656 219 -23 -22155 -27315 0 0 *77
1584384398.97,$M4.1 1657 217 -37 -22155 -27315 0 0 *7D
1584384400.09,$M4.1 1658 219 -23 -22155 -27315 0 0 *79
1584384401.19,$M4.1 1659 215 -27 -22155 -27315 0 0 *70
1584384402.31,$M4.1 1660 217 -19 -22155 -27315 0 0 *75
1584384403.43,$M4.1 1661 217 -33 -22155 -27315 0 0 *7C
1584384404.5,$M4.1 1662 219 -29 -22155 -27315 0 0 *7A
1584384405.65,$M4.1 1663 217 -27 -22155 -27315 0 0 *7B
1584384406.78,$M4.1 1664 217 -23 -22155 -27315 0 0 *78
1584384407.91,$M4.1 1665 217 -27 -22155 -27315 0 0 *7D
1584384409.01,$M4.1 1666 219 -23 -22155 -27315 0 0 *74
1584384410.13,$M4.1 1667 221 -29 -22155 -27315 0 0 *74
1584384411.22,$M4.1 1668 219 -29 -22155 -27315 0 0 *70
1584384412.3,$M4.1 1669 219 -41 -22155 -27315 0 0 *7F
1584384413.42,$M4.1 1670 217 -37 -22155 -27315 0 0 *78
1584384414.52,$M4.1 1671 217 -37 -22155 -27315 0 0 *79
1584384415.64,$M4.1 1672 217 -33 -22155 -27315 0 0 *7E
1584384416.75,$M4.1 1673 217 -41 -22155 -27315 0 0 *7A
1584384417.86,$M4.1 1674 217 -41 -22155 -27315 0 0 *7D
1584384418.97,$M4.1 1675 217 -45 -22155 -27315 0 0 *78
1584384420.09,$M4.1 1676 217 -41 -22155 -27315 0 0 *7F
1584384421.21,$M4.1 1677 217 -41 -22155 -27315 0 0 *7E
1584384422.31,$M4.1 1678 217 -37 -22155 -27315 0 0 *70
1584384423.43,$M4.1 1679 217 -37 -22155 -27315 0 0 *71
1584384424.53,$M4.1 1680 215 -41 -22155 -27315 0 0 *74
1584384425.63,$M4.1 1681 217 -37 -22155 -27315 0 0 *76
1584384426.73,$M4.1 1682 215 -41 -22155 -27315 0 0 *76
1584384427.83,$M4.1 1683 217 -45 -22155 -27315 0 0 *71
1584384428.95,$M4.1 1684 217 -41 -22155 -27315 0 0 *72
1584384430.03,$M4.1 1685 215 -41 -22155 -27315 0 0 *71
1584384431.14,$M4.1 1686 215 -41 -22155 -27315 0 0 *72
1584384432.2,$M4.1 1687 215 -45 -22155 -27315 0 0 *77
1584384433.32,$M4.1 1688 217 -41 -22155 -27315 0 0 *7E
1584384434.42,$M4.1 1689 215 -41 -22155 -27315 0 0 *7D
1584384435.52,$M4.1 1690 217 -41 -22155 -27315 0 0 *77
1584384436.63,$M4.1 1691 215 -41 -22155 -27315 0 0 *74
1584384437.71,$M4.1 1692 215 -41 -22155 -27315 0 0 *77
1584384438.8,$M4.1 1693 215 -45 -22155 -27315 0 0 *72
1584384439.88,$M4.1 1694 215 -49 -22155 -27315 0 0 *79
1584384440.97,$M4.1 1695 215 -45 -22155 -27315 0 0 *74
1584384442.09,$M4.1 1696 217 -41 -22155 -27315 0 0 *71
1584384443.19,$M4.1 1697 215 -27 -22155 -27315 0 0 *72
1584384444.32,$M4.1 1698 217 -27 -22155 -27315 0 0 *7F
1584384445.44,$M4.1 1699 217 -19 -22155 -27315 0 0 *73
1584384446.52,$M4.1 1700 215 -11 -22155 -27315 0 0 *78
1584384447.66,$M4.1 1701 217 -23 -22155 -27315 0 0 *7A
1584384448.77,$M4.1 1702 217 -19 -22155 -27315 0 0 *70
1584384449.91,$M4.1 1703 217 -27 -22155 -27315 0 0 *7C
1584384451.02,$M4.1 1704 217 -15 -22155 -27315 0 0 *7A
1584384452.14,$M4.1 1705 217 -11 -22155 -27315 0 0 *7F
1584384453.23,$M4.1 1706 215 -15 -22155 -27315 0 0 *7A
1584384454.36,$M4.1 1707 217 -23 -22155 -27315 0 0 *7C
1584384455.44,$M4.1 1708 219 -29 -22155 -27315 0 0 *77
1584384456.55,$M4.1 1709 217 -37 -22155 -27315 0 0 *77
1584384457.66,$M4.1 1710 217 -37 -22155 -27315 0 0 *7F
1584384458.78,$M4.1 1711 217 -37 -22155 -27315 0 0 *7E
1584384459.88,$M4.1 1712 217 -37 -22155 -27315 0 0 *7D
1584384461.0,$M4.1 1713 217 -37 -22155 -27315 0 0 *7C
1584384462.07,$M4.1 1714 215 -33 -22155 -27315 0 0 *7D
1584384463.19,$M4.1 1715 217 -33 -22155 -27315 0 0 *7E
1584384464.29,$M4.1 1716 217 -37 -22155 -27315 0 0 *79
1584384465.37,$M4.1 1717 215 -41 -22155 -27315 0 0 *7B
1584384466.49,$M4.1 1718 217 -41 -22155 -27315 0 0 *76
1584384467.61,$M4.1 1719 217 -41 -22155 -27315 0 0 *77
1584384468.72,$M4.1 1720 217 -37 -22155 -27315 0 0 *7C
1584384469.83,$M4.1 1721 217 -33 -22155 -27315 0 0 *79
1584384470.94,$M4.1 1722 217 -41 -22155 -27315 0 0 *7F
1584384472.06,$M4.1 1723 217 -41 -22155 -27315 0 0 *7E
1584384473.15,$M4.1 1724 215 -41 -22155 -27315 0 0 *7B
1584384474.25,$M4.1 1725 217 -45 -22155 -27315 0 0 *7C
1584384475.36,$M4.1 1726 217 -41 -22155 -27315 0 0 *7B
1584384476.48,$M4.1 1727 217 -45 -22155 -27315 0 0 *7E
1584384477.58,$M4.1 1728 217 -41 -22155 -27315 0 0 *75
1584384478.67,$M4.1 1729 215 -37 -22155 -27315 0 0 *77
1584384479.79,$M4.1 1730 217 -41 -22155 -27315 0 0 *7C
1584384480.9,$M4.1 1731 217 -45 -22155 -27315 0 0 *79
1584384481.97,$M4.1 1732 215 -45 -22155 -27315 0 0 *78
1584384483.06,$M4.1 1733 215 -41 -22155 -27315 0 0 *7D
1584384484.14,$M4.1 1734 215 -45 -22155 -27315 0 0 *7E
1584384485.23,$M4.1 1735 215 -45 -22155 -27315 0 0 *7F
1584384486.31,$M4.1 1736 215 -45 -22155 -27315 0 0 *7C
1584384487.43,$M4.1 1737 217 -37 -22155 -27315 0 0 *7A
1584384488.52,$M4.1 1738 215 -37 -22155 -27315 0 0 *77
1584384489.63,$M4.1 1739 217 -41 -22155 -27315 0 0 *75
1584384490.75,$M4.1 1740 217 -41 -22155 -27315 0 0 *7B
1584384491.84,$M4.1 1741 215 -41 -22155 -27315 0 0 *78
1584384492.92,$M4.1 1742 215 -37 -22155 -27315 0 0 *7A
1584384494.01,$M4.1 1743 215 -37 -22155 -27315 0 0 *7B
1584384495.11,$M4.1 1744 215 -27 -22155 -27315 0 0 *7D
1584384496.19,$M4.1 1745 215 -33 -22155 -27315 0 0 *79
1584384497.31,$M4.1 1746 215 -27 -22155 -27315 0 0 *7F
1584384498.4,$M4.1 1747 215 -15 -22155 -27315 0 0 *7F
1584384499.48,$M4.1 1748 215 -19 -22155 -27315 0 0 *7C
1584384500.6,$M4.1 1749 217 -11 -22155 -27315 0 0 *77
1584384501.7,$M4.1 1750 217 -15 -22155 -27315 0 0 *7B
1584384502.8,$M4.1 1751 215 -23 -22155 -27315 0 0 *7D
1584384503.92,$M4.1 1752 217 -19 -22155 -27315 0 0 *75
1584384505.04,$M4.1 1753 215 -23 -22155 -27315 0 0 *7F
1584384506.15,$M4.1 1754 217 -19 -22155 -27315 0 0 *73
1584384507.22,$M4.1 1755 215 -15 -22155 -27315 0 0 *7C
1584384508.32,$M4.1 1756 219 -11 -22155 -27315 0 0 *77
1584384509.43,$M4.1 1757 217 -11 -22155 -27315 0 0 *78
1584384510.54,$M4.1 1758 215 -23 -22155 -27315 0 0 *74
1584384511.68,$M4.1 1759 217 -23 -22155 -27315 0 0 *77
1584384512.81,$M4.1 1760 217 -27 -22155 -27315 0 0 *79
1584384513.93,$M4.1 1761 217 -33 -22155 -27315 0 0 *7D
1584384515.0,$M4.1 1762 215 -33 -22155 -27315 0 0 *7C
1584384516.14,$M4.1 1763 217 -23 -22155 -27315 0 0 *7E
1584384517.25,$M4.1 1764 217 -11 -22155 -27315 0 0 *78
1584384518.36,$M4.1 1765 217 -19 -22155 -27315 0 0 *71
1584384519.45,$M4.1 1766 215 -11 -22155 -27315 0 0 *78
1584384520.56,$M4.1 1767 217 -15 -22155 -27315 0 0 *7F
1584384521.7,$M4.1 1768 217 -27 -22155 -27315 0 0 *71
1584384522.83,$M4.1 1769 217 -27 -22155 -27315 0 0 *70
1584384523.95,$M4.1 1770 217 -37 -22155 -27315 0 0 *79
1584384525.03,$M4.1 1771 215 -33 -22155 -27315 0 0 *7E
1584384526.1,$M4.1 1772 219 -33 -22155 -27315 0 0 *71
1584384527.19,$M4.1 1773 219 -33 -22155 -27315 0 0 *70
1584384528.27,$M4.1 1774 215 -37 -22155 -27315 0 0 *7F
1584384529.39,$M4.1 1775 217 -41 -22155 -27315 0 0 *7D
1584384530.51,$M4.1 1776 217 -33 -22155 -27315 0 0 *7B
1584384531.59,$M4.1 1777 215 -41 -22155 -27315 0 0 *7D
1584384532.68,$M4.1 1778 215 -37 -22155 -27315 0 0 *73
1584384533.8,$M4.1 1779 217 -19 -22155 -27315 0 0 *7C
1584384534.87,$M4.1 1780 219 -3 -22155 -27315 0 0 *4F
1584384535.98,$M4.1 1781 217 -7 -22155 -27315 0 0 *44
1584384537.09,$M4.1 1782 217 -11 -22155 -27315 0 0 *70
1584384538.2,$M4.1 1783 217 -15 -22155 -27315 0 0 *75
1584384539.32,$M4.1 1784 217 -11 -22155 -27315 0 0 *76
1584384540.4,$M4.1 1785 219 -11 -22155 -27315 0 0 *79
1584384541.49,$M4.1 1786 219 -19 -22155 -27315 0 0 *72
1584384542.58,$M4.1 1787 219 -19 -22155 -27315 0 0 *73
1584384543.71,$M4.1 1788 217 -27 -22155 -27315 0 0 *7F
1584384544.83,$M4.1 1789 219 -23 -22155 -27315 0 0 *74
1584384545.91,$M4.1 1790 219 -19 -22155 -27315 0 0 *75
1584384547.0,$M4.1 1791 219 -29 -22155 -27315 0 0 *77
1584384548.08,$M4.1 1792 219 -29 -22155 -27315 0 0 *74
1584384549.17,$M4.1 1793 219 -19 -22155 -27315 0 0 *76
1584384550.25,$M4.1 1794 219 -15 -22155 -27315 0 0 *7D
1584384551.34,$M4.1 1795 219 -19 -22155 -27315 0 0 *70
1584384552.42,$M4.1 1796 219 -19 -22155 -27315 0 0 *73
1584384553.54,$M4.1 1797 221 -19 -22155 -27315 0 0 *79
1584384554.63,$M4.1 1798 219 -33 -22155 -27315 0 0 *75
1584384555.74,$M4.1 1799 221 -37 -22155 -27315 0 0 *7B
1584384556.81,$M4.1 1800 219 -33 -22155 -27315 0 0 *7B
1584384557.9,$M4.1 1801 219 -33 -22155 -27315 0 0 *7A
1584384559.02,$M4.1 1802 217 -33 -22155 -27315 0 0 *77
1584384560.09,$M4.1 1803 219 -29 -22155 -27315 0 0 *73
1584384561.2,$M4.1 1804 217 -37 -22155 -27315 0 0 *75
1584384562.32,$M4.1 1805 217 -41 -22155 -27315 0 0 *75
1584384563.44,$M4.1 1806 217 -33 -22155 -27315 0 0 *73
1584384564.54,$M4.1 1807 219 -23 -22155 -27315 0 0 *7D
1584384565.65,$M4.1 1808 217 -37 -22155 -27315 0 0 *79
1584384566.74,$M4.1 1809 219 -37 -22155 -27315 0 0 *76
1584384567.86,$M4.1 1810 217 -45 -22155 -27315 0 0 *75
1584384568.96,$M4.1 1811 217 -45 -22155 -27315 0 0 *74
1584384570.04,$M4.1 1812 219 -33 -22155 -27315 0 0 *78
1584384571.16,$M4.1 1813 221 -37 -22155 -27315 0 0 *76
1584384572.25,$M4.1 1814 219 -37 -22155 -27315 0 0 *7A
1584384573.36,$M4.1 1815 217 -41 -22155 -27315 0 0 *74
1584384574.48,$M4.1 1816 217 -45 -22155 -27315 0 0 *73
1584384575.58,$M4.1 1817 217 -45 -22155 -27315 0 0 *72
1584384576.7,$M4.1 1818 217 -45 -22155 -27315 0 0 *7D
1584384577.82,$M4.1 1819 217 -49 -22155 -27315 0 0 *70
1584384578.9,$M4.1 1820 219 -45 -22155 -27315 0 0 *78
1584384580.02,$M4.1 1821 217 -49 -22155 -27315 0 0 *7B
1584384581.12,$M4.1 1822 217 -45 -22155 -27315 0 0 *74
1584384582.24,$M4.1 1823 217 -45 -22155 -27315 0 0 *75
1584384583.32,$M4.1 1824 215 -45 -22155 -27315 0 0 *70
1584384584.44,$M4.1 1825 217 -45 -22155 -27315 0 0 *73
1584384585.54,$M4.1 1826 217 -49 -22155 -27315 0 0 *7C
1584384586.66,$M4.1 1827 217 -37 -22155 -27315 0 0 *74
1584384587.78,$M4.1 1828 217 -41 -22155 -27315 0 0 *7A
1584384588.86,$M4.1 1829 215 -41 -22155 -27315 0 0 *79
1584384589.95,$M4.1 1830 215 -41 -22155 -27315 0 0 *71
1584384591.06,$M4.1 1831 217 -37 -22155 -27315 0 0 *73
1584384592.15,$M4.1 1832 215 -37 -22155 -27315 0 0 *72
1584384593.24,$M4.1 1833 215 -41 -22155 -27315 0 0 *72
1584384594.32,$M4.1 1834 215 -41 -22155 -27315 0 0 *75
1584384595.41,$M4.1 1835 215 -41 -22155 -27315 0 0 *74
1584384596.49,$M4.1 1836 215 -33 -22155 -27315 0 0 *72
1584384597.62,$M4.1 1837 217 -27 -22155 -27315 0 0 *74
1584384598.77,$M4.1 1838 217 -27 -22155 -27315 0 0 *7B
1584384599.91,$M4.1 1839 217 -27 -22155 -27315 0 0 *7A
