1582224125.93,$M4.1 59258 347 129 -22155 -27315 0 0 *5C
1582224127.08,$M4.1 59259 345 121 -22155 -27315 0 0 *57
1582224128.19,$M4.1 59260 347 129 -22155 -27315 0 0 *57
1582224129.34,$M4.1 59261 345 125 -22155 -27315 0 0 *58
1582224130.48,$M4.1 59262 345 117 -22155 -27315 0 0 *5A
1582224131.59,$M4.1 59263 347 117 -22155 -27315 0 0 *59
1582224132.73,$M4.1 59264 347 121 -22155 -27315 0 0 *5B
1582224133.86,$M4.1 59265 341 117 -22155 -27315 0 0 *59
1582224134.98,$M4.1 59266 347 125 -22155 -27315 0 0 *5D
1582224136.13,$M4.1 59267 345 117 -22155 -27315 0 0 *5F
1582224137.24,$M4.1 59268 347 125 -22155 -27315 0 0 *53
1582224138.38,$M4.1 59269 345 117 -22155 -27315 0 0 *51
1582224139.49,$M4.1 59270 347 125 -22155 -27315 0 0 *5A
1582224140.64,$M4.1 59271 345 117 -22155 -27315 0 0 *58
1582224141.78,$M4.1 59272 345 117 -22155 -27315 0 0 *5B
1582224142.93,$M4.1 59273 345 125 -22155 -27315 0 0 *5B
1582224144.08,$M4.1 59274 345 121 -22155 -27315 0 0 *58
1582224145.19,$M4.1 59275 343 121 -22155 -27315 0 0 *5F
1582224146.31,$M4.1 59276 343 121 -22155 -27315 0 0 *5C
1582224147.44,$M4.1 59277 345 117 -22155 -27315 0 0 *5E
1582224148.56,$M4.1 59278 343 125 -22155 -27315 0 0 *56
1582224149.69,$M4.1 59279 345 125 -22155 -27315 0 0 *51
1582224150.84,$M4.1 59280 345 125 -22155 -27315 0 0 *57
1582224151.98,$M4.1 59281 345 117 -22155 -27315 0 0 *57
1582224153.09,$M4.1 59282 343 117 -22155 -27315 0 0 *52
1582224154.24,$M4.1 59283 345 125 -22155 -27315 0 0 *54
1582224155.36,$M4.1 59284 343 117 -22155 -27315 0 0 *54
1582224156.48,$M4.1 59285 343 129 -22155 -27315 0 0 *58
1582224157.61,$M4.1 59286 345 129 -22155 -27315 0 0 *5D
1582224158.76,$M4.1 59287 345 129 -22155 -27315 0 0 *5C
1582224159.91,$M4.1 59288 345 125 -22155 -27315 0 0 *5F
1582224161.04,$M4.1 59289 345 125 -22155 -27315 0 0 *5E
1582224162.19,$M4.1 59290 345 117 -22155 -27315 0 0 *57
1582224163.32,$M4.1 59291 345 117 -22155 -27315 0 0 *56
1582224164.47,$M4.1 59292 345 125 -22155 -27315 0 0 *54
1582224165.61,$M4.1 59293 345 125 -22155 -27315 0 0 *55
1582224166.74,$M4.1 59294 345 125 -22155 -27315 0 0 *52
1582224167.89,$M4.1 59295 345 129 -22155 -27315 0 0 *5F
1582224169.04,$M4.1 59296 345 129 -22155 -27315 0 0 *5C
1582224170.17,$M4.1 59297 345 125 -22155 -27315 0 0 *51
1582224171.32,$M4.1 59298 345 129 -22155 -27315 0 0 *52
1582224172.44,$M4.1 59299 343 129 -22155 -27315 0 0 *55
1582224173.59,$M4.1 59300 345 137 -22155 -27315 0 0 *5D
1582224174.69,$M4.1 59301 345 141 -22155 -27315 0 0 *5D
1582224175.84,$M4.1 59302 345 137 -22155 -27315 0 0 *5F
1582224176.96,$M4.1 59303 343 137 -22155 -27315 0 0 *58
1582224178.09,$M4.1 59304 345 151 -22155 -27315 0 0 *59
1582224179.21,$M4.1 59305 347 155 -22155 -27315 0 0 *5E
1582224180.35,$M4.1 59306 345 147 -22155 -27315 0 0 *5C
1582224181.49,$M4.1 59307 345 143 -22155 -27315 0 0 *59
1582224182.57,$M4.1 59308 343 141 -22155 -27315 0 0 *52
1582224183.71,$M4.1 59309 345 143 -22155 -27315 0 0 *57
1582224184.84,$M4.1 59310 345 143 -22155 -27315 0 0 *5F
1582224185.97,$M4.1 59311 345 143 -22155 -27315 0 0 *5E
1582224187.07,$M4.1 59312 347 143 -22155 -27315 0 0 *5F
1582224188.19,$M4.1 59313 347 143 -22155 -27315 0 0 *5E
1582224189.34,$M4.1 59314 345 137 -22155 -27315 0 0 *58
1582224190.43,$M4.1 59315 347 141 -22155 -27315 0 0 *5A
1582224191.54,$M4.1 59316 347 137 -22155 -27315 0 0 *58
1582224192.68,$M4.1 59317 347 133 -22155 -27315 0 0 *5D
1582224193.79,$M4.1 59318 347 133 -22155 -27315 0 0 *52
1582224194.91,$M4.1 59319 347 121 -22155 -27315 0 0 *50
1582224196.03,$M4.1 59320 347 125 -22155 -27315 0 0 *5E
1582224197.18,$M4.1 59321 345 121 -22155 -27315 0 0 *59
1582224198.3,$M4.1 59322 347 125 -22155 -27315 0 0 *5C
1582224199.43,$M4.1 59323 345 117 -22155 -27315 0 0 *5E
1582224200.58,$M4.1 59324 345 121 -22155 -27315 0 0 *5C
1582224201.73,$M4.1 59325 345 113 -22155 -27315 0 0 *5C
1582224202.88,$M4.1 59326 345 121 -22155 -27315 0 0 *5E
1582224203.99,$M4.1 59327 347 117 -22155 -27315 0 0 *58
1582224205.14,$M4.1 59328 345 113 -22155 -27315 0 0 *51
1582224206.29,$M4.1 59329 345 113 -22155 -27315 0 0 *50
1582224207.41,$M4.1 59330 347 121 -22155 -27315 0 0 *5B
1582224208.53,$M4.1 59331 343 113 -22155 -27315 0 0 *5F
1582224209.67,$M4.1 59332 345 109 -22155 -27315 0 0 *51
1582224210.79,$M4.1 59333 343 113 -22155 -27315 0 0 *5D
1582224211.91,$M4.1 59334 343 113 -22155 -27315 0 0 *5A
1582224213.06,$M4.1 59335 341 117 -22155 -27315 0 0 *5D
1582224214.21,$M4.1 59336 341 109 -22155 -27315 0 0 *51
1582224215.36,$M4.1 59337 341 117 -22155 -27315 0 0 *5F
1582224216.49,$M4.1 59338 341 109 -22155 -27315 0 0 *5F
1582224217.64,$M4.1 59339 345 117 -22155 -27315 0 0 *55
1582224218.74,$M4.1 59340 343 125 -22155 -27315 0 0 *5C
1582224219.89,$M4.1 59341 341 113 -22155 -27315 0 0 *5A
1582224221.04,$M4.1 59342 341 117 -22155 -27315 0 0 *5D
1582224222.15,$M4.1 59343 343 121 -22155 -27315 0 0 *5B
1582224223.3,$M4.1 59344 341 121 -22155 -27315 0 0 *5E
1582224224.42,$M4.1 59345 343 121 -22155 -27315 0 0 *5D
1582224225.54,$M4.1 59346 343 117 -22155 -27315 0 0 *5B
1582224226.66,$M4.1 59347 343 117 -22155 -27315 0 0 *5A
1582224227.77,$M4.1 59348 343 117 -22155 -27315 0 0 *55
1582224228.92,$M4.1 59349 341 117 -22155 -27315 0 0 *56
1582224230.07,$M4.1 59350 341 121 -22155 -27315 0 0 *5B
1582224231.19,$M4.1 59351 343 125 -22155 -27315 0 0 *5C
1582224232.31,$M4.1 59352 343 129 -22155 -27315 0 0 *53
1582224233.45,$M4.1 59353 341 121 -22155 -27315 0 0 *58
1582224234.55,$M4.1 59354 343 125 -22155 -27315 0 0 *59
1582224235.69,$M4.1 59355 343 121 -22155 -27315 0 0 *5C
1582224236.82,$M4.1 59356 341 125 -22155 -27315 0 0 *59
1582224237.97,$M4.1 59357 341 129 -22155 -27315 0 0 *54
1582224239.09,$M4.1 59358 343 129 -22155 -27315 0 0 *59
1582224240.21,$M4.1 59359 343 125 -22155 -27315 0 0 *54
1582224241.32,$M4.1 59360 343 125 -22155 -27315 0 0 *5E
1582224242.42,$M4.1 59361 343 125 -22155 -27315 0 0 *5F
1582224243.54,$M4.1 59362 343 129 -22155 -27315 0 0 *50
1582224244.66,$M4.1 59363 343 129 -22155 -27315 0 0 *51
1582224245.82,$M4.1 59364 341 121 -22155 -27315 0 0 *5C
1582224246.96,$M4.1 59365 345 125 -22155 -27315 0 0 *5D
1582224248.09,$M4.1 59366 341 125 -22155 -27315 0 0 *5A
1582224249.24,$M4.1 59367 341 121 -22155 -27315 0 0 *5F
1582224250.39,$M4.1 59368 341 117 -22155 -27315 0 0 *55
1582224251.51,$M4.1 59369 343 129 -22155 -27315 0 0 *5B
1582224252.65,$M4.1 59370 341 121 -22155 -27315 0 0 *59
1582224253.8,$M4.1 59371 345 129 -22155 -27315 0 0 *54
1582224254.95,$M4.1 59372 341 125 -22155 -27315 0 0 *5F
1582224256.07,$M4.1 59373 343 129 -22155 -27315 0 0 *50
1582224257.19,$M4.1 59374 343 125 -22155 -27315 0 0 *5B
1582224258.34,$M4.1 59375 341 117 -22155 -27315 0 0 *59
1582224259.49,$M4.1 59376 341 117 -22155 -27315 0 0 *5A
1582224260.64,$M4.1 59377 341 117 -22155 -27315 0 0 *5B
1582224261.78,$M4.1 59378 341 113 -22155 -27315 0 0 *50
1582224262.93,$M4.1 59379 341 117 -22155 -27315 0 0 *55
1582224264.08,$M4.1 59380 341 113 -22155 -27315 0 0 *57
1582224265.23,$M4.1 59381 341 109 -22155 -27315 0 0 *5D
1582224266.38,$M4.1 59382 341 113 -22155 -27315 0 0 *55
1582224267.53,$M4.1 59383 341 117 -22155 -27315 0 0 *50
1582224268.65,$M4.1 59384 343 125 -22155 -27315 0 0 *54
1582224269.8,$M4.1 59385 341 121 -22155 -27315 0 0 *53
1582224270.95,$M4.1 59386 341 113 -22155 -27315 0 0 *51
1582224272.1,$M4.1 59387 341 121 -22155 -27315 0 0 *51
1582224273.23,$M4.1 59388 345 125 -22155 -27315 0 0 *5E
1582224274.38,$M4.1 59389 345 129 -22155 -27315 0 0 *53
1582224275.5,$M4.1 59390 343 125 -22155 -27315 0 0 *51
1582224276.64,$M4.1 59391 341 121 -22155 -27315 0 0 *56
1582224277.79,$M4.1 59392 337 117 -22155 -27315 0 0 *51
1582224278.94,$M4.1 59393 341 125 -22155 -27315 0 0 *50
1582224280.09,$M4.1 59394 341 121 -22155 -27315 0 0 *53
1582224281.21,$M4.1 59395 343 129 -22155 -27315 0 0 *58
1582224282.36,$M4.1 59396 337 109 -22155 -27315 0 0 *5A
1582224283.51,$M4.1 59397 341 121 -22155 -27315 0 0 *50
1582224284.66,$M4.1 59398 337 117 -22155 -27315 0 0 *5B
1582224285.79,$M4.1 59399 335 121 -22155 -27315 0 0 *5D
1582224286.94,$M4.1 59400 337 113 -22155 -27315 0 0 *59
1582224288.09,$M4.1 59401 341 113 -22155 -27315 0 0 *59
1582224289.24,$M4.1 59402 341 121 -22155 -27315 0 0 *5B
1582224290.39,$M4.1 59403 337 117 -22155 -27315 0 0 *5E
1582224291.53,$M4.1 59404 337 117 -22155 -27315 0 0 *59
1582224292.65,$M4.1 59405 335 113 -22155 -27315 0 0 *5E
1582224293.8,$M4.1 59406 337 117 -22155 -27315 0 0 *5B
1582224294.92,$M4.1 59407 335 117 -22155 -27315 0 0 *58
1582224296.08,$M4.1 59408 341 121 -22155 -27315 0 0 *51
1582224297.2,$M4.1 59409 335 121 -22155 -27315 0 0 *53
1582224298.35,$M4.1 59410 337 121 -22155 -27315 0 0 *59
1582224299.5,$M4.1 59411 341 117 -22155 -27315 0 0 *5C
1582224300.65,$M4.1 59412 341 117 -22155 -27315 0 0 *5F
1582224301.8,$M4.1 59413 337 121 -22155 -27315 0 0 *5A
1582224302.95,$M4.1 59414 337 121 -22155 -27315 0 0 *5D
1582224304.1,$M4.1 59415 341 125 -22155 -27315 0 0 *59
1582224305.24,$M4.1 59416 341 121 -22155 -27315 0 0 *5E
1582224306.36,$M4.1 59417 335 117 -22155 -27315 0 0 *59
1582224307.51,$M4.1 59418 341 121 -22155 -27315 0 0 *50
1582224308.66,$M4.1 59419 337 117 -22155 -27315 0 0 *55
1582224309.81,$M4.1 59420 337 117 -22155 -27315 0 0 *5F
1582224310.93,$M4.1 59421 335 117 -22155 -27315 0 0 *5C
1582224312.06,$M4.1 59422 337 117 -22155 -27315 0 0 *5D
1582224313.21,$M4.1 59423 341 121 -22155 -27315 0 0 *58
1582224314.36,$M4.1 59424 341 125 -22155 -27315 0 0 *5B
1582224315.51,$M4.1 59425 341 125 -22155 -27315 0 0 *5A
1582224316.64,$M4.1 59426 341 125 -22155 -27315 0 0 *59
1582224317.76,$M4.1 59427 335 117 -22155 -27315 0 0 *5A
1582224318.91,$M4.1 59428 337 117 -22155 -27315 0 0 *57
1582224320.06,$M4.1 59429 337 117 -22155 -27315 0 0 *56
1582224321.19,$M4.1 59430 337 117 -22155 -27315 0 0 *5E
1582224322.34,$M4.1 59431 337 121 -22155 -27315 0 0 *5A
1582224323.49,$M4.1 59432 337 121 -22155 -27315 0 0 *59
1582224324.61,$M4.1 59433 335 117 -22155 -27315 0 0 *5F
1582224325.75,$M4.1 59434 337 121 -22155 -27315 0 0 *5F
1582224326.9,$M4.1 59435 337 113 -22155 -27315 0 0 *5F
1582224328.04,$M4.1 59436 337 117 -22155 -27315 0 0 *58
1582224329.15,$M4.1 59437 335 117 -22155 -27315 0 0 *5B
1582224330.3,$M4.1 59438 337 113 -22155 -27315 0 0 *52
1582224331.45,$M4.1 59439 337 117 -22155 -27315 0 0 *57
1582224332.6,$M4.1 59440 337 113 -22155 -27315 0 0 *5D
1582224333.72,$M4.1 59441 335 113 -22155 -27315 0 0 *5E
1582224334.83,$M4.1 59442 335 113 -22155 -27315 0 0 *5D
1582224335.98,$M4.1 59443 337 117 -22155 -27315 0 0 *5A
1582224337.13,$M4.1 59444 337 117 -22155 -27315 0 0 *5D
1582224338.27,$M4.1 59445 337 117 -22155 -27315 0 0 *5C
1582224339.42,$M4.1 59446 337 117 -22155 -27315 0 0 *5F
1582224340.57,$M4.1 59447 337 113 -22155 -27315 0 0 *5A
1582224341.7,$M4.1 59448 337 109 -22155 -27315 0 0 *5E
1582224342.86,$M4.1 59449 341 121 -22155 -27315 0 0 *54
1582224344.0,$M4.1 59450 337 121 -22155 -27315 0 0 *5D
1582224345.15,$M4.1 59451 337 121 -22155 -27315 0 0 *5C
1582224346.26,$M4.1 59452 335 117 -22155 -27315 0 0 *58
1582224347.4,$M4.1 59453 335 117 -22155 -27315 0 0 *59
1582224348.51,$M4.1 59454 335 117 -22155 -27315 0 0 *5E
1582224349.63,$M4.1 59455 335 121 -22155 -27315 0 0 *5A
1582224350.75,$M4.1 59456 335 121 -22155 -27315 0 0 *59
1582224351.88,$M4.1 59457 335 117 -22155 -27315 0 0 *5D
1582224353.0,$M4.1 59458 335 117 -22155 -27315 0 0 *52
1582224354.15,$M4.1 59459 337 121 -22155 -27315 0 0 *54
1582224355.27,$M4.1 59460 335 129 -22155 -27315 0 0 *54
1582224356.41,$M4.1 59461 337 129 -22155 -27315 0 0 *57
1582224357.55,$M4.1 59462 337 125 -22155 -27315 0 0 *58
1582224358.7,$M4.1 59463 337 125 -22155 -27315 0 0 *59
1582224359.82,$M4.1 59464 335 121 -22155 -27315 0 0 *58
1582224360.93,$M4.1 59465 335 121 -22155 -27315 0 0 *59
1582224362.08,$M4.1 59466 337 121 -22155 -27315 0 0 *58
1582224363.21,$M4.1 59467 335 129 -22155 -27315 0 0 *53
1582224364.35,$M4.1 59468 337 125 -22155 -27315 0 0 *52
1582224365.47,$M4.1 59469 335 129 -22155 -27315 0 0 *5D
1582224366.6,$M4.1 59470 335 129 -22155 -27315 0 0 *55
1582224367.75,$M4.1 59471 337 133 -22155 -27315 0 0 *5D
1582224368.86,$M4.1 59472 335 133 -22155 -27315 0 0 *5C
1582224369.95,$M4.1 59473 335 141 -22155 -27315 0 0 *58
1582224371.07,$M4.1 59474 335 133 -22155 -27315 0 0 *5A
1582224372.22,$M4.1 59475 337 137 -22155 -27315 0 0 *5D
1582224373.37,$M4.1 59476 341 137 -22155 -27315 0 0 *5F
1582224374.51,$M4.1 59477 341 143 -22155 -27315 0 0 *5D
1582224375.62,$M4.1 59478 341 141 -22155 -27315 0 0 *50
1582224376.73,$M4.1 59479 341 141 -22155 -27315 0 0 *51
1582224377.88,$M4.1 59480 337 137 -22155 -27315 0 0 *57
1582224379.0,$M4.1 59481 337 141 -22155 -27315 0 0 *57
1582224380.12,$M4.1 59482 337 141 -22155 -27315 0 0 *54
1582224381.22,$M4.1 59483 341 141 -22155 -27315 0 0 *54
1582224382.33,$M4.1 59484 341 141 -22155 -27315 0 0 *53
1582224383.47,$M4.1 59485 335 137 -22155 -27315 0 0 *50
1582224384.6,$M4.1 59486 337 137 -22155 -27315 0 0 *51
1582224385.75,$M4.1 59487 337 137 -22155 -27315 0 0 *50
1582224386.87,$M4.1 59488 341 141 -22155 -27315 0 0 *5F
1582224388.02,$M4.1 59489 337 137 -22155 -27315 0 0 *5E
1582224389.17,$M4.1 59490 341 137 -22155 -27315 0 0 *57
1582224390.31,$M4.1 59491 341 137 -22155 -27315 0 0 *56
1582224391.43,$M4.1 59492 341 141 -22155 -27315 0 0 *54
1582224392.58,$M4.1 59493 341 137 -22155 -27315 0 0 *54
1582224393.67,$M4.1 59494 343 141 -22155 -27315 0 0 *50
1582224394.78,$M4.1 59495 341 141 -22155 -27315 0 0 *53
1582224395.92,$M4.1 59496 335 133 -22155 -27315 0 0 *56
1582224397.03,$M4.1 59497 335 133 -22155 -27315 0 0 *57
1582224398.12,$M4.1 59498 343 141 -22155 -27315 0 0 *5C
1582224399.27,$M4.1 59499 341 137 -22155 -27315 0 0 *5E
1582224400.42,$M4.1 59500 337 133 -22155 -27315 0 0 *5A
1582224401.57,$M4.1 59501 337 137 -22155 -27315 0 0 *5F
1582224402.68,$M4.1 59502 345 141 -22155 -27315 0 0 *58
1582224403.79,$M4.1 59503 343 143 -22155 -27315 0 0 *5D
1582224404.9,$M4.1 59504 341 141 -22155 -27315 0 0 *5A
1582224406.05,$M4.1 59505 341 137 -22155 -27315 0 0 *5A
1582224407.2,$M4.1 59506 337 137 -22155 -27315 0 0 *58
1582224408.29,$M4.1 59507 343 141 -22155 -27315 0 0 *5B
1582224409.44,$M4.1 59508 341 137 -22155 -27315 0 0 *57
1582224410.58,$M4.1 59509 341 137 -22155 -27315 0 0 *56
1582224411.73,$M4.1 59510 341 137 -22155 -27315 0 0 *5E
1582224412.82,$M4.1 59511 343 141 -22155 -27315 0 0 *5C
1582224413.97,$M4.1 59512 341 137 -22155 -27315 0 0 *5C
1582224415.12,$M4.1 59513 341 133 -22155 -27315 0 0 *59
1582224416.27,$M4.1 59514 341 129 -22155 -27315 0 0 *55
1582224417.38,$M4.1 59515 343 137 -22155 -27315 0 0 *59
1582224418.53,$M4.1 59516 341 137 -22155 -27315 0 0 *58
1582224419.65,$M4.1 59517 341 141 -22155 -27315 0 0 *58
1582224420.78,$M4.1 59518 341 143 -22155 -27315 0 0 *55
1582224421.93,$M4.1 59519 341 143 -22155 -27315 0 0 *54
1582224423.07,$M4.1 59520 341 147 -22155 -27315 0 0 *5A
1582224424.18,$M4.1 59521 343 147 -22155 -27315 0 0 *59
1582224425.27,$M4.1 59522 343 141 -22155 -27315 0 0 *5C
1582224426.35,$M4.1 59523 343 141 -22155 -27315 0 0 *5D
1582224427.5,$M4.1 59524 341 129 -22155 -27315 0 0 *56
1582224428.65,$M4.1 59525 341 129 -22155 -27315 0 0 *57
1582224429.77,$M4.1 59526 343 133 -22155 -27315 0 0 *5D
1582224430.92,$M4.1 59527 341 133 -22155 -27315 0 0 *5E
1582224432.07,$M4.1 59528 341 129 -22155 -27315 0 0 *5A
1582224433.19,$M4.1 59529 343 133 -22155 -27315 0 0 *52
1582224434.33,$M4.1 59530 341 133 -22155 -27315 0 0 *58
1582224435.48,$M4.1 59531 341 129 -22155 -27315 0 0 *52
1582224436.6,$M4.1 59532 343 137 -22155 -27315 0 0 *5C
1582224437.75,$M4.1 59533 341 125 -22155 -27315 0 0 *5C
1582224438.87,$M4.1 59534 343 137 -22155 -27315 0 0 *5A
1582224439.98,$M4.1 59535 343 133 -22155 -27315 0 0 *5F
1582224441.12,$M4.1 59536 343 137 -22155 -27315 0 0 *58
1582224442.24,$M4.1 59537 343 137 -22155 -27315 0 0 *59
1582224443.38,$M4.1 59538 341 137 -22155 -27315 0 0 *54
1582224444.5,$M4.1 59539 343 137 -22155 -27315 0 0 *57
1582224445.65,$M4.1 59540 341 129 -22155 -27315 0 0 *54
1582224446.78,$M4.1 59541 343 137 -22155 -27315 0 0 *58
1582224447.93,$M4.1 59542 341 133 -22155 -27315 0 0 *5D
1582224449.08,$M4.1 59543 341 133 -22155 -27315 0 0 *5C
1582224450.23,$M4.1 59544 341 133 -22155 -27315 0 0 *5B
1582224451.38,$M4.1 59545 341 137 -22155 -27315 0 0 *5E
1582224452.5,$M4.1 59546 343 143 -22155 -27315 0 0 *5C
1582224453.65,$M4.1 59547 341 143 -22155 -27315 0 0 *5F
1582224454.8,$M4.1 59548 341 137 -22155 -27315 0 0 *53
1582224455.95,$M4.1 59549 341 137 -22155 -27315 0 0 *52
1582224457.03,$M4.1 59550 343 141 -22155 -27315 0 0 *59
1582224458.18,$M4.1 59551 341 133 -22155 -27315 0 0 *5F
1582224459.31,$M4.1 59552 343 137 -22155 -27315 0 0 *5A
1582224460.43,$M4.1 59553 343 137 -22155 -27315 0 0 *5B
1582224461.52,$M4.1 59554 343 141 -22155 -27315 0 0 *5D
1582224462.65,$M4.1 59555 343 137 -22155 -27315 0 0 *5D
1582224463.8,$M4.1 59556 341 133 -22155 -27315 0 0 *58
1582224464.92,$M4.1 59557 343 137 -22155 -27315 0 0 *5F
1582224466.07,$M4.1 59558 341 125 -22155 -27315 0 0 *51
1582224467.18,$M4.1 59559 343 133 -22155 -27315 0 0 *55
1582224468.27,$M4.1 59560 343 141 -22155 -27315 0 0 *5A
1582224469.4,$M4.1 59561 343 137 -22155 -27315 0 0 *5A
1582224470.52,$M4.1 59562 343 137 -22155 -27315 0 0 *59
1582224471.64,$M4.1 59563 343 143 -22155 -27315 0 0 *5B
1582224472.77,$M4.1 59564 341 143 -22155 -27315 0 0 *5E
1582224473.92,$M4.1 59565 341 147 -22155 -27315 0 0 *5B
1582224475.02,$M4.1 59566 343 151 -22155 -27315 0 0 *5D
1582224476.14,$M4.1 59567 343 151 -22155 -27315 0 0 *5C
1582224477.25,$M4.1 59568 343 143 -22155 -27315 0 0 *50
1582224478.36,$M4.1 59569 343 151 -22155 -27315 0 0 *52
1582224479.5,$M4.1 59570 345 151 -22155 -27315 0 0 *5C
1582224480.61,$M4.1 59571 343 147 -22155 -27315 0 0 *5C
1582224481.72,$M4.1 59572 343 151 -22155 -27315 0 0 *58
1582224482.82,$M4.1 59573 343 143 -22155 -27315 0 0 *5A
1582224483.93,$M4.1 59574 343 141 -22155 -27315 0 0 *5F
1582224485.03,$M4.1 59575 343 143 -22155 -27315 0 0 *5C
1582224486.18,$M4.1 59576 341 147 -22155 -27315 0 0 *59
1582224487.28,$M4.1 59577 343 151 -22155 -27315 0 0 *5D
1582224488.41,$M4.1 59578 345 151 -22155 -27315 0 0 *54
1582224489.53,$M4.1 59579 345 141 -22155 -27315 0 0 *54
1582224490.68,$M4.1 59580 345 143 -22155 -27315 0 0 *50
1582224491.78,$M4.1 59581 343 143 -22155 -27315 0 0 *57
1582224492.89,$M4.1 59582 343 143 -22155 -27315 0 0 *54
1582224493.98,$M4.1 59583 343 141 -22155 -27315 0 0 *57
1582224495.1,$M4.1 59584 343 143 -22155 -27315 0 0 *52
1582224496.23,$M4.1 59585 345 143 -22155 -27315 0 0 *55
1582224497.35,$M4.1 59586 347 155 -22155 -27315 0 0 *53
1582224498.46,$M4.1 59587 343 151 -22155 -27315 0 0 *52
1582224499.6,$M4.1 59588 345 151 -22155 -27315 0 0 *5B
1582224500.75,$M4.1 59589 345 155 -22155 -27315 0 0 *5E
1582224501.88,$M4.1 59590 345 143 -22155 -27315 0 0 *51
1582224503.01,$M4.1 59591 345 143 -22155 -27315 0 0 *50
1582224504.15,$M4.1 59592 345 147 -22155 -27315 0 0 *57
1582224505.28,$M4.1 59593 345 159 -22155 -27315 0 0 *59
1582224506.4,$M4.1 59594 347 155 -22155 -27315 0 0 *50
1582224507.52,$M4.1 59595 347 151 -22155 -27315 0 0 *55
1582224508.65,$M4.1 59596 345 151 -22155 -27315 0 0 *54
1582224509.8,$M4.1 59597 345 147 -22155 -27315 0 0 *52
1582224510.93,$M4.1 59598 345 143 -22155 -27315 0 0 *59
1582224512.06,$M4.1 59599 345 143 -22155 -27315 0 0 *58
1582224513.2,$M4.1 59600 345 147 -22155 -27315 0 0 *5F
1582224514.31,$M4.1 59601 347 143 -22155 -27315 0 0 *58
1582224515.42,$M4.1 59602 347 143 -22155 -27315 0 0 *5B
1582224516.53,$M4.1 59603 345 141 -22155 -27315 0 0 *5A
1582224517.68,$M4.1 59604 345 133 -22155 -27315 0 0 *58
1582224518.82,$M4.1 59605 345 137 -22155 -27315 0 0 *5D
1582224519.92,$M4.1 59606 347 141 -22155 -27315 0 0 *5D
1582224521.05,$M4.1 59607 345 133 -22155 -27315 0 0 *5B
1582224522.18,$M4.1 59608 347 137 -22155 -27315 0 0 *52
1582224523.3,$M4.1 59609 347 129 -22155 -27315 0 0 *5C
1582224524.45,$M4.1 59610 345 129 -22155 -27315 0 0 *56
1582224525.57,$M4.1 59611 345 141 -22155 -27315 0 0 *59
1582224526.7,$M4.1 59612 345 143 -22155 -27315 0 0 *58
1582224527.82,$M4.1 59613 347 143 -22155 -27315 0 0 *5B
1582224528.92,$M4.1 59614 347 143 -22155 -27315 0 0 *5C
1582224530.05,$M4.1 59615 345 143 -22155 -27315 0 0 *5F
1582224531.17,$M4.1 59616 347 155 -22155 -27315 0 0 *59
1582224532.29,$M4.1 59617 347 155 -22155 -27315 0 0 *58
1582224533.44,$M4.1 59618 345 147 -22155 -27315 0 0 *56
1582224534.54,$M4.1 59619 347 143 -22155 -27315 0 0 *51
1582224535.66,$M4.1 59620 345 141 -22155 -27315 0 0 *5B
1582224536.79,$M4.1 59621 345 143 -22155 -27315 0 0 *58
1582224537.91,$M4.1 59622 345 141 -22155 -27315 0 0 *59
1582224539.06,$M4.1 59623 345 133 -22155 -27315 0 0 *5D
1582224540.17,$M4.1 59624 345 141 -22155 -27315 0 0 *5F
1582224541.27,$M4.1 59625 347 143 -22155 -27315 0 0 *5E
1582224542.41,$M4.1 59626 347 137 -22155 -27315 0 0 *5E
1582224543.54,$M4.1 59627 345 133 -22155 -27315 0 0 *59
1582224544.69,$M4.1 59628 345 137 -22155 -27315 0 0 *52
1582224545.82,$M4.1 59629 347 137 -22155 -27315 0 0 *51
1582224546.95,$M4.1 59630 345 125 -22155 -27315 0 0 *58
1582224548.07,$M4.1 59631 347 133 -22155 -27315 0 0 *5C
1582224549.22,$M4.1 59632 345 129 -22155 -27315 0 0 *56
1582224550.34,$M4.1 59633 347 137 -22155 -27315 0 0 *5A
1582224551.47,$M4.1 59634 347 137 -22155 -27315 0 0 *5D
1582224552.6,$M4.1 59635 345 125 -22155 -27315 0 0 *5D
1582224553.75,$M4.1 59636 345 133 -22155 -27315 0 0 *59
1582224554.9,$M4.1 59637 345 129 -22155 -27315 0 0 *53
1582224556.05,$M4.1 59638 345 137 -22155 -27315 0 0 *53
1582224557.15,$M4.1 59639 347 141 -22155 -27315 0 0 *51
1582224558.27,$M4.1 59640 345 141 -22155 -27315 0 0 *5D
1582224559.36,$M4.1 59641 343 141 -22155 -27315 0 0 *5A
1582224560.47,$M4.1 59642 347 143 -22155 -27315 0 0 *5F
1582224561.58,$M4.1 59643 343 143 -22155 -27315 0 0 *5A
1582224562.72,$M4.1 59644 345 147 -22155 -27315 0 0 *5F
1582224563.86,$M4.1 59645 345 143 -22155 -27315 0 0 *5A
1582224564.97,$M4.1 59646 347 147 -22155 -27315 0 0 *5F
1582224566.08,$M4.1 59647 347 143 -22155 -27315 0 0 *5A
1582224567.19,$M4.1 59648 347 143 -22155 -27315 0 0 *55
1582224568.31,$M4.1 59649 347 143 -22155 -27315 0 0 *54
1582224569.43,$M4.1 59650 347 147 -22155 -27315 0 0 *58
1582224570.56,$M4.1 59651 345 143 -22155 -27315 0 0 *5F
