1580213148.32,$M4.1 32629 1037 1005 -22153 -27315 0 0 *5E
1580213149.44,$M4.1 32630 1037 1005 -22153 -27315 0 0 *56
1580213150.56,$M4.1 32631 1037 1009 -22153 -27315 0 0 *5B
1580213151.68,$M4.1 32632 1037 1005 -22153 -27315 0 0 *54
1580213152.79,$M4.1 32633 1037 1005 -22153 -27315 0 0 *55
1580213153.91,$M4.1 32634 1037 1009 -22153 -27315 0 0 *5E
1580213155.03,$M4.1 32635 1037 1005 -22153 -27315 0 0 *53
1580213156.14,$M4.1 32636 1037 1009 -22153 -27315 0 0 *5C
1580213157.26,$M4.1 32637 1037 1009 -22153 -27315 0 0 *5D
1580213158.38,$M4.1 32638 1037 1005 -22153 -27315 0 0 *5E
1580213159.5,$M4.1 32639 1037 1005 -22153 -27315 0 0 *5F
1580213160.61,$M4.1 32640 1037 1005 -22153 -27315 0 0 *51
1580213161.73,$M4.1 32641 1037 1013 -22153 -27315 0 0 *57
1580213162.85,$M4.1 32642 1037 1013 -22153 -27315 0 0 *54
1580213163.96,$M4.1 32643 1037 1009 -22153 -27315 0 0 *5E
1580213165.08,$M4.1 32644 1037 1009 -22153 -27315 0 0 *59
1580213166.2,$M4.1 32645 1037 1005 -22153 -27315 0 0 *54
1580213167.32,$M4.1 32646 1037 1005 -22153 -27315 0 0 *57
1580213168.44,$M4.1 32647 1037 1009 -22153 -27315 0 0 *5A
1580213169.55,$M4.1 32648 1037 1005 -22153 -27315 0 0 *59
1580213170.67,$M4.1 32649 1035 1003 -22153 -27315 0 0 *5C
1580213171.79,$M4.1 32650 1037 1003 -22153 -27315 0 0 *56
1580213172.87,$M4.1 32651 1039 1013 -22153 -27315 0 0 *58
1580213173.99,$M4.1 32652 1037 1009 -22153 -27315 0 0 *5E
1580213175.11,$M4.1 32653 1037 1009 -22153 -27315 0 0 *5F
1580213176.22,$M4.1 32654 1037 1005 -22153 -27315 0 0 *54
1580213177.34,$M4.1 32655 1037 1003 -22153 -27315 0 0 *53
1580213178.46,$M4.1 32656 1037 1005 -22153 -27315 0 0 *56
1580213179.57,$M4.1 32657 1037 1009 -22153 -27315 0 0 *5B
1580213180.69,$M4.1 32658 1037 1009 -22153 -27315 0 0 *54
1580213181.81,$M4.1 32659 1037 1013 -22153 -27315 0 0 *5E
1580213182.93,$M4.1 32660 1037 1013 -22153 -27315 0 0 *54
1580213184.03,$M4.1 32661 1039 1013 -22153 -27315 0 0 *5B
1580213185.11,$M4.1 32662 1039 1009 -22153 -27315 0 0 *53
1580213186.23,$M4.1 32663 1037 1009 -22153 -27315 0 0 *5C
1580213187.35,$M4.1 32664 1037 1013 -22153 -27315 0 0 *50
1580213188.46,$M4.1 32665 1035 1017 -22153 -27315 0 0 *57
1580213189.58,$M4.1 32666 1037 1013 -22153 -27315 0 0 *52
1580213190.68,$M4.1 32667 1039 1017 -22153 -27315 0 0 *59
1580213191.8,$M4.1 32668 1037 1017 -22153 -27315 0 0 *58
1580213192.92,$M4.1 32669 1037 1013 -22153 -27315 0 0 *5D
1580213194.03,$M4.1 32670 1037 1013 -22153 -27315 0 0 *55
1580213195.15,$M4.1 32671 1037 1013 -22153 -27315 0 0 *54
1580213196.27,$M4.1 32672 1037 1017 -22153 -27315 0 0 *53
1580213197.39,$M4.1 32673 1039 1019 -22153 -27315 0 0 *52
1580213198.47,$M4.1 32674 1039 1017 -22153 -27315 0 0 *5B
1580213199.59,$M4.1 32675 1039 1019 -22153 -27315 0 0 *54
1580213200.69,$M4.1 32676 1039 1017 -22153 -27315 0 0 *59
1580213201.77,$M4.1 32677 1039 1017 -22153 -27315 0 0 *58
1580213202.89,$M4.1 32678 1039 1019 -22153 -27315 0 0 *59
1580213203.98,$M4.1 32679 1039 1017 -22153 -27315 0 0 *56
1580213205.08,$M4.1 32680 1039 1017 -22153 -27315 0 0 *50
1580213206.2,$M4.1 32681 1039 1027 -22153 -27315 0 0 *52
1580213207.3,$M4.1 32682 1039 1017 -22153 -27315 0 0 *52
1580213208.38,$M4.1 32683 1039 1013 -22153 -27315 0 0 *57
1580213209.52,$M4.1 32684 1041 1019 -22153 -27315 0 0 *55
1580213210.62,$M4.1 32685 1039 1013 -22153 -27315 0 0 *51
1580213211.7,$M4.1 32686 1039 1009 -22153 -27315 0 0 *59
1580213212.82,$M4.1 32687 1039 1019 -22153 -27315 0 0 *59
1580213213.92,$M4.1 32688 1039 1013 -22153 -27315 0 0 *5C
1580213215.04,$M4.1 32689 1039 1019 -22153 -27315 0 0 *57
1580213216.14,$M4.1 32690 1039 1019 -22153 -27315 0 0 *5F
1580213217.24,$M4.1 32691 1039 1013 -22153 -27315 0 0 *54
1580213218.34,$M4.1 32692 1039 1013 -22153 -27315 0 0 *57
1580213219.43,$M4.1 32693 1039 1013 -22153 -27315 0 0 *56
1580213220.54,$M4.1 32694 1037 1009 -22153 -27315 0 0 *54
1580213221.64,$M4.1 32695 1039 1013 -22153 -27315 0 0 *50
1580213222.75,$M4.1 32696 1039 1009 -22153 -27315 0 0 *58
1580213223.83,$M4.1 32697 1039 1009 -22153 -27315 0 0 *59
1580213224.93,$M4.1 32698 1039 1013 -22153 -27315 0 0 *5D
1580213226.05,$M4.1 32699 1041 1013 -22153 -27315 0 0 *53
1580213227.17,$M4.1 32700 1041 1013 -22153 -27315 0 0 *52
1580213228.25,$M4.1 32701 1039 1013 -22153 -27315 0 0 *5C
1580213229.37,$M4.1 32702 1041 1017 -22153 -27315 0 0 *54
1580213230.49,$M4.1 32703 1041 1017 -22153 -27315 0 0 *55
1580213231.61,$M4.1 32704 1039 1019 -22153 -27315 0 0 *53
1580213232.72,$M4.1 32705 1039 1019 -22153 -27315 0 0 *52
1580213233.86,$M4.1 32706 1041 1027 -22153 -27315 0 0 *53
1580213234.96,$M4.1 32707 1039 1027 -22153 -27315 0 0 *5D
1580213236.11,$M4.1 32708 1041 1027 -22153 -27315 0 0 *5D
1580213237.24,$M4.1 32709 1041 1019 -22153 -27315 0 0 *51
1580213238.36,$M4.1 32710 1039 1019 -22153 -27315 0 0 *56
1580213239.46,$M4.1 32711 1039 1019 -22153 -27315 0 0 *57
1580213240.58,$M4.1 32712 1041 1017 -22153 -27315 0 0 *55
1580213241.68,$M4.1 32713 1039 1009 -22153 -27315 0 0 *54
1580213242.79,$M4.1 32714 1041 1013 -22153 -27315 0 0 *57
1580213243.91,$M4.1 32715 1041 1017 -22153 -27315 0 0 *52
1580213245.0,$M4.1 32716 1039 1017 -22153 -27315 0 0 *5E
1580213246.1,$M4.1 32717 1039 1013 -22153 -27315 0 0 *5B
1580213247.18,$M4.1 32718 1039 1017 -22153 -27315 0 0 *50
1580213248.33,$M4.1 32719 1041 1019 -22153 -27315 0 0 *50
1580213249.42,$M4.1 32720 1039 1017 -22153 -27315 0 0 *5B
1580213250.52,$M4.1 32721 1039 1017 -22153 -27315 0 0 *5A
1580213251.62,$M4.1 32722 1039 1013 -22153 -27315 0 0 *5D
1580213252.72,$M4.1 32723 1039 1019 -22153 -27315 0 0 *56
1580213253.82,$M4.1 32724 1039 1013 -22153 -27315 0 0 *5B
1580213254.94,$M4.1 32725 1041 1017 -22153 -27315 0 0 *51
1580213256.06,$M4.1 32726 1041 1013 -22153 -27315 0 0 *56
1580213257.17,$M4.1 32727 1041 1009 -22153 -27315 0 0 *5C
1580213258.29,$M4.1 32728 1041 1017 -22153 -27315 0 0 *5C
1580213259.39,$M4.1 32729 1041 1013 -22153 -27315 0 0 *59
1580213260.51,$M4.1 32730 1041 1009 -22153 -27315 0 0 *5A
1580213261.63,$M4.1 32731 1041 1009 -22153 -27315 0 0 *5B
1580213262.73,$M4.1 32732 1039 1005 -22153 -27315 0 0 *5B
1580213263.81,$M4.1 32733 1039 1005 -22153 -27315 0 0 *5A
1580213264.93,$M4.1 32734 1041 1013 -22153 -27315 0 0 *55
1580213266.03,$M4.1 32735 1039 1009 -22153 -27315 0 0 *50
1580213267.13,$M4.1 32736 1039 1013 -22153 -27315 0 0 *58
1580213268.25,$M4.1 32737 1041 1009 -22153 -27315 0 0 *5D
1580213269.33,$M4.1 32738 1039 1005 -22153 -27315 0 0 *51
1580213270.44,$M4.1 32739 1039 1005 -22153 -27315 0 0 *50
1580213271.55,$M4.1 32740 1041 1013 -22153 -27315 0 0 *56
1580213272.66,$M4.1 32741 1041 1013 -22153 -27315 0 0 *57
1580213273.76,$M4.1 32742 1039 1009 -22153 -27315 0 0 *50
1580213274.87,$M4.1 32743 1041 1005 -22153 -27315 0 0 *52
1580213275.98,$M4.1 32744 1039 1005 -22153 -27315 0 0 *5A
1580213277.06,$M4.1 32745 1039 1003 -22153 -27315 0 0 *5D
1580213278.15,$M4.1 32746 1039 1009 -22153 -27315 0 0 *54
1580213279.26,$M4.1 32747 1041 1009 -22153 -27315 0 0 *5A
1580213280.36,$M4.1 32748 1039 1009 -22153 -27315 0 0 *5A
1580213281.45,$M4.1 32749 1039 1009 -22153 -27315 0 0 *5B
1580213282.55,$M4.1 32750 1039 1009 -22153 -27315 0 0 *53
1580213283.65,$M4.1 32751 1039 1009 -22153 -27315 0 0 *52
1580213284.75,$M4.1 32752 1041 1017 -22153 -27315 0 0 *51
1580213285.86,$M4.1 32753 1039 1017 -22153 -27315 0 0 *5F
1580213286.97,$M4.1 32754 1041 1013 -22153 -27315 0 0 *53
1580213288.09,$M4.1 32755 1041 1017 -22153 -27315 0 0 *56
1580213289.18,$M4.1 32756 1039 1013 -22153 -27315 0 0 *5E
1580213290.28,$M4.1 32757 1039 1009 -22153 -27315 0 0 *54
1580213291.38,$M4.1 32758 1039 1013 -22153 -27315 0 0 *50
1580213292.46,$M4.1 32759 1039 1013 -22153 -27315 0 0 *51
1580213293.57,$M4.1 32760 1039 1009 -22153 -27315 0 0 *50
1580213294.68,$M4.1 32761 1041 1017 -22153 -27315 0 0 *51
1580213295.82,$M4.1 32762 1041 1019 -22153 -27315 0 0 *5C
1580213296.93,$M4.1 32763 1041 1017 -22153 -27315 0 0 *53
1580213298.05,$M4.1 32764 1041 1017 -22153 -27315 0 0 *54
1580213299.14,$M4.1 32765 1039 1013 -22153 -27315 0 0 *5E
1580213300.24,$M4.1 32766 1039 1013 -22153 -27315 0 0 *5D
1580213301.35,$M4.1 32767 1041 1013 -22153 -27315 0 0 *53
1580213302.47,$M4.1 32768 1041 1013 -22153 -27315 0 0 *5C
1580213303.56,$M4.1 32769 1039 1013 -22153 -27315 0 0 *52
1580213304.66,$M4.1 32770 1039 1013 -22153 -27315 0 0 *5A
1580213305.76,$M4.1 32771 1039 1005 -22153 -27315 0 0 *5C
1580213306.88,$M4.1 32772 1041 1017 -22153 -27315 0 0 *53
1580213307.96,$M4.1 32773 1039 1013 -22153 -27315 0 0 *59
1580213309.06,$M4.1 32774 1039 1013 -22153 -27315 0 0 *5E
1580213310.2,$M4.1 32775 1041 1019 -22153 -27315 0 0 *5A
1580213311.28,$M4.1 32776 1043 1017 -22153 -27315 0 0 *55
1580213312.38,$M4.1 32777 1039 1017 -22153 -27315 0 0 *59
1580213313.48,$M4.1 32778 1039 1013 -22153 -27315 0 0 *52
1580213314.57,$M4.1 32779 1039 1005 -22153 -27315 0 0 *54
1580213315.67,$M4.1 32780 1039 1005 -22153 -27315 0 0 *52
1580213316.77,$M4.1 32781 1039 1005 -22153 -27315 0 0 *53
1580213317.88,$M4.1 32782 1041 1009 -22153 -27315 0 0 *53
1580213318.99,$M4.1 32783 1041 1013 -22153 -27315 0 0 *59
1580213320.11,$M4.1 32784 1041 1013 -22153 -27315 0 0 *5E
1580213321.23,$M4.1 32785 1041 1009 -22153 -27315 0 0 *54
1580213322.34,$M4.1 32786 1041 1009 -22153 -27315 0 0 *57
1580213323.43,$M4.1 32787 1039 1009 -22153 -27315 0 0 *59
1580213324.54,$M4.1 32788 1041 1013 -22153 -27315 0 0 *52
1580213325.66,$M4.1 32789 1041 1009 -22153 -27315 0 0 *58
1580213326.78,$M4.1 32790 1041 1009 -22153 -27315 0 0 *50
1580213327.9,$M4.1 32791 1041 1013 -22153 -27315 0 0 *5A
1580213329.01,$M4.1 32792 1041 1017 -22153 -27315 0 0 *5D
1580213330.1,$M4.1 32793 1039 1013 -22153 -27315 0 0 *57
1580213331.22,$M4.1 32794 1041 1013 -22153 -27315 0 0 *5F
1580213332.33,$M4.1 32795 1041 1009 -22153 -27315 0 0 *55
1580213333.44,$M4.1 32796 1039 1005 -22153 -27315 0 0 *55
1580213334.54,$M4.1 32797 1041 1009 -22153 -27315 0 0 *57
1580213335.65,$M4.1 32798 1041 1017 -22153 -27315 0 0 *57
1580213336.77,$M4.1 32799 1041 1013 -22153 -27315 0 0 *52
1580213337.89,$M4.1 32800 1041 1013 -22153 -27315 0 0 *5D
1580213339.01,$M4.1 32801 1041 1017 -22153 -27315 0 0 *58
1580213340.15,$M4.1 32802 1041 1023 -22153 -27315 0 0 *5C
1580213341.26,$M4.1 32803 1041 1017 -22153 -27315 0 0 *5A
1580213342.37,$M4.1 32804 1039 1019 -22153 -27315 0 0 *5C
1580213343.52,$M4.1 32805 1041 1019 -22153 -27315 0 0 *52
1580213344.62,$M4.1 32806 1041 1013 -22153 -27315 0 0 *5B
1580213345.74,$M4.1 32807 1041 1017 -22153 -27315 0 0 *5E
1580213346.86,$M4.1 32808 1041 1017 -22153 -27315 0 0 *51
1580213347.99,$M4.1 32809 1041 1019 -22153 -27315 0 0 *5E
1580213349.09,$M4.1 32810 1039 1017 -22153 -27315 0 0 *57
1580213350.23,$M4.1 32811 1041 1019 -22153 -27315 0 0 *57
1580213351.36,$M4.1 32812 1041 1023 -22153 -27315 0 0 *5D
1580213352.46,$M4.1 32813 1039 1017 -22153 -27315 0 0 *54
1580213353.59,$M4.1 32814 1041 1023 -22153 -27315 0 0 *5B
1580213354.73,$M4.1 32815 1041 1019 -22153 -27315 0 0 *53
1580213355.86,$M4.1 32816 1041 1019 -22153 -27315 0 0 *50
1580213356.96,$M4.1 32817 1039 1017 -22153 -27315 0 0 *50
1580213358.09,$M4.1 32818 1041 1019 -22153 -27315 0 0 *5E
1580213359.21,$M4.1 32819 1043 1019 -22153 -27315 0 0 *5D
1580213360.33,$M4.1 32820 1043 1023 -22153 -27315 0 0 *5E
1580213361.46,$M4.1 32821 1041 1019 -22153 -27315 0 0 *54
1580213362.59,$M4.1 32822 1041 1019 -22153 -27315 0 0 *57
1580213363.68,$M4.1 32823 1043 1017 -22153 -27315 0 0 *5A
1580213364.78,$M4.1 32824 1043 1017 -22153 -27315 0 0 *5D
1580213365.88,$M4.1 32825 1041 1017 -22153 -27315 0 0 *5E
1580213367.0,$M4.1 32826 1041 1013 -22153 -27315 0 0 *59
1580213368.1,$M4.1 32827 1043 1013 -22153 -27315 0 0 *5A
1580213369.22,$M4.1 32828 1041 1017 -22153 -27315 0 0 *53
1580213370.35,$M4.1 32829 1041 1019 -22153 -27315 0 0 *5C
1580213371.48,$M4.1 32830 1041 1019 -22153 -27315 0 0 *54
1580213372.57,$M4.1 32831 1043 1017 -22153 -27315 0 0 *59
1580213373.69,$M4.1 32832 1041 1013 -22153 -27315 0 0 *5C
1580213374.81,$M4.1 32833 1041 1013 -22153 -27315 0 0 *5D
1580213375.89,$M4.1 32834 1043 1013 -22153 -27315 0 0 *58
1580213376.99,$M4.1 32835 1043 1013 -22153 -27315 0 0 *59
1580213378.08,$M4.1 32836 1043 1017 -22153 -27315 0 0 *5E
1580213379.18,$M4.1 32837 1043 1017 -22153 -27315 0 0 *5F
1580213380.28,$M4.1 32838 1041 1013 -22153 -27315 0 0 *56
1580213381.38,$M4.1 32839 1043 1017 -22153 -27315 0 0 *51
1580213382.51,$M4.1 32840 1041 1019 -22153 -27315 0 0 *53
1580213383.63,$M4.1 32841 1043 1019 -22153 -27315 0 0 *50
1580213384.73,$M4.1 32842 1043 1019 -22153 -27315 0 0 *53
1580213385.88,$M4.1 32843 1045 1019 -22153 -27315 0 0 *54
1580213386.97,$M4.1 32844 1043 1013 -22153 -27315 0 0 *5F
1580213388.08,$M4.1 32845 1045 1017 -22153 -27315 0 0 *5C
1580213389.17,$M4.1 32846 1043 1013 -22153 -27315 0 0 *5D
1580213390.27,$M4.1 32847 1043 1013 -22153 -27315 0 0 *5C
1580213391.36,$M4.1 32848 1043 1017 -22153 -27315 0 0 *57
1580213392.44,$M4.1 32849 1043 1013 -22153 -27315 0 0 *52
1580213393.54,$M4.1 32850 1043 1017 -22153 -27315 0 0 *5E
1580213394.63,$M4.1 32851 1043 1013 -22153 -27315 0 0 *5B
1580213395.75,$M4.1 32852 1041 1017 -22153 -27315 0 0 *5E
1580213396.88,$M4.1 32853 1045 1019 -22153 -27315 0 0 *55
1580213397.98,$M4.1 32854 1043 1009 -22153 -27315 0 0 *55
1580213399.06,$M4.1 32855 1043 1005 -22153 -27315 0 0 *58
1580213400.17,$M4.1 32856 1043 1005 -22153 -27315 0 0 *5B
1580213401.25,$M4.1 32857 1043 1005 -22153 -27315 0 0 *5A
1580213402.34,$M4.1 32858 1043 1005 -22153 -27315 0 0 *55
1580213403.45,$M4.1 32859 1041 1005 -22153 -27315 0 0 *56
1580213404.56,$M4.1 32860 1043 1005 -22153 -27315 0 0 *5E
1580213405.64,$M4.1 32861 1043 1005 -22153 -27315 0 0 *5F
1580213406.74,$M4.1 32862 1043 1005 -22153 -27315 0 0 *5C
1580213407.83,$M4.1 32863 1043 1003 -22153 -27315 0 0 *5B
1580213408.91,$M4.1 32864 1043 999 -22153 -27315 0 0 *67
1580213410.0,$M4.1 32865 1039 991 -22153 -27315 0 0 *63
1580213411.08,$M4.1 32866 1043 991 -22153 -27315 0 0 *6D
1580213412.22,$M4.1 32867 1041 985 -22153 -27315 0 0 *6B
1580213413.33,$M4.1 32868 1039 981 -22153 -27315 0 0 *6F
1580213414.47,$M4.1 32869 1041 985 -22153 -27315 0 0 *65
1580213415.6,$M4.1 32870 1041 977 -22153 -27315 0 0 *60
1580213416.73,$M4.1 32871 1041 981 -22153 -27315 0 0 *68
1580213417.88,$M4.1 32872 1041 985 -22153 -27315 0 0 *6F
1580213419.02,$M4.1 32873 1041 989 -22153 -27315 0 0 *62
1580213420.15,$M4.1 32874 1041 989 -22153 -27315 0 0 *65
1580213421.24,$M4.1 32875 1039 991 -22153 -27315 0 0 *62
1580213422.34,$M4.1 32876 1041 991 -22153 -27315 0 0 *6E
1580213423.45,$M4.1 32877 1039 981 -22153 -27315 0 0 *61
1580213424.57,$M4.1 32878 1039 989 -22153 -27315 0 0 *66
1580213425.69,$M4.1 32879 1039 989 -22153 -27315 0 0 *67
1580213426.81,$M4.1 32880 1039 985 -22153 -27315 0 0 *6D
1580213427.91,$M4.1 32881 1041 991 -22153 -27315 0 0 *66
1580213428.99,$M4.1 32882 1039 991 -22153 -27315 0 0 *6A
1580213430.14,$M4.1 32883 1037 989 -22153 -27315 0 0 *6C
1580213431.24,$M4.1 32884 1037 995 -22153 -27315 0 0 *66
1580213432.38,$M4.1 32885 1037 989 -22153 -27315 0 0 *6A
1580213433.49,$M4.1 32886 1039 989 -22153 -27315 0 0 *67
1580213434.58,$M4.1 32887 1039 991 -22153 -27315 0 0 *6F
1580213435.7,$M4.1 32888 1037 995 -22153 -27315 0 0 *6A
1580213436.8,$M4.1 32889 1037 995 -22153 -27315 0 0 *6B
1580213437.9,$M4.1 32890 1037 995 -22153 -27315 0 0 *63
1580213439.01,$M4.1 32891 1035 995 -22153 -27315 0 0 *60
1580213440.12,$M4.1 32892 1035 995 -22153 -27315 0 0 *63
1580213441.25,$M4.1 32893 1037 985 -22153 -27315 0 0 *61
1580213442.4,$M4.1 32894 1037 989 -22153 -27315 0 0 *6A
1580213443.5,$M4.1 32895 1037 991 -22153 -27315 0 0 *62
1580213444.63,$M4.1 32896 1035 989 -22153 -27315 0 0 *6A
1580213445.73,$M4.1 32897 1035 995 -22153 -27315 0 0 *66
1580213446.85,$M4.1 32898 1035 991 -22153 -27315 0 0 *6D
1580213447.95,$M4.1 32899 1037 995 -22153 -27315 0 0 *6A
1580213449.07,$M4.1 32900 1035 999 -22153 -27315 0 0 *65
1580213450.17,$M4.1 32901 1037 999 -22153 -27315 0 0 *66
1580213451.29,$M4.1 32902 1037 1003 -22153 -27315 0 0 *5E
1580213452.41,$M4.1 32903 1037 1005 -22153 -27315 0 0 *59
1580213453.52,$M4.1 32904 1037 1005 -22153 -27315 0 0 *5E
1580213454.64,$M4.1 32905 1037 1005 -22153 -27315 0 0 *5F
1580213455.76,$M4.1 32906 1037 1005 -22153 -27315 0 0 *5C
1580213456.89,$M4.1 32907 1037 1005 -22153 -27315 0 0 *5D
1580213457.99,$M4.1 32908 1035 1005 -22153 -27315 0 0 *50
1580213459.11,$M4.1 32909 1037 1003 -22153 -27315 0 0 *55
1580213460.23,$M4.1 32910 1037 1003 -22153 -27315 0 0 *5D
1580213461.33,$M4.1 32911 1035 1003 -22153 -27315 0 0 *5E
1580213462.44,$M4.1 32912 1037 1005 -22153 -27315 0 0 *59
1580213463.56,$M4.1 32913 1035 1009 -22153 -27315 0 0 *56
1580213464.68,$M4.1 32914 1035 1013 -22153 -27315 0 0 *5A
1580213465.8,$M4.1 32915 1037 1009 -22153 -27315 0 0 *52
1580213466.92,$M4.1 32916 1037 1013 -22153 -27315 0 0 *5A
1580213468.03,$M4.1 32917 1035 1009 -22153 -27315 0 0 *52
1580213469.15,$M4.1 32918 1037 1009 -22153 -27315 0 0 *5F
1580213470.27,$M4.1 32919 1037 1013 -22153 -27315 0 0 *55
1580213471.37,$M4.1 32920 1039 1017 -22153 -27315 0 0 *55
1580213472.48,$M4.1 32921 1035 1009 -22153 -27315 0 0 *57
1580213473.57,$M4.1 32922 1039 1017 -22153 -27315 0 0 *57
1580213474.7,$M4.1 32923 1037 1013 -22153 -27315 0 0 *5C
1580213475.82,$M4.1 32924 1037 1017 -22153 -27315 0 0 *5F
1580213476.94,$M4.1 32925 1037 1013 -22153 -27315 0 0 *5A
1580213478.04,$M4.1 32926 1035 1017 -22153 -27315 0 0 *5F
1580213479.17,$M4.1 32927 1037 1013 -22153 -27315 0 0 *58
1580213480.27,$M4.1 32928 1037 1009 -22153 -27315 0 0 *5C
1580213481.41,$M4.1 32929 1037 1005 -22153 -27315 0 0 *51
1580213482.51,$M4.1 32930 1037 1009 -22153 -27315 0 0 *55
1580213483.62,$M4.1 32931 1037 1009 -22153 -27315 0 0 *54
1580213484.76,$M4.1 32932 1037 1009 -22153 -27315 0 0 *57
1580213485.87,$M4.1 32933 1037 1009 -22153 -27315 0 0 *56
1580213486.99,$M4.1 32934 1037 1013 -22153 -27315 0 0 *5A
1580213488.08,$M4.1 32935 1039 1013 -22153 -27315 0 0 *55
1580213489.19,$M4.1 32936 1037 1005 -22153 -27315 0 0 *5F
1580213490.33,$M4.1 32937 1037 1009 -22153 -27315 0 0 *52
1580213491.41,$M4.1 32938 1039 1009 -22153 -27315 0 0 *53
1580213492.51,$M4.1 32939 1039 1013 -22153 -27315 0 0 *59
1580213493.6,$M4.1 32940 1039 1013 -22153 -27315 0 0 *57
1580213494.7,$M4.1 32941 1039 1017 -22153 -27315 0 0 *52
1580213495.82,$M4.1 32942 1037 1013 -22153 -27315 0 0 *5B
1580213496.92,$M4.1 32943 1039 1017 -22153 -27315 0 0 *50
1580213498.04,$M4.1 32944 1037 1013 -22153 -27315 0 0 *5D
1580213499.15,$M4.1 32945 1037 1009 -22153 -27315 0 0 *57
1580213500.27,$M4.1 32946 1037 1013 -22153 -27315 0 0 *5F
1580213501.37,$M4.1 32947 1039 1013 -22153 -27315 0 0 *50
1580213502.46,$M4.1 32948 1039 1013 -22153 -27315 0 0 *5F
1580213503.56,$M4.1 32949 1039 1013 -22153 -27315 0 0 *5E
1580213504.67,$M4.1 32950 1039 1019 -22153 -27315 0 0 *5C
1580213505.76,$M4.1 32951 1039 1013 -22153 -27315 0 0 *57
1580213506.89,$M4.1 32952 1041 1019 -22153 -27315 0 0 *51
1580213508.01,$M4.1 32953 1039 1019 -22153 -27315 0 0 *5F
1580213509.11,$M4.1 32954 1039 1013 -22153 -27315 0 0 *52
1580213510.23,$M4.1 32955 1041 1017 -22153 -27315 0 0 *58
1580213511.36,$M4.1 32956 1041 1019 -22153 -27315 0 0 *55
1580213512.46,$M4.1 32957 1039 1013 -22153 -27315 0 0 *51
1580213513.6,$M4.1 32958 1041 1019 -22153 -27315 0 0 *5B
1580213514.68,$M4.1 32959 1039 1017 -22153 -27315 0 0 *5B
1580213515.8,$M4.1 32960 1039 1019 -22153 -27315 0 0 *5F
1580213516.92,$M4.1 32961 1041 1017 -22153 -27315 0 0 *5F
1580213518.02,$M4.1 32962 1039 1013 -22153 -27315 0 0 *57
1580213519.12,$M4.1 32963 1039 1019 -22153 -27315 0 0 *5C
1580213520.27,$M4.1 32964 1041 1023 -22153 -27315 0 0 *5D
1580213521.39,$M4.1 32965 1039 1019 -22153 -27315 0 0 *5A
1580213522.52,$M4.1 32966 1041 1019 -22153 -27315 0 0 *56
1580213523.65,$M4.1 32967 1041 1023 -22153 -27315 0 0 *5E
1580213524.79,$M4.1 32968 1041 1027 -22153 -27315 0 0 *55
1580213525.89,$M4.1 32969 1039 1017 -22153 -27315 0 0 *58
1580213526.99,$M4.1 32970 1039 1023 -22153 -27315 0 0 *57
1580213528.09,$M4.1 32971 1039 1017 -22153 -27315 0 0 *51
1580213529.19,$M4.1 32972 1039 1017 -22153 -27315 0 0 *52
1580213530.32,$M4.1 32973 1041 1019 -22153 -27315 0 0 *52
1580213531.46,$M4.1 32974 1041 1023 -22153 -27315 0 0 *5C
1580213532.57,$M4.1 32975 1039 1019 -22153 -27315 0 0 *5B
1580213533.71,$M4.1 32976 1041 1019 -22153 -27315 0 0 *57
1580213534.84,$M4.1 32977 1041 1019 -22153 -27315 0 0 *56
1580213535.97,$M4.1 32978 1041 1019 -22153 -27315 0 0 *59
1580213537.12,$M4.1 32979 1041 1023 -22153 -27315 0 0 *51
1580213538.26,$M4.1 32980 1041 1019 -22153 -27315 0 0 *5E
1580213539.39,$M4.1 32981 1041 1023 -22153 -27315 0 0 *56
1580213540.52,$M4.1 32982 1041 1023 -22153 -27315 0 0 *55
1580213541.67,$M4.1 32983 1041 1023 -22153 -27315 0 0 *54
1580213542.79,$M4.1 32984 1039 1019 -22153 -27315 0 0 *55
1580213543.89,$M4.1 32985 1039 1019 -22153 -27315 0 0 *54
1580213544.99,$M4.1 32986 1039 1009 -22153 -27315 0 0 *56
1580213546.11,$M4.1 32987 1041 1009 -22153 -27315 0 0 *58
1580213547.23,$M4.1 32988 1041 1009 -22153 -27315 0 0 *57
1580213548.31,$M4.1 32989 1039 1005 -22153 -27315 0 0 *55
1580213549.41,$M4.1 32990 1039 1003 -22153 -27315 0 0 *5B
1580213550.51,$M4.1 32991 1041 1005 -22153 -27315 0 0 *53
1580213551.62,$M4.1 32992 1039 1003 -22153 -27315 0 0 *59
1580213552.7,$M4.1 32993 1039 1009 -22153 -27315 0 0 *52
1580213553.8,$M4.1 32994 1039 1013 -22153 -27315 0 0 *5E
1580213554.92,$M4.1 32995 1041 1017 -22153 -27315 0 0 *54
1580213556.04,$M4.1 32996 1039 1019 -22153 -27315 0 0 *56
1580213557.17,$M4.1 32997 1041 1023 -22153 -27315 0 0 *51
1580213558.3,$M4.1 32998 1041 1019 -22153 -27315 0 0 *57
1580213559.42,$M4.1 32999 1039 1019 -22153 -27315 0 0 *59
1580213560.55,$M4.1 33000 1041 1023 -22153 -27315 0 0 *57
1580213561.67,$M4.1 33001 1041 1013 -22153 -27315 0 0 *55
1580213562.79,$M4.1 33002 1041 1017 -22153 -27315 0 0 *52
1580213563.91,$M4.1 33003 1041 1013 -22153 -27315 0 0 *57
