1582191720.89,$M4.1 29976 809 639 -22155 -27315 0 0 *5B
1582191722.01,$M4.1 29977 807 647 -22155 -27315 0 0 *5D
1582191723.13,$M4.1 29978 807 661 -22155 -27315 0 0 *56
1582191724.24,$M4.1 29979 807 651 -22155 -27315 0 0 *54
1582191725.36,$M4.1 29980 807 661 -22155 -27315 0 0 *51
1582191726.46,$M4.1 29981 809 643 -22155 -27315 0 0 *5E
1582191727.58,$M4.1 29982 807 643 -22155 -27315 0 0 *53
1582191728.68,$M4.1 29983 809 647 -22155 -27315 0 0 *58
1582191729.8,$M4.1 29984 807 647 -22155 -27315 0 0 *51
1582191730.92,$M4.1 29985 807 643 -22155 -27315 0 0 *54
1582191732.03,$M4.1 29986 807 647 -22155 -27315 0 0 *53
1582191733.15,$M4.1 29987 807 647 -22155 -27315 0 0 *52
1582191734.25,$M4.1 29988 809 651 -22155 -27315 0 0 *54
1582191735.37,$M4.1 29989 807 651 -22155 -27315 0 0 *5B
1582191736.47,$M4.1 29990 809 643 -22155 -27315 0 0 *5E
1582191737.59,$M4.1 29991 807 647 -22155 -27315 0 0 *55
1582191738.71,$M4.1 29992 807 647 -22155 -27315 0 0 *56
1582191739.79,$M4.1 29993 809 643 -22155 -27315 0 0 *5D
1582191740.89,$M4.1 29994 809 643 -22155 -27315 0 0 *5A
1582191742.01,$M4.1 29995 807 639 -22155 -27315 0 0 *58
1582191743.13,$M4.1 29996 807 639 -22155 -27315 0 0 *5B
1582191744.24,$M4.1 29997 807 639 -22155 -27315 0 0 *5A
1582191745.34,$M4.1 29998 807 639 -22155 -27315 0 0 *55
1582191746.46,$M4.1 29999 807 647 -22155 -27315 0 0 *5D
1582191747.58,$M4.1 30000 807 647 -22155 -27315 0 0 *5C
1582191748.7,$M4.1 30001 807 643 -22155 -27315 0 0 *59
1582191749.81,$M4.1 30002 807 639 -22155 -27315 0 0 *57
1582191750.9,$M4.1 30003 805 639 -22155 -27315 0 0 *54
1582191752.02,$M4.1 30004 807 639 -22155 -27315 0 0 *51
1582191753.13,$M4.1 30005 807 639 -22155 -27315 0 0 *50
1582191754.22,$M4.1 30006 809 643 -22155 -27315 0 0 *50
1582191755.33,$M4.1 30007 807 639 -22155 -27315 0 0 *52
1582191756.45,$M4.1 30008 807 635 -22155 -27315 0 0 *51
1582191757.57,$M4.1 30009 807 635 -22155 -27315 0 0 *50
1582191758.69,$M4.1 30010 807 639 -22155 -27315 0 0 *54
1582191759.79,$M4.1 30011 809 647 -22155 -27315 0 0 *52
1582191760.87,$M4.1 30012 805 639 -22155 -27315 0 0 *54
1582191761.99,$M4.1 30013 807 639 -22155 -27315 0 0 *57
1582191763.11,$M4.1 30014 807 639 -22155 -27315 0 0 *50
1582191764.23,$M4.1 30015 807 635 -22155 -27315 0 0 *5D
1582191765.34,$M4.1 30016 807 643 -22155 -27315 0 0 *5F
1582191766.46,$M4.1 30017 807 639 -22155 -27315 0 0 *53
1582191767.54,$M4.1 30018 805 635 -22155 -27315 0 0 *52
1582191768.66,$M4.1 30019 807 639 -22155 -27315 0 0 *5D
1582191769.73,$M4.1 30020 805 633 -22155 -27315 0 0 *5F
1582191770.83,$M4.1 30021 805 635 -22155 -27315 0 0 *58
1582191771.95,$M4.1 30022 807 643 -22155 -27315 0 0 *58
1582191773.05,$M4.1 30023 805 651 -22155 -27315 0 0 *58
1582191774.15,$M4.1 30024 807 657 -22155 -27315 0 0 *5B
1582191775.27,$M4.1 30025 807 647 -22155 -27315 0 0 *5B
1582191776.39,$M4.1 30026 807 643 -22155 -27315 0 0 *5C
1582191777.51,$M4.1 30027 807 639 -22155 -27315 0 0 *50
1582191778.62,$M4.1 30028 807 643 -22155 -27315 0 0 *52
1582191779.74,$M4.1 30029 807 647 -22155 -27315 0 0 *57
1582191780.86,$M4.1 30030 807 643 -22155 -27315 0 0 *5B
1582191781.96,$M4.1 30031 805 643 -22155 -27315 0 0 *58
1582191783.07,$M4.1 30032 807 643 -22155 -27315 0 0 *59
1582191784.19,$M4.1 30033 807 643 -22155 -27315 0 0 *58
1582191785.31,$M4.1 30034 807 647 -22155 -27315 0 0 *5B
1582191786.41,$M4.1 30035 809 643 -22155 -27315 0 0 *50
1582191787.5,$M4.1 30036 805 639 -22155 -27315 0 0 *52
1582191788.61,$M4.1 30037 807 635 -22155 -27315 0 0 *5D
1582191789.73,$M4.1 30038 807 643 -22155 -27315 0 0 *53
1582191790.86,$M4.1 30039 807 635 -22155 -27315 0 0 *53
1582191791.98,$M4.1 30040 807 647 -22155 -27315 0 0 *58
1582191793.1,$M4.1 30041 807 643 -22155 -27315 0 0 *5D
1582191794.18,$M4.1 30042 805 635 -22155 -27315 0 0 *5D
1582191795.32,$M4.1 30043 807 643 -22155 -27315 0 0 *5F
1582191796.43,$M4.1 30044 807 643 -22155 -27315 0 0 *58
1582191797.55,$M4.1 30045 807 647 -22155 -27315 0 0 *5D
1582191798.67,$M4.1 30046 807 647 -22155 -27315 0 0 *5E
1582191799.75,$M4.1 30047 809 643 -22155 -27315 0 0 *55
1582191800.87,$M4.1 30048 807 647 -22155 -27315 0 0 *50
1582191801.99,$M4.1 30049 807 639 -22155 -27315 0 0 *58
1582191803.11,$M4.1 30050 807 639 -22155 -27315 0 0 *50
1582191804.22,$M4.1 30051 807 635 -22155 -27315 0 0 *5D
1582191805.34,$M4.1 30052 807 643 -22155 -27315 0 0 *5F
1582191806.46,$M4.1 30053 807 639 -22155 -27315 0 0 *53
1582191807.57,$M4.1 30054 807 635 -22155 -27315 0 0 *58
1582191808.69,$M4.1 30055 807 643 -22155 -27315 0 0 *58
1582191809.81,$M4.1 30056 807 639 -22155 -27315 0 0 *56
1582191810.91,$M4.1 30057 805 635 -22155 -27315 0 0 *59
1582191812.03,$M4.1 30058 807 639 -22155 -27315 0 0 *58
1582191813.13,$M4.1 30059 807 643 -22155 -27315 0 0 *54
1582191814.23,$M4.1 30060 805 639 -22155 -27315 0 0 *51
1582191815.32,$M4.1 30061 805 639 -22155 -27315 0 0 *50
1582191816.43,$M4.1 30062 807 635 -22155 -27315 0 0 *5D
1582191817.55,$M4.1 30063 807 639 -22155 -27315 0 0 *50
1582191818.67,$M4.1 30064 807 643 -22155 -27315 0 0 *5A
1582191819.79,$M4.1 30065 807 643 -22155 -27315 0 0 *5B
1582191820.9,$M4.1 30066 807 643 -22155 -27315 0 0 *58
1582191822.0,$M4.1 30067 809 643 -22155 -27315 0 0 *57
1582191823.09,$M4.1 30068 805 639 -22155 -27315 0 0 *59
1582191824.21,$M4.1 30069 807 643 -22155 -27315 0 0 *57
1582191825.32,$M4.1 30070 807 643 -22155 -27315 0 0 *5F
1582191826.44,$M4.1 30071 807 643 -22155 -27315 0 0 *5E
1582191827.53,$M4.1 30072 805 633 -22155 -27315 0 0 *58
1582191828.64,$M4.1 30073 807 635 -22155 -27315 0 0 *5D
1582191829.76,$M4.1 30074 807 635 -22155 -27315 0 0 *5A
1582191830.83,$M4.1 30075 805 633 -22155 -27315 0 0 *5F
1582191831.9,$M4.1 30076 805 633 -22155 -27315 0 0 *5C
1582191833.03,$M4.1 30077 807 635 -22155 -27315 0 0 *59
1582191834.1,$M4.1 30078 801 633 -22155 -27315 0 0 *56
1582191835.22,$M4.1 30079 807 639 -22155 -27315 0 0 *5B
1582191836.34,$M4.1 30080 807 639 -22155 -27315 0 0 *5D
1582191837.44,$M4.1 30081 807 643 -22155 -27315 0 0 *51
1582191838.52,$M4.1 30082 805 633 -22155 -27315 0 0 *57
1582191839.61,$M4.1 30083 805 635 -22155 -27315 0 0 *50
1582191840.71,$M4.1 30084 805 635 -22155 -27315 0 0 *57
1582191841.79,$M4.1 30085 801 633 -22155 -27315 0 0 *54
1582191842.86,$M4.1 30086 805 633 -22155 -27315 0 0 *53
1582191843.93,$M4.1 30087 805 633 -22155 -27315 0 0 *52
1582191845.0,$M4.1 30088 805 633 -22155 -27315 0 0 *5D
1582191846.07,$M4.1 30089 805 633 -22155 -27315 0 0 *5C
1582191847.16,$M4.1 30090 805 633 -22155 -27315 0 0 *54
1582191848.24,$M4.1 30091 805 635 -22155 -27315 0 0 *53
1582191849.34,$M4.1 30092 805 635 -22155 -27315 0 0 *50
1582191850.44,$M4.1 30093 805 643 -22155 -27315 0 0 *50
1582191851.53,$M4.1 30094 805 639 -22155 -27315 0 0 *5A
1582191852.62,$M4.1 30095 805 639 -22155 -27315 0 0 *5B
1582191853.72,$M4.1 30096 805 635 -22155 -27315 0 0 *54
1582191854.82,$M4.1 30097 805 635 -22155 -27315 0 0 *55
1582191855.9,$M4.1 30098 805 639 -22155 -27315 0 0 *56
1582191857.0,$M4.1 30099 805 635 -22155 -27315 0 0 *5B
1582191858.11,$M4.1 30100 805 639 -22155 -27315 0 0 *56
1582191859.21,$M4.1 30101 807 639 -22155 -27315 0 0 *55
1582191860.31,$M4.1 30102 805 643 -22155 -27315 0 0 *59
1582191861.43,$M4.1 30103 807 643 -22155 -27315 0 0 *5A
1582191862.53,$M4.1 30104 805 635 -22155 -27315 0 0 *5E
1582191863.61,$M4.1 30105 805 639 -22155 -27315 0 0 *53
1582191864.68,$M4.1 30106 805 633 -22155 -27315 0 0 *5A
1582191865.75,$M4.1 30107 805 633 -22155 -27315 0 0 *5B
1582191866.85,$M4.1 30108 805 635 -22155 -27315 0 0 *52
1582191867.94,$M4.1 30109 805 639 -22155 -27315 0 0 *5F
1582191869.04,$M4.1 30110 805 639 -22155 -27315 0 0 *57
1582191870.12,$M4.1 30111 805 639 -22155 -27315 0 0 *56
1582191871.23,$M4.1 30112 805 639 -22155 -27315 0 0 *55
1582191872.31,$M4.1 30113 805 643 -22155 -27315 0 0 *59
1582191873.41,$M4.1 30114 805 643 -22155 -27315 0 0 *5E
1582191874.53,$M4.1 30115 807 643 -22155 -27315 0 0 *5D
1582191875.62,$M4.1 30116 801 639 -22155 -27315 0 0 *55
1582191876.72,$M4.1 30117 805 639 -22155 -27315 0 0 *50
1582191877.8,$M4.1 30118 805 639 -22155 -27315 0 0 *5F
1582191878.87,$M4.1 30119 805 633 -22155 -27315 0 0 *54
1582191879.99,$M4.1 30120 807 635 -22155 -27315 0 0 *5A
1582191881.09,$M4.1 30121 805 643 -22155 -27315 0 0 *58
1582191882.19,$M4.1 30122 805 651 -22155 -27315 0 0 *58
1582191883.29,$M4.1 30123 805 651 -22155 -27315 0 0 *59
1582191884.36,$M4.1 30124 805 633 -22155 -27315 0 0 *5A
1582191885.46,$M4.1 30125 805 635 -22155 -27315 0 0 *5D
1582191886.55,$M4.1 30126 805 639 -22155 -27315 0 0 *52
1582191887.65,$M4.1 30127 801 635 -22155 -27315 0 0 *5B
1582191888.75,$M4.1 30128 805 639 -22155 -27315 0 0 *5C
1582191889.84,$M4.1 30129 805 643 -22155 -27315 0 0 *50
1582191890.94,$M4.1 30130 805 643 -22155 -27315 0 0 *58
1582191892.04,$M4.1 30131 805 635 -22155 -27315 0 0 *58
1582191893.12,$M4.1 30132 805 639 -22155 -27315 0 0 *57
1582191894.22,$M4.1 30133 805 639 -22155 -27315 0 0 *56
1582191895.33,$M4.1 30134 805 635 -22155 -27315 0 0 *5D
1582191896.44,$M4.1 30135 807 635 -22155 -27315 0 0 *5E
1582191897.51,$M4.1 30136 801 629 -22155 -27315 0 0 *56
1582191898.6,$M4.1 30137 805 633 -22155 -27315 0 0 *58
1582191899.71,$M4.1 30138 807 639 -22155 -27315 0 0 *5F
1582191900.83,$M4.1 30139 807 643 -22155 -27315 0 0 *53
1582191901.92,$M4.1 30140 805 643 -22155 -27315 0 0 *5F
1582191903.02,$M4.1 30141 805 635 -22155 -27315 0 0 *5F
1582191904.12,$M4.1 30142 805 635 -22155 -27315 0 0 *5C
1582191905.22,$M4.1 30143 805 635 -22155 -27315 0 0 *5D
1582191906.34,$M4.1 30144 807 639 -22155 -27315 0 0 *54
1582191907.46,$M4.1 30145 807 635 -22155 -27315 0 0 *59
1582191908.56,$M4.1 30146 805 635 -22155 -27315 0 0 *58
1582191909.63,$M4.1 30147 801 629 -22155 -27315 0 0 *50
1582191910.73,$M4.1 30148 805 639 -22155 -27315 0 0 *5A
1582191911.84,$M4.1 30149 807 635 -22155 -27315 0 0 *55
1582191912.95,$M4.1 30150 805 635 -22155 -27315 0 0 *5F
1582191914.02,$M4.1 30151 801 629 -22155 -27315 0 0 *57
1582191915.1,$M4.1 30152 801 629 -22155 -27315 0 0 *54
1582191916.17,$M4.1 30153 801 633 -22155 -27315 0 0 *5E
1582191917.26,$M4.1 30154 801 633 -22155 -27315 0 0 *59
1582191918.34,$M4.1 30155 805 635 -22155 -27315 0 0 *5A
1582191919.43,$M4.1 30156 805 633 -22155 -27315 0 0 *5F
1582191920.51,$M4.1 30157 805 635 -22155 -27315 0 0 *58
1582191921.61,$M4.1 30158 801 635 -22155 -27315 0 0 *53
1582191922.73,$M4.1 30159 807 643 -22155 -27315 0 0 *55
1582191923.83,$M4.1 30160 801 635 -22155 -27315 0 0 *58
1582191924.95,$M4.1 30161 807 639 -22155 -27315 0 0 *53
1582191926.05,$M4.1 30162 805 639 -22155 -27315 0 0 *52
1582191927.13,$M4.1 30163 805 639 -22155 -27315 0 0 *53
1582191928.23,$M4.1 30164 805 635 -22155 -27315 0 0 *58
1582191929.35,$M4.1 30165 807 639 -22155 -27315 0 0 *57
1582191930.45,$M4.1 30166 801 635 -22155 -27315 0 0 *5E
1582191931.55,$M4.1 30167 805 635 -22155 -27315 0 0 *5B
1582191932.66,$M4.1 30168 805 635 -22155 -27315 0 0 *54
1582191933.74,$M4.1 30169 805 639 -22155 -27315 0 0 *59
1582191934.81,$M4.1 30170 801 633 -22155 -27315 0 0 *5F
1582191935.9,$M4.1 30171 805 633 -22155 -27315 0 0 *5A
1582191936.97,$M4.1 30172 805 633 -22155 -27315 0 0 *59
1582191938.04,$M4.1 30173 805 633 -22155 -27315 0 0 *58
1582191939.14,$M4.1 30174 805 639 -22155 -27315 0 0 *55
1582191940.21,$M4.1 30175 805 633 -22155 -27315 0 0 *5E
1582191941.31,$M4.1 30176 801 635 -22155 -27315 0 0 *5F
1582191942.42,$M4.1 30177 807 643 -22155 -27315 0 0 *59
1582191943.49,$M4.1 30178 805 633 -22155 -27315 0 0 *53
1582191944.56,$M4.1 30179 805 633 -22155 -27315 0 0 *52
1582191945.65,$M4.1 30180 801 625 -22155 -27315 0 0 *57
1582191946.72,$M4.1 30181 801 629 -22155 -27315 0 0 *5A
1582191947.79,$M4.1 30182 801 629 -22155 -27315 0 0 *59
1582191948.87,$M4.1 30183 805 633 -22155 -27315 0 0 *57
1582191949.94,$M4.1 30184 801 633 -22155 -27315 0 0 *54
1582191951.04,$M4.1 30185 805 635 -22155 -27315 0 0 *57
1582191952.11,$M4.1 30186 801 633 -22155 -27315 0 0 *56
1582191953.21,$M4.1 30187 801 639 -22155 -27315 0 0 *5D
1582191954.28,$M4.1 30188 801 629 -22155 -27315 0 0 *53
1582191955.37,$M4.1 30189 805 629 -22155 -27315 0 0 *56
1582191956.44,$M4.1 30190 801 629 -22155 -27315 0 0 *5A
1582191957.54,$M4.1 30191 805 635 -22155 -27315 0 0 *52
1582191958.62,$M4.1 30192 805 639 -22155 -27315 0 0 *5D
1582191959.69,$M4.1 30193 801 633 -22155 -27315 0 0 *52
1582191960.78,$M4.1 30194 801 633 -22155 -27315 0 0 *55
1582191961.85,$M4.1 30195 801 633 -22155 -27315 0 0 *54
1582191962.95,$M4.1 30196 801 635 -22155 -27315 0 0 *51
1582191964.05,$M4.1 30197 801 643 -22155 -27315 0 0 *51
1582191965.15,$M4.1 30198 801 643 -22155 -27315 0 0 *5E
1582191966.25,$M4.1 30199 801 639 -22155 -27315 0 0 *52
1582191967.34,$M4.1 30200 801 643 -22155 -27315 0 0 *5C
1582191968.44,$M4.1 30201 805 643 -22155 -27315 0 0 *59
1582191969.51,$M4.1 30202 801 629 -22155 -27315 0 0 *52
1582191970.61,$M4.1 30203 805 635 -22155 -27315 0 0 *5A
1582191971.7,$M4.1 30204 805 639 -22155 -27315 0 0 *51
1582191972.78,$M4.1 30205 801 633 -22155 -27315 0 0 *5E
1582191973.87,$M4.1 30206 805 639 -22155 -27315 0 0 *53
1582191974.94,$M4.1 30207 801 633 -22155 -27315 0 0 *5C
1582191976.01,$M4.1 30208 805 633 -22155 -27315 0 0 *57
1582191977.12,$M4.1 30209 801 635 -22155 -27315 0 0 *54
1582191978.21,$M4.1 30210 805 639 -22155 -27315 0 0 *54
1582191979.29,$M4.1 30211 805 673 -22155 -27315 0 0 *5B
1582191980.38,$M4.1 30212 805 669 -22155 -27315 0 0 *53
1582191981.46,$M4.1 30213 805 653 -22155 -27315 0 0 *5B
1582191982.57,$M4.1 30214 801 661 -22155 -27315 0 0 *59
1582191983.67,$M4.1 30215 805 647 -22155 -27315 0 0 *58
1582191984.74,$M4.1 30216 801 633 -22155 -27315 0 0 *5C
1582191985.85,$M4.1 30217 807 635 -22155 -27315 0 0 *5D
1582191986.95,$M4.1 30218 805 635 -22155 -27315 0 0 *50
1582191988.02,$M4.1 30219 805 633 -22155 -27315 0 0 *57
1582191989.13,$M4.1 30220 805 635 -22155 -27315 0 0 *5B
1582191990.23,$M4.1 30221 805 635 -22155 -27315 0 0 *5A
1582191991.33,$M4.1 30222 807 639 -22155 -27315 0 0 *57
1582191992.43,$M4.1 30223 805 635 -22155 -27315 0 0 *58
1582191993.52,$M4.1 30224 801 629 -22155 -27315 0 0 *56
1582191994.58,$M4.1 30225 801 633 -22155 -27315 0 0 *5C
1582191995.67,$M4.1 30226 801 629 -22155 -27315 0 0 *54
1582191996.76,$M4.1 30227 805 635 -22155 -27315 0 0 *5C
1582191997.86,$M4.1 30228 805 639 -22155 -27315 0 0 *5F
1582191998.93,$M4.1 30229 805 633 -22155 -27315 0 0 *54
1582192000.01,$M4.1 30230 807 633 -22155 -27315 0 0 *5E
1582192001.11,$M4.1 30231 805 635 -22155 -27315 0 0 *5B
1582192002.18,$M4.1 30232 801 629 -22155 -27315 0 0 *51
1582192003.27,$M4.1 30233 805 629 -22155 -27315 0 0 *54
1582192004.35,$M4.1 30234 805 635 -22155 -27315 0 0 *5E
1582192005.45,$M4.1 30235 805 635 -22155 -27315 0 0 *5F
1582192006.52,$M4.1 30236 801 625 -22155 -27315 0 0 *59
1582192007.61,$M4.1 30237 801 633 -22155 -27315 0 0 *5F
1582192008.69,$M4.1 30238 801 639 -22155 -27315 0 0 *5A
1582192009.8,$M4.1 30239 805 635 -22155 -27315 0 0 *53
1582192010.88,$M4.1 30240 801 629 -22155 -27315 0 0 *54
1582192011.97,$M4.1 30241 805 635 -22155 -27315 0 0 *5C
1582192013.07,$M4.1 30242 801 639 -22155 -27315 0 0 *57
1582192014.17,$M4.1 30243 805 635 -22155 -27315 0 0 *5E
1582192015.27,$M4.1 30244 805 635 -22155 -27315 0 0 *59
1582192016.37,$M4.1 30245 801 635 -22155 -27315 0 0 *5C
1582192017.44,$M4.1 30246 801 633 -22155 -27315 0 0 *59
1582192018.51,$M4.1 30247 801 625 -22155 -27315 0 0 *5F
1582192019.6,$M4.1 30248 801 633 -22155 -27315 0 0 *57
1582192020.66,$M4.1 30249 805 625 -22155 -27315 0 0 *55
1582192021.73,$M4.1 30250 801 625 -22155 -27315 0 0 *59
1582192022.82,$M4.1 30251 801 621 -22155 -27315 0 0 *5C
1582192023.89,$M4.1 30252 801 629 -22155 -27315 0 0 *57
1582192024.96,$M4.1 30253 801 629 -22155 -27315 0 0 *56
1582192026.04,$M4.1 30254 801 633 -22155 -27315 0 0 *5A
1582192027.11,$M4.1 30255 801 633 -22155 -27315 0 0 *5B
1582192028.18,$M4.1 30256 801 629 -22155 -27315 0 0 *53
1582192029.28,$M4.1 30257 805 635 -22155 -27315 0 0 *5B
1582192030.35,$M4.1 30258 801 629 -22155 -27315 0 0 *5D
1582192031.45,$M4.1 30259 805 635 -22155 -27315 0 0 *55
1582192032.56,$M4.1 30260 801 635 -22155 -27315 0 0 *5B
1582192033.66,$M4.1 30261 805 639 -22155 -27315 0 0 *52
1582192034.74,$M4.1 30262 805 639 -22155 -27315 0 0 *51
1582192035.84,$M4.1 30263 801 635 -22155 -27315 0 0 *58
1582192036.94,$M4.1 30264 801 639 -22155 -27315 0 0 *53
1582192038.03,$M4.1 30265 801 639 -22155 -27315 0 0 *52
1582192039.13,$M4.1 30266 801 635 -22155 -27315 0 0 *5D
1582192040.23,$M4.1 30267 801 635 -22155 -27315 0 0 *5C
1582192041.33,$M4.1 30268 805 639 -22155 -27315 0 0 *5B
1582192042.42,$M4.1 30269 805 639 -22155 -27315 0 0 *5A
1582192043.51,$M4.1 30270 805 639 -22155 -27315 0 0 *52
1582192044.62,$M4.1 30271 801 635 -22155 -27315 0 0 *5B
1582192045.69,$M4.1 30272 801 633 -22155 -27315 0 0 *5E
1582192046.76,$M4.1 30273 801 629 -22155 -27315 0 0 *54
1582192047.86,$M4.1 30274 805 635 -22155 -27315 0 0 *5A
1582192048.96,$M4.1 30275 805 643 -22155 -27315 0 0 *5A
1582192050.06,$M4.1 30276 801 651 -22155 -27315 0 0 *5E
1582192051.15,$M4.1 30277 805 653 -22155 -27315 0 0 *59
1582192052.25,$M4.1 30278 801 643 -22155 -27315 0 0 *53
1582192053.34,$M4.1 30279 805 653 -22155 -27315 0 0 *57
1582192054.42,$M4.1 30280 805 647 -22155 -27315 0 0 *54
1582192055.52,$M4.1 30281 805 639 -22155 -27315 0 0 *5C
1582192056.62,$M4.1 30282 801 635 -22155 -27315 0 0 *57
1582192057.73,$M4.1 30283 805 635 -22155 -27315 0 0 *52
1582192058.81,$M4.1 30284 805 635 -22155 -27315 0 0 *55
1582192059.88,$M4.1 30285 805 633 -22155 -27315 0 0 *52
1582192060.97,$M4.1 30286 805 633 -22155 -27315 0 0 *51
1582192062.05,$M4.1 30287 805 635 -22155 -27315 0 0 *56
1582192063.15,$M4.1 30288 805 639 -22155 -27315 0 0 *55
1582192064.24,$M4.1 30289 801 639 -22155 -27315 0 0 *50
1582192065.32,$M4.1 30290 801 633 -22155 -27315 0 0 *52
1582192066.41,$M4.1 30291 805 639 -22155 -27315 0 0 *5D
1582192067.49,$M4.1 30292 801 629 -22155 -27315 0 0 *5B
1582192068.56,$M4.1 30293 805 633 -22155 -27315 0 0 *55
1582192069.66,$M4.1 30294 801 635 -22155 -27315 0 0 *50
1582192070.77,$M4.1 30295 801 635 -22155 -27315 0 0 *51
1582192071.87,$M4.1 30296 801 635 -22155 -27315 0 0 *52
1582192072.95,$M4.1 30297 805 639 -22155 -27315 0 0 *5B
1582192074.05,$M4.1 30298 801 639 -22155 -27315 0 0 *50
1582192075.12,$M4.1 30299 801 633 -22155 -27315 0 0 *5B
1582192076.22,$M4.1 30300 805 635 -22155 -27315 0 0 *58
1582192077.31,$M4.1 30301 801 629 -22155 -27315 0 0 *50
1582192078.39,$M4.1 30302 805 635 -22155 -27315 0 0 *5A
1582192079.5,$M4.1 30303 805 635 -22155 -27315 0 0 *5B
1582192080.6,$M4.1 30304 805 639 -22155 -27315 0 0 *50
1582192081.67,$M4.1 30305 805 629 -22155 -27315 0 0 *50
1582192082.74,$M4.1 30306 801 629 -22155 -27315 0 0 *57
1582192083.84,$M4.1 30307 801 635 -22155 -27315 0 0 *5B
1582192084.91,$M4.1 30308 805 633 -22155 -27315 0 0 *56
1582192085.99,$M4.1 30309 801 633 -22155 -27315 0 0 *53
1582192087.09,$M4.1 30310 805 635 -22155 -27315 0 0 *59
1582192088.16,$M4.1 30311 801 629 -22155 -27315 0 0 *51
1582192089.26,$M4.1 30312 805 635 -22155 -27315 0 0 *5B
1582192090.33,$M4.1 30313 805 633 -22155 -27315 0 0 *5C
1582192091.43,$M4.1 30314 805 639 -22155 -27315 0 0 *51
1582192092.5,$M4.1 30315 801 633 -22155 -27315 0 0 *5E
1582192093.62,$M4.1 30316 807 643 -22155 -27315 0 0 *5C
1582192094.72,$M4.1 30317 805 635 -22155 -27315 0 0 *5E
1582192095.79,$M4.1 30318 801 633 -22155 -27315 0 0 *53
1582192096.88,$M4.1 30319 801 633 -22155 -27315 0 0 *52
1582192097.95,$M4.1 30320 801 629 -22155 -27315 0 0 *53
1582192099.03,$M4.1 30321 801 629 -22155 -27315 0 0 *52
1582192100.1,$M4.1 30322 805 633 -22155 -27315 0 0 *5E
1582192101.2,$M4.1 30323 805 635 -22155 -27315 0 0 *59
1582192102.27,$M4.1 30324 801 629 -22155 -27315 0 0 *57
1582192103.34,$M4.1 30325 801 633 -22155 -27315 0 0 *5D
1582192104.43,$M4.1 30326 801 633 -22155 -27315 0 0 *5E
1582192105.53,$M4.1 30327 805 635 -22155 -27315 0 0 *5D
1582192106.6,$M4.1 30328 801 633 -22155 -27315 0 0 *50
1582192107.67,$M4.1 30329 801 629 -22155 -27315 0 0 *5A
1582192108.75,$M4.1 30330 801 633 -22155 -27315 0 0 *59
1582192109.84,$M4.1 30331 805 639 -22155 -27315 0 0 *56
1582192110.94,$M4.1 30332 801 635 -22155 -27315 0 0 *5D
1582192112.01,$M4.1 30333 801 633 -22155 -27315 0 0 *5A
1582192113.09,$M4.1 30334 801 629 -22155 -27315 0 0 *56
1582192114.16,$M4.1 30335 801 633 -22155 -27315 0 0 *5C
1582192115.26,$M4.1 30336 805 635 -22155 -27315 0 0 *5D
1582192116.35,$M4.1 30337 801 633 -22155 -27315 0 0 *5E
1582192117.43,$M4.1 30338 805 635 -22155 -27315 0 0 *53
1582192118.54,$M4.1 30339 801 635 -22155 -27315 0 0 *56
1582192119.64,$M4.1 30340 801 639 -22155 -27315 0 0 *54
1582192120.72,$M4.1 30341 805 639 -22155 -27315 0 0 *51
1582192121.84,$M4.1 30342 801 635 -22155 -27315 0 0 *5A
1582192122.96,$M4.1 30343 799 635 -22155 -27315 0 0 *55
1582192124.06,$M4.1 30344 805 635 -22155 -27315 0 0 *58
1582192125.14,$M4.1 30345 805 639 -22155 -27315 0 0 *55
1582192126.23,$M4.1 30346 801 633 -22155 -27315 0 0 *58
1582192127.3,$M4.1 30347 801 633 -22155 -27315 0 0 *59
1582192128.4,$M4.1 30348 801 639 -22155 -27315 0 0 *5C
1582192129.48,$M4.1 30349 801 639 -22155 -27315 0 0 *5D
1582192130.6,$M4.1 30350 801 635 -22155 -27315 0 0 *59
1582192131.7,$M4.1 30351 801 635 -22155 -27315 0 0 *58
1582192132.77,$M4.1 30352 801 633 -22155 -27315 0 0 *5D
1582192133.86,$M4.1 30353 801 629 -22155 -27315 0 0 *57
1582192134.93,$M4.1 30354 801 633 -22155 -27315 0 0 *5B
1582192136.01,$M4.1 30355 801 633 -22155 -27315 0 0 *5A
1582192137.08,$M4.1 30356 801 629 -22155 -27315 0 0 *52
1582192138.15,$M4.1 30357 801 633 -22155 -27315 0 0 *58
1582192139.27,$M4.1 30358 801 635 -22155 -27315 0 0 *51
1582192140.37,$M4.1 30359 801 651 -22155 -27315 0 0 *52
1582192141.46,$M4.1 30360 801 653 -22155 -27315 0 0 *5A
1582192142.52,$M4.1 30361 805 675 -22155 -27315 0 0 *5B
1582192143.61,$M4.1 30362 801 661 -22155 -27315 0 0 *59
1582192144.71,$M4.1 30363 801 643 -22155 -27315 0 0 *58
1582192145.81,$M4.1 30364 801 635 -22155 -27315 0 0 *5E
1582192146.93,$M4.1 30365 807 639 -22155 -27315 0 0 *55
1582192148.05,$M4.1 30366 807 639 -22155 -27315 0 0 *56
1582192149.15,$M4.1 30367 801 635 -22155 -27315 0 0 *5D
1582192150.23,$M4.1 30368 805 639 -22155 -27315 0 0 *5A
1582192151.3,$M4.1 30369 805 633 -22155 -27315 0 0 *51
1582192152.37,$M4.1 30370 801 629 -22155 -27315 0 0 *56
