1583005360.57,$M4.1 52188 845 643 -22155 -27315 0 0 *5B
1583005361.71,$M4.1 52189 847 639 -22155 -27315 0 0 *55
1583005362.79,$M4.1 52190 845 629 -22155 -27315 0 0 *5E
1583005363.89,$M4.1 52191 847 633 -22155 -27315 0 0 *56
1583005364.99,$M4.1 52192 849 643 -22155 -27315 0 0 *5C
1583005366.11,$M4.1 52193 847 653 -22155 -27315 0 0 *52
1583005367.23,$M4.1 52194 847 651 -22155 -27315 0 0 *57
1583005368.36,$M4.1 52195 847 647 -22155 -27315 0 0 *51
1583005369.48,$M4.1 52196 847 657 -22155 -27315 0 0 *53
1583005370.61,$M4.1 52197 847 651 -22155 -27315 0 0 *54
1583005371.71,$M4.1 52198 849 651 -22155 -27315 0 0 *55
1583005372.81,$M4.1 52199 847 679 -22155 -27315 0 0 *50
1583005373.9,$M4.1 52200 847 675 -22155 -27315 0 0 *5F
1583005375.0,$M4.1 52201 847 675 -22155 -27315 0 0 *5E
1583005376.09,$M4.1 52202 849 661 -22155 -27315 0 0 *56
1583005377.19,$M4.1 52203 849 669 -22155 -27315 0 0 *5F
1583005378.27,$M4.1 52204 849 657 -22155 -27315 0 0 *55
1583005379.37,$M4.1 52205 849 643 -22155 -27315 0 0 *51
1583005380.51,$M4.1 52206 847 635 -22155 -27315 0 0 *5D
1583005381.61,$M4.1 52207 849 639 -22155 -27315 0 0 *5E
1583005382.71,$M4.1 52208 849 635 -22155 -27315 0 0 *5D
1583005383.78,$M4.1 52209 849 633 -22155 -27315 0 0 *5A
1583005384.88,$M4.1 52210 847 629 -22155 -27315 0 0 *57
1583005385.98,$M4.1 52211 853 639 -22155 -27315 0 0 *52
1583005387.08,$M4.1 52212 849 635 -22155 -27315 0 0 *56
1583005388.17,$M4.1 52213 849 633 -22155 -27315 0 0 *51
1583005389.27,$M4.1 52214 847 629 -22155 -27315 0 0 *53
1583005390.37,$M4.1 52215 847 633 -22155 -27315 0 0 *59
1583005391.46,$M4.1 52216 849 633 -22155 -27315 0 0 *54
1583005392.56,$M4.1 52217 847 629 -22155 -27315 0 0 *50
1583005393.63,$M4.1 52218 849 629 -22155 -27315 0 0 *51
1583005394.7,$M4.1 52219 849 633 -22155 -27315 0 0 *5B
1583005395.81,$M4.1 52220 847 629 -22155 -27315 0 0 *54
1583005396.92,$M4.1 52221 847 633 -22155 -27315 0 0 *5E
1583005398.02,$M4.1 52222 847 629 -22155 -27315 0 0 *56
1583005399.12,$M4.1 52223 847 633 -22155 -27315 0 0 *5C
1583005400.22,$M4.1 52224 847 633 -22155 -27315 0 0 *5B
1583005401.32,$M4.1 52225 847 629 -22155 -27315 0 0 *51
1583005402.39,$M4.1 52226 845 625 -22155 -27315 0 0 *5C
1583005403.48,$M4.1 52227 849 633 -22155 -27315 0 0 *56
1583005404.58,$M4.1 52228 849 635 -22155 -27315 0 0 *5F
1583005405.71,$M4.1 52229 847 635 -22155 -27315 0 0 *50
1583005406.81,$M4.1 52230 847 629 -22155 -27315 0 0 *55
1583005407.91,$M4.1 52231 847 629 -22155 -27315 0 0 *54
1583005409.01,$M4.1 52232 849 635 -22155 -27315 0 0 *54
1583005410.08,$M4.1 52233 849 633 -22155 -27315 0 0 *53
1583005411.18,$M4.1 52234 847 629 -22155 -27315 0 0 *51
1583005412.27,$M4.1 52235 849 629 -22155 -27315 0 0 *5E
1583005413.37,$M4.1 52236 847 633 -22155 -27315 0 0 *58
1583005414.47,$M4.1 52237 847 633 -22155 -27315 0 0 *59
1583005415.57,$M4.1 52238 847 633 -22155 -27315 0 0 *56
1583005416.66,$M4.1 52239 849 629 -22155 -27315 0 0 *52
1583005417.73,$M4.1 52240 849 629 -22155 -27315 0 0 *5C
1583005418.83,$M4.1 52241 847 633 -22155 -27315 0 0 *58
1583005419.93,$M4.1 52242 847 629 -22155 -27315 0 0 *50
1583005421.02,$M4.1 52243 849 629 -22155 -27315 0 0 *5F
1583005422.09,$M4.1 52244 849 633 -22155 -27315 0 0 *53
1583005423.19,$M4.1 52245 847 633 -22155 -27315 0 0 *5C
1583005424.29,$M4.1 52246 847 633 -22155 -27315 0 0 *5F
1583005425.39,$M4.1 52247 847 629 -22155 -27315 0 0 *55
1583005426.49,$M4.1 52248 849 639 -22155 -27315 0 0 *55
1583005427.58,$M4.1 52249 849 639 -22155 -27315 0 0 *54
1583005428.66,$M4.1 52250 849 633 -22155 -27315 0 0 *56
1583005429.73,$M4.1 52251 849 633 -22155 -27315 0 0 *57
1583005430.85,$M4.1 52252 847 633 -22155 -27315 0 0 *5A
1583005431.92,$M4.1 52253 849 633 -22155 -27315 0 0 *55
1583005432.99,$M4.1 52254 849 633 -22155 -27315 0 0 *52
1583005434.12,$M4.1 52255 847 639 -22155 -27315 0 0 *57
1583005435.22,$M4.1 52256 849 643 -22155 -27315 0 0 *57
1583005436.33,$M4.1 52257 853 643 -22155 -27315 0 0 *5D
1583005437.44,$M4.1 52258 847 639 -22155 -27315 0 0 *5A
1583005438.54,$M4.1 52259 849 639 -22155 -27315 0 0 *55
1583005439.64,$M4.1 52260 847 633 -22155 -27315 0 0 *5B
1583005440.71,$M4.1 52261 849 633 -22155 -27315 0 0 *54
1583005441.83,$M4.1 52262 849 635 -22155 -27315 0 0 *51
1583005442.95,$M4.1 52263 847 635 -22155 -27315 0 0 *5E
1583005444.03,$M4.1 52264 849 629 -22155 -27315 0 0 *5A
1583005445.15,$M4.1 52265 847 635 -22155 -27315 0 0 *58
1583005446.27,$M4.1 52266 847 633 -22155 -27315 0 0 *5D
1583005447.34,$M4.1 52267 849 633 -22155 -27315 0 0 *52
1583005448.41,$M4.1 52268 849 629 -22155 -27315 0 0 *56
1583005449.52,$M4.1 52269 847 633 -22155 -27315 0 0 *52
1583005450.6,$M4.1 52270 849 633 -22155 -27315 0 0 *54
1583005451.7,$M4.1 52271 849 635 -22155 -27315 0 0 *53
1583005452.83,$M4.1 52272 847 635 -22155 -27315 0 0 *5E
1583005453.93,$M4.1 52273 847 633 -22155 -27315 0 0 *59
1583005455.03,$M4.1 52274 847 633 -22155 -27315 0 0 *5E
1583005456.13,$M4.1 52275 847 633 -22155 -27315 0 0 *5F
1583005457.25,$M4.1 52276 847 639 -22155 -27315 0 0 *56
1583005458.37,$M4.1 52277 849 635 -22155 -27315 0 0 *55
1583005459.49,$M4.1 52278 847 639 -22155 -27315 0 0 *58
1583005460.59,$M4.1 52279 849 635 -22155 -27315 0 0 *5B
1583005461.69,$M4.1 52280 849 643 -22155 -27315 0 0 *5C
1583005462.79,$M4.1 52281 849 635 -22155 -27315 0 0 *5C
1583005463.89,$M4.1 52282 849 639 -22155 -27315 0 0 *53
1583005464.96,$M4.1 52283 849 629 -22155 -27315 0 0 *53
1583005466.04,$M4.1 52284 849 633 -22155 -27315 0 0 *5F
1583005467.15,$M4.1 52285 849 635 -22155 -27315 0 0 *58
1583005468.22,$M4.1 52286 849 629 -22155 -27315 0 0 *56
1583005469.28,$M4.1 52287 849 633 -22155 -27315 0 0 *5C
1583005470.37,$M4.1 52288 849 633 -22155 -27315 0 0 *53
1583005471.47,$M4.1 52289 847 633 -22155 -27315 0 0 *5C
1583005472.57,$M4.1 52290 847 629 -22155 -27315 0 0 *5F
1583005473.71,$M4.1 52291 847 635 -22155 -27315 0 0 *53
1583005474.81,$M4.1 52292 849 635 -22155 -27315 0 0 *5E
1583005475.88,$M4.1 52293 849 633 -22155 -27315 0 0 *59
1583005476.99,$M4.1 52294 847 633 -22155 -27315 0 0 *50
1583005478.1,$M4.1 52295 847 629 -22155 -27315 0 0 *5A
1583005479.2,$M4.1 52296 847 633 -22155 -27315 0 0 *52
1583005480.27,$M4.1 52297 849 629 -22155 -27315 0 0 *56
1583005481.37,$M4.1 52298 847 629 -22155 -27315 0 0 *57
1583005482.47,$M4.1 52299 847 633 -22155 -27315 0 0 *5D
1583005483.55,$M4.1 52300 849 629 -22155 -27315 0 0 *59
1583005484.62,$M4.1 52301 849 633 -22155 -27315 0 0 *53
1583005485.73,$M4.1 52302 849 635 -22155 -27315 0 0 *56
1583005486.81,$M4.1 52303 849 633 -22155 -27315 0 0 *51
1583005487.91,$M4.1 52304 847 629 -22155 -27315 0 0 *53
1583005488.98,$M4.1 52305 849 629 -22155 -27315 0 0 *5C
1583005490.08,$M4.1 52306 847 633 -22155 -27315 0 0 *5A
1583005491.17,$M4.1 52307 849 633 -22155 -27315 0 0 *55
1583005492.27,$M4.1 52308 847 633 -22155 -27315 0 0 *54
1583005493.37,$M4.1 52309 849 635 -22155 -27315 0 0 *5D
1583005494.44,$M4.1 52310 849 629 -22155 -27315 0 0 *58
1583005495.57,$M4.1 52311 847 635 -22155 -27315 0 0 *5A
1583005496.67,$M4.1 52312 849 643 -22155 -27315 0 0 *56
1583005497.79,$M4.1 52313 847 639 -22155 -27315 0 0 *54
1583005498.88,$M4.1 52314 849 633 -22155 -27315 0 0 *57
1583005499.95,$M4.1 52315 849 633 -22155 -27315 0 0 *56
1583005501.02,$M4.1 52316 849 629 -22155 -27315 0 0 *5E
1583005502.13,$M4.1 52317 847 633 -22155 -27315 0 0 *5A
1583005503.24,$M4.1 52318 847 633 -22155 -27315 0 0 *55
1583005504.35,$M4.1 52319 847 635 -22155 -27315 0 0 *52
1583005505.44,$M4.1 52320 849 633 -22155 -27315 0 0 *50
1583005506.54,$M4.1 52321 847 633 -22155 -27315 0 0 *5F
1583005507.62,$M4.1 52322 849 629 -22155 -27315 0 0 *59
1583005508.73,$M4.1 52323 847 629 -22155 -27315 0 0 *56
1583005509.83,$M4.1 52324 847 633 -22155 -27315 0 0 *5A
1583005510.9,$M4.1 52325 849 633 -22155 -27315 0 0 *55
1583005511.98,$M4.1 52326 849 633 -22155 -27315 0 0 *56
1583005513.1,$M4.1 52327 847 639 -22155 -27315 0 0 *53
1583005514.23,$M4.1 52328 847 639 -22155 -27315 0 0 *5C
1583005515.32,$M4.1 52329 849 639 -22155 -27315 0 0 *53
1583005516.45,$M4.1 52330 847 635 -22155 -27315 0 0 *59
1583005517.55,$M4.1 52331 849 639 -22155 -27315 0 0 *5A
1583005518.67,$M4.1 52332 847 639 -22155 -27315 0 0 *57
1583005519.79,$M4.1 52333 847 639 -22155 -27315 0 0 *56
1583005520.92,$M4.1 52334 847 635 -22155 -27315 0 0 *5D
1583005522.05,$M4.1 52335 847 643 -22155 -27315 0 0 *5D
1583005523.17,$M4.1 52336 847 639 -22155 -27315 0 0 *53
1583005524.27,$M4.1 52337 849 639 -22155 -27315 0 0 *5C
1583005525.39,$M4.1 52338 847 635 -22155 -27315 0 0 *51
1583005526.52,$M4.1 52339 847 635 -22155 -27315 0 0 *50
1583005527.66,$M4.1 52340 847 635 -22155 -27315 0 0 *5E
1583005528.76,$M4.1 52341 847 633 -22155 -27315 0 0 *59
1583005529.83,$M4.1 52342 849 629 -22155 -27315 0 0 *5F
1583005530.94,$M4.1 52343 847 625 -22155 -27315 0 0 *5C
1583005532.04,$M4.1 52344 847 629 -22155 -27315 0 0 *57
1583005533.15,$M4.1 52345 847 633 -22155 -27315 0 0 *5D
1583005534.25,$M4.1 52346 847 633 -22155 -27315 0 0 *5E
1583005535.37,$M4.1 52347 847 629 -22155 -27315 0 0 *54
1583005536.44,$M4.1 52348 849 625 -22155 -27315 0 0 *59
1583005537.52,$M4.1 52349 849 629 -22155 -27315 0 0 *54
1583005538.62,$M4.1 52350 847 633 -22155 -27315 0 0 *59
1583005539.69,$M4.1 52351 849 629 -22155 -27315 0 0 *5D
1583005540.79,$M4.1 52352 847 625 -22155 -27315 0 0 *5C
1583005541.91,$M4.1 52353 847 625 -22155 -27315 0 0 *5D
1583005542.98,$M4.1 52354 849 629 -22155 -27315 0 0 *58
1583005544.08,$M4.1 52355 847 629 -22155 -27315 0 0 *57
1583005545.17,$M4.1 52356 849 629 -22155 -27315 0 0 *5A
1583005546.27,$M4.1 52357 847 629 -22155 -27315 0 0 *55
1583005547.37,$M4.1 52358 847 629 -22155 -27315 0 0 *5A
1583005548.47,$M4.1 52359 847 629 -22155 -27315 0 0 *5B
1583005549.59,$M4.1 52360 847 633 -22155 -27315 0 0 *5A
1583005550.69,$M4.1 52361 847 633 -22155 -27315 0 0 *5B
1583005551.76,$M4.1 52362 849 629 -22155 -27315 0 0 *5D
1583005552.89,$M4.1 52363 847 635 -22155 -27315 0 0 *5F
1583005554.01,$M4.1 52364 847 639 -22155 -27315 0 0 *54
1583005555.09,$M4.1 52365 845 633 -22155 -27315 0 0 *5D
1583005556.19,$M4.1 52366 847 629 -22155 -27315 0 0 *57
1583005557.3,$M4.1 52367 847 629 -22155 -27315 0 0 *56
1583005558.4,$M4.1 52368 847 629 -22155 -27315 0 0 *59
1583005559.48,$M4.1 52369 849 633 -22155 -27315 0 0 *5D
1583005560.58,$M4.1 52370 847 633 -22155 -27315 0 0 *5B
1583005561.68,$M4.1 52371 847 633 -22155 -27315 0 0 *5A
1583005562.79,$M4.1 52372 847 633 -22155 -27315 0 0 *59
1583005563.92,$M4.1 52373 847 635 -22155 -27315 0 0 *5E
1583005564.99,$M4.1 52374 849 633 -22155 -27315 0 0 *51
1583005566.09,$M4.1 52375 847 629 -22155 -27315 0 0 *55
1583005567.19,$M4.1 52376 847 629 -22155 -27315 0 0 *56
1583005568.28,$M4.1 52377 845 621 -22155 -27315 0 0 *5D
1583005569.38,$M4.1 52378 847 625 -22155 -27315 0 0 *54
1583005570.48,$M4.1 52379 847 625 -22155 -27315 0 0 *55
1583005571.55,$M4.1 52380 849 629 -22155 -27315 0 0 *51
1583005572.65,$M4.1 52381 847 629 -22155 -27315 0 0 *5E
1583005573.77,$M4.1 52382 847 625 -22155 -27315 0 0 *51
1583005574.84,$M4.1 52383 843 629 -22155 -27315 0 0 *58
1583005575.92,$M4.1 52384 845 625 -22155 -27315 0 0 *55
1583005576.99,$M4.1 52385 845 629 -22155 -27315 0 0 *58
1583005578.09,$M4.1 52386 849 635 -22155 -27315 0 0 *5A
1583005579.23,$M4.1 52387 847 635 -22155 -27315 0 0 *55
1583005580.36,$M4.1 52388 847 635 -22155 -27315 0 0 *5A
1583005581.46,$M4.1 52389 845 635 -22155 -27315 0 0 *59
1583005582.56,$M4.1 52390 845 635 -22155 -27315 0 0 *51
1583005583.7,$M4.1 52391 847 635 -22155 -27315 0 0 *52
1583005584.78,$M4.1 52392 845 629 -22155 -27315 0 0 *5E
1583005585.85,$M4.1 52393 845 629 -22155 -27315 0 0 *5F
1583005586.95,$M4.1 52394 847 633 -22155 -27315 0 0 *51
1583005588.07,$M4.1 52395 847 629 -22155 -27315 0 0 *5B
1583005589.17,$M4.1 52396 847 629 -22155 -27315 0 0 *58
1583005590.24,$M4.1 52397 845 625 -22155 -27315 0 0 *57
1583005591.34,$M4.1 52398 847 625 -22155 -27315 0 0 *5A
1583005592.43,$M4.1 52399 845 625 -22155 -27315 0 0 *59
1583005593.5,$M4.1 52400 843 621 -22155 -27315 0 0 *5C
1583005594.58,$M4.1 52401 845 621 -22155 -27315 0 0 *5B
1583005595.65,$M4.1 52402 845 629 -22155 -27315 0 0 *50
1583005596.74,$M4.1 52403 845 629 -22155 -27315 0 0 *51
1583005597.82,$M4.1 52404 845 629 -22155 -27315 0 0 *56
1583005598.89,$M4.1 52405 845 629 -22155 -27315 0 0 *57
1583005599.98,$M4.1 52406 845 633 -22155 -27315 0 0 *5F
1583005601.06,$M4.1 52407 845 633 -22155 -27315 0 0 *5E
1583005602.18,$M4.1 52408 847 635 -22155 -27315 0 0 *55
1583005603.31,$M4.1 52409 847 635 -22155 -27315 0 0 *54
1583005604.44,$M4.1 52410 847 635 -22155 -27315 0 0 *5C
1583005605.51,$M4.1 52411 845 629 -22155 -27315 0 0 *52
1583005606.6,$M4.1 52412 845 625 -22155 -27315 0 0 *5D
1583005607.7,$M4.1 52413 847 629 -22155 -27315 0 0 *52
1583005608.77,$M4.1 52414 845 629 -22155 -27315 0 0 *57
1583005609.86,$M4.1 52415 845 625 -22155 -27315 0 0 *5A
1583005610.96,$M4.1 52416 845 635 -22155 -27315 0 0 *58
1583005612.09,$M4.1 52417 847 635 -22155 -27315 0 0 *5B
1583005613.16,$M4.1 52418 843 629 -22155 -27315 0 0 *5D
1583005614.25,$M4.1 52419 843 617 -22155 -27315 0 0 *51
1583005615.35,$M4.1 52420 847 625 -22155 -27315 0 0 *5E
1583005616.43,$M4.1 52421 845 625 -22155 -27315 0 0 *5D
1583005617.5,$M4.1 52422 843 611 -22155 -27315 0 0 *5F
1583005618.57,$M4.1 52423 845 611 -22155 -27315 0 0 *58
1583005619.66,$M4.1 52424 845 621 -22155 -27315 0 0 *5C
1583005620.73,$M4.1 52425 845 625 -22155 -27315 0 0 *59
1583005621.81,$M4.1 52426 845 625 -22155 -27315 0 0 *5A
1583005622.91,$M4.1 52427 847 625 -22155 -27315 0 0 *59
1583005623.98,$M4.1 52428 845 625 -22155 -27315 0 0 *54
1583005625.07,$M4.1 52429 845 625 -22155 -27315 0 0 *55
1583005626.15,$M4.1 52430 845 629 -22155 -27315 0 0 *51
1583005627.22,$M4.1 52431 845 625 -22155 -27315 0 0 *5C
1583005628.31,$M4.1 52432 845 621 -22155 -27315 0 0 *5B
1583005629.38,$M4.1 52433 845 629 -22155 -27315 0 0 *52
1583005630.46,$M4.1 52434 845 629 -22155 -27315 0 0 *55
1583005631.53,$M4.1 52435 845 629 -22155 -27315 0 0 *54
1583005632.62,$M4.1 52436 845 633 -22155 -27315 0 0 *5C
1583005633.69,$M4.1 52437 845 629 -22155 -27315 0 0 *56
1583005634.77,$M4.1 52438 843 629 -22155 -27315 0 0 *5F
1583005635.84,$M4.1 52439 845 633 -22155 -27315 0 0 *53
1583005636.91,$M4.1 52440 843 625 -22155 -27315 0 0 *5C
1583005638.0,$M4.1 52441 845 629 -22155 -27315 0 0 *57
1583005639.08,$M4.1 52442 845 629 -22155 -27315 0 0 *54
1583005640.15,$M4.1 52443 843 621 -22155 -27315 0 0 *5B
1583005641.22,$M4.1 52444 845 629 -22155 -27315 0 0 *52
1583005642.31,$M4.1 52445 845 625 -22155 -27315 0 0 *5F
1583005643.39,$M4.1 52446 843 617 -22155 -27315 0 0 *5B
1583005644.46,$M4.1 52447 843 625 -22155 -27315 0 0 *5B
1583005645.56,$M4.1 52448 843 617 -22155 -27315 0 0 *55
1583005646.63,$M4.1 52449 845 625 -22155 -27315 0 0 *53
1583005647.72,$M4.1 52450 845 621 -22155 -27315 0 0 *5F
1583005648.8,$M4.1 52451 845 621 -22155 -27315 0 0 *5E
1583005649.87,$M4.1 52452 845 625 -22155 -27315 0 0 *59
1583005650.97,$M4.1 52453 847 633 -22155 -27315 0 0 *5D
1583005652.06,$M4.1 52454 845 629 -22155 -27315 0 0 *53
1583005653.13,$M4.1 52455 843 625 -22155 -27315 0 0 *58
1583005654.2,$M4.1 52456 843 625 -22155 -27315 0 0 *5B
1583005655.28,$M4.1 52457 843 625 -22155 -27315 0 0 *5A
1583005656.35,$M4.1 52458 845 629 -22155 -27315 0 0 *5F
1583005657.42,$M4.1 52459 843 629 -22155 -27315 0 0 *58
1583005658.51,$M4.1 52460 843 625 -22155 -27315 0 0 *5E
1583005659.58,$M4.1 52461 843 633 -22155 -27315 0 0 *58
1583005660.68,$M4.1 52462 845 635 -22155 -27315 0 0 *5B
1583005661.76,$M4.1 52463 845 629 -22155 -27315 0 0 *57
1583005662.83,$M4.1 52464 843 625 -22155 -27315 0 0 *5A
1583005663.92,$M4.1 52465 845 625 -22155 -27315 0 0 *5D
1583005664.99,$M4.1 52466 843 625 -22155 -27315 0 0 *58
1583005666.06,$M4.1 52467 843 625 -22155 -27315 0 0 *59
1583005667.13,$M4.1 52468 845 629 -22155 -27315 0 0 *5C
1583005668.21,$M4.1 52469 845 629 -22155 -27315 0 0 *5D
1583005669.3,$M4.1 52470 845 625 -22155 -27315 0 0 *59
1583005670.37,$M4.1 52471 843 625 -22155 -27315 0 0 *5E
1583005671.44,$M4.1 52472 845 629 -22155 -27315 0 0 *57
1583005672.52,$M4.1 52473 845 625 -22155 -27315 0 0 *5A
1583005673.59,$M4.1 52474 843 621 -22155 -27315 0 0 *5F
1583005674.71,$M4.1 52475 847 653 -22155 -27315 0 0 *5F
1583005675.81,$M4.1 52476 843 643 -22155 -27315 0 0 *59
1583005676.88,$M4.1 52477 843 625 -22155 -27315 0 0 *58
1583005677.95,$M4.1 52478 845 625 -22155 -27315 0 0 *51
1583005679.05,$M4.1 52479 843 643 -22155 -27315 0 0 *56
1583005680.15,$M4.1 52480 843 651 -22155 -27315 0 0 *53
1583005681.22,$M4.1 52481 843 633 -22155 -27315 0 0 *56
1583005682.31,$M4.1 52482 845 625 -22155 -27315 0 0 *54
1583005683.39,$M4.1 52483 845 629 -22155 -27315 0 0 *59
1583005684.46,$M4.1 52484 845 621 -22155 -27315 0 0 *56
1583005685.53,$M4.1 52485 843 621 -22155 -27315 0 0 *51
1583005686.62,$M4.1 52486 845 625 -22155 -27315 0 0 *50
1583005687.7,$M4.1 52487 843 617 -22155 -27315 0 0 *56
1583005688.79,$M4.1 52488 845 621 -22155 -27315 0 0 *5A
1583005689.87,$M4.1 52489 843 617 -22155 -27315 0 0 *58
1583005690.96,$M4.1 52490 845 625 -22155 -27315 0 0 *57
1583005692.04,$M4.1 52491 845 621 -22155 -27315 0 0 *52
1583005693.13,$M4.1 52492 843 617 -22155 -27315 0 0 *52
1583005694.21,$M4.1 52493 845 625 -22155 -27315 0 0 *54
1583005695.28,$M4.1 52494 845 621 -22155 -27315 0 0 *57
1583005696.37,$M4.1 52495 845 621 -22155 -27315 0 0 *56
1583005697.44,$M4.1 52496 845 621 -22155 -27315 0 0 *55
1583005698.52,$M4.1 52497 845 621 -22155 -27315 0 0 *54
1583005699.59,$M4.1 52498 843 625 -22155 -27315 0 0 *59
1583005700.68,$M4.1 52499 843 621 -22155 -27315 0 0 *5C
1583005701.78,$M4.1 52500 847 633 -22155 -27315 0 0 *5A
1583005702.85,$M4.1 52501 843 625 -22155 -27315 0 0 *58
1583005703.94,$M4.1 52502 845 625 -22155 -27315 0 0 *5D
1583005705.0,$M4.1 52503 843 629 -22155 -27315 0 0 *56
1583005706.07,$M4.1 52504 845 629 -22155 -27315 0 0 *57
1583005707.16,$M4.1 52505 845 625 -22155 -27315 0 0 *5A
1583005708.24,$M4.1 52506 845 621 -22155 -27315 0 0 *5D
1583005709.31,$M4.1 52507 843 621 -22155 -27315 0 0 *5A
1583005710.38,$M4.1 52508 843 611 -22155 -27315 0 0 *56
1583005711.47,$M4.1 52509 845 621 -22155 -27315 0 0 *52
1583005712.54,$M4.1 52510 845 625 -22155 -27315 0 0 *5E
1583005713.64,$M4.1 52511 847 633 -22155 -27315 0 0 *5A
1583005714.72,$M4.1 52512 843 621 -22155 -27315 0 0 *5E
1583005715.79,$M4.1 52513 845 625 -22155 -27315 0 0 *5D
1583005716.88,$M4.1 52514 845 633 -22155 -27315 0 0 *5D
1583005717.95,$M4.1 52515 843 621 -22155 -27315 0 0 *59
1583005719.03,$M4.1 52516 845 625 -22155 -27315 0 0 *58
1583005720.1,$M4.1 52517 843 621 -22155 -27315 0 0 *5B
1583005721.17,$M4.1 52518 843 625 -22155 -27315 0 0 *50
1583005722.24,$M4.1 52519 843 621 -22155 -27315 0 0 *55
1583005723.31,$M4.1 52520 843 625 -22155 -27315 0 0 *5B
1583005724.4,$M4.1 52521 843 621 -22155 -27315 0 0 *5E
1583005725.47,$M4.1 52522 843 621 -22155 -27315 0 0 *5D
1583005726.54,$M4.1 52523 845 625 -22155 -27315 0 0 *5E
1583005727.62,$M4.1 52524 843 625 -22155 -27315 0 0 *5F
1583005728.69,$M4.1 52525 843 621 -22155 -27315 0 0 *5A
1583005729.78,$M4.1 52526 843 617 -22155 -27315 0 0 *5C
1583005730.89,$M4.1 52527 841 617 -22155 -27315 0 0 *5F
1583005732.0,$M4.1 52528 843 617 -22155 -27315 0 0 *52
1583005733.06,$M4.1 52529 843 621 -22155 -27315 0 0 *56
1583005734.18,$M4.1 52530 841 617 -22155 -27315 0 0 *59
1583005735.28,$M4.1 52531 841 621 -22155 -27315 0 0 *5D
1583005736.35,$M4.1 52532 843 633 -22155 -27315 0 0 *5F
1583005737.45,$M4.1 52533 841 621 -22155 -27315 0 0 *5F
1583005738.52,$M4.1 52534 843 629 -22155 -27315 0 0 *52
1583005739.59,$M4.1 52535 843 621 -22155 -27315 0 0 *5B
1583005740.66,$M4.1 52536 843 629 -22155 -27315 0 0 *50
1583005741.75,$M4.1 52537 843 629 -22155 -27315 0 0 *51
1583005742.82,$M4.1 52538 845 633 -22155 -27315 0 0 *53
1583005743.89,$M4.1 52539 843 633 -22155 -27315 0 0 *54
1583005744.96,$M4.1 52540 843 629 -22155 -27315 0 0 *51
1583005746.06,$M4.1 52541 841 629 -22155 -27315 0 0 *52
1583005747.14,$M4.1 52542 843 629 -22155 -27315 0 0 *53
1583005748.21,$M4.1 52543 843 633 -22155 -27315 0 0 *59
1583005749.28,$M4.1 52544 843 621 -22155 -27315 0 0 *5D
1583005750.35,$M4.1 52545 843 629 -22155 -27315 0 0 *54
1583005751.42,$M4.1 52546 843 629 -22155 -27315 0 0 *57
1583005752.51,$M4.1 52547 843 625 -22155 -27315 0 0 *5A
1583005753.58,$M4.1 52548 843 625 -22155 -27315 0 0 *55
1583005754.65,$M4.1 52549 843 625 -22155 -27315 0 0 *54
1583005755.76,$M4.1 52550 841 617 -22155 -27315 0 0 *5F
1583005756.88,$M4.1 52551 841 617 -22155 -27315 0 0 *5E
1583005757.96,$M4.1 52552 845 629 -22155 -27315 0 0 *54
1583005759.03,$M4.1 52553 845 621 -22155 -27315 0 0 *5D
1583005760.14,$M4.1 52554 841 607 -22155 -27315 0 0 *5A
1583005761.25,$M4.1 52555 841 613 -22155 -27315 0 0 *5E
1583005762.37,$M4.1 52556 841 613 -22155 -27315 0 0 *5D
1583005763.44,$M4.1 52557 843 621 -22155 -27315 0 0 *5F
1583005764.57,$M4.1 52558 841 613 -22155 -27315 0 0 *53
1583005765.69,$M4.1 52559 841 617 -22155 -27315 0 0 *56
1583005766.76,$M4.1 52560 843 625 -22155 -27315 0 0 *5F
1583005767.83,$M4.1 52561 843 621 -22155 -27315 0 0 *5A
1583005768.91,$M4.1 52562 843 621 -22155 -27315 0 0 *59
1583005769.99,$M4.1 52563 843 621 -22155 -27315 0 0 *58
1583005771.1,$M4.1 52564 841 617 -22155 -27315 0 0 *58
1583005772.22,$M4.1 52565 841 617 -22155 -27315 0 0 *59
1583005773.34,$M4.1 52566 841 617 -22155 -27315 0 0 *5A
1583005774.42,$M4.1 52567 841 607 -22155 -27315 0 0 *5A
1583005775.52,$M4.1 52568 839 613 -22155 -27315 0 0 *5F
1583005776.61,$M4.1 52569 839 613 -22155 -27315 0 0 *5E
1583005777.73,$M4.1 52570 841 617 -22155 -27315 0 0 *5D
1583005778.84,$M4.1 52571 841 617 -22155 -27315 0 0 *5C
1583005779.96,$M4.1 52572 841 613 -22155 -27315 0 0 *5B
1583005781.08,$M4.1 52573 841 617 -22155 -27315 0 0 *5E
1583005782.16,$M4.1 52574 843 625 -22155 -27315 0 0 *5A
1583005783.28,$M4.1 52575 841 617 -22155 -27315 0 0 *58
1583005784.4,$M4.1 52576 841 613 -22155 -27315 0 0 *5F
1583005785.52,$M4.1 52577 841 613 -22155 -27315 0 0 *5E
1583005786.63,$M4.1 52578 841 617 -22155 -27315 0 0 *55
1583005787.75,$M4.1 52579 841 613 -22155 -27315 0 0 *50
1583005788.85,$M4.1 52580 839 613 -22155 -27315 0 0 *59
1583005789.97,$M4.1 52581 841 617 -22155 -27315 0 0 *53
1583005791.05,$M4.1 52582 841 621 -22155 -27315 0 0 *55
