1580562350.03,$M4.1 17376 463 235 -22153 -27315 0 0 *52
1580562351.15,$M4.1 17377 465 239 -22153 -27315 0 0 *59
1580562352.28,$M4.1 17378 463 227 -22153 -27315 0 0 *5F
1580562353.41,$M4.1 17379 463 231 -22153 -27315 0 0 *59
1580562354.55,$M4.1 17380 463 227 -22153 -27315 0 0 *58
1580562355.67,$M4.1 17381 463 227 -22153 -27315 0 0 *59
1580562356.81,$M4.1 17382 463 221 -22153 -27315 0 0 *5C
1580562357.92,$M4.1 17383 465 231 -22153 -27315 0 0 *5A
1580562359.06,$M4.1 17384 463 217 -22153 -27315 0 0 *5F
1580562360.18,$M4.1 17385 465 221 -22153 -27315 0 0 *5D
1580562361.33,$M4.1 17386 463 221 -22153 -27315 0 0 *58
1580562362.46,$M4.1 17387 465 225 -22153 -27315 0 0 *5B
1580562363.58,$M4.1 17388 465 217 -22153 -27315 0 0 *55
1580562364.73,$M4.1 17389 463 221 -22153 -27315 0 0 *57
1580562365.85,$M4.1 17390 465 225 -22153 -27315 0 0 *5D
1580562367.01,$M4.1 17391 463 217 -22153 -27315 0 0 *5B
1580562368.15,$M4.1 17392 465 217 -22153 -27315 0 0 *5E
1580562369.26,$M4.1 17393 465 221 -22153 -27315 0 0 *5A
1580562370.43,$M4.1 17394 463 217 -22153 -27315 0 0 *5E
1580562371.58,$M4.1 17395 463 213 -22153 -27315 0 0 *5B
1580562372.73,$M4.1 17396 463 217 -22153 -27315 0 0 *5C
1580562373.88,$M4.1 17397 463 221 -22153 -27315 0 0 *58
1580562374.99,$M4.1 17398 465 221 -22153 -27315 0 0 *51
1580562376.16,$M4.1 17399 463 213 -22153 -27315 0 0 *57
1580562377.27,$M4.1 17400 465 221 -22153 -27315 0 0 *57
1580562378.39,$M4.1 17401 465 217 -22153 -27315 0 0 *53
1580562379.54,$M4.1 17402 463 213 -22153 -27315 0 0 *52
1580562380.67,$M4.1 17403 465 217 -22153 -27315 0 0 *51
1580562381.84,$M4.1 17404 463 217 -22153 -27315 0 0 *50
1580562382.99,$M4.1 17405 463 217 -22153 -27315 0 0 *51
1580562384.14,$M4.1 17406 463 213 -22153 -27315 0 0 *56
1580562385.3,$M4.1 17407 463 213 -22153 -27315 0 0 *57
1580562386.45,$M4.1 17408 463 213 -22153 -27315 0 0 *58
1580562387.57,$M4.1 17409 465 217 -22153 -27315 0 0 *5B
1580562388.74,$M4.1 17410 463 217 -22153 -27315 0 0 *55
1580562389.89,$M4.1 17411 463 213 -22153 -27315 0 0 *50
1580562391.03,$M4.1 17412 463 213 -22153 -27315 0 0 *53
1580562392.17,$M4.1 17413 465 217 -22153 -27315 0 0 *50
1580562393.28,$M4.1 17414 465 213 -22153 -27315 0 0 *53
1580562394.43,$M4.1 17415 463 213 -22153 -27315 0 0 *54
1580562395.6,$M4.1 17416 463 213 -22153 -27315 0 0 *57
1580562396.75,$M4.1 17417 463 213 -22153 -27315 0 0 *56
1580562397.9,$M4.1 17418 463 213 -22153 -27315 0 0 *59
1580562399.05,$M4.1 17419 463 213 -22153 -27315 0 0 *58
1580562400.16,$M4.1 17420 465 221 -22153 -27315 0 0 *55
1580562401.31,$M4.1 17421 463 213 -22153 -27315 0 0 *53
1580562402.48,$M4.1 17422 463 209 -22153 -27315 0 0 *5B
1580562403.59,$M4.1 17423 461 209 -22153 -27315 0 0 *58
1580562404.74,$M4.1 17424 463 213 -22153 -27315 0 0 *56
1580562405.89,$M4.1 17425 463 213 -22153 -27315 0 0 *57
1580562407.06,$M4.1 17426 463 213 -22153 -27315 0 0 *54
1580562408.17,$M4.1 17427 465 217 -22153 -27315 0 0 *57
1580562409.34,$M4.1 17428 463 213 -22153 -27315 0 0 *5A
1580562410.46,$M4.1 17429 461 201 -22153 -27315 0 0 *5A
1580562411.61,$M4.1 17430 459 205 -22153 -27315 0 0 *5D
1580562412.77,$M4.1 17431 463 209 -22153 -27315 0 0 *59
1580562413.92,$M4.1 17432 463 209 -22153 -27315 0 0 *5A
1580562415.07,$M4.1 17433 463 209 -22153 -27315 0 0 *5B
1580562416.22,$M4.1 17434 463 209 -22153 -27315 0 0 *5C
1580562417.37,$M4.1 17435 459 205 -22153 -27315 0 0 *58
1580562418.52,$M4.1 17436 459 205 -22153 -27315 0 0 *5B
1580562419.63,$M4.1 17437 461 205 -22153 -27315 0 0 *51
1580562420.78,$M4.1 17438 459 209 -22153 -27315 0 0 *59
1580562421.92,$M4.1 17439 461 213 -22153 -27315 0 0 *58
1580562423.03,$M4.1 17440 461 209 -22153 -27315 0 0 *5D
1580562424.18,$M4.1 17441 459 213 -22153 -27315 0 0 *5C
1580562425.32,$M4.1 17442 461 209 -22153 -27315 0 0 *5F
1580562426.47,$M4.1 17443 459 209 -22153 -27315 0 0 *55
1580562427.6,$M4.1 17444 461 209 -22153 -27315 0 0 *59
1580562428.72,$M4.1 17445 461 209 -22153 -27315 0 0 *58
1580562429.87,$M4.1 17446 459 209 -22153 -27315 0 0 *50
1580562431.0,$M4.1 17447 461 209 -22153 -27315 0 0 *5A
1580562432.15,$M4.1 17448 459 209 -22153 -27315 0 0 *5E
1580562433.26,$M4.1 17449 461 213 -22153 -27315 0 0 *5F
1580562434.41,$M4.1 17450 459 209 -22153 -27315 0 0 *57
1580562435.55,$M4.1 17451 461 209 -22153 -27315 0 0 *5D
1580562436.68,$M4.1 17452 461 209 -22153 -27315 0 0 *5E
1580562437.81,$M4.1 17453 459 209 -22153 -27315 0 0 *54
1580562438.96,$M4.1 17454 459 213 -22153 -27315 0 0 *58
1580562440.11,$M4.1 17455 459 209 -22153 -27315 0 0 *52
1580562441.26,$M4.1 17456 459 213 -22153 -27315 0 0 *5A
1580562442.39,$M4.1 17457 461 209 -22153 -27315 0 0 *5B
1580562443.54,$M4.1 17458 459 209 -22153 -27315 0 0 *5F
1580562444.66,$M4.1 17459 461 209 -22153 -27315 0 0 *55
1580562445.81,$M4.1 17460 459 209 -22153 -27315 0 0 *54
1580562446.96,$M4.1 17461 459 209 -22153 -27315 0 0 *55
1580562448.11,$M4.1 17462 459 209 -22153 -27315 0 0 *56
1580562449.26,$M4.1 17463 459 205 -22153 -27315 0 0 *5B
1580562450.38,$M4.1 17464 461 205 -22153 -27315 0 0 *57
1580562451.51,$M4.1 17465 457 213 -22153 -27315 0 0 *54
1580562452.66,$M4.1 17466 459 209 -22153 -27315 0 0 *52
1580562453.81,$M4.1 17467 459 209 -22153 -27315 0 0 *53
1580562454.94,$M4.1 17468 459 209 -22153 -27315 0 0 *5C
1580562456.09,$M4.1 17469 459 209 -22153 -27315 0 0 *5D
1580562457.24,$M4.1 17470 459 213 -22153 -27315 0 0 *5E
1580562458.39,$M4.1 17471 459 213 -22153 -27315 0 0 *5F
1580562459.54,$M4.1 17472 459 213 -22153 -27315 0 0 *5C
1580562460.69,$M4.1 17473 459 213 -22153 -27315 0 0 *5D
1580562461.82,$M4.1 17474 459 209 -22153 -27315 0 0 *51
1580562462.95,$M4.1 17475 461 209 -22153 -27315 0 0 *5B
1580562464.1,$M4.1 17476 459 209 -22153 -27315 0 0 *53
1580562465.25,$M4.1 17477 459 217 -22153 -27315 0 0 *5D
1580562466.37,$M4.1 17478 457 205 -22153 -27315 0 0 *5F
1580562467.52,$M4.1 17479 459 209 -22153 -27315 0 0 *5C
1580562468.67,$M4.1 17480 459 209 -22153 -27315 0 0 *5A
1580562469.81,$M4.1 17481 459 209 -22153 -27315 0 0 *5B
1580562470.93,$M4.1 17482 457 221 -22153 -27315 0 0 *5C
1580562472.05,$M4.1 17483 457 205 -22153 -27315 0 0 *5B
1580562473.18,$M4.1 17484 457 205 -22153 -27315 0 0 *5C
1580562474.32,$M4.1 17485 459 213 -22153 -27315 0 0 *54
1580562475.45,$M4.1 17486 457 205 -22153 -27315 0 0 *5E
1580562476.57,$M4.1 17487 457 209 -22153 -27315 0 0 *53
1580562477.72,$M4.1 17488 459 209 -22153 -27315 0 0 *52
1580562478.83,$M4.1 17489 461 209 -22153 -27315 0 0 *58
1580562479.97,$M4.1 17490 457 201 -22153 -27315 0 0 *5D
1580562481.11,$M4.1 17491 459 209 -22153 -27315 0 0 *5A
1580562482.23,$M4.1 17492 457 205 -22153 -27315 0 0 *5B
1580562483.37,$M4.1 17493 453 205 -22153 -27315 0 0 *5E
1580562484.5,$M4.1 17494 459 213 -22153 -27315 0 0 *54
1580562485.63,$M4.1 17495 457 205 -22153 -27315 0 0 *5C
1580562486.75,$M4.1 17496 457 205 -22153 -27315 0 0 *5F
1580562487.87,$M4.1 17497 457 205 -22153 -27315 0 0 *5E
1580562488.98,$M4.1 17498 457 205 -22153 -27315 0 0 *51
1580562490.12,$M4.1 17499 457 201 -22153 -27315 0 0 *54
1580562491.23,$M4.1 17500 457 205 -22153 -27315 0 0 *51
1580562492.35,$M4.1 17501 457 205 -22153 -27315 0 0 *50
1580562493.48,$M4.1 17502 457 205 -22153 -27315 0 0 *53
1580562494.6,$M4.1 17503 453 201 -22153 -27315 0 0 *52
1580562495.72,$M4.1 17504 457 205 -22153 -27315 0 0 *55
1580562496.85,$M4.1 17505 453 201 -22153 -27315 0 0 *54
1580562497.97,$M4.1 17506 457 205 -22153 -27315 0 0 *57
1580562499.1,$M4.1 17507 457 201 -22153 -27315 0 0 *52
1580562500.22,$M4.1 17508 453 201 -22153 -27315 0 0 *59
1580562501.35,$M4.1 17509 453 201 -22153 -27315 0 0 *58
1580562502.48,$M4.1 17510 457 197 -22153 -27315 0 0 *58
1580562503.6,$M4.1 17511 457 201 -22153 -27315 0 0 *55
1580562504.74,$M4.1 17512 457 201 -22153 -27315 0 0 *56
1580562505.85,$M4.1 17513 457 197 -22153 -27315 0 0 *5B
1580562506.99,$M4.1 17514 453 197 -22153 -27315 0 0 *58
1580562508.1,$M4.1 17515 457 205 -22153 -27315 0 0 *55
1580562509.22,$M4.1 17516 457 201 -22153 -27315 0 0 *52
1580562510.35,$M4.1 17517 457 197 -22153 -27315 0 0 *5F
1580562511.49,$M4.1 17518 453 201 -22153 -27315 0 0 *58
1580562512.6,$M4.1 17519 457 193 -22153 -27315 0 0 *55
1580562513.74,$M4.1 17520 453 193 -22153 -27315 0 0 *5B
1580562514.86,$M4.1 17521 457 197 -22153 -27315 0 0 *5A
1580562516.0,$M4.1 17522 459 205 -22153 -27315 0 0 *5F
1580562517.12,$M4.1 17523 453 197 -22153 -27315 0 0 *5C
1580562518.26,$M4.1 17524 457 201 -22153 -27315 0 0 *53
1580562519.37,$M4.1 17525 453 193 -22153 -27315 0 0 *5E
1580562520.51,$M4.1 17526 453 197 -22153 -27315 0 0 *59
1580562521.64,$M4.1 17527 453 201 -22153 -27315 0 0 *54
1580562522.76,$M4.1 17528 457 197 -22153 -27315 0 0 *53
1580562523.89,$M4.1 17529 453 197 -22153 -27315 0 0 *56
1580562525.01,$M4.1 17530 457 201 -22153 -27315 0 0 *56
1580562526.14,$M4.1 17531 453 193 -22153 -27315 0 0 *5B
1580562527.27,$M4.1 17532 453 197 -22153 -27315 0 0 *5C
1580562528.39,$M4.1 17533 457 197 -22153 -27315 0 0 *59
1580562529.52,$M4.1 17534 453 193 -22153 -27315 0 0 *5E
1580562530.64,$M4.1 17535 453 189 -22153 -27315 0 0 *54
1580562531.77,$M4.1 17536 453 189 -22153 -27315 0 0 *57
1580562532.89,$M4.1 17537 453 185 -22153 -27315 0 0 *5A
1580562534.02,$M4.1 17538 453 189 -22153 -27315 0 0 *59
1580562535.16,$M4.1 17539 453 185 -22153 -27315 0 0 *54
1580562536.27,$M4.1 17540 453 189 -22153 -27315 0 0 *56
1580562537.41,$M4.1 17541 453 185 -22153 -27315 0 0 *5B
1580562538.53,$M4.1 17542 453 189 -22153 -27315 0 0 *54
1580562539.67,$M4.1 17543 451 185 -22153 -27315 0 0 *5B
1580562540.81,$M4.1 17544 453 185 -22153 -27315 0 0 *5E
1580562541.93,$M4.1 17545 453 193 -22153 -27315 0 0 *58
1580562543.08,$M4.1 17546 451 197 -22153 -27315 0 0 *5D
1580562544.21,$M4.1 17547 453 197 -22153 -27315 0 0 *5E
1580562545.34,$M4.1 17548 453 189 -22153 -27315 0 0 *5E
1580562546.46,$M4.1 17549 453 185 -22153 -27315 0 0 *53
1580562547.59,$M4.1 17550 453 189 -22153 -27315 0 0 *57
1580562548.73,$M4.1 17551 451 189 -22153 -27315 0 0 *54
1580562549.87,$M4.1 17552 451 189 -22153 -27315 0 0 *57
1580562551.02,$M4.1 17553 451 185 -22153 -27315 0 0 *5A
1580562552.14,$M4.1 17554 453 189 -22153 -27315 0 0 *53
1580562553.26,$M4.1 17555 453 189 -22153 -27315 0 0 *52
1580562554.39,$M4.1 17556 457 193 -22153 -27315 0 0 *5E
1580562555.51,$M4.1 17557 449 189 -22153 -27315 0 0 *5B
1580562556.61,$M4.1 17558 449 183 -22153 -27315 0 0 *5E
1580562557.74,$M4.1 17559 451 189 -22153 -27315 0 0 *5C
1580562558.89,$M4.1 17560 451 193 -22153 -27315 0 0 *5D
1580562560.04,$M4.1 17561 451 185 -22153 -27315 0 0 *5B
1580562561.19,$M4.1 17562 451 189 -22153 -27315 0 0 *54
1580562562.34,$M4.1 17563 451 189 -22153 -27315 0 0 *55
1580562563.47,$M4.1 17564 451 193 -22153 -27315 0 0 *59
1580562564.61,$M4.1 17565 449 193 -22153 -27315 0 0 *51
1580562565.74,$M4.1 17566 451 189 -22153 -27315 0 0 *50
1580562566.87,$M4.1 17567 449 185 -22153 -27315 0 0 *54
1580562568.01,$M4.1 17568 449 185 -22153 -27315 0 0 *5B
1580562569.16,$M4.1 17569 451 185 -22153 -27315 0 0 *53
1580562570.26,$M4.1 17570 449 179 -22153 -27315 0 0 *51
1580562571.4,$M4.1 17571 451 185 -22153 -27315 0 0 *5A
1580562572.54,$M4.1 17572 451 179 -22153 -27315 0 0 *5A
1580562573.69,$M4.1 17573 451 185 -22153 -27315 0 0 *58
1580562574.82,$M4.1 17574 449 185 -22153 -27315 0 0 *56
1580562575.95,$M4.1 17575 451 189 -22153 -27315 0 0 *52
1580562577.09,$M4.1 17576 449 185 -22153 -27315 0 0 *54
1580562578.22,$M4.1 17577 449 193 -22153 -27315 0 0 *52
1580562579.34,$M4.1 17578 449 185 -22153 -27315 0 0 *5A
1580562580.47,$M4.1 17579 449 189 -22153 -27315 0 0 *57
1580562581.6,$M4.1 17580 449 185 -22153 -27315 0 0 *5D
1580562582.75,$M4.1 17581 451 197 -22153 -27315 0 0 *56
1580562583.87,$M4.1 17582 449 193 -22153 -27315 0 0 *58
1580562585.02,$M4.1 17583 451 193 -22153 -27315 0 0 *50
1580562586.17,$M4.1 17584 451 197 -22153 -27315 0 0 *53
1580562587.3,$M4.1 17585 449 197 -22153 -27315 0 0 *5B
1580562588.45,$M4.1 17586 451 201 -22153 -27315 0 0 *5D
1580562589.6,$M4.1 17587 451 189 -22153 -27315 0 0 *5F
1580562590.72,$M4.1 17588 449 185 -22153 -27315 0 0 *55
1580562591.85,$M4.1 17589 449 189 -22153 -27315 0 0 *58
1580562593.0,$M4.1 17590 451 197 -22153 -27315 0 0 *56
1580562594.13,$M4.1 17591 449 193 -22153 -27315 0 0 *5A
1580562595.28,$M4.1 17592 451 197 -22153 -27315 0 0 *54
1580562596.4,$M4.1 17593 449 189 -22153 -27315 0 0 *53
1580562597.53,$M4.1 17594 449 193 -22153 -27315 0 0 *5F
1580562598.65,$M4.1 17595 449 205 -22153 -27315 0 0 *52
1580562599.8,$M4.1 17596 451 201 -22153 -27315 0 0 *5C
1580562600.95,$M4.1 17597 451 193 -22153 -27315 0 0 *55
1580562602.1,$M4.1 17598 451 193 -22153 -27315 0 0 *5A
1580562603.18,$M4.1 17599 449 183 -22153 -27315 0 0 *53
1580562604.32,$M4.1 17600 451 179 -22153 -27315 0 0 *5C
1580562605.43,$M4.1 17601 451 179 -22153 -27315 0 0 *5D
1580562606.55,$M4.1 17602 451 183 -22153 -27315 0 0 *5B
1580562607.67,$M4.1 17603 451 183 -22153 -27315 0 0 *5A
1580562608.77,$M4.1 17604 449 179 -22153 -27315 0 0 *51
1580562609.87,$M4.1 17605 449 179 -22153 -27315 0 0 *50
1580562610.97,$M4.1 17606 449 179 -22153 -27315 0 0 *53
1580562612.09,$M4.1 17607 451 183 -22153 -27315 0 0 *5E
1580562613.19,$M4.1 17608 449 179 -22153 -27315 0 0 *5D
1580562614.32,$M4.1 17609 451 183 -22153 -27315 0 0 *50
1580562615.43,$M4.1 17610 449 175 -22153 -27315 0 0 *58
1580562616.51,$M4.1 17611 449 183 -22153 -27315 0 0 *50
1580562617.61,$M4.1 17612 449 183 -22153 -27315 0 0 *53
1580562618.71,$M4.1 17613 449 179 -22153 -27315 0 0 *57
1580562619.83,$M4.1 17614 449 179 -22153 -27315 0 0 *50
1580562620.92,$M4.1 17615 449 183 -22153 -27315 0 0 *54
1580562622.02,$M4.1 17616 449 175 -22153 -27315 0 0 *5E
1580562623.12,$M4.1 17617 449 183 -22153 -27315 0 0 *56
1580562624.24,$M4.1 17618 449 183 -22153 -27315 0 0 *59
1580562625.32,$M4.1 17619 449 183 -22153 -27315 0 0 *58
1580562626.44,$M4.1 17620 449 179 -22153 -27315 0 0 *57
1580562627.54,$M4.1 17621 449 179 -22153 -27315 0 0 *56
1580562628.64,$M4.1 17622 449 179 -22153 -27315 0 0 *55
1580562629.74,$M4.1 17623 449 179 -22153 -27315 0 0 *54
1580562630.86,$M4.1 17624 447 183 -22153 -27315 0 0 *58
1580562631.99,$M4.1 17625 447 183 -22153 -27315 0 0 *59
1580562633.09,$M4.1 17626 449 183 -22153 -27315 0 0 *54
1580562634.21,$M4.1 17627 449 185 -22153 -27315 0 0 *53
1580562635.34,$M4.1 17628 449 185 -22153 -27315 0 0 *5C
1580562636.49,$M4.1 17629 447 193 -22153 -27315 0 0 *54
1580562637.63,$M4.1 17630 449 193 -22153 -27315 0 0 *52
1580562638.74,$M4.1 17631 449 189 -22153 -27315 0 0 *58
1580562639.88,$M4.1 17632 449 185 -22153 -27315 0 0 *57
1580562641.01,$M4.1 17633 449 185 -22153 -27315 0 0 *56
1580562642.14,$M4.1 17634 449 185 -22153 -27315 0 0 *51
1580562643.24,$M4.1 17635 445 183 -22153 -27315 0 0 *5A
1580562644.36,$M4.1 17636 449 185 -22153 -27315 0 0 *53
1580562645.46,$M4.1 17637 449 183 -22153 -27315 0 0 *54
1580562646.61,$M4.1 17638 451 189 -22153 -27315 0 0 *58
1580562647.71,$M4.1 17639 449 183 -22153 -27315 0 0 *5A
1580562648.85,$M4.1 17640 447 183 -22153 -27315 0 0 *5A
1580562650.0,$M4.1 17641 447 185 -22153 -27315 0 0 *5D
1580562651.15,$M4.1 17642 447 185 -22153 -27315 0 0 *5E
1580562652.31,$M4.1 17643 447 185 -22153 -27315 0 0 *5F
1580562653.43,$M4.1 17644 449 189 -22153 -27315 0 0 *5A
1580562654.56,$M4.1 17645 449 197 -22153 -27315 0 0 *54
1580562655.71,$M4.1 17646 451 193 -22153 -27315 0 0 *5A
1580562656.84,$M4.1 17647 449 185 -22153 -27315 0 0 *55
1580562657.98,$M4.1 17648 447 189 -22153 -27315 0 0 *58
1580562659.14,$M4.1 17649 447 193 -22153 -27315 0 0 *52
1580562660.26,$M4.1 17650 449 193 -22153 -27315 0 0 *54
1580562661.39,$M4.1 17651 449 193 -22153 -27315 0 0 *55
1580562662.53,$M4.1 17652 451 193 -22153 -27315 0 0 *5F
1580562663.66,$M4.1 17653 449 185 -22153 -27315 0 0 *50
1580562664.76,$M4.1 17654 449 183 -22153 -27315 0 0 *51
1580562665.89,$M4.1 17655 449 193 -22153 -27315 0 0 *51
1580562667.01,$M4.1 17656 449 189 -22153 -27315 0 0 *59
1580562668.11,$M4.1 17657 449 183 -22153 -27315 0 0 *52
1580562669.26,$M4.1 17658 447 185 -22153 -27315 0 0 *55
1580562670.39,$M4.1 17659 449 193 -22153 -27315 0 0 *5D
1580562671.51,$M4.1 17660 449 193 -22153 -27315 0 0 *57
1580562672.64,$M4.1 17661 449 193 -22153 -27315 0 0 *56
1580562673.78,$M4.1 17662 449 193 -22153 -27315 0 0 *55
1580562674.89,$M4.1 17663 449 189 -22153 -27315 0 0 *5F
1580562676.06,$M4.1 17664 447 185 -22153 -27315 0 0 *5A
1580562677.21,$M4.1 17665 447 185 -22153 -27315 0 0 *5B
1580562678.36,$M4.1 17666 447 189 -22153 -27315 0 0 *54
1580562679.49,$M4.1 17667 449 197 -22153 -27315 0 0 *54
1580562680.61,$M4.1 17668 449 201 -22153 -27315 0 0 *57
1580562681.74,$M4.1 17669 449 197 -22153 -27315 0 0 *5A
1580562682.87,$M4.1 17670 449 197 -22153 -27315 0 0 *52
1580562683.99,$M4.1 17671 449 201 -22153 -27315 0 0 *5F
1580562685.14,$M4.1 17672 447 189 -22153 -27315 0 0 *51
1580562686.24,$M4.1 17673 449 183 -22153 -27315 0 0 *54
1580562687.38,$M4.1 17674 449 185 -22153 -27315 0 0 *55
1580562688.49,$M4.1 17675 447 183 -22153 -27315 0 0 *5C
1580562689.63,$M4.1 17676 447 183 -22153 -27315 0 0 *5F
1580562690.76,$M4.1 17677 449 185 -22153 -27315 0 0 *56
1580562691.88,$M4.1 17678 449 189 -22153 -27315 0 0 *55
1580562693.01,$M4.1 17679 449 193 -22153 -27315 0 0 *5F
1580562694.13,$M4.1 17680 449 189 -22153 -27315 0 0 *52
1580562695.23,$M4.1 17681 449 183 -22153 -27315 0 0 *59
1580562696.35,$M4.1 17682 447 183 -22153 -27315 0 0 *54
1580562697.48,$M4.1 17683 447 183 -22153 -27315 0 0 *55
1580562698.6,$M4.1 17684 445 185 -22153 -27315 0 0 *56
1580562699.74,$M4.1 17685 447 189 -22153 -27315 0 0 *59
1580562700.89,$M4.1 17686 447 189 -22153 -27315 0 0 *5A
1580562702.03,$M4.1 17687 449 185 -22153 -27315 0 0 *59
1580562703.14,$M4.1 17688 449 185 -22153 -27315 0 0 *56
1580562704.28,$M4.1 17689 449 189 -22153 -27315 0 0 *5B
1580562705.41,$M4.1 17690 449 185 -22153 -27315 0 0 *5F
1580562706.5,$M4.1 17691 445 183 -22153 -27315 0 0 *54
1580562707.66,$M4.1 17692 447 185 -22153 -27315 0 0 *53
1580562708.76,$M4.1 17693 449 183 -22153 -27315 0 0 *5A
1580562709.86,$M4.1 17694 445 179 -22153 -27315 0 0 *54
1580562711.01,$M4.1 17695 447 185 -22153 -27315 0 0 *54
1580562712.16,$M4.1 17696 447 189 -22153 -27315 0 0 *5B
1580562713.28,$M4.1 17697 449 193 -22153 -27315 0 0 *5F
1580562714.43,$M4.1 17698 451 197 -22153 -27315 0 0 *5D
1580562715.59,$M4.1 17699 451 197 -22153 -27315 0 0 *5C
1580562716.74,$M4.1 17700 447 197 -22153 -27315 0 0 *5A
1580562717.86,$M4.1 17701 449 205 -22153 -27315 0 0 *5D
1580562719.01,$M4.1 17702 451 205 -22153 -27315 0 0 *57
1580562720.14,$M4.1 17703 449 197 -22153 -27315 0 0 *57
1580562721.26,$M4.1 17704 449 193 -22153 -27315 0 0 *54
1580562722.39,$M4.1 17705 449 189 -22153 -27315 0 0 *5E
1580562723.54,$M4.1 17706 447 193 -22153 -27315 0 0 *58
1580562724.68,$M4.1 17707 449 193 -22153 -27315 0 0 *57
1580562725.81,$M4.1 17708 451 193 -22153 -27315 0 0 *51
1580562726.94,$M4.1 17709 449 193 -22153 -27315 0 0 *59
1580562728.07,$M4.1 17710 449 197 -22153 -27315 0 0 *55
1580562729.19,$M4.1 17711 449 201 -22153 -27315 0 0 *58
1580562730.33,$M4.1 17712 449 201 -22153 -27315 0 0 *5B
1580562731.46,$M4.1 17713 449 197 -22153 -27315 0 0 *56
1580562732.59,$M4.1 17714 449 197 -22153 -27315 0 0 *51
1580562733.71,$M4.1 17715 449 193 -22153 -27315 0 0 *54
1580562734.84,$M4.1 17716 449 193 -22153 -27315 0 0 *57
1580562735.96,$M4.1 17717 449 197 -22153 -27315 0 0 *52
1580562737.09,$M4.1 17718 449 201 -22153 -27315 0 0 *51
1580562738.23,$M4.1 17719 449 205 -22153 -27315 0 0 *54
1580562739.34,$M4.1 17720 449 197 -22153 -27315 0 0 *56
1580562740.49,$M4.1 17721 451 209 -22153 -27315 0 0 *5A
1580562741.64,$M4.1 17722 451 201 -22153 -27315 0 0 *51
1580562742.78,$M4.1 17723 449 193 -22153 -27315 0 0 *51
1580562743.91,$M4.1 17724 449 193 -22153 -27315 0 0 *56
1580562745.06,$M4.1 17725 451 193 -22153 -27315 0 0 *5E
1580562746.17,$M4.1 17726 449 193 -22153 -27315 0 0 *54
1580562747.32,$M4.1 17727 451 189 -22153 -27315 0 0 *57
1580562748.47,$M4.1 17728 451 189 -22153 -27315 0 0 *58
1580562749.57,$M4.1 17729 449 183 -22153 -27315 0 0 *5A
1580562750.69,$M4.1 17730 449 185 -22153 -27315 0 0 *54
1580562751.83,$M4.1 17731 449 189 -22153 -27315 0 0 *59
1580562752.96,$M4.1 17732 449 197 -22153 -27315 0 0 *55
1580562754.11,$M4.1 17733 451 205 -22153 -27315 0 0 *55
1580562755.23,$M4.1 17734 449 201 -22153 -27315 0 0 *5F
1580562756.39,$M4.1 17735 451 197 -22153 -27315 0 0 *5B
1580562757.54,$M4.1 17736 451 197 -22153 -27315 0 0 *58
1580562758.69,$M4.1 17737 451 197 -22153 -27315 0 0 *59
1580562759.84,$M4.1 17738 451 193 -22153 -27315 0 0 *52
1580562760.99,$M4.1 17739 451 197 -22153 -27315 0 0 *57
1580562762.1,$M4.1 17740 449 189 -22153 -27315 0 0 *5F
1580562763.27,$M4.1 17741 451 197 -22153 -27315 0 0 *58
1580562764.42,$M4.1 17742 451 193 -22153 -27315 0 0 *5F
1580562765.55,$M4.1 17743 451 205 -22153 -27315 0 0 *52
1580562766.68,$M4.1 17744 449 205 -22153 -27315 0 0 *5C
1580562767.83,$M4.1 17745 451 201 -22153 -27315 0 0 *50
1580562768.97,$M4.1 17746 449 193 -22153 -27315 0 0 *52
1580562770.1,$M4.1 17747 449 193 -22153 -27315 0 0 *53
1580562771.25,$M4.1 17748 451 193 -22153 -27315 0 0 *55
1580562772.4,$M4.1 17749 451 197 -22153 -27315 0 0 *50
1580562773.55,$M4.1 17750 451 193 -22153 -27315 0 0 *5C
1580562774.66,$M4.1 17751 449 189 -22153 -27315 0 0 *5F
1580562775.81,$M4.1 17752 451 193 -22153 -27315 0 0 *5E
1580562776.95,$M4.1 17753 449 193 -22153 -27315 0 0 *56
1580562778.03,$M4.1 17754 449 183 -22153 -27315 0 0 *50
1580562779.17,$M4.1 17755 449 185 -22153 -27315 0 0 *57
1580562780.28,$M4.1 17756 449 183 -22153 -27315 0 0 *52
1580562781.4,$M4.1 17757 451 183 -22153 -27315 0 0 *5A
1580562782.53,$M4.1 17758 449 185 -22153 -27315 0 0 *5A
1580562783.67,$M4.1 17759 449 185 -22153 -27315 0 0 *5B
1580562784.82,$M4.1 17760 447 185 -22153 -27315 0 0 *5F
1580562785.95,$M4.1 17761 449 189 -22153 -27315 0 0 *5C
1580562787.08,$M4.1 17762 449 185 -22153 -27315 0 0 *53
1580562788.17,$M4.1 17763 449 183 -22153 -27315 0 0 *54
1580562789.3,$M4.1 17764 449 185 -22153 -27315 0 0 *55
1580562790.4,$M4.1 17765 449 183 -22153 -27315 0 0 *52
1580562791.53,$M4.1 17766 449 185 -22153 -27315 0 0 *57
1580562792.64,$M4.1 17767 449 183 -22153 -27315 0 0 *50
1580562793.74,$M4.1 17768 449 183 -22153 -27315 0 0 *5F
1580562794.84,$M4.1 17769 449 183 -22153 -27315 0 0 *5E
1580562795.97,$M4.1 17770 449 185 -22153 -27315 0 0 *50
