1582850524.13,$M4.1 41634 727 489 -22155 -27315 0 0 *56
1582850525.23,$M4.1 41635 727 485 -22155 -27315 0 0 *5B
1582850526.32,$M4.1 41636 727 485 -22155 -27315 0 0 *58
1582850527.39,$M4.1 41637 725 485 -22155 -27315 0 0 *5B
1582850528.46,$M4.1 41638 725 489 -22155 -27315 0 0 *58
1582850529.56,$M4.1 41639 725 501 -22155 -27315 0 0 *58
1582850530.63,$M4.1 41640 725 489 -22155 -27315 0 0 *57
1582850531.73,$M4.1 41641 725 497 -22155 -27315 0 0 *59
1582850532.81,$M4.1 41642 727 489 -22155 -27315 0 0 *57
1582850533.95,$M4.1 41643 727 497 -22155 -27315 0 0 *59
1582850535.0,$M4.1 41644 725 481 -22155 -27315 0 0 *5B
1582850536.1,$M4.1 41645 727 481 -22155 -27315 0 0 *58
1582850537.19,$M4.1 41646 727 481 -22155 -27315 0 0 *5B
1582850538.29,$M4.1 41647 725 479 -22155 -27315 0 0 *5F
1582850539.37,$M4.1 41648 725 479 -22155 -27315 0 0 *50
1582850540.51,$M4.1 41649 727 471 -22155 -27315 0 0 *5B
1582850541.62,$M4.1 41650 727 475 -22155 -27315 0 0 *57
1582850542.71,$M4.1 41651 725 463 -22155 -27315 0 0 *53
1582850543.81,$M4.1 41652 725 463 -22155 -27315 0 0 *50
1582850544.91,$M4.1 41653 725 471 -22155 -27315 0 0 *52
1582850546.03,$M4.1 41654 723 467 -22155 -27315 0 0 *54
1582850547.1,$M4.1 41655 717 457 -22155 -27315 0 0 *51
1582850548.2,$M4.1 41656 723 457 -22155 -27315 0 0 *55
1582850549.28,$M4.1 41657 725 459 -22155 -27315 0 0 *5C
1582850550.42,$M4.1 41658 727 471 -22155 -27315 0 0 *5B
1582850551.49,$M4.1 41659 725 481 -22155 -27315 0 0 *57
1582850552.57,$M4.1 41660 725 479 -22155 -27315 0 0 *5A
1582850553.64,$M4.1 41661 725 481 -22155 -27315 0 0 *5C
1582850554.76,$M4.1 41662 723 479 -22155 -27315 0 0 *5E
1582850555.89,$M4.1 41663 723 479 -22155 -27315 0 0 *5F
1582850556.96,$M4.1 41664 725 485 -22155 -27315 0 0 *5D
1582850558.05,$M4.1 41665 723 481 -22155 -27315 0 0 *5E
1582850559.18,$M4.1 41666 723 493 -22155 -27315 0 0 *5E
1582850560.23,$M4.1 41667 717 481 -22155 -27315 0 0 *5B
1582850561.34,$M4.1 41668 723 485 -22155 -27315 0 0 *57
1582850562.45,$M4.1 41669 723 493 -22155 -27315 0 0 *51
1582850563.59,$M4.1 41670 723 493 -22155 -27315 0 0 *59
1582850564.7,$M4.1 41671 723 501 -22155 -27315 0 0 *52
1582850565.8,$M4.1 41672 725 505 -22155 -27315 0 0 *53
1582850566.87,$M4.1 41673 725 489 -22155 -27315 0 0 *57
1582850567.94,$M4.1 41674 725 489 -22155 -27315 0 0 *50
1582850569.03,$M4.1 41675 727 485 -22155 -27315 0 0 *5F
1582850570.1,$M4.1 41676 725 481 -22155 -27315 0 0 *5A
1582850571.23,$M4.1 41677 723 475 -22155 -27315 0 0 *56
1582850572.29,$M4.1 41678 725 481 -22155 -27315 0 0 *54
1582850573.42,$M4.1 41679 723 475 -22155 -27315 0 0 *58
1582850574.5,$M4.1 41680 725 475 -22155 -27315 0 0 *58
1582850575.64,$M4.1 41681 723 475 -22155 -27315 0 0 *5F
1582850576.75,$M4.1 41682 723 475 -22155 -27315 0 0 *5C
1582850577.87,$M4.1 41683 723 475 -22155 -27315 0 0 *5D
1582850578.97,$M4.1 41684 723 481 -22155 -27315 0 0 *51
1582850580.04,$M4.1 41685 725 485 -22155 -27315 0 0 *52
1582850581.13,$M4.1 41686 723 481 -22155 -27315 0 0 *53
1582850582.23,$M4.1 41687 723 481 -22155 -27315 0 0 *52
1582850583.34,$M4.1 41688 723 493 -22155 -27315 0 0 *5E
1582850584.48,$M4.1 41689 723 505 -22155 -27315 0 0 *51
1582850585.55,$M4.1 41690 725 519 -22155 -27315 0 0 *52
1582850586.62,$M4.1 41691 725 507 -22155 -27315 0 0 *5C
1582850587.67,$M4.1 41692 725 507 -22155 -27315 0 0 *5F
1582850588.74,$M4.1 41693 725 511 -22155 -27315 0 0 *59
1582850589.81,$M4.1 41694 725 511 -22155 -27315 0 0 *5E
1582850590.94,$M4.1 41695 727 501 -22155 -27315 0 0 *5C
1582850592.03,$M4.1 41696 725 501 -22155 -27315 0 0 *5D
1582850593.13,$M4.1 41697 725 497 -22155 -27315 0 0 *52
1582850594.23,$M4.1 41698 725 497 -22155 -27315 0 0 *5D
1582850595.3,$M4.1 41699 725 489 -22155 -27315 0 0 *53
1582850596.37,$M4.1 41700 725 485 -22155 -27315 0 0 *5E
1582850597.44,$M4.1 41701 725 481 -22155 -27315 0 0 *5B
1582850598.55,$M4.1 41702 727 475 -22155 -27315 0 0 *51
1582850599.64,$M4.1 41703 725 467 -22155 -27315 0 0 *51
1582850600.74,$M4.1 41704 725 475 -22155 -27315 0 0 *55
1582850601.83,$M4.1 41705 725 479 -22155 -27315 0 0 *58
1582850602.93,$M4.1 41706 725 479 -22155 -27315 0 0 *5B
1582850604.03,$M4.1 41707 725 479 -22155 -27315 0 0 *5A
1582850605.11,$M4.1 41708 725 475 -22155 -27315 0 0 *59
1582850606.23,$M4.1 41709 723 467 -22155 -27315 0 0 *5D
1582850607.37,$M4.1 41710 723 471 -22155 -27315 0 0 *52
1582850608.47,$M4.1 41711 725 475 -22155 -27315 0 0 *51
1582850609.58,$M4.1 41712 723 479 -22155 -27315 0 0 *58
1582850610.7,$M4.1 41713 723 479 -22155 -27315 0 0 *59
1582850611.8,$M4.1 41714 717 479 -22155 -27315 0 0 *59
1582850612.87,$M4.1 41715 725 485 -22155 -27315 0 0 *5A
1582850613.99,$M4.1 41716 723 479 -22155 -27315 0 0 *5C
1582850615.07,$M4.1 41717 723 485 -22155 -27315 0 0 *5E
1582850616.14,$M4.1 41718 725 481 -22155 -27315 0 0 *53
1582850617.28,$M4.1 41719 723 479 -22155 -27315 0 0 *53
1582850618.36,$M4.1 41720 723 485 -22155 -27315 0 0 *5A
1582850619.46,$M4.1 41721 723 485 -22155 -27315 0 0 *5B
1582850620.53,$M4.1 41722 725 489 -22155 -27315 0 0 *52
1582850621.63,$M4.1 41723 723 485 -22155 -27315 0 0 *59
1582850622.72,$M4.1 41724 723 485 -22155 -27315 0 0 *5E
1582850623.82,$M4.1 41725 725 493 -22155 -27315 0 0 *5E
1582850624.92,$M4.1 41726 725 497 -22155 -27315 0 0 *59
1582850625.99,$M4.1 41727 725 489 -22155 -27315 0 0 *57
1582850627.08,$M4.1 41728 727 489 -22155 -27315 0 0 *5A
1582850628.15,$M4.1 41729 725 489 -22155 -27315 0 0 *59
1582850629.28,$M4.1 41730 723 493 -22155 -27315 0 0 *5C
1582850630.4,$M4.1 41731 723 501 -22155 -27315 0 0 *57
1582850631.5,$M4.1 41732 725 505 -22155 -27315 0 0 *56
1582850632.6,$M4.1 41733 725 505 -22155 -27315 0 0 *57
1582850633.72,$M4.1 41734 723 501 -22155 -27315 0 0 *52
1582850634.82,$M4.1 41735 725 505 -22155 -27315 0 0 *51
1582850635.92,$M4.1 41736 725 505 -22155 -27315 0 0 *52
1582850637.0,$M4.1 41737 727 507 -22155 -27315 0 0 *53
1582850638.07,$M4.1 41738 725 511 -22155 -27315 0 0 *59
1582850639.14,$M4.1 41739 725 511 -22155 -27315 0 0 *58
1582850640.21,$M4.1 41740 725 507 -22155 -27315 0 0 *51
1582850641.31,$M4.1 41741 725 501 -22155 -27315 0 0 *56
1582850642.42,$M4.1 41742 725 501 -22155 -27315 0 0 *55
1582850643.53,$M4.1 41743 723 497 -22155 -27315 0 0 *5C
1582850644.65,$M4.1 41744 723 501 -22155 -27315 0 0 *55
1582850645.75,$M4.1 41745 725 505 -22155 -27315 0 0 *56
1582850646.87,$M4.1 41746 727 501 -22155 -27315 0 0 *53
1582850647.97,$M4.1 41747 725 501 -22155 -27315 0 0 *50
1582850649.07,$M4.1 41748 725 501 -22155 -27315 0 0 *5F
1582850650.16,$M4.1 41749 727 485 -22155 -27315 0 0 *51
1582850651.23,$M4.1 41750 725 481 -22155 -27315 0 0 *5F
1582850652.33,$M4.1 41751 725 475 -22155 -27315 0 0 *55
1582850653.41,$M4.1 41752 725 479 -22155 -27315 0 0 *5A
1582850654.53,$M4.1 41753 727 479 -22155 -27315 0 0 *59
1582850655.63,$M4.1 41754 727 485 -22155 -27315 0 0 *5D
1582850656.73,$M4.1 41755 725 497 -22155 -27315 0 0 *5D
1582850657.82,$M4.1 41756 725 497 -22155 -27315 0 0 *5E
1582850658.95,$M4.1 41757 727 501 -22155 -27315 0 0 *53
1582850660.04,$M4.1 41758 725 501 -22155 -27315 0 0 *5E
1582850661.14,$M4.1 41759 725 479 -22155 -27315 0 0 *51
1582850662.24,$M4.1 41760 725 459 -22155 -27315 0 0 *59
1582850663.34,$M4.1 41761 729 459 -22155 -27315 0 0 *54
1582850664.46,$M4.1 41762 723 463 -22155 -27315 0 0 *54
1582850665.59,$M4.1 41763 723 471 -22155 -27315 0 0 *56
1582850666.71,$M4.1 41764 723 471 -22155 -27315 0 0 *51
1582850667.82,$M4.1 41765 723 463 -22155 -27315 0 0 *53
1582850668.92,$M4.1 41766 725 463 -22155 -27315 0 0 *56
1582850670.04,$M4.1 41767 723 463 -22155 -27315 0 0 *51
1582850671.14,$M4.1 41768 725 459 -22155 -27315 0 0 *51
1582850672.21,$M4.1 41769 717 457 -22155 -27315 0 0 *5F
1582850673.33,$M4.1 41770 723 459 -22155 -27315 0 0 *5E
1582850674.46,$M4.1 41771 723 463 -22155 -27315 0 0 *56
1582850675.58,$M4.1 41772 723 463 -22155 -27315 0 0 *55
1582850676.68,$M4.1 41773 717 467 -22155 -27315 0 0 *57
1582850677.77,$M4.1 41774 717 467 -22155 -27315 0 0 *50
1582850678.87,$M4.1 41775 717 475 -22155 -27315 0 0 *52
1582850679.95,$M4.1 41776 717 463 -22155 -27315 0 0 *56
1582850681.05,$M4.1 41777 717 467 -22155 -27315 0 0 *53
1582850682.16,$M4.1 41778 717 471 -22155 -27315 0 0 *5B
1582850683.27,$M4.1 41779 723 475 -22155 -27315 0 0 *59
1582850684.38,$M4.1 41780 717 479 -22155 -27315 0 0 *54
1582850685.44,$M4.1 41781 717 489 -22155 -27315 0 0 *5A
1582850686.53,$M4.1 41782 717 497 -22155 -27315 0 0 *56
1582850687.66,$M4.1 41783 723 501 -22155 -27315 0 0 *5E
1582850688.75,$M4.1 41784 717 493 -22155 -27315 0 0 *54
1582850689.85,$M4.1 41785 723 485 -22155 -27315 0 0 *55
1582850690.97,$M4.1 41786 723 479 -22155 -27315 0 0 *55
1582850692.07,$M4.1 41787 717 479 -22155 -27315 0 0 *53
1582850693.15,$M4.1 41788 723 481 -22155 -27315 0 0 *5C
1582850694.26,$M4.1 41789 723 481 -22155 -27315 0 0 *5D
1582850695.34,$M4.1 41790 717 479 -22155 -27315 0 0 *55
1582850696.44,$M4.1 41791 723 489 -22155 -27315 0 0 *5C
1582850697.54,$M4.1 41792 717 475 -22155 -27315 0 0 *5B
1582850698.63,$M4.1 41793 717 463 -22155 -27315 0 0 *5D
1582850699.73,$M4.1 41794 717 459 -22155 -27315 0 0 *53
1582850700.83,$M4.1 41795 717 471 -22155 -27315 0 0 *58
1582850701.93,$M4.1 41796 717 471 -22155 -27315 0 0 *5B
1582850703.03,$M4.1 41797 723 481 -22155 -27315 0 0 *52
1582850704.12,$M4.1 41798 717 479 -22155 -27315 0 0 *5D
1582850705.22,$M4.1 41799 717 475 -22155 -27315 0 0 *50
1582850706.29,$M4.1 41800 717 489 -22155 -27315 0 0 *5C
1582850707.36,$M4.1 41801 717 489 -22155 -27315 0 0 *5D
1582850708.46,$M4.1 41802 717 497 -22155 -27315 0 0 *51
1582850709.58,$M4.1 41803 723 497 -22155 -27315 0 0 *57
1582850710.68,$M4.1 41804 723 507 -22155 -27315 0 0 *58
1582850711.76,$M4.1 41805 723 507 -22155 -27315 0 0 *59
1582850712.9,$M4.1 41806 723 505 -22155 -27315 0 0 *58
1582850713.97,$M4.1 41807 725 511 -22155 -27315 0 0 *5A
1582850715.05,$M4.1 41808 723 507 -22155 -27315 0 0 *54
1582850716.15,$M4.1 41809 723 507 -22155 -27315 0 0 *55
1582850717.27,$M4.1 41810 723 505 -22155 -27315 0 0 *5F
1582850718.4,$M4.1 41811 723 505 -22155 -27315 0 0 *5E
1582850719.49,$M4.1 41812 723 507 -22155 -27315 0 0 *5F
1582850720.56,$M4.1 41813 725 515 -22155 -27315 0 0 *5B
1582850721.66,$M4.1 41814 723 519 -22155 -27315 0 0 *56
1582850722.75,$M4.1 41815 723 507 -22155 -27315 0 0 *58
1582850723.81,$M4.1 41816 725 515 -22155 -27315 0 0 *5E
1582850724.9,$M4.1 41817 725 527 -22155 -27315 0 0 *5E
1582850726.0,$M4.1 41818 727 533 -22155 -27315 0 0 *56
1582850727.07,$M4.1 41819 725 533 -22155 -27315 0 0 *55
1582850728.16,$M4.1 41820 727 523 -22155 -27315 0 0 *5C
1582850729.24,$M4.1 41821 725 519 -22155 -27315 0 0 *56
1582850730.3,$M4.1 41822 725 511 -22155 -27315 0 0 *5D
1582850731.4,$M4.1 41823 727 511 -22155 -27315 0 0 *5E
1582850732.5,$M4.1 41824 727 507 -22155 -27315 0 0 *5E
1582850733.58,$M4.1 41825 727 507 -22155 -27315 0 0 *5F
1582850734.65,$M4.1 41826 725 507 -22155 -27315 0 0 *5E
1582850735.77,$M4.1 41827 727 501 -22155 -27315 0 0 *5B
1582850736.87,$M4.1 41828 725 497 -22155 -27315 0 0 *58
1582850737.94,$M4.1 41829 725 485 -22155 -27315 0 0 *5A
1582850739.03,$M4.1 41830 727 481 -22155 -27315 0 0 *54
1582850740.09,$M4.1 41831 725 481 -22155 -27315 0 0 *57
1582850741.16,$M4.1 41832 725 481 -22155 -27315 0 0 *54
1582850742.25,$M4.1 41833 727 481 -22155 -27315 0 0 *57
1582850743.35,$M4.1 41834 727 481 -22155 -27315 0 0 *50
1582850744.45,$M4.1 41835 727 489 -22155 -27315 0 0 *59
1582850745.54,$M4.1 41836 727 489 -22155 -27315 0 0 *5A
1582850746.61,$M4.1 41837 725 489 -22155 -27315 0 0 *59
1582850747.71,$M4.1 41838 727 489 -22155 -27315 0 0 *54
1582850748.81,$M4.1 41839 725 497 -22155 -27315 0 0 *58
1582850749.93,$M4.1 41840 723 497 -22155 -27315 0 0 *50
1582850751.03,$M4.1 41841 725 501 -22155 -27315 0 0 *59
1582850752.1,$M4.1 41842 725 489 -22155 -27315 0 0 *5B
1582850753.17,$M4.1 41843 725 485 -22155 -27315 0 0 *56
1582850754.24,$M4.1 41844 725 481 -22155 -27315 0 0 *55
1582850755.32,$M4.1 41845 727 481 -22155 -27315 0 0 *56
1582850756.39,$M4.1 41846 725 485 -22155 -27315 0 0 *53
1582850757.49,$M4.1 41847 725 497 -22155 -27315 0 0 *51
1582850758.59,$M4.1 41848 725 505 -22155 -27315 0 0 *54
1582850759.68,$M4.1 41849 725 501 -22155 -27315 0 0 *51
1582850760.75,$M4.1 41850 725 507 -22155 -27315 0 0 *5F
1582850761.85,$M4.1 41851 725 505 -22155 -27315 0 0 *5C
1582850762.95,$M4.1 41852 725 505 -22155 -27315 0 0 *5F
1582850764.04,$M4.1 41853 725 505 -22155 -27315 0 0 *5E
1582850765.1,$M4.1 41854 725 507 -22155 -27315 0 0 *5B
1582850766.21,$M4.1 41855 727 519 -22155 -27315 0 0 *57
1582850767.28,$M4.1 41856 725 515 -22155 -27315 0 0 *5A
1582850768.34,$M4.1 41857 725 519 -22155 -27315 0 0 *57
1582850769.45,$M4.1 41858 727 515 -22155 -27315 0 0 *56
1582850770.5,$M4.1 41859 725 515 -22155 -27315 0 0 *55
1582850771.6,$M4.1 41860 727 511 -22155 -27315 0 0 *59
1582850772.69,$M4.1 41861 727 515 -22155 -27315 0 0 *5C
1582850773.75,$M4.1 41862 725 507 -22155 -27315 0 0 *5E
1582850774.86,$M4.1 41863 725 505 -22155 -27315 0 0 *5D
1582850775.97,$M4.1 41864 727 501 -22155 -27315 0 0 *5C
1582850777.11,$M4.1 41865 727 497 -22155 -27315 0 0 *53
1582850778.19,$M4.1 41866 725 497 -22155 -27315 0 0 *52
1582850779.33,$M4.1 41867 727 505 -22155 -27315 0 0 *5B
1582850780.41,$M4.1 41868 727 515 -22155 -27315 0 0 *55
1582850781.51,$M4.1 41869 727 507 -22155 -27315 0 0 *57
1582850782.6,$M4.1 41870 727 511 -22155 -27315 0 0 *58
1582850783.67,$M4.1 41871 725 507 -22155 -27315 0 0 *5C
1582850784.74,$M4.1 41872 725 519 -22155 -27315 0 0 *50
1582850785.82,$M4.1 41873 725 527 -22155 -27315 0 0 *5C
1582850786.92,$M4.1 41874 727 523 -22155 -27315 0 0 *5D
1582850788.01,$M4.1 41875 727 523 -22155 -27315 0 0 *5C
1582850789.11,$M4.1 41876 727 523 -22155 -27315 0 0 *5F
1582850790.21,$M4.1 41877 727 523 -22155 -27315 0 0 *5E
1582850791.3,$M4.1 41878 729 527 -22155 -27315 0 0 *5B
1582850792.38,$M4.1 41879 729 527 -22155 -27315 0 0 *5A
1582850793.45,$M4.1 41880 729 529 -22155 -27315 0 0 *52
1582850794.57,$M4.1 41881 727 527 -22155 -27315 0 0 *53
1582850795.64,$M4.1 41882 729 523 -22155 -27315 0 0 *5A
1582850796.74,$M4.1 41883 727 519 -22155 -27315 0 0 *5C
1582850797.82,$M4.1 41884 731 523 -22155 -27315 0 0 *55
1582850798.94,$M4.1 41885 731 527 -22155 -27315 0 0 *50
1582850800.01,$M4.1 41886 729 511 -22155 -27315 0 0 *5F
1582850801.11,$M4.1 41887 729 493 -22155 -27315 0 0 *55
1582850802.23,$M4.1 41888 731 497 -22155 -27315 0 0 *57
1582850803.33,$M4.1 41889 729 493 -22155 -27315 0 0 *5B
1582850804.46,$M4.1 41890 727 501 -22155 -27315 0 0 *57
1582850805.53,$M4.1 41891 729 515 -22155 -27315 0 0 *5D
1582850806.6,$M4.1 41892 729 515 -22155 -27315 0 0 *5E
1582850807.67,$M4.1 41893 729 523 -22155 -27315 0 0 *5A
1582850808.74,$M4.1 41894 729 523 -22155 -27315 0 0 *5D
1582850809.84,$M4.1 41895 731 527 -22155 -27315 0 0 *51
1582850810.96,$M4.1 41896 731 527 -22155 -27315 0 0 *52
1582850812.04,$M4.1 41897 731 529 -22155 -27315 0 0 *5D
1582850813.13,$M4.1 41898 731 529 -22155 -27315 0 0 *52
1582850814.2,$M4.1 41899 729 529 -22155 -27315 0 0 *5A
1582850815.29,$M4.1 41900 731 545 -22155 -27315 0 0 *58
1582850816.4,$M4.1 41901 731 555 -22155 -27315 0 0 *58
1582850817.46,$M4.1 41902 733 545 -22155 -27315 0 0 *58
1582850818.53,$M4.1 41903 729 549 -22155 -27315 0 0 *5E
1582850819.63,$M4.1 41904 731 549 -22155 -27315 0 0 *50
1582850820.71,$M4.1 41905 731 545 -22155 -27315 0 0 *5D
1582850821.78,$M4.1 41906 733 533 -22155 -27315 0 0 *5D
1582850822.88,$M4.1 41907 731 523 -22155 -27315 0 0 *5F
1582850823.98,$M4.1 41908 735 527 -22155 -27315 0 0 *50
1582850825.07,$M4.1 41909 733 519 -22155 -27315 0 0 *5A
1582850826.14,$M4.1 41910 733 515 -22155 -27315 0 0 *5E
1582850827.21,$M4.1 41911 733 511 -22155 -27315 0 0 *5B
1582850828.28,$M4.1 41912 733 519 -22155 -27315 0 0 *50
1582850829.36,$M4.1 41913 733 519 -22155 -27315 0 0 *51
1582850830.43,$M4.1 41914 733 507 -22155 -27315 0 0 *59
1582850831.52,$M4.1 41915 731 507 -22155 -27315 0 0 *5A
1582850832.59,$M4.1 41916 733 507 -22155 -27315 0 0 *5B
1582850833.69,$M4.1 41917 733 505 -22155 -27315 0 0 *58
1582850834.77,$M4.1 41918 731 511 -22155 -27315 0 0 *50
1582850835.87,$M4.1 41919 731 511 -22155 -27315 0 0 *51
1582850836.94,$M4.1 41920 733 515 -22155 -27315 0 0 *5D
1582850838.0,$M4.1 41921 733 515 -22155 -27315 0 0 *5C
1582850839.08,$M4.1 41922 733 523 -22155 -27315 0 0 *5A
1582850840.15,$M4.1 41923 733 519 -22155 -27315 0 0 *52
1582850841.24,$M4.1 41924 731 511 -22155 -27315 0 0 *5F
1582850842.32,$M4.1 41925 733 519 -22155 -27315 0 0 *54
1582850843.41,$M4.1 41926 733 527 -22155 -27315 0 0 *5A
1582850844.49,$M4.1 41927 735 533 -22155 -27315 0 0 *58
1582850845.56,$M4.1 41928 733 523 -22155 -27315 0 0 *50
1582850846.63,$M4.1 41929 733 529 -22155 -27315 0 0 *5B
1582850847.7,$M4.1 41930 733 523 -22155 -27315 0 0 *59
1582850848.79,$M4.1 41931 735 529 -22155 -27315 0 0 *54
1582850849.89,$M4.1 41932 733 527 -22155 -27315 0 0 *5F
1582850850.97,$M4.1 41933 735 533 -22155 -27315 0 0 *5D
1582850852.07,$M4.1 41934 735 519 -22155 -27315 0 0 *52
1582850853.16,$M4.1 41935 733 519 -22155 -27315 0 0 *55
1582850854.21,$M4.1 41936 733 515 -22155 -27315 0 0 *5A
1582850855.33,$M4.1 41937 735 527 -22155 -27315 0 0 *5C
1582850856.42,$M4.1 41938 735 529 -22155 -27315 0 0 *5D
1582850857.5,$M4.1 41939 733 523 -22155 -27315 0 0 *50
1582850858.59,$M4.1 41940 733 527 -22155 -27315 0 0 *5A
1582850859.67,$M4.1 41941 733 527 -22155 -27315 0 0 *5B
1582850860.76,$M4.1 41942 735 529 -22155 -27315 0 0 *50
1582850861.88,$M4.1 41943 735 527 -22155 -27315 0 0 *5F
1582850862.96,$M4.1 41944 733 527 -22155 -27315 0 0 *5E
1582850864.06,$M4.1 41945 735 523 -22155 -27315 0 0 *5D
1582850865.15,$M4.1 41946 735 511 -22155 -27315 0 0 *5F
1582850866.28,$M4.1 41947 735 497 -22155 -27315 0 0 *51
1582850867.38,$M4.1 41948 733 505 -22155 -27315 0 0 *52
1582850868.47,$M4.1 41949 735 507 -22155 -27315 0 0 *57
1582850869.57,$M4.1 41950 735 511 -22155 -27315 0 0 *58
1582850870.67,$M4.1 41951 733 505 -22155 -27315 0 0 *5A
1582850871.77,$M4.1 41952 733 501 -22155 -27315 0 0 *5D
1582850872.89,$M4.1 41953 735 493 -22155 -27315 0 0 *50
1582850874.01,$M4.1 41954 735 493 -22155 -27315 0 0 *57
1582850875.14,$M4.1 41955 735 493 -22155 -27315 0 0 *56
1582850876.21,$M4.1 41956 733 489 -22155 -27315 0 0 *58
1582850877.28,$M4.1 41957 733 489 -22155 -27315 0 0 *59
1582850878.41,$M4.1 41958 735 493 -22155 -27315 0 0 *5B
1582850879.48,$M4.1 41959 733 485 -22155 -27315 0 0 *5B
1582850880.55,$M4.1 41960 733 485 -22155 -27315 0 0 *51
1582850881.62,$M4.1 41961 733 489 -22155 -27315 0 0 *5C
1582850882.72,$M4.1 41962 733 493 -22155 -27315 0 0 *54
1582850883.79,$M4.1 41963 733 485 -22155 -27315 0 0 *52
1582850884.87,$M4.1 41964 733 489 -22155 -27315 0 0 *59
1582850885.99,$M4.1 41965 731 493 -22155 -27315 0 0 *51
1582850887.11,$M4.1 41966 731 497 -22155 -27315 0 0 *56
1582850888.21,$M4.1 41967 729 501 -22155 -27315 0 0 *50
1582850889.33,$M4.1 41968 731 497 -22155 -27315 0 0 *58
1582850890.43,$M4.1 41969 731 489 -22155 -27315 0 0 *56
1582850891.51,$M4.1 41970 731 489 -22155 -27315 0 0 *5E
1582850892.62,$M4.1 41971 731 485 -22155 -27315 0 0 *53
1582850893.68,$M4.1 41972 729 481 -22155 -27315 0 0 *5D
1582850894.75,$M4.1 41973 733 481 -22155 -27315 0 0 *57
1582850895.87,$M4.1 41974 731 493 -22155 -27315 0 0 *51
1582850896.99,$M4.1 41975 731 497 -22155 -27315 0 0 *54
1582850898.09,$M4.1 41976 729 501 -22155 -27315 0 0 *50
1582850899.17,$M4.1 41977 729 507 -22155 -27315 0 0 *57
1582850900.26,$M4.1 41978 731 511 -22155 -27315 0 0 *56
1582850901.36,$M4.1 41979 731 511 -22155 -27315 0 0 *57
1582850902.45,$M4.1 41980 731 515 -22155 -27315 0 0 *55
1582850903.55,$M4.1 41981 731 519 -22155 -27315 0 0 *58
1582850904.62,$M4.1 41982 733 507 -22155 -27315 0 0 *56
1582850905.69,$M4.1 41983 729 511 -22155 -27315 0 0 *5B
1582850906.79,$M4.1 41984 731 527 -22155 -27315 0 0 *50
1582850907.87,$M4.1 41985 733 523 -22155 -27315 0 0 *57
1582850908.96,$M4.1 41986 731 523 -22155 -27315 0 0 *56
1582850910.07,$M4.1 41987 731 527 -22155 -27315 0 0 *53
1582850911.14,$M4.1 41988 733 519 -22155 -27315 0 0 *53
1582850912.21,$M4.1 41989 733 515 -22155 -27315 0 0 *5E
1582850913.28,$M4.1 41990 733 523 -22155 -27315 0 0 *53
1582850914.35,$M4.1 41991 733 529 -22155 -27315 0 0 *58
1582850915.42,$M4.1 41992 733 523 -22155 -27315 0 0 *51
1582850916.51,$M4.1 41993 733 523 -22155 -27315 0 0 *50
1582850917.61,$M4.1 41994 735 527 -22155 -27315 0 0 *55
1582850918.69,$M4.1 41995 733 519 -22155 -27315 0 0 *5F
1582850919.78,$M4.1 41996 735 529 -22155 -27315 0 0 *59
1582850920.86,$M4.1 41997 735 529 -22155 -27315 0 0 *58
1582850921.96,$M4.1 41998 735 533 -22155 -27315 0 0 *5C
1582850923.05,$M4.1 41999 735 529 -22155 -27315 0 0 *56
1582850924.14,$M4.1 42000 733 527 -22155 -27315 0 0 *54
1582850925.21,$M4.1 42001 733 529 -22155 -27315 0 0 *5B
1582850926.29,$M4.1 42002 735 533 -22155 -27315 0 0 *55
1582850927.39,$M4.1 42003 735 533 -22155 -27315 0 0 *54
1582850928.48,$M4.1 42004 735 537 -22155 -27315 0 0 *57
1582850929.56,$M4.1 42005 735 537 -22155 -27315 0 0 *56
1582850930.63,$M4.1 42006 733 537 -22155 -27315 0 0 *53
1582850931.73,$M4.1 42007 735 537 -22155 -27315 0 0 *54
1582850932.82,$M4.1 42008 735 541 -22155 -27315 0 0 *5A
1582850933.9,$M4.1 42009 735 537 -22155 -27315 0 0 *5A
1582850935.0,$M4.1 42010 735 541 -22155 -27315 0 0 *53
1582850936.09,$M4.1 42011 739 549 -22155 -27315 0 0 *56
1582850937.21,$M4.1 42012 739 551 -22155 -27315 0 0 *5C
1582850938.32,$M4.1 42013 739 551 -22155 -27315 0 0 *5D
1582850939.38,$M4.1 42014 741 549 -22155 -27315 0 0 *5C
1582850940.46,$M4.1 42015 741 551 -22155 -27315 0 0 *54
1582850941.55,$M4.1 42016 741 555 -22155 -27315 0 0 *53
1582850942.65,$M4.1 42017 739 559 -22155 -27315 0 0 *51
1582850943.72,$M4.1 42018 741 563 -22155 -27315 0 0 *58
1582850944.77,$M4.1 42019 741 571 -22155 -27315 0 0 *5A
1582850945.84,$M4.1 42020 741 563 -22155 -27315 0 0 *53
1582850946.94,$M4.1 42021 743 563 -22155 -27315 0 0 *50
1582850948.01,$M4.1 42022 741 559 -22155 -27315 0 0 *58
1582850949.11,$M4.1 42023 743 555 -22155 -27315 0 0 *57
1582850950.2,$M4.1 42024 741 551 -22155 -27315 0 0 *56
1582850951.32,$M4.1 42025 743 555 -22155 -27315 0 0 *51
1582850952.4,$M4.1 42026 743 563 -22155 -27315 0 0 *57
1582850953.52,$M4.1 42027 743 555 -22155 -27315 0 0 *53
1582850954.59,$M4.1 42028 745 563 -22155 -27315 0 0 *5F
