1583700141.94,$M4.1 31947 731 485 -22155 -27315 0 0 *51
1583700143.03,$M4.1 31948 731 481 -22155 -27315 0 0 *5A
1583700144.13,$M4.1 31949 729 479 -22155 -27315 0 0 *55
1583700145.23,$M4.1 31950 729 479 -22155 -27315 0 0 *5D
1583700146.33,$M4.1 31951 729 475 -22155 -27315 0 0 *50
1583700147.4,$M4.1 31952 729 481 -22155 -27315 0 0 *58
1583700148.52,$M4.1 31953 731 479 -22155 -27315 0 0 *57
1583700149.64,$M4.1 31954 727 471 -22155 -27315 0 0 *5F
1583700150.75,$M4.1 31955 727 475 -22155 -27315 0 0 *5A
1583700151.84,$M4.1 31956 729 481 -22155 -27315 0 0 *5C
1583700152.93,$M4.1 31957 729 479 -22155 -27315 0 0 *5A
1583700154.04,$M4.1 31958 727 479 -22155 -27315 0 0 *5B
1583700155.13,$M4.1 31959 729 481 -22155 -27315 0 0 *53
1583700156.24,$M4.1 31960 727 475 -22155 -27315 0 0 *5C
1583700157.35,$M4.1 31961 729 479 -22155 -27315 0 0 *5F
1583700158.43,$M4.1 31962 729 479 -22155 -27315 0 0 *5C
1583700159.56,$M4.1 31963 727 479 -22155 -27315 0 0 *53
1583700160.63,$M4.1 31964 729 481 -22155 -27315 0 0 *5D
1583700161.72,$M4.1 31965 729 479 -22155 -27315 0 0 *5B
1583700162.82,$M4.1 31966 729 479 -22155 -27315 0 0 *58
1583700163.92,$M4.1 31967 729 475 -22155 -27315 0 0 *55
1583700165.04,$M4.1 31968 727 471 -22155 -27315 0 0 *50
1583700166.17,$M4.1 31969 727 479 -22155 -27315 0 0 *59
1583700167.24,$M4.1 31970 729 481 -22155 -27315 0 0 *58
1583700168.31,$M4.1 31971 729 481 -22155 -27315 0 0 *59
1583700169.43,$M4.1 31972 727 471 -22155 -27315 0 0 *5B
1583700170.56,$M4.1 31973 727 475 -22155 -27315 0 0 *5E
1583700171.65,$M4.1 31974 729 479 -22155 -27315 0 0 *5B
1583700172.75,$M4.1 31975 729 479 -22155 -27315 0 0 *5A
1583700173.83,$M4.1 31976 725 479 -22155 -27315 0 0 *55
1583700174.93,$M4.1 31977 729 479 -22155 -27315 0 0 *58
1583700176.04,$M4.1 31978 725 479 -22155 -27315 0 0 *5B
1583700177.15,$M4.1 31979 727 475 -22155 -27315 0 0 *54
1583700178.27,$M4.1 31980 727 471 -22155 -27315 0 0 *56
1583700179.37,$M4.1 31981 725 471 -22155 -27315 0 0 *55
1583700180.51,$M4.1 31982 727 471 -22155 -27315 0 0 *54
1583700181.59,$M4.1 31983 731 481 -22155 -27315 0 0 *5D
1583700182.71,$M4.1 31984 727 475 -22155 -27315 0 0 *56
1583700183.83,$M4.1 31985 727 479 -22155 -27315 0 0 *5B
1583700184.94,$M4.1 31986 727 475 -22155 -27315 0 0 *54
1583700186.08,$M4.1 31987 727 475 -22155 -27315 0 0 *55
1583700187.16,$M4.1 31988 725 475 -22155 -27315 0 0 *58
1583700188.28,$M4.1 31989 727 475 -22155 -27315 0 0 *5B
1583700189.38,$M4.1 31990 729 479 -22155 -27315 0 0 *51
1583700190.5,$M4.1 31991 727 475 -22155 -27315 0 0 *52
1583700191.6,$M4.1 31992 729 479 -22155 -27315 0 0 *53
1583700192.72,$M4.1 31993 727 475 -22155 -27315 0 0 *50
1583700193.8,$M4.1 31994 731 481 -22155 -27315 0 0 *5B
1583700194.87,$M4.1 31995 729 481 -22155 -27315 0 0 *53
1583700195.97,$M4.1 31996 725 475 -22155 -27315 0 0 *57
1583700197.09,$M4.1 31997 727 479 -22155 -27315 0 0 *58
1583700198.21,$M4.1 31998 727 475 -22155 -27315 0 0 *5B
1583700199.32,$M4.1 31999 727 475 -22155 -27315 0 0 *5A
1583700200.44,$M4.1 32000 727 479 -22155 -27315 0 0 *5C
1583700201.57,$M4.1 32001 727 479 -22155 -27315 0 0 *5D
1583700202.69,$M4.1 32002 727 475 -22155 -27315 0 0 *52
1583700203.78,$M4.1 32003 725 475 -22155 -27315 0 0 *51
1583700204.88,$M4.1 32004 725 475 -22155 -27315 0 0 *56
1583700206.0,$M4.1 32005 727 479 -22155 -27315 0 0 *59
1583700207.11,$M4.1 32006 727 471 -22155 -27315 0 0 *52
1583700208.21,$M4.1 32007 725 475 -22155 -27315 0 0 *55
1583700209.33,$M4.1 32008 727 479 -22155 -27315 0 0 *54
1583700210.42,$M4.1 32009 725 479 -22155 -27315 0 0 *57
1583700211.52,$M4.1 32010 725 475 -22155 -27315 0 0 *53
1583700212.59,$M4.1 32011 729 481 -22155 -27315 0 0 *55
1583700213.7,$M4.1 32012 727 475 -22155 -27315 0 0 *53
1583700214.82,$M4.1 32013 727 467 -22155 -27315 0 0 *51
1583700215.95,$M4.1 32014 727 475 -22155 -27315 0 0 *55
1583700217.04,$M4.1 32015 725 475 -22155 -27315 0 0 *56
1583700218.16,$M4.1 32016 727 475 -22155 -27315 0 0 *57
1583700219.27,$M4.1 32017 727 475 -22155 -27315 0 0 *56
1583700220.38,$M4.1 32018 725 479 -22155 -27315 0 0 *57
1583700221.46,$M4.1 32019 725 475 -22155 -27315 0 0 *5A
1583700222.58,$M4.1 32020 727 479 -22155 -27315 0 0 *5E
1583700223.68,$M4.1 32021 729 479 -22155 -27315 0 0 *51
1583700224.8,$M4.1 32022 727 475 -22155 -27315 0 0 *50
1583700225.9,$M4.1 32023 725 479 -22155 -27315 0 0 *5F
1583700227.01,$M4.1 32024 727 471 -22155 -27315 0 0 *52
1583700228.13,$M4.1 32025 727 475 -22155 -27315 0 0 *57
1583700229.25,$M4.1 32026 727 475 -22155 -27315 0 0 *54
1583700230.35,$M4.1 32027 725 475 -22155 -27315 0 0 *57
1583700231.45,$M4.1 32028 725 471 -22155 -27315 0 0 *5C
1583700232.55,$M4.1 32029 725 475 -22155 -27315 0 0 *59
1583700233.64,$M4.1 32030 725 471 -22155 -27315 0 0 *55
1583700234.77,$M4.1 32031 727 471 -22155 -27315 0 0 *56
1583700235.87,$M4.1 32032 725 471 -22155 -27315 0 0 *57
1583700236.98,$M4.1 32033 725 475 -22155 -27315 0 0 *52
1583700238.09,$M4.1 32034 727 479 -22155 -27315 0 0 *5B
1583700239.18,$M4.1 32035 725 475 -22155 -27315 0 0 *54
1583700240.31,$M4.1 32036 727 471 -22155 -27315 0 0 *51
1583700241.43,$M4.1 32037 727 475 -22155 -27315 0 0 *54
1583700242.53,$M4.1 32038 725 475 -22155 -27315 0 0 *59
1583700243.6,$M4.1 32039 729 481 -22155 -27315 0 0 *5F
1583700244.7,$M4.1 32040 725 475 -22155 -27315 0 0 *56
1583700245.79,$M4.1 32041 725 475 -22155 -27315 0 0 *57
1583700246.9,$M4.1 32042 727 475 -22155 -27315 0 0 *56
1583700248.0,$M4.1 32043 725 479 -22155 -27315 0 0 *59
1583700249.12,$M4.1 32044 727 479 -22155 -27315 0 0 *5C
1583700250.22,$M4.1 32045 725 475 -22155 -27315 0 0 *53
1583700251.31,$M4.1 32046 725 475 -22155 -27315 0 0 *50
1583700252.41,$M4.1 32047 725 475 -22155 -27315 0 0 *51
1583700253.53,$M4.1 32048 727 479 -22155 -27315 0 0 *50
1583700254.63,$M4.1 32049 725 475 -22155 -27315 0 0 *5F
1583700255.73,$M4.1 32050 725 479 -22155 -27315 0 0 *5B
1583700256.85,$M4.1 32051 727 479 -22155 -27315 0 0 *58
1583700257.93,$M4.1 32052 725 479 -22155 -27315 0 0 *59
1583700259.06,$M4.1 32053 727 479 -22155 -27315 0 0 *5A
1583700260.15,$M4.1 32054 729 479 -22155 -27315 0 0 *53
1583700261.28,$M4.1 32055 723 475 -22155 -27315 0 0 *54
1583700262.4,$M4.1 32056 727 475 -22155 -27315 0 0 *53
1583700263.49,$M4.1 32057 725 475 -22155 -27315 0 0 *50
1583700264.59,$M4.1 32058 725 475 -22155 -27315 0 0 *5F
1583700265.69,$M4.1 32059 725 475 -22155 -27315 0 0 *5E
1583700266.77,$M4.1 32060 725 479 -22155 -27315 0 0 *58
1583700267.89,$M4.1 32061 727 475 -22155 -27315 0 0 *57
1583700268.99,$M4.1 32062 725 475 -22155 -27315 0 0 *56
1583700270.09,$M4.1 32063 725 475 -22155 -27315 0 0 *57
1583700271.21,$M4.1 32064 727 471 -22155 -27315 0 0 *56
1583700272.31,$M4.1 32065 725 479 -22155 -27315 0 0 *5D
1583700273.4,$M4.1 32066 725 479 -22155 -27315 0 0 *5E
1583700274.5,$M4.1 32067 725 475 -22155 -27315 0 0 *53
1583700275.58,$M4.1 32068 725 479 -22155 -27315 0 0 *50
1583700276.7,$M4.1 32069 727 479 -22155 -27315 0 0 *53
1583700277.8,$M4.1 32070 725 479 -22155 -27315 0 0 *59
1583700278.87,$M4.1 32071 725 481 -22155 -27315 0 0 *5F
1583700279.96,$M4.1 32072 725 479 -22155 -27315 0 0 *5B
1583700281.03,$M4.1 32073 725 485 -22155 -27315 0 0 *59
1583700282.1,$M4.1 32074 725 481 -22155 -27315 0 0 *5A
1583700283.17,$M4.1 32075 725 485 -22155 -27315 0 0 *5F
1583700284.23,$M4.1 32076 725 485 -22155 -27315 0 0 *5C
1583700285.29,$M4.1 32077 725 485 -22155 -27315 0 0 *5D
1583700286.39,$M4.1 32078 727 489 -22155 -27315 0 0 *5C
1583700287.46,$M4.1 32079 725 485 -22155 -27315 0 0 *53
1583700288.56,$M4.1 32080 727 485 -22155 -27315 0 0 *57
1583700289.63,$M4.1 32081 725 489 -22155 -27315 0 0 *58
1583700290.7,$M4.1 32082 725 489 -22155 -27315 0 0 *5B
1583700291.78,$M4.1 32083 725 501 -22155 -27315 0 0 *5B
1583700292.89,$M4.1 32084 725 497 -22155 -27315 0 0 *52
1583700294.0,$M4.1 32085 727 505 -22155 -27315 0 0 *5B
1583700295.1,$M4.1 32086 725 497 -22155 -27315 0 0 *50
1583700296.22,$M4.1 32087 727 497 -22155 -27315 0 0 *53
1583700297.32,$M4.1 32088 725 497 -22155 -27315 0 0 *5E
1583700298.44,$M4.1 32089 727 501 -22155 -27315 0 0 *53
1583700299.54,$M4.1 32090 727 489 -22155 -27315 0 0 *5A
1583700300.63,$M4.1 32091 727 481 -22155 -27315 0 0 *53
1583700301.7,$M4.1 32092 725 481 -22155 -27315 0 0 *52
1583700302.8,$M4.1 32093 727 481 -22155 -27315 0 0 *51
1583700303.87,$M4.1 32094 729 481 -22155 -27315 0 0 *58
1583700304.95,$M4.1 32095 725 479 -22155 -27315 0 0 *52
1583700306.05,$M4.1 32096 727 481 -22155 -27315 0 0 *54
1583700307.14,$M4.1 32097 727 481 -22155 -27315 0 0 *55
1583700308.21,$M4.1 32098 725 481 -22155 -27315 0 0 *58
1583700309.29,$M4.1 32099 727 485 -22155 -27315 0 0 *5F
1583700310.41,$M4.1 32100 727 479 -22155 -27315 0 0 *5D
1583700311.48,$M4.1 32101 729 481 -22155 -27315 0 0 *55
1583700312.61,$M4.1 32102 727 479 -22155 -27315 0 0 *5F
1583700313.7,$M4.1 32103 729 479 -22155 -27315 0 0 *50
1583700314.8,$M4.1 32104 727 481 -22155 -27315 0 0 *5E
1583700315.85,$M4.1 32105 725 481 -22155 -27315 0 0 *5D
1583700316.92,$M4.1 32106 725 481 -22155 -27315 0 0 *5E
1583700318.02,$M4.1 32107 725 475 -22155 -27315 0 0 *54
1583700319.09,$M4.1 32108 729 481 -22155 -27315 0 0 *5C
1583700320.21,$M4.1 32109 727 479 -22155 -27315 0 0 *54
1583700321.3,$M4.1 32110 725 475 -22155 -27315 0 0 *52
1583700322.41,$M4.1 32111 727 475 -22155 -27315 0 0 *51
1583700323.51,$M4.1 32112 731 485 -22155 -27315 0 0 *5A
1583700324.63,$M4.1 32113 727 479 -22155 -27315 0 0 *5F
1583700325.7,$M4.1 32114 729 481 -22155 -27315 0 0 *51
1583700326.8,$M4.1 32115 725 475 -22155 -27315 0 0 *57
1583700327.89,$M4.1 32116 729 479 -22155 -27315 0 0 *54
1583700329.0,$M4.1 32117 727 479 -22155 -27315 0 0 *5B
1583700330.11,$M4.1 32118 729 479 -22155 -27315 0 0 *5A
1583700331.21,$M4.1 32119 725 475 -22155 -27315 0 0 *5B
1583700332.32,$M4.1 32120 727 479 -22155 -27315 0 0 *5F
1583700333.41,$M4.1 32121 725 479 -22155 -27315 0 0 *5C
1583700334.51,$M4.1 32122 725 475 -22155 -27315 0 0 *53
1583700335.63,$M4.1 32123 727 479 -22155 -27315 0 0 *5C
1583700336.75,$M4.1 32124 727 479 -22155 -27315 0 0 *5B
1583700337.81,$M4.1 32125 729 481 -22155 -27315 0 0 *53
1583700338.92,$M4.1 32126 725 475 -22155 -27315 0 0 *57
1583700340.03,$M4.1 32127 723 475 -22155 -27315 0 0 *50
1583700341.15,$M4.1 32128 727 479 -22155 -27315 0 0 *57
1583700342.27,$M4.1 32129 723 475 -22155 -27315 0 0 *5E
1583700343.38,$M4.1 32130 727 475 -22155 -27315 0 0 *52
1583700344.49,$M4.1 32131 725 479 -22155 -27315 0 0 *5D
1583700345.57,$M4.1 32132 725 475 -22155 -27315 0 0 *52
1583700346.67,$M4.1 32133 725 475 -22155 -27315 0 0 *53
1583700347.77,$M4.1 32134 725 479 -22155 -27315 0 0 *58
1583700348.89,$M4.1 32135 727 479 -22155 -27315 0 0 *5B
1583700349.96,$M4.1 32136 725 481 -22155 -27315 0 0 *5D
1583700351.05,$M4.1 32137 725 479 -22155 -27315 0 0 *5B
1583700352.15,$M4.1 32138 725 479 -22155 -27315 0 0 *54
1583700353.22,$M4.1 32139 725 485 -22155 -27315 0 0 *56
1583700354.3,$M4.1 32140 727 481 -22155 -27315 0 0 *5E
1583700355.37,$M4.1 32141 725 481 -22155 -27315 0 0 *5D
1583700356.44,$M4.1 32142 725 481 -22155 -27315 0 0 *5E
1583700357.51,$M4.1 32143 725 481 -22155 -27315 0 0 *5F
1583700358.6,$M4.1 32144 723 481 -22155 -27315 0 0 *5E
1583700359.67,$M4.1 32145 725 489 -22155 -27315 0 0 *51
1583700360.77,$M4.1 32146 725 505 -22155 -27315 0 0 *57
1583700361.87,$M4.1 32147 725 501 -22155 -27315 0 0 *52
1583700362.97,$M4.1 32148 725 501 -22155 -27315 0 0 *5D
1583700364.09,$M4.1 32149 727 501 -22155 -27315 0 0 *5E
1583700365.2,$M4.1 32150 727 497 -22155 -27315 0 0 *58
1583700366.34,$M4.1 32151 723 493 -22155 -27315 0 0 *59
1583700367.45,$M4.1 32152 727 501 -22155 -27315 0 0 *54
1583700368.57,$M4.1 32153 727 497 -22155 -27315 0 0 *5B
1583700369.67,$M4.1 32154 725 501 -22155 -27315 0 0 *50
1583700370.74,$M4.1 32155 725 489 -22155 -27315 0 0 *50
1583700371.81,$M4.1 32156 725 489 -22155 -27315 0 0 *53
1583700372.94,$M4.1 32157 727 497 -22155 -27315 0 0 *5F
1583700374.06,$M4.1 32158 727 497 -22155 -27315 0 0 *50
1583700375.15,$M4.1 32159 725 501 -22155 -27315 0 0 *5D
1583700376.28,$M4.1 32160 727 501 -22155 -27315 0 0 *55
1583700377.4,$M4.1 32161 727 497 -22155 -27315 0 0 *5A
1583700378.5,$M4.1 32162 725 497 -22155 -27315 0 0 *5B
1583700379.58,$M4.1 32163 725 497 -22155 -27315 0 0 *5A
1583700380.69,$M4.1 32164 727 489 -22155 -27315 0 0 *50
1583700381.79,$M4.1 32165 727 485 -22155 -27315 0 0 *5D
1583700382.9,$M4.1 32166 727 497 -22155 -27315 0 0 *5D
1583700384.02,$M4.1 32167 727 501 -22155 -27315 0 0 *52
1583700385.12,$M4.1 32168 727 485 -22155 -27315 0 0 *50
1583700386.22,$M4.1 32169 727 489 -22155 -27315 0 0 *5D
1583700387.31,$M4.1 32170 727 481 -22155 -27315 0 0 *5D
1583700388.39,$M4.1 32171 727 481 -22155 -27315 0 0 *5C
1583700389.5,$M4.1 32172 727 485 -22155 -27315 0 0 *5B
1583700390.61,$M4.1 32173 727 479 -22155 -27315 0 0 *59
1583700391.68,$M4.1 32174 729 481 -22155 -27315 0 0 *57
1583700392.75,$M4.1 32175 729 481 -22155 -27315 0 0 *56
1583700393.85,$M4.1 32176 727 481 -22155 -27315 0 0 *5B
1583700394.94,$M4.1 32177 727 485 -22155 -27315 0 0 *5E
1583700396.01,$M4.1 32178 729 481 -22155 -27315 0 0 *5B
1583700397.13,$M4.1 32179 727 479 -22155 -27315 0 0 *53
1583700398.2,$M4.1 32180 729 481 -22155 -27315 0 0 *5C
1583700399.28,$M4.1 32181 729 481 -22155 -27315 0 0 *5D
1583700400.4,$M4.1 32182 727 479 -22155 -27315 0 0 *57
1583700401.48,$M4.1 32183 727 481 -22155 -27315 0 0 *51
1583700402.58,$M4.1 32184 727 481 -22155 -27315 0 0 *56
1583700403.65,$M4.1 32185 725 481 -22155 -27315 0 0 *55
1583700404.74,$M4.1 32186 727 481 -22155 -27315 0 0 *54
1583700405.86,$M4.1 32187 727 479 -22155 -27315 0 0 *52
1583700406.93,$M4.1 32188 729 481 -22155 -27315 0 0 *54
1583700408.03,$M4.1 32189 727 485 -22155 -27315 0 0 *5F
1583700409.1,$M4.1 32190 725 485 -22155 -27315 0 0 *55
1583700410.17,$M4.1 32191 725 481 -22155 -27315 0 0 *50
1583700411.23,$M4.1 32192 725 489 -22155 -27315 0 0 *5B
1583700412.3,$M4.1 32193 725 485 -22155 -27315 0 0 *56
1583700413.39,$M4.1 32194 727 489 -22155 -27315 0 0 *5F
1583700414.49,$M4.1 32195 727 489 -22155 -27315 0 0 *5E
1583700415.59,$M4.1 32196 729 497 -22155 -27315 0 0 *5C
1583700416.69,$M4.1 32197 727 489 -22155 -27315 0 0 *5C
1583700417.78,$M4.1 32198 727 485 -22155 -27315 0 0 *5F
1583700418.88,$M4.1 32199 727 481 -22155 -27315 0 0 *5A
1583700419.95,$M4.1 32200 725 481 -22155 -27315 0 0 *5B
1583700421.03,$M4.1 32201 727 481 -22155 -27315 0 0 *58
1583700422.1,$M4.1 32202 725 481 -22155 -27315 0 0 *59
1583700423.21,$M4.1 32203 727 485 -22155 -27315 0 0 *5E
1583700424.29,$M4.1 32204 727 481 -22155 -27315 0 0 *5D
1583700425.39,$M4.1 32205 725 479 -22155 -27315 0 0 *59
1583700426.48,$M4.1 32206 725 479 -22155 -27315 0 0 *5A
1583700427.58,$M4.1 32207 727 485 -22155 -27315 0 0 *5A
1583700428.66,$M4.1 32208 727 481 -22155 -27315 0 0 *51
1583700429.77,$M4.1 32209 727 481 -22155 -27315 0 0 *50
1583700430.87,$M4.1 32210 725 479 -22155 -27315 0 0 *5D
1583700431.98,$M4.1 32211 727 479 -22155 -27315 0 0 *5E
1583700433.1,$M4.1 32212 727 479 -22155 -27315 0 0 *5D
1583700434.19,$M4.1 32213 725 479 -22155 -27315 0 0 *5E
1583700435.29,$M4.1 32214 727 481 -22155 -27315 0 0 *5C
1583700436.37,$M4.1 32215 727 481 -22155 -27315 0 0 *5D
1583700437.47,$M4.1 32216 727 481 -22155 -27315 0 0 *5E
1583700438.56,$M4.1 32217 727 481 -22155 -27315 0 0 *5F
1583700439.66,$M4.1 32218 727 481 -22155 -27315 0 0 *50
1583700440.73,$M4.1 32219 725 481 -22155 -27315 0 0 *53
1583700441.8,$M4.1 32220 725 481 -22155 -27315 0 0 *59
1583700442.92,$M4.1 32221 727 479 -22155 -27315 0 0 *5D
1583700444.03,$M4.1 32222 727 479 -22155 -27315 0 0 *5E
1583700445.12,$M4.1 32223 727 481 -22155 -27315 0 0 *58
1583700446.19,$M4.1 32224 725 481 -22155 -27315 0 0 *5D
1583700447.31,$M4.1 32225 727 479 -22155 -27315 0 0 *59
1583700448.41,$M4.1 32226 725 479 -22155 -27315 0 0 *58
1583700449.49,$M4.1 32227 727 481 -22155 -27315 0 0 *5C
1583700450.61,$M4.1 32228 727 479 -22155 -27315 0 0 *54
1583700451.68,$M4.1 32229 725 481 -22155 -27315 0 0 *50
1583700452.78,$M4.1 32230 727 481 -22155 -27315 0 0 *5A
1583700453.9,$M4.1 32231 727 479 -22155 -27315 0 0 *5C
1583700454.97,$M4.1 32232 725 485 -22155 -27315 0 0 *5E
1583700456.04,$M4.1 32233 725 481 -22155 -27315 0 0 *5B
1583700457.12,$M4.1 32234 727 481 -22155 -27315 0 0 *5E
1583700458.24,$M4.1 32235 727 479 -22155 -27315 0 0 *58
1583700459.34,$M4.1 32236 727 481 -22155 -27315 0 0 *5C
1583700460.43,$M4.1 32237 727 481 -22155 -27315 0 0 *5D
1583700461.54,$M4.1 32238 727 479 -22155 -27315 0 0 *55
1583700462.66,$M4.1 32239 727 479 -22155 -27315 0 0 *54
1583700463.79,$M4.1 32240 727 479 -22155 -27315 0 0 *5A
1583700464.91,$M4.1 32241 727 479 -22155 -27315 0 0 *5B
1583700466.0,$M4.1 32242 725 479 -22155 -27315 0 0 *5A
1583700467.07,$M4.1 32243 725 485 -22155 -27315 0 0 *58
1583700468.2,$M4.1 32244 727 479 -22155 -27315 0 0 *5E
1583700469.32,$M4.1 32245 727 479 -22155 -27315 0 0 *5F
1583700470.43,$M4.1 32246 727 475 -22155 -27315 0 0 *50
1583700471.53,$M4.1 32247 727 485 -22155 -27315 0 0 *5E
1583700472.59,$M4.1 32248 725 481 -22155 -27315 0 0 *57
1583700473.72,$M4.1 32249 727 479 -22155 -27315 0 0 *53
1583700474.84,$M4.1 32250 727 479 -22155 -27315 0 0 *5B
1583700475.96,$M4.1 32251 727 479 -22155 -27315 0 0 *5A
1583700477.07,$M4.1 32252 727 479 -22155 -27315 0 0 *59
1583700478.19,$M4.1 32253 727 479 -22155 -27315 0 0 *58
1583700479.32,$M4.1 32254 727 479 -22155 -27315 0 0 *5F
1583700480.41,$M4.1 32255 725 479 -22155 -27315 0 0 *5C
1583700481.51,$M4.1 32256 725 479 -22155 -27315 0 0 *5F
1583700482.6,$M4.1 32257 725 475 -22155 -27315 0 0 *52
1583700483.7,$M4.1 32258 725 479 -22155 -27315 0 0 *51
1583700484.8,$M4.1 32259 725 471 -22155 -27315 0 0 *58
1583700485.92,$M4.1 32260 727 479 -22155 -27315 0 0 *58
1583700487.03,$M4.1 32261 727 479 -22155 -27315 0 0 *59
1583700488.13,$M4.1 32262 725 479 -22155 -27315 0 0 *58
1583700489.25,$M4.1 32263 727 475 -22155 -27315 0 0 *57
1583700490.35,$M4.1 32264 725 475 -22155 -27315 0 0 *52
1583700491.47,$M4.1 32265 727 475 -22155 -27315 0 0 *51
1583700492.56,$M4.1 32266 725 479 -22155 -27315 0 0 *5C
1583700493.66,$M4.1 32267 725 479 -22155 -27315 0 0 *5D
1583700494.77,$M4.1 32268 727 479 -22155 -27315 0 0 *50
1583700495.88,$M4.1 32269 725 479 -22155 -27315 0 0 *53
1583700496.99,$M4.1 32270 727 479 -22155 -27315 0 0 *59
1583700498.08,$M4.1 32271 725 479 -22155 -27315 0 0 *5A
1583700499.18,$M4.1 32272 725 475 -22155 -27315 0 0 *55
1583700500.28,$M4.1 32273 725 475 -22155 -27315 0 0 *54
1583700501.37,$M4.1 32274 725 479 -22155 -27315 0 0 *5F
1583700502.47,$M4.1 32275 725 479 -22155 -27315 0 0 *5E
1583700503.59,$M4.1 32276 727 479 -22155 -27315 0 0 *5F
1583700504.69,$M4.1 32277 725 479 -22155 -27315 0 0 *5C
1583700505.82,$M4.1 32278 727 475 -22155 -27315 0 0 *5D
1583700506.91,$M4.1 32279 725 475 -22155 -27315 0 0 *5E
1583700508.04,$M4.1 32280 727 479 -22155 -27315 0 0 *56
1583700509.12,$M4.1 32281 725 479 -22155 -27315 0 0 *55
1583700510.22,$M4.1 32282 725 475 -22155 -27315 0 0 *5A
1583700511.33,$M4.1 32283 725 475 -22155 -27315 0 0 *5B
1583700512.44,$M4.1 32284 727 475 -22155 -27315 0 0 *5E
1583700513.54,$M4.1 32285 729 479 -22155 -27315 0 0 *5D
1583700514.68,$M4.1 32286 727 467 -22155 -27315 0 0 *5F
1583700515.76,$M4.1 32287 725 479 -22155 -27315 0 0 *53
1583700516.86,$M4.1 32288 725 475 -22155 -27315 0 0 *50
1583700517.97,$M4.1 32289 725 479 -22155 -27315 0 0 *5D
1583700519.08,$M4.1 32290 727 479 -22155 -27315 0 0 *57
1583700520.2,$M4.1 32291 727 475 -22155 -27315 0 0 *5A
1583700521.32,$M4.1 32292 723 467 -22155 -27315 0 0 *5E
1583700522.42,$M4.1 32293 725 475 -22155 -27315 0 0 *5A
1583700523.52,$M4.1 32294 725 479 -22155 -27315 0 0 *51
1583700524.64,$M4.1 32295 723 475 -22155 -27315 0 0 *5A
1583700525.74,$M4.1 32296 725 479 -22155 -27315 0 0 *53
1583700526.86,$M4.1 32297 727 479 -22155 -27315 0 0 *50
1583700527.96,$M4.1 32298 725 479 -22155 -27315 0 0 *5D
1583700529.06,$M4.1 32299 725 475 -22155 -27315 0 0 *50
1583700530.14,$M4.1 32300 725 475 -22155 -27315 0 0 *51
1583700531.25,$M4.1 32301 725 479 -22155 -27315 0 0 *5C
1583700532.35,$M4.1 32302 725 479 -22155 -27315 0 0 *5F
1583700533.46,$M4.1 32303 727 475 -22155 -27315 0 0 *50
1583700534.57,$M4.1 32304 725 475 -22155 -27315 0 0 *55
1583700535.68,$M4.1 32305 727 479 -22155 -27315 0 0 *5A
1583700536.8,$M4.1 32306 723 475 -22155 -27315 0 0 *51
1583700537.9,$M4.1 32307 725 479 -22155 -27315 0 0 *5A
1583700539.0,$M4.1 32308 725 479 -22155 -27315 0 0 *55
1583700540.1,$M4.1 32309 725 471 -22155 -27315 0 0 *5C
1583700541.19,$M4.1 32310 725 479 -22155 -27315 0 0 *5C
1583700542.32,$M4.1 32311 727 479 -22155 -27315 0 0 *5F
1583700543.44,$M4.1 32312 723 471 -22155 -27315 0 0 *50
1583700544.57,$M4.1 32313 723 471 -22155 -27315 0 0 *51
1583700545.71,$M4.1 32314 723 475 -22155 -27315 0 0 *52
1583700546.82,$M4.1 32315 723 475 -22155 -27315 0 0 *53
1583700547.94,$M4.1 32316 723 475 -22155 -27315 0 0 *50
1583700549.07,$M4.1 32317 723 475 -22155 -27315 0 0 *51
1583700550.19,$M4.1 32318 723 475 -22155 -27315 0 0 *5E
1583700551.32,$M4.1 32319 723 475 -22155 -27315 0 0 *5F
1583700552.44,$M4.1 32320 723 475 -22155 -27315 0 0 *55
1583700553.54,$M4.1 32321 717 471 -22155 -27315 0 0 *57
1583700554.66,$M4.1 32322 723 475 -22155 -27315 0 0 *57
1583700555.76,$M4.1 32323 725 479 -22155 -27315 0 0 *5C
1583700556.88,$M4.1 32324 723 475 -22155 -27315 0 0 *51
1583700558.01,$M4.1 32325 723 475 -22155 -27315 0 0 *50
1583700559.11,$M4.1 32326 725 475 -22155 -27315 0 0 *55
1583700560.23,$M4.1 32327 723 479 -22155 -27315 0 0 *5E
1583700561.33,$M4.1 32328 725 475 -22155 -27315 0 0 *5B
1583700562.45,$M4.1 32329 723 475 -22155 -27315 0 0 *5C
1583700563.55,$M4.1 32330 725 479 -22155 -27315 0 0 *5E
1583700564.64,$M4.1 32331 725 479 -22155 -27315 0 0 *5F
1583700565.74,$M4.1 32332 725 479 -22155 -27315 0 0 *5C
1583700566.85,$M4.1 32333 723 471 -22155 -27315 0 0 *53
1583700567.96,$M4.1 32334 717 471 -22155 -27315 0 0 *53
1583700569.06,$M4.1 32335 717 467 -22155 -27315 0 0 *55
1583700570.17,$M4.1 32336 723 475 -22155 -27315 0 0 *52
1583700571.31,$M4.1 32337 723 475 -22155 -27315 0 0 *53
1583700572.42,$M4.1 32338 723 475 -22155 -27315 0 0 *5C
1583700573.56,$M4.1 32339 723 475 -22155 -27315 0 0 *5D
1583700574.67,$M4.1 32340 723 475 -22155 -27315 0 0 *53
