1582713748.76,$M4.1 48195 847 755 -22155 -27315 0 0 *58
1582713749.88,$M4.1 48196 847 765 -22155 -27315 0 0 *58
1582713751.0,$M4.1 48197 847 765 -22155 -27315 0 0 *59
1582713752.1,$M4.1 48198 849 773 -22155 -27315 0 0 *5F
1582713753.19,$M4.1 48199 849 787 -22155 -27315 0 0 *55
1582713754.27,$M4.1 48200 849 783 -22155 -27315 0 0 *52
1582713755.39,$M4.1 48201 847 761 -22155 -27315 0 0 *51
1582713756.49,$M4.1 48202 853 769 -22155 -27315 0 0 *5F
1582713757.57,$M4.1 48203 853 769 -22155 -27315 0 0 *5E
1582713758.66,$M4.1 48204 853 751 -22155 -27315 0 0 *52
1582713759.73,$M4.1 48205 853 745 -22155 -27315 0 0 *56
1582713760.81,$M4.1 48206 853 761 -22155 -27315 0 0 *53
1582713761.91,$M4.1 48207 853 761 -22155 -27315 0 0 *52
1582713763.0,$M4.1 48208 855 751 -22155 -27315 0 0 *58
1582713764.1,$M4.1 48209 855 737 -22155 -27315 0 0 *59
1582713765.15,$M4.1 48210 853 737 -22155 -27315 0 0 *57
1582713766.22,$M4.1 48211 853 733 -22155 -27315 0 0 *52
1582713767.29,$M4.1 48212 853 733 -22155 -27315 0 0 *51
1582713768.36,$M4.1 48213 849 737 -22155 -27315 0 0 *5F
1582713769.43,$M4.1 48214 853 745 -22155 -27315 0 0 *56
1582713770.5,$M4.1 48215 853 745 -22155 -27315 0 0 *57
1582713771.57,$M4.1 48216 853 741 -22155 -27315 0 0 *50
1582713772.62,$M4.1 48217 849 737 -22155 -27315 0 0 *5B
1582713773.69,$M4.1 48218 849 733 -22155 -27315 0 0 *50
1582713774.79,$M4.1 48219 847 729 -22155 -27315 0 0 *54
1582713775.88,$M4.1 48220 855 745 -22155 -27315 0 0 *57
1582713776.95,$M4.1 48221 849 733 -22155 -27315 0 0 *5A
1582713778.02,$M4.1 48222 849 729 -22155 -27315 0 0 *52
1582713779.12,$M4.1 48223 847 729 -22155 -27315 0 0 *5D
1582713780.19,$M4.1 48224 849 733 -22155 -27315 0 0 *5F
1582713781.26,$M4.1 48225 853 741 -22155 -27315 0 0 *50
1582713782.31,$M4.1 48226 849 733 -22155 -27315 0 0 *5D
1582713783.38,$M4.1 48227 849 729 -22155 -27315 0 0 *57
1582713784.48,$M4.1 48228 847 729 -22155 -27315 0 0 *56
1582713785.55,$M4.1 48229 849 733 -22155 -27315 0 0 *52
1582713786.62,$M4.1 48230 849 741 -22155 -27315 0 0 *5F
1582713787.69,$M4.1 48231 853 745 -22155 -27315 0 0 *51
1582713788.78,$M4.1 48232 853 747 -22155 -27315 0 0 *50
1582713789.86,$M4.1 48233 853 755 -22155 -27315 0 0 *52
1582713790.93,$M4.1 48234 853 755 -22155 -27315 0 0 *55
1582713792.0,$M4.1 48235 853 759 -22155 -27315 0 0 *58
1582713793.12,$M4.1 48236 855 761 -22155 -27315 0 0 *56
1582713794.19,$M4.1 48237 853 751 -22155 -27315 0 0 *52
1582713795.26,$M4.1 48238 849 741 -22155 -27315 0 0 *57
1582713796.33,$M4.1 48239 849 737 -22155 -27315 0 0 *57
1582713797.4,$M4.1 48240 853 745 -22155 -27315 0 0 *57
1582713798.45,$M4.1 48241 849 741 -22155 -27315 0 0 *59
1582713799.52,$M4.1 48242 849 733 -22155 -27315 0 0 *5F
1582713800.59,$M4.1 48243 849 733 -22155 -27315 0 0 *5E
1582713801.66,$M4.1 48244 849 733 -22155 -27315 0 0 *59
1582713802.74,$M4.1 48245 853 747 -22155 -27315 0 0 *50
1582713803.81,$M4.1 48246 849 755 -22155 -27315 0 0 *5B
1582713804.91,$M4.1 48247 855 755 -22155 -27315 0 0 *57
1582713805.98,$M4.1 48248 853 755 -22155 -27315 0 0 *5E
1582713807.08,$M4.1 48249 849 747 -22155 -27315 0 0 *57
1582713808.17,$M4.1 48250 853 747 -22155 -27315 0 0 *54
1582713809.24,$M4.1 48251 849 737 -22155 -27315 0 0 *59
1582713810.31,$M4.1 48252 853 737 -22155 -27315 0 0 *51
1582713811.38,$M4.1 48253 849 729 -22155 -27315 0 0 *54
1582713812.46,$M4.1 48254 849 729 -22155 -27315 0 0 *53
1582713813.55,$M4.1 48255 847 733 -22155 -27315 0 0 *57
1582713814.62,$M4.1 48256 853 737 -22155 -27315 0 0 *55
1582713815.69,$M4.1 48257 849 733 -22155 -27315 0 0 *5B
1582713816.74,$M4.1 48258 853 741 -22155 -27315 0 0 *5A
1582713817.81,$M4.1 48259 853 741 -22155 -27315 0 0 *5B
1582713818.88,$M4.1 48260 849 737 -22155 -27315 0 0 *5B
1582713819.95,$M4.1 48261 853 745 -22155 -27315 0 0 *54
1582713821.02,$M4.1 48262 853 745 -22155 -27315 0 0 *57
1582713822.12,$M4.1 48263 853 747 -22155 -27315 0 0 *54
1582713823.17,$M4.1 48264 849 741 -22155 -27315 0 0 *5E
1582713824.24,$M4.1 48265 853 751 -22155 -27315 0 0 *55
1582713825.31,$M4.1 48266 853 759 -22155 -27315 0 0 *5E
1582713826.38,$M4.1 48267 849 751 -22155 -27315 0 0 *5C
1582713827.48,$M4.1 48268 853 747 -22155 -27315 0 0 *5F
1582713828.58,$M4.1 48269 853 747 -22155 -27315 0 0 *5E
1582713829.65,$M4.1 48270 853 737 -22155 -27315 0 0 *51
1582713830.72,$M4.1 48271 853 733 -22155 -27315 0 0 *54
1582713831.79,$M4.1 48272 853 729 -22155 -27315 0 0 *5C
1582713832.86,$M4.1 48273 849 729 -22155 -27315 0 0 *56
1582713833.96,$M4.1 48274 849 727 -22155 -27315 0 0 *5F
1582713835.01,$M4.1 48275 849 733 -22155 -27315 0 0 *5B
1582713836.08,$M4.1 48276 853 733 -22155 -27315 0 0 *53
1582713837.15,$M4.1 48277 849 733 -22155 -27315 0 0 *59
1582713838.22,$M4.1 48278 853 745 -22155 -27315 0 0 *5C
1582713839.29,$M4.1 48279 853 741 -22155 -27315 0 0 *59
1582713840.36,$M4.1 48280 853 741 -22155 -27315 0 0 *5F
1582713841.43,$M4.1 48281 853 741 -22155 -27315 0 0 *5E
1582713842.5,$M4.1 48282 853 745 -22155 -27315 0 0 *59
1582713843.58,$M4.1 48283 855 741 -22155 -27315 0 0 *5A
1582713844.65,$M4.1 48284 853 733 -22155 -27315 0 0 *5E
1582713845.72,$M4.1 48285 853 733 -22155 -27315 0 0 *5F
1582713846.79,$M4.1 48286 849 729 -22155 -27315 0 0 *5C
1582713847.86,$M4.1 48287 853 737 -22155 -27315 0 0 *59
1582713848.96,$M4.1 48288 849 727 -22155 -27315 0 0 *5C
1582713850.02,$M4.1 48289 853 733 -22155 -27315 0 0 *53
1582713851.09,$M4.1 48290 853 733 -22155 -27315 0 0 *5B
1582713852.15,$M4.1 48291 853 733 -22155 -27315 0 0 *5A
1582713853.22,$M4.1 48292 853 733 -22155 -27315 0 0 *59
1582713854.29,$M4.1 48293 853 737 -22155 -27315 0 0 *5C
1582713855.36,$M4.1 48294 853 733 -22155 -27315 0 0 *5F
1582713856.46,$M4.1 48295 849 727 -22155 -27315 0 0 *50
1582713857.53,$M4.1 48296 853 729 -22155 -27315 0 0 *56
1582713858.6,$M4.1 48297 849 729 -22155 -27315 0 0 *5C
1582713859.7,$M4.1 48298 847 729 -22155 -27315 0 0 *5D
1582713860.77,$M4.1 48299 849 741 -22155 -27315 0 0 *5C
1582713861.84,$M4.1 48300 853 737 -22155 -27315 0 0 *57
1582713862.91,$M4.1 48301 849 733 -22155 -27315 0 0 *59
1582713863.97,$M4.1 48302 849 733 -22155 -27315 0 0 *5A
1582713865.04,$M4.1 48303 849 733 -22155 -27315 0 0 *5B
1582713866.1,$M4.1 48304 849 737 -22155 -27315 0 0 *58
1582713867.17,$M4.1 48305 849 741 -22155 -27315 0 0 *58
1582713868.24,$M4.1 48306 853 741 -22155 -27315 0 0 *50
1582713869.3,$M4.1 48307 849 737 -22155 -27315 0 0 *5B
1582713870.37,$M4.1 48308 849 733 -22155 -27315 0 0 *50
1582713871.43,$M4.1 48309 849 729 -22155 -27315 0 0 *5A
1582713872.51,$M4.1 48310 853 737 -22155 -27315 0 0 *56
1582713873.57,$M4.1 48311 849 733 -22155 -27315 0 0 *58
1582713874.64,$M4.1 48312 853 737 -22155 -27315 0 0 *54
1582713875.71,$M4.1 48313 853 737 -22155 -27315 0 0 *55
1582713876.78,$M4.1 48314 853 729 -22155 -27315 0 0 *5D
1582713877.88,$M4.1 48315 849 727 -22155 -27315 0 0 *59
1582713879.0,$M4.1 48316 847 727 -22155 -27315 0 0 *54
1582713880.1,$M4.1 48317 847 729 -22155 -27315 0 0 *5B
1582713881.15,$M4.1 48318 853 733 -22155 -27315 0 0 *5A
1582713882.26,$M4.1 48319 847 733 -22155 -27315 0 0 *5E
1582713883.31,$M4.1 48320 849 733 -22155 -27315 0 0 *5A
1582713884.38,$M4.1 48321 849 733 -22155 -27315 0 0 *5B
1582713885.5,$M4.1 48322 847 723 -22155 -27315 0 0 *57
1582713886.6,$M4.1 48323 847 709 -22155 -27315 0 0 *5E
1582713887.68,$M4.1 48324 849 711 -22155 -27315 0 0 *5E
1582713888.75,$M4.1 48325 849 709 -22155 -27315 0 0 *56
1582713889.87,$M4.1 48326 847 719 -22155 -27315 0 0 *5A
1582713890.99,$M4.1 48327 847 711 -22155 -27315 0 0 *53
1582713892.11,$M4.1 48328 847 719 -22155 -27315 0 0 *54
1582713893.22,$M4.1 48329 847 727 -22155 -27315 0 0 *58
1582713894.36,$M4.1 48330 847 727 -22155 -27315 0 0 *50
1582713895.47,$M4.1 48331 847 727 -22155 -27315 0 0 *51
1582713896.57,$M4.1 48332 847 741 -22155 -27315 0 0 *52
1582713897.67,$M4.1 48333 847 729 -22155 -27315 0 0 *5D
1582713898.73,$M4.1 48334 849 737 -22155 -27315 0 0 *5B
1582713899.83,$M4.1 48335 849 747 -22155 -27315 0 0 *5D
1582713900.92,$M4.1 48336 849 765 -22155 -27315 0 0 *5E
1582713902.02,$M4.1 48337 847 779 -22155 -27315 0 0 *5C
1582713903.09,$M4.1 48338 849 751 -22155 -27315 0 0 *57
1582713904.16,$M4.1 48339 849 737 -22155 -27315 0 0 *56
1582713905.22,$M4.1 48340 849 751 -22155 -27315 0 0 *58
1582713906.31,$M4.1 48341 849 773 -22155 -27315 0 0 *59
1582713907.41,$M4.1 48342 853 787 -22155 -27315 0 0 *5A
1582713908.48,$M4.1 48343 853 751 -22155 -27315 0 0 *50
1582713909.57,$M4.1 48344 855 745 -22155 -27315 0 0 *54
1582713910.63,$M4.1 48345 853 733 -22155 -27315 0 0 *52
1582713911.7,$M4.1 48346 849 729 -22155 -27315 0 0 *51
1582713912.77,$M4.1 48347 849 729 -22155 -27315 0 0 *50
1582713913.84,$M4.1 48348 849 729 -22155 -27315 0 0 *5F
1582713914.93,$M4.1 48349 849 729 -22155 -27315 0 0 *5E
1582713915.98,$M4.1 48350 853 733 -22155 -27315 0 0 *56
1582713917.07,$M4.1 48351 849 729 -22155 -27315 0 0 *57
1582713918.14,$M4.1 48352 849 733 -22155 -27315 0 0 *5F
1582713919.19,$M4.1 48353 849 733 -22155 -27315 0 0 *5E
1582713920.26,$M4.1 48354 849 729 -22155 -27315 0 0 *52
1582713921.34,$M4.1 48355 849 729 -22155 -27315 0 0 *53
1582713922.41,$M4.1 48356 849 729 -22155 -27315 0 0 *50
1582713923.48,$M4.1 48357 849 729 -22155 -27315 0 0 *51
1582713924.55,$M4.1 48358 849 733 -22155 -27315 0 0 *55
1582713925.64,$M4.1 48359 847 737 -22155 -27315 0 0 *5E
1582713926.71,$M4.1 48360 849 733 -22155 -27315 0 0 *5E
1582713927.78,$M4.1 48361 849 737 -22155 -27315 0 0 *5B
1582713928.86,$M4.1 48362 853 747 -22155 -27315 0 0 *54
1582713929.93,$M4.1 48363 849 737 -22155 -27315 0 0 *59
1582713931.0,$M4.1 48364 849 741 -22155 -27315 0 0 *5F
1582713932.07,$M4.1 48365 849 733 -22155 -27315 0 0 *5B
1582713933.12,$M4.1 48366 849 737 -22155 -27315 0 0 *5C
1582713934.19,$M4.1 48367 853 741 -22155 -27315 0 0 *57
1582713935.26,$M4.1 48368 853 737 -22155 -27315 0 0 *59
1582713936.33,$M4.1 48369 853 741 -22155 -27315 0 0 *59
1582713937.4,$M4.1 48370 853 745 -22155 -27315 0 0 *55
1582713938.5,$M4.1 48371 847 745 -22155 -27315 0 0 *51
1582713939.59,$M4.1 48372 847 755 -22155 -27315 0 0 *53
1582713940.69,$M4.1 48373 849 747 -22155 -27315 0 0 *5F
1582713941.76,$M4.1 48374 849 751 -22155 -27315 0 0 *5F
1582713942.86,$M4.1 48375 853 747 -22155 -27315 0 0 *52
1582713943.94,$M4.1 48376 849 747 -22155 -27315 0 0 *5A
1582713945.01,$M4.1 48377 853 751 -22155 -27315 0 0 *57
1582713946.08,$M4.1 48378 853 751 -22155 -27315 0 0 *58
1582713947.15,$M4.1 48379 849 745 -22155 -27315 0 0 *57
1582713948.22,$M4.1 48380 849 737 -22155 -27315 0 0 *54
1582713949.29,$M4.1 48381 853 741 -22155 -27315 0 0 *5F
1582713950.36,$M4.1 48382 853 751 -22155 -27315 0 0 *5D
1582713951.46,$M4.1 48383 855 755 -22155 -27315 0 0 *5E
1582713952.58,$M4.1 48384 855 747 -22155 -27315 0 0 *5A
1582713953.65,$M4.1 48385 853 737 -22155 -27315 0 0 *5A
1582713954.72,$M4.1 48386 853 737 -22155 -27315 0 0 *59
1582713955.79,$M4.1 48387 849 729 -22155 -27315 0 0 *5C
1582713956.86,$M4.1 48388 853 729 -22155 -27315 0 0 *58
1582713957.96,$M4.1 48389 849 723 -22155 -27315 0 0 *58
1582713959.04,$M4.1 48390 849 723 -22155 -27315 0 0 *50
1582713960.14,$M4.1 48391 853 727 -22155 -27315 0 0 *5E
1582713961.23,$M4.1 48392 853 729 -22155 -27315 0 0 *53
1582713962.32,$M4.1 48393 849 727 -22155 -27315 0 0 *57
1582713963.45,$M4.1 48394 847 727 -22155 -27315 0 0 *5E
1582713964.53,$M4.1 48395 847 733 -22155 -27315 0 0 *5A
1582713965.6,$M4.1 48396 849 729 -22155 -27315 0 0 *5C
1582713966.7,$M4.1 48397 847 733 -22155 -27315 0 0 *58
1582713967.76,$M4.1 48398 849 733 -22155 -27315 0 0 *59
1582713968.83,$M4.1 48399 849 729 -22155 -27315 0 0 *53
1582713969.9,$M4.1 48400 849 733 -22155 -27315 0 0 *5F
1582713970.97,$M4.1 48401 849 737 -22155 -27315 0 0 *5A
1582713972.03,$M4.1 48402 853 741 -22155 -27315 0 0 *53
1582713973.1,$M4.1 48403 849 737 -22155 -27315 0 0 *58
1582713974.16,$M4.1 48404 853 745 -22155 -27315 0 0 *51
1582713975.23,$M4.1 48405 849 741 -22155 -27315 0 0 *5F
1582713976.33,$M4.1 48406 847 733 -22155 -27315 0 0 *57
1582713977.4,$M4.1 48407 849 729 -22155 -27315 0 0 *53
1582713978.47,$M4.1 48408 849 729 -22155 -27315 0 0 *5C
1582713979.55,$M4.1 48409 847 733 -22155 -27315 0 0 *58
1582713980.62,$M4.1 48410 849 729 -22155 -27315 0 0 *55
1582713981.71,$M4.1 48411 849 729 -22155 -27315 0 0 *54
1582713982.79,$M4.1 48412 849 727 -22155 -27315 0 0 *59
1582713983.86,$M4.1 48413 849 729 -22155 -27315 0 0 *56
1582713984.93,$M4.1 48414 849 733 -22155 -27315 0 0 *5A
1582713986.0,$M4.1 48415 849 733 -22155 -27315 0 0 *5B
1582713987.07,$M4.1 48416 849 737 -22155 -27315 0 0 *5C
1582713988.12,$M4.1 48417 853 741 -22155 -27315 0 0 *57
1582713989.19,$M4.1 48418 853 741 -22155 -27315 0 0 *58
1582713990.26,$M4.1 48419 849 737 -22155 -27315 0 0 *53
1582713991.33,$M4.1 48420 853 737 -22155 -27315 0 0 *52
1582713992.4,$M4.1 48421 853 741 -22155 -27315 0 0 *52
1582713993.47,$M4.1 48422 853 737 -22155 -27315 0 0 *50
1582713994.54,$M4.1 48423 853 745 -22155 -27315 0 0 *54
1582713995.61,$M4.1 48424 849 737 -22155 -27315 0 0 *5D
1582713996.68,$M4.1 48425 849 737 -22155 -27315 0 0 *5C
1582713997.73,$M4.1 48426 849 737 -22155 -27315 0 0 *5F
1582713998.8,$M4.1 48427 853 745 -22155 -27315 0 0 *50
1582713999.87,$M4.1 48428 849 745 -22155 -27315 0 0 *54
1582714000.94,$M4.1 48429 849 741 -22155 -27315 0 0 *51
1582714002.01,$M4.1 48430 849 737 -22155 -27315 0 0 *58
1582714003.08,$M4.1 48431 853 741 -22155 -27315 0 0 *53
1582714004.15,$M4.1 48432 849 729 -22155 -27315 0 0 *55
1582714005.22,$M4.1 48433 849 741 -22155 -27315 0 0 *5A
1582714006.33,$M4.1 48434 847 747 -22155 -27315 0 0 *55
1582714007.4,$M4.1 48435 849 733 -22155 -27315 0 0 *59
1582714008.46,$M4.1 48436 853 741 -22155 -27315 0 0 *54
1582714009.53,$M4.1 48437 853 741 -22155 -27315 0 0 *55
1582714010.6,$M4.1 48438 853 745 -22155 -27315 0 0 *5E
1582714011.66,$M4.1 48439 849 737 -22155 -27315 0 0 *51
1582714012.73,$M4.1 48440 849 741 -22155 -27315 0 0 *5E
1582714013.8,$M4.1 48441 849 729 -22155 -27315 0 0 *51
1582714014.87,$M4.1 48442 853 729 -22155 -27315 0 0 *59
1582714015.97,$M4.1 48443 853 727 -22155 -27315 0 0 *56
1582714017.08,$M4.1 48444 849 723 -22155 -27315 0 0 *5E
1582714018.19,$M4.1 48445 847 723 -22155 -27315 0 0 *51
1582714019.29,$M4.1 48446 849 727 -22155 -27315 0 0 *58
1582714020.41,$M4.1 48447 847 727 -22155 -27315 0 0 *57
1582714021.48,$M4.1 48448 849 733 -22155 -27315 0 0 *53
1582714022.55,$M4.1 48449 849 737 -22155 -27315 0 0 *56
1582714023.6,$M4.1 48450 849 737 -22155 -27315 0 0 *5E
1582714024.67,$M4.1 48451 849 737 -22155 -27315 0 0 *5F
1582714025.74,$M4.1 48452 849 737 -22155 -27315 0 0 *5C
1582714026.81,$M4.1 48453 853 741 -22155 -27315 0 0 *57
1582714027.9,$M4.1 48454 855 745 -22155 -27315 0 0 *52
1582714029.0,$M4.1 48455 847 733 -22155 -27315 0 0 *51
1582714030.05,$M4.1 48456 849 733 -22155 -27315 0 0 *5C
1582714031.14,$M4.1 48457 849 729 -22155 -27315 0 0 *56
1582714032.21,$M4.1 48458 849 729 -22155 -27315 0 0 *59
1582714033.29,$M4.1 48459 849 723 -22155 -27315 0 0 *52
1582714034.39,$M4.1 48460 849 723 -22155 -27315 0 0 *58
1582714035.49,$M4.1 48461 849 719 -22155 -27315 0 0 *50
1582714036.61,$M4.1 48462 847 723 -22155 -27315 0 0 *54
1582714037.71,$M4.1 48463 849 727 -22155 -27315 0 0 *5F
1582714038.83,$M4.1 48464 847 727 -22155 -27315 0 0 *56
1582714039.9,$M4.1 48465 849 729 -22155 -27315 0 0 *57
1582714040.97,$M4.1 48466 849 733 -22155 -27315 0 0 *5F
1582714042.04,$M4.1 48467 849 729 -22155 -27315 0 0 *55
1582714043.11,$M4.1 48468 849 733 -22155 -27315 0 0 *51
1582714044.18,$M4.1 48469 849 729 -22155 -27315 0 0 *5B
1582714045.28,$M4.1 48470 847 737 -22155 -27315 0 0 *52
1582714046.33,$M4.1 48471 849 737 -22155 -27315 0 0 *5D
1582714047.4,$M4.1 48472 849 733 -22155 -27315 0 0 *5A
1582714048.5,$M4.1 48473 847 729 -22155 -27315 0 0 *5E
1582714049.57,$M4.1 48474 849 729 -22155 -27315 0 0 *57
1582714050.66,$M4.1 48475 847 733 -22155 -27315 0 0 *53
1582714051.73,$M4.1 48476 849 745 -22155 -27315 0 0 *5F
1582714052.83,$M4.1 48477 847 745 -22155 -27315 0 0 *50
1582714053.9,$M4.1 48478 853 759 -22155 -27315 0 0 *57
1582714055.0,$M4.1 48479 849 773 -22155 -27315 0 0 *55
1582714056.11,$M4.1 48480 847 783 -22155 -27315 0 0 *52
1582714057.2,$M4.1 48481 849 791 -22155 -27315 0 0 *5E
1582714058.3,$M4.1 48482 853 765 -22155 -27315 0 0 *5D
1582714059.4,$M4.1 48483 853 747 -22155 -27315 0 0 *5C
1582714060.49,$M4.1 48484 855 745 -22155 -27315 0 0 *5F
1582714061.56,$M4.1 48485 853 733 -22155 -27315 0 0 *59
1582714062.63,$M4.1 48486 853 733 -22155 -27315 0 0 *5A
1582714063.7,$M4.1 48487 853 733 -22155 -27315 0 0 *5B
1582714064.77,$M4.1 48488 853 733 -22155 -27315 0 0 *54
1582714065.84,$M4.1 48489 853 733 -22155 -27315 0 0 *55
1582714066.91,$M4.1 48490 853 733 -22155 -27315 0 0 *5D
1582714067.98,$M4.1 48491 853 745 -22155 -27315 0 0 *5D
1582714069.03,$M4.1 48492 849 737 -22155 -27315 0 0 *50
1582714070.1,$M4.1 48493 849 745 -22155 -27315 0 0 *54
1582714071.2,$M4.1 48494 853 769 -22155 -27315 0 0 *56
1582714072.27,$M4.1 48495 853 755 -22155 -27315 0 0 *58
1582714073.34,$M4.1 48496 853 745 -22155 -27315 0 0 *5A
1582714074.41,$M4.1 48497 853 737 -22155 -27315 0 0 *5E
1582714075.48,$M4.1 48498 853 733 -22155 -27315 0 0 *55
1582714076.55,$M4.1 48499 853 733 -22155 -27315 0 0 *54
1582714077.61,$M4.1 48500 853 737 -22155 -27315 0 0 *51
1582714078.68,$M4.1 48501 853 733 -22155 -27315 0 0 *54
1582714079.79,$M4.1 48502 853 761 -22155 -27315 0 0 *50
1582714080.9,$M4.1 48503 855 747 -22155 -27315 0 0 *53
1582714081.97,$M4.1 48504 853 733 -22155 -27315 0 0 *51
1582714083.06,$M4.1 48505 855 733 -22155 -27315 0 0 *56
1582714084.16,$M4.1 48506 853 727 -22155 -27315 0 0 *56
1582714085.26,$M4.1 48507 853 727 -22155 -27315 0 0 *57
1582714086.36,$M4.1 48508 853 723 -22155 -27315 0 0 *5C
1582714087.46,$M4.1 48509 853 723 -22155 -27315 0 0 *5D
1582714088.56,$M4.1 48510 849 715 -22155 -27315 0 0 *5B
1582714089.65,$M4.1 48511 849 719 -22155 -27315 0 0 *56
1582714090.75,$M4.1 48512 849 719 -22155 -27315 0 0 *55
1582714091.84,$M4.1 48513 849 719 -22155 -27315 0 0 *54
1582714092.97,$M4.1 48514 847 727 -22155 -27315 0 0 *50
1582714094.06,$M4.1 48515 849 727 -22155 -27315 0 0 *5F
1582714095.14,$M4.1 48516 849 729 -22155 -27315 0 0 *52
1582714096.26,$M4.1 48517 847 723 -22155 -27315 0 0 *57
1582714097.37,$M4.1 48518 847 719 -22155 -27315 0 0 *51
1582714098.51,$M4.1 48519 847 723 -22155 -27315 0 0 *59
1582714099.59,$M4.1 48520 849 723 -22155 -27315 0 0 *5D
1582714100.73,$M4.1 48521 847 727 -22155 -27315 0 0 *56
1582714101.8,$M4.1 48522 849 729 -22155 -27315 0 0 *55
1582714102.9,$M4.1 48523 849 723 -22155 -27315 0 0 *5E
1582714104.01,$M4.1 48524 847 727 -22155 -27315 0 0 *53
1582714105.11,$M4.1 48525 849 723 -22155 -27315 0 0 *58
1582714106.22,$M4.1 48526 849 723 -22155 -27315 0 0 *5B
1582714107.33,$M4.1 48527 847 719 -22155 -27315 0 0 *5D
1582714108.45,$M4.1 48528 847 727 -22155 -27315 0 0 *5F
1582714109.58,$M4.1 48529 847 727 -22155 -27315 0 0 *5E
1582714110.67,$M4.1 48530 845 723 -22155 -27315 0 0 *50
1582714111.77,$M4.1 48531 847 729 -22155 -27315 0 0 *59
1582714112.87,$M4.1 48532 847 729 -22155 -27315 0 0 *5A
1582714113.97,$M4.1 48533 847 729 -22155 -27315 0 0 *5B
1582714115.07,$M4.1 48534 847 729 -22155 -27315 0 0 *5C
1582714116.18,$M4.1 48535 847 729 -22155 -27315 0 0 *5D
1582714117.28,$M4.1 48536 847 729 -22155 -27315 0 0 *5E
1582714118.38,$M4.1 48537 845 727 -22155 -27315 0 0 *53
1582714119.48,$M4.1 48538 845 723 -22155 -27315 0 0 *58
1582714120.58,$M4.1 48539 845 727 -22155 -27315 0 0 *5D
1582714121.67,$M4.1 48540 843 723 -22155 -27315 0 0 *51
1582714122.77,$M4.1 48541 847 737 -22155 -27315 0 0 *51
1582714123.85,$M4.1 48542 847 733 -22155 -27315 0 0 *56
1582714124.95,$M4.1 48543 847 737 -22155 -27315 0 0 *53
1582714126.04,$M4.1 48544 849 787 -22155 -27315 0 0 *51
1582714127.17,$M4.1 48545 847 795 -22155 -27315 0 0 *5D
1582714128.26,$M4.1 48546 847 751 -22155 -27315 0 0 *56
1582714129.36,$M4.1 48547 847 745 -22155 -27315 0 0 *52
1582714130.45,$M4.1 48548 847 745 -22155 -27315 0 0 *5D
1582714131.55,$M4.1 48549 847 745 -22155 -27315 0 0 *5C
1582714132.63,$M4.1 48550 847 741 -22155 -27315 0 0 *50
1582714133.7,$M4.1 48551 849 741 -22155 -27315 0 0 *5F
1582714134.77,$M4.1 48552 849 737 -22155 -27315 0 0 *5D
1582714135.86,$M4.1 48553 847 733 -22155 -27315 0 0 *56
1582714136.92,$M4.1 48554 849 733 -22155 -27315 0 0 *5F
1582714138.03,$M4.1 48555 847 729 -22155 -27315 0 0 *5B
1582714139.1,$M4.1 48556 849 729 -22155 -27315 0 0 *56
1582714140.17,$M4.1 48557 849 729 -22155 -27315 0 0 *57
1582714141.27,$M4.1 48558 847 733 -22155 -27315 0 0 *5D
1582714142.35,$M4.1 48559 847 733 -22155 -27315 0 0 *5C
1582714143.45,$M4.1 48560 847 729 -22155 -27315 0 0 *5D
1582714144.55,$M4.1 48561 847 729 -22155 -27315 0 0 *5C
1582714145.62,$M4.1 48562 849 729 -22155 -27315 0 0 *51
1582714146.73,$M4.1 48563 847 729 -22155 -27315 0 0 *5E
1582714147.83,$M4.1 48564 849 723 -22155 -27315 0 0 *5D
1582714148.94,$M4.1 48565 847 727 -22155 -27315 0 0 *56
1582714150.03,$M4.1 48566 849 729 -22155 -27315 0 0 *55
1582714151.08,$M4.1 48567 849 741 -22155 -27315 0 0 *5A
1582714152.18,$M4.1 48568 847 751 -22155 -27315 0 0 *5A
1582714153.25,$M4.1 48569 849 737 -22155 -27315 0 0 *55
1582714154.34,$M4.1 48570 847 733 -22155 -27315 0 0 *57
1582714155.41,$M4.1 48571 849 729 -22155 -27315 0 0 *53
1582714156.51,$M4.1 48572 847 733 -22155 -27315 0 0 *55
1582714157.59,$M4.1 48573 847 737 -22155 -27315 0 0 *50
1582714158.68,$M4.1 48574 847 733 -22155 -27315 0 0 *53
1582714159.78,$M4.1 48575 847 729 -22155 -27315 0 0 *59
1582714160.85,$M4.1 48576 845 729 -22155 -27315 0 0 *58
1582714161.95,$M4.1 48577 847 733 -22155 -27315 0 0 *50
1582714163.04,$M4.1 48578 847 737 -22155 -27315 0 0 *5B
1582714164.14,$M4.1 48579 847 737 -22155 -27315 0 0 *5A
1582714165.19,$M4.1 48580 849 741 -22155 -27315 0 0 *53
1582714166.29,$M4.1 48581 849 747 -22155 -27315 0 0 *54
1582714167.41,$M4.1 48582 847 747 -22155 -27315 0 0 *59
1582714168.51,$M4.1 48583 847 751 -22155 -27315 0 0 *5F
1582714169.6,$M4.1 48584 847 759 -22155 -27315 0 0 *50
1582714170.7,$M4.1 48585 847 759 -22155 -27315 0 0 *51
1582714171.78,$M4.1 48586 847 751 -22155 -27315 0 0 *5A
1582714172.87,$M4.1 48587 849 755 -22155 -27315 0 0 *51
1582714173.92,$M4.1 48588 849 759 -22155 -27315 0 0 *52
1582714175.02,$M4.1 48589 853 761 -22155 -27315 0 0 *53
