1580699171.07,$M4.1 8603 1217 1037 -22153 -27315 0 0 *6E
1580699172.17,$M4.1 8604 1217 1033 -22153 -27315 0 0 *6D
1580699173.28,$M4.1 8605 1217 1033 -22153 -27315 0 0 *6C
1580699174.42,$M4.1 8606 1217 1037 -22153 -27315 0 0 *6B
1580699175.55,$M4.1 8607 1217 1037 -22153 -27315 0 0 *6A
1580699176.67,$M4.1 8608 1217 1041 -22153 -27315 0 0 *64
1580699177.8,$M4.1 8609 1213 1037 -22153 -27315 0 0 *60
1580699178.9,$M4.1 8610 1217 1043 -22153 -27315 0 0 *6F
1580699180.0,$M4.1 8611 1217 1043 -22153 -27315 0 0 *6E
1580699181.11,$M4.1 8612 1219 1041 -22153 -27315 0 0 *61
1580699182.24,$M4.1 8613 1217 1037 -22153 -27315 0 0 *6F
1580699183.37,$M4.1 8614 1213 1037 -22153 -27315 0 0 *6C
1580699184.49,$M4.1 8615 1213 1041 -22153 -27315 0 0 *6C
1580699185.61,$M4.1 8616 1213 1033 -22153 -27315 0 0 *6A
1580699186.72,$M4.1 8617 1217 1033 -22153 -27315 0 0 *6F
1580699187.86,$M4.1 8618 1217 1037 -22153 -27315 0 0 *64
1580699188.94,$M4.1 8619 1219 1033 -22153 -27315 0 0 *6F
1580699190.06,$M4.1 8620 1217 1033 -22153 -27315 0 0 *6B
1580699191.16,$M4.1 8621 1219 1037 -22153 -27315 0 0 *60
1580699192.28,$M4.1 8622 1217 1033 -22153 -27315 0 0 *69
1580699193.36,$M4.1 8623 1219 1033 -22153 -27315 0 0 *66
1580699194.48,$M4.1 8624 1217 1033 -22153 -27315 0 0 *6F
1580699195.6,$M4.1 8625 1217 1037 -22153 -27315 0 0 *6A
1580699196.71,$M4.1 8626 1217 1033 -22153 -27315 0 0 *6D
1580699197.8,$M4.1 8627 1219 1033 -22153 -27315 0 0 *62
1580699198.92,$M4.1 8628 1217 1033 -22153 -27315 0 0 *63
1580699200.0,$M4.1 8629 1219 1033 -22153 -27315 0 0 *6C
1580699201.12,$M4.1 8630 1217 1033 -22153 -27315 0 0 *6A
1580699202.22,$M4.1 8631 1217 1043 -22153 -27315 0 0 *6C
1580699203.31,$M4.1 8632 1219 1043 -22153 -27315 0 0 *61
1580699204.41,$M4.1 8633 1219 1041 -22153 -27315 0 0 *62
1580699205.51,$M4.1 8634 1217 1043 -22153 -27315 0 0 *69
1580699206.61,$M4.1 8635 1217 1043 -22153 -27315 0 0 *68
1580699207.71,$M4.1 8636 1217 1043 -22153 -27315 0 0 *6B
1580699208.81,$M4.1 8637 1217 1043 -22153 -27315 0 0 *6A
1580699209.9,$M4.1 8638 1219 1047 -22153 -27315 0 0 *6F
1580699210.98,$M4.1 8639 1219 1043 -22153 -27315 0 0 *6A
1580699212.07,$M4.1 8640 1219 1043 -22153 -27315 0 0 *64
1580699213.14,$M4.1 8641 1219 1043 -22153 -27315 0 0 *65
1580699214.25,$M4.1 8642 1217 1047 -22153 -27315 0 0 *6C
1580699215.32,$M4.1 8643 1219 1051 -22153 -27315 0 0 *64
1580699216.41,$M4.1 8644 1219 1047 -22153 -27315 0 0 *64
1580699217.5,$M4.1 8645 1219 1051 -22153 -27315 0 0 *62
1580699218.6,$M4.1 8646 1217 1047 -22153 -27315 0 0 *68
1580699219.68,$M4.1 8647 1219 1043 -22153 -27315 0 0 *63
1580699220.75,$M4.1 8648 1219 1043 -22153 -27315 0 0 *6C
1580699221.85,$M4.1 8649 1217 1051 -22153 -27315 0 0 *60
1580699222.95,$M4.1 8650 1221 1055 -22153 -27315 0 0 *69
1580699224.04,$M4.1 8651 1219 1051 -22153 -27315 0 0 *67
1580699225.14,$M4.1 8652 1221 1051 -22153 -27315 0 0 *6F
1580699226.24,$M4.1 8653 1221 1047 -22153 -27315 0 0 *69
1580699227.34,$M4.1 8654 1219 1041 -22153 -27315 0 0 *63
1580699228.48,$M4.1 8655 1217 1041 -22153 -27315 0 0 *6C
1580699229.58,$M4.1 8656 1219 1041 -22153 -27315 0 0 *61
1580699230.68,$M4.1 8657 1219 1041 -22153 -27315 0 0 *60
1580699231.78,$M4.1 8658 1217 1043 -22153 -27315 0 0 *63
1580699232.9,$M4.1 8659 1221 1047 -22153 -27315 0 0 *63
1580699234.0,$M4.1 8660 1219 1041 -22153 -27315 0 0 *64
1580699235.07,$M4.1 8661 1219 1043 -22153 -27315 0 0 *67
1580699236.15,$M4.1 8662 1219 1047 -22153 -27315 0 0 *60
1580699237.27,$M4.1 8663 1219 1061 -22153 -27315 0 0 *65
1580699238.37,$M4.1 8664 1219 1065 -22153 -27315 0 0 *66
1580699239.51,$M4.1 8665 1217 1061 -22153 -27315 0 0 *6D
1580699240.61,$M4.1 8666 1219 1061 -22153 -27315 0 0 *60
1580699241.74,$M4.1 8667 1221 1065 -22153 -27315 0 0 *6E
1580699242.87,$M4.1 8668 1221 1065 -22153 -27315 0 0 *61
1580699243.97,$M4.1 8669 1223 1061 -22153 -27315 0 0 *66
1580699245.09,$M4.1 8670 1221 1065 -22153 -27315 0 0 *68
1580699246.21,$M4.1 8671 1221 1069 -22153 -27315 0 0 *65
1580699247.31,$M4.1 8672 1223 1071 -22153 -27315 0 0 *6D
1580699248.44,$M4.1 8673 1221 1065 -22153 -27315 0 0 *6B
1580699249.56,$M4.1 8674 1221 1069 -22153 -27315 0 0 *60
1580699250.63,$M4.1 8675 1223 1069 -22153 -27315 0 0 *63
1580699251.73,$M4.1 8676 1223 1057 -22153 -27315 0 0 *6D
1580699252.85,$M4.1 8677 1221 1069 -22153 -27315 0 0 *63
1580699253.95,$M4.1 8678 1223 1065 -22153 -27315 0 0 *62
1580699255.08,$M4.1 8679 1225 1061 -22153 -27315 0 0 *61
1580699256.18,$M4.1 8680 1221 1055 -22153 -27315 0 0 *64
1580699257.29,$M4.1 8681 1225 1055 -22153 -27315 0 0 *61
1580699258.36,$M4.1 8682 1223 1055 -22153 -27315 0 0 *64
1580699259.44,$M4.1 8683 1223 1055 -22153 -27315 0 0 *65
1580699260.54,$M4.1 8684 1221 1047 -22153 -27315 0 0 *63
1580699261.63,$M4.1 8685 1223 1047 -22153 -27315 0 0 *60
1580699262.73,$M4.1 8686 1223 1041 -22153 -27315 0 0 *65
1580699263.8,$M4.1 8687 1223 1043 -22153 -27315 0 0 *66
1580699264.93,$M4.1 8688 1225 1041 -22153 -27315 0 0 *6D
1580699266.0,$M4.1 8689 1223 1043 -22153 -27315 0 0 *68
1580699267.07,$M4.1 8690 1223 1043 -22153 -27315 0 0 *60
1580699268.17,$M4.1 8691 1223 1041 -22153 -27315 0 0 *63
1580699269.3,$M4.1 8692 1225 1041 -22153 -27315 0 0 *66
1580699270.41,$M4.1 8693 1223 1041 -22153 -27315 0 0 *61
1580699271.51,$M4.1 8694 1223 1041 -22153 -27315 0 0 *66
1580699272.58,$M4.1 8695 1223 1043 -22153 -27315 0 0 *65
1580699273.66,$M4.1 8696 1223 1043 -22153 -27315 0 0 *66
1580699274.73,$M4.1 8697 1223 1043 -22153 -27315 0 0 *67
1580699275.83,$M4.1 8698 1225 1055 -22153 -27315 0 0 *69
1580699276.92,$M4.1 8699 1223 1047 -22153 -27315 0 0 *6D
1580699277.99,$M4.1 8700 1223 1047 -22153 -27315 0 0 *6C
1580699279.09,$M4.1 8701 1225 1043 -22153 -27315 0 0 *6F
1580699280.21,$M4.1 8702 1225 1047 -22153 -27315 0 0 *68
1580699281.31,$M4.1 8703 1225 1051 -22153 -27315 0 0 *6E
1580699282.42,$M4.1 8704 1221 1041 -22153 -27315 0 0 *6C
1580699283.51,$M4.1 8705 1223 1047 -22153 -27315 0 0 *69
1580699284.61,$M4.1 8706 1225 1051 -22153 -27315 0 0 *6B
1580699285.71,$M4.1 8707 1225 1051 -22153 -27315 0 0 *6A
1580699286.81,$M4.1 8708 1225 1055 -22153 -27315 0 0 *61
1580699287.92,$M4.1 8709 1223 1057 -22153 -27315 0 0 *64
1580699289.02,$M4.1 8710 1225 1055 -22153 -27315 0 0 *68
1580699290.13,$M4.1 8711 1225 1057 -22153 -27315 0 0 *6B
1580699291.23,$M4.1 8712 1225 1051 -22153 -27315 0 0 *6E
1580699292.34,$M4.1 8713 1225 1051 -22153 -27315 0 0 *6F
1580699293.47,$M4.1 8714 1225 1057 -22153 -27315 0 0 *6E
1580699294.57,$M4.1 8715 1225 1055 -22153 -27315 0 0 *6D
1580699295.67,$M4.1 8716 1225 1051 -22153 -27315 0 0 *6A
1580699296.77,$M4.1 8717 1225 1051 -22153 -27315 0 0 *6B
1580699297.87,$M4.1 8718 1225 1051 -22153 -27315 0 0 *64
1580699298.98,$M4.1 8719 1225 1055 -22153 -27315 0 0 *61
1580699300.11,$M4.1 8720 1225 1057 -22153 -27315 0 0 *69
1580699301.21,$M4.1 8721 1227 1065 -22153 -27315 0 0 *6B
1580699302.33,$M4.1 8722 1225 1069 -22153 -27315 0 0 *66
1580699303.43,$M4.1 8723 1227 1071 -22153 -27315 0 0 *6C
1580699304.55,$M4.1 8724 1227 1071 -22153 -27315 0 0 *6B
1580699305.65,$M4.1 8725 1225 1069 -22153 -27315 0 0 *61
1580699306.78,$M4.1 8726 1225 1071 -22153 -27315 0 0 *6B
1580699307.9,$M4.1 8727 1227 1075 -22153 -27315 0 0 *6C
1580699309.01,$M4.1 8728 1227 1083 -22153 -27315 0 0 *6A
1580699310.15,$M4.1 8729 1225 1075 -22153 -27315 0 0 *60
1580699311.28,$M4.1 8730 1225 1075 -22153 -27315 0 0 *68
1580699312.38,$M4.1 8731 1225 1085 -22153 -27315 0 0 *66
1580699313.47,$M4.1 8732 1227 1093 -22153 -27315 0 0 *60
1580699314.59,$M4.1 8733 1227 1095 -22153 -27315 0 0 *67
1580699315.69,$M4.1 8734 1227 1099 -22153 -27315 0 0 *6C
1580699316.8,$M4.1 8735 1227 1099 -22153 -27315 0 0 *6D
1580699317.9,$M4.1 8736 1229 1089 -22153 -27315 0 0 *61
1580699319.01,$M4.1 8737 1229 1085 -22153 -27315 0 0 *6C
1580699320.14,$M4.1 8738 1233 1083 -22153 -27315 0 0 *6E
1580699321.29,$M4.1 8739 1229 1079 -22153 -27315 0 0 *61
1580699322.42,$M4.1 8740 1229 1075 -22153 -27315 0 0 *63
1580699323.52,$M4.1 8741 1229 1069 -22153 -27315 0 0 *6F
1580699324.64,$M4.1 8742 1229 1069 -22153 -27315 0 0 *6C
1580699325.77,$M4.1 8743 1229 1071 -22153 -27315 0 0 *64
1580699326.91,$M4.1 8744 1229 1075 -22153 -27315 0 0 *67
1580699328.04,$M4.1 8745 1229 1071 -22153 -27315 0 0 *62
1580699329.17,$M4.1 8746 1229 1071 -22153 -27315 0 0 *61
1580699330.29,$M4.1 8747 1229 1065 -22153 -27315 0 0 *65
1580699331.41,$M4.1 8748 1229 1069 -22153 -27315 0 0 *66
1580699332.54,$M4.1 8749 1229 1065 -22153 -27315 0 0 *6B
1580699333.67,$M4.1 8750 1229 1061 -22153 -27315 0 0 *67
1580699334.81,$M4.1 8751 1233 1065 -22153 -27315 0 0 *69
1580699335.93,$M4.1 8752 1229 1061 -22153 -27315 0 0 *65
1580699337.06,$M4.1 8753 1229 1061 -22153 -27315 0 0 *64
1580699338.19,$M4.1 8754 1229 1057 -22153 -27315 0 0 *66
1580699339.31,$M4.1 8755 1233 1069 -22153 -27315 0 0 *61
1580699340.44,$M4.1 8756 1233 1061 -22153 -27315 0 0 *6A
1580699341.56,$M4.1 8757 1229 1057 -22153 -27315 0 0 *65
1580699342.69,$M4.1 8758 1229 1057 -22153 -27315 0 0 *6A
1580699343.83,$M4.1 8759 1233 1065 -22153 -27315 0 0 *61
1580699344.96,$M4.1 8760 1229 1061 -22153 -27315 0 0 *64
1580699346.09,$M4.1 8761 1233 1061 -22153 -27315 0 0 *6E
1580699347.19,$M4.1 8762 1229 1055 -22153 -27315 0 0 *61
1580699348.29,$M4.1 8763 1229 1055 -22153 -27315 0 0 *60
1580699349.43,$M4.1 8764 1233 1061 -22153 -27315 0 0 *6B
1580699350.56,$M4.1 8765 1233 1065 -22153 -27315 0 0 *6E
1580699351.69,$M4.1 8766 1229 1061 -22153 -27315 0 0 *62
1580699352.81,$M4.1 8767 1229 1065 -22153 -27315 0 0 *67
1580699353.94,$M4.1 8768 1229 1061 -22153 -27315 0 0 *6C
1580699355.06,$M4.1 8769 1229 1069 -22153 -27315 0 0 *65
1580699356.19,$M4.1 8770 1233 1079 -22153 -27315 0 0 *67
1580699357.33,$M4.1 8771 1229 1071 -22153 -27315 0 0 *65
1580699358.48,$M4.1 8772 1229 1079 -22153 -27315 0 0 *6E
1580699359.61,$M4.1 8773 1233 1079 -22153 -27315 0 0 *64
1580699360.74,$M4.1 8774 1233 1083 -22153 -27315 0 0 *66
1580699361.88,$M4.1 8775 1229 1075 -22153 -27315 0 0 *65
1580699362.99,$M4.1 8776 1233 1085 -22153 -27315 0 0 *62
1580699364.13,$M4.1 8777 1233 1083 -22153 -27315 0 0 *65
1580699365.26,$M4.1 8778 1233 1083 -22153 -27315 0 0 *6A
1580699366.39,$M4.1 8779 1233 1083 -22153 -27315 0 0 *6B
1580699367.53,$M4.1 8780 1233 1083 -22153 -27315 0 0 *6D
1580699368.64,$M4.1 8781 1233 1085 -22153 -27315 0 0 *6A
1580699369.75,$M4.1 8782 1233 1089 -22153 -27315 0 0 *65
1580699370.85,$M4.1 8783 1229 1085 -22153 -27315 0 0 *63
1580699371.96,$M4.1 8784 1233 1085 -22153 -27315 0 0 *6F
1580699373.07,$M4.1 8785 1235 1083 -22153 -27315 0 0 *6E
1580699374.18,$M4.1 8786 1235 1079 -22153 -27315 0 0 *68
1580699375.31,$M4.1 8787 1237 1075 -22153 -27315 0 0 *67
1580699376.43,$M4.1 8788 1235 1079 -22153 -27315 0 0 *66
1580699377.53,$M4.1 8789 1235 1079 -22153 -27315 0 0 *67
1580699378.65,$M4.1 8790 1235 1075 -22153 -27315 0 0 *63
1580699379.79,$M4.1 8791 1233 1079 -22153 -27315 0 0 *68
1580699380.9,$M4.1 8792 1235 1079 -22153 -27315 0 0 *6D
1580699382.02,$M4.1 8793 1237 1069 -22153 -27315 0 0 *6F
1580699383.15,$M4.1 8794 1233 1071 -22153 -27315 0 0 *65
1580699384.29,$M4.1 8795 1233 1075 -22153 -27315 0 0 *60
1580699385.4,$M4.1 8796 1235 1075 -22153 -27315 0 0 *65
1580699386.5,$M4.1 8797 1235 1075 -22153 -27315 0 0 *64
1580699387.65,$M4.1 8798 1233 1079 -22153 -27315 0 0 *61
1580699388.76,$M4.1 8799 1235 1079 -22153 -27315 0 0 *66
1580699389.87,$M4.1 8800 1235 1083 -22153 -27315 0 0 *6C
1580699390.97,$M4.1 8801 1233 1093 -22153 -27315 0 0 *6A
1580699392.11,$M4.1 8802 1233 1095 -22153 -27315 0 0 *6F
1580699393.22,$M4.1 8803 1235 1099 -22153 -27315 0 0 *64
1580699394.36,$M4.1 8804 1237 1103 -22153 -27315 0 0 *63
1580699395.49,$M4.1 8805 1237 1099 -22153 -27315 0 0 *60
1580699396.61,$M4.1 8806 1237 1099 -22153 -27315 0 0 *63
1580699397.76,$M4.1 8807 1237 1107 -22153 -27315 0 0 *64
1580699398.86,$M4.1 8808 1235 1099 -22153 -27315 0 0 *6F
1580699399.98,$M4.1 8809 1235 1099 -22153 -27315 0 0 *6E
1580699401.11,$M4.1 8810 1237 1103 -22153 -27315 0 0 *66
1580699402.24,$M4.1 8811 1237 1107 -22153 -27315 0 0 *63
1580699403.38,$M4.1 8812 1237 1099 -22153 -27315 0 0 *66
1580699404.48,$M4.1 8813 1237 1093 -22153 -27315 0 0 *6D
1580699405.59,$M4.1 8814 1237 1093 -22153 -27315 0 0 *6A
1580699406.69,$M4.1 8815 1237 1093 -22153 -27315 0 0 *6B
1580699407.78,$M4.1 8816 1235 1089 -22153 -27315 0 0 *61
1580699408.91,$M4.1 8817 1237 1107 -22153 -27315 0 0 *65
1580699410.01,$M4.1 8818 1239 1103 -22153 -27315 0 0 *60
1580699411.13,$M4.1 8819 1239 1099 -22153 -27315 0 0 *63
1580699412.2,$M4.1 8820 1239 1089 -22153 -27315 0 0 *68
1580699413.29,$M4.1 8821 1239 1085 -22153 -27315 0 0 *65
1580699414.37,$M4.1 8822 1239 1085 -22153 -27315 0 0 *66
1580699415.44,$M4.1 8823 1239 1089 -22153 -27315 0 0 *6B
1580699416.53,$M4.1 8824 1239 1085 -22153 -27315 0 0 *60
1580699417.61,$M4.1 8825 1239 1089 -22153 -27315 0 0 *6D
1580699418.7,$M4.1 8826 1239 1085 -22153 -27315 0 0 *62
1580699419.83,$M4.1 8827 1241 1083 -22153 -27315 0 0 *6A
1580699420.93,$M4.1 8828 1239 1075 -22153 -27315 0 0 *63
1580699422.06,$M4.1 8829 1241 1079 -22153 -27315 0 0 *61
1580699423.18,$M4.1 8830 1239 1079 -22153 -27315 0 0 *66
1580699424.32,$M4.1 8831 1241 1079 -22153 -27315 0 0 *68
1580699425.43,$M4.1 8832 1239 1075 -22153 -27315 0 0 *68
1580699426.57,$M4.1 8833 1241 1075 -22153 -27315 0 0 *66
1580699427.7,$M4.1 8834 1241 1075 -22153 -27315 0 0 *61
1580699428.85,$M4.1 8835 1241 1079 -22153 -27315 0 0 *6C
1580699429.95,$M4.1 8836 1239 1071 -22153 -27315 0 0 *68
1580699431.05,$M4.1 8837 1239 1071 -22153 -27315 0 0 *69
1580699432.2,$M4.1 8838 1241 1079 -22153 -27315 0 0 *61
1580699433.3,$M4.1 8839 1239 1071 -22153 -27315 0 0 *67
1580699434.42,$M4.1 8840 1239 1079 -22153 -27315 0 0 *61
1580699435.52,$M4.1 8841 1239 1079 -22153 -27315 0 0 *60
1580699436.67,$M4.1 8842 1241 1079 -22153 -27315 0 0 *6C
1580699437.77,$M4.1 8843 1239 1075 -22153 -27315 0 0 *6E
1580699438.89,$M4.1 8844 1239 1075 -22153 -27315 0 0 *69
1580699439.97,$M4.1 8845 1239 1085 -22153 -27315 0 0 *67
1580699441.07,$M4.1 8846 1241 1093 -22153 -27315 0 0 *6C
1580699442.19,$M4.1 8847 1241 1093 -22153 -27315 0 0 *6D
1580699443.26,$M4.1 8848 1239 1089 -22153 -27315 0 0 *66
1580699444.36,$M4.1 8849 1241 1089 -22153 -27315 0 0 *68
1580699445.45,$M4.1 8850 1243 1089 -22153 -27315 0 0 *62
1580699446.52,$M4.1 8851 1243 1093 -22153 -27315 0 0 *68
1580699447.6,$M4.1 8852 1243 1085 -22153 -27315 0 0 *6C
1580699448.75,$M4.1 8853 1241 1079 -22153 -27315 0 0 *6C
1580699449.85,$M4.1 8854 1243 1083 -22153 -27315 0 0 *6C
1580699450.98,$M4.1 8855 1241 1075 -22153 -27315 0 0 *66
1580699452.09,$M4.1 8856 1243 1079 -22153 -27315 0 0 *6B
1580699453.19,$M4.1 8857 1243 1071 -22153 -27315 0 0 *62
1580699454.3,$M4.1 8858 1243 1079 -22153 -27315 0 0 *65
1580699455.44,$M4.1 8859 1245 1079 -22153 -27315 0 0 *62
1580699456.52,$M4.1 8860 1243 1069 -22153 -27315 0 0 *6F
1580699457.66,$M4.1 8861 1241 1075 -22153 -27315 0 0 *61
1580699458.77,$M4.1 8862 1243 1079 -22153 -27315 0 0 *6C
1580699459.91,$M4.1 8863 1241 1071 -22153 -27315 0 0 *67
1580699461.04,$M4.1 8864 1241 1065 -22153 -27315 0 0 *65
1580699462.17,$M4.1 8865 1241 1065 -22153 -27315 0 0 *64
1580699463.29,$M4.1 8866 1241 1069 -22153 -27315 0 0 *6B
1580699464.42,$M4.1 8867 1241 1071 -22153 -27315 0 0 *63
1580699465.56,$M4.1 8868 1241 1065 -22153 -27315 0 0 *69
1580699466.66,$M4.1 8869 1243 1061 -22153 -27315 0 0 *6E
1580699467.76,$M4.1 8870 1243 1065 -22153 -27315 0 0 *62
1580699468.86,$M4.1 8871 1243 1061 -22153 -27315 0 0 *67
1580699470.0,$M4.1 8872 1241 1057 -22153 -27315 0 0 *63
1580699471.1,$M4.1 8873 1241 1055 -22153 -27315 0 0 *60
1580699472.2,$M4.1 8874 1243 1061 -22153 -27315 0 0 *62
1580699473.33,$M4.1 8875 1241 1057 -22153 -27315 0 0 *64
1580699474.46,$M4.1 8876 1241 1057 -22153 -27315 0 0 *67
1580699475.55,$M4.1 8877 1243 1057 -22153 -27315 0 0 *64
1580699476.67,$M4.1 8878 1241 1055 -22153 -27315 0 0 *6B
1580699477.77,$M4.1 8879 1241 1055 -22153 -27315 0 0 *6A
1580699478.9,$M4.1 8880 1241 1057 -22153 -27315 0 0 *6E
1580699480.02,$M4.1 8881 1241 1057 -22153 -27315 0 0 *6F
1580699481.12,$M4.1 8882 1241 1055 -22153 -27315 0 0 *6E
1580699482.24,$M4.1 8883 1241 1043 -22153 -27315 0 0 *68
1580699483.31,$M4.1 8884 1243 1051 -22153 -27315 0 0 *6E
1580699484.39,$M4.1 8885 1243 1047 -22153 -27315 0 0 *68
1580699485.46,$M4.1 8886 1243 1051 -22153 -27315 0 0 *6C
1580699486.55,$M4.1 8887 1243 1047 -22153 -27315 0 0 *6A
1580699487.65,$M4.1 8888 1241 1047 -22153 -27315 0 0 *67
1580699488.78,$M4.1 8889 1241 1041 -22153 -27315 0 0 *60
1580699489.88,$M4.1 8890 1243 1041 -22153 -27315 0 0 *6A
1580699490.95,$M4.1 8891 1243 1051 -22153 -27315 0 0 *6A
1580699492.07,$M4.1 8892 1241 1043 -22153 -27315 0 0 *68
1580699493.17,$M4.1 8893 1241 1051 -22153 -27315 0 0 *6A
1580699494.3,$M4.1 8894 1241 1037 -22153 -27315 0 0 *6D
1580699495.42,$M4.1 8895 1241 1041 -22153 -27315 0 0 *6D
1580699496.51,$M4.1 8896 1243 1051 -22153 -27315 0 0 *6D
1580699497.61,$M4.1 8897 1241 1047 -22153 -27315 0 0 *69
1580699498.72,$M4.1 8898 1241 1043 -22153 -27315 0 0 *62
1580699499.83,$M4.1 8899 1241 1043 -22153 -27315 0 0 *63
1580699500.96,$M4.1 8900 1241 1041 -22153 -27315 0 0 *60
1580699502.08,$M4.1 8901 1241 1041 -22153 -27315 0 0 *61
1580699503.16,$M4.1 8902 1243 1043 -22153 -27315 0 0 *62
1580699504.23,$M4.1 8903 1243 1043 -22153 -27315 0 0 *63
1580699505.36,$M4.1 8904 1241 1041 -22153 -27315 0 0 *64
1580699506.43,$M4.1 8905 1243 1051 -22153 -27315 0 0 *66
1580699507.52,$M4.1 8906 1243 1047 -22153 -27315 0 0 *62
1580699508.59,$M4.1 8907 1243 1051 -22153 -27315 0 0 *64
1580699509.67,$M4.1 8908 1243 1055 -22153 -27315 0 0 *6F
1580699510.77,$M4.1 8909 1245 1043 -22153 -27315 0 0 *6F
1580699511.84,$M4.1 8910 1243 1043 -22153 -27315 0 0 *61
1580699512.94,$M4.1 8911 1243 1041 -22153 -27315 0 0 *62
1580699514.05,$M4.1 8912 1241 1043 -22153 -27315 0 0 *61
1580699515.15,$M4.1 8913 1241 1055 -22153 -27315 0 0 *67
1580699516.28,$M4.1 8914 1241 1061 -22153 -27315 0 0 *67
1580699517.4,$M4.1 8915 1241 1069 -22153 -27315 0 0 *6E
1580699518.53,$M4.1 8916 1241 1071 -22153 -27315 0 0 *64
1580699519.66,$M4.1 8917 1245 1071 -22153 -27315 0 0 *61
1580699520.76,$M4.1 8918 1243 1075 -22153 -27315 0 0 *6C
1580699521.88,$M4.1 8919 1245 1069 -22153 -27315 0 0 *66
1580699522.97,$M4.1 8920 1243 1069 -22153 -27315 0 0 *6A
1580699524.07,$M4.1 8921 1243 1065 -22153 -27315 0 0 *67
1580699525.2,$M4.1 8922 1245 1061 -22153 -27315 0 0 *66
1580699526.34,$M4.1 8923 1245 1061 -22153 -27315 0 0 *67
1580699527.44,$M4.1 8924 1243 1061 -22153 -27315 0 0 *66
1580699528.57,$M4.1 8925 1245 1057 -22153 -27315 0 0 *64
1580699529.69,$M4.1 8926 1245 1057 -22153 -27315 0 0 *67
1580699530.82,$M4.1 8927 1245 1057 -22153 -27315 0 0 *66
1580699531.95,$M4.1 8928 1245 1061 -22153 -27315 0 0 *6C
1580699533.09,$M4.1 8929 1245 1057 -22153 -27315 0 0 *68
1580699534.2,$M4.1 8930 1249 1057 -22153 -27315 0 0 *6C
1580699535.34,$M4.1 8931 1245 1057 -22153 -27315 0 0 *61
1580699536.47,$M4.1 8932 1245 1057 -22153 -27315 0 0 *62
1580699537.6,$M4.1 8933 1245 1061 -22153 -27315 0 0 *66
1580699538.72,$M4.1 8934 1245 1065 -22153 -27315 0 0 *65
1580699539.85,$M4.1 8935 1245 1061 -22153 -27315 0 0 *60
1580699540.99,$M4.1 8936 1245 1061 -22153 -27315 0 0 *63
1580699542.12,$M4.1 8937 1245 1061 -22153 -27315 0 0 *62
1580699543.25,$M4.1 8938 1245 1065 -22153 -27315 0 0 *69
1580699544.39,$M4.1 8939 1245 1057 -22153 -27315 0 0 *69
1580699545.49,$M4.1 8940 1245 1055 -22153 -27315 0 0 *65
1580699546.61,$M4.1 8941 1245 1047 -22153 -27315 0 0 *67
1580699547.72,$M4.1 8942 1249 1057 -22153 -27315 0 0 *69
1580699548.84,$M4.1 8943 1249 1055 -22153 -27315 0 0 *6A
1580699549.91,$M4.1 8944 1251 1047 -22153 -27315 0 0 *67
1580699551.03,$M4.1 8945 1249 1047 -22153 -27315 0 0 *6F
1580699552.13,$M4.1 8946 1245 1043 -22153 -27315 0 0 *64
1580699553.23,$M4.1 8947 1243 1041 -22153 -27315 0 0 *61
1580699554.35,$M4.1 8948 1245 1041 -22153 -27315 0 0 *68
1580699555.46,$M4.1 8949 1249 1055 -22153 -27315 0 0 *60
1580699556.57,$M4.1 8950 1245 1051 -22153 -27315 0 0 *60
1580699557.67,$M4.1 8951 1245 1051 -22153 -27315 0 0 *61
1580699558.78,$M4.1 8952 1245 1051 -22153 -27315 0 0 *62
1580699559.9,$M4.1 8953 1245 1041 -22153 -27315 0 0 *62
1580699561.02,$M4.1 8954 1245 1047 -22153 -27315 0 0 *63
1580699562.12,$M4.1 8955 1245 1051 -22153 -27315 0 0 *65
1580699563.22,$M4.1 8956 1245 1043 -22153 -27315 0 0 *65
1580699564.34,$M4.1 8957 1245 1047 -22153 -27315 0 0 *60
1580699565.44,$M4.1 8958 1249 1055 -22153 -27315 0 0 *60
1580699566.53,$M4.1 8959 1243 1055 -22153 -27315 0 0 *6B
1580699567.66,$M4.1 8960 1249 1061 -22153 -27315 0 0 *6C
1580699568.76,$M4.1 8961 1245 1055 -22153 -27315 0 0 *66
1580699569.89,$M4.1 8962 1245 1057 -22153 -27315 0 0 *67
1580699571.01,$M4.1 8963 1245 1061 -22153 -27315 0 0 *63
1580699572.14,$M4.1 8964 1245 1065 -22153 -27315 0 0 *60
1580699573.28,$M4.1 8965 1245 1061 -22153 -27315 0 0 *65
1580699574.39,$M4.1 8966 1249 1069 -22153 -27315 0 0 *62
1580699575.53,$M4.1 8967 1245 1061 -22153 -27315 0 0 *67
1580699576.63,$M4.1 8968 1249 1055 -22153 -27315 0 0 *63
1580699577.76,$M4.1 8969 1245 1057 -22153 -27315 0 0 *6C
1580699578.86,$M4.1 8970 1245 1055 -22153 -27315 0 0 *66
1580699579.97,$M4.1 8971 1245 1043 -22153 -27315 0 0 *60
1580699581.07,$M4.1 8972 1249 1055 -22153 -27315 0 0 *68
1580699582.17,$M4.1 8973 1245 1051 -22153 -27315 0 0 *61
1580699583.27,$M4.1 8974 1245 1055 -22153 -27315 0 0 *62
1580699584.39,$M4.1 8975 1249 1055 -22153 -27315 0 0 *6F
1580699585.49,$M4.1 8976 1249 1047 -22153 -27315 0 0 *6F
