1517398399.45,$M4.1 21119 1063 829 -22153 -27315 0 0 *6E
1517398400.56,$M4.1 21120 1063 827 -22153 -27315 0 0 *6A
1517398401.66,$M4.1 21121 1061 827 -22153 -27315 0 0 *69
1517398402.77,$M4.1 21122 1061 827 -22153 -27315 0 0 *6A
1517398403.88,$M4.1 21123 1063 823 -22153 -27315 0 0 *6D
1517398404.98,$M4.1 21124 1061 827 -22153 -27315 0 0 *6C
1517398406.08,$M4.1 21125 1063 823 -22153 -27315 0 0 *6B
1517398407.16,$M4.1 21126 1067 823 -22153 -27315 0 0 *6C
1517398408.25,$M4.1 21127 1063 823 -22153 -27315 0 0 *69
1517398409.33,$M4.1 21128 1067 827 -22153 -27315 0 0 *66
1517398410.43,$M4.1 21129 1063 815 -22153 -27315 0 0 *62
1517398411.52,$M4.1 21130 1063 815 -22153 -27315 0 0 *6A
1517398412.61,$M4.1 21131 1063 815 -22153 -27315 0 0 *6B
1517398413.74,$M4.1 21132 1061 813 -22153 -27315 0 0 *6C
1517398414.89,$M4.1 21133 1061 813 -22153 -27315 0 0 *6D
1517398415.97,$M4.1 21134 1063 815 -22153 -27315 0 0 *6E
1517398417.06,$M4.1 21135 1063 819 -22153 -27315 0 0 *63
1517398418.14,$M4.1 21136 1067 823 -22153 -27315 0 0 *6D
1517398419.25,$M4.1 21137 1063 823 -22153 -27315 0 0 *68
1517398420.33,$M4.1 21138 1063 827 -22153 -27315 0 0 *63
1517398421.45,$M4.1 21139 1061 827 -22153 -27315 0 0 *60
1517398422.57,$M4.1 21140 1061 823 -22153 -27315 0 0 *6A
1517398423.65,$M4.1 21141 1063 819 -22153 -27315 0 0 *60
1517398424.75,$M4.1 21142 1063 823 -22153 -27315 0 0 *6A
1517398425.84,$M4.1 21143 1063 819 -22153 -27315 0 0 *62
1517398426.94,$M4.1 21144 1063 823 -22153 -27315 0 0 *6C
1517398428.02,$M4.1 21145 1063 819 -22153 -27315 0 0 *64
1517398429.11,$M4.1 21146 1063 819 -22153 -27315 0 0 *67
1517398430.23,$M4.1 21147 1061 827 -22153 -27315 0 0 *69
1517398431.31,$M4.1 21148 1067 827 -22153 -27315 0 0 *60
1517398432.41,$M4.1 21149 1063 819 -22153 -27315 0 0 *68
1517398433.5,$M4.1 21150 1063 823 -22153 -27315 0 0 *69
1517398434.62,$M4.1 21151 1061 823 -22153 -27315 0 0 *6A
1517398435.7,$M4.1 21152 1063 815 -22153 -27315 0 0 *6E
1517398436.79,$M4.1 21153 1063 809 -22153 -27315 0 0 *62
1517398437.9,$M4.1 21154 1061 819 -22153 -27315 0 0 *66
1517398439.02,$M4.1 21155 1061 823 -22153 -27315 0 0 *6E
1517398440.11,$M4.1 21156 1063 823 -22153 -27315 0 0 *6F
1517398441.22,$M4.1 21157 1061 827 -22153 -27315 0 0 *68
1517398442.34,$M4.1 21158 1063 833 -22153 -27315 0 0 *60
1517398443.44,$M4.1 21159 1063 833 -22153 -27315 0 0 *61
1517398444.56,$M4.1 21160 1063 833 -22153 -27315 0 0 *6B
1517398445.68,$M4.1 21161 1063 837 -22153 -27315 0 0 *6E
1517398446.78,$M4.1 21162 1067 837 -22153 -27315 0 0 *69
1517398447.88,$M4.1 21163 1067 841 -22153 -27315 0 0 *69
1517398448.96,$M4.1 21164 1063 845 -22153 -27315 0 0 *6E
1517398450.05,$M4.1 21165 1063 845 -22153 -27315 0 0 *6F
1517398451.17,$M4.1 21166 1063 837 -22153 -27315 0 0 *69
1517398452.28,$M4.1 21167 1067 841 -22153 -27315 0 0 *6D
1517398453.38,$M4.1 21168 1067 837 -22153 -27315 0 0 *63
1517398454.49,$M4.1 21169 1067 837 -22153 -27315 0 0 *62
1517398455.6,$M4.1 21170 1067 837 -22153 -27315 0 0 *6A
1517398456.7,$M4.1 21171 1067 837 -22153 -27315 0 0 *6B
1517398457.8,$M4.1 21172 1067 837 -22153 -27315 0 0 *68
1517398458.92,$M4.1 21173 1067 837 -22153 -27315 0 0 *69
1517398460.02,$M4.1 21174 1063 833 -22153 -27315 0 0 *6E
1517398461.14,$M4.1 21175 1069 833 -22153 -27315 0 0 *65
1517398462.24,$M4.1 21176 1067 833 -22153 -27315 0 0 *68
1517398463.34,$M4.1 21177 1067 829 -22153 -27315 0 0 *62
1517398464.49,$M4.1 21178 1071 833 -22153 -27315 0 0 *61
1517398465.59,$M4.1 21179 1069 837 -22153 -27315 0 0 *6D
1517398466.68,$M4.1 21180 1067 827 -22153 -27315 0 0 *64
1517398467.78,$M4.1 21181 1067 833 -22153 -27315 0 0 *60
1517398468.9,$M4.1 21182 1067 829 -22153 -27315 0 0 *68
1517398469.98,$M4.1 21183 1067 827 -22153 -27315 0 0 *67
1517398471.09,$M4.1 21184 1069 837 -22153 -27315 0 0 *6F
1517398472.17,$M4.1 21185 1067 827 -22153 -27315 0 0 *61
1517398473.27,$M4.1 21186 1067 829 -22153 -27315 0 0 *6C
1517398474.37,$M4.1 21187 1069 827 -22153 -27315 0 0 *6D
1517398475.47,$M4.1 21188 1067 833 -22153 -27315 0 0 *69
1517398476.58,$M4.1 21189 1067 837 -22153 -27315 0 0 *6C
1517398477.68,$M4.1 21190 1067 827 -22153 -27315 0 0 *65
1517398478.76,$M4.1 21191 1069 827 -22153 -27315 0 0 *6A
1517398479.86,$M4.1 21192 1067 829 -22153 -27315 0 0 *69
1517398480.97,$M4.1 21193 1067 829 -22153 -27315 0 0 *68
1517398482.07,$M4.1 21194 1067 829 -22153 -27315 0 0 *6F
1517398483.15,$M4.1 21195 1067 827 -22153 -27315 0 0 *60
1517398484.27,$M4.1 21196 1071 827 -22153 -27315 0 0 *64
1517398485.39,$M4.1 21197 1069 833 -22153 -27315 0 0 *69
1517398486.5,$M4.1 21198 1069 841 -22153 -27315 0 0 *63
1517398487.62,$M4.1 21199 1069 841 -22153 -27315 0 0 *62
1517398488.72,$M4.1 21200 1069 837 -22153 -27315 0 0 *60
1517398489.84,$M4.1 21201 1067 837 -22153 -27315 0 0 *6F
1517398490.94,$M4.1 21202 1067 833 -22153 -27315 0 0 *68
1517398492.04,$M4.1 21203 1067 833 -22153 -27315 0 0 *69
1517398493.16,$M4.1 21204 1069 841 -22153 -27315 0 0 *65
1517398494.27,$M4.1 21205 1069 837 -22153 -27315 0 0 *65
1517398495.41,$M4.1 21206 1071 841 -22153 -27315 0 0 *6E
1517398496.53,$M4.1 21207 1069 829 -22153 -27315 0 0 *68
1517398497.66,$M4.1 21208 1071 841 -22153 -27315 0 0 *60
1517398498.78,$M4.1 21209 1069 841 -22153 -27315 0 0 *68
1517398499.89,$M4.1 21210 1069 841 -22153 -27315 0 0 *60
1517398501.03,$M4.1 21211 1071 837 -22153 -27315 0 0 *69
1517398502.16,$M4.1 21212 1071 841 -22153 -27315 0 0 *6B
1517398503.31,$M4.1 21213 1071 837 -22153 -27315 0 0 *6B
1517398504.41,$M4.1 21214 1069 837 -22153 -27315 0 0 *65
1517398505.53,$M4.1 21215 1069 833 -22153 -27315 0 0 *60
1517398506.65,$M4.1 21216 1069 837 -22153 -27315 0 0 *67
1517398507.75,$M4.1 21217 1069 837 -22153 -27315 0 0 *66
1517398508.86,$M4.1 21218 1073 837 -22153 -27315 0 0 *62
1517398509.96,$M4.1 21219 1069 837 -22153 -27315 0 0 *68
1517398511.1,$M4.1 21220 1071 837 -22153 -27315 0 0 *6B
1517398512.25,$M4.1 21221 1071 841 -22153 -27315 0 0 *6B
1517398513.35,$M4.1 21222 1073 841 -22153 -27315 0 0 *6A
1517398514.47,$M4.1 21223 1069 837 -22153 -27315 0 0 *61
1517398515.6,$M4.1 21224 1071 837 -22153 -27315 0 0 *6F
1517398516.73,$M4.1 21225 1071 837 -22153 -27315 0 0 *6E
1517398517.88,$M4.1 21226 1071 837 -22153 -27315 0 0 *6D
1517398519.01,$M4.1 21227 1071 837 -22153 -27315 0 0 *6C
1517398520.15,$M4.1 21228 1071 837 -22153 -27315 0 0 *63
1517398521.26,$M4.1 21229 1069 841 -22153 -27315 0 0 *6A
1517398522.41,$M4.1 21230 1071 841 -22153 -27315 0 0 *6B
1517398523.48,$M4.1 21231 1073 845 -22153 -27315 0 0 *6C
1517398524.6,$M4.1 21232 1069 841 -22153 -27315 0 0 *60
1517398525.75,$M4.1 21233 1071 841 -22153 -27315 0 0 *68
1517398526.88,$M4.1 21234 1071 841 -22153 -27315 0 0 *6F
1517398528.03,$M4.1 21235 1071 841 -22153 -27315 0 0 *6E
1517398529.16,$M4.1 21236 1071 841 -22153 -27315 0 0 *6D
1517398530.31,$M4.1 21237 1071 841 -22153 -27315 0 0 *6C
1517398531.42,$M4.1 21238 1071 845 -22153 -27315 0 0 *67
1517398532.53,$M4.1 21239 1071 845 -22153 -27315 0 0 *66
1517398533.63,$M4.1 21240 1073 851 -22153 -27315 0 0 *6F
1517398534.75,$M4.1 21241 1071 845 -22153 -27315 0 0 *69
1517398535.85,$M4.1 21242 1071 845 -22153 -27315 0 0 *6A
1517398536.97,$M4.1 21243 1073 847 -22153 -27315 0 0 *6B
1517398538.07,$M4.1 21244 1073 847 -22153 -27315 0 0 *6C
1517398539.2,$M4.1 21245 1075 851 -22153 -27315 0 0 *6C
1517398540.3,$M4.1 21246 1073 847 -22153 -27315 0 0 *6E
1517398541.44,$M4.1 21247 1075 851 -22153 -27315 0 0 *6E
1517398542.57,$M4.1 21248 1075 851 -22153 -27315 0 0 *61
1517398543.72,$M4.1 21249 1071 841 -22153 -27315 0 0 *65
1517398544.79,$M4.1 21250 1073 845 -22153 -27315 0 0 *6B
1517398545.87,$M4.1 21251 1073 845 -22153 -27315 0 0 *6A
1517398546.99,$M4.1 21252 1071 845 -22153 -27315 0 0 *6B
1517398548.09,$M4.1 21253 1073 847 -22153 -27315 0 0 *6A
1517398549.23,$M4.1 21254 1075 847 -22153 -27315 0 0 *6B
1517398550.36,$M4.1 21255 1075 847 -22153 -27315 0 0 *6A
1517398551.48,$M4.1 21256 1073 841 -22153 -27315 0 0 *69
1517398552.55,$M4.1 21257 1073 845 -22153 -27315 0 0 *6C
1517398553.63,$M4.1 21258 1073 845 -22153 -27315 0 0 *63
1517398554.75,$M4.1 21259 1073 841 -22153 -27315 0 0 *66
1517398555.85,$M4.1 21260 1075 845 -22153 -27315 0 0 *6E
1517398556.98,$M4.1 21261 1075 837 -22153 -27315 0 0 *6A
1517398558.12,$M4.1 21262 1075 841 -22153 -27315 0 0 *68
1517398559.25,$M4.1 21263 1075 841 -22153 -27315 0 0 *69
1517398560.37,$M4.1 21264 1075 845 -22153 -27315 0 0 *6A
1517398561.47,$M4.1 21265 1073 841 -22153 -27315 0 0 *69
1517398562.59,$M4.1 21266 1073 841 -22153 -27315 0 0 *6A
1517398563.69,$M4.1 21267 1073 837 -22153 -27315 0 0 *6A
1517398564.79,$M4.1 21268 1073 833 -22153 -27315 0 0 *61
1517398565.94,$M4.1 21269 1075 837 -22153 -27315 0 0 *62
1517398567.05,$M4.1 21270 1075 829 -22153 -27315 0 0 *65
1517398568.16,$M4.1 21271 1073 829 -22153 -27315 0 0 *62
1517398569.27,$M4.1 21272 1073 833 -22153 -27315 0 0 *6A
1517398570.38,$M4.1 21273 1077 841 -22153 -27315 0 0 *6A
1517398571.51,$M4.1 21274 1075 837 -22153 -27315 0 0 *6E
1517398572.64,$M4.1 21275 1075 841 -22153 -27315 0 0 *6E
1517398573.76,$M4.1 21276 1073 833 -22153 -27315 0 0 *6E
1517398574.84,$M4.1 21277 1073 823 -22153 -27315 0 0 *6E
1517398575.93,$M4.1 21278 1073 827 -22153 -27315 0 0 *65
1517398577.06,$M4.1 21279 1071 829 -22153 -27315 0 0 *68
1517398578.19,$M4.1 21280 1071 829 -22153 -27315 0 0 *6E
1517398579.3,$M4.1 21281 1075 845 -22153 -27315 0 0 *61
1517398580.43,$M4.1 21282 1075 837 -22153 -27315 0 0 *67
1517398581.56,$M4.1 21283 1075 829 -22153 -27315 0 0 *69
1517398582.65,$M4.1 21284 1073 827 -22153 -27315 0 0 *66
1517398583.73,$M4.1 21285 1073 819 -22153 -27315 0 0 *6A
1517398584.84,$M4.1 21286 1073 819 -22153 -27315 0 0 *69
1517398585.92,$M4.1 21287 1073 819 -22153 -27315 0 0 *68
1517398587.04,$M4.1 21288 1071 815 -22153 -27315 0 0 *69
1517398588.14,$M4.1 21289 1073 813 -22153 -27315 0 0 *6C
1517398589.22,$M4.1 21290 1073 819 -22153 -27315 0 0 *6E
1517398590.34,$M4.1 21291 1071 819 -22153 -27315 0 0 *6D
1517398591.46,$M4.1 21292 1071 823 -22153 -27315 0 0 *67
1517398592.56,$M4.1 21293 1073 823 -22153 -27315 0 0 *64
1517398593.65,$M4.1 21294 1073 823 -22153 -27315 0 0 *63
1517398594.73,$M4.1 21295 1073 823 -22153 -27315 0 0 *62
1517398595.82,$M4.1 21296 1073 823 -22153 -27315 0 0 *61
1517398596.93,$M4.1 21297 1071 815 -22153 -27315 0 0 *67
1517398598.02,$M4.1 21298 1073 827 -22153 -27315 0 0 *6B
1517398599.14,$M4.1 21299 1071 823 -22153 -27315 0 0 *6C
1517398600.25,$M4.1 21300 1071 823 -22153 -27315 0 0 *6D
1517398601.37,$M4.1 21301 1071 801 -22153 -27315 0 0 *6C
1517398602.47,$M4.1 21302 1071 797 -22153 -27315 0 0 *6F
1517398603.59,$M4.1 21303 1071 797 -22153 -27315 0 0 *6E
1517398604.69,$M4.1 21304 1071 805 -22153 -27315 0 0 *6D
1517398605.81,$M4.1 21305 1071 809 -22153 -27315 0 0 *60
1517398606.94,$M4.1 21306 1071 813 -22153 -27315 0 0 *68
1517398608.06,$M4.1 21307 1071 809 -22153 -27315 0 0 *62
1517398609.14,$M4.1 21308 1069 815 -22153 -27315 0 0 *69
1517398610.24,$M4.1 21309 1069 815 -22153 -27315 0 0 *68
1517398611.38,$M4.1 21310 1071 813 -22153 -27315 0 0 *6F
1517398612.49,$M4.1 21311 1069 813 -22153 -27315 0 0 *67
1517398613.56,$M4.1 21312 1067 805 -22153 -27315 0 0 *6D
1517398614.65,$M4.1 21313 1069 809 -22153 -27315 0 0 *6E
1517398615.77,$M4.1 21314 1067 813 -22153 -27315 0 0 *6C
1517398616.85,$M4.1 21315 1069 815 -22153 -27315 0 0 *65
1517398617.95,$M4.1 21316 1069 819 -22153 -27315 0 0 *6A
1517398619.04,$M4.1 21317 1069 823 -22153 -27315 0 0 *62
1517398620.12,$M4.1 21318 1069 819 -22153 -27315 0 0 *64
1517398621.22,$M4.1 21319 1069 823 -22153 -27315 0 0 *6C
1517398622.31,$M4.1 21320 1069 819 -22153 -27315 0 0 *6F
1517398623.43,$M4.1 21321 1069 813 -22153 -27315 0 0 *64
1517398624.5,$M4.1 21322 1069 805 -22153 -27315 0 0 *60
1517398625.58,$M4.1 21323 1069 801 -22153 -27315 0 0 *65
1517398626.7,$M4.1 21324 1069 813 -22153 -27315 0 0 *61
1517398627.78,$M4.1 21325 1069 815 -22153 -27315 0 0 *66
1517398628.87,$M4.1 21326 1067 823 -22153 -27315 0 0 *6E
1517398629.99,$M4.1 21327 1069 829 -22153 -27315 0 0 *6B
1517398631.09,$M4.1 21328 1067 829 -22153 -27315 0 0 *6A
1517398632.17,$M4.1 21329 1067 823 -22153 -27315 0 0 *61
1517398633.26,$M4.1 21330 1069 827 -22153 -27315 0 0 *63
1517398634.38,$M4.1 21331 1071 823 -22153 -27315 0 0 *6F
1517398635.49,$M4.1 21332 1069 813 -22153 -27315 0 0 *66
1517398636.58,$M4.1 21333 1069 815 -22153 -27315 0 0 *61
1517398637.66,$M4.1 21334 1069 819 -22153 -27315 0 0 *6A
1517398638.75,$M4.1 21335 1067 815 -22153 -27315 0 0 *69
1517398639.83,$M4.1 21336 1069 823 -22153 -27315 0 0 *61
1517398640.93,$M4.1 21337 1069 827 -22153 -27315 0 0 *64
1517398642.02,$M4.1 21338 1069 823 -22153 -27315 0 0 *6F
1517398643.15,$M4.1 21339 1071 829 -22153 -27315 0 0 *6D
1517398644.26,$M4.1 21340 1069 833 -22153 -27315 0 0 *61
1517398645.37,$M4.1 21341 1069 829 -22153 -27315 0 0 *6B
1517398646.47,$M4.1 21342 1069 829 -22153 -27315 0 0 *68
1517398647.58,$M4.1 21343 1067 829 -22153 -27315 0 0 *67
1517398648.66,$M4.1 21344 1069 823 -22153 -27315 0 0 *64
1517398649.75,$M4.1 21345 1069 827 -22153 -27315 0 0 *61
1517398650.85,$M4.1 21346 1069 815 -22153 -27315 0 0 *63
1517398651.93,$M4.1 21347 1069 823 -22153 -27315 0 0 *67
1517398653.02,$M4.1 21348 1069 823 -22153 -27315 0 0 *68
1517398654.12,$M4.1 21349 1069 819 -22153 -27315 0 0 *60
1517398655.2,$M4.1 21350 1069 819 -22153 -27315 0 0 *68
1517398656.29,$M4.1 21351 1069 815 -22153 -27315 0 0 *65
1517398657.39,$M4.1 21352 1069 827 -22153 -27315 0 0 *67
1517398658.48,$M4.1 21353 1069 819 -22153 -27315 0 0 *6B
1517398659.56,$M4.1 21354 1067 823 -22153 -27315 0 0 *6B
1517398660.65,$M4.1 21355 1067 827 -22153 -27315 0 0 *6E
1517398661.75,$M4.1 21356 1069 829 -22153 -27315 0 0 *6D
1517398662.85,$M4.1 21357 1069 829 -22153 -27315 0 0 *6C
1517398663.97,$M4.1 21358 1069 833 -22153 -27315 0 0 *68
1517398665.07,$M4.1 21359 1067 837 -22153 -27315 0 0 *63
1517398666.18,$M4.1 21360 1069 841 -22153 -27315 0 0 *66
1517398667.29,$M4.1 21361 1069 841 -22153 -27315 0 0 *67
1517398668.4,$M4.1 21362 1069 837 -22153 -27315 0 0 *65
1517398669.49,$M4.1 21363 1069 845 -22153 -27315 0 0 *61
1517398670.59,$M4.1 21364 1071 845 -22153 -27315 0 0 *6F
1517398671.74,$M4.1 21365 1071 841 -22153 -27315 0 0 *6A
1517398672.84,$M4.1 21366 1069 841 -22153 -27315 0 0 *60
1517398673.99,$M4.1 21367 1071 841 -22153 -27315 0 0 *68
1517398675.12,$M4.1 21368 1071 841 -22153 -27315 0 0 *67
1517398676.26,$M4.1 21369 1071 841 -22153 -27315 0 0 *66
1517398677.37,$M4.1 21370 1073 847 -22153 -27315 0 0 *6A
1517398678.47,$M4.1 21371 1071 845 -22153 -27315 0 0 *6B
1517398679.56,$M4.1 21372 1069 845 -22153 -27315 0 0 *61
1517398680.68,$M4.1 21373 1071 845 -22153 -27315 0 0 *69
1517398681.78,$M4.1 21374 1071 845 -22153 -27315 0 0 *6E
1517398682.86,$M4.1 21375 1069 845 -22153 -27315 0 0 *66
1517398683.97,$M4.1 21376 1071 845 -22153 -27315 0 0 *6C
1517398685.08,$M4.1 21377 1069 851 -22153 -27315 0 0 *61
1517398686.22,$M4.1 21378 1071 855 -22153 -27315 0 0 *63
1517398687.37,$M4.1 21379 1071 855 -22153 -27315 0 0 *62
1517398688.48,$M4.1 21380 1073 855 -22153 -27315 0 0 *66
1517398689.62,$M4.1 21381 1075 859 -22153 -27315 0 0 *6D
1517398690.72,$M4.1 21382 1073 855 -22153 -27315 0 0 *64
1517398691.87,$M4.1 21383 1071 855 -22153 -27315 0 0 *67
1517398693.0,$M4.1 21384 1071 855 -22153 -27315 0 0 *60
1517398694.08,$M4.1 21385 1073 861 -22153 -27315 0 0 *64
1517398695.15,$M4.1 21386 1073 865 -22153 -27315 0 0 *63
1517398696.24,$M4.1 21387 1073 861 -22153 -27315 0 0 *66
1517398697.31,$M4.1 21388 1073 861 -22153 -27315 0 0 *69
1517398698.43,$M4.1 21389 1073 859 -22153 -27315 0 0 *63
1517398699.54,$M4.1 21390 1073 855 -22153 -27315 0 0 *67
1517398700.66,$M4.1 21391 1075 851 -22153 -27315 0 0 *64
1517398701.79,$M4.1 21392 1075 851 -22153 -27315 0 0 *67
1517398702.93,$M4.1 21393 1075 851 -22153 -27315 0 0 *66
1517398704.04,$M4.1 21394 1075 845 -22153 -27315 0 0 *64
1517398705.14,$M4.1 21395 1073 837 -22153 -27315 0 0 *66
1517398706.26,$M4.1 21396 1073 841 -22153 -27315 0 0 *64
1517398707.36,$M4.1 21397 1073 841 -22153 -27315 0 0 *65
1517398708.48,$M4.1 21398 1073 841 -22153 -27315 0 0 *6A
1517398709.55,$M4.1 21399 1073 845 -22153 -27315 0 0 *6F
1517398710.7,$M4.1 21400 1071 841 -22153 -27315 0 0 *6E
1517398711.8,$M4.1 21401 1077 847 -22153 -27315 0 0 *6F
1517398712.92,$M4.1 21402 1073 847 -22153 -27315 0 0 *68
1517398714.02,$M4.1 21403 1077 851 -22153 -27315 0 0 *6A
1517398715.12,$M4.1 21404 1077 847 -22153 -27315 0 0 *6A
1517398716.25,$M4.1 21405 1075 847 -22153 -27315 0 0 *69
1517398717.34,$M4.1 21406 1073 845 -22153 -27315 0 0 *6E
1517398718.47,$M4.1 21407 1075 847 -22153 -27315 0 0 *6B
1517398719.6,$M4.1 21408 1075 847 -22153 -27315 0 0 *64
1517398720.74,$M4.1 21409 1075 847 -22153 -27315 0 0 *65
1517398721.87,$M4.1 21410 1075 851 -22153 -27315 0 0 *6A
1517398723.0,$M4.1 21411 1075 851 -22153 -27315 0 0 *6B
1517398724.14,$M4.1 21412 1075 859 -22153 -27315 0 0 *60
1517398725.27,$M4.1 21413 1075 859 -22153 -27315 0 0 *61
1517398726.4,$M4.1 21414 1075 851 -22153 -27315 0 0 *6E
1517398727.54,$M4.1 21415 1075 851 -22153 -27315 0 0 *6F
1517398728.67,$M4.1 21416 1075 851 -22153 -27315 0 0 *6C
1517398729.77,$M4.1 21417 1077 851 -22153 -27315 0 0 *6F
1517398730.87,$M4.1 21418 1077 847 -22153 -27315 0 0 *67
1517398732.01,$M4.1 21419 1075 851 -22153 -27315 0 0 *63
1517398733.14,$M4.1 21420 1075 851 -22153 -27315 0 0 *69
1517398734.24,$M4.1 21421 1077 851 -22153 -27315 0 0 *6A
1517398735.34,$M4.1 21422 1077 851 -22153 -27315 0 0 *69
1517398736.47,$M4.1 21423 1075 851 -22153 -27315 0 0 *6A
1517398737.58,$M4.1 21424 1077 851 -22153 -27315 0 0 *6F
1517398738.68,$M4.1 21425 1077 851 -22153 -27315 0 0 *6E
1517398739.78,$M4.1 21426 1077 851 -22153 -27315 0 0 *6D
1517398740.91,$M4.1 21427 1075 851 -22153 -27315 0 0 *6E
1517398742.01,$M4.1 21428 1077 851 -22153 -27315 0 0 *63
1517398743.15,$M4.1 21429 1075 847 -22153 -27315 0 0 *67
1517398744.25,$M4.1 21430 1077 847 -22153 -27315 0 0 *6D
1517398745.32,$M4.1 21431 1077 845 -22153 -27315 0 0 *6E
1517398746.4,$M4.1 21432 1077 845 -22153 -27315 0 0 *6D
1517398747.5,$M4.1 21433 1077 841 -22153 -27315 0 0 *68
1517398748.6,$M4.1 21434 1075 845 -22153 -27315 0 0 *69
1517398749.71,$M4.1 21435 1075 845 -22153 -27315 0 0 *68
1517398750.79,$M4.1 21436 1077 845 -22153 -27315 0 0 *69
1517398751.86,$M4.1 21437 1077 845 -22153 -27315 0 0 *68
1517398752.96,$M4.1 21438 1077 847 -22153 -27315 0 0 *65
1517398754.06,$M4.1 21439 1075 845 -22153 -27315 0 0 *64
1517398755.18,$M4.1 21440 1077 847 -22153 -27315 0 0 *6A
1517398756.31,$M4.1 21441 1075 847 -22153 -27315 0 0 *69
1517398757.41,$M4.1 21442 1077 847 -22153 -27315 0 0 *68
1517398758.48,$M4.1 21443 1077 845 -22153 -27315 0 0 *6B
1517398759.57,$M4.1 21444 1077 823 -22153 -27315 0 0 *6C
1517398760.69,$M4.1 21445 1075 815 -22153 -27315 0 0 *6A
1517398761.77,$M4.1 21446 1077 819 -22153 -27315 0 0 *67
1517398762.86,$M4.1 21447 1077 827 -22153 -27315 0 0 *6B
1517398763.96,$M4.1 21448 1075 827 -22153 -27315 0 0 *66
1517398765.08,$M4.1 21449 1077 833 -22153 -27315 0 0 *60
1517398766.21,$M4.1 21450 1075 833 -22153 -27315 0 0 *6A
1517398767.34,$M4.1 21451 1075 841 -22153 -27315 0 0 *6E
1517398768.44,$M4.1 21452 1077 841 -22153 -27315 0 0 *6F
1517398769.53,$M4.1 21453 1077 845 -22153 -27315 0 0 *6A
1517398770.63,$M4.1 21454 1077 847 -22153 -27315 0 0 *6F
1517398771.76,$M4.1 21455 1075 847 -22153 -27315 0 0 *6C
1517398772.9,$M4.1 21456 1075 847 -22153 -27315 0 0 *6F
1517398774.0,$M4.1 21457 1075 845 -22153 -27315 0 0 *6C
1517398775.11,$M4.1 21458 1077 847 -22153 -27315 0 0 *63
1517398776.25,$M4.1 21459 1075 847 -22153 -27315 0 0 *60
1517398777.35,$M4.1 21460 1077 847 -22153 -27315 0 0 *68
1517398778.42,$M4.1 21461 1077 845 -22153 -27315 0 0 *6B
1517398779.5,$M4.1 21462 1077 845 -22153 -27315 0 0 *68
1517398780.61,$M4.1 21463 1077 847 -22153 -27315 0 0 *6B
1517398781.71,$M4.1 21464 1077 847 -22153 -27315 0 0 *6C
1517398782.84,$M4.1 21465 1079 851 -22153 -27315 0 0 *64
1517398783.97,$M4.1 21466 1079 855 -22153 -27315 0 0 *63
1517398785.09,$M4.1 21467 1077 851 -22153 -27315 0 0 *68
1517398786.22,$M4.1 21468 1079 855 -22153 -27315 0 0 *6D
1517398787.32,$M4.1 21469 1077 851 -22153 -27315 0 0 *66
1517398788.43,$M4.1 21470 1077 851 -22153 -27315 0 0 *6E
1517398789.53,$M4.1 21471 1077 859 -22153 -27315 0 0 *67
1517398790.63,$M4.1 21472 1077 851 -22153 -27315 0 0 *6C
1517398791.73,$M4.1 21473 1077 851 -22153 -27315 0 0 *6D
1517398792.86,$M4.1 21474 1079 855 -22153 -27315 0 0 *60
1517398794.01,$M4.1 21475 1079 855 -22153 -27315 0 0 *61
1517398795.11,$M4.1 21476 1081 847 -22153 -27315 0 0 *66
1517398796.21,$M4.1 21477 1079 845 -22153 -27315 0 0 *62
1517398797.35,$M4.1 21478 1079 841 -22153 -27315 0 0 *69
1517398798.45,$M4.1 21479 1077 833 -22153 -27315 0 0 *63
1517398799.58,$M4.1 21480 1079 837 -22153 -27315 0 0 *6F
1517398800.71,$M4.1 21481 1079 837 -22153 -27315 0 0 *6E
1517398801.81,$M4.1 21482 1079 845 -22153 -27315 0 0 *68
1517398802.95,$M4.1 21483 1079 847 -22153 -27315 0 0 *6B
1517398804.08,$M4.1 21484 1079 837 -22153 -27315 0 0 *6B
1517398805.21,$M4.1 21485 1079 837 -22153 -27315 0 0 *6A
1517398806.33,$M4.1 21486 1081 837 -22153 -27315 0 0 *6E
1517398807.45,$M4.1 21487 1079 833 -22153 -27315 0 0 *6C
1517398808.58,$M4.1 21488 1079 837 -22153 -27315 0 0 *67
1517398809.71,$M4.1 21489 1079 837 -22153 -27315 0 0 *66
1517398810.85,$M4.1 21490 1079 833 -22153 -27315 0 0 *6A
1517398811.98,$M4.1 21491 1079 833 -22153 -27315 0 0 *6B
1517398813.11,$M4.1 21492 1079 841 -22153 -27315 0 0 *6D
1517398814.23,$M4.1 21493 1079 845 -22153 -27315 0 0 *68
1517398815.33,$M4.1 21494 1077 837 -22153 -27315 0 0 *64
1517398816.47,$M4.1 21495 1079 841 -22153 -27315 0 0 *6A
1517398817.57,$M4.1 21496 1077 841 -22153 -27315 0 0 *67
1517398818.65,$M4.1 21497 1077 845 -22153 -27315 0 0 *62
1517398819.77,$M4.1 21498 1075 851 -22153 -27315 0 0 *6A
1517398820.87,$M4.1 21499 1077 851 -22153 -27315 0 0 *69
1517398821.97,$M4.1 21500 1077 851 -22153 -27315 0 0 *68
1517398823.09,$M4.1 21501 1081 851 -22153 -27315 0 0 *60
1517398824.21,$M4.1 21502 1079 837 -22153 -27315 0 0 *64
