1583239335.81,$M4.1 4570 703 463 -22155 -27315 0 0 *66
1583239336.91,$M4.1 4571 705 459 -22155 -27315 0 0 *68
1583239338.03,$M4.1 4572 703 459 -22155 -27315 0 0 *6D
1583239339.14,$M4.1 4573 699 459 -22155 -27315 0 0 *6E
1583239340.26,$M4.1 4574 703 459 -22155 -27315 0 0 *6B
1583239341.38,$M4.1 4575 703 459 -22155 -27315 0 0 *6A
1583239342.48,$M4.1 4576 705 459 -22155 -27315 0 0 *6F
1583239343.56,$M4.1 4577 699 457 -22155 -27315 0 0 *64
1583239344.68,$M4.1 4578 703 459 -22155 -27315 0 0 *67
1583239345.8,$M4.1 4579 703 463 -22155 -27315 0 0 *6F
1583239346.92,$M4.1 4580 703 463 -22155 -27315 0 0 *69
1583239348.0,$M4.1 4581 699 457 -22155 -27315 0 0 *6D
1583239349.12,$M4.1 4582 703 459 -22155 -27315 0 0 *62
1583239350.24,$M4.1 4583 699 459 -22155 -27315 0 0 *61
1583239351.34,$M4.1 4584 705 459 -22155 -27315 0 0 *62
1583239352.45,$M4.1 4585 703 463 -22155 -27315 0 0 *6C
1583239353.57,$M4.1 4586 703 459 -22155 -27315 0 0 *66
1583239354.69,$M4.1 4587 703 459 -22155 -27315 0 0 *67
1583239355.8,$M4.1 4588 703 463 -22155 -27315 0 0 *61
1583239356.89,$M4.1 4589 703 457 -22155 -27315 0 0 *67
1583239357.98,$M4.1 4590 705 459 -22155 -27315 0 0 *67
1583239359.09,$M4.1 4591 703 459 -22155 -27315 0 0 *60
1583239360.19,$M4.1 4592 699 457 -22155 -27315 0 0 *6F
1583239361.28,$M4.1 4593 699 457 -22155 -27315 0 0 *6E
1583239362.4,$M4.1 4594 707 463 -22155 -27315 0 0 *68
1583239363.51,$M4.1 4595 703 459 -22155 -27315 0 0 *64
1583239364.63,$M4.1 4596 703 459 -22155 -27315 0 0 *67
1583239365.75,$M4.1 4597 703 463 -22155 -27315 0 0 *6F
1583239366.87,$M4.1 4598 703 459 -22155 -27315 0 0 *69
1583239367.95,$M4.1 4599 699 449 -22155 -27315 0 0 *6B
1583239369.04,$M4.1 4600 703 453 -22155 -27315 0 0 *61
1583239370.12,$M4.1 4601 703 457 -22155 -27315 0 0 *64
1583239371.21,$M4.1 4602 703 457 -22155 -27315 0 0 *67
1583239372.31,$M4.1 4603 699 453 -22155 -27315 0 0 *60
1583239373.39,$M4.1 4604 703 457 -22155 -27315 0 0 *61
1583239374.48,$M4.1 4605 699 453 -22155 -27315 0 0 *66
1583239375.58,$M4.1 4606 705 459 -22155 -27315 0 0 *6B
1583239376.7,$M4.1 4607 703 459 -22155 -27315 0 0 *6C
1583239377.8,$M4.1 4608 703 463 -22155 -27315 0 0 *6A
1583239378.93,$M4.1 4609 703 459 -22155 -27315 0 0 *62
1583239380.02,$M4.1 4610 699 457 -22155 -27315 0 0 *66
1583239381.1,$M4.1 4611 699 457 -22155 -27315 0 0 *67
1583239382.19,$M4.1 4612 705 463 -22155 -27315 0 0 *67
1583239383.31,$M4.1 4613 699 459 -22155 -27315 0 0 *6B
1583239384.42,$M4.1 4614 703 459 -22155 -27315 0 0 *6E
1583239385.54,$M4.1 4615 703 459 -22155 -27315 0 0 *6F
1583239386.66,$M4.1 4616 703 463 -22155 -27315 0 0 *65
1583239387.78,$M4.1 4617 703 459 -22155 -27315 0 0 *6D
1583239388.88,$M4.1 4618 705 459 -22155 -27315 0 0 *64
1583239389.99,$M4.1 4619 703 463 -22155 -27315 0 0 *6A
1583239391.08,$M4.1 4620 699 457 -22155 -27315 0 0 *65
1583239392.16,$M4.1 4621 699 457 -22155 -27315 0 0 *64
1583239393.28,$M4.1 4622 703 459 -22155 -27315 0 0 *6B
1583239394.37,$M4.1 4623 699 457 -22155 -27315 0 0 *66
1583239395.45,$M4.1 4624 703 453 -22155 -27315 0 0 *67
1583239396.57,$M4.1 4625 703 459 -22155 -27315 0 0 *6C
1583239397.69,$M4.1 4626 703 463 -22155 -27315 0 0 *66
1583239398.79,$M4.1 4627 705 459 -22155 -27315 0 0 *68
1583239399.91,$M4.1 4628 703 459 -22155 -27315 0 0 *61
1583239401.02,$M4.1 4629 703 459 -22155 -27315 0 0 *60
1583239402.11,$M4.1 4630 699 453 -22155 -27315 0 0 *60
1583239403.19,$M4.1 4631 699 449 -22155 -27315 0 0 *6A
1583239404.31,$M4.1 4632 703 459 -22155 -27315 0 0 *6A
1583239405.4,$M4.1 4633 699 457 -22155 -27315 0 0 *67
1583239406.48,$M4.1 4634 699 457 -22155 -27315 0 0 *60
1583239407.57,$M4.1 4635 703 457 -22155 -27315 0 0 *63
1583239408.67,$M4.1 4636 703 457 -22155 -27315 0 0 *60
1583239409.75,$M4.1 4637 703 457 -22155 -27315 0 0 *61
1583239410.84,$M4.1 4638 703 457 -22155 -27315 0 0 *6E
1583239411.92,$M4.1 4639 699 449 -22155 -27315 0 0 *62
1583239413.01,$M4.1 4640 699 453 -22155 -27315 0 0 *67
1583239414.09,$M4.1 4641 703 453 -22155 -27315 0 0 *64
1583239415.2,$M4.1 4642 703 457 -22155 -27315 0 0 *63
1583239416.28,$M4.1 4643 703 457 -22155 -27315 0 0 *62
1583239417.37,$M4.1 4644 699 453 -22155 -27315 0 0 *63
1583239418.45,$M4.1 4645 699 453 -22155 -27315 0 0 *62
1583239419.55,$M4.1 4646 703 457 -22155 -27315 0 0 *67
1583239420.62,$M4.1 4647 699 449 -22155 -27315 0 0 *6B
1583239421.72,$M4.1 4648 703 453 -22155 -27315 0 0 *6D
1583239422.84,$M4.1 4649 703 463 -22155 -27315 0 0 *6F
1583239423.93,$M4.1 4650 699 449 -22155 -27315 0 0 *6D
1583239425.01,$M4.1 4651 703 453 -22155 -27315 0 0 *65
1583239426.1,$M4.1 4652 699 453 -22155 -27315 0 0 *64
1583239427.2,$M4.1 4653 699 453 -22155 -27315 0 0 *65
1583239428.28,$M4.1 4654 703 457 -22155 -27315 0 0 *64
1583239429.37,$M4.1 4655 699 453 -22155 -27315 0 0 *63
1583239430.47,$M4.1 4656 703 453 -22155 -27315 0 0 *62
1583239431.56,$M4.1 4657 699 449 -22155 -27315 0 0 *6A
1583239432.64,$M4.1 4658 703 457 -22155 -27315 0 0 *68
1583239433.73,$M4.1 4659 703 457 -22155 -27315 0 0 *69
1583239434.83,$M4.1 4660 699 453 -22155 -27315 0 0 *65
1583239435.91,$M4.1 4661 703 457 -22155 -27315 0 0 *62
1583239437.0,$M4.1 4662 703 457 -22155 -27315 0 0 *61
1583239438.08,$M4.1 4663 703 457 -22155 -27315 0 0 *60
1583239439.17,$M4.1 4664 699 453 -22155 -27315 0 0 *61
1583239440.27,$M4.1 4665 699 453 -22155 -27315 0 0 *60
1583239441.36,$M4.1 4666 699 453 -22155 -27315 0 0 *63
1583239442.44,$M4.1 4667 699 457 -22155 -27315 0 0 *66
1583239443.53,$M4.1 4668 699 453 -22155 -27315 0 0 *6D
1583239444.63,$M4.1 4669 699 453 -22155 -27315 0 0 *6C
1583239445.71,$M4.1 4670 703 457 -22155 -27315 0 0 *62
1583239446.8,$M4.1 4671 699 457 -22155 -27315 0 0 *61
1583239447.88,$M4.1 4672 699 457 -22155 -27315 0 0 *62
1583239448.97,$M4.1 4673 699 457 -22155 -27315 0 0 *63
1583239450.09,$M4.1 4674 703 459 -22155 -27315 0 0 *68
1583239451.19,$M4.1 4675 699 453 -22155 -27315 0 0 *61
1583239452.27,$M4.1 4676 699 449 -22155 -27315 0 0 *69
1583239453.36,$M4.1 4677 699 457 -22155 -27315 0 0 *67
1583239454.46,$M4.1 4678 699 453 -22155 -27315 0 0 *6C
1583239455.54,$M4.1 4679 699 453 -22155 -27315 0 0 *6D
1583239456.65,$M4.1 4680 699 453 -22155 -27315 0 0 *6B
1583239457.73,$M4.1 4681 699 453 -22155 -27315 0 0 *6A
1583239458.82,$M4.1 4682 699 449 -22155 -27315 0 0 *62
1583239459.9,$M4.1 4683 699 457 -22155 -27315 0 0 *6C
1583239460.99,$M4.1 4684 699 457 -22155 -27315 0 0 *6B
1583239462.07,$M4.1 4685 699 449 -22155 -27315 0 0 *65
1583239463.17,$M4.1 4686 703 453 -22155 -27315 0 0 *6F
1583239464.26,$M4.1 4687 699 449 -22155 -27315 0 0 *67
1583239465.34,$M4.1 4688 699 457 -22155 -27315 0 0 *67
1583239466.43,$M4.1 4689 703 457 -22155 -27315 0 0 *64
1583239467.52,$M4.1 4690 699 453 -22155 -27315 0 0 *6A
1583239468.6,$M4.1 4691 699 449 -22155 -27315 0 0 *60
1583239469.65,$M4.1 4692 697 449 -22155 -27315 0 0 *6D
1583239470.74,$M4.1 4693 699 449 -22155 -27315 0 0 *62
1583239471.84,$M4.1 4694 699 453 -22155 -27315 0 0 *6E
1583239472.91,$M4.1 4695 699 449 -22155 -27315 0 0 *64
1583239474.0,$M4.1 4696 699 449 -22155 -27315 0 0 *67
1583239475.1,$M4.1 4697 699 453 -22155 -27315 0 0 *6D
1583239476.18,$M4.1 4698 699 449 -22155 -27315 0 0 *69
1583239477.27,$M4.1 4699 699 453 -22155 -27315 0 0 *63
1583239478.35,$M4.1 4700 699 449 -22155 -27315 0 0 *69
1583239479.44,$M4.1 4701 699 453 -22155 -27315 0 0 *63
1583239480.54,$M4.1 4702 699 453 -22155 -27315 0 0 *60
1583239481.62,$M4.1 4703 699 453 -22155 -27315 0 0 *61
1583239482.68,$M4.1 4704 697 445 -22155 -27315 0 0 *6F
1583239483.75,$M4.1 4705 697 441 -22155 -27315 0 0 *6A
1583239484.83,$M4.1 4706 699 453 -22155 -27315 0 0 *64
1583239485.89,$M4.1 4707 697 449 -22155 -27315 0 0 *60
1583239486.95,$M4.1 4708 697 453 -22155 -27315 0 0 *64
1583239488.01,$M4.1 4709 697 453 -22155 -27315 0 0 *65
1583239489.08,$M4.1 4710 697 453 -22155 -27315 0 0 *6D
1583239490.13,$M4.1 4711 697 449 -22155 -27315 0 0 *67
1583239491.18,$M4.1 4712 697 449 -22155 -27315 0 0 *64
1583239492.24,$M4.1 4713 697 449 -22155 -27315 0 0 *65
1583239493.29,$M4.1 4714 697 453 -22155 -27315 0 0 *69
1583239494.36,$M4.1 4715 697 445 -22155 -27315 0 0 *6F
1583239495.43,$M4.1 4716 695 449 -22155 -27315 0 0 *62
1583239496.48,$M4.1 4717 697 449 -22155 -27315 0 0 *61
1583239497.55,$M4.1 4718 697 449 -22155 -27315 0 0 *6E
1583239498.64,$M4.1 4719 695 453 -22155 -27315 0 0 *66
1583239499.71,$M4.1 4720 695 449 -22155 -27315 0 0 *67
1583239500.81,$M4.1 4721 699 453 -22155 -27315 0 0 *61
1583239501.86,$M4.1 4722 697 449 -22155 -27315 0 0 *67
1583239502.92,$M4.1 4723 697 449 -22155 -27315 0 0 *66
1583239503.97,$M4.1 4724 697 449 -22155 -27315 0 0 *61
1583239505.02,$M4.1 4725 697 449 -22155 -27315 0 0 *60
1583239506.08,$M4.1 4726 697 445 -22155 -27315 0 0 *6F
1583239507.16,$M4.1 4727 695 449 -22155 -27315 0 0 *60
1583239508.22,$M4.1 4728 697 449 -22155 -27315 0 0 *6D
1583239509.3,$M4.1 4729 695 449 -22155 -27315 0 0 *6E
1583239510.35,$M4.1 4730 697 449 -22155 -27315 0 0 *64
1583239511.44,$M4.1 4731 695 445 -22155 -27315 0 0 *6B
1583239512.53,$M4.1 4732 695 453 -22155 -27315 0 0 *6F
1583239513.61,$M4.1 4733 695 449 -22155 -27315 0 0 *65
1583239514.68,$M4.1 4734 697 453 -22155 -27315 0 0 *6B
1583239515.76,$M4.1 4735 699 453 -22155 -27315 0 0 *64
1583239516.82,$M4.1 4736 697 449 -22155 -27315 0 0 *62
1583239517.87,$M4.1 4737 697 449 -22155 -27315 0 0 *63
1583239518.92,$M4.1 4738 697 449 -22155 -27315 0 0 *6C
1583239519.98,$M4.1 4739 697 449 -22155 -27315 0 0 *6D
1583239521.03,$M4.1 4740 697 449 -22155 -27315 0 0 *63
1583239522.1,$M4.1 4741 697 453 -22155 -27315 0 0 *69
1583239523.15,$M4.1 4742 697 453 -22155 -27315 0 0 *6A
1583239524.24,$M4.1 4743 695 449 -22155 -27315 0 0 *62
1583239525.29,$M4.1 4744 697 449 -22155 -27315 0 0 *67
1583239526.38,$M4.1 4745 695 449 -22155 -27315 0 0 *64
1583239527.43,$M4.1 4746 697 449 -22155 -27315 0 0 *65
1583239528.52,$M4.1 4747 695 449 -22155 -27315 0 0 *66
1583239529.57,$M4.1 4748 697 453 -22155 -27315 0 0 *60
1583239530.64,$M4.1 4749 697 453 -22155 -27315 0 0 *61
1583239531.72,$M4.1 4750 695 453 -22155 -27315 0 0 *6B
1583239532.81,$M4.1 4751 695 453 -22155 -27315 0 0 *6A
1583239533.86,$M4.1 4752 697 453 -22155 -27315 0 0 *6B
1583239534.93,$M4.1 4753 697 453 -22155 -27315 0 0 *6A
1583239536.02,$M4.1 4754 695 453 -22155 -27315 0 0 *6F
1583239537.1,$M4.1 4755 695 453 -22155 -27315 0 0 *6E
1583239538.19,$M4.1 4756 695 453 -22155 -27315 0 0 *6D
1583239539.26,$M4.1 4757 697 445 -22155 -27315 0 0 *69
1583239540.34,$M4.1 4758 695 445 -22155 -27315 0 0 *64
1583239541.4,$M4.1 4759 697 445 -22155 -27315 0 0 *67
1583239542.45,$M4.1 4760 697 441 -22155 -27315 0 0 *69
1583239543.54,$M4.1 4761 695 449 -22155 -27315 0 0 *62
1583239544.59,$M4.1 4762 697 445 -22155 -27315 0 0 *6F
1583239545.66,$M4.1 4763 697 441 -22155 -27315 0 0 *6A
1583239546.73,$M4.1 4764 695 449 -22155 -27315 0 0 *67
1583239547.81,$M4.1 4765 695 449 -22155 -27315 0 0 *66
1583239548.87,$M4.1 4766 697 449 -22155 -27315 0 0 *67
1583239549.92,$M4.1 4767 697 449 -22155 -27315 0 0 *66
1583239550.97,$M4.1 4768 697 449 -22155 -27315 0 0 *69
1583239552.03,$M4.1 4769 697 449 -22155 -27315 0 0 *68
1583239553.1,$M4.1 4770 697 453 -22155 -27315 0 0 *6B
1583239554.15,$M4.1 4771 697 453 -22155 -27315 0 0 *6A
1583239555.22,$M4.1 4772 697 449 -22155 -27315 0 0 *62
1583239556.27,$M4.1 4773 697 449 -22155 -27315 0 0 *63
1583239557.34,$M4.1 4774 695 449 -22155 -27315 0 0 *66
1583239558.43,$M4.1 4775 695 449 -22155 -27315 0 0 *67
1583239559.51,$M4.1 4776 695 449 -22155 -27315 0 0 *64
1583239560.6,$M4.1 4777 695 445 -22155 -27315 0 0 *69
1583239561.68,$M4.1 4778 695 445 -22155 -27315 0 0 *66
1583239562.74,$M4.1 4779 697 449 -22155 -27315 0 0 *69
1583239563.82,$M4.1 4780 695 457 -22155 -27315 0 0 *62
1583239564.87,$M4.1 4781 697 449 -22155 -27315 0 0 *6E
1583239565.96,$M4.1 4782 695 449 -22155 -27315 0 0 *6F
1583239567.01,$M4.1 4783 697 445 -22155 -27315 0 0 *60
1583239568.08,$M4.1 4784 697 453 -22155 -27315 0 0 *60
1583239569.15,$M4.1 4785 697 453 -22155 -27315 0 0 *61
1583239570.2,$M4.1 4786 697 449 -22155 -27315 0 0 *69
1583239571.27,$M4.1 4787 695 449 -22155 -27315 0 0 *6A
1583239572.38,$M4.1 4788 695 453 -22155 -27315 0 0 *6E
1583239573.46,$M4.1 4789 695 453 -22155 -27315 0 0 *6F
1583239574.55,$M4.1 4790 695 453 -22155 -27315 0 0 *67
1583239575.63,$M4.1 4791 695 449 -22155 -27315 0 0 *6D
1583239576.72,$M4.1 4792 695 449 -22155 -27315 0 0 *6E
1583239577.77,$M4.1 4793 693 445 -22155 -27315 0 0 *65
1583239578.86,$M4.1 4794 695 453 -22155 -27315 0 0 *63
1583239579.93,$M4.1 4795 697 453 -22155 -27315 0 0 *60
1583239581.01,$M4.1 4796 695 449 -22155 -27315 0 0 *6A
1583239582.06,$M4.1 4797 697 453 -22155 -27315 0 0 *62
1583239583.15,$M4.1 4798 695 453 -22155 -27315 0 0 *6F
1583239584.23,$M4.1 4799 695 449 -22155 -27315 0 0 *65
1583239585.29,$M4.1 4800 697 449 -22155 -27315 0 0 *68
1583239586.36,$M4.1 4801 697 449 -22155 -27315 0 0 *69
1583239587.44,$M4.1 4802 695 453 -22155 -27315 0 0 *63
1583239588.5,$M4.1 4803 697 453 -22155 -27315 0 0 *60
1583239589.57,$M4.1 4804 697 457 -22155 -27315 0 0 *63
1583239590.65,$M4.1 4805 695 453 -22155 -27315 0 0 *64
1583239591.7,$M4.1 4806 697 453 -22155 -27315 0 0 *65
1583239592.77,$M4.1 4807 697 453 -22155 -27315 0 0 *64
1583239593.86,$M4.1 4808 695 453 -22155 -27315 0 0 *69
1583239594.94,$M4.1 4809 695 449 -22155 -27315 0 0 *63
1583239596.03,$M4.1 4810 695 449 -22155 -27315 0 0 *6B
1583239597.08,$M4.1 4811 697 453 -22155 -27315 0 0 *63
1583239598.15,$M4.1 4812 697 453 -22155 -27315 0 0 *60
1583239599.24,$M4.1 4813 695 453 -22155 -27315 0 0 *63
1583239600.29,$M4.1 4814 697 457 -22155 -27315 0 0 *62
1583239601.36,$M4.1 4815 697 453 -22155 -27315 0 0 *67
1583239602.41,$M4.1 4816 697 453 -22155 -27315 0 0 *64
1583239603.5,$M4.1 4817 695 449 -22155 -27315 0 0 *6C
1583239604.58,$M4.1 4818 695 449 -22155 -27315 0 0 *63
1583239605.65,$M4.1 4819 695 449 -22155 -27315 0 0 *62
1583239606.74,$M4.1 4820 695 445 -22155 -27315 0 0 *64
1583239607.82,$M4.1 4821 695 449 -22155 -27315 0 0 *69
1583239608.91,$M4.1 4822 695 453 -22155 -27315 0 0 *61
1583239610.01,$M4.1 4823 695 453 -22155 -27315 0 0 *60
1583239611.1,$M4.1 4824 695 453 -22155 -27315 0 0 *67
1583239612.15,$M4.1 4825 697 453 -22155 -27315 0 0 *64
1583239613.24,$M4.1 4826 695 453 -22155 -27315 0 0 *65
1583239614.31,$M4.1 4827 697 453 -22155 -27315 0 0 *66
1583239615.39,$M4.1 4828 695 453 -22155 -27315 0 0 *6B
1583239616.44,$M4.1 4829 697 449 -22155 -27315 0 0 *63
1583239617.51,$M4.1 4830 697 445 -22155 -27315 0 0 *67
1583239618.6,$M4.1 4831 695 453 -22155 -27315 0 0 *63
1583239619.68,$M4.1 4832 695 453 -22155 -27315 0 0 *60
1583239620.77,$M4.1 4833 695 453 -22155 -27315 0 0 *61
1583239621.82,$M4.1 4834 693 449 -22155 -27315 0 0 *6B
1583239622.89,$M4.1 4835 693 449 -22155 -27315 0 0 *6A
1583239623.95,$M4.1 4836 693 449 -22155 -27315 0 0 *69
1583239625.01,$M4.1 4837 697 453 -22155 -27315 0 0 *67
1583239626.09,$M4.1 4838 695 449 -22155 -27315 0 0 *61
1583239627.17,$M4.1 4839 695 449 -22155 -27315 0 0 *60
1583239628.24,$M4.1 4840 697 453 -22155 -27315 0 0 *67
1583239629.29,$M4.1 4841 697 453 -22155 -27315 0 0 *66
1583239630.38,$M4.1 4842 695 453 -22155 -27315 0 0 *67
1583239631.48,$M4.1 4843 695 453 -22155 -27315 0 0 *66
1583239632.56,$M4.1 4844 695 453 -22155 -27315 0 0 *61
1583239633.65,$M4.1 4845 695 453 -22155 -27315 0 0 *60
1583239634.72,$M4.1 4846 697 453 -22155 -27315 0 0 *61
1583239635.77,$M4.1 4847 697 453 -22155 -27315 0 0 *60
1583239636.86,$M4.1 4848 695 449 -22155 -27315 0 0 *66
1583239637.94,$M4.1 4849 695 449 -22155 -27315 0 0 *67
1583239639.03,$M4.1 4850 695 453 -22155 -27315 0 0 *64
1583239640.11,$M4.1 4851 695 453 -22155 -27315 0 0 *65
1583239641.2,$M4.1 4852 695 457 -22155 -27315 0 0 *62
1583239642.29,$M4.1 4853 695 457 -22155 -27315 0 0 *63
1583239643.37,$M4.1 4854 695 453 -22155 -27315 0 0 *60
1583239644.46,$M4.1 4855 695 453 -22155 -27315 0 0 *61
1583239645.56,$M4.1 4856 695 453 -22155 -27315 0 0 *62
1583239646.64,$M4.1 4857 695 453 -22155 -27315 0 0 *63
1583239647.73,$M4.1 4858 695 457 -22155 -27315 0 0 *68
1583239648.78,$M4.1 4859 693 453 -22155 -27315 0 0 *6B
1583239649.88,$M4.1 4860 695 453 -22155 -27315 0 0 *67
1583239650.94,$M4.1 4861 697 453 -22155 -27315 0 0 *64
1583239652.02,$M4.1 4862 695 453 -22155 -27315 0 0 *65
1583239653.12,$M4.1 4863 695 453 -22155 -27315 0 0 *64
1583239654.21,$M4.1 4864 695 453 -22155 -27315 0 0 *63
1583239655.29,$M4.1 4865 695 449 -22155 -27315 0 0 *69
1583239656.38,$M4.1 4866 695 453 -22155 -27315 0 0 *61
1583239657.46,$M4.1 4867 695 453 -22155 -27315 0 0 *60
1583239658.55,$M4.1 4868 695 449 -22155 -27315 0 0 *64
1583239659.63,$M4.1 4869 695 453 -22155 -27315 0 0 *6E
1583239660.72,$M4.1 4870 695 449 -22155 -27315 0 0 *6D
1583239661.81,$M4.1 4871 695 445 -22155 -27315 0 0 *60
1583239662.86,$M4.1 4872 693 449 -22155 -27315 0 0 *69
1583239663.93,$M4.1 4873 693 449 -22155 -27315 0 0 *68
1583239664.98,$M4.1 4874 693 449 -22155 -27315 0 0 *6F
1583239666.03,$M4.1 4875 693 449 -22155 -27315 0 0 *6E
1583239667.1,$M4.1 4876 693 445 -22155 -27315 0 0 *61
1583239668.19,$M4.1 4877 695 445 -22155 -27315 0 0 *66
1583239669.28,$M4.1 4878 695 453 -22155 -27315 0 0 *6E
1583239670.34,$M4.1 4879 693 453 -22155 -27315 0 0 *69
1583239671.43,$M4.1 4880 695 449 -22155 -27315 0 0 *62
1583239672.52,$M4.1 4881 695 453 -22155 -27315 0 0 *68
1583239673.57,$M4.1 4882 693 449 -22155 -27315 0 0 *66
1583239674.67,$M4.1 4883 691 453 -22155 -27315 0 0 *6E
1583239675.76,$M4.1 4884 695 453 -22155 -27315 0 0 *6D
1583239676.82,$M4.1 4885 693 445 -22155 -27315 0 0 *6D
1583239677.88,$M4.1 4886 693 449 -22155 -27315 0 0 *62
1583239678.96,$M4.1 4887 695 453 -22155 -27315 0 0 *6E
1583239680.05,$M4.1 4888 695 453 -22155 -27315 0 0 *61
1583239681.12,$M4.1 4889 693 449 -22155 -27315 0 0 *6D
1583239682.17,$M4.1 4890 693 449 -22155 -27315 0 0 *65
1583239683.22,$M4.1 4891 693 449 -22155 -27315 0 0 *64
1583239684.29,$M4.1 4892 693 449 -22155 -27315 0 0 *67
1583239685.35,$M4.1 4893 693 453 -22155 -27315 0 0 *6D
1583239686.43,$M4.1 4894 691 449 -22155 -27315 0 0 *63
1583239687.5,$M4.1 4895 693 449 -22155 -27315 0 0 *60
1583239688.59,$M4.1 4896 695 453 -22155 -27315 0 0 *6E
1583239689.64,$M4.1 4897 693 449 -22155 -27315 0 0 *62
1583239690.74,$M4.1 4898 691 445 -22155 -27315 0 0 *63
1583239691.8,$M4.1 4899 693 449 -22155 -27315 0 0 *6C
1583239692.85,$M4.1 4900 697 457 -22155 -27315 0 0 *66
1583239693.93,$M4.1 4901 695 457 -22155 -27315 0 0 *65
1583239695.03,$M4.1 4902 691 445 -22155 -27315 0 0 *61
1583239696.12,$M4.1 4903 691 445 -22155 -27315 0 0 *60
1583239697.17,$M4.1 4904 693 449 -22155 -27315 0 0 *69
1583239698.24,$M4.1 4905 693 449 -22155 -27315 0 0 *68
1583239699.3,$M4.1 4906 693 449 -22155 -27315 0 0 *6B
1583239700.35,$M4.1 4907 693 449 -22155 -27315 0 0 *6A
1583239701.4,$M4.1 4908 693 449 -22155 -27315 0 0 *65
1583239702.47,$M4.1 4909 693 449 -22155 -27315 0 0 *64
1583239703.53,$M4.1 4910 693 449 -22155 -27315 0 0 *6C
1583239704.58,$M4.1 4911 693 445 -22155 -27315 0 0 *61
1583239705.65,$M4.1 4912 693 445 -22155 -27315 0 0 *62
1583239706.73,$M4.1 4913 695 453 -22155 -27315 0 0 *62
1583239707.84,$M4.1 4914 691 445 -22155 -27315 0 0 *66
1583239708.89,$M4.1 4915 693 449 -22155 -27315 0 0 *69
1583239709.94,$M4.1 4916 693 449 -22155 -27315 0 0 *6A
1583239711.01,$M4.1 4917 693 445 -22155 -27315 0 0 *67
1583239712.06,$M4.1 4918 693 449 -22155 -27315 0 0 *64
1583239713.12,$M4.1 4919 693 445 -22155 -27315 0 0 *69
1583239714.17,$M4.1 4920 693 449 -22155 -27315 0 0 *6F
1583239715.27,$M4.1 4921 691 441 -22155 -27315 0 0 *64
1583239716.33,$M4.1 4922 693 449 -22155 -27315 0 0 *6D
1583239717.4,$M4.1 4923 693 449 -22155 -27315 0 0 *6C
1583239718.45,$M4.1 4924 693 449 -22155 -27315 0 0 *6B
1583239719.53,$M4.1 4925 691 445 -22155 -27315 0 0 *64
1583239720.6,$M4.1 4926 693 449 -22155 -27315 0 0 *69
1583239721.69,$M4.1 4927 691 449 -22155 -27315 0 0 *6A
1583239722.77,$M4.1 4928 691 445 -22155 -27315 0 0 *69
1583239723.83,$M4.1 4929 693 449 -22155 -27315 0 0 *66
1583239724.93,$M4.1 4930 691 441 -22155 -27315 0 0 *64
1583239725.98,$M4.1 4931 693 445 -22155 -27315 0 0 *63
1583239727.08,$M4.1 4932 691 445 -22155 -27315 0 0 *62
1583239728.14,$M4.1 4933 693 449 -22155 -27315 0 0 *6D
1583239729.19,$M4.1 4934 693 445 -22155 -27315 0 0 *66
1583239730.29,$M4.1 4935 691 445 -22155 -27315 0 0 *65
1583239731.38,$M4.1 4936 691 437 -22155 -27315 0 0 *63
1583239732.45,$M4.1 4937 693 449 -22155 -27315 0 0 *69
1583239733.5,$M4.1 4938 693 441 -22155 -27315 0 0 *6E
1583239734.59,$M4.1 4939 691 441 -22155 -27315 0 0 *6D
1583239735.69,$M4.1 4940 691 445 -22155 -27315 0 0 *67
1583239736.77,$M4.1 4941 691 449 -22155 -27315 0 0 *6A
1583239737.87,$M4.1 4942 691 453 -22155 -27315 0 0 *62
1583239738.93,$M4.1 4943 693 457 -22155 -27315 0 0 *65
1583239740.01,$M4.1 4944 691 449 -22155 -27315 0 0 *6F
1583239741.1,$M4.1 4945 691 449 -22155 -27315 0 0 *6E
1583239742.2,$M4.1 4946 691 445 -22155 -27315 0 0 *61
1583239743.25,$M4.1 4947 693 445 -22155 -27315 0 0 *62
1583239744.34,$M4.1 4948 691 441 -22155 -27315 0 0 *6B
1583239745.44,$M4.1 4949 691 445 -22155 -27315 0 0 *6E
1583239746.49,$M4.1 4950 693 449 -22155 -27315 0 0 *68
1583239747.54,$M4.1 4951 693 449 -22155 -27315 0 0 *69
1583239748.63,$M4.1 4952 691 449 -22155 -27315 0 0 *68
1583239749.73,$M4.1 4953 691 453 -22155 -27315 0 0 *62
1583239750.78,$M4.1 4954 693 449 -22155 -27315 0 0 *6C
1583239751.87,$M4.1 4955 691 445 -22155 -27315 0 0 *63
1583239752.97,$M4.1 4956 691 449 -22155 -27315 0 0 *6C
1583239754.06,$M4.1 4957 691 453 -22155 -27315 0 0 *66
1583239755.14,$M4.1 4958 691 449 -22155 -27315 0 0 *62
1583239756.23,$M4.1 4959 691 449 -22155 -27315 0 0 *63
1583239757.33,$M4.1 4960 691 449 -22155 -27315 0 0 *69
1583239758.41,$M4.1 4961 691 449 -22155 -27315 0 0 *68
1583239759.5,$M4.1 4962 691 445 -22155 -27315 0 0 *67
1583239760.58,$M4.1 4963 691 449 -22155 -27315 0 0 *6A
1583239761.69,$M4.1 4964 691 449 -22155 -27315 0 0 *6D
1583239762.77,$M4.1 4965 691 445 -22155 -27315 0 0 *60
