1584009773.35,$M4.1 53211 833 589 -22155 -27315 0 0 *5D
1584009774.47,$M4.1 53212 829 577 -22155 -27315 0 0 *54
1584009775.55,$M4.1 53213 831 581 -22155 -27315 0 0 *55
1584009776.66,$M4.1 53214 833 577 -22155 -27315 0 0 *59
1584009777.74,$M4.1 53215 831 581 -22155 -27315 0 0 *53
1584009778.86,$M4.1 53216 833 581 -22155 -27315 0 0 *52
1584009779.97,$M4.1 53217 833 589 -22155 -27315 0 0 *5B
1584009781.06,$M4.1 53218 831 577 -22155 -27315 0 0 *57
1584009782.14,$M4.1 53219 831 581 -22155 -27315 0 0 *5F
1584009783.26,$M4.1 53220 833 581 -22155 -27315 0 0 *57
1584009784.38,$M4.1 53221 833 581 -22155 -27315 0 0 *56
1584009785.5,$M4.1 53222 829 577 -22155 -27315 0 0 *57
1584009786.61,$M4.1 53223 833 585 -22155 -27315 0 0 *50
1584009787.7,$M4.1 53224 831 581 -22155 -27315 0 0 *51
1584009788.79,$M4.1 53225 831 585 -22155 -27315 0 0 *54
1584009789.87,$M4.1 53226 831 577 -22155 -27315 0 0 *5A
1584009790.96,$M4.1 53227 831 581 -22155 -27315 0 0 *52
1584009792.04,$M4.1 53228 831 585 -22155 -27315 0 0 *59
1584009793.13,$M4.1 53229 831 581 -22155 -27315 0 0 *5C
1584009794.21,$M4.1 53230 831 585 -22155 -27315 0 0 *50
1584009795.33,$M4.1 53231 833 577 -22155 -27315 0 0 *5E
1584009796.43,$M4.1 53232 833 581 -22155 -27315 0 0 *54
1584009797.56,$M4.1 53233 833 589 -22155 -27315 0 0 *5D
1584009798.65,$M4.1 53234 831 581 -22155 -27315 0 0 *50
1584009799.75,$M4.1 53235 833 577 -22155 -27315 0 0 *5A
1584009800.87,$M4.1 53236 833 577 -22155 -27315 0 0 *59
1584009801.97,$M4.1 53237 833 581 -22155 -27315 0 0 *51
1584009803.07,$M4.1 53238 831 581 -22155 -27315 0 0 *5C
1584009804.14,$M4.1 53239 831 577 -22155 -27315 0 0 *54
1584009805.22,$M4.1 53240 831 581 -22155 -27315 0 0 *53
1584009806.31,$M4.1 53241 831 581 -22155 -27315 0 0 *52
1584009807.4,$M4.1 53242 831 577 -22155 -27315 0 0 *58
1584009808.48,$M4.1 53243 831 573 -22155 -27315 0 0 *5D
1584009809.6,$M4.1 53244 833 573 -22155 -27315 0 0 *58
1584009810.68,$M4.1 53245 831 581 -22155 -27315 0 0 *56
1584009811.77,$M4.1 53246 831 581 -22155 -27315 0 0 *55
1584009812.85,$M4.1 53247 831 573 -22155 -27315 0 0 *59
1584009813.94,$M4.1 53248 831 577 -22155 -27315 0 0 *52
1584009815.03,$M4.1 53249 831 581 -22155 -27315 0 0 *5A
1584009816.11,$M4.1 53250 831 577 -22155 -27315 0 0 *5B
1584009817.23,$M4.1 53251 829 581 -22155 -27315 0 0 *5A
1584009818.31,$M4.1 53252 831 581 -22155 -27315 0 0 *50
1584009819.43,$M4.1 53253 833 581 -22155 -27315 0 0 *53
1584009820.55,$M4.1 53254 829 577 -22155 -27315 0 0 *56
1584009821.65,$M4.1 53255 833 581 -22155 -27315 0 0 *55
1584009822.75,$M4.1 53256 831 581 -22155 -27315 0 0 *54
1584009823.84,$M4.1 53257 831 585 -22155 -27315 0 0 *51
1584009824.92,$M4.1 53258 831 581 -22155 -27315 0 0 *5A
1584009826.04,$M4.1 53259 833 581 -22155 -27315 0 0 *59
1584009827.12,$M4.1 53260 831 577 -22155 -27315 0 0 *58
1584009828.21,$M4.1 53261 831 581 -22155 -27315 0 0 *50
1584009829.29,$M4.1 53262 831 577 -22155 -27315 0 0 *5A
1584009830.41,$M4.1 53263 829 573 -22155 -27315 0 0 *56
1584009831.53,$M4.1 53264 833 581 -22155 -27315 0 0 *57
1584009832.61,$M4.1 53265 831 585 -22155 -27315 0 0 *50
1584009833.73,$M4.1 53266 829 581 -22155 -27315 0 0 *5E
1584009834.83,$M4.1 53267 833 577 -22155 -27315 0 0 *5D
1584009835.95,$M4.1 53268 829 577 -22155 -27315 0 0 *59
1584009837.03,$M4.1 53269 831 581 -22155 -27315 0 0 *58
1584009838.12,$M4.1 53270 831 581 -22155 -27315 0 0 *50
1584009839.21,$M4.1 53271 831 581 -22155 -27315 0 0 *51
1584009840.29,$M4.1 53272 831 585 -22155 -27315 0 0 *56
1584009841.41,$M4.1 53273 833 581 -22155 -27315 0 0 *51
1584009842.53,$M4.1 53274 833 581 -22155 -27315 0 0 *56
1584009843.61,$M4.1 53275 831 581 -22155 -27315 0 0 *55
1584009844.7,$M4.1 53276 831 577 -22155 -27315 0 0 *5F
1584009845.81,$M4.1 53277 837 585 -22155 -27315 0 0 *55
1584009846.93,$M4.1 53278 833 581 -22155 -27315 0 0 *5A
1584009848.02,$M4.1 53279 831 581 -22155 -27315 0 0 *59
1584009849.13,$M4.1 53280 829 573 -22155 -27315 0 0 *5B
1584009850.22,$M4.1 53281 831 581 -22155 -27315 0 0 *5E
1584009851.34,$M4.1 53282 829 577 -22155 -27315 0 0 *5D
1584009852.42,$M4.1 53283 831 581 -22155 -27315 0 0 *5C
1584009853.52,$M4.1 53284 829 577 -22155 -27315 0 0 *5B
1584009854.61,$M4.1 53285 831 581 -22155 -27315 0 0 *5A
1584009855.69,$M4.1 53286 831 577 -22155 -27315 0 0 *50
1584009856.81,$M4.1 53287 829 577 -22155 -27315 0 0 *58
1584009857.89,$M4.1 53288 831 581 -22155 -27315 0 0 *57
1584009858.98,$M4.1 53289 831 585 -22155 -27315 0 0 *52
1584009860.08,$M4.1 53290 829 577 -22155 -27315 0 0 *5E
1584009861.18,$M4.1 53291 831 581 -22155 -27315 0 0 *5F
1584009862.3,$M4.1 53292 829 573 -22155 -27315 0 0 *58
1584009863.4,$M4.1 53293 833 577 -22155 -27315 0 0 *56
1584009864.49,$M4.1 53294 829 571 -22155 -27315 0 0 *5C
1584009865.57,$M4.1 53295 831 577 -22155 -27315 0 0 *52
1584009866.66,$M4.1 53296 831 577 -22155 -27315 0 0 *51
1584009867.71,$M4.1 53297 827 571 -22155 -27315 0 0 *51
1584009868.83,$M4.1 53298 829 577 -22155 -27315 0 0 *56
1584009869.91,$M4.1 53299 831 577 -22155 -27315 0 0 *5E
1584009871.01,$M4.1 53300 829 573 -22155 -27315 0 0 *52
1584009872.1,$M4.1 53301 831 577 -22155 -27315 0 0 *5E
1584009873.17,$M4.1 53302 831 571 -22155 -27315 0 0 *5B
1584009874.25,$M4.1 53303 831 573 -22155 -27315 0 0 *58
1584009875.37,$M4.1 53304 829 573 -22155 -27315 0 0 *56
1584009876.49,$M4.1 53305 829 573 -22155 -27315 0 0 *57
1584009877.57,$M4.1 53306 829 567 -22155 -27315 0 0 *51
1584009878.64,$M4.1 53307 831 571 -22155 -27315 0 0 *5E
1584009879.74,$M4.1 53308 829 577 -22155 -27315 0 0 *5E
1584009880.85,$M4.1 53309 831 581 -22155 -27315 0 0 *5F
1584009881.95,$M4.1 53310 829 577 -22155 -27315 0 0 *57
1584009883.02,$M4.1 53311 827 571 -22155 -27315 0 0 *5E
1584009884.09,$M4.1 53312 831 577 -22155 -27315 0 0 *5C
1584009885.2,$M4.1 53313 829 573 -22155 -27315 0 0 *50
1584009886.32,$M4.1 53314 829 577 -22155 -27315 0 0 *53
1584009887.41,$M4.1 53315 831 577 -22155 -27315 0 0 *5B
1584009888.52,$M4.1 53316 829 573 -22155 -27315 0 0 *55
1584009889.61,$M4.1 53317 831 581 -22155 -27315 0 0 *50
1584009890.73,$M4.1 53318 829 581 -22155 -27315 0 0 *56
1584009891.84,$M4.1 53319 829 573 -22155 -27315 0 0 *5A
1584009892.96,$M4.1 53320 829 573 -22155 -27315 0 0 *50
1584009894.05,$M4.1 53321 831 581 -22155 -27315 0 0 *55
1584009895.16,$M4.1 53322 829 573 -22155 -27315 0 0 *52
1584009896.25,$M4.1 53323 831 573 -22155 -27315 0 0 *5A
1584009897.37,$M4.1 53324 829 577 -22155 -27315 0 0 *50
1584009898.45,$M4.1 53325 831 581 -22155 -27315 0 0 *51
1584009899.54,$M4.1 53326 831 577 -22155 -27315 0 0 *5B
1584009900.64,$M4.1 53327 829 577 -22155 -27315 0 0 *53
1584009901.72,$M4.1 53328 831 577 -22155 -27315 0 0 *55
1584009902.84,$M4.1 53329 829 577 -22155 -27315 0 0 *5D
1584009903.96,$M4.1 53330 829 581 -22155 -27315 0 0 *5C
1584009905.08,$M4.1 53331 829 585 -22155 -27315 0 0 *59
1584009906.13,$M4.1 53332 827 571 -22155 -27315 0 0 *5F
1584009907.25,$M4.1 53333 829 577 -22155 -27315 0 0 *56
1584009908.35,$M4.1 53334 829 577 -22155 -27315 0 0 *51
1584009909.46,$M4.1 53335 829 577 -22155 -27315 0 0 *50
1584009910.55,$M4.1 53336 831 581 -22155 -27315 0 0 *53
1584009911.67,$M4.1 53337 829 585 -22155 -27315 0 0 *5F
1584009912.78,$M4.1 53338 829 581 -22155 -27315 0 0 *54
1584009913.9,$M4.1 53339 829 577 -22155 -27315 0 0 *5C
1584009914.99,$M4.1 53340 831 573 -22155 -27315 0 0 *5F
1584009916.1,$M4.1 53341 829 573 -22155 -27315 0 0 *57
1584009917.19,$M4.1 53342 831 585 -22155 -27315 0 0 *54
1584009918.31,$M4.1 53343 829 581 -22155 -27315 0 0 *58
1584009919.42,$M4.1 53344 829 573 -22155 -27315 0 0 *52
1584009920.54,$M4.1 53345 829 573 -22155 -27315 0 0 *53
1584009921.66,$M4.1 53346 829 573 -22155 -27315 0 0 *50
1584009922.78,$M4.1 53347 829 573 -22155 -27315 0 0 *51
1584009923.89,$M4.1 53348 829 573 -22155 -27315 0 0 *5E
1584009925.01,$M4.1 53349 829 573 -22155 -27315 0 0 *5F
1584009926.11,$M4.1 53350 829 577 -22155 -27315 0 0 *53
1584009927.23,$M4.1 53351 825 577 -22155 -27315 0 0 *5E
1584009928.28,$M4.1 53352 827 571 -22155 -27315 0 0 *59
1584009929.35,$M4.1 53353 827 571 -22155 -27315 0 0 *58
1584009930.4,$M4.1 53354 827 567 -22155 -27315 0 0 *58
1584009931.54,$M4.1 53355 829 573 -22155 -27315 0 0 *52
1584009932.59,$M4.1 53356 827 571 -22155 -27315 0 0 *5D
1584009933.71,$M4.1 53357 829 573 -22155 -27315 0 0 *50
1584009934.79,$M4.1 53358 831 581 -22155 -27315 0 0 *5B
1584009935.91,$M4.1 53359 829 585 -22155 -27315 0 0 *57
1584009937.03,$M4.1 53360 829 585 -22155 -27315 0 0 *5D
1584009938.11,$M4.1 53361 827 577 -22155 -27315 0 0 *5F
1584009939.2,$M4.1 53362 827 577 -22155 -27315 0 0 *5C
1584009940.3,$M4.1 53363 829 581 -22155 -27315 0 0 *5A
1584009941.43,$M4.1 53364 829 581 -22155 -27315 0 0 *5D
1584009942.5,$M4.1 53365 827 577 -22155 -27315 0 0 *5B
1584009943.59,$M4.1 53366 827 577 -22155 -27315 0 0 *58
1584009944.71,$M4.1 53367 829 585 -22155 -27315 0 0 *5A
1584009945.82,$M4.1 53368 829 577 -22155 -27315 0 0 *58
1584009946.94,$M4.1 53369 829 573 -22155 -27315 0 0 *5D
1584009948.06,$M4.1 53370 829 585 -22155 -27315 0 0 *5C
1584009949.14,$M4.1 53371 831 585 -22155 -27315 0 0 *54
1584009950.26,$M4.1 53372 829 585 -22155 -27315 0 0 *5E
1584009951.38,$M4.1 53373 829 581 -22155 -27315 0 0 *5B
1584009952.49,$M4.1 53374 829 581 -22155 -27315 0 0 *5C
1584009953.6,$M4.1 53375 829 585 -22155 -27315 0 0 *59
1584009954.71,$M4.1 53376 829 581 -22155 -27315 0 0 *5E
1584009955.83,$M4.1 53377 829 577 -22155 -27315 0 0 *56
1584009956.95,$M4.1 53378 829 577 -22155 -27315 0 0 *59
1584009958.03,$M4.1 53379 829 571 -22155 -27315 0 0 *5E
1584009959.12,$M4.1 53380 829 571 -22155 -27315 0 0 *58
1584009960.23,$M4.1 53381 829 573 -22155 -27315 0 0 *5B
1584009961.35,$M4.1 53382 829 573 -22155 -27315 0 0 *58
1584009962.42,$M4.1 53383 827 567 -22155 -27315 0 0 *52
1584009963.47,$M4.1 53384 827 571 -22155 -27315 0 0 *52
1584009964.56,$M4.1 53385 827 573 -22155 -27315 0 0 *51
1584009965.65,$M4.1 53386 827 573 -22155 -27315 0 0 *52
1584009966.73,$M4.1 53387 827 573 -22155 -27315 0 0 *53
1584009967.85,$M4.1 53388 829 577 -22155 -27315 0 0 *56
1584009968.96,$M4.1 53389 829 573 -22155 -27315 0 0 *53
1584009970.03,$M4.1 53390 827 571 -22155 -27315 0 0 *57
1584009971.13,$M4.1 53391 829 577 -22155 -27315 0 0 *5E
1584009972.2,$M4.1 53392 827 571 -22155 -27315 0 0 *55
1584009973.26,$M4.1 53393 827 567 -22155 -27315 0 0 *53
1584009974.33,$M4.1 53394 827 571 -22155 -27315 0 0 *53
1584009975.38,$M4.1 53395 827 571 -22155 -27315 0 0 *52
1584009976.48,$M4.1 53396 829 571 -22155 -27315 0 0 *5F
1584009977.57,$M4.1 53397 829 571 -22155 -27315 0 0 *5E
1584009978.64,$M4.1 53398 827 567 -22155 -27315 0 0 *58
1584009979.69,$M4.1 53399 827 567 -22155 -27315 0 0 *59
1584009980.76,$M4.1 53400 827 563 -22155 -27315 0 0 *5A
1584009981.83,$M4.1 53401 827 567 -22155 -27315 0 0 *5F
1584009982.88,$M4.1 53402 827 567 -22155 -27315 0 0 *5C
1584009983.95,$M4.1 53403 827 567 -22155 -27315 0 0 *5D
1584009985.01,$M4.1 53404 827 571 -22155 -27315 0 0 *5D
1584009986.11,$M4.1 53405 825 571 -22155 -27315 0 0 *5E
1584009987.16,$M4.1 53406 827 567 -22155 -27315 0 0 *58
1584009988.23,$M4.1 53407 827 567 -22155 -27315 0 0 *59
1584009989.28,$M4.1 53408 827 571 -22155 -27315 0 0 *51
1584009990.38,$M4.1 53409 825 567 -22155 -27315 0 0 *55
1584009991.44,$M4.1 53410 827 571 -22155 -27315 0 0 *58
1584009992.54,$M4.1 53411 825 571 -22155 -27315 0 0 *5B
1584009993.59,$M4.1 53412 827 567 -22155 -27315 0 0 *5D
1584009994.66,$M4.1 53413 827 567 -22155 -27315 0 0 *5C
1584009995.75,$M4.1 53414 825 571 -22155 -27315 0 0 *5E
1584009996.83,$M4.1 53415 825 571 -22155 -27315 0 0 *5F
1584009997.93,$M4.1 53416 825 571 -22155 -27315 0 0 *5C
1584009999.02,$M4.1 53417 827 573 -22155 -27315 0 0 *5D
1584010000.1,$M4.1 53418 825 567 -22155 -27315 0 0 *55
1584010001.21,$M4.1 53419 825 563 -22155 -27315 0 0 *50
1584010002.29,$M4.1 53420 825 567 -22155 -27315 0 0 *5E
1584010003.36,$M4.1 53421 827 567 -22155 -27315 0 0 *5D
1584010004.48,$M4.1 53422 825 573 -22155 -27315 0 0 *59
1584010005.55,$M4.1 53423 827 577 -22155 -27315 0 0 *5E
1584010006.65,$M4.1 53424 825 567 -22155 -27315 0 0 *5A
1584010007.73,$M4.1 53425 827 573 -22155 -27315 0 0 *5C
1584010008.82,$M4.1 53426 825 571 -22155 -27315 0 0 *5F
1584010009.89,$M4.1 53427 827 567 -22155 -27315 0 0 *5B
1584010010.97,$M4.1 53428 825 571 -22155 -27315 0 0 *51
1584010012.04,$M4.1 53429 827 571 -22155 -27315 0 0 *52
1584010013.14,$M4.1 53430 825 573 -22155 -27315 0 0 *5A
1584010014.21,$M4.1 53431 827 567 -22155 -27315 0 0 *5C
1584010015.33,$M4.1 53432 825 573 -22155 -27315 0 0 *58
1584010016.45,$M4.1 53433 825 573 -22155 -27315 0 0 *59
1584010017.55,$M4.1 53434 825 573 -22155 -27315 0 0 *5E
1584010018.63,$M4.1 53435 827 577 -22155 -27315 0 0 *59
1584010019.7,$M4.1 53436 827 571 -22155 -27315 0 0 *5C
1584010020.76,$M4.1 53437 827 567 -22155 -27315 0 0 *5A
1584010021.84,$M4.1 53438 827 573 -22155 -27315 0 0 *50
1584010022.94,$M4.1 53439 825 571 -22155 -27315 0 0 *51
1584010024.05,$M4.1 53440 825 573 -22155 -27315 0 0 *5D
1584010025.11,$M4.1 53441 823 571 -22155 -27315 0 0 *58
1584010026.2,$M4.1 53442 825 571 -22155 -27315 0 0 *5D
1584010027.29,$M4.1 53443 825 571 -22155 -27315 0 0 *5C
1584010028.4,$M4.1 53444 825 573 -22155 -27315 0 0 *59
1584010029.49,$M4.1 53445 827 573 -22155 -27315 0 0 *5A
1584010030.61,$M4.1 53446 825 573 -22155 -27315 0 0 *5B
1584010031.69,$M4.1 53447 825 571 -22155 -27315 0 0 *58
1584010032.81,$M4.1 53448 825 573 -22155 -27315 0 0 *55
1584010033.86,$M4.1 53449 827 571 -22155 -27315 0 0 *54
1584010034.98,$M4.1 53450 825 581 -22155 -27315 0 0 *51
1584010036.08,$M4.1 53451 825 577 -22155 -27315 0 0 *59
1584010037.18,$M4.1 53452 825 571 -22155 -27315 0 0 *5C
1584010038.28,$M4.1 53453 825 573 -22155 -27315 0 0 *5F
1584010039.4,$M4.1 53454 825 573 -22155 -27315 0 0 *58
1584010040.52,$M4.1 53455 825 577 -22155 -27315 0 0 *5D
1584010041.63,$M4.1 53456 825 573 -22155 -27315 0 0 *5A
1584010042.72,$M4.1 53457 827 573 -22155 -27315 0 0 *59
1584010043.81,$M4.1 53458 825 567 -22155 -27315 0 0 *51
1584010044.92,$M4.1 53459 825 573 -22155 -27315 0 0 *55
1584010046.04,$M4.1 53460 825 573 -22155 -27315 0 0 *5F
1584010047.13,$M4.1 53461 827 577 -22155 -27315 0 0 *58
1584010048.24,$M4.1 53462 825 573 -22155 -27315 0 0 *5D
1584010049.33,$M4.1 53463 827 573 -22155 -27315 0 0 *5E
1584010050.44,$M4.1 53464 825 573 -22155 -27315 0 0 *5B
1584010051.56,$M4.1 53465 825 573 -22155 -27315 0 0 *5A
1584010052.66,$M4.1 53466 825 577 -22155 -27315 0 0 *5D
1584010053.78,$M4.1 53467 825 577 -22155 -27315 0 0 *5C
1584010054.87,$M4.1 53468 825 571 -22155 -27315 0 0 *55
1584010055.95,$M4.1 53469 825 571 -22155 -27315 0 0 *54
1584010057.04,$M4.1 53470 825 571 -22155 -27315 0 0 *5C
1584010058.14,$M4.1 53471 825 571 -22155 -27315 0 0 *5D
1584010059.24,$M4.1 53472 825 573 -22155 -27315 0 0 *5C
1584010060.36,$M4.1 53473 825 573 -22155 -27315 0 0 *5D
1584010061.47,$M4.1 53474 825 573 -22155 -27315 0 0 *5A
1584010062.56,$M4.1 53475 827 573 -22155 -27315 0 0 *59
1584010063.68,$M4.1 53476 825 573 -22155 -27315 0 0 *58
1584010064.75,$M4.1 53477 823 567 -22155 -27315 0 0 *5A
1584010065.8,$M4.1 53478 823 571 -22155 -27315 0 0 *52
1584010066.92,$M4.1 53479 825 573 -22155 -27315 0 0 *57
1584010068.0,$M4.1 53480 825 571 -22155 -27315 0 0 *53
1584010069.12,$M4.1 53481 825 573 -22155 -27315 0 0 *50
1584010070.22,$M4.1 53482 825 577 -22155 -27315 0 0 *57
1584010071.29,$M4.1 53483 823 567 -22155 -27315 0 0 *51
1584010072.37,$M4.1 53484 827 577 -22155 -27315 0 0 *53
1584010073.46,$M4.1 53485 825 571 -22155 -27315 0 0 *56
1584010074.51,$M4.1 53486 823 567 -22155 -27315 0 0 *54
1584010075.58,$M4.1 53487 823 563 -22155 -27315 0 0 *51
1584010076.65,$M4.1 53488 823 567 -22155 -27315 0 0 *5A
1584010077.71,$M4.1 53489 823 567 -22155 -27315 0 0 *5B
1584010078.79,$M4.1 53490 823 573 -22155 -27315 0 0 *56
1584010079.86,$M4.1 53491 823 571 -22155 -27315 0 0 *55
1584010080.91,$M4.1 53492 823 567 -22155 -27315 0 0 *51
1584010081.98,$M4.1 53493 823 571 -22155 -27315 0 0 *57
1584010083.04,$M4.1 53494 823 571 -22155 -27315 0 0 *50
1584010084.11,$M4.1 53495 823 567 -22155 -27315 0 0 *56
1584010085.16,$M4.1 53496 823 571 -22155 -27315 0 0 *52
1584010086.23,$M4.1 53497 823 571 -22155 -27315 0 0 *53
1584010087.28,$M4.1 53498 823 571 -22155 -27315 0 0 *5C
1584010088.35,$M4.1 53499 823 563 -22155 -27315 0 0 *5E
1584010089.42,$M4.1 53500 823 567 -22155 -27315 0 0 *5B
1584010090.47,$M4.1 53501 823 567 -22155 -27315 0 0 *5A
1584010091.54,$M4.1 53502 823 563 -22155 -27315 0 0 *5D
1584010092.65,$M4.1 53503 825 573 -22155 -27315 0 0 *5B
1584010093.71,$M4.1 53504 823 567 -22155 -27315 0 0 *5F
1584010094.78,$M4.1 53505 823 563 -22155 -27315 0 0 *5A
1584010095.84,$M4.1 53506 823 571 -22155 -27315 0 0 *5A
1584010096.91,$M4.1 53507 823 567 -22155 -27315 0 0 *5C
1584010097.99,$M4.1 53508 823 573 -22155 -27315 0 0 *56
1584010099.04,$M4.1 53509 823 571 -22155 -27315 0 0 *55
1584010100.11,$M4.1 53510 823 571 -22155 -27315 0 0 *5D
1584010101.18,$M4.1 53511 823 567 -22155 -27315 0 0 *5B
1584010102.27,$M4.1 53512 821 567 -22155 -27315 0 0 *5A
1584010103.35,$M4.1 53513 821 571 -22155 -27315 0 0 *5C
1584010104.42,$M4.1 53514 823 571 -22155 -27315 0 0 *59
1584010105.48,$M4.1 53515 823 571 -22155 -27315 0 0 *58
1584010106.56,$M4.1 53516 821 571 -22155 -27315 0 0 *59
1584010107.65,$M4.1 53517 821 571 -22155 -27315 0 0 *58
1584010108.7,$M4.1 53518 823 571 -22155 -27315 0 0 *55
1584010109.8,$M4.1 53519 821 571 -22155 -27315 0 0 *56
1584010110.89,$M4.1 53520 821 567 -22155 -27315 0 0 *5B
1584010111.94,$M4.1 53521 823 571 -22155 -27315 0 0 *5F
1584010113.01,$M4.1 53522 823 571 -22155 -27315 0 0 *5C
1584010114.06,$M4.1 53523 823 567 -22155 -27315 0 0 *5A
1584010115.13,$M4.1 53524 823 571 -22155 -27315 0 0 *5A
1584010116.19,$M4.1 53525 823 567 -22155 -27315 0 0 *5C
1584010117.26,$M4.1 53526 823 571 -22155 -27315 0 0 *58
1584010118.34,$M4.1 53527 821 567 -22155 -27315 0 0 *5C
1584010119.41,$M4.1 53528 823 571 -22155 -27315 0 0 *56
1584010120.46,$M4.1 53529 823 567 -22155 -27315 0 0 *50
1584010121.53,$M4.1 53530 823 571 -22155 -27315 0 0 *5F
1584010122.65,$M4.1 53531 821 573 -22155 -27315 0 0 *5E
1584010123.74,$M4.1 53532 823 573 -22155 -27315 0 0 *5F
1584010124.82,$M4.1 53533 821 567 -22155 -27315 0 0 *59
1584010125.91,$M4.1 53534 823 573 -22155 -27315 0 0 *59
1584010126.96,$M4.1 53535 823 571 -22155 -27315 0 0 *5A
1584010128.08,$M4.1 53536 821 573 -22155 -27315 0 0 *59
1584010129.16,$M4.1 53537 823 573 -22155 -27315 0 0 *5A
1584010130.25,$M4.1 53538 821 571 -22155 -27315 0 0 *55
1584010131.32,$M4.1 53539 823 571 -22155 -27315 0 0 *56
1584010132.4,$M4.1 53540 823 573 -22155 -27315 0 0 *5A
1584010133.49,$M4.1 53541 823 573 -22155 -27315 0 0 *5B
1584010134.57,$M4.1 53542 823 573 -22155 -27315 0 0 *58
1584010135.68,$M4.1 53543 821 573 -22155 -27315 0 0 *5B
1584010136.76,$M4.1 53544 823 573 -22155 -27315 0 0 *5E
1584010137.83,$M4.1 53545 823 571 -22155 -27315 0 0 *5D
1584010138.88,$M4.1 53546 823 567 -22155 -27315 0 0 *59
1584010139.95,$M4.1 53547 823 571 -22155 -27315 0 0 *5F
1584010141.04,$M4.1 53548 821 571 -22155 -27315 0 0 *52
1584010142.12,$M4.1 53549 823 573 -22155 -27315 0 0 *53
1584010143.21,$M4.1 53550 823 577 -22155 -27315 0 0 *5F
1584010144.33,$M4.1 53551 825 573 -22155 -27315 0 0 *5C
1584010145.43,$M4.1 53552 821 577 -22155 -27315 0 0 *5F
1584010146.51,$M4.1 53553 823 573 -22155 -27315 0 0 *58
1584010147.63,$M4.1 53554 825 577 -22155 -27315 0 0 *5D
1584010148.73,$M4.1 53555 821 573 -22155 -27315 0 0 *5C
1584010149.8,$M4.1 53556 823 567 -22155 -27315 0 0 *58
1584010150.87,$M4.1 53557 823 571 -22155 -27315 0 0 *5E
1584010151.92,$M4.1 53558 823 571 -22155 -27315 0 0 *51
1584010153.04,$M4.1 53559 821 573 -22155 -27315 0 0 *50
1584010154.09,$M4.1 53560 823 571 -22155 -27315 0 0 *5A
1584010155.16,$M4.1 53561 823 567 -22155 -27315 0 0 *5C
1584010156.25,$M4.1 53562 823 573 -22155 -27315 0 0 *5A
1584010157.33,$M4.1 53563 821 571 -22155 -27315 0 0 *5B
1584010158.4,$M4.1 53564 823 567 -22155 -27315 0 0 *59
1584010159.52,$M4.1 53565 821 573 -22155 -27315 0 0 *5F
1584010160.61,$M4.1 53566 821 571 -22155 -27315 0 0 *5E
1584010161.72,$M4.1 53567 821 573 -22155 -27315 0 0 *5D
1584010162.78,$M4.1 53568 823 571 -22155 -27315 0 0 *52
1584010163.86,$M4.1 53569 821 571 -22155 -27315 0 0 *51
1584010164.93,$M4.1 53570 823 567 -22155 -27315 0 0 *5C
1584010166.0,$M4.1 53571 823 571 -22155 -27315 0 0 *5A
1584010167.1,$M4.1 53572 821 573 -22155 -27315 0 0 *59
1584010168.17,$M4.1 53573 823 571 -22155 -27315 0 0 *58
1584010169.29,$M4.1 53574 821 573 -22155 -27315 0 0 *5F
1584010170.39,$M4.1 53575 821 573 -22155 -27315 0 0 *5E
1584010171.49,$M4.1 53576 823 573 -22155 -27315 0 0 *5F
1584010172.58,$M4.1 53577 821 571 -22155 -27315 0 0 *5E
1584010173.63,$M4.1 53578 823 567 -22155 -27315 0 0 *54
1584010174.73,$M4.1 53579 821 567 -22155 -27315 0 0 *57
1584010175.82,$M4.1 53580 821 571 -22155 -27315 0 0 *56
1584010176.9,$M4.1 53581 823 577 -22155 -27315 0 0 *53
1584010178.02,$M4.1 53582 821 573 -22155 -27315 0 0 *56
1584010179.12,$M4.1 53583 821 573 -22155 -27315 0 0 *57
1584010180.24,$M4.1 53584 821 577 -22155 -27315 0 0 *54
1584010181.32,$M4.1 53585 821 567 -22155 -27315 0 0 *54
1584010182.43,$M4.1 53586 821 567 -22155 -27315 0 0 *57
1584010183.51,$M4.1 53587 817 567 -22155 -27315 0 0 *53
1584010184.61,$M4.1 53588 817 567 -22155 -27315 0 0 *5C
1584010185.7,$M4.1 53589 821 571 -22155 -27315 0 0 *5F
1584010186.77,$M4.1 53590 823 571 -22155 -27315 0 0 *55
1584010187.82,$M4.1 53591 823 567 -22155 -27315 0 0 *53
1584010188.92,$M4.1 53592 821 567 -22155 -27315 0 0 *52
1584010190.01,$M4.1 53593 821 567 -22155 -27315 0 0 *53
1584010191.11,$M4.1 53594 817 563 -22155 -27315 0 0 *55
1584010192.19,$M4.1 53595 821 563 -22155 -27315 0 0 *51
1584010193.29,$M4.1 53596 817 563 -22155 -27315 0 0 *57
1584010194.38,$M4.1 53597 821 571 -22155 -27315 0 0 *50
1584010195.47,$M4.1 53598 817 567 -22155 -27315 0 0 *5D
1584010196.57,$M4.1 53599 821 567 -22155 -27315 0 0 *59
1584010197.64,$M4.1 53600 823 563 -22155 -27315 0 0 *5C
1584010198.72,$M4.1 53601 821 559 -22155 -27315 0 0 *56
1584010199.81,$M4.1 53602 821 567 -22155 -27315 0 0 *58
1584010200.91,$M4.1 53603 817 563 -22155 -27315 0 0 *58
1584010201.99,$M4.1 53604 821 571 -22155 -27315 0 0 *59
1584010203.08,$M4.1 53605 817 563 -22155 -27315 0 0 *5E
