1580467846.41,$M4.1 64110 295 341 -22153 -27315 0 0 *59
1580467847.58,$M4.1 64111 297 345 -22153 -27315 0 0 *5E
1580467848.69,$M4.1 64112 295 337 -22153 -27315 0 0 *5A
1580467849.83,$M4.1 64113 299 341 -22153 -27315 0 0 *56
1580467850.96,$M4.1 64114 295 341 -22153 -27315 0 0 *5D
1580467852.08,$M4.1 64115 295 341 -22153 -27315 0 0 *5C
1580467853.21,$M4.1 64116 295 341 -22153 -27315 0 0 *5F
1580467854.35,$M4.1 64117 295 341 -22153 -27315 0 0 *5E
1580467855.49,$M4.1 64118 297 337 -22153 -27315 0 0 *52
1580467856.61,$M4.1 64119 295 341 -22153 -27315 0 0 *50
1580467857.78,$M4.1 64120 297 341 -22153 -27315 0 0 *58
1580467858.94,$M4.1 64121 297 341 -22153 -27315 0 0 *59
1580467860.06,$M4.1 64122 295 349 -22153 -27315 0 0 *50
1580467861.19,$M4.1 64123 295 341 -22153 -27315 0 0 *59
1580467862.31,$M4.1 64124 295 337 -22153 -27315 0 0 *5F
1580467863.43,$M4.1 64125 295 333 -22153 -27315 0 0 *5A
1580467864.56,$M4.1 64126 295 337 -22153 -27315 0 0 *5D
1580467865.68,$M4.1 64127 295 337 -22153 -27315 0 0 *5C
1580467866.81,$M4.1 64128 295 341 -22153 -27315 0 0 *52
1580467867.93,$M4.1 64129 295 337 -22153 -27315 0 0 *52
1580467869.06,$M4.1 64130 295 337 -22153 -27315 0 0 *5A
1580467870.18,$M4.1 64131 295 341 -22153 -27315 0 0 *5A
1580467871.34,$M4.1 64132 297 341 -22153 -27315 0 0 *5B
1580467872.46,$M4.1 64133 293 329 -22153 -27315 0 0 *50
1580467873.58,$M4.1 64134 295 333 -22153 -27315 0 0 *5A
1580467874.71,$M4.1 64135 295 333 -22153 -27315 0 0 *5B
1580467875.83,$M4.1 64136 295 337 -22153 -27315 0 0 *5C
1580467876.94,$M4.1 64137 295 333 -22153 -27315 0 0 *59
1580467878.08,$M4.1 64138 295 337 -22153 -27315 0 0 *52
1580467879.23,$M4.1 64139 297 333 -22153 -27315 0 0 *55
1580467880.34,$M4.1 64140 295 337 -22153 -27315 0 0 *5D
1580467881.49,$M4.1 64141 293 337 -22153 -27315 0 0 *5A
1580467882.64,$M4.1 64142 293 337 -22153 -27315 0 0 *59
1580467883.79,$M4.1 64143 293 337 -22153 -27315 0 0 *58
1580467884.94,$M4.1 64144 293 337 -22153 -27315 0 0 *5F
1580467886.09,$M4.1 64145 293 341 -22153 -27315 0 0 *5F
1580467887.22,$M4.1 64146 295 341 -22153 -27315 0 0 *5A
1580467888.34,$M4.1 64147 299 345 -22153 -27315 0 0 *53
1580467889.47,$M4.1 64148 295 341 -22153 -27315 0 0 *54
1580467890.59,$M4.1 64149 295 341 -22153 -27315 0 0 *55
1580467891.76,$M4.1 64150 297 333 -22153 -27315 0 0 *5A
1580467892.87,$M4.1 64151 295 333 -22153 -27315 0 0 *59
1580467893.99,$M4.1 64152 295 333 -22153 -27315 0 0 *5A
1580467895.11,$M4.1 64153 295 337 -22153 -27315 0 0 *5F
1580467896.24,$M4.1 64154 295 341 -22153 -27315 0 0 *59
1580467897.37,$M4.1 64155 295 341 -22153 -27315 0 0 *58
1580467898.46,$M4.1 64156 295 359 -22153 -27315 0 0 *52
1580467899.58,$M4.1 64157 293 355 -22153 -27315 0 0 *59
1580467900.73,$M4.1 64158 293 353 -22153 -27315 0 0 *50
1580467901.88,$M4.1 64159 297 349 -22153 -27315 0 0 *5E
1580467902.99,$M4.1 64160 295 349 -22153 -27315 0 0 *56
1580467904.16,$M4.1 64161 297 345 -22153 -27315 0 0 *59
1580467905.27,$M4.1 64162 295 341 -22153 -27315 0 0 *5C
1580467906.39,$M4.1 64163 295 349 -22153 -27315 0 0 *55
1580467907.56,$M4.1 64164 297 345 -22153 -27315 0 0 *5C
1580467908.71,$M4.1 64165 297 345 -22153 -27315 0 0 *5D
1580467909.86,$M4.1 64166 297 341 -22153 -27315 0 0 *5A
1580467911.02,$M4.1 64167 297 341 -22153 -27315 0 0 *5B
1580467912.15,$M4.1 64168 295 341 -22153 -27315 0 0 *56
1580467913.27,$M4.1 64169 295 337 -22153 -27315 0 0 *56
1580467914.42,$M4.1 64170 297 337 -22153 -27315 0 0 *5C
1580467915.55,$M4.1 64171 295 337 -22153 -27315 0 0 *5F
1580467916.67,$M4.1 64172 295 337 -22153 -27315 0 0 *5C
1580467917.79,$M4.1 64173 295 337 -22153 -27315 0 0 *5D
1580467918.92,$M4.1 64174 295 333 -22153 -27315 0 0 *5E
1580467920.07,$M4.1 64175 297 341 -22153 -27315 0 0 *58
1580467921.2,$M4.1 64176 295 337 -22153 -27315 0 0 *58
1580467922.32,$M4.1 64177 295 337 -22153 -27315 0 0 *59
1580467923.47,$M4.1 64178 297 337 -22153 -27315 0 0 *54
1580467924.6,$M4.1 64179 295 337 -22153 -27315 0 0 *57
1580467925.72,$M4.1 64180 295 333 -22153 -27315 0 0 *55
1580467926.87,$M4.1 64181 293 333 -22153 -27315 0 0 *52
1580467927.99,$M4.1 64182 295 337 -22153 -27315 0 0 *53
1580467929.12,$M4.1 64183 295 337 -22153 -27315 0 0 *52
1580467930.24,$M4.1 64184 295 337 -22153 -27315 0 0 *55
1580467931.37,$M4.1 64185 295 337 -22153 -27315 0 0 *54
1580467932.52,$M4.1 64186 297 333 -22153 -27315 0 0 *51
1580467933.64,$M4.1 64187 295 337 -22153 -27315 0 0 *56
1580467934.75,$M4.1 64188 295 333 -22153 -27315 0 0 *5D
1580467935.89,$M4.1 64189 295 333 -22153 -27315 0 0 *5C
1580467937.0,$M4.1 64190 295 337 -22153 -27315 0 0 *50
1580467938.14,$M4.1 64191 295 337 -22153 -27315 0 0 *51
1580467939.25,$M4.1 64192 295 333 -22153 -27315 0 0 *56
1580467940.37,$M4.1 64193 295 333 -22153 -27315 0 0 *57
1580467941.5,$M4.1 64194 293 329 -22153 -27315 0 0 *5D
1580467942.62,$M4.1 64195 295 337 -22153 -27315 0 0 *55
1580467943.77,$M4.1 64196 297 337 -22153 -27315 0 0 *54
1580467944.94,$M4.1 64197 297 337 -22153 -27315 0 0 *55
1580467946.08,$M4.1 64198 297 333 -22153 -27315 0 0 *5E
1580467947.2,$M4.1 64199 295 333 -22153 -27315 0 0 *5D
1580467948.32,$M4.1 64200 295 333 -22153 -27315 0 0 *5E
1580467949.45,$M4.1 64201 295 333 -22153 -27315 0 0 *5F
1580467950.57,$M4.1 64202 295 337 -22153 -27315 0 0 *58
1580467951.69,$M4.1 64203 295 333 -22153 -27315 0 0 *5D
1580467952.79,$M4.1 64204 295 329 -22153 -27315 0 0 *51
1580467953.89,$M4.1 64205 295 329 -22153 -27315 0 0 *50
1580467955.02,$M4.1 64206 293 325 -22153 -27315 0 0 *59
1580467956.14,$M4.1 64207 293 325 -22153 -27315 0 0 *58
1580467957.26,$M4.1 64208 295 333 -22153 -27315 0 0 *56
1580467958.41,$M4.1 64209 293 333 -22153 -27315 0 0 *51
1580467959.54,$M4.1 64210 293 329 -22153 -27315 0 0 *52
1580467960.66,$M4.1 64211 293 329 -22153 -27315 0 0 *53
1580467961.77,$M4.1 64212 295 333 -22153 -27315 0 0 *5D
1580467962.91,$M4.1 64213 295 337 -22153 -27315 0 0 *58
1580467964.03,$M4.1 64214 293 325 -22153 -27315 0 0 *5A
1580467965.13,$M4.1 64215 295 329 -22153 -27315 0 0 *51
1580467966.23,$M4.1 64216 295 329 -22153 -27315 0 0 *52
1580467967.33,$M4.1 64217 295 325 -22153 -27315 0 0 *5F
1580467968.48,$M4.1 64218 293 323 -22153 -27315 0 0 *50
1580467969.58,$M4.1 64219 295 329 -22153 -27315 0 0 *5D
1580467970.67,$M4.1 64220 295 329 -22153 -27315 0 0 *57
1580467971.8,$M4.1 64221 293 325 -22153 -27315 0 0 *5C
1580467972.92,$M4.1 64222 293 329 -22153 -27315 0 0 *53
1580467974.06,$M4.1 64223 293 333 -22153 -27315 0 0 *59
1580467975.2,$M4.1 64224 293 329 -22153 -27315 0 0 *55
1580467976.3,$M4.1 64225 291 329 -22153 -27315 0 0 *56
1580467977.42,$M4.1 64226 293 329 -22153 -27315 0 0 *57
1580467978.53,$M4.1 64227 295 333 -22153 -27315 0 0 *5B
1580467979.64,$M4.1 64228 291 325 -22153 -27315 0 0 *57
1580467980.77,$M4.1 64229 293 325 -22153 -27315 0 0 *54
1580467981.88,$M4.1 64230 293 325 -22153 -27315 0 0 *5C
1580467983.02,$M4.1 64231 291 323 -22153 -27315 0 0 *59
1580467984.14,$M4.1 64232 293 325 -22153 -27315 0 0 *5E
1580467985.27,$M4.1 64233 293 325 -22153 -27315 0 0 *5F
1580467986.37,$M4.1 64234 295 329 -22153 -27315 0 0 *52
1580467987.47,$M4.1 64235 295 329 -22153 -27315 0 0 *53
1580467988.57,$M4.1 64236 291 325 -22153 -27315 0 0 *58
1580467989.67,$M4.1 64237 291 325 -22153 -27315 0 0 *59
1580467990.82,$M4.1 64238 293 323 -22153 -27315 0 0 *52
1580467991.96,$M4.1 64239 293 329 -22153 -27315 0 0 *59
1580467993.07,$M4.1 64240 293 329 -22153 -27315 0 0 *57
1580467994.21,$M4.1 64241 293 329 -22153 -27315 0 0 *56
1580467995.32,$M4.1 64242 293 329 -22153 -27315 0 0 *55
1580467996.49,$M4.1 64243 293 323 -22153 -27315 0 0 *5E
1580467997.64,$M4.1 64244 293 323 -22153 -27315 0 0 *59
1580467998.77,$M4.1 64245 295 323 -22153 -27315 0 0 *5E
1580467999.87,$M4.1 64246 291 325 -22153 -27315 0 0 *5F
1580468000.99,$M4.1 64247 293 325 -22153 -27315 0 0 *5C
1580468002.12,$M4.1 64248 291 323 -22153 -27315 0 0 *57
1580468003.26,$M4.1 64249 287 315 -22153 -27315 0 0 *54
1580468004.36,$M4.1 64250 295 325 -22153 -27315 0 0 *5C
1580468005.49,$M4.1 64251 293 325 -22153 -27315 0 0 *5B
1580468006.61,$M4.1 64252 291 319 -22153 -27315 0 0 *55
1580468007.77,$M4.1 64253 293 315 -22153 -27315 0 0 *5A
1580468008.92,$M4.1 64254 293 307 -22153 -27315 0 0 *5E
1580468010.05,$M4.1 64255 291 307 -22153 -27315 0 0 *5D
1580468011.19,$M4.1 64256 291 311 -22153 -27315 0 0 *59
1580468012.32,$M4.1 64257 287 307 -22153 -27315 0 0 *58
1580468013.45,$M4.1 64258 291 319 -22153 -27315 0 0 *5F
1580468014.57,$M4.1 64259 287 319 -22153 -27315 0 0 *59
1580468015.7,$M4.1 64260 287 323 -22153 -27315 0 0 *5A
1580468016.84,$M4.1 64261 287 323 -22153 -27315 0 0 *5B
1580468017.97,$M4.1 64262 291 319 -22153 -27315 0 0 *56
1580468019.09,$M4.1 64263 287 319 -22153 -27315 0 0 *50
1580468020.22,$M4.1 64264 291 311 -22153 -27315 0 0 *58
1580468021.35,$M4.1 64265 287 311 -22153 -27315 0 0 *5E
1580468022.49,$M4.1 64266 287 307 -22153 -27315 0 0 *5A
1580468023.62,$M4.1 64267 287 307 -22153 -27315 0 0 *5B
1580468024.79,$M4.1 64268 285 311 -22153 -27315 0 0 *51
1580468025.92,$M4.1 64269 285 299 -22153 -27315 0 0 *51
1580468027.05,$M4.1 64270 287 307 -22153 -27315 0 0 *5D
1580468028.19,$M4.1 64271 287 303 -22153 -27315 0 0 *58
1580468029.32,$M4.1 64272 287 303 -22153 -27315 0 0 *5B
1580468030.45,$M4.1 64273 287 303 -22153 -27315 0 0 *5A
1580468031.58,$M4.1 64274 287 311 -22153 -27315 0 0 *5E
1580468032.72,$M4.1 64275 287 311 -22153 -27315 0 0 *5F
1580468033.87,$M4.1 64276 285 303 -22153 -27315 0 0 *5D
1580468035.0,$M4.1 64277 287 303 -22153 -27315 0 0 *5E
1580468036.13,$M4.1 64278 287 307 -22153 -27315 0 0 *55
1580468037.27,$M4.1 64279 285 299 -22153 -27315 0 0 *50
1580468038.4,$M4.1 64280 285 299 -22153 -27315 0 0 *56
1580468039.53,$M4.1 64281 285 291 -22153 -27315 0 0 *5F
1580468040.67,$M4.1 64282 287 303 -22153 -27315 0 0 *54
1580468041.78,$M4.1 64283 285 295 -22153 -27315 0 0 *59
1580468042.92,$M4.1 64284 285 295 -22153 -27315 0 0 *5E
1580468044.03,$M4.1 64285 283 291 -22153 -27315 0 0 *5D
1580468045.15,$M4.1 64286 285 295 -22153 -27315 0 0 *5C
1580468046.29,$M4.1 64287 285 295 -22153 -27315 0 0 *5D
1580468047.42,$M4.1 64288 285 291 -22153 -27315 0 0 *56
1580468048.57,$M4.1 64289 285 289 -22153 -27315 0 0 *5E
1580468049.72,$M4.1 64290 285 285 -22153 -27315 0 0 *5A
1580468050.88,$M4.1 64291 281 281 -22153 -27315 0 0 *5B
1580468052.01,$M4.1 64292 283 289 -22153 -27315 0 0 *52
1580468053.16,$M4.1 64293 281 281 -22153 -27315 0 0 *59
1580468054.3,$M4.1 64294 283 289 -22153 -27315 0 0 *54
1580468055.43,$M4.1 64295 283 281 -22153 -27315 0 0 *5D
1580468056.56,$M4.1 64296 283 285 -22153 -27315 0 0 *5A
1580468057.68,$M4.1 64297 283 281 -22153 -27315 0 0 *5F
1580468058.81,$M4.1 64298 283 281 -22153 -27315 0 0 *50
1580468059.98,$M4.1 64299 281 277 -22153 -27315 0 0 *5A
1580468061.11,$M4.1 64300 283 281 -22153 -27315 0 0 *50
1580468062.28,$M4.1 64301 281 277 -22153 -27315 0 0 *5A
1580468063.44,$M4.1 64302 281 277 -22153 -27315 0 0 *59
1580468064.59,$M4.1 64303 281 277 -22153 -27315 0 0 *58
1580468065.76,$M4.1 64304 281 285 -22153 -27315 0 0 *52
1580468066.89,$M4.1 64305 283 281 -22153 -27315 0 0 *55
1580468068.02,$M4.1 64306 281 295 -22153 -27315 0 0 *51
1580468069.17,$M4.1 64307 281 289 -22153 -27315 0 0 *5D
1580468070.29,$M4.1 64308 279 299 -22153 -27315 0 0 *54
1580468071.39,$M4.1 64309 279 299 -22153 -27315 0 0 *55
1580468072.49,$M4.1 64310 279 299 -22153 -27315 0 0 *5D
1580468073.61,$M4.1 64311 279 299 -22153 -27315 0 0 *5C
1580468074.76,$M4.1 64312 281 289 -22153 -27315 0 0 *59
1580468075.91,$M4.1 64313 277 285 -22153 -27315 0 0 *5D
1580468077.04,$M4.1 64314 279 289 -22153 -27315 0 0 *58
1580468078.19,$M4.1 64315 277 285 -22153 -27315 0 0 *5B
1580468079.32,$M4.1 64316 279 289 -22153 -27315 0 0 *5A
1580468080.43,$M4.1 64317 279 291 -22153 -27315 0 0 *52
1580468081.54,$M4.1 64318 279 291 -22153 -27315 0 0 *5D
1580468082.64,$M4.1 64319 279 295 -22153 -27315 0 0 *58
1580468083.75,$M4.1 64320 279 291 -22153 -27315 0 0 *56
1580468084.86,$M4.1 64321 279 291 -22153 -27315 0 0 *57
1580468086.0,$M4.1 64322 277 291 -22153 -27315 0 0 *5A
1580468087.1,$M4.1 64323 279 299 -22153 -27315 0 0 *5D
1580468088.23,$M4.1 64324 277 291 -22153 -27315 0 0 *5C
1580468089.36,$M4.1 64325 277 295 -22153 -27315 0 0 *59
1580468090.51,$M4.1 64326 277 285 -22153 -27315 0 0 *5B
1580468091.66,$M4.1 64327 277 273 -22153 -27315 0 0 *53
1580468092.81,$M4.1 64328 277 269 -22153 -27315 0 0 *57
1580468093.98,$M4.1 64329 277 269 -22153 -27315 0 0 *56
1580468095.11,$M4.1 64330 275 281 -22153 -27315 0 0 *5A
1580468096.26,$M4.1 64331 277 285 -22153 -27315 0 0 *5D
1580468097.41,$M4.1 64332 277 289 -22153 -27315 0 0 *52
1580468098.54,$M4.1 64333 275 277 -22153 -27315 0 0 *50
1580468099.68,$M4.1 64334 279 281 -22153 -27315 0 0 *52
1580468100.79,$M4.1 64335 275 273 -22153 -27315 0 0 *52
1580468101.96,$M4.1 64336 277 273 -22153 -27315 0 0 *53
1580468103.07,$M4.1 64337 275 273 -22153 -27315 0 0 *50
1580468104.21,$M4.1 64338 275 281 -22153 -27315 0 0 *52
1580468105.34,$M4.1 64339 275 281 -22153 -27315 0 0 *53
1580468106.47,$M4.1 64340 275 281 -22153 -27315 0 0 *5D
1580468107.61,$M4.1 64341 275 281 -22153 -27315 0 0 *5C
1580468108.74,$M4.1 64342 275 285 -22153 -27315 0 0 *5B
1580468109.86,$M4.1 64343 275 285 -22153 -27315 0 0 *5A
1580468110.99,$M4.1 64344 275 285 -22153 -27315 0 0 *5D
1580468112.12,$M4.1 64345 275 289 -22153 -27315 0 0 *50
1580468113.27,$M4.1 64346 269 277 -22153 -27315 0 0 *5F
1580468114.42,$M4.1 64347 269 273 -22153 -27315 0 0 *5A
1580468115.56,$M4.1 64348 275 273 -22153 -27315 0 0 *58
1580468116.67,$M4.1 64349 275 269 -22153 -27315 0 0 *52
1580468117.81,$M4.1 64350 275 269 -22153 -27315 0 0 *5A
1580468118.94,$M4.1 64351 269 265 -22153 -27315 0 0 *5A
1580468120.07,$M4.1 64352 275 277 -22153 -27315 0 0 *57
1580468121.22,$M4.1 64353 269 281 -22153 -27315 0 0 *52
1580468122.36,$M4.1 64354 275 281 -22153 -27315 0 0 *58
1580468123.49,$M4.1 64355 275 281 -22153 -27315 0 0 *59
1580468124.62,$M4.1 64356 275 277 -22153 -27315 0 0 *53
1580468125.79,$M4.1 64357 269 255 -22153 -27315 0 0 *5F
1580468126.94,$M4.1 64358 269 243 -22153 -27315 0 0 *57
1580468128.07,$M4.1 64359 275 255 -22153 -27315 0 0 *5C
1580468129.24,$M4.1 64360 269 255 -22153 -27315 0 0 *5B
1580468130.35,$M4.1 64361 267 261 -22153 -27315 0 0 *53
1580468131.52,$M4.1 64362 269 259 -22153 -27315 0 0 *55
1580468132.67,$M4.1 64363 267 255 -22153 -27315 0 0 *56
1580468133.83,$M4.1 64364 269 251 -22153 -27315 0 0 *5B
1580468134.98,$M4.1 64365 267 251 -22153 -27315 0 0 *54
1580468136.15,$M4.1 64366 267 251 -22153 -27315 0 0 *57
1580468137.3,$M4.1 64367 269 255 -22153 -27315 0 0 *5C
1580468138.44,$M4.1 64368 267 255 -22153 -27315 0 0 *5D
1580468139.59,$M4.1 64369 267 255 -22153 -27315 0 0 *5C
1580468140.73,$M4.1 64370 265 251 -22153 -27315 0 0 *52
1580468141.86,$M4.1 64371 265 255 -22153 -27315 0 0 *57
1580468142.98,$M4.1 64372 267 261 -22153 -27315 0 0 *51
1580468144.11,$M4.1 64373 265 255 -22153 -27315 0 0 *55
1580468145.24,$M4.1 64374 265 255 -22153 -27315 0 0 *52
1580468146.39,$M4.1 64375 267 255 -22153 -27315 0 0 *51
1580468147.53,$M4.1 64376 265 247 -22153 -27315 0 0 *53
1580468148.66,$M4.1 64377 265 251 -22153 -27315 0 0 *55
1580468149.78,$M4.1 64378 265 259 -22153 -27315 0 0 *52
1580468150.89,$M4.1 64379 265 261 -22153 -27315 0 0 *58
1580468152.01,$M4.1 64380 265 255 -22153 -27315 0 0 *59
1580468153.14,$M4.1 64381 265 247 -22153 -27315 0 0 *5B
1580468154.28,$M4.1 64382 265 247 -22153 -27315 0 0 *58
1580468155.39,$M4.1 64383 261 239 -22153 -27315 0 0 *54
1580468156.53,$M4.1 64384 261 243 -22153 -27315 0 0 *5E
1580468157.66,$M4.1 64385 261 243 -22153 -27315 0 0 *5F
1580468158.78,$M4.1 64386 265 247 -22153 -27315 0 0 *5C
1580468159.91,$M4.1 64387 261 239 -22153 -27315 0 0 *50
1580468161.03,$M4.1 64388 261 239 -22153 -27315 0 0 *5F
1580468162.19,$M4.1 64389 259 243 -22153 -27315 0 0 *58
1580468163.33,$M4.1 64390 265 251 -22153 -27315 0 0 *5C
1580468164.48,$M4.1 64391 259 247 -22153 -27315 0 0 *55
1580468165.63,$M4.1 64392 259 239 -22153 -27315 0 0 *5F
1580468166.76,$M4.1 64393 261 247 -22153 -27315 0 0 *5C
1580468167.91,$M4.1 64394 259 251 -22153 -27315 0 0 *57
1580468169.06,$M4.1 64395 259 255 -22153 -27315 0 0 *52
1580468170.19,$M4.1 64396 261 255 -22153 -27315 0 0 *5A
1580468171.34,$M4.1 64397 259 251 -22153 -27315 0 0 *54
1580468172.47,$M4.1 64398 261 243 -22153 -27315 0 0 *53
1580468173.59,$M4.1 64399 257 247 -22153 -27315 0 0 *53
1580468174.74,$M4.1 64400 259 255 -22153 -27315 0 0 *59
1580468175.9,$M4.1 64401 259 259 -22153 -27315 0 0 *54
1580468177.05,$M4.1 64402 259 255 -22153 -27315 0 0 *5B
1580468178.2,$M4.1 64403 259 251 -22153 -27315 0 0 *5E
1580468179.37,$M4.1 64404 259 243 -22153 -27315 0 0 *5A
1580468180.52,$M4.1 64405 259 239 -22153 -27315 0 0 *56
1580468181.64,$M4.1 64406 261 243 -22153 -27315 0 0 *53
1580468182.8,$M4.1 64407 259 251 -22153 -27315 0 0 *5A
1580468183.95,$M4.1 64408 259 251 -22153 -27315 0 0 *55
1580468185.11,$M4.1 64409 259 251 -22153 -27315 0 0 *54
1580468186.23,$M4.1 64410 257 251 -22153 -27315 0 0 *52
1580468187.36,$M4.1 64411 257 251 -22153 -27315 0 0 *53
1580468188.5,$M4.1 64412 257 259 -22153 -27315 0 0 *58
1580468189.61,$M4.1 64413 257 269 -22153 -27315 0 0 *5A
1580468190.76,$M4.1 64414 259 285 -22153 -27315 0 0 *51
1580468191.91,$M4.1 64415 259 259 -22153 -27315 0 0 *51
1580468193.08,$M4.1 64416 259 251 -22153 -27315 0 0 *5A
1580468194.23,$M4.1 64417 259 243 -22153 -27315 0 0 *58
1580468195.36,$M4.1 64418 257 239 -22153 -27315 0 0 *54
1580468196.46,$M4.1 64419 257 235 -22153 -27315 0 0 *59
1580468197.61,$M4.1 64420 259 243 -22153 -27315 0 0 *5C
1580468198.76,$M4.1 64421 255 243 -22153 -27315 0 0 *51
1580468199.93,$M4.1 64422 255 247 -22153 -27315 0 0 *56
1580468201.04,$M4.1 64423 257 243 -22153 -27315 0 0 *51
1580468202.21,$M4.1 64424 259 251 -22153 -27315 0 0 *5B
1580468203.36,$M4.1 64425 255 243 -22153 -27315 0 0 *55
1580468204.49,$M4.1 64426 257 251 -22153 -27315 0 0 *57
1580468205.62,$M4.1 64427 257 247 -22153 -27315 0 0 *51
1580468206.74,$M4.1 64428 257 243 -22153 -27315 0 0 *5A
1580468207.91,$M4.1 64429 255 239 -22153 -27315 0 0 *54
1580468209.05,$M4.1 64430 255 239 -22153 -27315 0 0 *5C
1580468210.17,$M4.1 64431 257 251 -22153 -27315 0 0 *51
1580468211.34,$M4.1 64432 255 247 -22153 -27315 0 0 *57
1580468212.49,$M4.1 64433 255 247 -22153 -27315 0 0 *56
1580468213.64,$M4.1 64434 255 255 -22153 -27315 0 0 *52
1580468214.78,$M4.1 64435 255 239 -22153 -27315 0 0 *59
1580468215.9,$M4.1 64436 257 239 -22153 -27315 0 0 *58
1580468217.04,$M4.1 64437 257 239 -22153 -27315 0 0 *59
1580468218.18,$M4.1 64438 255 239 -22153 -27315 0 0 *54
1580468219.33,$M4.1 64439 255 243 -22153 -27315 0 0 *58
1580468220.48,$M4.1 64440 255 243 -22153 -27315 0 0 *56
1580468221.63,$M4.1 64441 255 239 -22153 -27315 0 0 *5A
1580468222.76,$M4.1 64442 253 243 -22153 -27315 0 0 *52
1580468223.91,$M4.1 64443 255 243 -22153 -27315 0 0 *55
1580468225.08,$M4.1 64444 255 247 -22153 -27315 0 0 *56
1580468226.23,$M4.1 64445 255 247 -22153 -27315 0 0 *57
1580468227.34,$M4.1 64446 253 247 -22153 -27315 0 0 *52
1580468228.49,$M4.1 64447 255 247 -22153 -27315 0 0 *55
1580468229.63,$M4.1 64448 253 243 -22153 -27315 0 0 *58
1580468230.79,$M4.1 64449 255 243 -22153 -27315 0 0 *5F
1580468231.94,$M4.1 64450 255 247 -22153 -27315 0 0 *53
1580468233.09,$M4.1 64451 255 251 -22153 -27315 0 0 *55
1580468234.22,$M4.1 64452 253 259 -22153 -27315 0 0 *58
1580468235.33,$M4.1 64453 253 261 -22153 -27315 0 0 *52
1580468236.43,$M4.1 64454 253 261 -22153 -27315 0 0 *55
1580468237.54,$M4.1 64455 255 265 -22153 -27315 0 0 *56
1580468238.68,$M4.1 64456 255 261 -22153 -27315 0 0 *51
1580468239.81,$M4.1 64457 253 259 -22153 -27315 0 0 *5D
1580468240.93,$M4.1 64458 255 261 -22153 -27315 0 0 *5F
1580468242.05,$M4.1 64459 255 261 -22153 -27315 0 0 *5E
1580468243.18,$M4.1 64460 255 265 -22153 -27315 0 0 *50
1580468244.31,$M4.1 64461 255 265 -22153 -27315 0 0 *51
1580468245.43,$M4.1 64462 255 261 -22153 -27315 0 0 *56
1580468246.53,$M4.1 64463 257 261 -22153 -27315 0 0 *55
1580468247.65,$M4.1 64464 257 255 -22153 -27315 0 0 *55
1580468248.8,$M4.1 64465 255 255 -22153 -27315 0 0 *56
1580468249.95,$M4.1 64466 255 255 -22153 -27315 0 0 *55
1580468251.06,$M4.1 64467 257 261 -22153 -27315 0 0 *51
1580468252.18,$M4.1 64468 255 261 -22153 -27315 0 0 *5C
1580468253.28,$M4.1 64469 257 265 -22153 -27315 0 0 *5B
1580468254.43,$M4.1 64470 255 273 -22153 -27315 0 0 *56
1580468255.55,$M4.1 64471 257 269 -22153 -27315 0 0 *5E
1580468256.68,$M4.1 64472 255 265 -22153 -27315 0 0 *53
1580468257.81,$M4.1 64473 257 273 -22153 -27315 0 0 *57
1580468258.95,$M4.1 64474 255 273 -22153 -27315 0 0 *52
1580468260.08,$M4.1 64475 257 285 -22153 -27315 0 0 *58
1580468261.18,$M4.1 64476 257 291 -22153 -27315 0 0 *5E
1580468262.28,$M4.1 64477 257 295 -22153 -27315 0 0 *5B
1580468263.38,$M4.1 64478 257 299 -22153 -27315 0 0 *58
1580468264.53,$M4.1 64479 259 303 -22153 -27315 0 0 *55
1580468265.7,$M4.1 64480 259 303 -22153 -27315 0 0 *53
1580468266.82,$M4.1 64481 259 295 -22153 -27315 0 0 *5C
1580468267.96,$M4.1 64482 259 289 -22153 -27315 0 0 *52
1580468269.13,$M4.1 64483 259 289 -22153 -27315 0 0 *53
1580468270.25,$M4.1 64484 259 291 -22153 -27315 0 0 *5D
1580468271.41,$M4.1 64485 259 281 -22153 -27315 0 0 *5D
1580468272.56,$M4.1 64486 259 277 -22153 -27315 0 0 *57
1580468273.68,$M4.1 64487 261 273 -22153 -27315 0 0 *59
1580468274.81,$M4.1 64488 261 273 -22153 -27315 0 0 *56
1580468275.93,$M4.1 64489 261 273 -22153 -27315 0 0 *57
1580468277.03,$M4.1 64490 261 265 -22153 -27315 0 0 *58
1580468278.16,$M4.1 64491 259 265 -22153 -27315 0 0 *52
1580468279.26,$M4.1 64492 261 265 -22153 -27315 0 0 *5A
1580468280.4,$M4.1 64493 259 261 -22153 -27315 0 0 *54
1580468281.5,$M4.1 64494 261 265 -22153 -27315 0 0 *5C
1580468282.63,$M4.1 64495 259 265 -22153 -27315 0 0 *56
1580468283.77,$M4.1 64496 259 261 -22153 -27315 0 0 *51
1580468284.92,$M4.1 64497 259 259 -22153 -27315 0 0 *5B
1580468286.05,$M4.1 64498 261 255 -22153 -27315 0 0 *53
1580468287.2,$M4.1 64499 259 255 -22153 -27315 0 0 *59
1580468288.35,$M4.1 64500 259 251 -22153 -27315 0 0 *5C
1580468289.48,$M4.1 64501 261 255 -22153 -27315 0 0 *52
1580468290.63,$M4.1 64502 259 255 -22153 -27315 0 0 *5A
1580468291.76,$M4.1 64503 257 251 -22153 -27315 0 0 *51
1580468292.9,$M4.1 64504 257 251 -22153 -27315 0 0 *56
