1583844123.26,$M4.1 32690 1171 1123 -22155 -27315 0 0 *5C
1583844124.39,$M4.1 32691 1171 1123 -22155 -27315 0 0 *5D
1583844125.51,$M4.1 32692 1171 1127 -22155 -27315 0 0 *5A
1583844126.64,$M4.1 32693 1171 1123 -22155 -27315 0 0 *5F
1583844127.74,$M4.1 32694 1171 1121 -22155 -27315 0 0 *5A
1583844128.84,$M4.1 32695 1171 1121 -22155 -27315 0 0 *5B
1583844129.94,$M4.1 32696 1171 1121 -22155 -27315 0 0 *58
1583844131.08,$M4.1 32697 1171 1123 -22155 -27315 0 0 *5B
1583844132.19,$M4.1 32698 1171 1123 -22155 -27315 0 0 *54
1583844133.33,$M4.1 32699 1171 1123 -22155 -27315 0 0 *55
1583844134.44,$M4.1 32700 1171 1131 -22155 -27315 0 0 *57
1583844135.54,$M4.1 32701 1173 1123 -22155 -27315 0 0 *57
1583844136.61,$M4.1 32702 1169 1121 -22155 -27315 0 0 *5D
1583844137.71,$M4.1 32703 1171 1121 -22155 -27315 0 0 *55
1583844138.82,$M4.1 32704 1171 1117 -22155 -27315 0 0 *57
1583844139.95,$M4.1 32705 1171 1107 -22155 -27315 0 0 *57
1583844141.02,$M4.1 32706 1169 1113 -22155 -27315 0 0 *58
1583844142.12,$M4.1 32707 1171 1117 -22155 -27315 0 0 *54
1583844143.21,$M4.1 32708 1169 1121 -22155 -27315 0 0 *57
1583844144.32,$M4.1 32709 1171 1127 -22155 -27315 0 0 *59
1583844145.46,$M4.1 32710 1171 1131 -22155 -27315 0 0 *56
1583844146.57,$M4.1 32711 1171 1133 -22155 -27315 0 0 *55
1583844147.69,$M4.1 32712 1169 1133 -22155 -27315 0 0 *5F
1583844148.82,$M4.1 32713 1171 1133 -22155 -27315 0 0 *57
1583844149.94,$M4.1 32714 1171 1131 -22155 -27315 0 0 *52
1583844151.04,$M4.1 32715 1173 1141 -22155 -27315 0 0 *56
1583844152.18,$M4.1 32716 1171 1133 -22155 -27315 0 0 *52
1583844153.28,$M4.1 32717 1169 1133 -22155 -27315 0 0 *5A
1583844154.41,$M4.1 32718 1171 1133 -22155 -27315 0 0 *5C
1583844155.54,$M4.1 32719 1171 1133 -22155 -27315 0 0 *5D
1583844156.68,$M4.1 32720 1171 1137 -22155 -27315 0 0 *53
1583844157.81,$M4.1 32721 1171 1137 -22155 -27315 0 0 *52
1583844158.94,$M4.1 32722 1171 1141 -22155 -27315 0 0 *50
1583844160.07,$M4.1 32723 1171 1133 -22155 -27315 0 0 *54
1583844161.19,$M4.1 32724 1171 1133 -22155 -27315 0 0 *53
1583844162.33,$M4.1 32725 1171 1145 -22155 -27315 0 0 *53
1583844163.44,$M4.1 32726 1173 1137 -22155 -27315 0 0 *57
1583844164.55,$M4.1 32727 1173 1137 -22155 -27315 0 0 *56
1583844165.68,$M4.1 32728 1171 1137 -22155 -27315 0 0 *5B
1583844166.8,$M4.1 32729 1171 1137 -22155 -27315 0 0 *5A
1583844167.93,$M4.1 32730 1171 1141 -22155 -27315 0 0 *53
1583844169.06,$M4.1 32731 1171 1133 -22155 -27315 0 0 *57
1583844170.2,$M4.1 32732 1171 1133 -22155 -27315 0 0 *54
1583844171.3,$M4.1 32733 1173 1133 -22155 -27315 0 0 *57
1583844172.43,$M4.1 32734 1171 1131 -22155 -27315 0 0 *50
1583844173.55,$M4.1 32735 1171 1131 -22155 -27315 0 0 *51
1583844174.66,$M4.1 32736 1171 1127 -22155 -27315 0 0 *55
1583844175.77,$M4.1 32737 1173 1131 -22155 -27315 0 0 *51
1583844176.88,$M4.1 32738 1171 1113 -22155 -27315 0 0 *5C
1583844177.98,$M4.1 32739 1171 1109 -22155 -27315 0 0 *56
1583844179.09,$M4.1 32740 1171 1109 -22155 -27315 0 0 *58
1583844180.22,$M4.1 32741 1171 1107 -22155 -27315 0 0 *57
1583844181.32,$M4.1 32742 1171 1109 -22155 -27315 0 0 *5A
1583844182.39,$M4.1 32743 1169 1109 -22155 -27315 0 0 *52
1583844183.46,$M4.1 32744 1169 1117 -22155 -27315 0 0 *5A
1583844184.54,$M4.1 32745 1169 1113 -22155 -27315 0 0 *5F
1583844185.61,$M4.1 32746 1169 1117 -22155 -27315 0 0 *58
1583844186.68,$M4.1 32747 1169 1121 -22155 -27315 0 0 *5C
1583844187.78,$M4.1 32748 1171 1121 -22155 -27315 0 0 *5A
1583844188.89,$M4.1 32749 1171 1121 -22155 -27315 0 0 *5B
1583844189.99,$M4.1 32750 1171 1117 -22155 -27315 0 0 *56
1583844191.09,$M4.1 32751 1171 1121 -22155 -27315 0 0 *52
1583844192.22,$M4.1 32752 1171 1123 -22155 -27315 0 0 *53
1583844193.31,$M4.1 32753 1169 1127 -22155 -27315 0 0 *5F
1583844194.41,$M4.1 32754 1169 1131 -22155 -27315 0 0 *5F
1583844195.54,$M4.1 32755 1171 1131 -22155 -27315 0 0 *57
1583844196.66,$M4.1 32756 1171 1131 -22155 -27315 0 0 *54
1583844197.79,$M4.1 32757 1171 1137 -22155 -27315 0 0 *53
1583844198.91,$M4.1 32758 1171 1131 -22155 -27315 0 0 *5A
1583844200.04,$M4.1 32759 1171 1131 -22155 -27315 0 0 *5B
1583844201.16,$M4.1 32760 1171 1131 -22155 -27315 0 0 *51
1583844202.29,$M4.1 32761 1171 1127 -22155 -27315 0 0 *57
1583844203.41,$M4.1 32762 1171 1131 -22155 -27315 0 0 *53
1583844204.53,$M4.1 32763 1171 1127 -22155 -27315 0 0 *55
1583844205.66,$M4.1 32764 1171 1127 -22155 -27315 0 0 *52
1583844206.78,$M4.1 32765 1171 1127 -22155 -27315 0 0 *53
1583844207.88,$M4.1 32766 1171 1121 -22155 -27315 0 0 *56
1583844208.95,$M4.1 32767 1169 1121 -22155 -27315 0 0 *5E
1583844210.08,$M4.1 32768 1171 1127 -22155 -27315 0 0 *5E
1583844211.18,$M4.1 32769 1171 1121 -22155 -27315 0 0 *59
1583844212.28,$M4.1 32770 1171 1121 -22155 -27315 0 0 *51
1583844213.39,$M4.1 32771 1171 1121 -22155 -27315 0 0 *50
1583844214.49,$M4.1 32772 1171 1113 -22155 -27315 0 0 *52
1583844215.59,$M4.1 32773 1171 1117 -22155 -27315 0 0 *57
1583844216.69,$M4.1 32774 1171 1121 -22155 -27315 0 0 *55
1583844217.81,$M4.1 32775 1171 1127 -22155 -27315 0 0 *52
1583844218.91,$M4.1 32776 1169 1123 -22155 -27315 0 0 *5C
1583844219.98,$M4.1 32777 1169 1121 -22155 -27315 0 0 *5F
1583844221.08,$M4.1 32778 1169 1127 -22155 -27315 0 0 *56
1583844222.16,$M4.1 32779 1169 1127 -22155 -27315 0 0 *57
1583844223.27,$M4.1 32780 1169 1127 -22155 -27315 0 0 *51
1583844224.38,$M4.1 32781 1167 1131 -22155 -27315 0 0 *59
1583844225.52,$M4.1 32782 1171 1133 -22155 -27315 0 0 *5F
1583844226.65,$M4.1 32783 1171 1133 -22155 -27315 0 0 *5E
1583844227.75,$M4.1 32784 1169 1137 -22155 -27315 0 0 *54
1583844228.85,$M4.1 32785 1169 1137 -22155 -27315 0 0 *55
1583844229.98,$M4.1 32786 1171 1133 -22155 -27315 0 0 *5B
1583844231.12,$M4.1 32787 1171 1133 -22155 -27315 0 0 *5A
1583844232.25,$M4.1 32788 1171 1137 -22155 -27315 0 0 *51
1583844233.38,$M4.1 32789 1171 1133 -22155 -27315 0 0 *54
1583844234.52,$M4.1 32790 1171 1131 -22155 -27315 0 0 *5E
1583844235.64,$M4.1 32791 1171 1131 -22155 -27315 0 0 *5F
1583844236.74,$M4.1 32792 1173 1123 -22155 -27315 0 0 *5D
1583844237.84,$M4.1 32793 1171 1121 -22155 -27315 0 0 *5C
1583844238.96,$M4.1 32794 1171 1123 -22155 -27315 0 0 *59
1583844240.09,$M4.1 32795 1171 1123 -22155 -27315 0 0 *58
1583844241.22,$M4.1 32796 1171 1123 -22155 -27315 0 0 *5B
1583844242.34,$M4.1 32797 1171 1127 -22155 -27315 0 0 *5E
1583844243.46,$M4.1 32798 1171 1131 -22155 -27315 0 0 *56
1583844244.56,$M4.1 32799 1169 1127 -22155 -27315 0 0 *59
1583844245.69,$M4.1 32800 1171 1131 -22155 -27315 0 0 *58
1583844246.81,$M4.1 32801 1171 1127 -22155 -27315 0 0 *5E
1583844247.93,$M4.1 32802 1171 1127 -22155 -27315 0 0 *5D
1583844249.06,$M4.1 32803 1171 1133 -22155 -27315 0 0 *59
1583844250.19,$M4.1 32804 1171 1137 -22155 -27315 0 0 *5A
1583844251.33,$M4.1 32805 1171 1133 -22155 -27315 0 0 *5F
1583844252.43,$M4.1 32806 1169 1133 -22155 -27315 0 0 *55
1583844253.54,$M4.1 32807 1171 1127 -22155 -27315 0 0 *58
1583844254.68,$M4.1 32808 1171 1127 -22155 -27315 0 0 *57
1583844255.79,$M4.1 32809 1171 1123 -22155 -27315 0 0 *52
1583844256.9,$M4.1 32810 1173 1123 -22155 -27315 0 0 *58
1583844258.0,$M4.1 32811 1171 1121 -22155 -27315 0 0 *59
1583844259.1,$M4.1 32812 1171 1121 -22155 -27315 0 0 *5A
1583844260.23,$M4.1 32813 1171 1127 -22155 -27315 0 0 *5D
1583844261.35,$M4.1 32814 1171 1127 -22155 -27315 0 0 *5A
1583844262.47,$M4.1 32815 1171 1127 -22155 -27315 0 0 *5B
1583844263.57,$M4.1 32816 1169 1127 -22155 -27315 0 0 *51
1583844264.7,$M4.1 32817 1171 1131 -22155 -27315 0 0 *5E
1583844265.82,$M4.1 32818 1171 1131 -22155 -27315 0 0 *51
1583844266.92,$M4.1 32819 1169 1127 -22155 -27315 0 0 *5E
1583844268.02,$M4.1 32820 1169 1131 -22155 -27315 0 0 *53
1583844269.14,$M4.1 32821 1171 1131 -22155 -27315 0 0 *5B
1583844270.24,$M4.1 32822 1173 1127 -22155 -27315 0 0 *5D
1583844271.36,$M4.1 32823 1171 1127 -22155 -27315 0 0 *5E
1583844272.49,$M4.1 32824 1171 1131 -22155 -27315 0 0 *5E
1583844273.59,$M4.1 32825 1169 1131 -22155 -27315 0 0 *56
1583844274.69,$M4.1 32826 1169 1131 -22155 -27315 0 0 *55
1583844275.81,$M4.1 32827 1171 1131 -22155 -27315 0 0 *5D
1583844276.91,$M4.1 32828 1169 1127 -22155 -27315 0 0 *5C
1583844278.01,$M4.1 32829 1169 1127 -22155 -27315 0 0 *5D
1583844279.1,$M4.1 32830 1169 1131 -22155 -27315 0 0 *52
1583844280.23,$M4.1 32831 1167 1123 -22155 -27315 0 0 *5E
1583844281.3,$M4.1 32832 1169 1121 -22155 -27315 0 0 *51
1583844282.4,$M4.1 32833 1169 1131 -22155 -27315 0 0 *51
1583844283.5,$M4.1 32834 1173 1141 -22155 -27315 0 0 *5A
1583844284.6,$M4.1 32835 1169 1133 -22155 -27315 0 0 *55
1583844285.74,$M4.1 32836 1171 1133 -22155 -27315 0 0 *5F
1583844286.84,$M4.1 32837 1169 1131 -22155 -27315 0 0 *55
1583844287.96,$M4.1 32838 1171 1131 -22155 -27315 0 0 *53
1583844289.09,$M4.1 32839 1171 1131 -22155 -27315 0 0 *52
1583844290.19,$M4.1 32840 1169 1137 -22155 -27315 0 0 *53
1583844291.32,$M4.1 32841 1171 1145 -22155 -27315 0 0 *5E
1583844292.46,$M4.1 32842 1171 1145 -22155 -27315 0 0 *5D
1583844293.59,$M4.1 32843 1171 1137 -22155 -27315 0 0 *59
1583844294.71,$M4.1 32844 1171 1141 -22155 -27315 0 0 *5F
1583844295.84,$M4.1 32845 1171 1141 -22155 -27315 0 0 *5E
1583844296.97,$M4.1 32846 1171 1141 -22155 -27315 0 0 *5D
1583844298.11,$M4.1 32847 1171 1137 -22155 -27315 0 0 *5D
1583844299.24,$M4.1 32848 1171 1133 -22155 -27315 0 0 *56
1583844300.36,$M4.1 32849 1171 1131 -22155 -27315 0 0 *55
1583844301.49,$M4.1 32850 1171 1145 -22155 -27315 0 0 *5E
1583844302.63,$M4.1 32851 1171 1141 -22155 -27315 0 0 *5B
1583844303.76,$M4.1 32852 1171 1137 -22155 -27315 0 0 *59
1583844304.86,$M4.1 32853 1173 1137 -22155 -27315 0 0 *5A
1583844305.96,$M4.1 32854 1173 1141 -22155 -27315 0 0 *5C
1583844307.09,$M4.1 32855 1171 1131 -22155 -27315 0 0 *58
1583844308.18,$M4.1 32856 1169 1127 -22155 -27315 0 0 *55
1583844309.26,$M4.1 32857 1169 1121 -22155 -27315 0 0 *52
1583844310.33,$M4.1 32858 1169 1121 -22155 -27315 0 0 *5D
1583844311.4,$M4.1 32859 1169 1117 -22155 -27315 0 0 *59
1583844312.49,$M4.1 32860 1169 1117 -22155 -27315 0 0 *53
1583844313.57,$M4.1 32861 1167 1121 -22155 -27315 0 0 *59
1583844314.68,$M4.1 32862 1169 1127 -22155 -27315 0 0 *52
1583844315.78,$M4.1 32863 1171 1117 -22155 -27315 0 0 *59
1583844316.88,$M4.1 32864 1171 1121 -22155 -27315 0 0 *5B
1583844317.98,$M4.1 32865 1171 1113 -22155 -27315 0 0 *5B
1583844319.08,$M4.1 32866 1171 1117 -22155 -27315 0 0 *5C
1583844320.18,$M4.1 32867 1171 1117 -22155 -27315 0 0 *5D
1583844321.28,$M4.1 32868 1167 1109 -22155 -27315 0 0 *5A
1583844322.37,$M4.1 32869 1169 1109 -22155 -27315 0 0 *55
1583844323.44,$M4.1 32870 1169 1117 -22155 -27315 0 0 *52
1583844324.52,$M4.1 32871 1169 1113 -22155 -27315 0 0 *57
1583844325.63,$M4.1 32872 1169 1123 -22155 -27315 0 0 *57
1583844326.69,$M4.1 32873 1169 1121 -22155 -27315 0 0 *54
1583844327.78,$M4.1 32874 1169 1109 -22155 -27315 0 0 *59
1583844328.85,$M4.1 32875 1169 1109 -22155 -27315 0 0 *58
1583844329.93,$M4.1 32876 1169 1113 -22155 -27315 0 0 *50
1583844331.02,$M4.1 32877 1169 1113 -22155 -27315 0 0 *51
1583844332.09,$M4.1 32878 1169 1117 -22155 -27315 0 0 *5A
1583844333.18,$M4.1 32879 1169 1123 -22155 -27315 0 0 *5C
1583844334.28,$M4.1 32880 1169 1127 -22155 -27315 0 0 *5E
1583844335.38,$M4.1 32881 1169 1131 -22155 -27315 0 0 *58
1583844336.51,$M4.1 32882 1171 1131 -22155 -27315 0 0 *52
1583844337.6,$M4.1 32883 1169 1131 -22155 -27315 0 0 *5A
1583844338.73,$M4.1 32884 1171 1131 -22155 -27315 0 0 *54
1583844339.83,$M4.1 32885 1169 1127 -22155 -27315 0 0 *5B
1583844340.9,$M4.1 32886 1169 1117 -22155 -27315 0 0 *5B
1583844341.99,$M4.1 32887 1169 1113 -22155 -27315 0 0 *5E
1583844343.05,$M4.1 32888 1169 1117 -22155 -27315 0 0 *55
1583844344.16,$M4.1 32889 1167 1121 -22155 -27315 0 0 *5F
1583844345.23,$M4.1 32890 1169 1117 -22155 -27315 0 0 *5C
1583844346.34,$M4.1 32891 1167 1123 -22155 -27315 0 0 *54
1583844347.43,$M4.1 32892 1169 1113 -22155 -27315 0 0 *5A
1583844348.5,$M4.1 32893 1169 1117 -22155 -27315 0 0 *5F
1583844349.58,$M4.1 32894 1169 1127 -22155 -27315 0 0 *5B
1583844350.67,$M4.1 32895 1169 1121 -22155 -27315 0 0 *5C
1583844351.77,$M4.1 32896 1169 1123 -22155 -27315 0 0 *5D
1583844352.86,$M4.1 32897 1169 1127 -22155 -27315 0 0 *58
1583844353.96,$M4.1 32898 1169 1123 -22155 -27315 0 0 *53
1583844355.06,$M4.1 32899 1169 1131 -22155 -27315 0 0 *51
1583844356.16,$M4.1 32900 1169 1131 -22155 -27315 0 0 *50
1583844357.26,$M4.1 32901 1169 1133 -22155 -27315 0 0 *53
1583844358.39,$M4.1 32902 1171 1133 -22155 -27315 0 0 *59
1583844359.49,$M4.1 32903 1169 1137 -22155 -27315 0 0 *55
1583844360.63,$M4.1 32904 1167 1137 -22155 -27315 0 0 *5C
1583844361.76,$M4.1 32905 1171 1137 -22155 -27315 0 0 *5A
1583844362.85,$M4.1 32906 1169 1127 -22155 -27315 0 0 *51
1583844363.98,$M4.1 32907 1171 1123 -22155 -27315 0 0 *5D
1583844365.08,$M4.1 32908 1167 1121 -22155 -27315 0 0 *57
1583844366.2,$M4.1 32909 1171 1127 -22155 -27315 0 0 *57
1583844367.3,$M4.1 32910 1169 1131 -22155 -27315 0 0 *51
1583844368.42,$M4.1 32911 1171 1127 -22155 -27315 0 0 *5E
1583844369.55,$M4.1 32912 1171 1127 -22155 -27315 0 0 *5D
1583844370.63,$M4.1 32913 1169 1127 -22155 -27315 0 0 *55
1583844371.74,$M4.1 32914 1169 1127 -22155 -27315 0 0 *52
1583844372.84,$M4.1 32915 1169 1123 -22155 -27315 0 0 *57
1583844373.94,$M4.1 32916 1169 1131 -22155 -27315 0 0 *57
1583844375.02,$M4.1 32917 1169 1127 -22155 -27315 0 0 *51
1583844376.13,$M4.1 32918 1169 1131 -22155 -27315 0 0 *59
1583844377.26,$M4.1 32919 1167 1133 -22155 -27315 0 0 *54
1583844378.38,$M4.1 32920 1167 1127 -22155 -27315 0 0 *5B
1583844379.48,$M4.1 32921 1169 1131 -22155 -27315 0 0 *53
1583844380.58,$M4.1 32922 1169 1127 -22155 -27315 0 0 *57
1583844381.66,$M4.1 32923 1169 1127 -22155 -27315 0 0 *56
1583844382.77,$M4.1 32924 1169 1127 -22155 -27315 0 0 *51
1583844383.85,$M4.1 32925 1169 1127 -22155 -27315 0 0 *50
1583844384.95,$M4.1 32926 1169 1123 -22155 -27315 0 0 *57
1583844386.05,$M4.1 32927 1169 1127 -22155 -27315 0 0 *52
1583844387.15,$M4.1 32928 1169 1127 -22155 -27315 0 0 *5D
1583844388.26,$M4.1 32929 1169 1131 -22155 -27315 0 0 *5B
1583844389.37,$M4.1 32930 1167 1127 -22155 -27315 0 0 *5A
1583844390.46,$M4.1 32931 1169 1127 -22155 -27315 0 0 *55
1583844391.56,$M4.1 32932 1169 1127 -22155 -27315 0 0 *56
1583844392.66,$M4.1 32933 1169 1131 -22155 -27315 0 0 *50
1583844393.76,$M4.1 32934 1169 1131 -22155 -27315 0 0 *57
1583844394.86,$M4.1 32935 1169 1127 -22155 -27315 0 0 *51
1583844395.98,$M4.1 32936 1171 1127 -22155 -27315 0 0 *5B
1583844397.08,$M4.1 32937 1169 1127 -22155 -27315 0 0 *53
1583844398.17,$M4.1 32938 1169 1131 -22155 -27315 0 0 *5B
1583844399.3,$M4.1 32939 1167 1127 -22155 -27315 0 0 *53
1583844400.39,$M4.1 32940 1169 1127 -22155 -27315 0 0 *53
1583844401.49,$M4.1 32941 1169 1131 -22155 -27315 0 0 *55
1583844402.59,$M4.1 32942 1169 1127 -22155 -27315 0 0 *51
1583844403.71,$M4.1 32943 1171 1127 -22155 -27315 0 0 *59
1583844404.81,$M4.1 32944 1169 1123 -22155 -27315 0 0 *53
1583844405.91,$M4.1 32945 1169 1131 -22155 -27315 0 0 *51
1583844407.01,$M4.1 32946 1169 1133 -22155 -27315 0 0 *50
1583844408.13,$M4.1 32947 1169 1133 -22155 -27315 0 0 *51
1583844409.23,$M4.1 32948 1169 1133 -22155 -27315 0 0 *5E
1583844410.33,$M4.1 32949 1169 1133 -22155 -27315 0 0 *5F
1583844411.43,$M4.1 32950 1169 1137 -22155 -27315 0 0 *53
1583844412.55,$M4.1 32951 1169 1133 -22155 -27315 0 0 *56
1583844413.64,$M4.1 32952 1169 1131 -22155 -27315 0 0 *57
1583844414.74,$M4.1 32953 1169 1131 -22155 -27315 0 0 *56
1583844415.87,$M4.1 32954 1171 1127 -22155 -27315 0 0 *5F
1583844416.95,$M4.1 32955 1169 1127 -22155 -27315 0 0 *57
1583844418.06,$M4.1 32956 1169 1131 -22155 -27315 0 0 *53
1583844419.16,$M4.1 32957 1169 1131 -22155 -27315 0 0 *52
1583844420.26,$M4.1 32958 1169 1127 -22155 -27315 0 0 *5A
1583844421.37,$M4.1 32959 1167 1127 -22155 -27315 0 0 *55
1583844422.48,$M4.1 32960 1169 1131 -22155 -27315 0 0 *56
1583844423.59,$M4.1 32961 1167 1131 -22155 -27315 0 0 *59
1583844424.69,$M4.1 32962 1169 1133 -22155 -27315 0 0 *56
1583844425.8,$M4.1 32963 1169 1137 -22155 -27315 0 0 *53
1583844426.91,$M4.1 32964 1169 1137 -22155 -27315 0 0 *54
1583844428.02,$M4.1 32965 1169 1133 -22155 -27315 0 0 *51
1583844429.15,$M4.1 32966 1171 1133 -22155 -27315 0 0 *5B
1583844430.25,$M4.1 32967 1169 1133 -22155 -27315 0 0 *53
1583844431.35,$M4.1 32968 1169 1133 -22155 -27315 0 0 *5C
1583844432.45,$M4.1 32969 1169 1133 -22155 -27315 0 0 *5D
1583844433.59,$M4.1 32970 1171 1133 -22155 -27315 0 0 *5C
1583844434.72,$M4.1 32971 1171 1131 -22155 -27315 0 0 *5F
1583844435.84,$M4.1 32972 1171 1127 -22155 -27315 0 0 *5B
1583844436.94,$M4.1 32973 1169 1131 -22155 -27315 0 0 *54
1583844438.04,$M4.1 32974 1169 1131 -22155 -27315 0 0 *53
1583844439.12,$M4.1 32975 1169 1127 -22155 -27315 0 0 *55
1583844440.23,$M4.1 32976 1169 1131 -22155 -27315 0 0 *51
1583844441.36,$M4.1 32977 1171 1127 -22155 -27315 0 0 *5E
1583844442.48,$M4.1 32978 1167 1133 -22155 -27315 0 0 *53
1583844443.58,$M4.1 32979 1169 1133 -22155 -27315 0 0 *5C
1583844444.7,$M4.1 32980 1169 1137 -22155 -27315 0 0 *5E
1583844445.81,$M4.1 32981 1167 1131 -22155 -27315 0 0 *57
1583844446.91,$M4.1 32982 1169 1133 -22155 -27315 0 0 *58
1583844448.01,$M4.1 32983 1169 1133 -22155 -27315 0 0 *59
1583844449.13,$M4.1 32984 1169 1137 -22155 -27315 0 0 *5A
1583844450.25,$M4.1 32985 1171 1137 -22155 -27315 0 0 *52
1583844451.37,$M4.1 32986 1169 1133 -22155 -27315 0 0 *5C
1583844452.47,$M4.1 32987 1169 1131 -22155 -27315 0 0 *5F
1583844453.55,$M4.1 32988 1169 1127 -22155 -27315 0 0 *57
1583844454.65,$M4.1 32989 1169 1127 -22155 -27315 0 0 *56
1583844455.75,$M4.1 32990 1169 1131 -22155 -27315 0 0 *59
1583844456.86,$M4.1 32991 1169 1131 -22155 -27315 0 0 *58
1583844457.96,$M4.1 32992 1169 1137 -22155 -27315 0 0 *5D
1583844459.06,$M4.1 32993 1169 1133 -22155 -27315 0 0 *58
1583844460.19,$M4.1 32994 1167 1133 -22155 -27315 0 0 *51
1583844461.33,$M4.1 32995 1171 1133 -22155 -27315 0 0 *57
1583844462.43,$M4.1 32996 1169 1133 -22155 -27315 0 0 *5D
1583844463.53,$M4.1 32997 1169 1133 -22155 -27315 0 0 *5C
1583844464.66,$M4.1 32998 1171 1133 -22155 -27315 0 0 *5A
1583844465.76,$M4.1 32999 1169 1131 -22155 -27315 0 0 *50
1583844466.86,$M4.1 33000 1169 1127 -22155 -27315 0 0 *5F
1583844467.98,$M4.1 33001 1171 1123 -22155 -27315 0 0 *53
1583844469.1,$M4.1 33002 1171 1127 -22155 -27315 0 0 *54
1583844470.2,$M4.1 33003 1169 1127 -22155 -27315 0 0 *5C
1583844471.3,$M4.1 33004 1169 1123 -22155 -27315 0 0 *5F
1583844472.43,$M4.1 33005 1171 1131 -22155 -27315 0 0 *54
1583844473.55,$M4.1 33006 1171 1131 -22155 -27315 0 0 *57
1583844474.68,$M4.1 33007 1171 1133 -22155 -27315 0 0 *54
1583844475.82,$M4.1 33008 1171 1133 -22155 -27315 0 0 *5B
1583844476.95,$M4.1 33009 1171 1137 -22155 -27315 0 0 *5E
1583844478.08,$M4.1 33010 1171 1137 -22155 -27315 0 0 *56
1583844479.22,$M4.1 33011 1171 1133 -22155 -27315 0 0 *53
1583844480.32,$M4.1 33012 1169 1137 -22155 -27315 0 0 *5D
1583844481.45,$M4.1 33013 1171 1141 -22155 -27315 0 0 *54
1583844482.59,$M4.1 33014 1171 1133 -22155 -27315 0 0 *56
1583844483.72,$M4.1 33015 1171 1141 -22155 -27315 0 0 *52
1583844484.85,$M4.1 33016 1171 1137 -22155 -27315 0 0 *50
1583844485.95,$M4.1 33017 1173 1137 -22155 -27315 0 0 *53
1583844487.09,$M4.1 33018 1171 1127 -22155 -27315 0 0 *5F
1583844488.2,$M4.1 33019 1171 1127 -22155 -27315 0 0 *5E
1583844489.32,$M4.1 33020 1171 1123 -22155 -27315 0 0 *50
1583844490.42,$M4.1 33021 1169 1123 -22155 -27315 0 0 *58
1583844491.51,$M4.1 33022 1169 1121 -22155 -27315 0 0 *59
1583844492.61,$M4.1 33023 1171 1121 -22155 -27315 0 0 *51
1583844493.68,$M4.1 33024 1169 1121 -22155 -27315 0 0 *5F
1583844494.76,$M4.1 33025 1169 1121 -22155 -27315 0 0 *5E
1583844495.83,$M4.1 33026 1169 1117 -22155 -27315 0 0 *58
1583844496.93,$M4.1 33027 1169 1123 -22155 -27315 0 0 *5E
1583844498.05,$M4.1 33028 1167 1123 -22155 -27315 0 0 *5F
1583844499.15,$M4.1 33029 1169 1123 -22155 -27315 0 0 *50
1583844500.24,$M4.1 33030 1169 1127 -22155 -27315 0 0 *5C
1583844501.37,$M4.1 33031 1171 1123 -22155 -27315 0 0 *50
1583844502.44,$M4.1 33032 1169 1121 -22155 -27315 0 0 *58
1583844503.54,$M4.1 33033 1169 1127 -22155 -27315 0 0 *5F
1583844504.64,$M4.1 33034 1169 1127 -22155 -27315 0 0 *58
1583844505.74,$M4.1 33035 1169 1131 -22155 -27315 0 0 *5E
1583844506.83,$M4.1 33036 1169 1131 -22155 -27315 0 0 *5D
1583844507.96,$M4.1 33037 1171 1131 -22155 -27315 0 0 *55
1583844509.06,$M4.1 33038 1169 1127 -22155 -27315 0 0 *54
1583844510.15,$M4.1 33039 1169 1131 -22155 -27315 0 0 *52
1583844511.25,$M4.1 33040 1169 1131 -22155 -27315 0 0 *5C
1583844512.35,$M4.1 33041 1169 1131 -22155 -27315 0 0 *5D
1583844513.47,$M4.1 33042 1171 1127 -22155 -27315 0 0 *50
1583844514.6,$M4.1 33043 1171 1131 -22155 -27315 0 0 *56
1583844515.7,$M4.1 33044 1169 1131 -22155 -27315 0 0 *58
1583844516.79,$M4.1 33045 1169 1127 -22155 -27315 0 0 *5E
1583844517.89,$M4.1 33046 1169 1131 -22155 -27315 0 0 *5A
1583844519.01,$M4.1 33047 1171 1127 -22155 -27315 0 0 *55
1583844520.14,$M4.1 33048 1171 1131 -22155 -27315 0 0 *5D
1583844521.24,$M4.1 33049 1169 1127 -22155 -27315 0 0 *52
1583844522.33,$M4.1 33050 1169 1123 -22155 -27315 0 0 *5E
1583844523.43,$M4.1 33051 1169 1131 -22155 -27315 0 0 *5C
1583844524.53,$M4.1 33052 1169 1131 -22155 -27315 0 0 *5F
1583844525.63,$M4.1 33053 1169 1127 -22155 -27315 0 0 *59
1583844526.73,$M4.1 33054 1169 1131 -22155 -27315 0 0 *59
1583844527.83,$M4.1 33055 1169 1131 -22155 -27315 0 0 *58
1583844528.95,$M4.1 33056 1171 1131 -22155 -27315 0 0 *52
1583844530.08,$M4.1 33057 1171 1131 -22155 -27315 0 0 *53
1583844531.2,$M4.1 33058 1171 1131 -22155 -27315 0 0 *5C
1583844532.33,$M4.1 33059 1171 1131 -22155 -27315 0 0 *5D
1583844533.45,$M4.1 33060 1171 1127 -22155 -27315 0 0 *50
1583844534.57,$M4.1 33061 1171 1131 -22155 -27315 0 0 *56
1583844535.67,$M4.1 33062 1173 1131 -22155 -27315 0 0 *57
1583844536.76,$M4.1 33063 1169 1109 -22155 -27315 0 0 *56
