1580619976.4,$M4.1 3110 1039 809 -22153 -27315 0 0 *5A
1580619977.52,$M4.1 3111 1039 813 -22153 -27315 0 0 *50
1580619978.62,$M4.1 3112 1037 819 -22153 -27315 0 0 *57
1580619979.74,$M4.1 3113 1037 823 -22153 -27315 0 0 *5F
1580619980.86,$M4.1 3114 1037 827 -22153 -27315 0 0 *5C
1580619981.97,$M4.1 3115 1037 829 -22153 -27315 0 0 *53
1580619983.1,$M4.1 3116 1037 829 -22153 -27315 0 0 *50
1580619984.22,$M4.1 3117 1037 829 -22153 -27315 0 0 *51
1580619985.34,$M4.1 3118 1039 837 -22153 -27315 0 0 *5F
1580619986.47,$M4.1 3119 1037 833 -22153 -27315 0 0 *54
1580619987.57,$M4.1 3120 1039 837 -22153 -27315 0 0 *54
1580619988.66,$M4.1 3121 1039 845 -22153 -27315 0 0 *50
1580619989.76,$M4.1 3122 1041 845 -22153 -27315 0 0 *5C
1580619990.86,$M4.1 3123 1039 841 -22153 -27315 0 0 *56
1580619991.95,$M4.1 3124 1039 845 -22153 -27315 0 0 *55
1580619993.08,$M4.1 3125 1041 851 -22153 -27315 0 0 *5E
1580619994.18,$M4.1 3126 1039 847 -22153 -27315 0 0 *55
1580619995.3,$M4.1 3127 1039 847 -22153 -27315 0 0 *54
1580619996.4,$M4.1 3128 1039 851 -22153 -27315 0 0 *5C
1580619997.53,$M4.1 3129 1041 855 -22153 -27315 0 0 *56
1580619998.67,$M4.1 3130 1041 855 -22153 -27315 0 0 *5E
1580619999.77,$M4.1 3131 1039 855 -22153 -27315 0 0 *50
1580620000.9,$M4.1 3132 1041 855 -22153 -27315 0 0 *5C
1580620002.03,$M4.1 3133 1041 855 -22153 -27315 0 0 *5D
1580620003.17,$M4.1 3134 1041 855 -22153 -27315 0 0 *5A
1580620004.3,$M4.1 3135 1041 859 -22153 -27315 0 0 *57
1580620005.43,$M4.1 3136 1041 859 -22153 -27315 0 0 *54
1580620006.53,$M4.1 3137 1043 859 -22153 -27315 0 0 *57
1580620007.67,$M4.1 3138 1041 855 -22153 -27315 0 0 *56
1580620008.74,$M4.1 3139 1043 861 -22153 -27315 0 0 *52
1580620009.87,$M4.1 3140 1041 859 -22153 -27315 0 0 *55
1580620011.0,$M4.1 3141 1041 855 -22153 -27315 0 0 *58
1580620012.09,$M4.1 3142 1043 845 -22153 -27315 0 0 *58
1580620013.16,$M4.1 3143 1043 845 -22153 -27315 0 0 *59
1580620014.26,$M4.1 3144 1043 841 -22153 -27315 0 0 *5A
1580620015.35,$M4.1 3145 1043 845 -22153 -27315 0 0 *5F
1580620016.45,$M4.1 3146 1045 845 -22153 -27315 0 0 *5A
1580620017.55,$M4.1 3147 1045 845 -22153 -27315 0 0 *5B
1580620018.67,$M4.1 3148 1045 833 -22153 -27315 0 0 *55
1580620019.77,$M4.1 3149 1043 833 -22153 -27315 0 0 *52
1580620020.9,$M4.1 3150 1045 837 -22153 -27315 0 0 *58
1580620022.03,$M4.1 3151 1041 833 -22153 -27315 0 0 *59
1580620023.15,$M4.1 3152 1041 833 -22153 -27315 0 0 *5A
1580620024.27,$M4.1 3153 1043 837 -22153 -27315 0 0 *5D
1580620025.37,$M4.1 3154 1043 833 -22153 -27315 0 0 *5E
1580620026.47,$M4.1 3155 1043 833 -22153 -27315 0 0 *5F
1580620027.6,$M4.1 3156 1045 837 -22153 -27315 0 0 *5E
1580620028.67,$M4.1 3157 1043 845 -22153 -27315 0 0 *5C
1580620029.77,$M4.1 3158 1045 845 -22153 -27315 0 0 *55
1580620030.88,$M4.1 3159 1043 837 -22153 -27315 0 0 *57
1580620031.96,$M4.1 3160 1043 815 -22153 -27315 0 0 *5D
1580620033.05,$M4.1 3161 1043 815 -22153 -27315 0 0 *5C
1580620034.16,$M4.1 3162 1041 815 -22153 -27315 0 0 *5D
1580620035.27,$M4.1 3163 1041 823 -22153 -27315 0 0 *59
1580620036.4,$M4.1 3164 1041 829 -22153 -27315 0 0 *54
1580620037.52,$M4.1 3165 1041 837 -22153 -27315 0 0 *5A
1580620038.63,$M4.1 3166 1043 833 -22153 -27315 0 0 *5F
1580620039.75,$M4.1 3167 1041 833 -22153 -27315 0 0 *5C
1580620040.87,$M4.1 3168 1043 837 -22153 -27315 0 0 *55
1580620041.99,$M4.1 3169 1041 833 -22153 -27315 0 0 *52
1580620043.1,$M4.1 3170 1043 841 -22153 -27315 0 0 *5D
1580620044.17,$M4.1 3171 1043 845 -22153 -27315 0 0 *58
1580620045.29,$M4.1 3172 1043 841 -22153 -27315 0 0 *5F
1580620046.41,$M4.1 3173 1041 837 -22153 -27315 0 0 *5D
1580620047.51,$M4.1 3174 1043 833 -22153 -27315 0 0 *5C
1580620048.64,$M4.1 3175 1041 833 -22153 -27315 0 0 *5F
1580620049.77,$M4.1 3176 1041 833 -22153 -27315 0 0 *5C
1580620050.91,$M4.1 3177 1041 837 -22153 -27315 0 0 *59
1580620052.02,$M4.1 3178 1041 837 -22153 -27315 0 0 *56
1580620053.16,$M4.1 3179 1041 841 -22153 -27315 0 0 *56
1580620054.29,$M4.1 3180 1045 847 -22153 -27315 0 0 *52
1580620055.36,$M4.1 3181 1043 845 -22153 -27315 0 0 *57
1580620056.46,$M4.1 3182 1043 851 -22153 -27315 0 0 *51
1580620057.58,$M4.1 3183 1043 851 -22153 -27315 0 0 *50
1580620058.68,$M4.1 3184 1043 851 -22153 -27315 0 0 *57
1580620059.78,$M4.1 3185 1043 851 -22153 -27315 0 0 *56
1580620060.88,$M4.1 3186 1043 851 -22153 -27315 0 0 *55
1580620061.98,$M4.1 3187 1043 851 -22153 -27315 0 0 *54
1580620063.08,$M4.1 3188 1045 861 -22153 -27315 0 0 *5E
1580620064.19,$M4.1 3189 1045 861 -22153 -27315 0 0 *5F
1580620065.29,$M4.1 3190 1045 869 -22153 -27315 0 0 *5F
1580620066.37,$M4.1 3191 1043 861 -22153 -27315 0 0 *50
1580620067.51,$M4.1 3192 1045 859 -22153 -27315 0 0 *5E
1580620068.59,$M4.1 3193 1045 861 -22153 -27315 0 0 *54
1580620069.71,$M4.1 3194 1043 859 -22153 -27315 0 0 *5E
1580620070.84,$M4.1 3195 1045 855 -22153 -27315 0 0 *55
1580620071.94,$M4.1 3196 1043 859 -22153 -27315 0 0 *5C
1580620073.06,$M4.1 3197 1043 859 -22153 -27315 0 0 *5D
1580620074.16,$M4.1 3198 1043 859 -22153 -27315 0 0 *52
1580620075.25,$M4.1 3199 1043 865 -22153 -27315 0 0 *5C
1580620076.38,$M4.1 3200 1045 859 -22153 -27315 0 0 *56
1580620077.5,$M4.1 3201 1045 851 -22153 -27315 0 0 *5F
1580620078.63,$M4.1 3202 1045 851 -22153 -27315 0 0 *5C
1580620079.76,$M4.1 3203 1045 847 -22153 -27315 0 0 *5A
1580620080.9,$M4.1 3204 1045 833 -22153 -27315 0 0 *5E
1580620082.0,$M4.1 3205 1047 837 -22153 -27315 0 0 *59
1580620083.13,$M4.1 3206 1045 829 -22153 -27315 0 0 *57
1580620084.25,$M4.1 3207 1045 833 -22153 -27315 0 0 *5D
1580620085.38,$M4.1 3208 1045 833 -22153 -27315 0 0 *52
1580620086.47,$M4.1 3209 1043 827 -22153 -27315 0 0 *50
1580620087.6,$M4.1 3210 1045 833 -22153 -27315 0 0 *5B
1580620088.7,$M4.1 3211 1045 827 -22153 -27315 0 0 *5F
1580620089.84,$M4.1 3212 1045 829 -22153 -27315 0 0 *52
1580620090.92,$M4.1 3213 1043 823 -22153 -27315 0 0 *5F
1580620092.02,$M4.1 3214 1045 819 -22153 -27315 0 0 *57
1580620093.14,$M4.1 3215 1045 819 -22153 -27315 0 0 *56
1580620094.24,$M4.1 3216 1043 813 -22153 -27315 0 0 *59
1580620095.36,$M4.1 3217 1043 813 -22153 -27315 0 0 *58
1580620096.44,$M4.1 3218 1043 815 -22153 -27315 0 0 *51
1580620097.53,$M4.1 3219 1043 815 -22153 -27315 0 0 *50
1580620098.61,$M4.1 3220 1043 827 -22153 -27315 0 0 *5B
1580620099.75,$M4.1 3221 1045 833 -22153 -27315 0 0 *59
1580620100.85,$M4.1 3222 1043 841 -22153 -27315 0 0 *59
1580620101.95,$M4.1 3223 1043 837 -22153 -27315 0 0 *59
1580620103.07,$M4.1 3224 1043 841 -22153 -27315 0 0 *5F
1580620104.17,$M4.1 3225 1043 847 -22153 -27315 0 0 *58
1580620105.3,$M4.1 3226 1045 851 -22153 -27315 0 0 *5A
1580620106.4,$M4.1 3227 1043 847 -22153 -27315 0 0 *5A
1580620107.5,$M4.1 3228 1043 847 -22153 -27315 0 0 *55
1580620108.64,$M4.1 3229 1045 855 -22153 -27315 0 0 *51
1580620109.76,$M4.1 3230 1043 855 -22153 -27315 0 0 *5F
1580620110.86,$M4.1 3231 1045 865 -22153 -27315 0 0 *5B
1580620111.96,$M4.1 3232 1043 859 -22153 -27315 0 0 *51
1580620113.06,$M4.1 3233 1045 861 -22153 -27315 0 0 *5D
1580620114.19,$M4.1 3234 1045 859 -22153 -27315 0 0 *51
1580620115.29,$M4.1 3235 1043 847 -22153 -27315 0 0 *59
1580620116.39,$M4.1 3236 1045 845 -22153 -27315 0 0 *5E
1580620117.51,$M4.1 3237 1045 851 -22153 -27315 0 0 *5A
1580620118.63,$M4.1 3238 1047 859 -22153 -27315 0 0 *5F
1580620119.7,$M4.1 3239 1047 861 -22153 -27315 0 0 *55
1580620120.83,$M4.1 3240 1045 851 -22153 -27315 0 0 *5A
1580620121.93,$M4.1 3241 1043 841 -22153 -27315 0 0 *5C
1580620123.03,$M4.1 3242 1045 845 -22153 -27315 0 0 *5D
1580620124.14,$M4.1 3243 1043 833 -22153 -27315 0 0 *5B
1580620125.25,$M4.1 3244 1047 837 -22153 -27315 0 0 *5C
1580620126.37,$M4.1 3245 1045 833 -22153 -27315 0 0 *5B
1580620127.49,$M4.1 3246 1043 837 -22153 -27315 0 0 *5A
1580620128.56,$M4.1 3247 1047 845 -22153 -27315 0 0 *5A
1580620129.67,$M4.1 3248 1047 851 -22153 -27315 0 0 *50
1580620130.78,$M4.1 3249 1043 841 -22153 -27315 0 0 *54
1580620131.88,$M4.1 3250 1045 845 -22153 -27315 0 0 *5E
1580620133.01,$M4.1 3251 1045 847 -22153 -27315 0 0 *5D
1580620134.13,$M4.1 3252 1045 847 -22153 -27315 0 0 *5E
1580620135.26,$M4.1 3253 1045 851 -22153 -27315 0 0 *58
1580620136.36,$M4.1 3254 1051 859 -22153 -27315 0 0 *52
1580620137.48,$M4.1 3255 1047 859 -22153 -27315 0 0 *54
1580620138.61,$M4.1 3256 1045 855 -22153 -27315 0 0 *59
1580620139.74,$M4.1 3257 1045 855 -22153 -27315 0 0 *58
1580620140.86,$M4.1 3258 1045 859 -22153 -27315 0 0 *5B
1580620142.0,$M4.1 3259 1045 859 -22153 -27315 0 0 *5A
1580620143.11,$M4.1 3260 1051 855 -22153 -27315 0 0 *59
1580620144.18,$M4.1 3261 1047 845 -22153 -27315 0 0 *5E
1580620145.27,$M4.1 3262 1047 845 -22153 -27315 0 0 *5D
1580620146.34,$M4.1 3263 1047 845 -22153 -27315 0 0 *5C
1580620147.42,$M4.1 3264 1047 845 -22153 -27315 0 0 *5B
1580620148.52,$M4.1 3265 1047 851 -22153 -27315 0 0 *5F
1580620149.64,$M4.1 3266 1051 855 -22153 -27315 0 0 *5F
1580620150.74,$M4.1 3267 1047 859 -22153 -27315 0 0 *55
1580620151.86,$M4.1 3268 1047 859 -22153 -27315 0 0 *5A
1580620152.96,$M4.1 3269 1051 859 -22153 -27315 0 0 *5C
1580620154.09,$M4.1 3270 1045 859 -22153 -27315 0 0 *51
1580620155.21,$M4.1 3271 1045 847 -22153 -27315 0 0 *5F
1580620156.33,$M4.1 3272 1047 855 -22153 -27315 0 0 *5D
1580620157.43,$M4.1 3273 1051 847 -22153 -27315 0 0 *58
1580620158.55,$M4.1 3274 1047 855 -22153 -27315 0 0 *5B
1580620159.65,$M4.1 3275 1047 851 -22153 -27315 0 0 *5E
1580620160.76,$M4.1 3276 1051 855 -22153 -27315 0 0 *5E
1580620161.86,$M4.1 3277 1047 851 -22153 -27315 0 0 *5C
1580620162.97,$M4.1 3278 1047 859 -22153 -27315 0 0 *5B
1580620164.05,$M4.1 3279 1051 861 -22153 -27315 0 0 *56
1580620165.12,$M4.1 3280 1047 861 -22153 -27315 0 0 *57
1580620166.24,$M4.1 3281 1047 855 -22153 -27315 0 0 *51
1580620167.36,$M4.1 3282 1047 855 -22153 -27315 0 0 *52
1580620168.46,$M4.1 3283 1047 855 -22153 -27315 0 0 *53
1580620169.57,$M4.1 3284 1051 859 -22153 -27315 0 0 *5F
1580620170.64,$M4.1 3285 1047 845 -22153 -27315 0 0 *54
1580620171.73,$M4.1 3286 1047 845 -22153 -27315 0 0 *57
1580620172.85,$M4.1 3287 1047 841 -22153 -27315 0 0 *52
1580620173.95,$M4.1 3288 1047 837 -22153 -27315 0 0 *5C
1580620175.05,$M4.1 3289 1047 841 -22153 -27315 0 0 *5C
1580620176.13,$M4.1 3290 1047 845 -22153 -27315 0 0 *50
1580620177.25,$M4.1 3291 1047 855 -22153 -27315 0 0 *50
1580620178.35,$M4.1 3292 1047 847 -22153 -27315 0 0 *50
1580620179.47,$M4.1 3293 1047 851 -22153 -27315 0 0 *56
1580620180.57,$M4.1 3294 1047 847 -22153 -27315 0 0 *56
1580620181.66,$M4.1 3295 1047 845 -22153 -27315 0 0 *55
1580620182.77,$M4.1 3296 1047 837 -22153 -27315 0 0 *53
1580620183.88,$M4.1 3297 1047 837 -22153 -27315 0 0 *52
1580620184.98,$M4.1 3298 1047 847 -22153 -27315 0 0 *5A
1580620186.11,$M4.1 3299 1045 851 -22153 -27315 0 0 *5E
1580620187.24,$M4.1 3300 1045 855 -22153 -27315 0 0 *5B
1580620188.34,$M4.1 3301 1051 859 -22153 -27315 0 0 *53
1580620189.46,$M4.1 3302 1047 855 -22153 -27315 0 0 *5B
1580620190.56,$M4.1 3303 1051 859 -22153 -27315 0 0 *51
1580620191.68,$M4.1 3304 1047 859 -22153 -27315 0 0 *51
1580620192.78,$M4.1 3305 1047 859 -22153 -27315 0 0 *50
1580620193.9,$M4.1 3306 1047 859 -22153 -27315 0 0 *53
1580620195.0,$M4.1 3307 1051 851 -22153 -27315 0 0 *5D
1580620196.12,$M4.1 3308 1047 855 -22153 -27315 0 0 *51
1580620197.22,$M4.1 3309 1051 859 -22153 -27315 0 0 *5B
1580620198.29,$M4.1 3310 1047 861 -22153 -27315 0 0 *5F
1580620199.37,$M4.1 3311 1047 861 -22153 -27315 0 0 *5E
1580620200.44,$M4.1 3312 1047 861 -22153 -27315 0 0 *5D
1580620201.53,$M4.1 3313 1051 865 -22153 -27315 0 0 *5F
1580620202.6,$M4.1 3314 1051 865 -22153 -27315 0 0 *58
1580620203.68,$M4.1 3315 1047 865 -22153 -27315 0 0 *5E
1580620204.78,$M4.1 3316 1051 871 -22153 -27315 0 0 *5F
1580620205.89,$M4.1 3317 1051 871 -22153 -27315 0 0 *5E
1580620206.99,$M4.1 3318 1047 875 -22153 -27315 0 0 *52
1580620208.07,$M4.1 3319 1051 879 -22153 -27315 0 0 *58
1580620209.17,$M4.1 3320 1051 875 -22153 -27315 0 0 *5E
1580620210.28,$M4.1 3321 1051 871 -22153 -27315 0 0 *5B
1580620211.34,$M4.1 3322 1051 869 -22153 -27315 0 0 *51
1580620212.45,$M4.1 3323 1051 875 -22153 -27315 0 0 *5D
1580620213.56,$M4.1 3324 1051 875 -22153 -27315 0 0 *5A
1580620214.66,$M4.1 3325 1051 875 -22153 -27315 0 0 *5B
1580620215.77,$M4.1 3326 1051 871 -22153 -27315 0 0 *5C
1580620216.87,$M4.1 3327 1051 871 -22153 -27315 0 0 *5D
1580620217.97,$M4.1 3328 1053 883 -22153 -27315 0 0 *5D
1580620219.07,$M4.1 3329 1053 883 -22153 -27315 0 0 *5C
1580620220.19,$M4.1 3330 1053 879 -22153 -27315 0 0 *51
1580620221.29,$M4.1 3331 1053 883 -22153 -27315 0 0 *55
1580620222.39,$M4.1 3332 1053 879 -22153 -27315 0 0 *53
1580620223.51,$M4.1 3333 1053 879 -22153 -27315 0 0 *52
1580620224.61,$M4.1 3334 1053 883 -22153 -27315 0 0 *50
1580620225.73,$M4.1 3335 1053 871 -22153 -27315 0 0 *5C
1580620226.84,$M4.1 3336 1055 875 -22153 -27315 0 0 *5D
1580620227.93,$M4.1 3337 1053 869 -22153 -27315 0 0 *57
1580620229.01,$M4.1 3338 1055 869 -22153 -27315 0 0 *5E
1580620230.11,$M4.1 3339 1055 871 -22153 -27315 0 0 *56
1580620231.22,$M4.1 3340 1053 865 -22153 -27315 0 0 *5B
1580620232.3,$M4.1 3341 1055 879 -22153 -27315 0 0 *51
1580620233.42,$M4.1 3342 1053 871 -22153 -27315 0 0 *5C
1580620234.5,$M4.1 3343 1055 879 -22153 -27315 0 0 *53
1580620235.59,$M4.1 3344 1055 869 -22153 -27315 0 0 *55
1580620236.69,$M4.1 3345 1055 847 -22153 -27315 0 0 *58
1580620237.82,$M4.1 3346 1053 833 -22153 -27315 0 0 *5E
1580620238.92,$M4.1 3347 1055 829 -22153 -27315 0 0 *52
1580620240.04,$M4.1 3348 1053 837 -22153 -27315 0 0 *54
1580620241.18,$M4.1 3349 1053 841 -22153 -27315 0 0 *54
1580620242.31,$M4.1 3350 1053 847 -22153 -27315 0 0 *5A
1580620243.44,$M4.1 3351 1053 847 -22153 -27315 0 0 *5B
1580620244.57,$M4.1 3352 1053 855 -22153 -27315 0 0 *5B
1580620245.71,$M4.1 3353 1053 859 -22153 -27315 0 0 *56
1580620246.79,$M4.1 3354 1053 861 -22153 -27315 0 0 *5A
1580620247.89,$M4.1 3355 1053 869 -22153 -27315 0 0 *53
1580620249.0,$M4.1 3356 1053 869 -22153 -27315 0 0 *50
1580620250.1,$M4.1 3357 1053 869 -22153 -27315 0 0 *51
1580620251.17,$M4.1 3358 1051 865 -22153 -27315 0 0 *50
1580620252.27,$M4.1 3359 1053 869 -22153 -27315 0 0 *5F
1580620253.37,$M4.1 3360 1053 869 -22153 -27315 0 0 *55
1580620254.47,$M4.1 3361 1053 865 -22153 -27315 0 0 *58
1580620255.57,$M4.1 3362 1053 865 -22153 -27315 0 0 *5B
1580620256.69,$M4.1 3363 1053 859 -22153 -27315 0 0 *55
1580620257.77,$M4.1 3364 1055 861 -22153 -27315 0 0 *5F
1580620258.87,$M4.1 3365 1055 859 -22153 -27315 0 0 *55
1580620260.01,$M4.1 3366 1053 859 -22153 -27315 0 0 *50
1580620261.13,$M4.1 3367 1053 851 -22153 -27315 0 0 *59
1580620262.23,$M4.1 3368 1053 845 -22153 -27315 0 0 *53
1580620263.33,$M4.1 3369 1053 845 -22153 -27315 0 0 *52
1580620264.43,$M4.1 3370 1053 819 -22153 -27315 0 0 *53
1580620265.51,$M4.1 3371 1051 809 -22153 -27315 0 0 *51
1580620266.6,$M4.1 3372 1051 819 -22153 -27315 0 0 *53
1580620267.72,$M4.1 3373 1047 813 -22153 -27315 0 0 *5F
1580620268.8,$M4.1 3374 1051 819 -22153 -27315 0 0 *55
1580620269.9,$M4.1 3375 1047 813 -22153 -27315 0 0 *59
1580620270.99,$M4.1 3376 1047 819 -22153 -27315 0 0 *50
1580620272.09,$M4.1 3377 1047 819 -22153 -27315 0 0 *51
1580620273.16,$M4.1 3378 1051 819 -22153 -27315 0 0 *59
1580620274.26,$M4.1 3379 1047 819 -22153 -27315 0 0 *5F
1580620275.36,$M4.1 3380 1051 833 -22153 -27315 0 0 *56
1580620276.43,$M4.1 3381 1047 845 -22153 -27315 0 0 *51
1580620277.55,$M4.1 3382 1051 859 -22153 -27315 0 0 *58
1580620278.65,$M4.1 3383 1047 851 -22153 -27315 0 0 *56
1580620279.75,$M4.1 3384 1047 851 -22153 -27315 0 0 *51
1580620280.87,$M4.1 3385 1047 855 -22153 -27315 0 0 *54
1580620282.0,$M4.1 3386 1045 855 -22153 -27315 0 0 *55
1580620283.13,$M4.1 3387 1045 859 -22153 -27315 0 0 *58
1580620284.2,$M4.1 3388 1051 865 -22153 -27315 0 0 *5D
1580620285.29,$M4.1 3389 1047 865 -22153 -27315 0 0 *5B
1580620286.36,$M4.1 3390 1051 865 -22153 -27315 0 0 *54
1580620287.44,$M4.1 3391 1047 865 -22153 -27315 0 0 *52
1580620288.54,$M4.1 3392 1047 871 -22153 -27315 0 0 *54
1580620289.63,$M4.1 3393 1051 865 -22153 -27315 0 0 *57
1580620290.7,$M4.1 3394 1047 861 -22153 -27315 0 0 *53
1580620291.78,$M4.1 3395 1051 861 -22153 -27315 0 0 *55
1580620292.86,$M4.1 3396 1051 861 -22153 -27315 0 0 *56
1580620293.92,$M4.1 3397 1051 869 -22153 -27315 0 0 *5F
1580620295.01,$M4.1 3398 1047 869 -22153 -27315 0 0 *57
1580620296.09,$M4.1 3399 1047 865 -22153 -27315 0 0 *5A
1580620297.16,$M4.1 3400 1047 861 -22153 -27315 0 0 *59
1580620298.25,$M4.1 3401 1047 861 -22153 -27315 0 0 *58
1580620299.32,$M4.1 3402 1051 865 -22153 -27315 0 0 *58
1580620300.4,$M4.1 3403 1047 861 -22153 -27315 0 0 *5A
1580620301.47,$M4.1 3404 1051 861 -22153 -27315 0 0 *5A
1580620302.54,$M4.1 3405 1051 861 -22153 -27315 0 0 *5B
1580620303.63,$M4.1 3406 1051 861 -22153 -27315 0 0 *58
1580620304.7,$M4.1 3407 1051 865 -22153 -27315 0 0 *5D
1580620305.78,$M4.1 3408 1051 869 -22153 -27315 0 0 *5E
1580620306.85,$M4.1 3409 1051 865 -22153 -27315 0 0 *53
1580620307.92,$M4.1 3410 1051 869 -22153 -27315 0 0 *57
1580620309.01,$M4.1 3411 1051 869 -22153 -27315 0 0 *56
1580620310.08,$M4.1 3412 1051 869 -22153 -27315 0 0 *55
1580620311.21,$M4.1 3413 1053 871 -22153 -27315 0 0 *5F
1580620312.33,$M4.1 3414 1053 871 -22153 -27315 0 0 *58
1580620313.43,$M4.1 3415 1053 869 -22153 -27315 0 0 *50
1580620314.51,$M4.1 3416 1055 865 -22153 -27315 0 0 *59
1580620315.6,$M4.1 3417 1053 861 -22153 -27315 0 0 *5A
1580620316.7,$M4.1 3418 1053 861 -22153 -27315 0 0 *55
1580620317.78,$M4.1 3419 1055 865 -22153 -27315 0 0 *56
1580620318.9,$M4.1 3420 1053 859 -22153 -27315 0 0 *55
1580620320.04,$M4.1 3421 1053 855 -22153 -27315 0 0 *58
1580620321.14,$M4.1 3422 1051 851 -22153 -27315 0 0 *5D
1580620322.27,$M4.1 3423 1053 859 -22153 -27315 0 0 *56
1580620323.4,$M4.1 3424 1053 859 -22153 -27315 0 0 *51
1580620324.54,$M4.1 3425 1053 859 -22153 -27315 0 0 *50
1580620325.64,$M4.1 3426 1051 859 -22153 -27315 0 0 *51
1580620326.74,$M4.1 3427 1053 861 -22153 -27315 0 0 *59
1580620327.84,$M4.1 3428 1053 861 -22153 -27315 0 0 *56
1580620328.94,$M4.1 3429 1051 859 -22153 -27315 0 0 *5E
1580620330.04,$M4.1 3430 1051 859 -22153 -27315 0 0 *56
1580620331.16,$M4.1 3431 1051 859 -22153 -27315 0 0 *57
1580620332.28,$M4.1 3432 1053 859 -22153 -27315 0 0 *56
1580620333.38,$M4.1 3433 1053 861 -22153 -27315 0 0 *5C
1580620334.5,$M4.1 3434 1051 855 -22153 -27315 0 0 *5E
1580620335.6,$M4.1 3435 1051 855 -22153 -27315 0 0 *5F
1580620336.71,$M4.1 3436 1051 847 -22153 -27315 0 0 *5F
1580620337.82,$M4.1 3437 1051 847 -22153 -27315 0 0 *5E
1580620338.95,$M4.1 3438 1053 859 -22153 -27315 0 0 *5C
1580620340.05,$M4.1 3439 1051 859 -22153 -27315 0 0 *5F
1580620341.17,$M4.1 3440 1051 859 -22153 -27315 0 0 *51
1580620342.24,$M4.1 3441 1047 865 -22153 -27315 0 0 *58
1580620343.32,$M4.1 3442 1051 865 -22153 -27315 0 0 *5C
1580620344.39,$M4.1 3443 1047 869 -22153 -27315 0 0 *56
1580620345.51,$M4.1 3444 1047 871 -22153 -27315 0 0 *58
1580620346.61,$M4.1 3445 1051 871 -22153 -27315 0 0 *5E
1580620347.68,$M4.1 3446 1051 869 -22153 -27315 0 0 *54
1580620348.76,$M4.1 3447 1051 869 -22153 -27315 0 0 *55
1580620349.87,$M4.1 3448 1051 871 -22153 -27315 0 0 *53
1580620350.95,$M4.1 3449 1051 879 -22153 -27315 0 0 *5A
1580620352.05,$M4.1 3450 1051 875 -22153 -27315 0 0 *5E
1580620353.14,$M4.1 3451 1051 879 -22153 -27315 0 0 *53
1580620354.24,$M4.1 3452 1053 887 -22153 -27315 0 0 *53
1580620355.34,$M4.1 3453 1051 889 -22153 -27315 0 0 *5E
1580620356.43,$M4.1 3454 1051 883 -22153 -27315 0 0 *53
1580620357.51,$M4.1 3455 1051 887 -22153 -27315 0 0 *56
1580620358.61,$M4.1 3456 1051 889 -22153 -27315 0 0 *5B
1580620359.75,$M4.1 3457 1053 901 -22153 -27315 0 0 *59
1580620360.88,$M4.1 3458 1053 901 -22153 -27315 0 0 *56
1580620362.01,$M4.1 3459 1053 901 -22153 -27315 0 0 *57
1580620363.11,$M4.1 3460 1051 893 -22153 -27315 0 0 *55
1580620364.25,$M4.1 3461 1053 901 -22153 -27315 0 0 *5C
1580620365.38,$M4.1 3462 1053 901 -22153 -27315 0 0 *5F
1580620366.46,$M4.1 3463 1055 903 -22153 -27315 0 0 *5A
1580620367.55,$M4.1 3464 1055 903 -22153 -27315 0 0 *5D
1580620368.65,$M4.1 3465 1055 911 -22153 -27315 0 0 *5F
1580620369.74,$M4.1 3466 1055 907 -22153 -27315 0 0 *5B
1580620370.82,$M4.1 3467 1055 907 -22153 -27315 0 0 *5A
1580620371.91,$M4.1 3468 1055 907 -22153 -27315 0 0 *55
1580620373.03,$M4.1 3469 1057 907 -22153 -27315 0 0 *56
1580620374.11,$M4.1 3470 1055 903 -22153 -27315 0 0 *58
1580620375.2,$M4.1 3471 1055 903 -22153 -27315 0 0 *59
1580620376.3,$M4.1 3472 1057 903 -22153 -27315 0 0 *58
1580620377.38,$M4.1 3473 1059 907 -22153 -27315 0 0 *53
1580620378.5,$M4.1 3474 1057 903 -22153 -27315 0 0 *5E
1580620379.62,$M4.1 3475 1057 901 -22153 -27315 0 0 *5D
1580620380.75,$M4.1 3476 1057 897 -22153 -27315 0 0 *50
1580620381.85,$M4.1 3477 1059 897 -22153 -27315 0 0 *5F
1580620382.99,$M4.1 3478 1057 889 -22153 -27315 0 0 *51
1580620384.09,$M4.1 3479 1057 887 -22153 -27315 0 0 *5E
1580620385.2,$M4.1 3480 1057 887 -22153 -27315 0 0 *58
1580620386.34,$M4.1 3481 1057 897 -22153 -27315 0 0 *58
1580620387.45,$M4.1 3482 1057 901 -22153 -27315 0 0 *55
1580620388.54,$M4.1 3483 1055 903 -22153 -27315 0 0 *54
1580620389.66,$M4.1 3484 1057 907 -22153 -27315 0 0 *55
1580620390.76,$M4.1 3485 1057 903 -22153 -27315 0 0 *50
1580620391.84,$M4.1 3486 1059 903 -22153 -27315 0 0 *5D
1580620392.93,$M4.1 3487 1059 903 -22153 -27315 0 0 *5C
1580620394.03,$M4.1 3488 1059 911 -22153 -27315 0 0 *50
1580620395.15,$M4.1 3489 1059 911 -22153 -27315 0 0 *51
1580620396.25,$M4.1 3490 1059 915 -22153 -27315 0 0 *5D
1580620397.38,$M4.1 3491 1057 911 -22153 -27315 0 0 *56
1580620398.48,$M4.1 3492 1059 919 -22153 -27315 0 0 *53
1580620399.57,$M4.1 3493 1059 925 -22153 -27315 0 0 *5D
