1581494815.18,$M4.1 60157 1163 1083 -22153 -27315 0 0 *59
1581494816.28,$M4.1 60158 1167 1089 -22153 -27315 0 0 *58
1581494817.41,$M4.1 60159 1167 1075 -22153 -27315 0 0 *5A
1581494818.56,$M4.1 60160 1167 1071 -22153 -27315 0 0 *54
1581494819.68,$M4.1 60161 1167 1069 -22153 -27315 0 0 *5C
1581494820.76,$M4.1 60162 1169 1069 -22153 -27315 0 0 *51
1581494821.88,$M4.1 60163 1169 1065 -22153 -27315 0 0 *5C
1581494822.98,$M4.1 60164 1169 1061 -22153 -27315 0 0 *5F
1581494824.1,$M4.1 60165 1167 1069 -22153 -27315 0 0 *58
1581494825.22,$M4.1 60166 1169 1057 -22153 -27315 0 0 *58
1581494826.32,$M4.1 60167 1169 1057 -22153 -27315 0 0 *59
1581494827.44,$M4.1 60168 1167 1051 -22153 -27315 0 0 *5E
1581494828.54,$M4.1 60169 1169 1057 -22153 -27315 0 0 *57
1581494829.67,$M4.1 60170 1167 1057 -22153 -27315 0 0 *51
1581494830.76,$M4.1 60171 1169 1055 -22153 -27315 0 0 *5C
1581494831.87,$M4.1 60172 1167 1051 -22153 -27315 0 0 *55
1581494832.96,$M4.1 60173 1169 1051 -22153 -27315 0 0 *5A
1581494834.09,$M4.1 60174 1167 1061 -22153 -27315 0 0 *50
1581494835.23,$M4.1 60175 1167 1065 -22153 -27315 0 0 *55
1581494836.34,$M4.1 60176 1169 1061 -22153 -27315 0 0 *5C
1581494837.48,$M4.1 60177 1167 1065 -22153 -27315 0 0 *57
1581494838.58,$M4.1 60178 1169 1057 -22153 -27315 0 0 *57
1581494839.69,$M4.1 60179 1167 1055 -22153 -27315 0 0 *5A
1581494840.78,$M4.1 60180 1169 1055 -22153 -27315 0 0 *52
1581494841.9,$M4.1 60181 1167 1057 -22153 -27315 0 0 *5F
1581494843.0,$M4.1 60182 1169 1069 -22153 -27315 0 0 *5F
1581494844.13,$M4.1 60183 1167 1075 -22153 -27315 0 0 *5D
1581494845.28,$M4.1 60184 1167 1075 -22153 -27315 0 0 *5A
1581494846.41,$M4.1 60185 1167 1071 -22153 -27315 0 0 *5F
1581494847.53,$M4.1 60186 1169 1075 -22153 -27315 0 0 *56
1581494848.66,$M4.1 60187 1167 1071 -22153 -27315 0 0 *5D
1581494849.81,$M4.1 60188 1167 1075 -22153 -27315 0 0 *56
1581494850.95,$M4.1 60189 1167 1083 -22153 -27315 0 0 *5E
1581494852.08,$M4.1 60190 1167 1075 -22153 -27315 0 0 *5F
1581494853.21,$M4.1 60191 1167 1071 -22153 -27315 0 0 *5A
1581494854.35,$M4.1 60192 1167 1069 -22153 -27315 0 0 *50
1581494855.48,$M4.1 60193 1167 1075 -22153 -27315 0 0 *5C
1581494856.6,$M4.1 60194 1169 1071 -22153 -27315 0 0 *51
1581494857.73,$M4.1 60195 1167 1061 -22153 -27315 0 0 *5F
1581494858.85,$M4.1 60196 1169 1057 -22153 -27315 0 0 *57
1581494859.95,$M4.1 60197 1169 1071 -22153 -27315 0 0 *52
1581494861.07,$M4.1 60198 1169 1065 -22153 -27315 0 0 *58
1581494862.15,$M4.1 60199 1169 1047 -22153 -27315 0 0 *59
1581494863.24,$M4.1 60200 1169 1055 -22153 -27315 0 0 *59
1581494864.35,$M4.1 60201 1167 1047 -22153 -27315 0 0 *55
1581494865.44,$M4.1 60202 1169 1047 -22153 -27315 0 0 *58
1581494866.56,$M4.1 60203 1167 1051 -22153 -27315 0 0 *50
1581494867.64,$M4.1 60204 1169 1069 -22153 -27315 0 0 *52
1581494868.73,$M4.1 60205 1169 1085 -22153 -27315 0 0 *51
1581494869.86,$M4.1 60206 1169 1079 -22153 -27315 0 0 *51
1581494870.95,$M4.1 60207 1169 1069 -22153 -27315 0 0 *51
1581494872.05,$M4.1 60208 1167 1051 -22153 -27315 0 0 *5B
1581494873.2,$M4.1 60209 1167 1061 -22153 -27315 0 0 *59
1581494874.3,$M4.1 60210 1169 1065 -22153 -27315 0 0 *5B
1581494875.43,$M4.1 60211 1167 1057 -22153 -27315 0 0 *55
1581494876.55,$M4.1 60212 1167 1085 -22153 -27315 0 0 *59
1581494877.66,$M4.1 60213 1167 1085 -22153 -27315 0 0 *58
1581494878.8,$M4.1 60214 1167 1083 -22153 -27315 0 0 *59
1581494879.95,$M4.1 60215 1167 1079 -22153 -27315 0 0 *5D
1581494881.08,$M4.1 60216 1167 1083 -22153 -27315 0 0 *5B
1581494882.18,$M4.1 60217 1167 1089 -22153 -27315 0 0 *50
1581494883.33,$M4.1 60218 1167 1075 -22153 -27315 0 0 *5C
1581494884.46,$M4.1 60219 1167 1075 -22153 -27315 0 0 *5D
1581494885.6,$M4.1 60220 1167 1065 -22153 -27315 0 0 *56
1581494886.71,$M4.1 60221 1169 1065 -22153 -27315 0 0 *59
1581494887.85,$M4.1 60222 1167 1061 -22153 -27315 0 0 *50
1581494888.96,$M4.1 60223 1169 1079 -22153 -27315 0 0 *56
1581494890.06,$M4.1 60224 1169 1069 -22153 -27315 0 0 *50
1581494891.2,$M4.1 60225 1167 1057 -22153 -27315 0 0 *52
1581494892.32,$M4.1 60226 1167 1069 -22153 -27315 0 0 *5C
1581494893.45,$M4.1 60227 1167 1061 -22153 -27315 0 0 *55
1581494894.58,$M4.1 60228 1167 1065 -22153 -27315 0 0 *5E
1581494895.72,$M4.1 60229 1167 1065 -22153 -27315 0 0 *5F
1581494896.83,$M4.1 60230 1169 1075 -22153 -27315 0 0 *58
1581494897.97,$M4.1 60231 1167 1065 -22153 -27315 0 0 *56
1581494899.08,$M4.1 60232 1167 1069 -22153 -27315 0 0 *59
1581494900.22,$M4.1 60233 1167 1065 -22153 -27315 0 0 *54
1581494901.3,$M4.1 60234 1163 1051 -22153 -27315 0 0 *50
1581494902.39,$M4.1 60235 1163 1055 -22153 -27315 0 0 *55
1581494903.49,$M4.1 60236 1163 1069 -22153 -27315 0 0 *59
1581494904.61,$M4.1 60237 1163 1061 -22153 -27315 0 0 *50
1581494905.71,$M4.1 60238 1163 1065 -22153 -27315 0 0 *5B
1581494906.82,$M4.1 60239 1161 1069 -22153 -27315 0 0 *54
1581494907.94,$M4.1 60240 1163 1071 -22153 -27315 0 0 *51
1581494909.07,$M4.1 60241 1161 1075 -22153 -27315 0 0 *56
1581494910.19,$M4.1 60242 1163 1075 -22153 -27315 0 0 *57
1581494911.31,$M4.1 60243 1163 1065 -22153 -27315 0 0 *57
1581494912.41,$M4.1 60244 1163 1057 -22153 -27315 0 0 *51
1581494913.54,$M4.1 60245 1161 1065 -22153 -27315 0 0 *53
1581494914.66,$M4.1 60246 1163 1061 -22153 -27315 0 0 *56
1581494915.78,$M4.1 60247 1161 1069 -22153 -27315 0 0 *5D
1581494916.9,$M4.1 60248 1163 1065 -22153 -27315 0 0 *5C
1581494918.0,$M4.1 60249 1163 1065 -22153 -27315 0 0 *5D
1581494919.11,$M4.1 60250 1163 1071 -22153 -27315 0 0 *50
1581494920.25,$M4.1 60251 1161 1061 -22153 -27315 0 0 *52
1581494921.35,$M4.1 60252 1163 1069 -22153 -27315 0 0 *5B
1581494922.45,$M4.1 60253 1161 1055 -22153 -27315 0 0 *57
1581494923.58,$M4.1 60254 1161 1065 -22153 -27315 0 0 *53
1581494924.72,$M4.1 60255 1161 1079 -22153 -27315 0 0 *5F
1581494925.87,$M4.1 60256 1161 1095 -22153 -27315 0 0 *5E
1581494927.0,$M4.1 60257 1161 1079 -22153 -27315 0 0 *5D
1581494928.15,$M4.1 60258 1161 1079 -22153 -27315 0 0 *52
1581494929.28,$M4.1 60259 1161 1071 -22153 -27315 0 0 *5B
1581494930.4,$M4.1 60260 1163 1071 -22153 -27315 0 0 *53
1581494931.5,$M4.1 60261 1161 1089 -22153 -27315 0 0 *57
1581494932.62,$M4.1 60262 1161 1085 -22153 -27315 0 0 *58
1581494933.75,$M4.1 60263 1161 1079 -22153 -27315 0 0 *5A
1581494934.87,$M4.1 60264 1161 1085 -22153 -27315 0 0 *5E
1581494935.99,$M4.1 60265 1161 1069 -22153 -27315 0 0 *5D
1581494937.12,$M4.1 60266 1161 1037 -22153 -27315 0 0 *55
1581494938.23,$M4.1 60267 1161 1033 -22153 -27315 0 0 *50
1581494939.37,$M4.1 60268 1161 1041 -22153 -27315 0 0 *5A
1581494940.45,$M4.1 60269 1159 1047 -22153 -27315 0 0 *56
1581494941.56,$M4.1 60270 1157 1043 -22153 -27315 0 0 *54
1581494942.64,$M4.1 60271 1159 1047 -22153 -27315 0 0 *5F
1581494943.76,$M4.1 60272 1157 1037 -22153 -27315 0 0 *55
1581494944.88,$M4.1 60273 1157 1043 -22153 -27315 0 0 *57
1581494945.96,$M4.1 60274 1159 1047 -22153 -27315 0 0 *5A
1581494947.03,$M4.1 60275 1159 1051 -22153 -27315 0 0 *5C
1581494948.13,$M4.1 60276 1159 1069 -22153 -27315 0 0 *54
1581494949.23,$M4.1 60277 1157 1055 -22153 -27315 0 0 *54
1581494950.33,$M4.1 60278 1157 1043 -22153 -27315 0 0 *5C
1581494951.44,$M4.1 60279 1159 1041 -22153 -27315 0 0 *51
1581494952.54,$M4.1 60280 1155 1037 -22153 -27315 0 0 *5A
1581494953.67,$M4.1 60281 1157 1037 -22153 -27315 0 0 *59
1581494954.77,$M4.1 60282 1157 1043 -22153 -27315 0 0 *59
1581494955.89,$M4.1 60283 1155 1041 -22153 -27315 0 0 *58
1581494956.99,$M4.1 60284 1155 1041 -22153 -27315 0 0 *5F
1581494958.09,$M4.1 60285 1155 1027 -22153 -27315 0 0 *5E
1581494959.21,$M4.1 60286 1155 1027 -22153 -27315 0 0 *5D
1581494960.34,$M4.1 60287 1153 1019 -22153 -27315 0 0 *57
1581494961.43,$M4.1 60288 1155 1013 -22153 -27315 0 0 *54
1581494962.54,$M4.1 60289 1155 1019 -22153 -27315 0 0 *5F
1581494963.68,$M4.1 60290 1153 1023 -22153 -27315 0 0 *58
1581494964.81,$M4.1 60291 1153 1041 -22153 -27315 0 0 *5D
1581494965.93,$M4.1 60292 1153 1047 -22153 -27315 0 0 *58
1581494967.06,$M4.1 60293 1153 1065 -22153 -27315 0 0 *59
1581494968.2,$M4.1 60294 1153 1079 -22153 -27315 0 0 *53
1581494969.33,$M4.1 60295 1153 1071 -22153 -27315 0 0 *5A
1581494970.46,$M4.1 60296 1153 1057 -22153 -27315 0 0 *5D
1581494971.6,$M4.1 60297 1153 1061 -22153 -27315 0 0 *59
1581494972.71,$M4.1 60298 1153 1051 -22153 -27315 0 0 *55
1581494973.81,$M4.1 60299 1151 1041 -22153 -27315 0 0 *57
1581494974.9,$M4.1 60300 1151 1043 -22153 -27315 0 0 *54
1581494975.98,$M4.1 60301 1147 1043 -22153 -27315 0 0 *52
1581494977.07,$M4.1 60302 1147 1047 -22153 -27315 0 0 *55
1581494978.15,$M4.1 60303 1151 1047 -22153 -27315 0 0 *53
1581494979.26,$M4.1 60304 1147 1033 -22153 -27315 0 0 *50
1581494980.34,$M4.1 60305 1151 1043 -22153 -27315 0 0 *51
1581494981.44,$M4.1 60306 1147 1033 -22153 -27315 0 0 *52
1581494982.54,$M4.1 60307 1147 1037 -22153 -27315 0 0 *57
1581494983.63,$M4.1 60308 1147 1043 -22153 -27315 0 0 *5B
1581494984.73,$M4.1 60309 1151 1047 -22153 -27315 0 0 *59
1581494985.83,$M4.1 60310 1147 1041 -22153 -27315 0 0 *50
1581494986.92,$M4.1 60311 1147 1047 -22153 -27315 0 0 *57
1581494988.04,$M4.1 60312 1145 1051 -22153 -27315 0 0 *51
1581494989.15,$M4.1 60313 1145 1013 -22153 -27315 0 0 *56
1581494990.25,$M4.1 60314 1145 1051 -22153 -27315 0 0 *57
1581494991.4,$M4.1 60315 1145 1065 -22153 -27315 0 0 *51
1581494992.54,$M4.1 60316 1145 1061 -22153 -27315 0 0 *56
1581494993.64,$M4.1 60317 1145 1043 -22153 -27315 0 0 *57
1581494994.77,$M4.1 60318 1145 1041 -22153 -27315 0 0 *5A
1581494995.87,$M4.1 60319 1145 1043 -22153 -27315 0 0 *59
1581494996.99,$M4.1 60320 1145 1051 -22153 -27315 0 0 *50
1581494998.11,$M4.1 60321 1145 1047 -22153 -27315 0 0 *56
1581494999.19,$M4.1 60322 1143 1033 -22153 -27315 0 0 *50
1581495000.31,$M4.1 60323 1143 1027 -22153 -27315 0 0 *54
1581495001.43,$M4.1 60324 1143 1027 -22153 -27315 0 0 *53
1581495002.53,$M4.1 60325 1143 1023 -22153 -27315 0 0 *56
1581495003.68,$M4.1 60326 1145 1027 -22153 -27315 0 0 *57
1581495004.78,$M4.1 60327 1143 1041 -22153 -27315 0 0 *50
1581495005.88,$M4.1 60328 1143 1033 -22153 -27315 0 0 *5A
1581495006.98,$M4.1 60329 1143 1027 -22153 -27315 0 0 *5E
1581495008.07,$M4.1 60330 1143 1055 -22153 -27315 0 0 *53
1581495009.2,$M4.1 60331 1141 1057 -22153 -27315 0 0 *52
1581495010.32,$M4.1 60332 1141 1055 -22153 -27315 0 0 *53
1581495011.42,$M4.1 60333 1141 1043 -22153 -27315 0 0 *55
1581495012.54,$M4.1 60334 1141 1033 -22153 -27315 0 0 *55
1581495013.67,$M4.1 60335 1141 1041 -22153 -27315 0 0 *51
1581495014.77,$M4.1 60336 1143 1047 -22153 -27315 0 0 *56
1581495015.9,$M4.1 60337 1141 1061 -22153 -27315 0 0 *51
1581495017.0,$M4.1 60338 1143 1065 -22153 -27315 0 0 *58
1581495018.12,$M4.1 60339 1141 1069 -22153 -27315 0 0 *57
1581495019.24,$M4.1 60340 1141 1069 -22153 -27315 0 0 *59
1581495020.36,$M4.1 60341 1139 1065 -22153 -27315 0 0 *5B
1581495021.5,$M4.1 60342 1141 1061 -22153 -27315 0 0 *53
1581495022.62,$M4.1 60343 1141 1069 -22153 -27315 0 0 *5A
1581495023.71,$M4.1 60344 1143 1069 -22153 -27315 0 0 *5F
1581495024.84,$M4.1 60345 1141 1037 -22153 -27315 0 0 *57
1581495025.96,$M4.1 60346 1139 1019 -22153 -27315 0 0 *57
1581495027.11,$M4.1 60347 1141 1019 -22153 -27315 0 0 *59
1581495028.22,$M4.1 60348 1139 1027 -22153 -27315 0 0 *54
1581495029.34,$M4.1 60349 1139 1031 -22153 -27315 0 0 *52
1581495030.47,$M4.1 60350 1139 1031 -22153 -27315 0 0 *5A
1581495031.56,$M4.1 60351 1139 1047 -22153 -27315 0 0 *5A
1581495032.68,$M4.1 60352 1141 1055 -22153 -27315 0 0 *55
1581495033.76,$M4.1 60353 1139 1043 -22153 -27315 0 0 *5C
1581495034.85,$M4.1 60354 1139 1043 -22153 -27315 0 0 *5B
1581495035.97,$M4.1 60355 1139 1037 -22153 -27315 0 0 *59
1581495037.1,$M4.1 60356 1139 1023 -22153 -27315 0 0 *5F
1581495038.22,$M4.1 60357 1139 1023 -22153 -27315 0 0 *5E
1581495039.33,$M4.1 60358 1139 1023 -22153 -27315 0 0 *51
1581495040.48,$M4.1 60359 1137 1019 -22153 -27315 0 0 *57
1581495041.62,$M4.1 60360 1137 1019 -22153 -27315 0 0 *5D
1581495042.73,$M4.1 60361 1137 1043 -22153 -27315 0 0 *53
1581495043.85,$M4.1 60362 1137 1051 -22153 -27315 0 0 *53
1581495044.97,$M4.1 60363 1135 1061 -22153 -27315 0 0 *53
1581495046.1,$M4.1 60364 1137 1069 -22153 -27315 0 0 *5E
1581495047.22,$M4.1 60365 1139 1065 -22153 -27315 0 0 *5D
1581495048.34,$M4.1 60366 1137 1069 -22153 -27315 0 0 *5C
1581495049.42,$M4.1 60367 1139 1055 -22153 -27315 0 0 *5C
1581495050.54,$M4.1 60368 1137 1043 -22153 -27315 0 0 *5A
1581495051.65,$M4.1 60369 1137 1051 -22153 -27315 0 0 *58
1581495052.77,$M4.1 60370 1137 1055 -22153 -27315 0 0 *54
1581495053.92,$M4.1 60371 1137 1057 -22153 -27315 0 0 *57
1581495055.04,$M4.1 60372 1137 1033 -22153 -27315 0 0 *56
1581495056.19,$M4.1 60373 1137 1019 -22153 -27315 0 0 *5F
1581495057.27,$M4.1 60374 1135 1009 -22153 -27315 0 0 *5B
1581495058.41,$M4.1 60375 1137 1005 -22153 -27315 0 0 *54
1581495059.52,$M4.1 60376 1135 1027 -22153 -27315 0 0 *55
1581495060.64,$M4.1 60377 1135 1027 -22153 -27315 0 0 *54
1581495061.76,$M4.1 60378 1135 1037 -22153 -27315 0 0 *5A
1581495062.84,$M4.1 60379 1135 1043 -22153 -27315 0 0 *58
1581495063.96,$M4.1 60380 1135 1057 -22153 -27315 0 0 *5B
1581495065.08,$M4.1 60381 1137 1047 -22153 -27315 0 0 *59
1581495066.19,$M4.1 60382 1135 1023 -22153 -27315 0 0 *5A
1581495067.3,$M4.1 60383 1135 1013 -22153 -27315 0 0 *58
1581495068.4,$M4.1 60384 1135 1033 -22153 -27315 0 0 *5D
1581495069.53,$M4.1 60385 1137 1023 -22153 -27315 0 0 *5F
1581495070.65,$M4.1 60386 1135 1019 -22153 -27315 0 0 *57
1581495071.78,$M4.1 60387 1135 1023 -22153 -27315 0 0 *5F
1581495072.91,$M4.1 60388 1137 1027 -22153 -27315 0 0 *56
1581495074.03,$M4.1 60389 1135 1023 -22153 -27315 0 0 *51
1581495075.12,$M4.1 60390 1135 1043 -22153 -27315 0 0 *5F
1581495076.23,$M4.1 60391 1135 1037 -22153 -27315 0 0 *5D
1581495077.35,$M4.1 60392 1135 1037 -22153 -27315 0 0 *5E
1581495078.47,$M4.1 60393 1133 1047 -22153 -27315 0 0 *5E
1581495079.59,$M4.1 60394 1133 1047 -22153 -27315 0 0 *59
1581495080.69,$M4.1 60395 1133 1047 -22153 -27315 0 0 *58
1581495081.8,$M4.1 60396 1133 1055 -22153 -27315 0 0 *58
1581495082.92,$M4.1 60397 1133 1051 -22153 -27315 0 0 *5D
1581495084.06,$M4.1 60398 1133 1019 -22153 -27315 0 0 *5E
1581495085.17,$M4.1 60399 1133 1009 -22153 -27315 0 0 *5E
1581495086.29,$M4.1 60400 1135 977 -22153 -27315 0 0 *6E
1581495087.39,$M4.1 60401 1133 963 -22153 -27315 0 0 *6C
1581495088.52,$M4.1 60402 1133 989 -22153 -27315 0 0 *6B
1581495089.64,$M4.1 60403 1129 1023 -22153 -27315 0 0 *59
1581495090.74,$M4.1 60404 1129 1033 -22153 -27315 0 0 *5F
1581495091.83,$M4.1 60405 1129 1043 -22153 -27315 0 0 *59
1581495092.95,$M4.1 60406 1129 1037 -22153 -27315 0 0 *59
1581495094.06,$M4.1 60407 1129 1027 -22153 -27315 0 0 *59
1581495095.18,$M4.1 60408 1129 1027 -22153 -27315 0 0 *56
1581495096.28,$M4.1 60409 1129 1013 -22153 -27315 0 0 *50
1581495097.37,$M4.1 60410 1129 1005 -22153 -27315 0 0 *5F
1581495098.47,$M4.1 60411 1129 1005 -22153 -27315 0 0 *5E
1581495099.59,$M4.1 60412 1129 977 -22153 -27315 0 0 *60
1581495100.67,$M4.1 60413 1125 975 -22153 -27315 0 0 *6F
1581495101.8,$M4.1 60414 1127 989 -22153 -27315 0 0 *69
1581495102.91,$M4.1 60415 1127 991 -22153 -27315 0 0 *61
1581495103.99,$M4.1 60416 1125 999 -22153 -27315 0 0 *68
1581495105.11,$M4.1 60417 1125 1031 -22153 -27315 0 0 *53
1581495106.23,$M4.1 60418 1127 1051 -22153 -27315 0 0 *58
1581495107.34,$M4.1 60419 1127 1051 -22153 -27315 0 0 *59
1581495108.48,$M4.1 60420 1127 1041 -22153 -27315 0 0 *52
1581495109.61,$M4.1 60421 1127 1037 -22153 -27315 0 0 *52
1581495110.76,$M4.1 60422 1127 1031 -22153 -27315 0 0 *57
1581495111.88,$M4.1 60423 1129 1041 -22153 -27315 0 0 *5F
1581495112.98,$M4.1 60424 1127 1051 -22153 -27315 0 0 *57
1581495114.09,$M4.1 60425 1127 1043 -22153 -27315 0 0 *55
1581495115.21,$M4.1 60426 1127 1047 -22153 -27315 0 0 *52
1581495116.3,$M4.1 60427 1129 1047 -22153 -27315 0 0 *5D
1581495117.38,$M4.1 60428 1129 1047 -22153 -27315 0 0 *52
1581495118.48,$M4.1 60429 1129 1033 -22153 -27315 0 0 *50
1581495119.57,$M4.1 60430 1129 1043 -22153 -27315 0 0 *5F
1581495120.69,$M4.1 60431 1129 1041 -22153 -27315 0 0 *5C
1581495121.8,$M4.1 60432 1129 1037 -22153 -27315 0 0 *5E
1581495122.92,$M4.1 60433 1129 1037 -22153 -27315 0 0 *5F
1581495124.01,$M4.1 60434 1129 1047 -22153 -27315 0 0 *5F
1581495125.12,$M4.1 60435 1133 1033 -22153 -27315 0 0 *56
1581495126.24,$M4.1 60436 1129 1041 -22153 -27315 0 0 *5B
1581495127.34,$M4.1 60437 1129 1041 -22153 -27315 0 0 *5A
1581495128.46,$M4.1 60438 1129 1041 -22153 -27315 0 0 *55
1581495129.59,$M4.1 60439 1127 1041 -22153 -27315 0 0 *5A
1581495130.71,$M4.1 60440 1127 1033 -22153 -27315 0 0 *51
1581495131.84,$M4.1 60441 1127 1033 -22153 -27315 0 0 *50
1581495132.96,$M4.1 60442 1129 1023 -22153 -27315 0 0 *5C
1581495134.06,$M4.1 60443 1129 1027 -22153 -27315 0 0 *59
1581495135.18,$M4.1 60444 1129 1027 -22153 -27315 0 0 *5E
1581495136.3,$M4.1 60445 1129 1019 -22153 -27315 0 0 *52
1581495137.4,$M4.1 60446 1129 1013 -22153 -27315 0 0 *5B
1581495138.5,$M4.1 60447 1129 1013 -22153 -27315 0 0 *5A
1581495139.62,$M4.1 60448 1127 1009 -22153 -27315 0 0 *50
1581495140.73,$M4.1 60449 1127 1005 -22153 -27315 0 0 *5D
1581495141.86,$M4.1 60450 1127 989 -22153 -27315 0 0 *69
1581495142.98,$M4.1 60451 1127 991 -22153 -27315 0 0 *61
1581495144.08,$M4.1 60452 1127 995 -22153 -27315 0 0 *66
1581495145.2,$M4.1 60453 1127 1005 -22153 -27315 0 0 *56
1581495146.29,$M4.1 60454 1125 999 -22153 -27315 0 0 *6E
1581495147.37,$M4.1 60455 1125 1005 -22153 -27315 0 0 *52
1581495148.47,$M4.1 60456 1125 1005 -22153 -27315 0 0 *51
1581495149.56,$M4.1 60457 1125 1005 -22153 -27315 0 0 *50
1581495150.64,$M4.1 60458 1125 1003 -22153 -27315 0 0 *59
1581495151.73,$M4.1 60459 1125 1003 -22153 -27315 0 0 *58
1581495152.82,$M4.1 60460 1125 1017 -22153 -27315 0 0 *57
1581495153.96,$M4.1 60461 1127 1031 -22153 -27315 0 0 *50
1581495155.08,$M4.1 60462 1125 1019 -22153 -27315 0 0 *5B
1581495156.2,$M4.1 60463 1125 1027 -22153 -27315 0 0 *57
1581495157.3,$M4.1 60464 1125 1041 -22153 -27315 0 0 *50
1581495158.39,$M4.1 60465 1125 1047 -22153 -27315 0 0 *57
1581495159.47,$M4.1 60466 1125 1047 -22153 -27315 0 0 *54
1581495160.59,$M4.1 60467 1125 1057 -22153 -27315 0 0 *54
1581495161.69,$M4.1 60468 1125 1057 -22153 -27315 0 0 *5B
1581495162.81,$M4.1 60469 1125 1061 -22153 -27315 0 0 *5F
1581495163.91,$M4.1 60470 1125 1061 -22153 -27315 0 0 *57
1581495165.06,$M4.1 60471 1127 1061 -22153 -27315 0 0 *54
1581495166.17,$M4.1 60472 1127 1069 -22153 -27315 0 0 *5F
1581495167.29,$M4.1 60473 1125 1065 -22153 -27315 0 0 *50
1581495168.39,$M4.1 60474 1125 1057 -22153 -27315 0 0 *56
1581495169.5,$M4.1 60475 1127 1055 -22153 -27315 0 0 *57
1581495170.58,$M4.1 60476 1125 1043 -22153 -27315 0 0 *51
1581495171.73,$M4.1 60477 1127 1037 -22153 -27315 0 0 *51
1581495172.86,$M4.1 60478 1127 1031 -22153 -27315 0 0 *58
1581495174.01,$M4.1 60479 1127 1027 -22153 -27315 0 0 *5E
1581495175.13,$M4.1 60480 1127 1013 -22153 -27315 0 0 *5F
1581495176.21,$M4.1 60481 1125 1017 -22153 -27315 0 0 *58
1581495177.35,$M4.1 60482 1125 1031 -22153 -27315 0 0 *5F
1581495178.46,$M4.1 60483 1125 1031 -22153 -27315 0 0 *5E
1581495179.57,$M4.1 60484 1125 1023 -22153 -27315 0 0 *5A
1581495180.68,$M4.1 60485 1125 1023 -22153 -27315 0 0 *5B
1581495181.8,$M4.1 60486 1125 1027 -22153 -27315 0 0 *5C
1581495182.89,$M4.1 60487 1125 1033 -22153 -27315 0 0 *58
1581495183.99,$M4.1 60488 1125 1047 -22153 -27315 0 0 *54
1581495185.07,$M4.1 60489 1125 1047 -22153 -27315 0 0 *55
1581495186.17,$M4.1 60490 1125 1041 -22153 -27315 0 0 *5B
1581495187.29,$M4.1 60491 1125 1037 -22153 -27315 0 0 *5B
1581495188.38,$M4.1 60492 1125 1033 -22153 -27315 0 0 *5C
1581495189.49,$M4.1 60493 1125 1031 -22153 -27315 0 0 *5F
1581495190.61,$M4.1 60494 1125 1031 -22153 -27315 0 0 *58
1581495191.73,$M4.1 60495 1125 1027 -22153 -27315 0 0 *5E
1581495192.81,$M4.1 60496 1125 999 -22153 -27315 0 0 *60
1581495193.91,$M4.1 60497 1123 995 -22153 -27315 0 0 *6B
1581495195.05,$M4.1 60498 1123 1013 -22153 -27315 0 0 *52
1581495196.17,$M4.1 60499 1123 1009 -22153 -27315 0 0 *58
1581495197.3,$M4.1 60500 1121 1023 -22153 -27315 0 0 *53
1581495198.45,$M4.1 60501 1123 1031 -22153 -27315 0 0 *53
1581495199.57,$M4.1 60502 1121 1031 -22153 -27315 0 0 *52
1581495200.71,$M4.1 60503 1123 1027 -22153 -27315 0 0 *56
1581495201.85,$M4.1 60504 1123 1041 -22153 -27315 0 0 *51
1581495202.97,$M4.1 60505 1123 1047 -22153 -27315 0 0 *56
1581495204.07,$M4.1 60506 1121 1047 -22153 -27315 0 0 *57
1581495205.18,$M4.1 60507 1123 1047 -22153 -27315 0 0 *54
1581495206.28,$M4.1 60508 1121 1057 -22153 -27315 0 0 *58
1581495207.42,$M4.1 60509 1123 1047 -22153 -27315 0 0 *5A
1581495208.5,$M4.1 60510 1121 1047 -22153 -27315 0 0 *50
1581495209.62,$M4.1 60511 1123 1047 -22153 -27315 0 0 *53
1581495210.74,$M4.1 60512 1121 1057 -22153 -27315 0 0 *53
1581495211.82,$M4.1 60513 1121 1047 -22153 -27315 0 0 *53
1581495212.97,$M4.1 60514 1123 1061 -22153 -27315 0 0 *52
1581495214.09,$M4.1 60515 1123 1055 -22153 -27315 0 0 *54
1581495215.21,$M4.1 60516 1123 1047 -22153 -27315 0 0 *54
1581495216.29,$M4.1 60517 1121 1043 -22153 -27315 0 0 *53
1581495217.43,$M4.1 60518 1123 1057 -22153 -27315 0 0 *5B
1581495218.56,$M4.1 60519 1123 1047 -22153 -27315 0 0 *5B
1581495219.69,$M4.1 60520 1123 1071 -22153 -27315 0 0 *54
1581495220.84,$M4.1 60521 1123 1083 -22153 -27315 0 0 *58
1581495221.93,$M4.1 60522 1125 1085 -22153 -27315 0 0 *5B
1581495223.08,$M4.1 60523 1123 1075 -22153 -27315 0 0 *53
1581495224.21,$M4.1 60524 1123 1057 -22153 -27315 0 0 *54
1581495225.33,$M4.1 60525 1121 1065 -22153 -27315 0 0 *56
1581495226.44,$M4.1 60526 1123 1055 -22153 -27315 0 0 *54
1581495227.56,$M4.1 60527 1123 1047 -22153 -27315 0 0 *56
1581495228.68,$M4.1 60528 1123 1055 -22153 -27315 0 0 *5A
1581495229.81,$M4.1 60529 1123 1057 -22153 -27315 0 0 *59
1581495230.95,$M4.1 60530 1123 1065 -22153 -27315 0 0 *50
1581495232.08,$M4.1 60531 1123 1069 -22153 -27315 0 0 *5D
