1580623539.5,$M4.1 6339 1059 915 -22153 -27315 0 0 *5C
1580623540.6,$M4.1 6340 1059 919 -22153 -27315 0 0 *5E
1580623541.71,$M4.1 6341 1059 919 -22153 -27315 0 0 *5F
1580623542.78,$M4.1 6342 1059 921 -22153 -27315 0 0 *57
1580623543.87,$M4.1 6343 1059 921 -22153 -27315 0 0 *56
1580623545.0,$M4.1 6344 1057 919 -22153 -27315 0 0 *54
1580623546.07,$M4.1 6345 1059 921 -22153 -27315 0 0 *50
1580623547.16,$M4.1 6346 1059 925 -22153 -27315 0 0 *57
1580623548.29,$M4.1 6347 1057 915 -22153 -27315 0 0 *5B
1580623549.39,$M4.1 6348 1059 919 -22153 -27315 0 0 *56
1580623550.52,$M4.1 6349 1057 919 -22153 -27315 0 0 *59
1580623551.66,$M4.1 6350 1057 915 -22153 -27315 0 0 *5D
1580623552.76,$M4.1 6351 1059 915 -22153 -27315 0 0 *52
1580623553.83,$M4.1 6352 1059 925 -22153 -27315 0 0 *52
1580623554.91,$M4.1 6353 1059 929 -22153 -27315 0 0 *5F
1580623556.01,$M4.1 6354 1057 929 -22153 -27315 0 0 *56
1580623557.1,$M4.1 6355 1059 933 -22153 -27315 0 0 *52
1580623558.2,$M4.1 6356 1059 939 -22153 -27315 0 0 *5B
1580623559.32,$M4.1 6357 1059 939 -22153 -27315 0 0 *5A
1580623560.42,$M4.1 6358 1059 939 -22153 -27315 0 0 *55
1580623561.52,$M4.1 6359 1059 935 -22153 -27315 0 0 *58
1580623562.61,$M4.1 6360 1059 943 -22153 -27315 0 0 *53
1580623563.71,$M4.1 6361 1059 939 -22153 -27315 0 0 *5F
1580623564.84,$M4.1 6362 1057 935 -22153 -27315 0 0 *5E
1580623565.91,$M4.1 6363 1059 929 -22153 -27315 0 0 *5C
1580623566.99,$M4.1 6364 1059 933 -22153 -27315 0 0 *50
1580623568.08,$M4.1 6365 1059 925 -22153 -27315 0 0 *56
1580623569.18,$M4.1 6366 1057 929 -22153 -27315 0 0 *57
1580623570.25,$M4.1 6367 1059 933 -22153 -27315 0 0 *53
1580623571.35,$M4.1 6368 1059 935 -22153 -27315 0 0 *5A
1580623572.44,$M4.1 6369 1059 925 -22153 -27315 0 0 *5A
1580623573.52,$M4.1 6370 1059 933 -22153 -27315 0 0 *55
1580623574.59,$M4.1 6371 1059 933 -22153 -27315 0 0 *54
1580623575.71,$M4.1 6372 1059 939 -22153 -27315 0 0 *5D
1580623576.81,$M4.1 6373 1059 935 -22153 -27315 0 0 *50
1580623577.91,$M4.1 6374 1059 939 -22153 -27315 0 0 *5B
1580623579.0,$M4.1 6375 1059 943 -22153 -27315 0 0 *57
1580623580.08,$M4.1 6376 1059 933 -22153 -27315 0 0 *53
1580623581.15,$M4.1 6377 1059 933 -22153 -27315 0 0 *52
1580623582.24,$M4.1 6378 1059 933 -22153 -27315 0 0 *5D
1580623583.34,$M4.1 6379 1059 939 -22153 -27315 0 0 *56
1580623584.45,$M4.1 6380 1059 939 -22153 -27315 0 0 *50
1580623585.56,$M4.1 6381 1059 939 -22153 -27315 0 0 *51
1580623586.66,$M4.1 6382 1059 939 -22153 -27315 0 0 *52
1580623587.77,$M4.1 6383 1059 935 -22153 -27315 0 0 *5F
1580623588.88,$M4.1 6384 1059 939 -22153 -27315 0 0 *54
1580623589.98,$M4.1 6385 1059 935 -22153 -27315 0 0 *59
1580623591.09,$M4.1 6386 1059 939 -22153 -27315 0 0 *56
1580623592.16,$M4.1 6387 1059 933 -22153 -27315 0 0 *5D
1580623593.3,$M4.1 6388 1061 939 -22153 -27315 0 0 *53
1580623594.4,$M4.1 6389 1061 947 -22153 -27315 0 0 *5B
1580623595.5,$M4.1 6390 1061 947 -22153 -27315 0 0 *53
1580623596.6,$M4.1 6391 1059 935 -22153 -27315 0 0 *5C
1580623597.67,$M4.1 6392 1059 929 -22153 -27315 0 0 *52
1580623598.76,$M4.1 6393 1059 929 -22153 -27315 0 0 *53
1580623599.89,$M4.1 6394 1057 935 -22153 -27315 0 0 *57
1580623600.99,$M4.1 6395 1059 939 -22153 -27315 0 0 *54
1580623602.08,$M4.1 6396 1063 947 -22153 -27315 0 0 *57
1580623603.15,$M4.1 6397 1059 943 -22153 -27315 0 0 *5B
1580623604.28,$M4.1 6398 1061 953 -22153 -27315 0 0 *5E
1580623605.38,$M4.1 6399 1059 949 -22153 -27315 0 0 *5F
1580623606.48,$M4.1 6400 1061 933 -22153 -27315 0 0 *5E
1580623607.57,$M4.1 6401 1059 925 -22153 -27315 0 0 *53
1580623608.64,$M4.1 6402 1059 921 -22153 -27315 0 0 *54
1580623609.72,$M4.1 6403 1059 925 -22153 -27315 0 0 *51
1580623610.81,$M4.1 6404 1059 925 -22153 -27315 0 0 *56
1580623611.89,$M4.1 6405 1061 929 -22153 -27315 0 0 *50
1580623612.98,$M4.1 6406 1059 929 -22153 -27315 0 0 *58
1580623614.05,$M4.1 6407 1059 933 -22153 -27315 0 0 *52
1580623615.13,$M4.1 6408 1059 929 -22153 -27315 0 0 *56
1580623616.22,$M4.1 6409 1059 921 -22153 -27315 0 0 *5F
1580623617.32,$M4.1 6410 1059 915 -22153 -27315 0 0 *50
1580623618.44,$M4.1 6411 1057 911 -22153 -27315 0 0 *5B
1580623619.54,$M4.1 6412 1057 921 -22153 -27315 0 0 *5B
1580623620.65,$M4.1 6413 1057 925 -22153 -27315 0 0 *5E
1580623621.76,$M4.1 6414 1057 925 -22153 -27315 0 0 *59
1580623622.83,$M4.1 6415 1059 933 -22153 -27315 0 0 *51
1580623623.94,$M4.1 6416 1059 939 -22153 -27315 0 0 *58
1580623625.06,$M4.1 6417 1057 935 -22153 -27315 0 0 *5B
1580623626.18,$M4.1 6418 1059 939 -22153 -27315 0 0 *56
1580623627.25,$M4.1 6419 1059 933 -22153 -27315 0 0 *5D
1580623628.33,$M4.1 6420 1059 929 -22153 -27315 0 0 *5C
1580623629.4,$M4.1 6421 1059 929 -22153 -27315 0 0 *5D
1580623630.53,$M4.1 6422 1057 935 -22153 -27315 0 0 *5D
1580623631.62,$M4.1 6423 1059 929 -22153 -27315 0 0 *5F
1580623632.69,$M4.1 6424 1059 921 -22153 -27315 0 0 *50
1580623633.77,$M4.1 6425 1059 907 -22153 -27315 0 0 *55
1580623634.91,$M4.1 6426 1057 911 -22153 -27315 0 0 *5F
1580623636.01,$M4.1 6427 1057 907 -22153 -27315 0 0 *59
1580623637.11,$M4.1 6428 1057 903 -22153 -27315 0 0 *52
1580623638.24,$M4.1 6429 1057 915 -22153 -27315 0 0 *54
1580623639.38,$M4.1 6430 1057 919 -22153 -27315 0 0 *50
1580623640.46,$M4.1 6431 1059 933 -22153 -27315 0 0 *57
1580623641.56,$M4.1 6432 1057 925 -22153 -27315 0 0 *5D
1580623642.66,$M4.1 6433 1057 929 -22153 -27315 0 0 *50
1580623643.77,$M4.1 6434 1057 929 -22153 -27315 0 0 *57
1580623644.87,$M4.1 6435 1057 921 -22153 -27315 0 0 *5E
1580623645.94,$M4.1 6436 1059 929 -22153 -27315 0 0 *5B
1580623647.07,$M4.1 6437 1057 911 -22153 -27315 0 0 *5F
1580623648.17,$M4.1 6438 1057 903 -22153 -27315 0 0 *53
1580623649.26,$M4.1 6439 1055 903 -22153 -27315 0 0 *50
1580623650.36,$M4.1 6440 1055 911 -22153 -27315 0 0 *5D
1580623651.44,$M4.1 6441 1055 921 -22153 -27315 0 0 *5F
1580623652.54,$M4.1 6442 1055 919 -22153 -27315 0 0 *57
1580623653.66,$M4.1 6443 1055 919 -22153 -27315 0 0 *56
1580623654.76,$M4.1 6444 1055 919 -22153 -27315 0 0 *51
1580623655.86,$M4.1 6445 1055 915 -22153 -27315 0 0 *5C
1580623656.95,$M4.1 6446 1055 921 -22153 -27315 0 0 *58
1580623658.03,$M4.1 6447 1055 921 -22153 -27315 0 0 *59
1580623659.1,$M4.1 6448 1055 925 -22153 -27315 0 0 *52
1580623660.22,$M4.1 6449 1055 915 -22153 -27315 0 0 *50
1580623661.34,$M4.1 6450 1053 911 -22153 -27315 0 0 *5A
1580623662.46,$M4.1 6451 1055 911 -22153 -27315 0 0 *5D
1580623663.56,$M4.1 6452 1055 915 -22153 -27315 0 0 *5A
1580623664.66,$M4.1 6453 1055 919 -22153 -27315 0 0 *57
1580623665.76,$M4.1 6454 1055 911 -22153 -27315 0 0 *58
1580623666.88,$M4.1 6455 1055 919 -22153 -27315 0 0 *51
1580623667.98,$M4.1 6456 1055 915 -22153 -27315 0 0 *5E
1580623669.11,$M4.1 6457 1053 915 -22153 -27315 0 0 *59
1580623670.25,$M4.1 6458 1053 919 -22153 -27315 0 0 *5A
1580623671.31,$M4.1 6459 1055 925 -22153 -27315 0 0 *52
1580623672.4,$M4.1 6460 1055 929 -22153 -27315 0 0 *54
1580623673.48,$M4.1 6461 1055 933 -22153 -27315 0 0 *5E
1580623674.59,$M4.1 6462 1053 933 -22153 -27315 0 0 *5B
1580623675.69,$M4.1 6463 1053 921 -22153 -27315 0 0 *59
1580623676.79,$M4.1 6464 1053 925 -22153 -27315 0 0 *5A
1580623677.89,$M4.1 6465 1053 929 -22153 -27315 0 0 *57
1580623678.98,$M4.1 6466 1055 925 -22153 -27315 0 0 *5E
1580623680.06,$M4.1 6467 1055 925 -22153 -27315 0 0 *5F
1580623681.13,$M4.1 6468 1055 925 -22153 -27315 0 0 *50
1580623682.23,$M4.1 6469 1053 925 -22153 -27315 0 0 *57
1580623683.35,$M4.1 6470 1055 935 -22153 -27315 0 0 *58
1580623684.42,$M4.1 6471 1055 933 -22153 -27315 0 0 *5F
1580623685.5,$M4.1 6472 1055 929 -22153 -27315 0 0 *57
1580623686.59,$M4.1 6473 1055 925 -22153 -27315 0 0 *5A
1580623687.67,$M4.1 6474 1055 933 -22153 -27315 0 0 *5A
1580623688.74,$M4.1 6475 1055 925 -22153 -27315 0 0 *5C
1580623689.86,$M4.1 6476 1055 919 -22153 -27315 0 0 *50
1580623690.99,$M4.1 6477 1053 893 -22153 -27315 0 0 *54
1580623692.11,$M4.1 6478 1053 893 -22153 -27315 0 0 *5B
1580623693.23,$M4.1 6479 1055 901 -22153 -27315 0 0 *56
1580623694.33,$M4.1 6480 1055 911 -22153 -27315 0 0 *51
1580623695.43,$M4.1 6481 1055 915 -22153 -27315 0 0 *54
1580623696.55,$M4.1 6482 1053 907 -22153 -27315 0 0 *52
1580623697.63,$M4.1 6483 1055 903 -22153 -27315 0 0 *51
1580623698.77,$M4.1 6484 1053 893 -22153 -27315 0 0 *58
1580623699.88,$M4.1 6485 1053 897 -22153 -27315 0 0 *5D
1580623701.02,$M4.1 6486 1053 911 -22153 -27315 0 0 *51
1580623702.15,$M4.1 6487 1053 919 -22153 -27315 0 0 *58
1580623703.28,$M4.1 6488 1053 919 -22153 -27315 0 0 *57
1580623704.35,$M4.1 6489 1055 929 -22153 -27315 0 0 *53
1580623705.45,$M4.1 6490 1053 921 -22153 -27315 0 0 *55
1580623706.56,$M4.1 6491 1053 925 -22153 -27315 0 0 *50
1580623707.64,$M4.1 6492 1055 921 -22153 -27315 0 0 *51
1580623708.77,$M4.1 6493 1053 915 -22153 -27315 0 0 *51
1580623709.91,$M4.1 6494 1053 919 -22153 -27315 0 0 *5A
1580623711.02,$M4.1 6495 1053 915 -22153 -27315 0 0 *57
1580623712.16,$M4.1 6496 1053 915 -22153 -27315 0 0 *54
1580623713.29,$M4.1 6497 1053 919 -22153 -27315 0 0 *59
1580623714.39,$M4.1 6498 1053 921 -22153 -27315 0 0 *5D
1580623715.49,$M4.1 6499 1053 921 -22153 -27315 0 0 *5C
1580623716.63,$M4.1 6500 1053 919 -22153 -27315 0 0 *56
1580623717.73,$M4.1 6501 1055 915 -22153 -27315 0 0 *5D
1580623718.86,$M4.1 6502 1053 919 -22153 -27315 0 0 *54
1580623719.99,$M4.1 6503 1053 919 -22153 -27315 0 0 *55
1580623721.1,$M4.1 6504 1053 907 -22153 -27315 0 0 *5D
1580623722.23,$M4.1 6505 1053 911 -22153 -27315 0 0 *5B
1580623723.36,$M4.1 6506 1053 915 -22153 -27315 0 0 *5C
1580623724.45,$M4.1 6507 1051 907 -22153 -27315 0 0 *5C
1580623725.56,$M4.1 6508 1053 911 -22153 -27315 0 0 *56
1580623726.7,$M4.1 6509 1053 911 -22153 -27315 0 0 *57
1580623727.81,$M4.1 6510 1053 907 -22153 -27315 0 0 *58
1580623728.93,$M4.1 6511 1053 915 -22153 -27315 0 0 *5A
1580623730.06,$M4.1 6512 1053 919 -22153 -27315 0 0 *55
1580623731.15,$M4.1 6513 1051 907 -22153 -27315 0 0 *59
1580623732.27,$M4.1 6514 1051 911 -22153 -27315 0 0 *59
1580623733.39,$M4.1 6515 1053 911 -22153 -27315 0 0 *5A
1580623734.5,$M4.1 6516 1051 919 -22153 -27315 0 0 *53
1580623735.6,$M4.1 6517 1053 921 -22153 -27315 0 0 *5B
1580623736.71,$M4.1 6518 1053 925 -22153 -27315 0 0 *50
1580623737.81,$M4.1 6519 1053 925 -22153 -27315 0 0 *51
1580623738.91,$M4.1 6520 1053 921 -22153 -27315 0 0 *5F
1580623740.01,$M4.1 6521 1053 921 -22153 -27315 0 0 *5E
1580623741.11,$M4.1 6522 1053 921 -22153 -27315 0 0 *5D
1580623742.24,$M4.1 6523 1053 919 -22153 -27315 0 0 *57
1580623743.31,$M4.1 6524 1055 925 -22153 -27315 0 0 *59
1580623744.43,$M4.1 6525 1053 925 -22153 -27315 0 0 *5E
1580623745.53,$M4.1 6526 1053 921 -22153 -27315 0 0 *59
1580623746.63,$M4.1 6527 1053 925 -22153 -27315 0 0 *5C
1580623747.73,$M4.1 6528 1053 929 -22153 -27315 0 0 *5F
1580623748.83,$M4.1 6529 1053 929 -22153 -27315 0 0 *5E
1580623749.94,$M4.1 6530 1053 933 -22153 -27315 0 0 *5D
1580623751.04,$M4.1 6531 1053 933 -22153 -27315 0 0 *5C
1580623752.14,$M4.1 6532 1055 939 -22153 -27315 0 0 *53
1580623753.27,$M4.1 6533 1053 935 -22153 -27315 0 0 *58
1580623754.39,$M4.1 6534 1055 939 -22153 -27315 0 0 *55
1580623755.46,$M4.1 6535 1055 947 -22153 -27315 0 0 *5D
1580623756.58,$M4.1 6536 1055 949 -22153 -27315 0 0 *50
1580623757.68,$M4.1 6537 1055 949 -22153 -27315 0 0 *51
1580623758.79,$M4.1 6538 1055 935 -22153 -27315 0 0 *55
1580623759.9,$M4.1 6539 1053 933 -22153 -27315 0 0 *54
1580623761.0,$M4.1 6540 1057 933 -22153 -27315 0 0 *5E
1580623762.1,$M4.1 6541 1053 921 -22153 -27315 0 0 *58
1580623763.2,$M4.1 6542 1053 929 -22153 -27315 0 0 *53
1580623764.33,$M4.1 6543 1053 919 -22153 -27315 0 0 *51
1580623765.43,$M4.1 6544 1055 915 -22153 -27315 0 0 *5C
1580623766.57,$M4.1 6545 1053 901 -22153 -27315 0 0 *5E
1580623767.7,$M4.1 6546 1053 911 -22153 -27315 0 0 *5C
1580623768.78,$M4.1 6547 1055 907 -22153 -27315 0 0 *5C
1580623769.92,$M4.1 6548 1053 915 -22153 -27315 0 0 *56
1580623771.05,$M4.1 6549 1053 919 -22153 -27315 0 0 *5B
1580623772.17,$M4.1 6550 1053 919 -22153 -27315 0 0 *53
1580623773.29,$M4.1 6551 1053 925 -22153 -27315 0 0 *5D
1580623774.39,$M4.1 6552 1053 925 -22153 -27315 0 0 *5E
1580623775.49,$M4.1 6553 1053 921 -22153 -27315 0 0 *5B
1580623776.59,$M4.1 6554 1053 925 -22153 -27315 0 0 *58
1580623777.69,$M4.1 6555 1053 921 -22153 -27315 0 0 *5D
1580623778.79,$M4.1 6556 1053 921 -22153 -27315 0 0 *5E
1580623779.93,$M4.1 6557 1053 915 -22153 -27315 0 0 *58
1580623781.01,$M4.1 6558 1055 925 -22153 -27315 0 0 *52
1580623782.14,$M4.1 6559 1053 919 -22153 -27315 0 0 *5A
1580623783.24,$M4.1 6560 1053 925 -22153 -27315 0 0 *5F
1580623784.33,$M4.1 6561 1055 925 -22153 -27315 0 0 *58
1580623785.4,$M4.1 6562 1055 921 -22153 -27315 0 0 *5F
1580623786.52,$M4.1 6563 1053 925 -22153 -27315 0 0 *5C
1580623787.59,$M4.1 6564 1055 925 -22153 -27315 0 0 *5D
1580623788.69,$M4.1 6565 1053 929 -22153 -27315 0 0 *56
1580623789.8,$M4.1 6566 1053 925 -22153 -27315 0 0 *59
1580623790.91,$M4.1 6567 1053 933 -22153 -27315 0 0 *5F
1580623791.99,$M4.1 6568 1055 943 -22153 -27315 0 0 *51
1580623793.12,$M4.1 6569 1053 935 -22153 -27315 0 0 *57
1580623794.19,$M4.1 6570 1055 943 -22153 -27315 0 0 *58
1580623795.28,$M4.1 6571 1055 947 -22153 -27315 0 0 *5D
1580623796.36,$M4.1 6572 1055 947 -22153 -27315 0 0 *5E
1580623797.48,$M4.1 6573 1055 939 -22153 -27315 0 0 *56
1580623798.57,$M4.1 6574 1055 947 -22153 -27315 0 0 *58
1580623799.67,$M4.1 6575 1055 939 -22153 -27315 0 0 *50
1580623800.75,$M4.1 6576 1055 943 -22153 -27315 0 0 *5E
1580623801.84,$M4.1 6577 1055 943 -22153 -27315 0 0 *5F
1580623802.94,$M4.1 6578 1055 935 -22153 -27315 0 0 *51
1580623804.04,$M4.1 6579 1055 935 -22153 -27315 0 0 *50
1580623805.12,$M4.1 6580 1055 947 -22153 -27315 0 0 *53
1580623806.21,$M4.1 6581 1055 943 -22153 -27315 0 0 *56
1580623807.33,$M4.1 6582 1055 939 -22153 -27315 0 0 *58
1580623808.43,$M4.1 6583 1055 939 -22153 -27315 0 0 *59
1580623809.51,$M4.1 6584 1055 947 -22153 -27315 0 0 *57
1580623810.65,$M4.1 6585 1057 953 -22153 -27315 0 0 *51
1580623811.76,$M4.1 6586 1057 957 -22153 -27315 0 0 *56
1580623812.85,$M4.1 6587 1055 971 -22153 -27315 0 0 *51
1580623813.95,$M4.1 6588 1057 963 -22153 -27315 0 0 *5F
1580623815.05,$M4.1 6589 1057 967 -22153 -27315 0 0 *5A
1580623816.17,$M4.1 6590 1059 981 -22153 -27315 0 0 *54
1580623817.29,$M4.1 6591 1057 977 -22153 -27315 0 0 *52
1580623818.37,$M4.1 6592 1059 991 -22153 -27315 0 0 *57
1580623819.49,$M4.1 6593 1059 985 -22153 -27315 0 0 *53
1580623820.59,$M4.1 6594 1059 985 -22153 -27315 0 0 *54
1580623821.71,$M4.1 6595 1059 981 -22153 -27315 0 0 *51
1580623822.81,$M4.1 6596 1059 977 -22153 -27315 0 0 *5B
1580623823.91,$M4.1 6597 1063 961 -22153 -27315 0 0 *54
1580623825.03,$M4.1 6598 1061 961 -22153 -27315 0 0 *59
1580623826.14,$M4.1 6599 1059 981 -22153 -27315 0 0 *5D
1580623827.28,$M4.1 6600 1061 985 -22153 -27315 0 0 *51
1580623828.38,$M4.1 6601 1063 981 -22153 -27315 0 0 *56
1580623829.5,$M4.1 6602 1063 985 -22153 -27315 0 0 *51
1580623830.6,$M4.1 6603 1061 971 -22153 -27315 0 0 *59
1580623831.7,$M4.1 6604 1063 957 -22153 -27315 0 0 *58
1580623832.8,$M4.1 6605 1063 961 -22153 -27315 0 0 *5C
1580623833.89,$M4.1 6606 1063 963 -22153 -27315 0 0 *5D
1580623835.0,$M4.1 6607 1061 953 -22153 -27315 0 0 *5D
1580623836.09,$M4.1 6608 1063 963 -22153 -27315 0 0 *53
1580623837.19,$M4.1 6609 1063 957 -22153 -27315 0 0 *55
1580623838.29,$M4.1 6610 1063 961 -22153 -27315 0 0 *58
1580623839.39,$M4.1 6611 1063 957 -22153 -27315 0 0 *5C
1580623840.49,$M4.1 6612 1067 953 -22153 -27315 0 0 *5F
1580623841.59,$M4.1 6613 1063 953 -22153 -27315 0 0 *5A
1580623842.7,$M4.1 6614 1067 953 -22153 -27315 0 0 *59
1580623843.8,$M4.1 6615 1063 957 -22153 -27315 0 0 *58
1580623844.9,$M4.1 6616 1063 957 -22153 -27315 0 0 *5B
1580623845.98,$M4.1 6617 1063 947 -22153 -27315 0 0 *5B
1580623847.07,$M4.1 6618 1063 943 -22153 -27315 0 0 *50
1580623848.14,$M4.1 6619 1063 947 -22153 -27315 0 0 *55
1580623849.26,$M4.1 6620 1063 939 -22153 -27315 0 0 *56
1580623850.36,$M4.1 6621 1063 939 -22153 -27315 0 0 *57
1580623851.46,$M4.1 6622 1063 939 -22153 -27315 0 0 *54
1580623852.56,$M4.1 6623 1061 943 -22153 -27315 0 0 *5A
1580623853.66,$M4.1 6624 1063 953 -22153 -27315 0 0 *5E
1580623854.75,$M4.1 6625 1063 975 -22153 -27315 0 0 *5B
1580623855.85,$M4.1 6626 1067 981 -22153 -27315 0 0 *57
1580623856.93,$M4.1 6627 1063 967 -22153 -27315 0 0 *5A
1580623858.03,$M4.1 6628 1067 977 -22153 -27315 0 0 *50
1580623859.1,$M4.1 6629 1069 975 -22153 -27315 0 0 *5D
1580623860.2,$M4.1 6630 1067 977 -22153 -27315 0 0 *59
1580623861.29,$M4.1 6631 1069 975 -22153 -27315 0 0 *54
1580623862.36,$M4.1 6632 1069 991 -22153 -27315 0 0 *5D
1580623863.46,$M4.1 6633 1067 989 -22153 -27315 0 0 *5B
1580623864.56,$M4.1 6634 1069 985 -22153 -27315 0 0 *5E
1580623865.63,$M4.1 6635 1067 963 -22153 -27315 0 0 *59
1580623866.73,$M4.1 6636 1069 953 -22153 -27315 0 0 *57
1580623867.83,$M4.1 6637 1069 939 -22153 -27315 0 0 *5A
1580623868.92,$M4.1 6638 1067 933 -22153 -27315 0 0 *51
1580623870.02,$M4.1 6639 1069 935 -22153 -27315 0 0 *58
1580623871.11,$M4.1 6640 1069 943 -22153 -27315 0 0 *57
1580623872.17,$M4.1 6641 1069 933 -22153 -27315 0 0 *51
1580623873.24,$M4.1 6642 1067 921 -22153 -27315 0 0 *5F
1580623874.31,$M4.1 6643 1067 925 -22153 -27315 0 0 *5A
1580623875.43,$M4.1 6644 1063 919 -22153 -27315 0 0 *56
1580623876.5,$M4.1 6645 1067 929 -22153 -27315 0 0 *50
1580623877.57,$M4.1 6646 1063 929 -22153 -27315 0 0 *57
1580623878.64,$M4.1 6647 1067 933 -22153 -27315 0 0 *59
1580623879.71,$M4.1 6648 1067 929 -22153 -27315 0 0 *5D
1580623880.79,$M4.1 6649 1063 929 -22153 -27315 0 0 *58
1580623881.86,$M4.1 6650 1063 925 -22153 -27315 0 0 *5C
1580623882.95,$M4.1 6651 1063 933 -22153 -27315 0 0 *5A
1580623884.03,$M4.1 6652 1063 943 -22153 -27315 0 0 *5E
1580623885.13,$M4.1 6653 1063 953 -22153 -27315 0 0 *5E
1580623886.2,$M4.1 6654 1067 947 -22153 -27315 0 0 *58
1580623887.29,$M4.1 6655 1069 947 -22153 -27315 0 0 *57
1580623888.38,$M4.1 6656 1063 943 -22153 -27315 0 0 *5A
1580623889.46,$M4.1 6657 1063 943 -22153 -27315 0 0 *5B
1580623890.56,$M4.1 6658 1063 939 -22153 -27315 0 0 *59
1580623891.65,$M4.1 6659 1063 943 -22153 -27315 0 0 *55
1580623892.72,$M4.1 6660 1067 943 -22153 -27315 0 0 *5B
1580623893.8,$M4.1 6661 1067 943 -22153 -27315 0 0 *5A
1580623894.87,$M4.1 6662 1067 943 -22153 -27315 0 0 *59
1580623895.97,$M4.1 6663 1067 939 -22153 -27315 0 0 *55
1580623897.09,$M4.1 6664 1063 935 -22153 -27315 0 0 *5A
1580623898.19,$M4.1 6665 1067 939 -22153 -27315 0 0 *53
1580623899.29,$M4.1 6666 1063 935 -22153 -27315 0 0 *58
1580623900.39,$M4.1 6667 1061 933 -22153 -27315 0 0 *5D
1580623901.48,$M4.1 6668 1063 933 -22153 -27315 0 0 *50
1580623902.55,$M4.1 6669 1063 933 -22153 -27315 0 0 *51
1580623903.63,$M4.1 6670 1063 933 -22153 -27315 0 0 *59
1580623904.77,$M4.1 6671 1061 935 -22153 -27315 0 0 *5C
1580623905.84,$M4.1 6672 1063 933 -22153 -27315 0 0 *5B
1580623906.92,$M4.1 6673 1063 943 -22153 -27315 0 0 *5D
1580623908.04,$M4.1 6674 1063 949 -22153 -27315 0 0 *50
1580623909.14,$M4.1 6675 1063 949 -22153 -27315 0 0 *51
1580623910.24,$M4.1 6676 1067 949 -22153 -27315 0 0 *56
1580623911.33,$M4.1 6677 1067 947 -22153 -27315 0 0 *59
1580623912.39,$M4.1 6678 1069 947 -22153 -27315 0 0 *58
1580623913.48,$M4.1 6679 1067 947 -22153 -27315 0 0 *57
1580623914.58,$M4.1 6680 1063 935 -22153 -27315 0 0 *50
1580623915.65,$M4.1 6681 1067 929 -22153 -27315 0 0 *58
1580623916.77,$M4.1 6682 1069 939 -22153 -27315 0 0 *54
1580623917.84,$M4.1 6683 1067 933 -22153 -27315 0 0 *51
1580623918.91,$M4.1 6684 1067 933 -22153 -27315 0 0 *56
1580623919.99,$M4.1 6685 1063 929 -22153 -27315 0 0 *58
1580623921.06,$M4.1 6686 1063 925 -22153 -27315 0 0 *57
1580623922.15,$M4.1 6687 1063 933 -22153 -27315 0 0 *51
1580623923.25,$M4.1 6688 1063 935 -22153 -27315 0 0 *58
1580623924.36,$M4.1 6689 1063 935 -22153 -27315 0 0 *59
1580623925.43,$M4.1 6690 1063 933 -22153 -27315 0 0 *57
1580623926.52,$M4.1 6691 1063 929 -22153 -27315 0 0 *5D
1580623927.59,$M4.1 6692 1063 929 -22153 -27315 0 0 *5E
1580623928.71,$M4.1 6693 1063 939 -22153 -27315 0 0 *5E
1580623929.81,$M4.1 6694 1061 933 -22153 -27315 0 0 *51
1580623930.91,$M4.1 6695 1061 933 -22153 -27315 0 0 *50
1580623931.98,$M4.1 6696 1063 933 -22153 -27315 0 0 *51
1580623933.06,$M4.1 6697 1063 933 -22153 -27315 0 0 *50
1580623934.13,$M4.1 6698 1063 929 -22153 -27315 0 0 *54
1580623935.23,$M4.1 6699 1063 915 -22153 -27315 0 0 *5A
1580623936.35,$M4.1 6700 1061 907 -22153 -27315 0 0 *5A
1580623937.44,$M4.1 6701 1063 903 -22153 -27315 0 0 *5D
1580623938.54,$M4.1 6702 1061 907 -22153 -27315 0 0 *58
1580623939.64,$M4.1 6703 1063 915 -22153 -27315 0 0 *58
1580623940.74,$M4.1 6704 1061 921 -22153 -27315 0 0 *5A
1580623941.84,$M4.1 6705 1061 925 -22153 -27315 0 0 *5F
1580623942.94,$M4.1 6706 1061 925 -22153 -27315 0 0 *5C
1580623944.04,$M4.1 6707 1061 925 -22153 -27315 0 0 *5D
1580623945.15,$M4.1 6708 1057 925 -22153 -27315 0 0 *57
1580623946.21,$M4.1 6709 1059 925 -22153 -27315 0 0 *58
1580623947.3,$M4.1 6710 1059 925 -22153 -27315 0 0 *50
1580623948.39,$M4.1 6711 1059 921 -22153 -27315 0 0 *55
1580623949.49,$M4.1 6712 1061 925 -22153 -27315 0 0 *59
1580623950.57,$M4.1 6713 1061 921 -22153 -27315 0 0 *5C
1580623951.69,$M4.1 6714 1061 925 -22153 -27315 0 0 *5F
1580623952.79,$M4.1 6715 1059 915 -22153 -27315 0 0 *56
1580623953.89,$M4.1 6716 1061 921 -22153 -27315 0 0 *59
1580623955.01,$M4.1 6717 1061 919 -22153 -27315 0 0 *53
1580623956.13,$M4.1 6718 1059 919 -22153 -27315 0 0 *57
1580623957.23,$M4.1 6719 1059 919 -22153 -27315 0 0 *56
1580623958.31,$M4.1 6720 1059 921 -22153 -27315 0 0 *57
1580623959.38,$M4.1 6721 1059 921 -22153 -27315 0 0 *56
1580623960.47,$M4.1 6722 1059 925 -22153 -27315 0 0 *51
