1582378923.75,$M4.1 4124 955 887 -22155 -27315 0 0 *68
1582378924.81,$M4.1 4125 955 883 -22155 -27315 0 0 *6D
1582378925.86,$M4.1 4126 955 887 -22155 -27315 0 0 *6A
1582378926.93,$M4.1 4127 955 879 -22155 -27315 0 0 *6A
1582378927.98,$M4.1 4128 955 879 -22155 -27315 0 0 *65
1582378929.04,$M4.1 4129 955 879 -22155 -27315 0 0 *64
1582378930.11,$M4.1 4130 955 879 -22155 -27315 0 0 *6C
1582378931.19,$M4.1 4131 955 901 -22155 -27315 0 0 *63
1582378932.26,$M4.1 4132 955 893 -22155 -27315 0 0 *6A
1582378933.35,$M4.1 4133 955 893 -22155 -27315 0 0 *6B
1582378934.43,$M4.1 4134 955 897 -22155 -27315 0 0 *68
1582378935.5,$M4.1 4135 955 893 -22155 -27315 0 0 *6D
1582378936.59,$M4.1 4136 955 897 -22155 -27315 0 0 *6A
1582378937.69,$M4.1 4137 957 897 -22155 -27315 0 0 *69
1582378938.81,$M4.1 4138 957 889 -22155 -27315 0 0 *69
1582378939.91,$M4.1 4139 957 893 -22155 -27315 0 0 *63
1582378941.01,$M4.1 4140 957 887 -22155 -27315 0 0 *68
1582378942.08,$M4.1 4141 955 889 -22155 -27315 0 0 *65
1582378943.2,$M4.1 4142 957 897 -22155 -27315 0 0 *6B
1582378944.3,$M4.1 4143 957 901 -22155 -27315 0 0 *64
1582378945.37,$M4.1 4144 959 907 -22155 -27315 0 0 *6B
1582378946.45,$M4.1 4145 959 901 -22155 -27315 0 0 *6C
1582378947.54,$M4.1 4146 959 897 -22155 -27315 0 0 *61
1582378948.64,$M4.1 4147 957 893 -22155 -27315 0 0 *6A
1582378949.76,$M4.1 4148 957 889 -22155 -27315 0 0 *6E
1582378950.82,$M4.1 4149 959 893 -22155 -27315 0 0 *6A
1582378951.94,$M4.1 4150 957 889 -22155 -27315 0 0 *67
1582378953.0,$M4.1 4151 959 883 -22155 -27315 0 0 *62
1582378954.06,$M4.1 4152 959 883 -22155 -27315 0 0 *61
1582378955.17,$M4.1 4153 957 889 -22155 -27315 0 0 *64
1582378956.24,$M4.1 4154 959 883 -22155 -27315 0 0 *67
1582378957.32,$M4.1 4155 957 887 -22155 -27315 0 0 *6C
1582378958.41,$M4.1 4156 959 897 -22155 -27315 0 0 *60
1582378959.46,$M4.1 4157 959 907 -22155 -27315 0 0 *69
1582378960.55,$M4.1 4158 957 903 -22155 -27315 0 0 *6C
1582378961.63,$M4.1 4159 959 911 -22155 -27315 0 0 *60
1582378962.72,$M4.1 4160 957 903 -22155 -27315 0 0 *67
1582378963.8,$M4.1 4161 959 889 -22155 -27315 0 0 *6B
1582378964.85,$M4.1 4162 959 883 -22155 -27315 0 0 *62
1582378965.97,$M4.1 4163 957 875 -22155 -27315 0 0 *64
1582378967.06,$M4.1 4164 957 879 -22155 -27315 0 0 *6F
1582378968.14,$M4.1 4165 957 887 -22155 -27315 0 0 *6F
1582378969.23,$M4.1 4166 957 887 -22155 -27315 0 0 *6C
1582378970.31,$M4.1 4167 959 889 -22155 -27315 0 0 *6D
1582378971.37,$M4.1 4168 959 883 -22155 -27315 0 0 *68
1582378972.44,$M4.1 4169 959 879 -22155 -27315 0 0 *6C
1582378973.51,$M4.1 4170 959 879 -22155 -27315 0 0 *64
1582378974.56,$M4.1 4171 959 879 -22155 -27315 0 0 *65
1582378975.63,$M4.1 4172 959 883 -22155 -27315 0 0 *63
1582378976.68,$M4.1 4173 959 879 -22155 -27315 0 0 *67
1582378977.77,$M4.1 4174 959 871 -22155 -27315 0 0 *68
1582378978.87,$M4.1 4175 957 871 -22155 -27315 0 0 *67
1582378979.94,$M4.1 4176 959 869 -22155 -27315 0 0 *63
1582378981.01,$M4.1 4177 959 875 -22155 -27315 0 0 *6F
1582378982.09,$M4.1 4178 957 869 -22155 -27315 0 0 *63
1582378983.18,$M4.1 4179 959 875 -22155 -27315 0 0 *61
1582378984.25,$M4.1 4180 957 869 -22155 -27315 0 0 *64
1582378985.33,$M4.1 4181 957 869 -22155 -27315 0 0 *65
1582378986.42,$M4.1 4182 957 865 -22155 -27315 0 0 *6A
1582378987.49,$M4.1 4183 957 861 -22155 -27315 0 0 *6F
1582378988.6,$M4.1 4184 957 859 -22155 -27315 0 0 *63
1582378989.69,$M4.1 4185 959 855 -22155 -27315 0 0 *60
1582378990.81,$M4.1 4186 957 859 -22155 -27315 0 0 *61
1582378991.91,$M4.1 4187 957 859 -22155 -27315 0 0 *60
1582378993.02,$M4.1 4188 953 855 -22155 -27315 0 0 *67
1582378994.11,$M4.1 4189 955 859 -22155 -27315 0 0 *6C
1582378995.16,$M4.1 4190 955 861 -22155 -27315 0 0 *6F
1582378996.23,$M4.1 4191 955 859 -22155 -27315 0 0 *65
1582378997.29,$M4.1 4192 955 861 -22155 -27315 0 0 *6D
1582378998.34,$M4.1 4193 955 865 -22155 -27315 0 0 *68
1582378999.39,$M4.1 4194 955 869 -22155 -27315 0 0 *63
1582379000.46,$M4.1 4195 953 865 -22155 -27315 0 0 *68
1582379001.52,$M4.1 4196 955 865 -22155 -27315 0 0 *6D
1582379002.6,$M4.1 4197 955 875 -22155 -27315 0 0 *6D
1582379003.69,$M4.1 4198 953 869 -22155 -27315 0 0 *69
1582379004.79,$M4.1 4199 957 871 -22155 -27315 0 0 *65
1582379005.89,$M4.1 4200 957 871 -22155 -27315 0 0 *66
1582379006.97,$M4.1 4201 957 879 -22155 -27315 0 0 *6F
1582379008.06,$M4.1 4202 953 883 -22155 -27315 0 0 *6D
1582379009.13,$M4.1 4203 955 887 -22155 -27315 0 0 *6E
1582379010.18,$M4.1 4204 955 879 -22155 -27315 0 0 *68
1582379011.25,$M4.1 4205 955 879 -22155 -27315 0 0 *69
1582379012.31,$M4.1 4206 955 879 -22155 -27315 0 0 *6A
1582379013.37,$M4.1 4207 955 879 -22155 -27315 0 0 *6B
1582379014.43,$M4.1 4208 955 879 -22155 -27315 0 0 *64
1582379015.48,$M4.1 4209 955 879 -22155 -27315 0 0 *65
1582379016.55,$M4.1 4210 955 879 -22155 -27315 0 0 *6D
1582379017.6,$M4.1 4211 955 879 -22155 -27315 0 0 *6C
1582379018.69,$M4.1 4212 957 879 -22155 -27315 0 0 *6D
1582379019.81,$M4.1 4213 957 875 -22155 -27315 0 0 *60
1582379020.91,$M4.1 4214 957 875 -22155 -27315 0 0 *67
1582379022.01,$M4.1 4215 957 875 -22155 -27315 0 0 *66
1582379023.09,$M4.1 4216 957 869 -22155 -27315 0 0 *68
1582379024.16,$M4.1 4217 957 865 -22155 -27315 0 0 *65
1582379025.25,$M4.1 4218 957 869 -22155 -27315 0 0 *66
1582379026.35,$M4.1 4219 957 871 -22155 -27315 0 0 *6E
1582379027.44,$M4.1 4220 955 871 -22155 -27315 0 0 *66
1582379028.54,$M4.1 4221 957 871 -22155 -27315 0 0 *65
1582379029.65,$M4.1 4222 957 875 -22155 -27315 0 0 *62
1582379030.76,$M4.1 4223 957 875 -22155 -27315 0 0 *63
1582379031.84,$M4.1 4224 957 869 -22155 -27315 0 0 *69
1582379032.94,$M4.1 4225 957 871 -22155 -27315 0 0 *61
1582379034.04,$M4.1 4226 957 871 -22155 -27315 0 0 *62
1582379035.13,$M4.1 4227 955 875 -22155 -27315 0 0 *65
1582379036.2,$M4.1 4228 955 871 -22155 -27315 0 0 *6E
1582379037.28,$M4.1 4229 955 875 -22155 -27315 0 0 *6B
1582379038.34,$M4.1 4230 955 879 -22155 -27315 0 0 *6F
1582379039.41,$M4.1 4231 955 879 -22155 -27315 0 0 *6E
1582379040.46,$M4.1 4232 955 887 -22155 -27315 0 0 *6C
1582379041.53,$M4.1 4233 959 883 -22155 -27315 0 0 *65
1582379042.63,$M4.1 4234 957 893 -22155 -27315 0 0 *6D
1582379043.75,$M4.1 4235 957 897 -22155 -27315 0 0 *68
1582379044.85,$M4.1 4236 957 897 -22155 -27315 0 0 *6B
1582379045.97,$M4.1 4237 957 893 -22155 -27315 0 0 *6E
1582379047.05,$M4.1 4238 957 879 -22155 -27315 0 0 *65
1582379048.14,$M4.1 4239 957 887 -22155 -27315 0 0 *65
1582379049.22,$M4.1 4240 957 879 -22155 -27315 0 0 *6A
1582379050.29,$M4.1 4241 955 879 -22155 -27315 0 0 *69
1582379051.34,$M4.1 4242 959 869 -22155 -27315 0 0 *67
1582379052.4,$M4.1 4243 959 869 -22155 -27315 0 0 *66
1582379053.47,$M4.1 4244 957 861 -22155 -27315 0 0 *67
1582379054.59,$M4.1 4245 957 859 -22155 -27315 0 0 *6D
1582379055.67,$M4.1 4246 957 861 -22155 -27315 0 0 *65
1582379056.74,$M4.1 4247 957 861 -22155 -27315 0 0 *64
1582379057.82,$M4.1 4248 957 865 -22155 -27315 0 0 *6F
1582379058.89,$M4.1 4249 957 865 -22155 -27315 0 0 *6E
1582379059.98,$M4.1 4250 957 861 -22155 -27315 0 0 *62
1582379061.05,$M4.1 4251 957 861 -22155 -27315 0 0 *63
1582379062.1,$M4.1 4252 955 861 -22155 -27315 0 0 *62
1582379063.16,$M4.1 4253 955 861 -22155 -27315 0 0 *63
1582379064.24,$M4.1 4254 955 859 -22155 -27315 0 0 *6F
1582379065.33,$M4.1 4255 957 861 -22155 -27315 0 0 *67
1582379066.41,$M4.1 4256 957 865 -22155 -27315 0 0 *60
1582379067.51,$M4.1 4257 957 859 -22155 -27315 0 0 *6E
1582379068.6,$M4.1 4258 957 861 -22155 -27315 0 0 *6A
1582379069.68,$M4.1 4259 955 859 -22155 -27315 0 0 *62
1582379070.74,$M4.1 4260 955 861 -22155 -27315 0 0 *63
1582379071.78,$M4.1 4261 955 865 -22155 -27315 0 0 *66
1582379072.83,$M4.1 4262 955 869 -22155 -27315 0 0 *69
1582379073.88,$M4.1 4263 955 869 -22155 -27315 0 0 *68
1582379074.94,$M4.1 4264 955 869 -22155 -27315 0 0 *6F
1582379076.02,$M4.1 4265 953 861 -22155 -27315 0 0 *60
1582379077.07,$M4.1 4266 955 865 -22155 -27315 0 0 *61
1582379078.13,$M4.1 4267 955 865 -22155 -27315 0 0 *60
1582379079.2,$M4.1 4268 953 861 -22155 -27315 0 0 *6D
1582379080.28,$M4.1 4269 953 865 -22155 -27315 0 0 *68
1582379081.35,$M4.1 4270 957 865 -22155 -27315 0 0 *64
1582379082.4,$M4.1 4271 955 861 -22155 -27315 0 0 *63
1582379083.46,$M4.1 4272 955 865 -22155 -27315 0 0 *64
1582379084.51,$M4.1 4273 955 869 -22155 -27315 0 0 *69
1582379085.56,$M4.1 4274 955 865 -22155 -27315 0 0 *62
1582379086.62,$M4.1 4275 955 869 -22155 -27315 0 0 *6F
1582379087.69,$M4.1 4276 955 875 -22155 -27315 0 0 *61
1582379088.77,$M4.1 4277 955 871 -22155 -27315 0 0 *64
1582379089.86,$M4.1 4278 957 869 -22155 -27315 0 0 *60
1582379090.91,$M4.1 4279 955 869 -22155 -27315 0 0 *63
1582379091.96,$M4.1 4280 955 865 -22155 -27315 0 0 *69
1582379093.04,$M4.1 4281 957 865 -22155 -27315 0 0 *6A
1582379094.09,$M4.1 4282 955 865 -22155 -27315 0 0 *6B
1582379095.14,$M4.1 4283 955 869 -22155 -27315 0 0 *66
1582379096.23,$M4.1 4284 957 865 -22155 -27315 0 0 *6F
1582379097.28,$M4.1 4285 955 865 -22155 -27315 0 0 *6C
1582379098.33,$M4.1 4286 955 869 -22155 -27315 0 0 *63
1582379099.37,$M4.1 4287 955 869 -22155 -27315 0 0 *62
1582379100.43,$M4.1 4288 955 869 -22155 -27315 0 0 *6D
1582379101.48,$M4.1 4289 955 869 -22155 -27315 0 0 *6C
1582379102.53,$M4.1 4290 955 869 -22155 -27315 0 0 *64
1582379103.62,$M4.1 4291 955 871 -22155 -27315 0 0 *6C
1582379104.7,$M4.1 4292 957 869 -22155 -27315 0 0 *64
1582379105.77,$M4.1 4293 955 871 -22155 -27315 0 0 *6E
1582379106.86,$M4.1 4294 955 871 -22155 -27315 0 0 *69
1582379107.94,$M4.1 4295 955 875 -22155 -27315 0 0 *6C
1582379109.04,$M4.1 4296 957 875 -22155 -27315 0 0 *6D
1582379110.13,$M4.1 4297 955 875 -22155 -27315 0 0 *6E
1582379111.2,$M4.1 4298 955 871 -22155 -27315 0 0 *65
1582379112.28,$M4.1 4299 955 875 -22155 -27315 0 0 *60
1582379113.37,$M4.1 4300 955 875 -22155 -27315 0 0 *61
1582379114.44,$M4.1 4301 955 875 -22155 -27315 0 0 *60
1582379115.52,$M4.1 4302 955 871 -22155 -27315 0 0 *67
1582379116.61,$M4.1 4303 955 875 -22155 -27315 0 0 *62
1582379117.71,$M4.1 4304 957 875 -22155 -27315 0 0 *67
1582379118.81,$M4.1 4305 957 875 -22155 -27315 0 0 *66
1582379119.93,$M4.1 4306 957 871 -22155 -27315 0 0 *61
1582379121.0,$M4.1 4307 955 875 -22155 -27315 0 0 *66
1582379122.11,$M4.1 4308 957 875 -22155 -27315 0 0 *6B
1582379123.22,$M4.1 4309 957 875 -22155 -27315 0 0 *6A
1582379124.3,$M4.1 4310 959 875 -22155 -27315 0 0 *6C
1582379125.4,$M4.1 4311 957 875 -22155 -27315 0 0 *63
1582379126.52,$M4.1 4312 957 875 -22155 -27315 0 0 *60
1582379127.62,$M4.1 4313 957 875 -22155 -27315 0 0 *61
1582379128.72,$M4.1 4314 957 875 -22155 -27315 0 0 *66
1582379129.84,$M4.1 4315 957 875 -22155 -27315 0 0 *67
1582379130.92,$M4.1 4316 957 879 -22155 -27315 0 0 *68
1582379131.98,$M4.1 4317 959 883 -22155 -27315 0 0 *62
1582379133.08,$M4.1 4318 957 879 -22155 -27315 0 0 *66
1582379134.16,$M4.1 4319 959 875 -22155 -27315 0 0 *65
1582379135.27,$M4.1 4320 957 875 -22155 -27315 0 0 *61
1582379136.33,$M4.1 4321 959 879 -22155 -27315 0 0 *62
1582379137.44,$M4.1 4322 957 875 -22155 -27315 0 0 *63
1582379138.52,$M4.1 4323 959 871 -22155 -27315 0 0 *68
1582379139.62,$M4.1 4324 957 871 -22155 -27315 0 0 *61
1582379140.69,$M4.1 4325 959 879 -22155 -27315 0 0 *66
1582379141.81,$M4.1 4326 957 871 -22155 -27315 0 0 *63
1582379142.91,$M4.1 4327 957 875 -22155 -27315 0 0 *66
1582379144.01,$M4.1 4328 957 875 -22155 -27315 0 0 *69
1582379145.13,$M4.1 4329 957 875 -22155 -27315 0 0 *68
1582379146.23,$M4.1 4330 957 875 -22155 -27315 0 0 *60
1582379147.35,$M4.1 4331 957 875 -22155 -27315 0 0 *61
1582379148.45,$M4.1 4332 957 875 -22155 -27315 0 0 *62
1582379149.52,$M4.1 4333 959 879 -22155 -27315 0 0 *61
1582379150.62,$M4.1 4334 957 875 -22155 -27315 0 0 *64
1582379151.71,$M4.1 4335 957 879 -22155 -27315 0 0 *69
1582379152.82,$M4.1 4336 957 875 -22155 -27315 0 0 *66
1582379153.92,$M4.1 4337 957 875 -22155 -27315 0 0 *67
1582379154.99,$M4.1 4338 959 883 -22155 -27315 0 0 *6F
1582379156.09,$M4.1 4339 957 871 -22155 -27315 0 0 *6D
1582379157.21,$M4.1 4340 957 875 -22155 -27315 0 0 *67
1582379158.31,$M4.1 4341 957 875 -22155 -27315 0 0 *66
1582379159.4,$M4.1 4342 957 869 -22155 -27315 0 0 *68
1582379160.45,$M4.1 4343 959 869 -22155 -27315 0 0 *67
1582379161.5,$M4.1 4344 959 865 -22155 -27315 0 0 *6C
1582379162.59,$M4.1 4345 957 865 -22155 -27315 0 0 *63
1582379163.66,$M4.1 4346 957 865 -22155 -27315 0 0 *60
1582379164.74,$M4.1 4347 957 861 -22155 -27315 0 0 *65
1582379165.83,$M4.1 4348 959 871 -22155 -27315 0 0 *65
1582379166.88,$M4.1 4349 959 869 -22155 -27315 0 0 *6D
1582379167.95,$M4.1 4350 957 865 -22155 -27315 0 0 *67
1582379169.04,$M4.1 4351 957 865 -22155 -27315 0 0 *66
1582379170.12,$M4.1 4352 957 865 -22155 -27315 0 0 *65
1582379171.19,$M4.1 4353 957 865 -22155 -27315 0 0 *64
1582379172.28,$M4.1 4354 957 865 -22155 -27315 0 0 *63
1582379173.36,$M4.1 4355 957 865 -22155 -27315 0 0 *62
1582379174.43,$M4.1 4356 957 865 -22155 -27315 0 0 *61
1582379175.52,$M4.1 4357 957 865 -22155 -27315 0 0 *60
1582379176.63,$M4.1 4358 957 859 -22155 -27315 0 0 *60
1582379177.7,$M4.1 4359 955 859 -22155 -27315 0 0 *63
1582379178.79,$M4.1 4360 955 859 -22155 -27315 0 0 *69
1582379179.87,$M4.1 4361 957 861 -22155 -27315 0 0 *61
1582379180.99,$M4.1 4362 957 855 -22155 -27315 0 0 *65
1582379182.06,$M4.1 4363 957 861 -22155 -27315 0 0 *63
1582379183.15,$M4.1 4364 957 861 -22155 -27315 0 0 *64
1582379184.23,$M4.1 4365 955 855 -22155 -27315 0 0 *60
1582379185.35,$M4.1 4366 957 855 -22155 -27315 0 0 *61
1582379186.4,$M4.1 4367 955 861 -22155 -27315 0 0 *65
1582379187.49,$M4.1 4368 955 859 -22155 -27315 0 0 *61
1582379188.57,$M4.1 4369 955 855 -22155 -27315 0 0 *6C
1582379189.69,$M4.1 4370 957 855 -22155 -27315 0 0 *66
1582379190.76,$M4.1 4371 955 859 -22155 -27315 0 0 *69
1582379191.85,$M4.1 4372 955 859 -22155 -27315 0 0 *6A
1582379192.9,$M4.1 4373 955 861 -22155 -27315 0 0 *60
1582379193.95,$M4.1 4374 955 861 -22155 -27315 0 0 *67
1582379195.01,$M4.1 4375 955 861 -22155 -27315 0 0 *66
1582379196.06,$M4.1 4376 955 861 -22155 -27315 0 0 *65
1582379197.14,$M4.1 4377 955 859 -22155 -27315 0 0 *6F
1582379198.23,$M4.1 4378 955 859 -22155 -27315 0 0 *60
1582379199.33,$M4.1 4379 953 859 -22155 -27315 0 0 *67
1582379200.42,$M4.1 4380 953 861 -22155 -27315 0 0 *6A
1582379201.5,$M4.1 4381 955 859 -22155 -27315 0 0 *66
1582379202.55,$M4.1 4382 955 865 -22155 -27315 0 0 *6A
1582379203.61,$M4.1 4383 955 865 -22155 -27315 0 0 *6B
1582379204.66,$M4.1 4384 955 865 -22155 -27315 0 0 *6C
1582379205.7,$M4.1 4385 955 865 -22155 -27315 0 0 *6D
1582379206.75,$M4.1 4386 955 865 -22155 -27315 0 0 *6E
1582379207.81,$M4.1 4387 955 865 -22155 -27315 0 0 *6F
1582379208.89,$M4.1 4388 953 865 -22155 -27315 0 0 *66
1582379209.94,$M4.1 4389 955 869 -22155 -27315 0 0 *6D
1582379211.0,$M4.1 4390 955 869 -22155 -27315 0 0 *65
1582379212.05,$M4.1 4391 955 869 -22155 -27315 0 0 *64
1582379213.12,$M4.1 4392 955 871 -22155 -27315 0 0 *6E
1582379214.21,$M4.1 4393 957 869 -22155 -27315 0 0 *64
1582379215.29,$M4.1 4394 953 861 -22155 -27315 0 0 *6F
1582379216.36,$M4.1 4395 955 871 -22155 -27315 0 0 *69
1582379217.44,$M4.1 4396 955 871 -22155 -27315 0 0 *6A
1582379218.5,$M4.1 4397 955 869 -22155 -27315 0 0 *62
1582379219.55,$M4.1 4398 955 869 -22155 -27315 0 0 *6D
1582379220.64,$M4.1 4399 955 871 -22155 -27315 0 0 *65
1582379221.69,$M4.1 4400 955 869 -22155 -27315 0 0 *6B
1582379222.76,$M4.1 4401 957 869 -22155 -27315 0 0 *68
1582379223.88,$M4.1 4402 953 859 -22155 -27315 0 0 *6C
1582379224.95,$M4.1 4403 953 865 -22155 -27315 0 0 *62
1582379226.0,$M4.1 4404 955 865 -22155 -27315 0 0 *63
1582379227.05,$M4.1 4405 955 869 -22155 -27315 0 0 *6E
1582379228.14,$M4.1 4406 955 871 -22155 -27315 0 0 *64
1582379229.22,$M4.1 4407 953 869 -22155 -27315 0 0 *6A
1582379230.29,$M4.1 4408 955 875 -22155 -27315 0 0 *6E
1582379231.38,$M4.1 4409 955 875 -22155 -27315 0 0 *6F
1582379232.48,$M4.1 4410 953 871 -22155 -27315 0 0 *65
1582379233.57,$M4.1 4411 955 871 -22155 -27315 0 0 *62
1582379234.64,$M4.1 4412 955 871 -22155 -27315 0 0 *61
1582379235.75,$M4.1 4413 953 871 -22155 -27315 0 0 *66
1582379236.82,$M4.1 4414 953 869 -22155 -27315 0 0 *68
1582379237.88,$M4.1 4415 955 869 -22155 -27315 0 0 *6F
1582379238.96,$M4.1 4416 955 871 -22155 -27315 0 0 *65
1582379240.03,$M4.1 4417 955 875 -22155 -27315 0 0 *60
1582379241.11,$M4.1 4418 955 875 -22155 -27315 0 0 *6F
1582379242.2,$M4.1 4419 955 875 -22155 -27315 0 0 *6E
1582379243.27,$M4.1 4420 955 871 -22155 -27315 0 0 *60
1582379244.35,$M4.1 4421 955 875 -22155 -27315 0 0 *65
1582379245.46,$M4.1 4422 957 871 -22155 -27315 0 0 *60
1582379246.57,$M4.1 4423 957 875 -22155 -27315 0 0 *65
1582379247.67,$M4.1 4424 957 875 -22155 -27315 0 0 *62
1582379248.78,$M4.1 4425 957 871 -22155 -27315 0 0 *67
1582379249.86,$M4.1 4426 955 871 -22155 -27315 0 0 *66
1582379250.95,$M4.1 4427 955 871 -22155 -27315 0 0 *67
1582379252.05,$M4.1 4428 957 875 -22155 -27315 0 0 *6E
1582379253.15,$M4.1 4429 957 875 -22155 -27315 0 0 *6F
1582379254.23,$M4.1 4430 955 875 -22155 -27315 0 0 *65
1582379255.32,$M4.1 4431 953 869 -22155 -27315 0 0 *6F
1582379256.39,$M4.1 4432 955 875 -22155 -27315 0 0 *67
1582379257.46,$M4.1 4433 959 879 -22155 -27315 0 0 *66
1582379258.56,$M4.1 4434 957 875 -22155 -27315 0 0 *63
1582379259.68,$M4.1 4435 957 871 -22155 -27315 0 0 *66
1582379260.75,$M4.1 4436 955 875 -22155 -27315 0 0 *63
1582379261.83,$M4.1 4437 955 875 -22155 -27315 0 0 *62
1582379262.92,$M4.1 4438 955 875 -22155 -27315 0 0 *6D
1582379264.0,$M4.1 4439 957 879 -22155 -27315 0 0 *62
1582379265.09,$M4.1 4440 957 879 -22155 -27315 0 0 *6C
1582379266.17,$M4.1 4441 957 879 -22155 -27315 0 0 *6D
1582379267.26,$M4.1 4442 955 875 -22155 -27315 0 0 *60
1582379268.34,$M4.1 4443 957 879 -22155 -27315 0 0 *6F
1582379269.41,$M4.1 4444 959 879 -22155 -27315 0 0 *66
1582379270.5,$M4.1 4445 959 875 -22155 -27315 0 0 *6B
1582379271.6,$M4.1 4446 957 875 -22155 -27315 0 0 *66
1582379272.68,$M4.1 4447 959 875 -22155 -27315 0 0 *69
1582379273.79,$M4.1 4448 957 871 -22155 -27315 0 0 *6C
1582379274.87,$M4.1 4449 957 869 -22155 -27315 0 0 *64
1582379275.96,$M4.1 4450 957 869 -22155 -27315 0 0 *6C
1582379277.06,$M4.1 4451 957 875 -22155 -27315 0 0 *60
1582379278.16,$M4.1 4452 957 871 -22155 -27315 0 0 *67
1582379279.26,$M4.1 4453 957 879 -22155 -27315 0 0 *6E
1582379280.31,$M4.1 4454 959 883 -22155 -27315 0 0 *62
1582379281.4,$M4.1 4455 959 889 -22155 -27315 0 0 *69
1582379282.5,$M4.1 4456 957 889 -22155 -27315 0 0 *64
1582379283.59,$M4.1 4457 959 889 -22155 -27315 0 0 *6B
1582379284.67,$M4.1 4458 959 893 -22155 -27315 0 0 *6F
1582379285.76,$M4.1 4459 959 889 -22155 -27315 0 0 *65
1582379286.84,$M4.1 4460 957 879 -22155 -27315 0 0 *6E
1582379287.91,$M4.1 4461 959 883 -22155 -27315 0 0 *64
1582379289.0,$M4.1 4462 957 879 -22155 -27315 0 0 *6C
1582379290.08,$M4.1 4463 959 897 -22155 -27315 0 0 *63
1582379291.14,$M4.1 4464 959 883 -22155 -27315 0 0 *61
1582379292.22,$M4.1 4465 959 889 -22155 -27315 0 0 *6A
1582379293.31,$M4.1 4466 959 893 -22155 -27315 0 0 *62
1582379294.39,$M4.1 4467 959 889 -22155 -27315 0 0 *68
1582379295.46,$M4.1 4468 959 883 -22155 -27315 0 0 *6D
1582379296.55,$M4.1 4469 961 887 -22155 -27315 0 0 *63
1582379297.6,$M4.1 4470 959 883 -22155 -27315 0 0 *64
1582379298.72,$M4.1 4471 957 871 -22155 -27315 0 0 *66
1582379299.79,$M4.1 4472 957 869 -22155 -27315 0 0 *6C
1582379300.87,$M4.1 4473 959 875 -22155 -27315 0 0 *6E
1582379301.94,$M4.1 4474 959 879 -22155 -27315 0 0 *65
1582379303.03,$M4.1 4475 959 889 -22155 -27315 0 0 *6B
1582379304.08,$M4.1 4476 959 883 -22155 -27315 0 0 *62
1582379305.18,$M4.1 4477 961 887 -22155 -27315 0 0 *6C
1582379306.23,$M4.1 4478 959 879 -22155 -27315 0 0 *69
1582379307.3,$M4.1 4479 959 879 -22155 -27315 0 0 *68
1582379308.39,$M4.1 4480 959 889 -22155 -27315 0 0 *61
1582379309.44,$M4.1 4481 959 883 -22155 -27315 0 0 *6A
1582379310.51,$M4.1 4482 959 883 -22155 -27315 0 0 *69
1582379311.6,$M4.1 4483 959 889 -22155 -27315 0 0 *62
1582379312.68,$M4.1 4484 959 889 -22155 -27315 0 0 *65
1582379313.78,$M4.1 4485 961 897 -22155 -27315 0 0 *60
1582379314.87,$M4.1 4486 963 897 -22155 -27315 0 0 *61
1582379315.97,$M4.1 4487 961 901 -22155 -27315 0 0 *6C
1582379317.04,$M4.1 4488 963 903 -22155 -27315 0 0 *63
1582379318.13,$M4.1 4489 961 907 -22155 -27315 0 0 *64
1582379319.21,$M4.1 4490 961 903 -22155 -27315 0 0 *68
1582379320.31,$M4.1 4491 961 903 -22155 -27315 0 0 *69
1582379321.43,$M4.1 4492 961 901 -22155 -27315 0 0 *68
1582379322.53,$M4.1 4493 961 893 -22155 -27315 0 0 *63
1582379323.65,$M4.1 4494 961 897 -22155 -27315 0 0 *60
1582379324.75,$M4.1 4495 961 893 -22155 -27315 0 0 *65
1582379325.83,$M4.1 4496 963 893 -22155 -27315 0 0 *64
1582379326.9,$M4.1 4497 963 887 -22155 -27315 0 0 *60
1582379327.96,$M4.1 4498 963 879 -22155 -27315 0 0 *6E
1582379329.01,$M4.1 4499 963 883 -22155 -27315 0 0 *6A
1582379330.08,$M4.1 4500 963 883 -22155 -27315 0 0 *6B
1582379331.18,$M4.1 4501 961 875 -22155 -27315 0 0 *61
1582379332.28,$M4.1 4502 961 879 -22155 -27315 0 0 *6E
1582379333.35,$M4.1 4503 963 875 -22155 -27315 0 0 *61
1582379334.42,$M4.1 4504 963 883 -22155 -27315 0 0 *6F
1582379335.48,$M4.1 4505 963 883 -22155 -27315 0 0 *6E
1582379336.56,$M4.1 4506 961 883 -22155 -27315 0 0 *6F
1582379337.61,$M4.1 4507 963 883 -22155 -27315 0 0 *6C
1582379338.71,$M4.1 4508 961 887 -22155 -27315 0 0 *65
1582379339.8,$M4.1 4509 961 883 -22155 -27315 0 0 *60
1582379340.85,$M4.1 4510 963 883 -22155 -27315 0 0 *6A
1582379341.92,$M4.1 4511 963 887 -22155 -27315 0 0 *6F
1582379342.98,$M4.1 4512 963 887 -22155 -27315 0 0 *6C
1582379344.06,$M4.1 4513 963 897 -22155 -27315 0 0 *6C
1582379345.15,$M4.1 4514 963 897 -22155 -27315 0 0 *6B
1582379346.23,$M4.1 4515 963 897 -22155 -27315 0 0 *6A
1582379347.3,$M4.1 4516 963 901 -22155 -27315 0 0 *67
1582379348.39,$M4.1 4517 963 911 -22155 -27315 0 0 *67
1582379349.46,$M4.1 4518 963 907 -22155 -27315 0 0 *6F
1582379350.56,$M4.1 4519 965 915 -22155 -27315 0 0 *6B
