1580720757.13,$M4.1 28034 593 563 -22153 -27315 0 0 *51
1580720758.23,$M4.1 28035 591 559 -22153 -27315 0 0 *5B
1580720759.33,$M4.1 28036 591 563 -22153 -27315 0 0 *51
1580720760.45,$M4.1 28037 593 563 -22153 -27315 0 0 *52
1580720761.57,$M4.1 28038 593 563 -22153 -27315 0 0 *5D
1580720762.7,$M4.1 28039 593 571 -22153 -27315 0 0 *5F
1580720763.82,$M4.1 28040 593 571 -22153 -27315 0 0 *51
1580720764.92,$M4.1 28041 591 567 -22153 -27315 0 0 *55
1580720766.04,$M4.1 28042 591 573 -22153 -27315 0 0 *53
1580720767.12,$M4.1 28043 591 571 -22153 -27315 0 0 *50
1580720768.22,$M4.1 28044 591 567 -22153 -27315 0 0 *50
1580720769.36,$M4.1 28045 593 567 -22153 -27315 0 0 *53
1580720770.47,$M4.1 28046 593 567 -22153 -27315 0 0 *50
1580720771.59,$M4.1 28047 593 563 -22153 -27315 0 0 *55
1580720772.69,$M4.1 28048 591 571 -22153 -27315 0 0 *5B
1580720773.79,$M4.1 28049 591 567 -22153 -27315 0 0 *5D
1580720774.89,$M4.1 28050 591 567 -22153 -27315 0 0 *55
1580720775.98,$M4.1 28051 591 567 -22153 -27315 0 0 *54
1580720777.08,$M4.1 28052 591 567 -22153 -27315 0 0 *57
1580720778.21,$M4.1 28053 593 567 -22153 -27315 0 0 *54
1580720779.33,$M4.1 28054 593 571 -22153 -27315 0 0 *54
1580720780.45,$M4.1 28055 593 567 -22153 -27315 0 0 *52
1580720781.57,$M4.1 28056 593 563 -22153 -27315 0 0 *55
1580720782.7,$M4.1 28057 593 571 -22153 -27315 0 0 *57
1580720783.82,$M4.1 28058 593 571 -22153 -27315 0 0 *58
1580720784.9,$M4.1 28059 591 567 -22153 -27315 0 0 *5C
1580720786.03,$M4.1 28060 593 559 -22153 -27315 0 0 *59
1580720787.12,$M4.1 28061 591 559 -22153 -27315 0 0 *5A
1580720788.24,$M4.1 28062 593 567 -22153 -27315 0 0 *56
1580720789.34,$M4.1 28063 591 567 -22153 -27315 0 0 *55
1580720790.44,$M4.1 28064 591 571 -22153 -27315 0 0 *55
1580720791.56,$M4.1 28065 593 571 -22153 -27315 0 0 *56
1580720792.67,$M4.1 28066 593 571 -22153 -27315 0 0 *55
1580720793.79,$M4.1 28067 593 571 -22153 -27315 0 0 *54
1580720794.91,$M4.1 28068 593 567 -22153 -27315 0 0 *5C
1580720796.04,$M4.1 28069 593 571 -22153 -27315 0 0 *5A
1580720797.16,$M4.1 28070 589 567 -22153 -27315 0 0 *5E
1580720798.24,$M4.1 28071 591 563 -22153 -27315 0 0 *52
1580720799.34,$M4.1 28072 591 567 -22153 -27315 0 0 *55
1580720800.45,$M4.1 28073 591 567 -22153 -27315 0 0 *54
1580720801.53,$M4.1 28074 591 567 -22153 -27315 0 0 *53
1580720802.63,$M4.1 28075 591 571 -22153 -27315 0 0 *55
1580720803.72,$M4.1 28076 591 567 -22153 -27315 0 0 *51
1580720804.82,$M4.1 28077 591 571 -22153 -27315 0 0 *57
1580720805.94,$M4.1 28078 593 567 -22153 -27315 0 0 *5D
1580720807.04,$M4.1 28079 591 567 -22153 -27315 0 0 *5E
1580720808.12,$M4.1 28080 591 567 -22153 -27315 0 0 *58
1580720809.26,$M4.1 28081 591 573 -22153 -27315 0 0 *5C
1580720810.36,$M4.1 28082 589 571 -22153 -27315 0 0 *54
1580720811.48,$M4.1 28083 589 567 -22153 -27315 0 0 *52
1580720812.58,$M4.1 28084 591 563 -22153 -27315 0 0 *58
1580720813.69,$M4.1 28085 593 559 -22153 -27315 0 0 *52
1580720814.78,$M4.1 28086 591 559 -22153 -27315 0 0 *53
1580720815.91,$M4.1 28087 593 563 -22153 -27315 0 0 *59
1580720817.0,$M4.1 28088 591 559 -22153 -27315 0 0 *5D
1580720818.13,$M4.1 28089 593 563 -22153 -27315 0 0 *57
1580720819.22,$M4.1 28090 591 563 -22153 -27315 0 0 *5D
1580720820.32,$M4.1 28091 591 559 -22153 -27315 0 0 *55
1580720821.4,$M4.1 28092 591 559 -22153 -27315 0 0 *56
1580720822.5,$M4.1 28093 591 559 -22153 -27315 0 0 *57
1580720823.59,$M4.1 28094 591 559 -22153 -27315 0 0 *50
1580720824.72,$M4.1 28095 593 567 -22153 -27315 0 0 *5E
1580720825.81,$M4.1 28096 591 563 -22153 -27315 0 0 *5B
1580720826.94,$M4.1 28097 593 563 -22153 -27315 0 0 *58
1580720828.03,$M4.1 28098 591 563 -22153 -27315 0 0 *55
1580720829.16,$M4.1 28099 593 563 -22153 -27315 0 0 *56
1580720830.29,$M4.1 28100 589 555 -22153 -27315 0 0 *59
1580720831.38,$M4.1 28101 591 559 -22153 -27315 0 0 *5D
1580720832.48,$M4.1 28102 591 559 -22153 -27315 0 0 *5E
1580720833.57,$M4.1 28103 591 559 -22153 -27315 0 0 *5F
1580720834.67,$M4.1 28104 591 567 -22153 -27315 0 0 *55
1580720835.77,$M4.1 28105 591 567 -22153 -27315 0 0 *54
1580720836.87,$M4.1 28106 591 567 -22153 -27315 0 0 *57
1580720837.95,$M4.1 28107 591 563 -22153 -27315 0 0 *52
1580720839.06,$M4.1 28108 591 563 -22153 -27315 0 0 *5D
1580720840.17,$M4.1 28109 593 567 -22153 -27315 0 0 *5A
1580720841.31,$M4.1 28110 593 571 -22153 -27315 0 0 *55
1580720842.39,$M4.1 28111 591 571 -22153 -27315 0 0 *56
1580720843.49,$M4.1 28112 591 567 -22153 -27315 0 0 *52
1580720844.58,$M4.1 28113 591 571 -22153 -27315 0 0 *54
1580720845.7,$M4.1 28114 591 577 -22153 -27315 0 0 *55
1580720846.81,$M4.1 28115 591 573 -22153 -27315 0 0 *50
1580720847.91,$M4.1 28116 591 571 -22153 -27315 0 0 *51
1580720849.05,$M4.1 28117 589 573 -22153 -27315 0 0 *5B
1580720850.16,$M4.1 28118 591 577 -22153 -27315 0 0 *59
1580720851.25,$M4.1 28119 591 571 -22153 -27315 0 0 *5E
1580720852.37,$M4.1 28120 591 573 -22153 -27315 0 0 *56
1580720853.47,$M4.1 28121 591 571 -22153 -27315 0 0 *55
1580720854.57,$M4.1 28122 591 567 -22153 -27315 0 0 *51
1580720855.67,$M4.1 28123 589 563 -22153 -27315 0 0 *5D
1580720856.79,$M4.1 28124 589 563 -22153 -27315 0 0 *5A
1580720857.91,$M4.1 28125 589 563 -22153 -27315 0 0 *5B
1580720859.01,$M4.1 28126 591 567 -22153 -27315 0 0 *55
1580720860.11,$M4.1 28127 591 571 -22153 -27315 0 0 *53
1580720861.23,$M4.1 28128 593 571 -22153 -27315 0 0 *5E
1580720862.33,$M4.1 28129 591 567 -22153 -27315 0 0 *5A
1580720863.41,$M4.1 28130 591 571 -22153 -27315 0 0 *55
1580720864.51,$M4.1 28131 591 567 -22153 -27315 0 0 *53
1580720865.63,$M4.1 28132 593 567 -22153 -27315 0 0 *52
1580720866.73,$M4.1 28133 591 567 -22153 -27315 0 0 *51
1580720867.85,$M4.1 28134 589 567 -22153 -27315 0 0 *5F
1580720868.95,$M4.1 28135 591 567 -22153 -27315 0 0 *57
1580720870.05,$M4.1 28136 591 571 -22153 -27315 0 0 *53
1580720871.17,$M4.1 28137 591 573 -22153 -27315 0 0 *50
1580720872.29,$M4.1 28138 591 573 -22153 -27315 0 0 *5F
1580720873.39,$M4.1 28139 591 567 -22153 -27315 0 0 *5B
1580720874.49,$M4.1 28140 589 571 -22153 -27315 0 0 *5B
1580720875.59,$M4.1 28141 591 571 -22153 -27315 0 0 *53
1580720876.71,$M4.1 28142 591 573 -22153 -27315 0 0 *52
1580720877.82,$M4.1 28143 589 571 -22153 -27315 0 0 *58
1580720878.96,$M4.1 28144 589 573 -22153 -27315 0 0 *5D
1580720880.08,$M4.1 28145 589 571 -22153 -27315 0 0 *5E
1580720881.19,$M4.1 28146 589 571 -22153 -27315 0 0 *5D
1580720882.31,$M4.1 28147 589 571 -22153 -27315 0 0 *5C
1580720883.44,$M4.1 28148 589 581 -22153 -27315 0 0 *5C
1580720884.56,$M4.1 28149 591 573 -22153 -27315 0 0 *59
1580720885.66,$M4.1 28150 591 571 -22153 -27315 0 0 *53
1580720886.78,$M4.1 28151 589 571 -22153 -27315 0 0 *5B
1580720887.86,$M4.1 28152 591 571 -22153 -27315 0 0 *51
1580720889.0,$M4.1 28153 593 563 -22153 -27315 0 0 *51
1580720890.08,$M4.1 28154 591 571 -22153 -27315 0 0 *57
1580720891.18,$M4.1 28155 591 567 -22153 -27315 0 0 *51
1580720892.29,$M4.1 28156 591 563 -22153 -27315 0 0 *56
1580720893.4,$M4.1 28157 589 559 -22153 -27315 0 0 *57
1580720894.49,$M4.1 28158 591 567 -22153 -27315 0 0 *5C
1580720895.59,$M4.1 28159 591 563 -22153 -27315 0 0 *59
1580720896.69,$M4.1 28160 591 571 -22153 -27315 0 0 *50
1580720897.78,$M4.1 28161 591 567 -22153 -27315 0 0 *56
1580720898.88,$M4.1 28162 591 571 -22153 -27315 0 0 *52
1580720899.96,$M4.1 28163 591 571 -22153 -27315 0 0 *53
1580720901.1,$M4.1 28164 593 571 -22153 -27315 0 0 *56
1580720902.25,$M4.1 28165 593 573 -22153 -27315 0 0 *55
1580720903.38,$M4.1 28166 593 573 -22153 -27315 0 0 *56
1580720904.5,$M4.1 28167 589 571 -22153 -27315 0 0 *5E
1580720905.61,$M4.1 28168 589 571 -22153 -27315 0 0 *51
1580720906.73,$M4.1 28169 589 571 -22153 -27315 0 0 *50
1580720907.86,$M4.1 28170 589 573 -22153 -27315 0 0 *5A
1580720908.98,$M4.1 28171 591 577 -22153 -27315 0 0 *56
1580720910.08,$M4.1 28172 591 571 -22153 -27315 0 0 *53
1580720911.17,$M4.1 28173 591 571 -22153 -27315 0 0 *52
1580720912.28,$M4.1 28174 591 573 -22153 -27315 0 0 *57
1580720913.43,$M4.1 28175 589 573 -22153 -27315 0 0 *5F
1580720914.57,$M4.1 28176 589 573 -22153 -27315 0 0 *5C
1580720915.67,$M4.1 28177 585 571 -22153 -27315 0 0 *53
1580720916.79,$M4.1 28178 591 581 -22153 -27315 0 0 *56
1580720917.94,$M4.1 28179 589 573 -22153 -27315 0 0 *53
1580720919.04,$M4.1 28180 589 571 -22153 -27315 0 0 *57
1580720920.19,$M4.1 28181 589 573 -22153 -27315 0 0 *54
1580720921.32,$M4.1 28182 589 573 -22153 -27315 0 0 *57
1580720922.47,$M4.1 28183 589 573 -22153 -27315 0 0 *56
1580720923.6,$M4.1 28184 589 573 -22153 -27315 0 0 *51
1580720924.72,$M4.1 28185 585 567 -22153 -27315 0 0 *59
1580720925.85,$M4.1 28186 589 573 -22153 -27315 0 0 *53
1580720926.97,$M4.1 28187 591 577 -22153 -27315 0 0 *5F
1580720928.09,$M4.1 28188 591 573 -22153 -27315 0 0 *54
1580720929.22,$M4.1 28189 589 573 -22153 -27315 0 0 *5C
1580720930.35,$M4.1 28190 589 577 -22153 -27315 0 0 *50
1580720931.47,$M4.1 28191 591 577 -22153 -27315 0 0 *58
1580720932.59,$M4.1 28192 591 585 -22153 -27315 0 0 *56
1580720933.72,$M4.1 28193 591 585 -22153 -27315 0 0 *57
1580720934.84,$M4.1 28194 591 581 -22153 -27315 0 0 *54
1580720935.97,$M4.1 28195 589 585 -22153 -27315 0 0 *58
1580720937.12,$M4.1 28196 589 581 -22153 -27315 0 0 *5F
1580720938.25,$M4.1 28197 589 581 -22153 -27315 0 0 *5E
1580720939.39,$M4.1 28198 591 585 -22153 -27315 0 0 *5C
1580720940.5,$M4.1 28199 585 577 -22153 -27315 0 0 *55
1580720941.62,$M4.1 28200 591 585 -22153 -27315 0 0 *5E
1580720942.77,$M4.1 28201 589 581 -22153 -27315 0 0 *52
1580720943.9,$M4.1 28202 589 581 -22153 -27315 0 0 *51
1580720945.04,$M4.1 28203 589 577 -22153 -27315 0 0 *59
1580720946.19,$M4.1 28204 589 581 -22153 -27315 0 0 *57
1580720947.3,$M4.1 28205 585 577 -22153 -27315 0 0 *53
1580720948.44,$M4.1 28206 589 581 -22153 -27315 0 0 *55
1580720949.57,$M4.1 28207 585 577 -22153 -27315 0 0 *51
1580720950.7,$M4.1 28208 589 581 -22153 -27315 0 0 *5B
1580720951.84,$M4.1 28209 589 577 -22153 -27315 0 0 *53
1580720952.99,$M4.1 28210 589 581 -22153 -27315 0 0 *52
1580720954.12,$M4.1 28211 589 577 -22153 -27315 0 0 *5A
1580720955.25,$M4.1 28212 589 581 -22153 -27315 0 0 *50
1580720956.39,$M4.1 28213 585 577 -22153 -27315 0 0 *54
1580720957.52,$M4.1 28214 589 581 -22153 -27315 0 0 *56
1580720958.65,$M4.1 28215 589 581 -22153 -27315 0 0 *57
1580720959.8,$M4.1 28216 589 581 -22153 -27315 0 0 *54
1580720960.93,$M4.1 28217 589 581 -22153 -27315 0 0 *55
1580720962.07,$M4.1 28218 585 577 -22153 -27315 0 0 *5F
1580720963.18,$M4.1 28219 585 577 -22153 -27315 0 0 *5E
1580720964.32,$M4.1 28220 589 581 -22153 -27315 0 0 *51
1580720965.47,$M4.1 28221 589 581 -22153 -27315 0 0 *50
1580720966.6,$M4.1 28222 589 577 -22153 -27315 0 0 *5A
1580720967.73,$M4.1 28223 589 573 -22153 -27315 0 0 *5F
1580720968.87,$M4.1 28224 589 581 -22153 -27315 0 0 *55
1580720970.0,$M4.1 28225 589 577 -22153 -27315 0 0 *5D
1580720971.15,$M4.1 28226 589 577 -22153 -27315 0 0 *5E
1580720972.27,$M4.1 28227 585 573 -22153 -27315 0 0 *57
1580720973.42,$M4.1 28228 589 581 -22153 -27315 0 0 *59
1580720974.55,$M4.1 28229 589 577 -22153 -27315 0 0 *51
1580720975.68,$M4.1 28230 589 581 -22153 -27315 0 0 *50
1580720976.83,$M4.1 28231 589 573 -22153 -27315 0 0 *5C
1580720977.93,$M4.1 28232 585 567 -22153 -27315 0 0 *56
1580720979.06,$M4.1 28233 589 573 -22153 -27315 0 0 *5E
1580720980.21,$M4.1 28234 589 573 -22153 -27315 0 0 *59
1580720981.35,$M4.1 28235 589 577 -22153 -27315 0 0 *5C
1580720982.48,$M4.1 28236 589 577 -22153 -27315 0 0 *5F
1580720983.61,$M4.1 28237 589 581 -22153 -27315 0 0 *57
1580720984.75,$M4.1 28238 591 581 -22153 -27315 0 0 *51
1580720985.88,$M4.1 28239 589 577 -22153 -27315 0 0 *50
1580720987.01,$M4.1 28240 589 577 -22153 -27315 0 0 *5E
1580720988.15,$M4.1 28241 589 577 -22153 -27315 0 0 *5F
1580720989.28,$M4.1 28242 589 581 -22153 -27315 0 0 *55
1580720990.4,$M4.1 28243 591 585 -22153 -27315 0 0 *59
1580720991.53,$M4.1 28244 591 581 -22153 -27315 0 0 *5A
1580720992.65,$M4.1 28245 591 585 -22153 -27315 0 0 *5F
1580720993.76,$M4.1 28246 591 581 -22153 -27315 0 0 *58
1580720994.9,$M4.1 28247 589 581 -22153 -27315 0 0 *50
1580720996.05,$M4.1 28248 589 581 -22153 -27315 0 0 *5F
1580720997.18,$M4.1 28249 589 577 -22153 -27315 0 0 *57
1580720998.31,$M4.1 28250 589 581 -22153 -27315 0 0 *56
1580720999.45,$M4.1 28251 589 577 -22153 -27315 0 0 *5E
1580721000.58,$M4.1 28252 589 577 -22153 -27315 0 0 *5D
1580721001.73,$M4.1 28253 589 581 -22153 -27315 0 0 *55
1580721002.85,$M4.1 28254 591 581 -22153 -27315 0 0 *5B
1580721003.96,$M4.1 28255 591 577 -22153 -27315 0 0 *53
1580721005.1,$M4.1 28256 589 577 -22153 -27315 0 0 *59
1580721006.23,$M4.1 28257 589 577 -22153 -27315 0 0 *58
1580721007.33,$M4.1 28258 589 571 -22153 -27315 0 0 *51
1580721008.48,$M4.1 28259 589 573 -22153 -27315 0 0 *52
1580721009.61,$M4.1 28260 589 581 -22153 -27315 0 0 *55
1580721010.73,$M4.1 28261 591 581 -22153 -27315 0 0 *5D
1580721011.86,$M4.1 28262 589 577 -22153 -27315 0 0 *5E
1580721012.98,$M4.1 28263 591 585 -22153 -27315 0 0 *5B
1580721014.1,$M4.1 28264 591 581 -22153 -27315 0 0 *58
1580721015.23,$M4.1 28265 585 577 -22153 -27315 0 0 *55
1580721016.33,$M4.1 28266 589 571 -22153 -27315 0 0 *5C
1580721017.45,$M4.1 28267 591 577 -22153 -27315 0 0 *52
1580721018.58,$M4.1 28268 589 577 -22153 -27315 0 0 *54
1580721019.7,$M4.1 28269 589 571 -22153 -27315 0 0 *53
1580721020.79,$M4.1 28270 591 571 -22153 -27315 0 0 *52
1580721021.92,$M4.1 28271 589 573 -22153 -27315 0 0 *58
1580721023.05,$M4.1 28272 589 577 -22153 -27315 0 0 *5F
1580721024.2,$M4.1 28273 589 581 -22153 -27315 0 0 *57
1580721025.32,$M4.1 28274 591 585 -22153 -27315 0 0 *5D
1580721026.44,$M4.1 28275 591 585 -22153 -27315 0 0 *5C
1580721027.58,$M4.1 28276 589 581 -22153 -27315 0 0 *52
1580721028.7,$M4.1 28277 591 585 -22153 -27315 0 0 *5E
1580721029.82,$M4.1 28278 591 585 -22153 -27315 0 0 *51
1580721030.94,$M4.1 28279 591 577 -22153 -27315 0 0 *5D
1580721032.05,$M4.1 28280 589 571 -22153 -27315 0 0 *54
1580721033.15,$M4.1 28281 591 577 -22153 -27315 0 0 *5A
1580721034.27,$M4.1 28282 589 571 -22153 -27315 0 0 *56
1580721035.42,$M4.1 28283 589 573 -22153 -27315 0 0 *55
1580721036.54,$M4.1 28284 589 571 -22153 -27315 0 0 *50
1580721037.67,$M4.1 28285 589 573 -22153 -27315 0 0 *53
1580721038.77,$M4.1 28286 585 571 -22153 -27315 0 0 *5E
1580721039.91,$M4.1 28287 591 581 -22153 -27315 0 0 *55
1580721041.02,$M4.1 28288 585 577 -22153 -27315 0 0 *56
1580721042.16,$M4.1 28289 589 577 -22153 -27315 0 0 *5B
1580721043.27,$M4.1 28290 591 585 -22153 -27315 0 0 *57
1580721044.41,$M4.1 28291 591 585 -22153 -27315 0 0 *56
1580721045.54,$M4.1 28292 589 573 -22153 -27315 0 0 *55
1580721046.69,$M4.1 28293 589 581 -22153 -27315 0 0 *59
1580721047.82,$M4.1 28294 589 581 -22153 -27315 0 0 *5E
1580721048.97,$M4.1 28295 589 585 -22153 -27315 0 0 *5B
1580721050.12,$M4.1 28296 589 589 -22153 -27315 0 0 *54
1580721051.25,$M4.1 28297 585 589 -22153 -27315 0 0 *59
1580721052.39,$M4.1 28298 589 585 -22153 -27315 0 0 *56
1580721053.54,$M4.1 28299 589 585 -22153 -27315 0 0 *57
1580721054.65,$M4.1 28300 591 589 -22153 -27315 0 0 *53
1580721055.79,$M4.1 28301 585 585 -22153 -27315 0 0 *5B
1580721056.9,$M4.1 28302 591 585 -22153 -27315 0 0 *5D
1580721058.05,$M4.1 28303 589 585 -22153 -27315 0 0 *55
1580721059.17,$M4.1 28304 591 585 -22153 -27315 0 0 *5B
1580721060.29,$M4.1 28305 591 585 -22153 -27315 0 0 *5A
1580721061.42,$M4.1 28306 585 577 -22153 -27315 0 0 *51
1580721062.55,$M4.1 28307 589 577 -22153 -27315 0 0 *5C
1580721063.69,$M4.1 28308 589 581 -22153 -27315 0 0 *5A
1580721064.84,$M4.1 28309 589 581 -22153 -27315 0 0 *5B
1580721065.95,$M4.1 28310 591 585 -22153 -27315 0 0 *5E
1580721067.09,$M4.1 28311 589 577 -22153 -27315 0 0 *5B
1580721068.2,$M4.1 28312 591 585 -22153 -27315 0 0 *5C
1580721069.34,$M4.1 28313 589 577 -22153 -27315 0 0 *59
1580721070.46,$M4.1 28314 591 585 -22153 -27315 0 0 *5A
1580721071.59,$M4.1 28315 591 589 -22153 -27315 0 0 *57
1580721072.7,$M4.1 28316 591 593 -22153 -27315 0 0 *5F
1580721073.84,$M4.1 28317 585 581 -22153 -27315 0 0 *58
1580721074.99,$M4.1 28318 589 581 -22153 -27315 0 0 *5B
1580721076.12,$M4.1 28319 589 581 -22153 -27315 0 0 *5A
1580721077.25,$M4.1 28320 591 589 -22153 -27315 0 0 *51
1580721078.37,$M4.1 28321 591 585 -22153 -27315 0 0 *5C
1580721079.5,$M4.1 28322 589 581 -22153 -27315 0 0 *52
1580721080.64,$M4.1 28323 591 585 -22153 -27315 0 0 *5E
1580721081.79,$M4.1 28324 593 585 -22153 -27315 0 0 *5B
1580721082.92,$M4.1 28325 589 581 -22153 -27315 0 0 *55
1580721084.07,$M4.1 28326 593 577 -22153 -27315 0 0 *54
1580721085.17,$M4.1 28327 591 577 -22153 -27315 0 0 *57
1580721086.29,$M4.1 28328 591 577 -22153 -27315 0 0 *58
1580721087.4,$M4.1 28329 591 577 -22153 -27315 0 0 *59
1580721088.52,$M4.1 28330 591 581 -22153 -27315 0 0 *58
1580721089.66,$M4.1 28331 589 577 -22153 -27315 0 0 *59
1580721090.77,$M4.1 28332 591 577 -22153 -27315 0 0 *53
1580721091.89,$M4.1 28333 591 577 -22153 -27315 0 0 *52
1580721092.99,$M4.1 28334 591 577 -22153 -27315 0 0 *55
1580721094.11,$M4.1 28335 591 577 -22153 -27315 0 0 *54
1580721095.23,$M4.1 28336 591 573 -22153 -27315 0 0 *53
1580721096.34,$M4.1 28337 591 577 -22153 -27315 0 0 *56
1580721097.49,$M4.1 28338 593 577 -22153 -27315 0 0 *5B
1580721098.58,$M4.1 28339 591 571 -22153 -27315 0 0 *5E
1580721099.68,$M4.1 28340 591 571 -22153 -27315 0 0 *50
1580721100.8,$M4.1 28341 591 573 -22153 -27315 0 0 *53
1580721101.91,$M4.1 28342 591 577 -22153 -27315 0 0 *54
1580721103.05,$M4.1 28343 589 573 -22153 -27315 0 0 *58
1580721104.2,$M4.1 28344 589 573 -22153 -27315 0 0 *5F
1580721105.35,$M4.1 28345 589 573 -22153 -27315 0 0 *5E
1580721106.46,$M4.1 28346 591 581 -22153 -27315 0 0 *59
1580721107.6,$M4.1 28347 589 581 -22153 -27315 0 0 *51
1580721108.73,$M4.1 28348 591 581 -22153 -27315 0 0 *57
1580721109.85,$M4.1 28349 591 581 -22153 -27315 0 0 *56
1580721110.96,$M4.1 28350 591 581 -22153 -27315 0 0 *5E
1580721112.08,$M4.1 28351 591 585 -22153 -27315 0 0 *5B
1580721113.2,$M4.1 28352 591 585 -22153 -27315 0 0 *58
1580721114.35,$M4.1 28353 589 581 -22153 -27315 0 0 *54
1580721115.47,$M4.1 28354 591 585 -22153 -27315 0 0 *5E
1580721116.61,$M4.1 28355 589 585 -22153 -27315 0 0 *56
1580721117.73,$M4.1 28356 591 589 -22153 -27315 0 0 *50
1580721118.86,$M4.1 28357 585 581 -22153 -27315 0 0 *5C
1580721120.01,$M4.1 28358 589 585 -22153 -27315 0 0 *5B
1580721121.15,$M4.1 28359 589 581 -22153 -27315 0 0 *5E
1580721122.28,$M4.1 28360 591 589 -22153 -27315 0 0 *55
1580721123.4,$M4.1 28361 591 585 -22153 -27315 0 0 *58
1580721124.51,$M4.1 28362 591 585 -22153 -27315 0 0 *5B
1580721125.65,$M4.1 28363 591 585 -22153 -27315 0 0 *5A
1580721126.78,$M4.1 28364 589 581 -22153 -27315 0 0 *50
1580721127.9,$M4.1 28365 591 585 -22153 -27315 0 0 *5C
1580721129.05,$M4.1 28366 589 581 -22153 -27315 0 0 *52
1580721130.16,$M4.1 28367 591 585 -22153 -27315 0 0 *5E
1580721131.28,$M4.1 28368 591 585 -22153 -27315 0 0 *51
1580721132.43,$M4.1 28369 589 581 -22153 -27315 0 0 *5D
1580721133.55,$M4.1 28370 591 585 -22153 -27315 0 0 *58
1580721134.7,$M4.1 28371 589 581 -22153 -27315 0 0 *54
1580721135.81,$M4.1 28372 591 585 -22153 -27315 0 0 *5A
1580721136.93,$M4.1 28373 591 585 -22153 -27315 0 0 *5B
1580721138.08,$M4.1 28374 589 581 -22153 -27315 0 0 *51
1580721139.2,$M4.1 28375 591 581 -22153 -27315 0 0 *59
1580721140.35,$M4.1 28376 589 581 -22153 -27315 0 0 *53
1580721141.46,$M4.1 28377 591 589 -22153 -27315 0 0 *53
1580721142.58,$M4.1 28378 591 585 -22153 -27315 0 0 *50
1580721143.71,$M4.1 28379 591 581 -22153 -27315 0 0 *55
1580721144.83,$M4.1 28380 591 585 -22153 -27315 0 0 *57
1580721145.97,$M4.1 28381 589 581 -22153 -27315 0 0 *5B
1580721147.1,$M4.1 28382 591 585 -22153 -27315 0 0 *55
1580721148.23,$M4.1 28383 589 585 -22153 -27315 0 0 *5D
1580721149.36,$M4.1 28384 591 589 -22153 -27315 0 0 *5F
1580721150.5,$M4.1 28385 593 581 -22153 -27315 0 0 *54
1580721151.63,$M4.1 28386 591 585 -22153 -27315 0 0 *51
1580721152.75,$M4.1 28387 591 585 -22153 -27315 0 0 *50
1580721153.87,$M4.1 28388 591 589 -22153 -27315 0 0 *53
1580721155.0,$M4.1 28389 591 585 -22153 -27315 0 0 *5E
1580721156.11,$M4.1 28390 591 585 -22153 -27315 0 0 *56
1580721157.23,$M4.1 28391 591 585 -22153 -27315 0 0 *57
1580721158.37,$M4.1 28392 591 593 -22153 -27315 0 0 *53
1580721159.51,$M4.1 28393 593 589 -22153 -27315 0 0 *5B
1580721160.63,$M4.1 28394 591 589 -22153 -27315 0 0 *5E
1580721161.77,$M4.1 28395 591 593 -22153 -27315 0 0 *54
1580721162.88,$M4.1 28396 591 593 -22153 -27315 0 0 *57
1580721164.02,$M4.1 28397 591 585 -22153 -27315 0 0 *51
1580721165.13,$M4.1 28398 591 585 -22153 -27315 0 0 *5E
1580721166.25,$M4.1 28399 591 585 -22153 -27315 0 0 *5F
1580721167.37,$M4.1 28400 591 585 -22153 -27315 0 0 *58
1580721168.5,$M4.1 28401 589 577 -22153 -27315 0 0 *5D
1580721169.63,$M4.1 28402 591 581 -22153 -27315 0 0 *5E
1580721170.75,$M4.1 28403 591 585 -22153 -27315 0 0 *5B
1580721171.87,$M4.1 28404 591 581 -22153 -27315 0 0 *58
1580721173.02,$M4.1 28405 593 585 -22153 -27315 0 0 *5F
1580721174.13,$M4.1 28406 591 581 -22153 -27315 0 0 *5A
1580721175.25,$M4.1 28407 591 585 -22153 -27315 0 0 *5F
1580721176.4,$M4.1 28408 593 581 -22153 -27315 0 0 *56
1580721177.53,$M4.1 28409 591 581 -22153 -27315 0 0 *55
1580721178.65,$M4.1 28410 591 581 -22153 -27315 0 0 *5D
1580721179.77,$M4.1 28411 591 577 -22153 -27315 0 0 *55
1580721180.9,$M4.1 28412 593 573 -22153 -27315 0 0 *50
1580721182.05,$M4.1 28413 593 573 -22153 -27315 0 0 *51
1580721183.17,$M4.1 28414 591 577 -22153 -27315 0 0 *50
1580721184.29,$M4.1 28415 591 585 -22153 -27315 0 0 *5C
1580721185.4,$M4.1 28416 591 581 -22153 -27315 0 0 *5B
1580721186.55,$M4.1 28417 593 585 -22153 -27315 0 0 *5C
1580721187.67,$M4.1 28418 591 585 -22153 -27315 0 0 *51
1580721188.8,$M4.1 28419 591 593 -22153 -27315 0 0 *57
1580721189.95,$M4.1 28420 589 589 -22153 -27315 0 0 *5F
1580721191.07,$M4.1 28421 591 585 -22153 -27315 0 0 *5B
1580721192.19,$M4.1 28422 591 585 -22153 -27315 0 0 *58
1580721193.32,$M4.1 28423 591 585 -22153 -27315 0 0 *59
1580721194.44,$M4.1 28424 591 589 -22153 -27315 0 0 *52
1580721195.59,$M4.1 28425 593 589 -22153 -27315 0 0 *51
1580721196.75,$M4.1 28426 593 589 -22153 -27315 0 0 *52
1580721197.89,$M4.1 28427 593 585 -22153 -27315 0 0 *5F
1580721199.02,$M4.1 28428 591 585 -22153 -27315 0 0 *52
1580721200.14,$M4.1 28429 591 585 -22153 -27315 0 0 *53
