1582148514.44,$M4.1 55987 661 459 -22155 -27315 0 0 *5A
1582148515.54,$M4.1 55988 663 467 -22155 -27315 0 0 *5A
1582148516.65,$M4.1 55989 663 471 -22155 -27315 0 0 *5C
1582148517.75,$M4.1 55990 663 459 -22155 -27315 0 0 *5E
1582148518.88,$M4.1 55991 661 459 -22155 -27315 0 0 *5D
1582148519.98,$M4.1 55992 663 459 -22155 -27315 0 0 *5C
1582148521.05,$M4.1 55993 663 457 -22155 -27315 0 0 *53
1582148522.15,$M4.1 55994 661 445 -22155 -27315 0 0 *55
1582148523.22,$M4.1 55995 663 457 -22155 -27315 0 0 *55
1582148524.32,$M4.1 55996 661 453 -22155 -27315 0 0 *50
1582148525.41,$M4.1 55997 659 457 -22155 -27315 0 0 *5E
1582148526.51,$M4.1 55998 663 459 -22155 -27315 0 0 *56
1582148527.61,$M4.1 55999 661 457 -22155 -27315 0 0 *5B
1582148528.71,$M4.1 56000 663 459 -22155 -27315 0 0 *5D
1582148529.8,$M4.1 56001 661 449 -22155 -27315 0 0 *5F
1582148530.9,$M4.1 56002 665 449 -22155 -27315 0 0 *58
1582148531.97,$M4.1 56003 663 445 -22155 -27315 0 0 *53
1582148533.07,$M4.1 56004 661 445 -22155 -27315 0 0 *56
1582148534.17,$M4.1 56005 661 437 -22155 -27315 0 0 *52
1582148535.27,$M4.1 56006 661 445 -22155 -27315 0 0 *54
1582148536.34,$M4.1 56007 659 441 -22155 -27315 0 0 *5A
1582148537.44,$M4.1 56008 659 431 -22155 -27315 0 0 *52
1582148538.54,$M4.1 56009 661 423 -22155 -27315 0 0 *5B
1582148539.66,$M4.1 56010 661 437 -22155 -27315 0 0 *56
1582148540.78,$M4.1 56011 661 431 -22155 -27315 0 0 *51
1582148541.89,$M4.1 56012 661 433 -22155 -27315 0 0 *50
1582148543.01,$M4.1 56013 661 431 -22155 -27315 0 0 *53
1582148544.11,$M4.1 56014 661 423 -22155 -27315 0 0 *57
1582148545.23,$M4.1 56015 659 431 -22155 -27315 0 0 *5E
1582148546.3,$M4.1 56016 659 433 -22155 -27315 0 0 *5F
1582148547.4,$M4.1 56017 661 441 -22155 -27315 0 0 *50
1582148548.5,$M4.1 56018 661 437 -22155 -27315 0 0 *5E
1582148549.6,$M4.1 56019 661 433 -22155 -27315 0 0 *5B
1582148550.73,$M4.1 56020 661 431 -22155 -27315 0 0 *53
1582148551.84,$M4.1 56021 661 423 -22155 -27315 0 0 *51
1582148552.97,$M4.1 56022 661 431 -22155 -27315 0 0 *51
1582148554.07,$M4.1 56023 659 431 -22155 -27315 0 0 *5B
1582148555.16,$M4.1 56024 659 423 -22155 -27315 0 0 *5F
1582148556.26,$M4.1 56025 661 419 -22155 -27315 0 0 *5C
1582148557.33,$M4.1 56026 659 419 -22155 -27315 0 0 *54
1582148558.44,$M4.1 56027 659 431 -22155 -27315 0 0 *5F
1582148559.51,$M4.1 56028 659 423 -22155 -27315 0 0 *53
1582148560.6,$M4.1 56029 659 415 -22155 -27315 0 0 *57
1582148561.67,$M4.1 56030 659 423 -22155 -27315 0 0 *5A
1582148562.78,$M4.1 56031 659 431 -22155 -27315 0 0 *58
1582148563.85,$M4.1 56032 659 423 -22155 -27315 0 0 *58
1582148564.96,$M4.1 56033 661 419 -22155 -27315 0 0 *5B
1582148566.04,$M4.1 56034 659 423 -22155 -27315 0 0 *5E
1582148567.11,$M4.1 56035 659 423 -22155 -27315 0 0 *5F
1582148568.2,$M4.1 56036 659 423 -22155 -27315 0 0 *5C
1582148569.28,$M4.1 56037 659 433 -22155 -27315 0 0 *5C
1582148570.35,$M4.1 56038 659 433 -22155 -27315 0 0 *53
1582148571.48,$M4.1 56039 657 431 -22155 -27315 0 0 *5E
1582148572.58,$M4.1 56040 661 433 -22155 -27315 0 0 *57
1582148573.67,$M4.1 56041 659 433 -22155 -27315 0 0 *5D
1582148574.75,$M4.1 56042 659 423 -22155 -27315 0 0 *5F
1582148575.82,$M4.1 56043 659 433 -22155 -27315 0 0 *5F
1582148576.91,$M4.1 56044 659 423 -22155 -27315 0 0 *59
1582148577.99,$M4.1 56045 659 433 -22155 -27315 0 0 *59
1582148579.1,$M4.1 56046 659 431 -22155 -27315 0 0 *58
1582148580.18,$M4.1 56047 659 433 -22155 -27315 0 0 *5B
1582148581.25,$M4.1 56048 659 419 -22155 -27315 0 0 *5C
1582148582.34,$M4.1 56049 659 433 -22155 -27315 0 0 *55
1582148583.44,$M4.1 56050 657 419 -22155 -27315 0 0 *5B
1582148584.52,$M4.1 56051 655 407 -22155 -27315 0 0 *57
1582148585.59,$M4.1 56052 655 407 -22155 -27315 0 0 *54
1582148586.69,$M4.1 56053 657 415 -22155 -27315 0 0 *54
1582148587.8,$M4.1 56054 657 419 -22155 -27315 0 0 *5F
1582148588.88,$M4.1 56055 655 423 -22155 -27315 0 0 *55
1582148589.98,$M4.1 56056 657 433 -22155 -27315 0 0 *55
1582148591.05,$M4.1 56057 655 423 -22155 -27315 0 0 *57
1582148592.15,$M4.1 56058 657 419 -22155 -27315 0 0 *53
1582148593.27,$M4.1 56059 657 427 -22155 -27315 0 0 *5F
1582148594.37,$M4.1 56060 657 427 -22155 -27315 0 0 *55
1582148595.44,$M4.1 56061 655 423 -22155 -27315 0 0 *52
1582148596.54,$M4.1 56062 657 419 -22155 -27315 0 0 *5A
1582148597.63,$M4.1 56063 655 427 -22155 -27315 0 0 *54
1582148598.7,$M4.1 56064 655 407 -22155 -27315 0 0 *51
1582148599.81,$M4.1 56065 657 411 -22155 -27315 0 0 *55
1582148600.91,$M4.1 56066 657 427 -22155 -27315 0 0 *53
1582148602.02,$M4.1 56067 657 415 -22155 -27315 0 0 *53
1582148603.1,$M4.1 56068 655 423 -22155 -27315 0 0 *5B
1582148604.17,$M4.1 56069 655 415 -22155 -27315 0 0 *5F
1582148605.3,$M4.1 56070 657 431 -22155 -27315 0 0 *53
1582148606.44,$M4.1 56071 657 431 -22155 -27315 0 0 *52
1582148607.54,$M4.1 56072 657 427 -22155 -27315 0 0 *56
1582148608.61,$M4.1 56073 655 423 -22155 -27315 0 0 *51
1582148609.69,$M4.1 56074 655 415 -22155 -27315 0 0 *53
1582148610.78,$M4.1 56075 655 427 -22155 -27315 0 0 *53
1582148611.85,$M4.1 56076 655 427 -22155 -27315 0 0 *50
1582148612.93,$M4.1 56077 655 415 -22155 -27315 0 0 *50
1582148614.0,$M4.1 56078 655 411 -22155 -27315 0 0 *5B
1582148615.14,$M4.1 56079 651 431 -22155 -27315 0 0 *5C
1582148616.22,$M4.1 56080 655 437 -22155 -27315 0 0 *58
1582148617.29,$M4.1 56081 655 433 -22155 -27315 0 0 *5D
1582148618.39,$M4.1 56082 655 431 -22155 -27315 0 0 *5C
1582148619.48,$M4.1 56083 655 427 -22155 -27315 0 0 *5A
1582148620.55,$M4.1 56084 655 423 -22155 -27315 0 0 *59
1582148621.63,$M4.1 56085 655 427 -22155 -27315 0 0 *5C
1582148622.73,$M4.1 56086 655 431 -22155 -27315 0 0 *58
1582148623.82,$M4.1 56087 655 437 -22155 -27315 0 0 *5F
1582148624.92,$M4.1 56088 651 441 -22155 -27315 0 0 *55
1582148626.02,$M4.1 56089 657 441 -22155 -27315 0 0 *52
1582148627.12,$M4.1 56090 657 433 -22155 -27315 0 0 *5F
1582148628.19,$M4.1 56091 655 427 -22155 -27315 0 0 *59
1582148629.31,$M4.1 56092 655 431 -22155 -27315 0 0 *5D
1582148630.38,$M4.1 56093 655 437 -22155 -27315 0 0 *5A
1582148631.51,$M4.1 56094 651 431 -22155 -27315 0 0 *5F
1582148632.6,$M4.1 56095 655 437 -22155 -27315 0 0 *5C
1582148633.7,$M4.1 56096 651 433 -22155 -27315 0 0 *5F
1582148634.77,$M4.1 56097 655 433 -22155 -27315 0 0 *5A
1582148635.87,$M4.1 56098 651 433 -22155 -27315 0 0 *51
1582148636.95,$M4.1 56099 655 437 -22155 -27315 0 0 *50
1582148638.06,$M4.1 56100 651 441 -22155 -27315 0 0 *54
1582148639.16,$M4.1 56101 651 441 -22155 -27315 0 0 *55
1582148640.26,$M4.1 56102 651 441 -22155 -27315 0 0 *56
1582148641.36,$M4.1 56103 651 437 -22155 -27315 0 0 *56
1582148642.46,$M4.1 56104 651 445 -22155 -27315 0 0 *54
1582148643.56,$M4.1 56105 651 437 -22155 -27315 0 0 *50
1582148644.66,$M4.1 56106 651 449 -22155 -27315 0 0 *5A
1582148645.76,$M4.1 56107 651 445 -22155 -27315 0 0 *57
1582148646.87,$M4.1 56108 651 445 -22155 -27315 0 0 *58
1582148647.97,$M4.1 56109 651 445 -22155 -27315 0 0 *59
1582148649.07,$M4.1 56110 651 445 -22155 -27315 0 0 *51
1582148650.15,$M4.1 56111 651 449 -22155 -27315 0 0 *5C
1582148651.26,$M4.1 56112 651 449 -22155 -27315 0 0 *5F
1582148652.36,$M4.1 56113 651 441 -22155 -27315 0 0 *56
1582148653.46,$M4.1 56114 651 441 -22155 -27315 0 0 *51
1582148654.53,$M4.1 56115 649 449 -22155 -27315 0 0 *51
1582148655.6,$M4.1 56116 655 445 -22155 -27315 0 0 *53
1582148656.67,$M4.1 56117 649 445 -22155 -27315 0 0 *5F
1582148657.77,$M4.1 56118 651 449 -22155 -27315 0 0 *55
1582148658.84,$M4.1 56119 649 445 -22155 -27315 0 0 *51
1582148659.94,$M4.1 56120 651 453 -22155 -27315 0 0 *55
1582148661.04,$M4.1 56121 651 449 -22155 -27315 0 0 *5F
1582148662.13,$M4.1 56122 651 449 -22155 -27315 0 0 *5C
1582148663.23,$M4.1 56123 651 449 -22155 -27315 0 0 *5D
1582148664.33,$M4.1 56124 651 449 -22155 -27315 0 0 *5A
1582148665.41,$M4.1 56125 651 449 -22155 -27315 0 0 *5B
1582148666.52,$M4.1 56126 651 445 -22155 -27315 0 0 *54
1582148667.58,$M4.1 56127 649 445 -22155 -27315 0 0 *5C
1582148668.67,$M4.1 56128 649 441 -22155 -27315 0 0 *57
1582148669.74,$M4.1 56129 649 445 -22155 -27315 0 0 *52
1582148670.84,$M4.1 56130 651 437 -22155 -27315 0 0 *56
1582148671.93,$M4.1 56131 649 437 -22155 -27315 0 0 *5E
1582148673.03,$M4.1 56132 651 441 -22155 -27315 0 0 *55
1582148674.13,$M4.1 56133 651 445 -22155 -27315 0 0 *50
1582148675.2,$M4.1 56134 649 441 -22155 -27315 0 0 *5A
1582148676.3,$M4.1 56135 651 437 -22155 -27315 0 0 *53
1582148677.4,$M4.1 56136 651 445 -22155 -27315 0 0 *55
1582148678.5,$M4.1 56137 647 437 -22155 -27315 0 0 *56
1582148679.57,$M4.1 56138 649 441 -22155 -27315 0 0 *56
1582148680.66,$M4.1 56139 649 445 -22155 -27315 0 0 *53
1582148681.72,$M4.1 56140 649 441 -22155 -27315 0 0 *59
1582148682.79,$M4.1 56141 649 445 -22155 -27315 0 0 *5C
1582148683.86,$M4.1 56142 649 441 -22155 -27315 0 0 *5B
1582148684.96,$M4.1 56143 651 441 -22155 -27315 0 0 *53
1582148686.05,$M4.1 56144 649 437 -22155 -27315 0 0 *5C
1582148687.12,$M4.1 56145 649 441 -22155 -27315 0 0 *5C
1582148688.22,$M4.1 56146 651 441 -22155 -27315 0 0 *56
1582148689.29,$M4.1 56147 649 433 -22155 -27315 0 0 *5B
1582148690.39,$M4.1 56148 651 441 -22155 -27315 0 0 *58
1582148691.52,$M4.1 56149 651 431 -22155 -27315 0 0 *5E
1582148692.63,$M4.1 56150 649 431 -22155 -27315 0 0 *5F
1582148693.7,$M4.1 56151 649 433 -22155 -27315 0 0 *5C
1582148694.8,$M4.1 56152 649 431 -22155 -27315 0 0 *5D
1582148695.9,$M4.1 56153 651 433 -22155 -27315 0 0 *57
1582148697.0,$M4.1 56154 649 431 -22155 -27315 0 0 *5B
1582148698.08,$M4.1 56155 649 427 -22155 -27315 0 0 *5D
1582148699.19,$M4.1 56156 651 433 -22155 -27315 0 0 *52
1582148700.26,$M4.1 56157 649 427 -22155 -27315 0 0 *5F
1582148701.34,$M4.1 56158 649 433 -22155 -27315 0 0 *55
1582148702.41,$M4.1 56159 649 427 -22155 -27315 0 0 *51
1582148703.48,$M4.1 56160 649 423 -22155 -27315 0 0 *5F
1582148704.58,$M4.1 56161 647 423 -22155 -27315 0 0 *50
1582148705.65,$M4.1 56162 649 423 -22155 -27315 0 0 *5D
1582148706.75,$M4.1 56163 651 433 -22155 -27315 0 0 *54
1582148707.85,$M4.1 56164 651 427 -22155 -27315 0 0 *56
1582148708.94,$M4.1 56165 649 419 -22155 -27315 0 0 *53
1582148710.05,$M4.1 56166 647 431 -22155 -27315 0 0 *54
1582148711.14,$M4.1 56167 649 427 -22155 -27315 0 0 *5C
1582148712.21,$M4.1 56168 649 427 -22155 -27315 0 0 *53
1582148713.31,$M4.1 56169 647 423 -22155 -27315 0 0 *58
1582148714.41,$M4.1 56170 647 427 -22155 -27315 0 0 *54
1582148715.51,$M4.1 56171 647 423 -22155 -27315 0 0 *51
1582148716.6,$M4.1 56172 647 427 -22155 -27315 0 0 *56
1582148717.7,$M4.1 56173 647 423 -22155 -27315 0 0 *53
1582148718.8,$M4.1 56174 647 419 -22155 -27315 0 0 *5D
1582148719.89,$M4.1 56175 647 419 -22155 -27315 0 0 *5C
1582148720.99,$M4.1 56176 647 423 -22155 -27315 0 0 *56
1582148722.09,$M4.1 56177 647 423 -22155 -27315 0 0 *57
1582148723.17,$M4.1 56178 647 423 -22155 -27315 0 0 *58
1582148724.28,$M4.1 56179 647 423 -22155 -27315 0 0 *59
1582148725.38,$M4.1 56180 647 419 -22155 -27315 0 0 *56
1582148726.48,$M4.1 56181 649 431 -22155 -27315 0 0 *53
1582148727.61,$M4.1 56182 647 431 -22155 -27315 0 0 *5E
1582148728.7,$M4.1 56183 647 427 -22155 -27315 0 0 *58
1582148729.8,$M4.1 56184 647 415 -22155 -27315 0 0 *5E
1582148730.88,$M4.1 56185 645 419 -22155 -27315 0 0 *51
1582148731.97,$M4.1 56186 647 419 -22155 -27315 0 0 *50
1582148733.07,$M4.1 56187 647 423 -22155 -27315 0 0 *58
1582148734.17,$M4.1 56188 647 423 -22155 -27315 0 0 *57
1582148735.27,$M4.1 56189 647 427 -22155 -27315 0 0 *52
1582148736.37,$M4.1 56190 645 431 -22155 -27315 0 0 *5F
1582148737.46,$M4.1 56191 647 423 -22155 -27315 0 0 *5F
1582148738.56,$M4.1 56192 647 419 -22155 -27315 0 0 *55
1582148739.66,$M4.1 56193 647 423 -22155 -27315 0 0 *5D
1582148740.73,$M4.1 56194 645 427 -22155 -27315 0 0 *5C
1582148741.8,$M4.1 56195 645 427 -22155 -27315 0 0 *5D
1582148742.9,$M4.1 56196 647 427 -22155 -27315 0 0 *5C
1582148743.97,$M4.1 56197 645 419 -22155 -27315 0 0 *52
1582148745.05,$M4.1 56198 647 423 -22155 -27315 0 0 *56
1582148746.16,$M4.1 56199 647 427 -22155 -27315 0 0 *53
1582148747.26,$M4.1 56200 647 427 -22155 -27315 0 0 *50
1582148748.36,$M4.1 56201 645 431 -22155 -27315 0 0 *54
1582148749.43,$M4.1 56202 645 433 -22155 -27315 0 0 *55
1582148750.53,$M4.1 56203 647 433 -22155 -27315 0 0 *56
1582148751.63,$M4.1 56204 645 431 -22155 -27315 0 0 *51
1582148752.7,$M4.1 56205 645 427 -22155 -27315 0 0 *57
1582148753.82,$M4.1 56206 647 431 -22155 -27315 0 0 *51
1582148754.92,$M4.1 56207 645 431 -22155 -27315 0 0 *52
1582148755.99,$M4.1 56208 645 427 -22155 -27315 0 0 *5A
1582148757.09,$M4.1 56209 645 431 -22155 -27315 0 0 *5C
1582148758.19,$M4.1 56210 645 431 -22155 -27315 0 0 *54
1582148759.29,$M4.1 56211 647 437 -22155 -27315 0 0 *51
1582148760.41,$M4.1 56212 647 431 -22155 -27315 0 0 *54
1582148761.51,$M4.1 56213 647 433 -22155 -27315 0 0 *57
1582148762.61,$M4.1 56214 645 431 -22155 -27315 0 0 *50
1582148763.68,$M4.1 56215 645 433 -22155 -27315 0 0 *53
1582148764.75,$M4.1 56216 645 437 -22155 -27315 0 0 *54
1582148765.82,$M4.1 56217 645 433 -22155 -27315 0 0 *51
1582148766.91,$M4.1 56218 645 437 -22155 -27315 0 0 *5A
1582148768.01,$M4.1 56219 647 437 -22155 -27315 0 0 *59
1582148769.08,$M4.1 56220 645 441 -22155 -27315 0 0 *50
1582148770.15,$M4.1 56221 645 441 -22155 -27315 0 0 *51
1582148771.21,$M4.1 56222 645 441 -22155 -27315 0 0 *52
1582148772.3,$M4.1 56223 647 445 -22155 -27315 0 0 *55
1582148773.37,$M4.1 56224 645 445 -22155 -27315 0 0 *50
1582148774.44,$M4.1 56225 645 449 -22155 -27315 0 0 *5D
1582148775.51,$M4.1 56226 645 445 -22155 -27315 0 0 *52
1582148776.61,$M4.1 56227 643 441 -22155 -27315 0 0 *51
1582148777.7,$M4.1 56228 643 449 -22155 -27315 0 0 *56
1582148778.8,$M4.1 56229 643 445 -22155 -27315 0 0 *5B
1582148779.9,$M4.1 56230 643 441 -22155 -27315 0 0 *57
1582148780.95,$M4.1 56231 645 445 -22155 -27315 0 0 *54
1582148782.02,$M4.1 56232 645 449 -22155 -27315 0 0 *5B
1582148783.09,$M4.1 56233 645 453 -22155 -27315 0 0 *51
1582148784.16,$M4.1 56234 645 449 -22155 -27315 0 0 *5D
1582148785.26,$M4.1 56235 643 445 -22155 -27315 0 0 *56
1582148786.31,$M4.1 56236 645 449 -22155 -27315 0 0 *5F
1582148787.38,$M4.1 56237 645 453 -22155 -27315 0 0 *55
1582148788.49,$M4.1 56238 647 449 -22155 -27315 0 0 *53
1582148789.57,$M4.1 56239 643 449 -22155 -27315 0 0 *56
1582148790.64,$M4.1 56240 645 453 -22155 -27315 0 0 *55
1582148791.74,$M4.1 56241 643 449 -22155 -27315 0 0 *59
1582148792.81,$M4.1 56242 645 449 -22155 -27315 0 0 *5C
1582148793.9,$M4.1 56243 643 449 -22155 -27315 0 0 *5B
1582148794.97,$M4.1 56244 645 449 -22155 -27315 0 0 *5A
1582148796.03,$M4.1 56245 645 453 -22155 -27315 0 0 *50
1582148797.1,$M4.1 56246 645 453 -22155 -27315 0 0 *53
1582148798.17,$M4.1 56247 645 453 -22155 -27315 0 0 *52
1582148799.26,$M4.1 56248 641 445 -22155 -27315 0 0 *5E
1582148800.31,$M4.1 56249 645 449 -22155 -27315 0 0 *57
1582148801.4,$M4.1 56250 641 445 -22155 -27315 0 0 *57
1582148802.45,$M4.1 56251 645 449 -22155 -27315 0 0 *5E
1582148803.55,$M4.1 56252 647 445 -22155 -27315 0 0 *53
1582148804.65,$M4.1 56253 643 437 -22155 -27315 0 0 *53
1582148805.75,$M4.1 56254 643 433 -22155 -27315 0 0 *50
1582148806.86,$M4.1 56255 643 433 -22155 -27315 0 0 *51
1582148807.97,$M4.1 56256 643 431 -22155 -27315 0 0 *50
1582148809.08,$M4.1 56257 643 433 -22155 -27315 0 0 *53
1582148810.21,$M4.1 56258 643 431 -22155 -27315 0 0 *5E
1582148811.31,$M4.1 56259 643 433 -22155 -27315 0 0 *5D
1582148812.41,$M4.1 56260 643 433 -22155 -27315 0 0 *57
1582148813.53,$M4.1 56261 643 431 -22155 -27315 0 0 *54
1582148814.63,$M4.1 56262 643 427 -22155 -27315 0 0 *50
1582148815.73,$M4.1 56263 643 423 -22155 -27315 0 0 *55
1582148816.83,$M4.1 56264 643 423 -22155 -27315 0 0 *52
1582148817.93,$M4.1 56265 641 431 -22155 -27315 0 0 *52
1582148819.0,$M4.1 56266 641 423 -22155 -27315 0 0 *52
1582148820.1,$M4.1 56267 643 419 -22155 -27315 0 0 *58
1582148821.21,$M4.1 56268 643 423 -22155 -27315 0 0 *5E
1582148822.31,$M4.1 56269 643 423 -22155 -27315 0 0 *5F
1582148823.38,$M4.1 56270 641 419 -22155 -27315 0 0 *5C
1582148824.48,$M4.1 56271 643 419 -22155 -27315 0 0 *5F
1582148825.55,$M4.1 56272 641 415 -22155 -27315 0 0 *52
1582148826.63,$M4.1 56273 641 419 -22155 -27315 0 0 *5F
1582148827.7,$M4.1 56274 641 423 -22155 -27315 0 0 *51
1582148828.77,$M4.1 56275 641 423 -22155 -27315 0 0 *50
1582148829.86,$M4.1 56276 641 415 -22155 -27315 0 0 *56
1582148830.96,$M4.1 56277 643 419 -22155 -27315 0 0 *59
1582148832.03,$M4.1 56278 641 411 -22155 -27315 0 0 *5C
1582148833.13,$M4.1 56279 643 415 -22155 -27315 0 0 *5B
1582148834.2,$M4.1 56280 641 411 -22155 -27315 0 0 *5B
1582148835.28,$M4.1 56281 641 415 -22155 -27315 0 0 *5E
1582148836.35,$M4.1 56282 641 419 -22155 -27315 0 0 *51
1582148837.45,$M4.1 56283 643 415 -22155 -27315 0 0 *5E
1582148838.55,$M4.1 56284 643 415 -22155 -27315 0 0 *59
1582148839.64,$M4.1 56285 641 411 -22155 -27315 0 0 *5E
1582148840.74,$M4.1 56286 641 405 -22155 -27315 0 0 *58
1582148841.81,$M4.1 56287 641 411 -22155 -27315 0 0 *5C
1582148842.91,$M4.1 56288 643 411 -22155 -27315 0 0 *51
1582148843.98,$M4.1 56289 641 419 -22155 -27315 0 0 *5A
1582148845.1,$M4.1 56290 641 405 -22155 -27315 0 0 *5F
1582148846.17,$M4.1 56291 641 411 -22155 -27315 0 0 *5B
1582148847.3,$M4.1 56292 643 405 -22155 -27315 0 0 *5F
1582148848.4,$M4.1 56293 641 401 -22155 -27315 0 0 *58
1582148849.47,$M4.1 56294 641 411 -22155 -27315 0 0 *5E
1582148850.57,$M4.1 56295 641 405 -22155 -27315 0 0 *5A
1582148851.67,$M4.1 56296 641 397 -22155 -27315 0 0 *55
1582148852.74,$M4.1 56297 641 411 -22155 -27315 0 0 *5D
1582148853.85,$M4.1 56298 641 401 -22155 -27315 0 0 *53
1582148854.95,$M4.1 56299 641 401 -22155 -27315 0 0 *52
1582148856.06,$M4.1 56300 643 401 -22155 -27315 0 0 *51
1582148857.17,$M4.1 56301 641 405 -22155 -27315 0 0 *56
1582148858.25,$M4.1 56302 641 415 -22155 -27315 0 0 *54
1582148859.35,$M4.1 56303 641 405 -22155 -27315 0 0 *54
1582148860.44,$M4.1 56304 641 397 -22155 -27315 0 0 *5F
1582148861.54,$M4.1 56305 641 401 -22155 -27315 0 0 *56
1582148862.64,$M4.1 56306 641 397 -22155 -27315 0 0 *5D
1582148863.74,$M4.1 56307 641 397 -22155 -27315 0 0 *5C
1582148864.83,$M4.1 56308 641 397 -22155 -27315 0 0 *53
1582148865.93,$M4.1 56309 639 393 -22155 -27315 0 0 *59
1582148867.06,$M4.1 56310 639 397 -22155 -27315 0 0 *55
1582148868.16,$M4.1 56311 641 397 -22155 -27315 0 0 *5B
1582148869.28,$M4.1 56312 639 397 -22155 -27315 0 0 *57
1582148870.38,$M4.1 56313 641 401 -22155 -27315 0 0 *51
1582148871.5,$M4.1 56314 639 397 -22155 -27315 0 0 *51
1582148872.6,$M4.1 56315 641 401 -22155 -27315 0 0 *57
1582148873.7,$M4.1 56316 641 405 -22155 -27315 0 0 *50
1582148874.77,$M4.1 56317 641 411 -22155 -27315 0 0 *54
1582148875.9,$M4.1 56318 643 401 -22155 -27315 0 0 *58
1582148876.99,$M4.1 56319 641 397 -22155 -27315 0 0 *53
1582148878.09,$M4.1 56320 641 397 -22155 -27315 0 0 *59
1582148879.19,$M4.1 56321 641 397 -22155 -27315 0 0 *58
1582148880.29,$M4.1 56322 641 397 -22155 -27315 0 0 *5B
1582148881.38,$M4.1 56323 641 397 -22155 -27315 0 0 *5A
1582148882.48,$M4.1 56324 641 401 -22155 -27315 0 0 *55
1582148883.58,$M4.1 56325 641 401 -22155 -27315 0 0 *54
1582148884.7,$M4.1 56326 639 397 -22155 -27315 0 0 *50
1582148885.8,$M4.1 56327 639 393 -22155 -27315 0 0 *55
1582148886.93,$M4.1 56328 639 397 -22155 -27315 0 0 *5E
1582148888.02,$M4.1 56329 641 397 -22155 -27315 0 0 *50
1582148889.12,$M4.1 56330 639 393 -22155 -27315 0 0 *53
1582148890.24,$M4.1 56331 639 393 -22155 -27315 0 0 *52
1582148891.35,$M4.1 56332 639 397 -22155 -27315 0 0 *55
1582148892.45,$M4.1 56333 641 401 -22155 -27315 0 0 *53
1582148893.57,$M4.1 56334 639 397 -22155 -27315 0 0 *53
1582148894.67,$M4.1 56335 639 393 -22155 -27315 0 0 *56
1582148895.77,$M4.1 56336 639 393 -22155 -27315 0 0 *55
1582148896.89,$M4.1 56337 639 401 -22155 -27315 0 0 *58
1582148897.98,$M4.1 56338 637 389 -22155 -27315 0 0 *5E
1582148899.05,$M4.1 56339 637 393 -22155 -27315 0 0 *54
1582148900.15,$M4.1 56340 639 393 -22155 -27315 0 0 *54
1582148901.26,$M4.1 56341 639 397 -22155 -27315 0 0 *51
1582148902.37,$M4.1 56342 639 393 -22155 -27315 0 0 *56
1582148903.5,$M4.1 56343 639 397 -22155 -27315 0 0 *53
1582148904.57,$M4.1 56344 637 389 -22155 -27315 0 0 *55
1582148905.69,$M4.1 56345 639 397 -22155 -27315 0 0 *55
1582148906.77,$M4.1 56346 637 389 -22155 -27315 0 0 *57
1582148907.89,$M4.1 56347 639 397 -22155 -27315 0 0 *57
1582148908.96,$M4.1 56348 637 389 -22155 -27315 0 0 *59
1582148910.04,$M4.1 56349 637 393 -22155 -27315 0 0 *53
1582148911.11,$M4.1 56350 637 393 -22155 -27315 0 0 *5B
1582148912.18,$M4.1 56351 637 389 -22155 -27315 0 0 *51
1582148913.27,$M4.1 56352 637 393 -22155 -27315 0 0 *59
1582148914.35,$M4.1 56353 637 397 -22155 -27315 0 0 *5C
1582148915.42,$M4.1 56354 637 393 -22155 -27315 0 0 *5F
1582148916.55,$M4.1 56355 639 397 -22155 -27315 0 0 *54
1582148917.62,$M4.1 56356 637 389 -22155 -27315 0 0 *56
1582148918.69,$M4.1 56357 637 385 -22155 -27315 0 0 *5B
1582148919.76,$M4.1 56358 637 393 -22155 -27315 0 0 *53
1582148920.85,$M4.1 56359 637 393 -22155 -27315 0 0 *52
1582148921.93,$M4.1 56360 637 397 -22155 -27315 0 0 *5C
1582148923.07,$M4.1 56361 639 397 -22155 -27315 0 0 *53
1582148924.14,$M4.1 56362 637 389 -22155 -27315 0 0 *51
1582148925.24,$M4.1 56363 639 393 -22155 -27315 0 0 *55
1582148926.32,$M4.1 56364 637 389 -22155 -27315 0 0 *57
1582148927.39,$M4.1 56365 637 393 -22155 -27315 0 0 *5D
1582148928.46,$M4.1 56366 637 393 -22155 -27315 0 0 *5E
1582148929.53,$M4.1 56367 637 393 -22155 -27315 0 0 *5F
1582148930.66,$M4.1 56368 639 401 -22155 -27315 0 0 *52
1582148931.73,$M4.1 56369 637 393 -22155 -27315 0 0 *51
1582148932.8,$M4.1 56370 637 393 -22155 -27315 0 0 *59
1582148933.89,$M4.1 56371 637 393 -22155 -27315 0 0 *58
1582148934.96,$M4.1 56372 637 393 -22155 -27315 0 0 *5B
1582148936.03,$M4.1 56373 633 389 -22155 -27315 0 0 *55
1582148937.11,$M4.1 56374 637 389 -22155 -27315 0 0 *56
1582148938.18,$M4.1 56375 637 393 -22155 -27315 0 0 *5C
1582148939.25,$M4.1 56376 633 389 -22155 -27315 0 0 *50
1582148940.32,$M4.1 56377 637 393 -22155 -27315 0 0 *5E
1582148941.41,$M4.1 56378 633 389 -22155 -27315 0 0 *5E
1582148942.48,$M4.1 56379 633 393 -22155 -27315 0 0 *54
1582148943.56,$M4.1 56380 633 393 -22155 -27315 0 0 *52
1582148944.63,$M4.1 56381 633 389 -22155 -27315 0 0 *58
