1584106975.77,$M4.1 11288 1225 1047 -22155 -27315 0 0 *51
1584106976.86,$M4.1 11289 1225 1051 -22155 -27315 0 0 *57
1584106977.94,$M4.1 11290 1227 1057 -22155 -27315 0 0 *5B
1584106979.06,$M4.1 11291 1225 1065 -22155 -27315 0 0 *59
1584106980.15,$M4.1 11292 1227 1057 -22155 -27315 0 0 *59
1584106981.26,$M4.1 11293 1225 1057 -22155 -27315 0 0 *5A
1584106982.35,$M4.1 11294 1225 1055 -22155 -27315 0 0 *5F
1584106983.43,$M4.1 11295 1225 1055 -22155 -27315 0 0 *5E
1584106984.52,$M4.1 11296 1227 1057 -22155 -27315 0 0 *5D
1584106985.62,$M4.1 11297 1227 1057 -22155 -27315 0 0 *5C
1584106986.7,$M4.1 11298 1225 1051 -22155 -27315 0 0 *57
1584106987.81,$M4.1 11299 1225 1057 -22155 -27315 0 0 *50
1584106988.91,$M4.1 11300 1227 1065 -22155 -27315 0 0 *52
1584106989.99,$M4.1 11301 1227 1065 -22155 -27315 0 0 *53
1584106991.11,$M4.1 11302 1225 1061 -22155 -27315 0 0 *56
1584106992.21,$M4.1 11303 1225 1057 -22155 -27315 0 0 *52
1584106993.31,$M4.1 11304 1227 1061 -22155 -27315 0 0 *52
1584106994.4,$M4.1 11305 1227 1065 -22155 -27315 0 0 *57
1584106995.48,$M4.1 11306 1225 1055 -22155 -27315 0 0 *55
1584106996.57,$M4.1 11307 1227 1057 -22155 -27315 0 0 *54
1584106997.64,$M4.1 11308 1227 1055 -22155 -27315 0 0 *59
1584106998.72,$M4.1 11309 1227 1057 -22155 -27315 0 0 *5A
1584106999.82,$M4.1 11310 1227 1061 -22155 -27315 0 0 *57
1584107000.93,$M4.1 11311 1225 1061 -22155 -27315 0 0 *54
1584107001.99,$M4.1 11312 1227 1069 -22155 -27315 0 0 *5D
1584107003.08,$M4.1 11313 1227 1069 -22155 -27315 0 0 *5C
1584107004.17,$M4.1 11314 1225 1069 -22155 -27315 0 0 *59
1584107005.27,$M4.1 11315 1227 1071 -22155 -27315 0 0 *53
1584107006.37,$M4.1 11316 1227 1075 -22155 -27315 0 0 *54
1584107007.45,$M4.1 11317 1227 1071 -22155 -27315 0 0 *51
1584107008.55,$M4.1 11318 1225 1069 -22155 -27315 0 0 *55
1584107009.64,$M4.1 11319 1225 1069 -22155 -27315 0 0 *54
1584107010.76,$M4.1 11320 1225 1071 -22155 -27315 0 0 *57
1584107011.86,$M4.1 11321 1227 1075 -22155 -27315 0 0 *50
1584107012.98,$M4.1 11322 1225 1071 -22155 -27315 0 0 *55
1584107014.06,$M4.1 11323 1227 1071 -22155 -27315 0 0 *56
1584107015.18,$M4.1 11324 1225 1071 -22155 -27315 0 0 *53
1584107016.28,$M4.1 11325 1227 1071 -22155 -27315 0 0 *50
1584107017.37,$M4.1 11326 1227 1079 -22155 -27315 0 0 *5B
1584107018.47,$M4.1 11327 1227 1075 -22155 -27315 0 0 *56
1584107019.57,$M4.1 11328 1227 1075 -22155 -27315 0 0 *59
1584107020.67,$M4.1 11329 1227 1075 -22155 -27315 0 0 *58
1584107021.76,$M4.1 11330 1227 1075 -22155 -27315 0 0 *50
1584107022.86,$M4.1 11331 1227 1075 -22155 -27315 0 0 *51
1584107023.97,$M4.1 11332 1225 1071 -22155 -27315 0 0 *54
1584107025.09,$M4.1 11333 1225 1075 -22155 -27315 0 0 *51
1584107026.21,$M4.1 11334 1225 1075 -22155 -27315 0 0 *56
1584107027.33,$M4.1 11335 1229 1079 -22155 -27315 0 0 *57
1584107028.44,$M4.1 11336 1225 1075 -22155 -27315 0 0 *54
1584107029.54,$M4.1 11337 1227 1075 -22155 -27315 0 0 *57
1584107030.63,$M4.1 11338 1227 1075 -22155 -27315 0 0 *58
1584107031.73,$M4.1 11339 1227 1075 -22155 -27315 0 0 *59
1584107032.83,$M4.1 11340 1227 1075 -22155 -27315 0 0 *57
1584107033.95,$M4.1 11341 1233 1083 -22155 -27315 0 0 *5A
1584107035.05,$M4.1 11342 1227 1075 -22155 -27315 0 0 *55
1584107036.14,$M4.1 11343 1225 1069 -22155 -27315 0 0 *5B
1584107037.24,$M4.1 11344 1227 1079 -22155 -27315 0 0 *5F
1584107038.34,$M4.1 11345 1227 1079 -22155 -27315 0 0 *5E
1584107039.44,$M4.1 11346 1227 1079 -22155 -27315 0 0 *5D
1584107040.53,$M4.1 11347 1227 1083 -22155 -27315 0 0 *59
1584107041.64,$M4.1 11348 1225 1079 -22155 -27315 0 0 *51
1584107042.74,$M4.1 11349 1227 1079 -22155 -27315 0 0 *52
1584107043.86,$M4.1 11350 1229 1083 -22155 -27315 0 0 *51
1584107044.96,$M4.1 11351 1229 1083 -22155 -27315 0 0 *50
1584107046.06,$M4.1 11352 1227 1075 -22155 -27315 0 0 *54
1584107047.17,$M4.1 11353 1227 1075 -22155 -27315 0 0 *55
1584107048.27,$M4.1 11354 1227 1079 -22155 -27315 0 0 *5E
1584107049.34,$M4.1 11355 1227 1085 -22155 -27315 0 0 *5C
1584107050.42,$M4.1 11356 1227 1083 -22155 -27315 0 0 *59
1584107051.52,$M4.1 11357 1227 1079 -22155 -27315 0 0 *5D
1584107052.62,$M4.1 11358 1227 1075 -22155 -27315 0 0 *5E
1584107053.71,$M4.1 11359 1227 1075 -22155 -27315 0 0 *5F
1584107054.81,$M4.1 11360 1227 1079 -22155 -27315 0 0 *59
1584107055.91,$M4.1 11361 1227 1079 -22155 -27315 0 0 *58
1584107057.0,$M4.1 11362 1227 1075 -22155 -27315 0 0 *57
1584107058.1,$M4.1 11363 1227 1071 -22155 -27315 0 0 *52
1584107059.21,$M4.1 11364 1229 1075 -22155 -27315 0 0 *5F
1584107060.3,$M4.1 11365 1229 1069 -22155 -27315 0 0 *53
1584107061.4,$M4.1 11366 1227 1071 -22155 -27315 0 0 *57
1584107062.49,$M4.1 11367 1227 1065 -22155 -27315 0 0 *53
1584107063.6,$M4.1 11368 1229 1065 -22155 -27315 0 0 *52
1584107064.7,$M4.1 11369 1227 1071 -22155 -27315 0 0 *58
1584107065.79,$M4.1 11370 1227 1075 -22155 -27315 0 0 *54
1584107066.89,$M4.1 11371 1227 1075 -22155 -27315 0 0 *55
1584107068.01,$M4.1 11372 1229 1071 -22155 -27315 0 0 *5C
1584107069.11,$M4.1 11373 1227 1075 -22155 -27315 0 0 *57
1584107070.23,$M4.1 11374 1229 1079 -22155 -27315 0 0 *52
1584107071.31,$M4.1 11375 1227 1079 -22155 -27315 0 0 *5D
1584107072.41,$M4.1 11376 1227 1075 -22155 -27315 0 0 *52
1584107073.52,$M4.1 11377 1227 1075 -22155 -27315 0 0 *53
1584107074.63,$M4.1 11378 1229 1075 -22155 -27315 0 0 *52
1584107075.75,$M4.1 11379 1229 1079 -22155 -27315 0 0 *5F
1584107076.87,$M4.1 11380 1229 1079 -22155 -27315 0 0 *59
1584107077.97,$M4.1 11381 1227 1079 -22155 -27315 0 0 *56
1584107079.09,$M4.1 11382 1229 1079 -22155 -27315 0 0 *5B
1584107080.2,$M4.1 11383 1229 1075 -22155 -27315 0 0 *56
1584107081.3,$M4.1 11384 1227 1075 -22155 -27315 0 0 *5F
1584107082.39,$M4.1 11385 1227 1065 -22155 -27315 0 0 *5F
1584107083.49,$M4.1 11386 1227 1075 -22155 -27315 0 0 *5D
1584107084.59,$M4.1 11387 1227 1071 -22155 -27315 0 0 *58
1584107085.66,$M4.1 11388 1227 1069 -22155 -27315 0 0 *5E
1584107086.78,$M4.1 11389 1229 1071 -22155 -27315 0 0 *58
1584107087.86,$M4.1 11390 1229 1069 -22155 -27315 0 0 *59
1584107088.98,$M4.1 11391 1225 1061 -22155 -27315 0 0 *5C
1584107090.07,$M4.1 11392 1227 1069 -22155 -27315 0 0 *55
1584107091.15,$M4.1 11393 1227 1065 -22155 -27315 0 0 *58
1584107092.25,$M4.1 11394 1227 1071 -22155 -27315 0 0 *5A
1584107093.34,$M4.1 11395 1227 1065 -22155 -27315 0 0 *5E
1584107094.44,$M4.1 11396 1227 1065 -22155 -27315 0 0 *5D
1584107095.52,$M4.1 11397 1227 1061 -22155 -27315 0 0 *58
1584107096.59,$M4.1 11398 1227 1069 -22155 -27315 0 0 *5F
1584107097.68,$M4.1 11399 1227 1069 -22155 -27315 0 0 *5E
1584107098.75,$M4.1 11400 1227 1069 -22155 -27315 0 0 *59
1584107099.82,$M4.1 11401 1227 1069 -22155 -27315 0 0 *58
1584107100.92,$M4.1 11402 1227 1071 -22155 -27315 0 0 *52
1584107101.99,$M4.1 11403 1227 1069 -22155 -27315 0 0 *5A
1584107103.09,$M4.1 11404 1227 1071 -22155 -27315 0 0 *54
1584107104.16,$M4.1 11405 1227 1069 -22155 -27315 0 0 *5C
1584107105.28,$M4.1 11406 1225 1065 -22155 -27315 0 0 *51
1584107106.38,$M4.1 11407 1227 1071 -22155 -27315 0 0 *57
1584107107.46,$M4.1 11408 1227 1071 -22155 -27315 0 0 *58
1584107108.56,$M4.1 11409 1227 1065 -22155 -27315 0 0 *5C
1584107109.63,$M4.1 11410 1227 1069 -22155 -27315 0 0 *58
1584107110.75,$M4.1 11411 1229 1065 -22155 -27315 0 0 *5B
1584107111.84,$M4.1 11412 1227 1065 -22155 -27315 0 0 *56
1584107112.94,$M4.1 11413 1227 1065 -22155 -27315 0 0 *57
1584107114.04,$M4.1 11414 1227 1075 -22155 -27315 0 0 *51
1584107115.13,$M4.1 11415 1227 1075 -22155 -27315 0 0 *50
1584107116.21,$M4.1 11416 1227 1069 -22155 -27315 0 0 *5E
1584107117.33,$M4.1 11417 1225 1061 -22155 -27315 0 0 *55
1584107118.4,$M4.1 11418 1227 1069 -22155 -27315 0 0 *50
1584107119.47,$M4.1 11419 1227 1069 -22155 -27315 0 0 *51
1584107120.57,$M4.1 11420 1227 1071 -22155 -27315 0 0 *52
1584107121.68,$M4.1 11421 1225 1061 -22155 -27315 0 0 *50
1584107122.75,$M4.1 11422 1227 1069 -22155 -27315 0 0 *59
1584107123.86,$M4.1 11423 1227 1075 -22155 -27315 0 0 *55
1584107124.94,$M4.1 11424 1227 1065 -22155 -27315 0 0 *53
1584107126.06,$M4.1 11425 1225 1065 -22155 -27315 0 0 *50
1584107127.16,$M4.1 11426 1225 1069 -22155 -27315 0 0 *5F
1584107128.23,$M4.1 11427 1227 1069 -22155 -27315 0 0 *5C
1584107129.33,$M4.1 11428 1227 1079 -22155 -27315 0 0 *52
1584107130.43,$M4.1 11429 1227 1065 -22155 -27315 0 0 *5E
1584107131.5,$M4.1 11430 1227 1069 -22155 -27315 0 0 *5A
1584107132.57,$M4.1 11431 1227 1069 -22155 -27315 0 0 *5B
1584107133.69,$M4.1 11432 1225 1061 -22155 -27315 0 0 *52
1584107134.76,$M4.1 11433 1227 1069 -22155 -27315 0 0 *59
1584107135.86,$M4.1 11434 1227 1071 -22155 -27315 0 0 *57
1584107136.96,$M4.1 11435 1227 1071 -22155 -27315 0 0 *56
1584107138.06,$M4.1 11436 1227 1075 -22155 -27315 0 0 *51
1584107139.15,$M4.1 11437 1227 1075 -22155 -27315 0 0 *50
1584107140.25,$M4.1 11438 1225 1069 -22155 -27315 0 0 *50
1584107141.33,$M4.1 11439 1227 1065 -22155 -27315 0 0 *5F
1584107142.43,$M4.1 11440 1225 1069 -22155 -27315 0 0 *5F
1584107143.53,$M4.1 11441 1227 1075 -22155 -27315 0 0 *51
1584107144.6,$M4.1 11442 1227 1069 -22155 -27315 0 0 *5F
1584107145.67,$M4.1 11443 1227 1069 -22155 -27315 0 0 *5E
1584107146.76,$M4.1 11444 1227 1069 -22155 -27315 0 0 *59
1584107147.84,$M4.1 11445 1227 1071 -22155 -27315 0 0 *51
1584107148.95,$M4.1 11446 1225 1069 -22155 -27315 0 0 *59
1584107150.05,$M4.1 11447 1227 1075 -22155 -27315 0 0 *57
1584107151.16,$M4.1 11448 1225 1071 -22155 -27315 0 0 *5E
1584107152.25,$M4.1 11449 1227 1075 -22155 -27315 0 0 *59
1584107153.35,$M4.1 11450 1227 1071 -22155 -27315 0 0 *55
1584107154.45,$M4.1 11451 1227 1071 -22155 -27315 0 0 *54
1584107155.54,$M4.1 11452 1227 1071 -22155 -27315 0 0 *57
1584107156.64,$M4.1 11453 1225 1069 -22155 -27315 0 0 *5D
1584107157.73,$M4.1 11454 1225 1069 -22155 -27315 0 0 *5A
1584107158.83,$M4.1 11455 1227 1075 -22155 -27315 0 0 *54
1584107159.93,$M4.1 11456 1227 1071 -22155 -27315 0 0 *53
1584107161.01,$M4.1 11457 1225 1069 -22155 -27315 0 0 *59
1584107162.11,$M4.1 11458 1227 1075 -22155 -27315 0 0 *59
1584107163.22,$M4.1 11459 1225 1069 -22155 -27315 0 0 *57
1584107164.3,$M4.1 11460 1227 1075 -22155 -27315 0 0 *52
1584107165.4,$M4.1 11461 1227 1075 -22155 -27315 0 0 *53
1584107166.52,$M4.1 11462 1225 1071 -22155 -27315 0 0 *56
1584107167.64,$M4.1 11463 1225 1071 -22155 -27315 0 0 *57
1584107168.75,$M4.1 11464 1225 1071 -22155 -27315 0 0 *50
1584107169.84,$M4.1 11465 1225 1069 -22155 -27315 0 0 *58
1584107170.96,$M4.1 11466 1225 1071 -22155 -27315 0 0 *52
1584107172.06,$M4.1 11467 1227 1075 -22155 -27315 0 0 *55
1584107173.16,$M4.1 11468 1227 1075 -22155 -27315 0 0 *5A
1584107174.28,$M4.1 11469 1225 1071 -22155 -27315 0 0 *5D
1584107175.36,$M4.1 11470 1225 1069 -22155 -27315 0 0 *5C
1584107176.48,$M4.1 11471 1225 1075 -22155 -27315 0 0 *50
1584107177.58,$M4.1 11472 1227 1075 -22155 -27315 0 0 *51
1584107178.7,$M4.1 11473 1225 1071 -22155 -27315 0 0 *56
1584107179.78,$M4.1 11474 1225 1069 -22155 -27315 0 0 *58
1584107180.88,$M4.1 11475 1227 1071 -22155 -27315 0 0 *52
1584107182.0,$M4.1 11476 1225 1075 -22155 -27315 0 0 *57
1584107183.12,$M4.1 11477 1225 1075 -22155 -27315 0 0 *56
1584107184.23,$M4.1 11478 1225 1071 -22155 -27315 0 0 *5D
1584107185.32,$M4.1 11479 1227 1071 -22155 -27315 0 0 *5E
1584107186.44,$M4.1 11480 1225 1071 -22155 -27315 0 0 *5A
1584107187.55,$M4.1 11481 1225 1071 -22155 -27315 0 0 *5B
1584107188.67,$M4.1 11482 1225 1071 -22155 -27315 0 0 *58
1584107189.77,$M4.1 11483 1227 1075 -22155 -27315 0 0 *5F
1584107190.89,$M4.1 11484 1225 1075 -22155 -27315 0 0 *5A
1584107192.01,$M4.1 11485 1225 1075 -22155 -27315 0 0 *5B
1584107193.12,$M4.1 11486 1225 1075 -22155 -27315 0 0 *58
1584107194.21,$M4.1 11487 1227 1071 -22155 -27315 0 0 *5F
1584107195.31,$M4.1 11488 1225 1069 -22155 -27315 0 0 *5B
1584107196.4,$M4.1 11489 1227 1075 -22155 -27315 0 0 *55
1584107197.53,$M4.1 11490 1225 1079 -22155 -27315 0 0 *53
1584107198.63,$M4.1 11491 1225 1071 -22155 -27315 0 0 *5A
1584107199.75,$M4.1 11492 1225 1075 -22155 -27315 0 0 *5D
1584107200.87,$M4.1 11493 1225 1075 -22155 -27315 0 0 *5C
1584107201.98,$M4.1 11494 1225 1071 -22155 -27315 0 0 *5F
1584107203.08,$M4.1 11495 1225 1069 -22155 -27315 0 0 *57
1584107204.19,$M4.1 11496 1225 1069 -22155 -27315 0 0 *54
1584107205.27,$M4.1 11497 1225 1069 -22155 -27315 0 0 *55
1584107206.37,$M4.1 11498 1225 1069 -22155 -27315 0 0 *5A
1584107207.49,$M4.1 11499 1225 1071 -22155 -27315 0 0 *52
1584107208.61,$M4.1 11500 1225 1071 -22155 -27315 0 0 *53
1584107209.71,$M4.1 11501 1225 1071 -22155 -27315 0 0 *52
1584107210.81,$M4.1 11502 1223 1075 -22155 -27315 0 0 *53
1584107211.93,$M4.1 11503 1225 1075 -22155 -27315 0 0 *54
1584107213.04,$M4.1 11504 1225 1071 -22155 -27315 0 0 *57
1584107214.16,$M4.1 11505 1225 1071 -22155 -27315 0 0 *56
1584107215.25,$M4.1 11506 1223 1071 -22155 -27315 0 0 *53
1584107216.36,$M4.1 11507 1225 1075 -22155 -27315 0 0 *50
1584107217.45,$M4.1 11508 1223 1075 -22155 -27315 0 0 *59
1584107218.55,$M4.1 11509 1223 1079 -22155 -27315 0 0 *54
1584107219.64,$M4.1 11510 1223 1075 -22155 -27315 0 0 *50
1584107220.74,$M4.1 11511 1223 1071 -22155 -27315 0 0 *55
1584107221.85,$M4.1 11512 1225 1071 -22155 -27315 0 0 *50
1584107222.97,$M4.1 11513 1225 1075 -22155 -27315 0 0 *55
1584107224.09,$M4.1 11514 1225 1075 -22155 -27315 0 0 *52
1584107225.17,$M4.1 11515 1223 1071 -22155 -27315 0 0 *51
1584107226.26,$M4.1 11516 1223 1071 -22155 -27315 0 0 *52
1584107227.36,$M4.1 11517 1223 1075 -22155 -27315 0 0 *57
1584107228.45,$M4.1 11518 1223 1075 -22155 -27315 0 0 *58
1584107229.55,$M4.1 11519 1223 1075 -22155 -27315 0 0 *59
1584107230.63,$M4.1 11520 1223 1079 -22155 -27315 0 0 *5F
1584107231.73,$M4.1 11521 1223 1075 -22155 -27315 0 0 *52
1584107232.85,$M4.1 11522 1225 1075 -22155 -27315 0 0 *57
1584107233.94,$M4.1 11523 1223 1071 -22155 -27315 0 0 *54
1584107235.02,$M4.1 11524 1223 1079 -22155 -27315 0 0 *5B
1584107236.12,$M4.1 11525 1223 1075 -22155 -27315 0 0 *56
1584107237.21,$M4.1 11526 1223 1075 -22155 -27315 0 0 *55
1584107238.31,$M4.1 11527 1223 1075 -22155 -27315 0 0 *54
1584107239.43,$M4.1 11528 1225 1075 -22155 -27315 0 0 *5D
1584107240.54,$M4.1 11529 1225 1075 -22155 -27315 0 0 *5C
1584107241.63,$M4.1 11530 1223 1079 -22155 -27315 0 0 *5E
1584107242.73,$M4.1 11531 1223 1075 -22155 -27315 0 0 *53
1584107243.82,$M4.1 11532 1223 1075 -22155 -27315 0 0 *50
1584107244.9,$M4.1 11533 1223 1075 -22155 -27315 0 0 *51
1584107246.0,$M4.1 11534 1223 1075 -22155 -27315 0 0 *56
1584107247.12,$M4.1 11535 1225 1075 -22155 -27315 0 0 *51
1584107248.2,$M4.1 11536 1223 1075 -22155 -27315 0 0 *54
1584107249.31,$M4.1 11537 1223 1075 -22155 -27315 0 0 *55
1584107250.39,$M4.1 11538 1223 1079 -22155 -27315 0 0 *56
1584107251.48,$M4.1 11539 1223 1083 -22155 -27315 0 0 *52
1584107252.58,$M4.1 11540 1223 1075 -22155 -27315 0 0 *55
1584107253.68,$M4.1 11541 1221 1071 -22155 -27315 0 0 *52
1584107254.78,$M4.1 11542 1223 1079 -22155 -27315 0 0 *5B
1584107255.87,$M4.1 11543 1223 1071 -22155 -27315 0 0 *52
1584107256.98,$M4.1 11544 1221 1071 -22155 -27315 0 0 *57
1584107258.07,$M4.1 11545 1223 1075 -22155 -27315 0 0 *50
1584107259.19,$M4.1 11546 1225 1075 -22155 -27315 0 0 *55
1584107260.3,$M4.1 11547 1221 1071 -22155 -27315 0 0 *54
1584107261.4,$M4.1 11548 1223 1075 -22155 -27315 0 0 *5D
1584107262.49,$M4.1 11549 1223 1071 -22155 -27315 0 0 *58
1584107263.58,$M4.1 11550 1223 1071 -22155 -27315 0 0 *50
1584107264.66,$M4.1 11551 1223 1071 -22155 -27315 0 0 *51
1584107265.78,$M4.1 11552 1225 1071 -22155 -27315 0 0 *54
1584107266.88,$M4.1 11553 1223 1071 -22155 -27315 0 0 *53
1584107267.95,$M4.1 11554 1223 1069 -22155 -27315 0 0 *5D
1584107269.02,$M4.1 11555 1223 1069 -22155 -27315 0 0 *5C
1584107270.1,$M4.1 11556 1223 1071 -22155 -27315 0 0 *56
1584107271.19,$M4.1 11557 1223 1075 -22155 -27315 0 0 *53
1584107272.29,$M4.1 11558 1223 1071 -22155 -27315 0 0 *58
1584107273.38,$M4.1 11559 1223 1075 -22155 -27315 0 0 *5D
1584107274.46,$M4.1 11560 1223 1075 -22155 -27315 0 0 *57
1584107275.56,$M4.1 11561 1223 1075 -22155 -27315 0 0 *56
1584107276.66,$M4.1 11562 1221 1065 -22155 -27315 0 0 *56
1584107277.76,$M4.1 11563 1223 1071 -22155 -27315 0 0 *50
1584107278.87,$M4.1 11564 1221 1061 -22155 -27315 0 0 *54
1584107279.97,$M4.1 11565 1221 1069 -22155 -27315 0 0 *5D
1584107281.05,$M4.1 11566 1221 1069 -22155 -27315 0 0 *5E
1584107282.17,$M4.1 11567 1221 1075 -22155 -27315 0 0 *52
1584107283.24,$M4.1 11568 1223 1069 -22155 -27315 0 0 *52
1584107284.34,$M4.1 11569 1221 1069 -22155 -27315 0 0 *51
1584107285.46,$M4.1 11570 1221 1065 -22155 -27315 0 0 *55
1584107286.54,$M4.1 11571 1223 1071 -22155 -27315 0 0 *53
1584107287.63,$M4.1 11572 1223 1071 -22155 -27315 0 0 *50
1584107288.7,$M4.1 11573 1223 1069 -22155 -27315 0 0 *58
1584107289.78,$M4.1 11574 1223 1071 -22155 -27315 0 0 *56
1584107290.85,$M4.1 11575 1223 1069 -22155 -27315 0 0 *5E
1584107291.96,$M4.1 11576 1221 1069 -22155 -27315 0 0 *5F
1584107293.04,$M4.1 11577 1223 1065 -22155 -27315 0 0 *50
1584107294.13,$M4.1 11578 1223 1065 -22155 -27315 0 0 *5F
1584107295.24,$M4.1 11579 1221 1065 -22155 -27315 0 0 *5C
1584107296.33,$M4.1 11580 1221 1069 -22155 -27315 0 0 *56
1584107297.45,$M4.1 11581 1221 1065 -22155 -27315 0 0 *5B
1584107298.53,$M4.1 11582 1223 1071 -22155 -27315 0 0 *5F
1584107299.63,$M4.1 11583 1221 1069 -22155 -27315 0 0 *55
1584107300.75,$M4.1 11584 1221 1065 -22155 -27315 0 0 *5E
1584107301.83,$M4.1 11585 1223 1065 -22155 -27315 0 0 *5D
1584107302.92,$M4.1 11586 1221 1069 -22155 -27315 0 0 *50
1584107304.04,$M4.1 11587 1221 1061 -22155 -27315 0 0 *59
1584107305.12,$M4.1 11588 1223 1071 -22155 -27315 0 0 *55
1584107306.24,$M4.1 11589 1221 1057 -22155 -27315 0 0 *52
1584107307.36,$M4.1 11590 1221 1061 -22155 -27315 0 0 *5F
1584107308.41,$M4.1 11591 1223 1069 -22155 -27315 0 0 *54
1584107309.53,$M4.1 11592 1221 1065 -22155 -27315 0 0 *59
1584107310.63,$M4.1 11593 1221 1069 -22155 -27315 0 0 *54
1584107311.71,$M4.1 11594 1221 1069 -22155 -27315 0 0 *53
1584107312.82,$M4.1 11595 1219 1065 -22155 -27315 0 0 *55
1584107313.9,$M4.1 11596 1221 1069 -22155 -27315 0 0 *51
1584107315.0,$M4.1 11597 1219 1061 -22155 -27315 0 0 *53
1584107316.09,$M4.1 11598 1221 1069 -22155 -27315 0 0 *5F
1584107317.19,$M4.1 11599 1223 1071 -22155 -27315 0 0 *55
1584107318.27,$M4.1 11600 1223 1075 -22155 -27315 0 0 *52
1584107319.34,$M4.1 11601 1223 1069 -22155 -27315 0 0 *5E
1584107320.46,$M4.1 11602 1221 1065 -22155 -27315 0 0 *53
1584107321.56,$M4.1 11603 1221 1065 -22155 -27315 0 0 *52
1584107322.68,$M4.1 11604 1221 1061 -22155 -27315 0 0 *51
1584107323.77,$M4.1 11605 1219 1061 -22155 -27315 0 0 *5B
1584107324.88,$M4.1 11606 1221 1065 -22155 -27315 0 0 *57
1584107325.98,$M4.1 11607 1221 1069 -22155 -27315 0 0 *5A
1584107327.07,$M4.1 11608 1219 1065 -22155 -27315 0 0 *52
1584107328.15,$M4.1 11609 1219 1065 -22155 -27315 0 0 *53
1584107329.26,$M4.1 11610 1219 1061 -22155 -27315 0 0 *5F
1584107330.34,$M4.1 11611 1219 1065 -22155 -27315 0 0 *5A
1584107331.43,$M4.1 11612 1219 1061 -22155 -27315 0 0 *5D
1584107332.53,$M4.1 11613 1219 1065 -22155 -27315 0 0 *58
1584107333.61,$M4.1 11614 1219 1065 -22155 -27315 0 0 *5F
1584107334.7,$M4.1 11615 1219 1057 -22155 -27315 0 0 *5F
1584107335.8,$M4.1 11616 1221 1069 -22155 -27315 0 0 *5A
1584107336.88,$M4.1 11617 1221 1069 -22155 -27315 0 0 *5B
1584107337.99,$M4.1 11618 1221 1069 -22155 -27315 0 0 *54
1584107339.07,$M4.1 11619 1219 1065 -22155 -27315 0 0 *52
1584107340.16,$M4.1 11620 1219 1061 -22155 -27315 0 0 *5C
1584107341.24,$M4.1 11621 1219 1065 -22155 -27315 0 0 *59
1584107342.36,$M4.1 11622 1221 1071 -22155 -27315 0 0 *54
1584107343.48,$M4.1 11623 1221 1075 -22155 -27315 0 0 *51
1584107344.55,$M4.1 11624 1219 1069 -22155 -27315 0 0 *50
1584107345.61,$M4.1 11625 1219 1069 -22155 -27315 0 0 *51
1584107346.72,$M4.1 11626 1219 1065 -22155 -27315 0 0 *5E
1584107347.8,$M4.1 11627 1219 1065 -22155 -27315 0 0 *5F
1584107348.89,$M4.1 11628 1219 1061 -22155 -27315 0 0 *54
1584107349.99,$M4.1 11629 1221 1069 -22155 -27315 0 0 *56
1584107351.1,$M4.1 11630 1217 1065 -22155 -27315 0 0 *57
1584107352.19,$M4.1 11631 1219 1065 -22155 -27315 0 0 *58
1584107353.28,$M4.1 11632 1219 1071 -22155 -27315 0 0 *5E
1584107354.36,$M4.1 11633 1219 1069 -22155 -27315 0 0 *56
1584107355.43,$M4.1 11634 1219 1069 -22155 -27315 0 0 *51
1584107356.53,$M4.1 11635 1217 1065 -22155 -27315 0 0 *52
1584107357.62,$M4.1 11636 1219 1069 -22155 -27315 0 0 *53
1584107358.69,$M4.1 11637 1219 1069 -22155 -27315 0 0 *52
1584107359.76,$M4.1 11638 1219 1069 -22155 -27315 0 0 *5D
1584107360.82,$M4.1 11639 1219 1069 -22155 -27315 0 0 *5C
1584107361.93,$M4.1 11640 1217 1069 -22155 -27315 0 0 *5C
1584107363.01,$M4.1 11641 1217 1069 -22155 -27315 0 0 *5D
1584107364.11,$M4.1 11642 1217 1069 -22155 -27315 0 0 *5E
1584107365.18,$M4.1 11643 1219 1069 -22155 -27315 0 0 *51
1584107366.28,$M4.1 11644 1219 1071 -22155 -27315 0 0 *5F
1584107367.35,$M4.1 11645 1219 1069 -22155 -27315 0 0 *57
1584107368.42,$M4.1 11646 1219 1069 -22155 -27315 0 0 *54
1584107369.51,$M4.1 11647 1219 1061 -22155 -27315 0 0 *5D
1584107370.61,$M4.1 11648 1219 1061 -22155 -27315 0 0 *52
1584107371.69,$M4.1 11649 1219 1065 -22155 -27315 0 0 *57
1584107372.78,$M4.1 11650 1219 1065 -22155 -27315 0 0 *5F
1584107373.85,$M4.1 11651 1219 1069 -22155 -27315 0 0 *52
1584107374.95,$M4.1 11652 1219 1061 -22155 -27315 0 0 *59
1584107376.02,$M4.1 11653 1219 1069 -22155 -27315 0 0 *50
1584107377.09,$M4.1 11654 1219 1069 -22155 -27315 0 0 *57
1584107378.18,$M4.1 11655 1219 1065 -22155 -27315 0 0 *5A
1584107379.29,$M4.1 11656 1217 1061 -22155 -27315 0 0 *53
1584107380.38,$M4.1 11657 1219 1065 -22155 -27315 0 0 *58
1584107381.49,$M4.1 11658 1221 1071 -22155 -27315 0 0 *59
1584107382.61,$M4.1 11659 1217 1065 -22155 -27315 0 0 *58
1584107383.7,$M4.1 11660 1219 1065 -22155 -27315 0 0 *5C
1584107384.8,$M4.1 11661 1219 1065 -22155 -27315 0 0 *5D
1584107385.9,$M4.1 11662 1217 1065 -22155 -27315 0 0 *50
