1583365330.0,$M4.1 54189 477 523 -22155 -27315 0 0 *54
1583365331.08,$M4.1 54190 477 519 -22155 -27315 0 0 *55
1583365332.17,$M4.1 54191 477 519 -22155 -27315 0 0 *54
1583365333.27,$M4.1 54192 479 519 -22155 -27315 0 0 *59
1583365334.36,$M4.1 54193 477 519 -22155 -27315 0 0 *56
1583365335.47,$M4.1 54194 479 519 -22155 -27315 0 0 *5F
1583365336.57,$M4.1 54195 479 519 -22155 -27315 0 0 *5E
1583365337.66,$M4.1 54196 477 519 -22155 -27315 0 0 *53
1583365338.75,$M4.1 54197 477 523 -22155 -27315 0 0 *5B
1583365339.86,$M4.1 54198 479 527 -22155 -27315 0 0 *5E
1583365340.96,$M4.1 54199 477 527 -22155 -27315 0 0 *51
1583365342.05,$M4.1 54200 477 519 -22155 -27315 0 0 *5F
1583365343.12,$M4.1 54201 477 519 -22155 -27315 0 0 *5E
1583365344.2,$M4.1 54202 477 515 -22155 -27315 0 0 *51
1583365345.29,$M4.1 54203 477 519 -22155 -27315 0 0 *5C
1583365346.39,$M4.1 54204 479 519 -22155 -27315 0 0 *55
1583365347.48,$M4.1 54205 477 515 -22155 -27315 0 0 *56
1583365348.55,$M4.1 54206 477 511 -22155 -27315 0 0 *51
1583365349.66,$M4.1 54207 477 505 -22155 -27315 0 0 *55
1583365350.76,$M4.1 54208 479 507 -22155 -27315 0 0 *56
1583365351.87,$M4.1 54209 479 507 -22155 -27315 0 0 *57
1583365352.95,$M4.1 54210 477 511 -22155 -27315 0 0 *56
1583365354.05,$M4.1 54211 477 493 -22155 -27315 0 0 *5C
1583365355.17,$M4.1 54212 477 497 -22155 -27315 0 0 *5B
1583365356.27,$M4.1 54213 477 505 -22155 -27315 0 0 *50
1583365357.37,$M4.1 54214 477 497 -22155 -27315 0 0 *5D
1583365358.47,$M4.1 54215 475 485 -22155 -27315 0 0 *5D
1583365359.59,$M4.1 54216 475 489 -22155 -27315 0 0 *52
1583365360.66,$M4.1 54217 477 507 -22155 -27315 0 0 *56
1583365361.74,$M4.1 54218 477 507 -22155 -27315 0 0 *59
1583365362.88,$M4.1 54219 479 505 -22155 -27315 0 0 *54
1583365363.99,$M4.1 54220 475 497 -22155 -27315 0 0 *58
1583365365.11,$M4.1 54221 477 505 -22155 -27315 0 0 *51
1583365366.21,$M4.1 54222 477 501 -22155 -27315 0 0 *56
1583365367.33,$M4.1 54223 477 493 -22155 -27315 0 0 *5D
1583365368.43,$M4.1 54224 477 497 -22155 -27315 0 0 *5E
1583365369.53,$M4.1 54225 477 501 -22155 -27315 0 0 *51
1583365370.62,$M4.1 54226 477 511 -22155 -27315 0 0 *53
1583365371.7,$M4.1 54227 477 511 -22155 -27315 0 0 *52
1583365372.77,$M4.1 54228 477 511 -22155 -27315 0 0 *5D
1583365373.86,$M4.1 54229 477 511 -22155 -27315 0 0 *5C
1583365374.94,$M4.1 54230 477 511 -22155 -27315 0 0 *54
1583365376.03,$M4.1 54231 477 519 -22155 -27315 0 0 *5D
1583365377.1,$M4.1 54232 477 519 -22155 -27315 0 0 *5E
1583365378.22,$M4.1 54233 479 519 -22155 -27315 0 0 *51
1583365379.3,$M4.1 54234 477 519 -22155 -27315 0 0 *58
1583365380.4,$M4.1 54235 477 527 -22155 -27315 0 0 *54
1583365381.47,$M4.1 54236 477 533 -22155 -27315 0 0 *52
1583365382.57,$M4.1 54237 477 527 -22155 -27315 0 0 *56
1583365383.67,$M4.1 54238 479 523 -22155 -27315 0 0 *53
1583365384.76,$M4.1 54239 477 519 -22155 -27315 0 0 *55
1583365385.86,$M4.1 54240 479 519 -22155 -27315 0 0 *55
1583365386.95,$M4.1 54241 477 519 -22155 -27315 0 0 *5A
1583365388.03,$M4.1 54242 477 523 -22155 -27315 0 0 *50
1583365389.13,$M4.1 54243 479 533 -22155 -27315 0 0 *5E
1583365390.23,$M4.1 54244 477 551 -22155 -27315 0 0 *53
1583365391.3,$M4.1 54245 477 529 -22155 -27315 0 0 *5D
1583365392.37,$M4.1 54246 477 533 -22155 -27315 0 0 *55
1583365393.46,$M4.1 54247 477 537 -22155 -27315 0 0 *50
1583365394.56,$M4.1 54248 475 541 -22155 -27315 0 0 *5C
1583365395.66,$M4.1 54249 479 549 -22155 -27315 0 0 *59
1583365396.73,$M4.1 54250 477 545 -22155 -27315 0 0 *53
1583365397.8,$M4.1 54251 477 545 -22155 -27315 0 0 *52
1583365398.89,$M4.1 54252 479 545 -22155 -27315 0 0 *5F
1583365399.97,$M4.1 54253 477 537 -22155 -27315 0 0 *55
1583365401.09,$M4.1 54254 479 527 -22155 -27315 0 0 *5D
1583365402.17,$M4.1 54255 477 541 -22155 -27315 0 0 *52
1583365403.24,$M4.1 54256 477 523 -22155 -27315 0 0 *55
1583365404.36,$M4.1 54257 479 523 -22155 -27315 0 0 *5A
1583365405.46,$M4.1 54258 479 523 -22155 -27315 0 0 *55
1583365406.56,$M4.1 54259 479 523 -22155 -27315 0 0 *54
1583365407.68,$M4.1 54260 479 527 -22155 -27315 0 0 *5A
1583365408.78,$M4.1 54261 479 533 -22155 -27315 0 0 *5E
1583365409.91,$M4.1 54262 479 527 -22155 -27315 0 0 *58
1583365410.98,$M4.1 54263 477 523 -22155 -27315 0 0 *53
1583365412.09,$M4.1 54264 479 507 -22155 -27315 0 0 *5C
1583365413.17,$M4.1 54265 477 519 -22155 -27315 0 0 *5C
1583365414.27,$M4.1 54266 479 511 -22155 -27315 0 0 *59
1583365415.37,$M4.1 54267 479 523 -22155 -27315 0 0 *59
1583365416.49,$M4.1 54268 479 515 -22155 -27315 0 0 *53
1583365417.56,$M4.1 54269 477 515 -22155 -27315 0 0 *5C
1583365418.66,$M4.1 54270 479 511 -22155 -27315 0 0 *5E
1583365419.76,$M4.1 54271 479 515 -22155 -27315 0 0 *5B
1583365420.86,$M4.1 54272 479 511 -22155 -27315 0 0 *5C
1583365421.93,$M4.1 54273 481 515 -22155 -27315 0 0 *5E
1583365423.02,$M4.1 54274 477 515 -22155 -27315 0 0 *50
1583365424.09,$M4.1 54275 477 519 -22155 -27315 0 0 *5D
1583365425.19,$M4.1 54276 477 527 -22155 -27315 0 0 *53
1583365426.29,$M4.1 54277 479 529 -22155 -27315 0 0 *52
1583365427.39,$M4.1 54278 479 533 -22155 -27315 0 0 *56
1583365428.46,$M4.1 54279 477 529 -22155 -27315 0 0 *52
1583365429.55,$M4.1 54280 477 533 -22155 -27315 0 0 *5F
1583365430.65,$M4.1 54281 479 529 -22155 -27315 0 0 *5B
1583365431.72,$M4.1 54282 477 533 -22155 -27315 0 0 *5D
1583365432.79,$M4.1 54283 477 529 -22155 -27315 0 0 *57
1583365433.89,$M4.1 54284 479 523 -22155 -27315 0 0 *54
1583365434.97,$M4.1 54285 477 523 -22155 -27315 0 0 *5B
1583365436.06,$M4.1 54286 477 519 -22155 -27315 0 0 *51
1583365437.16,$M4.1 54287 479 519 -22155 -27315 0 0 *5E
1583365438.26,$M4.1 54288 479 523 -22155 -27315 0 0 *58
1583365439.36,$M4.1 54289 477 527 -22155 -27315 0 0 *53
1583365440.46,$M4.1 54290 477 527 -22155 -27315 0 0 *5B
1583365441.55,$M4.1 54291 477 527 -22155 -27315 0 0 *5A
1583365442.63,$M4.1 54292 477 533 -22155 -27315 0 0 *5C
1583365443.74,$M4.1 54293 479 533 -22155 -27315 0 0 *53
1583365444.84,$M4.1 54294 479 541 -22155 -27315 0 0 *51
1583365445.91,$M4.1 54295 477 537 -22155 -27315 0 0 *5F
1583365446.99,$M4.1 54296 477 541 -22155 -27315 0 0 *5D
1583365448.09,$M4.1 54297 479 541 -22155 -27315 0 0 *52
1583365449.16,$M4.1 54298 477 545 -22155 -27315 0 0 *57
1583365450.26,$M4.1 54299 479 537 -22155 -27315 0 0 *5D
1583365451.37,$M4.1 54300 479 541 -22155 -27315 0 0 *5D
1583365452.47,$M4.1 54301 479 541 -22155 -27315 0 0 *5C
1583365453.54,$M4.1 54302 477 545 -22155 -27315 0 0 *55
1583365454.61,$M4.1 54303 477 549 -22155 -27315 0 0 *58
1583365455.68,$M4.1 54304 477 559 -22155 -27315 0 0 *5E
1583365456.78,$M4.1 54305 477 551 -22155 -27315 0 0 *57
1583365457.89,$M4.1 54306 479 551 -22155 -27315 0 0 *5A
1583365459.0,$M4.1 54307 477 551 -22155 -27315 0 0 *55
1583365460.06,$M4.1 54308 477 545 -22155 -27315 0 0 *5F
1583365461.15,$M4.1 54309 477 533 -22155 -27315 0 0 *5F
1583365462.25,$M4.1 54310 479 533 -22155 -27315 0 0 *59
1583365463.35,$M4.1 54311 479 533 -22155 -27315 0 0 *58
1583365464.45,$M4.1 54312 479 533 -22155 -27315 0 0 *5B
1583365465.54,$M4.1 54313 477 549 -22155 -27315 0 0 *59
1583365466.64,$M4.1 54314 477 551 -22155 -27315 0 0 *57
1583365467.74,$M4.1 54315 479 549 -22155 -27315 0 0 *51
1583365468.81,$M4.1 54316 477 549 -22155 -27315 0 0 *5C
1583365469.88,$M4.1 54317 477 549 -22155 -27315 0 0 *5D
1583365470.98,$M4.1 54318 479 545 -22155 -27315 0 0 *50
1583365472.05,$M4.1 54319 477 537 -22155 -27315 0 0 *5A
1583365473.17,$M4.1 54320 479 541 -22155 -27315 0 0 *5F
1583365474.27,$M4.1 54321 479 549 -22155 -27315 0 0 *56
1583365475.36,$M4.1 54322 479 545 -22155 -27315 0 0 *59
1583365476.46,$M4.1 54323 477 551 -22155 -27315 0 0 *53
1583365477.54,$M4.1 54324 477 541 -22155 -27315 0 0 *55
1583365478.61,$M4.1 54325 477 537 -22155 -27315 0 0 *55
1583365479.7,$M4.1 54326 477 533 -22155 -27315 0 0 *52
1583365480.77,$M4.1 54327 477 529 -22155 -27315 0 0 *58
1583365481.88,$M4.1 54328 479 527 -22155 -27315 0 0 *57
1583365483.0,$M4.1 54329 479 527 -22155 -27315 0 0 *56
1583365484.1,$M4.1 54330 477 527 -22155 -27315 0 0 *50
1583365485.19,$M4.1 54331 477 533 -22155 -27315 0 0 *54
1583365486.29,$M4.1 54332 479 523 -22155 -27315 0 0 *58
1583365487.37,$M4.1 54333 477 527 -22155 -27315 0 0 *53
1583365488.48,$M4.1 54334 477 527 -22155 -27315 0 0 *54
1583365489.58,$M4.1 54335 479 519 -22155 -27315 0 0 *56
1583365490.69,$M4.1 54336 479 511 -22155 -27315 0 0 *5D
1583365491.76,$M4.1 54337 481 515 -22155 -27315 0 0 *5F
1583365492.86,$M4.1 54338 479 507 -22155 -27315 0 0 *54
1583365493.93,$M4.1 54339 477 507 -22155 -27315 0 0 *5B
1583365495.02,$M4.1 54340 481 515 -22155 -27315 0 0 *5F
1583365496.12,$M4.1 54341 479 511 -22155 -27315 0 0 *5D
1583365497.19,$M4.1 54342 477 507 -22155 -27315 0 0 *57
1583365498.27,$M4.1 54343 477 507 -22155 -27315 0 0 *56
1583365499.41,$M4.1 54344 479 505 -22155 -27315 0 0 *5D
1583365500.48,$M4.1 54345 477 511 -22155 -27315 0 0 *57
1583365501.56,$M4.1 54346 477 507 -22155 -27315 0 0 *53
1583365502.63,$M4.1 54347 477 511 -22155 -27315 0 0 *55
1583365503.72,$M4.1 54348 477 515 -22155 -27315 0 0 *5E
1583365504.79,$M4.1 54349 477 515 -22155 -27315 0 0 *5F
1583365505.89,$M4.1 54350 479 511 -22155 -27315 0 0 *5D
1583365506.99,$M4.1 54351 479 511 -22155 -27315 0 0 *5C
1583365508.07,$M4.1 54352 477 511 -22155 -27315 0 0 *51
1583365509.18,$M4.1 54353 479 507 -22155 -27315 0 0 *59
1583365510.29,$M4.1 54354 477 505 -22155 -27315 0 0 *52
1583365511.39,$M4.1 54355 477 505 -22155 -27315 0 0 *53
1583365512.5,$M4.1 54356 477 505 -22155 -27315 0 0 *50
1583365513.61,$M4.1 54357 477 505 -22155 -27315 0 0 *51
1583365514.75,$M4.1 54358 479 501 -22155 -27315 0 0 *54
1583365515.88,$M4.1 54359 479 497 -22155 -27315 0 0 *5B
1583365516.98,$M4.1 54360 477 497 -22155 -27315 0 0 *5F
1583365518.08,$M4.1 54361 477 505 -22155 -27315 0 0 *54
1583365519.2,$M4.1 54362 477 505 -22155 -27315 0 0 *57
1583365520.33,$M4.1 54363 475 501 -22155 -27315 0 0 *50
1583365521.45,$M4.1 54364 475 497 -22155 -27315 0 0 *59
1583365522.57,$M4.1 54365 477 497 -22155 -27315 0 0 *5A
1583365523.64,$M4.1 54366 477 515 -22155 -27315 0 0 *52
1583365524.74,$M4.1 54367 477 497 -22155 -27315 0 0 *58
1583365525.82,$M4.1 54368 477 485 -22155 -27315 0 0 *54
1583365526.91,$M4.1 54369 477 485 -22155 -27315 0 0 *55
1583365527.98,$M4.1 54370 477 485 -22155 -27315 0 0 *5D
1583365529.06,$M4.1 54371 477 485 -22155 -27315 0 0 *5C
1583365530.16,$M4.1 54372 479 489 -22155 -27315 0 0 *5D
1583365531.27,$M4.1 54373 479 489 -22155 -27315 0 0 *5C
1583365532.37,$M4.1 54374 477 505 -22155 -27315 0 0 *50
1583365533.5,$M4.1 54375 479 501 -22155 -27315 0 0 *5B
1583365534.62,$M4.1 54376 477 493 -22155 -27315 0 0 *5C
1583365535.72,$M4.1 54377 477 501 -22155 -27315 0 0 *57
1583365536.8,$M4.1 54378 477 489 -22155 -27315 0 0 *59
1583365537.91,$M4.1 54379 479 485 -22155 -27315 0 0 *5A
1583365539.01,$M4.1 54380 479 489 -22155 -27315 0 0 *50
1583365540.14,$M4.1 54381 479 497 -22155 -27315 0 0 *5E
1583365541.27,$M4.1 54382 479 501 -22155 -27315 0 0 *53
1583365542.34,$M4.1 54383 477 507 -22155 -27315 0 0 *5A
1583365543.48,$M4.1 54384 479 501 -22155 -27315 0 0 *55
1583365544.61,$M4.1 54385 479 505 -22155 -27315 0 0 *50
1583365545.71,$M4.1 54386 479 523 -22155 -27315 0 0 *57
1583365546.8,$M4.1 54387 477 511 -22155 -27315 0 0 *59
1583365547.9,$M4.1 54388 477 493 -22155 -27315 0 0 *5D
1583365549.0,$M4.1 54389 477 505 -22155 -27315 0 0 *52
1583365550.13,$M4.1 54390 479 501 -22155 -27315 0 0 *50
1583365551.25,$M4.1 54391 477 501 -22155 -27315 0 0 *5F
1583365552.38,$M4.1 54392 479 497 -22155 -27315 0 0 *5C
1583365553.52,$M4.1 54393 479 501 -22155 -27315 0 0 *53
1583365554.63,$M4.1 54394 479 501 -22155 -27315 0 0 *54
1583365555.77,$M4.1 54395 479 493 -22155 -27315 0 0 *5F
1583365556.88,$M4.1 54396 479 489 -22155 -27315 0 0 *57
1583365557.98,$M4.1 54397 479 485 -22155 -27315 0 0 *5A
1583365559.12,$M4.1 54398 479 501 -22155 -27315 0 0 *58
1583365560.22,$M4.1 54399 479 507 -22155 -27315 0 0 *5F
1583365561.32,$M4.1 54400 479 507 -22155 -27315 0 0 *58
1583365562.39,$M4.1 54401 481 507 -22155 -27315 0 0 *5E
1583365563.46,$M4.1 54402 481 507 -22155 -27315 0 0 *5D
1583365564.55,$M4.1 54403 481 511 -22155 -27315 0 0 *5B
1583365565.65,$M4.1 54404 483 511 -22155 -27315 0 0 *5E
1583365566.73,$M4.1 54405 481 515 -22155 -27315 0 0 *59
1583365567.8,$M4.1 54406 481 511 -22155 -27315 0 0 *5E
1583365568.9,$M4.1 54407 483 519 -22155 -27315 0 0 *55
1583365570.02,$M4.1 54408 483 519 -22155 -27315 0 0 *5A
1583365571.12,$M4.1 54409 483 519 -22155 -27315 0 0 *5B
1583365572.24,$M4.1 54410 483 515 -22155 -27315 0 0 *5F
1583365573.31,$M4.1 54411 481 523 -22155 -27315 0 0 *59
1583365574.41,$M4.1 54412 483 507 -22155 -27315 0 0 *5E
1583365575.49,$M4.1 54413 485 511 -22155 -27315 0 0 *5E
1583365576.6,$M4.1 54414 483 507 -22155 -27315 0 0 *58
1583365577.73,$M4.1 54415 483 505 -22155 -27315 0 0 *5B
1583365578.83,$M4.1 54416 483 515 -22155 -27315 0 0 *59
1583365579.93,$M4.1 54417 483 507 -22155 -27315 0 0 *5B
1583365581.02,$M4.1 54418 485 511 -22155 -27315 0 0 *55
1583365582.08,$M4.1 54419 485 511 -22155 -27315 0 0 *54
1583365583.15,$M4.1 54420 489 511 -22155 -27315 0 0 *52
1583365584.24,$M4.1 54421 485 519 -22155 -27315 0 0 *57
1583365585.31,$M4.1 54422 489 523 -22155 -27315 0 0 *51
1583365586.38,$M4.1 54423 485 507 -22155 -27315 0 0 *5A
1583365587.48,$M4.1 54424 485 501 -22155 -27315 0 0 *5B
1583365588.6,$M4.1 54425 485 493 -22155 -27315 0 0 *50
1583365589.7,$M4.1 54426 485 497 -22155 -27315 0 0 *57
1583365590.8,$M4.1 54427 485 501 -22155 -27315 0 0 *58
1583365591.9,$M4.1 54428 489 505 -22155 -27315 0 0 *5F
1583365592.97,$M4.1 54429 489 507 -22155 -27315 0 0 *5C
1583365594.07,$M4.1 54430 485 493 -22155 -27315 0 0 *54
1583365595.17,$M4.1 54431 489 493 -22155 -27315 0 0 *59
1583365596.27,$M4.1 54432 485 501 -22155 -27315 0 0 *5C
1583365597.39,$M4.1 54433 485 501 -22155 -27315 0 0 *5D
1583365598.49,$M4.1 54434 489 501 -22155 -27315 0 0 *56
1583365599.56,$M4.1 54435 489 507 -22155 -27315 0 0 *51
1583365600.66,$M4.1 54436 489 505 -22155 -27315 0 0 *50
1583365601.76,$M4.1 54437 489 505 -22155 -27315 0 0 *51
1583365602.87,$M4.1 54438 485 501 -22155 -27315 0 0 *56
1583365603.97,$M4.1 54439 489 501 -22155 -27315 0 0 *5B
1583365605.07,$M4.1 54440 489 505 -22155 -27315 0 0 *51
1583365606.17,$M4.1 54441 489 505 -22155 -27315 0 0 *50
1583365607.24,$M4.1 54442 489 507 -22155 -27315 0 0 *51
1583365608.31,$M4.1 54443 489 507 -22155 -27315 0 0 *50
1583365609.41,$M4.1 54444 485 493 -22155 -27315 0 0 *57
1583365610.51,$M4.1 54445 489 505 -22155 -27315 0 0 *54
1583365611.61,$M4.1 54446 489 505 -22155 -27315 0 0 *57
1583365612.68,$M4.1 54447 485 511 -22155 -27315 0 0 *5F
1583365613.77,$M4.1 54448 489 523 -22155 -27315 0 0 *5D
1583365614.85,$M4.1 54449 489 527 -22155 -27315 0 0 *58
1583365615.92,$M4.1 54450 489 533 -22155 -27315 0 0 *55
1583365616.99,$M4.1 54451 489 537 -22155 -27315 0 0 *50
1583365618.06,$M4.1 54452 489 533 -22155 -27315 0 0 *57
1583365619.13,$M4.1 54453 485 537 -22155 -27315 0 0 *5E
1583365620.2,$M4.1 54454 489 545 -22155 -27315 0 0 *50
1583365621.3,$M4.1 54455 489 551 -22155 -27315 0 0 *54
1583365622.37,$M4.1 54456 489 559 -22155 -27315 0 0 *5F
1583365623.46,$M4.1 54457 489 551 -22155 -27315 0 0 *56
1583365624.54,$M4.1 54458 489 551 -22155 -27315 0 0 *59
1583365625.67,$M4.1 54459 491 555 -22155 -27315 0 0 *55
1583365626.74,$M4.1 54460 485 545 -22155 -27315 0 0 *5B
1583365627.83,$M4.1 54461 489 555 -22155 -27315 0 0 *57
1583365628.9,$M4.1 54462 489 549 -22155 -27315 0 0 *59
1583365629.97,$M4.1 54463 489 559 -22155 -27315 0 0 *59
1583365631.07,$M4.1 54464 491 567 -22155 -27315 0 0 *5A
1583365632.17,$M4.1 54465 491 567 -22155 -27315 0 0 *5B
1583365633.27,$M4.1 54466 491 563 -22155 -27315 0 0 *5C
1583365634.39,$M4.1 54467 491 555 -22155 -27315 0 0 *58
1583365635.51,$M4.1 54468 491 555 -22155 -27315 0 0 *57
1583365636.61,$M4.1 54469 493 559 -22155 -27315 0 0 *58
1583365637.72,$M4.1 54470 493 559 -22155 -27315 0 0 *50
1583365638.81,$M4.1 54471 489 551 -22155 -27315 0 0 *52
1583365639.91,$M4.1 54472 491 549 -22155 -27315 0 0 *51
1583365641.0,$M4.1 54473 491 545 -22155 -27315 0 0 *5C
1583365642.1,$M4.1 54474 491 549 -22155 -27315 0 0 *57
1583365643.18,$M4.1 54475 491 549 -22155 -27315 0 0 *56
1583365644.32,$M4.1 54476 493 555 -22155 -27315 0 0 *5A
1583365645.42,$M4.1 54477 491 549 -22155 -27315 0 0 *54
1583365646.52,$M4.1 54478 493 545 -22155 -27315 0 0 *55
1583365647.62,$M4.1 54479 493 549 -22155 -27315 0 0 *58
1583365648.72,$M4.1 54480 493 549 -22155 -27315 0 0 *5E
1583365649.82,$M4.1 54481 493 541 -22155 -27315 0 0 *57
1583365650.92,$M4.1 54482 491 537 -22155 -27315 0 0 *57
1583365652.02,$M4.1 54483 493 545 -22155 -27315 0 0 *51
1583365653.13,$M4.1 54484 491 537 -22155 -27315 0 0 *51
1583365654.23,$M4.1 54485 493 545 -22155 -27315 0 0 *57
1583365655.31,$M4.1 54486 491 545 -22155 -27315 0 0 *56
1583365656.43,$M4.1 54487 491 555 -22155 -27315 0 0 *56
1583365657.53,$M4.1 54488 491 549 -22155 -27315 0 0 *54
1583365658.65,$M4.1 54489 493 551 -22155 -27315 0 0 *5E
1583365659.75,$M4.1 54490 491 545 -22155 -27315 0 0 *51
1583365660.85,$M4.1 54491 493 541 -22155 -27315 0 0 *56
1583365661.97,$M4.1 54492 493 541 -22155 -27315 0 0 *55
1583365663.07,$M4.1 54493 493 541 -22155 -27315 0 0 *54
1583365664.17,$M4.1 54494 493 533 -22155 -27315 0 0 *56
1583365665.29,$M4.1 54495 493 533 -22155 -27315 0 0 *57
1583365666.39,$M4.1 54496 493 533 -22155 -27315 0 0 *54
1583365667.49,$M4.1 54497 493 533 -22155 -27315 0 0 *55
1583365668.61,$M4.1 54498 493 533 -22155 -27315 0 0 *5A
1583365669.68,$M4.1 54499 495 537 -22155 -27315 0 0 *59
1583365670.76,$M4.1 54500 495 537 -22155 -27315 0 0 *58
1583365671.88,$M4.1 54501 493 527 -22155 -27315 0 0 *5E
1583365673.0,$M4.1 54502 493 519 -22155 -27315 0 0 *50
1583365674.1,$M4.1 54503 493 533 -22155 -27315 0 0 *59
1583365675.2,$M4.1 54504 493 529 -22155 -27315 0 0 *55
1583365676.33,$M4.1 54505 493 527 -22155 -27315 0 0 *5A
1583365677.45,$M4.1 54506 493 527 -22155 -27315 0 0 *59
1583365678.57,$M4.1 54507 493 533 -22155 -27315 0 0 *5D
1583365679.67,$M4.1 54508 493 529 -22155 -27315 0 0 *59
1583365680.75,$M4.1 54509 491 529 -22155 -27315 0 0 *5A
1583365681.84,$M4.1 54510 495 533 -22155 -27315 0 0 *5D
1583365682.94,$M4.1 54511 493 529 -22155 -27315 0 0 *51
1583365684.04,$M4.1 54512 493 529 -22155 -27315 0 0 *52
1583365685.13,$M4.1 54513 495 533 -22155 -27315 0 0 *5E
1583365686.2,$M4.1 54514 495 537 -22155 -27315 0 0 *5D
1583365687.31,$M4.1 54515 493 533 -22155 -27315 0 0 *5E
1583365688.41,$M4.1 54516 493 529 -22155 -27315 0 0 *56
1583365689.48,$M4.1 54517 495 529 -22155 -27315 0 0 *51
1583365690.58,$M4.1 54518 497 523 -22155 -27315 0 0 *56
1583365691.69,$M4.1 54519 497 523 -22155 -27315 0 0 *57
1583365692.79,$M4.1 54520 497 515 -22155 -27315 0 0 *58
1583365693.89,$M4.1 54521 497 511 -22155 -27315 0 0 *5D
1583365694.99,$M4.1 54522 497 515 -22155 -27315 0 0 *5A
1583365696.09,$M4.1 54523 493 511 -22155 -27315 0 0 *5B
1583365697.22,$M4.1 54524 493 505 -22155 -27315 0 0 *59
1583365698.36,$M4.1 54525 493 505 -22155 -27315 0 0 *58
1583365699.47,$M4.1 54526 493 515 -22155 -27315 0 0 *5A
1583365700.58,$M4.1 54527 493 515 -22155 -27315 0 0 *5B
1583365701.68,$M4.1 54528 493 511 -22155 -27315 0 0 *50
1583365702.76,$M4.1 54529 495 515 -22155 -27315 0 0 *53
1583365703.86,$M4.1 54530 497 507 -22155 -27315 0 0 *5A
1583365704.97,$M4.1 54531 495 501 -22155 -27315 0 0 *5F
1583365706.08,$M4.1 54532 495 493 -22155 -27315 0 0 *56
1583365707.18,$M4.1 54533 495 501 -22155 -27315 0 0 *5D
1583365708.3,$M4.1 54534 495 493 -22155 -27315 0 0 *50
1583365709.4,$M4.1 54535 495 493 -22155 -27315 0 0 *51
1583365710.52,$M4.1 54536 495 497 -22155 -27315 0 0 *56
1583365711.65,$M4.1 54537 497 493 -22155 -27315 0 0 *51
1583365712.72,$M4.1 54538 495 485 -22155 -27315 0 0 *5B
1583365713.81,$M4.1 54539 495 489 -22155 -27315 0 0 *56
1583365714.89,$M4.1 54540 495 489 -22155 -27315 0 0 *58
1583365715.98,$M4.1 54541 495 489 -22155 -27315 0 0 *59
1583365717.08,$M4.1 54542 495 493 -22155 -27315 0 0 *51
1583365718.2,$M4.1 54543 495 493 -22155 -27315 0 0 *50
1583365719.3,$M4.1 54544 495 493 -22155 -27315 0 0 *57
1583365720.41,$M4.1 54545 497 489 -22155 -27315 0 0 *5F
1583365721.52,$M4.1 54546 497 489 -22155 -27315 0 0 *5C
1583365722.65,$M4.1 54547 497 493 -22155 -27315 0 0 *56
1583365723.75,$M4.1 54548 495 493 -22155 -27315 0 0 *5B
1583365724.88,$M4.1 54549 497 493 -22155 -27315 0 0 *58
1583365726.02,$M4.1 54550 497 493 -22155 -27315 0 0 *50
1583365727.12,$M4.1 54551 495 493 -22155 -27315 0 0 *53
1583365728.24,$M4.1 54552 495 497 -22155 -27315 0 0 *54
1583365729.31,$M4.1 54553 495 507 -22155 -27315 0 0 *5D
1583365730.44,$M4.1 54554 497 493 -22155 -27315 0 0 *54
1583365731.56,$M4.1 54555 495 501 -22155 -27315 0 0 *5D
1583365732.66,$M4.1 54556 495 497 -22155 -27315 0 0 *50
1583365733.77,$M4.1 54557 495 497 -22155 -27315 0 0 *51
1583365734.88,$M4.1 54558 495 497 -22155 -27315 0 0 *5E
1583365736.01,$M4.1 54559 497 501 -22155 -27315 0 0 *53
1583365737.14,$M4.1 54560 497 501 -22155 -27315 0 0 *59
1583365738.28,$M4.1 54561 497 501 -22155 -27315 0 0 *58
1583365739.36,$M4.1 54562 497 515 -22155 -27315 0 0 *5E
1583365740.46,$M4.1 54563 497 515 -22155 -27315 0 0 *5F
1583365741.56,$M4.1 54564 497 515 -22155 -27315 0 0 *58
1583365742.65,$M4.1 54565 495 515 -22155 -27315 0 0 *5B
1583365743.75,$M4.1 54566 497 515 -22155 -27315 0 0 *5A
1583365744.84,$M4.1 54567 497 507 -22155 -27315 0 0 *58
1583365745.94,$M4.1 54568 497 507 -22155 -27315 0 0 *57
1583365747.05,$M4.1 54569 495 505 -22155 -27315 0 0 *56
1583365748.16,$M4.1 54570 497 507 -22155 -27315 0 0 *5E
1583365749.29,$M4.1 54571 497 501 -22155 -27315 0 0 *59
1583365750.42,$M4.1 54572 497 497 -22155 -27315 0 0 *54
1583365751.54,$M4.1 54573 497 497 -22155 -27315 0 0 *55
1583365752.67,$M4.1 54574 497 501 -22155 -27315 0 0 *5C
1583365753.8,$M4.1 54575 497 501 -22155 -27315 0 0 *5D
1583365754.94,$M4.1 54576 497 505 -22155 -27315 0 0 *5A
1583365756.06,$M4.1 54577 497 501 -22155 -27315 0 0 *5F
1583365757.17,$M4.1 54578 495 501 -22155 -27315 0 0 *52
1583365758.31,$M4.1 54579 497 493 -22155 -27315 0 0 *5B
1583365759.42,$M4.1 54580 497 493 -22155 -27315 0 0 *5D
1583365760.56,$M4.1 54581 497 493 -22155 -27315 0 0 *5C
1583365761.67,$M4.1 54582 499 493 -22155 -27315 0 0 *51
1583365762.77,$M4.1 54583 497 485 -22155 -27315 0 0 *59
