1582371740.48,$M4.1 63043 931 841 -22155 -27315 0 0 *51
1582371741.58,$M4.1 63044 933 841 -22155 -27315 0 0 *54
1582371742.68,$M4.1 63045 931 837 -22155 -27315 0 0 *56
1582371743.8,$M4.1 63046 931 841 -22155 -27315 0 0 *54
1582371744.87,$M4.1 63047 933 845 -22155 -27315 0 0 *53
1582371745.97,$M4.1 63048 931 837 -22155 -27315 0 0 *5B
1582371747.07,$M4.1 63049 933 837 -22155 -27315 0 0 *58
1582371748.14,$M4.1 63050 931 845 -22155 -27315 0 0 *57
1582371749.26,$M4.1 63051 931 841 -22155 -27315 0 0 *52
1582371750.37,$M4.1 63052 931 841 -22155 -27315 0 0 *51
1582371751.46,$M4.1 63053 933 847 -22155 -27315 0 0 *54
1582371752.56,$M4.1 63054 933 847 -22155 -27315 0 0 *53
1582371753.64,$M4.1 63055 929 841 -22155 -27315 0 0 *5F
1582371754.75,$M4.1 63056 929 841 -22155 -27315 0 0 *5C
1582371755.83,$M4.1 63057 931 845 -22155 -27315 0 0 *50
1582371756.93,$M4.1 63058 931 841 -22155 -27315 0 0 *5B
1582371758.05,$M4.1 63059 931 841 -22155 -27315 0 0 *5A
1582371759.17,$M4.1 63060 931 841 -22155 -27315 0 0 *50
1582371760.28,$M4.1 63061 931 841 -22155 -27315 0 0 *51
1582371761.35,$M4.1 63062 929 845 -22155 -27315 0 0 *5F
1582371762.44,$M4.1 63063 929 841 -22155 -27315 0 0 *5A
1582371763.52,$M4.1 63064 931 845 -22155 -27315 0 0 *50
1582371764.61,$M4.1 63065 931 845 -22155 -27315 0 0 *51
1582371765.69,$M4.1 63066 931 845 -22155 -27315 0 0 *52
1582371766.78,$M4.1 63067 931 845 -22155 -27315 0 0 *53
1582371767.9,$M4.1 63068 931 841 -22155 -27315 0 0 *58
1582371769.0,$M4.1 63069 931 841 -22155 -27315 0 0 *59
1582371770.08,$M4.1 63070 931 845 -22155 -27315 0 0 *55
1582371771.17,$M4.1 63071 931 845 -22155 -27315 0 0 *54
1582371772.24,$M4.1 63072 929 845 -22155 -27315 0 0 *5E
1582371773.36,$M4.1 63073 931 841 -22155 -27315 0 0 *52
1582371774.44,$M4.1 63074 933 847 -22155 -27315 0 0 *51
1582371775.56,$M4.1 63075 931 841 -22155 -27315 0 0 *54
1582371776.61,$M4.1 63076 929 845 -22155 -27315 0 0 *5A
1582371777.73,$M4.1 63077 931 841 -22155 -27315 0 0 *56
1582371778.81,$M4.1 63078 931 845 -22155 -27315 0 0 *5D
1582371779.88,$M4.1 63079 929 845 -22155 -27315 0 0 *55
1582371781.0,$M4.1 63080 931 841 -22155 -27315 0 0 *5E
1582371782.1,$M4.1 63081 931 841 -22155 -27315 0 0 *5F
1582371783.19,$M4.1 63082 931 845 -22155 -27315 0 0 *58
1582371784.29,$M4.1 63083 929 847 -22155 -27315 0 0 *52
1582371785.39,$M4.1 63084 931 851 -22155 -27315 0 0 *5B
1582371786.51,$M4.1 63085 931 847 -22155 -27315 0 0 *5D
1582371787.63,$M4.1 63086 931 847 -22155 -27315 0 0 *5E
1582371788.74,$M4.1 63087 931 847 -22155 -27315 0 0 *5F
1582371789.84,$M4.1 63088 931 851 -22155 -27315 0 0 *57
1582371790.96,$M4.1 63089 931 851 -22155 -27315 0 0 *56
1582371792.06,$M4.1 63090 931 851 -22155 -27315 0 0 *5E
1582371793.18,$M4.1 63091 931 851 -22155 -27315 0 0 *5F
1582371794.26,$M4.1 63092 929 847 -22155 -27315 0 0 *52
1582371795.38,$M4.1 63093 931 847 -22155 -27315 0 0 *5A
1582371796.47,$M4.1 63094 929 851 -22155 -27315 0 0 *53
1582371797.58,$M4.1 63095 931 847 -22155 -27315 0 0 *5C
1582371798.7,$M4.1 63096 931 847 -22155 -27315 0 0 *5F
1582371799.8,$M4.1 63097 931 851 -22155 -27315 0 0 *59
1582371800.9,$M4.1 63098 929 851 -22155 -27315 0 0 *5F
1582371802.01,$M4.1 63099 931 851 -22155 -27315 0 0 *57
1582371803.09,$M4.1 63100 931 861 -22155 -27315 0 0 *55
1582371804.19,$M4.1 63101 929 855 -22155 -27315 0 0 *5A
1582371805.31,$M4.1 63102 931 855 -22155 -27315 0 0 *50
1582371806.43,$M4.1 63103 931 855 -22155 -27315 0 0 *51
1582371807.54,$M4.1 63104 931 855 -22155 -27315 0 0 *56
1582371808.66,$M4.1 63105 931 855 -22155 -27315 0 0 *57
1582371809.76,$M4.1 63106 931 851 -22155 -27315 0 0 *50
1582371810.88,$M4.1 63107 931 851 -22155 -27315 0 0 *51
1582371812.0,$M4.1 63108 931 851 -22155 -27315 0 0 *5E
1582371813.1,$M4.1 63109 931 851 -22155 -27315 0 0 *5F
1582371814.21,$M4.1 63110 931 855 -22155 -27315 0 0 *53
1582371815.33,$M4.1 63111 931 847 -22155 -27315 0 0 *51
1582371816.43,$M4.1 63112 931 851 -22155 -27315 0 0 *55
1582371817.55,$M4.1 63113 931 851 -22155 -27315 0 0 *54
1582371818.67,$M4.1 63114 931 855 -22155 -27315 0 0 *57
1582371819.78,$M4.1 63115 931 855 -22155 -27315 0 0 *56
1582371820.9,$M4.1 63116 931 851 -22155 -27315 0 0 *51
1582371821.99,$M4.1 63117 929 851 -22155 -27315 0 0 *59
1582371823.1,$M4.1 63118 931 851 -22155 -27315 0 0 *5F
1582371824.21,$M4.1 63119 931 847 -22155 -27315 0 0 *59
1582371825.32,$M4.1 63120 931 851 -22155 -27315 0 0 *54
1582371826.44,$M4.1 63121 931 851 -22155 -27315 0 0 *55
1582371827.54,$M4.1 63122 931 851 -22155 -27315 0 0 *56
1582371828.66,$M4.1 63123 931 851 -22155 -27315 0 0 *57
1582371829.78,$M4.1 63124 931 847 -22155 -27315 0 0 *57
1582371830.88,$M4.1 63125 931 847 -22155 -27315 0 0 *56
1582371832.0,$M4.1 63126 931 851 -22155 -27315 0 0 *52
1582371833.11,$M4.1 63127 931 847 -22155 -27315 0 0 *54
1582371834.21,$M4.1 63128 931 851 -22155 -27315 0 0 *5C
1582371835.33,$M4.1 63129 931 851 -22155 -27315 0 0 *5D
1582371836.45,$M4.1 63130 931 855 -22155 -27315 0 0 *51
1582371837.55,$M4.1 63131 931 851 -22155 -27315 0 0 *54
1582371838.65,$M4.1 63132 929 855 -22155 -27315 0 0 *5A
1582371839.75,$M4.1 63133 929 855 -22155 -27315 0 0 *5B
1582371840.87,$M4.1 63134 931 855 -22155 -27315 0 0 *55
1582371841.99,$M4.1 63135 931 855 -22155 -27315 0 0 *54
1582371843.1,$M4.1 63136 931 851 -22155 -27315 0 0 *53
1582371844.19,$M4.1 63137 929 855 -22155 -27315 0 0 *5F
1582371845.26,$M4.1 63138 929 861 -22155 -27315 0 0 *57
1582371846.38,$M4.1 63139 931 855 -22155 -27315 0 0 *58
1582371847.49,$M4.1 63140 931 855 -22155 -27315 0 0 *56
1582371848.61,$M4.1 63141 931 855 -22155 -27315 0 0 *57
1582371849.7,$M4.1 63142 933 859 -22155 -27315 0 0 *5A
1582371850.81,$M4.1 63143 931 855 -22155 -27315 0 0 *55
1582371851.9,$M4.1 63144 933 859 -22155 -27315 0 0 *5C
1582371853.02,$M4.1 63145 931 855 -22155 -27315 0 0 *53
1582371854.12,$M4.1 63146 933 859 -22155 -27315 0 0 *5E
1582371855.23,$M4.1 63147 931 855 -22155 -27315 0 0 *51
1582371856.32,$M4.1 63148 931 861 -22155 -27315 0 0 *59
1582371857.37,$M4.1 63149 929 865 -22155 -27315 0 0 *55
1582371858.46,$M4.1 63150 931 861 -22155 -27315 0 0 *50
1582371859.54,$M4.1 63151 931 861 -22155 -27315 0 0 *51
1582371860.6,$M4.1 63152 933 869 -22155 -27315 0 0 *58
1582371861.68,$M4.1 63153 931 861 -22155 -27315 0 0 *53
1582371862.77,$M4.1 63154 931 861 -22155 -27315 0 0 *54
1582371863.85,$M4.1 63155 931 865 -22155 -27315 0 0 *51
1582371864.94,$M4.1 63156 931 861 -22155 -27315 0 0 *56
1582371865.99,$M4.1 63157 929 865 -22155 -27315 0 0 *5A
1582371867.08,$M4.1 63158 931 865 -22155 -27315 0 0 *5C
1582371868.16,$M4.1 63159 931 865 -22155 -27315 0 0 *5D
1582371869.25,$M4.1 63160 931 865 -22155 -27315 0 0 *57
1582371870.33,$M4.1 63161 931 861 -22155 -27315 0 0 *52
1582371871.39,$M4.1 63162 933 865 -22155 -27315 0 0 *57
1582371872.47,$M4.1 63163 931 865 -22155 -27315 0 0 *54
1582371873.56,$M4.1 63164 933 871 -22155 -27315 0 0 *54
1582371874.64,$M4.1 63165 931 869 -22155 -27315 0 0 *5E
1582371875.71,$M4.1 63166 931 865 -22155 -27315 0 0 *51
1582371876.78,$M4.1 63167 929 869 -22155 -27315 0 0 *55
1582371877.87,$M4.1 63168 933 871 -22155 -27315 0 0 *58
1582371878.95,$M4.1 63169 933 871 -22155 -27315 0 0 *59
1582371880.04,$M4.1 63170 933 871 -22155 -27315 0 0 *51
1582371881.11,$M4.1 63171 933 869 -22155 -27315 0 0 *59
1582371882.18,$M4.1 63172 931 869 -22155 -27315 0 0 *58
1582371883.26,$M4.1 63173 931 865 -22155 -27315 0 0 *55
1582371884.33,$M4.1 63174 929 869 -22155 -27315 0 0 *57
1582371885.42,$M4.1 63175 931 869 -22155 -27315 0 0 *5F
1582371886.5,$M4.1 63176 931 865 -22155 -27315 0 0 *50
1582371887.57,$M4.1 63177 931 865 -22155 -27315 0 0 *51
1582371888.66,$M4.1 63178 931 869 -22155 -27315 0 0 *52
1582371889.74,$M4.1 63179 931 869 -22155 -27315 0 0 *53
1582371890.83,$M4.1 63180 931 865 -22155 -27315 0 0 *59
1582371891.91,$M4.1 63181 931 869 -22155 -27315 0 0 *54
1582371893.03,$M4.1 63182 931 871 -22155 -27315 0 0 *5E
1582371894.11,$M4.1 63183 931 869 -22155 -27315 0 0 *56
1582371895.18,$M4.1 63184 931 869 -22155 -27315 0 0 *51
1582371896.3,$M4.1 63185 931 871 -22155 -27315 0 0 *59
1582371897.39,$M4.1 63186 931 865 -22155 -27315 0 0 *5F
1582371898.47,$M4.1 63187 931 869 -22155 -27315 0 0 *52
1582371899.56,$M4.1 63188 931 865 -22155 -27315 0 0 *51
1582371900.61,$M4.1 63189 933 869 -22155 -27315 0 0 *5E
1582371901.7,$M4.1 63190 931 865 -22155 -27315 0 0 *58
1582371902.75,$M4.1 63191 929 865 -22155 -27315 0 0 *50
1582371903.83,$M4.1 63192 931 865 -22155 -27315 0 0 *5A
1582371904.89,$M4.1 63193 933 865 -22155 -27315 0 0 *59
1582371905.99,$M4.1 63194 933 871 -22155 -27315 0 0 *5B
1582371907.04,$M4.1 63195 929 865 -22155 -27315 0 0 *54
1582371908.16,$M4.1 63196 931 871 -22155 -27315 0 0 *5B
1582371909.24,$M4.1 63197 933 871 -22155 -27315 0 0 *58
1582371910.33,$M4.1 63198 933 871 -22155 -27315 0 0 *57
1582371911.42,$M4.1 63199 931 869 -22155 -27315 0 0 *5D
1582371912.47,$M4.1 63200 933 869 -22155 -27315 0 0 *5C
1582371913.54,$M4.1 63201 929 865 -22155 -27315 0 0 *5A
1582371914.62,$M4.1 63202 931 869 -22155 -27315 0 0 *5C
1582371915.73,$M4.1 63203 931 875 -22155 -27315 0 0 *50
1582371916.84,$M4.1 63204 931 871 -22155 -27315 0 0 *53
1582371917.94,$M4.1 63205 931 871 -22155 -27315 0 0 *52
1582371919.06,$M4.1 63206 931 871 -22155 -27315 0 0 *51
1582371920.18,$M4.1 63207 931 871 -22155 -27315 0 0 *50
1582371921.28,$M4.1 63208 931 871 -22155 -27315 0 0 *5F
1582371922.4,$M4.1 63209 931 871 -22155 -27315 0 0 *5E
1582371923.5,$M4.1 63210 931 871 -22155 -27315 0 0 *56
1582371924.61,$M4.1 63211 931 871 -22155 -27315 0 0 *57
1582371925.7,$M4.1 63212 933 871 -22155 -27315 0 0 *56
1582371926.82,$M4.1 63213 931 871 -22155 -27315 0 0 *55
1582371927.9,$M4.1 63214 937 875 -22155 -27315 0 0 *50
1582371928.97,$M4.1 63215 933 879 -22155 -27315 0 0 *59
1582371930.07,$M4.1 63216 931 871 -22155 -27315 0 0 *50
1582371931.19,$M4.1 63217 931 875 -22155 -27315 0 0 *55
1582371932.28,$M4.1 63218 933 875 -22155 -27315 0 0 *58
1582371933.36,$M4.1 63219 933 875 -22155 -27315 0 0 *59
1582371934.48,$M4.1 63220 931 875 -22155 -27315 0 0 *51
1582371935.53,$M4.1 63221 933 883 -22155 -27315 0 0 *5B
1582371936.65,$M4.1 63222 931 875 -22155 -27315 0 0 *53
1582371937.74,$M4.1 63223 931 883 -22155 -27315 0 0 *5B
1582371938.84,$M4.1 63224 931 883 -22155 -27315 0 0 *5C
1582371939.89,$M4.1 63225 933 883 -22155 -27315 0 0 *5F
1582371940.96,$M4.1 63226 933 883 -22155 -27315 0 0 *5C
1582371942.03,$M4.1 63227 933 879 -22155 -27315 0 0 *58
1582371943.1,$M4.1 63228 933 879 -22155 -27315 0 0 *57
1582371944.17,$M4.1 63229 937 883 -22155 -27315 0 0 *57
1582371945.24,$M4.1 63230 933 879 -22155 -27315 0 0 *5E
1582371946.29,$M4.1 63231 933 879 -22155 -27315 0 0 *5F
1582371947.36,$M4.1 63232 933 883 -22155 -27315 0 0 *59
1582371948.43,$M4.1 63233 937 883 -22155 -27315 0 0 *5C
1582371949.51,$M4.1 63234 933 875 -22155 -27315 0 0 *56
1582371950.6,$M4.1 63235 937 875 -22155 -27315 0 0 *53
1582371951.68,$M4.1 63236 933 871 -22155 -27315 0 0 *50
1582371952.77,$M4.1 63237 937 871 -22155 -27315 0 0 *55
1582371953.86,$M4.1 63238 933 875 -22155 -27315 0 0 *5A
1582371954.91,$M4.1 63239 933 869 -22155 -27315 0 0 *56
1582371955.99,$M4.1 63240 933 871 -22155 -27315 0 0 *51
1582371957.1,$M4.1 63241 933 871 -22155 -27315 0 0 *50
1582371958.18,$M4.1 63242 933 871 -22155 -27315 0 0 *53
1582371959.27,$M4.1 63243 933 871 -22155 -27315 0 0 *52
1582371960.35,$M4.1 63244 933 871 -22155 -27315 0 0 *55
1582371961.44,$M4.1 63245 937 871 -22155 -27315 0 0 *50
1582371962.52,$M4.1 63246 933 871 -22155 -27315 0 0 *57
1582371963.61,$M4.1 63247 937 871 -22155 -27315 0 0 *52
1582371964.69,$M4.1 63248 937 871 -22155 -27315 0 0 *5D
1582371965.78,$M4.1 63249 937 871 -22155 -27315 0 0 *5C
1582371966.83,$M4.1 63250 933 869 -22155 -27315 0 0 *59
1582371967.9,$M4.1 63251 933 869 -22155 -27315 0 0 *58
1582371968.96,$M4.1 63252 933 869 -22155 -27315 0 0 *5B
1582371970.02,$M4.1 63253 933 869 -22155 -27315 0 0 *5A
1582371971.11,$M4.1 63254 937 871 -22155 -27315 0 0 *50
1582371972.19,$M4.1 63255 937 871 -22155 -27315 0 0 *51
1582371973.25,$M4.1 63256 933 869 -22155 -27315 0 0 *5F
1582371974.33,$M4.1 63257 937 875 -22155 -27315 0 0 *57
1582371975.42,$M4.1 63258 937 871 -22155 -27315 0 0 *5C
1582371976.5,$M4.1 63259 933 871 -22155 -27315 0 0 *59
1582371977.57,$M4.1 63260 937 883 -22155 -27315 0 0 *5A
1582371978.64,$M4.1 63261 933 887 -22155 -27315 0 0 *5B
1582371979.73,$M4.1 63262 937 875 -22155 -27315 0 0 *51
1582371980.81,$M4.1 63263 933 875 -22155 -27315 0 0 *54
1582371981.9,$M4.1 63264 937 901 -22155 -27315 0 0 *55
1582371982.97,$M4.1 63265 937 887 -22155 -27315 0 0 *5B
1582371984.05,$M4.1 63266 933 871 -22155 -27315 0 0 *55
1582371985.12,$M4.1 63267 937 879 -22155 -27315 0 0 *58
1582371986.21,$M4.1 63268 937 875 -22155 -27315 0 0 *5B
1582371987.26,$M4.1 63269 937 879 -22155 -27315 0 0 *56
1582371988.35,$M4.1 63270 937 875 -22155 -27315 0 0 *52
1582371989.42,$M4.1 63271 937 879 -22155 -27315 0 0 *5F
1582371990.49,$M4.1 63272 937 879 -22155 -27315 0 0 *5C
1582371991.55,$M4.1 63273 937 883 -22155 -27315 0 0 *58
1582371992.61,$M4.1 63274 937 879 -22155 -27315 0 0 *5A
1582371993.68,$M4.1 63275 937 883 -22155 -27315 0 0 *5E
1582371994.75,$M4.1 63276 937 879 -22155 -27315 0 0 *58
1582371995.82,$M4.1 63277 937 879 -22155 -27315 0 0 *59
1582371996.87,$M4.1 63278 937 883 -22155 -27315 0 0 *53
1582371997.94,$M4.1 63279 937 883 -22155 -27315 0 0 *52
1582371999.02,$M4.1 63280 939 883 -22155 -27315 0 0 *5A
1582372000.09,$M4.1 63281 933 883 -22155 -27315 0 0 *51
1582372001.15,$M4.1 63282 937 879 -22155 -27315 0 0 *53
1582372002.22,$M4.1 63283 937 887 -22155 -27315 0 0 *53
1582372003.29,$M4.1 63284 937 887 -22155 -27315 0 0 *54
1582372004.36,$M4.1 63285 933 879 -22155 -27315 0 0 *50
1582372005.44,$M4.1 63286 933 875 -22155 -27315 0 0 *5F
1582372006.51,$M4.1 63287 937 887 -22155 -27315 0 0 *57
1582372007.58,$M4.1 63288 937 887 -22155 -27315 0 0 *58
1582372008.65,$M4.1 63289 937 883 -22155 -27315 0 0 *5D
1582372009.7,$M4.1 63290 937 879 -22155 -27315 0 0 *50
1582372010.8,$M4.1 63291 933 875 -22155 -27315 0 0 *59
1582372011.87,$M4.1 63292 937 875 -22155 -27315 0 0 *5E
1582372012.94,$M4.1 63293 937 883 -22155 -27315 0 0 *56
1582372014.01,$M4.1 63294 933 879 -22155 -27315 0 0 *50
1582372015.08,$M4.1 63295 937 887 -22155 -27315 0 0 *54
1582372016.17,$M4.1 63296 937 889 -22155 -27315 0 0 *59
1582372017.24,$M4.1 63297 937 883 -22155 -27315 0 0 *52
1582372018.32,$M4.1 63298 933 875 -22155 -27315 0 0 *50
1582372019.38,$M4.1 63299 937 883 -22155 -27315 0 0 *5C
1582372020.44,$M4.1 63300 937 883 -22155 -27315 0 0 *5D
1582372021.53,$M4.1 63301 937 875 -22155 -27315 0 0 *55
1582372022.6,$M4.1 63302 937 883 -22155 -27315 0 0 *5F
1582372023.68,$M4.1 63303 933 875 -22155 -27315 0 0 *53
1582372024.75,$M4.1 63304 937 879 -22155 -27315 0 0 *5C
1582372025.81,$M4.1 63305 937 883 -22155 -27315 0 0 *58
1582372026.88,$M4.1 63306 937 883 -22155 -27315 0 0 *5B
1582372027.95,$M4.1 63307 937 887 -22155 -27315 0 0 *5E
1582372029.0,$M4.1 63308 937 887 -22155 -27315 0 0 *51
1582372030.07,$M4.1 63309 937 887 -22155 -27315 0 0 *50
1582372031.14,$M4.1 63310 937 883 -22155 -27315 0 0 *5C
1582372032.21,$M4.1 63311 937 883 -22155 -27315 0 0 *5D
1582372033.26,$M4.1 63312 933 883 -22155 -27315 0 0 *5A
1582372034.33,$M4.1 63313 937 887 -22155 -27315 0 0 *5B
1582372035.41,$M4.1 63314 939 883 -22155 -27315 0 0 *56
1582372036.48,$M4.1 63315 937 887 -22155 -27315 0 0 *5D
1582372037.55,$M4.1 63316 937 879 -22155 -27315 0 0 *5F
1582372038.61,$M4.1 63317 937 883 -22155 -27315 0 0 *5B
1582372039.68,$M4.1 63318 937 887 -22155 -27315 0 0 *50
1582372040.75,$M4.1 63319 937 883 -22155 -27315 0 0 *55
1582372041.8,$M4.1 63320 937 883 -22155 -27315 0 0 *5F
1582372042.87,$M4.1 63321 937 879 -22155 -27315 0 0 *5B
1582372043.94,$M4.1 63322 937 883 -22155 -27315 0 0 *5D
1582372044.99,$M4.1 63323 937 887 -22155 -27315 0 0 *58
1582372046.06,$M4.1 63324 933 879 -22155 -27315 0 0 *5A
1582372047.13,$M4.1 63325 937 883 -22155 -27315 0 0 *5A
1582372048.2,$M4.1 63326 937 879 -22155 -27315 0 0 *5C
1582372049.27,$M4.1 63327 933 879 -22155 -27315 0 0 *59
1582372050.32,$M4.1 63328 937 883 -22155 -27315 0 0 *57
1582372051.39,$M4.1 63329 937 887 -22155 -27315 0 0 *52
1582372052.46,$M4.1 63330 937 883 -22155 -27315 0 0 *5E
1582372053.52,$M4.1 63331 933 883 -22155 -27315 0 0 *5B
1582372054.58,$M4.1 63332 937 879 -22155 -27315 0 0 *59
1582372055.67,$M4.1 63333 937 889 -22155 -27315 0 0 *57
1582372056.74,$M4.1 63334 937 887 -22155 -27315 0 0 *5E
1582372057.82,$M4.1 63335 937 889 -22155 -27315 0 0 *51
1582372058.89,$M4.1 63336 937 887 -22155 -27315 0 0 *5C
1582372059.96,$M4.1 63337 933 887 -22155 -27315 0 0 *59
1582372061.03,$M4.1 63338 933 883 -22155 -27315 0 0 *52
1582372062.1,$M4.1 63339 933 879 -22155 -27315 0 0 *56
1582372063.16,$M4.1 63340 937 879 -22155 -27315 0 0 *5C
1582372064.22,$M4.1 63341 937 883 -22155 -27315 0 0 *58
1582372065.29,$M4.1 63342 937 887 -22155 -27315 0 0 *5F
1582372066.35,$M4.1 63343 937 879 -22155 -27315 0 0 *5F
1582372067.42,$M4.1 63344 937 883 -22155 -27315 0 0 *5D
1582372068.5,$M4.1 63345 937 889 -22155 -27315 0 0 *56
1582372069.57,$M4.1 63346 937 883 -22155 -27315 0 0 *5F
1582372070.64,$M4.1 63347 937 887 -22155 -27315 0 0 *5A
1582372071.69,$M4.1 63348 937 887 -22155 -27315 0 0 *55
1582372072.76,$M4.1 63349 933 887 -22155 -27315 0 0 *50
1582372073.86,$M4.1 63350 939 887 -22155 -27315 0 0 *52
1582372074.93,$M4.1 63351 937 887 -22155 -27315 0 0 *5D
1582372075.99,$M4.1 63352 937 879 -22155 -27315 0 0 *5F
1582372077.06,$M4.1 63353 937 883 -22155 -27315 0 0 *5B
1582372078.13,$M4.1 63354 933 883 -22155 -27315 0 0 *58
1582372079.18,$M4.1 63355 937 883 -22155 -27315 0 0 *5D
1582372080.25,$M4.1 63356 937 879 -22155 -27315 0 0 *5B
1582372081.32,$M4.1 63357 933 883 -22155 -27315 0 0 *5B
1582372082.37,$M4.1 63358 937 883 -22155 -27315 0 0 *50
1582372083.44,$M4.1 63359 937 879 -22155 -27315 0 0 *54
1582372084.51,$M4.1 63360 937 883 -22155 -27315 0 0 *5B
1582372085.57,$M4.1 63361 937 883 -22155 -27315 0 0 *5A
1582372086.63,$M4.1 63362 937 883 -22155 -27315 0 0 *59
1582372087.72,$M4.1 63363 933 875 -22155 -27315 0 0 *55
1582372088.79,$M4.1 63364 933 879 -22155 -27315 0 0 *5E
1582372089.86,$M4.1 63365 933 883 -22155 -27315 0 0 *5A
1582372090.91,$M4.1 63366 937 883 -22155 -27315 0 0 *5D
1582372091.98,$M4.1 63367 937 887 -22155 -27315 0 0 *58
1582372093.05,$M4.1 63368 933 887 -22155 -27315 0 0 *53
1582372094.12,$M4.1 63369 937 887 -22155 -27315 0 0 *56
1582372095.19,$M4.1 63370 933 883 -22155 -27315 0 0 *5E
1582372096.26,$M4.1 63371 937 883 -22155 -27315 0 0 *5B
1582372097.33,$M4.1 63372 933 883 -22155 -27315 0 0 *5C
1582372098.41,$M4.1 63373 939 879 -22155 -27315 0 0 *52
1582372099.48,$M4.1 63374 937 887 -22155 -27315 0 0 *5A
1582372100.53,$M4.1 63375 937 879 -22155 -27315 0 0 *5A
1582372101.61,$M4.1 63376 937 887 -22155 -27315 0 0 *58
1582372102.67,$M4.1 63377 937 883 -22155 -27315 0 0 *5D
1582372103.74,$M4.1 63378 937 887 -22155 -27315 0 0 *56
1582372104.81,$M4.1 63379 937 887 -22155 -27315 0 0 *57
1582372105.9,$M4.1 63380 939 883 -22155 -27315 0 0 *5B
1582372106.95,$M4.1 63381 937 883 -22155 -27315 0 0 *54
1582372108.04,$M4.1 63382 933 875 -22155 -27315 0 0 *5A
1582372109.1,$M4.1 63383 937 883 -22155 -27315 0 0 *56
1582372110.19,$M4.1 63384 939 883 -22155 -27315 0 0 *5F
1582372111.28,$M4.1 63385 939 883 -22155 -27315 0 0 *5E
1582372112.34,$M4.1 63386 937 883 -22155 -27315 0 0 *53
1582372113.41,$M4.1 63387 937 883 -22155 -27315 0 0 *52
1582372114.47,$M4.1 63388 937 883 -22155 -27315 0 0 *5D
1582372115.54,$M4.1 63389 937 883 -22155 -27315 0 0 *5C
1582372116.59,$M4.1 63390 937 883 -22155 -27315 0 0 *54
1582372117.66,$M4.1 63391 937 887 -22155 -27315 0 0 *51
1582372118.73,$M4.1 63392 937 887 -22155 -27315 0 0 *52
1582372119.8,$M4.1 63393 937 887 -22155 -27315 0 0 *53
1582372120.87,$M4.1 63394 937 879 -22155 -27315 0 0 *55
1582372121.94,$M4.1 63395 937 887 -22155 -27315 0 0 *55
1582372123.02,$M4.1 63396 939 887 -22155 -27315 0 0 *58
1582372124.11,$M4.1 63397 937 889 -22155 -27315 0 0 *59
1582372125.16,$M4.1 63398 937 883 -22155 -27315 0 0 *5C
1582372126.26,$M4.1 63399 939 887 -22155 -27315 0 0 *57
1582372127.35,$M4.1 63400 939 883 -22155 -27315 0 0 *54
1582372128.43,$M4.1 63401 939 883 -22155 -27315 0 0 *55
1582372129.52,$M4.1 63402 939 879 -22155 -27315 0 0 *53
1582372130.6,$M4.1 63403 933 875 -22155 -27315 0 0 *54
1582372131.66,$M4.1 63404 937 883 -22155 -27315 0 0 *5E
1582372132.73,$M4.1 63405 937 879 -22155 -27315 0 0 *5A
1582372133.81,$M4.1 63406 933 875 -22155 -27315 0 0 *51
1582372134.88,$M4.1 63407 937 879 -22155 -27315 0 0 *58
1582372135.95,$M4.1 63408 937 879 -22155 -27315 0 0 *57
1582372137.0,$M4.1 63409 937 879 -22155 -27315 0 0 *56
1582372138.09,$M4.1 63410 937 875 -22155 -27315 0 0 *52
1582372139.18,$M4.1 63411 939 887 -22155 -27315 0 0 *50
1582372140.26,$M4.1 63412 939 883 -22155 -27315 0 0 *57
1582372141.33,$M4.1 63413 937 883 -22155 -27315 0 0 *58
1582372142.42,$M4.1 63414 939 887 -22155 -27315 0 0 *55
1582372143.53,$M4.1 63415 941 889 -22155 -27315 0 0 *55
1582372144.62,$M4.1 63416 939 887 -22155 -27315 0 0 *57
1582372145.72,$M4.1 63417 939 887 -22155 -27315 0 0 *56
1582372146.8,$M4.1 63418 939 883 -22155 -27315 0 0 *5D
1582372147.92,$M4.1 63419 941 889 -22155 -27315 0 0 *59
1582372149.01,$M4.1 63420 939 883 -22155 -27315 0 0 *56
1582372150.09,$M4.1 63421 939 883 -22155 -27315 0 0 *57
1582372151.15,$M4.1 63422 937 883 -22155 -27315 0 0 *5A
1582372152.23,$M4.1 63423 939 887 -22155 -27315 0 0 *51
1582372153.33,$M4.1 63424 939 887 -22155 -27315 0 0 *56
1582372154.42,$M4.1 63425 939 887 -22155 -27315 0 0 *57
1582372155.5,$M4.1 63426 939 883 -22155 -27315 0 0 *50
1582372156.59,$M4.1 63427 939 887 -22155 -27315 0 0 *55
1582372157.67,$M4.1 63428 939 887 -22155 -27315 0 0 *5A
1582372158.78,$M4.1 63429 939 887 -22155 -27315 0 0 *5B
1582372159.86,$M4.1 63430 939 887 -22155 -27315 0 0 *53
1582372160.95,$M4.1 63431 939 887 -22155 -27315 0 0 *52
1582372162.03,$M4.1 63432 939 887 -22155 -27315 0 0 *51
1582372163.12,$M4.1 63433 937 889 -22155 -27315 0 0 *50
1582372164.22,$M4.1 63434 939 887 -22155 -27315 0 0 *57
1582372165.34,$M4.1 63435 941 893 -22155 -27315 0 0 *5C
1582372166.45,$M4.1 63436 941 893 -22155 -27315 0 0 *5F
1582372167.54,$M4.1 63437 939 887 -22155 -27315 0 0 *54
1582372168.66,$M4.1 63438 941 889 -22155 -27315 0 0 *5A
