1581581207.63,$M4.1 6902 1427 1327 -22153 -27315 0 0 *69
1581581208.74,$M4.1 6903 1427 1331 -22153 -27315 0 0 *6F
1581581209.86,$M4.1 6904 1427 1331 -22153 -27315 0 0 *68
1581581210.96,$M4.1 6905 1427 1331 -22153 -27315 0 0 *69
1581581212.08,$M4.1 6906 1427 1327 -22153 -27315 0 0 *6D
1581581213.21,$M4.1 6907 1429 1335 -22153 -27315 0 0 *61
1581581214.33,$M4.1 6908 1427 1331 -22153 -27315 0 0 *64
1581581215.46,$M4.1 6909 1429 1331 -22153 -27315 0 0 *6B
1581581216.61,$M4.1 6910 1429 1327 -22153 -27315 0 0 *64
1581581217.7,$M4.1 6911 1427 1325 -22153 -27315 0 0 *69
1581581218.8,$M4.1 6912 1427 1327 -22153 -27315 0 0 *68
1581581219.95,$M4.1 6913 1429 1331 -22153 -27315 0 0 *60
1581581221.08,$M4.1 6914 1429 1339 -22153 -27315 0 0 *6F
1581581222.18,$M4.1 6915 1429 1341 -22153 -27315 0 0 *61
1581581223.3,$M4.1 6916 1427 1327 -22153 -27315 0 0 *6C
1581581224.42,$M4.1 6917 1429 1325 -22153 -27315 0 0 *61
1581581225.55,$M4.1 6918 1429 1335 -22153 -27315 0 0 *6F
1581581226.67,$M4.1 6919 1427 1339 -22153 -27315 0 0 *6C
1581581227.75,$M4.1 6920 1427 1325 -22153 -27315 0 0 *6B
1581581228.85,$M4.1 6921 1427 1321 -22153 -27315 0 0 *6E
1581581229.94,$M4.1 6922 1427 1315 -22153 -27315 0 0 *6A
1581581231.02,$M4.1 6923 1427 1315 -22153 -27315 0 0 *6B
1581581232.11,$M4.1 6924 1427 1315 -22153 -27315 0 0 *6C
1581581233.18,$M4.1 6925 1427 1315 -22153 -27315 0 0 *6D
1581581234.31,$M4.1 6926 1429 1317 -22153 -27315 0 0 *62
1581581235.4,$M4.1 6927 1427 1315 -22153 -27315 0 0 *6F
1581581236.5,$M4.1 6928 1425 1315 -22153 -27315 0 0 *62
1581581237.63,$M4.1 6929 1429 1317 -22153 -27315 0 0 *6D
1581581238.75,$M4.1 6930 1429 1325 -22153 -27315 0 0 *64
1581581239.85,$M4.1 6931 1427 1321 -22153 -27315 0 0 *6F
1581581240.94,$M4.1 6932 1427 1325 -22153 -27315 0 0 *68
1581581242.04,$M4.1 6933 1427 1321 -22153 -27315 0 0 *6D
1581581243.15,$M4.1 6934 1427 1321 -22153 -27315 0 0 *6A
1581581244.26,$M4.1 6935 1425 1325 -22153 -27315 0 0 *6D
1581581245.37,$M4.1 6936 1427 1331 -22153 -27315 0 0 *69
1581581246.44,$M4.1 6937 1427 1325 -22153 -27315 0 0 *6D
1581581247.56,$M4.1 6938 1427 1331 -22153 -27315 0 0 *67
1581581248.68,$M4.1 6939 1427 1327 -22153 -27315 0 0 *61
1581581249.76,$M4.1 6940 1427 1325 -22153 -27315 0 0 *6D
1581581250.86,$M4.1 6941 1427 1331 -22153 -27315 0 0 *69
1581581251.98,$M4.1 6942 1427 1331 -22153 -27315 0 0 *6A
1581581253.1,$M4.1 6943 1427 1335 -22153 -27315 0 0 *6F
1581581254.23,$M4.1 6944 1429 1339 -22153 -27315 0 0 *6A
1581581255.37,$M4.1 6945 1429 1335 -22153 -27315 0 0 *67
1581581256.48,$M4.1 6946 1427 1335 -22153 -27315 0 0 *6A
1581581257.62,$M4.1 6947 1429 1335 -22153 -27315 0 0 *65
1581581258.73,$M4.1 6948 1427 1327 -22153 -27315 0 0 *67
1581581259.83,$M4.1 6949 1427 1335 -22153 -27315 0 0 *65
1581581260.95,$M4.1 6950 1427 1335 -22153 -27315 0 0 *6D
1581581262.07,$M4.1 6951 1427 1331 -22153 -27315 0 0 *68
1581581263.2,$M4.1 6952 1429 1339 -22153 -27315 0 0 *6D
1581581264.32,$M4.1 6953 1427 1339 -22153 -27315 0 0 *62
1581581265.39,$M4.1 6954 1427 1345 -22153 -27315 0 0 *6E
1581581266.51,$M4.1 6955 1427 1339 -22153 -27315 0 0 *64
1581581267.61,$M4.1 6956 1429 1341 -22153 -27315 0 0 *66
1581581268.72,$M4.1 6957 1427 1339 -22153 -27315 0 0 *66
1581581269.83,$M4.1 6958 1429 1341 -22153 -27315 0 0 *68
1581581270.98,$M4.1 6959 1429 1339 -22153 -27315 0 0 *66
1581581272.08,$M4.1 6960 1427 1335 -22153 -27315 0 0 *6E
1581581273.23,$M4.1 6961 1429 1335 -22153 -27315 0 0 *61
1581581274.36,$M4.1 6962 1429 1331 -22153 -27315 0 0 *66
1581581275.49,$M4.1 6963 1429 1327 -22153 -27315 0 0 *60
1581581276.58,$M4.1 6964 1427 1325 -22153 -27315 0 0 *6B
1581581277.71,$M4.1 6965 1429 1321 -22153 -27315 0 0 *60
1581581278.83,$M4.1 6966 1429 1325 -22153 -27315 0 0 *67
1581581279.95,$M4.1 6967 1429 1317 -22153 -27315 0 0 *67
1581581281.06,$M4.1 6968 1427 1321 -22153 -27315 0 0 *63
1581581282.16,$M4.1 6969 1427 1321 -22153 -27315 0 0 *62
1581581283.27,$M4.1 6970 1427 1317 -22153 -27315 0 0 *6F
1581581284.37,$M4.1 6971 1427 1317 -22153 -27315 0 0 *6E
1581581285.45,$M4.1 6972 1427 1325 -22153 -27315 0 0 *6C
1581581286.57,$M4.1 6973 1429 1325 -22153 -27315 0 0 *63
1581581287.7,$M4.1 6974 1429 1327 -22153 -27315 0 0 *66
1581581288.82,$M4.1 6975 1427 1321 -22153 -27315 0 0 *6F
1581581289.9,$M4.1 6976 1427 1325 -22153 -27315 0 0 *68
1581581290.99,$M4.1 6977 1427 1325 -22153 -27315 0 0 *69
1581581292.09,$M4.1 6978 1427 1321 -22153 -27315 0 0 *62
1581581293.18,$M4.1 6979 1427 1325 -22153 -27315 0 0 *67
1581581294.26,$M4.1 6980 1427 1315 -22153 -27315 0 0 *62
1581581295.36,$M4.1 6981 1427 1317 -22153 -27315 0 0 *61
1581581296.46,$M4.1 6982 1427 1321 -22153 -27315 0 0 *67
1581581297.55,$M4.1 6983 1427 1325 -22153 -27315 0 0 *62
1581581298.67,$M4.1 6984 1429 1325 -22153 -27315 0 0 *6B
1581581299.78,$M4.1 6985 1425 1321 -22153 -27315 0 0 *62
1581581300.9,$M4.1 6986 1427 1317 -22153 -27315 0 0 *66
1581581301.97,$M4.1 6987 1427 1315 -22153 -27315 0 0 *65
1581581303.07,$M4.1 6988 1427 1317 -22153 -27315 0 0 *68
1581581304.16,$M4.1 6989 1427 1315 -22153 -27315 0 0 *6B
1581581305.29,$M4.1 6990 1425 1321 -22153 -27315 0 0 *66
1581581306.38,$M4.1 6991 1427 1325 -22153 -27315 0 0 *61
1581581307.48,$M4.1 6992 1427 1321 -22153 -27315 0 0 *66
1581581308.59,$M4.1 6993 1427 1317 -22153 -27315 0 0 *62
1581581309.7,$M4.1 6994 1427 1321 -22153 -27315 0 0 *60
1581581310.83,$M4.1 6995 1425 1317 -22153 -27315 0 0 *66
1581581311.95,$M4.1 6996 1425 1317 -22153 -27315 0 0 *65
1581581313.06,$M4.1 6997 1425 1325 -22153 -27315 0 0 *65
1581581314.17,$M4.1 6998 1427 1321 -22153 -27315 0 0 *6C
1581581315.25,$M4.1 6999 1427 1325 -22153 -27315 0 0 *69
1581581316.38,$M4.1 7000 1425 1327 -22153 -27315 0 0 *61
1581581317.5,$M4.1 7001 1427 1327 -22153 -27315 0 0 *62
1581581318.6,$M4.1 7002 1427 1327 -22153 -27315 0 0 *61
1581581319.7,$M4.1 7003 1427 1321 -22153 -27315 0 0 *66
1581581320.8,$M4.1 7004 1427 1325 -22153 -27315 0 0 *65
1581581321.92,$M4.1 7005 1425 1321 -22153 -27315 0 0 *62
1581581323.04,$M4.1 7006 1425 1325 -22153 -27315 0 0 *65
1581581324.14,$M4.1 7007 1425 1325 -22153 -27315 0 0 *64
1581581325.26,$M4.1 7008 1425 1325 -22153 -27315 0 0 *6B
1581581326.36,$M4.1 7009 1427 1317 -22153 -27315 0 0 *69
1581581327.44,$M4.1 7010 1427 1315 -22153 -27315 0 0 *63
1581581328.53,$M4.1 7011 1427 1315 -22153 -27315 0 0 *62
1581581329.61,$M4.1 7012 1427 1315 -22153 -27315 0 0 *61
1581581330.72,$M4.1 7013 1425 1307 -22153 -27315 0 0 *61
1581581331.82,$M4.1 7014 1425 1307 -22153 -27315 0 0 *66
1581581332.93,$M4.1 7015 1425 1315 -22153 -27315 0 0 *64
1581581334.04,$M4.1 7016 1425 1311 -22153 -27315 0 0 *63
1581581335.14,$M4.1 7017 1425 1311 -22153 -27315 0 0 *62
1581581336.24,$M4.1 7018 1425 1311 -22153 -27315 0 0 *6D
1581581337.34,$M4.1 7019 1425 1311 -22153 -27315 0 0 *6C
1581581338.46,$M4.1 7020 1425 1315 -22153 -27315 0 0 *62
1581581339.54,$M4.1 7021 1427 1315 -22153 -27315 0 0 *61
1581581340.64,$M4.1 7022 1425 1315 -22153 -27315 0 0 *60
1581581341.74,$M4.1 7023 1423 1317 -22153 -27315 0 0 *65
1581581342.88,$M4.1 7024 1425 1317 -22153 -27315 0 0 *64
1581581343.96,$M4.1 7025 1423 1315 -22153 -27315 0 0 *61
1581581345.08,$M4.1 7026 1425 1317 -22153 -27315 0 0 *66
1581581346.2,$M4.1 7027 1425 1325 -22153 -27315 0 0 *66
1581581347.33,$M4.1 7028 1425 1321 -22153 -27315 0 0 *6D
1581581348.45,$M4.1 7029 1425 1321 -22153 -27315 0 0 *6C
1581581349.57,$M4.1 7030 1425 1325 -22153 -27315 0 0 *60
1581581350.67,$M4.1 7031 1425 1325 -22153 -27315 0 0 *61
1581581351.78,$M4.1 7032 1423 1321 -22153 -27315 0 0 *60
1581581352.89,$M4.1 7033 1425 1325 -22153 -27315 0 0 *63
1581581354.02,$M4.1 7034 1425 1327 -22153 -27315 0 0 *66
1581581355.15,$M4.1 7035 1425 1321 -22153 -27315 0 0 *61
1581581356.24,$M4.1 7036 1423 1325 -22153 -27315 0 0 *60
1581581357.32,$M4.1 7037 1423 1315 -22153 -27315 0 0 *62
1581581358.46,$M4.1 7038 1425 1321 -22153 -27315 0 0 *6C
1581581359.57,$M4.1 7039 1425 1321 -22153 -27315 0 0 *6D
1581581360.66,$M4.1 7040 1423 1325 -22153 -27315 0 0 *61
1581581361.78,$M4.1 7041 1427 1335 -22153 -27315 0 0 *65
1581581362.89,$M4.1 7042 1427 1339 -22153 -27315 0 0 *6A
1581581363.99,$M4.1 7043 1425 1341 -22153 -27315 0 0 *66
1581581365.1,$M4.1 7044 1425 1345 -22153 -27315 0 0 *65
1581581366.21,$M4.1 7045 1427 1339 -22153 -27315 0 0 *6D
1581581367.31,$M4.1 7046 1425 1341 -22153 -27315 0 0 *63
1581581368.4,$M4.1 7047 1427 1341 -22153 -27315 0 0 *60
1581581369.5,$M4.1 7048 1429 1341 -22153 -27315 0 0 *61
1581581370.57,$M4.1 7049 1427 1341 -22153 -27315 0 0 *6E
1581581371.67,$M4.1 7050 1425 1341 -22153 -27315 0 0 *64
1581581372.79,$M4.1 7051 1427 1339 -22153 -27315 0 0 *68
1581581373.91,$M4.1 7052 1427 1339 -22153 -27315 0 0 *6B
1581581375.01,$M4.1 7053 1429 1345 -22153 -27315 0 0 *6F
1581581376.09,$M4.1 7054 1427 1341 -22153 -27315 0 0 *62
1581581377.23,$M4.1 7055 1429 1335 -22153 -27315 0 0 *6E
1581581378.34,$M4.1 7056 1427 1335 -22153 -27315 0 0 *63
1581581379.46,$M4.1 7057 1427 1339 -22153 -27315 0 0 *6E
1581581380.56,$M4.1 7058 1427 1335 -22153 -27315 0 0 *6D
1581581381.68,$M4.1 7059 1427 1339 -22153 -27315 0 0 *60
1581581382.79,$M4.1 7060 1427 1339 -22153 -27315 0 0 *6A
1581581383.9,$M4.1 7061 1427 1339 -22153 -27315 0 0 *6B
1581581385.01,$M4.1 7062 1427 1339 -22153 -27315 0 0 *68
1581581386.12,$M4.1 7063 1429 1341 -22153 -27315 0 0 *68
1581581387.23,$M4.1 7064 1427 1339 -22153 -27315 0 0 *6E
1581581388.35,$M4.1 7065 1427 1331 -22153 -27315 0 0 *67
1581581389.45,$M4.1 7066 1427 1331 -22153 -27315 0 0 *64
1581581390.57,$M4.1 7067 1427 1335 -22153 -27315 0 0 *61
1581581391.69,$M4.1 7068 1427 1335 -22153 -27315 0 0 *6E
1581581392.79,$M4.1 7069 1427 1335 -22153 -27315 0 0 *6F
1581581393.9,$M4.1 7070 1427 1335 -22153 -27315 0 0 *67
1581581395.04,$M4.1 7071 1429 1339 -22153 -27315 0 0 *64
1581581396.16,$M4.1 7072 1427 1321 -22153 -27315 0 0 *60
1581581397.26,$M4.1 7073 1427 1317 -22153 -27315 0 0 *64
1581581398.36,$M4.1 7074 1429 1315 -22153 -27315 0 0 *6F
1581581399.44,$M4.1 7075 1427 1315 -22153 -27315 0 0 *60
1581581400.53,$M4.1 7076 1427 1311 -22153 -27315 0 0 *67
1581581401.61,$M4.1 7077 1427 1311 -22153 -27315 0 0 *66
1581581402.68,$M4.1 7078 1427 1315 -22153 -27315 0 0 *6D
1581581403.77,$M4.1 7079 1427 1315 -22153 -27315 0 0 *6C
1581581404.85,$M4.1 7080 1427 1315 -22153 -27315 0 0 *6A
1581581405.94,$M4.1 7081 1427 1315 -22153 -27315 0 0 *6B
1581581407.03,$M4.1 7082 1427 1315 -22153 -27315 0 0 *68
1581581408.16,$M4.1 7083 1429 1321 -22153 -27315 0 0 *60
1581581409.24,$M4.1 7084 1427 1315 -22153 -27315 0 0 *6E
1581581410.34,$M4.1 7085 1427 1317 -22153 -27315 0 0 *6D
1581581411.45,$M4.1 7086 1427 1317 -22153 -27315 0 0 *6E
1581581412.55,$M4.1 7087 1425 1315 -22153 -27315 0 0 *6F
1581581413.68,$M4.1 7088 1425 1317 -22153 -27315 0 0 *62
1581581414.78,$M4.1 7089 1425 1315 -22153 -27315 0 0 *61
1581581415.92,$M4.1 7090 1425 1317 -22153 -27315 0 0 *6B
1581581417.05,$M4.1 7091 1425 1317 -22153 -27315 0 0 *6A
1581581418.17,$M4.1 7092 1425 1317 -22153 -27315 0 0 *69
1581581419.3,$M4.1 7093 1425 1317 -22153 -27315 0 0 *68
1581581420.4,$M4.1 7094 1425 1315 -22153 -27315 0 0 *6D
1581581421.49,$M4.1 7095 1423 1315 -22153 -27315 0 0 *6A
1581581422.57,$M4.1 7096 1423 1315 -22153 -27315 0 0 *69
1581581423.66,$M4.1 7097 1423 1315 -22153 -27315 0 0 *68
1581581424.77,$M4.1 7098 1425 1317 -22153 -27315 0 0 *63
1581581425.86,$M4.1 7099 1423 1315 -22153 -27315 0 0 *66
1581581426.96,$M4.1 7100 1423 1317 -22153 -27315 0 0 *65
1581581428.09,$M4.1 7101 1425 1321 -22153 -27315 0 0 *67
1581581429.19,$M4.1 7102 1423 1321 -22153 -27315 0 0 *62
1581581430.33,$M4.1 7103 1425 1317 -22153 -27315 0 0 *60
1581581431.4,$M4.1 7104 1423 1315 -22153 -27315 0 0 *63
1581581432.51,$M4.1 7105 1425 1325 -22153 -27315 0 0 *67
1581581433.62,$M4.1 7106 1423 1317 -22153 -27315 0 0 *63
1581581434.7,$M4.1 7107 1427 1325 -22153 -27315 0 0 *67
1581581435.82,$M4.1 7108 1425 1317 -22153 -27315 0 0 *6B
1581581436.9,$M4.1 7109 1423 1311 -22153 -27315 0 0 *6A
1581581437.97,$M4.1 7110 1423 1311 -22153 -27315 0 0 *62
1581581439.06,$M4.1 7111 1423 1315 -22153 -27315 0 0 *67
1581581440.19,$M4.1 7112 1425 1317 -22153 -27315 0 0 *60
1581581441.31,$M4.1 7113 1425 1317 -22153 -27315 0 0 *61
1581581442.43,$M4.1 7114 1425 1315 -22153 -27315 0 0 *64
1581581443.53,$M4.1 7115 1425 1315 -22153 -27315 0 0 *65
1581581444.61,$M4.1 7116 1423 1315 -22153 -27315 0 0 *60
1581581445.73,$M4.1 7117 1425 1325 -22153 -27315 0 0 *64
1581581446.83,$M4.1 7118 1423 1317 -22153 -27315 0 0 *6C
1581581447.93,$M4.1 7119 1425 1325 -22153 -27315 0 0 *6A
1581581449.07,$M4.1 7120 1425 1321 -22153 -27315 0 0 *64
1581581450.17,$M4.1 7121 1423 1321 -22153 -27315 0 0 *63
1581581451.27,$M4.1 7122 1423 1317 -22153 -27315 0 0 *65
1581581452.37,$M4.1 7123 1423 1317 -22153 -27315 0 0 *64
1581581453.47,$M4.1 7124 1423 1321 -22153 -27315 0 0 *66
1581581454.57,$M4.1 7125 1423 1321 -22153 -27315 0 0 *67
1581581455.71,$M4.1 7126 1425 1321 -22153 -27315 0 0 *62
1581581456.84,$M4.1 7127 1425 1321 -22153 -27315 0 0 *63
1581581457.94,$M4.1 7128 1423 1321 -22153 -27315 0 0 *6A
1581581459.04,$M4.1 7129 1423 1321 -22153 -27315 0 0 *6B
1581581460.17,$M4.1 7130 1425 1321 -22153 -27315 0 0 *65
1581581461.28,$M4.1 7131 1425 1325 -22153 -27315 0 0 *60
1581581462.41,$M4.1 7132 1425 1317 -22153 -27315 0 0 *62
1581581463.54,$M4.1 7133 1425 1321 -22153 -27315 0 0 *66
1581581464.64,$M4.1 7134 1425 1315 -22153 -27315 0 0 *66
1581581465.73,$M4.1 7135 1423 1315 -22153 -27315 0 0 *61
1581581466.81,$M4.1 7136 1423 1315 -22153 -27315 0 0 *62
1581581467.93,$M4.1 7137 1425 1317 -22153 -27315 0 0 *67
1581581469.05,$M4.1 7138 1421 1311 -22153 -27315 0 0 *6A
1581581470.12,$M4.1 7139 1423 1311 -22153 -27315 0 0 *69
1581581471.2,$M4.1 7140 1423 1307 -22153 -27315 0 0 *60
1581581472.29,$M4.1 7141 1423 1307 -22153 -27315 0 0 *61
1581581473.36,$M4.1 7142 1423 1315 -22153 -27315 0 0 *61
1581581474.46,$M4.1 7143 1423 1317 -22153 -27315 0 0 *62
1581581475.56,$M4.1 7144 1423 1317 -22153 -27315 0 0 *65
1581581476.65,$M4.1 7145 1423 1315 -22153 -27315 0 0 *66
1581581477.73,$M4.1 7146 1423 1311 -22153 -27315 0 0 *61
1581581478.8,$M4.1 7147 1423 1315 -22153 -27315 0 0 *64
1581581479.89,$M4.1 7148 1423 1315 -22153 -27315 0 0 *6B
1581581480.97,$M4.1 7149 1423 1315 -22153 -27315 0 0 *6A
1581581482.09,$M4.1 7150 1425 1317 -22153 -27315 0 0 *66
1581581483.21,$M4.1 7151 1423 1317 -22153 -27315 0 0 *61
1581581484.31,$M4.1 7152 1423 1317 -22153 -27315 0 0 *62
1581581485.41,$M4.1 7153 1423 1317 -22153 -27315 0 0 *63
1581581486.53,$M4.1 7154 1425 1321 -22153 -27315 0 0 *67
1581581487.63,$M4.1 7155 1423 1317 -22153 -27315 0 0 *65
1581581488.75,$M4.1 7156 1425 1325 -22153 -27315 0 0 *61
1581581489.85,$M4.1 7157 1423 1317 -22153 -27315 0 0 *67
1581581490.95,$M4.1 7158 1423 1317 -22153 -27315 0 0 *68
1581581492.03,$M4.1 7159 1423 1325 -22153 -27315 0 0 *68
1581581493.13,$M4.1 7160 1423 1327 -22153 -27315 0 0 *60
1581581494.27,$M4.1 7161 1425 1331 -22153 -27315 0 0 *60
1581581495.38,$M4.1 7162 1423 1321 -22153 -27315 0 0 *64
1581581496.49,$M4.1 7163 1423 1321 -22153 -27315 0 0 *65
1581581497.59,$M4.1 7164 1423 1317 -22153 -27315 0 0 *67
1581581498.72,$M4.1 7165 1425 1327 -22153 -27315 0 0 *63
1581581499.84,$M4.1 7166 1423 1331 -22153 -27315 0 0 *61
1581581500.97,$M4.1 7167 1425 1331 -22153 -27315 0 0 *66
1581581502.07,$M4.1 7168 1423 1327 -22153 -27315 0 0 *68
1581581503.22,$M4.1 7169 1425 1339 -22153 -27315 0 0 *60
1581581504.36,$M4.1 7170 1425 1331 -22153 -27315 0 0 *60
1581581505.46,$M4.1 7171 1423 1331 -22153 -27315 0 0 *67
1581581506.57,$M4.1 7172 1423 1327 -22153 -27315 0 0 *63
1581581507.69,$M4.1 7173 1423 1331 -22153 -27315 0 0 *65
1581581508.79,$M4.1 7174 1423 1335 -22153 -27315 0 0 *66
1581581509.93,$M4.1 7175 1425 1335 -22153 -27315 0 0 *61
1581581511.04,$M4.1 7176 1423 1335 -22153 -27315 0 0 *64
1581581512.18,$M4.1 7177 1425 1339 -22153 -27315 0 0 *6F
1581581513.31,$M4.1 7178 1425 1331 -22153 -27315 0 0 *68
1581581514.43,$M4.1 7179 1423 1327 -22153 -27315 0 0 *68
1581581515.56,$M4.1 7180 1425 1339 -22153 -27315 0 0 *67
1581581516.68,$M4.1 7181 1423 1335 -22153 -27315 0 0 *6C
1581581517.81,$M4.1 7182 1425 1327 -22153 -27315 0 0 *6A
1581581518.94,$M4.1 7183 1425 1327 -22153 -27315 0 0 *6B
1581581520.06,$M4.1 7184 1425 1325 -22153 -27315 0 0 *6E
1581581521.16,$M4.1 7185 1423 1321 -22153 -27315 0 0 *6D
1581581522.29,$M4.1 7186 1425 1327 -22153 -27315 0 0 *6E
1581581523.38,$M4.1 7187 1423 1325 -22153 -27315 0 0 *6B
1581581524.51,$M4.1 7188 1425 1321 -22153 -27315 0 0 *66
1581581525.61,$M4.1 7189 1423 1321 -22153 -27315 0 0 *61
1581581526.75,$M4.1 7190 1425 1321 -22153 -27315 0 0 *6F
1581581527.85,$M4.1 7191 1423 1317 -22153 -27315 0 0 *6D
1581581528.98,$M4.1 7192 1425 1327 -22153 -27315 0 0 *6B
1581581530.1,$M4.1 7193 1427 1321 -22153 -27315 0 0 *6E
1581581531.2,$M4.1 7194 1425 1325 -22153 -27315 0 0 *6F
1581581532.33,$M4.1 7195 1425 1331 -22153 -27315 0 0 *6B
1581581533.45,$M4.1 7196 1427 1331 -22153 -27315 0 0 *6A
1581581534.58,$M4.1 7197 1425 1327 -22153 -27315 0 0 *6E
1581581535.72,$M4.1 7198 1425 1327 -22153 -27315 0 0 *61
1581581536.82,$M4.1 7199 1423 1317 -22153 -27315 0 0 *65
1581581537.92,$M4.1 7200 1423 1317 -22153 -27315 0 0 *66
1581581539.05,$M4.1 7201 1425 1321 -22153 -27315 0 0 *64
1581581540.17,$M4.1 7202 1425 1315 -22153 -27315 0 0 *60
1581581541.29,$M4.1 7203 1425 1321 -22153 -27315 0 0 *66
1581581542.37,$M4.1 7204 1423 1325 -22153 -27315 0 0 *63
1581581543.49,$M4.1 7205 1423 1331 -22153 -27315 0 0 *67
1581581544.59,$M4.1 7206 1425 1345 -22153 -27315 0 0 *61
1581581545.69,$M4.1 7207 1425 1341 -22153 -27315 0 0 *64
1581581546.81,$M4.1 7208 1427 1339 -22153 -27315 0 0 *66
1581581547.94,$M4.1 7209 1425 1339 -22153 -27315 0 0 *65
1581581549.09,$M4.1 7210 1425 1339 -22153 -27315 0 0 *6D
1581581550.19,$M4.1 7211 1423 1327 -22153 -27315 0 0 *65
1581581551.33,$M4.1 7212 1425 1327 -22153 -27315 0 0 *60
1581581552.46,$M4.1 7213 1425 1335 -22153 -27315 0 0 *62
1581581553.61,$M4.1 7214 1425 1327 -22153 -27315 0 0 *66
1581581554.74,$M4.1 7215 1425 1331 -22153 -27315 0 0 *60
1581581555.88,$M4.1 7216 1425 1331 -22153 -27315 0 0 *63
1581581556.98,$M4.1 7217 1423 1331 -22153 -27315 0 0 *64
1581581558.13,$M4.1 7218 1425 1339 -22153 -27315 0 0 *65
1581581559.26,$M4.1 7219 1425 1331 -22153 -27315 0 0 *6C
1581581560.39,$M4.1 7220 1425 1331 -22153 -27315 0 0 *66
1581581561.53,$M4.1 7221 1425 1335 -22153 -27315 0 0 *63
1581581562.66,$M4.1 7222 1425 1327 -22153 -27315 0 0 *63
1581581563.78,$M4.1 7223 1427 1321 -22153 -27315 0 0 *66
1581581564.85,$M4.1 7224 1423 1325 -22153 -27315 0 0 *61
1581581565.93,$M4.1 7225 1427 1325 -22153 -27315 0 0 *64
1581581567.06,$M4.1 7226 1425 1327 -22153 -27315 0 0 *67
1581581568.17,$M4.1 7227 1427 1325 -22153 -27315 0 0 *66
1581581569.28,$M4.1 7228 1425 1321 -22153 -27315 0 0 *6F
1581581570.42,$M4.1 7229 1425 1321 -22153 -27315 0 0 *6E
1581581571.55,$M4.1 7230 1425 1327 -22153 -27315 0 0 *60
1581581572.67,$M4.1 7231 1427 1327 -22153 -27315 0 0 *63
1581581573.8,$M4.1 7232 1425 1317 -22153 -27315 0 0 *61
1581581574.93,$M4.1 7233 1425 1317 -22153 -27315 0 0 *60
1581581576.03,$M4.1 7234 1427 1317 -22153 -27315 0 0 *65
1581581577.12,$M4.1 7235 1427 1315 -22153 -27315 0 0 *66
1581581578.19,$M4.1 7236 1423 1315 -22153 -27315 0 0 *61
1581581579.32,$M4.1 7237 1425 1321 -22153 -27315 0 0 *61
1581581580.42,$M4.1 7238 1423 1317 -22153 -27315 0 0 *6D
1581581581.56,$M4.1 7239 1425 1317 -22153 -27315 0 0 *6A
1581581582.69,$M4.1 7240 1425 1317 -22153 -27315 0 0 *64
1581581583.82,$M4.1 7241 1425 1321 -22153 -27315 0 0 *60
1581581584.92,$M4.1 7242 1425 1315 -22153 -27315 0 0 *64
1581581586.03,$M4.1 7243 1423 1321 -22153 -27315 0 0 *64
1581581587.13,$M4.1 7244 1423 1317 -22153 -27315 0 0 *66
1581581588.26,$M4.1 7245 1425 1317 -22153 -27315 0 0 *61
1581581589.36,$M4.1 7246 1423 1317 -22153 -27315 0 0 *64
1581581590.5,$M4.1 7247 1425 1321 -22153 -27315 0 0 *66
1581581591.6,$M4.1 7248 1425 1325 -22153 -27315 0 0 *6D
1581581592.7,$M4.1 7249 1423 1321 -22153 -27315 0 0 *6E
1581581593.78,$M4.1 7250 1423 1325 -22153 -27315 0 0 *62
1581581594.9,$M4.1 7251 1423 1327 -22153 -27315 0 0 *61
1581581596.0,$M4.1 7252 1423 1331 -22153 -27315 0 0 *65
1581581597.12,$M4.1 7253 1423 1331 -22153 -27315 0 0 *64
1581581598.25,$M4.1 7254 1425 1335 -22153 -27315 0 0 *61
1581581599.39,$M4.1 7255 1425 1339 -22153 -27315 0 0 *6C
1581581600.52,$M4.1 7256 1425 1335 -22153 -27315 0 0 *63
1581581601.64,$M4.1 7257 1423 1335 -22153 -27315 0 0 *64
1581581602.77,$M4.1 7258 1425 1339 -22153 -27315 0 0 *61
1581581603.87,$M4.1 7259 1425 1341 -22153 -27315 0 0 *6F
1581581604.99,$M4.1 7260 1427 1339 -22153 -27315 0 0 *68
1581581606.11,$M4.1 7261 1423 1339 -22153 -27315 0 0 *6D
1581581607.18,$M4.1 7262 1427 1341 -22153 -27315 0 0 *65
1581581608.28,$M4.1 7263 1425 1341 -22153 -27315 0 0 *66
1581581609.36,$M4.1 7264 1427 1341 -22153 -27315 0 0 *63
1581581610.45,$M4.1 7265 1427 1345 -22153 -27315 0 0 *66
1581581611.55,$M4.1 7266 1425 1341 -22153 -27315 0 0 *63
1581581612.65,$M4.1 7267 1425 1345 -22153 -27315 0 0 *66
1581581613.77,$M4.1 7268 1427 1335 -22153 -27315 0 0 *6C
1581581614.85,$M4.1 7269 1427 1325 -22153 -27315 0 0 *6C
1581581615.94,$M4.1 7270 1427 1325 -22153 -27315 0 0 *64
1581581617.01,$M4.1 7271 1427 1311 -22153 -27315 0 0 *62
1581581618.09,$M4.1 7272 1427 1307 -22153 -27315 0 0 *66
1581581619.21,$M4.1 7273 1427 1305 -22153 -27315 0 0 *65
1581581620.31,$M4.1 7274 1423 1305 -22153 -27315 0 0 *66
1581581621.45,$M4.1 7275 1425 1301 -22153 -27315 0 0 *65
1581581622.53,$M4.1 7276 1423 1307 -22153 -27315 0 0 *66
