1581238276.97,$M4.1 28841 259 129 -22153 -27315 0 0 *50
1581238278.1,$M4.1 28842 261 125 -22153 -27315 0 0 *54
1581238279.27,$M4.1 28843 259 129 -22153 -27315 0 0 *52
1581238280.43,$M4.1 28844 259 129 -22153 -27315 0 0 *55
1581238281.6,$M4.1 28845 259 129 -22153 -27315 0 0 *54
1581238282.73,$M4.1 28846 261 129 -22153 -27315 0 0 *5C
1581238283.9,$M4.1 28847 259 121 -22153 -27315 0 0 *5E
1581238285.05,$M4.1 28848 261 121 -22153 -27315 0 0 *5A
1581238286.21,$M4.1 28849 259 121 -22153 -27315 0 0 *50
1581238287.38,$M4.1 28850 259 109 -22153 -27315 0 0 *52
1581238288.51,$M4.1 28851 261 109 -22153 -27315 0 0 *58
1581238289.67,$M4.1 28852 259 109 -22153 -27315 0 0 *50
1581238290.84,$M4.1 28853 259 129 -22153 -27315 0 0 *53
1581238292.01,$M4.1 28854 259 121 -22153 -27315 0 0 *5C
1581238293.15,$M4.1 28855 259 121 -22153 -27315 0 0 *5D
1581238294.32,$M4.1 28856 259 121 -22153 -27315 0 0 *5E
1581238295.48,$M4.1 28857 259 125 -22153 -27315 0 0 *5B
1581238296.62,$M4.1 28858 257 109 -22153 -27315 0 0 *54
1581238297.78,$M4.1 28859 259 117 -22153 -27315 0 0 *54
1581238298.95,$M4.1 28860 259 113 -22153 -27315 0 0 *5A
1581238300.08,$M4.1 28861 261 117 -22153 -27315 0 0 *54
1581238301.25,$M4.1 28862 259 117 -22153 -27315 0 0 *5C
1581238302.4,$M4.1 28863 259 117 -22153 -27315 0 0 *5D
1581238303.56,$M4.1 28864 259 117 -22153 -27315 0 0 *5A
1581238304.73,$M4.1 28865 259 117 -22153 -27315 0 0 *5B
1581238305.89,$M4.1 28866 259 121 -22153 -27315 0 0 *5D
1581238307.04,$M4.1 28867 259 125 -22153 -27315 0 0 *58
1581238308.2,$M4.1 28868 259 129 -22153 -27315 0 0 *5B
1581238309.37,$M4.1 28869 259 125 -22153 -27315 0 0 *56
1581238310.54,$M4.1 28870 259 125 -22153 -27315 0 0 *5E
1581238311.68,$M4.1 28871 259 125 -22153 -27315 0 0 *5F
1581238312.85,$M4.1 28872 259 129 -22153 -27315 0 0 *50
1581238314.01,$M4.1 28873 259 137 -22153 -27315 0 0 *5E
1581238315.18,$M4.1 28874 259 137 -22153 -27315 0 0 *59
1581238316.34,$M4.1 28875 259 133 -22153 -27315 0 0 *5C
1581238317.51,$M4.1 28876 259 129 -22153 -27315 0 0 *54
1581238318.68,$M4.1 28877 259 133 -22153 -27315 0 0 *5E
1581238319.81,$M4.1 28878 257 129 -22153 -27315 0 0 *54
1581238320.94,$M4.1 28879 261 133 -22153 -27315 0 0 *5B
1581238322.08,$M4.1 28880 257 125 -22153 -27315 0 0 *5F
1581238323.21,$M4.1 28881 257 125 -22153 -27315 0 0 *5E
1581238324.37,$M4.1 28882 259 133 -22153 -27315 0 0 *54
1581238325.54,$M4.1 28883 259 137 -22153 -27315 0 0 *51
1581238326.7,$M4.1 28884 259 151 -22153 -27315 0 0 *56
1581238327.85,$M4.1 28885 259 147 -22153 -27315 0 0 *50
1581238329.0,$M4.1 28886 259 159 -22153 -27315 0 0 *5C
1581238330.15,$M4.1 28887 259 159 -22153 -27315 0 0 *5D
1581238331.28,$M4.1 28888 259 141 -22153 -27315 0 0 *5B
1581238332.38,$M4.1 28889 261 141 -22153 -27315 0 0 *51
1581238333.55,$M4.1 28890 259 133 -22153 -27315 0 0 *57
1581238334.72,$M4.1 28891 259 133 -22153 -27315 0 0 *56
1581238335.86,$M4.1 28892 259 125 -22153 -27315 0 0 *52
1581238337.03,$M4.1 28893 259 129 -22153 -27315 0 0 *5F
1581238338.2,$M4.1 28894 259 133 -22153 -27315 0 0 *53
1581238339.33,$M4.1 28895 261 137 -22153 -27315 0 0 *5D
1581238340.49,$M4.1 28896 259 133 -22153 -27315 0 0 *51
1581238341.63,$M4.1 28897 261 125 -22153 -27315 0 0 *5C
1581238342.76,$M4.1 28898 261 129 -22153 -27315 0 0 *5F
1581238343.92,$M4.1 28899 259 129 -22153 -27315 0 0 *55
1581238345.09,$M4.1 28900 259 137 -22153 -27315 0 0 *5B
1581238346.26,$M4.1 28901 259 129 -22153 -27315 0 0 *55
1581238347.39,$M4.1 28902 261 129 -22153 -27315 0 0 *5D
1581238348.55,$M4.1 28903 259 125 -22153 -27315 0 0 *5B
1581238349.72,$M4.1 28904 259 129 -22153 -27315 0 0 *50
1581238350.87,$M4.1 28905 259 125 -22153 -27315 0 0 *5D
1581238352.03,$M4.1 28906 259 125 -22153 -27315 0 0 *5E
1581238353.2,$M4.1 28907 259 121 -22153 -27315 0 0 *5B
1581238354.36,$M4.1 28908 259 121 -22153 -27315 0 0 *54
1581238355.51,$M4.1 28909 259 117 -22153 -27315 0 0 *50
1581238356.68,$M4.1 28910 259 117 -22153 -27315 0 0 *58
1581238357.81,$M4.1 28911 257 109 -22153 -27315 0 0 *58
1581238358.94,$M4.1 28912 257 117 -22153 -27315 0 0 *54
1581238360.08,$M4.1 28913 257 117 -22153 -27315 0 0 *55
1581238361.24,$M4.1 28914 259 109 -22153 -27315 0 0 *53
1581238362.41,$M4.1 28915 259 109 -22153 -27315 0 0 *52
1581238363.57,$M4.1 28916 259 109 -22153 -27315 0 0 *51
1581238364.74,$M4.1 28917 259 117 -22153 -27315 0 0 *5F
1581238365.87,$M4.1 28918 257 113 -22153 -27315 0 0 *5A
1581238367.04,$M4.1 28919 259 113 -22153 -27315 0 0 *55
1581238368.17,$M4.1 28920 259 101 -22153 -27315 0 0 *5C
1581238369.34,$M4.1 28921 259 109 -22153 -27315 0 0 *55
1581238370.44,$M4.1 28922 257 105 -22153 -27315 0 0 *54
1581238371.54,$M4.1 28923 257 97 -22153 -27315 0 0 *6F
1581238372.64,$M4.1 28924 257 101 -22153 -27315 0 0 *56
1581238373.74,$M4.1 28925 257 97 -22153 -27315 0 0 *69
1581238374.84,$M4.1 28926 257 97 -22153 -27315 0 0 *6A
1581238375.99,$M4.1 28927 255 95 -22153 -27315 0 0 *6B
1581238377.12,$M4.1 28928 259 105 -22153 -27315 0 0 *50
1581238378.23,$M4.1 28929 257 101 -22153 -27315 0 0 *5B
1581238379.37,$M4.1 28930 257 109 -22153 -27315 0 0 *5B
1581238380.52,$M4.1 28931 255 109 -22153 -27315 0 0 *58
1581238381.63,$M4.1 28932 257 105 -22153 -27315 0 0 *55
1581238382.76,$M4.1 28933 255 101 -22153 -27315 0 0 *52
1581238383.89,$M4.1 28934 257 117 -22153 -27315 0 0 *50
1581238385.03,$M4.1 28935 257 125 -22153 -27315 0 0 *50
1581238386.16,$M4.1 28936 255 101 -22153 -27315 0 0 *57
1581238387.26,$M4.1 28937 257 105 -22153 -27315 0 0 *50
1581238388.36,$M4.1 28938 257 101 -22153 -27315 0 0 *5B
1581238389.46,$M4.1 28939 257 105 -22153 -27315 0 0 *5E
1581238390.61,$M4.1 28940 257 109 -22153 -27315 0 0 *5C
1581238391.71,$M4.1 28941 257 105 -22153 -27315 0 0 *51
1581238392.85,$M4.1 28942 257 113 -22153 -27315 0 0 *55
1581238393.96,$M4.1 28943 257 105 -22153 -27315 0 0 *53
1581238395.11,$M4.1 28944 255 109 -22153 -27315 0 0 *5A
1581238396.26,$M4.1 28945 257 113 -22153 -27315 0 0 *52
1581238397.39,$M4.1 28946 257 109 -22153 -27315 0 0 *5A
1581238398.53,$M4.1 28947 257 113 -22153 -27315 0 0 *50
1581238399.68,$M4.1 28948 257 109 -22153 -27315 0 0 *54
1581238400.81,$M4.1 28949 257 113 -22153 -27315 0 0 *5E
1581238401.96,$M4.1 28950 257 113 -22153 -27315 0 0 *56
1581238403.12,$M4.1 28951 255 113 -22153 -27315 0 0 *55
1581238404.27,$M4.1 28952 255 113 -22153 -27315 0 0 *56
1581238405.44,$M4.1 28953 255 109 -22153 -27315 0 0 *5C
1581238406.57,$M4.1 28954 257 117 -22153 -27315 0 0 *56
1581238407.74,$M4.1 28955 255 121 -22153 -27315 0 0 *50
1581238408.9,$M4.1 28956 255 121 -22153 -27315 0 0 *53
1581238410.04,$M4.1 28957 257 125 -22153 -27315 0 0 *54
1581238411.2,$M4.1 28958 255 121 -22153 -27315 0 0 *5D
1581238412.37,$M4.1 28959 255 121 -22153 -27315 0 0 *5C
1581238413.53,$M4.1 28960 255 117 -22153 -27315 0 0 *53
1581238414.68,$M4.1 28961 257 121 -22153 -27315 0 0 *55
1581238415.83,$M4.1 28962 255 121 -22153 -27315 0 0 *54
1581238416.99,$M4.1 28963 255 121 -22153 -27315 0 0 *55
1581238418.16,$M4.1 28964 255 121 -22153 -27315 0 0 *52
1581238419.33,$M4.1 28965 255 121 -22153 -27315 0 0 *53
1581238420.46,$M4.1 28966 257 125 -22153 -27315 0 0 *56
1581238421.62,$M4.1 28967 255 121 -22153 -27315 0 0 *51
1581238422.77,$M4.1 28968 257 129 -22153 -27315 0 0 *54
1581238423.92,$M4.1 28969 255 125 -22153 -27315 0 0 *5B
1581238425.09,$M4.1 28970 255 125 -22153 -27315 0 0 *53
1581238426.24,$M4.1 28971 255 121 -22153 -27315 0 0 *56
1581238427.37,$M4.1 28972 257 125 -22153 -27315 0 0 *53
1581238428.53,$M4.1 28973 255 125 -22153 -27315 0 0 *50
1581238429.67,$M4.1 28974 257 129 -22153 -27315 0 0 *59
1581238430.83,$M4.1 28975 255 129 -22153 -27315 0 0 *5A
1581238432.0,$M4.1 28976 255 129 -22153 -27315 0 0 *59
1581238433.15,$M4.1 28977 255 137 -22153 -27315 0 0 *57
1581238434.31,$M4.1 28978 255 137 -22153 -27315 0 0 *58
1581238435.48,$M4.1 28979 255 137 -22153 -27315 0 0 *59
1581238436.64,$M4.1 28980 255 137 -22153 -27315 0 0 *5F
1581238437.81,$M4.1 28981 255 137 -22153 -27315 0 0 *5E
1581238438.91,$M4.1 28982 257 141 -22153 -27315 0 0 *5E
1581238440.06,$M4.1 28983 255 143 -22153 -27315 0 0 *5F
1581238441.21,$M4.1 28984 255 143 -22153 -27315 0 0 *58
1581238442.34,$M4.1 28985 257 143 -22153 -27315 0 0 *5B
1581238443.49,$M4.1 28986 255 143 -22153 -27315 0 0 *5A
1581238444.64,$M4.1 28987 255 147 -22153 -27315 0 0 *5F
1581238445.79,$M4.1 28988 255 147 -22153 -27315 0 0 *50
1581238446.94,$M4.1 28989 255 151 -22153 -27315 0 0 *56
1581238448.09,$M4.1 28990 255 155 -22153 -27315 0 0 *5A
1581238449.22,$M4.1 28991 257 151 -22153 -27315 0 0 *5D
1581238450.35,$M4.1 28992 257 147 -22153 -27315 0 0 *59
1581238451.47,$M4.1 28993 257 143 -22153 -27315 0 0 *5C
1581238452.62,$M4.1 28994 255 147 -22153 -27315 0 0 *5D
1581238453.75,$M4.1 28995 257 147 -22153 -27315 0 0 *5E
1581238454.9,$M4.1 28996 255 143 -22153 -27315 0 0 *5B
1581238456.03,$M4.1 28997 257 137 -22153 -27315 0 0 *5B
1581238457.17,$M4.1 28998 257 143 -22153 -27315 0 0 *57
1581238458.32,$M4.1 28999 255 143 -22153 -27315 0 0 *54
1581238459.45,$M4.1 29000 257 143 -22153 -27315 0 0 *5E
1581238460.57,$M4.1 29001 255 141 -22153 -27315 0 0 *5F
1581238461.72,$M4.1 29002 255 143 -22153 -27315 0 0 *5E
1581238462.87,$M4.1 29003 255 147 -22153 -27315 0 0 *5B
1581238464.02,$M4.1 29004 255 147 -22153 -27315 0 0 *5C
1581238465.15,$M4.1 29005 257 143 -22153 -27315 0 0 *5B
1581238466.28,$M4.1 29006 257 147 -22153 -27315 0 0 *5C
1581238467.43,$M4.1 29007 255 143 -22153 -27315 0 0 *5B
1581238468.55,$M4.1 29008 257 151 -22153 -27315 0 0 *55
1581238469.68,$M4.1 29009 255 141 -22153 -27315 0 0 *57
1581238470.83,$M4.1 29010 255 147 -22153 -27315 0 0 *59
1581238471.98,$M4.1 29011 255 143 -22153 -27315 0 0 *5C
1581238473.1,$M4.1 29012 255 141 -22153 -27315 0 0 *5D
1581238474.25,$M4.1 29013 255 143 -22153 -27315 0 0 *5E
1581238475.4,$M4.1 29014 255 143 -22153 -27315 0 0 *59
1581238476.54,$M4.1 29015 255 147 -22153 -27315 0 0 *5C
1581238477.69,$M4.1 29016 255 151 -22153 -27315 0 0 *58
1581238478.83,$M4.1 29017 253 151 -22153 -27315 0 0 *5F
1581238479.98,$M4.1 29018 255 151 -22153 -27315 0 0 *56
1581238481.13,$M4.1 29019 255 151 -22153 -27315 0 0 *57
1581238482.28,$M4.1 29020 255 147 -22153 -27315 0 0 *5A
1581238483.42,$M4.1 29021 255 143 -22153 -27315 0 0 *5F
1581238484.57,$M4.1 29022 255 143 -22153 -27315 0 0 *5C
1581238485.72,$M4.1 29023 255 143 -22153 -27315 0 0 *5D
1581238486.87,$M4.1 29024 255 147 -22153 -27315 0 0 *5E
1581238488.0,$M4.1 29025 253 151 -22153 -27315 0 0 *5E
1581238489.16,$M4.1 29026 255 155 -22153 -27315 0 0 *5F
1581238490.3,$M4.1 29027 255 151 -22153 -27315 0 0 *5A
1581238491.45,$M4.1 29028 255 151 -22153 -27315 0 0 *55
1581238492.59,$M4.1 29029 253 147 -22153 -27315 0 0 *55
1581238493.72,$M4.1 29030 257 151 -22153 -27315 0 0 *5E
1581238494.87,$M4.1 29031 255 147 -22153 -27315 0 0 *5A
1581238496.02,$M4.1 29032 255 151 -22153 -27315 0 0 *5E
1581238497.17,$M4.1 29033 255 155 -22153 -27315 0 0 *5B
1581238498.32,$M4.1 29034 255 151 -22153 -27315 0 0 *58
1581238499.48,$M4.1 29035 255 147 -22153 -27315 0 0 *5E
1581238500.63,$M4.1 29036 255 143 -22153 -27315 0 0 *59
1581238501.78,$M4.1 29037 255 143 -22153 -27315 0 0 *58
1581238502.9,$M4.1 29038 255 141 -22153 -27315 0 0 *55
1581238504.04,$M4.1 29039 255 143 -22153 -27315 0 0 *56
1581238505.21,$M4.1 29040 255 143 -22153 -27315 0 0 *58
1581238506.36,$M4.1 29041 255 143 -22153 -27315 0 0 *59
1581238507.48,$M4.1 29042 255 141 -22153 -27315 0 0 *58
1581238508.64,$M4.1 29043 255 133 -22153 -27315 0 0 *5C
1581238509.81,$M4.1 29044 255 133 -22153 -27315 0 0 *5B
1581238510.96,$M4.1 29045 255 125 -22153 -27315 0 0 *5D
1581238512.12,$M4.1 29046 255 129 -22153 -27315 0 0 *52
1581238513.25,$M4.1 29047 257 133 -22153 -27315 0 0 *5A
1581238514.42,$M4.1 29048 255 125 -22153 -27315 0 0 *50
1581238515.57,$M4.1 29049 255 121 -22153 -27315 0 0 *55
1581238516.73,$M4.1 29050 255 117 -22153 -27315 0 0 *58
1581238517.87,$M4.1 29051 253 117 -22153 -27315 0 0 *5F
1581238519.0,$M4.1 29052 253 117 -22153 -27315 0 0 *5C
1581238520.15,$M4.1 29053 253 137 -22153 -27315 0 0 *5F
1581238521.27,$M4.1 29054 253 159 -22153 -27315 0 0 *50
1581238522.42,$M4.1 29055 255 147 -22153 -27315 0 0 *58
1581238523.55,$M4.1 29056 257 143 -22153 -27315 0 0 *5D
1581238524.7,$M4.1 29057 255 125 -22153 -27315 0 0 *5E
1581238525.83,$M4.1 29058 257 121 -22153 -27315 0 0 *57
1581238526.96,$M4.1 29059 257 117 -22153 -27315 0 0 *53
1581238528.13,$M4.1 29060 255 113 -22153 -27315 0 0 *5F
1581238529.3,$M4.1 29061 255 117 -22153 -27315 0 0 *5A
1581238530.43,$M4.1 29062 257 113 -22153 -27315 0 0 *5F
1581238531.59,$M4.1 29063 255 113 -22153 -27315 0 0 *5C
1581238532.74,$M4.1 29064 255 113 -22153 -27315 0 0 *5B
1581238533.91,$M4.1 29065 255 113 -22153 -27315 0 0 *5A
1581238535.04,$M4.1 29066 255 101 -22153 -27315 0 0 *5A
1581238536.16,$M4.1 29067 255 97 -22153 -27315 0 0 *65
1581238537.29,$M4.1 29068 255 101 -22153 -27315 0 0 *54
1581238538.39,$M4.1 29069 257 97 -22153 -27315 0 0 *69
1581238539.49,$M4.1 29070 253 101 -22153 -27315 0 0 *5B
1581238540.61,$M4.1 29071 257 101 -22153 -27315 0 0 *5E
1581238541.71,$M4.1 29072 253 97 -22153 -27315 0 0 *67
1581238542.81,$M4.1 29073 253 101 -22153 -27315 0 0 *58
1581238543.95,$M4.1 29074 255 97 -22153 -27315 0 0 *67
1581238545.06,$M4.1 29075 255 97 -22153 -27315 0 0 *66
1581238546.2,$M4.1 29076 255 101 -22153 -27315 0 0 *5B
1581238547.32,$M4.1 29077 253 95 -22153 -27315 0 0 *60
1581238548.46,$M4.1 29078 255 95 -22153 -27315 0 0 *69
1581238549.61,$M4.1 29079 255 95 -22153 -27315 0 0 *68
1581238550.76,$M4.1 29080 255 95 -22153 -27315 0 0 *6E
1581238551.86,$M4.1 29081 253 97 -22153 -27315 0 0 *6B
1581238552.96,$M4.1 29082 253 97 -22153 -27315 0 0 *68
1581238554.1,$M4.1 29083 255 105 -22153 -27315 0 0 *55
1581238555.2,$M4.1 29084 253 105 -22153 -27315 0 0 *54
1581238556.35,$M4.1 29085 257 113 -22153 -27315 0 0 *56
1581238557.5,$M4.1 29086 255 109 -22153 -27315 0 0 *5C
1581238558.66,$M4.1 29087 255 109 -22153 -27315 0 0 *5D
1581238559.76,$M4.1 29088 257 105 -22153 -27315 0 0 *5C
1581238560.9,$M4.1 29089 255 101 -22153 -27315 0 0 *5B
1581238562.01,$M4.1 29090 255 97 -22153 -27315 0 0 *6D
1581238563.15,$M4.1 29091 255 97 -22153 -27315 0 0 *6C
1581238564.26,$M4.1 29092 255 101 -22153 -27315 0 0 *51
1581238565.4,$M4.1 29093 255 97 -22153 -27315 0 0 *6E
1581238566.5,$M4.1 29094 257 101 -22153 -27315 0 0 *55
1581238567.63,$M4.1 29095 255 101 -22153 -27315 0 0 *56
1581238568.75,$M4.1 29096 255 97 -22153 -27315 0 0 *6B
1581238569.88,$M4.1 29097 255 101 -22153 -27315 0 0 *54
1581238571.02,$M4.1 29098 255 101 -22153 -27315 0 0 *5B
1581238572.12,$M4.1 29099 257 97 -22153 -27315 0 0 *66
1581238573.22,$M4.1 29100 257 105 -22153 -27315 0 0 *5D
1581238574.35,$M4.1 29101 255 105 -22153 -27315 0 0 *5E
1581238575.49,$M4.1 29102 255 95 -22153 -27315 0 0 *65
1581238576.62,$M4.1 29103 255 97 -22153 -27315 0 0 *66
1581238577.74,$M4.1 29104 255 97 -22153 -27315 0 0 *61
1581238578.89,$M4.1 29105 255 95 -22153 -27315 0 0 *62
1581238580.0,$M4.1 29106 255 97 -22153 -27315 0 0 *63
1581238581.12,$M4.1 29107 257 101 -22153 -27315 0 0 *5E
1581238582.24,$M4.1 29108 255 101 -22153 -27315 0 0 *53
1581238583.37,$M4.1 29109 255 101 -22153 -27315 0 0 *52
1581238584.47,$M4.1 29110 257 97 -22153 -27315 0 0 *66
1581238585.62,$M4.1 29111 255 95 -22153 -27315 0 0 *67
1581238586.74,$M4.1 29112 255 97 -22153 -27315 0 0 *66
1581238587.87,$M4.1 29113 255 101 -22153 -27315 0 0 *59
1581238588.99,$M4.1 29114 255 97 -22153 -27315 0 0 *60
1581238590.09,$M4.1 29115 257 97 -22153 -27315 0 0 *63
1581238591.22,$M4.1 29116 255 97 -22153 -27315 0 0 *62
1581238592.32,$M4.1 29117 257 97 -22153 -27315 0 0 *61
1581238593.44,$M4.1 29118 255 101 -22153 -27315 0 0 *52
1581238594.58,$M4.1 29119 255 97 -22153 -27315 0 0 *6D
1581238595.72,$M4.1 29120 255 91 -22153 -27315 0 0 *61
1581238596.87,$M4.1 29121 255 87 -22153 -27315 0 0 *67
1581238598.02,$M4.1 29122 255 91 -22153 -27315 0 0 *63
1581238599.16,$M4.1 29123 255 97 -22153 -27315 0 0 *64
1581238600.29,$M4.1 29124 255 97 -22153 -27315 0 0 *63
1581238601.41,$M4.1 29125 255 97 -22153 -27315 0 0 *62
1581238602.51,$M4.1 29126 257 101 -22153 -27315 0 0 *5D
1581238603.64,$M4.1 29127 255 97 -22153 -27315 0 0 *60
1581238604.79,$M4.1 29128 255 95 -22153 -27315 0 0 *6D
1581238605.94,$M4.1 29129 255 95 -22153 -27315 0 0 *6C
1581238607.06,$M4.1 29130 255 97 -22153 -27315 0 0 *66
1581238608.19,$M4.1 29131 255 97 -22153 -27315 0 0 *67
1581238609.32,$M4.1 29132 255 95 -22153 -27315 0 0 *66
1581238610.47,$M4.1 29133 255 95 -22153 -27315 0 0 *67
1581238611.6,$M4.1 29134 255 97 -22153 -27315 0 0 *62
1581238612.71,$M4.1 29135 257 101 -22153 -27315 0 0 *5F
1581238613.84,$M4.1 29136 255 97 -22153 -27315 0 0 *60
1581238614.99,$M4.1 29137 255 95 -22153 -27315 0 0 *63
1581238616.09,$M4.1 29138 257 101 -22153 -27315 0 0 *52
1581238617.19,$M4.1 29139 257 97 -22153 -27315 0 0 *6D
1581238618.32,$M4.1 29140 255 97 -22153 -27315 0 0 *61
1581238619.43,$M4.1 29141 257 105 -22153 -27315 0 0 *58
1581238620.54,$M4.1 29142 255 97 -22153 -27315 0 0 *63
1581238621.67,$M4.1 29143 255 97 -22153 -27315 0 0 *62
1581238622.81,$M4.1 29144 255 101 -22153 -27315 0 0 *5B
1581238623.94,$M4.1 29145 255 97 -22153 -27315 0 0 *64
1581238625.06,$M4.1 29146 255 101 -22153 -27315 0 0 *59
1581238626.18,$M4.1 29147 253 105 -22153 -27315 0 0 *5A
1581238627.28,$M4.1 29148 253 101 -22153 -27315 0 0 *51
1581238628.41,$M4.1 29149 255 105 -22153 -27315 0 0 *52
1581238629.54,$M4.1 29150 255 105 -22153 -27315 0 0 *5A
1581238630.66,$M4.1 29151 253 101 -22153 -27315 0 0 *59
1581238631.76,$M4.1 29152 253 105 -22153 -27315 0 0 *5E
1581238632.91,$M4.1 29153 253 109 -22153 -27315 0 0 *53
1581238634.05,$M4.1 29154 253 109 -22153 -27315 0 0 *54
1581238635.21,$M4.1 29155 251 109 -22153 -27315 0 0 *57
1581238636.36,$M4.1 29156 253 109 -22153 -27315 0 0 *56
1581238637.49,$M4.1 29157 253 121 -22153 -27315 0 0 *5D
1581238638.63,$M4.1 29158 253 125 -22153 -27315 0 0 *56
1581238639.77,$M4.1 29159 257 129 -22153 -27315 0 0 *5F
1581238640.91,$M4.1 29160 253 125 -22153 -27315 0 0 *5D
1581238642.07,$M4.1 29161 255 125 -22153 -27315 0 0 *5A
1581238643.24,$M4.1 29162 255 113 -22153 -27315 0 0 *5C
1581238644.39,$M4.1 29163 255 109 -22153 -27315 0 0 *56
1581238645.55,$M4.1 29164 255 117 -22153 -27315 0 0 *5E
1581238646.72,$M4.1 29165 255 121 -22153 -27315 0 0 *5A
1581238647.88,$M4.1 29166 255 117 -22153 -27315 0 0 *5C
1581238649.05,$M4.1 29167 255 117 -22153 -27315 0 0 *5D
1581238650.18,$M4.1 29168 253 117 -22153 -27315 0 0 *54
1581238651.35,$M4.1 29169 255 121 -22153 -27315 0 0 *56
1581238652.51,$M4.1 29170 255 133 -22153 -27315 0 0 *5D
1581238653.65,$M4.1 29171 257 147 -22153 -27315 0 0 *5D
1581238654.79,$M4.1 29172 255 147 -22153 -27315 0 0 *5C
1581238655.94,$M4.1 29173 255 143 -22153 -27315 0 0 *59
1581238657.11,$M4.1 29174 255 133 -22153 -27315 0 0 *59
1581238658.26,$M4.1 29175 255 125 -22153 -27315 0 0 *5F
1581238659.41,$M4.1 29176 257 133 -22153 -27315 0 0 *59
1581238660.57,$M4.1 29177 255 133 -22153 -27315 0 0 *5A
1581238661.67,$M4.1 29178 257 141 -22153 -27315 0 0 *52
1581238662.82,$M4.1 29179 255 143 -22153 -27315 0 0 *53
1581238663.96,$M4.1 29180 257 163 -22153 -27315 0 0 *55
1581238665.09,$M4.1 29181 257 159 -22153 -27315 0 0 *5D
1581238666.22,$M4.1 29182 257 163 -22153 -27315 0 0 *57
1581238667.35,$M4.1 29183 259 175 -22153 -27315 0 0 *5F
1581238668.49,$M4.1 29184 257 159 -22153 -27315 0 0 *58
1581238669.62,$M4.1 29185 261 147 -22153 -27315 0 0 *53
1581238670.79,$M4.1 29186 259 137 -22153 -27315 0 0 *5C
1581238671.92,$M4.1 29187 257 133 -22153 -27315 0 0 *57
1581238673.09,$M4.1 29188 255 129 -22153 -27315 0 0 *51
1581238674.22,$M4.1 29189 257 133 -22153 -27315 0 0 *59
1581238675.37,$M4.1 29190 257 129 -22153 -27315 0 0 *5A
1581238676.5,$M4.1 29191 257 137 -22153 -27315 0 0 *54
1581238677.67,$M4.1 29192 259 137 -22153 -27315 0 0 *59
1581238678.83,$M4.1 29193 255 129 -22153 -27315 0 0 *5B
1581238679.98,$M4.1 29194 255 125 -22153 -27315 0 0 *50
1581238681.13,$M4.1 29195 257 137 -22153 -27315 0 0 *50
1581238682.23,$M4.1 29196 257 141 -22153 -27315 0 0 *52
1581238683.35,$M4.1 29197 257 147 -22153 -27315 0 0 *55
1581238684.48,$M4.1 29198 257 147 -22153 -27315 0 0 *5A
1581238685.61,$M4.1 29199 257 151 -22153 -27315 0 0 *5C
1581238686.73,$M4.1 29200 257 147 -22153 -27315 0 0 *58
1581238687.86,$M4.1 29201 257 151 -22153 -27315 0 0 *5E
1581238689.0,$M4.1 29202 257 159 -22153 -27315 0 0 *55
1581238690.11,$M4.1 29203 257 159 -22153 -27315 0 0 *54
1581238691.25,$M4.1 29204 257 147 -22153 -27315 0 0 *5C
1581238692.38,$M4.1 29205 257 151 -22153 -27315 0 0 *5A
1581238693.5,$M4.1 29206 257 147 -22153 -27315 0 0 *5E
1581238694.63,$M4.1 29207 257 147 -22153 -27315 0 0 *5F
1581238695.76,$M4.1 29208 257 151 -22153 -27315 0 0 *57
1581238696.88,$M4.1 29209 257 143 -22153 -27315 0 0 *55
1581238698.03,$M4.1 29210 257 155 -22153 -27315 0 0 *5A
1581238699.18,$M4.1 29211 255 147 -22153 -27315 0 0 *5A
1581238700.33,$M4.1 29212 255 143 -22153 -27315 0 0 *5D
1581238701.46,$M4.1 29213 257 151 -22153 -27315 0 0 *5D
1581238702.61,$M4.1 29214 255 147 -22153 -27315 0 0 *5F
1581238703.74,$M4.1 29215 257 155 -22153 -27315 0 0 *5F
1581238704.88,$M4.1 29216 257 163 -22153 -27315 0 0 *59
1581238705.99,$M4.1 29217 257 159 -22153 -27315 0 0 *51
1581238707.13,$M4.1 29218 257 163 -22153 -27315 0 0 *57
1581238708.26,$M4.1 29219 257 151 -22153 -27315 0 0 *57
1581238709.39,$M4.1 29220 257 151 -22153 -27315 0 0 *5D
1581238710.51,$M4.1 29221 257 159 -22153 -27315 0 0 *54
1581238711.64,$M4.1 29222 257 193 -22153 -27315 0 0 *51
1581238712.75,$M4.1 29223 257 183 -22153 -27315 0 0 *51
1581238713.88,$M4.1 29224 257 167 -22153 -27315 0 0 *5C
1581238715.01,$M4.1 29225 257 155 -22153 -27315 0 0 *5C
1581238716.16,$M4.1 29226 255 151 -22153 -27315 0 0 *59
1581238717.29,$M4.1 29227 257 159 -22153 -27315 0 0 *52
1581238718.43,$M4.1 29228 257 163 -22153 -27315 0 0 *54
1581238719.58,$M4.1 29229 255 159 -22153 -27315 0 0 *5E
1581238720.73,$M4.1 29230 255 159 -22153 -27315 0 0 *56
1581238721.86,$M4.1 29231 257 159 -22153 -27315 0 0 *55
1581238722.98,$M4.1 29232 257 151 -22153 -27315 0 0 *5E
1581238724.11,$M4.1 29233 257 155 -22153 -27315 0 0 *5B
1581238725.24,$M4.1 29234 257 163 -22153 -27315 0 0 *59
1581238726.38,$M4.1 29235 257 159 -22153 -27315 0 0 *51
