1581753959.59,$M4.1 31231 1445 1171 -22153 -27315 0 0 *53
1581753960.72,$M4.1 31232 1449 1171 -22153 -27315 0 0 *5C
1581753961.85,$M4.1 31233 1449 1167 -22153 -27315 0 0 *5A
1581753962.99,$M4.1 31234 1449 1167 -22153 -27315 0 0 *5D
1581753964.09,$M4.1 31235 1445 1165 -22153 -27315 0 0 *52
1581753965.22,$M4.1 31236 1449 1171 -22153 -27315 0 0 *58
1581753966.35,$M4.1 31237 1449 1171 -22153 -27315 0 0 *59
1581753967.49,$M4.1 31238 1449 1175 -22153 -27315 0 0 *52
1581753968.62,$M4.1 31239 1449 1171 -22153 -27315 0 0 *57
1581753969.75,$M4.1 31240 1449 1171 -22153 -27315 0 0 *59
1581753970.89,$M4.1 31241 1445 1171 -22153 -27315 0 0 *54
1581753972.02,$M4.1 31242 1449 1175 -22153 -27315 0 0 *5F
1581753973.15,$M4.1 31243 1449 1171 -22153 -27315 0 0 *5A
1581753974.28,$M4.1 31244 1449 1175 -22153 -27315 0 0 *59
1581753975.42,$M4.1 31245 1449 1179 -22153 -27315 0 0 *54
1581753976.55,$M4.1 31246 1445 1179 -22153 -27315 0 0 *5B
1581753977.68,$M4.1 31247 1445 1175 -22153 -27315 0 0 *56
1581753978.8,$M4.1 31248 1449 1181 -22153 -27315 0 0 *5E
1581753979.94,$M4.1 31249 1445 1175 -22153 -27315 0 0 *58
1581753981.04,$M4.1 31250 1449 1181 -22153 -27315 0 0 *57
1581753982.17,$M4.1 31251 1449 1179 -22153 -27315 0 0 *51
1581753983.3,$M4.1 31252 1449 1179 -22153 -27315 0 0 *52
1581753984.44,$M4.1 31253 1445 1171 -22153 -27315 0 0 *57
1581753985.57,$M4.1 31254 1449 1175 -22153 -27315 0 0 *58
1581753986.7,$M4.1 31255 1449 1171 -22153 -27315 0 0 *5D
1581753987.84,$M4.1 31256 1449 1175 -22153 -27315 0 0 *5A
1581753988.97,$M4.1 31257 1449 1171 -22153 -27315 0 0 *5F
1581753990.1,$M4.1 31258 1445 1167 -22153 -27315 0 0 *5B
1581753991.24,$M4.1 31259 1445 1167 -22153 -27315 0 0 *5A
1581753992.37,$M4.1 31260 1449 1167 -22153 -27315 0 0 *5C
1581753993.52,$M4.1 31261 1445 1161 -22153 -27315 0 0 *57
1581753994.65,$M4.1 31262 1449 1161 -22153 -27315 0 0 *58
1581753995.77,$M4.1 31263 1449 1165 -22153 -27315 0 0 *5D
1581753996.87,$M4.1 31264 1449 1165 -22153 -27315 0 0 *5A
1581753998.0,$M4.1 31265 1449 1171 -22153 -27315 0 0 *5E
1581753999.14,$M4.1 31266 1449 1175 -22153 -27315 0 0 *59
1581754000.27,$M4.1 31267 1445 1167 -22153 -27315 0 0 *57
1581754001.4,$M4.1 31268 1449 1171 -22153 -27315 0 0 *53
1581754002.54,$M4.1 31269 1445 1167 -22153 -27315 0 0 *59
1581754003.67,$M4.1 31270 1449 1175 -22153 -27315 0 0 *5E
1581754004.77,$M4.1 31271 1449 1181 -22153 -27315 0 0 *54
1581754005.9,$M4.1 31272 1449 1175 -22153 -27315 0 0 *5C
1581754007.04,$M4.1 31273 1445 1171 -22153 -27315 0 0 *55
1581754008.17,$M4.1 31274 1449 1171 -22153 -27315 0 0 *5E
1581754009.3,$M4.1 31275 1449 1179 -22153 -27315 0 0 *57
1581754010.44,$M4.1 31276 1449 1175 -22153 -27315 0 0 *58
1581754011.59,$M4.1 31277 1449 1179 -22153 -27315 0 0 *55
1581754012.72,$M4.1 31278 1449 1179 -22153 -27315 0 0 *5A
1581754013.85,$M4.1 31279 1445 1175 -22153 -27315 0 0 *5B
1581754014.98,$M4.1 31280 1449 1179 -22153 -27315 0 0 *5D
1581754016.12,$M4.1 31281 1449 1179 -22153 -27315 0 0 *5C
1581754017.27,$M4.1 31282 1449 1179 -22153 -27315 0 0 *5F
1581754018.4,$M4.1 31283 1449 1179 -22153 -27315 0 0 *5E
1581754019.53,$M4.1 31284 1449 1175 -22153 -27315 0 0 *55
1581754020.67,$M4.1 31285 1449 1179 -22153 -27315 0 0 *58
1581754021.8,$M4.1 31286 1445 1175 -22153 -27315 0 0 *5B
1581754022.93,$M4.1 31287 1449 1171 -22153 -27315 0 0 *52
1581754024.07,$M4.1 31288 1445 1167 -22153 -27315 0 0 *56
1581754025.2,$M4.1 31289 1449 1171 -22153 -27315 0 0 *5C
1581754026.33,$M4.1 31290 1445 1167 -22153 -27315 0 0 *5F
1581754027.47,$M4.1 31291 1449 1171 -22153 -27315 0 0 *55
1581754028.6,$M4.1 31292 1449 1175 -22153 -27315 0 0 *52
1581754029.7,$M4.1 31293 1449 1165 -22153 -27315 0 0 *52
1581754030.85,$M4.1 31294 1445 1161 -22153 -27315 0 0 *5D
1581754031.98,$M4.1 31295 1449 1161 -22153 -27315 0 0 *50
1581754033.1,$M4.1 31296 1449 1165 -22153 -27315 0 0 *57
1581754034.23,$M4.1 31297 1445 1161 -22153 -27315 0 0 *5E
1581754035.37,$M4.1 31298 1449 1167 -22153 -27315 0 0 *5B
1581754036.52,$M4.1 31299 1445 1161 -22153 -27315 0 0 *50
1581754037.62,$M4.1 31300 1445 1165 -22153 -27315 0 0 *55
1581754038.77,$M4.1 31301 1445 1157 -22153 -27315 0 0 *55
1581754039.9,$M4.1 31302 1445 1161 -22153 -27315 0 0 *53
1581754041.02,$M4.1 31303 1445 1165 -22153 -27315 0 0 *56
1581754042.12,$M4.1 31304 1449 1165 -22153 -27315 0 0 *5D
1581754043.27,$M4.1 31305 1445 1161 -22153 -27315 0 0 *54
1581754044.4,$M4.1 31306 1445 1161 -22153 -27315 0 0 *57
1581754045.52,$M4.1 31307 1445 1165 -22153 -27315 0 0 *52
1581754046.65,$M4.1 31308 1445 1161 -22153 -27315 0 0 *59
1581754047.77,$M4.1 31309 1445 1165 -22153 -27315 0 0 *5C
1581754048.92,$M4.1 31310 1445 1157 -22153 -27315 0 0 *55
1581754050.05,$M4.1 31311 1445 1157 -22153 -27315 0 0 *54
1581754051.2,$M4.1 31312 1445 1157 -22153 -27315 0 0 *57
1581754052.3,$M4.1 31313 1449 1165 -22153 -27315 0 0 *5B
1581754053.45,$M4.1 31314 1445 1161 -22153 -27315 0 0 *54
1581754054.6,$M4.1 31315 1445 1157 -22153 -27315 0 0 *50
1581754055.73,$M4.1 31316 1445 1161 -22153 -27315 0 0 *56
1581754056.88,$M4.1 31317 1445 1157 -22153 -27315 0 0 *52
1581754057.97,$M4.1 31318 1443 1155 -22153 -27315 0 0 *59
1581754059.08,$M4.1 31319 1443 1161 -22153 -27315 0 0 *5F
1581754060.2,$M4.1 31320 1443 1161 -22153 -27315 0 0 *55
1581754061.3,$M4.1 31321 1443 1155 -22153 -27315 0 0 *53
1581754062.44,$M4.1 31322 1445 1157 -22153 -27315 0 0 *54
1581754063.52,$M4.1 31323 1443 1151 -22153 -27315 0 0 *55
1581754064.62,$M4.1 31324 1443 1155 -22153 -27315 0 0 *56
1581754065.76,$M4.1 31325 1445 1161 -22153 -27315 0 0 *56
1581754066.9,$M4.1 31326 1445 1161 -22153 -27315 0 0 *55
1581754068.04,$M4.1 31327 1445 1161 -22153 -27315 0 0 *54
1581754069.12,$M4.1 31328 1443 1151 -22153 -27315 0 0 *5E
1581754070.24,$M4.1 31329 1441 1151 -22153 -27315 0 0 *5D
1581754071.36,$M4.1 31330 1443 1161 -22153 -27315 0 0 *54
1581754072.47,$M4.1 31331 1443 1157 -22153 -27315 0 0 *50
1581754073.59,$M4.1 31332 1441 1155 -22153 -27315 0 0 *53
1581754074.71,$M4.1 31333 1443 1157 -22153 -27315 0 0 *52
1581754075.83,$M4.1 31334 1443 1157 -22153 -27315 0 0 *55
1581754076.98,$M4.1 31335 1441 1161 -22153 -27315 0 0 *53
1581754078.06,$M4.1 31336 1443 1165 -22153 -27315 0 0 *56
1581754079.19,$M4.1 31337 1441 1161 -22153 -27315 0 0 *51
1581754080.34,$M4.1 31338 1441 1157 -22153 -27315 0 0 *5B
1581754081.43,$M4.1 31339 1443 1155 -22153 -27315 0 0 *5A
1581754082.51,$M4.1 31340 1443 1151 -22153 -27315 0 0 *50
1581754083.6,$M4.1 31341 1443 1151 -22153 -27315 0 0 *51
1581754084.7,$M4.1 31342 1443 1151 -22153 -27315 0 0 *52
1581754085.79,$M4.1 31343 1443 1151 -22153 -27315 0 0 *53
1581754086.9,$M4.1 31344 1443 1157 -22153 -27315 0 0 *52
1581754087.99,$M4.1 31345 1443 1165 -22153 -27315 0 0 *52
1581754089.09,$M4.1 31346 1441 1165 -22153 -27315 0 0 *53
1581754090.21,$M4.1 31347 1443 1171 -22153 -27315 0 0 *55
1581754091.31,$M4.1 31348 1441 1155 -22153 -27315 0 0 *5E
1581754092.43,$M4.1 31349 1443 1167 -22153 -27315 0 0 *5C
1581754093.56,$M4.1 31350 1445 1179 -22153 -27315 0 0 *5D
1581754094.68,$M4.1 31351 1443 1167 -22153 -27315 0 0 *55
1581754095.79,$M4.1 31352 1443 1161 -22153 -27315 0 0 *50
1581754096.89,$M4.1 31353 1441 1155 -22153 -27315 0 0 *54
1581754098.01,$M4.1 31354 1443 1161 -22153 -27315 0 0 *56
1581754099.13,$M4.1 31355 1443 1167 -22153 -27315 0 0 *51
1581754100.23,$M4.1 31356 1443 1171 -22153 -27315 0 0 *55
1581754101.35,$M4.1 31357 1443 1167 -22153 -27315 0 0 *53
1581754102.45,$M4.1 31358 1443 1171 -22153 -27315 0 0 *5B
1581754103.55,$M4.1 31359 1443 1167 -22153 -27315 0 0 *5D
1581754104.67,$M4.1 31360 1443 1167 -22153 -27315 0 0 *57
1581754105.77,$M4.1 31361 1443 1167 -22153 -27315 0 0 *56
1581754106.85,$M4.1 31362 1443 1165 -22153 -27315 0 0 *57
1581754107.97,$M4.1 31363 1443 1167 -22153 -27315 0 0 *54
1581754109.1,$M4.1 31364 1441 1161 -22153 -27315 0 0 *57
1581754110.22,$M4.1 31365 1443 1167 -22153 -27315 0 0 *52
1581754111.32,$M4.1 31366 1443 1167 -22153 -27315 0 0 *51
1581754112.44,$M4.1 31367 1441 1165 -22153 -27315 0 0 *50
1581754113.54,$M4.1 31368 1441 1165 -22153 -27315 0 0 *5F
1581754114.64,$M4.1 31369 1443 1171 -22153 -27315 0 0 *59
1581754115.78,$M4.1 31370 1441 1171 -22153 -27315 0 0 *53
1581754116.92,$M4.1 31371 1441 1161 -22153 -27315 0 0 *53
1581754118.06,$M4.1 31372 1441 1157 -22153 -27315 0 0 *55
1581754119.14,$M4.1 31373 1443 1165 -22153 -27315 0 0 *57
1581754120.26,$M4.1 31374 1443 1161 -22153 -27315 0 0 *54
1581754121.38,$M4.1 31375 1443 1157 -22153 -27315 0 0 *50
1581754122.49,$M4.1 31376 1443 1161 -22153 -27315 0 0 *56
1581754123.64,$M4.1 31377 1441 1157 -22153 -27315 0 0 *50
1581754124.75,$M4.1 31378 1443 1167 -22153 -27315 0 0 *5E
1581754125.86,$M4.1 31379 1443 1157 -22153 -27315 0 0 *5C
1581754126.95,$M4.1 31380 1443 1165 -22153 -27315 0 0 *5B
1581754128.07,$M4.1 31381 1441 1165 -22153 -27315 0 0 *58
1581754129.17,$M4.1 31382 1443 1175 -22153 -27315 0 0 *58
1581754130.28,$M4.1 31383 1443 1175 -22153 -27315 0 0 *59
1581754131.4,$M4.1 31384 1441 1167 -22153 -27315 0 0 *5F
1581754132.49,$M4.1 31385 1443 1165 -22153 -27315 0 0 *5E
1581754133.6,$M4.1 31386 1443 1171 -22153 -27315 0 0 *58
1581754134.7,$M4.1 31387 1443 1171 -22153 -27315 0 0 *59
1581754135.81,$M4.1 31388 1443 1171 -22153 -27315 0 0 *56
1581754136.92,$M4.1 31389 1443 1175 -22153 -27315 0 0 *53
1581754138.02,$M4.1 31390 1443 1175 -22153 -27315 0 0 *5B
1581754139.14,$M4.1 31391 1441 1165 -22153 -27315 0 0 *59
1581754140.28,$M4.1 31392 1445 1175 -22153 -27315 0 0 *5F
1581754141.36,$M4.1 31393 1443 1165 -22153 -27315 0 0 *59
1581754142.49,$M4.1 31394 1441 1161 -22153 -27315 0 0 *58
1581754143.61,$M4.1 31395 1443 1161 -22153 -27315 0 0 *5B
1581754144.74,$M4.1 31396 1445 1167 -22153 -27315 0 0 *58
1581754145.86,$M4.1 31397 1443 1157 -22153 -27315 0 0 *5C
1581754146.98,$M4.1 31398 1443 1161 -22153 -27315 0 0 *56
1581754148.1,$M4.1 31399 1443 1157 -22153 -27315 0 0 *52
1581754149.24,$M4.1 31400 1441 1157 -22153 -27315 0 0 *57
1581754150.36,$M4.1 31401 1443 1161 -22153 -27315 0 0 *51
1581754151.51,$M4.1 31402 1441 1157 -22153 -27315 0 0 *55
1581754152.64,$M4.1 31403 1441 1157 -22153 -27315 0 0 *54
1581754153.79,$M4.1 31404 1441 1157 -22153 -27315 0 0 *53
1581754154.91,$M4.1 31405 1443 1161 -22153 -27315 0 0 *55
1581754156.03,$M4.1 31406 1443 1161 -22153 -27315 0 0 *56
1581754157.18,$M4.1 31407 1441 1161 -22153 -27315 0 0 *55
1581754158.25,$M4.1 31408 1443 1165 -22153 -27315 0 0 *5C
1581754159.4,$M4.1 31409 1441 1157 -22153 -27315 0 0 *5E
1581754160.51,$M4.1 31410 1443 1161 -22153 -27315 0 0 *51
1581754161.6,$M4.1 31411 1443 1165 -22153 -27315 0 0 *54
1581754162.68,$M4.1 31412 1443 1165 -22153 -27315 0 0 *57
1581754163.8,$M4.1 31413 1443 1161 -22153 -27315 0 0 *52
1581754164.92,$M4.1 31414 1441 1155 -22153 -27315 0 0 *50
1581754166.03,$M4.1 31415 1443 1161 -22153 -27315 0 0 *54
1581754167.14,$M4.1 31416 1443 1167 -22153 -27315 0 0 *51
1581754168.22,$M4.1 31417 1443 1165 -22153 -27315 0 0 *52
1581754169.31,$M4.1 31418 1443 1165 -22153 -27315 0 0 *5D
1581754170.41,$M4.1 31419 1441 1165 -22153 -27315 0 0 *5E
1581754171.53,$M4.1 31420 1441 1165 -22153 -27315 0 0 *54
1581754172.63,$M4.1 31421 1443 1167 -22153 -27315 0 0 *55
1581754173.71,$M4.1 31422 1443 1165 -22153 -27315 0 0 *54
1581754174.83,$M4.1 31423 1443 1167 -22153 -27315 0 0 *57
1581754175.91,$M4.1 31424 1443 1165 -22153 -27315 0 0 *52
1581754177.02,$M4.1 31425 1441 1165 -22153 -27315 0 0 *51
1581754178.13,$M4.1 31426 1443 1167 -22153 -27315 0 0 *52
1581754179.23,$M4.1 31427 1443 1175 -22153 -27315 0 0 *50
1581754180.37,$M4.1 31428 1441 1167 -22153 -27315 0 0 *5E
1581754181.51,$M4.1 31429 1441 1161 -22153 -27315 0 0 *59
1581754182.63,$M4.1 31430 1443 1157 -22153 -27315 0 0 *56
1581754183.75,$M4.1 31431 1443 1161 -22153 -27315 0 0 *52
1581754184.87,$M4.1 31432 1443 1157 -22153 -27315 0 0 *54
1581754185.98,$M4.1 31433 1441 1151 -22153 -27315 0 0 *51
1581754187.12,$M4.1 31434 1441 1161 -22153 -27315 0 0 *55
1581754188.24,$M4.1 31435 1443 1161 -22153 -27315 0 0 *56
1581754189.35,$M4.1 31436 1443 1157 -22153 -27315 0 0 *50
1581754190.47,$M4.1 31437 1441 1151 -22153 -27315 0 0 *55
1581754191.55,$M4.1 31438 1443 1151 -22153 -27315 0 0 *58
1581754192.67,$M4.1 31439 1441 1147 -22153 -27315 0 0 *5C
1581754193.76,$M4.1 31440 1443 1151 -22153 -27315 0 0 *57
1581754194.84,$M4.1 31441 1443 1151 -22153 -27315 0 0 *56
1581754195.99,$M4.1 31442 1441 1145 -22153 -27315 0 0 *52
1581754197.12,$M4.1 31443 1441 1145 -22153 -27315 0 0 *53
1581754198.27,$M4.1 31444 1441 1145 -22153 -27315 0 0 *54
1581754199.36,$M4.1 31445 1443 1151 -22153 -27315 0 0 *52
1581754200.48,$M4.1 31446 1441 1147 -22153 -27315 0 0 *54
1581754201.56,$M4.1 31447 1443 1151 -22153 -27315 0 0 *50
1581754202.68,$M4.1 31448 1441 1147 -22153 -27315 0 0 *5A
1581754203.8,$M4.1 31449 1441 1147 -22153 -27315 0 0 *5B
1581754204.91,$M4.1 31450 1441 1147 -22153 -27315 0 0 *53
1581754206.02,$M4.1 31451 1439 1147 -22153 -27315 0 0 *5D
1581754207.13,$M4.1 31452 1441 1147 -22153 -27315 0 0 *51
1581754208.25,$M4.1 31453 1441 1151 -22153 -27315 0 0 *57
1581754209.35,$M4.1 31454 1441 1151 -22153 -27315 0 0 *50
1581754210.47,$M4.1 31455 1443 1157 -22153 -27315 0 0 *55
1581754211.59,$M4.1 31456 1441 1155 -22153 -27315 0 0 *56
1581754212.7,$M4.1 31457 1441 1155 -22153 -27315 0 0 *57
1581754213.82,$M4.1 31458 1439 1157 -22153 -27315 0 0 *55
1581754214.97,$M4.1 31459 1441 1157 -22153 -27315 0 0 *5B
1581754216.12,$M4.1 31460 1441 1157 -22153 -27315 0 0 *51
1581754217.25,$M4.1 31461 1441 1161 -22153 -27315 0 0 *55
1581754218.37,$M4.1 31462 1441 1165 -22153 -27315 0 0 *52
1581754219.47,$M4.1 31463 1441 1165 -22153 -27315 0 0 *53
1581754220.6,$M4.1 31464 1441 1167 -22153 -27315 0 0 *56
1581754221.74,$M4.1 31465 1441 1171 -22153 -27315 0 0 *50
1581754222.84,$M4.1 31466 1443 1167 -22153 -27315 0 0 *56
1581754223.94,$M4.1 31467 1441 1165 -22153 -27315 0 0 *57
1581754225.06,$M4.1 31468 1441 1165 -22153 -27315 0 0 *58
1581754226.16,$M4.1 31469 1441 1165 -22153 -27315 0 0 *59
1581754227.27,$M4.1 31470 1441 1165 -22153 -27315 0 0 *51
1581754228.34,$M4.1 31471 1443 1165 -22153 -27315 0 0 *52
1581754229.46,$M4.1 31472 1441 1165 -22153 -27315 0 0 *53
1581754230.59,$M4.1 31473 1441 1161 -22153 -27315 0 0 *56
1581754231.74,$M4.1 31474 1441 1157 -22153 -27315 0 0 *54
1581754232.85,$M4.1 31475 1441 1165 -22153 -27315 0 0 *54
1581754233.98,$M4.1 31476 1441 1167 -22153 -27315 0 0 *55
1581754235.08,$M4.1 31477 1443 1171 -22153 -27315 0 0 *51
1581754236.21,$M4.1 31478 1441 1167 -22153 -27315 0 0 *5B
1581754237.35,$M4.1 31479 1441 1167 -22153 -27315 0 0 *5A
1581754238.48,$M4.1 31480 1441 1167 -22153 -27315 0 0 *5C
1581754239.6,$M4.1 31481 1439 1161 -22153 -27315 0 0 *54
1581754240.75,$M4.1 31482 1441 1161 -22153 -27315 0 0 *58
1581754241.88,$M4.1 31483 1441 1157 -22153 -27315 0 0 *5C
1581754243.0,$M4.1 31484 1441 1155 -22153 -27315 0 0 *59
1581754244.15,$M4.1 31485 1441 1157 -22153 -27315 0 0 *5A
1581754245.28,$M4.1 31486 1441 1167 -22153 -27315 0 0 *5A
1581754246.4,$M4.1 31487 1443 1161 -22153 -27315 0 0 *5F
1581754247.5,$M4.1 31488 1441 1155 -22153 -27315 0 0 *55
1581754248.62,$M4.1 31489 1441 1151 -22153 -27315 0 0 *50
1581754249.72,$M4.1 31490 1441 1151 -22153 -27315 0 0 *58
1581754250.83,$M4.1 31491 1441 1151 -22153 -27315 0 0 *59
1581754251.95,$M4.1 31492 1441 1151 -22153 -27315 0 0 *5A
1581754253.07,$M4.1 31493 1441 1147 -22153 -27315 0 0 *5C
1581754254.19,$M4.1 31494 1441 1147 -22153 -27315 0 0 *5B
1581754255.3,$M4.1 31495 1443 1157 -22153 -27315 0 0 *59
1581754256.42,$M4.1 31496 1441 1155 -22153 -27315 0 0 *5A
1581754257.54,$M4.1 31497 1439 1157 -22153 -27315 0 0 *56
1581754258.67,$M4.1 31498 1441 1167 -22153 -27315 0 0 *55
1581754259.8,$M4.1 31499 1441 1175 -22153 -27315 0 0 *57
1581754260.94,$M4.1 31500 1441 1171 -22153 -27315 0 0 *52
1581754262.07,$M4.1 31501 1441 1171 -22153 -27315 0 0 *53
1581754263.2,$M4.1 31502 1441 1171 -22153 -27315 0 0 *50
1581754264.3,$M4.1 31503 1443 1175 -22153 -27315 0 0 *57
1581754265.44,$M4.1 31504 1441 1167 -22153 -27315 0 0 *51
1581754266.55,$M4.1 31505 1441 1165 -22153 -27315 0 0 *52
1581754267.69,$M4.1 31506 1441 1167 -22153 -27315 0 0 *53
1581754268.79,$M4.1 31507 1443 1171 -22153 -27315 0 0 *57
1581754269.91,$M4.1 31508 1443 1175 -22153 -27315 0 0 *5C
1581754270.99,$M4.1 31509 1443 1165 -22153 -27315 0 0 *5C
1581754272.12,$M4.1 31510 1441 1161 -22153 -27315 0 0 *52
1581754273.23,$M4.1 31511 1441 1165 -22153 -27315 0 0 *57
1581754274.31,$M4.1 31512 1443 1165 -22153 -27315 0 0 *56
1581754275.44,$M4.1 31513 1441 1167 -22153 -27315 0 0 *57
1581754276.56,$M4.1 31514 1443 1171 -22153 -27315 0 0 *55
1581754277.69,$M4.1 31515 1441 1175 -22153 -27315 0 0 *52
1581754278.8,$M4.1 31516 1443 1175 -22153 -27315 0 0 *53
1581754279.93,$M4.1 31517 1441 1167 -22153 -27315 0 0 *53
1581754281.06,$M4.1 31518 1441 1167 -22153 -27315 0 0 *5C
1581754282.2,$M4.1 31519 1441 1167 -22153 -27315 0 0 *5D
1581754283.3,$M4.1 31520 1443 1171 -22153 -27315 0 0 *52
1581754284.43,$M4.1 31521 1441 1167 -22153 -27315 0 0 *56
1581754285.58,$M4.1 31522 1441 1161 -22153 -27315 0 0 *53
1581754286.68,$M4.1 31523 1441 1165 -22153 -27315 0 0 *56
1581754287.8,$M4.1 31524 1441 1165 -22153 -27315 0 0 *51
1581754288.9,$M4.1 31525 1443 1175 -22153 -27315 0 0 *53
1581754290.02,$M4.1 31526 1441 1165 -22153 -27315 0 0 *53
1581754291.1,$M4.1 31527 1443 1165 -22153 -27315 0 0 *50
1581754292.24,$M4.1 31528 1441 1167 -22153 -27315 0 0 *5F
1581754293.34,$M4.1 31529 1441 1165 -22153 -27315 0 0 *5C
1581754294.48,$M4.1 31530 1441 1157 -22153 -27315 0 0 *55
1581754295.59,$M4.1 31531 1441 1165 -22153 -27315 0 0 *55
1581754296.7,$M4.1 31532 1443 1171 -22153 -27315 0 0 *51
1581754297.81,$M4.1 31533 1443 1171 -22153 -27315 0 0 *50
1581754298.94,$M4.1 31534 1441 1161 -22153 -27315 0 0 *54
1581754300.02,$M4.1 31535 1443 1165 -22153 -27315 0 0 *53
1581754301.14,$M4.1 31536 1443 1161 -22153 -27315 0 0 *54
1581754302.26,$M4.1 31537 1441 1155 -22153 -27315 0 0 *50
1581754303.39,$M4.1 31538 1443 1157 -22153 -27315 0 0 *5F
1581754304.53,$M4.1 31539 1441 1157 -22153 -27315 0 0 *5C
1581754305.63,$M4.1 31540 1443 1155 -22153 -27315 0 0 *52
1581754306.76,$M4.1 31541 1441 1157 -22153 -27315 0 0 *53
1581754307.88,$M4.1 31542 1443 1161 -22153 -27315 0 0 *57
1581754308.98,$M4.1 31543 1443 1155 -22153 -27315 0 0 *51
1581754310.08,$M4.1 31544 1441 1151 -22153 -27315 0 0 *50
1581754311.21,$M4.1 31545 1443 1157 -22153 -27315 0 0 *55
1581754312.33,$M4.1 31546 1441 1155 -22153 -27315 0 0 *56
1581754313.42,$M4.1 31547 1443 1155 -22153 -27315 0 0 *55
1581754314.53,$M4.1 31548 1443 1157 -22153 -27315 0 0 *58
1581754315.65,$M4.1 31549 1441 1151 -22153 -27315 0 0 *5D
1581754316.77,$M4.1 31550 1441 1147 -22153 -27315 0 0 *52
1581754317.88,$M4.1 31551 1441 1147 -22153 -27315 0 0 *53
1581754319.0,$M4.1 31552 1441 1147 -22153 -27315 0 0 *50
1581754320.12,$M4.1 31553 1441 1155 -22153 -27315 0 0 *52
1581754321.2,$M4.1 31554 1443 1151 -22153 -27315 0 0 *53
1581754322.32,$M4.1 31555 1441 1147 -22153 -27315 0 0 *57
1581754323.41,$M4.1 31556 1443 1151 -22153 -27315 0 0 *51
1581754324.52,$M4.1 31557 1441 1147 -22153 -27315 0 0 *55
1581754325.61,$M4.1 31558 1439 1151 -22153 -27315 0 0 *52
1581754326.71,$M4.1 31559 1439 1155 -22153 -27315 0 0 *57
1581754327.81,$M4.1 31560 1441 1155 -22153 -27315 0 0 *52
1581754328.96,$M4.1 31561 1441 1157 -22153 -27315 0 0 *51
1581754330.11,$M4.1 31562 1441 1157 -22153 -27315 0 0 *52
1581754331.23,$M4.1 31563 1443 1161 -22153 -27315 0 0 *54
1581754332.35,$M4.1 31564 1441 1155 -22153 -27315 0 0 *56
1581754333.45,$M4.1 31565 1441 1155 -22153 -27315 0 0 *57
1581754334.56,$M4.1 31566 1441 1151 -22153 -27315 0 0 *50
1581754335.68,$M4.1 31567 1441 1151 -22153 -27315 0 0 *51
1581754336.81,$M4.1 31568 1441 1161 -22153 -27315 0 0 *5D
1581754337.96,$M4.1 31569 1441 1161 -22153 -27315 0 0 *5C
1581754339.06,$M4.1 31570 1441 1165 -22153 -27315 0 0 *50
1581754340.18,$M4.1 31571 1443 1171 -22153 -27315 0 0 *56
1581754341.31,$M4.1 31572 1441 1171 -22153 -27315 0 0 *57
1581754342.45,$M4.1 31573 1441 1171 -22153 -27315 0 0 *56
1581754343.58,$M4.1 31574 1441 1167 -22153 -27315 0 0 *56
1581754344.68,$M4.1 31575 1443 1171 -22153 -27315 0 0 *52
1581754345.82,$M4.1 31576 1441 1167 -22153 -27315 0 0 *54
1581754346.95,$M4.1 31577 1441 1167 -22153 -27315 0 0 *55
1581754348.07,$M4.1 31578 1443 1167 -22153 -27315 0 0 *58
1581754349.17,$M4.1 31579 1443 1167 -22153 -27315 0 0 *59
1581754350.3,$M4.1 31580 1441 1171 -22153 -27315 0 0 *5A
1581754351.43,$M4.1 31581 1441 1167 -22153 -27315 0 0 *5C
1581754352.57,$M4.1 31582 1441 1167 -22153 -27315 0 0 *5F
1581754353.67,$M4.1 31583 1443 1171 -22153 -27315 0 0 *5B
1581754354.79,$M4.1 31584 1441 1165 -22153 -27315 0 0 *5B
1581754355.89,$M4.1 31585 1441 1165 -22153 -27315 0 0 *5A
1581754357.0,$M4.1 31586 1443 1175 -22153 -27315 0 0 *5A
1581754358.11,$M4.1 31587 1441 1165 -22153 -27315 0 0 *58
1581754359.24,$M4.1 31588 1441 1171 -22153 -27315 0 0 *52
1581754360.37,$M4.1 31589 1441 1167 -22153 -27315 0 0 *54
1581754361.5,$M4.1 31590 1441 1171 -22153 -27315 0 0 *5B
1581754362.61,$M4.1 31591 1443 1167 -22153 -27315 0 0 *5F
1581754363.74,$M4.1 31592 1443 1157 -22153 -27315 0 0 *5F
1581754364.86,$M4.1 31593 1443 1157 -22153 -27315 0 0 *5E
1581754365.97,$M4.1 31594 1441 1155 -22153 -27315 0 0 *59
1581754367.11,$M4.1 31595 1441 1161 -22153 -27315 0 0 *5F
1581754368.22,$M4.1 31596 1441 1165 -22153 -27315 0 0 *58
1581754369.36,$M4.1 31597 1441 1157 -22153 -27315 0 0 *58
1581754370.51,$M4.1 31598 1441 1157 -22153 -27315 0 0 *57
1581754371.62,$M4.1 31599 1441 1155 -22153 -27315 0 0 *54
1581754372.77,$M4.1 31600 1441 1157 -22153 -27315 0 0 *55
1581754373.87,$M4.1 31601 1441 1155 -22153 -27315 0 0 *56
1581754374.99,$M4.1 31602 1441 1155 -22153 -27315 0 0 *55
1581754376.11,$M4.1 31603 1443 1161 -22153 -27315 0 0 *51
1581754377.26,$M4.1 31604 1441 1157 -22153 -27315 0 0 *51
1581754378.38,$M4.1 31605 1443 1161 -22153 -27315 0 0 *57
