1581018672.55,$M4.1 30385 77 71 -22153 -27315 0 0 *58
1581018673.68,$M4.1 30386 75 71 -22153 -27315 0 0 *59
1581018674.82,$M4.1 30387 77 71 -22153 -27315 0 0 *5A
1581018675.95,$M4.1 30388 77 75 -22153 -27315 0 0 *51
1581018677.08,$M4.1 30389 75 67 -22153 -27315 0 0 *51
1581018678.22,$M4.1 30390 75 63 -22153 -27315 0 0 *5D
1581018679.35,$M4.1 30391 77 71 -22153 -27315 0 0 *5D
1581018680.48,$M4.1 30392 77 71 -22153 -27315 0 0 *5E
1581018681.6,$M4.1 30393 77 67 -22153 -27315 0 0 *58
1581018682.73,$M4.1 30394 77 71 -22153 -27315 0 0 *58
1581018683.87,$M4.1 30395 77 71 -22153 -27315 0 0 *59
1581018684.98,$M4.1 30396 77 71 -22153 -27315 0 0 *5A
1581018686.15,$M4.1 30397 79 71 -22153 -27315 0 0 *55
1581018687.27,$M4.1 30398 77 71 -22153 -27315 0 0 *54
1581018688.4,$M4.1 30399 77 71 -22153 -27315 0 0 *55
1581018689.55,$M4.1 30400 75 63 -22153 -27315 0 0 *53
1581018690.68,$M4.1 30401 75 67 -22153 -27315 0 0 *56
1581018691.82,$M4.1 30402 75 63 -22153 -27315 0 0 *51
1581018692.93,$M4.1 30403 77 67 -22153 -27315 0 0 *56
1581018694.08,$M4.1 30404 75 63 -22153 -27315 0 0 *57
1581018695.21,$M4.1 30405 77 71 -22153 -27315 0 0 *57
1581018696.35,$M4.1 30406 77 71 -22153 -27315 0 0 *54
1581018697.46,$M4.1 30407 77 67 -22153 -27315 0 0 *52
1581018698.61,$M4.1 30408 79 67 -22153 -27315 0 0 *53
1581018699.76,$M4.1 30409 79 67 -22153 -27315 0 0 *52
1581018700.91,$M4.1 30410 79 67 -22153 -27315 0 0 *5A
1581018702.05,$M4.1 30411 77 67 -22153 -27315 0 0 *55
1581018703.18,$M4.1 30412 75 67 -22153 -27315 0 0 *54
1581018704.31,$M4.1 30413 75 63 -22153 -27315 0 0 *51
1581018705.46,$M4.1 30414 75 63 -22153 -27315 0 0 *56
1581018706.6,$M4.1 30415 77 71 -22153 -27315 0 0 *56
1581018707.73,$M4.1 30416 75 71 -22153 -27315 0 0 *57
1581018708.86,$M4.1 30417 77 75 -22153 -27315 0 0 *50
1581018710.01,$M4.1 30418 75 71 -22153 -27315 0 0 *59
1581018711.14,$M4.1 30419 75 71 -22153 -27315 0 0 *58
1581018712.29,$M4.1 30420 75 71 -22153 -27315 0 0 *52
1581018713.44,$M4.1 30421 75 71 -22153 -27315 0 0 *53
1581018714.58,$M4.1 30422 75 63 -22153 -27315 0 0 *53
1581018715.72,$M4.1 30423 75 63 -22153 -27315 0 0 *52
1581018716.86,$M4.1 30424 75 67 -22153 -27315 0 0 *51
1581018718.01,$M4.1 30425 75 71 -22153 -27315 0 0 *57
1581018719.12,$M4.1 30426 77 75 -22153 -27315 0 0 *52
1581018720.27,$M4.1 30427 75 71 -22153 -27315 0 0 *55
1581018721.42,$M4.1 30428 75 79 -22153 -27315 0 0 *52
1581018722.56,$M4.1 30429 77 79 -22153 -27315 0 0 *51
1581018723.67,$M4.1 30430 73 71 -22153 -27315 0 0 *55
1581018724.82,$M4.1 30431 75 71 -22153 -27315 0 0 *52
1581018725.97,$M4.1 30432 75 79 -22153 -27315 0 0 *59
1581018727.11,$M4.1 30433 75 75 -22153 -27315 0 0 *54
1581018728.24,$M4.1 30434 77 83 -22153 -27315 0 0 *58
1581018729.39,$M4.1 30435 77 91 -22153 -27315 0 0 *5A
1581018730.52,$M4.1 30436 77 87 -22153 -27315 0 0 *5E
1581018731.65,$M4.1 30437 77 79 -22153 -27315 0 0 *5E
1581018732.79,$M4.1 30438 77 75 -22153 -27315 0 0 *5D
1581018733.9,$M4.1 30439 77 83 -22153 -27315 0 0 *55
1581018735.05,$M4.1 30440 77 79 -22153 -27315 0 0 *5E
1581018736.19,$M4.1 30441 77 79 -22153 -27315 0 0 *5F
1581018737.33,$M4.1 30442 75 79 -22153 -27315 0 0 *5E
1581018738.48,$M4.1 30443 79 83 -22153 -27315 0 0 *56
1581018739.62,$M4.1 30444 77 87 -22153 -27315 0 0 *5B
1581018740.8,$M4.1 30445 79 91 -22153 -27315 0 0 *53
1581018741.93,$M4.1 30446 77 87 -22153 -27315 0 0 *59
1581018743.07,$M4.1 30447 77 91 -22153 -27315 0 0 *5F
1581018744.2,$M4.1 30448 77 83 -22153 -27315 0 0 *53
1581018745.35,$M4.1 30449 79 75 -22153 -27315 0 0 *55
1581018746.51,$M4.1 30450 79 75 -22153 -27315 0 0 *5D
1581018747.66,$M4.1 30451 79 79 -22153 -27315 0 0 *50
1581018748.8,$M4.1 30452 77 79 -22153 -27315 0 0 *5D
1581018749.96,$M4.1 30453 79 75 -22153 -27315 0 0 *5E
1581018751.09,$M4.1 30454 77 79 -22153 -27315 0 0 *5B
1581018752.24,$M4.1 30455 79 75 -22153 -27315 0 0 *58
1581018753.41,$M4.1 30456 79 79 -22153 -27315 0 0 *57
1581018754.53,$M4.1 30457 77 75 -22153 -27315 0 0 *54
1581018755.66,$M4.1 30458 77 75 -22153 -27315 0 0 *5B
1581018756.82,$M4.1 30459 79 87 -22153 -27315 0 0 *59
1581018757.96,$M4.1 30460 77 83 -22153 -27315 0 0 *59
1581018759.09,$M4.1 30461 77 79 -22153 -27315 0 0 *5D
1581018760.22,$M4.1 30462 77 83 -22153 -27315 0 0 *5B
1581018761.36,$M4.1 30463 77 79 -22153 -27315 0 0 *5F
1581018762.52,$M4.1 30464 79 91 -22153 -27315 0 0 *50
1581018763.66,$M4.1 30465 77 91 -22153 -27315 0 0 *5F
1581018764.82,$M4.1 30466 79 79 -22153 -27315 0 0 *54
1581018765.95,$M4.1 30467 77 71 -22153 -27315 0 0 *53
1581018767.07,$M4.1 30468 77 67 -22153 -27315 0 0 *5B
1581018768.22,$M4.1 30469 79 71 -22153 -27315 0 0 *53
1581018769.35,$M4.1 30470 77 75 -22153 -27315 0 0 *51
1581018770.49,$M4.1 30471 77 83 -22153 -27315 0 0 *59
1581018771.64,$M4.1 30472 79 83 -22153 -27315 0 0 *54
1581018772.8,$M4.1 30473 79 79 -22153 -27315 0 0 *50
1581018773.97,$M4.1 30474 83 87 -22153 -27315 0 0 *53
1581018775.12,$M4.1 30475 79 75 -22153 -27315 0 0 *5A
1581018776.28,$M4.1 30476 79 83 -22153 -27315 0 0 *50
1581018777.45,$M4.1 30477 79 87 -22153 -27315 0 0 *55
1581018778.59,$M4.1 30478 79 83 -22153 -27315 0 0 *5E
1581018779.76,$M4.1 30479 79 83 -22153 -27315 0 0 *5F
1581018780.91,$M4.1 30480 79 95 -22153 -27315 0 0 *5E
1581018782.03,$M4.1 30481 77 101 -22153 -27315 0 0 *6D
1581018783.19,$M4.1 30482 79 95 -22153 -27315 0 0 *5C
1581018784.34,$M4.1 30483 79 87 -22153 -27315 0 0 *5E
1581018785.52,$M4.1 30484 83 91 -22153 -27315 0 0 *5B
1581018786.69,$M4.1 30485 83 91 -22153 -27315 0 0 *5A
1581018787.85,$M4.1 30486 83 91 -22153 -27315 0 0 *59
1581018789.02,$M4.1 30487 83 79 -22153 -27315 0 0 *5E
1581018790.18,$M4.1 30488 83 79 -22153 -27315 0 0 *51
1581018791.35,$M4.1 30489 83 79 -22153 -27315 0 0 *50
1581018792.51,$M4.1 30490 79 75 -22153 -27315 0 0 *51
1581018793.66,$M4.1 30491 79 83 -22153 -27315 0 0 *59
1581018794.83,$M4.1 30492 83 87 -22153 -27315 0 0 *5B
1581018795.98,$M4.1 30493 85 91 -22153 -27315 0 0 *5B
1581018797.14,$M4.1 30494 79 87 -22153 -27315 0 0 *58
1581018798.31,$M4.1 30495 83 91 -22153 -27315 0 0 *5B
1581018799.47,$M4.1 30496 83 87 -22153 -27315 0 0 *5F
1581018800.64,$M4.1 30497 83 83 -22153 -27315 0 0 *5A
1581018801.8,$M4.1 30498 83 79 -22153 -27315 0 0 *50
1581018802.97,$M4.1 30499 83 83 -22153 -27315 0 0 *54
1581018804.13,$M4.1 30500 83 87 -22153 -27315 0 0 *51
1581018805.27,$M4.1 30501 85 91 -22153 -27315 0 0 *51
1581018806.4,$M4.1 30502 85 95 -22153 -27315 0 0 *56
1581018807.52,$M4.1 30503 85 101 -22153 -27315 0 0 *6B
1581018808.67,$M4.1 30504 83 101 -22153 -27315 0 0 *6A
1581018809.82,$M4.1 30505 83 101 -22153 -27315 0 0 *6B
1581018810.93,$M4.1 30506 85 101 -22153 -27315 0 0 *6E
1581018812.07,$M4.1 30507 85 95 -22153 -27315 0 0 *53
1581018813.23,$M4.1 30508 83 95 -22153 -27315 0 0 *5A
1581018814.36,$M4.1 30509 85 91 -22153 -27315 0 0 *59
1581018815.55,$M4.1 30510 83 91 -22153 -27315 0 0 *57
1581018816.71,$M4.1 30511 83 95 -22153 -27315 0 0 *52
1581018817.86,$M4.1 30512 83 95 -22153 -27315 0 0 *51
1581018819.03,$M4.1 30513 83 95 -22153 -27315 0 0 *50
1581018820.16,$M4.1 30514 85 95 -22153 -27315 0 0 *51
1581018821.31,$M4.1 30515 83 97 -22153 -27315 0 0 *54
1581018822.44,$M4.1 30516 83 101 -22153 -27315 0 0 *69
1581018823.59,$M4.1 30517 87 105 -22153 -27315 0 0 *68
1581018824.77,$M4.1 30518 87 109 -22153 -27315 0 0 *6B
1581018825.89,$M4.1 30519 85 101 -22153 -27315 0 0 *60
1581018826.99,$M4.1 30520 89 97 -22153 -27315 0 0 *58
1581018828.15,$M4.1 30521 87 95 -22153 -27315 0 0 *55
1581018829.32,$M4.1 30522 87 95 -22153 -27315 0 0 *56
1581018830.42,$M4.1 30523 85 97 -22153 -27315 0 0 *57
1581018831.54,$M4.1 30524 85 97 -22153 -27315 0 0 *50
1581018832.69,$M4.1 30525 87 105 -22153 -27315 0 0 *69
1581018833.82,$M4.1 30526 87 97 -22153 -27315 0 0 *50
1581018834.94,$M4.1 30527 89 101 -22153 -27315 0 0 *61
1581018836.1,$M4.1 30528 87 95 -22153 -27315 0 0 *5C
1581018837.23,$M4.1 30529 89 91 -22153 -27315 0 0 *57
1581018838.38,$M4.1 30530 89 87 -22153 -27315 0 0 *58
1581018839.52,$M4.1 30531 85 83 -22153 -27315 0 0 *51
1581018840.68,$M4.1 30532 87 75 -22153 -27315 0 0 *59
1581018841.82,$M4.1 30533 89 83 -22153 -27315 0 0 *5F
1581018842.97,$M4.1 30534 87 79 -22153 -27315 0 0 *53
1581018844.13,$M4.1 30535 87 79 -22153 -27315 0 0 *52
1581018845.29,$M4.1 30536 87 83 -22153 -27315 0 0 *54
1581018846.43,$M4.1 30537 89 87 -22153 -27315 0 0 *5F
1581018847.59,$M4.1 30538 87 83 -22153 -27315 0 0 *5A
1581018848.76,$M4.1 30539 87 79 -22153 -27315 0 0 *5E
1581018849.91,$M4.1 30540 85 79 -22153 -27315 0 0 *52
1581018851.03,$M4.1 30541 85 75 -22153 -27315 0 0 *5F
1581018852.18,$M4.1 30542 85 79 -22153 -27315 0 0 *50
1581018853.32,$M4.1 30543 87 75 -22153 -27315 0 0 *5F
1581018854.49,$M4.1 30544 87 75 -22153 -27315 0 0 *58
1581018855.64,$M4.1 30545 87 75 -22153 -27315 0 0 *59
1581018856.79,$M4.1 30546 85 79 -22153 -27315 0 0 *54
1581018857.92,$M4.1 30547 85 79 -22153 -27315 0 0 *55
1581018859.05,$M4.1 30548 85 75 -22153 -27315 0 0 *56
1581018860.19,$M4.1 30549 85 75 -22153 -27315 0 0 *57
1581018861.32,$M4.1 30550 85 75 -22153 -27315 0 0 *5F
1581018862.45,$M4.1 30551 85 79 -22153 -27315 0 0 *52
1581018863.59,$M4.1 30552 85 75 -22153 -27315 0 0 *5D
1581018864.72,$M4.1 30553 85 75 -22153 -27315 0 0 *5C
1581018865.85,$M4.1 30554 85 75 -22153 -27315 0 0 *5B
1581018866.99,$M4.1 30555 85 75 -22153 -27315 0 0 *5A
1581018868.12,$M4.1 30556 85 75 -22153 -27315 0 0 *59
1581018869.27,$M4.1 30557 87 75 -22153 -27315 0 0 *5A
1581018870.4,$M4.1 30558 85 67 -22153 -27315 0 0 *54
1581018871.54,$M4.1 30559 85 79 -22153 -27315 0 0 *5A
1581018872.67,$M4.1 30560 85 71 -22153 -27315 0 0 *58
1581018873.8,$M4.1 30561 85 75 -22153 -27315 0 0 *5D
1581018874.97,$M4.1 30562 83 75 -22153 -27315 0 0 *58
1581018876.12,$M4.1 30563 83 75 -22153 -27315 0 0 *59
1581018877.25,$M4.1 30564 85 75 -22153 -27315 0 0 *58
1581018878.42,$M4.1 30565 83 71 -22153 -27315 0 0 *5B
1581018879.56,$M4.1 30566 85 79 -22153 -27315 0 0 *56
1581018880.7,$M4.1 30567 85 79 -22153 -27315 0 0 *57
1581018881.83,$M4.1 30568 85 75 -22153 -27315 0 0 *54
1581018882.98,$M4.1 30569 85 79 -22153 -27315 0 0 *59
1581018884.11,$M4.1 30570 85 79 -22153 -27315 0 0 *51
1581018885.28,$M4.1 30571 83 79 -22153 -27315 0 0 *56
1581018886.41,$M4.1 30572 85 83 -22153 -27315 0 0 *56
1581018887.56,$M4.1 30573 85 79 -22153 -27315 0 0 *52
1581018888.69,$M4.1 30574 85 79 -22153 -27315 0 0 *55
1581018889.84,$M4.1 30575 85 79 -22153 -27315 0 0 *54
1581018890.98,$M4.1 30576 85 83 -22153 -27315 0 0 *52
1581018892.14,$M4.1 30577 83 79 -22153 -27315 0 0 *50
1581018893.29,$M4.1 30578 85 83 -22153 -27315 0 0 *5C
1581018894.41,$M4.1 30579 85 75 -22153 -27315 0 0 *54
1581018895.57,$M4.1 30580 83 75 -22153 -27315 0 0 *54
1581018896.74,$M4.1 30581 83 71 -22153 -27315 0 0 *51
1581018897.87,$M4.1 30582 85 75 -22153 -27315 0 0 *50
1581018899.04,$M4.1 30583 83 75 -22153 -27315 0 0 *57
1581018900.17,$M4.1 30584 85 79 -22153 -27315 0 0 *5A
1581018901.34,$M4.1 30585 83 83 -22153 -27315 0 0 *58
1581018902.52,$M4.1 30586 83 83 -22153 -27315 0 0 *5B
1581018903.68,$M4.1 30587 83 79 -22153 -27315 0 0 *5F
1581018904.81,$M4.1 30588 85 79 -22153 -27315 0 0 *56
1581018905.96,$M4.1 30589 85 83 -22153 -27315 0 0 *52
1581018907.1,$M4.1 30590 85 83 -22153 -27315 0 0 *5A
1581018908.26,$M4.1 30591 83 83 -22153 -27315 0 0 *5D
1581018909.43,$M4.1 30592 83 79 -22153 -27315 0 0 *5B
1581018910.61,$M4.1 30593 83 87 -22153 -27315 0 0 *5B
1581018911.74,$M4.1 30594 85 83 -22153 -27315 0 0 *5E
1581018912.91,$M4.1 30595 83 87 -22153 -27315 0 0 *5D
1581018914.07,$M4.1 30596 83 87 -22153 -27315 0 0 *5E
1581018915.22,$M4.1 30597 85 91 -22153 -27315 0 0 *5E
1581018916.37,$M4.1 30598 85 87 -22153 -27315 0 0 *56
1581018917.5,$M4.1 30599 85 79 -22153 -27315 0 0 *56
1581018918.65,$M4.1 30600 85 91 -22153 -27315 0 0 *53
1581018919.78,$M4.1 30601 85 87 -22153 -27315 0 0 *55
1581018920.93,$M4.1 30602 85 87 -22153 -27315 0 0 *56
1581018922.07,$M4.1 30603 85 83 -22153 -27315 0 0 *53
1581018923.23,$M4.1 30604 83 83 -22153 -27315 0 0 *52
1581018924.37,$M4.1 30605 85 87 -22153 -27315 0 0 *51
1581018925.53,$M4.1 30606 87 83 -22153 -27315 0 0 *54
1581018926.7,$M4.1 30607 87 87 -22153 -27315 0 0 *51
1581018927.86,$M4.1 30608 87 87 -22153 -27315 0 0 *5E
1581018929.01,$M4.1 30609 85 83 -22153 -27315 0 0 *59
1581018930.14,$M4.1 30610 85 91 -22153 -27315 0 0 *52
1581018931.29,$M4.1 30611 85 91 -22153 -27315 0 0 *53
1581018932.46,$M4.1 30612 83 87 -22153 -27315 0 0 *51
1581018933.61,$M4.1 30613 85 83 -22153 -27315 0 0 *52
1581018934.74,$M4.1 30614 85 83 -22153 -27315 0 0 *55
1581018935.87,$M4.1 30615 85 79 -22153 -27315 0 0 *51
1581018937.02,$M4.1 30616 85 79 -22153 -27315 0 0 *52
1581018938.16,$M4.1 30617 85 83 -22153 -27315 0 0 *56
1581018939.29,$M4.1 30618 85 83 -22153 -27315 0 0 *59
1581018940.44,$M4.1 30619 85 79 -22153 -27315 0 0 *5D
1581018941.57,$M4.1 30620 85 79 -22153 -27315 0 0 *57
1581018942.72,$M4.1 30621 85 79 -22153 -27315 0 0 *56
1581018943.85,$M4.1 30622 85 91 -22153 -27315 0 0 *53
1581018945.0,$M4.1 30623 85 91 -22153 -27315 0 0 *52
1581018946.15,$M4.1 30624 85 87 -22153 -27315 0 0 *52
1581018947.29,$M4.1 30625 85 91 -22153 -27315 0 0 *54
1581018948.45,$M4.1 30626 87 95 -22153 -27315 0 0 *51
1581018949.62,$M4.1 30627 87 95 -22153 -27315 0 0 *50
1581018950.73,$M4.1 30628 85 97 -22153 -27315 0 0 *5F
1581018951.87,$M4.1 30629 85 87 -22153 -27315 0 0 *5F
1581018953.05,$M4.1 30630 87 91 -22153 -27315 0 0 *52
1581018954.21,$M4.1 30631 87 87 -22153 -27315 0 0 *54
1581018955.38,$M4.1 30632 87 91 -22153 -27315 0 0 *50
1581018956.54,$M4.1 30633 87 95 -22153 -27315 0 0 *55
1581018957.71,$M4.1 30634 87 95 -22153 -27315 0 0 *52
1581018958.84,$M4.1 30635 89 91 -22153 -27315 0 0 *59
1581018960.01,$M4.1 30636 87 83 -22153 -27315 0 0 *57
1581018961.16,$M4.1 30637 89 91 -22153 -27315 0 0 *5B
1581018962.32,$M4.1 30638 87 87 -22153 -27315 0 0 *5D
1581018963.47,$M4.1 30639 87 83 -22153 -27315 0 0 *58
1581018964.62,$M4.1 30640 89 87 -22153 -27315 0 0 *5C
1581018965.79,$M4.1 30641 87 87 -22153 -27315 0 0 *53
1581018966.95,$M4.1 30642 87 83 -22153 -27315 0 0 *54
1581018968.11,$M4.1 30643 87 87 -22153 -27315 0 0 *51
1581018969.28,$M4.1 30644 87 91 -22153 -27315 0 0 *51
1581018970.45,$M4.1 30645 87 91 -22153 -27315 0 0 *50
1581018971.61,$M4.1 30646 87 87 -22153 -27315 0 0 *54
1581018972.79,$M4.1 30647 87 91 -22153 -27315 0 0 *52
1581018973.93,$M4.1 30648 89 95 -22153 -27315 0 0 *57
1581018975.06,$M4.1 30649 85 95 -22153 -27315 0 0 *5A
1581018976.22,$M4.1 30650 87 95 -22153 -27315 0 0 *50
1581018977.36,$M4.1 30651 89 95 -22153 -27315 0 0 *5F
1581018978.52,$M4.1 30652 87 83 -22153 -27315 0 0 *55
1581018979.69,$M4.1 30653 87 87 -22153 -27315 0 0 *50
1581018980.85,$M4.1 30654 87 87 -22153 -27315 0 0 *57
1581018982.02,$M4.1 30655 87 91 -22153 -27315 0 0 *51
1581018983.18,$M4.1 30656 87 83 -22153 -27315 0 0 *51
1581018984.33,$M4.1 30657 87 83 -22153 -27315 0 0 *50
1581018985.48,$M4.1 30658 89 83 -22153 -27315 0 0 *51
1581018986.61,$M4.1 30659 89 83 -22153 -27315 0 0 *50
1581018987.78,$M4.1 30660 87 79 -22153 -27315 0 0 *51
1581018988.94,$M4.1 30661 87 79 -22153 -27315 0 0 *50
1581018990.11,$M4.1 30662 87 79 -22153 -27315 0 0 *53
1581018991.24,$M4.1 30663 89 79 -22153 -27315 0 0 *5C
1581018992.41,$M4.1 30664 87 79 -22153 -27315 0 0 *55
1581018993.56,$M4.1 30665 87 75 -22153 -27315 0 0 *58
1581018994.72,$M4.1 30666 87 75 -22153 -27315 0 0 *5B
1581018995.86,$M4.1 30667 85 79 -22153 -27315 0 0 *54
1581018997.0,$M4.1 30668 85 79 -22153 -27315 0 0 *5B
1581018998.17,$M4.1 30669 87 79 -22153 -27315 0 0 *58
1581018999.34,$M4.1 30670 87 79 -22153 -27315 0 0 *50
1581019000.48,$M4.1 30671 87 83 -22153 -27315 0 0 *54
1581019001.63,$M4.1 30672 89 87 -22153 -27315 0 0 *5D
1581019002.8,$M4.1 30673 87 79 -22153 -27315 0 0 *53
1581019003.95,$M4.1 30674 87 83 -22153 -27315 0 0 *51
1581019005.11,$M4.1 30675 87 95 -22153 -27315 0 0 *57
1581019006.23,$M4.1 30676 89 97 -22153 -27315 0 0 *58
1581019007.4,$M4.1 30677 87 91 -22153 -27315 0 0 *51
1581019008.56,$M4.1 30678 87 91 -22153 -27315 0 0 *5E
1581019009.73,$M4.1 30679 87 91 -22153 -27315 0 0 *5F
1581019010.89,$M4.1 30680 87 83 -22153 -27315 0 0 *5A
1581019012.06,$M4.1 30681 87 83 -22153 -27315 0 0 *5B
1581019013.22,$M4.1 30682 87 83 -22153 -27315 0 0 *58
1581019014.35,$M4.1 30683 89 87 -22153 -27315 0 0 *53
1581019015.52,$M4.1 30684 87 91 -22153 -27315 0 0 *5D
1581019016.69,$M4.1 30685 87 83 -22153 -27315 0 0 *5F
1581019017.85,$M4.1 30686 87 87 -22153 -27315 0 0 *58
1581019019.02,$M4.1 30687 87 87 -22153 -27315 0 0 *59
1581019020.18,$M4.1 30688 87 83 -22153 -27315 0 0 *52
1581019021.33,$M4.1 30689 87 83 -22153 -27315 0 0 *53
1581019022.5,$M4.1 30690 87 79 -22153 -27315 0 0 *5E
1581019023.66,$M4.1 30691 87 79 -22153 -27315 0 0 *5F
1581019024.83,$M4.1 30692 87 79 -22153 -27315 0 0 *5C
1581019025.99,$M4.1 30693 87 79 -22153 -27315 0 0 *5D
1581019027.16,$M4.1 30694 87 79 -22153 -27315 0 0 *5A
1581019028.32,$M4.1 30695 87 79 -22153 -27315 0 0 *5B
1581019029.49,$M4.1 30696 87 79 -22153 -27315 0 0 *58
1581019030.67,$M4.1 30697 87 91 -22153 -27315 0 0 *5F
1581019031.82,$M4.1 30698 87 83 -22153 -27315 0 0 *53
1581019032.97,$M4.1 30699 89 87 -22153 -27315 0 0 *58
1581019034.1,$M4.1 30700 89 91 -22153 -27315 0 0 *5E
1581019035.27,$M4.1 30701 87 83 -22153 -27315 0 0 *52
1581019036.43,$M4.1 30702 87 83 -22153 -27315 0 0 *51
1581019037.56,$M4.1 30703 89 75 -22153 -27315 0 0 *57
1581019038.7,$M4.1 30704 89 83 -22153 -27315 0 0 *59
1581019039.86,$M4.1 30705 87 91 -22153 -27315 0 0 *55
1581019040.99,$M4.1 30706 89 95 -22153 -27315 0 0 *5C
1581019042.16,$M4.1 30707 87 87 -22153 -27315 0 0 *50
1581019043.31,$M4.1 30708 85 83 -22153 -27315 0 0 *59
1581019044.44,$M4.1 30709 89 87 -22153 -27315 0 0 *50
1581019045.58,$M4.1 30710 89 83 -22153 -27315 0 0 *5C
1581019046.73,$M4.1 30711 87 83 -22153 -27315 0 0 *53
1581019047.87,$M4.1 30712 89 87 -22153 -27315 0 0 *5A
1581019049.04,$M4.1 30713 87 79 -22153 -27315 0 0 *54
1581019050.17,$M4.1 30714 89 79 -22153 -27315 0 0 *5D
1581019051.34,$M4.1 30715 87 79 -22153 -27315 0 0 *52
1581019052.47,$M4.1 30716 85 87 -22153 -27315 0 0 *52
1581019053.64,$M4.1 30717 87 79 -22153 -27315 0 0 *50
1581019054.8,$M4.1 30718 87 79 -22153 -27315 0 0 *5F
1581019055.97,$M4.1 30719 87 83 -22153 -27315 0 0 *5B
1581019057.11,$M4.1 30720 87 79 -22153 -27315 0 0 *54
1581019058.27,$M4.1 30721 89 79 -22153 -27315 0 0 *5B
1581019059.41,$M4.1 30722 87 75 -22153 -27315 0 0 *5A
1581019060.56,$M4.1 30723 87 75 -22153 -27315 0 0 *5B
1581019061.73,$M4.1 30724 87 79 -22153 -27315 0 0 *50
1581019062.86,$M4.1 30725 89 83 -22153 -27315 0 0 *5A
1581019064.01,$M4.1 30726 89 91 -22153 -27315 0 0 *5A
1581019065.16,$M4.1 30727 87 83 -22153 -27315 0 0 *56
1581019066.33,$M4.1 30728 87 83 -22153 -27315 0 0 *59
1581019067.46,$M4.1 30729 89 87 -22153 -27315 0 0 *52
1581019068.62,$M4.1 30730 87 87 -22153 -27315 0 0 *54
1581019069.79,$M4.1 30731 87 87 -22153 -27315 0 0 *55
1581019070.95,$M4.1 30732 87 95 -22153 -27315 0 0 *55
1581019072.12,$M4.1 30733 87 91 -22153 -27315 0 0 *50
1581019073.28,$M4.1 30734 87 91 -22153 -27315 0 0 *57
1581019074.43,$M4.1 30735 87 101 -22153 -27315 0 0 *6E
1581019075.57,$M4.1 30736 89 109 -22153 -27315 0 0 *6B
1581019076.73,$M4.1 30737 87 95 -22153 -27315 0 0 *50
1581019077.85,$M4.1 30738 89 97 -22153 -27315 0 0 *53
1581019078.98,$M4.1 30739 89 87 -22153 -27315 0 0 *53
1581019080.11,$M4.1 30740 89 87 -22153 -27315 0 0 *5D
1581019081.26,$M4.1 30741 87 83 -22153 -27315 0 0 *56
1581019082.41,$M4.1 30742 89 87 -22153 -27315 0 0 *5F
1581019083.56,$M4.1 30743 87 79 -22153 -27315 0 0 *51
1581019084.73,$M4.1 30744 87 83 -22153 -27315 0 0 *53
1581019085.89,$M4.1 30745 87 79 -22153 -27315 0 0 *57
1581019087.06,$M4.1 30746 87 79 -22153 -27315 0 0 *54
1581019088.22,$M4.1 30747 87 79 -22153 -27315 0 0 *55
1581019089.36,$M4.1 30748 89 83 -22153 -27315 0 0 *51
1581019090.49,$M4.1 30749 89 79 -22153 -27315 0 0 *55
1581019091.65,$M4.1 30750 87 79 -22153 -27315 0 0 *53
1581019092.8,$M4.1 30751 87 83 -22153 -27315 0 0 *57
1581019093.97,$M4.1 30752 87 83 -22153 -27315 0 0 *54
1581019095.1,$M4.1 30753 89 87 -22153 -27315 0 0 *5F
1581019096.27,$M4.1 30754 87 83 -22153 -27315 0 0 *52
1581019097.42,$M4.1 30755 87 83 -22153 -27315 0 0 *53
1581019098.58,$M4.1 30756 87 87 -22153 -27315 0 0 *54
1581019099.72,$M4.1 30757 89 87 -22153 -27315 0 0 *5B
1581019100.88,$M4.1 30758 87 83 -22153 -27315 0 0 *5E
1581019102.05,$M4.1 30759 87 87 -22153 -27315 0 0 *5B
1581019103.19,$M4.1 30760 87 83 -22153 -27315 0 0 *55
1581019104.36,$M4.1 30761 87 83 -22153 -27315 0 0 *54
1581019105.49,$M4.1 30762 89 91 -22153 -27315 0 0 *5A
1581019106.66,$M4.1 30763 87 83 -22153 -27315 0 0 *56
1581019107.82,$M4.1 30764 87 83 -22153 -27315 0 0 *51
1581019108.97,$M4.1 30765 87 79 -22153 -27315 0 0 *55
1581019110.1,$M4.1 30766 89 79 -22153 -27315 0 0 *58
1581019111.27,$M4.1 30767 87 79 -22153 -27315 0 0 *57
1581019112.44,$M4.1 30768 87 79 -22153 -27315 0 0 *58
1581019113.6,$M4.1 30769 87 79 -22153 -27315 0 0 *59
1581019114.75,$M4.1 30770 87 79 -22153 -27315 0 0 *51
1581019115.9,$M4.1 30771 89 79 -22153 -27315 0 0 *5E
1581019117.02,$M4.1 30772 89 83 -22153 -27315 0 0 *58
1581019118.18,$M4.1 30773 87 83 -22153 -27315 0 0 *57
1581019119.35,$M4.1 30774 87 79 -22153 -27315 0 0 *55
1581019120.51,$M4.1 30775 87 79 -22153 -27315 0 0 *54
1581019121.64,$M4.1 30776 89 79 -22153 -27315 0 0 *59
1581019122.81,$M4.1 30777 87 79 -22153 -27315 0 0 *56
1581019123.96,$M4.1 30778 87 79 -22153 -27315 0 0 *59
1581019125.12,$M4.1 30779 87 79 -22153 -27315 0 0 *58
1581019126.29,$M4.1 30780 87 79 -22153 -27315 0 0 *5E
