1580241933.86,$M4.1 58586 1057 1019 -22153 -27315 0 0 *5F
1580241935.0,$M4.1 58587 1057 1019 -22153 -27315 0 0 *5E
1580241936.11,$M4.1 58588 1053 1017 -22153 -27315 0 0 *5B
1580241937.2,$M4.1 58589 1055 1017 -22153 -27315 0 0 *5C
1580241938.3,$M4.1 58590 1055 1009 -22153 -27315 0 0 *5B
1580241939.38,$M4.1 58591 1055 1013 -22153 -27315 0 0 *51
1580241940.47,$M4.1 58592 1055 1005 -22153 -27315 0 0 *55
1580241941.59,$M4.1 58593 1057 1009 -22153 -27315 0 0 *5A
1580241942.67,$M4.1 58594 1055 1009 -22153 -27315 0 0 *5F
1580241943.77,$M4.1 58595 1055 1005 -22153 -27315 0 0 *52
1580241944.87,$M4.1 58596 1053 1005 -22153 -27315 0 0 *57
1580241945.99,$M4.1 58597 1053 1005 -22153 -27315 0 0 *56
1580241947.09,$M4.1 58598 1055 1013 -22153 -27315 0 0 *58
1580241948.19,$M4.1 58599 1053 1013 -22153 -27315 0 0 *5F
1580241949.31,$M4.1 58600 1053 1009 -22153 -27315 0 0 *57
1580241950.4,$M4.1 58601 1055 1017 -22153 -27315 0 0 *5F
1580241951.5,$M4.1 58602 1055 1017 -22153 -27315 0 0 *5C
1580241952.58,$M4.1 58603 1055 1017 -22153 -27315 0 0 *5D
1580241953.7,$M4.1 58604 1053 1017 -22153 -27315 0 0 *5C
1580241954.8,$M4.1 58605 1055 1019 -22153 -27315 0 0 *55
1580241955.92,$M4.1 58606 1055 1023 -22153 -27315 0 0 *5F
1580241957.0,$M4.1 58607 1055 1017 -22153 -27315 0 0 *59
1580241958.12,$M4.1 58608 1053 1017 -22153 -27315 0 0 *50
1580241959.24,$M4.1 58609 1053 1017 -22153 -27315 0 0 *51
1580241960.37,$M4.1 58610 1053 1023 -22153 -27315 0 0 *5E
1580241961.47,$M4.1 58611 1055 1027 -22153 -27315 0 0 *5D
1580241962.57,$M4.1 58612 1055 1017 -22153 -27315 0 0 *5D
1580241963.68,$M4.1 58613 1055 1019 -22153 -27315 0 0 *52
1580241964.81,$M4.1 58614 1053 1019 -22153 -27315 0 0 *53
1580241965.93,$M4.1 58615 1055 1019 -22153 -27315 0 0 *54
1580241967.04,$M4.1 58616 1053 1017 -22153 -27315 0 0 *5F
1580241968.15,$M4.1 58617 1053 1009 -22153 -27315 0 0 *51
1580241969.25,$M4.1 58618 1055 1013 -22153 -27315 0 0 *53
1580241970.33,$M4.1 58619 1055 1013 -22153 -27315 0 0 *52
1580241971.45,$M4.1 58620 1053 1009 -22153 -27315 0 0 *55
1580241972.55,$M4.1 58621 1053 1013 -22153 -27315 0 0 *5F
1580241973.67,$M4.1 58622 1053 1013 -22153 -27315 0 0 *5C
1580241974.77,$M4.1 58623 1051 1009 -22153 -27315 0 0 *54
1580241975.87,$M4.1 58624 1053 1013 -22153 -27315 0 0 *5A
1580241976.99,$M4.1 58625 1053 1013 -22153 -27315 0 0 *5B
1580241978.1,$M4.1 58626 1053 1013 -22153 -27315 0 0 *58
1580241979.22,$M4.1 58627 1053 1013 -22153 -27315 0 0 *59
1580241980.32,$M4.1 58628 1055 1019 -22153 -27315 0 0 *5A
1580241981.47,$M4.1 58629 1053 1019 -22153 -27315 0 0 *5D
1580241982.6,$M4.1 58630 1053 1019 -22153 -27315 0 0 *55
1580241983.74,$M4.1 58631 1053 1023 -22153 -27315 0 0 *5D
1580241984.87,$M4.1 58632 1053 1019 -22153 -27315 0 0 *57
1580241986.0,$M4.1 58633 1053 1019 -22153 -27315 0 0 *56
1580241987.12,$M4.1 58634 1055 1027 -22153 -27315 0 0 *5A
1580241988.26,$M4.1 58635 1053 1023 -22153 -27315 0 0 *59
1580241989.39,$M4.1 58636 1053 1027 -22153 -27315 0 0 *5E
1580241990.51,$M4.1 58637 1055 1031 -22153 -27315 0 0 *5E
1580241991.64,$M4.1 58638 1053 1031 -22153 -27315 0 0 *57
1580241992.79,$M4.1 58639 1053 1023 -22153 -27315 0 0 *55
1580241993.92,$M4.1 58640 1053 1027 -22153 -27315 0 0 *5F
1580241995.06,$M4.1 58641 1053 1031 -22153 -27315 0 0 *59
1580241996.19,$M4.1 58642 1053 1027 -22153 -27315 0 0 *5D
1580241997.32,$M4.1 58643 1053 1031 -22153 -27315 0 0 *5B
1580241998.44,$M4.1 58644 1055 1031 -22153 -27315 0 0 *5A
1580241999.56,$M4.1 58645 1055 1031 -22153 -27315 0 0 *5B
1580242000.7,$M4.1 58646 1053 1031 -22153 -27315 0 0 *5E
1580242001.79,$M4.1 58647 1055 1033 -22153 -27315 0 0 *5B
1580242002.89,$M4.1 58648 1055 1033 -22153 -27315 0 0 *54
1580242003.98,$M4.1 58649 1055 1033 -22153 -27315 0 0 *55
1580242005.09,$M4.1 58650 1055 1037 -22153 -27315 0 0 *59
1580242006.21,$M4.1 58651 1055 1031 -22153 -27315 0 0 *5E
1580242007.31,$M4.1 58652 1055 1027 -22153 -27315 0 0 *5A
1580242008.46,$M4.1 58653 1057 1037 -22153 -27315 0 0 *58
1580242009.59,$M4.1 58654 1053 1031 -22153 -27315 0 0 *5D
1580242010.71,$M4.1 58655 1055 1031 -22153 -27315 0 0 *5A
1580242011.8,$M4.1 58656 1055 1033 -22153 -27315 0 0 *5B
1580242012.9,$M4.1 58657 1055 1033 -22153 -27315 0 0 *5A
1580242014.0,$M4.1 58658 1055 1033 -22153 -27315 0 0 *55
1580242015.1,$M4.1 58659 1055 1037 -22153 -27315 0 0 *50
1580242016.2,$M4.1 58660 1055 1033 -22153 -27315 0 0 *5E
1580242017.33,$M4.1 58661 1053 1027 -22153 -27315 0 0 *5C
1580242018.45,$M4.1 58662 1055 1031 -22153 -27315 0 0 *5E
1580242019.54,$M4.1 58663 1055 1033 -22153 -27315 0 0 *5D
1580242020.65,$M4.1 58664 1055 1031 -22153 -27315 0 0 *58
1580242021.8,$M4.1 58665 1053 1023 -22153 -27315 0 0 *5C
1580242022.94,$M4.1 58666 1053 1027 -22153 -27315 0 0 *5B
1580242024.05,$M4.1 58667 1055 1031 -22153 -27315 0 0 *5B
1580242025.17,$M4.1 58668 1055 1031 -22153 -27315 0 0 *54
1580242026.29,$M4.1 58669 1055 1031 -22153 -27315 0 0 *55
1580242027.42,$M4.1 58670 1053 1023 -22153 -27315 0 0 *58
1580242028.54,$M4.1 58671 1055 1031 -22153 -27315 0 0 *5C
1580242029.67,$M4.1 58672 1053 1027 -22153 -27315 0 0 *5E
1580242030.79,$M4.1 58673 1055 1031 -22153 -27315 0 0 *5E
1580242031.89,$M4.1 58674 1055 1033 -22153 -27315 0 0 *5B
1580242033.01,$M4.1 58675 1055 1031 -22153 -27315 0 0 *58
1580242034.13,$M4.1 58676 1055 1031 -22153 -27315 0 0 *5B
1580242035.24,$M4.1 58677 1055 1031 -22153 -27315 0 0 *5A
1580242036.36,$M4.1 58678 1055 1031 -22153 -27315 0 0 *55
1580242037.46,$M4.1 58679 1055 1027 -22153 -27315 0 0 *53
1580242038.58,$M4.1 58680 1055 1027 -22153 -27315 0 0 *55
1580242039.7,$M4.1 58681 1055 1031 -22153 -27315 0 0 *53
1580242040.81,$M4.1 58682 1055 1031 -22153 -27315 0 0 *50
1580242041.95,$M4.1 58683 1057 1027 -22153 -27315 0 0 *54
1580242043.06,$M4.1 58684 1055 1023 -22153 -27315 0 0 *55
1580242044.16,$M4.1 58685 1055 1027 -22153 -27315 0 0 *50
1580242045.28,$M4.1 58686 1055 1027 -22153 -27315 0 0 *53
1580242046.4,$M4.1 58687 1055 1031 -22153 -27315 0 0 *55
1580242047.52,$M4.1 58688 1055 1031 -22153 -27315 0 0 *5A
1580242048.65,$M4.1 58689 1057 1027 -22153 -27315 0 0 *5E
1580242049.78,$M4.1 58690 1053 1023 -22153 -27315 0 0 *56
1580242050.92,$M4.1 58691 1057 1027 -22153 -27315 0 0 *57
1580242052.03,$M4.1 58692 1055 1027 -22153 -27315 0 0 *56
1580242053.15,$M4.1 58693 1055 1031 -22153 -27315 0 0 *50
1580242054.25,$M4.1 58694 1055 1027 -22153 -27315 0 0 *50
1580242055.37,$M4.1 58695 1055 1031 -22153 -27315 0 0 *56
1580242056.49,$M4.1 58696 1055 1027 -22153 -27315 0 0 *52
1580242057.6,$M4.1 58697 1055 1031 -22153 -27315 0 0 *54
1580242058.74,$M4.1 58698 1057 1023 -22153 -27315 0 0 *5A
1580242059.88,$M4.1 58699 1057 1031 -22153 -27315 0 0 *58
1580242061.0,$M4.1 58700 1055 1031 -22153 -27315 0 0 *5B
1580242062.14,$M4.1 58701 1053 1019 -22153 -27315 0 0 *56
1580242063.24,$M4.1 58702 1055 1027 -22153 -27315 0 0 *5E
1580242064.37,$M4.1 58703 1057 1027 -22153 -27315 0 0 *5D
1580242065.49,$M4.1 58704 1055 1027 -22153 -27315 0 0 *58
1580242066.6,$M4.1 58705 1055 1031 -22153 -27315 0 0 *5E
1580242067.72,$M4.1 58706 1055 1031 -22153 -27315 0 0 *5D
1580242068.84,$M4.1 58707 1055 1027 -22153 -27315 0 0 *5B
1580242069.96,$M4.1 58708 1055 1031 -22153 -27315 0 0 *53
1580242071.04,$M4.1 58709 1055 1033 -22153 -27315 0 0 *50
1580242072.19,$M4.1 58710 1057 1031 -22153 -27315 0 0 *58
1580242073.31,$M4.1 58711 1055 1031 -22153 -27315 0 0 *5B
1580242074.39,$M4.1 58712 1055 1033 -22153 -27315 0 0 *5A
1580242075.53,$M4.1 58713 1057 1027 -22153 -27315 0 0 *5C
1580242076.64,$M4.1 58714 1055 1019 -22153 -27315 0 0 *54
1580242077.76,$M4.1 58715 1055 1031 -22153 -27315 0 0 *5F
1580242078.86,$M4.1 58716 1055 1023 -22153 -27315 0 0 *5F
1580242080.01,$M4.1 58717 1057 1031 -22153 -27315 0 0 *5F
1580242081.11,$M4.1 58718 1055 1019 -22153 -27315 0 0 *58
1580242082.21,$M4.1 58719 1055 1017 -22153 -27315 0 0 *57
1580242083.31,$M4.1 58720 1057 1017 -22153 -27315 0 0 *5F
1580242084.42,$M4.1 58721 1055 1017 -22153 -27315 0 0 *5C
1580242085.5,$M4.1 58722 1055 1013 -22153 -27315 0 0 *5B
1580242086.62,$M4.1 58723 1053 1009 -22153 -27315 0 0 *57
1580242087.7,$M4.1 58724 1055 1017 -22153 -27315 0 0 *59
1580242088.8,$M4.1 58725 1055 1017 -22153 -27315 0 0 *58
1580242089.89,$M4.1 58726 1055 1017 -22153 -27315 0 0 *5B
1580242091.01,$M4.1 58727 1053 1013 -22153 -27315 0 0 *58
1580242092.12,$M4.1 58728 1053 1013 -22153 -27315 0 0 *57
1580242093.24,$M4.1 58729 1053 1017 -22153 -27315 0 0 *52
1580242094.36,$M4.1 58730 1053 1013 -22153 -27315 0 0 *5E
1580242095.46,$M4.1 58731 1053 1013 -22153 -27315 0 0 *5F
1580242096.58,$M4.1 58732 1053 1017 -22153 -27315 0 0 *58
1580242097.68,$M4.1 58733 1051 1013 -22153 -27315 0 0 *5F
1580242098.78,$M4.1 58734 1055 1019 -22153 -27315 0 0 *56
1580242099.9,$M4.1 58735 1053 1017 -22153 -27315 0 0 *5F
1580242101.02,$M4.1 58736 1053 1017 -22153 -27315 0 0 *5C
1580242102.13,$M4.1 58737 1055 1019 -22153 -27315 0 0 *55
1580242103.25,$M4.1 58738 1053 1017 -22153 -27315 0 0 *52
1580242104.38,$M4.1 58739 1053 1019 -22153 -27315 0 0 *5D
1580242105.5,$M4.1 58740 1053 1017 -22153 -27315 0 0 *5D
1580242106.63,$M4.1 58741 1053 1019 -22153 -27315 0 0 *52
1580242107.75,$M4.1 58742 1053 1017 -22153 -27315 0 0 *5F
1580242108.88,$M4.1 58743 1053 1023 -22153 -27315 0 0 *59
1580242110.02,$M4.1 58744 1053 1023 -22153 -27315 0 0 *5E
1580242111.16,$M4.1 58745 1053 1023 -22153 -27315 0 0 *5F
1580242112.3,$M4.1 58746 1053 1023 -22153 -27315 0 0 *5C
1580242113.43,$M4.1 58747 1053 1023 -22153 -27315 0 0 *5D
1580242114.55,$M4.1 58748 1051 1023 -22153 -27315 0 0 *50
1580242115.68,$M4.1 58749 1053 1027 -22153 -27315 0 0 *57
1580242116.8,$M4.1 58750 1053 1033 -22153 -27315 0 0 *5A
1580242117.92,$M4.1 58751 1055 1031 -22153 -27315 0 0 *5F
1580242119.05,$M4.1 58752 1053 1027 -22153 -27315 0 0 *5D
1580242120.18,$M4.1 58753 1053 1027 -22153 -27315 0 0 *5C
1580242121.33,$M4.1 58754 1053 1027 -22153 -27315 0 0 *5B
1580242122.42,$M4.1 58755 1055 1033 -22153 -27315 0 0 *59
1580242123.53,$M4.1 58756 1055 1031 -22153 -27315 0 0 *58
1580242124.68,$M4.1 58757 1053 1031 -22153 -27315 0 0 *5F
1580242125.8,$M4.1 58758 1055 1031 -22153 -27315 0 0 *56
1580242126.93,$M4.1 58759 1053 1031 -22153 -27315 0 0 *51
1580242128.08,$M4.1 58760 1053 1031 -22153 -27315 0 0 *5B
1580242129.22,$M4.1 58761 1053 1031 -22153 -27315 0 0 *5A
1580242130.33,$M4.1 58762 1055 1037 -22153 -27315 0 0 *59
1580242131.45,$M4.1 58763 1055 1031 -22153 -27315 0 0 *5E
1580242132.55,$M4.1 58764 1055 1033 -22153 -27315 0 0 *5B
1580242133.65,$M4.1 58765 1055 1037 -22153 -27315 0 0 *5E
1580242134.77,$M4.1 58766 1053 1033 -22153 -27315 0 0 *5F
1580242135.87,$M4.1 58767 1055 1033 -22153 -27315 0 0 *58
1580242136.99,$M4.1 58768 1055 1037 -22153 -27315 0 0 *53
1580242138.09,$M4.1 58769 1055 1037 -22153 -27315 0 0 *52
1580242139.21,$M4.1 58770 1055 1037 -22153 -27315 0 0 *5A
1580242140.31,$M4.1 58771 1055 1037 -22153 -27315 0 0 *5B
1580242141.43,$M4.1 58772 1053 1033 -22153 -27315 0 0 *5A
1580242142.54,$M4.1 58773 1055 1037 -22153 -27315 0 0 *59
1580242143.65,$M4.1 58774 1055 1033 -22153 -27315 0 0 *5A
1580242144.78,$M4.1 58775 1053 1031 -22153 -27315 0 0 *5F
1580242145.91,$M4.1 58776 1053 1027 -22153 -27315 0 0 *5B
1580242147.01,$M4.1 58777 1055 1037 -22153 -27315 0 0 *5D
1580242148.15,$M4.1 58778 1053 1033 -22153 -27315 0 0 *50
1580242149.26,$M4.1 58779 1055 1031 -22153 -27315 0 0 *55
1580242150.4,$M4.1 58780 1053 1031 -22153 -27315 0 0 *55
1580242151.52,$M4.1 58781 1055 1031 -22153 -27315 0 0 *52
1580242152.66,$M4.1 58782 1053 1031 -22153 -27315 0 0 *57
1580242153.77,$M4.1 58783 1055 1027 -22153 -27315 0 0 *57
1580242154.88,$M4.1 58784 1055 1019 -22153 -27315 0 0 *5D
1580242156.0,$M4.1 58785 1053 1017 -22153 -27315 0 0 *54
1580242157.12,$M4.1 58786 1055 1019 -22153 -27315 0 0 *5F
1580242158.24,$M4.1 58787 1053 1017 -22153 -27315 0 0 *56
1580242159.34,$M4.1 58788 1053 1017 -22153 -27315 0 0 *59
1580242160.44,$M4.1 58789 1055 1013 -22153 -27315 0 0 *5A
1580242161.55,$M4.1 58790 1053 1013 -22153 -27315 0 0 *54
1580242162.64,$M4.1 58791 1055 1013 -22153 -27315 0 0 *53
1580242163.74,$M4.1 58792 1055 1009 -22153 -27315 0 0 *5B
1580242164.84,$M4.1 58793 1053 1003 -22153 -27315 0 0 *56
1580242165.96,$M4.1 58794 1053 999 -22153 -27315 0 0 *6A
1580242167.03,$M4.1 58795 1051 995 -22153 -27315 0 0 *65
1580242168.13,$M4.1 58796 1053 995 -22153 -27315 0 0 *64
1580242169.25,$M4.1 58797 1053 999 -22153 -27315 0 0 *69
1580242170.32,$M4.1 58798 1051 995 -22153 -27315 0 0 *68
1580242171.4,$M4.1 58799 1051 991 -22153 -27315 0 0 *6D
1580242172.49,$M4.1 58800 1051 991 -22153 -27315 0 0 *62
1580242173.57,$M4.1 58801 1051 991 -22153 -27315 0 0 *63
1580242174.66,$M4.1 58802 1047 995 -22153 -27315 0 0 *63
1580242175.74,$M4.1 58803 1051 995 -22153 -27315 0 0 *65
1580242176.83,$M4.1 58804 1047 991 -22153 -27315 0 0 *61
1580242177.91,$M4.1 58805 1051 991 -22153 -27315 0 0 *67
1580242179.0,$M4.1 58806 1051 991 -22153 -27315 0 0 *64
1580242180.07,$M4.1 58807 1051 995 -22153 -27315 0 0 *61
1580242181.15,$M4.1 58808 1051 991 -22153 -27315 0 0 *6A
1580242182.24,$M4.1 58809 1051 995 -22153 -27315 0 0 *6F
1580242183.32,$M4.1 58810 1047 991 -22153 -27315 0 0 *64
1580242184.41,$M4.1 58811 1047 995 -22153 -27315 0 0 *61
1580242185.5,$M4.1 58812 1051 995 -22153 -27315 0 0 *65
1580242186.58,$M4.1 58813 1047 995 -22153 -27315 0 0 *63
1580242187.67,$M4.1 58814 1047 991 -22153 -27315 0 0 *60
1580242188.75,$M4.1 58815 1047 991 -22153 -27315 0 0 *61
1580242189.84,$M4.1 58816 1047 991 -22153 -27315 0 0 *62
1580242190.97,$M4.1 58817 1045 981 -22153 -27315 0 0 *60
1580242192.09,$M4.1 58818 1047 989 -22153 -27315 0 0 *65
1580242193.22,$M4.1 58819 1045 985 -22153 -27315 0 0 *6A
1580242194.35,$M4.1 58820 1045 989 -22153 -27315 0 0 *6C
1580242195.49,$M4.1 58821 1045 989 -22153 -27315 0 0 *6D
1580242196.63,$M4.1 58822 1045 985 -22153 -27315 0 0 *62
1580242197.77,$M4.1 58823 1045 985 -22153 -27315 0 0 *63
1580242198.89,$M4.1 58824 1043 981 -22153 -27315 0 0 *66
1580242200.02,$M4.1 58825 1045 985 -22153 -27315 0 0 *65
1580242201.14,$M4.1 58826 1043 985 -22153 -27315 0 0 *60
1580242202.24,$M4.1 58827 1043 977 -22153 -27315 0 0 *6C
1580242203.35,$M4.1 58828 1043 985 -22153 -27315 0 0 *6E
1580242204.47,$M4.1 58829 1043 985 -22153 -27315 0 0 *6F
1580242205.59,$M4.1 58830 1043 989 -22153 -27315 0 0 *6B
1580242206.72,$M4.1 58831 1045 989 -22153 -27315 0 0 *6C
1580242207.84,$M4.1 58832 1043 985 -22153 -27315 0 0 *65
1580242208.94,$M4.1 58833 1043 989 -22153 -27315 0 0 *68
1580242210.06,$M4.1 58834 1043 989 -22153 -27315 0 0 *6F
1580242211.17,$M4.1 58835 1043 985 -22153 -27315 0 0 *62
1580242212.24,$M4.1 58836 1043 991 -22153 -27315 0 0 *64
1580242213.33,$M4.1 58837 1043 995 -22153 -27315 0 0 *61
1580242214.42,$M4.1 58838 1043 995 -22153 -27315 0 0 *6E
1580242215.5,$M4.1 58839 1043 995 -22153 -27315 0 0 *6F
1580242216.57,$M4.1 58840 1043 999 -22153 -27315 0 0 *6D
1580242217.66,$M4.1 58841 1043 999 -22153 -27315 0 0 *6C
1580242218.77,$M4.1 58842 1041 1003 -22153 -27315 0 0 *56
1580242219.87,$M4.1 58843 1041 1003 -22153 -27315 0 0 *57
1580242220.96,$M4.1 58844 1043 1003 -22153 -27315 0 0 *52
1580242222.08,$M4.1 58845 1041 1005 -22153 -27315 0 0 *57
1580242223.19,$M4.1 58846 1041 1005 -22153 -27315 0 0 *54
1580242224.29,$M4.1 58847 1043 1005 -22153 -27315 0 0 *57
1580242225.38,$M4.1 58848 1043 1005 -22153 -27315 0 0 *58
1580242226.48,$M4.1 58849 1043 1005 -22153 -27315 0 0 *59
1580242227.57,$M4.1 58850 1043 1003 -22153 -27315 0 0 *57
1580242228.65,$M4.1 58851 1043 1005 -22153 -27315 0 0 *50
1580242229.75,$M4.1 58852 1043 1005 -22153 -27315 0 0 *53
1580242230.84,$M4.1 58853 1043 1009 -22153 -27315 0 0 *5E
1580242231.95,$M4.1 58854 1041 1005 -22153 -27315 0 0 *57
1580242233.06,$M4.1 58855 1043 1009 -22153 -27315 0 0 *58
1580242234.14,$M4.1 58856 1043 1005 -22153 -27315 0 0 *57
1580242235.24,$M4.1 58857 1043 1005 -22153 -27315 0 0 *56
1580242236.33,$M4.1 58858 1043 1005 -22153 -27315 0 0 *59
1580242237.41,$M4.1 58859 1043 1009 -22153 -27315 0 0 *54
1580242238.51,$M4.1 58860 1043 1005 -22153 -27315 0 0 *52
1580242239.6,$M4.1 58861 1043 1009 -22153 -27315 0 0 *5F
1580242240.72,$M4.1 58862 1045 1013 -22153 -27315 0 0 *51
1580242241.83,$M4.1 58863 1041 1009 -22153 -27315 0 0 *5F
1580242242.94,$M4.1 58864 1043 1013 -22153 -27315 0 0 *51
1580242244.04,$M4.1 58865 1041 1017 -22153 -27315 0 0 *56
1580242245.14,$M4.1 58866 1043 1013 -22153 -27315 0 0 *53
1580242246.26,$M4.1 58867 1045 1017 -22153 -27315 0 0 *50
1580242247.34,$M4.1 58868 1043 1013 -22153 -27315 0 0 *5D
1580242248.44,$M4.1 58869 1043 1013 -22153 -27315 0 0 *5C
1580242249.58,$M4.1 58870 1045 1019 -22153 -27315 0 0 *58
1580242250.66,$M4.1 58871 1043 1013 -22153 -27315 0 0 *55
1580242251.78,$M4.1 58872 1045 1017 -22153 -27315 0 0 *54
1580242252.88,$M4.1 58873 1043 1017 -22153 -27315 0 0 *53
1580242253.97,$M4.1 58874 1043 1009 -22153 -27315 0 0 *5B
1580242255.07,$M4.1 58875 1043 1005 -22153 -27315 0 0 *56
1580242256.15,$M4.1 58876 1043 1005 -22153 -27315 0 0 *55
1580242257.25,$M4.1 58877 1043 1009 -22153 -27315 0 0 *58
1580242258.34,$M4.1 58878 1043 1005 -22153 -27315 0 0 *5B
1580242259.45,$M4.1 58879 1045 1005 -22153 -27315 0 0 *5C
1580242260.57,$M4.1 58880 1045 1009 -22153 -27315 0 0 *56
1580242261.69,$M4.1 58881 1045 1005 -22153 -27315 0 0 *5B
1580242262.77,$M4.1 58882 1043 1005 -22153 -27315 0 0 *5E
1580242263.88,$M4.1 58883 1043 1005 -22153 -27315 0 0 *5F
1580242264.96,$M4.1 58884 1043 1003 -22153 -27315 0 0 *5E
1580242266.05,$M4.1 58885 1043 1009 -22153 -27315 0 0 *55
1580242267.15,$M4.1 58886 1043 1005 -22153 -27315 0 0 *5A
1580242268.27,$M4.1 58887 1045 1013 -22153 -27315 0 0 *5A
1580242269.35,$M4.1 58888 1043 1009 -22153 -27315 0 0 *58
1580242270.45,$M4.1 58889 1043 1005 -22153 -27315 0 0 *55
1580242271.54,$M4.1 58890 1043 1009 -22153 -27315 0 0 *51
1580242272.64,$M4.1 58891 1043 1005 -22153 -27315 0 0 *5C
1580242273.74,$M4.1 58892 1045 1009 -22153 -27315 0 0 *55
1580242274.84,$M4.1 58893 1043 1009 -22153 -27315 0 0 *52
1580242275.93,$M4.1 58894 1043 1005 -22153 -27315 0 0 *59
1580242277.03,$M4.1 58895 1043 1009 -22153 -27315 0 0 *54
1580242278.11,$M4.1 58896 1043 1009 -22153 -27315 0 0 *57
1580242279.22,$M4.1 58897 1043 1009 -22153 -27315 0 0 *56
1580242280.3,$M4.1 58898 1043 1009 -22153 -27315 0 0 *59
1580242281.42,$M4.1 58899 1045 1013 -22153 -27315 0 0 *55
1580242282.53,$M4.1 58900 1041 1017 -22153 -27315 0 0 *54
1580242283.62,$M4.1 58901 1043 1005 -22153 -27315 0 0 *54
1580242284.72,$M4.1 58902 1043 1013 -22153 -27315 0 0 *50
1580242285.81,$M4.1 58903 1043 1017 -22153 -27315 0 0 *55
1580242286.92,$M4.1 58904 1043 1019 -22153 -27315 0 0 *5C
1580242288.01,$M4.1 58905 1043 1017 -22153 -27315 0 0 *53
1580242289.09,$M4.1 58906 1043 1017 -22153 -27315 0 0 *50
1580242290.2,$M4.1 58907 1043 1013 -22153 -27315 0 0 *55
1580242291.31,$M4.1 58908 1043 1019 -22153 -27315 0 0 *50
1580242292.45,$M4.1 58909 1045 1019 -22153 -27315 0 0 *57
1580242293.56,$M4.1 58910 1045 1017 -22153 -27315 0 0 *51
1580242294.7,$M4.1 58911 1045 1019 -22153 -27315 0 0 *5E
1580242295.78,$M4.1 58912 1043 1013 -22153 -27315 0 0 *51
1580242296.93,$M4.1 58913 1045 1019 -22153 -27315 0 0 *5C
1580242298.02,$M4.1 58914 1043 1017 -22153 -27315 0 0 *53
1580242299.13,$M4.1 58915 1043 1019 -22153 -27315 0 0 *5C
1580242300.24,$M4.1 58916 1043 1019 -22153 -27315 0 0 *5F
1580242301.38,$M4.1 58917 1045 1027 -22153 -27315 0 0 *55
1580242302.52,$M4.1 58918 1045 1019 -22153 -27315 0 0 *57
1580242303.6,$M4.1 58919 1043 1017 -22153 -27315 0 0 *5E
1580242304.7,$M4.1 58920 1043 1017 -22153 -27315 0 0 *54
1580242305.79,$M4.1 58921 1043 1017 -22153 -27315 0 0 *55
1580242306.89,$M4.1 58922 1043 1017 -22153 -27315 0 0 *56
1580242307.98,$M4.1 58923 1043 1013 -22153 -27315 0 0 *53
1580242309.06,$M4.1 58924 1043 1017 -22153 -27315 0 0 *50
1580242310.18,$M4.1 58925 1043 1019 -22153 -27315 0 0 *5F
1580242311.31,$M4.1 58926 1045 1023 -22153 -27315 0 0 *53
1580242312.46,$M4.1 58927 1045 1019 -22153 -27315 0 0 *5B
1580242313.56,$M4.1 58928 1047 1027 -22153 -27315 0 0 *5B
1580242314.7,$M4.1 58929 1045 1019 -22153 -27315 0 0 *55
1580242315.84,$M4.1 58930 1045 1019 -22153 -27315 0 0 *5D
1580242316.93,$M4.1 58931 1043 1017 -22153 -27315 0 0 *54
1580242318.06,$M4.1 58932 1045 1019 -22153 -27315 0 0 *5F
1580242319.21,$M4.1 58933 1045 1031 -22153 -27315 0 0 *54
1580242320.34,$M4.1 58934 1045 1019 -22153 -27315 0 0 *59
1580242321.48,$M4.1 58935 1045 1027 -22153 -27315 0 0 *55
1580242322.6,$M4.1 58936 1045 1017 -22153 -27315 0 0 *55
1580242323.73,$M4.1 58937 1045 1019 -22153 -27315 0 0 *5A
1580242324.81,$M4.1 58938 1043 1017 -22153 -27315 0 0 *5D
1580242325.95,$M4.1 58939 1045 1019 -22153 -27315 0 0 *54
1580242327.08,$M4.1 58940 1045 1019 -22153 -27315 0 0 *5A
1580242328.18,$M4.1 58941 1043 1017 -22153 -27315 0 0 *53
1580242329.31,$M4.1 58942 1045 1019 -22153 -27315 0 0 *58
1580242330.4,$M4.1 58943 1043 1017 -22153 -27315 0 0 *51
1580242331.55,$M4.1 58944 1045 1023 -22153 -27315 0 0 *57
1580242332.68,$M4.1 58945 1045 1019 -22153 -27315 0 0 *5F
1580242333.78,$M4.1 58946 1043 1023 -22153 -27315 0 0 *53
1580242334.93,$M4.1 58947 1045 1023 -22153 -27315 0 0 *54
1580242336.07,$M4.1 58948 1045 1019 -22153 -27315 0 0 *52
1580242337.15,$M4.1 58949 1043 1013 -22153 -27315 0 0 *5F
1580242338.25,$M4.1 58950 1043 1013 -22153 -27315 0 0 *57
1580242339.34,$M4.1 58951 1043 1013 -22153 -27315 0 0 *56
1580242340.44,$M4.1 58952 1043 1017 -22153 -27315 0 0 *51
1580242341.57,$M4.1 58953 1045 1019 -22153 -27315 0 0 *58
1580242342.69,$M4.1 58954 1045 1017 -22153 -27315 0 0 *51
1580242343.78,$M4.1 58955 1043 1013 -22153 -27315 0 0 *52
1580242344.91,$M4.1 58956 1045 1019 -22153 -27315 0 0 *5D
1580242346.01,$M4.1 58957 1043 1013 -22153 -27315 0 0 *50
1580242347.11,$M4.1 58958 1045 1009 -22153 -27315 0 0 *52
1580242348.24,$M4.1 58959 1045 1019 -22153 -27315 0 0 *52
1580242349.35,$M4.1 58960 1043 1013 -22153 -27315 0 0 *54
