1581476750.34,$M4.1 43948 1255 1107 -22153 -27315 0 0 *55
1581476751.44,$M4.1 43949 1255 1109 -22153 -27315 0 0 *5A
1581476752.55,$M4.1 43950 1255 1107 -22153 -27315 0 0 *5C
1581476753.68,$M4.1 43951 1253 1103 -22153 -27315 0 0 *5F
1581476754.78,$M4.1 43952 1253 1089 -22153 -27315 0 0 *5F
1581476755.93,$M4.1 43953 1253 1079 -22153 -27315 0 0 *51
1581476757.03,$M4.1 43954 1255 1079 -22153 -27315 0 0 *50
1581476758.15,$M4.1 43955 1255 1075 -22153 -27315 0 0 *5D
1581476759.28,$M4.1 43956 1253 1071 -22153 -27315 0 0 *5C
1581476760.38,$M4.1 43957 1255 1075 -22153 -27315 0 0 *5F
1581476761.53,$M4.1 43958 1253 1075 -22153 -27315 0 0 *56
1581476762.66,$M4.1 43959 1253 1079 -22153 -27315 0 0 *5B
1581476763.8,$M4.1 43960 1253 1079 -22153 -27315 0 0 *51
1581476764.9,$M4.1 43961 1253 1069 -22153 -27315 0 0 *51
1581476766.02,$M4.1 43962 1255 1071 -22153 -27315 0 0 *5D
1581476767.12,$M4.1 43963 1255 1065 -22153 -27315 0 0 *59
1581476768.25,$M4.1 43964 1253 1065 -22153 -27315 0 0 *58
1581476769.38,$M4.1 43965 1253 1065 -22153 -27315 0 0 *59
1581476770.5,$M4.1 43966 1253 1069 -22153 -27315 0 0 *56
1581476771.6,$M4.1 43967 1255 1075 -22153 -27315 0 0 *5C
1581476772.72,$M4.1 43968 1255 1079 -22153 -27315 0 0 *5F
1581476773.85,$M4.1 43969 1253 1079 -22153 -27315 0 0 *58
1581476774.97,$M4.1 43970 1255 1079 -22153 -27315 0 0 *56
1581476776.09,$M4.1 43971 1253 1061 -22153 -27315 0 0 *58
1581476777.22,$M4.1 43972 1253 1057 -22153 -27315 0 0 *5E
1581476778.32,$M4.1 43973 1255 1061 -22153 -27315 0 0 *5C
1581476779.46,$M4.1 43974 1253 1065 -22153 -27315 0 0 *59
1581476780.54,$M4.1 43975 1255 1069 -22153 -27315 0 0 *52
1581476781.69,$M4.1 43976 1253 1079 -22153 -27315 0 0 *56
1581476782.82,$M4.1 43977 1253 1075 -22153 -27315 0 0 *5B
1581476783.93,$M4.1 43978 1255 1075 -22153 -27315 0 0 *52
1581476785.06,$M4.1 43979 1253 1065 -22153 -27315 0 0 *54
1581476786.14,$M4.1 43980 1255 1069 -22153 -27315 0 0 *58
1581476787.26,$M4.1 43981 1255 1065 -22153 -27315 0 0 *55
1581476788.38,$M4.1 43982 1253 1061 -22153 -27315 0 0 *54
1581476789.51,$M4.1 43983 1253 1061 -22153 -27315 0 0 *55
1581476790.61,$M4.1 43984 1255 1069 -22153 -27315 0 0 *5C
1581476791.7,$M4.1 43985 1255 1069 -22153 -27315 0 0 *5D
1581476792.8,$M4.1 43986 1253 1069 -22153 -27315 0 0 *58
1581476793.93,$M4.1 43987 1253 1075 -22153 -27315 0 0 *54
1581476795.05,$M4.1 43988 1253 1069 -22153 -27315 0 0 *56
1581476796.17,$M4.1 43989 1255 1075 -22153 -27315 0 0 *5C
1581476797.3,$M4.1 43990 1253 1071 -22153 -27315 0 0 *56
1581476798.4,$M4.1 43991 1255 1071 -22153 -27315 0 0 *51
1581476799.54,$M4.1 43992 1253 1071 -22153 -27315 0 0 *54
1581476800.65,$M4.1 43993 1255 1071 -22153 -27315 0 0 *53
1581476801.75,$M4.1 43994 1253 1069 -22153 -27315 0 0 *5B
1581476802.89,$M4.1 43995 1253 1079 -22153 -27315 0 0 *5B
1581476804.02,$M4.1 43996 1253 1083 -22153 -27315 0 0 *5D
1581476805.11,$M4.1 43997 1255 1085 -22153 -27315 0 0 *5C
1581476806.24,$M4.1 43998 1253 1079 -22153 -27315 0 0 *56
1581476807.36,$M4.1 43999 1255 1079 -22153 -27315 0 0 *51
1581476808.49,$M4.1 44000 1253 1095 -22153 -27315 0 0 *5B
1581476809.62,$M4.1 44001 1253 1099 -22153 -27315 0 0 *56
1581476810.72,$M4.1 44002 1255 1095 -22153 -27315 0 0 *5F
1581476811.81,$M4.1 44003 1255 1085 -22153 -27315 0 0 *5F
1581476812.89,$M4.1 44004 1255 1089 -22153 -27315 0 0 *54
1581476814.01,$M4.1 44005 1257 1093 -22153 -27315 0 0 *5C
1581476815.1,$M4.1 44006 1255 1093 -22153 -27315 0 0 *5D
1581476816.2,$M4.1 44007 1255 1103 -22153 -27315 0 0 *54
1581476817.32,$M4.1 44008 1257 1089 -22153 -27315 0 0 *5A
1581476818.45,$M4.1 44009 1257 1083 -22153 -27315 0 0 *51
1581476819.57,$M4.1 44010 1255 1079 -22153 -27315 0 0 *5E
1581476820.72,$M4.1 44011 1257 1075 -22153 -27315 0 0 *51
1581476821.85,$M4.1 44012 1257 1071 -22153 -27315 0 0 *56
1581476822.98,$M4.1 44013 1257 1071 -22153 -27315 0 0 *57
1581476824.12,$M4.1 44014 1257 1071 -22153 -27315 0 0 *50
1581476825.26,$M4.1 44015 1257 1075 -22153 -27315 0 0 *55
1581476826.4,$M4.1 44016 1257 1079 -22153 -27315 0 0 *5A
1581476827.52,$M4.1 44017 1257 1085 -22153 -27315 0 0 *58
1581476828.63,$M4.1 44018 1255 1095 -22153 -27315 0 0 *54
1581476829.77,$M4.1 44019 1257 1095 -22153 -27315 0 0 *57
1581476830.88,$M4.1 44020 1257 1085 -22153 -27315 0 0 *5C
1581476831.98,$M4.1 44021 1259 1083 -22153 -27315 0 0 *55
1581476833.07,$M4.1 44022 1259 1085 -22153 -27315 0 0 *50
1581476834.22,$M4.1 44023 1257 1079 -22153 -27315 0 0 *5C
1581476835.35,$M4.1 44024 1257 1075 -22153 -27315 0 0 *57
1581476836.49,$M4.1 44025 1257 1071 -22153 -27315 0 0 *52
1581476837.63,$M4.1 44026 1257 1071 -22153 -27315 0 0 *51
1581476838.77,$M4.1 44027 1257 1075 -22153 -27315 0 0 *54
1581476839.92,$M4.1 44028 1257 1075 -22153 -27315 0 0 *5B
1581476841.02,$M4.1 44029 1259 1083 -22153 -27315 0 0 *5D
1581476842.15,$M4.1 44030 1257 1079 -22153 -27315 0 0 *5E
1581476843.3,$M4.1 44031 1257 1075 -22153 -27315 0 0 *53
1581476844.43,$M4.1 44032 1257 1065 -22153 -27315 0 0 *51
1581476845.53,$M4.1 44033 1257 1055 -22153 -27315 0 0 *53
1581476846.62,$M4.1 44034 1255 1055 -22153 -27315 0 0 *56
1581476847.71,$M4.1 44035 1255 1047 -22153 -27315 0 0 *54
1581476848.81,$M4.1 44036 1257 1051 -22153 -27315 0 0 *52
1581476849.92,$M4.1 44037 1257 1051 -22153 -27315 0 0 *53
1581476850.99,$M4.1 44038 1255 1055 -22153 -27315 0 0 *5A
1581476852.08,$M4.1 44039 1255 1055 -22153 -27315 0 0 *5B
1581476853.21,$M4.1 44040 1253 1061 -22153 -27315 0 0 *54
1581476854.31,$M4.1 44041 1255 1057 -22153 -27315 0 0 *56
1581476855.38,$M4.1 44042 1255 1055 -22153 -27315 0 0 *57
1581476856.5,$M4.1 44043 1255 1057 -22153 -27315 0 0 *54
1581476857.62,$M4.1 44044 1253 1065 -22153 -27315 0 0 *54
1581476858.74,$M4.1 44045 1255 1079 -22153 -27315 0 0 *5E
1581476859.85,$M4.1 44046 1255 1075 -22153 -27315 0 0 *51
1581476860.95,$M4.1 44047 1255 1071 -22153 -27315 0 0 *54
1581476862.04,$M4.1 44048 1255 1069 -22153 -27315 0 0 *52
1581476863.16,$M4.1 44049 1253 1069 -22153 -27315 0 0 *55
1581476864.24,$M4.1 44050 1255 1069 -22153 -27315 0 0 *5B
1581476865.39,$M4.1 44051 1257 1075 -22153 -27315 0 0 *55
1581476866.52,$M4.1 44052 1253 1075 -22153 -27315 0 0 *52
1581476867.63,$M4.1 44053 1255 1071 -22153 -27315 0 0 *51
1581476868.73,$M4.1 44054 1255 1057 -22153 -27315 0 0 *52
1581476869.83,$M4.1 44055 1255 1057 -22153 -27315 0 0 *53
1581476870.98,$M4.1 44056 1257 1065 -22153 -27315 0 0 *53
1581476872.08,$M4.1 44057 1255 1057 -22153 -27315 0 0 *51
1581476873.18,$M4.1 44058 1255 1065 -22153 -27315 0 0 *5F
1581476874.31,$M4.1 44059 1253 1061 -22153 -27315 0 0 *5C
1581476875.41,$M4.1 44060 1255 1065 -22153 -27315 0 0 *54
1581476876.5,$M4.1 44061 1255 1069 -22153 -27315 0 0 *59
1581476877.63,$M4.1 44062 1253 1065 -22153 -27315 0 0 *50
1581476878.72,$M4.1 44063 1255 1069 -22153 -27315 0 0 *5B
1581476879.82,$M4.1 44064 1255 1069 -22153 -27315 0 0 *5C
1581476880.92,$M4.1 44065 1255 1079 -22153 -27315 0 0 *5C
1581476882.01,$M4.1 44066 1255 1085 -22153 -27315 0 0 *5C
1581476883.09,$M4.1 44067 1255 1089 -22153 -27315 0 0 *51
1581476884.16,$M4.1 44068 1255 1089 -22153 -27315 0 0 *5E
1581476885.25,$M4.1 44069 1255 1093 -22153 -27315 0 0 *54
1581476886.36,$M4.1 44070 1257 1093 -22153 -27315 0 0 *5E
1581476887.45,$M4.1 44071 1259 1093 -22153 -27315 0 0 *51
1581476888.57,$M4.1 44072 1255 1095 -22153 -27315 0 0 *58
1581476889.63,$M4.1 44073 1259 1089 -22153 -27315 0 0 *58
1581476890.75,$M4.1 44074 1257 1085 -22153 -27315 0 0 *5D
1581476891.84,$M4.1 44075 1259 1085 -22153 -27315 0 0 *52
1581476892.96,$M4.1 44076 1259 1075 -22153 -27315 0 0 *5E
1581476894.09,$M4.1 44077 1257 1075 -22153 -27315 0 0 *51
1581476895.22,$M4.1 44078 1257 1075 -22153 -27315 0 0 *5E
1581476896.37,$M4.1 44079 1257 1079 -22153 -27315 0 0 *53
1581476897.5,$M4.1 44080 1257 1083 -22153 -27315 0 0 *50
1581476898.61,$M4.1 44081 1259 1083 -22153 -27315 0 0 *5F
1581476899.72,$M4.1 44082 1259 1083 -22153 -27315 0 0 *5C
1581476900.86,$M4.1 44083 1257 1083 -22153 -27315 0 0 *53
1581476901.97,$M4.1 44084 1259 1083 -22153 -27315 0 0 *5A
1581476903.08,$M4.1 44085 1259 1075 -22153 -27315 0 0 *52
1581476904.19,$M4.1 44086 1259 1075 -22153 -27315 0 0 *51
1581476905.29,$M4.1 44087 1259 1075 -22153 -27315 0 0 *50
1581476906.44,$M4.1 44088 1257 1075 -22153 -27315 0 0 *51
1581476907.53,$M4.1 44089 1259 1069 -22153 -27315 0 0 *53
1581476908.66,$M4.1 44090 1257 1071 -22153 -27315 0 0 *5C
1581476909.79,$M4.1 44091 1257 1061 -22153 -27315 0 0 *5C
1581476910.93,$M4.1 44092 1257 1057 -22153 -27315 0 0 *5A
1581476912.06,$M4.1 44093 1257 1065 -22153 -27315 0 0 *5A
1581476913.16,$M4.1 44094 1259 1069 -22153 -27315 0 0 *5F
1581476914.3,$M4.1 44095 1257 1061 -22153 -27315 0 0 *58
1581476915.43,$M4.1 44096 1257 1061 -22153 -27315 0 0 *5B
1581476916.56,$M4.1 44097 1257 1057 -22153 -27315 0 0 *5F
1581476917.7,$M4.1 44098 1257 1061 -22153 -27315 0 0 *55
1581476918.78,$M4.1 44099 1259 1069 -22153 -27315 0 0 *52
1581476919.9,$M4.1 44100 1257 1069 -22153 -27315 0 0 *5D
1581476921.05,$M4.1 44101 1257 1071 -22153 -27315 0 0 *55
1581476922.16,$M4.1 44102 1257 1069 -22153 -27315 0 0 *5F
1581476923.3,$M4.1 44103 1257 1061 -22153 -27315 0 0 *56
1581476924.43,$M4.1 44104 1257 1057 -22153 -27315 0 0 *54
1581476925.56,$M4.1 44105 1257 1065 -22153 -27315 0 0 *54
1581476926.67,$M4.1 44106 1255 1061 -22153 -27315 0 0 *51
1581476927.82,$M4.1 44107 1257 1071 -22153 -27315 0 0 *53
1581476928.92,$M4.1 44108 1255 1061 -22153 -27315 0 0 *5F
1581476930.05,$M4.1 44109 1257 1071 -22153 -27315 0 0 *5D
1581476931.17,$M4.1 44110 1257 1069 -22153 -27315 0 0 *5C
1581476932.28,$M4.1 44111 1257 1069 -22153 -27315 0 0 *5D
1581476933.42,$M4.1 44112 1257 1065 -22153 -27315 0 0 *52
1581476934.55,$M4.1 44113 1257 1061 -22153 -27315 0 0 *57
1581476935.68,$M4.1 44114 1257 1061 -22153 -27315 0 0 *50
1581476936.82,$M4.1 44115 1257 1057 -22153 -27315 0 0 *54
1581476937.95,$M4.1 44116 1257 1057 -22153 -27315 0 0 *57
1581476939.04,$M4.1 44117 1255 1055 -22153 -27315 0 0 *56
1581476940.14,$M4.1 44118 1255 1057 -22153 -27315 0 0 *5B
1581476941.27,$M4.1 44119 1257 1061 -22153 -27315 0 0 *5D
1581476942.37,$M4.1 44120 1259 1057 -22153 -27315 0 0 *5C
1581476943.47,$M4.1 44121 1255 1057 -22153 -27315 0 0 *51
1581476944.57,$M4.1 44122 1255 1061 -22153 -27315 0 0 *57
1581476945.66,$M4.1 44123 1255 1069 -22153 -27315 0 0 *5E
1581476946.75,$M4.1 44124 1255 1069 -22153 -27315 0 0 *59
1581476947.85,$M4.1 44125 1255 1069 -22153 -27315 0 0 *58
1581476948.95,$M4.1 44126 1255 1065 -22153 -27315 0 0 *57
1581476950.05,$M4.1 44127 1255 1065 -22153 -27315 0 0 *56
1581476951.18,$M4.1 44128 1257 1071 -22153 -27315 0 0 *5E
1581476952.33,$M4.1 44129 1257 1071 -22153 -27315 0 0 *5F
1581476953.46,$M4.1 44130 1257 1075 -22153 -27315 0 0 *53
1581476954.58,$M4.1 44131 1257 1085 -22153 -27315 0 0 *5D
1581476955.68,$M4.1 44132 1257 1089 -22153 -27315 0 0 *52
1581476956.8,$M4.1 44133 1259 1083 -22153 -27315 0 0 *57
1581476957.9,$M4.1 44134 1257 1085 -22153 -27315 0 0 *58
1581476958.99,$M4.1 44135 1259 1085 -22153 -27315 0 0 *57
1581476960.1,$M4.1 44136 1257 1089 -22153 -27315 0 0 *56
1581476961.21,$M4.1 44137 1257 1089 -22153 -27315 0 0 *57
1581476962.29,$M4.1 44138 1259 1093 -22153 -27315 0 0 *5D
1581476963.38,$M4.1 44139 1259 1089 -22153 -27315 0 0 *57
1581476964.46,$M4.1 44140 1259 1093 -22153 -27315 0 0 *52
1581476965.56,$M4.1 44141 1257 1093 -22153 -27315 0 0 *5D
1581476966.68,$M4.1 44142 1257 1085 -22153 -27315 0 0 *59
1581476967.81,$M4.1 44143 1257 1083 -22153 -27315 0 0 *5E
1581476968.96,$M4.1 44144 1257 1083 -22153 -27315 0 0 *59
1581476970.05,$M4.1 44145 1259 1085 -22153 -27315 0 0 *50
1581476971.15,$M4.1 44146 1259 1083 -22153 -27315 0 0 *55
1581476972.28,$M4.1 44147 1257 1083 -22153 -27315 0 0 *5A
1581476973.4,$M4.1 44148 1259 1083 -22153 -27315 0 0 *5B
1581476974.47,$M4.1 44149 1259 1089 -22153 -27315 0 0 *50
1581476975.56,$M4.1 44150 1259 1085 -22153 -27315 0 0 *54
1581476976.64,$M4.1 44151 1261 1089 -22153 -27315 0 0 *52
1581476977.76,$M4.1 44152 1261 1099 -22153 -27315 0 0 *50
1581476978.84,$M4.1 44153 1259 1089 -22153 -27315 0 0 *5B
1581476979.93,$M4.1 44154 1259 1093 -22153 -27315 0 0 *57
1581476981.03,$M4.1 44155 1261 1113 -22153 -27315 0 0 *54
1581476982.11,$M4.1 44156 1265 1093 -22153 -27315 0 0 *5A
1581476983.2,$M4.1 44157 1265 1089 -22153 -27315 0 0 *50
1581476984.3,$M4.1 44158 1261 1085 -22153 -27315 0 0 *57
1581476985.4,$M4.1 44159 1261 1083 -22153 -27315 0 0 *50
1581476986.52,$M4.1 44160 1261 1079 -22153 -27315 0 0 *5F
1581476987.64,$M4.1 44161 1261 1083 -22153 -27315 0 0 *5B
1581476988.75,$M4.1 44162 1261 1083 -22153 -27315 0 0 *58
1581476989.87,$M4.1 44163 1265 1083 -22153 -27315 0 0 *5D
1581476990.99,$M4.1 44164 1261 1079 -22153 -27315 0 0 *5B
1581476992.11,$M4.1 44165 1265 1083 -22153 -27315 0 0 *5B
1581476993.22,$M4.1 44166 1265 1083 -22153 -27315 0 0 *58
1581476994.34,$M4.1 44167 1261 1079 -22153 -27315 0 0 *58
1581476995.46,$M4.1 44168 1261 1079 -22153 -27315 0 0 *57
1581476996.58,$M4.1 44169 1265 1083 -22153 -27315 0 0 *57
1581476997.66,$M4.1 44170 1261 1085 -22153 -27315 0 0 *5D
1581476998.75,$M4.1 44171 1265 1093 -22153 -27315 0 0 *5F
1581476999.88,$M4.1 44172 1265 1107 -22153 -27315 0 0 *50
1581477001.0,$M4.1 44173 1265 1095 -22153 -27315 0 0 *5B
1581477002.08,$M4.1 44174 1265 1085 -22153 -27315 0 0 *5D
1581477003.2,$M4.1 44175 1261 1083 -22153 -27315 0 0 *5E
1581477004.28,$M4.1 44176 1261 1069 -22153 -27315 0 0 *59
1581477005.4,$M4.1 44177 1265 1065 -22153 -27315 0 0 *50
1581477006.52,$M4.1 44178 1265 1061 -22153 -27315 0 0 *5B
1581477007.64,$M4.1 44179 1261 1057 -22153 -27315 0 0 *5B
1581477008.74,$M4.1 44180 1261 1057 -22153 -27315 0 0 *5D
1581477009.85,$M4.1 44181 1261 1061 -22153 -27315 0 0 *59
1581477010.97,$M4.1 44182 1261 1075 -22153 -27315 0 0 *5F
1581477012.09,$M4.1 44183 1265 1099 -22153 -27315 0 0 *58
1581477013.17,$M4.1 44184 1265 1093 -22153 -27315 0 0 *55
1581477014.29,$M4.1 44185 1261 1083 -22153 -27315 0 0 *51
1581477015.41,$M4.1 44186 1265 1075 -22153 -27315 0 0 *5F
1581477016.53,$M4.1 44187 1261 1065 -22153 -27315 0 0 *5B
1581477017.64,$M4.1 44188 1261 1057 -22153 -27315 0 0 *55
1581477018.74,$M4.1 44189 1261 1057 -22153 -27315 0 0 *54
1581477019.86,$M4.1 44190 1265 1065 -22153 -27315 0 0 *59
1581477020.98,$M4.1 44191 1261 1061 -22153 -27315 0 0 *58
1581477022.06,$M4.1 44192 1261 1069 -22153 -27315 0 0 *53
1581477023.18,$M4.1 44193 1265 1071 -22153 -27315 0 0 *5F
1581477024.3,$M4.1 44194 1261 1075 -22153 -27315 0 0 *58
1581477025.42,$M4.1 44195 1261 1071 -22153 -27315 0 0 *5D
1581477026.53,$M4.1 44196 1261 1075 -22153 -27315 0 0 *5A
1581477027.65,$M4.1 44197 1265 1079 -22153 -27315 0 0 *53
1581477028.74,$M4.1 44198 1261 1089 -22153 -27315 0 0 *57
1581477029.85,$M4.1 44199 1261 1095 -22153 -27315 0 0 *5B
1581477030.97,$M4.1 44200 1265 1107 -22153 -27315 0 0 *56
1581477032.07,$M4.1 44201 1265 1113 -22153 -27315 0 0 *52
1581477033.17,$M4.1 44202 1261 1113 -22153 -27315 0 0 *55
1581477034.29,$M4.1 44203 1261 1103 -22153 -27315 0 0 *55
1581477035.38,$M4.1 44204 1265 1089 -22153 -27315 0 0 *55
1581477036.49,$M4.1 44205 1265 1083 -22153 -27315 0 0 *5E
1581477037.59,$M4.1 44206 1265 1085 -22153 -27315 0 0 *5B
1581477038.7,$M4.1 44207 1265 1085 -22153 -27315 0 0 *5A
1581477039.8,$M4.1 44208 1261 1083 -22153 -27315 0 0 *57
1581477040.91,$M4.1 44209 1265 1095 -22153 -27315 0 0 *55
1581477042.02,$M4.1 44210 1261 1093 -22153 -27315 0 0 *5F
1581477043.1,$M4.1 44211 1261 1093 -22153 -27315 0 0 *5E
1581477044.22,$M4.1 44212 1267 1093 -22153 -27315 0 0 *5B
1581477045.32,$M4.1 44213 1265 1093 -22153 -27315 0 0 *58
1581477046.4,$M4.1 44214 1265 1089 -22153 -27315 0 0 *54
1581477047.49,$M4.1 44215 1265 1085 -22153 -27315 0 0 *59
1581477048.61,$M4.1 44216 1261 1083 -22153 -27315 0 0 *58
1581477049.71,$M4.1 44217 1265 1085 -22153 -27315 0 0 *5B
1581477050.79,$M4.1 44218 1265 1089 -22153 -27315 0 0 *58
1581477051.88,$M4.1 44219 1265 1089 -22153 -27315 0 0 *59
1581477053.0,$M4.1 44220 1267 1089 -22153 -27315 0 0 *51
1581477054.1,$M4.1 44221 1267 1089 -22153 -27315 0 0 *50
1581477055.22,$M4.1 44222 1267 1089 -22153 -27315 0 0 *53
1581477056.33,$M4.1 44223 1267 1085 -22153 -27315 0 0 *5E
1581477057.45,$M4.1 44224 1267 1085 -22153 -27315 0 0 *59
1581477058.57,$M4.1 44225 1267 1085 -22153 -27315 0 0 *58
1581477059.65,$M4.1 44226 1269 1089 -22153 -27315 0 0 *59
1581477060.79,$M4.1 44227 1267 1083 -22153 -27315 0 0 *5C
1581477061.9,$M4.1 44228 1267 1085 -22153 -27315 0 0 *55
1581477063.02,$M4.1 44229 1267 1085 -22153 -27315 0 0 *54
1581477064.14,$M4.1 44230 1267 1089 -22153 -27315 0 0 *50
1581477065.25,$M4.1 44231 1267 1085 -22153 -27315 0 0 *5D
1581477066.36,$M4.1 44232 1267 1089 -22153 -27315 0 0 *52
1581477067.51,$M4.1 44233 1267 1099 -22153 -27315 0 0 *52
1581477068.59,$M4.1 44234 1269 1113 -22153 -27315 0 0 *58
1581477069.71,$M4.1 44235 1269 1107 -22153 -27315 0 0 *5C
1581477070.83,$M4.1 44236 1269 1099 -22153 -27315 0 0 *59
1581477071.93,$M4.1 44237 1267 1089 -22153 -27315 0 0 *57
1581477073.01,$M4.1 44238 1269 1093 -22153 -27315 0 0 *5D
1581477074.13,$M4.1 44239 1267 1089 -22153 -27315 0 0 *59
1581477075.21,$M4.1 44240 1269 1093 -22153 -27315 0 0 *52
1581477076.3,$M4.1 44241 1269 1089 -22153 -27315 0 0 *58
1581477077.39,$M4.1 44242 1269 1085 -22153 -27315 0 0 *57
1581477078.5,$M4.1 44243 1269 1079 -22153 -27315 0 0 *55
1581477079.64,$M4.1 44244 1267 1079 -22153 -27315 0 0 *5C
1581477080.75,$M4.1 44245 1269 1083 -22153 -27315 0 0 *56
1581477081.84,$M4.1 44246 1269 1085 -22153 -27315 0 0 *53
1581477082.99,$M4.1 44247 1267 1079 -22153 -27315 0 0 *5F
1581477084.09,$M4.1 44248 1267 1085 -22153 -27315 0 0 *53
1581477085.21,$M4.1 44249 1267 1085 -22153 -27315 0 0 *52
1581477086.29,$M4.1 44250 1269 1089 -22153 -27315 0 0 *58
1581477087.38,$M4.1 44251 1269 1089 -22153 -27315 0 0 *59
1581477088.46,$M4.1 44252 1269 1109 -22153 -27315 0 0 *53
1581477089.6,$M4.1 44253 1267 1113 -22153 -27315 0 0 *57
1581477090.71,$M4.1 44254 1267 1113 -22153 -27315 0 0 *50
1581477091.8,$M4.1 44255 1269 1117 -22153 -27315 0 0 *5B
1581477092.92,$M4.1 44256 1269 1127 -22153 -27315 0 0 *5B
1581477094.03,$M4.1 44257 1269 1107 -22153 -27315 0 0 *58
1581477095.12,$M4.1 44258 1269 1117 -22153 -27315 0 0 *56
1581477096.24,$M4.1 44259 1271 1117 -22153 -27315 0 0 *5E
1581477097.35,$M4.1 44260 1271 1117 -22153 -27315 0 0 *54
1581477098.45,$M4.1 44261 1271 1117 -22153 -27315 0 0 *55
1581477099.59,$M4.1 44262 1271 1109 -22153 -27315 0 0 *59
1581477100.72,$M4.1 44263 1271 1107 -22153 -27315 0 0 *56
1581477101.82,$M4.1 44264 1273 1113 -22153 -27315 0 0 *56
1581477102.96,$M4.1 44265 1271 1099 -22153 -27315 0 0 *56
1581477104.04,$M4.1 44266 1273 1089 -22153 -27315 0 0 *56
1581477105.13,$M4.1 44267 1273 1093 -22153 -27315 0 0 *5C
1581477106.26,$M4.1 44268 1271 1099 -22153 -27315 0 0 *5B
1581477107.38,$M4.1 44269 1273 1099 -22153 -27315 0 0 *58
1581477108.48,$M4.1 44270 1273 1095 -22153 -27315 0 0 *5C
1581477109.59,$M4.1 44271 1273 1095 -22153 -27315 0 0 *5D
1581477110.68,$M4.1 44272 1273 1093 -22153 -27315 0 0 *58
1581477111.8,$M4.1 44273 1271 1089 -22153 -27315 0 0 *50
1581477112.88,$M4.1 44274 1273 1093 -22153 -27315 0 0 *5E
1581477114.02,$M4.1 44275 1271 1099 -22153 -27315 0 0 *57
1581477115.13,$M4.1 44276 1273 1099 -22153 -27315 0 0 *56
1581477116.27,$M4.1 44277 1271 1095 -22153 -27315 0 0 *59
1581477117.4,$M4.1 44278 1271 1079 -22153 -27315 0 0 *54
1581477118.52,$M4.1 44279 1273 1071 -22153 -27315 0 0 *5F
1581477119.65,$M4.1 44280 1271 1071 -22153 -27315 0 0 *5B
1581477120.77,$M4.1 44281 1273 1079 -22153 -27315 0 0 *50
1581477121.89,$M4.1 44282 1271 1069 -22153 -27315 0 0 *50
1581477123.0,$M4.1 44283 1273 1071 -22153 -27315 0 0 *5A
1581477124.09,$M4.1 44284 1273 1069 -22153 -27315 0 0 *54
1581477125.22,$M4.1 44285 1271 1071 -22153 -27315 0 0 *5E
1581477126.35,$M4.1 44286 1271 1071 -22153 -27315 0 0 *5D
1581477127.5,$M4.1 44287 1271 1079 -22153 -27315 0 0 *54
1581477128.64,$M4.1 44288 1271 1079 -22153 -27315 0 0 *5B
1581477129.79,$M4.1 44289 1271 1075 -22153 -27315 0 0 *56
1581477130.87,$M4.1 44290 1269 1069 -22153 -27315 0 0 *5A
1581477131.99,$M4.1 44291 1271 1085 -22153 -27315 0 0 *50
1581477133.12,$M4.1 44292 1271 1079 -22153 -27315 0 0 *50
1581477134.27,$M4.1 44293 1271 1075 -22153 -27315 0 0 *5D
1581477135.37,$M4.1 44294 1269 1071 -22153 -27315 0 0 *57
1581477136.52,$M4.1 44295 1267 1075 -22153 -27315 0 0 *5C
1581477137.61,$M4.1 44296 1269 1093 -22153 -27315 0 0 *59
1581477138.74,$M4.1 44297 1271 1095 -22153 -27315 0 0 *57
1581477139.89,$M4.1 44298 1271 1095 -22153 -27315 0 0 *58
1581477140.96,$M4.1 44299 1269 1089 -22153 -27315 0 0 *5D
1581477142.11,$M4.1 44300 1271 1083 -22153 -27315 0 0 *5F
1581477143.24,$M4.1 44301 1271 1075 -22153 -27315 0 0 *57
1581477144.36,$M4.1 44302 1271 1069 -22153 -27315 0 0 *59
1581477145.48,$M4.1 44303 1271 1069 -22153 -27315 0 0 *58
1581477146.58,$M4.1 44304 1269 1065 -22153 -27315 0 0 *5A
1581477147.7,$M4.1 44305 1271 1069 -22153 -27315 0 0 *5E
1581477148.84,$M4.1 44306 1271 1075 -22153 -27315 0 0 *50
1581477149.96,$M4.1 44307 1269 1075 -22153 -27315 0 0 *58
1581477151.06,$M4.1 44308 1269 1075 -22153 -27315 0 0 *57
1581477152.18,$M4.1 44309 1269 1075 -22153 -27315 0 0 *56
1581477153.31,$M4.1 44310 1267 1061 -22153 -27315 0 0 *55
1581477154.43,$M4.1 44311 1269 1061 -22153 -27315 0 0 *5A
1581477155.55,$M4.1 44312 1269 1071 -22153 -27315 0 0 *58
1581477156.63,$M4.1 44313 1269 1069 -22153 -27315 0 0 *50
1581477157.77,$M4.1 44314 1267 1057 -22153 -27315 0 0 *54
1581477158.88,$M4.1 44315 1269 1065 -22153 -27315 0 0 *5A
1581477160.02,$M4.1 44316 1267 1057 -22153 -27315 0 0 *56
1581477161.1,$M4.1 44317 1269 1069 -22153 -27315 0 0 *54
1581477162.25,$M4.1 44318 1267 1079 -22153 -27315 0 0 *54
1581477163.34,$M4.1 44319 1269 1085 -22153 -27315 0 0 *58
1581477164.42,$M4.1 44320 1269 1085 -22153 -27315 0 0 *52
1581477165.51,$M4.1 44321 1269 1085 -22153 -27315 0 0 *53
