1584445381.26,$M4.1 57211 1199 1061 -22155 -27315 0 0 *53
1584445382.34,$M4.1 57212 1199 1057 -22155 -27315 0 0 *55
1584445383.45,$M4.1 57213 1199 1065 -22155 -27315 0 0 *55
1584445384.53,$M4.1 57214 1199 1061 -22155 -27315 0 0 *56
1584445385.65,$M4.1 57215 1201 1071 -22155 -27315 0 0 *54
1584445386.77,$M4.1 57216 1201 1065 -22155 -27315 0 0 *52
1584445387.87,$M4.1 57217 1201 1069 -22155 -27315 0 0 *5F
1584445388.95,$M4.1 57218 1199 1057 -22155 -27315 0 0 *5F
1584445390.07,$M4.1 57219 1201 1057 -22155 -27315 0 0 *5C
1584445391.19,$M4.1 57220 1201 1061 -22155 -27315 0 0 *53
1584445392.26,$M4.1 57221 1199 1047 -22155 -27315 0 0 *54
1584445393.32,$M4.1 57222 1199 1055 -22155 -27315 0 0 *54
1584445394.39,$M4.1 57223 1199 1051 -22155 -27315 0 0 *51
1584445395.45,$M4.1 57224 1199 1055 -22155 -27315 0 0 *52
1584445396.53,$M4.1 57225 1201 1051 -22155 -27315 0 0 *55
1584445397.65,$M4.1 57226 1195 1041 -22155 -27315 0 0 *59
1584445398.77,$M4.1 57227 1195 1041 -22155 -27315 0 0 *58
1584445399.88,$M4.1 57228 1195 1041 -22155 -27315 0 0 *57
1584445400.99,$M4.1 57229 1195 1041 -22155 -27315 0 0 *56
1584445402.09,$M4.1 57230 1195 1047 -22155 -27315 0 0 *58
1584445403.17,$M4.1 57231 1195 1047 -22155 -27315 0 0 *59
1584445404.26,$M4.1 57232 1195 1043 -22155 -27315 0 0 *5E
1584445405.36,$M4.1 57233 1195 1051 -22155 -27315 0 0 *5C
1584445406.45,$M4.1 57234 1195 1055 -22155 -27315 0 0 *5F
1584445407.56,$M4.1 57235 1195 1061 -22155 -27315 0 0 *59
1584445408.68,$M4.1 57236 1195 1061 -22155 -27315 0 0 *5A
1584445409.75,$M4.1 57237 1199 1069 -22155 -27315 0 0 *5F
1584445410.85,$M4.1 57238 1199 1079 -22155 -27315 0 0 *51
1584445411.95,$M4.1 57239 1199 1079 -22155 -27315 0 0 *50
1584445413.07,$M4.1 57240 1195 1075 -22155 -27315 0 0 *5E
1584445414.15,$M4.1 57241 1195 1069 -22155 -27315 0 0 *52
1584445415.25,$M4.1 57242 1195 1069 -22155 -27315 0 0 *51
1584445416.36,$M4.1 57243 1199 1071 -22155 -27315 0 0 *55
1584445417.44,$M4.1 57244 1199 1075 -22155 -27315 0 0 *56
1584445418.54,$M4.1 57245 1199 1071 -22155 -27315 0 0 *53
1584445419.64,$M4.1 57246 1199 1079 -22155 -27315 0 0 *58
1584445420.76,$M4.1 57247 1201 1083 -22155 -27315 0 0 *5E
1584445421.85,$M4.1 57248 1199 1079 -22155 -27315 0 0 *56
1584445422.95,$M4.1 57249 1199 1083 -22155 -27315 0 0 *52
1584445424.03,$M4.1 57250 1199 1083 -22155 -27315 0 0 *5A
1584445425.13,$M4.1 57251 1199 1083 -22155 -27315 0 0 *5B
1584445426.25,$M4.1 57252 1201 1079 -22155 -27315 0 0 *5F
1584445427.32,$M4.1 57253 1199 1069 -22155 -27315 0 0 *5D
1584445428.44,$M4.1 57254 1201 1061 -22155 -27315 0 0 *50
1584445429.54,$M4.1 57255 1199 1065 -22155 -27315 0 0 *57
1584445430.66,$M4.1 57256 1201 1071 -22155 -27315 0 0 *53
1584445431.74,$M4.1 57257 1201 1069 -22155 -27315 0 0 *5B
1584445432.84,$M4.1 57258 1199 1065 -22155 -27315 0 0 *5A
1584445433.95,$M4.1 57259 1199 1079 -22155 -27315 0 0 *56
1584445435.03,$M4.1 57260 1199 1075 -22155 -27315 0 0 *50
1584445436.15,$M4.1 57261 1201 1079 -22155 -27315 0 0 *5F
1584445437.25,$M4.1 57262 1199 1075 -22155 -27315 0 0 *52
1584445438.37,$M4.1 57263 1201 1071 -22155 -27315 0 0 *55
1584445439.48,$M4.1 57264 1201 1071 -22155 -27315 0 0 *52
1584445440.62,$M4.1 57265 1201 1075 -22155 -27315 0 0 *57
1584445441.7,$M4.1 57266 1199 1075 -22155 -27315 0 0 *56
1584445442.82,$M4.1 57267 1201 1071 -22155 -27315 0 0 *51
1584445443.94,$M4.1 57268 1201 1057 -22155 -27315 0 0 *5A
1584445445.05,$M4.1 57269 1201 1057 -22155 -27315 0 0 *5B
1584445446.17,$M4.1 57270 1201 1061 -22155 -27315 0 0 *56
1584445447.26,$M4.1 57271 1199 1065 -22155 -27315 0 0 *51
1584445448.37,$M4.1 57272 1201 1065 -22155 -27315 0 0 *50
1584445449.49,$M4.1 57273 1201 1075 -22155 -27315 0 0 *50
1584445450.62,$M4.1 57274 1201 1079 -22155 -27315 0 0 *5B
1584445451.74,$M4.1 57275 1201 1079 -22155 -27315 0 0 *5A
1584445452.84,$M4.1 57276 1199 1083 -22155 -27315 0 0 *5E
1584445453.96,$M4.1 57277 1201 1079 -22155 -27315 0 0 *58
1584445455.08,$M4.1 57278 1201 1075 -22155 -27315 0 0 *5B
1584445456.21,$M4.1 57279 1201 1075 -22155 -27315 0 0 *5A
1584445457.33,$M4.1 57280 1201 1075 -22155 -27315 0 0 *5C
1584445458.43,$M4.1 57281 1203 1075 -22155 -27315 0 0 *5F
1584445459.53,$M4.1 57282 1203 1079 -22155 -27315 0 0 *50
1584445460.63,$M4.1 57283 1199 1071 -22155 -27315 0 0 *59
1584445461.75,$M4.1 57284 1201 1071 -22155 -27315 0 0 *5C
1584445462.82,$M4.1 57285 1203 1069 -22155 -27315 0 0 *56
1584445463.9,$M4.1 57286 1203 1069 -22155 -27315 0 0 *55
1584445465.02,$M4.1 57287 1201 1065 -22155 -27315 0 0 *5A
1584445466.14,$M4.1 57288 1201 1065 -22155 -27315 0 0 *55
1584445467.25,$M4.1 57289 1201 1065 -22155 -27315 0 0 *54
1584445468.37,$M4.1 57290 1201 1057 -22155 -27315 0 0 *5D
1584445469.49,$M4.1 57291 1201 1057 -22155 -27315 0 0 *5C
1584445470.59,$M4.1 57292 1201 1069 -22155 -27315 0 0 *52
1584445471.71,$M4.1 57293 1201 1065 -22155 -27315 0 0 *5F
1584445472.83,$M4.1 57294 1201 1061 -22155 -27315 0 0 *5C
1584445473.91,$M4.1 57295 1201 1055 -22155 -27315 0 0 *5A
1584445474.98,$M4.1 57296 1199 1051 -22155 -27315 0 0 *5F
1584445476.07,$M4.1 57297 1199 1057 -22155 -27315 0 0 *58
1584445477.18,$M4.1 57298 1201 1057 -22155 -27315 0 0 *55
1584445478.27,$M4.1 57299 1199 1065 -22155 -27315 0 0 *57
1584445479.37,$M4.1 57300 1201 1069 -22155 -27315 0 0 *58
1584445480.47,$M4.1 57301 1199 1061 -22155 -27315 0 0 *53
1584445481.59,$M4.1 57302 1201 1065 -22155 -27315 0 0 *56
1584445482.67,$M4.1 57303 1201 1069 -22155 -27315 0 0 *5B
1584445483.79,$M4.1 57304 1201 1065 -22155 -27315 0 0 *50
1584445484.89,$M4.1 57305 1199 1061 -22155 -27315 0 0 *57
1584445485.99,$M4.1 57306 1201 1069 -22155 -27315 0 0 *5E
1584445487.11,$M4.1 57307 1201 1071 -22155 -27315 0 0 *56
1584445488.21,$M4.1 57308 1201 1069 -22155 -27315 0 0 *50
1584445489.33,$M4.1 57309 1201 1071 -22155 -27315 0 0 *58
1584445490.43,$M4.1 57310 1203 1075 -22155 -27315 0 0 *56
1584445491.55,$M4.1 57311 1201 1071 -22155 -27315 0 0 *51
1584445492.67,$M4.1 57312 1201 1071 -22155 -27315 0 0 *52
1584445493.77,$M4.1 57313 1203 1071 -22155 -27315 0 0 *51
1584445494.88,$M4.1 57314 1201 1065 -22155 -27315 0 0 *51
1584445496.0,$M4.1 57315 1201 1065 -22155 -27315 0 0 *50
1584445497.12,$M4.1 57316 1201 1071 -22155 -27315 0 0 *56
1584445498.24,$M4.1 57317 1201 1071 -22155 -27315 0 0 *57
1584445499.35,$M4.1 57318 1201 1065 -22155 -27315 0 0 *5D
1584445500.44,$M4.1 57319 1201 1051 -22155 -27315 0 0 *5B
1584445501.56,$M4.1 57320 1201 1061 -22155 -27315 0 0 *52
1584445502.64,$M4.1 57321 1203 1069 -22155 -27315 0 0 *59
1584445503.74,$M4.1 57322 1201 1069 -22155 -27315 0 0 *58
1584445504.86,$M4.1 57323 1201 1065 -22155 -27315 0 0 *55
1584445505.98,$M4.1 57324 1201 1065 -22155 -27315 0 0 *52
1584445507.06,$M4.1 57325 1201 1069 -22155 -27315 0 0 *5F
1584445508.15,$M4.1 57326 1203 1069 -22155 -27315 0 0 *5E
1584445509.25,$M4.1 57327 1201 1069 -22155 -27315 0 0 *5D
1584445510.35,$M4.1 57328 1201 1057 -22155 -27315 0 0 *5F
1584445511.47,$M4.1 57329 1201 1057 -22155 -27315 0 0 *5E
1584445512.54,$M4.1 57330 1199 1051 -22155 -27315 0 0 *52
1584445513.65,$M4.1 57331 1201 1057 -22155 -27315 0 0 *57
1584445514.74,$M4.1 57332 1201 1055 -22155 -27315 0 0 *56
1584445515.83,$M4.1 57333 1201 1055 -22155 -27315 0 0 *57
1584445516.89,$M4.1 57334 1203 1055 -22155 -27315 0 0 *52
1584445518.01,$M4.1 57335 1201 1041 -22155 -27315 0 0 *54
1584445519.1,$M4.1 57336 1199 1041 -22155 -27315 0 0 *55
1584445520.21,$M4.1 57337 1201 1041 -22155 -27315 0 0 *56
1584445521.3,$M4.1 57338 1199 1033 -22155 -27315 0 0 *5E
1584445522.38,$M4.1 57339 1199 1041 -22155 -27315 0 0 *5A
1584445523.44,$M4.1 57340 1199 1043 -22155 -27315 0 0 *56
1584445524.51,$M4.1 57341 1199 1043 -22155 -27315 0 0 *57
1584445525.58,$M4.1 57342 1199 1047 -22155 -27315 0 0 *50
1584445526.65,$M4.1 57343 1199 1043 -22155 -27315 0 0 *55
1584445527.72,$M4.1 57344 1199 1047 -22155 -27315 0 0 *56
1584445528.8,$M4.1 57345 1199 1041 -22155 -27315 0 0 *51
1584445529.85,$M4.1 57346 1199 1043 -22155 -27315 0 0 *50
1584445530.97,$M4.1 57347 1195 1041 -22155 -27315 0 0 *5F
1584445532.04,$M4.1 57348 1199 1055 -22155 -27315 0 0 *59
1584445533.13,$M4.1 57349 1195 1043 -22155 -27315 0 0 *53
1584445534.23,$M4.1 57350 1201 1047 -22155 -27315 0 0 *51
1584445535.28,$M4.1 57351 1199 1051 -22155 -27315 0 0 *55
1584445536.35,$M4.1 57352 1199 1051 -22155 -27315 0 0 *56
1584445537.44,$M4.1 57353 1201 1055 -22155 -27315 0 0 *51
1584445538.52,$M4.1 57354 1199 1057 -22155 -27315 0 0 *56
1584445539.62,$M4.1 57355 1199 1057 -22155 -27315 0 0 *57
1584445540.71,$M4.1 57356 1195 1047 -22155 -27315 0 0 *59
1584445541.78,$M4.1 57357 1199 1055 -22155 -27315 0 0 *57
1584445542.86,$M4.1 57358 1201 1055 -22155 -27315 0 0 *5A
1584445543.95,$M4.1 57359 1199 1057 -22155 -27315 0 0 *5B
1584445545.05,$M4.1 57360 1199 1061 -22155 -27315 0 0 *54
1584445546.13,$M4.1 57361 1199 1057 -22155 -27315 0 0 *50
1584445547.22,$M4.1 57362 1199 1061 -22155 -27315 0 0 *56
1584445548.34,$M4.1 57363 1201 1065 -22155 -27315 0 0 *51
1584445549.44,$M4.1 57364 1199 1065 -22155 -27315 0 0 *54
1584445550.52,$M4.1 57365 1199 1065 -22155 -27315 0 0 *55
1584445551.61,$M4.1 57366 1199 1061 -22155 -27315 0 0 *52
1584445552.71,$M4.1 57367 1199 1061 -22155 -27315 0 0 *53
1584445553.79,$M4.1 57368 1199 1065 -22155 -27315 0 0 *58
1584445554.91,$M4.1 57369 1201 1065 -22155 -27315 0 0 *5B
1584445556.0,$M4.1 57370 1199 1065 -22155 -27315 0 0 *51
1584445557.1,$M4.1 57371 1199 1065 -22155 -27315 0 0 *50
1584445558.18,$M4.1 57372 1201 1069 -22155 -27315 0 0 *5D
1584445559.3,$M4.1 57373 1201 1065 -22155 -27315 0 0 *50
1584445560.4,$M4.1 57374 1199 1065 -22155 -27315 0 0 *55
1584445561.47,$M4.1 57375 1199 1069 -22155 -27315 0 0 *58
1584445562.57,$M4.1 57376 1201 1069 -22155 -27315 0 0 *59
1584445563.69,$M4.1 57377 1201 1075 -22155 -27315 0 0 *55
1584445564.79,$M4.1 57378 1201 1069 -22155 -27315 0 0 *57
1584445565.88,$M4.1 57379 1199 1061 -22155 -27315 0 0 *5C
1584445566.98,$M4.1 57380 1199 1061 -22155 -27315 0 0 *5A
1584445568.1,$M4.1 57381 1201 1065 -22155 -27315 0 0 *5D
1584445569.21,$M4.1 57382 1201 1061 -22155 -27315 0 0 *5A
1584445570.27,$M4.1 57383 1199 1055 -22155 -27315 0 0 *5E
1584445571.37,$M4.1 57384 1199 1065 -22155 -27315 0 0 *5A
1584445572.42,$M4.1 57385 1199 1051 -22155 -27315 0 0 *5C
1584445573.49,$M4.1 57386 1199 1055 -22155 -27315 0 0 *5B
1584445574.56,$M4.1 57387 1199 1055 -22155 -27315 0 0 *5A
1584445575.68,$M4.1 57388 1201 1061 -22155 -27315 0 0 *50
1584445576.79,$M4.1 57389 1201 1061 -22155 -27315 0 0 *51
1584445577.88,$M4.1 57390 1201 1051 -22155 -27315 0 0 *5A
1584445578.98,$M4.1 57391 1201 1051 -22155 -27315 0 0 *5B
1584445580.03,$M4.1 57392 1199 1043 -22155 -27315 0 0 *59
1584445581.1,$M4.1 57393 1199 1047 -22155 -27315 0 0 *5C
1584445582.17,$M4.1 57394 1199 1047 -22155 -27315 0 0 *5B
1584445583.27,$M4.1 57395 1201 1055 -22155 -27315 0 0 *5B
1584445584.36,$M4.1 57396 1201 1051 -22155 -27315 0 0 *5C
1584445585.43,$M4.1 57397 1199 1051 -22155 -27315 0 0 *5F
1584445586.51,$M4.1 57398 1201 1051 -22155 -27315 0 0 *52
1584445587.6,$M4.1 57399 1201 1051 -22155 -27315 0 0 *53
1584445588.67,$M4.1 57400 1199 1051 -22155 -27315 0 0 *56
1584445589.79,$M4.1 57401 1201 1057 -22155 -27315 0 0 *53
1584445590.86,$M4.1 57402 1199 1055 -22155 -27315 0 0 *50
1584445591.97,$M4.1 57403 1201 1061 -22155 -27315 0 0 *54
1584445593.06,$M4.1 57404 1199 1061 -22155 -27315 0 0 *51
1584445594.14,$M4.1 57405 1199 1061 -22155 -27315 0 0 *50
1584445595.24,$M4.1 57406 1201 1069 -22155 -27315 0 0 *59
1584445596.34,$M4.1 57407 1199 1061 -22155 -27315 0 0 *52
1584445597.43,$M4.1 57408 1199 1061 -22155 -27315 0 0 *5D
1584445598.52,$M4.1 57409 1199 1057 -22155 -27315 0 0 *59
1584445599.63,$M4.1 57410 1201 1061 -22155 -27315 0 0 *56
1584445600.73,$M4.1 57411 1199 1061 -22155 -27315 0 0 *55
1584445601.85,$M4.1 57412 1201 1061 -22155 -27315 0 0 *54
1584445602.94,$M4.1 57413 1199 1057 -22155 -27315 0 0 *52
1584445604.02,$M4.1 57414 1199 1057 -22155 -27315 0 0 *55
1584445605.12,$M4.1 57415 1199 1061 -22155 -27315 0 0 *51
1584445606.21,$M4.1 57416 1199 1065 -22155 -27315 0 0 *56
1584445607.33,$M4.1 57417 1201 1065 -22155 -27315 0 0 *55
1584445608.44,$M4.1 57418 1201 1061 -22155 -27315 0 0 *5E
1584445609.54,$M4.1 57419 1199 1061 -22155 -27315 0 0 *5D
1584445610.63,$M4.1 57420 1199 1071 -22155 -27315 0 0 *56
1584445611.75,$M4.1 57421 1201 1071 -22155 -27315 0 0 *55
1584445612.88,$M4.1 57422 1201 1079 -22155 -27315 0 0 *5E
1584445613.97,$M4.1 57423 1199 1075 -22155 -27315 0 0 *51
1584445615.08,$M4.1 57424 1201 1083 -22155 -27315 0 0 *5D
1584445616.22,$M4.1 57425 1201 1083 -22155 -27315 0 0 *5C
1584445617.33,$M4.1 57426 1201 1083 -22155 -27315 0 0 *5F
1584445618.42,$M4.1 57427 1199 1075 -22155 -27315 0 0 *55
1584445619.55,$M4.1 57428 1201 1079 -22155 -27315 0 0 *54
1584445620.67,$M4.1 57429 1201 1075 -22155 -27315 0 0 *59
1584445621.8,$M4.1 57430 1201 1075 -22155 -27315 0 0 *51
1584445622.92,$M4.1 57431 1201 1071 -22155 -27315 0 0 *54
1584445624.04,$M4.1 57432 1201 1079 -22155 -27315 0 0 *5F
1584445625.14,$M4.1 57433 1201 1069 -22155 -27315 0 0 *5F
1584445626.26,$M4.1 57434 1201 1061 -22155 -27315 0 0 *50
1584445627.36,$M4.1 57435 1201 1051 -22155 -27315 0 0 *52
1584445628.46,$M4.1 57436 1201 1057 -22155 -27315 0 0 *57
1584445629.56,$M4.1 57437 1201 1069 -22155 -27315 0 0 *5B
1584445630.69,$M4.1 57438 1201 1071 -22155 -27315 0 0 *5D
1584445631.76,$M4.1 57439 1203 1069 -22155 -27315 0 0 *57
1584445632.88,$M4.1 57440 1201 1057 -22155 -27315 0 0 *56
1584445633.95,$M4.1 57441 1199 1047 -22155 -27315 0 0 *54
1584445635.03,$M4.1 57442 1201 1047 -22155 -27315 0 0 *55
1584445636.1,$M4.1 57443 1199 1043 -22155 -27315 0 0 *52
1584445637.19,$M4.1 57444 1199 1041 -22155 -27315 0 0 *57
1584445638.27,$M4.1 57445 1199 1033 -22155 -27315 0 0 *53
1584445639.39,$M4.1 57446 1201 1041 -22155 -27315 0 0 *57
1584445640.48,$M4.1 57447 1199 1031 -22155 -27315 0 0 *53
1584445641.58,$M4.1 57448 1199 1031 -22155 -27315 0 0 *5C
1584445642.68,$M4.1 57449 1199 1031 -22155 -27315 0 0 *5D
1584445643.78,$M4.1 57450 1199 1031 -22155 -27315 0 0 *55
1584445644.9,$M4.1 57451 1195 1031 -22155 -27315 0 0 *58
1584445646.02,$M4.1 57452 1195 1027 -22155 -27315 0 0 *5C
1584445647.13,$M4.1 57453 1195 1031 -22155 -27315 0 0 *5A
1584445648.25,$M4.1 57454 1201 1037 -22155 -27315 0 0 *55
1584445649.35,$M4.1 57455 1195 1033 -22155 -27315 0 0 *5E
1584445650.47,$M4.1 57456 1195 1037 -22155 -27315 0 0 *59
1584445651.59,$M4.1 57457 1195 1041 -22155 -27315 0 0 *59
1584445652.7,$M4.1 57458 1195 1041 -22155 -27315 0 0 *56
1584445653.79,$M4.1 57459 1195 1043 -22155 -27315 0 0 *55
1584445654.87,$M4.1 57460 1195 1047 -22155 -27315 0 0 *5B
1584445655.99,$M4.1 57461 1195 1057 -22155 -27315 0 0 *5B
1584445657.08,$M4.1 57462 1195 1055 -22155 -27315 0 0 *5A
1584445658.18,$M4.1 57463 1195 1051 -22155 -27315 0 0 *5F
1584445659.29,$M4.1 57464 1195 1061 -22155 -27315 0 0 *5B
1584445660.41,$M4.1 57465 1195 1061 -22155 -27315 0 0 *5A
1584445661.53,$M4.1 57466 1195 1061 -22155 -27315 0 0 *59
1584445662.61,$M4.1 57467 1195 1051 -22155 -27315 0 0 *5B
1584445663.68,$M4.1 57468 1199 1047 -22155 -27315 0 0 *5F
1584445664.75,$M4.1 57469 1199 1051 -22155 -27315 0 0 *59
1584445665.84,$M4.1 57470 1195 1051 -22155 -27315 0 0 *5D
1584445666.92,$M4.1 57471 1195 1055 -22155 -27315 0 0 *58
1584445668.04,$M4.1 57472 1195 1057 -22155 -27315 0 0 *59
1584445669.13,$M4.1 57473 1199 1057 -22155 -27315 0 0 *54
1584445670.21,$M4.1 57474 1199 1057 -22155 -27315 0 0 *53
1584445671.31,$M4.1 57475 1199 1065 -22155 -27315 0 0 *53
1584445672.38,$M4.1 57476 1199 1069 -22155 -27315 0 0 *5C
1584445673.45,$M4.1 57477 1199 1069 -22155 -27315 0 0 *5D
1584445674.52,$M4.1 57478 1199 1069 -22155 -27315 0 0 *52
1584445675.62,$M4.1 57479 1199 1075 -22155 -27315 0 0 *5E
1584445676.72,$M4.1 57480 1199 1079 -22155 -27315 0 0 *54
1584445677.81,$M4.1 57481 1199 1079 -22155 -27315 0 0 *55
1584445678.91,$M4.1 57482 1199 1083 -22155 -27315 0 0 *53
1584445680.01,$M4.1 57483 1199 1079 -22155 -27315 0 0 *57
1584445681.11,$M4.1 57484 1199 1079 -22155 -27315 0 0 *50
1584445682.2,$M4.1 57485 1199 1075 -22155 -27315 0 0 *5D
1584445683.3,$M4.1 57486 1199 1071 -22155 -27315 0 0 *5A
1584445684.39,$M4.1 57487 1199 1071 -22155 -27315 0 0 *5B
1584445685.52,$M4.1 57488 1201 1071 -22155 -27315 0 0 *56
1584445686.6,$M4.1 57489 1199 1071 -22155 -27315 0 0 *55
1584445687.67,$M4.1 57490 1199 1069 -22155 -27315 0 0 *54
1584445688.77,$M4.1 57491 1199 1065 -22155 -27315 0 0 *59
1584445689.86,$M4.1 57492 1199 1061 -22155 -27315 0 0 *5E
1584445690.98,$M4.1 57493 1201 1071 -22155 -27315 0 0 *5C
1584445692.08,$M4.1 57494 1199 1061 -22155 -27315 0 0 *58
1584445693.16,$M4.1 57495 1201 1069 -22155 -27315 0 0 *53
1584445694.28,$M4.1 57496 1201 1065 -22155 -27315 0 0 *5C
1584445695.38,$M4.1 57497 1199 1065 -22155 -27315 0 0 *5F
1584445696.5,$M4.1 57498 1201 1071 -22155 -27315 0 0 *57
1584445697.6,$M4.1 57499 1201 1069 -22155 -27315 0 0 *5F
1584445698.67,$M4.1 57500 1199 1069 -22155 -27315 0 0 *5C
1584445699.77,$M4.1 57501 1199 1065 -22155 -27315 0 0 *51
1584445700.87,$M4.1 57502 1201 1069 -22155 -27315 0 0 *5C
1584445701.97,$M4.1 57503 1201 1069 -22155 -27315 0 0 *5D
1584445703.06,$M4.1 57504 1199 1071 -22155 -27315 0 0 *51
1584445704.18,$M4.1 57505 1201 1075 -22155 -27315 0 0 *56
1584445705.31,$M4.1 57506 1201 1071 -22155 -27315 0 0 *51
1584445706.43,$M4.1 57507 1201 1075 -22155 -27315 0 0 *54
1584445707.54,$M4.1 57508 1201 1075 -22155 -27315 0 0 *5B
1584445708.65,$M4.1 57509 1199 1071 -22155 -27315 0 0 *5C
1584445709.76,$M4.1 57510 1201 1071 -22155 -27315 0 0 *56
1584445710.88,$M4.1 57511 1201 1079 -22155 -27315 0 0 *5F
1584445712.01,$M4.1 57512 1201 1083 -22155 -27315 0 0 *59
1584445713.13,$M4.1 57513 1201 1079 -22155 -27315 0 0 *5D
1584445714.25,$M4.1 57514 1201 1075 -22155 -27315 0 0 *56
1584445715.35,$M4.1 57515 1203 1075 -22155 -27315 0 0 *55
1584445716.45,$M4.1 57516 1203 1075 -22155 -27315 0 0 *56
1584445717.55,$M4.1 57517 1203 1075 -22155 -27315 0 0 *57
1584445718.65,$M4.1 57518 1201 1069 -22155 -27315 0 0 *57
1584445719.77,$M4.1 57519 1201 1065 -22155 -27315 0 0 *5A
1584445720.87,$M4.1 57520 1203 1079 -22155 -27315 0 0 *5F
1584445721.96,$M4.1 57521 1203 1079 -22155 -27315 0 0 *5E
1584445723.06,$M4.1 57522 1203 1075 -22155 -27315 0 0 *51
1584445724.16,$M4.1 57523 1203 1071 -22155 -27315 0 0 *54
1584445725.26,$M4.1 57524 1203 1075 -22155 -27315 0 0 *57
1584445726.33,$M4.1 57525 1203 1069 -22155 -27315 0 0 *5B
1584445727.43,$M4.1 57526 1201 1069 -22155 -27315 0 0 *5A
1584445728.53,$M4.1 57527 1201 1069 -22155 -27315 0 0 *5B
1584445729.63,$M4.1 57528 1203 1075 -22155 -27315 0 0 *5B
1584445730.73,$M4.1 57529 1203 1075 -22155 -27315 0 0 *5A
1584445731.84,$M4.1 57530 1203 1079 -22155 -27315 0 0 *5E
1584445732.95,$M4.1 57531 1205 1071 -22155 -27315 0 0 *51
1584445734.05,$M4.1 57532 1205 1061 -22155 -27315 0 0 *53
1584445735.16,$M4.1 57533 1203 1061 -22155 -27315 0 0 *54
1584445736.27,$M4.1 57534 1201 1061 -22155 -27315 0 0 *51
1584445737.36,$M4.1 57535 1203 1061 -22155 -27315 0 0 *52
1584445738.46,$M4.1 57536 1203 1065 -22155 -27315 0 0 *55
1584445739.56,$M4.1 57537 1203 1065 -22155 -27315 0 0 *54
1584445740.64,$M4.1 57538 1203 1065 -22155 -27315 0 0 *5B
1584445741.75,$M4.1 57539 1203 1065 -22155 -27315 0 0 *5A
1584445742.83,$M4.1 57540 1203 1065 -22155 -27315 0 0 *54
1584445743.93,$M4.1 57541 1203 1061 -22155 -27315 0 0 *51
1584445745.02,$M4.1 57542 1203 1065 -22155 -27315 0 0 *56
1584445746.14,$M4.1 57543 1201 1057 -22155 -27315 0 0 *54
1584445747.24,$M4.1 57544 1203 1061 -22155 -27315 0 0 *54
1584445748.34,$M4.1 57545 1201 1057 -22155 -27315 0 0 *52
1584445749.45,$M4.1 57546 1201 1057 -22155 -27315 0 0 *51
1584445750.52,$M4.1 57547 1203 1069 -22155 -27315 0 0 *5F
1584445751.63,$M4.1 57548 1203 1065 -22155 -27315 0 0 *5C
1584445752.73,$M4.1 57549 1203 1071 -22155 -27315 0 0 *58
1584445753.81,$M4.1 57550 1203 1075 -22155 -27315 0 0 *54
1584445754.9,$M4.1 57551 1203 1069 -22155 -27315 0 0 *58
1584445756.0,$M4.1 57552 1203 1079 -22155 -27315 0 0 *5A
1584445757.08,$M4.1 57553 1203 1075 -22155 -27315 0 0 *57
1584445758.19,$M4.1 57554 1201 1069 -22155 -27315 0 0 *5F
1584445759.3,$M4.1 57555 1201 1083 -22155 -27315 0 0 *5A
1584445760.44,$M4.1 57556 1201 1075 -22155 -27315 0 0 *50
1584445761.52,$M4.1 57557 1203 1083 -22155 -27315 0 0 *5A
1584445762.62,$M4.1 57558 1203 1079 -22155 -27315 0 0 *50
1584445763.72,$M4.1 57559 1203 1079 -22155 -27315 0 0 *51
1584445764.82,$M4.1 57560 1203 1079 -22155 -27315 0 0 *5B
1584445765.93,$M4.1 57561 1203 1083 -22155 -27315 0 0 *5F
1584445767.01,$M4.1 57562 1203 1083 -22155 -27315 0 0 *5C
1584445768.13,$M4.1 57563 1205 1083 -22155 -27315 0 0 *5B
1584445769.25,$M4.1 57564 1205 1075 -22155 -27315 0 0 *55
1584445770.35,$M4.1 57565 1203 1079 -22155 -27315 0 0 *5E
1584445771.45,$M4.1 57566 1203 1083 -22155 -27315 0 0 *58
1584445772.57,$M4.1 57567 1205 1075 -22155 -27315 0 0 *56
1584445773.65,$M4.1 57568 1205 1069 -22155 -27315 0 0 *54
1584445774.75,$M4.1 57569 1203 1061 -22155 -27315 0 0 *5B
1584445775.84,$M4.1 57570 1205 1055 -22155 -27315 0 0 *52
1584445776.91,$M4.1 57571 1203 1055 -22155 -27315 0 0 *55
1584445777.99,$M4.1 57572 1203 1057 -22155 -27315 0 0 *54
1584445779.08,$M4.1 57573 1205 1055 -22155 -27315 0 0 *51
1584445780.16,$M4.1 57574 1201 1055 -22155 -27315 0 0 *52
1584445781.23,$M4.1 57575 1203 1055 -22155 -27315 0 0 *51
1584445782.33,$M4.1 57576 1201 1051 -22155 -27315 0 0 *54
1584445783.42,$M4.1 57577 1201 1055 -22155 -27315 0 0 *51
1584445784.5,$M4.1 57578 1201 1055 -22155 -27315 0 0 *5E
1584445785.59,$M4.1 57579 1203 1057 -22155 -27315 0 0 *5F
1584445786.71,$M4.1 57580 1205 1061 -22155 -27315 0 0 *5A
1584445787.81,$M4.1 57581 1203 1071 -22155 -27315 0 0 *5C
1584445788.91,$M4.1 57582 1203 1071 -22155 -27315 0 0 *5F
1584445790.0,$M4.1 57583 1203 1075 -22155 -27315 0 0 *5A
1584445791.1,$M4.1 57584 1203 1071 -22155 -27315 0 0 *59
