1582411338.63,$M4.1 33695 505 433 -22155 -27315 0 0 *5B
1582411339.72,$M4.1 33696 505 423 -22155 -27315 0 0 *59
1582411340.82,$M4.1 33697 505 415 -22155 -27315 0 0 *5D
1582411341.92,$M4.1 33698 505 415 -22155 -27315 0 0 *52
1582411343.02,$M4.1 33699 501 423 -22155 -27315 0 0 *52
1582411344.14,$M4.1 33700 501 431 -22155 -27315 0 0 *50
1582411345.24,$M4.1 33701 501 419 -22155 -27315 0 0 *5B
1582411346.34,$M4.1 33702 501 419 -22155 -27315 0 0 *58
1582411347.46,$M4.1 33703 501 401 -22155 -27315 0 0 *50
1582411348.56,$M4.1 33704 501 385 -22155 -27315 0 0 *5C
1582411349.65,$M4.1 33705 501 385 -22155 -27315 0 0 *5D
1582411350.75,$M4.1 33706 505 389 -22155 -27315 0 0 *56
1582411351.85,$M4.1 33707 501 389 -22155 -27315 0 0 *53
1582411352.94,$M4.1 33708 499 381 -22155 -27315 0 0 *54
1582411354.01,$M4.1 33709 499 381 -22155 -27315 0 0 *55
1582411355.09,$M4.1 33710 499 385 -22155 -27315 0 0 *59
1582411356.19,$M4.1 33711 499 375 -22155 -27315 0 0 *57
1582411357.32,$M4.1 33712 501 379 -22155 -27315 0 0 *58
1582411358.43,$M4.1 33713 499 375 -22155 -27315 0 0 *55
1582411359.5,$M4.1 33714 499 381 -22155 -27315 0 0 *59
1582411360.58,$M4.1 33715 499 393 -22155 -27315 0 0 *5B
1582411361.7,$M4.1 33716 501 401 -22155 -27315 0 0 *54
1582411362.8,$M4.1 33717 499 405 -22155 -27315 0 0 *51
1582411363.9,$M4.1 33718 501 419 -22155 -27315 0 0 *53
1582411365.0,$M4.1 33719 501 419 -22155 -27315 0 0 *52
1582411366.09,$M4.1 33720 499 411 -22155 -27315 0 0 *50
1582411367.16,$M4.1 33721 499 415 -22155 -27315 0 0 *55
1582411368.24,$M4.1 33722 499 415 -22155 -27315 0 0 *56
1582411369.31,$M4.1 33723 499 419 -22155 -27315 0 0 *5B
1582411370.41,$M4.1 33724 501 437 -22155 -27315 0 0 *50
1582411371.48,$M4.1 33725 499 445 -22155 -27315 0 0 *54
1582411372.58,$M4.1 33726 501 441 -22155 -27315 0 0 *53
1582411373.69,$M4.1 33727 501 449 -22155 -27315 0 0 *5A
1582411374.77,$M4.1 33728 501 449 -22155 -27315 0 0 *55
1582411375.86,$M4.1 33729 501 449 -22155 -27315 0 0 *54
1582411376.96,$M4.1 33730 501 457 -22155 -27315 0 0 *53
1582411378.06,$M4.1 33731 501 453 -22155 -27315 0 0 *56
1582411379.14,$M4.1 33732 505 449 -22155 -27315 0 0 *5A
1582411380.25,$M4.1 33733 501 441 -22155 -27315 0 0 *57
1582411381.33,$M4.1 33734 499 433 -22155 -27315 0 0 *55
1582411382.42,$M4.1 33735 501 423 -22155 -27315 0 0 *55
1582411383.5,$M4.1 33736 499 407 -22155 -27315 0 0 *50
1582411384.62,$M4.1 33737 501 401 -22155 -27315 0 0 *57
1582411385.7,$M4.1 33738 499 393 -22155 -27315 0 0 *54
1582411386.81,$M4.1 33739 499 397 -22155 -27315 0 0 *51
1582411387.94,$M4.1 33740 501 405 -22155 -27315 0 0 *53
1582411389.04,$M4.1 33741 499 405 -22155 -27315 0 0 *52
1582411390.14,$M4.1 33742 499 401 -22155 -27315 0 0 *55
1582411391.24,$M4.1 33743 501 389 -22155 -27315 0 0 *53
1582411392.38,$M4.1 33744 497 371 -22155 -27315 0 0 *5D
1582411393.49,$M4.1 33745 497 371 -22155 -27315 0 0 *5C
1582411394.63,$M4.1 33746 497 371 -22155 -27315 0 0 *5F
1582411395.74,$M4.1 33747 497 367 -22155 -27315 0 0 *59
1582411396.86,$M4.1 33748 495 371 -22155 -27315 0 0 *53
1582411397.93,$M4.1 33749 495 363 -22155 -27315 0 0 *51
1582411399.02,$M4.1 33750 495 363 -22155 -27315 0 0 *59
1582411400.13,$M4.1 33751 497 371 -22155 -27315 0 0 *59
1582411401.23,$M4.1 33752 497 385 -22155 -27315 0 0 *51
1582411402.34,$M4.1 33753 497 389 -22155 -27315 0 0 *5C
1582411403.42,$M4.1 33754 495 381 -22155 -27315 0 0 *51
1582411404.52,$M4.1 33755 495 375 -22155 -27315 0 0 *5B
1582411405.64,$M4.1 33756 495 367 -22155 -27315 0 0 *5B
1582411406.71,$M4.1 33757 495 363 -22155 -27315 0 0 *5E
1582411407.81,$M4.1 33758 495 371 -22155 -27315 0 0 *52
1582411408.93,$M4.1 33759 495 375 -22155 -27315 0 0 *57
1582411410.03,$M4.1 33760 495 367 -22155 -27315 0 0 *5E
1582411411.16,$M4.1 33761 493 371 -22155 -27315 0 0 *5E
1582411412.29,$M4.1 33762 493 379 -22155 -27315 0 0 *55
1582411413.4,$M4.1 33763 493 385 -22155 -27315 0 0 *57
1582411414.5,$M4.1 33764 495 397 -22155 -27315 0 0 *55
1582411415.63,$M4.1 33765 491 397 -22155 -27315 0 0 *50
1582411416.72,$M4.1 33766 495 389 -22155 -27315 0 0 *58
1582411417.79,$M4.1 33767 495 385 -22155 -27315 0 0 *55
1582411418.92,$M4.1 33768 493 371 -22155 -27315 0 0 *57
1582411420.05,$M4.1 33769 493 375 -22155 -27315 0 0 *52
1582411421.19,$M4.1 33770 493 371 -22155 -27315 0 0 *5E
1582411422.32,$M4.1 33771 491 371 -22155 -27315 0 0 *5D
1582411423.45,$M4.1 33772 493 367 -22155 -27315 0 0 *5B
1582411424.55,$M4.1 33773 491 363 -22155 -27315 0 0 *5C
1582411425.67,$M4.1 33774 491 367 -22155 -27315 0 0 *5F
1582411426.8,$M4.1 33775 493 371 -22155 -27315 0 0 *5B
1582411427.94,$M4.1 33776 491 375 -22155 -27315 0 0 *5E
1582411429.07,$M4.1 33777 491 367 -22155 -27315 0 0 *5C
1582411430.2,$M4.1 33778 493 371 -22155 -27315 0 0 *56
1582411431.29,$M4.1 33779 491 363 -22155 -27315 0 0 *56
1582411432.39,$M4.1 33780 491 363 -22155 -27315 0 0 *50
1582411433.49,$M4.1 33781 493 363 -22155 -27315 0 0 *53
1582411434.64,$M4.1 33782 493 367 -22155 -27315 0 0 *54
1582411435.76,$M4.1 33783 491 367 -22155 -27315 0 0 *57
1582411436.89,$M4.1 33784 491 379 -22155 -27315 0 0 *5F
1582411437.99,$M4.1 33785 493 389 -22155 -27315 0 0 *53
1582411439.11,$M4.1 33786 491 397 -22155 -27315 0 0 *5D
1582411440.26,$M4.1 33787 493 405 -22155 -27315 0 0 *52
1582411441.39,$M4.1 33788 493 405 -22155 -27315 0 0 *5D
1582411442.52,$M4.1 33789 493 405 -22155 -27315 0 0 *5C
1582411443.63,$M4.1 33790 491 389 -22155 -27315 0 0 *55
1582411444.74,$M4.1 33791 491 367 -22155 -27315 0 0 *54
1582411445.86,$M4.1 33792 491 353 -22155 -27315 0 0 *50
1582411446.96,$M4.1 33793 489 353 -22155 -27315 0 0 *58
1582411448.05,$M4.1 33794 489 349 -22155 -27315 0 0 *54
1582411449.12,$M4.1 33795 489 355 -22155 -27315 0 0 *58
1582411450.19,$M4.1 33796 489 359 -22155 -27315 0 0 *57
1582411451.29,$M4.1 33797 489 349 -22155 -27315 0 0 *57
1582411452.34,$M4.1 33798 489 355 -22155 -27315 0 0 *55
1582411453.44,$M4.1 33799 489 367 -22155 -27315 0 0 *55
1582411454.54,$M4.1 33800 489 375 -22155 -27315 0 0 *59
1582411455.64,$M4.1 33801 489 379 -22155 -27315 0 0 *54
1582411456.75,$M4.1 33802 491 389 -22155 -27315 0 0 *51
1582411457.85,$M4.1 33803 485 379 -22155 -27315 0 0 *5A
1582411458.95,$M4.1 33804 489 375 -22155 -27315 0 0 *5D
1582411460.02,$M4.1 33805 485 359 -22155 -27315 0 0 *5E
1582411461.1,$M4.1 33806 485 363 -22155 -27315 0 0 *54
1582411462.2,$M4.1 33807 485 375 -22155 -27315 0 0 *52
1582411463.31,$M4.1 33808 489 375 -22155 -27315 0 0 *51
1582411464.41,$M4.1 33809 489 375 -22155 -27315 0 0 *50
1582411465.48,$M4.1 33810 485 363 -22155 -27315 0 0 *53
1582411466.55,$M4.1 33811 489 363 -22155 -27315 0 0 *5E
1582411467.65,$M4.1 33812 489 371 -22155 -27315 0 0 *5E
1582411468.75,$M4.1 33813 489 375 -22155 -27315 0 0 *5B
1582411469.85,$M4.1 33814 485 375 -22155 -27315 0 0 *50
1582411470.95,$M4.1 33815 485 371 -22155 -27315 0 0 *55
1582411472.07,$M4.1 33816 485 379 -22155 -27315 0 0 *5E
1582411473.14,$M4.1 33817 489 385 -22155 -27315 0 0 *50
1582411474.21,$M4.1 33818 489 389 -22155 -27315 0 0 *53
1582411475.28,$M4.1 33819 489 393 -22155 -27315 0 0 *59
1582411476.36,$M4.1 33820 489 393 -22155 -27315 0 0 *53
1582411477.45,$M4.1 33821 489 405 -22155 -27315 0 0 *5A
1582411478.53,$M4.1 33822 489 393 -22155 -27315 0 0 *51
1582411479.62,$M4.1 33823 489 401 -22155 -27315 0 0 *5C
1582411480.7,$M4.1 33824 489 393 -22155 -27315 0 0 *57
1582411481.77,$M4.1 33825 485 393 -22155 -27315 0 0 *5A
1582411482.86,$M4.1 33826 489 407 -22155 -27315 0 0 *5F
1582411483.93,$M4.1 33827 489 407 -22155 -27315 0 0 *5E
1582411485.03,$M4.1 33828 485 401 -22155 -27315 0 0 *5B
1582411486.13,$M4.1 33829 489 405 -22155 -27315 0 0 *52
1582411487.2,$M4.1 33830 489 407 -22155 -27315 0 0 *58
1582411488.3,$M4.1 33831 489 405 -22155 -27315 0 0 *5B
1582411489.37,$M4.1 33832 489 415 -22155 -27315 0 0 *59
1582411490.46,$M4.1 33833 485 427 -22155 -27315 0 0 *55
1582411491.56,$M4.1 33834 489 431 -22155 -27315 0 0 *59
1582411492.64,$M4.1 33835 489 431 -22155 -27315 0 0 *58
1582411493.76,$M4.1 33836 493 427 -22155 -27315 0 0 *57
1582411494.86,$M4.1 33837 491 437 -22155 -27315 0 0 *55
1582411495.93,$M4.1 33838 489 437 -22155 -27315 0 0 *53
1582411497.03,$M4.1 33839 493 449 -22155 -27315 0 0 *50
1582411498.1,$M4.1 33840 489 449 -22155 -27315 0 0 *55
1582411499.2,$M4.1 33841 491 453 -22155 -27315 0 0 *56
1582411500.3,$M4.1 33842 491 441 -22155 -27315 0 0 *56
1582411501.4,$M4.1 33843 491 441 -22155 -27315 0 0 *57
1582411502.5,$M4.1 33844 491 437 -22155 -27315 0 0 *51
1582411503.57,$M4.1 33845 489 433 -22155 -27315 0 0 *5D
1582411504.66,$M4.1 33846 491 445 -22155 -27315 0 0 *56
1582411505.76,$M4.1 33847 491 445 -22155 -27315 0 0 *57
1582411506.86,$M4.1 33848 493 449 -22155 -27315 0 0 *56
1582411507.96,$M4.1 33849 493 449 -22155 -27315 0 0 *57
1582411509.06,$M4.1 33850 491 445 -22155 -27315 0 0 *51
1582411510.15,$M4.1 33851 491 445 -22155 -27315 0 0 *50
1582411511.25,$M4.1 33852 491 441 -22155 -27315 0 0 *57
1582411512.35,$M4.1 33853 493 419 -22155 -27315 0 0 *59
1582411513.47,$M4.1 33854 493 411 -22155 -27315 0 0 *56
1582411514.57,$M4.1 33855 493 411 -22155 -27315 0 0 *57
1582411515.67,$M4.1 33856 491 407 -22155 -27315 0 0 *51
1582411516.8,$M4.1 33857 491 405 -22155 -27315 0 0 *52
1582411517.91,$M4.1 33858 493 389 -22155 -27315 0 0 *5C
1582411519.01,$M4.1 33859 491 389 -22155 -27315 0 0 *5F
1582411520.11,$M4.1 33860 491 389 -22155 -27315 0 0 *55
1582411521.21,$M4.1 33861 493 385 -22155 -27315 0 0 *5A
1582411522.31,$M4.1 33862 491 393 -22155 -27315 0 0 *5C
1582411523.41,$M4.1 33863 491 393 -22155 -27315 0 0 *5D
1582411524.55,$M4.1 33864 493 397 -22155 -27315 0 0 *5C
1582411525.63,$M4.1 33865 489 405 -22155 -27315 0 0 *5A
1582411526.76,$M4.1 33866 491 405 -22155 -27315 0 0 *50
1582411527.88,$M4.1 33867 491 401 -22155 -27315 0 0 *55
1582411529.0,$M4.1 33868 491 401 -22155 -27315 0 0 *5A
1582411530.13,$M4.1 33869 491 397 -22155 -27315 0 0 *53
1582411531.23,$M4.1 33870 493 389 -22155 -27315 0 0 *56
1582411532.34,$M4.1 33871 493 389 -22155 -27315 0 0 *57
1582411533.47,$M4.1 33872 491 405 -22155 -27315 0 0 *55
1582411534.58,$M4.1 33873 491 401 -22155 -27315 0 0 *50
1582411535.69,$M4.1 33874 491 407 -22155 -27315 0 0 *51
1582411536.82,$M4.1 33875 491 405 -22155 -27315 0 0 *52
1582411537.92,$M4.1 33876 491 407 -22155 -27315 0 0 *53
1582411539.01,$M4.1 33877 491 419 -22155 -27315 0 0 *5D
1582411540.11,$M4.1 33878 491 411 -22155 -27315 0 0 *5A
1582411541.24,$M4.1 33879 493 401 -22155 -27315 0 0 *58
1582411542.37,$M4.1 33880 491 405 -22155 -27315 0 0 *58
1582411543.47,$M4.1 33881 491 389 -22155 -27315 0 0 *5A
1582411544.54,$M4.1 33882 489 389 -22155 -27315 0 0 *50
1582411545.66,$M4.1 33883 491 375 -22155 -27315 0 0 *5B
1582411546.75,$M4.1 33884 489 381 -22155 -27315 0 0 *5E
1582411547.83,$M4.1 33885 491 389 -22155 -27315 0 0 *5E
1582411548.97,$M4.1 33886 491 401 -22155 -27315 0 0 *5A
1582411550.08,$M4.1 33887 491 401 -22155 -27315 0 0 *5B
1582411551.15,$M4.1 33888 489 381 -22155 -27315 0 0 *52
1582411552.24,$M4.1 33889 491 385 -22155 -27315 0 0 *5E
1582411553.32,$M4.1 33890 489 393 -22155 -27315 0 0 *58
1582411554.44,$M4.1 33891 491 397 -22155 -27315 0 0 *54
1582411555.56,$M4.1 33892 491 401 -22155 -27315 0 0 *5F
1582411556.63,$M4.1 33893 489 393 -22155 -27315 0 0 *5B
1582411557.73,$M4.1 33894 491 393 -22155 -27315 0 0 *55
1582411558.8,$M4.1 33895 489 381 -22155 -27315 0 0 *5E
1582411559.9,$M4.1 33896 489 375 -22155 -27315 0 0 *56
1582411561.0,$M4.1 33897 491 363 -22155 -27315 0 0 *59
1582411562.05,$M4.1 33898 489 363 -22155 -27315 0 0 *5F
1582411563.14,$M4.1 33899 485 363 -22155 -27315 0 0 *52
1582411564.22,$M4.1 33900 489 379 -22155 -27315 0 0 *54
1582411565.33,$M4.1 33901 489 379 -22155 -27315 0 0 *55
1582411566.43,$M4.1 33902 489 371 -22155 -27315 0 0 *5E
1582411567.53,$M4.1 33903 485 371 -22155 -27315 0 0 *53
1582411568.63,$M4.1 33904 489 375 -22155 -27315 0 0 *5C
1582411569.7,$M4.1 33905 489 363 -22155 -27315 0 0 *5A
1582411570.75,$M4.1 33906 489 363 -22155 -27315 0 0 *59
1582411571.85,$M4.1 33907 489 371 -22155 -27315 0 0 *5B
1582411572.92,$M4.1 33908 485 381 -22155 -27315 0 0 *57
1582411574.04,$M4.1 33909 485 375 -22155 -27315 0 0 *5D
1582411575.12,$M4.1 33910 489 371 -22155 -27315 0 0 *5D
1582411576.23,$M4.1 33911 485 367 -22155 -27315 0 0 *57
1582411577.31,$M4.1 33912 485 363 -22155 -27315 0 0 *50
1582411578.4,$M4.1 33913 489 367 -22155 -27315 0 0 *59
1582411579.5,$M4.1 33914 489 371 -22155 -27315 0 0 *59
1582411580.6,$M4.1 33915 489 375 -22155 -27315 0 0 *5C
1582411581.67,$M4.1 33916 485 385 -22155 -27315 0 0 *5C
1582411582.74,$M4.1 33917 489 381 -22155 -27315 0 0 *55
1582411583.82,$M4.1 33918 485 385 -22155 -27315 0 0 *52
1582411584.91,$M4.1 33919 491 393 -22155 -27315 0 0 *51
1582411586.01,$M4.1 33920 489 375 -22155 -27315 0 0 *5A
1582411587.08,$M4.1 33921 489 363 -22155 -27315 0 0 *5C
1582411588.18,$M4.1 33922 489 371 -22155 -27315 0 0 *5C
1582411589.25,$M4.1 33923 485 363 -22155 -27315 0 0 *52
1582411590.32,$M4.1 33924 489 363 -22155 -27315 0 0 *59
1582411591.42,$M4.1 33925 489 379 -22155 -27315 0 0 *53
1582411592.52,$M4.1 33926 489 379 -22155 -27315 0 0 *50
1582411593.59,$M4.1 33927 489 389 -22155 -27315 0 0 *5E
1582411594.69,$M4.1 33928 485 397 -22155 -27315 0 0 *52
1582411595.78,$M4.1 33929 489 397 -22155 -27315 0 0 *5F
1582411596.85,$M4.1 33930 489 393 -22155 -27315 0 0 *53
1582411597.92,$M4.1 33931 489 381 -22155 -27315 0 0 *51
1582411599.0,$M4.1 33932 485 389 -22155 -27315 0 0 *56
1582411600.07,$M4.1 33933 489 393 -22155 -27315 0 0 *50
1582411601.17,$M4.1 33934 489 405 -22155 -27315 0 0 *5F
1582411602.27,$M4.1 33935 485 405 -22155 -27315 0 0 *52
1582411603.34,$M4.1 33936 489 415 -22155 -27315 0 0 *5C
1582411604.41,$M4.1 33937 489 407 -22155 -27315 0 0 *5E
1582411605.51,$M4.1 33938 489 401 -22155 -27315 0 0 *57
1582411606.63,$M4.1 33939 491 405 -22155 -27315 0 0 *5B
1582411607.76,$M4.1 33940 491 401 -22155 -27315 0 0 *51
1582411608.87,$M4.1 33941 489 405 -22155 -27315 0 0 *5D
1582411609.98,$M4.1 33942 491 405 -22155 -27315 0 0 *57
1582411611.08,$M4.1 33943 489 397 -22155 -27315 0 0 *53
1582411612.19,$M4.1 33944 491 407 -22155 -27315 0 0 *53
1582411613.3,$M4.1 33945 491 405 -22155 -27315 0 0 *50
1582411614.4,$M4.1 33946 489 401 -22155 -27315 0 0 *5E
1582411615.52,$M4.1 33947 491 405 -22155 -27315 0 0 *52
1582411616.62,$M4.1 33948 491 393 -22155 -27315 0 0 *55
1582411617.74,$M4.1 33949 491 397 -22155 -27315 0 0 *50
1582411618.84,$M4.1 33950 493 389 -22155 -27315 0 0 *55
1582411619.98,$M4.1 33951 493 401 -22155 -27315 0 0 *53
1582411621.08,$M4.1 33952 491 393 -22155 -27315 0 0 *5E
1582411622.16,$M4.1 33953 489 397 -22155 -27315 0 0 *52
1582411623.3,$M4.1 33954 493 401 -22155 -27315 0 0 *56
1582411624.41,$M4.1 33955 491 401 -22155 -27315 0 0 *55
1582411625.51,$M4.1 33956 491 393 -22155 -27315 0 0 *5A
1582411626.61,$M4.1 33957 491 393 -22155 -27315 0 0 *5B
1582411627.72,$M4.1 33958 491 393 -22155 -27315 0 0 *54
1582411628.82,$M4.1 33959 493 393 -22155 -27315 0 0 *57
1582411629.92,$M4.1 33960 491 389 -22155 -27315 0 0 *54
1582411631.0,$M4.1 33961 491 389 -22155 -27315 0 0 *55
1582411632.1,$M4.1 33962 491 389 -22155 -27315 0 0 *56
1582411633.22,$M4.1 33963 491 397 -22155 -27315 0 0 *58
1582411634.32,$M4.1 33964 491 407 -22155 -27315 0 0 *51
1582411635.42,$M4.1 33965 493 419 -22155 -27315 0 0 *5D
1582411636.54,$M4.1 33966 493 407 -22155 -27315 0 0 *51
1582411637.66,$M4.1 33967 493 401 -22155 -27315 0 0 *56
1582411638.78,$M4.1 33968 491 397 -22155 -27315 0 0 *53
1582411639.89,$M4.1 33969 493 393 -22155 -27315 0 0 *54
1582411641.01,$M4.1 33970 491 405 -22155 -27315 0 0 *56
1582411642.11,$M4.1 33971 491 407 -22155 -27315 0 0 *55
1582411643.25,$M4.1 33972 493 405 -22155 -27315 0 0 *56
1582411644.38,$M4.1 33973 491 405 -22155 -27315 0 0 *55
1582411645.51,$M4.1 33974 493 405 -22155 -27315 0 0 *50
1582411646.65,$M4.1 33975 493 405 -22155 -27315 0 0 *51
1582411647.78,$M4.1 33976 493 431 -22155 -27315 0 0 *55
1582411648.88,$M4.1 33977 493 427 -22155 -27315 0 0 *53
1582411649.98,$M4.1 33978 493 419 -22155 -27315 0 0 *51
1582411651.11,$M4.1 33979 493 401 -22155 -27315 0 0 *59
1582411652.23,$M4.1 33980 493 379 -22155 -27315 0 0 *57
1582411653.36,$M4.1 33981 491 345 -22155 -27315 0 0 *5B
1582411654.5,$M4.1 33982 493 341 -22155 -27315 0 0 *5E
1582411655.61,$M4.1 33983 493 349 -22155 -27315 0 0 *57
1582411656.75,$M4.1 33984 491 341 -22155 -27315 0 0 *5A
1582411657.87,$M4.1 33985 491 315 -22155 -27315 0 0 *5A
1582411659.0,$M4.1 33986 491 307 -22155 -27315 0 0 *5A
1582411660.1,$M4.1 33987 491 329 -22155 -27315 0 0 *57
1582411661.22,$M4.1 33988 493 349 -22155 -27315 0 0 *5C
1582411662.32,$M4.1 33989 491 363 -22155 -27315 0 0 *57
1582411663.42,$M4.1 33990 491 363 -22155 -27315 0 0 *5F
1582411664.5,$M4.1 33991 491 359 -22155 -27315 0 0 *57
1582411665.61,$M4.1 33992 493 359 -22155 -27315 0 0 *56
1582411666.71,$M4.1 33993 491 363 -22155 -27315 0 0 *5C
1582411667.82,$M4.1 33994 491 353 -22155 -27315 0 0 *58
1582411668.94,$M4.1 33995 493 349 -22155 -27315 0 0 *50
1582411670.08,$M4.1 33996 491 323 -22155 -27315 0 0 *5D
1582411671.19,$M4.1 33997 491 345 -22155 -27315 0 0 *5C
1582411672.33,$M4.1 33998 493 353 -22155 -27315 0 0 *56
1582411673.46,$M4.1 33999 493 367 -22155 -27315 0 0 *50
1582411674.59,$M4.1 34000 493 371 -22155 -27315 0 0 *59
1582411675.68,$M4.1 34001 491 363 -22155 -27315 0 0 *59
1582411676.78,$M4.1 34002 493 355 -22155 -27315 0 0 *5D
1582411677.91,$M4.1 34003 493 333 -22155 -27315 0 0 *5C
1582411679.03,$M4.1 34004 493 319 -22155 -27315 0 0 *53
1582411680.15,$M4.1 34005 493 325 -22155 -27315 0 0 *5D
1582411681.25,$M4.1 34006 491 333 -22155 -27315 0 0 *5B
1582411682.35,$M4.1 34007 491 355 -22155 -27315 0 0 *5A
1582411683.47,$M4.1 34008 493 353 -22155 -27315 0 0 *51
1582411684.6,$M4.1 34009 493 341 -22155 -27315 0 0 *53
1582411685.73,$M4.1 34010 493 333 -22155 -27315 0 0 *5E
1582411686.83,$M4.1 34011 491 325 -22155 -27315 0 0 *5A
1582411687.94,$M4.1 34012 493 329 -22155 -27315 0 0 *57
1582411689.05,$M4.1 34013 491 333 -22155 -27315 0 0 *5F
1582411690.17,$M4.1 34014 493 325 -22155 -27315 0 0 *5D
1582411691.24,$M4.1 34015 495 329 -22155 -27315 0 0 *56
1582411692.37,$M4.1 34016 493 333 -22155 -27315 0 0 *58
1582411693.51,$M4.1 34017 493 337 -22155 -27315 0 0 *5D
1582411694.61,$M4.1 34018 493 329 -22155 -27315 0 0 *5D
1582411695.74,$M4.1 34019 493 333 -22155 -27315 0 0 *57
1582411696.87,$M4.1 34020 493 323 -22155 -27315 0 0 *5C
1582411697.98,$M4.1 34021 493 325 -22155 -27315 0 0 *5B
1582411699.11,$M4.1 34022 493 341 -22155 -27315 0 0 *5A
1582411700.24,$M4.1 34023 493 345 -22155 -27315 0 0 *5F
1582411701.34,$M4.1 34024 491 329 -22155 -27315 0 0 *50
1582411702.44,$M4.1 34025 493 329 -22155 -27315 0 0 *53
1582411703.56,$M4.1 34026 493 329 -22155 -27315 0 0 *50
1582411704.66,$M4.1 34027 493 325 -22155 -27315 0 0 *5D
1582411705.78,$M4.1 34028 495 307 -22155 -27315 0 0 *54
1582411706.9,$M4.1 34029 495 307 -22155 -27315 0 0 *55
1582411707.98,$M4.1 34030 491 329 -22155 -27315 0 0 *55
1582411709.12,$M4.1 34031 493 319 -22155 -27315 0 0 *55
1582411710.25,$M4.1 34032 493 341 -22155 -27315 0 0 *5B
1582411711.33,$M4.1 34033 495 363 -22155 -27315 0 0 *5C
1582411712.43,$M4.1 34034 495 371 -22155 -27315 0 0 *58
1582411713.51,$M4.1 34035 495 385 -22155 -27315 0 0 *52
1582411714.62,$M4.1 34036 493 389 -22155 -27315 0 0 *5B
1582411715.72,$M4.1 34037 495 379 -22155 -27315 0 0 *53
1582411716.81,$M4.1 34038 495 325 -22155 -27315 0 0 *55
1582411717.91,$M4.1 34039 495 311 -22155 -27315 0 0 *53
1582411719.01,$M4.1 34040 497 299 -22155 -27315 0 0 *5E
1582411720.14,$M4.1 34041 497 311 -22155 -27315 0 0 *5E
1582411721.25,$M4.1 34042 497 325 -22155 -27315 0 0 *5A
1582411722.35,$M4.1 34043 495 333 -22155 -27315 0 0 *5E
1582411723.45,$M4.1 34044 497 359 -22155 -27315 0 0 *57
1582411724.57,$M4.1 34045 497 367 -22155 -27315 0 0 *5B
1582411725.67,$M4.1 34046 497 363 -22155 -27315 0 0 *5C
1582411726.77,$M4.1 34047 497 355 -22155 -27315 0 0 *58
1582411727.89,$M4.1 34048 497 349 -22155 -27315 0 0 *5A
1582411729.0,$M4.1 34049 497 371 -22155 -27315 0 0 *50
1582411730.1,$M4.1 34050 497 355 -22155 -27315 0 0 *5E
1582411731.24,$M4.1 34051 497 367 -22155 -27315 0 0 *5E
1582411732.35,$M4.1 34052 497 349 -22155 -27315 0 0 *51
1582411733.47,$M4.1 34053 497 319 -22155 -27315 0 0 *55
1582411734.59,$M4.1 34054 499 323 -22155 -27315 0 0 *55
1582411735.71,$M4.1 34055 497 337 -22155 -27315 0 0 *5F
1582411736.84,$M4.1 34056 501 367 -22155 -27315 0 0 *57
1582411737.96,$M4.1 34057 499 371 -22155 -27315 0 0 *51
1582411739.06,$M4.1 34058 499 375 -22155 -27315 0 0 *5A
1582411740.19,$M4.1 34059 501 375 -22155 -27315 0 0 *5B
1582411741.31,$M4.1 34060 499 371 -22155 -27315 0 0 *55
1582411742.43,$M4.1 34061 501 379 -22155 -27315 0 0 *5C
1582411743.56,$M4.1 34062 501 379 -22155 -27315 0 0 *5F
1582411744.68,$M4.1 34063 499 371 -22155 -27315 0 0 *56
1582411745.78,$M4.1 34064 499 379 -22155 -27315 0 0 *59
1582411746.91,$M4.1 34065 501 367 -22155 -27315 0 0 *57
1582411748.01,$M4.1 34066 499 345 -22155 -27315 0 0 *54
1582411749.11,$M4.1 34067 499 345 -22155 -27315 0 0 *55
1582411750.21,$M4.1 34068 501 363 -22155 -27315 0 0 *5E
1582411751.35,$M4.1 34069 501 375 -22155 -27315 0 0 *58
1582411752.48,$M4.1 34070 505 375 -22155 -27315 0 0 *54
1582411753.61,$M4.1 34071 505 341 -22155 -27315 0 0 *52
1582411754.7,$M4.1 34072 505 355 -22155 -27315 0 0 *54
1582411755.83,$M4.1 34073 505 375 -22155 -27315 0 0 *57
1582411756.9,$M4.1 34074 507 381 -22155 -27315 0 0 *59
1582411758.03,$M4.1 34075 505 367 -22155 -27315 0 0 *52
1582411759.17,$M4.1 34076 505 379 -22155 -27315 0 0 *5E
1582411760.27,$M4.1 34077 505 389 -22155 -27315 0 0 *50
1582411761.35,$M4.1 34078 507 389 -22155 -27315 0 0 *5D
1582411762.46,$M4.1 34079 507 379 -22155 -27315 0 0 *53
1582411763.59,$M4.1 34080 505 371 -22155 -27315 0 0 *5F
1582411764.69,$M4.1 34081 507 375 -22155 -27315 0 0 *58
1582411765.76,$M4.1 34082 507 385 -22155 -27315 0 0 *54
1582411766.84,$M4.1 34083 507 381 -22155 -27315 0 0 *51
1582411767.91,$M4.1 34084 507 381 -22155 -27315 0 0 *56
1582411769.0,$M4.1 34085 507 393 -22155 -27315 0 0 *54
1582411770.13,$M4.1 34086 509 397 -22155 -27315 0 0 *5D
1582411771.2,$M4.1 34087 511 393 -22155 -27315 0 0 *51
1582411772.34,$M4.1 34088 509 345 -22155 -27315 0 0 *5C
1582411773.42,$M4.1 34089 509 325 -22155 -27315 0 0 *5B
1582411774.55,$M4.1 34090 509 323 -22155 -27315 0 0 *55
