1580457954.35,$M4.1 55391 319 299 -22153 -27315 0 0 *51
1580457955.48,$M4.1 55392 321 307 -22153 -27315 0 0 *5F
1580457956.58,$M4.1 55393 321 299 -22153 -27315 0 0 *58
1580457957.72,$M4.1 55394 321 303 -22153 -27315 0 0 *5D
1580457958.82,$M4.1 55395 321 295 -22153 -27315 0 0 *52
1580457959.92,$M4.1 55396 321 299 -22153 -27315 0 0 *5D
1580457961.02,$M4.1 55397 321 295 -22153 -27315 0 0 *50
1580457962.12,$M4.1 55398 321 291 -22153 -27315 0 0 *5B
1580457963.22,$M4.1 55399 325 299 -22153 -27315 0 0 *56
1580457964.33,$M4.1 55400 321 295 -22153 -27315 0 0 *59
1580457965.46,$M4.1 55401 321 289 -22153 -27315 0 0 *55
1580457966.58,$M4.1 55402 321 289 -22153 -27315 0 0 *56
1580457967.71,$M4.1 55403 321 289 -22153 -27315 0 0 *57
1580457968.81,$M4.1 55404 321 291 -22153 -27315 0 0 *59
1580457969.93,$M4.1 55405 321 291 -22153 -27315 0 0 *58
1580457971.03,$M4.1 55406 321 299 -22153 -27315 0 0 *53
1580457972.13,$M4.1 55407 321 295 -22153 -27315 0 0 *5E
1580457973.23,$M4.1 55408 321 299 -22153 -27315 0 0 *5D
1580457974.36,$M4.1 55409 325 307 -22153 -27315 0 0 *5E
1580457975.47,$M4.1 55410 321 299 -22153 -27315 0 0 *54
1580457976.6,$M4.1 55411 325 303 -22153 -27315 0 0 *53
1580457977.7,$M4.1 55412 321 295 -22153 -27315 0 0 *5A
1580457978.8,$M4.1 55413 325 295 -22153 -27315 0 0 *5F
1580457979.92,$M4.1 55414 321 285 -22153 -27315 0 0 *5D
1580457981.02,$M4.1 55415 325 291 -22153 -27315 0 0 *5D
1580457982.15,$M4.1 55416 321 285 -22153 -27315 0 0 *5F
1580457983.29,$M4.1 55417 321 281 -22153 -27315 0 0 *5A
1580457984.4,$M4.1 55418 321 289 -22153 -27315 0 0 *5D
1580457985.54,$M4.1 55419 321 281 -22153 -27315 0 0 *54
1580457986.67,$M4.1 55420 321 289 -22153 -27315 0 0 *56
1580457987.79,$M4.1 55421 321 289 -22153 -27315 0 0 *57
1580457988.9,$M4.1 55422 325 289 -22153 -27315 0 0 *50
1580457990.05,$M4.1 55423 319 277 -22153 -27315 0 0 *5F
1580457991.19,$M4.1 55424 321 281 -22153 -27315 0 0 *5A
1580457992.32,$M4.1 55425 321 281 -22153 -27315 0 0 *5B
1580457993.45,$M4.1 55426 321 285 -22153 -27315 0 0 *5C
1580457994.6,$M4.1 55427 319 289 -22153 -27315 0 0 *5A
1580457995.72,$M4.1 55428 319 291 -22153 -27315 0 0 *5C
1580457996.87,$M4.1 55429 319 289 -22153 -27315 0 0 *54
1580457998.0,$M4.1 55430 321 285 -22153 -27315 0 0 *5B
1580457999.13,$M4.1 55431 321 289 -22153 -27315 0 0 *56
1580458000.22,$M4.1 55432 325 299 -22153 -27315 0 0 *50
1580458001.34,$M4.1 55433 321 299 -22153 -27315 0 0 *55
1580458002.44,$M4.1 55434 321 295 -22153 -27315 0 0 *5E
1580458003.54,$M4.1 55435 321 299 -22153 -27315 0 0 *53
1580458004.64,$M4.1 55436 321 295 -22153 -27315 0 0 *5C
1580458005.74,$M4.1 55437 321 295 -22153 -27315 0 0 *5D
1580458006.84,$M4.1 55438 325 295 -22153 -27315 0 0 *56
1580458007.94,$M4.1 55439 321 299 -22153 -27315 0 0 *5F
1580458009.06,$M4.1 55440 319 299 -22153 -27315 0 0 *5A
1580458010.16,$M4.1 55441 325 299 -22153 -27315 0 0 *54
1580458011.26,$M4.1 55442 325 295 -22153 -27315 0 0 *5B
1580458012.37,$M4.1 55443 321 299 -22153 -27315 0 0 *52
1580458013.47,$M4.1 55444 321 295 -22153 -27315 0 0 *59
1580458014.57,$M4.1 55445 325 291 -22153 -27315 0 0 *58
1580458015.67,$M4.1 55446 321 295 -22153 -27315 0 0 *5B
1580458016.77,$M4.1 55447 325 295 -22153 -27315 0 0 *5E
1580458017.87,$M4.1 55448 321 291 -22153 -27315 0 0 *51
1580458018.97,$M4.1 55449 321 299 -22153 -27315 0 0 *58
1580458020.08,$M4.1 55450 321 295 -22153 -27315 0 0 *5C
1580458021.18,$M4.1 55451 325 299 -22153 -27315 0 0 *55
1580458022.28,$M4.1 55452 321 299 -22153 -27315 0 0 *52
1580458023.38,$M4.1 55453 321 299 -22153 -27315 0 0 *53
1580458024.48,$M4.1 55454 321 295 -22153 -27315 0 0 *58
1580458025.58,$M4.1 55455 321 299 -22153 -27315 0 0 *55
1580458026.68,$M4.1 55456 321 295 -22153 -27315 0 0 *5A
1580458027.8,$M4.1 55457 321 299 -22153 -27315 0 0 *57
1580458028.9,$M4.1 55458 321 299 -22153 -27315 0 0 *58
1580458030.0,$M4.1 55459 321 291 -22153 -27315 0 0 *51
1580458031.12,$M4.1 55460 321 289 -22153 -27315 0 0 *52
1580458032.25,$M4.1 55461 321 289 -22153 -27315 0 0 *53
1580458033.39,$M4.1 55462 321 285 -22153 -27315 0 0 *5C
1580458034.5,$M4.1 55463 325 285 -22153 -27315 0 0 *59
1580458035.64,$M4.1 55464 321 281 -22153 -27315 0 0 *5E
1580458036.77,$M4.1 55465 321 281 -22153 -27315 0 0 *5F
1580458037.89,$M4.1 55466 325 289 -22153 -27315 0 0 *50
1580458039.01,$M4.1 55467 321 285 -22153 -27315 0 0 *59
1580458040.11,$M4.1 55468 325 291 -22153 -27315 0 0 *57
1580458041.24,$M4.1 55469 325 289 -22153 -27315 0 0 *5F
1580458042.36,$M4.1 55470 321 285 -22153 -27315 0 0 *5F
1580458043.49,$M4.1 55471 321 285 -22153 -27315 0 0 *5E
1580458044.61,$M4.1 55472 321 289 -22153 -27315 0 0 *51
1580458045.74,$M4.1 55473 321 289 -22153 -27315 0 0 *50
1580458046.84,$M4.1 55474 325 295 -22153 -27315 0 0 *5E
1580458047.96,$M4.1 55475 325 285 -22153 -27315 0 0 *5E
1580458049.08,$M4.1 55476 325 285 -22153 -27315 0 0 *5D
1580458050.18,$M4.1 55477 321 291 -22153 -27315 0 0 *5D
1580458051.31,$M4.1 55478 325 289 -22153 -27315 0 0 *5F
1580458052.41,$M4.1 55479 321 291 -22153 -27315 0 0 *53
1580458053.51,$M4.1 55480 321 291 -22153 -27315 0 0 *55
1580458054.61,$M4.1 55481 321 291 -22153 -27315 0 0 *54
1580458055.72,$M4.1 55482 321 299 -22153 -27315 0 0 *5F
1580458056.85,$M4.1 55483 321 303 -22153 -27315 0 0 *5C
1580458057.95,$M4.1 55484 321 299 -22153 -27315 0 0 *59
1580458059.08,$M4.1 55485 319 295 -22153 -27315 0 0 *5F
1580458060.23,$M4.1 55486 319 303 -22153 -27315 0 0 *52
1580458061.33,$M4.1 55487 321 295 -22153 -27315 0 0 *56
1580458062.47,$M4.1 55488 319 299 -22153 -27315 0 0 *5E
1580458063.57,$M4.1 55489 321 295 -22153 -27315 0 0 *58
1580458064.7,$M4.1 55490 319 299 -22153 -27315 0 0 *57
1580458065.84,$M4.1 55491 321 303 -22153 -27315 0 0 *5F
1580458066.95,$M4.1 55492 321 311 -22153 -27315 0 0 *5F
1580458068.09,$M4.1 55493 321 311 -22153 -27315 0 0 *5E
1580458069.22,$M4.1 55494 321 311 -22153 -27315 0 0 *59
1580458070.35,$M4.1 55495 321 311 -22153 -27315 0 0 *58
1580458071.48,$M4.1 55496 321 307 -22153 -27315 0 0 *5C
1580458072.62,$M4.1 55497 321 303 -22153 -27315 0 0 *59
1580458073.75,$M4.1 55498 325 307 -22153 -27315 0 0 *56
1580458074.85,$M4.1 55499 321 299 -22153 -27315 0 0 *55
1580458075.99,$M4.1 55500 321 303 -22153 -27315 0 0 *56
1580458077.09,$M4.1 55501 321 295 -22153 -27315 0 0 *59
1580458078.24,$M4.1 55502 319 303 -22153 -27315 0 0 *5F
1580458079.4,$M4.1 55503 319 307 -22153 -27315 0 0 *5A
1580458080.5,$M4.1 55504 321 299 -22153 -27315 0 0 *50
1580458081.62,$M4.1 55505 319 295 -22153 -27315 0 0 *56
1580458082.74,$M4.1 55506 321 291 -22153 -27315 0 0 *5A
1580458083.85,$M4.1 55507 321 289 -22153 -27315 0 0 *52
1580458084.96,$M4.1 55508 321 291 -22153 -27315 0 0 *54
1580458086.11,$M4.1 55509 319 289 -22153 -27315 0 0 *57
1580458087.24,$M4.1 55510 321 289 -22153 -27315 0 0 *54
1580458088.34,$M4.1 55511 321 291 -22153 -27315 0 0 *5C
1580458089.44,$M4.1 55512 317 291 -22153 -27315 0 0 *5A
1580458090.56,$M4.1 55513 319 295 -22153 -27315 0 0 *51
1580458091.71,$M4.1 55514 319 289 -22153 -27315 0 0 *5B
1580458092.86,$M4.1 55515 319 289 -22153 -27315 0 0 *5A
1580458093.97,$M4.1 55516 321 285 -22153 -27315 0 0 *5E
1580458095.12,$M4.1 55517 319 281 -22153 -27315 0 0 *50
1580458096.26,$M4.1 55518 319 291 -22153 -27315 0 0 *5E
1580458097.39,$M4.1 55519 319 299 -22153 -27315 0 0 *57
1580458098.54,$M4.1 55520 319 307 -22153 -27315 0 0 *5B
1580458099.69,$M4.1 55521 319 307 -22153 -27315 0 0 *5A
1580458100.85,$M4.1 55522 319 303 -22153 -27315 0 0 *5D
1580458101.95,$M4.1 55523 317 299 -22153 -27315 0 0 *50
1580458103.1,$M4.1 55524 319 303 -22153 -27315 0 0 *5B
1580458104.24,$M4.1 55525 317 303 -22153 -27315 0 0 *54
1580458105.35,$M4.1 55526 317 303 -22153 -27315 0 0 *57
1580458106.52,$M4.1 55527 319 303 -22153 -27315 0 0 *58
1580458107.64,$M4.1 55528 317 311 -22153 -27315 0 0 *5A
1580458108.8,$M4.1 55529 319 315 -22153 -27315 0 0 *51
1580458109.93,$M4.1 55530 317 311 -22153 -27315 0 0 *53
1580458111.08,$M4.1 55531 319 311 -22153 -27315 0 0 *5C
1580458112.22,$M4.1 55532 317 311 -22153 -27315 0 0 *51
1580458113.33,$M4.1 55533 317 311 -22153 -27315 0 0 *50
1580458114.47,$M4.1 55534 317 315 -22153 -27315 0 0 *53
1580458115.6,$M4.1 55535 317 319 -22153 -27315 0 0 *5E
1580458116.75,$M4.1 55536 319 323 -22153 -27315 0 0 *5A
1580458117.88,$M4.1 55537 317 315 -22153 -27315 0 0 *50
1580458119.03,$M4.1 55538 319 319 -22153 -27315 0 0 *5D
1580458120.17,$M4.1 55539 317 315 -22153 -27315 0 0 *5E
1580458121.28,$M4.1 55540 319 329 -22153 -27315 0 0 *51
1580458122.42,$M4.1 55541 317 333 -22153 -27315 0 0 *55
1580458123.56,$M4.1 55542 319 323 -22153 -27315 0 0 *59
1580458124.71,$M4.1 55543 319 319 -22153 -27315 0 0 *51
1580458125.86,$M4.1 55544 319 315 -22153 -27315 0 0 *5A
1580458127.0,$M4.1 55545 317 311 -22153 -27315 0 0 *51
1580458128.15,$M4.1 55546 319 315 -22153 -27315 0 0 *58
1580458129.28,$M4.1 55547 317 315 -22153 -27315 0 0 *57
1580458130.43,$M4.1 55548 319 333 -22153 -27315 0 0 *52
1580458131.56,$M4.1 55549 317 323 -22153 -27315 0 0 *5C
1580458132.71,$M4.1 55550 319 323 -22153 -27315 0 0 *5A
1580458133.81,$M4.1 55551 317 325 -22153 -27315 0 0 *53
1580458134.94,$M4.1 55552 319 325 -22153 -27315 0 0 *5E
1580458136.08,$M4.1 55553 319 333 -22153 -27315 0 0 *58
1580458137.21,$M4.1 55554 319 329 -22153 -27315 0 0 *54
1580458138.36,$M4.1 55555 319 323 -22153 -27315 0 0 *5F
1580458139.51,$M4.1 55556 319 319 -22153 -27315 0 0 *55
1580458140.66,$M4.1 55557 319 323 -22153 -27315 0 0 *5D
1580458141.79,$M4.1 55558 321 319 -22153 -27315 0 0 *50
1580458142.94,$M4.1 55559 319 319 -22153 -27315 0 0 *5A
1580458144.07,$M4.1 55560 319 319 -22153 -27315 0 0 *50
1580458145.21,$M4.1 55561 317 319 -22153 -27315 0 0 *5F
1580458146.36,$M4.1 55562 319 323 -22153 -27315 0 0 *5B
1580458147.51,$M4.1 55563 319 319 -22153 -27315 0 0 *53
1580458148.66,$M4.1 55564 319 323 -22153 -27315 0 0 *5D
1580458149.81,$M4.1 55565 319 319 -22153 -27315 0 0 *55
1580458150.91,$M4.1 55566 317 329 -22153 -27315 0 0 *5B
1580458152.04,$M4.1 55567 319 329 -22153 -27315 0 0 *54
1580458153.16,$M4.1 55568 321 333 -22153 -27315 0 0 *5B
1580458154.32,$M4.1 55569 319 323 -22153 -27315 0 0 *50
1580458155.44,$M4.1 55570 317 323 -22153 -27315 0 0 *56
1580458156.57,$M4.1 55571 319 325 -22153 -27315 0 0 *5F
1580458157.67,$M4.1 55572 317 329 -22153 -27315 0 0 *5E
1580458158.78,$M4.1 55573 321 325 -22153 -27315 0 0 *56
1580458159.91,$M4.1 55574 319 325 -22153 -27315 0 0 *5A
1580458161.03,$M4.1 55575 317 319 -22153 -27315 0 0 *5A
1580458162.14,$M4.1 55576 321 325 -22153 -27315 0 0 *53
1580458163.26,$M4.1 55577 321 323 -22153 -27315 0 0 *54
1580458164.38,$M4.1 55578 321 325 -22153 -27315 0 0 *5D
1580458165.48,$M4.1 55579 321 325 -22153 -27315 0 0 *5C
1580458166.58,$M4.1 55580 321 325 -22153 -27315 0 0 *5A
1580458167.68,$M4.1 55581 321 325 -22153 -27315 0 0 *5B
1580458168.78,$M4.1 55582 317 325 -22153 -27315 0 0 *5D
1580458169.92,$M4.1 55583 321 333 -22153 -27315 0 0 *5E
1580458171.03,$M4.1 55584 321 333 -22153 -27315 0 0 *59
1580458172.14,$M4.1 55585 321 329 -22153 -27315 0 0 *53
1580458173.28,$M4.1 55586 319 333 -22153 -27315 0 0 *50
1580458174.42,$M4.1 55587 321 323 -22153 -27315 0 0 *5B
1580458175.55,$M4.1 55588 321 319 -22153 -27315 0 0 *5D
1580458176.65,$M4.1 55589 321 325 -22153 -27315 0 0 *53
1580458177.8,$M4.1 55590 319 323 -22153 -27315 0 0 *56
1580458178.93,$M4.1 55591 319 325 -22153 -27315 0 0 *51
1580458180.07,$M4.1 55592 319 319 -22153 -27315 0 0 *5D
1580458181.2,$M4.1 55593 321 319 -22153 -27315 0 0 *57
1580458182.35,$M4.1 55594 319 323 -22153 -27315 0 0 *52
1580458183.5,$M4.1 55595 319 319 -22153 -27315 0 0 *5A
1580458184.63,$M4.1 55596 319 325 -22153 -27315 0 0 *56
1580458185.78,$M4.1 55597 319 323 -22153 -27315 0 0 *51
1580458186.93,$M4.1 55598 319 323 -22153 -27315 0 0 *5E
1580458188.1,$M4.1 55599 319 323 -22153 -27315 0 0 *5F
1580458189.24,$M4.1 55600 319 323 -22153 -27315 0 0 *5C
1580458190.36,$M4.1 55601 319 325 -22153 -27315 0 0 *5B
1580458191.53,$M4.1 55602 319 323 -22153 -27315 0 0 *5E
1580458192.64,$M4.1 55603 317 319 -22153 -27315 0 0 *58
1580458193.76,$M4.1 55604 317 319 -22153 -27315 0 0 *5F
1580458194.91,$M4.1 55605 319 333 -22153 -27315 0 0 *58
1580458196.04,$M4.1 55606 319 355 -22153 -27315 0 0 *5B
1580458197.18,$M4.1 55607 319 353 -22153 -27315 0 0 *5C
1580458198.33,$M4.1 55608 319 337 -22153 -27315 0 0 *51
1580458199.43,$M4.1 55609 321 329 -22153 -27315 0 0 *54
1580458200.56,$M4.1 55610 319 329 -22153 -27315 0 0 *57
1580458201.66,$M4.1 55611 321 329 -22153 -27315 0 0 *5D
1580458202.8,$M4.1 55612 321 333 -22153 -27315 0 0 *55
1580458203.9,$M4.1 55613 321 329 -22153 -27315 0 0 *5F
1580458205.0,$M4.1 55614 321 329 -22153 -27315 0 0 *58
1580458206.13,$M4.1 55615 321 323 -22153 -27315 0 0 *53
1580458207.23,$M4.1 55616 325 329 -22153 -27315 0 0 *5E
1580458208.33,$M4.1 55617 321 325 -22153 -27315 0 0 *57
1580458209.43,$M4.1 55618 321 329 -22153 -27315 0 0 *54
1580458210.54,$M4.1 55619 321 329 -22153 -27315 0 0 *55
1580458211.65,$M4.1 55620 321 333 -22153 -27315 0 0 *54
1580458212.79,$M4.1 55621 321 333 -22153 -27315 0 0 *55
1580458213.9,$M4.1 55622 321 337 -22153 -27315 0 0 *52
1580458215.01,$M4.1 55623 321 329 -22153 -27315 0 0 *5C
1580458216.12,$M4.1 55624 321 329 -22153 -27315 0 0 *5B
1580458217.24,$M4.1 55625 325 337 -22153 -27315 0 0 *51
1580458218.37,$M4.1 55626 321 337 -22153 -27315 0 0 *56
1580458219.46,$M4.1 55627 325 329 -22153 -27315 0 0 *5C
1580458220.59,$M4.1 55628 325 341 -22153 -27315 0 0 *5D
1580458221.71,$M4.1 55629 321 333 -22153 -27315 0 0 *5D
1580458222.84,$M4.1 55630 321 341 -22153 -27315 0 0 *50
1580458223.94,$M4.1 55631 321 329 -22153 -27315 0 0 *5F
1580458225.08,$M4.1 55632 325 337 -22153 -27315 0 0 *57
1580458226.18,$M4.1 55633 321 329 -22153 -27315 0 0 *5D
1580458227.29,$M4.1 55634 325 337 -22153 -27315 0 0 *51
1580458228.4,$M4.1 55635 321 329 -22153 -27315 0 0 *5B
1580458229.51,$M4.1 55636 325 333 -22153 -27315 0 0 *57
1580458230.61,$M4.1 55637 321 329 -22153 -27315 0 0 *59
1580458231.73,$M4.1 55638 325 333 -22153 -27315 0 0 *59
1580458232.85,$M4.1 55639 325 333 -22153 -27315 0 0 *58
1580458233.98,$M4.1 55640 321 333 -22153 -27315 0 0 *52
1580458235.1,$M4.1 55641 325 333 -22153 -27315 0 0 *57
1580458236.2,$M4.1 55642 321 329 -22153 -27315 0 0 *5B
1580458237.32,$M4.1 55643 325 333 -22153 -27315 0 0 *55
1580458238.45,$M4.1 55644 325 333 -22153 -27315 0 0 *52
1580458239.55,$M4.1 55645 321 329 -22153 -27315 0 0 *5C
1580458240.68,$M4.1 55646 321 341 -22153 -27315 0 0 *51
1580458241.8,$M4.1 55647 321 345 -22153 -27315 0 0 *54
1580458242.94,$M4.1 55648 321 345 -22153 -27315 0 0 *5B
1580458244.07,$M4.1 55649 321 341 -22153 -27315 0 0 *5E
1580458245.19,$M4.1 55650 325 337 -22153 -27315 0 0 *53
1580458246.32,$M4.1 55651 321 341 -22153 -27315 0 0 *57
1580458247.45,$M4.1 55652 325 341 -22153 -27315 0 0 *50
1580458248.59,$M4.1 55653 321 341 -22153 -27315 0 0 *55
1580458249.7,$M4.1 55654 325 341 -22153 -27315 0 0 *56
1580458250.84,$M4.1 55655 325 337 -22153 -27315 0 0 *56
1580458251.95,$M4.1 55656 325 337 -22153 -27315 0 0 *55
1580458253.07,$M4.1 55657 325 341 -22153 -27315 0 0 *55
1580458254.2,$M4.1 55658 325 337 -22153 -27315 0 0 *5B
1580458255.32,$M4.1 55659 325 341 -22153 -27315 0 0 *5B
1580458256.45,$M4.1 55660 325 337 -22153 -27315 0 0 *50
1580458257.57,$M4.1 55661 325 333 -22153 -27315 0 0 *55
1580458258.67,$M4.1 55662 321 329 -22153 -27315 0 0 *59
1580458259.79,$M4.1 55663 325 333 -22153 -27315 0 0 *57
1580458260.89,$M4.1 55664 325 329 -22153 -27315 0 0 *5B
1580458261.99,$M4.1 55665 325 329 -22153 -27315 0 0 *5A
1580458263.09,$M4.1 55666 321 325 -22153 -27315 0 0 *51
1580458264.19,$M4.1 55667 325 329 -22153 -27315 0 0 *58
1580458265.31,$M4.1 55668 325 333 -22153 -27315 0 0 *5C
1580458266.46,$M4.1 55669 327 333 -22153 -27315 0 0 *5F
1580458267.56,$M4.1 55670 321 329 -22153 -27315 0 0 *5A
1580458268.66,$M4.1 55671 325 329 -22153 -27315 0 0 *5F
1580458269.77,$M4.1 55672 325 329 -22153 -27315 0 0 *5C
1580458270.91,$M4.1 55673 327 333 -22153 -27315 0 0 *54
1580458272.03,$M4.1 55674 327 329 -22153 -27315 0 0 *58
1580458273.13,$M4.1 55675 325 329 -22153 -27315 0 0 *5B
1580458274.23,$M4.1 55676 325 329 -22153 -27315 0 0 *58
1580458275.35,$M4.1 55677 321 333 -22153 -27315 0 0 *56
1580458276.48,$M4.1 55678 325 337 -22153 -27315 0 0 *59
1580458277.6,$M4.1 55679 325 337 -22153 -27315 0 0 *58
1580458278.72,$M4.1 55680 325 333 -22153 -27315 0 0 *5A
1580458279.87,$M4.1 55681 327 333 -22153 -27315 0 0 *59
1580458281.02,$M4.1 55682 327 333 -22153 -27315 0 0 *5A
1580458282.14,$M4.1 55683 329 333 -22153 -27315 0 0 *55
1580458283.27,$M4.1 55684 325 333 -22153 -27315 0 0 *5E
1580458284.4,$M4.1 55685 327 333 -22153 -27315 0 0 *5D
1580458285.55,$M4.1 55686 327 333 -22153 -27315 0 0 *5E
1580458286.68,$M4.1 55687 329 333 -22153 -27315 0 0 *51
1580458287.8,$M4.1 55688 325 337 -22153 -27315 0 0 *56
1580458288.95,$M4.1 55689 327 337 -22153 -27315 0 0 *55
1580458290.1,$M4.1 55690 327 337 -22153 -27315 0 0 *5D
1580458291.25,$M4.1 55691 327 345 -22153 -27315 0 0 *59
1580458292.4,$M4.1 55692 327 341 -22153 -27315 0 0 *5E
1580458293.55,$M4.1 55693 327 337 -22153 -27315 0 0 *5E
1580458294.7,$M4.1 55694 327 333 -22153 -27315 0 0 *5D
1580458295.85,$M4.1 55695 327 337 -22153 -27315 0 0 *58
1580458296.99,$M4.1 55696 327 337 -22153 -27315 0 0 *5B
1580458298.14,$M4.1 55697 327 337 -22153 -27315 0 0 *5A
1580458299.26,$M4.1 55698 325 341 -22153 -27315 0 0 *56
1580458300.41,$M4.1 55699 327 337 -22153 -27315 0 0 *54
1580458301.58,$M4.1 55700 327 341 -22153 -27315 0 0 *54
1580458302.66,$M4.1 55701 329 355 -22153 -27315 0 0 *5E
1580458303.79,$M4.1 55702 327 363 -22153 -27315 0 0 *56
1580458304.89,$M4.1 55703 329 359 -22153 -27315 0 0 *50
1580458306.01,$M4.1 55704 329 349 -22153 -27315 0 0 *56
1580458307.14,$M4.1 55705 329 353 -22153 -27315 0 0 *5C
1580458308.28,$M4.1 55706 329 345 -22153 -27315 0 0 *58
1580458309.4,$M4.1 55707 329 353 -22153 -27315 0 0 *5E
1580458310.54,$M4.1 55708 327 349 -22153 -27315 0 0 *54
1580458311.65,$M4.1 55709 329 355 -22153 -27315 0 0 *56
1580458312.8,$M4.1 55710 327 349 -22153 -27315 0 0 *5D
1580458313.93,$M4.1 55711 327 349 -22153 -27315 0 0 *5C
1580458315.06,$M4.1 55712 329 353 -22153 -27315 0 0 *5A
1580458316.21,$M4.1 55713 327 349 -22153 -27315 0 0 *5E
1580458317.36,$M4.1 55714 327 349 -22153 -27315 0 0 *59
1580458318.48,$M4.1 55715 329 349 -22153 -27315 0 0 *56
1580458319.61,$M4.1 55716 329 349 -22153 -27315 0 0 *55
1580458320.73,$M4.1 55717 329 349 -22153 -27315 0 0 *54
1580458321.88,$M4.1 55718 331 349 -22153 -27315 0 0 *52
1580458323.03,$M4.1 55719 327 341 -22153 -27315 0 0 *5C
1580458324.16,$M4.1 55720 329 341 -22153 -27315 0 0 *58
1580458325.31,$M4.1 55721 327 337 -22153 -27315 0 0 *56
1580458326.44,$M4.1 55722 329 349 -22153 -27315 0 0 *52
1580458327.56,$M4.1 55723 329 349 -22153 -27315 0 0 *53
1580458328.69,$M4.1 55724 329 353 -22153 -27315 0 0 *5F
1580458329.84,$M4.1 55725 327 345 -22153 -27315 0 0 *57
1580458330.94,$M4.1 55726 329 355 -22153 -27315 0 0 *5B
1580458332.06,$M4.1 55727 329 349 -22153 -27315 0 0 *57
1580458333.21,$M4.1 55728 327 345 -22153 -27315 0 0 *5A
1580458334.36,$M4.1 55729 327 349 -22153 -27315 0 0 *57
1580458335.51,$M4.1 55730 327 345 -22153 -27315 0 0 *53
1580458336.62,$M4.1 55731 329 349 -22153 -27315 0 0 *50
1580458337.76,$M4.1 55732 329 353 -22153 -27315 0 0 *58
1580458338.87,$M4.1 55733 329 353 -22153 -27315 0 0 *59
1580458340.01,$M4.1 55734 329 349 -22153 -27315 0 0 *55
1580458341.12,$M4.1 55735 329 353 -22153 -27315 0 0 *5F
1580458342.26,$M4.1 55736 329 353 -22153 -27315 0 0 *5C
1580458343.38,$M4.1 55737 331 359 -22153 -27315 0 0 *5E
1580458344.52,$M4.1 55738 331 353 -22153 -27315 0 0 *5B
1580458345.67,$M4.1 55739 331 353 -22153 -27315 0 0 *5A
1580458346.79,$M4.1 55740 331 355 -22153 -27315 0 0 *52
1580458347.91,$M4.1 55741 331 355 -22153 -27315 0 0 *53
1580458349.02,$M4.1 55742 331 355 -22153 -27315 0 0 *50
1580458350.17,$M4.1 55743 331 353 -22153 -27315 0 0 *57
1580458351.32,$M4.1 55744 331 349 -22153 -27315 0 0 *5B
1580458352.47,$M4.1 55745 333 353 -22153 -27315 0 0 *53
1580458353.62,$M4.1 55746 331 349 -22153 -27315 0 0 *59
1580458354.77,$M4.1 55747 333 353 -22153 -27315 0 0 *51
1580458355.9,$M4.1 55748 329 353 -22153 -27315 0 0 *55
1580458357.05,$M4.1 55749 331 349 -22153 -27315 0 0 *56
1580458358.17,$M4.1 55750 331 355 -22153 -27315 0 0 *53
1580458359.3,$M4.1 55751 331 353 -22153 -27315 0 0 *54
1580458360.45,$M4.1 55752 331 349 -22153 -27315 0 0 *5C
1580458361.59,$M4.1 55753 329 353 -22153 -27315 0 0 *5F
1580458362.72,$M4.1 55754 331 353 -22153 -27315 0 0 *51
1580458363.87,$M4.1 55755 331 349 -22153 -27315 0 0 *5B
1580458365.02,$M4.1 55756 331 371 -22153 -27315 0 0 *53
1580458366.15,$M4.1 55757 333 385 -22153 -27315 0 0 *5B
1580458367.3,$M4.1 55758 331 375 -22153 -27315 0 0 *59
1580458368.46,$M4.1 55759 333 371 -22153 -27315 0 0 *5E
1580458369.61,$M4.1 55760 331 367 -22153 -27315 0 0 *51
1580458370.78,$M4.1 55761 333 367 -22153 -27315 0 0 *52
1580458371.91,$M4.1 55762 333 363 -22153 -27315 0 0 *55
1580458373.05,$M4.1 55763 333 363 -22153 -27315 0 0 *54
1580458374.2,$M4.1 55764 333 367 -22153 -27315 0 0 *57
1580458375.36,$M4.1 55765 333 367 -22153 -27315 0 0 *56
1580458376.49,$M4.1 55766 333 363 -22153 -27315 0 0 *51
1580458377.63,$M4.1 55767 333 359 -22153 -27315 0 0 *59
1580458378.74,$M4.1 55768 333 355 -22153 -27315 0 0 *5A
1580458379.89,$M4.1 55769 331 353 -22153 -27315 0 0 *5F
1580458381.03,$M4.1 55770 335 375 -22153 -27315 0 0 *57
1580458382.16,$M4.1 55771 335 379 -22153 -27315 0 0 *5A
1580458383.33,$M4.1 55772 333 371 -22153 -27315 0 0 *57
1580458384.47,$M4.1 55773 333 371 -22153 -27315 0 0 *56
1580458385.61,$M4.1 55774 335 371 -22153 -27315 0 0 *57
1580458386.77,$M4.1 55775 337 371 -22153 -27315 0 0 *54
1580458387.92,$M4.1 55776 333 367 -22153 -27315 0 0 *54
1580458389.06,$M4.1 55777 335 371 -22153 -27315 0 0 *54
1580458390.22,$M4.1 55778 337 371 -22153 -27315 0 0 *59
1580458391.35,$M4.1 55779 335 371 -22153 -27315 0 0 *5A
1580458392.49,$M4.1 55780 335 371 -22153 -27315 0 0 *5C
1580458393.62,$M4.1 55781 335 371 -22153 -27315 0 0 *5D
1580458394.75,$M4.1 55782 335 371 -22153 -27315 0 0 *5E
1580458395.87,$M4.1 55783 337 363 -22153 -27315 0 0 *5E
1580458396.99,$M4.1 55784 335 363 -22153 -27315 0 0 *5B
1580458398.11,$M4.1 55785 337 359 -22153 -27315 0 0 *51
