1582731704.72,$M4.1 64583 491 397 -22155 -27315 0 0 *58
1582731705.84,$M4.1 64584 491 401 -22155 -27315 0 0 *57
1582731706.94,$M4.1 64585 491 407 -22155 -27315 0 0 *50
1582731708.04,$M4.1 64586 485 401 -22155 -27315 0 0 *50
1582731709.14,$M4.1 64587 489 405 -22155 -27315 0 0 *59
1582731710.24,$M4.1 64588 491 407 -22155 -27315 0 0 *5D
1582731711.33,$M4.1 64589 491 407 -22155 -27315 0 0 *5C
1582731712.43,$M4.1 64590 491 407 -22155 -27315 0 0 *54
1582731713.53,$M4.1 64591 491 411 -22155 -27315 0 0 *52
1582731714.63,$M4.1 64592 491 419 -22155 -27315 0 0 *59
1582731715.72,$M4.1 64593 491 419 -22155 -27315 0 0 *58
1582731716.82,$M4.1 64594 491 419 -22155 -27315 0 0 *5F
1582731717.92,$M4.1 64595 491 423 -22155 -27315 0 0 *57
1582731718.99,$M4.1 64596 489 407 -22155 -27315 0 0 *5B
1582731720.11,$M4.1 64597 491 405 -22155 -27315 0 0 *51
1582731721.24,$M4.1 64598 491 405 -22155 -27315 0 0 *5E
1582731722.36,$M4.1 64599 491 405 -22155 -27315 0 0 *5F
1582731723.47,$M4.1 64600 493 407 -22155 -27315 0 0 *5C
1582731724.56,$M4.1 64601 491 419 -22155 -27315 0 0 *50
1582731725.66,$M4.1 64602 491 423 -22155 -27315 0 0 *5A
1582731726.75,$M4.1 64603 491 423 -22155 -27315 0 0 *5B
1582731727.86,$M4.1 64604 493 423 -22155 -27315 0 0 *5E
1582731728.95,$M4.1 64605 491 423 -22155 -27315 0 0 *5D
1582731730.08,$M4.1 64606 493 405 -22155 -27315 0 0 *58
1582731731.2,$M4.1 64607 491 397 -22155 -27315 0 0 *57
1582731732.33,$M4.1 64608 493 405 -22155 -27315 0 0 *56
1582731733.46,$M4.1 64609 493 405 -22155 -27315 0 0 *57
1582731734.57,$M4.1 64610 491 407 -22155 -27315 0 0 *5F
1582731735.67,$M4.1 64611 491 407 -22155 -27315 0 0 *5E
1582731736.77,$M4.1 64612 493 427 -22155 -27315 0 0 *5D
1582731737.87,$M4.1 64613 491 419 -22155 -27315 0 0 *53
1582731738.97,$M4.1 64614 493 419 -22155 -27315 0 0 *56
1582731740.07,$M4.1 64615 493 445 -22155 -27315 0 0 *5E
1582731741.21,$M4.1 64616 493 471 -22155 -27315 0 0 *5A
1582731742.31,$M4.1 64617 493 457 -22155 -27315 0 0 *5F
1582731743.44,$M4.1 64618 493 431 -22155 -27315 0 0 *50
1582731744.54,$M4.1 64619 493 423 -22155 -27315 0 0 *52
1582731745.63,$M4.1 64620 495 441 -22155 -27315 0 0 *5A
1582731746.7,$M4.1 64621 495 433 -22155 -27315 0 0 *5E
1582731747.78,$M4.1 64622 495 415 -22155 -27315 0 0 *59
1582731748.85,$M4.1 64623 495 427 -22155 -27315 0 0 *59
1582731749.94,$M4.1 64624 495 407 -22155 -27315 0 0 *5C
1582731751.02,$M4.1 64625 495 415 -22155 -27315 0 0 *5E
1582731752.11,$M4.1 64626 497 407 -22155 -27315 0 0 *5C
1582731753.21,$M4.1 64627 495 401 -22155 -27315 0 0 *59
1582731754.29,$M4.1 64628 495 389 -22155 -27315 0 0 *51
1582731755.39,$M4.1 64629 495 397 -22155 -27315 0 0 *5F
1582731756.51,$M4.1 64630 493 397 -22155 -27315 0 0 *51
1582731757.6,$M4.1 64631 495 407 -22155 -27315 0 0 *58
1582731758.68,$M4.1 64632 495 423 -22155 -27315 0 0 *5D
1582731759.78,$M4.1 64633 495 431 -22155 -27315 0 0 *5F
1582731760.9,$M4.1 64634 497 431 -22155 -27315 0 0 *5A
1582731762.0,$M4.1 64635 497 427 -22155 -27315 0 0 *5C
1582731763.1,$M4.1 64636 497 427 -22155 -27315 0 0 *5F
1582731764.19,$M4.1 64637 495 411 -22155 -27315 0 0 *59
1582731765.27,$M4.1 64638 495 411 -22155 -27315 0 0 *56
1582731766.37,$M4.1 64639 497 411 -22155 -27315 0 0 *55
1582731767.46,$M4.1 64640 497 423 -22155 -27315 0 0 *5A
1582731768.56,$M4.1 64641 497 423 -22155 -27315 0 0 *5B
1582731769.66,$M4.1 64642 497 433 -22155 -27315 0 0 *59
1582731770.79,$M4.1 64643 497 431 -22155 -27315 0 0 *5A
1582731771.88,$M4.1 64644 497 427 -22155 -27315 0 0 *5A
1582731773.01,$M4.1 64645 497 431 -22155 -27315 0 0 *5C
1582731774.11,$M4.1 64646 497 427 -22155 -27315 0 0 *58
1582731775.22,$M4.1 64647 497 415 -22155 -27315 0 0 *58
1582731776.33,$M4.1 64648 497 401 -22155 -27315 0 0 *52
1582731777.45,$M4.1 64649 497 405 -22155 -27315 0 0 *57
1582731778.55,$M4.1 64650 497 411 -22155 -27315 0 0 *5A
1582731779.65,$M4.1 64651 497 427 -22155 -27315 0 0 *5E
1582731780.75,$M4.1 64652 499 431 -22155 -27315 0 0 *54
1582731781.84,$M4.1 64653 499 419 -22155 -27315 0 0 *5F
1582731782.91,$M4.1 64654 499 419 -22155 -27315 0 0 *58
1582731784.0,$M4.1 64655 499 433 -22155 -27315 0 0 *51
1582731785.06,$M4.1 64656 499 433 -22155 -27315 0 0 *52
1582731786.17,$M4.1 64657 499 431 -22155 -27315 0 0 *51
1582731787.3,$M4.1 64658 501 431 -22155 -27315 0 0 *5E
1582731788.37,$M4.1 64659 499 419 -22155 -27315 0 0 *55
1582731789.45,$M4.1 64660 499 411 -22155 -27315 0 0 *57
1582731790.54,$M4.1 64661 501 419 -22155 -27315 0 0 *5E
1582731791.62,$M4.1 64662 499 419 -22155 -27315 0 0 *5D
1582731792.69,$M4.1 64663 499 419 -22155 -27315 0 0 *5C
1582731793.78,$M4.1 64664 499 427 -22155 -27315 0 0 *56
1582731794.86,$M4.1 64665 499 423 -22155 -27315 0 0 *53
1582731795.95,$M4.1 64666 501 423 -22155 -27315 0 0 *50
1582731797.03,$M4.1 64667 499 415 -22155 -27315 0 0 *54
1582731798.12,$M4.1 64668 499 415 -22155 -27315 0 0 *5B
1582731799.21,$M4.1 64669 499 415 -22155 -27315 0 0 *5A
1582731800.27,$M4.1 64670 499 411 -22155 -27315 0 0 *56
1582731801.36,$M4.1 64671 499 419 -22155 -27315 0 0 *5F
1582731802.48,$M4.1 64672 501 431 -22155 -27315 0 0 *56
1582731803.58,$M4.1 64673 501 407 -22155 -27315 0 0 *52
1582731804.66,$M4.1 64674 499 415 -22155 -27315 0 0 *56
1582731805.76,$M4.1 64675 501 411 -22155 -27315 0 0 *53
1582731806.87,$M4.1 64676 501 407 -22155 -27315 0 0 *57
1582731807.95,$M4.1 64677 499 415 -22155 -27315 0 0 *55
1582731809.05,$M4.1 64678 501 419 -22155 -27315 0 0 *56
1582731810.12,$M4.1 64679 499 427 -22155 -27315 0 0 *5A
1582731811.22,$M4.1 64680 501 433 -22155 -27315 0 0 *59
1582731812.33,$M4.1 64681 505 433 -22155 -27315 0 0 *5C
1582731813.46,$M4.1 64682 501 431 -22155 -27315 0 0 *59
1582731814.56,$M4.1 64683 501 433 -22155 -27315 0 0 *5A
1582731815.64,$M4.1 64684 501 445 -22155 -27315 0 0 *5C
1582731816.78,$M4.1 64685 501 459 -22155 -27315 0 0 *50
1582731817.86,$M4.1 64686 501 445 -22155 -27315 0 0 *5E
1582731818.96,$M4.1 64687 501 423 -22155 -27315 0 0 *5F
1582731820.07,$M4.1 64688 501 419 -22155 -27315 0 0 *59
1582731821.17,$M4.1 64689 501 407 -22155 -27315 0 0 *57
1582731822.27,$M4.1 64690 501 411 -22155 -27315 0 0 *58
1582731823.37,$M4.1 64691 501 411 -22155 -27315 0 0 *59
1582731824.47,$M4.1 64692 505 411 -22155 -27315 0 0 *5E
1582731825.57,$M4.1 64693 505 415 -22155 -27315 0 0 *5B
1582731826.67,$M4.1 64694 505 419 -22155 -27315 0 0 *50
1582731827.79,$M4.1 64695 505 431 -22155 -27315 0 0 *5B
1582731828.91,$M4.1 64696 501 437 -22155 -27315 0 0 *5A
1582731830.01,$M4.1 64697 501 423 -22155 -27315 0 0 *5E
1582731831.13,$M4.1 64698 505 431 -22155 -27315 0 0 *56
1582731832.23,$M4.1 64699 505 423 -22155 -27315 0 0 *54
1582731833.33,$M4.1 64700 505 419 -22155 -27315 0 0 *5C
1582731834.41,$M4.1 64701 505 419 -22155 -27315 0 0 *5D
1582731835.52,$M4.1 64702 505 407 -22155 -27315 0 0 *51
1582731836.62,$M4.1 64703 505 411 -22155 -27315 0 0 *57
1582731837.72,$M4.1 64704 501 389 -22155 -27315 0 0 *52
1582731838.85,$M4.1 64705 505 397 -22155 -27315 0 0 *58
1582731839.98,$M4.1 64706 501 405 -22155 -27315 0 0 *53
1582731841.08,$M4.1 64707 505 407 -22155 -27315 0 0 *54
1582731842.19,$M4.1 64708 505 407 -22155 -27315 0 0 *5B
1582731843.32,$M4.1 64709 505 405 -22155 -27315 0 0 *58
1582731844.44,$M4.1 64710 505 405 -22155 -27315 0 0 *50
1582731845.54,$M4.1 64711 505 393 -22155 -27315 0 0 *59
1582731846.64,$M4.1 64712 505 393 -22155 -27315 0 0 *5A
1582731847.77,$M4.1 64713 505 401 -22155 -27315 0 0 *57
1582731848.89,$M4.1 64714 501 405 -22155 -27315 0 0 *50
1582731849.99,$M4.1 64715 505 419 -22155 -27315 0 0 *58
1582731851.09,$M4.1 64716 505 433 -22155 -27315 0 0 *53
1582731852.16,$M4.1 64717 507 441 -22155 -27315 0 0 *55
1582731853.25,$M4.1 64718 507 427 -22155 -27315 0 0 *5A
1582731854.32,$M4.1 64719 507 427 -22155 -27315 0 0 *5B
1582731855.4,$M4.1 64720 507 419 -22155 -27315 0 0 *5C
1582731856.47,$M4.1 64721 507 419 -22155 -27315 0 0 *5D
1582731857.54,$M4.1 64722 507 433 -22155 -27315 0 0 *56
1582731858.63,$M4.1 64723 507 437 -22155 -27315 0 0 *53
1582731859.73,$M4.1 64724 505 433 -22155 -27315 0 0 *52
1582731860.8,$M4.1 64725 507 445 -22155 -27315 0 0 *50
1582731861.87,$M4.1 64726 507 453 -22155 -27315 0 0 *54
1582731862.97,$M4.1 64727 509 449 -22155 -27315 0 0 *50
1582731864.07,$M4.1 64728 509 441 -22155 -27315 0 0 *57
1582731865.17,$M4.1 64729 509 437 -22155 -27315 0 0 *57
1582731866.24,$M4.1 64730 507 427 -22155 -27315 0 0 *50
1582731867.34,$M4.1 64731 509 423 -22155 -27315 0 0 *5B
1582731868.44,$M4.1 64732 509 423 -22155 -27315 0 0 *58
1582731869.54,$M4.1 64733 509 411 -22155 -27315 0 0 *58
1582731870.64,$M4.1 64734 509 415 -22155 -27315 0 0 *5B
1582731871.75,$M4.1 64735 509 433 -22155 -27315 0 0 *5E
1582731872.85,$M4.1 64736 509 427 -22155 -27315 0 0 *58
1582731873.93,$M4.1 64737 509 433 -22155 -27315 0 0 *5C
1582731875.03,$M4.1 64738 509 419 -22155 -27315 0 0 *5B
1582731876.13,$M4.1 64739 509 423 -22155 -27315 0 0 *53
1582731877.24,$M4.1 64740 509 423 -22155 -27315 0 0 *5D
1582731878.31,$M4.1 64741 511 427 -22155 -27315 0 0 *51
1582731879.39,$M4.1 64742 511 437 -22155 -27315 0 0 *53
1582731880.49,$M4.1 64743 509 433 -22155 -27315 0 0 *5F
1582731881.56,$M4.1 64744 511 445 -22155 -27315 0 0 *50
1582731882.63,$M4.1 64745 511 453 -22155 -27315 0 0 *56
1582731883.73,$M4.1 64746 509 445 -22155 -27315 0 0 *5B
1582731884.8,$M4.1 64747 511 445 -22155 -27315 0 0 *53
1582731885.87,$M4.1 64748 511 441 -22155 -27315 0 0 *58
1582731886.94,$M4.1 64749 511 437 -22155 -27315 0 0 *58
1582731888.04,$M4.1 64750 511 431 -22155 -27315 0 0 *56
1582731889.11,$M4.1 64751 511 445 -22155 -27315 0 0 *54
1582731890.18,$M4.1 64752 511 445 -22155 -27315 0 0 *57
1582731891.28,$M4.1 64753 511 431 -22155 -27315 0 0 *55
1582731892.35,$M4.1 64754 511 441 -22155 -27315 0 0 *55
1582731893.45,$M4.1 64755 513 453 -22155 -27315 0 0 *55
1582731894.52,$M4.1 64756 511 449 -22155 -27315 0 0 *5F
1582731895.61,$M4.1 64757 513 441 -22155 -27315 0 0 *54
1582731896.71,$M4.1 64758 513 433 -22155 -27315 0 0 *5E
1582731897.79,$M4.1 64759 515 433 -22155 -27315 0 0 *59
1582731898.9,$M4.1 64760 515 431 -22155 -27315 0 0 *51
1582731899.96,$M4.1 64761 515 453 -22155 -27315 0 0 *54
1582731901.05,$M4.1 64762 515 453 -22155 -27315 0 0 *57
1582731902.17,$M4.1 64763 513 471 -22155 -27315 0 0 *50
1582731903.3,$M4.1 64764 513 471 -22155 -27315 0 0 *57
1582731904.42,$M4.1 64765 513 475 -22155 -27315 0 0 *52
1582731905.5,$M4.1 64766 515 479 -22155 -27315 0 0 *5B
1582731906.6,$M4.1 64767 515 479 -22155 -27315 0 0 *5A
1582731907.71,$M4.1 64768 515 475 -22155 -27315 0 0 *59
1582731908.84,$M4.1 64769 517 471 -22155 -27315 0 0 *5E
1582731909.96,$M4.1 64770 517 467 -22155 -27315 0 0 *51
1582731911.06,$M4.1 64771 517 453 -22155 -27315 0 0 *57
1582731912.16,$M4.1 64772 519 431 -22155 -27315 0 0 *5E
1582731913.26,$M4.1 64773 517 415 -22155 -27315 0 0 *57
1582731914.36,$M4.1 64774 517 407 -22155 -27315 0 0 *53
1582731915.45,$M4.1 64775 519 415 -22155 -27315 0 0 *5F
1582731916.55,$M4.1 64776 517 433 -22155 -27315 0 0 *56
1582731917.63,$M4.1 64777 517 449 -22155 -27315 0 0 *5A
1582731918.75,$M4.1 64778 517 463 -22155 -27315 0 0 *5D
1582731919.85,$M4.1 64779 519 475 -22155 -27315 0 0 *55
1582731920.95,$M4.1 64780 519 467 -22155 -27315 0 0 *50
1582731922.06,$M4.1 64781 517 457 -22155 -27315 0 0 *5C
1582731923.17,$M4.1 64782 517 459 -22155 -27315 0 0 *51
1582731924.24,$M4.1 64783 519 449 -22155 -27315 0 0 *5F
1582731925.33,$M4.1 64784 519 437 -22155 -27315 0 0 *51
1582731926.4,$M4.1 64785 519 433 -22155 -27315 0 0 *54
1582731927.5,$M4.1 64786 517 419 -22155 -27315 0 0 *51
1582731928.58,$M4.1 64787 519 401 -22155 -27315 0 0 *57
1582731929.67,$M4.1 64788 519 393 -22155 -27315 0 0 *54
1582731930.74,$M4.1 64789 519 407 -22155 -27315 0 0 *5F
1582731931.81,$M4.1 64790 519 427 -22155 -27315 0 0 *55
1582731932.94,$M4.1 64791 517 431 -22155 -27315 0 0 *5D
1582731934.01,$M4.1 64792 519 423 -22155 -27315 0 0 *53
1582731935.1,$M4.1 64793 519 415 -22155 -27315 0 0 *57
1582731936.17,$M4.1 64794 519 411 -22155 -27315 0 0 *54
1582731937.27,$M4.1 64795 517 419 -22155 -27315 0 0 *53
1582731938.34,$M4.1 64796 519 419 -22155 -27315 0 0 *5E
1582731939.41,$M4.1 64797 519 419 -22155 -27315 0 0 *5F
1582731940.47,$M4.1 64798 519 423 -22155 -27315 0 0 *59
1582731941.56,$M4.1 64799 519 423 -22155 -27315 0 0 *58
1582731942.63,$M4.1 64800 519 415 -22155 -27315 0 0 *52
1582731943.71,$M4.1 64801 519 427 -22155 -27315 0 0 *52
1582731944.78,$M4.1 64802 519 437 -22155 -27315 0 0 *50
1582731945.85,$M4.1 64803 519 453 -22155 -27315 0 0 *53
1582731946.92,$M4.1 64804 523 453 -22155 -27315 0 0 *5D
1582731948.01,$M4.1 64805 523 433 -22155 -27315 0 0 *5A
1582731949.08,$M4.1 64806 525 411 -22155 -27315 0 0 *5F
1582731950.15,$M4.1 64807 523 407 -22155 -27315 0 0 *5F
1582731951.23,$M4.1 64808 519 415 -22155 -27315 0 0 *5A
1582731952.32,$M4.1 64809 523 431 -22155 -27315 0 0 *54
1582731953.4,$M4.1 64810 523 427 -22155 -27315 0 0 *5B
1582731954.49,$M4.1 64811 523 431 -22155 -27315 0 0 *5D
1582731955.57,$M4.1 64812 523 427 -22155 -27315 0 0 *59
1582731956.64,$M4.1 64813 523 419 -22155 -27315 0 0 *55
1582731957.71,$M4.1 64814 523 433 -22155 -27315 0 0 *5A
1582731958.78,$M4.1 64815 523 419 -22155 -27315 0 0 *53
1582731959.85,$M4.1 64816 525 423 -22155 -27315 0 0 *5F
1582731960.92,$M4.1 64817 525 423 -22155 -27315 0 0 *5E
1582731962.01,$M4.1 64818 523 437 -22155 -27315 0 0 *52
1582731963.08,$M4.1 64819 523 437 -22155 -27315 0 0 *53
1582731964.14,$M4.1 64820 523 449 -22155 -27315 0 0 *50
1582731965.21,$M4.1 64821 525 445 -22155 -27315 0 0 *5B
1582731966.32,$M4.1 64822 525 459 -22155 -27315 0 0 *55
1582731967.42,$M4.1 64823 523 459 -22155 -27315 0 0 *52
1582731968.49,$M4.1 64824 525 457 -22155 -27315 0 0 *5D
1582731969.54,$M4.1 64825 523 449 -22155 -27315 0 0 *55
1582731970.64,$M4.1 64826 527 457 -22155 -27315 0 0 *5D
1582731971.71,$M4.1 64827 525 457 -22155 -27315 0 0 *5E
1582731972.81,$M4.1 64828 525 467 -22155 -27315 0 0 *52
1582731973.91,$M4.1 64829 525 471 -22155 -27315 0 0 *54
1582731975.05,$M4.1 64830 527 475 -22155 -27315 0 0 *5A
1582731976.16,$M4.1 64831 527 475 -22155 -27315 0 0 *5B
1582731977.3,$M4.1 64832 527 471 -22155 -27315 0 0 *5C
1582731978.4,$M4.1 64833 529 475 -22155 -27315 0 0 *57
1582731979.5,$M4.1 64834 527 453 -22155 -27315 0 0 *5A
1582731980.6,$M4.1 64835 527 437 -22155 -27315 0 0 *59
1582731981.7,$M4.1 64836 527 441 -22155 -27315 0 0 *5B
1582731982.8,$M4.1 64837 527 441 -22155 -27315 0 0 *5A
1582731983.9,$M4.1 64838 527 427 -22155 -27315 0 0 *55
1582731985.01,$M4.1 64839 527 411 -22155 -27315 0 0 *51
1582731986.08,$M4.1 64840 529 407 -22155 -27315 0 0 *56
1582731987.14,$M4.1 64841 529 423 -22155 -27315 0 0 *51
1582731988.23,$M4.1 64842 529 437 -22155 -27315 0 0 *57
1582731989.3,$M4.1 64843 529 441 -22155 -27315 0 0 *57
1582731990.4,$M4.1 64844 527 453 -22155 -27315 0 0 *5D
1582731991.5,$M4.1 64845 527 437 -22155 -27315 0 0 *5E
1582731992.6,$M4.1 64846 527 411 -22155 -27315 0 0 *59
1582731993.67,$M4.1 64847 529 407 -22155 -27315 0 0 *51
1582731994.81,$M4.1 64848 527 401 -22155 -27315 0 0 *56
1582731995.91,$M4.1 64849 527 411 -22155 -27315 0 0 *56
1582731997.01,$M4.1 64850 529 431 -22155 -27315 0 0 *52
1582731998.11,$M4.1 64851 527 433 -22155 -27315 0 0 *5F
1582731999.21,$M4.1 64852 527 433 -22155 -27315 0 0 *5C
1582732000.31,$M4.1 64853 527 427 -22155 -27315 0 0 *58
1582732001.38,$M4.1 64854 529 407 -22155 -27315 0 0 *53
1582732002.51,$M4.1 64855 527 405 -22155 -27315 0 0 *5E
1582732003.61,$M4.1 64856 527 419 -22155 -27315 0 0 *50
1582732004.72,$M4.1 64857 527 427 -22155 -27315 0 0 *5C
1582732005.82,$M4.1 64858 527 437 -22155 -27315 0 0 *52
1582732006.92,$M4.1 64859 527 453 -22155 -27315 0 0 *51
1582732008.05,$M4.1 64860 527 463 -22155 -27315 0 0 *58
1582732009.14,$M4.1 64861 529 459 -22155 -27315 0 0 *5E
1582732010.24,$M4.1 64862 529 459 -22155 -27315 0 0 *5D
1582732011.34,$M4.1 64863 527 445 -22155 -27315 0 0 *5F
1582732012.41,$M4.1 64864 529 445 -22155 -27315 0 0 *56
1582732013.54,$M4.1 64865 527 431 -22155 -27315 0 0 *5A
1582732014.61,$M4.1 64866 529 441 -22155 -27315 0 0 *50
1582732015.68,$M4.1 64867 529 445 -22155 -27315 0 0 *55
1582732016.73,$M4.1 64868 529 441 -22155 -27315 0 0 *5E
1582732017.8,$M4.1 64869 529 445 -22155 -27315 0 0 *5B
1582732018.91,$M4.1 64870 531 453 -22155 -27315 0 0 *5D
1582732019.97,$M4.1 64871 529 449 -22155 -27315 0 0 *5E
1582732021.04,$M4.1 64872 529 449 -22155 -27315 0 0 *5D
1582732022.1,$M4.1 64873 529 449 -22155 -27315 0 0 *5C
1582732023.17,$M4.1 64874 529 457 -22155 -27315 0 0 *54
1582732024.27,$M4.1 64875 529 459 -22155 -27315 0 0 *5B
1582732025.39,$M4.1 64876 531 463 -22155 -27315 0 0 *58
1582732026.49,$M4.1 64877 531 453 -22155 -27315 0 0 *5A
1582732027.56,$M4.1 64878 529 441 -22155 -27315 0 0 *5F
1582732028.63,$M4.1 64879 533 445 -22155 -27315 0 0 *51
1582732029.7,$M4.1 64880 533 449 -22155 -27315 0 0 *5B
1582732030.81,$M4.1 64881 531 459 -22155 -27315 0 0 *59
1582732031.91,$M4.1 64882 531 453 -22155 -27315 0 0 *50
1582732033.02,$M4.1 64883 533 459 -22155 -27315 0 0 *59
1582732034.08,$M4.1 64884 533 453 -22155 -27315 0 0 *54
1582732035.14,$M4.1 64885 533 449 -22155 -27315 0 0 *5E
1582732036.21,$M4.1 64886 533 449 -22155 -27315 0 0 *5D
1582732037.31,$M4.1 64887 531 453 -22155 -27315 0 0 *55
1582732038.39,$M4.1 64888 531 441 -22155 -27315 0 0 *59
1582732039.48,$M4.1 64889 533 433 -22155 -27315 0 0 *5F
1582732040.57,$M4.1 64890 531 415 -22155 -27315 0 0 *51
1582732041.67,$M4.1 64891 533 431 -22155 -27315 0 0 *54
1582732042.74,$M4.1 64892 533 449 -22155 -27315 0 0 *58
1582732043.85,$M4.1 64893 531 467 -22155 -27315 0 0 *57
1582732044.95,$M4.1 64894 533 471 -22155 -27315 0 0 *55
1582732046.02,$M4.1 64895 533 453 -22155 -27315 0 0 *54
1582732047.09,$M4.1 64896 533 445 -22155 -27315 0 0 *50
1582732048.16,$M4.1 64897 533 433 -22155 -27315 0 0 *50
1582732049.26,$M4.1 64898 531 433 -22155 -27315 0 0 *5D
1582732050.33,$M4.1 64899 533 441 -22155 -27315 0 0 *5B
1582732051.42,$M4.1 64900 531 449 -22155 -27315 0 0 *50
1582732052.52,$M4.1 64901 531 445 -22155 -27315 0 0 *5D
1582732053.61,$M4.1 64902 531 449 -22155 -27315 0 0 *52
1582732054.67,$M4.1 64903 533 449 -22155 -27315 0 0 *51
1582732055.74,$M4.1 64904 533 445 -22155 -27315 0 0 *5A
1582732056.8,$M4.1 64905 533 445 -22155 -27315 0 0 *5B
1582732057.9,$M4.1 64906 539 445 -22155 -27315 0 0 *52
1582732058.97,$M4.1 64907 533 419 -22155 -27315 0 0 *50
1582732060.04,$M4.1 64908 533 415 -22155 -27315 0 0 *53
1582732061.14,$M4.1 64909 531 423 -22155 -27315 0 0 *55
1582732062.21,$M4.1 64910 533 433 -22155 -27315 0 0 *5E
1582732063.28,$M4.1 64911 533 445 -22155 -27315 0 0 *5E
1582732064.38,$M4.1 64912 533 431 -22155 -27315 0 0 *5E
1582732065.45,$M4.1 64913 533 423 -22155 -27315 0 0 *5C
1582732066.53,$M4.1 64914 535 423 -22155 -27315 0 0 *5D
1582732067.6,$M4.1 64915 533 433 -22155 -27315 0 0 *5B
1582732068.67,$M4.1 64916 533 441 -22155 -27315 0 0 *5D
1582732069.77,$M4.1 64917 533 463 -22155 -27315 0 0 *5C
1582732070.87,$M4.1 64918 535 481 -22155 -27315 0 0 *59
1582732071.99,$M4.1 64919 535 493 -22155 -27315 0 0 *5B
1582732073.09,$M4.1 64920 535 441 -22155 -27315 0 0 *5E
1582732074.19,$M4.1 64921 535 423 -22155 -27315 0 0 *5B
1582732075.3,$M4.1 64922 535 407 -22155 -27315 0 0 *5E
1582732076.4,$M4.1 64923 535 419 -22155 -27315 0 0 *50
1582732077.47,$M4.1 64924 533 415 -22155 -27315 0 0 *5D
1582732078.55,$M4.1 64925 539 427 -22155 -27315 0 0 *57
1582732079.65,$M4.1 64926 539 437 -22155 -27315 0 0 *55
1582732080.76,$M4.1 64927 535 419 -22155 -27315 0 0 *54
1582732081.82,$M4.1 64928 533 411 -22155 -27315 0 0 *55
1582732082.94,$M4.1 64929 539 401 -22155 -27315 0 0 *5F
1582732084.04,$M4.1 64930 535 419 -22155 -27315 0 0 *52
1582732085.14,$M4.1 64931 535 427 -22155 -27315 0 0 *5E
1582732086.21,$M4.1 64932 533 419 -22155 -27315 0 0 *56
1582732087.35,$M4.1 64933 535 431 -22155 -27315 0 0 *5B
1582732088.45,$M4.1 64934 535 437 -22155 -27315 0 0 *5A
1582732089.53,$M4.1 64935 539 449 -22155 -27315 0 0 *5E
1582732090.63,$M4.1 64936 535 449 -22155 -27315 0 0 *51
1582732091.74,$M4.1 64937 535 453 -22155 -27315 0 0 *5B
1582732092.82,$M4.1 64938 535 449 -22155 -27315 0 0 *5F
1582732093.94,$M4.1 64939 535 437 -22155 -27315 0 0 *57
1582732095.04,$M4.1 64940 535 437 -22155 -27315 0 0 *59
1582732096.16,$M4.1 64941 535 431 -22155 -27315 0 0 *5E
1582732097.26,$M4.1 64942 535 419 -22155 -27315 0 0 *57
1582732098.36,$M4.1 64943 535 419 -22155 -27315 0 0 *56
1582732099.46,$M4.1 64944 539 415 -22155 -27315 0 0 *51
1582732100.55,$M4.1 64945 539 449 -22155 -27315 0 0 *59
1582732101.68,$M4.1 64946 539 479 -22155 -27315 0 0 *59
1582732102.77,$M4.1 64947 535 441 -22155 -27315 0 0 *5F
1582732103.87,$M4.1 64948 535 419 -22155 -27315 0 0 *5D
1582732104.97,$M4.1 64949 539 427 -22155 -27315 0 0 *5D
1582732106.08,$M4.1 64950 539 431 -22155 -27315 0 0 *52
1582732107.19,$M4.1 64951 535 423 -22155 -27315 0 0 *5C
1582732108.29,$M4.1 64952 535 407 -22155 -27315 0 0 *59
1582732109.42,$M4.1 64953 539 401 -22155 -27315 0 0 *52
1582732110.51,$M4.1 64954 539 411 -22155 -27315 0 0 *54
1582732111.62,$M4.1 64955 535 407 -22155 -27315 0 0 *5E
1582732112.71,$M4.1 64956 539 427 -22155 -27315 0 0 *53
1582732113.81,$M4.1 64957 539 423 -22155 -27315 0 0 *56
1582732114.91,$M4.1 64958 539 419 -22155 -27315 0 0 *50
1582732116.01,$M4.1 64959 535 415 -22155 -27315 0 0 *51
1582732117.11,$M4.1 64960 539 411 -22155 -27315 0 0 *53
1582732118.21,$M4.1 64961 539 407 -22155 -27315 0 0 *55
1582732119.32,$M4.1 64962 539 411 -22155 -27315 0 0 *51
1582732120.42,$M4.1 64963 535 407 -22155 -27315 0 0 *5B
1582732121.5,$M4.1 64964 539 407 -22155 -27315 0 0 *50
1582732122.6,$M4.1 64965 539 441 -22155 -27315 0 0 *53
1582732123.71,$M4.1 64966 535 445 -22155 -27315 0 0 *58
1582732124.79,$M4.1 64967 539 423 -22155 -27315 0 0 *55
1582732125.89,$M4.1 64968 539 415 -22155 -27315 0 0 *5F
1582732126.99,$M4.1 64969 539 423 -22155 -27315 0 0 *5B
1582732128.1,$M4.1 64970 535 433 -22155 -27315 0 0 *5E
1582732129.2,$M4.1 64971 539 453 -22155 -27315 0 0 *55
1582732130.28,$M4.1 64972 535 453 -22155 -27315 0 0 *5A
1582732131.38,$M4.1 64973 539 453 -22155 -27315 0 0 *57
1582732132.5,$M4.1 64974 539 459 -22155 -27315 0 0 *5A
1582732133.6,$M4.1 64975 539 445 -22155 -27315 0 0 *56
1582732134.67,$M4.1 64976 541 449 -22155 -27315 0 0 *56
1582732135.76,$M4.1 64977 539 457 -22155 -27315 0 0 *57
