1583217714.04,$M4.1 50277 1151 1005 -22155 -27315 0 0 *52
1583217715.11,$M4.1 50278 1147 1003 -22155 -27315 0 0 *5C
1583217716.19,$M4.1 50279 1151 1005 -22155 -27315 0 0 *5C
1583217717.26,$M4.1 50280 1151 1009 -22155 -27315 0 0 *56
1583217718.33,$M4.1 50281 1151 1009 -22155 -27315 0 0 *57
1583217719.42,$M4.1 50282 1151 1005 -22155 -27315 0 0 *58
1583217720.5,$M4.1 50283 1153 1009 -22155 -27315 0 0 *57
1583217721.6,$M4.1 50284 1153 1013 -22155 -27315 0 0 *5B
1583217722.67,$M4.1 50285 1151 1003 -22155 -27315 0 0 *59
1583217723.77,$M4.1 50286 1153 1003 -22155 -27315 0 0 *58
1583217724.84,$M4.1 50287 1155 1005 -22155 -27315 0 0 *59
1583217725.91,$M4.1 50288 1151 995 -22155 -27315 0 0 *63
1583217727.0,$M4.1 50289 1153 995 -22155 -27315 0 0 *60
1583217728.08,$M4.1 50290 1153 991 -22155 -27315 0 0 *6C
1583217729.2,$M4.1 50291 1153 989 -22155 -27315 0 0 *64
1583217730.32,$M4.1 50292 1153 985 -22155 -27315 0 0 *6B
1583217731.4,$M4.1 50293 1153 995 -22155 -27315 0 0 *6B
1583217732.52,$M4.1 50294 1153 989 -22155 -27315 0 0 *61
1583217733.59,$M4.1 50295 1155 995 -22155 -27315 0 0 *6B
1583217734.67,$M4.1 50296 1153 995 -22155 -27315 0 0 *6E
1583217735.79,$M4.1 50297 1153 989 -22155 -27315 0 0 *62
1583217736.88,$M4.1 50298 1153 991 -22155 -27315 0 0 *64
1583217737.99,$M4.1 50299 1153 985 -22155 -27315 0 0 *60
1583217739.08,$M4.1 50300 1153 991 -22155 -27315 0 0 *64
1583217740.17,$M4.1 50301 1153 995 -22155 -27315 0 0 *61
1583217741.3,$M4.1 50302 1153 981 -22155 -27315 0 0 *67
1583217742.38,$M4.1 50303 1153 971 -22155 -27315 0 0 *69
1583217743.49,$M4.1 50304 1151 977 -22155 -27315 0 0 *6A
1583217744.57,$M4.1 50305 1151 985 -22155 -27315 0 0 *66
1583217745.69,$M4.1 50306 1153 977 -22155 -27315 0 0 *6A
1583217746.81,$M4.1 50307 1153 981 -22155 -27315 0 0 *62
1583217747.94,$M4.1 50308 1153 985 -22155 -27315 0 0 *69
1583217749.02,$M4.1 50309 1151 989 -22155 -27315 0 0 *66
1583217750.11,$M4.1 50310 1153 995 -22155 -27315 0 0 *61
1583217751.19,$M4.1 50311 1153 995 -22155 -27315 0 0 *60
1583217752.3,$M4.1 50312 1153 999 -22155 -27315 0 0 *6F
1583217753.38,$M4.1 50313 1153 995 -22155 -27315 0 0 *62
1583217754.48,$M4.1 50314 1151 981 -22155 -27315 0 0 *62
1583217755.6,$M4.1 50315 1153 985 -22155 -27315 0 0 *65
1583217756.68,$M4.1 50316 1153 991 -22155 -27315 0 0 *63
1583217757.79,$M4.1 50317 1151 985 -22155 -27315 0 0 *65
1583217758.87,$M4.1 50318 1153 995 -22155 -27315 0 0 *69
1583217759.99,$M4.1 50319 1153 985 -22155 -27315 0 0 *69
1583217761.06,$M4.1 50320 1151 971 -22155 -27315 0 0 *6A
1583217762.16,$M4.1 50321 1155 977 -22155 -27315 0 0 *69
1583217763.28,$M4.1 50322 1153 977 -22155 -27315 0 0 *6C
1583217764.39,$M4.1 50323 1153 985 -22155 -27315 0 0 *60
1583217765.49,$M4.1 50324 1151 985 -22155 -27315 0 0 *65
1583217766.55,$M4.1 50325 1151 991 -22155 -27315 0 0 *61
1583217767.62,$M4.1 50326 1151 991 -22155 -27315 0 0 *62
1583217768.72,$M4.1 50327 1153 999 -22155 -27315 0 0 *69
1583217769.8,$M4.1 50328 1153 999 -22155 -27315 0 0 *66
1583217770.89,$M4.1 50329 1153 999 -22155 -27315 0 0 *67
1583217771.99,$M4.1 50330 1153 999 -22155 -27315 0 0 *6F
1583217773.08,$M4.1 50331 1153 1003 -22155 -27315 0 0 *55
1583217774.15,$M4.1 50332 1155 999 -22155 -27315 0 0 *6B
1583217775.25,$M4.1 50333 1155 989 -22155 -27315 0 0 *6B
1583217776.3,$M4.1 50334 1155 975 -22155 -27315 0 0 *6F
1583217777.4,$M4.1 50335 1153 971 -22155 -27315 0 0 *6C
1583217778.49,$M4.1 50336 1153 971 -22155 -27315 0 0 *6F
1583217779.6,$M4.1 50337 1153 977 -22155 -27315 0 0 *68
1583217780.71,$M4.1 50338 1155 989 -22155 -27315 0 0 *60
1583217781.82,$M4.1 50339 1153 989 -22155 -27315 0 0 *67
1583217782.91,$M4.1 50340 1153 991 -22155 -27315 0 0 *60
1583217783.99,$M4.1 50341 1153 991 -22155 -27315 0 0 *61
1583217785.09,$M4.1 50342 1153 991 -22155 -27315 0 0 *62
1583217786.18,$M4.1 50343 1153 991 -22155 -27315 0 0 *63
1583217787.28,$M4.1 50344 1153 999 -22155 -27315 0 0 *6C
1583217788.34,$M4.1 50345 1155 1003 -22155 -27315 0 0 *50
1583217789.44,$M4.1 50346 1153 1003 -22155 -27315 0 0 *55
1583217790.51,$M4.1 50347 1155 1009 -22155 -27315 0 0 *58
1583217791.58,$M4.1 50348 1155 1005 -22155 -27315 0 0 *5B
1583217792.66,$M4.1 50349 1155 1009 -22155 -27315 0 0 *56
1583217793.75,$M4.1 50350 1153 1005 -22155 -27315 0 0 *54
1583217794.85,$M4.1 50351 1153 1013 -22155 -27315 0 0 *52
1583217795.95,$M4.1 50352 1155 1019 -22155 -27315 0 0 *5D
1583217797.03,$M4.1 50353 1155 1023 -22155 -27315 0 0 *55
1583217798.13,$M4.1 50354 1155 1037 -22155 -27315 0 0 *57
1583217799.2,$M4.1 50355 1155 1033 -22155 -27315 0 0 *52
1583217800.29,$M4.1 50356 1155 1033 -22155 -27315 0 0 *51
1583217801.36,$M4.1 50357 1155 1033 -22155 -27315 0 0 *50
1583217802.46,$M4.1 50358 1155 1037 -22155 -27315 0 0 *5B
1583217803.53,$M4.1 50359 1155 1033 -22155 -27315 0 0 *5E
1583217804.65,$M4.1 50360 1157 1031 -22155 -27315 0 0 *54
1583217805.75,$M4.1 50361 1157 1033 -22155 -27315 0 0 *57
1583217806.85,$M4.1 50362 1159 1031 -22155 -27315 0 0 *58
1583217807.97,$M4.1 50363 1157 1019 -22155 -27315 0 0 *5D
1583217809.07,$M4.1 50364 1157 1017 -22155 -27315 0 0 *54
1583217810.15,$M4.1 50365 1157 1017 -22155 -27315 0 0 *55
1583217811.22,$M4.1 50366 1159 1017 -22155 -27315 0 0 *58
1583217812.31,$M4.1 50367 1159 1017 -22155 -27315 0 0 *59
1583217813.38,$M4.1 50368 1159 1005 -22155 -27315 0 0 *55
1583217814.45,$M4.1 50369 1159 1009 -22155 -27315 0 0 *58
1583217815.52,$M4.1 50370 1159 1009 -22155 -27315 0 0 *50
1583217816.59,$M4.1 50371 1159 1009 -22155 -27315 0 0 *51
1583217817.67,$M4.1 50372 1159 1005 -22155 -27315 0 0 *5E
1583217818.74,$M4.1 50373 1159 1005 -22155 -27315 0 0 *5F
1583217819.81,$M4.1 50374 1159 1017 -22155 -27315 0 0 *5B
1583217820.91,$M4.1 50375 1159 1023 -22155 -27315 0 0 *5D
1583217821.98,$M4.1 50376 1159 1017 -22155 -27315 0 0 *59
1583217823.05,$M4.1 50377 1159 1017 -22155 -27315 0 0 *58
1583217824.15,$M4.1 50378 1159 1019 -22155 -27315 0 0 *59
1583217825.22,$M4.1 50379 1159 1013 -22155 -27315 0 0 *52
1583217826.29,$M4.1 50380 1159 1017 -22155 -27315 0 0 *50
1583217827.36,$M4.1 50381 1159 1017 -22155 -27315 0 0 *51
1583217828.44,$M4.1 50382 1159 1017 -22155 -27315 0 0 *52
1583217829.53,$M4.1 50383 1159 1019 -22155 -27315 0 0 *5D
1583217830.63,$M4.1 50384 1159 1023 -22155 -27315 0 0 *53
1583217831.75,$M4.1 50385 1157 1019 -22155 -27315 0 0 *55
1583217832.86,$M4.1 50386 1161 1027 -22155 -27315 0 0 *5E
1583217833.98,$M4.1 50387 1161 1023 -22155 -27315 0 0 *5B
1583217835.08,$M4.1 50388 1163 1023 -22155 -27315 0 0 *56
1583217836.2,$M4.1 50389 1161 1019 -22155 -27315 0 0 *5C
1583217837.32,$M4.1 50390 1161 1019 -22155 -27315 0 0 *54
1583217838.44,$M4.1 50391 1161 1023 -22155 -27315 0 0 *5C
1583217839.54,$M4.1 50392 1161 1017 -22155 -27315 0 0 *58
1583217840.64,$M4.1 50393 1163 1023 -22155 -27315 0 0 *5C
1583217841.76,$M4.1 50394 1161 1023 -22155 -27315 0 0 *59
1583217842.86,$M4.1 50395 1163 1023 -22155 -27315 0 0 *5A
1583217843.97,$M4.1 50396 1161 1023 -22155 -27315 0 0 *5B
1583217845.09,$M4.1 50397 1161 1023 -22155 -27315 0 0 *5A
1583217846.21,$M4.1 50398 1161 1023 -22155 -27315 0 0 *55
1583217847.31,$M4.1 50399 1161 1017 -22155 -27315 0 0 *53
1583217848.41,$M4.1 50400 1161 1013 -22155 -27315 0 0 *50
1583217849.48,$M4.1 50401 1163 1005 -22155 -27315 0 0 *54
1583217850.58,$M4.1 50402 1161 1009 -22155 -27315 0 0 *59
1583217851.68,$M4.1 50403 1161 1013 -22155 -27315 0 0 *53
1583217852.75,$M4.1 50404 1163 1017 -22155 -27315 0 0 *52
1583217853.85,$M4.1 50405 1161 1009 -22155 -27315 0 0 *5E
1583217854.95,$M4.1 50406 1161 1017 -22155 -27315 0 0 *52
1583217856.07,$M4.1 50407 1161 1019 -22155 -27315 0 0 *5D
1583217857.19,$M4.1 50408 1161 1019 -22155 -27315 0 0 *52
1583217858.29,$M4.1 50409 1163 1023 -22155 -27315 0 0 *58
1583217859.37,$M4.1 50410 1163 1019 -22155 -27315 0 0 *59
1583217860.48,$M4.1 50411 1163 1023 -22155 -27315 0 0 *51
1583217861.58,$M4.1 50412 1163 1019 -22155 -27315 0 0 *5B
1583217862.68,$M4.1 50413 1163 1031 -22155 -27315 0 0 *50
1583217863.76,$M4.1 50414 1163 1019 -22155 -27315 0 0 *5D
1583217864.87,$M4.1 50415 1163 1023 -22155 -27315 0 0 *55
1583217866.0,$M4.1 50416 1161 1023 -22155 -27315 0 0 *54
1583217867.07,$M4.1 50417 1163 1017 -22155 -27315 0 0 *50
1583217868.14,$M4.1 50418 1163 1013 -22155 -27315 0 0 *5B
1583217869.24,$M4.1 50419 1163 1019 -22155 -27315 0 0 *50
1583217870.36,$M4.1 50420 1161 1023 -22155 -27315 0 0 *51
1583217871.46,$M4.1 50421 1163 1023 -22155 -27315 0 0 *52
1583217872.56,$M4.1 50422 1163 1023 -22155 -27315 0 0 *51
1583217873.64,$M4.1 50423 1163 1019 -22155 -27315 0 0 *59
1583217874.74,$M4.1 50424 1163 1027 -22155 -27315 0 0 *53
1583217875.86,$M4.1 50425 1167 1023 -22155 -27315 0 0 *52
1583217877.0,$M4.1 50426 1167 1023 -22155 -27315 0 0 *51
1583217878.11,$M4.1 50427 1167 1027 -22155 -27315 0 0 *54
1583217879.23,$M4.1 50428 1167 1023 -22155 -27315 0 0 *5F
1583217880.35,$M4.1 50429 1167 1023 -22155 -27315 0 0 *5E
1583217881.46,$M4.1 50430 1167 1027 -22155 -27315 0 0 *52
1583217882.6,$M4.1 50431 1167 1023 -22155 -27315 0 0 *57
1583217883.68,$M4.1 50432 1169 1023 -22155 -27315 0 0 *5A
1583217884.78,$M4.1 50433 1169 1019 -22155 -27315 0 0 *52
1583217885.85,$M4.1 50434 1169 1017 -22155 -27315 0 0 *5B
1583217886.95,$M4.1 50435 1167 1005 -22155 -27315 0 0 *57
1583217888.04,$M4.1 50436 1169 1009 -22155 -27315 0 0 *56
1583217889.11,$M4.1 50437 1169 1017 -22155 -27315 0 0 *58
1583217890.18,$M4.1 50438 1169 1017 -22155 -27315 0 0 *57
1583217891.28,$M4.1 50439 1169 1019 -22155 -27315 0 0 *58
1583217892.38,$M4.1 50440 1169 1019 -22155 -27315 0 0 *56
1583217893.47,$M4.1 50441 1169 1019 -22155 -27315 0 0 *57
1583217894.57,$M4.1 50442 1169 1019 -22155 -27315 0 0 *54
1583217895.67,$M4.1 50443 1169 1023 -22155 -27315 0 0 *5C
1583217896.78,$M4.1 50444 1167 1019 -22155 -27315 0 0 *5C
1583217897.89,$M4.1 50445 1169 1023 -22155 -27315 0 0 *5A
1583217898.97,$M4.1 50446 1169 1019 -22155 -27315 0 0 *50
1583217900.07,$M4.1 50447 1169 1027 -22155 -27315 0 0 *5C
1583217901.17,$M4.1 50448 1169 1031 -22155 -27315 0 0 *54
1583217902.27,$M4.1 50449 1169 1031 -22155 -27315 0 0 *55
1583217903.36,$M4.1 50450 1169 1027 -22155 -27315 0 0 *5A
1583217904.46,$M4.1 50451 1169 1027 -22155 -27315 0 0 *5B
1583217905.53,$M4.1 50452 1169 1047 -22155 -27315 0 0 *5E
1583217906.63,$M4.1 50453 1171 1051 -22155 -27315 0 0 *51
1583217907.72,$M4.1 50454 1169 1065 -22155 -27315 0 0 *58
1583217908.82,$M4.1 50455 1173 1071 -22155 -27315 0 0 *57
1583217909.9,$M4.1 50456 1173 1061 -22155 -27315 0 0 *55
1583217910.99,$M4.1 50457 1173 1057 -22155 -27315 0 0 *51
1583217912.06,$M4.1 50458 1173 1047 -22155 -27315 0 0 *5F
1583217913.14,$M4.1 50459 1173 1033 -22155 -27315 0 0 *5D
1583217914.23,$M4.1 50460 1173 1019 -22155 -27315 0 0 *5F
1583217915.31,$M4.1 50461 1173 1005 -22155 -27315 0 0 *53
1583217916.37,$M4.1 50462 1173 999 -22155 -27315 0 0 *6D
1583217917.44,$M4.1 50463 1173 991 -22155 -27315 0 0 *64
1583217918.54,$M4.1 50464 1173 985 -22155 -27315 0 0 *66
1583217919.62,$M4.1 50465 1171 975 -22155 -27315 0 0 *6A
1583217920.73,$M4.1 50466 1173 977 -22155 -27315 0 0 *69
1583217921.84,$M4.1 50467 1171 977 -22155 -27315 0 0 *6A
1583217922.96,$M4.1 50468 1171 981 -22155 -27315 0 0 *6C
1583217924.09,$M4.1 50469 1171 985 -22155 -27315 0 0 *69
1583217925.18,$M4.1 50470 1171 995 -22155 -27315 0 0 *60
1583217926.28,$M4.1 50471 1171 999 -22155 -27315 0 0 *6D
1583217927.37,$M4.1 50472 1171 999 -22155 -27315 0 0 *6E
1583217928.43,$M4.1 50473 1169 995 -22155 -27315 0 0 *6A
1583217929.5,$M4.1 50474 1169 999 -22155 -27315 0 0 *61
1583217930.59,$M4.1 50475 1171 995 -22155 -27315 0 0 *65
1583217931.71,$M4.1 50476 1171 985 -22155 -27315 0 0 *67
1583217932.84,$M4.1 50477 1171 985 -22155 -27315 0 0 *66
1583217933.93,$M4.1 50478 1169 985 -22155 -27315 0 0 *60
1583217935.03,$M4.1 50479 1169 981 -22155 -27315 0 0 *65
1583217936.1,$M4.1 50480 1169 975 -22155 -27315 0 0 *68
1583217937.2,$M4.1 50481 1169 981 -22155 -27315 0 0 *62
1583217938.28,$M4.1 50482 1167 967 -22155 -27315 0 0 *67
1583217939.38,$M4.1 50483 1169 977 -22155 -27315 0 0 *69
1583217940.49,$M4.1 50484 1169 985 -22155 -27315 0 0 *63
1583217941.6,$M4.1 50485 1167 981 -22155 -27315 0 0 *68
1583217942.72,$M4.1 50486 1167 981 -22155 -27315 0 0 *6B
1583217943.79,$M4.1 50487 1169 947 -22155 -27315 0 0 *6E
1583217944.86,$M4.1 50488 1169 943 -22155 -27315 0 0 *65
1583217945.98,$M4.1 50489 1167 961 -22155 -27315 0 0 *6A
1583217947.05,$M4.1 50490 1169 971 -22155 -27315 0 0 *6D
1583217948.13,$M4.1 50491 1167 963 -22155 -27315 0 0 *61
1583217949.25,$M4.1 50492 1167 957 -22155 -27315 0 0 *65
1583217950.33,$M4.1 50493 1167 929 -22155 -27315 0 0 *6D
1583217951.45,$M4.1 50494 1167 949 -22155 -27315 0 0 *6C
1583217952.54,$M4.1 50495 1167 975 -22155 -27315 0 0 *62
1583217953.65,$M4.1 50496 1167 977 -22155 -27315 0 0 *63
1583217954.75,$M4.1 50497 1163 981 -22155 -27315 0 0 *6F
1583217955.82,$M4.1 50498 1163 1013 -22155 -27315 0 0 *53
1583217956.94,$M4.1 50499 1167 977 -22155 -27315 0 0 *6C
1583217958.04,$M4.1 50500 1167 967 -22155 -27315 0 0 *6C
1583217959.13,$M4.1 50501 1167 963 -22155 -27315 0 0 *69
1583217960.21,$M4.1 50502 1163 961 -22155 -27315 0 0 *6C
1583217961.3,$M4.1 50503 1163 953 -22155 -27315 0 0 *6C
1583217962.37,$M4.1 50504 1163 975 -22155 -27315 0 0 *6F
1583217963.44,$M4.1 50505 1163 971 -22155 -27315 0 0 *6A
1583217964.51,$M4.1 50506 1163 971 -22155 -27315 0 0 *69
1583217965.59,$M4.1 50507 1167 967 -22155 -27315 0 0 *6B
1583217966.69,$M4.1 50508 1167 967 -22155 -27315 0 0 *64
1583217967.76,$M4.1 50509 1163 971 -22155 -27315 0 0 *66
1583217968.85,$M4.1 50510 1161 971 -22155 -27315 0 0 *6C
1583217969.92,$M4.1 50511 1163 975 -22155 -27315 0 0 *6B
1583217971.03,$M4.1 50512 1167 977 -22155 -27315 0 0 *6E
1583217972.1,$M4.1 50513 1163 967 -22155 -27315 0 0 *6A
1583217973.17,$M4.1 50514 1163 967 -22155 -27315 0 0 *6D
1583217974.27,$M4.1 50515 1163 981 -22155 -27315 0 0 *64
1583217975.34,$M4.1 50516 1163 1009 -22155 -27315 0 0 *5F
1583217976.43,$M4.1 50517 1161 999 -22155 -27315 0 0 *6D
1583217977.5,$M4.1 50518 1163 991 -22155 -27315 0 0 *68
1583217978.58,$M4.1 50519 1167 995 -22155 -27315 0 0 *69
1583217979.65,$M4.1 50520 1163 995 -22155 -27315 0 0 *67
1583217980.74,$M4.1 50521 1167 991 -22155 -27315 0 0 *66
1583217981.82,$M4.1 50522 1167 995 -22155 -27315 0 0 *61
1583217982.91,$M4.1 50523 1167 999 -22155 -27315 0 0 *6C
1583217983.99,$M4.1 50524 1167 995 -22155 -27315 0 0 *67
1583217985.1,$M4.1 50525 1167 991 -22155 -27315 0 0 *62
1583217986.21,$M4.1 50526 1167 985 -22155 -27315 0 0 *64
1583217987.3,$M4.1 50527 1167 991 -22155 -27315 0 0 *60
1583217988.38,$M4.1 50528 1167 995 -22155 -27315 0 0 *6B
1583217989.47,$M4.1 50529 1167 995 -22155 -27315 0 0 *6A
1583217990.54,$M4.1 50530 1169 999 -22155 -27315 0 0 *60
1583217991.61,$M4.1 50531 1169 995 -22155 -27315 0 0 *6D
1583217992.69,$M4.1 50532 1167 991 -22155 -27315 0 0 *64
1583217993.78,$M4.1 50533 1167 999 -22155 -27315 0 0 *6D
1583217994.85,$M4.1 50534 1169 999 -22155 -27315 0 0 *64
1583217995.92,$M4.1 50535 1169 995 -22155 -27315 0 0 *69
1583217996.97,$M4.1 50536 1169 991 -22155 -27315 0 0 *6E
1583217998.07,$M4.1 50537 1169 985 -22155 -27315 0 0 *6A
1583217999.14,$M4.1 50538 1169 991 -22155 -27315 0 0 *60
1583218000.26,$M4.1 50539 1167 977 -22155 -27315 0 0 *67
1583218001.38,$M4.1 50540 1167 981 -22155 -27315 0 0 *60
1583218002.48,$M4.1 50541 1169 985 -22155 -27315 0 0 *6B
1583218003.6,$M4.1 50542 1167 977 -22155 -27315 0 0 *6B
1583218004.66,$M4.1 50543 1169 975 -22155 -27315 0 0 *66
1583218005.72,$M4.1 50544 1169 963 -22155 -27315 0 0 *66
1583218006.82,$M4.1 50545 1169 977 -22155 -27315 0 0 *62
1583218007.89,$M4.1 50546 1169 971 -22155 -27315 0 0 *67
1583218008.97,$M4.1 50547 1167 963 -22155 -27315 0 0 *6B
1583218010.06,$M4.1 50548 1167 975 -22155 -27315 0 0 *63
1583218011.14,$M4.1 50549 1167 975 -22155 -27315 0 0 *62
1583218012.26,$M4.1 50550 1167 953 -22155 -27315 0 0 *6E
1583218013.36,$M4.1 50551 1167 933 -22155 -27315 0 0 *69
1583218014.45,$M4.1 50552 1167 929 -22155 -27315 0 0 *61
1583218015.53,$M4.1 50553 1161 933 -22155 -27315 0 0 *6D
1583218016.65,$M4.1 50554 1161 957 -22155 -27315 0 0 *68
1583218017.74,$M4.1 50555 1163 961 -22155 -27315 0 0 *6E
1583218018.81,$M4.1 50556 1163 967 -22155 -27315 0 0 *6B
1583218019.89,$M4.1 50557 1161 963 -22155 -27315 0 0 *6C
1583218020.96,$M4.1 50558 1163 963 -22155 -27315 0 0 *61
1583218022.06,$M4.1 50559 1163 949 -22155 -27315 0 0 *68
1583218023.16,$M4.1 50560 1161 957 -22155 -27315 0 0 *6F
1583218024.26,$M4.1 50561 1163 953 -22155 -27315 0 0 *68
1583218025.38,$M4.1 50562 1161 957 -22155 -27315 0 0 *6D
1583218026.48,$M4.1 50563 1161 961 -22155 -27315 0 0 *69
1583218027.55,$M4.1 50564 1163 967 -22155 -27315 0 0 *6A
1583218028.64,$M4.1 50565 1161 963 -22155 -27315 0 0 *6D
1583218029.75,$M4.1 50566 1161 961 -22155 -27315 0 0 *6C
1583218030.81,$M4.1 50567 1163 963 -22155 -27315 0 0 *6D
1583218031.91,$M4.1 50568 1161 967 -22155 -27315 0 0 *64
1583218032.96,$M4.1 50569 1163 975 -22155 -27315 0 0 *64
1583218034.03,$M4.1 50570 1163 967 -22155 -27315 0 0 *6F
1583218035.1,$M4.1 50571 1163 967 -22155 -27315 0 0 *6E
1583218036.2,$M4.1 50572 1161 975 -22155 -27315 0 0 *6C
1583218037.29,$M4.1 50573 1161 975 -22155 -27315 0 0 *6D
1583218038.4,$M4.1 50574 1161 981 -22155 -27315 0 0 *61
1583218039.52,$M4.1 50575 1161 981 -22155 -27315 0 0 *60
1583218040.62,$M4.1 50576 1163 981 -22155 -27315 0 0 *61
1583218041.72,$M4.1 50577 1163 985 -22155 -27315 0 0 *64
1583218042.81,$M4.1 50578 1161 1003 -22155 -27315 0 0 *5F
1583218043.91,$M4.1 50579 1163 985 -22155 -27315 0 0 *6A
1583218045.0,$M4.1 50580 1163 981 -22155 -27315 0 0 *68
1583218046.06,$M4.1 50581 1163 975 -22155 -27315 0 0 *62
1583218047.17,$M4.1 50582 1163 977 -22155 -27315 0 0 *63
1583218048.27,$M4.1 50583 1163 981 -22155 -27315 0 0 *6B
1583218049.32,$M4.1 50584 1163 975 -22155 -27315 0 0 *67
1583218050.39,$M4.1 50585 1163 975 -22155 -27315 0 0 *66
1583218051.49,$M4.1 50586 1161 975 -22155 -27315 0 0 *67
1583218052.54,$M4.1 50587 1163 975 -22155 -27315 0 0 *64
1583218053.61,$M4.1 50588 1163 975 -22155 -27315 0 0 *6B
1583218054.71,$M4.1 50589 1163 977 -22155 -27315 0 0 *68
1583218055.78,$M4.1 50590 1163 975 -22155 -27315 0 0 *62
1583218056.84,$M4.1 50591 1163 975 -22155 -27315 0 0 *63
1583218057.91,$M4.1 50592 1163 975 -22155 -27315 0 0 *60
1583218059.01,$M4.1 50593 1161 975 -22155 -27315 0 0 *63
1583218060.08,$M4.1 50594 1163 975 -22155 -27315 0 0 *66
1583218061.16,$M4.1 50595 1161 975 -22155 -27315 0 0 *65
1583218062.23,$M4.1 50596 1163 975 -22155 -27315 0 0 *64
1583218063.32,$M4.1 50597 1163 977 -22155 -27315 0 0 *67
1583218064.44,$M4.1 50598 1161 977 -22155 -27315 0 0 *6A
1583218065.52,$M4.1 50599 1161 963 -22155 -27315 0 0 *6E
1583218066.62,$M4.1 50600 1161 975 -22155 -27315 0 0 *6A
1583218067.72,$M4.1 50601 1163 981 -22155 -27315 0 0 *62
1583218068.84,$M4.1 50602 1161 985 -22155 -27315 0 0 *67
1583218069.96,$M4.1 50603 1161 989 -22155 -27315 0 0 *6A
1583218071.07,$M4.1 50604 1161 989 -22155 -27315 0 0 *6D
1583218072.19,$M4.1 50605 1161 989 -22155 -27315 0 0 *6C
1583218073.28,$M4.1 50606 1167 999 -22155 -27315 0 0 *68
1583218074.35,$M4.1 50607 1163 1003 -22155 -27315 0 0 *56
1583218075.42,$M4.1 50608 1163 999 -22155 -27315 0 0 *62
1583218076.52,$M4.1 50609 1167 1003 -22155 -27315 0 0 *5C
1583218077.62,$M4.1 50610 1167 1005 -22155 -27315 0 0 *52
1583218078.69,$M4.1 50611 1163 1003 -22155 -27315 0 0 *51
1583218079.76,$M4.1 50612 1163 999 -22155 -27315 0 0 *69
1583218080.84,$M4.1 50613 1163 985 -22155 -27315 0 0 *65
1583218081.94,$M4.1 50614 1163 989 -22155 -27315 0 0 *6E
1583218083.03,$M4.1 50615 1163 989 -22155 -27315 0 0 *6F
1583218084.15,$M4.1 50616 1167 989 -22155 -27315 0 0 *68
1583218085.25,$M4.1 50617 1167 995 -22155 -27315 0 0 *64
1583218086.33,$M4.1 50618 1169 989 -22155 -27315 0 0 *68
1583218087.45,$M4.1 50619 1167 989 -22155 -27315 0 0 *67
1583218088.55,$M4.1 50620 1167 991 -22155 -27315 0 0 *64
1583218089.64,$M4.1 50621 1167 991 -22155 -27315 0 0 *65
1583218090.72,$M4.1 50622 1167 991 -22155 -27315 0 0 *66
1583218091.82,$M4.1 50623 1167 991 -22155 -27315 0 0 *67
1583218092.92,$M4.1 50624 1163 985 -22155 -27315 0 0 *61
1583218094.01,$M4.1 50625 1163 977 -22155 -27315 0 0 *6D
1583218095.13,$M4.1 50626 1167 977 -22155 -27315 0 0 *6A
1583218096.23,$M4.1 50627 1167 971 -22155 -27315 0 0 *6D
1583218097.3,$M4.1 50628 1163 967 -22155 -27315 0 0 *61
1583218098.42,$M4.1 50629 1167 977 -22155 -27315 0 0 *65
1583218099.5,$M4.1 50630 1161 975 -22155 -27315 0 0 *69
1583218100.62,$M4.1 50631 1167 985 -22155 -27315 0 0 *61
1583218101.72,$M4.1 50632 1163 977 -22155 -27315 0 0 *6B
1583218102.8,$M4.1 50633 1161 975 -22155 -27315 0 0 *6A
1583218103.87,$M4.1 50634 1163 975 -22155 -27315 0 0 *6F
1583218104.94,$M4.1 50635 1163 975 -22155 -27315 0 0 *6E
1583218106.04,$M4.1 50636 1163 981 -22155 -27315 0 0 *66
1583218107.13,$M4.1 50637 1163 981 -22155 -27315 0 0 *67
1583218108.23,$M4.1 50638 1163 977 -22155 -27315 0 0 *61
1583218109.33,$M4.1 50639 1163 981 -22155 -27315 0 0 *69
1583218110.4,$M4.1 50640 1163 975 -22155 -27315 0 0 *6C
1583218111.47,$M4.1 50641 1163 975 -22155 -27315 0 0 *6D
1583218112.52,$M4.1 50642 1163 975 -22155 -27315 0 0 *6E
1583218113.62,$M4.1 50643 1163 989 -22155 -27315 0 0 *6C
1583218114.69,$M4.1 50644 1163 991 -22155 -27315 0 0 *62
1583218115.76,$M4.1 50645 1163 991 -22155 -27315 0 0 *63
1583218116.82,$M4.1 50646 1163 991 -22155 -27315 0 0 *60
1583218117.89,$M4.1 50647 1163 991 -22155 -27315 0 0 *61
1583218118.99,$M4.1 50648 1163 985 -22155 -27315 0 0 *6B
1583218120.06,$M4.1 50649 1163 991 -22155 -27315 0 0 *6F
1583218121.17,$M4.1 50650 1167 981 -22155 -27315 0 0 *62
1583218122.28,$M4.1 50651 1167 961 -22155 -27315 0 0 *6D
1583218123.38,$M4.1 50652 1163 953 -22155 -27315 0 0 *6B
1583218124.43,$M4.1 50653 1163 975 -22155 -27315 0 0 *6E
1583218125.53,$M4.1 50654 1161 975 -22155 -27315 0 0 *6B
1583218126.62,$M4.1 50655 1161 967 -22155 -27315 0 0 *69
1583218127.7,$M4.1 50656 1161 975 -22155 -27315 0 0 *69
1583218128.77,$M4.1 50657 1163 975 -22155 -27315 0 0 *6A
