1584099735.93,$M4.1 4660 1325 1203 -22155 -27315 0 0 *64
1584099737.01,$M4.1 4661 1325 1209 -22155 -27315 0 0 *6F
1584099738.11,$M4.1 4662 1325 1209 -22155 -27315 0 0 *6C
1584099739.2,$M4.1 4663 1325 1209 -22155 -27315 0 0 *6D
1584099740.3,$M4.1 4664 1325 1209 -22155 -27315 0 0 *6A
1584099741.4,$M4.1 4665 1325 1209 -22155 -27315 0 0 *6B
1584099742.49,$M4.1 4666 1325 1205 -22155 -27315 0 0 *64
1584099743.57,$M4.1 4667 1323 1205 -22155 -27315 0 0 *63
1584099744.66,$M4.1 4668 1325 1205 -22155 -27315 0 0 *6A
1584099745.76,$M4.1 4669 1325 1205 -22155 -27315 0 0 *6B
1584099746.83,$M4.1 4670 1327 1203 -22155 -27315 0 0 *67
1584099747.9,$M4.1 4671 1325 1203 -22155 -27315 0 0 *64
1584099748.97,$M4.1 4672 1325 1199 -22155 -27315 0 0 *67
1584099750.05,$M4.1 4673 1325 1195 -22155 -27315 0 0 *6A
1584099751.12,$M4.1 4674 1325 1193 -22155 -27315 0 0 *6B
1584099752.18,$M4.1 4675 1325 1199 -22155 -27315 0 0 *60
1584099753.29,$M4.1 4676 1327 1195 -22155 -27315 0 0 *6D
1584099754.36,$M4.1 4677 1325 1199 -22155 -27315 0 0 *62
1584099755.42,$M4.1 4678 1325 1199 -22155 -27315 0 0 *6D
1584099756.5,$M4.1 4679 1325 1195 -22155 -27315 0 0 *60
1584099757.57,$M4.1 4680 1325 1193 -22155 -27315 0 0 *60
1584099758.66,$M4.1 4681 1323 1195 -22155 -27315 0 0 *61
1584099759.72,$M4.1 4682 1325 1199 -22155 -27315 0 0 *68
1584099760.78,$M4.1 4683 1325 1193 -22155 -27315 0 0 *63
1584099761.85,$M4.1 4684 1323 1189 -22155 -27315 0 0 *69
1584099762.93,$M4.1 4685 1325 1195 -22155 -27315 0 0 *63
1584099764.02,$M4.1 4686 1323 1195 -22155 -27315 0 0 *66
1584099765.09,$M4.1 4687 1325 1193 -22155 -27315 0 0 *67
1584099766.17,$M4.1 4688 1325 1195 -22155 -27315 0 0 *6E
1584099767.23,$M4.1 4689 1325 1203 -22155 -27315 0 0 *63
1584099768.33,$M4.1 4690 1325 1195 -22155 -27315 0 0 *67
1584099769.38,$M4.1 4691 1323 1193 -22155 -27315 0 0 *66
1584099770.47,$M4.1 4692 1323 1195 -22155 -27315 0 0 *63
1584099771.53,$M4.1 4693 1325 1199 -22155 -27315 0 0 *68
1584099772.59,$M4.1 4694 1323 1193 -22155 -27315 0 0 *63
1584099773.66,$M4.1 4695 1323 1193 -22155 -27315 0 0 *62
1584099774.73,$M4.1 4696 1323 1193 -22155 -27315 0 0 *61
1584099775.78,$M4.1 4697 1323 1193 -22155 -27315 0 0 *60
1584099776.85,$M4.1 4698 1323 1199 -22155 -27315 0 0 *65
1584099777.9,$M4.1 4699 1323 1199 -22155 -27315 0 0 *64
1584099778.97,$M4.1 4700 1325 1199 -22155 -27315 0 0 *63
1584099780.04,$M4.1 4701 1325 1199 -22155 -27315 0 0 *62
1584099781.1,$M4.1 4702 1323 1193 -22155 -27315 0 0 *6D
1584099782.16,$M4.1 4703 1325 1203 -22155 -27315 0 0 *60
1584099783.23,$M4.1 4704 1325 1203 -22155 -27315 0 0 *67
1584099784.29,$M4.1 4705 1325 1203 -22155 -27315 0 0 *66
1584099785.37,$M4.1 4706 1323 1195 -22155 -27315 0 0 *6F
1584099786.44,$M4.1 4707 1323 1199 -22155 -27315 0 0 *62
1584099787.53,$M4.1 4708 1325 1205 -22155 -27315 0 0 *6D
1584099788.63,$M4.1 4709 1323 1209 -22155 -27315 0 0 *66
1584099789.68,$M4.1 4710 1323 1203 -22155 -27315 0 0 *64
1584099790.77,$M4.1 4711 1323 1205 -22155 -27315 0 0 *63
1584099791.84,$M4.1 4712 1323 1203 -22155 -27315 0 0 *66
1584099792.92,$M4.1 4713 1325 1205 -22155 -27315 0 0 *67
1584099793.99,$M4.1 4714 1325 1203 -22155 -27315 0 0 *66
1584099795.05,$M4.1 4715 1325 1203 -22155 -27315 0 0 *67
1584099796.11,$M4.1 4716 1325 1199 -22155 -27315 0 0 *64
1584099797.2,$M4.1 4717 1323 1195 -22155 -27315 0 0 *6F
1584099798.27,$M4.1 4718 1323 1193 -22155 -27315 0 0 *66
1584099799.35,$M4.1 4719 1323 1195 -22155 -27315 0 0 *61
1584099800.44,$M4.1 4720 1325 1195 -22155 -27315 0 0 *6D
1584099801.51,$M4.1 4721 1325 1193 -22155 -27315 0 0 *6A
1584099802.59,$M4.1 4722 1323 1195 -22155 -27315 0 0 *69
1584099803.65,$M4.1 4723 1325 1203 -22155 -27315 0 0 *62
1584099804.72,$M4.1 4724 1325 1199 -22155 -27315 0 0 *65
1584099805.79,$M4.1 4725 1323 1199 -22155 -27315 0 0 *62
1584099806.84,$M4.1 4726 1325 1203 -22155 -27315 0 0 *67
1584099807.91,$M4.1 4727 1323 1199 -22155 -27315 0 0 *60
1584099808.98,$M4.1 4728 1325 1199 -22155 -27315 0 0 *69
1584099810.03,$M4.1 4729 1323 1193 -22155 -27315 0 0 *64
1584099811.1,$M4.1 4730 1323 1193 -22155 -27315 0 0 *6C
1584099812.19,$M4.1 4731 1321 1189 -22155 -27315 0 0 *64
1584099813.27,$M4.1 4732 1325 1195 -22155 -27315 0 0 *6E
1584099814.34,$M4.1 4733 1319 1193 -22155 -27315 0 0 *66
1584099815.39,$M4.1 4734 1323 1193 -22155 -27315 0 0 *68
1584099816.48,$M4.1 4735 1323 1195 -22155 -27315 0 0 *6F
1584099817.55,$M4.1 4736 1325 1203 -22155 -27315 0 0 *66
1584099818.62,$M4.1 4737 1323 1193 -22155 -27315 0 0 *6B
1584099819.67,$M4.1 4738 1323 1199 -22155 -27315 0 0 *6E
1584099820.74,$M4.1 4739 1323 1193 -22155 -27315 0 0 *65
1584099821.83,$M4.1 4740 1323 1195 -22155 -27315 0 0 *6D
1584099822.9,$M4.1 4741 1323 1199 -22155 -27315 0 0 *60
1584099823.95,$M4.1 4742 1325 1203 -22155 -27315 0 0 *65
1584099825.04,$M4.1 4743 1323 1195 -22155 -27315 0 0 *6E
1584099826.1,$M4.1 4744 1325 1193 -22155 -27315 0 0 *69
1584099827.17,$M4.1 4745 1325 1199 -22155 -27315 0 0 *62
1584099828.26,$M4.1 4746 1323 1195 -22155 -27315 0 0 *6B
1584099829.31,$M4.1 4747 1325 1203 -22155 -27315 0 0 *60
1584099830.38,$M4.1 4748 1323 1199 -22155 -27315 0 0 *69
1584099831.5,$M4.1 4749 1321 1195 -22155 -27315 0 0 *66
1584099832.57,$M4.1 4750 1323 1199 -22155 -27315 0 0 *60
1584099833.62,$M4.1 4751 1323 1199 -22155 -27315 0 0 *61
1584099834.71,$M4.1 4752 1323 1195 -22155 -27315 0 0 *6E
1584099835.78,$M4.1 4753 1323 1193 -22155 -27315 0 0 *69
1584099836.85,$M4.1 4754 1323 1193 -22155 -27315 0 0 *6E
1584099837.93,$M4.1 4755 1323 1195 -22155 -27315 0 0 *69
1584099838.99,$M4.1 4756 1323 1193 -22155 -27315 0 0 *6C
1584099840.06,$M4.1 4757 1323 1189 -22155 -27315 0 0 *66
1584099841.14,$M4.1 4758 1325 1195 -22155 -27315 0 0 *62
1584099842.21,$M4.1 4759 1323 1193 -22155 -27315 0 0 *63
1584099843.3,$M4.1 4760 1323 1195 -22155 -27315 0 0 *6F
1584099844.37,$M4.1 4761 1325 1199 -22155 -27315 0 0 *64
1584099845.45,$M4.1 4762 1323 1195 -22155 -27315 0 0 *6D
1584099846.54,$M4.1 4763 1323 1195 -22155 -27315 0 0 *6C
1584099847.62,$M4.1 4764 1323 1195 -22155 -27315 0 0 *6B
1584099848.71,$M4.1 4765 1323 1195 -22155 -27315 0 0 *6A
1584099849.79,$M4.1 4766 1325 1195 -22155 -27315 0 0 *6F
1584099850.86,$M4.1 4767 1323 1193 -22155 -27315 0 0 *6E
1584099851.95,$M4.1 4768 1323 1195 -22155 -27315 0 0 *67
1584099853.03,$M4.1 4769 1323 1195 -22155 -27315 0 0 *66
1584099854.08,$M4.1 4770 1323 1199 -22155 -27315 0 0 *62
1584099855.15,$M4.1 4771 1323 1203 -22155 -27315 0 0 *63
1584099856.21,$M4.1 4772 1323 1203 -22155 -27315 0 0 *60
1584099857.28,$M4.1 4773 1323 1203 -22155 -27315 0 0 *61
1584099858.35,$M4.1 4774 1323 1199 -22155 -27315 0 0 *66
1584099859.4,$M4.1 4775 1323 1199 -22155 -27315 0 0 *67
1584099860.52,$M4.1 4776 1321 1195 -22155 -27315 0 0 *6A
1584099861.63,$M4.1 4777 1321 1195 -22155 -27315 0 0 *6B
1584099862.72,$M4.1 4778 1321 1193 -22155 -27315 0 0 *62
1584099863.81,$M4.1 4779 1321 1203 -22155 -27315 0 0 *69
1584099864.89,$M4.1 4780 1323 1205 -22155 -27315 0 0 *6B
1584099865.99,$M4.1 4781 1321 1199 -22155 -27315 0 0 *6E
1584099867.08,$M4.1 4782 1321 1193 -22155 -27315 0 0 *67
1584099868.16,$M4.1 4783 1321 1189 -22155 -27315 0 0 *6D
1584099869.25,$M4.1 4784 1321 1193 -22155 -27315 0 0 *61
1584099870.35,$M4.1 4785 1321 1189 -22155 -27315 0 0 *6B
1584099871.43,$M4.1 4786 1321 1185 -22155 -27315 0 0 *64
1584099872.52,$M4.1 4787 1321 1193 -22155 -27315 0 0 *62
1584099873.6,$M4.1 4788 1321 1189 -22155 -27315 0 0 *66
1584099874.71,$M4.1 4789 1321 1185 -22155 -27315 0 0 *6B
1584099875.81,$M4.1 4790 1321 1195 -22155 -27315 0 0 *62
1584099876.91,$M4.1 4791 1321 1189 -22155 -27315 0 0 *6E
1584099877.96,$M4.1 4792 1319 1185 -22155 -27315 0 0 *6A
1584099879.08,$M4.1 4793 1321 1195 -22155 -27315 0 0 *61
1584099880.13,$M4.1 4794 1319 1193 -22155 -27315 0 0 *6B
1584099881.22,$M4.1 4795 1321 1193 -22155 -27315 0 0 *61
1584099882.3,$M4.1 4796 1319 1195 -22155 -27315 0 0 *6F
1584099883.39,$M4.1 4797 1321 1189 -22155 -27315 0 0 *68
1584099884.49,$M4.1 4798 1321 1193 -22155 -27315 0 0 *6C
1584099885.57,$M4.1 4799 1321 1193 -22155 -27315 0 0 *6D
1584099886.66,$M4.1 4800 1321 1193 -22155 -27315 0 0 *62
1584099887.78,$M4.1 4801 1321 1195 -22155 -27315 0 0 *65
1584099888.86,$M4.1 4802 1321 1203 -22155 -27315 0 0 *6A
1584099889.98,$M4.1 4803 1321 1195 -22155 -27315 0 0 *67
1584099891.07,$M4.1 4804 1321 1189 -22155 -27315 0 0 *6D
1584099892.12,$M4.1 4805 1319 1193 -22155 -27315 0 0 *6C
1584099893.19,$M4.1 4806 1319 1193 -22155 -27315 0 0 *6F
1584099894.29,$M4.1 4807 1321 1195 -22155 -27315 0 0 *63
1584099895.39,$M4.1 4808 1321 1199 -22155 -27315 0 0 *60
1584099896.48,$M4.1 4809 1323 1205 -22155 -27315 0 0 *65
1584099897.56,$M4.1 4810 1321 1193 -22155 -27315 0 0 *63
1584099898.62,$M4.1 4811 1319 1193 -22155 -27315 0 0 *69
1584099899.73,$M4.1 4812 1321 1195 -22155 -27315 0 0 *67
1584099900.82,$M4.1 4813 1321 1193 -22155 -27315 0 0 *60
1584099901.89,$M4.1 4814 1319 1193 -22155 -27315 0 0 *6C
1584099902.97,$M4.1 4815 1321 1185 -22155 -27315 0 0 *61
1584099904.09,$M4.1 4816 1321 1195 -22155 -27315 0 0 *63
1584099905.19,$M4.1 4817 1321 1195 -22155 -27315 0 0 *62
1584099906.29,$M4.1 4818 1321 1199 -22155 -27315 0 0 *61
1584099907.38,$M4.1 4819 1321 1193 -22155 -27315 0 0 *6A
1584099908.46,$M4.1 4820 1321 1193 -22155 -27315 0 0 *60
1584099909.53,$M4.1 4821 1319 1193 -22155 -27315 0 0 *6A
1584099910.62,$M4.1 4822 1321 1193 -22155 -27315 0 0 *62
1584099911.72,$M4.1 4823 1321 1195 -22155 -27315 0 0 *65
1584099912.79,$M4.1 4824 1319 1203 -22155 -27315 0 0 *65
1584099913.87,$M4.1 4825 1321 1199 -22155 -27315 0 0 *6F
1584099914.99,$M4.1 4826 1321 1195 -22155 -27315 0 0 *60
1584099916.04,$M4.1 4827 1323 1199 -22155 -27315 0 0 *6F
1584099917.16,$M4.1 4828 1321 1195 -22155 -27315 0 0 *6E
1584099918.28,$M4.1 4829 1321 1195 -22155 -27315 0 0 *6F
1584099919.36,$M4.1 4830 1321 1189 -22155 -27315 0 0 *6A
1584099920.45,$M4.1 4831 1323 1195 -22155 -27315 0 0 *64
1584099921.53,$M4.1 4832 1321 1193 -22155 -27315 0 0 *63
1584099922.64,$M4.1 4833 1321 1193 -22155 -27315 0 0 *62
1584099923.72,$M4.1 4834 1321 1193 -22155 -27315 0 0 *65
1584099924.82,$M4.1 4835 1321 1195 -22155 -27315 0 0 *62
1584099925.92,$M4.1 4836 1321 1203 -22155 -27315 0 0 *6D
1584099927.01,$M4.1 4837 1321 1203 -22155 -27315 0 0 *6C
1584099928.06,$M4.1 4838 1319 1199 -22155 -27315 0 0 *68
1584099929.16,$M4.1 4839 1321 1199 -22155 -27315 0 0 *62
1584099930.23,$M4.1 4840 1319 1195 -22155 -27315 0 0 *6B
1584099931.35,$M4.1 4841 1321 1195 -22155 -27315 0 0 *61
1584099932.44,$M4.1 4842 1321 1193 -22155 -27315 0 0 *64
1584099933.54,$M4.1 4843 1321 1193 -22155 -27315 0 0 *65
1584099934.61,$M4.1 4844 1319 1195 -22155 -27315 0 0 *6F
1584099935.67,$M4.1 4845 1319 1199 -22155 -27315 0 0 *62
1584099936.76,$M4.1 4846 1321 1199 -22155 -27315 0 0 *6A
1584099937.83,$M4.1 4847 1319 1193 -22155 -27315 0 0 *6A
1584099938.91,$M4.1 4848 1321 1199 -22155 -27315 0 0 *64
1584099940.03,$M4.1 4849 1321 1195 -22155 -27315 0 0 *69
1584099941.13,$M4.1 4850 1321 1195 -22155 -27315 0 0 *61
1584099942.23,$M4.1 4851 1321 1193 -22155 -27315 0 0 *66
1584099943.32,$M4.1 4852 1321 1193 -22155 -27315 0 0 *65
1584099944.44,$M4.1 4853 1321 1195 -22155 -27315 0 0 *62
1584099945.52,$M4.1 4854 1319 1195 -22155 -27315 0 0 *6E
1584099946.62,$M4.1 4855 1321 1195 -22155 -27315 0 0 *64
1584099947.74,$M4.1 4856 1321 1195 -22155 -27315 0 0 *67
1584099948.81,$M4.1 4857 1319 1199 -22155 -27315 0 0 *61
1584099949.86,$M4.1 4858 1319 1193 -22155 -27315 0 0 *64
1584099950.98,$M4.1 4859 1321 1195 -22155 -27315 0 0 *68
1584099952.07,$M4.1 4860 1321 1189 -22155 -27315 0 0 *6F
1584099953.15,$M4.1 4861 1321 1189 -22155 -27315 0 0 *6E
1584099954.24,$M4.1 4862 1321 1193 -22155 -27315 0 0 *66
1584099955.35,$M4.1 4863 1321 1195 -22155 -27315 0 0 *61
1584099956.44,$M4.1 4864 1319 1195 -22155 -27315 0 0 *6D
1584099957.53,$M4.1 4865 1321 1189 -22155 -27315 0 0 *6A
1584099958.61,$M4.1 4866 1321 1193 -22155 -27315 0 0 *62
1584099959.68,$M4.1 4867 1319 1189 -22155 -27315 0 0 *63
1584099960.78,$M4.1 4868 1321 1195 -22155 -27315 0 0 *6A
1584099961.85,$M4.1 4869 1319 1189 -22155 -27315 0 0 *6D
1584099962.92,$M4.1 4870 1319 1195 -22155 -27315 0 0 *68
1584099964.01,$M4.1 4871 1319 1195 -22155 -27315 0 0 *69
1584099965.12,$M4.1 4872 1321 1195 -22155 -27315 0 0 *61
1584099966.21,$M4.1 4873 1321 1199 -22155 -27315 0 0 *6C
1584099967.31,$M4.1 4874 1321 1199 -22155 -27315 0 0 *6B
1584099968.36,$M4.1 4875 1319 1199 -22155 -27315 0 0 *61
1584099969.42,$M4.1 4876 1319 1193 -22155 -27315 0 0 *68
1584099970.53,$M4.1 4877 1321 1195 -22155 -27315 0 0 *64
1584099971.59,$M4.1 4878 1319 1199 -22155 -27315 0 0 *6C
1584099972.66,$M4.1 4879 1319 1199 -22155 -27315 0 0 *6D
1584099973.74,$M4.1 4880 1319 1195 -22155 -27315 0 0 *67
1584099974.81,$M4.1 4881 1319 1195 -22155 -27315 0 0 *66
1584099975.91,$M4.1 4882 1321 1193 -22155 -27315 0 0 *68
1584099976.97,$M4.1 4883 1319 1189 -22155 -27315 0 0 *69
1584099978.05,$M4.1 4884 1321 1193 -22155 -27315 0 0 *6E
1584099979.12,$M4.1 4885 1319 1193 -22155 -27315 0 0 *64
1584099980.21,$M4.1 4886 1321 1193 -22155 -27315 0 0 *6C
1584099981.29,$M4.1 4887 1321 1189 -22155 -27315 0 0 *66
1584099982.38,$M4.1 4888 1319 1195 -22155 -27315 0 0 *6F
1584099983.46,$M4.1 4889 1319 1195 -22155 -27315 0 0 *6E
1584099984.52,$M4.1 4890 1319 1193 -22155 -27315 0 0 *60
1584099985.57,$M4.1 4891 1319 1193 -22155 -27315 0 0 *61
1584099986.64,$M4.1 4892 1319 1189 -22155 -27315 0 0 *69
1584099987.72,$M4.1 4893 1321 1185 -22155 -27315 0 0 *6F
1584099988.81,$M4.1 4894 1321 1189 -22155 -27315 0 0 *64
1584099989.86,$M4.1 4895 1319 1193 -22155 -27315 0 0 *65
1584099990.93,$M4.1 4896 1319 1181 -22155 -27315 0 0 *65
1584099992.02,$M4.1 4897 1321 1193 -22155 -27315 0 0 *6C
1584099993.07,$M4.1 4898 1319 1189 -22155 -27315 0 0 *63
1584099994.14,$M4.1 4899 1319 1193 -22155 -27315 0 0 *69
1584099995.19,$M4.1 4900 1319 1189 -22155 -27315 0 0 *63
1584099996.28,$M4.1 4901 1321 1185 -22155 -27315 0 0 *65
1584099997.38,$M4.1 4902 1321 1185 -22155 -27315 0 0 *66
1584099998.47,$M4.1 4903 1321 1189 -22155 -27315 0 0 *6B
1584099999.52,$M4.1 4904 1319 1189 -22155 -27315 0 0 *67
1584100000.57,$M4.1 4905 1319 1189 -22155 -27315 0 0 *66
1584100001.64,$M4.1 4906 1319 1189 -22155 -27315 0 0 *65
1584100002.73,$M4.1 4907 1321 1189 -22155 -27315 0 0 *6F
1584100003.78,$M4.1 4908 1319 1193 -22155 -27315 0 0 *60
1584100004.85,$M4.1 4909 1319 1185 -22155 -27315 0 0 *66
1584100005.9,$M4.1 4910 1319 1181 -22155 -27315 0 0 *6A
1584100006.96,$M4.1 4911 1319 1185 -22155 -27315 0 0 *6F
1584100008.06,$M4.1 4912 1321 1185 -22155 -27315 0 0 *67
1584100009.14,$M4.1 4913 1321 1185 -22155 -27315 0 0 *66
1584100010.21,$M4.1 4914 1319 1189 -22155 -27315 0 0 *66
1584100011.31,$M4.1 4915 1321 1179 -22155 -27315 0 0 *63
1584100012.37,$M4.1 4916 1319 1181 -22155 -27315 0 0 *6C
1584100013.44,$M4.1 4917 1319 1185 -22155 -27315 0 0 *69
1584100014.49,$M4.1 4918 1319 1185 -22155 -27315 0 0 *66
1584100015.57,$M4.1 4919 1317 1181 -22155 -27315 0 0 *6D
1584100016.68,$M4.1 4920 1321 1185 -22155 -27315 0 0 *66
1584100017.76,$M4.1 4921 1321 1189 -22155 -27315 0 0 *6B
1584100018.82,$M4.1 4922 1319 1189 -22155 -27315 0 0 *63
1584100019.87,$M4.1 4923 1319 1189 -22155 -27315 0 0 *62
1584100020.94,$M4.1 4924 1319 1185 -22155 -27315 0 0 *69
1584100022.02,$M4.1 4925 1321 1189 -22155 -27315 0 0 *6F
1584100023.12,$M4.1 4926 1321 1185 -22155 -27315 0 0 *60
1584100024.21,$M4.1 4927 1321 1185 -22155 -27315 0 0 *61
1584100025.33,$M4.1 4928 1321 1175 -22155 -27315 0 0 *61
1584100026.38,$M4.1 4929 1319 1181 -22155 -27315 0 0 *60
1584100027.43,$M4.1 4930 1319 1181 -22155 -27315 0 0 *68
1584100028.53,$M4.1 4931 1321 1171 -22155 -27315 0 0 *6D
1584100029.65,$M4.1 4932 1321 1175 -22155 -27315 0 0 *6A
1584100030.74,$M4.1 4933 1321 1181 -22155 -27315 0 0 *60
1584100031.85,$M4.1 4934 1321 1179 -22155 -27315 0 0 *60
1584100032.94,$M4.1 4935 1319 1175 -22155 -27315 0 0 *66
1584100034.03,$M4.1 4936 1321 1181 -22155 -27315 0 0 *65
1584100035.11,$M4.1 4937 1319 1179 -22155 -27315 0 0 *68
1584100036.23,$M4.1 4938 1321 1179 -22155 -27315 0 0 *6C
1584100037.28,$M4.1 4939 1319 1181 -22155 -27315 0 0 *61
1584100038.37,$M4.1 4940 1319 1175 -22155 -27315 0 0 *64
1584100039.45,$M4.1 4941 1319 1179 -22155 -27315 0 0 *69
1584100040.51,$M4.1 4942 1319 1181 -22155 -27315 0 0 *6D
1584100041.58,$M4.1 4943 1319 1185 -22155 -27315 0 0 *68
1584100042.66,$M4.1 4944 1319 1179 -22155 -27315 0 0 *6C
1584100043.71,$M4.1 4945 1319 1181 -22155 -27315 0 0 *6A
1584100044.77,$M4.1 4946 1319 1189 -22155 -27315 0 0 *61
1584100045.84,$M4.1 4947 1319 1189 -22155 -27315 0 0 *60
1584100046.89,$M4.1 4948 1319 1185 -22155 -27315 0 0 *63
1584100047.96,$M4.1 4949 1319 1185 -22155 -27315 0 0 *62
1584100049.01,$M4.1 4950 1319 1181 -22155 -27315 0 0 *6E
1584100050.08,$M4.1 4951 1319 1189 -22155 -27315 0 0 *67
1584100051.14,$M4.1 4952 1319 1185 -22155 -27315 0 0 *68
1584100052.22,$M4.1 4953 1321 1189 -22155 -27315 0 0 *6E
1584100053.29,$M4.1 4954 1319 1193 -22155 -27315 0 0 *69
1584100054.38,$M4.1 4955 1319 1195 -22155 -27315 0 0 *6E
1584100055.46,$M4.1 4956 1319 1195 -22155 -27315 0 0 *6D
1584100056.51,$M4.1 4957 1319 1193 -22155 -27315 0 0 *6A
1584100057.57,$M4.1 4958 1319 1193 -22155 -27315 0 0 *65
1584100058.64,$M4.1 4959 1319 1193 -22155 -27315 0 0 *64
1584100059.69,$M4.1 4960 1319 1189 -22155 -27315 0 0 *65
1584100060.76,$M4.1 4961 1319 1189 -22155 -27315 0 0 *64
1584100061.85,$M4.1 4962 1321 1189 -22155 -27315 0 0 *6C
1584100062.91,$M4.1 4963 1319 1189 -22155 -27315 0 0 *66
1584100064.0,$M4.1 4964 1321 1189 -22155 -27315 0 0 *6A
1584100065.05,$M4.1 4965 1319 1181 -22155 -27315 0 0 *68
1584100066.14,$M4.1 4966 1321 1181 -22155 -27315 0 0 *60
1584100067.24,$M4.1 4967 1321 1185 -22155 -27315 0 0 *65
1584100068.33,$M4.1 4968 1321 1181 -22155 -27315 0 0 *6E
1584100069.41,$M4.1 4969 1319 1179 -22155 -27315 0 0 *63
1584100070.5,$M4.1 4970 1321 1181 -22155 -27315 0 0 *67
1584100071.57,$M4.1 4971 1319 1185 -22155 -27315 0 0 *69
1584100072.65,$M4.1 4972 1319 1179 -22155 -27315 0 0 *69
1584100073.75,$M4.1 4973 1321 1179 -22155 -27315 0 0 *63
1584100074.84,$M4.1 4974 1319 1175 -22155 -27315 0 0 *63
1584100075.92,$M4.1 4975 1319 1175 -22155 -27315 0 0 *62
1584100077.01,$M4.1 4976 1319 1179 -22155 -27315 0 0 *6D
1584100078.06,$M4.1 4977 1319 1181 -22155 -27315 0 0 *6B
1584100079.16,$M4.1 4978 1321 1189 -22155 -27315 0 0 *67
1584100080.22,$M4.1 4979 1319 1189 -22155 -27315 0 0 *6D
1584100081.3,$M4.1 4980 1319 1179 -22155 -27315 0 0 *64
1584100082.42,$M4.1 4981 1321 1179 -22155 -27315 0 0 *6E
1584100083.47,$M4.1 4982 1319 1181 -22155 -27315 0 0 *61
1584100084.53,$M4.1 4983 1319 1181 -22155 -27315 0 0 *60
1584100085.6,$M4.1 4984 1319 1189 -22155 -27315 0 0 *6F
1584100086.65,$M4.1 4985 1319 1193 -22155 -27315 0 0 *65
1584100087.74,$M4.1 4986 1321 1189 -22155 -27315 0 0 *66
1584100088.79,$M4.1 4987 1319 1181 -22155 -27315 0 0 *64
1584100089.89,$M4.1 4988 1321 1185 -22155 -27315 0 0 *64
1584100090.97,$M4.1 4989 1321 1193 -22155 -27315 0 0 *62
1584100092.06,$M4.1 4990 1321 1199 -22155 -27315 0 0 *60
1584100093.15,$M4.1 4991 1319 1195 -22155 -27315 0 0 *66
1584100094.26,$M4.1 4992 1321 1195 -22155 -27315 0 0 *6E
1584100095.32,$M4.1 4993 1319 1199 -22155 -27315 0 0 *68
1584100096.39,$M4.1 4994 1319 1199 -22155 -27315 0 0 *6F
1584100097.44,$M4.1 4995 1319 1199 -22155 -27315 0 0 *6E
1584100098.51,$M4.1 4996 1319 1203 -22155 -27315 0 0 *6D
1584100099.59,$M4.1 4997 1321 1203 -22155 -27315 0 0 *67
1584100100.65,$M4.1 4998 1319 1203 -22155 -27315 0 0 *63
1584100101.72,$M4.1 4999 1319 1199 -22155 -27315 0 0 *62
1584100102.8,$M4.1 5000 1321 1199 -22155 -27315 0 0 *61
1584100103.86,$M4.1 5001 1319 1203 -22155 -27315 0 0 *6B
1584100104.96,$M4.1 5002 1321 1203 -22155 -27315 0 0 *63
1584100106.06,$M4.1 5003 1321 1195 -22155 -27315 0 0 *6E
1584100107.16,$M4.1 5004 1321 1199 -22155 -27315 0 0 *65
1584100108.24,$M4.1 5005 1319 1195 -22155 -27315 0 0 *63
1584100109.31,$M4.1 5006 1319 1195 -22155 -27315 0 0 *60
1584100110.43,$M4.1 5007 1321 1195 -22155 -27315 0 0 *6A
1584100111.55,$M4.1 5008 1321 1195 -22155 -27315 0 0 *65
1584100112.6,$M4.1 5009 1319 1199 -22155 -27315 0 0 *63
1584100113.69,$M4.1 5010 1319 1195 -22155 -27315 0 0 *67
1584100114.76,$M4.1 5011 1319 1199 -22155 -27315 0 0 *6A
1584100115.81,$M4.1 5012 1319 1193 -22155 -27315 0 0 *63
1584100116.86,$M4.1 5013 1319 1193 -22155 -27315 0 0 *62
1584100117.96,$M4.1 5014 1321 1185 -22155 -27315 0 0 *69
1584100119.02,$M4.1 5015 1319 1181 -22155 -27315 0 0 *67
1584100120.1,$M4.1 5016 1321 1189 -22155 -27315 0 0 *67
1584100121.17,$M4.1 5017 1319 1189 -22155 -27315 0 0 *6D
1584100122.27,$M4.1 5018 1321 1195 -22155 -27315 0 0 *64
1584100123.34,$M4.1 5019 1319 1189 -22155 -27315 0 0 *63
1584100124.46,$M4.1 5020 1321 1195 -22155 -27315 0 0 *6F
1584100125.55,$M4.1 5021 1321 1193 -22155 -27315 0 0 *68
1584100126.63,$M4.1 5022 1321 1203 -22155 -27315 0 0 *61
1584100127.72,$M4.1 5023 1321 1199 -22155 -27315 0 0 *60
1584100128.78,$M4.1 5024 1319 1203 -22155 -27315 0 0 *6C
1584100129.84,$M4.1 5025 1319 1203 -22155 -27315 0 0 *6D
1584100130.96,$M4.1 5026 1321 1195 -22155 -27315 0 0 *69
1584100132.04,$M4.1 5027 1321 1203 -22155 -27315 0 0 *64
1584100133.13,$M4.1 5028 1321 1199 -22155 -27315 0 0 *6B
1584100134.21,$M4.1 5029 1321 1199 -22155 -27315 0 0 *6A
1584100135.31,$M4.1 5030 1321 1193 -22155 -27315 0 0 *68
1584100136.37,$M4.1 5031 1319 1199 -22155 -27315 0 0 *68
1584100137.45,$M4.1 5032 1321 1199 -22155 -27315 0 0 *60
1584100138.55,$M4.1 5033 1321 1199 -22155 -27315 0 0 *61
1584100139.64,$M4.1 5034 1321 1199 -22155 -27315 0 0 *66
