1583919737.17,$M4.1 36435 615 549 -22155 -27315 0 0 *58
1583919738.29,$M4.1 36436 617 555 -22155 -27315 0 0 *54
1583919739.39,$M4.1 36437 613 559 -22155 -27315 0 0 *5D
1583919740.48,$M4.1 36438 613 571 -22155 -27315 0 0 *58
1583919741.59,$M4.1 36439 617 581 -22155 -27315 0 0 *52
1583919742.68,$M4.1 36440 615 571 -22155 -27315 0 0 *51
1583919743.77,$M4.1 36441 617 563 -22155 -27315 0 0 *51
1583919744.87,$M4.1 36442 617 563 -22155 -27315 0 0 *52
1583919745.95,$M4.1 36443 615 567 -22155 -27315 0 0 *55
1583919747.04,$M4.1 36444 617 563 -22155 -27315 0 0 *54
1583919748.14,$M4.1 36445 615 573 -22155 -27315 0 0 *56
1583919749.24,$M4.1 36446 613 571 -22155 -27315 0 0 *51
1583919750.31,$M4.1 36447 615 571 -22155 -27315 0 0 *56
1583919751.38,$M4.1 36448 615 571 -22155 -27315 0 0 *59
1583919752.48,$M4.1 36449 615 573 -22155 -27315 0 0 *5A
1583919753.6,$M4.1 36450 617 573 -22155 -27315 0 0 *50
1583919754.7,$M4.1 36451 615 573 -22155 -27315 0 0 *53
1583919755.8,$M4.1 36452 613 571 -22155 -27315 0 0 *54
1583919756.87,$M4.1 36453 615 567 -22155 -27315 0 0 *54
1583919757.97,$M4.1 36454 615 573 -22155 -27315 0 0 *56
1583919759.04,$M4.1 36455 615 567 -22155 -27315 0 0 *52
1583919760.14,$M4.1 36456 613 567 -22155 -27315 0 0 *57
1583919761.23,$M4.1 36457 613 567 -22155 -27315 0 0 *56
1583919762.3,$M4.1 36458 615 571 -22155 -27315 0 0 *58
1583919763.4,$M4.1 36459 615 577 -22155 -27315 0 0 *5F
1583919764.51,$M4.1 36460 613 581 -22155 -27315 0 0 *5A
1583919765.63,$M4.1 36461 613 585 -22155 -27315 0 0 *5F
1583919766.75,$M4.1 36462 613 585 -22155 -27315 0 0 *5C
1583919767.88,$M4.1 36463 613 585 -22155 -27315 0 0 *5D
1583919769.0,$M4.1 36464 613 581 -22155 -27315 0 0 *5E
1583919770.12,$M4.1 36465 613 573 -22155 -27315 0 0 *52
1583919771.23,$M4.1 36466 613 573 -22155 -27315 0 0 *51
1583919772.33,$M4.1 36467 615 577 -22155 -27315 0 0 *52
1583919773.42,$M4.1 36468 615 581 -22155 -27315 0 0 *54
1583919774.52,$M4.1 36469 615 585 -22155 -27315 0 0 *51
1583919775.65,$M4.1 36470 613 593 -22155 -27315 0 0 *58
1583919776.76,$M4.1 36471 613 599 -22155 -27315 0 0 *53
1583919777.84,$M4.1 36472 613 595 -22155 -27315 0 0 *5C
1583919778.94,$M4.1 36473 613 607 -22155 -27315 0 0 *55
1583919780.04,$M4.1 36474 613 625 -22155 -27315 0 0 *52
1583919781.16,$M4.1 36475 615 635 -22155 -27315 0 0 *54
1583919782.28,$M4.1 36476 613 647 -22155 -27315 0 0 *54
1583919783.38,$M4.1 36477 613 633 -22155 -27315 0 0 *56
1583919784.48,$M4.1 36478 615 639 -22155 -27315 0 0 *55
1583919785.58,$M4.1 36479 615 639 -22155 -27315 0 0 *54
1583919786.7,$M4.1 36480 615 651 -22155 -27315 0 0 *5C
1583919787.77,$M4.1 36481 615 629 -22155 -27315 0 0 *52
1583919788.84,$M4.1 36482 615 607 -22155 -27315 0 0 *5D
1583919789.97,$M4.1 36483 613 585 -22155 -27315 0 0 *53
1583919791.06,$M4.1 36484 615 585 -22155 -27315 0 0 *52
1583919792.16,$M4.1 36485 615 593 -22155 -27315 0 0 *54
1583919793.26,$M4.1 36486 617 607 -22155 -27315 0 0 *5B
1583919794.39,$M4.1 36487 617 593 -22155 -27315 0 0 *54
1583919795.49,$M4.1 36488 615 593 -22155 -27315 0 0 *59
1583919796.63,$M4.1 36489 613 593 -22155 -27315 0 0 *5E
1583919797.73,$M4.1 36490 617 595 -22155 -27315 0 0 *54
1583919798.8,$M4.1 36491 615 607 -22155 -27315 0 0 *5F
1583919799.87,$M4.1 36492 615 611 -22155 -27315 0 0 *5B
1583919800.94,$M4.1 36493 615 607 -22155 -27315 0 0 *5D
1583919802.04,$M4.1 36494 615 593 -22155 -27315 0 0 *54
1583919803.17,$M4.1 36495 613 585 -22155 -27315 0 0 *54
1583919804.29,$M4.1 36496 617 593 -22155 -27315 0 0 *54
1583919805.39,$M4.1 36497 615 589 -22155 -27315 0 0 *5C
1583919806.52,$M4.1 36498 613 581 -22155 -27315 0 0 *5D
1583919807.61,$M4.1 36499 615 573 -22155 -27315 0 0 *57
1583919808.71,$M4.1 36500 615 573 -22155 -27315 0 0 *56
1583919809.82,$M4.1 36501 613 573 -22155 -27315 0 0 *51
1583919810.94,$M4.1 36502 613 577 -22155 -27315 0 0 *56
1583919812.04,$M4.1 36503 615 589 -22155 -27315 0 0 *50
1583919813.14,$M4.1 36504 615 593 -22155 -27315 0 0 *5C
1583919814.25,$M4.1 36505 615 589 -22155 -27315 0 0 *56
1583919815.35,$M4.1 36506 615 593 -22155 -27315 0 0 *5E
1583919816.48,$M4.1 36507 613 589 -22155 -27315 0 0 *52
1583919817.61,$M4.1 36508 617 593 -22155 -27315 0 0 *52
1583919818.72,$M4.1 36509 615 593 -22155 -27315 0 0 *51
1583919819.8,$M4.1 36510 615 581 -22155 -27315 0 0 *5A
1583919820.92,$M4.1 36511 615 589 -22155 -27315 0 0 *53
1583919822.02,$M4.1 36512 615 589 -22155 -27315 0 0 *50
1583919823.1,$M4.1 36513 615 581 -22155 -27315 0 0 *59
1583919824.24,$M4.1 36514 613 581 -22155 -27315 0 0 *58
1583919825.34,$M4.1 36515 615 581 -22155 -27315 0 0 *5F
1583919826.46,$M4.1 36516 613 573 -22155 -27315 0 0 *57
1583919827.54,$M4.1 36517 615 577 -22155 -27315 0 0 *54
1583919828.64,$M4.1 36518 615 581 -22155 -27315 0 0 *52
1583919829.73,$M4.1 36519 615 577 -22155 -27315 0 0 *5A
1583919830.85,$M4.1 36520 613 581 -22155 -27315 0 0 *5F
1583919831.95,$M4.1 36521 615 585 -22155 -27315 0 0 *5C
1583919833.06,$M4.1 36522 613 573 -22155 -27315 0 0 *50
1583919834.18,$M4.1 36523 613 573 -22155 -27315 0 0 *51
1583919835.32,$M4.1 36524 613 581 -22155 -27315 0 0 *5B
1583919836.4,$M4.1 36525 615 585 -22155 -27315 0 0 *58
1583919837.52,$M4.1 36526 615 593 -22155 -27315 0 0 *5C
1583919838.59,$M4.1 36527 615 595 -22155 -27315 0 0 *5B
1583919839.7,$M4.1 36528 613 589 -22155 -27315 0 0 *5F
1583919840.81,$M4.1 36529 615 593 -22155 -27315 0 0 *53
1583919841.91,$M4.1 36530 613 599 -22155 -27315 0 0 *57
1583919843.01,$M4.1 36531 613 607 -22155 -27315 0 0 *52
1583919844.11,$M4.1 36532 615 589 -22155 -27315 0 0 *52
1583919845.23,$M4.1 36533 613 585 -22155 -27315 0 0 *59
1583919846.31,$M4.1 36534 615 595 -22155 -27315 0 0 *59
1583919847.41,$M4.1 36535 615 589 -22155 -27315 0 0 *55
1583919848.53,$M4.1 36536 613 593 -22155 -27315 0 0 *5B
1583919849.63,$M4.1 36537 615 585 -22155 -27315 0 0 *5B
1583919850.72,$M4.1 36538 615 577 -22155 -27315 0 0 *59
1583919851.8,$M4.1 36539 615 577 -22155 -27315 0 0 *58
1583919852.87,$M4.1 36540 615 571 -22155 -27315 0 0 *50
1583919853.97,$M4.1 36541 615 573 -22155 -27315 0 0 *53
1583919855.08,$M4.1 36542 615 573 -22155 -27315 0 0 *50
1583919856.16,$M4.1 36543 615 577 -22155 -27315 0 0 *55
1583919857.28,$M4.1 36544 613 577 -22155 -27315 0 0 *54
1583919858.39,$M4.1 36545 613 581 -22155 -27315 0 0 *5C
1583919859.5,$M4.1 36546 615 593 -22155 -27315 0 0 *5A
1583919860.6,$M4.1 36547 615 593 -22155 -27315 0 0 *5B
1583919861.67,$M4.1 36548 621 595 -22155 -27315 0 0 *55
1583919862.77,$M4.1 36549 615 593 -22155 -27315 0 0 *55
1583919863.87,$M4.1 36550 615 585 -22155 -27315 0 0 *5A
1583919864.97,$M4.1 36551 615 585 -22155 -27315 0 0 *5B
1583919866.09,$M4.1 36552 613 589 -22155 -27315 0 0 *52
1583919867.21,$M4.1 36553 613 585 -22155 -27315 0 0 *5F
1583919868.31,$M4.1 36554 615 593 -22155 -27315 0 0 *59
1583919869.44,$M4.1 36555 613 589 -22155 -27315 0 0 *55
1583919870.56,$M4.1 36556 613 577 -22155 -27315 0 0 *57
1583919871.67,$M4.1 36557 613 573 -22155 -27315 0 0 *52
1583919872.74,$M4.1 36558 615 571 -22155 -27315 0 0 *59
1583919873.83,$M4.1 36559 613 567 -22155 -27315 0 0 *59
1583919874.93,$M4.1 36560 613 567 -22155 -27315 0 0 *53
1583919876.03,$M4.1 36561 615 573 -22155 -27315 0 0 *51
1583919877.12,$M4.1 36562 615 577 -22155 -27315 0 0 *56
1583919878.23,$M4.1 36563 613 585 -22155 -27315 0 0 *5C
1583919879.35,$M4.1 36564 613 585 -22155 -27315 0 0 *5B
1583919880.45,$M4.1 36565 615 593 -22155 -27315 0 0 *5B
1583919881.56,$M4.1 36566 615 585 -22155 -27315 0 0 *5F
1583919882.66,$M4.1 36567 615 593 -22155 -27315 0 0 *59
1583919883.76,$M4.1 36568 615 589 -22155 -27315 0 0 *5D
1583919884.87,$M4.1 36569 613 581 -22155 -27315 0 0 *52
1583919886.01,$M4.1 36570 613 573 -22155 -27315 0 0 *57
1583919887.11,$M4.1 36571 613 577 -22155 -27315 0 0 *52
1583919888.23,$M4.1 36572 613 573 -22155 -27315 0 0 *55
1583919889.34,$M4.1 36573 613 577 -22155 -27315 0 0 *50
1583919890.43,$M4.1 36574 615 577 -22155 -27315 0 0 *51
1583919891.53,$M4.1 36575 615 581 -22155 -27315 0 0 *59
1583919892.66,$M4.1 36576 613 589 -22155 -27315 0 0 *54
1583919893.78,$M4.1 36577 613 593 -22155 -27315 0 0 *5E
1583919894.87,$M4.1 36578 615 603 -22155 -27315 0 0 *5D
1583919895.93,$M4.1 36579 615 599 -22155 -27315 0 0 *5C
1583919897.07,$M4.1 36580 613 593 -22155 -27315 0 0 *56
1583919898.17,$M4.1 36581 615 593 -22155 -27315 0 0 *51
1583919899.29,$M4.1 36582 613 585 -22155 -27315 0 0 *53
1583919900.4,$M4.1 36583 613 581 -22155 -27315 0 0 *56
1583919901.51,$M4.1 36584 615 573 -22155 -27315 0 0 *5A
1583919902.59,$M4.1 36585 615 577 -22155 -27315 0 0 *5F
1583919903.69,$M4.1 36586 615 581 -22155 -27315 0 0 *55
1583919904.81,$M4.1 36587 613 585 -22155 -27315 0 0 *56
1583919905.89,$M4.1 36588 615 585 -22155 -27315 0 0 *5F
1583919907.0,$M4.1 36589 615 589 -22155 -27315 0 0 *52
1583919908.1,$M4.1 36590 615 589 -22155 -27315 0 0 *5A
1583919909.18,$M4.1 36591 615 595 -22155 -27315 0 0 *56
1583919910.28,$M4.1 36592 615 593 -22155 -27315 0 0 *53
1583919911.4,$M4.1 36593 613 589 -22155 -27315 0 0 *5F
1583919912.5,$M4.1 36594 615 593 -22155 -27315 0 0 *55
1583919913.6,$M4.1 36595 615 585 -22155 -27315 0 0 *53
1583919914.7,$M4.1 36596 615 589 -22155 -27315 0 0 *5C
1583919915.81,$M4.1 36597 615 593 -22155 -27315 0 0 *56
1583919916.92,$M4.1 36598 613 593 -22155 -27315 0 0 *5F
1583919918.01,$M4.1 36599 615 599 -22155 -27315 0 0 *52
1583919919.08,$M4.1 36600 615 625 -22155 -27315 0 0 *55
1583919920.19,$M4.1 36601 613 621 -22155 -27315 0 0 *56
1583919921.31,$M4.1 36602 613 589 -22155 -27315 0 0 *54
1583919922.4,$M4.1 36603 615 577 -22155 -27315 0 0 *52
1583919923.5,$M4.1 36604 615 581 -22155 -27315 0 0 *5C
1583919924.6,$M4.1 36605 615 581 -22155 -27315 0 0 *5D
1583919925.69,$M4.1 36606 615 577 -22155 -27315 0 0 *57
1583919926.79,$M4.1 36607 615 589 -22155 -27315 0 0 *57
1583919927.89,$M4.1 36608 615 585 -22155 -27315 0 0 *54
1583919928.99,$M4.1 36609 615 589 -22155 -27315 0 0 *59
1583919930.11,$M4.1 36610 613 585 -22155 -27315 0 0 *5B
1583919931.21,$M4.1 36611 615 585 -22155 -27315 0 0 *5C
1583919932.29,$M4.1 36612 621 589 -22155 -27315 0 0 *54
1583919933.39,$M4.1 36613 615 593 -22155 -27315 0 0 *59
1583919934.5,$M4.1 36614 615 589 -22155 -27315 0 0 *55
1583919935.61,$M4.1 36615 615 589 -22155 -27315 0 0 *54
1583919936.7,$M4.1 36616 615 581 -22155 -27315 0 0 *5F
1583919937.8,$M4.1 36617 615 581 -22155 -27315 0 0 *5E
1583919938.92,$M4.1 36618 617 581 -22155 -27315 0 0 *53
1583919940.02,$M4.1 36619 615 581 -22155 -27315 0 0 *50
1583919941.12,$M4.1 36620 615 581 -22155 -27315 0 0 *5A
1583919942.22,$M4.1 36621 615 581 -22155 -27315 0 0 *5B
1583919943.34,$M4.1 36622 613 581 -22155 -27315 0 0 *5E
1583919944.44,$M4.1 36623 615 589 -22155 -27315 0 0 *51
1583919945.54,$M4.1 36624 615 589 -22155 -27315 0 0 *56
1583919946.61,$M4.1 36625 615 595 -22155 -27315 0 0 *5A
1583919947.68,$M4.1 36626 615 595 -22155 -27315 0 0 *59
1583919948.78,$M4.1 36627 615 585 -22155 -27315 0 0 *59
1583919949.9,$M4.1 36628 613 589 -22155 -27315 0 0 *5C
1583919951.0,$M4.1 36629 615 589 -22155 -27315 0 0 *5B
1583919952.13,$M4.1 36630 617 585 -22155 -27315 0 0 *5D
1583919953.23,$M4.1 36631 615 593 -22155 -27315 0 0 *59
1583919954.35,$M4.1 36632 613 581 -22155 -27315 0 0 *5F
1583919955.43,$M4.1 36633 615 577 -22155 -27315 0 0 *51
1583919956.55,$M4.1 36634 613 573 -22155 -27315 0 0 *54
1583919957.65,$M4.1 36635 615 581 -22155 -27315 0 0 *5E
1583919958.77,$M4.1 36636 613 581 -22155 -27315 0 0 *5B
1583919959.84,$M4.1 36637 615 599 -22155 -27315 0 0 *55
1583919960.94,$M4.1 36638 615 593 -22155 -27315 0 0 *50
1583919962.03,$M4.1 36639 615 595 -22155 -27315 0 0 *57
1583919963.1,$M4.1 36640 615 599 -22155 -27315 0 0 *55
1583919964.18,$M4.1 36641 615 603 -22155 -27315 0 0 *54
1583919965.3,$M4.1 36642 613 589 -22155 -27315 0 0 *50
1583919966.37,$M4.1 36643 615 595 -22155 -27315 0 0 *5A
1583919967.47,$M4.1 36644 613 595 -22155 -27315 0 0 *5B
1583919968.55,$M4.1 36645 615 603 -22155 -27315 0 0 *50
1583919969.62,$M4.1 36646 615 603 -22155 -27315 0 0 *53
1583919970.69,$M4.1 36647 615 611 -22155 -27315 0 0 *51
1583919971.79,$M4.1 36648 615 613 -22155 -27315 0 0 *5C
1583919972.9,$M4.1 36649 615 613 -22155 -27315 0 0 *5D
1583919974.0,$M4.1 36650 615 613 -22155 -27315 0 0 *55
1583919975.07,$M4.1 36651 615 611 -22155 -27315 0 0 *56
1583919976.17,$M4.1 36652 617 611 -22155 -27315 0 0 *57
1583919977.25,$M4.1 36653 615 611 -22155 -27315 0 0 *54
1583919978.32,$M4.1 36654 615 611 -22155 -27315 0 0 *53
1583919979.41,$M4.1 36655 613 611 -22155 -27315 0 0 *54
1583919980.49,$M4.1 36656 615 621 -22155 -27315 0 0 *52
1583919981.56,$M4.1 36657 615 607 -22155 -27315 0 0 *57
1583919982.66,$M4.1 36658 617 599 -22155 -27315 0 0 *5E
1583919983.76,$M4.1 36659 617 603 -22155 -27315 0 0 *5F
1583919984.83,$M4.1 36660 615 607 -22155 -27315 0 0 *53
1583919985.92,$M4.1 36661 615 611 -22155 -27315 0 0 *55
1583919987.04,$M4.1 36662 613 617 -22155 -27315 0 0 *56
1583919988.14,$M4.1 36663 617 603 -22155 -27315 0 0 *56
1583919989.24,$M4.1 36664 615 593 -22155 -27315 0 0 *59
1583919990.34,$M4.1 36665 617 603 -22155 -27315 0 0 *50
1583919991.44,$M4.1 36666 617 611 -22155 -27315 0 0 *50
1583919992.54,$M4.1 36667 617 611 -22155 -27315 0 0 *51
1583919993.64,$M4.1 36668 617 607 -22155 -27315 0 0 *59
1583919994.71,$M4.1 36669 621 611 -22155 -27315 0 0 *5A
1583919995.81,$M4.1 36670 617 595 -22155 -27315 0 0 *58
1583919996.92,$M4.1 36671 617 603 -22155 -27315 0 0 *55
1583919998.02,$M4.1 36672 617 603 -22155 -27315 0 0 *56
1583919999.13,$M4.1 36673 617 577 -22155 -27315 0 0 *57
1583920000.24,$M4.1 36674 617 563 -22155 -27315 0 0 *55
1583920001.3,$M4.1 36675 621 563 -22155 -27315 0 0 *51
1583920002.41,$M4.1 36676 617 559 -22155 -27315 0 0 *5E
1583920003.49,$M4.1 36677 617 563 -22155 -27315 0 0 *56
1583920004.59,$M4.1 36678 617 563 -22155 -27315 0 0 *59
1583920005.69,$M4.1 36679 617 567 -22155 -27315 0 0 *5C
1583920006.8,$M4.1 36680 617 563 -22155 -27315 0 0 *5E
1583920007.87,$M4.1 36681 621 567 -22155 -27315 0 0 *5E
1583920008.93,$M4.1 36682 621 567 -22155 -27315 0 0 *5D
1583920010.04,$M4.1 36683 617 567 -22155 -27315 0 0 *59
1583920011.15,$M4.1 36684 617 573 -22155 -27315 0 0 *5B
1583920012.25,$M4.1 36685 617 567 -22155 -27315 0 0 *5F
1583920013.36,$M4.1 36686 621 573 -22155 -27315 0 0 *5C
1583920014.44,$M4.1 36687 617 567 -22155 -27315 0 0 *5D
1583920015.57,$M4.1 36688 617 573 -22155 -27315 0 0 *57
1583920016.69,$M4.1 36689 617 573 -22155 -27315 0 0 *56
1583920017.81,$M4.1 36690 617 573 -22155 -27315 0 0 *5E
1583920018.91,$M4.1 36691 615 573 -22155 -27315 0 0 *5D
1583920020.01,$M4.1 36692 617 567 -22155 -27315 0 0 *59
1583920021.13,$M4.1 36693 617 577 -22155 -27315 0 0 *59
1583920022.25,$M4.1 36694 617 577 -22155 -27315 0 0 *5E
1583920023.33,$M4.1 36695 615 577 -22155 -27315 0 0 *5D
1583920024.45,$M4.1 36696 617 577 -22155 -27315 0 0 *5C
1583920025.57,$M4.1 36697 617 577 -22155 -27315 0 0 *5D
1583920026.68,$M4.1 36698 617 585 -22155 -27315 0 0 *5F
1583920027.78,$M4.1 36699 615 589 -22155 -27315 0 0 *50
1583920028.89,$M4.1 36700 621 593 -22155 -27315 0 0 *5D
1583920030.0,$M4.1 36701 617 585 -22155 -27315 0 0 *5E
1583920031.12,$M4.1 36702 617 581 -22155 -27315 0 0 *59
1583920032.21,$M4.1 36703 615 577 -22155 -27315 0 0 *53
1583920033.31,$M4.1 36704 615 555 -22155 -27315 0 0 *54
1583920034.39,$M4.1 36705 617 549 -22155 -27315 0 0 *5A
1583920035.49,$M4.1 36706 617 567 -22155 -27315 0 0 *55
1583920036.59,$M4.1 36707 617 571 -22155 -27315 0 0 *53
1583920037.68,$M4.1 36708 617 559 -22155 -27315 0 0 *56
1583920038.8,$M4.1 36709 617 551 -22155 -27315 0 0 *5F
1583920039.9,$M4.1 36710 617 559 -22155 -27315 0 0 *5F
1583920041.02,$M4.1 36711 617 555 -22155 -27315 0 0 *52
1583920042.09,$M4.1 36712 615 563 -22155 -27315 0 0 *56
1583920043.2,$M4.1 36713 617 573 -22155 -27315 0 0 *54
1583920044.3,$M4.1 36714 617 571 -22155 -27315 0 0 *51
1583920045.39,$M4.1 36715 615 573 -22155 -27315 0 0 *50
1583920046.49,$M4.1 36716 613 571 -22155 -27315 0 0 *57
1583920047.58,$M4.1 36717 615 581 -22155 -27315 0 0 *5F
1583920048.69,$M4.1 36718 613 577 -22155 -27315 0 0 *5F
1583920049.76,$M4.1 36719 621 595 -22155 -27315 0 0 *53
1583920050.83,$M4.1 36720 615 607 -22155 -27315 0 0 *56
1583920051.93,$M4.1 36721 617 607 -22155 -27315 0 0 *55
1583920053.04,$M4.1 36722 613 599 -22155 -27315 0 0 *56
1583920054.14,$M4.1 36723 617 603 -22155 -27315 0 0 *53
1583920055.22,$M4.1 36724 615 595 -22155 -27315 0 0 *5A
1583920056.31,$M4.1 36725 621 577 -22155 -27315 0 0 *50
1583920057.38,$M4.1 36726 621 567 -22155 -27315 0 0 *52
1583920058.48,$M4.1 36727 617 559 -22155 -27315 0 0 *5B
1583920059.59,$M4.1 36728 617 551 -22155 -27315 0 0 *5C
1583920060.68,$M4.1 36729 615 555 -22155 -27315 0 0 *5B
1583920061.75,$M4.1 36730 615 563 -22155 -27315 0 0 *56
1583920062.82,$M4.1 36731 615 567 -22155 -27315 0 0 *53
1583920063.95,$M4.1 36732 617 573 -22155 -27315 0 0 *57
1583920065.07,$M4.1 36733 617 589 -22155 -27315 0 0 *53
1583920066.17,$M4.1 36734 615 581 -22155 -27315 0 0 *5E
1583920067.26,$M4.1 36735 615 577 -22155 -27315 0 0 *56
1583920068.36,$M4.1 36736 615 585 -22155 -27315 0 0 *58
1583920069.46,$M4.1 36737 615 585 -22155 -27315 0 0 *59
1583920070.56,$M4.1 36738 613 577 -22155 -27315 0 0 *5D
1583920071.68,$M4.1 36739 617 577 -22155 -27315 0 0 *58
1583920072.78,$M4.1 36740 615 573 -22155 -27315 0 0 *50
1583920073.9,$M4.1 36741 613 589 -22155 -27315 0 0 *52
1583920075.0,$M4.1 36742 613 595 -22155 -27315 0 0 *5C
1583920076.1,$M4.1 36743 615 593 -22155 -27315 0 0 *5D
1583920077.23,$M4.1 36744 617 593 -22155 -27315 0 0 *58
1583920078.33,$M4.1 36745 615 589 -22155 -27315 0 0 *50
1583920079.45,$M4.1 36746 613 585 -22155 -27315 0 0 *59
1583920080.55,$M4.1 36747 615 593 -22155 -27315 0 0 *59
1583920081.65,$M4.1 36748 615 593 -22155 -27315 0 0 *56
1583920082.79,$M4.1 36749 617 593 -22155 -27315 0 0 *55
1583920083.9,$M4.1 36750 617 589 -22155 -27315 0 0 *56
1583920085.0,$M4.1 36751 615 593 -22155 -27315 0 0 *5E
1583920086.11,$M4.1 36752 615 581 -22155 -27315 0 0 *5E
1583920087.17,$M4.1 36753 615 567 -22155 -27315 0 0 *57
1583920088.24,$M4.1 36754 615 571 -22155 -27315 0 0 *57
1583920089.35,$M4.1 36755 613 567 -22155 -27315 0 0 *57
1583920090.43,$M4.1 36756 613 567 -22155 -27315 0 0 *54
1583920091.53,$M4.1 36757 615 577 -22155 -27315 0 0 *52
1583920092.62,$M4.1 36758 615 585 -22155 -27315 0 0 *50
1583920093.75,$M4.1 36759 613 593 -22155 -27315 0 0 *50
1583920094.85,$M4.1 36760 617 603 -22155 -27315 0 0 *54
1583920095.92,$M4.1 36761 615 599 -22155 -27315 0 0 *57
1583920097.01,$M4.1 36762 615 603 -22155 -27315 0 0 *54
1583920098.12,$M4.1 36763 613 581 -22155 -27315 0 0 *5A
1583920099.19,$M4.1 36764 615 571 -22155 -27315 0 0 *54
1583920100.26,$M4.1 36765 615 567 -22155 -27315 0 0 *52
1583920101.36,$M4.1 36766 613 559 -22155 -27315 0 0 *5A
1583920102.43,$M4.1 36767 615 559 -22155 -27315 0 0 *5D
1583920103.52,$M4.1 36768 613 563 -22155 -27315 0 0 *5D
1583920104.6,$M4.1 36769 615 563 -22155 -27315 0 0 *5A
1583920105.67,$M4.1 36770 615 563 -22155 -27315 0 0 *52
1583920106.74,$M4.1 36771 615 549 -22155 -27315 0 0 *5B
1583920107.83,$M4.1 36772 613 533 -22155 -27315 0 0 *53
1583920108.93,$M4.1 36773 613 533 -22155 -27315 0 0 *52
1583920110.0,$M4.1 36774 615 537 -22155 -27315 0 0 *57
1583920111.1,$M4.1 36775 613 527 -22155 -27315 0 0 *51
1583920112.19,$M4.1 36776 613 529 -22155 -27315 0 0 *5C
1583920113.29,$M4.1 36777 613 529 -22155 -27315 0 0 *5D
1583920114.37,$M4.1 36778 613 533 -22155 -27315 0 0 *59
1583920115.44,$M4.1 36779 611 541 -22155 -27315 0 0 *5F
1583920116.54,$M4.1 36780 609 529 -22155 -27315 0 0 *5E
1583920117.63,$M4.1 36781 611 519 -22155 -27315 0 0 *55
1583920118.73,$M4.1 36782 609 511 -22155 -27315 0 0 *57
1583920119.83,$M4.1 36783 609 511 -22155 -27315 0 0 *56
1583920120.9,$M4.1 36784 611 519 -22155 -27315 0 0 *50
1583920122.02,$M4.1 36785 609 527 -22155 -27315 0 0 *55
1583920123.12,$M4.1 36786 609 537 -22155 -27315 0 0 *57
1583920124.22,$M4.1 36787 609 537 -22155 -27315 0 0 *56
1583920125.3,$M4.1 36788 609 541 -22155 -27315 0 0 *58
1583920126.44,$M4.1 36789 609 551 -22155 -27315 0 0 *58
1583920127.52,$M4.1 36790 609 545 -22155 -27315 0 0 *55
1583920128.62,$M4.1 36791 609 545 -22155 -27315 0 0 *54
1583920129.74,$M4.1 36792 609 551 -22155 -27315 0 0 *52
1583920130.84,$M4.1 36793 607 555 -22155 -27315 0 0 *59
1583920131.94,$M4.1 36794 609 559 -22155 -27315 0 0 *5C
1583920133.06,$M4.1 36795 609 551 -22155 -27315 0 0 *55
1583920134.15,$M4.1 36796 609 545 -22155 -27315 0 0 *53
1583920135.23,$M4.1 36797 607 537 -22155 -27315 0 0 *59
1583920136.3,$M4.1 36798 607 533 -22155 -27315 0 0 *52
1583920137.4,$M4.1 36799 607 527 -22155 -27315 0 0 *56
1583920138.47,$M4.1 36800 607 533 -22155 -27315 0 0 *5C
1583920139.57,$M4.1 36801 607 527 -22155 -27315 0 0 *58
1583920140.66,$M4.1 36802 607 527 -22155 -27315 0 0 *5B
1583920141.74,$M4.1 36803 607 537 -22155 -27315 0 0 *5B
1583920142.81,$M4.1 36804 607 541 -22155 -27315 0 0 *5D
1583920143.93,$M4.1 36805 605 551 -22155 -27315 0 0 *5F
1583920145.0,$M4.1 36806 607 545 -22155 -27315 0 0 *5B
1583920146.07,$M4.1 36807 607 545 -22155 -27315 0 0 *5A
1583920147.17,$M4.1 36808 605 545 -22155 -27315 0 0 *57
1583920148.27,$M4.1 36809 605 541 -22155 -27315 0 0 *52
1583920149.34,$M4.1 36810 607 549 -22155 -27315 0 0 *50
1583920150.44,$M4.1 36811 605 549 -22155 -27315 0 0 *53
1583920151.56,$M4.1 36812 605 551 -22155 -27315 0 0 *59
1583920152.65,$M4.1 36813 605 545 -22155 -27315 0 0 *5D
1583920153.75,$M4.1 36814 605 533 -22155 -27315 0 0 *5B
1583920154.83,$M4.1 36815 605 537 -22155 -27315 0 0 *5E
1583920155.95,$M4.1 36816 605 527 -22155 -27315 0 0 *5C
1583920157.05,$M4.1 36817 605 511 -22155 -27315 0 0 *58
1583920158.12,$M4.1 36818 607 515 -22155 -27315 0 0 *51
1583920159.21,$M4.1 36819 599 507 -22155 -27315 0 0 *57
1583920160.29,$M4.1 36820 605 533 -22155 -27315 0 0 *5C
1583920161.39,$M4.1 36821 605 541 -22155 -27315 0 0 *58
1583920162.51,$M4.1 36822 601 551 -22155 -27315 0 0 *5E
1583920163.61,$M4.1 36823 601 559 -22155 -27315 0 0 *57
1583920164.71,$M4.1 36824 601 559 -22155 -27315 0 0 *50
1583920165.78,$M4.1 36825 599 563 -22155 -27315 0 0 *5A
1583920166.88,$M4.1 36826 601 563 -22155 -27315 0 0 *5B
1583920167.98,$M4.1 36827 601 549 -22155 -27315 0 0 *52
1583920169.05,$M4.1 36828 599 519 -22155 -27315 0 0 *5A
1583920170.12,$M4.1 36829 599 507 -22155 -27315 0 0 *54
1583920171.24,$M4.1 36830 599 493 -22155 -27315 0 0 *50
