1584056527.73,$M4.1 30604 1253 1027 -22155 -27315 0 0 *55
1584056528.82,$M4.1 30605 1255 1031 -22155 -27315 0 0 *55
1584056529.95,$M4.1 30606 1257 1031 -22155 -27315 0 0 *54
1584056531.03,$M4.1 30607 1255 1027 -22155 -27315 0 0 *50
1584056532.17,$M4.1 30608 1257 1031 -22155 -27315 0 0 *5A
1584056533.28,$M4.1 30609 1257 1031 -22155 -27315 0 0 *5B
1584056534.37,$M4.1 30610 1255 1019 -22155 -27315 0 0 *5B
1584056535.44,$M4.1 30611 1255 1013 -22155 -27315 0 0 *50
1584056536.54,$M4.1 30612 1255 1023 -22155 -27315 0 0 *50
1584056537.66,$M4.1 30613 1253 1023 -22155 -27315 0 0 *57
1584056538.77,$M4.1 30614 1257 1031 -22155 -27315 0 0 *57
1584056539.86,$M4.1 30615 1255 1027 -22155 -27315 0 0 *53
1584056540.96,$M4.1 30616 1255 1023 -22155 -27315 0 0 *54
1584056542.05,$M4.1 30617 1255 1031 -22155 -27315 0 0 *56
1584056543.15,$M4.1 30618 1255 1027 -22155 -27315 0 0 *5E
1584056544.23,$M4.1 30619 1255 1031 -22155 -27315 0 0 *58
1584056545.33,$M4.1 30620 1255 1023 -22155 -27315 0 0 *51
1584056546.44,$M4.1 30621 1257 1033 -22155 -27315 0 0 *53
1584056547.55,$M4.1 30622 1257 1027 -22155 -27315 0 0 *55
1584056548.64,$M4.1 30623 1255 1023 -22155 -27315 0 0 *52
1584056549.76,$M4.1 30624 1253 1019 -22155 -27315 0 0 *5A
1584056550.86,$M4.1 30625 1255 1027 -22155 -27315 0 0 *50
1584056551.94,$M4.1 30626 1255 1023 -22155 -27315 0 0 *57
1584056553.03,$M4.1 30627 1255 1023 -22155 -27315 0 0 *56
1584056554.16,$M4.1 30628 1257 1027 -22155 -27315 0 0 *5F
1584056555.25,$M4.1 30629 1255 1019 -22155 -27315 0 0 *51
1584056556.36,$M4.1 30630 1257 1023 -22155 -27315 0 0 *52
1584056557.48,$M4.1 30631 1257 1027 -22155 -27315 0 0 *57
1584056558.58,$M4.1 30632 1255 1019 -22155 -27315 0 0 *5B
1584056559.67,$M4.1 30633 1255 1019 -22155 -27315 0 0 *5A
1584056560.75,$M4.1 30634 1255 1023 -22155 -27315 0 0 *54
1584056561.82,$M4.1 30635 1255 1017 -22155 -27315 0 0 *52
1584056562.92,$M4.1 30636 1255 1019 -22155 -27315 0 0 *5F
1584056564.01,$M4.1 30637 1255 1023 -22155 -27315 0 0 *57
1584056565.09,$M4.1 30638 1255 1019 -22155 -27315 0 0 *51
1584056566.2,$M4.1 30639 1257 1033 -22155 -27315 0 0 *5A
1584056567.3,$M4.1 30640 1257 1051 -22155 -27315 0 0 *50
1584056568.38,$M4.1 30641 1257 1047 -22155 -27315 0 0 *56
1584056569.48,$M4.1 30642 1257 1051 -22155 -27315 0 0 *52
1584056570.54,$M4.1 30643 1259 1047 -22155 -27315 0 0 *5A
1584056571.64,$M4.1 30644 1257 1047 -22155 -27315 0 0 *53
1584056572.76,$M4.1 30645 1257 1037 -22155 -27315 0 0 *55
1584056573.87,$M4.1 30646 1257 1037 -22155 -27315 0 0 *56
1584056574.97,$M4.1 30647 1257 1033 -22155 -27315 0 0 *53
1584056576.11,$M4.1 30648 1257 1031 -22155 -27315 0 0 *5E
1584056577.21,$M4.1 30649 1257 1033 -22155 -27315 0 0 *5D
1584056578.33,$M4.1 30650 1257 1027 -22155 -27315 0 0 *50
1584056579.44,$M4.1 30651 1257 1027 -22155 -27315 0 0 *51
1584056580.56,$M4.1 30652 1257 1031 -22155 -27315 0 0 *55
1584056581.66,$M4.1 30653 1259 1031 -22155 -27315 0 0 *5A
1584056582.78,$M4.1 30654 1257 1023 -22155 -27315 0 0 *50
1584056583.88,$M4.1 30655 1259 1027 -22155 -27315 0 0 *5B
1584056584.97,$M4.1 30656 1259 1023 -22155 -27315 0 0 *5C
1584056586.08,$M4.1 30657 1257 1027 -22155 -27315 0 0 *57
1584056587.17,$M4.1 30658 1259 1023 -22155 -27315 0 0 *52
1584056588.27,$M4.1 30659 1259 1023 -22155 -27315 0 0 *53
1584056589.35,$M4.1 30660 1259 1023 -22155 -27315 0 0 *59
1584056590.46,$M4.1 30661 1259 1027 -22155 -27315 0 0 *5C
1584056591.57,$M4.1 30662 1257 1023 -22155 -27315 0 0 *55
1584056592.69,$M4.1 30663 1257 1019 -22155 -27315 0 0 *5D
1584056593.82,$M4.1 30664 1257 1031 -22155 -27315 0 0 *50
1584056594.91,$M4.1 30665 1259 1031 -22155 -27315 0 0 *5F
1584056596.01,$M4.1 30666 1259 1031 -22155 -27315 0 0 *5C
1584056597.11,$M4.1 30667 1259 1031 -22155 -27315 0 0 *5D
1584056598.18,$M4.1 30668 1259 1033 -22155 -27315 0 0 *50
1584056599.27,$M4.1 30669 1259 1031 -22155 -27315 0 0 *53
1584056600.35,$M4.1 30670 1259 1037 -22155 -27315 0 0 *5D
1584056601.47,$M4.1 30671 1257 1037 -22155 -27315 0 0 *52
1584056602.59,$M4.1 30672 1257 1037 -22155 -27315 0 0 *51
1584056603.7,$M4.1 30673 1257 1037 -22155 -27315 0 0 *50
1584056604.8,$M4.1 30674 1259 1037 -22155 -27315 0 0 *59
1584056605.92,$M4.1 30675 1257 1037 -22155 -27315 0 0 *56
1584056607.01,$M4.1 30676 1259 1031 -22155 -27315 0 0 *5D
1584056608.09,$M4.1 30677 1259 1037 -22155 -27315 0 0 *5A
1584056609.16,$M4.1 30678 1259 1043 -22155 -27315 0 0 *56
1584056610.25,$M4.1 30679 1261 1041 -22155 -27315 0 0 *5E
1584056611.33,$M4.1 30680 1259 1037 -22155 -27315 0 0 *52
1584056612.42,$M4.1 30681 1259 1037 -22155 -27315 0 0 *53
1584056613.52,$M4.1 30682 1259 1031 -22155 -27315 0 0 *56
1584056614.6,$M4.1 30683 1259 1023 -22155 -27315 0 0 *54
1584056615.71,$M4.1 30684 1257 1033 -22155 -27315 0 0 *5C
1584056616.84,$M4.1 30685 1257 1031 -22155 -27315 0 0 *5F
1584056617.91,$M4.1 30686 1261 1033 -22155 -27315 0 0 *5B
1584056619.01,$M4.1 30687 1261 1037 -22155 -27315 0 0 *5E
1584056620.09,$M4.1 30688 1261 1037 -22155 -27315 0 0 *51
1584056621.2,$M4.1 30689 1259 1031 -22155 -27315 0 0 *5D
1584056622.28,$M4.1 30690 1261 1041 -22155 -27315 0 0 *59
1584056623.35,$M4.1 30691 1261 1047 -22155 -27315 0 0 *5E
1584056624.47,$M4.1 30692 1257 1037 -22155 -27315 0 0 *5F
1584056625.54,$M4.1 30693 1259 1033 -22155 -27315 0 0 *54
1584056626.64,$M4.1 30694 1259 1031 -22155 -27315 0 0 *51
1584056627.72,$M4.1 30695 1261 1027 -22155 -27315 0 0 *5C
1584056628.83,$M4.1 30696 1261 1031 -22155 -27315 0 0 *58
1584056629.91,$M4.1 30697 1261 1033 -22155 -27315 0 0 *5B
1584056631.01,$M4.1 30698 1261 1031 -22155 -27315 0 0 *56
1584056632.08,$M4.1 30699 1261 1033 -22155 -27315 0 0 *55
1584056633.18,$M4.1 30700 1261 1031 -22155 -27315 0 0 *56
1584056634.28,$M4.1 30701 1261 1031 -22155 -27315 0 0 *57
1584056635.37,$M4.1 30702 1261 1037 -22155 -27315 0 0 *52
1584056636.44,$M4.1 30703 1265 1043 -22155 -27315 0 0 *54
1584056637.51,$M4.1 30704 1261 1047 -22155 -27315 0 0 *53
1584056638.58,$M4.1 30705 1265 1055 -22155 -27315 0 0 *55
1584056639.66,$M4.1 30706 1261 1041 -22155 -27315 0 0 *57
1584056640.75,$M4.1 30707 1265 1033 -22155 -27315 0 0 *57
1584056641.85,$M4.1 30708 1261 1027 -22155 -27315 0 0 *59
1584056642.95,$M4.1 30709 1261 1031 -22155 -27315 0 0 *5F
1584056644.04,$M4.1 30710 1265 1037 -22155 -27315 0 0 *55
1584056645.12,$M4.1 30711 1265 1033 -22155 -27315 0 0 *50
1584056646.19,$M4.1 30712 1261 1033 -22155 -27315 0 0 *57
1584056647.29,$M4.1 30713 1261 1027 -22155 -27315 0 0 *53
1584056648.38,$M4.1 30714 1261 1027 -22155 -27315 0 0 *54
1584056649.48,$M4.1 30715 1261 1023 -22155 -27315 0 0 *51
1584056650.55,$M4.1 30716 1261 1013 -22155 -27315 0 0 *51
1584056651.63,$M4.1 30717 1261 1017 -22155 -27315 0 0 *54
1584056652.72,$M4.1 30718 1261 1027 -22155 -27315 0 0 *58
1584056653.82,$M4.1 30719 1261 1027 -22155 -27315 0 0 *59
1584056654.92,$M4.1 30720 1265 1027 -22155 -27315 0 0 *57
1584056656.01,$M4.1 30721 1265 1027 -22155 -27315 0 0 *56
1584056657.11,$M4.1 30722 1261 1031 -22155 -27315 0 0 *56
1584056658.21,$M4.1 30723 1261 1031 -22155 -27315 0 0 *57
1584056659.31,$M4.1 30724 1265 1027 -22155 -27315 0 0 *53
1584056660.38,$M4.1 30725 1261 1033 -22155 -27315 0 0 *53
1584056661.46,$M4.1 30726 1261 1033 -22155 -27315 0 0 *50
1584056662.57,$M4.1 30727 1261 1031 -22155 -27315 0 0 *53
1584056663.63,$M4.1 30728 1261 1033 -22155 -27315 0 0 *5E
1584056664.74,$M4.1 30729 1261 1031 -22155 -27315 0 0 *5D
1584056665.82,$M4.1 30730 1265 1033 -22155 -27315 0 0 *53
1584056666.89,$M4.1 30731 1261 1033 -22155 -27315 0 0 *56
1584056667.99,$M4.1 30732 1261 1031 -22155 -27315 0 0 *57
1584056669.09,$M4.1 30733 1265 1041 -22155 -27315 0 0 *55
1584056670.16,$M4.1 30734 1265 1043 -22155 -27315 0 0 *50
1584056671.26,$M4.1 30735 1265 1031 -22155 -27315 0 0 *54
1584056672.35,$M4.1 30736 1265 1033 -22155 -27315 0 0 *55
1584056673.42,$M4.1 30737 1261 1033 -22155 -27315 0 0 *50
1584056674.52,$M4.1 30738 1261 1037 -22155 -27315 0 0 *5B
1584056675.59,$M4.1 30739 1265 1051 -22155 -27315 0 0 *5E
1584056676.66,$M4.1 30740 1265 1051 -22155 -27315 0 0 *50
1584056677.75,$M4.1 30741 1265 1041 -22155 -27315 0 0 *50
1584056678.83,$M4.1 30742 1261 1033 -22155 -27315 0 0 *52
1584056679.93,$M4.1 30743 1265 1037 -22155 -27315 0 0 *53
1584056681.03,$M4.1 30744 1265 1031 -22155 -27315 0 0 *52
1584056682.13,$M4.1 30745 1265 1031 -22155 -27315 0 0 *53
1584056683.25,$M4.1 30746 1267 1037 -22155 -27315 0 0 *54
1584056684.34,$M4.1 30747 1265 1041 -22155 -27315 0 0 *56
1584056685.44,$M4.1 30748 1265 1037 -22155 -27315 0 0 *58
1584056686.54,$M4.1 30749 1265 1041 -22155 -27315 0 0 *58
1584056687.66,$M4.1 30750 1267 1037 -22155 -27315 0 0 *53
1584056688.74,$M4.1 30751 1265 1041 -22155 -27315 0 0 *51
1584056689.81,$M4.1 30752 1261 1043 -22155 -27315 0 0 *54
1584056690.88,$M4.1 30753 1265 1055 -22155 -27315 0 0 *56
1584056691.97,$M4.1 30754 1261 1057 -22155 -27315 0 0 *57
1584056693.03,$M4.1 30755 1265 1055 -22155 -27315 0 0 *50
1584056694.14,$M4.1 30756 1265 1037 -22155 -27315 0 0 *57
1584056695.25,$M4.1 30757 1267 1041 -22155 -27315 0 0 *55
1584056696.34,$M4.1 30758 1267 1043 -22155 -27315 0 0 *58
1584056697.46,$M4.1 30759 1267 1041 -22155 -27315 0 0 *5B
1584056698.56,$M4.1 30760 1267 1043 -22155 -27315 0 0 *53
1584056699.64,$M4.1 30761 1267 1051 -22155 -27315 0 0 *51
1584056700.76,$M4.1 30762 1267 1037 -22155 -27315 0 0 *52
1584056701.89,$M4.1 30763 1267 1031 -22155 -27315 0 0 *55
1584056702.99,$M4.1 30764 1267 1033 -22155 -27315 0 0 *50
1584056704.1,$M4.1 30765 1267 1033 -22155 -27315 0 0 *51
1584056705.2,$M4.1 30766 1267 1033 -22155 -27315 0 0 *52
1584056706.3,$M4.1 30767 1269 1037 -22155 -27315 0 0 *59
1584056707.37,$M4.1 30768 1265 1033 -22155 -27315 0 0 *5E
1584056708.49,$M4.1 30769 1267 1041 -22155 -27315 0 0 *58
1584056709.59,$M4.1 30770 1267 1043 -22155 -27315 0 0 *52
1584056710.67,$M4.1 30771 1267 1043 -22155 -27315 0 0 *53
1584056711.76,$M4.1 30772 1267 1043 -22155 -27315 0 0 *50
1584056712.86,$M4.1 30773 1267 1043 -22155 -27315 0 0 *51
1584056713.98,$M4.1 30774 1267 1037 -22155 -27315 0 0 *55
1584056715.08,$M4.1 30775 1267 1033 -22155 -27315 0 0 *50
1584056716.18,$M4.1 30776 1267 1033 -22155 -27315 0 0 *53
1584056717.28,$M4.1 30777 1267 1033 -22155 -27315 0 0 *52
1584056718.38,$M4.1 30778 1267 1033 -22155 -27315 0 0 *5D
1584056719.51,$M4.1 30779 1267 1023 -22155 -27315 0 0 *5D
1584056720.62,$M4.1 30780 1267 1009 -22155 -27315 0 0 *53
1584056721.73,$M4.1 30781 1267 1023 -22155 -27315 0 0 *5A
1584056722.82,$M4.1 30782 1269 1023 -22155 -27315 0 0 *57
1584056723.92,$M4.1 30783 1267 1017 -22155 -27315 0 0 *5F
1584056725.01,$M4.1 30784 1269 1033 -22155 -27315 0 0 *50
1584056726.11,$M4.1 30785 1267 1033 -22155 -27315 0 0 *5F
1584056727.19,$M4.1 30786 1267 1043 -22155 -27315 0 0 *5B
1584056728.29,$M4.1 30787 1267 1051 -22155 -27315 0 0 *59
1584056729.41,$M4.1 30788 1267 1041 -22155 -27315 0 0 *57
1584056730.51,$M4.1 30789 1267 1033 -22155 -27315 0 0 *53
1584056731.6,$M4.1 30790 1265 1041 -22155 -27315 0 0 *5C
1584056732.7,$M4.1 30791 1267 1033 -22155 -27315 0 0 *5A
1584056733.82,$M4.1 30792 1267 1037 -22155 -27315 0 0 *5D
1584056734.9,$M4.1 30793 1269 1041 -22155 -27315 0 0 *53
1584056736.02,$M4.1 30794 1267 1041 -22155 -27315 0 0 *5A
1584056737.09,$M4.1 30795 1269 1047 -22155 -27315 0 0 *53
1584056738.16,$M4.1 30796 1269 1047 -22155 -27315 0 0 *50
1584056739.26,$M4.1 30797 1267 1033 -22155 -27315 0 0 *5C
1584056740.39,$M4.1 30798 1267 1031 -22155 -27315 0 0 *51
1584056741.48,$M4.1 30799 1269 1037 -22155 -27315 0 0 *58
1584056742.58,$M4.1 30800 1267 1033 -22155 -27315 0 0 *5D
1584056743.68,$M4.1 30801 1267 1033 -22155 -27315 0 0 *5C
1584056744.77,$M4.1 30802 1269 1037 -22155 -27315 0 0 *55
1584056745.88,$M4.1 30803 1267 1033 -22155 -27315 0 0 *5E
1584056747.0,$M4.1 30804 1267 1031 -22155 -27315 0 0 *5B
1584056748.1,$M4.1 30805 1267 1033 -22155 -27315 0 0 *58
1584056749.23,$M4.1 30806 1267 1031 -22155 -27315 0 0 *59
1584056750.3,$M4.1 30807 1269 1013 -22155 -27315 0 0 *56
1584056751.42,$M4.1 30808 1267 1019 -22155 -27315 0 0 *5D
1584056752.51,$M4.1 30809 1269 1019 -22155 -27315 0 0 *52
1584056753.64,$M4.1 30810 1267 1019 -22155 -27315 0 0 *54
1584056754.76,$M4.1 30811 1267 1019 -22155 -27315 0 0 *55
1584056755.87,$M4.1 30812 1267 1027 -22155 -27315 0 0 *5B
1584056756.96,$M4.1 30813 1269 1023 -22155 -27315 0 0 *50
1584056758.09,$M4.1 30814 1267 1023 -22155 -27315 0 0 *59
1584056759.21,$M4.1 30815 1267 1019 -22155 -27315 0 0 *51
1584056760.33,$M4.1 30816 1267 1027 -22155 -27315 0 0 *5F
1584056761.39,$M4.1 30817 1269 1033 -22155 -27315 0 0 *55
1584056762.51,$M4.1 30818 1267 1033 -22155 -27315 0 0 *54
1584056763.62,$M4.1 30819 1267 1041 -22155 -27315 0 0 *50
1584056764.7,$M4.1 30820 1269 1033 -22155 -27315 0 0 *51
1584056765.78,$M4.1 30821 1269 1037 -22155 -27315 0 0 *54
1584056766.9,$M4.1 30822 1267 1041 -22155 -27315 0 0 *58
1584056767.97,$M4.1 30823 1265 1055 -22155 -27315 0 0 *5E
1584056769.09,$M4.1 30824 1267 1041 -22155 -27315 0 0 *5E
1584056770.2,$M4.1 30825 1267 1031 -22155 -27315 0 0 *58
1584056771.31,$M4.1 30826 1269 1031 -22155 -27315 0 0 *55
1584056772.42,$M4.1 30827 1267 1027 -22155 -27315 0 0 *5D
1584056773.54,$M4.1 30828 1267 1023 -22155 -27315 0 0 *56
1584056774.67,$M4.1 30829 1267 1023 -22155 -27315 0 0 *57
1584056775.79,$M4.1 30830 1267 1019 -22155 -27315 0 0 *56
1584056776.88,$M4.1 30831 1269 1023 -22155 -27315 0 0 *50
1584056778.01,$M4.1 30832 1267 1023 -22155 -27315 0 0 *5D
1584056779.11,$M4.1 30833 1269 1031 -22155 -27315 0 0 *51
1584056780.23,$M4.1 30834 1267 1023 -22155 -27315 0 0 *5B
1584056781.33,$M4.1 30835 1269 1031 -22155 -27315 0 0 *57
1584056782.45,$M4.1 30836 1267 1023 -22155 -27315 0 0 *59
1584056783.56,$M4.1 30837 1267 1027 -22155 -27315 0 0 *5C
1584056784.68,$M4.1 30838 1267 1027 -22155 -27315 0 0 *53
1584056785.81,$M4.1 30839 1267 1031 -22155 -27315 0 0 *55
1584056786.93,$M4.1 30840 1267 1027 -22155 -27315 0 0 *5C
1584056788.02,$M4.1 30841 1269 1027 -22155 -27315 0 0 *53
1584056789.12,$M4.1 30842 1267 1033 -22155 -27315 0 0 *5B
1584056790.21,$M4.1 30843 1269 1027 -22155 -27315 0 0 *51
1584056791.31,$M4.1 30844 1267 1033 -22155 -27315 0 0 *5D
1584056792.39,$M4.1 30845 1269 1033 -22155 -27315 0 0 *52
1584056793.51,$M4.1 30846 1267 1027 -22155 -27315 0 0 *5A
1584056794.59,$M4.1 30847 1269 1031 -22155 -27315 0 0 *52
1584056795.69,$M4.1 30848 1269 1031 -22155 -27315 0 0 *5D
1584056796.8,$M4.1 30849 1269 1031 -22155 -27315 0 0 *5C
1584056797.88,$M4.1 30850 1269 1027 -22155 -27315 0 0 *53
1584056798.97,$M4.1 30851 1269 1027 -22155 -27315 0 0 *52
1584056800.07,$M4.1 30852 1269 1027 -22155 -27315 0 0 *51
1584056801.18,$M4.1 30853 1267 1019 -22155 -27315 0 0 *53
1584056802.29,$M4.1 30854 1269 1031 -22155 -27315 0 0 *50
1584056803.37,$M4.1 30855 1269 1031 -22155 -27315 0 0 *51
1584056804.47,$M4.1 30856 1269 1031 -22155 -27315 0 0 *52
1584056805.59,$M4.1 30857 1267 1027 -22155 -27315 0 0 *5A
1584056806.71,$M4.1 30858 1267 1027 -22155 -27315 0 0 *55
1584056807.84,$M4.1 30859 1267 1031 -22155 -27315 0 0 *53
1584056808.96,$M4.1 30860 1267 1031 -22155 -27315 0 0 *59
1584056810.03,$M4.1 30861 1269 1033 -22155 -27315 0 0 *54
1584056811.16,$M4.1 30862 1267 1031 -22155 -27315 0 0 *5B
1584056812.23,$M4.1 30863 1269 1033 -22155 -27315 0 0 *56
1584056813.35,$M4.1 30864 1267 1037 -22155 -27315 0 0 *5B
1584056814.42,$M4.1 30865 1269 1047 -22155 -27315 0 0 *53
1584056815.49,$M4.1 30866 1269 1047 -22155 -27315 0 0 *50
1584056816.6,$M4.1 30867 1267 1037 -22155 -27315 0 0 *58
1584056817.67,$M4.1 30868 1269 1055 -22155 -27315 0 0 *5D
1584056818.76,$M4.1 30869 1269 1041 -22155 -27315 0 0 *59
1584056819.84,$M4.1 30870 1269 1031 -22155 -27315 0 0 *56
1584056820.93,$M4.1 30871 1269 1033 -22155 -27315 0 0 *55
1584056822.0,$M4.1 30872 1269 1033 -22155 -27315 0 0 *56
1584056823.11,$M4.1 30873 1267 1031 -22155 -27315 0 0 *5B
1584056824.25,$M4.1 30874 1267 1031 -22155 -27315 0 0 *5C
1584056825.33,$M4.1 30875 1269 1037 -22155 -27315 0 0 *55
1584056826.4,$M4.1 30876 1269 1033 -22155 -27315 0 0 *52
1584056827.5,$M4.1 30877 1269 1031 -22155 -27315 0 0 *51
1584056828.6,$M4.1 30878 1269 1031 -22155 -27315 0 0 *5E
1584056829.72,$M4.1 30879 1267 1027 -22155 -27315 0 0 *56
1584056830.82,$M4.1 30880 1269 1031 -22155 -27315 0 0 *59
1584056831.92,$M4.1 30881 1267 1033 -22155 -27315 0 0 *54
1584056832.99,$M4.1 30882 1269 1033 -22155 -27315 0 0 *59
1584056834.11,$M4.1 30883 1271 1037 -22155 -27315 0 0 *55
1584056835.23,$M4.1 30884 1267 1031 -22155 -27315 0 0 *53
1584056836.33,$M4.1 30885 1269 1023 -22155 -27315 0 0 *5F
1584056837.42,$M4.1 30886 1269 1031 -22155 -27315 0 0 *5F
1584056838.52,$M4.1 30887 1269 1031 -22155 -27315 0 0 *5E
1584056839.6,$M4.1 30888 1269 1027 -22155 -27315 0 0 *56
1584056840.7,$M4.1 30889 1269 1031 -22155 -27315 0 0 *50
1584056841.79,$M4.1 30890 1269 1041 -22155 -27315 0 0 *5F
1584056842.87,$M4.1 30891 1267 1043 -22155 -27315 0 0 *52
1584056843.94,$M4.1 30892 1269 1055 -22155 -27315 0 0 *58
1584056845.01,$M4.1 30893 1269 1055 -22155 -27315 0 0 *59
1584056846.07,$M4.1 30894 1269 1047 -22155 -27315 0 0 *5D
1584056847.14,$M4.1 30895 1269 1055 -22155 -27315 0 0 *5F
1584056848.22,$M4.1 30896 1271 1051 -22155 -27315 0 0 *51
1584056849.31,$M4.1 30897 1271 1047 -22155 -27315 0 0 *57
1584056850.42,$M4.1 30898 1271 1041 -22155 -27315 0 0 *5E
1584056851.54,$M4.1 30899 1271 1041 -22155 -27315 0 0 *5F
1584056852.66,$M4.1 30900 1271 1041 -22155 -27315 0 0 *5E
1584056853.71,$M4.1 30901 1269 1047 -22155 -27315 0 0 *50
1584056854.83,$M4.1 30902 1271 1057 -22155 -27315 0 0 *5B
1584056855.9,$M4.1 30903 1273 1043 -22155 -27315 0 0 *5D
1584056856.97,$M4.1 30904 1269 1033 -22155 -27315 0 0 *56
1584056858.05,$M4.1 30905 1269 1037 -22155 -27315 0 0 *53
1584056859.15,$M4.1 30906 1271 1033 -22155 -27315 0 0 *5D
1584056860.24,$M4.1 30907 1273 1027 -22155 -27315 0 0 *5B
1584056861.36,$M4.1 30908 1271 1027 -22155 -27315 0 0 *56
1584056862.47,$M4.1 30909 1271 1027 -22155 -27315 0 0 *57
1584056863.56,$M4.1 30910 1273 1027 -22155 -27315 0 0 *5D
1584056864.68,$M4.1 30911 1271 1027 -22155 -27315 0 0 *5E
1584056865.79,$M4.1 30912 1271 1023 -22155 -27315 0 0 *59
1584056866.91,$M4.1 30913 1271 1027 -22155 -27315 0 0 *5C
1584056868.03,$M4.1 30914 1271 1027 -22155 -27315 0 0 *5B
1584056869.15,$M4.1 30915 1271 1031 -22155 -27315 0 0 *5D
1584056870.25,$M4.1 30916 1271 1033 -22155 -27315 0 0 *5C
1584056871.33,$M4.1 30917 1271 1047 -22155 -27315 0 0 *5E
1584056872.4,$M4.1 30918 1269 1043 -22155 -27315 0 0 *5C
1584056873.52,$M4.1 30919 1271 1041 -22155 -27315 0 0 *56
1584056874.6,$M4.1 30920 1271 1043 -22155 -27315 0 0 *5E
1584056875.69,$M4.1 30921 1269 1037 -22155 -27315 0 0 *55
1584056876.76,$M4.1 30922 1269 1033 -22155 -27315 0 0 *52
1584056877.88,$M4.1 30923 1271 1037 -22155 -27315 0 0 *5E
1584056878.99,$M4.1 30924 1271 1019 -22155 -27315 0 0 *55
1584056880.09,$M4.1 30925 1271 1017 -22155 -27315 0 0 *5A
1584056881.16,$M4.1 30926 1269 1017 -22155 -27315 0 0 *50
1584056882.25,$M4.1 30927 1269 1023 -22155 -27315 0 0 *56
1584056883.36,$M4.1 30928 1271 1027 -22155 -27315 0 0 *54
1584056884.48,$M4.1 30929 1271 1023 -22155 -27315 0 0 *51
1584056885.6,$M4.1 30930 1271 1023 -22155 -27315 0 0 *59
1584056886.72,$M4.1 30931 1271 1023 -22155 -27315 0 0 *58
1584056887.85,$M4.1 30932 1267 1019 -22155 -27315 0 0 *55
1584056888.94,$M4.1 30933 1269 1023 -22155 -27315 0 0 *53
1584056890.02,$M4.1 30934 1269 1027 -22155 -27315 0 0 *50
1584056891.12,$M4.1 30935 1271 1033 -22155 -27315 0 0 *5D
1584056892.21,$M4.1 30936 1269 1033 -22155 -27315 0 0 *57
1584056893.29,$M4.1 30937 1269 1031 -22155 -27315 0 0 *54
1584056894.43,$M4.1 30938 1271 1031 -22155 -27315 0 0 *52
1584056895.51,$M4.1 30939 1271 1033 -22155 -27315 0 0 *51
1584056896.63,$M4.1 30940 1271 1027 -22155 -27315 0 0 *5A
1584056897.73,$M4.1 30941 1269 1019 -22155 -27315 0 0 *5F
1584056898.85,$M4.1 30942 1271 1019 -22155 -27315 0 0 *55
1584056899.92,$M4.1 30943 1269 1017 -22155 -27315 0 0 *53
1584056901.0,$M4.1 30944 1269 1023 -22155 -27315 0 0 *53
1584056902.13,$M4.1 30945 1271 1031 -22155 -27315 0 0 *58
1584056903.22,$M4.1 30946 1271 1047 -22155 -27315 0 0 *5A
1584056904.32,$M4.1 30947 1271 1047 -22155 -27315 0 0 *5B
1584056905.41,$M4.1 30948 1267 1051 -22155 -27315 0 0 *54
1584056906.52,$M4.1 30949 1271 1061 -22155 -27315 0 0 *51
1584056907.64,$M4.1 30950 1271 1061 -22155 -27315 0 0 *59
1584056908.71,$M4.1 30951 1273 1051 -22155 -27315 0 0 *59
1584056909.83,$M4.1 30952 1271 1037 -22155 -27315 0 0 *58
1584056910.94,$M4.1 30953 1271 1037 -22155 -27315 0 0 *59
1584056912.03,$M4.1 30954 1273 1037 -22155 -27315 0 0 *5C
1584056913.15,$M4.1 30955 1271 1037 -22155 -27315 0 0 *5F
1584056914.23,$M4.1 30956 1273 1037 -22155 -27315 0 0 *5E
1584056915.35,$M4.1 30957 1271 1037 -22155 -27315 0 0 *5D
1584056916.45,$M4.1 30958 1273 1031 -22155 -27315 0 0 *56
1584056917.54,$M4.1 30959 1273 1033 -22155 -27315 0 0 *55
1584056918.62,$M4.1 30960 1269 1027 -22155 -27315 0 0 *51
1584056919.71,$M4.1 30961 1273 1027 -22155 -27315 0 0 *5B
1584056920.82,$M4.1 30962 1271 1027 -22155 -27315 0 0 *5A
1584056921.93,$M4.1 30963 1271 1033 -22155 -27315 0 0 *5E
1584056923.04,$M4.1 30964 1271 1031 -22155 -27315 0 0 *5B
1584056924.14,$M4.1 30965 1269 1037 -22155 -27315 0 0 *55
1584056925.21,$M4.1 30966 1273 1047 -22155 -27315 0 0 *5A
1584056926.3,$M4.1 30967 1271 1047 -22155 -27315 0 0 *59
1584056927.39,$M4.1 30968 1271 1051 -22155 -27315 0 0 *51
1584056928.5,$M4.1 30969 1271 1061 -22155 -27315 0 0 *53
1584056929.59,$M4.1 30970 1271 1043 -22155 -27315 0 0 *5B
1584056930.7,$M4.1 30971 1271 1041 -22155 -27315 0 0 *58
1584056931.77,$M4.1 30972 1273 1043 -22155 -27315 0 0 *5B
1584056932.84,$M4.1 30973 1273 1047 -22155 -27315 0 0 *5E
1584056933.93,$M4.1 30974 1271 1047 -22155 -27315 0 0 *5B
1584056935.01,$M4.1 30975 1271 1043 -22155 -27315 0 0 *5E
1584056936.12,$M4.1 30976 1271 1043 -22155 -27315 0 0 *5D
1584056937.22,$M4.1 30977 1271 1041 -22155 -27315 0 0 *5E
1584056938.32,$M4.1 30978 1271 1043 -22155 -27315 0 0 *53
