1581091573.28,$M4.1 29822 589 481 -22153 -27315 0 0 *59
1581091574.39,$M4.1 29823 585 485 -22153 -27315 0 0 *50
1581091575.53,$M4.1 29824 585 493 -22153 -27315 0 0 *50
1581091576.63,$M4.1 29825 585 481 -22153 -27315 0 0 *52
1581091577.75,$M4.1 29826 585 485 -22153 -27315 0 0 *55
1581091578.85,$M4.1 29827 585 489 -22153 -27315 0 0 *58
1581091579.96,$M4.1 29828 585 489 -22153 -27315 0 0 *57
1581091581.07,$M4.1 29829 585 489 -22153 -27315 0 0 *56
1581091582.17,$M4.1 29830 583 489 -22153 -27315 0 0 *58
1581091583.3,$M4.1 29831 585 501 -22153 -27315 0 0 *5E
1581091584.4,$M4.1 29832 585 511 -22153 -27315 0 0 *5C
1581091585.52,$M4.1 29833 589 529 -22153 -27315 0 0 *5A
1581091586.62,$M4.1 29834 585 533 -22153 -27315 0 0 *5A
1581091587.74,$M4.1 29835 585 519 -22153 -27315 0 0 *53
1581091588.87,$M4.1 29836 585 505 -22153 -27315 0 0 *5D
1581091589.99,$M4.1 29837 589 507 -22153 -27315 0 0 *52
1581091591.12,$M4.1 29838 585 505 -22153 -27315 0 0 *53
1581091592.24,$M4.1 29839 589 515 -22153 -27315 0 0 *5F
1581091593.39,$M4.1 29840 589 505 -22153 -27315 0 0 *50
1581091594.54,$M4.1 29841 589 501 -22153 -27315 0 0 *55
1581091595.65,$M4.1 29842 589 485 -22153 -27315 0 0 *5B
1581091596.79,$M4.1 29843 585 479 -22153 -27315 0 0 *55
1581091597.91,$M4.1 29844 589 489 -22153 -27315 0 0 *51
1581091599.02,$M4.1 29845 589 485 -22153 -27315 0 0 *5C
1581091600.14,$M4.1 29846 585 485 -22153 -27315 0 0 *53
1581091601.29,$M4.1 29847 589 479 -22153 -27315 0 0 *5D
1581091602.42,$M4.1 29848 589 479 -22153 -27315 0 0 *52
1581091603.54,$M4.1 29849 585 481 -22153 -27315 0 0 *58
1581091604.66,$M4.1 29850 589 485 -22153 -27315 0 0 *58
1581091605.79,$M4.1 29851 589 479 -22153 -27315 0 0 *5A
1581091606.92,$M4.1 29852 589 485 -22153 -27315 0 0 *5A
1581091608.02,$M4.1 29853 585 485 -22153 -27315 0 0 *57
1581091609.14,$M4.1 29854 583 479 -22153 -27315 0 0 *55
1581091610.27,$M4.1 29855 585 479 -22153 -27315 0 0 *52
1581091611.38,$M4.1 29856 585 481 -22153 -27315 0 0 *56
1581091612.49,$M4.1 29857 585 481 -22153 -27315 0 0 *57
1581091613.59,$M4.1 29858 585 485 -22153 -27315 0 0 *5C
1581091614.71,$M4.1 29859 585 485 -22153 -27315 0 0 *5D
1581091615.81,$M4.1 29860 585 481 -22153 -27315 0 0 *53
1581091616.9,$M4.1 29861 583 485 -22153 -27315 0 0 *50
1581091617.98,$M4.1 29862 583 481 -22153 -27315 0 0 *57
1581091619.07,$M4.1 29863 583 485 -22153 -27315 0 0 *52
1581091620.19,$M4.1 29864 585 481 -22153 -27315 0 0 *57
1581091621.27,$M4.1 29865 583 481 -22153 -27315 0 0 *50
1581091622.36,$M4.1 29866 583 481 -22153 -27315 0 0 *53
1581091623.47,$M4.1 29867 583 475 -22153 -27315 0 0 *59
1581091624.61,$M4.1 29868 585 479 -22153 -27315 0 0 *5C
1581091625.69,$M4.1 29869 583 485 -22153 -27315 0 0 *58
1581091626.78,$M4.1 29870 583 481 -22153 -27315 0 0 *54
1581091627.86,$M4.1 29871 583 481 -22153 -27315 0 0 *55
1581091629.01,$M4.1 29872 581 479 -22153 -27315 0 0 *53
1581091630.1,$M4.1 29873 583 481 -22153 -27315 0 0 *57
1581091631.2,$M4.1 29874 581 485 -22153 -27315 0 0 *56
1581091632.32,$M4.1 29875 583 493 -22153 -27315 0 0 *52
1581091633.4,$M4.1 29876 583 485 -22153 -27315 0 0 *56
1581091634.49,$M4.1 29877 583 481 -22153 -27315 0 0 *53
1581091635.59,$M4.1 29878 583 489 -22153 -27315 0 0 *54
1581091636.7,$M4.1 29879 583 497 -22153 -27315 0 0 *5A
1581091637.82,$M4.1 29880 583 497 -22153 -27315 0 0 *5C
1581091638.96,$M4.1 29881 581 493 -22153 -27315 0 0 *5B
1581091640.09,$M4.1 29882 581 493 -22153 -27315 0 0 *58
1581091641.21,$M4.1 29883 583 497 -22153 -27315 0 0 *5F
1581091642.32,$M4.1 29884 583 501 -22153 -27315 0 0 *56
1581091643.46,$M4.1 29885 581 497 -22153 -27315 0 0 *5B
1581091644.57,$M4.1 29886 583 497 -22153 -27315 0 0 *5A
1581091645.69,$M4.1 29887 581 489 -22153 -27315 0 0 *56
1581091646.82,$M4.1 29888 581 493 -22153 -27315 0 0 *52
1581091647.94,$M4.1 29889 583 501 -22153 -27315 0 0 *5B
1581091649.06,$M4.1 29890 583 501 -22153 -27315 0 0 *53
1581091650.18,$M4.1 29891 583 493 -22153 -27315 0 0 *58
1581091651.31,$M4.1 29892 581 501 -22153 -27315 0 0 *53
1581091652.46,$M4.1 29893 581 501 -22153 -27315 0 0 *52
1581091653.54,$M4.1 29894 583 507 -22153 -27315 0 0 *51
1581091654.66,$M4.1 29895 583 505 -22153 -27315 0 0 *52
1581091655.75,$M4.1 29896 583 511 -22153 -27315 0 0 *54
1581091656.83,$M4.1 29897 583 511 -22153 -27315 0 0 *55
1581091657.92,$M4.1 29898 583 529 -22153 -27315 0 0 *51
1581091659.0,$M4.1 29899 583 529 -22153 -27315 0 0 *50
1581091660.09,$M4.1 29900 583 511 -22153 -27315 0 0 *5A
1581091661.2,$M4.1 29901 583 505 -22153 -27315 0 0 *5E
1581091662.31,$M4.1 29902 585 511 -22153 -27315 0 0 *5E
1581091663.45,$M4.1 29903 585 505 -22153 -27315 0 0 *5A
1581091664.59,$M4.1 29904 585 505 -22153 -27315 0 0 *5D
1581091665.72,$M4.1 29905 585 505 -22153 -27315 0 0 *5C
1581091666.84,$M4.1 29906 589 507 -22153 -27315 0 0 *51
1581091667.94,$M4.1 29907 585 511 -22153 -27315 0 0 *5B
1581091669.07,$M4.1 29908 585 505 -22153 -27315 0 0 *51
1581091670.19,$M4.1 29909 583 505 -22153 -27315 0 0 *56
1581091671.32,$M4.1 29910 585 505 -22153 -27315 0 0 *58
1581091672.47,$M4.1 29911 585 501 -22153 -27315 0 0 *5D
1581091673.6,$M4.1 29912 585 493 -22153 -27315 0 0 *54
1581091674.72,$M4.1 29913 583 493 -22153 -27315 0 0 *53
1581091675.81,$M4.1 29914 583 481 -22153 -27315 0 0 *57
1581091676.91,$M4.1 29915 583 493 -22153 -27315 0 0 *55
1581091678.03,$M4.1 29916 583 497 -22153 -27315 0 0 *52
1581091679.14,$M4.1 29917 581 485 -22153 -27315 0 0 *52
1581091680.26,$M4.1 29918 583 493 -22153 -27315 0 0 *58
1581091681.38,$M4.1 29919 583 493 -22153 -27315 0 0 *59
1581091682.48,$M4.1 29920 583 493 -22153 -27315 0 0 *53
1581091683.6,$M4.1 29921 583 493 -22153 -27315 0 0 *52
1581091684.71,$M4.1 29922 583 493 -22153 -27315 0 0 *51
1581091685.85,$M4.1 29923 581 493 -22153 -27315 0 0 *52
1581091686.98,$M4.1 29924 585 501 -22153 -27315 0 0 *5B
1581091688.1,$M4.1 29925 583 497 -22153 -27315 0 0 *52
1581091689.23,$M4.1 29926 581 497 -22153 -27315 0 0 *53
1581091690.35,$M4.1 29927 583 501 -22153 -27315 0 0 *5E
1581091691.47,$M4.1 29928 583 501 -22153 -27315 0 0 *51
1581091692.58,$M4.1 29929 583 505 -22153 -27315 0 0 *54
1581091693.67,$M4.1 29930 583 511 -22153 -27315 0 0 *59
1581091694.77,$M4.1 29931 583 519 -22153 -27315 0 0 *50
1581091695.84,$M4.1 29932 583 529 -22153 -27315 0 0 *50
1581091696.96,$M4.1 29933 583 527 -22153 -27315 0 0 *5F
1581091698.04,$M4.1 29934 583 523 -22153 -27315 0 0 *5C
1581091699.16,$M4.1 29935 589 519 -22153 -27315 0 0 *5E
1581091700.28,$M4.1 29936 583 505 -22153 -27315 0 0 *5A
1581091701.39,$M4.1 29937 583 501 -22153 -27315 0 0 *5F
1581091702.49,$M4.1 29938 585 515 -22153 -27315 0 0 *53
1581091703.6,$M4.1 29939 585 511 -22153 -27315 0 0 *56
1581091704.74,$M4.1 29940 585 501 -22153 -27315 0 0 *59
1581091705.89,$M4.1 29941 589 497 -22153 -27315 0 0 *5A
1581091707.03,$M4.1 29942 585 493 -22153 -27315 0 0 *51
1581091708.14,$M4.1 29943 583 497 -22153 -27315 0 0 *52
1581091709.28,$M4.1 29944 585 497 -22153 -27315 0 0 *53
1581091710.39,$M4.1 29945 583 493 -22153 -27315 0 0 *50
1581091711.51,$M4.1 29946 583 493 -22153 -27315 0 0 *53
1581091712.6,$M4.1 29947 583 489 -22153 -27315 0 0 *59
1581091713.68,$M4.1 29948 583 489 -22153 -27315 0 0 *56
1581091714.8,$M4.1 29949 583 493 -22153 -27315 0 0 *5C
1581091715.89,$M4.1 29950 583 489 -22153 -27315 0 0 *5F
1581091717.0,$M4.1 29951 583 501 -22153 -27315 0 0 *5F
1581091718.13,$M4.1 29952 585 497 -22153 -27315 0 0 *54
1581091719.27,$M4.1 29953 585 501 -22153 -27315 0 0 *5B
1581091720.4,$M4.1 29954 585 497 -22153 -27315 0 0 *52
1581091721.52,$M4.1 29955 583 493 -22153 -27315 0 0 *51
1581091722.65,$M4.1 29956 585 493 -22153 -27315 0 0 *54
1581091723.8,$M4.1 29957 585 497 -22153 -27315 0 0 *51
1581091724.89,$M4.1 29958 583 489 -22153 -27315 0 0 *57
1581091726.0,$M4.1 29959 583 497 -22153 -27315 0 0 *59
1581091727.12,$M4.1 29960 583 497 -22153 -27315 0 0 *53
1581091728.22,$M4.1 29961 583 501 -22153 -27315 0 0 *5C
1581091729.34,$M4.1 29962 583 501 -22153 -27315 0 0 *5F
1581091730.46,$M4.1 29963 583 501 -22153 -27315 0 0 *5E
1581091731.54,$M4.1 29964 583 511 -22153 -27315 0 0 *58
1581091732.68,$M4.1 29965 585 505 -22153 -27315 0 0 *5A
1581091733.79,$M4.1 29966 583 505 -22153 -27315 0 0 *5F
1581091734.93,$M4.1 29967 585 505 -22153 -27315 0 0 *58
1581091736.04,$M4.1 29968 583 505 -22153 -27315 0 0 *51
1581091737.16,$M4.1 29969 583 501 -22153 -27315 0 0 *54
1581091738.29,$M4.1 29970 585 501 -22153 -27315 0 0 *5A
1581091739.41,$M4.1 29971 585 511 -22153 -27315 0 0 *5A
1581091740.53,$M4.1 29972 583 497 -22153 -27315 0 0 *50
1581091741.65,$M4.1 29973 583 493 -22153 -27315 0 0 *55
1581091742.75,$M4.1 29974 583 493 -22153 -27315 0 0 *52
1581091743.87,$M4.1 29975 583 501 -22153 -27315 0 0 *59
1581091744.98,$M4.1 29976 583 501 -22153 -27315 0 0 *5A
1581091746.1,$M4.1 29977 583 497 -22153 -27315 0 0 *55
1581091747.23,$M4.1 29978 585 505 -22153 -27315 0 0 *56
1581091748.35,$M4.1 29979 583 505 -22153 -27315 0 0 *51
1581091749.47,$M4.1 29980 583 501 -22153 -27315 0 0 *53
1581091750.58,$M4.1 29981 583 497 -22153 -27315 0 0 *5C
1581091751.7,$M4.1 29982 583 493 -22153 -27315 0 0 *5B
1581091752.83,$M4.1 29983 585 493 -22153 -27315 0 0 *5C
1581091753.98,$M4.1 29984 585 501 -22153 -27315 0 0 *51
1581091755.12,$M4.1 29985 585 501 -22153 -27315 0 0 *50
1581091756.25,$M4.1 29986 585 501 -22153 -27315 0 0 *53
1581091757.37,$M4.1 29987 583 501 -22153 -27315 0 0 *54
1581091758.45,$M4.1 29988 583 511 -22153 -27315 0 0 *5A
1581091759.55,$M4.1 29989 583 519 -22153 -27315 0 0 *53
1581091760.67,$M4.1 29990 585 519 -22153 -27315 0 0 *5D
1581091761.77,$M4.1 29991 585 515 -22153 -27315 0 0 *50
1581091762.89,$M4.1 29992 589 519 -22153 -27315 0 0 *53
1581091764.01,$M4.1 29993 585 515 -22153 -27315 0 0 *52
1581091765.14,$M4.1 29994 585 505 -22153 -27315 0 0 *54
1581091766.27,$M4.1 29995 585 501 -22153 -27315 0 0 *51
1581091767.42,$M4.1 29996 585 493 -22153 -27315 0 0 *58
1581091768.52,$M4.1 29997 585 489 -22153 -27315 0 0 *52
1581091769.64,$M4.1 29998 585 489 -22153 -27315 0 0 *5D
1581091770.74,$M4.1 29999 585 485 -22153 -27315 0 0 *50
1581091771.86,$M4.1 30000 585 489 -22153 -27315 0 0 *5D
1581091772.95,$M4.1 30001 583 489 -22153 -27315 0 0 *5A
1581091774.1,$M4.1 30002 585 493 -22153 -27315 0 0 *54
1581091775.21,$M4.1 30003 583 497 -22153 -27315 0 0 *57
1581091776.31,$M4.1 30004 585 489 -22153 -27315 0 0 *59
1581091777.45,$M4.1 30005 585 497 -22153 -27315 0 0 *57
1581091778.6,$M4.1 30006 585 493 -22153 -27315 0 0 *50
1581091779.73,$M4.1 30007 585 493 -22153 -27315 0 0 *51
1581091780.85,$M4.1 30008 583 493 -22153 -27315 0 0 *58
1581091781.96,$M4.1 30009 585 485 -22153 -27315 0 0 *58
1581091783.05,$M4.1 30010 583 489 -22153 -27315 0 0 *5A
1581091784.17,$M4.1 30011 585 489 -22153 -27315 0 0 *5D
1581091785.28,$M4.1 30012 583 479 -22153 -27315 0 0 *57
1581091786.37,$M4.1 30013 583 489 -22153 -27315 0 0 *59
1581091787.49,$M4.1 30014 583 501 -22153 -27315 0 0 *5F
1581091788.57,$M4.1 30015 583 511 -22153 -27315 0 0 *5F
1581091789.67,$M4.1 30016 583 511 -22153 -27315 0 0 *5C
1581091790.81,$M4.1 30017 581 501 -22153 -27315 0 0 *5E
1581091791.92,$M4.1 30018 583 493 -22153 -27315 0 0 *59
1581091793.07,$M4.1 30019 585 501 -22153 -27315 0 0 *54
1581091794.16,$M4.1 30020 583 489 -22153 -27315 0 0 *59
1581091795.26,$M4.1 30021 581 485 -22153 -27315 0 0 *56
1581091796.41,$M4.1 30022 585 493 -22153 -27315 0 0 *56
1581091797.49,$M4.1 30023 583 489 -22153 -27315 0 0 *5A
1581091798.61,$M4.1 30024 585 489 -22153 -27315 0 0 *5B
1581091799.71,$M4.1 30025 581 489 -22153 -27315 0 0 *5E
1581091800.86,$M4.1 30026 585 497 -22153 -27315 0 0 *56
1581091802.0,$M4.1 30027 585 501 -22153 -27315 0 0 *59
1581091803.11,$M4.1 30028 583 497 -22153 -27315 0 0 *5E
1581091804.23,$M4.1 30029 583 493 -22153 -27315 0 0 *5B
1581091805.35,$M4.1 30030 583 497 -22153 -27315 0 0 *57
1581091806.48,$M4.1 30031 581 493 -22153 -27315 0 0 *50
1581091807.61,$M4.1 30032 583 501 -22153 -27315 0 0 *5B
1581091808.71,$M4.1 30033 581 507 -22153 -27315 0 0 *5E
1581091809.8,$M4.1 30034 583 511 -22153 -27315 0 0 *5C
1581091810.9,$M4.1 30035 583 523 -22153 -27315 0 0 *5C
1581091812.02,$M4.1 30036 583 501 -22153 -27315 0 0 *5F
1581091813.1,$M4.1 30037 583 515 -22153 -27315 0 0 *5B
1581091814.22,$M4.1 30038 583 505 -22153 -27315 0 0 *55
1581091815.31,$M4.1 30039 583 511 -22153 -27315 0 0 *51
1581091816.45,$M4.1 30040 585 505 -22153 -27315 0 0 *5C
1581091817.57,$M4.1 30041 583 497 -22153 -27315 0 0 *51
1581091818.69,$M4.1 30042 583 501 -22153 -27315 0 0 *5C
1581091819.82,$M4.1 30043 585 493 -22153 -27315 0 0 *51
1581091820.96,$M4.1 30044 585 493 -22153 -27315 0 0 *56
1581091822.11,$M4.1 30045 585 493 -22153 -27315 0 0 *57
1581091823.22,$M4.1 30046 583 501 -22153 -27315 0 0 *58
1581091824.34,$M4.1 30047 583 501 -22153 -27315 0 0 *59
1581091825.46,$M4.1 30048 583 501 -22153 -27315 0 0 *56
1581091826.57,$M4.1 30049 583 501 -22153 -27315 0 0 *57
1581091827.69,$M4.1 30050 583 497 -22153 -27315 0 0 *51
1581091828.81,$M4.1 30051 583 497 -22153 -27315 0 0 *50
1581091829.93,$M4.1 30052 583 497 -22153 -27315 0 0 *53
1581091831.04,$M4.1 30053 583 493 -22153 -27315 0 0 *56
1581091832.16,$M4.1 30054 581 489 -22153 -27315 0 0 *58
1581091833.28,$M4.1 30055 583 493 -22153 -27315 0 0 *50
1581091834.4,$M4.1 30056 583 497 -22153 -27315 0 0 *57
1581091835.53,$M4.1 30057 581 497 -22153 -27315 0 0 *54
1581091836.66,$M4.1 30058 585 501 -22153 -27315 0 0 *51
1581091837.78,$M4.1 30059 583 497 -22153 -27315 0 0 *58
1581091838.93,$M4.1 30060 585 501 -22153 -27315 0 0 *5A
1581091840.05,$M4.1 30061 583 505 -22153 -27315 0 0 *59
1581091841.13,$M4.1 30062 583 515 -22153 -27315 0 0 *5B
1581091842.22,$M4.1 30063 583 523 -22153 -27315 0 0 *5F
1581091843.36,$M4.1 30064 585 505 -22153 -27315 0 0 *5A
1581091844.5,$M4.1 30065 585 497 -22153 -27315 0 0 *51
1581091845.62,$M4.1 30066 583 501 -22153 -27315 0 0 *5A
1581091846.75,$M4.1 30067 585 497 -22153 -27315 0 0 *53
1581091847.88,$M4.1 30068 585 493 -22153 -27315 0 0 *58
1581091849.03,$M4.1 30069 585 501 -22153 -27315 0 0 *53
1581091850.16,$M4.1 30070 585 501 -22153 -27315 0 0 *5B
1581091851.28,$M4.1 30071 583 505 -22153 -27315 0 0 *58
1581091852.4,$M4.1 30072 585 519 -22153 -27315 0 0 *50
1581091853.48,$M4.1 30073 583 519 -22153 -27315 0 0 *57
1581091854.6,$M4.1 30074 585 519 -22153 -27315 0 0 *56
1581091855.7,$M4.1 30075 585 519 -22153 -27315 0 0 *57
1581091856.8,$M4.1 30076 583 527 -22153 -27315 0 0 *5F
1581091857.92,$M4.1 30077 585 523 -22153 -27315 0 0 *5C
1581091859.04,$M4.1 30078 585 527 -22153 -27315 0 0 *57
1581091860.16,$M4.1 30079 585 523 -22153 -27315 0 0 *52
1581091861.26,$M4.1 30080 585 511 -22153 -27315 0 0 *55
1581091862.39,$M4.1 30081 585 505 -22153 -27315 0 0 *51
1581091863.52,$M4.1 30082 589 519 -22153 -27315 0 0 *53
1581091864.66,$M4.1 30083 585 505 -22153 -27315 0 0 *53
1581091865.76,$M4.1 30084 585 511 -22153 -27315 0 0 *51
1581091866.91,$M4.1 30085 585 505 -22153 -27315 0 0 *55
1581091868.03,$M4.1 30086 589 507 -22153 -27315 0 0 *58
1581091869.17,$M4.1 30087 589 505 -22153 -27315 0 0 *5B
1581091870.31,$M4.1 30088 585 501 -22153 -27315 0 0 *5C
1581091871.44,$M4.1 30089 585 497 -22153 -27315 0 0 *53
1581091872.57,$M4.1 30090 585 501 -22153 -27315 0 0 *55
1581091873.71,$M4.1 30091 585 501 -22153 -27315 0 0 *54
1581091874.86,$M4.1 30092 585 493 -22153 -27315 0 0 *5D
1581091875.96,$M4.1 30093 585 489 -22153 -27315 0 0 *57
1581091877.11,$M4.1 30094 589 493 -22153 -27315 0 0 *57
1581091878.24,$M4.1 30095 585 497 -22153 -27315 0 0 *5E
1581091879.39,$M4.1 30096 585 497 -22153 -27315 0 0 *5D
1581091880.52,$M4.1 30097 585 493 -22153 -27315 0 0 *58
1581091881.64,$M4.1 30098 585 489 -22153 -27315 0 0 *5C
1581091882.77,$M4.1 30099 585 497 -22153 -27315 0 0 *52
1581091883.92,$M4.1 30100 589 505 -22153 -27315 0 0 *55
1581091885.06,$M4.1 30101 585 497 -22153 -27315 0 0 *52
1581091886.16,$M4.1 30102 585 489 -22153 -27315 0 0 *5E
1581091887.31,$M4.1 30103 585 501 -22153 -27315 0 0 *5E
1581091888.44,$M4.1 30104 585 497 -22153 -27315 0 0 *57
1581091889.54,$M4.1 30105 585 515 -22153 -27315 0 0 *5D
1581091890.66,$M4.1 30106 589 507 -22153 -27315 0 0 *51
1581091891.79,$M4.1 30107 585 505 -22153 -27315 0 0 *5E
1581091892.94,$M4.1 30108 589 501 -22153 -27315 0 0 *59
1581091894.07,$M4.1 30109 585 493 -22153 -27315 0 0 *5E
1581091895.22,$M4.1 30110 585 493 -22153 -27315 0 0 *56
1581091896.36,$M4.1 30111 585 501 -22153 -27315 0 0 *5D
1581091897.51,$M4.1 30112 589 505 -22153 -27315 0 0 *56
1581091898.61,$M4.1 30113 585 511 -22153 -27315 0 0 *5E
1581091899.76,$M4.1 30114 585 505 -22153 -27315 0 0 *5C
1581091900.89,$M4.1 30115 585 505 -22153 -27315 0 0 *5D
1581091902.02,$M4.1 30116 585 505 -22153 -27315 0 0 *5E
1581091903.14,$M4.1 30117 589 515 -22153 -27315 0 0 *52
1581091904.26,$M4.1 30118 589 507 -22153 -27315 0 0 *5E
1581091905.36,$M4.1 30119 585 511 -22153 -27315 0 0 *54
1581091906.48,$M4.1 30120 585 515 -22153 -27315 0 0 *5A
1581091907.58,$M4.1 30121 585 511 -22153 -27315 0 0 *5F
1581091908.71,$M4.1 30122 585 505 -22153 -27315 0 0 *59
1581091909.83,$M4.1 30123 589 507 -22153 -27315 0 0 *56
1581091910.95,$M4.1 30124 589 507 -22153 -27315 0 0 *51
1581091912.06,$M4.1 30125 589 507 -22153 -27315 0 0 *50
1581091913.21,$M4.1 30126 585 505 -22153 -27315 0 0 *5D
1581091914.36,$M4.1 30127 589 505 -22153 -27315 0 0 *50
1581091915.49,$M4.1 30128 585 505 -22153 -27315 0 0 *53
1581091916.63,$M4.1 30129 585 501 -22153 -27315 0 0 *56
1581091917.78,$M4.1 30130 589 501 -22153 -27315 0 0 *52
1581091918.91,$M4.1 30131 585 501 -22153 -27315 0 0 *5F
1581091920.06,$M4.1 30132 585 501 -22153 -27315 0 0 *5C
1581091921.16,$M4.1 30133 589 515 -22153 -27315 0 0 *54
1581091922.28,$M4.1 30134 589 515 -22153 -27315 0 0 *53
1581091923.43,$M4.1 30135 585 505 -22153 -27315 0 0 *5F
1581091924.53,$M4.1 30136 589 515 -22153 -27315 0 0 *51
1581091925.68,$M4.1 30137 589 527 -22153 -27315 0 0 *51
1581091926.79,$M4.1 30138 589 537 -22153 -27315 0 0 *5F
1581091927.89,$M4.1 30139 585 537 -22153 -27315 0 0 *52
1581091929.01,$M4.1 30140 589 529 -22153 -27315 0 0 *5F
1581091930.13,$M4.1 30141 589 523 -22153 -27315 0 0 *54
1581091931.23,$M4.1 30142 591 523 -22153 -27315 0 0 *5E
1581091932.36,$M4.1 30143 585 505 -22153 -27315 0 0 *5E
1581091933.46,$M4.1 30144 591 511 -22153 -27315 0 0 *59
1581091934.58,$M4.1 30145 589 511 -22153 -27315 0 0 *51
1581091935.72,$M4.1 30146 585 505 -22153 -27315 0 0 *5B
1581091936.86,$M4.1 30147 585 505 -22153 -27315 0 0 *5A
1581091938.01,$M4.1 30148 589 505 -22153 -27315 0 0 *59
1581091939.1,$M4.1 30149 591 507 -22153 -27315 0 0 *53
1581091940.25,$M4.1 30150 589 505 -22153 -27315 0 0 *50
1581091941.38,$M4.1 30151 591 505 -22153 -27315 0 0 *58
1581091942.5,$M4.1 30152 591 497 -22153 -27315 0 0 *51
1581091943.63,$M4.1 30153 591 493 -22153 -27315 0 0 *54
1581091944.77,$M4.1 30154 591 493 -22153 -27315 0 0 *53
1581091945.87,$M4.1 30155 585 485 -22153 -27315 0 0 *50
1581091946.98,$M4.1 30156 585 481 -22153 -27315 0 0 *57
1581091948.1,$M4.1 30157 589 489 -22153 -27315 0 0 *52
1581091949.2,$M4.1 30158 585 485 -22153 -27315 0 0 *5D
1581091950.34,$M4.1 30159 589 489 -22153 -27315 0 0 *5C
1581091951.44,$M4.1 30160 585 489 -22153 -27315 0 0 *5A
1581091952.59,$M4.1 30161 585 501 -22153 -27315 0 0 *5A
1581091953.71,$M4.1 30162 589 515 -22153 -27315 0 0 *50
1581091954.82,$M4.1 30163 589 507 -22153 -27315 0 0 *52
1581091955.96,$M4.1 30164 585 505 -22153 -27315 0 0 *5B
1581091957.07,$M4.1 30165 589 507 -22153 -27315 0 0 *54
1581091958.21,$M4.1 30166 589 519 -22153 -27315 0 0 *58
1581091959.32,$M4.1 30167 585 519 -22153 -27315 0 0 *55
1581091960.46,$M4.1 30168 589 527 -22153 -27315 0 0 *5B
1581091961.57,$M4.1 30169 589 515 -22153 -27315 0 0 *5B
1581091962.71,$M4.1 30170 585 505 -22153 -27315 0 0 *5E
1581091963.86,$M4.1 30171 589 505 -22153 -27315 0 0 *53
1581091965.0,$M4.1 30172 589 501 -22153 -27315 0 0 *54
1581091966.15,$M4.1 30173 589 505 -22153 -27315 0 0 *51
1581091967.29,$M4.1 30174 585 501 -22153 -27315 0 0 *5E
1581091968.44,$M4.1 30175 589 497 -22153 -27315 0 0 *5D
1581091969.57,$M4.1 30176 589 485 -22153 -27315 0 0 *5D
1581091970.69,$M4.1 30177 589 485 -22153 -27315 0 0 *5C
1581091971.82,$M4.1 30178 589 479 -22153 -27315 0 0 *50
1581091972.95,$M4.1 30179 589 485 -22153 -27315 0 0 *52
1581091974.05,$M4.1 30180 585 481 -22153 -27315 0 0 *5C
1581091975.16,$M4.1 30181 585 485 -22153 -27315 0 0 *59
1581091976.29,$M4.1 30182 589 485 -22153 -27315 0 0 *56
1581091977.39,$M4.1 30183 585 481 -22153 -27315 0 0 *5F
1581091978.49,$M4.1 30184 585 481 -22153 -27315 0 0 *58
1581091979.61,$M4.1 30185 589 485 -22153 -27315 0 0 *51
1581091980.73,$M4.1 30186 585 481 -22153 -27315 0 0 *5A
1581091981.83,$M4.1 30187 585 485 -22153 -27315 0 0 *5F
1581091982.98,$M4.1 30188 589 493 -22153 -27315 0 0 *5B
1581091984.08,$M4.1 30189 585 481 -22153 -27315 0 0 *55
1581091985.2,$M4.1 30190 585 489 -22153 -27315 0 0 *55
1581091986.31,$M4.1 30191 589 489 -22153 -27315 0 0 *58
1581091987.43,$M4.1 30192 585 485 -22153 -27315 0 0 *5B
1581091988.53,$M4.1 30193 585 489 -22153 -27315 0 0 *56
1581091989.66,$M4.1 30194 585 493 -22153 -27315 0 0 *5A
1581091990.8,$M4.1 30195 585 493 -22153 -27315 0 0 *5B
1581091991.95,$M4.1 30196 585 501 -22153 -27315 0 0 *52
1581091993.05,$M4.1 30197 585 511 -22153 -27315 0 0 *52
1581091994.16,$M4.1 30198 585 523 -22153 -27315 0 0 *5C
1581091995.3,$M4.1 30199 585 505 -22153 -27315 0 0 *59
1581091996.41,$M4.1 30200 589 519 -22153 -27315 0 0 *5B
1581091997.56,$M4.1 30201 589 505 -22153 -27315 0 0 *57
1581091998.7,$M4.1 30202 585 497 -22153 -27315 0 0 *52
1581091999.83,$M4.1 30203 585 497 -22153 -27315 0 0 *53
1581092000.98,$M4.1 30204 589 501 -22153 -27315 0 0 *56
1581092002.11,$M4.1 30205 585 501 -22153 -27315 0 0 *5B
1581092003.26,$M4.1 30206 589 497 -22153 -27315 0 0 *5A
1581092004.41,$M4.1 30207 589 497 -22153 -27315 0 0 *5B
1581092005.53,$M4.1 30208 585 489 -22153 -27315 0 0 *57
1581092006.63,$M4.1 30209 585 489 -22153 -27315 0 0 *56
1581092007.75,$M4.1 30210 589 489 -22153 -27315 0 0 *52
1581092008.86,$M4.1 30211 585 485 -22153 -27315 0 0 *53
1581092009.97,$M4.1 30212 585 485 -22153 -27315 0 0 *50
1581092011.08,$M4.1 30213 585 485 -22153 -27315 0 0 *51
1581092012.2,$M4.1 30214 589 489 -22153 -27315 0 0 *56
1581092013.3,$M4.1 30215 585 489 -22153 -27315 0 0 *5B
1581092014.42,$M4.1 30216 589 489 -22153 -27315 0 0 *54
1581092015.54,$M4.1 30217 585 485 -22153 -27315 0 0 *55
