1580666762.24,$M4.1 44989 665 379 -22153 -27315 0 0 *53
1580666763.36,$M4.1 44990 663 379 -22153 -27315 0 0 *5D
1580666764.49,$M4.1 44991 665 379 -22153 -27315 0 0 *5A
1580666765.64,$M4.1 44992 665 379 -22153 -27315 0 0 *59
1580666766.78,$M4.1 44993 665 379 -22153 -27315 0 0 *58
1580666767.93,$M4.1 44994 665 379 -22153 -27315 0 0 *5F
1580666769.06,$M4.1 44995 665 379 -22153 -27315 0 0 *5E
1580666770.19,$M4.1 44996 663 379 -22153 -27315 0 0 *5B
1580666771.33,$M4.1 44997 665 379 -22153 -27315 0 0 *5C
1580666772.48,$M4.1 44998 665 379 -22153 -27315 0 0 *53
1580666773.61,$M4.1 44999 665 379 -22153 -27315 0 0 *52
1580666774.76,$M4.1 45000 665 379 -22153 -27315 0 0 *5A
1580666775.91,$M4.1 45001 665 379 -22153 -27315 0 0 *5B
1580666777.04,$M4.1 45002 665 379 -22153 -27315 0 0 *58
1580666778.16,$M4.1 45003 665 381 -22153 -27315 0 0 *5E
1580666779.27,$M4.1 45004 665 381 -22153 -27315 0 0 *59
1580666780.39,$M4.1 45005 665 385 -22153 -27315 0 0 *5C
1580666781.51,$M4.1 45006 665 385 -22153 -27315 0 0 *5F
1580666782.62,$M4.1 45007 665 385 -22153 -27315 0 0 *5E
1580666783.73,$M4.1 45008 663 381 -22153 -27315 0 0 *53
1580666784.83,$M4.1 45009 665 385 -22153 -27315 0 0 *50
1580666785.94,$M4.1 45010 665 381 -22153 -27315 0 0 *5C
1580666787.06,$M4.1 45011 665 385 -22153 -27315 0 0 *59
1580666788.18,$M4.1 45012 665 381 -22153 -27315 0 0 *5E
1580666789.27,$M4.1 45013 663 385 -22153 -27315 0 0 *5D
1580666790.37,$M4.1 45014 663 381 -22153 -27315 0 0 *5E
1580666791.5,$M4.1 45015 665 379 -22153 -27315 0 0 *5E
1580666792.6,$M4.1 45016 663 381 -22153 -27315 0 0 *5C
1580666793.69,$M4.1 45017 663 381 -22153 -27315 0 0 *5D
1580666794.79,$M4.1 45018 663 381 -22153 -27315 0 0 *52
1580666795.91,$M4.1 45019 665 381 -22153 -27315 0 0 *55
1580666797.04,$M4.1 45020 665 379 -22153 -27315 0 0 *58
1580666798.15,$M4.1 45021 665 381 -22153 -27315 0 0 *5E
1580666799.27,$M4.1 45022 663 379 -22153 -27315 0 0 *5C
1580666800.39,$M4.1 45023 663 379 -22153 -27315 0 0 *5D
1580666801.52,$M4.1 45024 663 375 -22153 -27315 0 0 *56
1580666802.66,$M4.1 45025 665 379 -22153 -27315 0 0 *5D
1580666803.79,$M4.1 45026 665 381 -22153 -27315 0 0 *59
1580666804.89,$M4.1 45027 665 381 -22153 -27315 0 0 *58
1580666806.02,$M4.1 45028 663 379 -22153 -27315 0 0 *56
1580666807.14,$M4.1 45029 663 379 -22153 -27315 0 0 *57
1580666808.29,$M4.1 45030 665 379 -22153 -27315 0 0 *59
1580666809.41,$M4.1 45031 663 379 -22153 -27315 0 0 *5E
1580666810.49,$M4.1 45032 663 381 -22153 -27315 0 0 *5A
1580666811.59,$M4.1 45033 663 393 -22153 -27315 0 0 *58
1580666812.68,$M4.1 45034 663 389 -22153 -27315 0 0 *54
1580666813.78,$M4.1 45035 663 389 -22153 -27315 0 0 *55
1580666814.88,$M4.1 45036 663 389 -22153 -27315 0 0 *56
1580666815.97,$M4.1 45037 663 389 -22153 -27315 0 0 *57
1580666817.07,$M4.1 45038 663 389 -22153 -27315 0 0 *58
1580666818.15,$M4.1 45039 663 385 -22153 -27315 0 0 *55
1580666819.29,$M4.1 45040 665 389 -22153 -27315 0 0 *51
1580666820.4,$M4.1 45041 665 389 -22153 -27315 0 0 *50
1580666821.49,$M4.1 45042 663 389 -22153 -27315 0 0 *55
1580666822.59,$M4.1 45043 663 389 -22153 -27315 0 0 *54
1580666823.71,$M4.1 45044 665 393 -22153 -27315 0 0 *5E
1580666824.83,$M4.1 45045 663 397 -22153 -27315 0 0 *5D
1580666825.97,$M4.1 45046 665 401 -22153 -27315 0 0 *50
1580666827.09,$M4.1 45047 665 393 -22153 -27315 0 0 *5D
1580666828.18,$M4.1 45048 663 389 -22153 -27315 0 0 *5F
1580666829.29,$M4.1 45049 665 389 -22153 -27315 0 0 *58
1580666830.43,$M4.1 45050 665 393 -22153 -27315 0 0 *5B
1580666831.51,$M4.1 45051 663 389 -22153 -27315 0 0 *57
1580666832.63,$M4.1 45052 665 381 -22153 -27315 0 0 *5A
1580666833.73,$M4.1 45053 663 381 -22153 -27315 0 0 *5D
1580666834.83,$M4.1 45054 665 381 -22153 -27315 0 0 *5C
1580666835.95,$M4.1 45055 665 389 -22153 -27315 0 0 *55
1580666837.07,$M4.1 45056 665 381 -22153 -27315 0 0 *5E
1580666838.2,$M4.1 45057 665 389 -22153 -27315 0 0 *57
1580666839.3,$M4.1 45058 665 385 -22153 -27315 0 0 *54
1580666840.43,$M4.1 45059 665 389 -22153 -27315 0 0 *59
1580666841.55,$M4.1 45060 665 393 -22153 -27315 0 0 *58
1580666842.67,$M4.1 45061 665 385 -22153 -27315 0 0 *5E
1580666843.79,$M4.1 45062 665 389 -22153 -27315 0 0 *51
1580666844.92,$M4.1 45063 665 397 -22153 -27315 0 0 *5F
1580666846.07,$M4.1 45064 665 397 -22153 -27315 0 0 *58
1580666847.19,$M4.1 45065 665 389 -22153 -27315 0 0 *56
1580666848.3,$M4.1 45066 665 389 -22153 -27315 0 0 *55
1580666849.44,$M4.1 45067 665 389 -22153 -27315 0 0 *54
1580666850.55,$M4.1 45068 665 389 -22153 -27315 0 0 *5B
1580666851.67,$M4.1 45069 665 393 -22153 -27315 0 0 *51
1580666852.79,$M4.1 45070 665 393 -22153 -27315 0 0 *59
1580666853.92,$M4.1 45071 665 401 -22153 -27315 0 0 *54
1580666855.05,$M4.1 45072 667 397 -22153 -27315 0 0 *5D
1580666856.17,$M4.1 45073 667 397 -22153 -27315 0 0 *5C
1580666857.27,$M4.1 45074 665 385 -22153 -27315 0 0 *5A
1580666858.39,$M4.1 45075 665 385 -22153 -27315 0 0 *5B
1580666859.51,$M4.1 45076 665 385 -22153 -27315 0 0 *58
1580666860.62,$M4.1 45077 665 385 -22153 -27315 0 0 *59
1580666861.74,$M4.1 45078 665 389 -22153 -27315 0 0 *5A
1580666862.84,$M4.1 45079 663 393 -22153 -27315 0 0 *56
1580666863.98,$M4.1 45080 665 397 -22153 -27315 0 0 *52
1580666865.11,$M4.1 45081 667 397 -22153 -27315 0 0 *51
1580666866.23,$M4.1 45082 665 393 -22153 -27315 0 0 *54
1580666867.34,$M4.1 45083 667 397 -22153 -27315 0 0 *53
1580666868.46,$M4.1 45084 667 397 -22153 -27315 0 0 *54
1580666869.58,$M4.1 45085 665 389 -22153 -27315 0 0 *58
1580666870.7,$M4.1 45086 665 381 -22153 -27315 0 0 *53
1580666871.81,$M4.1 45087 665 381 -22153 -27315 0 0 *52
1580666872.93,$M4.1 45088 663 375 -22153 -27315 0 0 *50
1580666874.06,$M4.1 45089 665 379 -22153 -27315 0 0 *5B
1580666875.2,$M4.1 45090 667 379 -22153 -27315 0 0 *51
1580666876.28,$M4.1 45091 667 381 -22153 -27315 0 0 *57
1580666877.38,$M4.1 45092 667 381 -22153 -27315 0 0 *54
1580666878.53,$M4.1 45093 665 371 -22153 -27315 0 0 *58
1580666879.67,$M4.1 45094 665 379 -22153 -27315 0 0 *57
1580666880.78,$M4.1 45095 663 379 -22153 -27315 0 0 *50
1580666881.93,$M4.1 45096 665 379 -22153 -27315 0 0 *55
1580666883.05,$M4.1 45097 663 371 -22153 -27315 0 0 *5A
1580666884.2,$M4.1 45098 665 371 -22153 -27315 0 0 *53
1580666885.33,$M4.1 45099 665 371 -22153 -27315 0 0 *52
1580666886.48,$M4.1 45100 665 371 -22153 -27315 0 0 *53
1580666887.6,$M4.1 45101 663 379 -22153 -27315 0 0 *5C
1580666888.75,$M4.1 45102 665 375 -22153 -27315 0 0 *55
1580666889.86,$M4.1 45103 663 375 -22153 -27315 0 0 *52
1580666891.01,$M4.1 45104 665 375 -22153 -27315 0 0 *53
1580666892.13,$M4.1 45105 663 379 -22153 -27315 0 0 *58
1580666893.28,$M4.1 45106 665 379 -22153 -27315 0 0 *5D
1580666894.4,$M4.1 45107 663 379 -22153 -27315 0 0 *5A
1580666895.51,$M4.1 45108 663 379 -22153 -27315 0 0 *55
1580666896.66,$M4.1 45109 665 379 -22153 -27315 0 0 *52
1580666897.81,$M4.1 45110 665 375 -22153 -27315 0 0 *56
1580666898.96,$M4.1 45111 665 371 -22153 -27315 0 0 *53
1580666900.08,$M4.1 45112 663 379 -22153 -27315 0 0 *5E
1580666901.23,$M4.1 45113 661 375 -22153 -27315 0 0 *51
1580666902.35,$M4.1 45114 663 379 -22153 -27315 0 0 *58
1580666903.49,$M4.1 45115 665 375 -22153 -27315 0 0 *53
1580666904.64,$M4.1 45116 665 379 -22153 -27315 0 0 *5C
1580666905.79,$M4.1 45117 665 379 -22153 -27315 0 0 *5D
1580666906.93,$M4.1 45118 665 379 -22153 -27315 0 0 *52
1580666908.04,$M4.1 45119 663 379 -22153 -27315 0 0 *55
1580666909.18,$M4.1 45120 663 375 -22153 -27315 0 0 *53
1580666910.29,$M4.1 45121 663 379 -22153 -27315 0 0 *5E
1580666911.44,$M4.1 45122 665 375 -22153 -27315 0 0 *57
1580666912.56,$M4.1 45123 663 375 -22153 -27315 0 0 *50
1580666913.68,$M4.1 45124 663 371 -22153 -27315 0 0 *53
1580666914.81,$M4.1 45125 663 371 -22153 -27315 0 0 *52
1580666915.93,$M4.1 45126 663 371 -22153 -27315 0 0 *51
1580666917.05,$M4.1 45127 663 379 -22153 -27315 0 0 *58
1580666918.19,$M4.1 45128 661 375 -22153 -27315 0 0 *59
1580666919.29,$M4.1 45129 663 393 -22153 -27315 0 0 *52
1580666920.41,$M4.1 45130 661 385 -22153 -27315 0 0 *5F
1580666921.5,$M4.1 45131 663 385 -22153 -27315 0 0 *5C
1580666922.65,$M4.1 45132 661 379 -22153 -27315 0 0 *5E
1580666923.79,$M4.1 45133 661 379 -22153 -27315 0 0 *5F
1580666924.91,$M4.1 45134 665 385 -22153 -27315 0 0 *5F
1580666926.01,$M4.1 45135 663 381 -22153 -27315 0 0 *5C
1580666927.1,$M4.1 45136 663 381 -22153 -27315 0 0 *5F
1580666928.23,$M4.1 45137 663 375 -22153 -27315 0 0 *55
1580666929.35,$M4.1 45138 663 379 -22153 -27315 0 0 *56
1580666930.43,$M4.1 45139 663 381 -22153 -27315 0 0 *50
1580666931.54,$M4.1 45140 663 389 -22153 -27315 0 0 *56
1580666932.64,$M4.1 45141 663 389 -22153 -27315 0 0 *57
1580666933.74,$M4.1 45142 663 389 -22153 -27315 0 0 *54
1580666934.82,$M4.1 45143 663 393 -22153 -27315 0 0 *5E
1580666935.93,$M4.1 45144 663 393 -22153 -27315 0 0 *59
1580666937.04,$M4.1 45145 663 397 -22153 -27315 0 0 *5C
1580666938.18,$M4.1 45146 665 397 -22153 -27315 0 0 *59
1580666939.28,$M4.1 45147 663 393 -22153 -27315 0 0 *5A
1580666940.39,$M4.1 45148 665 381 -22153 -27315 0 0 *50
1580666941.51,$M4.1 45149 665 381 -22153 -27315 0 0 *51
1580666942.6,$M4.1 45150 663 385 -22153 -27315 0 0 *5B
1580666943.68,$M4.1 45151 663 381 -22153 -27315 0 0 *5E
1580666944.8,$M4.1 45152 665 385 -22153 -27315 0 0 *5F
1580666945.9,$M4.1 45153 663 381 -22153 -27315 0 0 *5C
1580666946.99,$M4.1 45154 663 381 -22153 -27315 0 0 *5B
1580666948.09,$M4.1 45155 663 385 -22153 -27315 0 0 *5E
1580666949.17,$M4.1 45156 663 393 -22153 -27315 0 0 *5A
1580666950.29,$M4.1 45157 665 389 -22153 -27315 0 0 *56
1580666951.39,$M4.1 45158 663 393 -22153 -27315 0 0 *54
1580666952.51,$M4.1 45159 665 389 -22153 -27315 0 0 *58
1580666953.61,$M4.1 45160 663 393 -22153 -27315 0 0 *5F
1580666954.7,$M4.1 45161 663 393 -22153 -27315 0 0 *5E
1580666955.81,$M4.1 45162 665 381 -22153 -27315 0 0 *58
1580666956.93,$M4.1 45163 665 381 -22153 -27315 0 0 *59
1580666958.08,$M4.1 45164 665 379 -22153 -27315 0 0 *59
1580666959.21,$M4.1 45165 665 379 -22153 -27315 0 0 *58
1580666960.36,$M4.1 45166 665 371 -22153 -27315 0 0 *53
1580666961.48,$M4.1 45167 663 375 -22153 -27315 0 0 *50
1580666962.6,$M4.1 45168 663 371 -22153 -27315 0 0 *5B
1580666963.73,$M4.1 45169 663 371 -22153 -27315 0 0 *5A
1580666964.85,$M4.1 45170 663 375 -22153 -27315 0 0 *56
1580666965.96,$M4.1 45171 663 375 -22153 -27315 0 0 *57
1580666967.1,$M4.1 45172 663 375 -22153 -27315 0 0 *54
1580666968.21,$M4.1 45173 663 375 -22153 -27315 0 0 *55
1580666969.33,$M4.1 45174 663 379 -22153 -27315 0 0 *5E
1580666970.48,$M4.1 45175 661 367 -22153 -27315 0 0 *52
1580666971.63,$M4.1 45176 661 371 -22153 -27315 0 0 *56
1580666972.78,$M4.1 45177 661 371 -22153 -27315 0 0 *57
1580666973.93,$M4.1 45178 661 375 -22153 -27315 0 0 *5C
1580666975.08,$M4.1 45179 661 375 -22153 -27315 0 0 *5D
1580666976.21,$M4.1 45180 661 371 -22153 -27315 0 0 *5F
1580666977.36,$M4.1 45181 661 375 -22153 -27315 0 0 *5A
1580666978.51,$M4.1 45182 661 379 -22153 -27315 0 0 *55
1580666979.61,$M4.1 45183 663 381 -22153 -27315 0 0 *51
1580666980.69,$M4.1 45184 663 381 -22153 -27315 0 0 *56
1580666981.84,$M4.1 45185 661 379 -22153 -27315 0 0 *52
1580666982.99,$M4.1 45186 661 379 -22153 -27315 0 0 *51
1580666984.11,$M4.1 45187 661 381 -22153 -27315 0 0 *57
1580666985.23,$M4.1 45188 661 381 -22153 -27315 0 0 *58
1580666986.38,$M4.1 45189 661 379 -22153 -27315 0 0 *5E
1580666987.49,$M4.1 45190 661 381 -22153 -27315 0 0 *51
1580666988.58,$M4.1 45191 663 385 -22153 -27315 0 0 *56
1580666989.68,$M4.1 45192 663 385 -22153 -27315 0 0 *55
1580666990.77,$M4.1 45193 663 381 -22153 -27315 0 0 *50
1580666991.92,$M4.1 45194 661 379 -22153 -27315 0 0 *52
1580666993.0,$M4.1 45195 663 385 -22153 -27315 0 0 *52
1580666994.1,$M4.1 45196 663 385 -22153 -27315 0 0 *51
1580666995.19,$M4.1 45197 663 385 -22153 -27315 0 0 *50
1580666996.29,$M4.1 45198 663 385 -22153 -27315 0 0 *5F
1580666997.42,$M4.1 45199 661 379 -22153 -27315 0 0 *5F
1580666998.52,$M4.1 45200 663 381 -22153 -27315 0 0 *59
1580666999.61,$M4.1 45201 663 385 -22153 -27315 0 0 *5C
1580667000.76,$M4.1 45202 661 379 -22153 -27315 0 0 *5E
1580667001.91,$M4.1 45203 661 379 -22153 -27315 0 0 *5F
1580667003.02,$M4.1 45204 663 379 -22153 -27315 0 0 *5A
1580667004.16,$M4.1 45205 661 379 -22153 -27315 0 0 *59
1580667005.26,$M4.1 45206 663 381 -22153 -27315 0 0 *5F
1580667006.34,$M4.1 45207 663 381 -22153 -27315 0 0 *5E
1580667007.49,$M4.1 45208 661 375 -22153 -27315 0 0 *58
1580667008.62,$M4.1 45209 663 379 -22153 -27315 0 0 *57
1580667009.78,$M4.1 45210 661 375 -22153 -27315 0 0 *51
1580667010.92,$M4.1 45211 661 375 -22153 -27315 0 0 *50
1580667012.06,$M4.1 45212 661 379 -22153 -27315 0 0 *5F
1580667013.21,$M4.1 45213 661 379 -22153 -27315 0 0 *5E
1580667014.36,$M4.1 45214 661 379 -22153 -27315 0 0 *59
1580667015.44,$M4.1 45215 663 381 -22153 -27315 0 0 *5D
1580667016.54,$M4.1 45216 663 381 -22153 -27315 0 0 *5E
1580667017.66,$M4.1 45217 661 381 -22153 -27315 0 0 *5D
1580667018.81,$M4.1 45218 661 375 -22153 -27315 0 0 *59
1580667019.96,$M4.1 45219 661 375 -22153 -27315 0 0 *58
1580667021.08,$M4.1 45220 663 379 -22153 -27315 0 0 *5C
1580667022.22,$M4.1 45221 661 375 -22153 -27315 0 0 *53
1580667023.36,$M4.1 45222 659 375 -22153 -27315 0 0 *5B
1580667024.47,$M4.1 45223 663 379 -22153 -27315 0 0 *5F
1580667025.59,$M4.1 45224 663 379 -22153 -27315 0 0 *58
1580667026.71,$M4.1 45225 663 379 -22153 -27315 0 0 *59
1580667027.81,$M4.1 45226 663 381 -22153 -27315 0 0 *5D
1580667028.9,$M4.1 45227 663 381 -22153 -27315 0 0 *5C
1580667030.04,$M4.1 45228 661 371 -22153 -27315 0 0 *5E
1580667031.16,$M4.1 45229 663 379 -22153 -27315 0 0 *55
1580667032.31,$M4.1 45230 661 375 -22153 -27315 0 0 *53
1580667033.46,$M4.1 45231 661 375 -22153 -27315 0 0 *52
1580667034.59,$M4.1 45232 659 375 -22153 -27315 0 0 *5A
1580667035.74,$M4.1 45233 661 375 -22153 -27315 0 0 *50
1580667036.89,$M4.1 45234 661 375 -22153 -27315 0 0 *57
1580667038.04,$M4.1 45235 661 379 -22153 -27315 0 0 *5A
1580667039.19,$M4.1 45236 661 379 -22153 -27315 0 0 *59
1580667040.34,$M4.1 45237 661 379 -22153 -27315 0 0 *58
1580667041.49,$M4.1 45238 661 379 -22153 -27315 0 0 *57
1580667042.6,$M4.1 45239 661 381 -22153 -27315 0 0 *51
1580667043.69,$M4.1 45240 663 385 -22153 -27315 0 0 *59
1580667044.82,$M4.1 45241 661 389 -22153 -27315 0 0 *56
1580667045.94,$M4.1 45242 661 389 -22153 -27315 0 0 *55
1580667047.06,$M4.1 45243 661 385 -22153 -27315 0 0 *58
1580667048.16,$M4.1 45244 663 381 -22153 -27315 0 0 *59
1580667049.25,$M4.1 45245 663 381 -22153 -27315 0 0 *58
1580667050.39,$M4.1 45246 661 379 -22153 -27315 0 0 *5E
1580667051.49,$M4.1 45247 663 385 -22153 -27315 0 0 *5E
1580667052.58,$M4.1 45248 663 389 -22153 -27315 0 0 *5D
1580667053.71,$M4.1 45249 661 389 -22153 -27315 0 0 *5E
1580667054.83,$M4.1 45250 661 393 -22153 -27315 0 0 *5D
1580667055.93,$M4.1 45251 663 389 -22153 -27315 0 0 *55
1580667057.05,$M4.1 45252 663 401 -22153 -27315 0 0 *51
1580667058.17,$M4.1 45253 663 401 -22153 -27315 0 0 *50
1580667059.28,$M4.1 45254 663 401 -22153 -27315 0 0 *57
1580667060.42,$M4.1 45255 665 401 -22153 -27315 0 0 *50
1580667061.55,$M4.1 45256 665 397 -22153 -27315 0 0 *5B
1580667062.65,$M4.1 45257 663 389 -22153 -27315 0 0 *53
1580667063.74,$M4.1 45258 663 389 -22153 -27315 0 0 *5C
1580667064.84,$M4.1 45259 663 389 -22153 -27315 0 0 *5D
1580667065.96,$M4.1 45260 661 389 -22153 -27315 0 0 *55
1580667067.07,$M4.1 45261 665 393 -22153 -27315 0 0 *5B
1580667068.17,$M4.1 45262 663 385 -22153 -27315 0 0 *59
1580667069.26,$M4.1 45263 663 385 -22153 -27315 0 0 *58
1580667070.36,$M4.1 45264 663 393 -22153 -27315 0 0 *58
1580667071.45,$M4.1 45265 663 393 -22153 -27315 0 0 *59
1580667072.56,$M4.1 45266 665 389 -22153 -27315 0 0 *57
1580667073.67,$M4.1 45267 663 393 -22153 -27315 0 0 *5B
1580667074.77,$M4.1 45268 663 389 -22153 -27315 0 0 *5F
1580667075.85,$M4.1 45269 663 385 -22153 -27315 0 0 *52
1580667076.95,$M4.1 45270 663 381 -22153 -27315 0 0 *5E
1580667078.04,$M4.1 45271 663 381 -22153 -27315 0 0 *5F
1580667079.19,$M4.1 45272 665 379 -22153 -27315 0 0 *5D
1580667080.32,$M4.1 45273 665 379 -22153 -27315 0 0 *5C
1580667081.44,$M4.1 45274 665 381 -22153 -27315 0 0 *5C
1580667082.56,$M4.1 45275 665 381 -22153 -27315 0 0 *5D
1580667083.64,$M4.1 45276 663 385 -22153 -27315 0 0 *5C
1580667084.74,$M4.1 45277 663 385 -22153 -27315 0 0 *5D
1580667085.83,$M4.1 45278 663 381 -22153 -27315 0 0 *56
1580667086.93,$M4.1 45279 663 385 -22153 -27315 0 0 *53
1580667088.05,$M4.1 45280 663 379 -22153 -27315 0 0 *56
1580667089.18,$M4.1 45281 661 379 -22153 -27315 0 0 *55
1580667090.31,$M4.1 45282 663 379 -22153 -27315 0 0 *54
1580667091.43,$M4.1 45283 663 379 -22153 -27315 0 0 *55
1580667092.55,$M4.1 45284 663 379 -22153 -27315 0 0 *52
1580667093.66,$M4.1 45285 663 379 -22153 -27315 0 0 *53
1580667094.78,$M4.1 45286 663 379 -22153 -27315 0 0 *50
1580667095.9,$M4.1 45287 663 379 -22153 -27315 0 0 *51
1580667097.0,$M4.1 45288 663 381 -22153 -27315 0 0 *59
1580667098.13,$M4.1 45289 665 379 -22153 -27315 0 0 *59
1580667099.25,$M4.1 45290 663 379 -22153 -27315 0 0 *57
1580667100.37,$M4.1 45291 663 379 -22153 -27315 0 0 *56
1580667101.5,$M4.1 45292 663 379 -22153 -27315 0 0 *55
1580667102.62,$M4.1 45293 663 375 -22153 -27315 0 0 *58
1580667103.77,$M4.1 45294 661 375 -22153 -27315 0 0 *5D
1580667104.88,$M4.1 45295 663 379 -22153 -27315 0 0 *52
1580667106.0,$M4.1 45296 663 379 -22153 -27315 0 0 *51
1580667107.15,$M4.1 45297 661 375 -22153 -27315 0 0 *5E
1580667108.28,$M4.1 45298 659 375 -22153 -27315 0 0 *5A
1580667109.42,$M4.1 45299 661 379 -22153 -27315 0 0 *5C
1580667110.57,$M4.1 45300 661 379 -22153 -27315 0 0 *5D
1580667111.72,$M4.1 45301 661 379 -22153 -27315 0 0 *5C
1580667112.87,$M4.1 45302 661 379 -22153 -27315 0 0 *5F
1580667114.0,$M4.1 45303 661 379 -22153 -27315 0 0 *5E
1580667115.15,$M4.1 45304 661 379 -22153 -27315 0 0 *59
1580667116.3,$M4.1 45305 661 379 -22153 -27315 0 0 *58
1580667117.43,$M4.1 45306 661 371 -22153 -27315 0 0 *53
1580667118.58,$M4.1 45307 661 375 -22153 -27315 0 0 *56
1580667119.73,$M4.1 45308 661 375 -22153 -27315 0 0 *59
1580667120.86,$M4.1 45309 659 375 -22153 -27315 0 0 *53
1580667121.98,$M4.1 45310 659 375 -22153 -27315 0 0 *5B
1580667123.13,$M4.1 45311 661 375 -22153 -27315 0 0 *51
1580667124.28,$M4.1 45312 661 375 -22153 -27315 0 0 *52
1580667125.43,$M4.1 45313 661 375 -22153 -27315 0 0 *53
1580667126.58,$M4.1 45314 661 375 -22153 -27315 0 0 *54
1580667127.73,$M4.1 45315 661 375 -22153 -27315 0 0 *55
1580667128.87,$M4.1 45316 661 375 -22153 -27315 0 0 *56
1580667130.02,$M4.1 45317 661 375 -22153 -27315 0 0 *57
1580667131.14,$M4.1 45318 659 375 -22153 -27315 0 0 *53
1580667132.26,$M4.1 45319 659 371 -22153 -27315 0 0 *56
1580667133.41,$M4.1 45320 661 371 -22153 -27315 0 0 *57
1580667134.56,$M4.1 45321 661 375 -22153 -27315 0 0 *52
1580667135.71,$M4.1 45322 661 375 -22153 -27315 0 0 *51
1580667136.86,$M4.1 45323 661 375 -22153 -27315 0 0 *50
1580667138.0,$M4.1 45324 661 379 -22153 -27315 0 0 *5B
1580667139.15,$M4.1 45325 661 375 -22153 -27315 0 0 *56
1580667140.29,$M4.1 45326 661 379 -22153 -27315 0 0 *59
1580667141.44,$M4.1 45327 661 375 -22153 -27315 0 0 *54
1580667142.58,$M4.1 45328 661 379 -22153 -27315 0 0 *57
1580667143.73,$M4.1 45329 661 375 -22153 -27315 0 0 *5A
1580667144.87,$M4.1 45330 659 375 -22153 -27315 0 0 *59
1580667146.02,$M4.1 45331 661 375 -22153 -27315 0 0 *53
1580667147.15,$M4.1 45332 659 375 -22153 -27315 0 0 *5B
1580667148.28,$M4.1 45333 661 371 -22153 -27315 0 0 *55
1580667149.43,$M4.1 45334 661 371 -22153 -27315 0 0 *52
1580667150.58,$M4.1 45335 661 375 -22153 -27315 0 0 *57
1580667151.73,$M4.1 45336 661 375 -22153 -27315 0 0 *54
1580667152.88,$M4.1 45337 661 375 -22153 -27315 0 0 *55
1580667154.03,$M4.1 45338 661 375 -22153 -27315 0 0 *5A
1580667155.16,$M4.1 45339 659 375 -22153 -27315 0 0 *50
1580667156.31,$M4.1 45340 661 375 -22153 -27315 0 0 *55
1580667157.46,$M4.1 45341 661 371 -22153 -27315 0 0 *50
1580667158.58,$M4.1 45342 659 375 -22153 -27315 0 0 *5C
1580667159.71,$M4.1 45343 659 379 -22153 -27315 0 0 *51
1580667160.83,$M4.1 45344 659 379 -22153 -27315 0 0 *56
1580667161.95,$M4.1 45345 661 381 -22153 -27315 0 0 *5B
1580667163.1,$M4.1 45346 661 379 -22153 -27315 0 0 *5F
1580667164.2,$M4.1 45347 659 381 -22153 -27315 0 0 *52
1580667165.33,$M4.1 45348 659 379 -22153 -27315 0 0 *5A
1580667166.45,$M4.1 45349 661 381 -22153 -27315 0 0 *57
1580667167.55,$M4.1 45350 659 389 -22153 -27315 0 0 *5C
1580667168.67,$M4.1 45351 661 393 -22153 -27315 0 0 *5D
1580667169.81,$M4.1 45352 661 397 -22153 -27315 0 0 *5A
1580667170.92,$M4.1 45353 659 389 -22153 -27315 0 0 *5F
1580667172.0,$M4.1 45354 659 385 -22153 -27315 0 0 *54
1580667173.15,$M4.1 45355 661 397 -22153 -27315 0 0 *5D
1580667174.27,$M4.1 45356 661 393 -22153 -27315 0 0 *5A
1580667175.39,$M4.1 45357 661 389 -22153 -27315 0 0 *50
1580667176.53,$M4.1 45358 661 401 -22153 -27315 0 0 *58
1580667177.64,$M4.1 45359 659 407 -22153 -27315 0 0 *54
1580667178.79,$M4.1 45360 661 405 -22153 -27315 0 0 *57
1580667179.9,$M4.1 45361 661 393 -22153 -27315 0 0 *5E
1580667181.05,$M4.1 45362 661 397 -22153 -27315 0 0 *59
1580667182.17,$M4.1 45363 661 393 -22153 -27315 0 0 *5C
1580667183.29,$M4.1 45364 661 389 -22153 -27315 0 0 *50
1580667184.42,$M4.1 45365 661 389 -22153 -27315 0 0 *51
1580667185.52,$M4.1 45366 659 389 -22153 -27315 0 0 *59
1580667186.64,$M4.1 45367 661 385 -22153 -27315 0 0 *5F
1580667187.76,$M4.1 45368 661 381 -22153 -27315 0 0 *54
1580667188.86,$M4.1 45369 663 389 -22153 -27315 0 0 *5F
1580667189.99,$M4.1 45370 661 379 -22153 -27315 0 0 *5A
1580667191.11,$M4.1 45371 661 381 -22153 -27315 0 0 *5C
1580667192.21,$M4.1 45372 663 389 -22153 -27315 0 0 *55
1580667193.31,$M4.1 45373 659 385 -22153 -27315 0 0 *51
1580667194.43,$M4.1 45374 661 385 -22153 -27315 0 0 *5D
1580667195.55,$M4.1 45375 661 385 -22153 -27315 0 0 *5C
1580667196.66,$M4.1 45376 661 385 -22153 -27315 0 0 *5F
1580667197.76,$M4.1 45377 663 389 -22153 -27315 0 0 *50
1580667198.9,$M4.1 45378 661 397 -22153 -27315 0 0 *52
1580667200.05,$M4.1 45379 665 401 -22153 -27315 0 0 *5F
1580667201.19,$M4.1 45380 665 405 -22153 -27315 0 0 *5D
1580667202.31,$M4.1 45381 663 405 -22153 -27315 0 0 *5A
1580667203.43,$M4.1 45382 663 401 -22153 -27315 0 0 *5D
1580667204.55,$M4.1 45383 663 401 -22153 -27315 0 0 *5C
