1584304966.04,$M4.1 60797 369 325 -22155 -27315 0 0 *52
1584304967.16,$M4.1 60798 369 323 -22155 -27315 0 0 *5B
1584304968.26,$M4.1 60799 369 333 -22155 -27315 0 0 *5B
1584304969.34,$M4.1 60800 369 329 -22155 -27315 0 0 *5F
1584304970.44,$M4.1 60801 369 333 -22155 -27315 0 0 *55
1584304971.53,$M4.1 60802 369 329 -22155 -27315 0 0 *5D
1584304972.63,$M4.1 60803 369 325 -22155 -27315 0 0 *50
1584304973.72,$M4.1 60804 369 329 -22155 -27315 0 0 *5B
1584304974.8,$M4.1 60805 369 329 -22155 -27315 0 0 *5A
1584304975.89,$M4.1 60806 369 325 -22155 -27315 0 0 *55
1584304976.97,$M4.1 60807 369 325 -22155 -27315 0 0 *54
1584304978.07,$M4.1 60808 369 323 -22155 -27315 0 0 *5D
1584304979.19,$M4.1 60809 367 325 -22155 -27315 0 0 *54
1584304980.28,$M4.1 60810 369 329 -22155 -27315 0 0 *5E
1584304981.36,$M4.1 60811 369 329 -22155 -27315 0 0 *5F
1584304982.45,$M4.1 60812 369 329 -22155 -27315 0 0 *5C
1584304983.53,$M4.1 60813 369 325 -22155 -27315 0 0 *51
1584304984.65,$M4.1 60814 369 323 -22155 -27315 0 0 *50
1584304985.75,$M4.1 60815 369 323 -22155 -27315 0 0 *51
1584304986.85,$M4.1 60816 369 319 -22155 -27315 0 0 *5B
1584304987.94,$M4.1 60817 369 325 -22155 -27315 0 0 *55
1584304989.02,$M4.1 60818 369 325 -22155 -27315 0 0 *5A
1584304990.16,$M4.1 60819 371 323 -22155 -27315 0 0 *54
1584304991.29,$M4.1 60820 371 323 -22155 -27315 0 0 *5E
1584304992.4,$M4.1 60821 369 323 -22155 -27315 0 0 *56
1584304993.49,$M4.1 60822 369 325 -22155 -27315 0 0 *53
1584304994.62,$M4.1 60823 371 319 -22155 -27315 0 0 *54
1584304995.74,$M4.1 60824 369 315 -22155 -27315 0 0 *56
1584304996.87,$M4.1 60825 371 315 -22155 -27315 0 0 *5E
1584304998.01,$M4.1 60826 367 319 -22155 -27315 0 0 *56
1584304999.11,$M4.1 60827 369 323 -22155 -27315 0 0 *50
1584305000.23,$M4.1 60828 369 319 -22155 -27315 0 0 *56
1584305001.33,$M4.1 60829 369 319 -22155 -27315 0 0 *57
1584305002.46,$M4.1 60830 367 319 -22155 -27315 0 0 *51
1584305003.56,$M4.1 60831 369 323 -22155 -27315 0 0 *57
1584305004.68,$M4.1 60832 369 315 -22155 -27315 0 0 *51
1584305005.8,$M4.1 60833 369 315 -22155 -27315 0 0 *50
1584305006.9,$M4.1 60834 369 319 -22155 -27315 0 0 *5B
1584305008.05,$M4.1 60835 367 323 -22155 -27315 0 0 *5D
1584305009.15,$M4.1 60836 369 315 -22155 -27315 0 0 *55
1584305010.26,$M4.1 60837 369 315 -22155 -27315 0 0 *54
1584305011.38,$M4.1 60838 369 311 -22155 -27315 0 0 *5F
1584305012.5,$M4.1 60839 369 311 -22155 -27315 0 0 *5E
1584305013.6,$M4.1 60840 369 307 -22155 -27315 0 0 *57
1584305014.72,$M4.1 60841 369 311 -22155 -27315 0 0 *51
1584305015.87,$M4.1 60842 367 307 -22155 -27315 0 0 *5B
1584305016.97,$M4.1 60843 369 311 -22155 -27315 0 0 *53
1584305018.08,$M4.1 60844 369 315 -22155 -27315 0 0 *50
1584305019.23,$M4.1 60845 367 307 -22155 -27315 0 0 *5C
1584305020.37,$M4.1 60846 367 307 -22155 -27315 0 0 *5F
1584305021.52,$M4.1 60847 367 311 -22155 -27315 0 0 *59
1584305022.63,$M4.1 60848 369 315 -22155 -27315 0 0 *5C
1584305023.72,$M4.1 60849 369 299 -22155 -27315 0 0 *58
1584305024.82,$M4.1 60850 369 311 -22155 -27315 0 0 *51
1584305025.94,$M4.1 60851 369 311 -22155 -27315 0 0 *50
1584305027.05,$M4.1 60852 369 311 -22155 -27315 0 0 *53
1584305028.16,$M4.1 60853 369 307 -22155 -27315 0 0 *55
1584305029.31,$M4.1 60854 371 307 -22155 -27315 0 0 *5B
1584305030.42,$M4.1 60855 369 307 -22155 -27315 0 0 *53
1584305031.52,$M4.1 60856 369 311 -22155 -27315 0 0 *57
1584305032.67,$M4.1 60857 367 303 -22155 -27315 0 0 *5B
1584305033.77,$M4.1 60858 369 303 -22155 -27315 0 0 *5A
1584305034.89,$M4.1 60859 367 295 -22155 -27315 0 0 *5B
1584305036.01,$M4.1 60860 369 307 -22155 -27315 0 0 *55
1584305037.11,$M4.1 60861 369 303 -22155 -27315 0 0 *50
1584305038.26,$M4.1 60862 367 303 -22155 -27315 0 0 *5D
1584305039.36,$M4.1 60863 367 295 -22155 -27315 0 0 *52
1584305040.44,$M4.1 60864 369 299 -22155 -27315 0 0 *57
1584305041.56,$M4.1 60865 369 303 -22155 -27315 0 0 *54
1584305042.68,$M4.1 60866 369 307 -22155 -27315 0 0 *53
1584305043.76,$M4.1 60867 369 299 -22155 -27315 0 0 *54
1584305044.88,$M4.1 60868 371 289 -22155 -27315 0 0 *53
1584305046.0,$M4.1 60869 367 291 -22155 -27315 0 0 *5C
1584305047.12,$M4.1 60870 369 303 -22155 -27315 0 0 *50
1584305048.23,$M4.1 60871 367 291 -22155 -27315 0 0 *55
1584305049.37,$M4.1 60872 367 285 -22155 -27315 0 0 *53
1584305050.47,$M4.1 60873 367 291 -22155 -27315 0 0 *57
1584305051.58,$M4.1 60874 369 303 -22155 -27315 0 0 *54
1584305052.67,$M4.1 60875 369 299 -22155 -27315 0 0 *57
1584305053.76,$M4.1 60876 369 299 -22155 -27315 0 0 *54
1584305054.87,$M4.1 60877 367 295 -22155 -27315 0 0 *57
1584305056.01,$M4.1 60878 367 303 -22155 -27315 0 0 *56
1584305057.12,$M4.1 60879 369 303 -22155 -27315 0 0 *59
1584305058.26,$M4.1 60880 371 303 -22155 -27315 0 0 *56
1584305059.39,$M4.1 60881 367 285 -22155 -27315 0 0 *5F
1584305060.49,$M4.1 60882 369 289 -22155 -27315 0 0 *5E
1584305061.64,$M4.1 60883 367 281 -22155 -27315 0 0 *59
1584305062.74,$M4.1 60884 367 299 -22155 -27315 0 0 *57
1584305063.83,$M4.1 60885 369 295 -22155 -27315 0 0 *54
1584305064.94,$M4.1 60886 367 299 -22155 -27315 0 0 *55
1584305066.08,$M4.1 60887 367 285 -22155 -27315 0 0 *59
1584305067.21,$M4.1 60888 367 285 -22155 -27315 0 0 *56
1584305068.34,$M4.1 60889 367 285 -22155 -27315 0 0 *57
1584305069.48,$M4.1 60890 367 285 -22155 -27315 0 0 *5F
1584305070.59,$M4.1 60891 367 291 -22155 -27315 0 0 *5B
1584305071.69,$M4.1 60892 367 295 -22155 -27315 0 0 *5C
1584305072.81,$M4.1 60893 369 289 -22155 -27315 0 0 *5E
1584305073.95,$M4.1 60894 367 285 -22155 -27315 0 0 *5B
1584305075.08,$M4.1 60895 367 281 -22155 -27315 0 0 *5E
1584305076.21,$M4.1 60896 367 285 -22155 -27315 0 0 *59
1584305077.31,$M4.1 60897 369 289 -22155 -27315 0 0 *5A
1584305078.45,$M4.1 60898 367 285 -22155 -27315 0 0 *57
1584305079.56,$M4.1 60899 369 289 -22155 -27315 0 0 *54
1584305080.67,$M4.1 60900 365 285 -22155 -27315 0 0 *55
1584305081.8,$M4.1 60901 367 285 -22155 -27315 0 0 *56
1584305082.92,$M4.1 60902 367 291 -22155 -27315 0 0 *50
1584305084.02,$M4.1 60903 367 291 -22155 -27315 0 0 *51
1584305085.1,$M4.1 60904 369 299 -22155 -27315 0 0 *50
1584305086.22,$M4.1 60905 367 291 -22155 -27315 0 0 *57
1584305087.35,$M4.1 60906 367 285 -22155 -27315 0 0 *51
1584305088.49,$M4.1 60907 367 285 -22155 -27315 0 0 *50
1584305089.62,$M4.1 60908 367 285 -22155 -27315 0 0 *5F
1584305090.69,$M4.1 60909 369 299 -22155 -27315 0 0 *5D
1584305091.81,$M4.1 60910 367 291 -22155 -27315 0 0 *53
1584305092.92,$M4.1 60911 367 299 -22155 -27315 0 0 *5A
1584305094.06,$M4.1 60912 367 303 -22155 -27315 0 0 *5B
1584305095.14,$M4.1 60913 369 299 -22155 -27315 0 0 *56
1584305096.24,$M4.1 60914 367 295 -22155 -27315 0 0 *53
1584305097.36,$M4.1 60915 367 295 -22155 -27315 0 0 *52
1584305098.46,$M4.1 60916 367 299 -22155 -27315 0 0 *5D
1584305099.55,$M4.1 60917 369 295 -22155 -27315 0 0 *5E
1584305100.65,$M4.1 60918 369 285 -22155 -27315 0 0 *50
1584305101.75,$M4.1 60919 369 289 -22155 -27315 0 0 *5D
1584305102.87,$M4.1 60920 369 289 -22155 -27315 0 0 *57
1584305103.95,$M4.1 60921 365 295 -22155 -27315 0 0 *57
1584305105.05,$M4.1 60922 367 299 -22155 -27315 0 0 *5A
1584305106.17,$M4.1 60923 367 295 -22155 -27315 0 0 *57
1584305107.27,$M4.1 60924 367 295 -22155 -27315 0 0 *50
1584305108.39,$M4.1 60925 369 303 -22155 -27315 0 0 *51
1584305109.47,$M4.1 60926 369 295 -22155 -27315 0 0 *5C
1584305110.57,$M4.1 60927 369 289 -22155 -27315 0 0 *50
1584305111.71,$M4.1 60928 367 285 -22155 -27315 0 0 *5D
1584305112.84,$M4.1 60929 367 285 -22155 -27315 0 0 *5C
1584305113.94,$M4.1 60930 369 289 -22155 -27315 0 0 *56
1584305115.06,$M4.1 60931 367 291 -22155 -27315 0 0 *50
1584305116.13,$M4.1 60932 369 299 -22155 -27315 0 0 *55
1584305117.25,$M4.1 60933 369 303 -22155 -27315 0 0 *56
1584305118.36,$M4.1 60934 367 291 -22155 -27315 0 0 *55
1584305119.47,$M4.1 60935 367 295 -22155 -27315 0 0 *50
1584305120.6,$M4.1 60936 367 285 -22155 -27315 0 0 *52
1584305121.7,$M4.1 60937 367 291 -22155 -27315 0 0 *56
1584305122.83,$M4.1 60938 367 281 -22155 -27315 0 0 *58
1584305123.97,$M4.1 60939 367 285 -22155 -27315 0 0 *5D
1584305125.05,$M4.1 60940 369 295 -22155 -27315 0 0 *5C
1584305126.18,$M4.1 60941 367 285 -22155 -27315 0 0 *52
1584305127.3,$M4.1 60942 367 285 -22155 -27315 0 0 *51
1584305128.42,$M4.1 60943 367 291 -22155 -27315 0 0 *55
1584305129.52,$M4.1 60944 367 291 -22155 -27315 0 0 *52
1584305130.65,$M4.1 60945 367 285 -22155 -27315 0 0 *56
1584305131.79,$M4.1 60946 367 285 -22155 -27315 0 0 *55
1584305132.89,$M4.1 60947 369 289 -22155 -27315 0 0 *56
1584305134.02,$M4.1 60948 367 285 -22155 -27315 0 0 *5B
1584305135.11,$M4.1 60949 369 295 -22155 -27315 0 0 *55
1584305136.22,$M4.1 60950 367 291 -22155 -27315 0 0 *57
1584305137.32,$M4.1 60951 367 299 -22155 -27315 0 0 *5E
1584305138.44,$M4.1 60952 367 295 -22155 -27315 0 0 *51
1584305139.54,$M4.1 60953 369 285 -22155 -27315 0 0 *5F
1584305140.68,$M4.1 60954 367 303 -22155 -27315 0 0 *59
1584305141.81,$M4.1 60955 367 285 -22155 -27315 0 0 *57
1584305142.91,$M4.1 60956 367 299 -22155 -27315 0 0 *59
1584305144.03,$M4.1 60957 367 299 -22155 -27315 0 0 *58
1584305145.11,$M4.1 60958 369 291 -22155 -27315 0 0 *51
1584305146.2,$M4.1 60959 369 299 -22155 -27315 0 0 *58
1584305147.3,$M4.1 60960 367 295 -22155 -27315 0 0 *50
1584305148.4,$M4.1 60961 367 295 -22155 -27315 0 0 *51
1584305149.52,$M4.1 60962 367 299 -22155 -27315 0 0 *5E
1584305150.65,$M4.1 60963 367 303 -22155 -27315 0 0 *5D
1584305151.77,$M4.1 60964 367 299 -22155 -27315 0 0 *58
1584305152.87,$M4.1 60965 369 303 -22155 -27315 0 0 *55
1584305153.99,$M4.1 60966 369 303 -22155 -27315 0 0 *56
1584305155.09,$M4.1 60967 367 299 -22155 -27315 0 0 *5B
1584305156.21,$M4.1 60968 367 299 -22155 -27315 0 0 *54
1584305157.29,$M4.1 60969 365 299 -22155 -27315 0 0 *57
1584305158.39,$M4.1 60970 369 307 -22155 -27315 0 0 *55
1584305159.51,$M4.1 60971 367 299 -22155 -27315 0 0 *5C
1584305160.64,$M4.1 60972 367 307 -22155 -27315 0 0 *59
1584305161.76,$M4.1 60973 367 299 -22155 -27315 0 0 *5E
1584305162.85,$M4.1 60974 369 295 -22155 -27315 0 0 *5B
1584305163.95,$M4.1 60975 369 303 -22155 -27315 0 0 *54
1584305165.1,$M4.1 60976 367 307 -22155 -27315 0 0 *5D
1584305166.23,$M4.1 60977 367 303 -22155 -27315 0 0 *58
1584305167.35,$M4.1 60978 367 295 -22155 -27315 0 0 *59
1584305168.45,$M4.1 60979 369 303 -22155 -27315 0 0 *58
1584305169.53,$M4.1 60980 369 299 -22155 -27315 0 0 *5C
1584305170.65,$M4.1 60981 369 303 -22155 -27315 0 0 *5F
1584305171.75,$M4.1 60982 367 295 -22155 -27315 0 0 *5C
1584305172.84,$M4.1 60983 369 299 -22155 -27315 0 0 *5F
1584305173.95,$M4.1 60984 367 291 -22155 -27315 0 0 *5E
1584305175.04,$M4.1 60985 369 295 -22155 -27315 0 0 *55
1584305176.14,$M4.1 60986 369 289 -22155 -27315 0 0 *5B
1584305177.27,$M4.1 60987 371 289 -22155 -27315 0 0 *53
1584305178.41,$M4.1 60988 367 285 -22155 -27315 0 0 *57
1584305179.53,$M4.1 60989 369 289 -22155 -27315 0 0 *54
1584305180.63,$M4.1 60990 369 289 -22155 -27315 0 0 *5C
1584305181.76,$M4.1 60991 371 289 -22155 -27315 0 0 *54
1584305182.86,$M4.1 60992 367 291 -22155 -27315 0 0 *59
1584305183.99,$M4.1 60993 367 285 -22155 -27315 0 0 *5D
1584305185.13,$M4.1 60994 367 285 -22155 -27315 0 0 *5A
1584305186.24,$M4.1 60995 367 295 -22155 -27315 0 0 *5A
1584305187.33,$M4.1 60996 369 295 -22155 -27315 0 0 *57
1584305188.45,$M4.1 60997 367 285 -22155 -27315 0 0 *59
1584305189.56,$M4.1 60998 367 291 -22155 -27315 0 0 *53
1584305190.68,$M4.1 60999 369 303 -22155 -27315 0 0 *56
1584305191.77,$M4.1 61000 369 299 -22155 -27315 0 0 *5C
1584305192.87,$M4.1 61001 367 295 -22155 -27315 0 0 *5F
1584305193.97,$M4.1 61002 369 289 -22155 -27315 0 0 *5F
1584305195.09,$M4.1 61003 365 285 -22155 -27315 0 0 *5E
1584305196.22,$M4.1 61004 367 285 -22155 -27315 0 0 *5B
1584305197.35,$M4.1 61005 367 285 -22155 -27315 0 0 *5A
1584305198.47,$M4.1 61006 371 289 -22155 -27315 0 0 *52
1584305199.59,$M4.1 61007 367 295 -22155 -27315 0 0 *59
1584305200.7,$M4.1 61008 367 291 -22155 -27315 0 0 *52
1584305201.81,$M4.1 61009 367 291 -22155 -27315 0 0 *53
1584305202.92,$M4.1 61010 367 291 -22155 -27315 0 0 *5B
1584305204.02,$M4.1 61011 369 289 -22155 -27315 0 0 *5D
1584305205.12,$M4.1 61012 369 289 -22155 -27315 0 0 *5E
1584305206.21,$M4.1 61013 369 295 -22155 -27315 0 0 *52
1584305207.34,$M4.1 61014 367 285 -22155 -27315 0 0 *5A
1584305208.45,$M4.1 61015 369 285 -22155 -27315 0 0 *55
1584305209.58,$M4.1 61016 367 285 -22155 -27315 0 0 *58
1584305210.71,$M4.1 61017 367 281 -22155 -27315 0 0 *5D
1584305211.85,$M4.1 61018 367 281 -22155 -27315 0 0 *52
1584305212.96,$M4.1 61019 369 285 -22155 -27315 0 0 *59
1584305214.06,$M4.1 61020 369 289 -22155 -27315 0 0 *5F
1584305215.17,$M4.1 61021 369 285 -22155 -27315 0 0 *52
1584305216.27,$M4.1 61022 369 281 -22155 -27315 0 0 *55
1584305217.42,$M4.1 61023 367 281 -22155 -27315 0 0 *5A
1584305218.55,$M4.1 61024 367 281 -22155 -27315 0 0 *5D
1584305219.65,$M4.1 61025 369 281 -22155 -27315 0 0 *52
1584305220.78,$M4.1 61026 367 277 -22155 -27315 0 0 *56
1584305221.9,$M4.1 61027 369 281 -22155 -27315 0 0 *50
1584305223.0,$M4.1 61028 369 285 -22155 -27315 0 0 *5B
1584305224.14,$M4.1 61029 367 281 -22155 -27315 0 0 *50
1584305225.24,$M4.1 61030 369 285 -22155 -27315 0 0 *52
1584305226.35,$M4.1 61031 369 281 -22155 -27315 0 0 *57
1584305227.46,$M4.1 61032 369 285 -22155 -27315 0 0 *50
1584305228.54,$M4.1 61033 369 295 -22155 -27315 0 0 *50
1584305229.64,$M4.1 61034 367 291 -22155 -27315 0 0 *5D
1584305230.74,$M4.1 61035 369 289 -22155 -27315 0 0 *5B
1584305231.86,$M4.1 61036 369 285 -22155 -27315 0 0 *54
1584305232.99,$M4.1 61037 367 277 -22155 -27315 0 0 *56
1584305234.1,$M4.1 61038 369 273 -22155 -27315 0 0 *53
1584305235.23,$M4.1 61039 367 281 -22155 -27315 0 0 *51
1584305236.36,$M4.1 61040 367 277 -22155 -27315 0 0 *56
1584305237.5,$M4.1 61041 367 277 -22155 -27315 0 0 *57
1584305238.63,$M4.1 61042 367 281 -22155 -27315 0 0 *5D
1584305239.73,$M4.1 61043 369 285 -22155 -27315 0 0 *56
1584305240.86,$M4.1 61044 367 277 -22155 -27315 0 0 *52
1584305241.98,$M4.1 61045 369 281 -22155 -27315 0 0 *54
1584305243.08,$M4.1 61046 369 285 -22155 -27315 0 0 *53
1584305244.18,$M4.1 61047 369 285 -22155 -27315 0 0 *52
1584305245.29,$M4.1 61048 369 273 -22155 -27315 0 0 *54
1584305246.39,$M4.1 61049 369 273 -22155 -27315 0 0 *55
1584305247.52,$M4.1 61050 367 277 -22155 -27315 0 0 *57
1584305248.64,$M4.1 61051 369 281 -22155 -27315 0 0 *51
1584305249.77,$M4.1 61052 367 277 -22155 -27315 0 0 *55
1584305250.87,$M4.1 61053 369 273 -22155 -27315 0 0 *5E
1584305252.0,$M4.1 61054 367 277 -22155 -27315 0 0 *53
1584305253.14,$M4.1 61055 367 277 -22155 -27315 0 0 *52
1584305254.24,$M4.1 61056 369 273 -22155 -27315 0 0 *5B
1584305255.37,$M4.1 61057 367 269 -22155 -27315 0 0 *5F
1584305256.49,$M4.1 61058 369 273 -22155 -27315 0 0 *55
1584305257.59,$M4.1 61059 367 265 -22155 -27315 0 0 *5D
1584305258.71,$M4.1 61060 367 261 -22155 -27315 0 0 *53
1584305259.81,$M4.1 61061 369 277 -22155 -27315 0 0 *5B
1584305260.94,$M4.1 61062 367 273 -22155 -27315 0 0 *52
1584305262.08,$M4.1 61063 367 269 -22155 -27315 0 0 *58
1584305263.19,$M4.1 61064 367 265 -22155 -27315 0 0 *53
1584305264.31,$M4.1 61065 367 265 -22155 -27315 0 0 *52
1584305265.41,$M4.1 61066 369 277 -22155 -27315 0 0 *5C
1584305266.53,$M4.1 61067 369 303 -22155 -27315 0 0 *5F
1584305267.63,$M4.1 61068 369 311 -22155 -27315 0 0 *53
1584305268.78,$M4.1 61069 367 307 -22155 -27315 0 0 *5B
1584305269.9,$M4.1 61070 369 311 -22155 -27315 0 0 *5A
1584305271.03,$M4.1 61071 371 311 -22155 -27315 0 0 *52
1584305272.16,$M4.1 61072 367 307 -22155 -27315 0 0 *51
1584305273.28,$M4.1 61073 369 311 -22155 -27315 0 0 *59
1584305274.4,$M4.1 61074 369 311 -22155 -27315 0 0 *5E
1584305275.52,$M4.1 61075 369 311 -22155 -27315 0 0 *5F
1584305276.62,$M4.1 61076 369 307 -22155 -27315 0 0 *5B
1584305277.73,$M4.1 61077 369 307 -22155 -27315 0 0 *5A
1584305278.82,$M4.1 61078 369 299 -22155 -27315 0 0 *53
1584305279.91,$M4.1 61079 369 295 -22155 -27315 0 0 *5E
1584305281.02,$M4.1 61080 369 277 -22155 -27315 0 0 *54
1584305282.12,$M4.1 61081 369 281 -22155 -27315 0 0 *5C
1584305283.24,$M4.1 61082 369 277 -22155 -27315 0 0 *56
1584305284.34,$M4.1 61083 369 285 -22155 -27315 0 0 *5A
1584305285.44,$M4.1 61084 369 281 -22155 -27315 0 0 *59
1584305286.55,$M4.1 61085 369 285 -22155 -27315 0 0 *5C
1584305287.68,$M4.1 61086 367 273 -22155 -27315 0 0 *58
1584305288.8,$M4.1 61087 369 277 -22155 -27315 0 0 *53
1584305289.93,$M4.1 61088 367 269 -22155 -27315 0 0 *5D
1584305291.03,$M4.1 61089 369 277 -22155 -27315 0 0 *5D
1584305292.13,$M4.1 61090 369 281 -22155 -27315 0 0 *5C
1584305293.25,$M4.1 61091 369 281 -22155 -27315 0 0 *5D
1584305294.38,$M4.1 61092 371 281 -22155 -27315 0 0 *57
1584305295.48,$M4.1 61093 369 281 -22155 -27315 0 0 *5F
1584305296.6,$M4.1 61094 369 281 -22155 -27315 0 0 *58
1584305297.72,$M4.1 61095 367 273 -22155 -27315 0 0 *5A
1584305298.85,$M4.1 61096 367 277 -22155 -27315 0 0 *5D
1584305299.98,$M4.1 61097 367 273 -22155 -27315 0 0 *58
1584305301.09,$M4.1 61098 369 273 -22155 -27315 0 0 *59
1584305302.22,$M4.1 61099 367 269 -22155 -27315 0 0 *5D
1584305303.32,$M4.1 61100 369 277 -22155 -27315 0 0 *5D
1584305304.45,$M4.1 61101 367 273 -22155 -27315 0 0 *56
1584305305.59,$M4.1 61102 367 277 -22155 -27315 0 0 *51
1584305306.69,$M4.1 61103 369 277 -22155 -27315 0 0 *5E
1584305307.79,$M4.1 61104 369 277 -22155 -27315 0 0 *59
1584305308.91,$M4.1 61105 369 281 -22155 -27315 0 0 *51
1584305310.04,$M4.1 61106 367 281 -22155 -27315 0 0 *5C
1584305311.14,$M4.1 61107 369 285 -22155 -27315 0 0 *57
1584305312.26,$M4.1 61108 369 281 -22155 -27315 0 0 *5C
1584305313.39,$M4.1 61109 367 273 -22155 -27315 0 0 *5E
1584305314.51,$M4.1 61110 367 277 -22155 -27315 0 0 *52
1584305315.63,$M4.1 61111 369 281 -22155 -27315 0 0 *54
1584305316.74,$M4.1 61112 367 265 -22155 -27315 0 0 *53
1584305317.88,$M4.1 61113 367 277 -22155 -27315 0 0 *51
1584305319.01,$M4.1 61114 367 269 -22155 -27315 0 0 *59
1584305320.13,$M4.1 61115 367 273 -22155 -27315 0 0 *53
1584305321.24,$M4.1 61116 367 265 -22155 -27315 0 0 *57
1584305322.38,$M4.1 61117 367 269 -22155 -27315 0 0 *5A
1584305323.48,$M4.1 61118 369 273 -22155 -27315 0 0 *50
1584305324.61,$M4.1 61119 367 269 -22155 -27315 0 0 *54
1584305325.71,$M4.1 61120 369 273 -22155 -27315 0 0 *5B
1584305326.83,$M4.1 61121 367 265 -22155 -27315 0 0 *53
1584305327.95,$M4.1 61122 367 261 -22155 -27315 0 0 *54
1584305329.08,$M4.1 61123 367 259 -22155 -27315 0 0 *5E
1584305330.17,$M4.1 61124 369 265 -22155 -27315 0 0 *58
1584305331.25,$M4.1 61125 369 265 -22155 -27315 0 0 *59
1584305332.38,$M4.1 61126 367 269 -22155 -27315 0 0 *58
1584305333.52,$M4.1 61127 367 259 -22155 -27315 0 0 *5A
1584305334.64,$M4.1 61128 367 261 -22155 -27315 0 0 *5E
1584305335.72,$M4.1 61129 365 261 -22155 -27315 0 0 *5D
1584305336.82,$M4.1 61130 367 261 -22155 -27315 0 0 *57
1584305337.95,$M4.1 61131 367 255 -22155 -27315 0 0 *51
1584305339.09,$M4.1 61132 367 251 -22155 -27315 0 0 *56
1584305340.19,$M4.1 61133 369 247 -22155 -27315 0 0 *5E
1584305341.34,$M4.1 61134 367 251 -22155 -27315 0 0 *50
1584305342.44,$M4.1 61135 369 255 -22155 -27315 0 0 *5B
1584305343.56,$M4.1 61136 365 251 -22155 -27315 0 0 *50
1584305344.69,$M4.1 61137 367 239 -22155 -27315 0 0 *5D
1584305345.84,$M4.1 61138 367 243 -22155 -27315 0 0 *5F
1584305346.94,$M4.1 61139 369 243 -22155 -27315 0 0 *50
1584305348.06,$M4.1 61140 369 247 -22155 -27315 0 0 *5A
1584305349.17,$M4.1 61141 369 243 -22155 -27315 0 0 *5F
1584305350.31,$M4.1 61142 367 239 -22155 -27315 0 0 *5F
1584305351.43,$M4.1 61143 369 251 -22155 -27315 0 0 *5E
1584305352.56,$M4.1 61144 367 239 -22155 -27315 0 0 *59
1584305353.69,$M4.1 61145 367 239 -22155 -27315 0 0 *58
1584305354.81,$M4.1 61146 365 239 -22155 -27315 0 0 *59
1584305355.93,$M4.1 61147 369 243 -22155 -27315 0 0 *59
1584305357.06,$M4.1 61148 367 239 -22155 -27315 0 0 *55
1584305358.16,$M4.1 61149 367 231 -22155 -27315 0 0 *5C
1584305359.28,$M4.1 61150 367 235 -22155 -27315 0 0 *50
1584305360.36,$M4.1 61151 365 231 -22155 -27315 0 0 *57
1584305361.48,$M4.1 61152 365 239 -22155 -27315 0 0 *5C
1584305362.57,$M4.1 61153 365 235 -22155 -27315 0 0 *51
1584305363.68,$M4.1 61154 367 235 -22155 -27315 0 0 *54
1584305364.78,$M4.1 61155 367 235 -22155 -27315 0 0 *55
1584305365.9,$M4.1 61156 367 235 -22155 -27315 0 0 *56
1584305367.03,$M4.1 61157 367 239 -22155 -27315 0 0 *5B
1584305368.17,$M4.1 61158 367 247 -22155 -27315 0 0 *5D
1584305369.3,$M4.1 61159 367 243 -22155 -27315 0 0 *58
1584305370.45,$M4.1 61160 367 243 -22155 -27315 0 0 *52
1584305371.55,$M4.1 61161 365 247 -22155 -27315 0 0 *55
1584305372.7,$M4.1 61162 367 247 -22155 -27315 0 0 *54
1584305373.83,$M4.1 61163 367 247 -22155 -27315 0 0 *55
1584305374.95,$M4.1 61164 365 239 -22155 -27315 0 0 *59
1584305376.05,$M4.1 61165 365 247 -22155 -27315 0 0 *51
1584305377.17,$M4.1 61166 365 251 -22155 -27315 0 0 *55
1584305378.29,$M4.1 61167 365 243 -22155 -27315 0 0 *57
1584305379.4,$M4.1 61168 365 239 -22155 -27315 0 0 *55
1584305380.51,$M4.1 61169 365 243 -22155 -27315 0 0 *59
1584305381.62,$M4.1 61170 365 243 -22155 -27315 0 0 *51
1584305382.76,$M4.1 61171 367 243 -22155 -27315 0 0 *52
1584305383.91,$M4.1 61172 367 243 -22155 -27315 0 0 *51
1584305385.01,$M4.1 61173 369 247 -22155 -27315 0 0 *5A
1584305386.16,$M4.1 61174 367 243 -22155 -27315 0 0 *57
1584305387.29,$M4.1 61175 367 239 -22155 -27315 0 0 *5B
1584305388.42,$M4.1 61176 367 239 -22155 -27315 0 0 *58
1584305389.54,$M4.1 61177 365 239 -22155 -27315 0 0 *5B
1584305390.66,$M4.1 61178 365 239 -22155 -27315 0 0 *54
1584305391.77,$M4.1 61179 365 243 -22155 -27315 0 0 *58
1584305392.89,$M4.1 61180 365 243 -22155 -27315 0 0 *5E
1584305393.99,$M4.1 61181 363 239 -22155 -27315 0 0 *54
1584305395.14,$M4.1 61182 367 247 -22155 -27315 0 0 *5A
1584305396.23,$M4.1 61183 365 235 -22155 -27315 0 0 *5C
1584305397.33,$M4.1 61184 365 239 -22155 -27315 0 0 *57
1584305398.44,$M4.1 61185 365 239 -22155 -27315 0 0 *56
1584305399.56,$M4.1 61186 365 243 -22155 -27315 0 0 *58
1584305400.69,$M4.1 61187 367 247 -22155 -27315 0 0 *5F
1584305401.81,$M4.1 61188 365 243 -22155 -27315 0 0 *56
1584305402.93,$M4.1 61189 365 243 -22155 -27315 0 0 *57
1584305404.05,$M4.1 61190 363 247 -22155 -27315 0 0 *5D
1584305405.15,$M4.1 61191 365 251 -22155 -27315 0 0 *5D
