1581361580.28,$M4.1 6690 469 407 -22153 -27315 0 0 *62
1581361581.38,$M4.1 6691 473 411 -22153 -27315 0 0 *6F
1581361582.48,$M4.1 6692 473 411 -22153 -27315 0 0 *6C
1581361583.57,$M4.1 6693 473 407 -22153 -27315 0 0 *6A
1581361584.67,$M4.1 6694 469 415 -22153 -27315 0 0 *65
1581361585.76,$M4.1 6695 469 407 -22153 -27315 0 0 *67
1581361586.86,$M4.1 6696 473 407 -22153 -27315 0 0 *6F
1581361587.98,$M4.1 6697 469 405 -22153 -27315 0 0 *67
1581361589.12,$M4.1 6698 467 405 -22153 -27315 0 0 *66
1581361590.26,$M4.1 6699 467 393 -22153 -27315 0 0 *6F
1581361591.37,$M4.1 6700 473 405 -22153 -27315 0 0 *63
1581361592.49,$M4.1 6701 469 401 -22153 -27315 0 0 *6D
1581361593.61,$M4.1 6702 473 405 -22153 -27315 0 0 *61
1581361594.74,$M4.1 6703 473 405 -22153 -27315 0 0 *60
1581361595.89,$M4.1 6704 475 405 -22153 -27315 0 0 *61
1581361596.98,$M4.1 6705 473 407 -22153 -27315 0 0 *64
1581361598.08,$M4.1 6706 473 407 -22153 -27315 0 0 *67
1581361599.18,$M4.1 6707 473 411 -22153 -27315 0 0 *61
1581361600.27,$M4.1 6708 473 407 -22153 -27315 0 0 *69
1581361601.37,$M4.1 6709 473 407 -22153 -27315 0 0 *68
1581361602.47,$M4.1 6710 473 407 -22153 -27315 0 0 *60
1581361603.55,$M4.1 6711 473 407 -22153 -27315 0 0 *61
1581361604.65,$M4.1 6712 473 407 -22153 -27315 0 0 *62
1581361605.77,$M4.1 6713 475 407 -22153 -27315 0 0 *65
1581361606.89,$M4.1 6714 473 405 -22153 -27315 0 0 *66
1581361608.04,$M4.1 6715 475 405 -22153 -27315 0 0 *61
1581361609.19,$M4.1 6716 475 405 -22153 -27315 0 0 *62
1581361610.29,$M4.1 6717 473 407 -22153 -27315 0 0 *67
1581361611.37,$M4.1 6718 473 411 -22153 -27315 0 0 *6F
1581361612.48,$M4.1 6719 473 407 -22153 -27315 0 0 *69
1581361613.56,$M4.1 6720 473 411 -22153 -27315 0 0 *64
1581361614.66,$M4.1 6721 473 407 -22153 -27315 0 0 *62
1581361615.75,$M4.1 6722 473 407 -22153 -27315 0 0 *61
1581361616.88,$M4.1 6723 473 405 -22153 -27315 0 0 *62
1581361617.97,$M4.1 6724 473 407 -22153 -27315 0 0 *67
1581361619.08,$M4.1 6725 473 401 -22153 -27315 0 0 *60
1581361620.2,$M4.1 6726 473 401 -22153 -27315 0 0 *63
1581361621.32,$M4.1 6727 469 401 -22153 -27315 0 0 *69
1581361622.43,$M4.1 6728 475 393 -22153 -27315 0 0 *67
1581361623.55,$M4.1 6729 473 405 -22153 -27315 0 0 *68
1581361624.67,$M4.1 6730 475 393 -22153 -27315 0 0 *6E
1581361625.77,$M4.1 6731 473 393 -22153 -27315 0 0 *69
1581361626.89,$M4.1 6732 473 401 -22153 -27315 0 0 *66
1581361627.97,$M4.1 6733 473 393 -22153 -27315 0 0 *6B
1581361629.07,$M4.1 6734 473 407 -22153 -27315 0 0 *66
1581361630.19,$M4.1 6735 473 405 -22153 -27315 0 0 *65
1581361631.29,$M4.1 6736 473 407 -22153 -27315 0 0 *64
1581361632.39,$M4.1 6737 473 411 -22153 -27315 0 0 *62
1581361633.48,$M4.1 6738 473 407 -22153 -27315 0 0 *6A
1581361634.6,$M4.1 6739 473 405 -22153 -27315 0 0 *69
1581361635.71,$M4.1 6740 473 401 -22153 -27315 0 0 *63
1581361636.81,$M4.1 6741 473 393 -22153 -27315 0 0 *6E
1581361637.93,$M4.1 6742 475 423 -22153 -27315 0 0 *67
1581361639.03,$M4.1 6743 473 407 -22153 -27315 0 0 *66
1581361640.15,$M4.1 6744 475 407 -22153 -27315 0 0 *67
1581361641.24,$M4.1 6745 473 407 -22153 -27315 0 0 *60
1581361642.34,$M4.1 6746 473 407 -22153 -27315 0 0 *63
1581361643.44,$M4.1 6747 473 407 -22153 -27315 0 0 *62
1581361644.56,$M4.1 6748 475 407 -22153 -27315 0 0 *6B
1581361645.67,$M4.1 6749 473 405 -22153 -27315 0 0 *6E
1581361646.79,$M4.1 6750 473 405 -22153 -27315 0 0 *66
1581361647.94,$M4.1 6751 475 405 -22153 -27315 0 0 *61
1581361649.09,$M4.1 6752 475 405 -22153 -27315 0 0 *62
1581361650.21,$M4.1 6753 475 407 -22153 -27315 0 0 *61
1581361651.34,$M4.1 6754 473 405 -22153 -27315 0 0 *62
1581361652.46,$M4.1 6755 475 407 -22153 -27315 0 0 *67
1581361653.54,$M4.1 6756 473 407 -22153 -27315 0 0 *62
1581361654.71,$M4.1 6757 475 405 -22153 -27315 0 0 *67
1581361655.86,$M4.1 6758 475 405 -22153 -27315 0 0 *68
1581361656.97,$M4.1 6759 473 401 -22153 -27315 0 0 *6B
1581361658.09,$M4.1 6760 473 405 -22153 -27315 0 0 *65
1581361659.24,$M4.1 6761 475 405 -22153 -27315 0 0 *62
1581361660.36,$M4.1 6762 475 407 -22153 -27315 0 0 *63
1581361661.46,$M4.1 6763 473 415 -22153 -27315 0 0 *67
1581361662.61,$M4.1 6764 475 405 -22153 -27315 0 0 *67
1581361663.76,$M4.1 6765 475 405 -22153 -27315 0 0 *66
1581361664.87,$M4.1 6766 473 405 -22153 -27315 0 0 *63
1581361666.01,$M4.1 6767 475 415 -22153 -27315 0 0 *65
1581361667.16,$M4.1 6768 475 405 -22153 -27315 0 0 *6B
1581361668.27,$M4.1 6769 475 407 -22153 -27315 0 0 *68
1581361669.39,$M4.1 6770 475 407 -22153 -27315 0 0 *60
1581361670.53,$M4.1 6771 475 407 -22153 -27315 0 0 *61
1581361671.61,$M4.1 6772 473 411 -22153 -27315 0 0 *63
1581361672.71,$M4.1 6773 473 407 -22153 -27315 0 0 *65
1581361673.83,$M4.1 6774 475 407 -22153 -27315 0 0 *64
1581361674.96,$M4.1 6775 473 405 -22153 -27315 0 0 *61
1581361676.09,$M4.1 6776 475 401 -22153 -27315 0 0 *60
1581361677.21,$M4.1 6777 473 401 -22153 -27315 0 0 *67
1581361678.31,$M4.1 6778 473 393 -22153 -27315 0 0 *64
1581361679.45,$M4.1 6779 475 401 -22153 -27315 0 0 *6F
1581361680.58,$M4.1 6780 475 407 -22153 -27315 0 0 *6F
1581361681.71,$M4.1 6781 475 401 -22153 -27315 0 0 *68
1581361682.86,$M4.1 6782 475 401 -22153 -27315 0 0 *6B
1581361683.98,$M4.1 6783 473 401 -22153 -27315 0 0 *6C
1581361685.1,$M4.1 6784 473 401 -22153 -27315 0 0 *6B
1581361686.21,$M4.1 6785 473 405 -22153 -27315 0 0 *6E
1581361687.33,$M4.1 6786 475 393 -22153 -27315 0 0 *63
1581361688.45,$M4.1 6787 473 401 -22153 -27315 0 0 *68
1581361689.57,$M4.1 6788 475 393 -22153 -27315 0 0 *6D
1581361690.67,$M4.1 6789 473 389 -22153 -27315 0 0 *61
1581361691.78,$M4.1 6790 475 389 -22153 -27315 0 0 *6F
1581361692.92,$M4.1 6791 475 393 -22153 -27315 0 0 *65
1581361694.0,$M4.1 6792 473 393 -22153 -27315 0 0 *60
1581361695.14,$M4.1 6793 475 389 -22153 -27315 0 0 *6C
1581361696.22,$M4.1 6794 473 389 -22153 -27315 0 0 *6D
1581361697.36,$M4.1 6795 475 385 -22153 -27315 0 0 *66
1581361698.44,$M4.1 6796 473 389 -22153 -27315 0 0 *6F
1581361699.57,$M4.1 6797 475 389 -22153 -27315 0 0 *68
1581361700.69,$M4.1 6798 475 389 -22153 -27315 0 0 *67
1581361701.82,$M4.1 6799 475 389 -22153 -27315 0 0 *66
1581361702.94,$M4.1 6800 475 389 -22153 -27315 0 0 *69
1581361704.04,$M4.1 6801 473 389 -22153 -27315 0 0 *6E
1581361705.13,$M4.1 6802 473 385 -22153 -27315 0 0 *61
1581361706.23,$M4.1 6803 473 389 -22153 -27315 0 0 *6C
1581361707.35,$M4.1 6804 475 389 -22153 -27315 0 0 *6D
1581361708.45,$M4.1 6805 473 389 -22153 -27315 0 0 *6A
1581361709.55,$M4.1 6806 473 393 -22153 -27315 0 0 *62
1581361710.67,$M4.1 6807 475 393 -22153 -27315 0 0 *65
1581361711.77,$M4.1 6808 473 393 -22153 -27315 0 0 *6C
1581361712.87,$M4.1 6809 473 393 -22153 -27315 0 0 *6D
1581361714.0,$M4.1 6810 475 389 -22153 -27315 0 0 *68
1581361715.12,$M4.1 6811 475 393 -22153 -27315 0 0 *62
1581361716.27,$M4.1 6812 475 401 -22153 -27315 0 0 *6D
1581361717.42,$M4.1 6813 475 405 -22153 -27315 0 0 *68
1581361718.53,$M4.1 6814 473 405 -22153 -27315 0 0 *69
1581361719.68,$M4.1 6815 475 401 -22153 -27315 0 0 *6A
1581361720.8,$M4.1 6816 475 393 -22153 -27315 0 0 *65
1581361721.95,$M4.1 6817 475 401 -22153 -27315 0 0 *68
1581361723.1,$M4.1 6818 475 401 -22153 -27315 0 0 *67
1581361724.23,$M4.1 6819 475 401 -22153 -27315 0 0 *66
1581361725.35,$M4.1 6820 473 401 -22153 -27315 0 0 *6A
1581361726.5,$M4.1 6821 475 401 -22153 -27315 0 0 *6D
1581361727.61,$M4.1 6822 473 405 -22153 -27315 0 0 *6C
1581361728.76,$M4.1 6823 475 401 -22153 -27315 0 0 *6F
1581361729.91,$M4.1 6824 475 405 -22153 -27315 0 0 *6C
1581361731.03,$M4.1 6825 475 407 -22153 -27315 0 0 *6F
1581361732.16,$M4.1 6826 477 405 -22153 -27315 0 0 *6C
1581361733.28,$M4.1 6827 475 411 -22153 -27315 0 0 *6A
1581361734.41,$M4.1 6828 475 407 -22153 -27315 0 0 *62
1581361735.53,$M4.1 6829 475 411 -22153 -27315 0 0 *64
1581361736.65,$M4.1 6830 475 407 -22153 -27315 0 0 *6B
1581361737.78,$M4.1 6831 475 415 -22153 -27315 0 0 *69
1581361738.9,$M4.1 6832 475 415 -22153 -27315 0 0 *6A
1581361740.02,$M4.1 6833 475 415 -22153 -27315 0 0 *6B
1581361741.13,$M4.1 6834 475 419 -22153 -27315 0 0 *60
1581361742.27,$M4.1 6835 475 415 -22153 -27315 0 0 *6D
1581361743.38,$M4.1 6836 475 419 -22153 -27315 0 0 *62
1581361744.5,$M4.1 6837 475 419 -22153 -27315 0 0 *63
1581361745.62,$M4.1 6838 475 419 -22153 -27315 0 0 *6C
1581361746.74,$M4.1 6839 475 407 -22153 -27315 0 0 *62
1581361747.87,$M4.1 6840 475 411 -22153 -27315 0 0 *6B
1581361748.99,$M4.1 6841 475 407 -22153 -27315 0 0 *6D
1581361750.09,$M4.1 6842 477 415 -22153 -27315 0 0 *6F
1581361751.17,$M4.1 6843 477 411 -22153 -27315 0 0 *6A
1581361752.28,$M4.1 6844 477 411 -22153 -27315 0 0 *6D
1581361753.38,$M4.1 6845 477 407 -22153 -27315 0 0 *6B
1581361754.48,$M4.1 6846 477 411 -22153 -27315 0 0 *6F
1581361755.58,$M4.1 6847 477 411 -22153 -27315 0 0 *6E
1581361756.7,$M4.1 6848 475 411 -22153 -27315 0 0 *63
1581361757.81,$M4.1 6849 475 407 -22153 -27315 0 0 *65
1581361758.91,$M4.1 6850 477 407 -22153 -27315 0 0 *6F
1581361760.05,$M4.1 6851 479 407 -22153 -27315 0 0 *60
1581361761.15,$M4.1 6852 477 407 -22153 -27315 0 0 *6D
1581361762.25,$M4.1 6853 477 407 -22153 -27315 0 0 *6C
1581361763.37,$M4.1 6854 477 397 -22153 -27315 0 0 *65
1581361764.5,$M4.1 6855 479 397 -22153 -27315 0 0 *6A
1581361765.63,$M4.1 6856 479 393 -22153 -27315 0 0 *6D
1581361766.75,$M4.1 6857 477 397 -22153 -27315 0 0 *66
1581361767.87,$M4.1 6858 477 397 -22153 -27315 0 0 *69
1581361768.97,$M4.1 6859 477 393 -22153 -27315 0 0 *6C
1581361770.09,$M4.1 6860 477 397 -22153 -27315 0 0 *62
1581361771.19,$M4.1 6861 477 389 -22153 -27315 0 0 *6C
1581361772.32,$M4.1 6862 479 389 -22153 -27315 0 0 *61
1581361773.41,$M4.1 6863 477 393 -22153 -27315 0 0 *65
1581361774.51,$M4.1 6864 477 389 -22153 -27315 0 0 *69
1581361775.61,$M4.1 6865 477 389 -22153 -27315 0 0 *68
1581361776.73,$M4.1 6866 475 381 -22153 -27315 0 0 *61
1581361777.83,$M4.1 6867 477 385 -22153 -27315 0 0 *66
1581361778.93,$M4.1 6868 477 381 -22153 -27315 0 0 *6D
1581361780.02,$M4.1 6869 477 381 -22153 -27315 0 0 *6C
1581361781.12,$M4.1 6870 477 381 -22153 -27315 0 0 *64
1581361782.27,$M4.1 6871 475 371 -22153 -27315 0 0 *68
1581361783.4,$M4.1 6872 477 375 -22153 -27315 0 0 *6D
1581361784.52,$M4.1 6873 477 379 -22153 -27315 0 0 *60
1581361785.66,$M4.1 6874 475 375 -22153 -27315 0 0 *69
1581361786.8,$M4.1 6875 477 379 -22153 -27315 0 0 *66
1581361787.92,$M4.1 6876 477 375 -22153 -27315 0 0 *69
1581361789.06,$M4.1 6877 475 367 -22153 -27315 0 0 *69
1581361790.2,$M4.1 6878 477 371 -22153 -27315 0 0 *63
1581361791.35,$M4.1 6879 475 367 -22153 -27315 0 0 *67
1581361792.46,$M4.1 6880 475 363 -22153 -27315 0 0 *65
1581361793.61,$M4.1 6881 475 367 -22153 -27315 0 0 *60
1581361794.76,$M4.1 6882 475 367 -22153 -27315 0 0 *63
1581361795.88,$M4.1 6883 477 371 -22153 -27315 0 0 *67
1581361797.03,$M4.1 6884 479 371 -22153 -27315 0 0 *6E
1581361798.16,$M4.1 6885 477 379 -22153 -27315 0 0 *69
1581361799.28,$M4.1 6886 477 375 -22153 -27315 0 0 *66
1581361800.41,$M4.1 6887 477 371 -22153 -27315 0 0 *63
1581361801.53,$M4.1 6888 475 363 -22153 -27315 0 0 *6D
1581361802.66,$M4.1 6889 477 367 -22153 -27315 0 0 *6A
1581361803.78,$M4.1 6890 475 363 -22153 -27315 0 0 *64
1581361804.9,$M4.1 6891 479 363 -22153 -27315 0 0 *69
1581361805.98,$M4.1 6892 477 359 -22153 -27315 0 0 *6D
1581361807.1,$M4.1 6893 475 355 -22153 -27315 0 0 *62
1581361808.22,$M4.1 6894 475 359 -22153 -27315 0 0 *69
1581361809.32,$M4.1 6895 477 363 -22153 -27315 0 0 *63
1581361810.4,$M4.1 6896 477 359 -22153 -27315 0 0 *69
1581361811.54,$M4.1 6897 477 367 -22153 -27315 0 0 *65
1581361812.62,$M4.1 6898 477 363 -22153 -27315 0 0 *6E
1581361813.72,$M4.1 6899 477 363 -22153 -27315 0 0 *6F
1581361814.81,$M4.1 6900 477 359 -22153 -27315 0 0 *67
1581361815.91,$M4.1 6901 477 359 -22153 -27315 0 0 *66
1581361817.04,$M4.1 6902 475 349 -22153 -27315 0 0 *66
1581361818.14,$M4.1 6903 477 355 -22153 -27315 0 0 *68
1581361819.23,$M4.1 6904 477 355 -22153 -27315 0 0 *6F
1581361820.35,$M4.1 6905 477 353 -22153 -27315 0 0 *68
1581361821.46,$M4.1 6906 479 355 -22153 -27315 0 0 *63
1581361822.58,$M4.1 6907 477 353 -22153 -27315 0 0 *6A
1581361823.67,$M4.1 6908 477 355 -22153 -27315 0 0 *63
1581361824.78,$M4.1 6909 477 353 -22153 -27315 0 0 *64
1581361825.9,$M4.1 6910 477 353 -22153 -27315 0 0 *6C
1581361827.05,$M4.1 6911 475 353 -22153 -27315 0 0 *6F
1581361828.18,$M4.1 6912 475 349 -22153 -27315 0 0 *67
1581361829.3,$M4.1 6913 477 353 -22153 -27315 0 0 *6F
1581361830.4,$M4.1 6914 477 355 -22153 -27315 0 0 *6E
1581361831.54,$M4.1 6915 475 349 -22153 -27315 0 0 *60
1581361832.69,$M4.1 6916 475 349 -22153 -27315 0 0 *63
1581361833.82,$M4.1 6917 479 349 -22153 -27315 0 0 *6E
1581361834.95,$M4.1 6918 477 345 -22153 -27315 0 0 *63
1581361836.09,$M4.1 6919 479 345 -22153 -27315 0 0 *6C
1581361837.23,$M4.1 6920 479 345 -22153 -27315 0 0 *66
1581361838.37,$M4.1 6921 477 345 -22153 -27315 0 0 *69
1581361839.5,$M4.1 6922 479 345 -22153 -27315 0 0 *64
1581361840.65,$M4.1 6923 479 345 -22153 -27315 0 0 *65
1581361841.8,$M4.1 6924 479 345 -22153 -27315 0 0 *62
1581361842.92,$M4.1 6925 477 345 -22153 -27315 0 0 *6D
1581361844.05,$M4.1 6926 477 345 -22153 -27315 0 0 *6E
1581361845.2,$M4.1 6927 479 341 -22153 -27315 0 0 *65
1581361846.32,$M4.1 6928 477 341 -22153 -27315 0 0 *64
1581361847.45,$M4.1 6929 477 341 -22153 -27315 0 0 *65
1581361848.57,$M4.1 6930 477 349 -22153 -27315 0 0 *65
1581361849.72,$M4.1 6931 475 345 -22153 -27315 0 0 *6A
1581361850.83,$M4.1 6932 477 353 -22153 -27315 0 0 *6C
1581361851.95,$M4.1 6933 477 349 -22153 -27315 0 0 *66
1581361853.1,$M4.1 6934 479 345 -22153 -27315 0 0 *63
1581361854.25,$M4.1 6935 479 345 -22153 -27315 0 0 *62
1581361855.37,$M4.1 6936 477 345 -22153 -27315 0 0 *6F
1581361856.48,$M4.1 6937 477 345 -22153 -27315 0 0 *6E
1581361857.62,$M4.1 6938 477 345 -22153 -27315 0 0 *61
1581361858.75,$M4.1 6939 479 349 -22153 -27315 0 0 *62
1581361859.88,$M4.1 6940 477 345 -22153 -27315 0 0 *6E
1581361861.02,$M4.1 6941 475 345 -22153 -27315 0 0 *6D
1581361862.15,$M4.1 6942 477 345 -22153 -27315 0 0 *6C
1581361863.27,$M4.1 6943 477 349 -22153 -27315 0 0 *61
1581361864.42,$M4.1 6944 479 345 -22153 -27315 0 0 *64
1581361865.53,$M4.1 6945 477 349 -22153 -27315 0 0 *67
1581361866.65,$M4.1 6946 477 349 -22153 -27315 0 0 *64
1581361867.78,$M4.1 6947 479 349 -22153 -27315 0 0 *6B
1581361868.92,$M4.1 6948 477 353 -22153 -27315 0 0 *61
1581361870.05,$M4.1 6949 479 345 -22153 -27315 0 0 *69
1581361871.18,$M4.1 6950 477 345 -22153 -27315 0 0 *6F
1581361872.3,$M4.1 6951 477 337 -22153 -27315 0 0 *6B
1581361873.42,$M4.1 6952 477 337 -22153 -27315 0 0 *68
1581361874.57,$M4.1 6953 479 337 -22153 -27315 0 0 *67
1581361875.68,$M4.1 6954 477 341 -22153 -27315 0 0 *6F
1581361876.83,$M4.1 6955 479 345 -22153 -27315 0 0 *64
1581361877.95,$M4.1 6956 477 345 -22153 -27315 0 0 *69
1581361879.08,$M4.1 6957 473 341 -22153 -27315 0 0 *68
1581361880.2,$M4.1 6958 477 341 -22153 -27315 0 0 *63
1581361881.32,$M4.1 6959 477 345 -22153 -27315 0 0 *66
1581361882.45,$M4.1 6960 477 345 -22153 -27315 0 0 *6C
1581361883.57,$M4.1 6961 477 345 -22153 -27315 0 0 *6D
1581361884.69,$M4.1 6962 477 341 -22153 -27315 0 0 *6A
1581361885.84,$M4.1 6963 479 341 -22153 -27315 0 0 *65
1581361886.97,$M4.1 6964 477 345 -22153 -27315 0 0 *68
1581361888.09,$M4.1 6965 477 345 -22153 -27315 0 0 *69
1581361889.2,$M4.1 6966 477 349 -22153 -27315 0 0 *66
1581361890.32,$M4.1 6967 477 349 -22153 -27315 0 0 *67
1581361891.44,$M4.1 6968 477 349 -22153 -27315 0 0 *68
1581361892.56,$M4.1 6969 477 349 -22153 -27315 0 0 *69
1581361893.67,$M4.1 6970 477 353 -22153 -27315 0 0 *6A
1581361894.8,$M4.1 6971 477 353 -22153 -27315 0 0 *6B
1581361895.92,$M4.1 6972 477 353 -22153 -27315 0 0 *68
1581361897.04,$M4.1 6973 477 353 -22153 -27315 0 0 *69
1581361898.13,$M4.1 6974 477 355 -22153 -27315 0 0 *68
1581361899.23,$M4.1 6975 477 359 -22153 -27315 0 0 *65
1581361900.31,$M4.1 6976 477 363 -22153 -27315 0 0 *6F
1581361901.46,$M4.1 6977 479 371 -22153 -27315 0 0 *63
1581361902.59,$M4.1 6978 477 379 -22153 -27315 0 0 *6A
1581361903.74,$M4.1 6979 479 375 -22153 -27315 0 0 *69
1581361904.89,$M4.1 6980 479 375 -22153 -27315 0 0 *6F
1581361906.04,$M4.1 6981 479 375 -22153 -27315 0 0 *6E
1581361907.21,$M4.1 6982 479 375 -22153 -27315 0 0 *6D
1581361908.32,$M4.1 6983 479 381 -22153 -27315 0 0 *67
1581361909.46,$M4.1 6984 477 379 -22153 -27315 0 0 *69
1581361910.57,$M4.1 6985 477 375 -22153 -27315 0 0 *64
1581361911.72,$M4.1 6986 479 371 -22153 -27315 0 0 *6D
1581361912.87,$M4.1 6987 479 371 -22153 -27315 0 0 *6C
1581361914.04,$M4.1 6988 479 375 -22153 -27315 0 0 *67
1581361915.15,$M4.1 6989 477 379 -22153 -27315 0 0 *64
1581361916.31,$M4.1 6990 479 375 -22153 -27315 0 0 *6E
1581361917.45,$M4.1 6991 479 379 -22153 -27315 0 0 *63
1581361918.59,$M4.1 6992 477 379 -22153 -27315 0 0 *6E
1581361919.7,$M4.1 6993 477 375 -22153 -27315 0 0 *63
1581361920.87,$M4.1 6994 479 375 -22153 -27315 0 0 *6A
1581361921.99,$M4.1 6995 481 379 -22153 -27315 0 0 *60
1581361923.14,$M4.1 6996 479 379 -22153 -27315 0 0 *64
1581361924.29,$M4.1 6997 479 371 -22153 -27315 0 0 *6D
1581361925.43,$M4.1 6998 479 367 -22153 -27315 0 0 *65
1581361926.58,$M4.1 6999 479 379 -22153 -27315 0 0 *6B
1581361927.73,$M4.1 7000 479 375 -22153 -27315 0 0 *6F
1581361928.88,$M4.1 7001 479 375 -22153 -27315 0 0 *6E
1581361930.03,$M4.1 7002 479 379 -22153 -27315 0 0 *61
1581361931.16,$M4.1 7003 477 371 -22153 -27315 0 0 *66
1581361932.31,$M4.1 7004 479 379 -22153 -27315 0 0 *67
1581361933.46,$M4.1 7005 479 375 -22153 -27315 0 0 *6A
1581361934.61,$M4.1 7006 479 379 -22153 -27315 0 0 *65
1581361935.73,$M4.1 7007 481 379 -22153 -27315 0 0 *63
1581361936.88,$M4.1 7008 479 379 -22153 -27315 0 0 *6B
1581361938.01,$M4.1 7009 479 385 -22153 -27315 0 0 *69
1581361939.13,$M4.1 7010 479 385 -22153 -27315 0 0 *61
1581361940.25,$M4.1 7011 479 389 -22153 -27315 0 0 *6C
1581361941.35,$M4.1 7012 477 389 -22153 -27315 0 0 *61
1581361942.48,$M4.1 7013 479 389 -22153 -27315 0 0 *6E
1581361943.58,$M4.1 7014 481 393 -22153 -27315 0 0 *65
1581361944.7,$M4.1 7015 479 389 -22153 -27315 0 0 *68
1581361945.83,$M4.1 7016 479 393 -22153 -27315 0 0 *60
1581361946.95,$M4.1 7017 479 393 -22153 -27315 0 0 *61
1581361948.08,$M4.1 7018 479 393 -22153 -27315 0 0 *6E
1581361949.23,$M4.1 7019 479 397 -22153 -27315 0 0 *6B
1581361950.35,$M4.1 7020 481 401 -22153 -27315 0 0 *6E
1581361951.47,$M4.1 7021 481 401 -22153 -27315 0 0 *6F
1581361952.6,$M4.1 7022 479 397 -22153 -27315 0 0 *63
1581361953.73,$M4.1 7023 477 405 -22153 -27315 0 0 *60
1581361954.83,$M4.1 7024 477 411 -22153 -27315 0 0 *62
1581361955.95,$M4.1 7025 479 411 -22153 -27315 0 0 *6D
1581361957.08,$M4.1 7026 479 407 -22153 -27315 0 0 *69
1581361958.22,$M4.1 7027 479 407 -22153 -27315 0 0 *68
1581361959.34,$M4.1 7028 479 415 -22153 -27315 0 0 *64
1581361960.44,$M4.1 7029 481 415 -22153 -27315 0 0 *62
1581361961.55,$M4.1 7030 479 415 -22153 -27315 0 0 *6D
1581361962.69,$M4.1 7031 479 411 -22153 -27315 0 0 *68
1581361963.8,$M4.1 7032 479 411 -22153 -27315 0 0 *6B
1581361964.94,$M4.1 7033 479 407 -22153 -27315 0 0 *6D
1581361966.06,$M4.1 7034 479 411 -22153 -27315 0 0 *6D
1581361967.16,$M4.1 7035 481 415 -22153 -27315 0 0 *6F
1581361968.27,$M4.1 7036 479 419 -22153 -27315 0 0 *67
1581361969.37,$M4.1 7037 481 423 -22153 -27315 0 0 *68
1581361970.46,$M4.1 7038 481 423 -22153 -27315 0 0 *67
1581361971.56,$M4.1 7039 481 423 -22153 -27315 0 0 *66
1581361972.66,$M4.1 7040 481 415 -22153 -27315 0 0 *6D
1581361973.76,$M4.1 7041 481 415 -22153 -27315 0 0 *6C
1581361974.85,$M4.1 7042 481 411 -22153 -27315 0 0 *6B
1581361975.95,$M4.1 7043 481 415 -22153 -27315 0 0 *6E
1581361977.08,$M4.1 7044 483 415 -22153 -27315 0 0 *6B
1581361978.17,$M4.1 7045 481 415 -22153 -27315 0 0 *68
1581361979.27,$M4.1 7046 481 407 -22153 -27315 0 0 *68
1581361980.37,$M4.1 7047 481 411 -22153 -27315 0 0 *6E
1581361981.49,$M4.1 7048 483 415 -22153 -27315 0 0 *67
1581361982.65,$M4.1 7049 479 405 -22153 -27315 0 0 *62
1581361983.74,$M4.1 7050 481 411 -22153 -27315 0 0 *68
1581361984.84,$M4.1 7051 481 411 -22153 -27315 0 0 *69
1581361985.94,$M4.1 7052 481 407 -22153 -27315 0 0 *6D
1581361987.04,$M4.1 7053 481 411 -22153 -27315 0 0 *6B
1581361988.16,$M4.1 7054 483 453 -22153 -27315 0 0 *68
1581361989.28,$M4.1 7055 483 449 -22153 -27315 0 0 *62
1581361990.43,$M4.1 7056 483 431 -22153 -27315 0 0 *6E
1581361991.56,$M4.1 7057 483 433 -22153 -27315 0 0 *6D
1581361992.68,$M4.1 7058 483 457 -22153 -27315 0 0 *60
1581361993.8,$M4.1 7059 483 453 -22153 -27315 0 0 *65
1581361994.91,$M4.1 7060 481 463 -22153 -27315 0 0 *6E
1581361996.01,$M4.1 7061 485 441 -22153 -27315 0 0 *6B
1581361997.11,$M4.1 7062 485 423 -22153 -27315 0 0 *6C
1581361998.2,$M4.1 7063 485 419 -22153 -27315 0 0 *64
1581361999.29,$M4.1 7064 485 419 -22153 -27315 0 0 *63
1581362000.39,$M4.1 7065 485 415 -22153 -27315 0 0 *6E
1581362001.47,$M4.1 7066 485 415 -22153 -27315 0 0 *6D
1581362002.57,$M4.1 7067 485 415 -22153 -27315 0 0 *6C
1581362003.69,$M4.1 7068 483 419 -22153 -27315 0 0 *69
1581362004.82,$M4.1 7069 483 415 -22153 -27315 0 0 *64
1581362005.91,$M4.1 7070 485 415 -22153 -27315 0 0 *6A
1581362007.01,$M4.1 7071 485 419 -22153 -27315 0 0 *67
1581362008.1,$M4.1 7072 485 427 -22153 -27315 0 0 *69
1581362009.2,$M4.1 7073 485 423 -22153 -27315 0 0 *6C
1581362010.33,$M4.1 7074 483 415 -22153 -27315 0 0 *68
1581362011.45,$M4.1 7075 483 415 -22153 -27315 0 0 *69
1581362012.58,$M4.1 7076 483 411 -22153 -27315 0 0 *6E
1581362013.67,$M4.1 7077 485 415 -22153 -27315 0 0 *6D
1581362014.8,$M4.1 7078 483 419 -22153 -27315 0 0 *68
1581362015.88,$M4.1 7079 489 419 -22153 -27315 0 0 *63
1581362016.99,$M4.1 7080 485 415 -22153 -27315 0 0 *65
1581362018.07,$M4.1 7081 485 415 -22153 -27315 0 0 *64
1581362019.2,$M4.1 7082 483 415 -22153 -27315 0 0 *61
1581362020.29,$M4.1 7083 485 415 -22153 -27315 0 0 *66
1581362021.42,$M4.1 7084 483 419 -22153 -27315 0 0 *6B
