1583826115.48,$M4.1 16209 1511 1535 -22155 -27315 0 0 *5F
1583826116.6,$M4.1 16210 1511 1541 -22155 -27315 0 0 *54
1583826117.71,$M4.1 16211 1515 1541 -22155 -27315 0 0 *51
1583826118.83,$M4.1 16212 1511 1545 -22155 -27315 0 0 *52
1583826119.95,$M4.1 16213 1517 1545 -22155 -27315 0 0 *55
1583826121.07,$M4.1 16214 1515 1541 -22155 -27315 0 0 *54
1583826122.18,$M4.1 16215 1511 1541 -22155 -27315 0 0 *51
1583826123.3,$M4.1 16216 1515 1545 -22155 -27315 0 0 *52
1583826124.42,$M4.1 16217 1515 1541 -22155 -27315 0 0 *57
1583826125.54,$M4.1 16218 1515 1537 -22155 -27315 0 0 *59
1583826126.65,$M4.1 16219 1515 1537 -22155 -27315 0 0 *58
1583826127.75,$M4.1 16220 1515 1537 -22155 -27315 0 0 *52
1583826128.84,$M4.1 16221 1515 1535 -22155 -27315 0 0 *51
1583826129.96,$M4.1 16222 1517 1537 -22155 -27315 0 0 *52
1583826131.04,$M4.1 16223 1515 1535 -22155 -27315 0 0 *53
1583826132.13,$M4.1 16224 1515 1535 -22155 -27315 0 0 *54
1583826133.21,$M4.1 16225 1515 1535 -22155 -27315 0 0 *55
1583826134.33,$M4.1 16226 1515 1537 -22155 -27315 0 0 *54
1583826135.45,$M4.1 16227 1515 1537 -22155 -27315 0 0 *55
1583826136.53,$M4.1 16228 1515 1535 -22155 -27315 0 0 *58
1583826137.65,$M4.1 16229 1515 1541 -22155 -27315 0 0 *5A
1583826138.77,$M4.1 16230 1515 1545 -22155 -27315 0 0 *56
1583826139.85,$M4.1 16231 1517 1547 -22155 -27315 0 0 *57
1583826140.97,$M4.1 16232 1515 1545 -22155 -27315 0 0 *54
1583826142.05,$M4.1 16233 1517 1547 -22155 -27315 0 0 *55
1583826143.17,$M4.1 16234 1515 1545 -22155 -27315 0 0 *52
1583826144.29,$M4.1 16235 1515 1545 -22155 -27315 0 0 *53
1583826145.41,$M4.1 16236 1515 1545 -22155 -27315 0 0 *50
1583826146.49,$M4.1 16237 1515 1547 -22155 -27315 0 0 *53
1583826147.59,$M4.1 16238 1517 1551 -22155 -27315 0 0 *59
1583826148.69,$M4.1 16239 1515 1547 -22155 -27315 0 0 *5D
1583826149.78,$M4.1 16240 1515 1547 -22155 -27315 0 0 *53
1583826150.9,$M4.1 16241 1515 1541 -22155 -27315 0 0 *54
1583826152.01,$M4.1 16242 1517 1551 -22155 -27315 0 0 *54
1583826153.11,$M4.1 16243 1515 1545 -22155 -27315 0 0 *52
1583826154.23,$M4.1 16244 1517 1551 -22155 -27315 0 0 *52
1583826155.32,$M4.1 16245 1515 1547 -22155 -27315 0 0 *56
1583826156.4,$M4.1 16246 1515 1547 -22155 -27315 0 0 *55
1583826157.52,$M4.1 16247 1517 1551 -22155 -27315 0 0 *51
1583826158.64,$M4.1 16248 1517 1551 -22155 -27315 0 0 *5E
1583826159.72,$M4.1 16249 1515 1547 -22155 -27315 0 0 *5A
1583826160.81,$M4.1 16250 1515 1547 -22155 -27315 0 0 *52
1583826161.91,$M4.1 16251 1517 1547 -22155 -27315 0 0 *51
1583826163.01,$M4.1 16252 1517 1551 -22155 -27315 0 0 *55
1583826164.13,$M4.1 16253 1517 1555 -22155 -27315 0 0 *50
1583826165.23,$M4.1 16254 1517 1555 -22155 -27315 0 0 *57
1583826166.33,$M4.1 16255 1515 1551 -22155 -27315 0 0 *50
1583826167.43,$M4.1 16256 1517 1555 -22155 -27315 0 0 *55
1583826168.55,$M4.1 16257 1517 1555 -22155 -27315 0 0 *54
1583826169.65,$M4.1 16258 1517 1555 -22155 -27315 0 0 *5B
1583826170.75,$M4.1 16259 1517 1555 -22155 -27315 0 0 *5A
1583826171.84,$M4.1 16260 1519 1555 -22155 -27315 0 0 *5E
1583826172.94,$M4.1 16261 1517 1555 -22155 -27315 0 0 *51
1583826174.02,$M4.1 16262 1519 1555 -22155 -27315 0 0 *5C
1583826175.13,$M4.1 16263 1517 1551 -22155 -27315 0 0 *57
1583826176.24,$M4.1 16264 1517 1551 -22155 -27315 0 0 *50
1583826177.33,$M4.1 16265 1519 1555 -22155 -27315 0 0 *5B
1583826178.41,$M4.1 16266 1519 1555 -22155 -27315 0 0 *58
1583826179.5,$M4.1 16267 1519 1551 -22155 -27315 0 0 *5D
1583826180.6,$M4.1 16268 1519 1551 -22155 -27315 0 0 *52
1583826181.68,$M4.1 16269 1519 1551 -22155 -27315 0 0 *53
1583826182.77,$M4.1 16270 1519 1551 -22155 -27315 0 0 *5B
1583826183.86,$M4.1 16271 1519 1551 -22155 -27315 0 0 *5A
1583826184.94,$M4.1 16272 1519 1555 -22155 -27315 0 0 *5D
1583826186.06,$M4.1 16273 1517 1555 -22155 -27315 0 0 *52
1583826187.13,$M4.1 16274 1519 1555 -22155 -27315 0 0 *5B
1583826188.21,$M4.1 16275 1519 1555 -22155 -27315 0 0 *5A
1583826189.28,$M4.1 16276 1519 1557 -22155 -27315 0 0 *5B
1583826190.37,$M4.1 16277 1519 1555 -22155 -27315 0 0 *58
1583826191.44,$M4.1 16278 1519 1557 -22155 -27315 0 0 *55
1583826192.52,$M4.1 16279 1519 1555 -22155 -27315 0 0 *56
1583826193.59,$M4.1 16280 1519 1557 -22155 -27315 0 0 *52
1583826194.66,$M4.1 16281 1519 1557 -22155 -27315 0 0 *53
1583826195.73,$M4.1 16282 1519 1561 -22155 -27315 0 0 *55
1583826196.8,$M4.1 16283 1519 1557 -22155 -27315 0 0 *51
1583826197.87,$M4.1 16284 1519 1557 -22155 -27315 0 0 *56
1583826198.94,$M4.1 16285 1519 1561 -22155 -27315 0 0 *52
1583826199.99,$M4.1 16286 1519 1557 -22155 -27315 0 0 *54
1583826201.06,$M4.1 16287 1519 1557 -22155 -27315 0 0 *55
1583826202.15,$M4.1 16288 1519 1555 -22155 -27315 0 0 *58
1583826203.22,$M4.1 16289 1519 1557 -22155 -27315 0 0 *5B
1583826204.29,$M4.1 16290 1519 1557 -22155 -27315 0 0 *53
1583826205.37,$M4.1 16291 1519 1555 -22155 -27315 0 0 *50
1583826206.46,$M4.1 16292 1519 1555 -22155 -27315 0 0 *53
1583826207.54,$M4.1 16293 1519 1555 -22155 -27315 0 0 *52
1583826208.63,$M4.1 16294 1519 1555 -22155 -27315 0 0 *55
1583826209.71,$M4.1 16295 1521 1557 -22155 -27315 0 0 *5D
1583826210.81,$M4.1 16296 1521 1557 -22155 -27315 0 0 *5E
1583826211.92,$M4.1 16297 1521 1555 -22155 -27315 0 0 *5D
1583826213.02,$M4.1 16298 1521 1557 -22155 -27315 0 0 *50
1583826214.07,$M4.1 16299 1519 1557 -22155 -27315 0 0 *5A
1583826215.16,$M4.1 16300 1519 1555 -22155 -27315 0 0 *59
1583826216.27,$M4.1 16301 1521 1555 -22155 -27315 0 0 *53
1583826217.37,$M4.1 16302 1521 1555 -22155 -27315 0 0 *50
1583826218.46,$M4.1 16303 1519 1551 -22155 -27315 0 0 *5E
1583826219.56,$M4.1 16304 1519 1551 -22155 -27315 0 0 *59
1583826220.68,$M4.1 16305 1521 1551 -22155 -27315 0 0 *53
1583826221.78,$M4.1 16306 1521 1555 -22155 -27315 0 0 *54
1583826222.88,$M4.1 16307 1521 1555 -22155 -27315 0 0 *55
1583826223.98,$M4.1 16308 1519 1551 -22155 -27315 0 0 *55
1583826225.08,$M4.1 16309 1521 1551 -22155 -27315 0 0 *5F
1583826226.2,$M4.1 16310 1521 1555 -22155 -27315 0 0 *53
1583826227.29,$M4.1 16311 1519 1551 -22155 -27315 0 0 *5D
1583826228.39,$M4.1 16312 1521 1555 -22155 -27315 0 0 *51
1583826229.5,$M4.1 16313 1521 1555 -22155 -27315 0 0 *50
1583826230.61,$M4.1 16314 1521 1551 -22155 -27315 0 0 *53
1583826231.69,$M4.1 16315 1519 1547 -22155 -27315 0 0 *5E
1583826232.79,$M4.1 16316 1521 1555 -22155 -27315 0 0 *55
1583826233.86,$M4.1 16317 1519 1547 -22155 -27315 0 0 *5C
1583826234.98,$M4.1 16318 1521 1551 -22155 -27315 0 0 *5F
1583826236.07,$M4.1 16319 1523 1551 -22155 -27315 0 0 *5C
1583826237.17,$M4.1 16320 1521 1555 -22155 -27315 0 0 *50
1583826238.28,$M4.1 16321 1521 1551 -22155 -27315 0 0 *55
1583826239.39,$M4.1 16322 1521 1551 -22155 -27315 0 0 *56
1583826240.49,$M4.1 16323 1519 1555 -22155 -27315 0 0 *58
1583826241.59,$M4.1 16324 1521 1551 -22155 -27315 0 0 *50
1583826242.7,$M4.1 16325 1521 1551 -22155 -27315 0 0 *51
1583826243.79,$M4.1 16326 1523 1555 -22155 -27315 0 0 *54
1583826244.89,$M4.1 16327 1521 1555 -22155 -27315 0 0 *57
1583826245.98,$M4.1 16328 1519 1551 -22155 -27315 0 0 *57
1583826247.08,$M4.1 16329 1521 1561 -22155 -27315 0 0 *5E
1583826248.16,$M4.1 16330 1521 1557 -22155 -27315 0 0 *53
1583826249.23,$M4.1 16331 1523 1557 -22155 -27315 0 0 *50
1583826250.3,$M4.1 16332 1523 1555 -22155 -27315 0 0 *51
1583826251.39,$M4.1 16333 1523 1555 -22155 -27315 0 0 *50
1583826252.5,$M4.1 16334 1521 1551 -22155 -27315 0 0 *51
1583826253.59,$M4.1 16335 1523 1551 -22155 -27315 0 0 *52
1583826254.68,$M4.1 16336 1523 1551 -22155 -27315 0 0 *51
1583826255.76,$M4.1 16337 1523 1555 -22155 -27315 0 0 *54
1583826256.85,$M4.1 16338 1523 1551 -22155 -27315 0 0 *5F
1583826257.93,$M4.1 16339 1523 1551 -22155 -27315 0 0 *5E
1583826259.02,$M4.1 16340 1523 1555 -22155 -27315 0 0 *54
1583826260.12,$M4.1 16341 1525 1555 -22155 -27315 0 0 *53
1583826261.22,$M4.1 16342 1525 1555 -22155 -27315 0 0 *50
1583826262.32,$M4.1 16343 1523 1551 -22155 -27315 0 0 *53
1583826263.42,$M4.1 16344 1525 1555 -22155 -27315 0 0 *56
1583826264.51,$M4.1 16345 1525 1557 -22155 -27315 0 0 *55
1583826265.59,$M4.1 16346 1525 1557 -22155 -27315 0 0 *56
1583826266.68,$M4.1 16347 1523 1555 -22155 -27315 0 0 *53
1583826267.73,$M4.1 16348 1523 1557 -22155 -27315 0 0 *5E
1583826268.8,$M4.1 16349 1523 1557 -22155 -27315 0 0 *5F
1583826269.87,$M4.1 16350 1523 1557 -22155 -27315 0 0 *57
1583826270.95,$M4.1 16351 1525 1557 -22155 -27315 0 0 *50
1583826272.04,$M4.1 16352 1521 1557 -22155 -27315 0 0 *57
1583826273.12,$M4.1 16353 1525 1561 -22155 -27315 0 0 *57
1583826274.21,$M4.1 16354 1525 1557 -22155 -27315 0 0 *55
1583826275.3,$M4.1 16355 1525 1557 -22155 -27315 0 0 *54
1583826276.38,$M4.1 16356 1523 1551 -22155 -27315 0 0 *57
1583826277.47,$M4.1 16357 1525 1557 -22155 -27315 0 0 *56
1583826278.55,$M4.1 16358 1523 1555 -22155 -27315 0 0 *5D
1583826279.64,$M4.1 16359 1523 1555 -22155 -27315 0 0 *5C
1583826280.72,$M4.1 16360 1523 1551 -22155 -27315 0 0 *52
1583826281.81,$M4.1 16361 1523 1551 -22155 -27315 0 0 *53
1583826282.91,$M4.1 16362 1525 1551 -22155 -27315 0 0 *56
1583826283.98,$M4.1 16363 1523 1547 -22155 -27315 0 0 *56
1583826285.08,$M4.1 16364 1525 1547 -22155 -27315 0 0 *57
1583826286.15,$M4.1 16365 1523 1547 -22155 -27315 0 0 *50
1583826287.23,$M4.1 16366 1523 1545 -22155 -27315 0 0 *51
1583826288.3,$M4.1 16367 1523 1547 -22155 -27315 0 0 *52
1583826289.37,$M4.1 16368 1523 1547 -22155 -27315 0 0 *5D
1583826290.44,$M4.1 16369 1523 1547 -22155 -27315 0 0 *5C
1583826291.54,$M4.1 16370 1525 1555 -22155 -27315 0 0 *51
1583826292.63,$M4.1 16371 1521 1547 -22155 -27315 0 0 *57
1583826293.7,$M4.1 16372 1523 1547 -22155 -27315 0 0 *56
1583826294.8,$M4.1 16373 1523 1545 -22155 -27315 0 0 *55
1583826295.87,$M4.1 16374 1523 1547 -22155 -27315 0 0 *50
1583826296.94,$M4.1 16375 1523 1547 -22155 -27315 0 0 *51
1583826298.02,$M4.1 16376 1523 1551 -22155 -27315 0 0 *55
1583826299.09,$M4.1 16377 1523 1547 -22155 -27315 0 0 *53
1583826300.19,$M4.1 16378 1525 1555 -22155 -27315 0 0 *59
1583826301.28,$M4.1 16379 1523 1555 -22155 -27315 0 0 *5E
1583826302.35,$M4.1 16380 1523 1555 -22155 -27315 0 0 *58
1583826303.42,$M4.1 16381 1523 1557 -22155 -27315 0 0 *5B
1583826304.49,$M4.1 16382 1523 1557 -22155 -27315 0 0 *58
1583826305.57,$M4.1 16383 1525 1561 -22155 -27315 0 0 *5A
1583826306.64,$M4.1 16384 1523 1557 -22155 -27315 0 0 *5E
1583826307.7,$M4.1 16385 1523 1557 -22155 -27315 0 0 *5F
1583826308.8,$M4.1 16386 1525 1561 -22155 -27315 0 0 *5F
1583826309.85,$M4.1 16387 1527 1557 -22155 -27315 0 0 *59
1583826310.94,$M4.1 16388 1525 1557 -22155 -27315 0 0 *54
1583826312.01,$M4.1 16389 1523 1557 -22155 -27315 0 0 *53
1583826313.09,$M4.1 16390 1525 1557 -22155 -27315 0 0 *5D
1583826314.18,$M4.1 16391 1525 1561 -22155 -27315 0 0 *59
1583826315.28,$M4.1 16392 1525 1561 -22155 -27315 0 0 *5A
1583826316.36,$M4.1 16393 1525 1561 -22155 -27315 0 0 *5B
1583826317.42,$M4.1 16394 1523 1557 -22155 -27315 0 0 *5F
1583826318.48,$M4.1 16395 1527 1557 -22155 -27315 0 0 *5A
1583826319.57,$M4.1 16396 1525 1557 -22155 -27315 0 0 *5B
1583826320.66,$M4.1 16397 1525 1561 -22155 -27315 0 0 *5F
1583826321.76,$M4.1 16398 1525 1557 -22155 -27315 0 0 *55
1583826322.86,$M4.1 16399 1525 1555 -22155 -27315 0 0 *56
1583826323.96,$M4.1 16400 1525 1555 -22155 -27315 0 0 *51
1583826325.03,$M4.1 16401 1523 1557 -22155 -27315 0 0 *54
1583826326.08,$M4.1 16402 1523 1547 -22155 -27315 0 0 *56
1583826327.18,$M4.1 16403 1525 1547 -22155 -27315 0 0 *51
1583826328.3,$M4.1 16404 1525 1545 -22155 -27315 0 0 *54
1583826329.4,$M4.1 16405 1525 1551 -22155 -27315 0 0 *50
1583826330.5,$M4.1 16406 1525 1555 -22155 -27315 0 0 *57
1583826331.59,$M4.1 16407 1525 1557 -22155 -27315 0 0 *54
1583826332.71,$M4.1 16408 1525 1555 -22155 -27315 0 0 *59
1583826333.81,$M4.1 16409 1525 1555 -22155 -27315 0 0 *58
1583826334.91,$M4.1 16410 1525 1555 -22155 -27315 0 0 *50
1583826335.99,$M4.1 16411 1525 1557 -22155 -27315 0 0 *53
1583826337.11,$M4.1 16412 1525 1551 -22155 -27315 0 0 *56
1583826338.18,$M4.1 16413 1523 1547 -22155 -27315 0 0 *56
1583826339.27,$M4.1 16414 1525 1547 -22155 -27315 0 0 *57
1583826340.38,$M4.1 16415 1525 1541 -22155 -27315 0 0 *50
1583826341.5,$M4.1 16416 1525 1541 -22155 -27315 0 0 *53
1583826342.6,$M4.1 16417 1523 1537 -22155 -27315 0 0 *55
1583826343.72,$M4.1 16418 1525 1545 -22155 -27315 0 0 *59
1583826344.82,$M4.1 16419 1525 1545 -22155 -27315 0 0 *58
1583826345.95,$M4.1 16420 1525 1541 -22155 -27315 0 0 *56
1583826347.07,$M4.1 16421 1525 1541 -22155 -27315 0 0 *57
1583826348.17,$M4.1 16422 1523 1541 -22155 -27315 0 0 *52
1583826349.26,$M4.1 16423 1523 1541 -22155 -27315 0 0 *53
1583826350.36,$M4.1 16424 1523 1541 -22155 -27315 0 0 *54
1583826351.48,$M4.1 16425 1525 1545 -22155 -27315 0 0 *57
1583826352.55,$M4.1 16426 1523 1547 -22155 -27315 0 0 *50
1583826353.65,$M4.1 16427 1525 1555 -22155 -27315 0 0 *54
1583826354.73,$M4.1 16428 1523 1555 -22155 -27315 0 0 *5D
1583826355.82,$M4.1 16429 1523 1545 -22155 -27315 0 0 *5D
1583826356.89,$M4.1 16430 1523 1547 -22155 -27315 0 0 *57
1583826357.99,$M4.1 16431 1525 1551 -22155 -27315 0 0 *57
1583826359.06,$M4.1 16432 1523 1547 -22155 -27315 0 0 *55
1583826360.13,$M4.1 16433 1523 1547 -22155 -27315 0 0 *54
1583826361.2,$M4.1 16434 1523 1547 -22155 -27315 0 0 *53
1583826362.28,$M4.1 16435 1525 1547 -22155 -27315 0 0 *54
1583826363.38,$M4.1 16436 1523 1545 -22155 -27315 0 0 *53
1583826364.45,$M4.1 16437 1523 1547 -22155 -27315 0 0 *50
1583826365.54,$M4.1 16438 1523 1551 -22155 -27315 0 0 *58
1583826366.62,$M4.1 16439 1525 1557 -22155 -27315 0 0 *59
1583826367.71,$M4.1 16440 1525 1557 -22155 -27315 0 0 *57
1583826368.81,$M4.1 16441 1525 1555 -22155 -27315 0 0 *54
1583826369.89,$M4.1 16442 1523 1555 -22155 -27315 0 0 *51
1583826370.98,$M4.1 16443 1523 1551 -22155 -27315 0 0 *54
1583826372.07,$M4.1 16444 1523 1555 -22155 -27315 0 0 *57
1583826373.15,$M4.1 16445 1523 1545 -22155 -27315 0 0 *57
1583826374.25,$M4.1 16446 1523 1545 -22155 -27315 0 0 *54
1583826375.32,$M4.1 16447 1523 1547 -22155 -27315 0 0 *57
1583826376.41,$M4.1 16448 1523 1545 -22155 -27315 0 0 *5A
1583826377.51,$M4.1 16449 1523 1541 -22155 -27315 0 0 *5F
1583826378.59,$M4.1 16450 1525 1547 -22155 -27315 0 0 *57
1583826379.69,$M4.1 16451 1525 1547 -22155 -27315 0 0 *56
1583826380.75,$M4.1 16452 1523 1547 -22155 -27315 0 0 *53
1583826381.87,$M4.1 16453 1525 1551 -22155 -27315 0 0 *53
1583826382.95,$M4.1 16454 1523 1545 -22155 -27315 0 0 *57
1583826384.02,$M4.1 16455 1523 1547 -22155 -27315 0 0 *54
1583826385.11,$M4.1 16456 1523 1551 -22155 -27315 0 0 *50
1583826386.19,$M4.1 16457 1527 1555 -22155 -27315 0 0 *51
1583826387.29,$M4.1 16458 1525 1551 -22155 -27315 0 0 *58
1583826388.36,$M4.1 16459 1523 1547 -22155 -27315 0 0 *58
1583826389.46,$M4.1 16460 1523 1545 -22155 -27315 0 0 *50
1583826390.55,$M4.1 16461 1523 1551 -22155 -27315 0 0 *54
1583826391.63,$M4.1 16462 1523 1551 -22155 -27315 0 0 *57
1583826392.72,$M4.1 16463 1523 1551 -22155 -27315 0 0 *56
1583826393.82,$M4.1 16464 1525 1551 -22155 -27315 0 0 *57
1583826394.91,$M4.1 16465 1523 1555 -22155 -27315 0 0 *54
1583826395.99,$M4.1 16466 1525 1557 -22155 -27315 0 0 *53
1583826397.09,$M4.1 16467 1525 1547 -22155 -27315 0 0 *53
1583826398.15,$M4.1 16468 1523 1547 -22155 -27315 0 0 *5A
1583826399.22,$M4.1 16469 1523 1547 -22155 -27315 0 0 *5B
1583826400.29,$M4.1 16470 1523 1547 -22155 -27315 0 0 *53
1583826401.37,$M4.1 16471 1527 1551 -22155 -27315 0 0 *51
1583826402.44,$M4.1 16472 1523 1547 -22155 -27315 0 0 *51
1583826403.54,$M4.1 16473 1525 1555 -22155 -27315 0 0 *55
1583826404.63,$M4.1 16474 1523 1551 -22155 -27315 0 0 *50
1583826405.71,$M4.1 16475 1523 1555 -22155 -27315 0 0 *55
1583826406.8,$M4.1 16476 1523 1551 -22155 -27315 0 0 *52
1583826407.88,$M4.1 16477 1523 1551 -22155 -27315 0 0 *53
1583826408.97,$M4.1 16478 1523 1551 -22155 -27315 0 0 *5C
1583826410.05,$M4.1 16479 1523 1555 -22155 -27315 0 0 *59
1583826411.12,$M4.1 16480 1523 1547 -22155 -27315 0 0 *5C
1583826412.21,$M4.1 16481 1523 1545 -22155 -27315 0 0 *5F
1583826413.31,$M4.1 16482 1525 1551 -22155 -27315 0 0 *5F
1583826414.43,$M4.1 16483 1525 1555 -22155 -27315 0 0 *5A
1583826415.51,$M4.1 16484 1523 1551 -22155 -27315 0 0 *5F
1583826416.57,$M4.1 16485 1523 1547 -22155 -27315 0 0 *59
1583826417.68,$M4.1 16486 1525 1555 -22155 -27315 0 0 *5F
1583826418.78,$M4.1 16487 1525 1551 -22155 -27315 0 0 *5A
1583826419.89,$M4.1 16488 1525 1551 -22155 -27315 0 0 *55
1583826420.99,$M4.1 16489 1523 1551 -22155 -27315 0 0 *52
1583826422.04,$M4.1 16490 1523 1547 -22155 -27315 0 0 *5D
1583826423.11,$M4.1 16491 1523 1547 -22155 -27315 0 0 *5C
1583826424.19,$M4.1 16492 1523 1551 -22155 -27315 0 0 *58
1583826425.28,$M4.1 16493 1523 1551 -22155 -27315 0 0 *59
1583826426.38,$M4.1 16494 1523 1551 -22155 -27315 0 0 *5E
1583826427.47,$M4.1 16495 1523 1551 -22155 -27315 0 0 *5F
1583826428.55,$M4.1 16496 1525 1557 -22155 -27315 0 0 *5C
1583826429.62,$M4.1 16497 1523 1555 -22155 -27315 0 0 *59
1583826430.69,$M4.1 16498 1523 1557 -22155 -27315 0 0 *54
1583826431.76,$M4.1 16499 1523 1557 -22155 -27315 0 0 *55
1583826432.83,$M4.1 16500 1523 1557 -22155 -27315 0 0 *54
1583826433.88,$M4.1 16501 1523 1557 -22155 -27315 0 0 *55
1583826434.97,$M4.1 16502 1523 1555 -22155 -27315 0 0 *54
1583826436.05,$M4.1 16503 1523 1555 -22155 -27315 0 0 *55
1583826437.12,$M4.1 16504 1523 1547 -22155 -27315 0 0 *51
1583826438.19,$M4.1 16505 1523 1555 -22155 -27315 0 0 *53
1583826439.28,$M4.1 16506 1523 1551 -22155 -27315 0 0 *54
1583826440.38,$M4.1 16507 1525 1555 -22155 -27315 0 0 *57
1583826441.48,$M4.1 16508 1523 1551 -22155 -27315 0 0 *5A
1583826442.57,$M4.1 16509 1523 1551 -22155 -27315 0 0 *5B
1583826443.62,$M4.1 16510 1523 1557 -22155 -27315 0 0 *55
1583826444.69,$M4.1 16511 1523 1557 -22155 -27315 0 0 *54
1583826445.76,$M4.1 16512 1523 1557 -22155 -27315 0 0 *57
1583826446.84,$M4.1 16513 1525 1565 -22155 -27315 0 0 *51
1583826447.9,$M4.1 16514 1523 1565 -22155 -27315 0 0 *50
1583826449.01,$M4.1 16515 1525 1567 -22155 -27315 0 0 *55
1583826450.07,$M4.1 16516 1523 1557 -22155 -27315 0 0 *53
1583826451.15,$M4.1 16517 1525 1565 -22155 -27315 0 0 *55
1583826452.27,$M4.1 16518 1525 1567 -22155 -27315 0 0 *58
1583826453.36,$M4.1 16519 1523 1567 -22155 -27315 0 0 *5F
1583826454.42,$M4.1 16520 1523 1557 -22155 -27315 0 0 *56
1583826455.48,$M4.1 16521 1523 1557 -22155 -27315 0 0 *57
1583826456.55,$M4.1 16522 1523 1557 -22155 -27315 0 0 *54
1583826457.63,$M4.1 16523 1523 1555 -22155 -27315 0 0 *57
1583826458.72,$M4.1 16524 1525 1561 -22155 -27315 0 0 *51
1583826459.82,$M4.1 16525 1525 1555 -22155 -27315 0 0 *57
1583826460.92,$M4.1 16526 1525 1551 -22155 -27315 0 0 *50
1583826461.99,$M4.1 16527 1523 1547 -22155 -27315 0 0 *50
1583826463.11,$M4.1 16528 1525 1551 -22155 -27315 0 0 *5E
1583826464.19,$M4.1 16529 1523 1551 -22155 -27315 0 0 *59
1583826465.28,$M4.1 16530 1525 1557 -22155 -27315 0 0 *51
1583826466.38,$M4.1 16531 1525 1555 -22155 -27315 0 0 *52
1583826467.46,$M4.1 16532 1523 1555 -22155 -27315 0 0 *57
1583826468.55,$M4.1 16533 1523 1555 -22155 -27315 0 0 *56
1583826469.63,$M4.1 16534 1523 1551 -22155 -27315 0 0 *55
1583826470.72,$M4.1 16535 1525 1557 -22155 -27315 0 0 *54
1583826471.8,$M4.1 16536 1523 1555 -22155 -27315 0 0 *53
1583826472.87,$M4.1 16537 1523 1555 -22155 -27315 0 0 *52
1583826473.94,$M4.1 16538 1523 1557 -22155 -27315 0 0 *5F
1583826475.01,$M4.1 16539 1523 1557 -22155 -27315 0 0 *5E
1583826476.1,$M4.1 16540 1525 1557 -22155 -27315 0 0 *56
1583826477.18,$M4.1 16541 1523 1555 -22155 -27315 0 0 *53
1583826478.28,$M4.1 16542 1525 1555 -22155 -27315 0 0 *56
1583826479.37,$M4.1 16543 1525 1557 -22155 -27315 0 0 *55
1583826480.46,$M4.1 16544 1525 1561 -22155 -27315 0 0 *57
1583826481.52,$M4.1 16545 1523 1557 -22155 -27315 0 0 *55
1583826482.59,$M4.1 16546 1523 1561 -22155 -27315 0 0 *53
1583826483.66,$M4.1 16547 1523 1557 -22155 -27315 0 0 *57
1583826484.72,$M4.1 16548 1523 1557 -22155 -27315 0 0 *58
1583826485.82,$M4.1 16549 1525 1561 -22155 -27315 0 0 *5A
1583826486.9,$M4.1 16550 1525 1561 -22155 -27315 0 0 *52
1583826487.96,$M4.1 16551 1523 1561 -22155 -27315 0 0 *55
1583826489.04,$M4.1 16552 1525 1561 -22155 -27315 0 0 *50
1583826490.11,$M4.1 16553 1523 1557 -22155 -27315 0 0 *52
1583826491.18,$M4.1 16554 1523 1557 -22155 -27315 0 0 *55
1583826492.28,$M4.1 16555 1525 1567 -22155 -27315 0 0 *51
1583826493.35,$M4.1 16556 1527 1565 -22155 -27315 0 0 *52
1583826494.44,$M4.1 16557 1525 1565 -22155 -27315 0 0 *51
1583826495.52,$M4.1 16558 1525 1561 -22155 -27315 0 0 *5A
1583826496.61,$M4.1 16559 1525 1561 -22155 -27315 0 0 *5B
1583826497.69,$M4.1 16560 1525 1565 -22155 -27315 0 0 *55
1583826498.78,$M4.1 16561 1525 1561 -22155 -27315 0 0 *50
1583826499.86,$M4.1 16562 1525 1565 -22155 -27315 0 0 *57
1583826500.93,$M4.1 16563 1527 1565 -22155 -27315 0 0 *54
1583826502.02,$M4.1 16564 1527 1575 -22155 -27315 0 0 *52
1583826503.1,$M4.1 16565 1525 1577 -22155 -27315 0 0 *53
1583826504.19,$M4.1 16566 1531 1581 -22155 -27315 0 0 *5C
1583826505.27,$M4.1 16567 1527 1571 -22155 -27315 0 0 *55
1583826506.34,$M4.1 16568 1531 1571 -22155 -27315 0 0 *5D
1583826507.41,$M4.1 16569 1527 1561 -22155 -27315 0 0 *5A
1583826508.48,$M4.1 16570 1527 1561 -22155 -27315 0 0 *52
1583826509.53,$M4.1 16571 1531 1565 -22155 -27315 0 0 *50
1583826510.6,$M4.1 16572 1527 1565 -22155 -27315 0 0 *54
1583826511.66,$M4.1 16573 1527 1561 -22155 -27315 0 0 *51
1583826512.74,$M4.1 16574 1527 1551 -22155 -27315 0 0 *55
1583826513.83,$M4.1 16575 1527 1551 -22155 -27315 0 0 *54
1583826514.94,$M4.1 16576 1525 1551 -22155 -27315 0 0 *55
1583826516.03,$M4.1 16577 1527 1551 -22155 -27315 0 0 *56
1583826517.1,$M4.1 16578 1527 1547 -22155 -27315 0 0 *5E
1583826518.18,$M4.1 16579 1531 1545 -22155 -27315 0 0 *5A
1583826519.25,$M4.1 16580 1527 1547 -22155 -27315 0 0 *59
1583826520.32,$M4.1 16581 1527 1547 -22155 -27315 0 0 *58
1583826521.42,$M4.1 16582 1525 1551 -22155 -27315 0 0 *5E
1583826522.53,$M4.1 16583 1525 1555 -22155 -27315 0 0 *5B
1583826523.61,$M4.1 16584 1523 1555 -22155 -27315 0 0 *5A
