1583851368.07,$M4.1 39298 1037 967 -22155 -27315 0 0 *61
1583851369.15,$M4.1 39299 1037 975 -22155 -27315 0 0 *63
1583851370.24,$M4.1 39300 1037 975 -22155 -27315 0 0 *62
1583851371.35,$M4.1 39301 1037 989 -22155 -27315 0 0 *60
1583851372.44,$M4.1 39302 1037 991 -22155 -27315 0 0 *6A
1583851373.51,$M4.1 39303 1039 999 -22155 -27315 0 0 *6D
1583851374.58,$M4.1 39304 1039 999 -22155 -27315 0 0 *6A
1583851375.65,$M4.1 39305 1039 1003 -22155 -27315 0 0 *50
1583851376.72,$M4.1 39306 1039 999 -22155 -27315 0 0 *68
1583851377.77,$M4.1 39307 1039 995 -22155 -27315 0 0 *65
1583851378.84,$M4.1 39308 1039 991 -22155 -27315 0 0 *6E
1583851379.93,$M4.1 39309 1037 995 -22155 -27315 0 0 *65
1583851381.03,$M4.1 39310 1037 1009 -22155 -27315 0 0 *50
1583851382.13,$M4.1 39311 1037 1005 -22155 -27315 0 0 *5D
1583851383.21,$M4.1 39312 1037 999 -22155 -27315 0 0 *63
1583851384.28,$M4.1 39313 1039 999 -22155 -27315 0 0 *6C
1583851385.37,$M4.1 39314 1037 995 -22155 -27315 0 0 *69
1583851386.42,$M4.1 39315 1039 991 -22155 -27315 0 0 *62
1583851387.49,$M4.1 39316 1039 995 -22155 -27315 0 0 *65
1583851388.59,$M4.1 39317 1039 981 -22155 -27315 0 0 *61
1583851389.71,$M4.1 39318 1037 985 -22155 -27315 0 0 *64
1583851390.79,$M4.1 39319 1039 981 -22155 -27315 0 0 *6F
1583851391.91,$M4.1 39320 1037 977 -22155 -27315 0 0 *62
1583851393.03,$M4.1 39321 1037 981 -22155 -27315 0 0 *6A
1583851394.16,$M4.1 39322 1037 981 -22155 -27315 0 0 *69
1583851395.28,$M4.1 39323 1037 989 -22155 -27315 0 0 *60
1583851396.38,$M4.1 39324 1037 989 -22155 -27315 0 0 *67
1583851397.5,$M4.1 39325 1037 989 -22155 -27315 0 0 *66
1583851398.6,$M4.1 39326 1037 991 -22155 -27315 0 0 *6C
1583851399.65,$M4.1 39327 1039 991 -22155 -27315 0 0 *63
1583851400.72,$M4.1 39328 1039 999 -22155 -27315 0 0 *64
1583851401.82,$M4.1 39329 1039 989 -22155 -27315 0 0 *64
1583851402.94,$M4.1 39330 1037 981 -22155 -27315 0 0 *6A
1583851404.01,$M4.1 39331 1039 975 -22155 -27315 0 0 *6E
1583851405.1,$M4.1 39332 1039 977 -22155 -27315 0 0 *6F
1583851406.18,$M4.1 39333 1041 975 -22155 -27315 0 0 *63
1583851407.28,$M4.1 39334 1037 975 -22155 -27315 0 0 *65
1583851408.38,$M4.1 39335 1035 981 -22155 -27315 0 0 *6D
1583851409.5,$M4.1 39336 1037 977 -22155 -27315 0 0 *65
1583851410.6,$M4.1 39337 1037 975 -22155 -27315 0 0 *66
1583851411.69,$M4.1 39338 1035 975 -22155 -27315 0 0 *6B
1583851412.79,$M4.1 39339 1035 977 -22155 -27315 0 0 *68
1583851413.91,$M4.1 39340 1035 977 -22155 -27315 0 0 *66
1583851414.98,$M4.1 39341 1039 971 -22155 -27315 0 0 *6D
1583851416.09,$M4.1 39342 1037 977 -22155 -27315 0 0 *66
1583851417.21,$M4.1 39343 1037 981 -22155 -27315 0 0 *6E
1583851418.33,$M4.1 39344 1037 981 -22155 -27315 0 0 *69
1583851419.45,$M4.1 39345 1037 985 -22155 -27315 0 0 *6C
1583851420.56,$M4.1 39346 1035 981 -22155 -27315 0 0 *69
1583851421.68,$M4.1 39347 1037 977 -22155 -27315 0 0 *63
1583851422.8,$M4.1 39348 1037 989 -22155 -27315 0 0 *6D
1583851423.88,$M4.1 39349 1037 991 -22155 -27315 0 0 *65
1583851424.97,$M4.1 39350 1035 995 -22155 -27315 0 0 *6B
1583851426.05,$M4.1 39351 1037 995 -22155 -27315 0 0 *68
1583851427.14,$M4.1 39352 1037 999 -22155 -27315 0 0 *67
1583851428.24,$M4.1 39353 1037 991 -22155 -27315 0 0 *6E
1583851429.36,$M4.1 39354 1037 981 -22155 -27315 0 0 *68
1583851430.47,$M4.1 39355 1037 977 -22155 -27315 0 0 *60
1583851431.56,$M4.1 39356 1037 971 -22155 -27315 0 0 *65
1583851432.66,$M4.1 39357 1037 975 -22155 -27315 0 0 *60
1583851433.74,$M4.1 39358 1035 967 -22155 -27315 0 0 *6E
1583851434.83,$M4.1 39359 1037 967 -22155 -27315 0 0 *6D
1583851435.93,$M4.1 39360 1035 961 -22155 -27315 0 0 *63
1583851437.03,$M4.1 39361 1037 971 -22155 -27315 0 0 *61
1583851438.15,$M4.1 39362 1035 985 -22155 -27315 0 0 *6B
1583851439.25,$M4.1 39363 1035 989 -22155 -27315 0 0 *66
1583851440.34,$M4.1 39364 1035 991 -22155 -27315 0 0 *68
1583851441.45,$M4.1 39365 1037 989 -22155 -27315 0 0 *62
1583851442.57,$M4.1 39366 1035 985 -22155 -27315 0 0 *6F
1583851443.69,$M4.1 39367 1037 989 -22155 -27315 0 0 *60
1583851444.79,$M4.1 39368 1037 975 -22155 -27315 0 0 *6C
1583851445.88,$M4.1 39369 1037 971 -22155 -27315 0 0 *69
1583851446.98,$M4.1 39370 1037 971 -22155 -27315 0 0 *61
1583851448.08,$M4.1 39371 1037 961 -22155 -27315 0 0 *61
1583851449.2,$M4.1 39372 1037 957 -22155 -27315 0 0 *67
1583851450.3,$M4.1 39373 1035 961 -22155 -27315 0 0 *61
1583851451.4,$M4.1 39374 1035 961 -22155 -27315 0 0 *66
1583851452.5,$M4.1 39375 1037 975 -22155 -27315 0 0 *60
1583851453.62,$M4.1 39376 1035 985 -22155 -27315 0 0 *6E
1583851454.72,$M4.1 39377 1037 989 -22155 -27315 0 0 *61
1583851455.84,$M4.1 39378 1035 981 -22155 -27315 0 0 *64
1583851456.95,$M4.1 39379 1035 977 -22155 -27315 0 0 *6C
1583851458.07,$M4.1 39380 1037 981 -22155 -27315 0 0 *61
1583851459.19,$M4.1 39381 1035 981 -22155 -27315 0 0 *62
1583851460.27,$M4.1 39382 1035 975 -22155 -27315 0 0 *6A
1583851461.37,$M4.1 39383 1037 967 -22155 -27315 0 0 *6A
1583851462.46,$M4.1 39384 1035 967 -22155 -27315 0 0 *6F
1583851463.54,$M4.1 39385 1035 975 -22155 -27315 0 0 *6D
1583851464.64,$M4.1 39386 1035 977 -22155 -27315 0 0 *6C
1583851465.76,$M4.1 39387 1035 977 -22155 -27315 0 0 *6D
1583851466.88,$M4.1 39388 1035 989 -22155 -27315 0 0 *63
1583851468.0,$M4.1 39389 1035 989 -22155 -27315 0 0 *62
1583851469.08,$M4.1 39390 1037 995 -22155 -27315 0 0 *65
1583851470.17,$M4.1 39391 1035 1005 -22155 -27315 0 0 *57
1583851471.25,$M4.1 39392 1035 995 -22155 -27315 0 0 *65
1583851472.34,$M4.1 39393 1035 995 -22155 -27315 0 0 *64
1583851473.45,$M4.1 39394 1037 981 -22155 -27315 0 0 *64
1583851474.57,$M4.1 39395 1035 989 -22155 -27315 0 0 *6F
1583851475.66,$M4.1 39396 1037 991 -22155 -27315 0 0 *67
1583851476.77,$M4.1 39397 1035 977 -22155 -27315 0 0 *6C
1583851477.89,$M4.1 39398 1037 977 -22155 -27315 0 0 *61
1583851478.98,$M4.1 39399 1037 971 -22155 -27315 0 0 *66
1583851480.09,$M4.1 39400 1037 957 -22155 -27315 0 0 *65
1583851481.21,$M4.1 39401 1037 957 -22155 -27315 0 0 *64
1583851482.31,$M4.1 39402 1035 961 -22155 -27315 0 0 *60
1583851483.4,$M4.1 39403 1037 967 -22155 -27315 0 0 *65
1583851484.48,$M4.1 39404 1035 967 -22155 -27315 0 0 *60
1583851485.57,$M4.1 39405 1035 971 -22155 -27315 0 0 *66
1583851486.67,$M4.1 39406 1037 975 -22155 -27315 0 0 *63
1583851487.75,$M4.1 39407 1035 967 -22155 -27315 0 0 *63
1583851488.84,$M4.1 39408 1035 967 -22155 -27315 0 0 *6C
1583851489.94,$M4.1 39409 1037 961 -22155 -27315 0 0 *69
1583851491.06,$M4.1 39410 1035 961 -22155 -27315 0 0 *63
1583851492.14,$M4.1 39411 1029 953 -22155 -27315 0 0 *6E
1583851493.25,$M4.1 39412 1031 957 -22155 -27315 0 0 *60
1583851494.36,$M4.1 39413 1031 953 -22155 -27315 0 0 *65
1583851495.45,$M4.1 39414 1031 963 -22155 -27315 0 0 *61
1583851496.53,$M4.1 39415 1031 963 -22155 -27315 0 0 *60
1583851497.65,$M4.1 39416 1031 957 -22155 -27315 0 0 *64
1583851498.74,$M4.1 39417 1031 967 -22155 -27315 0 0 *66
1583851499.84,$M4.1 39418 1031 971 -22155 -27315 0 0 *6E
1583851500.92,$M4.1 39419 1029 953 -22155 -27315 0 0 *66
1583851502.02,$M4.1 39420 1031 957 -22155 -27315 0 0 *61
1583851503.14,$M4.1 39421 1031 957 -22155 -27315 0 0 *60
1583851504.26,$M4.1 39422 1031 985 -22155 -27315 0 0 *6C
1583851505.36,$M4.1 39423 1031 975 -22155 -27315 0 0 *62
1583851506.48,$M4.1 39424 1031 977 -22155 -27315 0 0 *67
1583851507.55,$M4.1 39425 1029 1013 -22155 -27315 0 0 *55
1583851508.63,$M4.1 39426 1031 995 -22155 -27315 0 0 *69
1583851509.72,$M4.1 39427 1035 1003 -22155 -27315 0 0 *5B
1583851510.82,$M4.1 39428 1031 1013 -22155 -27315 0 0 *51
1583851511.93,$M4.1 39429 1031 1023 -22155 -27315 0 0 *53
1583851513.05,$M4.1 39430 1035 1023 -22155 -27315 0 0 *5F
1583851514.14,$M4.1 39431 1035 1017 -22155 -27315 0 0 *59
1583851515.24,$M4.1 39432 1037 1017 -22155 -27315 0 0 *58
1583851516.36,$M4.1 39433 1037 1027 -22155 -27315 0 0 *5A
1583851517.47,$M4.1 39434 1035 989 -22155 -27315 0 0 *63
1583851518.56,$M4.1 39435 1037 971 -22155 -27315 0 0 *67
1583851519.64,$M4.1 39436 1035 991 -22155 -27315 0 0 *68
1583851520.76,$M4.1 39437 1037 985 -22155 -27315 0 0 *6E
1583851521.85,$M4.1 39438 1035 999 -22155 -27315 0 0 *6E
1583851522.96,$M4.1 39439 1037 985 -22155 -27315 0 0 *60
1583851524.05,$M4.1 39440 1035 995 -22155 -27315 0 0 *6D
1583851525.15,$M4.1 39441 1035 1009 -22155 -27315 0 0 *51
1583851526.27,$M4.1 39442 1035 1031 -22155 -27315 0 0 *59
1583851527.38,$M4.1 39443 1037 1027 -22155 -27315 0 0 *5D
1583851528.47,$M4.1 39444 1039 1037 -22155 -27315 0 0 *55
1583851529.59,$M4.1 39445 1037 1019 -22155 -27315 0 0 *56
1583851530.7,$M4.1 39446 1035 1019 -22155 -27315 0 0 *57
1583851531.82,$M4.1 39447 1037 1019 -22155 -27315 0 0 *54
1583851532.94,$M4.1 39448 1037 1023 -22155 -27315 0 0 *52
1583851534.04,$M4.1 39449 1037 1009 -22155 -27315 0 0 *5B
1583851535.13,$M4.1 39450 1037 991 -22155 -27315 0 0 *6A
1583851536.21,$M4.1 39451 1037 991 -22155 -27315 0 0 *6B
1583851537.33,$M4.1 39452 1037 981 -22155 -27315 0 0 *69
1583851538.43,$M4.1 39453 1037 967 -22155 -27315 0 0 *60
1583851539.51,$M4.1 39454 1037 975 -22155 -27315 0 0 *64
1583851540.63,$M4.1 39455 1035 981 -22155 -27315 0 0 *6C
1583851541.75,$M4.1 39456 1037 985 -22155 -27315 0 0 *69
1583851542.87,$M4.1 39457 1037 977 -22155 -27315 0 0 *65
1583851543.98,$M4.1 39458 1037 977 -22155 -27315 0 0 *6A
1583851545.07,$M4.1 39459 1037 975 -22155 -27315 0 0 *69
1583851546.17,$M4.1 39460 1035 961 -22155 -27315 0 0 *64
1583851547.26,$M4.1 39461 1037 975 -22155 -27315 0 0 *62
1583851548.39,$M4.1 39462 1037 981 -22155 -27315 0 0 *6A
1583851549.51,$M4.1 39463 1037 981 -22155 -27315 0 0 *6B
1583851550.62,$M4.1 39464 1037 981 -22155 -27315 0 0 *6C
1583851551.74,$M4.1 39465 1035 985 -22155 -27315 0 0 *6B
1583851552.83,$M4.1 39466 1037 995 -22155 -27315 0 0 *6B
1583851553.91,$M4.1 39467 1035 999 -22155 -27315 0 0 *64
1583851555.0,$M4.1 39468 1037 995 -22155 -27315 0 0 *65
1583851556.08,$M4.1 39469 1037 991 -22155 -27315 0 0 *60
1583851557.17,$M4.1 39470 1035 991 -22155 -27315 0 0 *6A
1583851558.25,$M4.1 39471 1037 971 -22155 -27315 0 0 *67
1583851559.37,$M4.1 39472 1035 961 -22155 -27315 0 0 *67
1583851560.47,$M4.1 39473 1035 961 -22155 -27315 0 0 *66
1583851561.56,$M4.1 39474 1031 971 -22155 -27315 0 0 *64
1583851562.64,$M4.1 39475 1035 975 -22155 -27315 0 0 *65
1583851563.74,$M4.1 39476 1035 971 -22155 -27315 0 0 *62
1583851564.83,$M4.1 39477 1031 963 -22155 -27315 0 0 *64
1583851565.95,$M4.1 39478 1031 977 -22155 -27315 0 0 *6E
1583851567.06,$M4.1 39479 1035 981 -22155 -27315 0 0 *62
1583851568.17,$M4.1 39480 1035 985 -22155 -27315 0 0 *60
1583851569.28,$M4.1 39481 1031 977 -22155 -27315 0 0 *68
1583851570.4,$M4.1 39482 1031 977 -22155 -27315 0 0 *6B
1583851571.52,$M4.1 39483 1031 981 -22155 -27315 0 0 *63
1583851572.62,$M4.1 39484 1031 971 -22155 -27315 0 0 *6B
1583851573.72,$M4.1 39485 1035 981 -22155 -27315 0 0 *61
1583851574.82,$M4.1 39486 1031 971 -22155 -27315 0 0 *69
1583851575.91,$M4.1 39487 1031 967 -22155 -27315 0 0 *6F
1583851576.99,$M4.1 39488 1031 971 -22155 -27315 0 0 *67
1583851578.11,$M4.1 39489 1031 977 -22155 -27315 0 0 *60
1583851579.23,$M4.1 39490 1031 985 -22155 -27315 0 0 *65
1583851580.33,$M4.1 39491 1029 985 -22155 -27315 0 0 *6D
1583851581.45,$M4.1 39492 1031 981 -22155 -27315 0 0 *63
1583851582.56,$M4.1 39493 1035 985 -22155 -27315 0 0 *62
1583851583.66,$M4.1 39494 1035 985 -22155 -27315 0 0 *65
1583851584.78,$M4.1 39495 1035 981 -22155 -27315 0 0 *60
1583851585.9,$M4.1 39496 1035 977 -22155 -27315 0 0 *6A
1583851586.98,$M4.1 39497 1029 977 -22155 -27315 0 0 *66
1583851588.1,$M4.1 39498 1031 977 -22155 -27315 0 0 *60
1583851589.19,$M4.1 39499 1031 991 -22155 -27315 0 0 *69
1583851590.3,$M4.1 39500 1031 989 -22155 -27315 0 0 *61
1583851591.41,$M4.1 39501 1031 991 -22155 -27315 0 0 *69
1583851592.52,$M4.1 39502 1031 985 -22155 -27315 0 0 *6F
1583851593.64,$M4.1 39503 1031 985 -22155 -27315 0 0 *6E
1583851594.76,$M4.1 39504 1035 977 -22155 -27315 0 0 *60
1583851595.87,$M4.1 39505 1031 977 -22155 -27315 0 0 *65
1583851596.99,$M4.1 39506 1031 977 -22155 -27315 0 0 *66
1583851598.11,$M4.1 39507 1031 977 -22155 -27315 0 0 *67
1583851599.16,$M4.1 39508 1029 971 -22155 -27315 0 0 *67
1583851600.23,$M4.1 39509 1029 967 -22155 -27315 0 0 *61
1583851601.32,$M4.1 39510 1031 967 -22155 -27315 0 0 *60
1583851602.38,$M4.1 39511 1029 971 -22155 -27315 0 0 *6F
1583851603.45,$M4.1 39512 1029 971 -22155 -27315 0 0 *6C
1583851604.54,$M4.1 39513 1031 967 -22155 -27315 0 0 *63
1583851605.66,$M4.1 39514 1031 985 -22155 -27315 0 0 *68
1583851606.77,$M4.1 39515 1031 977 -22155 -27315 0 0 *64
1583851607.86,$M4.1 39516 1031 975 -22155 -27315 0 0 *65
1583851608.93,$M4.1 39517 1029 971 -22155 -27315 0 0 *69
1583851610.01,$M4.1 39518 1031 975 -22155 -27315 0 0 *6B
1583851611.13,$M4.1 39519 1031 977 -22155 -27315 0 0 *68
1583851612.2,$M4.1 39520 1029 963 -22155 -27315 0 0 *6E
1583851613.25,$M4.1 39521 1029 967 -22155 -27315 0 0 *6B
1583851614.36,$M4.1 39522 1031 975 -22155 -27315 0 0 *62
1583851615.41,$M4.1 39523 1029 971 -22155 -27315 0 0 *6E
1583851616.53,$M4.1 39524 1031 977 -22155 -27315 0 0 *66
1583851617.63,$M4.1 39525 1029 981 -22155 -27315 0 0 *67
1583851618.71,$M4.1 39526 1029 985 -22155 -27315 0 0 *60
1583851619.83,$M4.1 39527 1031 977 -22155 -27315 0 0 *65
1583851620.92,$M4.1 39528 1031 975 -22155 -27315 0 0 *68
1583851622.03,$M4.1 39529 1031 985 -22155 -27315 0 0 *66
1583851623.15,$M4.1 39530 1031 981 -22155 -27315 0 0 *6A
1583851624.25,$M4.1 39531 1031 975 -22155 -27315 0 0 *60
1583851625.3,$M4.1 39532 1029 971 -22155 -27315 0 0 *6E
1583851626.42,$M4.1 39533 1031 977 -22155 -27315 0 0 *60
1583851627.54,$M4.1 39534 1031 981 -22155 -27315 0 0 *6E
1583851628.66,$M4.1 39535 1031 981 -22155 -27315 0 0 *6F
1583851629.76,$M4.1 39536 1029 977 -22155 -27315 0 0 *6C
1583851630.86,$M4.1 39537 1031 977 -22155 -27315 0 0 *64
1583851631.93,$M4.1 39538 1029 975 -22155 -27315 0 0 *60
1583851633.05,$M4.1 39539 1031 977 -22155 -27315 0 0 *6A
1583851634.16,$M4.1 39540 1031 977 -22155 -27315 0 0 *64
1583851635.25,$M4.1 39541 1031 975 -22155 -27315 0 0 *67
1583851636.3,$M4.1 39542 1029 975 -22155 -27315 0 0 *6D
1583851637.39,$M4.1 39543 1031 975 -22155 -27315 0 0 *65
1583851638.51,$M4.1 39544 1031 981 -22155 -27315 0 0 *69
1583851639.61,$M4.1 39545 1029 985 -22155 -27315 0 0 *65
1583851640.69,$M4.1 39546 1029 977 -22155 -27315 0 0 *6B
1583851641.78,$M4.1 39547 1029 977 -22155 -27315 0 0 *6A
1583851642.89,$M4.1 39548 1031 977 -22155 -27315 0 0 *6C
1583851644.01,$M4.1 39549 1031 985 -22155 -27315 0 0 *60
1583851645.1,$M4.1 39550 1029 989 -22155 -27315 0 0 *6D
1583851646.2,$M4.1 39551 1029 981 -22155 -27315 0 0 *64
1583851647.28,$M4.1 39552 1029 977 -22155 -27315 0 0 *6E
1583851648.4,$M4.1 39553 1031 989 -22155 -27315 0 0 *67
1583851649.52,$M4.1 39554 1031 989 -22155 -27315 0 0 *60
1583851650.64,$M4.1 39555 1031 989 -22155 -27315 0 0 *61
1583851651.74,$M4.1 39556 1031 989 -22155 -27315 0 0 *62
1583851652.84,$M4.1 39557 1029 989 -22155 -27315 0 0 *6A
1583851653.92,$M4.1 39558 1029 989 -22155 -27315 0 0 *65
1583851655.01,$M4.1 39559 1031 991 -22155 -27315 0 0 *64
1583851656.09,$M4.1 39560 1031 991 -22155 -27315 0 0 *6E
1583851657.21,$M4.1 39561 1031 989 -22155 -27315 0 0 *66
1583851658.31,$M4.1 39562 1031 991 -22155 -27315 0 0 *6C
1583851659.4,$M4.1 39563 1031 991 -22155 -27315 0 0 *6D
1583851660.48,$M4.1 39564 1029 989 -22155 -27315 0 0 *6A
1583851661.55,$M4.1 39565 1029 991 -22155 -27315 0 0 *62
1583851662.61,$M4.1 39566 1029 991 -22155 -27315 0 0 *61
1583851663.72,$M4.1 39567 1031 981 -22155 -27315 0 0 *68
1583851664.79,$M4.1 39568 1029 971 -22155 -27315 0 0 *61
1583851665.88,$M4.1 39569 1031 975 -22155 -27315 0 0 *6D
1583851666.95,$M4.1 39570 1029 975 -22155 -27315 0 0 *6C
1583851668.02,$M4.1 39571 1029 971 -22155 -27315 0 0 *69
1583851669.07,$M4.1 39572 1029 975 -22155 -27315 0 0 *6E
1583851670.16,$M4.1 39573 1029 977 -22155 -27315 0 0 *6D
1583851671.22,$M4.1 39574 1029 975 -22155 -27315 0 0 *68
1583851672.34,$M4.1 39575 1031 985 -22155 -27315 0 0 *6F
1583851673.44,$M4.1 39576 1029 981 -22155 -27315 0 0 *61
1583851674.53,$M4.1 39577 1029 981 -22155 -27315 0 0 *60
1583851675.6,$M4.1 39578 1029 975 -22155 -27315 0 0 *64
1583851676.68,$M4.1 39579 1029 977 -22155 -27315 0 0 *67
1583851677.77,$M4.1 39580 1031 975 -22155 -27315 0 0 *6A
1583851678.84,$M4.1 39581 1029 971 -22155 -27315 0 0 *66
1583851679.91,$M4.1 39582 1029 975 -22155 -27315 0 0 *61
1583851680.99,$M4.1 39583 1029 981 -22155 -27315 0 0 *6B
1583851682.08,$M4.1 39584 1029 977 -22155 -27315 0 0 *65
1583851683.21,$M4.1 39585 1031 985 -22155 -27315 0 0 *60
1583851684.33,$M4.1 39586 1031 981 -22155 -27315 0 0 *67
1583851685.41,$M4.1 39587 1029 989 -22155 -27315 0 0 *67
1583851686.5,$M4.1 39588 1029 985 -22155 -27315 0 0 *64
1583851687.6,$M4.1 39589 1029 985 -22155 -27315 0 0 *65
1583851688.69,$M4.1 39590 1029 985 -22155 -27315 0 0 *6D
1583851689.79,$M4.1 39591 1031 991 -22155 -27315 0 0 *60
1583851690.84,$M4.1 39592 1029 991 -22155 -27315 0 0 *6A
1583851691.93,$M4.1 39593 1031 995 -22155 -27315 0 0 *66
1583851693.01,$M4.1 39594 1031 995 -22155 -27315 0 0 *61
1583851694.08,$M4.1 39595 1029 1003 -22155 -27315 0 0 *5E
1583851695.2,$M4.1 39596 1031 989 -22155 -27315 0 0 *6E
1583851696.3,$M4.1 39597 1029 985 -22155 -27315 0 0 *6A
1583851697.42,$M4.1 39598 1031 981 -22155 -27315 0 0 *68
1583851698.52,$M4.1 39599 1029 981 -22155 -27315 0 0 *60
1583851699.6,$M4.1 39600 1029 981 -22155 -27315 0 0 *63
1583851700.72,$M4.1 39601 1031 985 -22155 -27315 0 0 *6F
1583851701.84,$M4.1 39602 1031 989 -22155 -27315 0 0 *60
1583851702.95,$M4.1 39603 1031 989 -22155 -27315 0 0 *61
1583851704.07,$M4.1 39604 1031 989 -22155 -27315 0 0 *66
1583851705.16,$M4.1 39605 1031 991 -22155 -27315 0 0 *6E
1583851706.26,$M4.1 39606 1029 985 -22155 -27315 0 0 *61
1583851707.38,$M4.1 39607 1031 985 -22155 -27315 0 0 *69
1583851708.46,$M4.1 39608 1029 985 -22155 -27315 0 0 *6F
1583851709.56,$M4.1 39609 1029 985 -22155 -27315 0 0 *6E
1583851710.68,$M4.1 39610 1031 981 -22155 -27315 0 0 *6B
1583851711.76,$M4.1 39611 1029 961 -22155 -27315 0 0 *6D
1583851712.85,$M4.1 39612 1031 963 -22155 -27315 0 0 *65
1583851713.94,$M4.1 39613 1029 961 -22155 -27315 0 0 *6F
1583851715.01,$M4.1 39614 1029 971 -22155 -27315 0 0 *69
1583851716.06,$M4.1 39615 1029 967 -22155 -27315 0 0 *6F
1583851717.13,$M4.1 39616 1029 975 -22155 -27315 0 0 *6F
1583851718.18,$M4.1 39617 1029 975 -22155 -27315 0 0 *6E
1583851719.28,$M4.1 39618 1029 985 -22155 -27315 0 0 *6E
1583851720.4,$M4.1 39619 1027 981 -22155 -27315 0 0 *65
1583851721.45,$M4.1 39620 1029 991 -22155 -27315 0 0 *60
1583851722.57,$M4.1 39621 1027 989 -22155 -27315 0 0 *66
1583851723.69,$M4.1 39622 1027 985 -22155 -27315 0 0 *69
1583851724.79,$M4.1 39623 1031 991 -22155 -27315 0 0 *6A
1583851725.88,$M4.1 39624 1029 985 -22155 -27315 0 0 *61
1583851726.96,$M4.1 39625 1029 981 -22155 -27315 0 0 *64
1583851728.06,$M4.1 39626 1027 971 -22155 -27315 0 0 *66
1583851729.15,$M4.1 39627 1029 977 -22155 -27315 0 0 *6F
1583851730.26,$M4.1 39628 1031 981 -22155 -27315 0 0 *60
1583851731.38,$M4.1 39629 1031 981 -22155 -27315 0 0 *61
1583851732.48,$M4.1 39630 1029 981 -22155 -27315 0 0 *60
1583851733.57,$M4.1 39631 1029 977 -22155 -27315 0 0 *68
1583851734.65,$M4.1 39632 1029 977 -22155 -27315 0 0 *6B
1583851735.74,$M4.1 39633 1029 981 -22155 -27315 0 0 *63
1583851736.84,$M4.1 39634 1029 985 -22155 -27315 0 0 *60
1583851737.93,$M4.1 39635 1025 977 -22155 -27315 0 0 *60
1583851739.04,$M4.1 39636 1027 989 -22155 -27315 0 0 *60
1583851740.13,$M4.1 39637 1029 989 -22155 -27315 0 0 *6F
1583851741.25,$M4.1 39638 1027 989 -22155 -27315 0 0 *6E
1583851742.33,$M4.1 39639 1025 989 -22155 -27315 0 0 *6D
1583851743.38,$M4.1 39640 1029 995 -22155 -27315 0 0 *62
1583851744.44,$M4.1 39641 1029 991 -22155 -27315 0 0 *67
1583851745.55,$M4.1 39642 1027 985 -22155 -27315 0 0 *6F
1583851746.67,$M4.1 39643 1027 989 -22155 -27315 0 0 *62
1583851747.79,$M4.1 39644 1027 981 -22155 -27315 0 0 *6D
1583851748.91,$M4.1 39645 1027 989 -22155 -27315 0 0 *64
1583851749.99,$M4.1 39646 1025 977 -22155 -27315 0 0 *64
1583851751.11,$M4.1 39647 1027 985 -22155 -27315 0 0 *6A
1583851752.23,$M4.1 39648 1027 989 -22155 -27315 0 0 *69
1583851753.36,$M4.1 39649 1027 985 -22155 -27315 0 0 *64
1583851754.44,$M4.1 39650 1029 981 -22155 -27315 0 0 *66
1583851755.53,$M4.1 39651 1025 981 -22155 -27315 0 0 *6B
1583851756.65,$M4.1 39652 1027 981 -22155 -27315 0 0 *6A
1583851757.78,$M4.1 39653 1027 981 -22155 -27315 0 0 *6B
1583851758.88,$M4.1 39654 1027 989 -22155 -27315 0 0 *64
1583851760.0,$M4.1 39655 1027 989 -22155 -27315 0 0 *65
1583851761.12,$M4.1 39656 1027 989 -22155 -27315 0 0 *66
1583851762.23,$M4.1 39657 1027 989 -22155 -27315 0 0 *67
1583851763.35,$M4.1 39658 1027 989 -22155 -27315 0 0 *68
1583851764.47,$M4.1 39659 1027 989 -22155 -27315 0 0 *69
1583851765.57,$M4.1 39660 1027 989 -22155 -27315 0 0 *63
1583851766.69,$M4.1 39661 1027 985 -22155 -27315 0 0 *6E
1583851767.82,$M4.1 39662 1027 981 -22155 -27315 0 0 *69
1583851768.91,$M4.1 39663 1025 977 -22155 -27315 0 0 *63
1583851769.99,$M4.1 39664 1025 977 -22155 -27315 0 0 *64
1583851771.08,$M4.1 39665 1025 985 -22155 -27315 0 0 *68
1583851772.16,$M4.1 39666 1025 985 -22155 -27315 0 0 *6B
1583851773.25,$M4.1 39667 1025 985 -22155 -27315 0 0 *6A
1583851774.36,$M4.1 39668 1027 989 -22155 -27315 0 0 *6B
1583851775.48,$M4.1 39669 1027 989 -22155 -27315 0 0 *6A
1583851776.6,$M4.1 39670 1027 989 -22155 -27315 0 0 *62
1583851777.71,$M4.1 39671 1027 989 -22155 -27315 0 0 *63
1583851778.8,$M4.1 39672 1025 989 -22155 -27315 0 0 *62
1583851779.89,$M4.1 39673 1025 985 -22155 -27315 0 0 *6F
1583851781.0,$M4.1 39674 1027 989 -22155 -27315 0 0 *66
1583851782.09,$M4.1 39675 1027 991 -22155 -27315 0 0 *6E
1583851783.17,$M4.1 39676 1027 995 -22155 -27315 0 0 *69
1583851784.26,$M4.1 39677 1027 995 -22155 -27315 0 0 *68
1583851785.34,$M4.1 39678 1027 999 -22155 -27315 0 0 *6B
1583851786.41,$M4.1 39679 1025 999 -22155 -27315 0 0 *68
1583851787.5,$M4.1 39680 1027 999 -22155 -27315 0 0 *6C
1583851788.58,$M4.1 39681 1027 995 -22155 -27315 0 0 *61
