1582782125.56,$M4.1 45002 741 625 -22155 -27315 0 0 *55
1582782126.63,$M4.1 45003 741 625 -22155 -27315 0 0 *54
1582782127.7,$M4.1 45004 741 625 -22155 -27315 0 0 *53
1582782128.8,$M4.1 45005 741 617 -22155 -27315 0 0 *53
1582782129.9,$M4.1 45006 743 621 -22155 -27315 0 0 *57
1582782130.98,$M4.1 45007 745 625 -22155 -27315 0 0 *54
1582782132.04,$M4.1 45008 741 607 -22155 -27315 0 0 *5F
1582782133.14,$M4.1 45009 743 607 -22155 -27315 0 0 *5C
1582782134.21,$M4.1 45010 741 611 -22155 -27315 0 0 *51
1582782135.29,$M4.1 45011 741 617 -22155 -27315 0 0 *56
1582782136.41,$M4.1 45012 739 617 -22155 -27315 0 0 *5A
1582782137.51,$M4.1 45013 741 617 -22155 -27315 0 0 *54
1582782138.61,$M4.1 45014 743 625 -22155 -27315 0 0 *50
1582782139.7,$M4.1 45015 743 629 -22155 -27315 0 0 *5D
1582782140.83,$M4.1 45016 743 647 -22155 -27315 0 0 *56
1582782141.95,$M4.1 45017 743 647 -22155 -27315 0 0 *57
1582782143.06,$M4.1 45018 743 657 -22155 -27315 0 0 *59
1582782144.17,$M4.1 45019 743 625 -22155 -27315 0 0 *5D
1582782145.25,$M4.1 45020 743 607 -22155 -27315 0 0 *57
1582782146.37,$M4.1 45021 743 589 -22155 -27315 0 0 *53
1582782147.47,$M4.1 45022 743 607 -22155 -27315 0 0 *55
1582782148.54,$M4.1 45023 741 599 -22155 -27315 0 0 *52
1582782149.62,$M4.1 45024 743 607 -22155 -27315 0 0 *53
1582782150.73,$M4.1 45025 743 603 -22155 -27315 0 0 *56
1582782151.84,$M4.1 45026 743 613 -22155 -27315 0 0 *54
1582782152.91,$M4.1 45027 741 611 -22155 -27315 0 0 *55
1582782153.98,$M4.1 45028 741 611 -22155 -27315 0 0 *5A
1582782155.05,$M4.1 45029 741 611 -22155 -27315 0 0 *5B
1582782156.14,$M4.1 45030 741 613 -22155 -27315 0 0 *51
1582782157.21,$M4.1 45031 741 621 -22155 -27315 0 0 *51
1582782158.29,$M4.1 45032 741 633 -22155 -27315 0 0 *51
1582782159.39,$M4.1 45033 739 629 -22155 -27315 0 0 *54
1582782160.48,$M4.1 45034 741 643 -22155 -27315 0 0 *50
1582782161.58,$M4.1 45035 741 647 -22155 -27315 0 0 *55
1582782162.66,$M4.1 45036 741 653 -22155 -27315 0 0 *53
1582782163.8,$M4.1 45037 743 647 -22155 -27315 0 0 *55
1582782164.9,$M4.1 45038 743 629 -22155 -27315 0 0 *52
1582782166.0,$M4.1 45039 743 621 -22155 -27315 0 0 *5B
1582782167.08,$M4.1 45040 743 621 -22155 -27315 0 0 *55
1582782168.19,$M4.1 45041 743 621 -22155 -27315 0 0 *54
1582782169.32,$M4.1 45042 743 643 -22155 -27315 0 0 *53
1582782170.42,$M4.1 45043 743 633 -22155 -27315 0 0 *55
1582782171.54,$M4.1 45044 743 617 -22155 -27315 0 0 *54
1582782172.62,$M4.1 45045 741 585 -22155 -27315 0 0 *5F
1582782173.71,$M4.1 45046 741 577 -22155 -27315 0 0 *51
1582782174.79,$M4.1 45047 741 577 -22155 -27315 0 0 *50
1582782175.88,$M4.1 45048 741 585 -22155 -27315 0 0 *52
1582782176.98,$M4.1 45049 741 581 -22155 -27315 0 0 *57
1582782178.03,$M4.1 45050 741 563 -22155 -27315 0 0 *53
1582782179.12,$M4.1 45051 741 577 -22155 -27315 0 0 *57
1582782180.24,$M4.1 45052 739 585 -22155 -27315 0 0 *56
1582782181.37,$M4.1 45053 739 585 -22155 -27315 0 0 *57
1582782182.47,$M4.1 45054 735 603 -22155 -27315 0 0 *51
1582782183.54,$M4.1 45055 733 603 -22155 -27315 0 0 *56
1582782184.67,$M4.1 45056 739 613 -22155 -27315 0 0 *5E
1582782185.76,$M4.1 45057 739 607 -22155 -27315 0 0 *5A
1582782186.88,$M4.1 45058 739 585 -22155 -27315 0 0 *5C
1582782187.98,$M4.1 45059 735 571 -22155 -27315 0 0 *5A
1582782189.08,$M4.1 45060 733 573 -22155 -27315 0 0 *54
1582782190.16,$M4.1 45061 733 573 -22155 -27315 0 0 *55
1582782191.28,$M4.1 45062 735 581 -22155 -27315 0 0 *5D
1582782192.38,$M4.1 45063 733 593 -22155 -27315 0 0 *59
1582782193.48,$M4.1 45064 733 585 -22155 -27315 0 0 *59
1582782194.62,$M4.1 45065 735 593 -22155 -27315 0 0 *59
1582782195.69,$M4.1 45066 733 599 -22155 -27315 0 0 *56
1582782196.77,$M4.1 45067 733 603 -22155 -27315 0 0 *57
1582782197.84,$M4.1 45068 733 595 -22155 -27315 0 0 *54
1582782198.91,$M4.1 45069 733 599 -22155 -27315 0 0 *59
1582782200.01,$M4.1 45070 733 613 -22155 -27315 0 0 *50
1582782201.1,$M4.1 45071 733 629 -22155 -27315 0 0 *58
1582782202.2,$M4.1 45072 733 635 -22155 -27315 0 0 *56
1582782203.33,$M4.1 45073 735 635 -22155 -27315 0 0 *51
1582782204.45,$M4.1 45074 735 639 -22155 -27315 0 0 *5A
1582782205.57,$M4.1 45075 733 635 -22155 -27315 0 0 *51
1582782206.67,$M4.1 45076 735 633 -22155 -27315 0 0 *52
1582782207.74,$M4.1 45077 733 633 -22155 -27315 0 0 *55
1582782208.87,$M4.1 45078 735 639 -22155 -27315 0 0 *56
1582782209.94,$M4.1 45079 733 621 -22155 -27315 0 0 *58
1582782211.04,$M4.1 45080 735 629 -22155 -27315 0 0 *50
1582782212.14,$M4.1 45081 735 625 -22155 -27315 0 0 *5D
1582782213.24,$M4.1 45082 733 617 -22155 -27315 0 0 *59
1582782214.34,$M4.1 45083 735 625 -22155 -27315 0 0 *5F
1582782215.48,$M4.1 45084 739 643 -22155 -27315 0 0 *54
1582782216.55,$M4.1 45085 733 633 -22155 -27315 0 0 *58
1582782217.65,$M4.1 45086 739 621 -22155 -27315 0 0 *52
1582782218.75,$M4.1 45087 735 599 -22155 -27315 0 0 *5F
1582782219.85,$M4.1 45088 733 589 -22155 -27315 0 0 *57
1582782220.97,$M4.1 45089 735 593 -22155 -27315 0 0 *5B
1582782222.05,$M4.1 45090 733 595 -22155 -27315 0 0 *53
1582782223.14,$M4.1 45091 733 593 -22155 -27315 0 0 *54
1582782224.22,$M4.1 45092 733 599 -22155 -27315 0 0 *5D
1582782225.29,$M4.1 45093 733 599 -22155 -27315 0 0 *5C
1582782226.36,$M4.1 45094 733 599 -22155 -27315 0 0 *5B
1582782227.45,$M4.1 45095 733 603 -22155 -27315 0 0 *5A
1582782228.56,$M4.1 45096 735 613 -22155 -27315 0 0 *5E
1582782229.63,$M4.1 45097 733 607 -22155 -27315 0 0 *5C
1582782230.73,$M4.1 45098 733 613 -22155 -27315 0 0 *56
1582782231.84,$M4.1 45099 733 613 -22155 -27315 0 0 *57
1582782232.92,$M4.1 45100 733 621 -22155 -27315 0 0 *57
1582782233.99,$M4.1 45101 733 621 -22155 -27315 0 0 *56
1582782235.08,$M4.1 45102 733 629 -22155 -27315 0 0 *5D
1582782236.18,$M4.1 45103 735 633 -22155 -27315 0 0 *51
1582782237.26,$M4.1 45104 733 633 -22155 -27315 0 0 *50
1582782238.33,$M4.1 45105 733 633 -22155 -27315 0 0 *51
1582782239.42,$M4.1 45106 733 625 -22155 -27315 0 0 *55
1582782240.52,$M4.1 45107 735 629 -22155 -27315 0 0 *5E
1582782241.59,$M4.1 45108 733 607 -22155 -27315 0 0 *5B
1582782242.66,$M4.1 45109 733 595 -22155 -27315 0 0 *52
1582782243.79,$M4.1 45110 735 589 -22155 -27315 0 0 *51
1582782244.91,$M4.1 45111 735 585 -22155 -27315 0 0 *5C
1582782246.03,$M4.1 45112 735 585 -22155 -27315 0 0 *5F
1582782247.09,$M4.1 45113 733 595 -22155 -27315 0 0 *59
1582782248.18,$M4.1 45114 733 603 -22155 -27315 0 0 *52
1582782249.25,$M4.1 45115 733 603 -22155 -27315 0 0 *53
1582782250.33,$M4.1 45116 733 599 -22155 -27315 0 0 *50
1582782251.44,$M4.1 45117 735 603 -22155 -27315 0 0 *57
1582782252.55,$M4.1 45118 735 613 -22155 -27315 0 0 *59
1582782253.65,$M4.1 45119 733 613 -22155 -27315 0 0 *5E
1582782254.74,$M4.1 45120 733 611 -22155 -27315 0 0 *56
1582782255.83,$M4.1 45121 733 617 -22155 -27315 0 0 *51
1582782256.94,$M4.1 45122 735 633 -22155 -27315 0 0 *52
1582782258.04,$M4.1 45123 733 651 -22155 -27315 0 0 *51
1582782259.14,$M4.1 45124 733 653 -22155 -27315 0 0 *54
1582782260.26,$M4.1 45125 735 665 -22155 -27315 0 0 *56
1582782261.38,$M4.1 45126 735 653 -22155 -27315 0 0 *50
1582782262.51,$M4.1 45127 735 635 -22155 -27315 0 0 *51
1582782263.61,$M4.1 45128 735 633 -22155 -27315 0 0 *58
1582782264.75,$M4.1 45129 735 635 -22155 -27315 0 0 *5F
1582782265.85,$M4.1 45130 735 611 -22155 -27315 0 0 *51
1582782266.95,$M4.1 45131 739 603 -22155 -27315 0 0 *5F
1582782268.08,$M4.1 45132 735 593 -22155 -27315 0 0 *5A
1582782269.17,$M4.1 45133 735 611 -22155 -27315 0 0 *52
1582782270.25,$M4.1 45134 733 595 -22155 -27315 0 0 *5C
1582782271.35,$M4.1 45135 733 593 -22155 -27315 0 0 *5B
1582782272.42,$M4.1 45136 733 595 -22155 -27315 0 0 *5E
1582782273.52,$M4.1 45137 735 607 -22155 -27315 0 0 *51
1582782274.59,$M4.1 45138 733 607 -22155 -27315 0 0 *58
1582782275.71,$M4.1 45139 735 613 -22155 -27315 0 0 *5A
1582782276.81,$M4.1 45140 735 621 -22155 -27315 0 0 *55
1582782277.9,$M4.1 45141 733 611 -22155 -27315 0 0 *51
1582782279.01,$M4.1 45142 735 613 -22155 -27315 0 0 *56
1582782280.08,$M4.1 45143 733 611 -22155 -27315 0 0 *53
1582782281.19,$M4.1 45144 735 621 -22155 -27315 0 0 *51
1582782282.29,$M4.1 45145 733 613 -22155 -27315 0 0 *57
1582782283.4,$M4.1 45146 735 617 -22155 -27315 0 0 *56
1582782284.49,$M4.1 45147 733 621 -22155 -27315 0 0 *54
1582782285.56,$M4.1 45148 733 611 -22155 -27315 0 0 *58
1582782286.63,$M4.1 45149 733 607 -22155 -27315 0 0 *5E
1582782287.73,$M4.1 45150 735 611 -22155 -27315 0 0 *57
1582782288.81,$M4.1 45151 733 613 -22155 -27315 0 0 *52
1582782289.92,$M4.1 45152 735 611 -22155 -27315 0 0 *55
1582782291.02,$M4.1 45153 733 613 -22155 -27315 0 0 *50
1582782292.12,$M4.1 45154 733 613 -22155 -27315 0 0 *57
1582782293.19,$M4.1 45155 733 611 -22155 -27315 0 0 *54
1582782294.26,$M4.1 45156 733 607 -22155 -27315 0 0 *50
1582782295.33,$M4.1 45157 733 611 -22155 -27315 0 0 *56
1582782296.41,$M4.1 45158 733 611 -22155 -27315 0 0 *59
1582782297.48,$M4.1 45159 733 611 -22155 -27315 0 0 *58
1582782298.55,$M4.1 45160 733 611 -22155 -27315 0 0 *52
1582782299.62,$M4.1 45161 733 611 -22155 -27315 0 0 *53
1582782300.72,$M4.1 45162 733 617 -22155 -27315 0 0 *56
1582782301.82,$M4.1 45163 735 599 -22155 -27315 0 0 *54
1582782302.91,$M4.1 45164 735 599 -22155 -27315 0 0 *53
1582782304.01,$M4.1 45165 733 593 -22155 -27315 0 0 *5E
1582782305.09,$M4.1 45166 733 603 -22155 -27315 0 0 *57
1582782306.16,$M4.1 45167 733 607 -22155 -27315 0 0 *52
1582782307.27,$M4.1 45168 735 611 -22155 -27315 0 0 *5C
1582782308.33,$M4.1 45169 733 607 -22155 -27315 0 0 *5C
1582782309.42,$M4.1 45170 733 603 -22155 -27315 0 0 *50
1582782310.49,$M4.1 45171 733 607 -22155 -27315 0 0 *55
1582782311.59,$M4.1 45172 733 589 -22155 -27315 0 0 *53
1582782312.69,$M4.1 45173 733 593 -22155 -27315 0 0 *59
1582782313.81,$M4.1 45174 731 589 -22155 -27315 0 0 *57
1582782314.89,$M4.1 45175 731 595 -22155 -27315 0 0 *5B
1582782316.0,$M4.1 45176 731 595 -22155 -27315 0 0 *58
1582782317.11,$M4.1 45177 731 593 -22155 -27315 0 0 *5F
1582782318.18,$M4.1 45178 729 595 -22155 -27315 0 0 *5F
1582782319.28,$M4.1 45179 731 599 -22155 -27315 0 0 *5B
1582782320.35,$M4.1 45180 729 599 -22155 -27315 0 0 *54
1582782321.45,$M4.1 45181 731 607 -22155 -27315 0 0 *58
1582782322.54,$M4.1 45182 731 607 -22155 -27315 0 0 *5B
1582782323.64,$M4.1 45183 731 611 -22155 -27315 0 0 *5D
1582782324.71,$M4.1 45184 729 607 -22155 -27315 0 0 *54
1582782325.78,$M4.1 45185 729 599 -22155 -27315 0 0 *51
1582782326.85,$M4.1 45186 729 611 -22155 -27315 0 0 *51
1582782327.92,$M4.1 45187 729 611 -22155 -27315 0 0 *50
1582782329.02,$M4.1 45188 731 629 -22155 -27315 0 0 *5D
1582782330.12,$M4.1 45189 731 633 -22155 -27315 0 0 *57
1582782331.25,$M4.1 45190 731 635 -22155 -27315 0 0 *59
1582782332.34,$M4.1 45191 729 633 -22155 -27315 0 0 *57
1582782333.44,$M4.1 45192 731 633 -22155 -27315 0 0 *5D
1582782334.54,$M4.1 45193 731 629 -22155 -27315 0 0 *57
1582782335.64,$M4.1 45194 731 625 -22155 -27315 0 0 *5C
1582782336.73,$M4.1 45195 731 611 -22155 -27315 0 0 *5A
1582782337.83,$M4.1 45196 731 611 -22155 -27315 0 0 *59
1582782338.9,$M4.1 45197 733 611 -22155 -27315 0 0 *5A
1582782340.0,$M4.1 45198 731 611 -22155 -27315 0 0 *57
1582782341.12,$M4.1 45199 731 617 -22155 -27315 0 0 *50
1582782342.22,$M4.1 45200 731 629 -22155 -27315 0 0 *5E
1582782343.34,$M4.1 45201 731 635 -22155 -27315 0 0 *52
1582782344.45,$M4.1 45202 729 643 -22155 -27315 0 0 *59
1582782345.55,$M4.1 45203 733 651 -22155 -27315 0 0 *50
1582782346.66,$M4.1 45204 733 639 -22155 -27315 0 0 *59
1582782347.74,$M4.1 45205 733 625 -22155 -27315 0 0 *55
1582782348.81,$M4.1 45206 733 611 -22155 -27315 0 0 *51
1582782349.88,$M4.1 45207 733 607 -22155 -27315 0 0 *57
1582782350.95,$M4.1 45208 733 611 -22155 -27315 0 0 *5F
1582782352.03,$M4.1 45209 733 603 -22155 -27315 0 0 *5D
1582782353.15,$M4.1 45210 731 585 -22155 -27315 0 0 *5A
1582782354.27,$M4.1 45211 731 585 -22155 -27315 0 0 *5B
1582782355.35,$M4.1 45212 731 599 -22155 -27315 0 0 *55
1582782356.44,$M4.1 45213 733 607 -22155 -27315 0 0 *52
1582782357.53,$M4.1 45214 731 607 -22155 -27315 0 0 *57
1582782358.59,$M4.1 45215 729 611 -22155 -27315 0 0 *58
1582782359.7,$M4.1 45216 731 603 -22155 -27315 0 0 *51
1582782360.83,$M4.1 45217 731 593 -22155 -27315 0 0 *5A
1582782361.93,$M4.1 45218 729 589 -22155 -27315 0 0 *57
1582782363.05,$M4.1 45219 731 581 -22155 -27315 0 0 *57
1582782364.13,$M4.1 45220 729 585 -22155 -27315 0 0 *50
1582782365.23,$M4.1 45221 729 589 -22155 -27315 0 0 *5D
1582782366.32,$M4.1 45222 729 595 -22155 -27315 0 0 *53
1582782367.42,$M4.1 45223 729 593 -22155 -27315 0 0 *54
1582782368.51,$M4.1 45224 731 607 -22155 -27315 0 0 *54
1582782369.61,$M4.1 45225 731 611 -22155 -27315 0 0 *52
1582782370.68,$M4.1 45226 729 611 -22155 -27315 0 0 *58
1582782371.78,$M4.1 45227 731 621 -22155 -27315 0 0 *53
1582782372.88,$M4.1 45228 729 617 -22155 -27315 0 0 *50
1582782373.98,$M4.1 45229 729 617 -22155 -27315 0 0 *51
1582782375.05,$M4.1 45230 729 621 -22155 -27315 0 0 *5C
1582782376.14,$M4.1 45231 729 621 -22155 -27315 0 0 *5D
1582782377.22,$M4.1 45232 729 625 -22155 -27315 0 0 *5A
1582782378.3,$M4.1 45233 729 633 -22155 -27315 0 0 *5C
1582782379.41,$M4.1 45234 731 621 -22155 -27315 0 0 *51
1582782380.52,$M4.1 45235 731 617 -22155 -27315 0 0 *55
1582782381.59,$M4.1 45236 729 611 -22155 -27315 0 0 *59
1582782382.69,$M4.1 45237 731 621 -22155 -27315 0 0 *52
1582782383.8,$M4.1 45238 731 621 -22155 -27315 0 0 *5D
1582782384.88,$M4.1 45239 731 611 -22155 -27315 0 0 *5F
1582782386.0,$M4.1 45240 731 603 -22155 -27315 0 0 *52
1582782387.1,$M4.1 45241 731 585 -22155 -27315 0 0 *5E
1582782388.2,$M4.1 45242 729 573 -22155 -27315 0 0 *5D
1582782389.3,$M4.1 45243 729 581 -22155 -27315 0 0 *51
1582782390.37,$M4.1 45244 729 599 -22155 -27315 0 0 *5F
1582782391.47,$M4.1 45245 731 607 -22155 -27315 0 0 *53
1582782392.54,$M4.1 45246 729 607 -22155 -27315 0 0 *59
1582782393.61,$M4.1 45247 729 607 -22155 -27315 0 0 *58
1582782394.7,$M4.1 45248 731 607 -22155 -27315 0 0 *5E
1582782395.78,$M4.1 45249 729 603 -22155 -27315 0 0 *52
1582782396.88,$M4.1 45250 727 599 -22155 -27315 0 0 *54
1582782398.0,$M4.1 45251 727 593 -22155 -27315 0 0 *5F
1582782399.1,$M4.1 45252 729 581 -22155 -27315 0 0 *51
1582782400.22,$M4.1 45253 727 581 -22155 -27315 0 0 *5E
1582782401.34,$M4.1 45254 727 585 -22155 -27315 0 0 *5D
1582782402.44,$M4.1 45255 729 589 -22155 -27315 0 0 *5E
1582782403.56,$M4.1 45256 727 593 -22155 -27315 0 0 *58
1582782404.64,$M4.1 45257 725 599 -22155 -27315 0 0 *51
1582782405.73,$M4.1 45258 727 599 -22155 -27315 0 0 *5C
1582782406.84,$M4.1 45259 727 603 -22155 -27315 0 0 *5D
1582782407.94,$M4.1 45260 727 603 -22155 -27315 0 0 *57
1582782409.01,$M4.1 45261 725 603 -22155 -27315 0 0 *54
1582782410.1,$M4.1 45262 725 603 -22155 -27315 0 0 *57
1582782411.2,$M4.1 45263 727 633 -22155 -27315 0 0 *57
1582782412.27,$M4.1 45264 725 599 -22155 -27315 0 0 *51
1582782413.37,$M4.1 45265 725 585 -22155 -27315 0 0 *5D
1582782414.49,$M4.1 45266 727 589 -22155 -27315 0 0 *50
1582782415.62,$M4.1 45267 727 589 -22155 -27315 0 0 *51
1582782416.71,$M4.1 45268 725 585 -22155 -27315 0 0 *50
1582782417.84,$M4.1 45269 727 593 -22155 -27315 0 0 *54
1582782418.96,$M4.1 45270 727 593 -22155 -27315 0 0 *5C
1582782420.06,$M4.1 45271 727 599 -22155 -27315 0 0 *57
1582782421.14,$M4.1 45272 727 607 -22155 -27315 0 0 *50
1582782422.26,$M4.1 45273 727 603 -22155 -27315 0 0 *55
1582782423.35,$M4.1 45274 727 607 -22155 -27315 0 0 *56
1582782424.45,$M4.1 45275 727 611 -22155 -27315 0 0 *50
1582782425.55,$M4.1 45276 727 611 -22155 -27315 0 0 *53
1582782426.67,$M4.1 45277 727 613 -22155 -27315 0 0 *50
1582782427.78,$M4.1 45278 727 617 -22155 -27315 0 0 *5B
1582782428.85,$M4.1 45279 725 607 -22155 -27315 0 0 *59
1582782429.95,$M4.1 45280 727 599 -22155 -27315 0 0 *59
1582782431.05,$M4.1 45281 725 593 -22155 -27315 0 0 *50
1582782432.17,$M4.1 45282 727 589 -22155 -27315 0 0 *5A
1582782433.29,$M4.1 45283 727 585 -22155 -27315 0 0 *57
1582782434.39,$M4.1 45284 725 589 -22155 -27315 0 0 *5E
1582782435.49,$M4.1 45285 725 589 -22155 -27315 0 0 *5F
1582782436.58,$M4.1 45286 725 585 -22155 -27315 0 0 *50
1582782437.66,$M4.1 45287 725 577 -22155 -27315 0 0 *5C
1582782438.73,$M4.1 45288 725 559 -22155 -27315 0 0 *5F
1582782439.8,$M4.1 45289 725 559 -22155 -27315 0 0 *5E
1582782440.87,$M4.1 45290 717 571 -22155 -27315 0 0 *5D
1582782441.99,$M4.1 45291 723 581 -22155 -27315 0 0 *54
1582782443.12,$M4.1 45292 723 593 -22155 -27315 0 0 *54
1582782444.21,$M4.1 45293 723 595 -22155 -27315 0 0 *53
1582782445.34,$M4.1 45294 723 593 -22155 -27315 0 0 *52
1582782446.44,$M4.1 45295 723 595 -22155 -27315 0 0 *55
1582782447.56,$M4.1 45296 723 593 -22155 -27315 0 0 *50
1582782448.63,$M4.1 45297 725 599 -22155 -27315 0 0 *5D
1582782449.73,$M4.1 45298 723 599 -22155 -27315 0 0 *54
1582782450.86,$M4.1 45299 723 589 -22155 -27315 0 0 *54
1582782451.95,$M4.1 45300 717 585 -22155 -27315 0 0 *5E
1582782453.05,$M4.1 45301 717 589 -22155 -27315 0 0 *53
1582782454.18,$M4.1 45302 723 593 -22155 -27315 0 0 *5C
1582782455.25,$M4.1 45303 717 595 -22155 -27315 0 0 *5C
1582782456.35,$M4.1 45304 723 595 -22155 -27315 0 0 *5C
1582782457.44,$M4.1 45305 723 599 -22155 -27315 0 0 *51
1582782458.52,$M4.1 45306 717 599 -22155 -27315 0 0 *55
1582782459.59,$M4.1 45307 717 599 -22155 -27315 0 0 *54
1582782460.69,$M4.1 45308 723 595 -22155 -27315 0 0 *50
1582782461.81,$M4.1 45309 723 593 -22155 -27315 0 0 *57
1582782462.91,$M4.1 45310 723 599 -22155 -27315 0 0 *55
1582782464.01,$M4.1 45311 723 599 -22155 -27315 0 0 *54
1582782465.08,$M4.1 45312 717 595 -22155 -27315 0 0 *5C
1582782466.18,$M4.1 45313 723 611 -22155 -27315 0 0 *55
1582782467.29,$M4.1 45314 723 629 -22155 -27315 0 0 *59
1582782468.4,$M4.1 45315 723 639 -22155 -27315 0 0 *59
1582782469.52,$M4.1 45316 723 633 -22155 -27315 0 0 *50
1582782470.62,$M4.1 45317 727 621 -22155 -27315 0 0 *56
1582782471.71,$M4.1 45318 725 617 -22155 -27315 0 0 *5E
1582782472.79,$M4.1 45319 725 603 -22155 -27315 0 0 *5A
1582782473.91,$M4.1 45320 723 589 -22155 -27315 0 0 *57
1582782475.01,$M4.1 45321 725 593 -22155 -27315 0 0 *5B
1582782476.08,$M4.1 45322 725 595 -22155 -27315 0 0 *5E
1582782477.18,$M4.1 45323 723 595 -22155 -27315 0 0 *59
1582782478.28,$M4.1 45324 723 603 -22155 -27315 0 0 *52
1582782479.4,$M4.1 45325 723 603 -22155 -27315 0 0 *53
1582782480.47,$M4.1 45326 717 621 -22155 -27315 0 0 *57
1582782481.57,$M4.1 45327 725 617 -22155 -27315 0 0 *52
1582782482.66,$M4.1 45328 723 607 -22155 -27315 0 0 *5A
1582782483.74,$M4.1 45329 725 603 -22155 -27315 0 0 *59
1582782484.86,$M4.1 45330 727 593 -22155 -27315 0 0 *59
1582782485.96,$M4.1 45331 725 573 -22155 -27315 0 0 *54
1582782487.08,$M4.1 45332 723 581 -22155 -27315 0 0 *5C
1582782488.16,$M4.1 45333 723 571 -22155 -27315 0 0 *52
1582782489.26,$M4.1 45334 723 563 -22155 -27315 0 0 *56
1582782490.35,$M4.1 45335 717 551 -22155 -27315 0 0 *51
1582782491.45,$M4.1 45336 717 555 -22155 -27315 0 0 *56
1582782492.53,$M4.1 45337 717 551 -22155 -27315 0 0 *53
1582782493.6,$M4.1 45338 717 563 -22155 -27315 0 0 *5D
1582782494.67,$M4.1 45339 717 563 -22155 -27315 0 0 *5C
1582782495.74,$M4.1 45340 717 567 -22155 -27315 0 0 *56
1582782496.8,$M4.1 45341 717 545 -22155 -27315 0 0 *57
1582782497.9,$M4.1 45342 717 551 -22155 -27315 0 0 *51
1582782499.0,$M4.1 45343 715 551 -22155 -27315 0 0 *52
1582782500.12,$M4.1 45344 715 551 -22155 -27315 0 0 *55
1582782501.23,$M4.1 45345 715 551 -22155 -27315 0 0 *54
1582782502.34,$M4.1 45346 715 559 -22155 -27315 0 0 *5F
1582782503.42,$M4.1 45347 713 555 -22155 -27315 0 0 *54
1582782504.52,$M4.1 45348 715 571 -22155 -27315 0 0 *5B
1582782505.59,$M4.1 45349 713 563 -22155 -27315 0 0 *5F
1582782506.66,$M4.1 45350 713 563 -22155 -27315 0 0 *57
1582782507.73,$M4.1 45351 713 563 -22155 -27315 0 0 *56
1582782508.81,$M4.1 45352 715 559 -22155 -27315 0 0 *5A
1582782509.92,$M4.1 45353 715 567 -22155 -27315 0 0 *56
1582782510.99,$M4.1 45354 713 571 -22155 -27315 0 0 *50
1582782512.1,$M4.1 45355 715 577 -22155 -27315 0 0 *51
1582782513.22,$M4.1 45356 715 573 -22155 -27315 0 0 *56
1582782514.34,$M4.1 45357 715 573 -22155 -27315 0 0 *57
1582782515.44,$M4.1 45358 715 571 -22155 -27315 0 0 *5A
1582782516.52,$M4.1 45359 713 577 -22155 -27315 0 0 *5B
1582782517.61,$M4.1 45360 713 573 -22155 -27315 0 0 *55
1582782518.73,$M4.1 45361 715 577 -22155 -27315 0 0 *56
1582782519.81,$M4.1 45362 713 581 -22155 -27315 0 0 *5A
1582782520.93,$M4.1 45363 715 577 -22155 -27315 0 0 *54
1582782522.03,$M4.1 45364 713 581 -22155 -27315 0 0 *5C
1582782523.12,$M4.1 45365 713 581 -22155 -27315 0 0 *5D
1582782524.2,$M4.1 45366 713 577 -22155 -27315 0 0 *57
1582782525.29,$M4.1 45367 713 555 -22155 -27315 0 0 *56
1582782526.36,$M4.1 45368 713 559 -22155 -27315 0 0 *55
1582782527.44,$M4.1 45369 711 567 -22155 -27315 0 0 *5B
1582782528.54,$M4.1 45370 711 567 -22155 -27315 0 0 *53
1582782529.61,$M4.1 45371 709 563 -22155 -27315 0 0 *5F
1582782530.7,$M4.1 45372 713 577 -22155 -27315 0 0 *52
1582782531.82,$M4.1 45373 711 581 -22155 -27315 0 0 *58
1582782532.93,$M4.1 45374 711 585 -22155 -27315 0 0 *5B
1582782534.03,$M4.1 45375 711 577 -22155 -27315 0 0 *57
1582782535.14,$M4.1 45376 713 581 -22155 -27315 0 0 *5F
1582782536.2,$M4.1 45377 709 567 -22155 -27315 0 0 *5D
1582782537.29,$M4.1 45378 709 573 -22155 -27315 0 0 *57
1582782538.41,$M4.1 45379 711 577 -22155 -27315 0 0 *5B
1582782539.49,$M4.1 45380 709 573 -22155 -27315 0 0 *50
1582782540.58,$M4.1 45381 711 571 -22155 -27315 0 0 *5A
1582782541.68,$M4.1 45382 711 571 -22155 -27315 0 0 *59
1582782542.75,$M4.1 45383 709 571 -22155 -27315 0 0 *51
1582782543.8,$M4.1 45384 709 571 -22155 -27315 0 0 *56
1582782544.87,$M4.1 45385 709 571 -22155 -27315 0 0 *57
1582782545.96,$M4.1 45386 709 581 -22155 -27315 0 0 *5B
1582782547.06,$M4.1 45387 709 585 -22155 -27315 0 0 *5E
1582782548.13,$M4.1 45388 709 599 -22155 -27315 0 0 *5C
1582782549.23,$M4.1 45389 711 595 -22155 -27315 0 0 *58
1582782550.31,$M4.1 45390 713 577 -22155 -27315 0 0 *5E
1582782551.43,$M4.1 45391 711 573 -22155 -27315 0 0 *59
1582782552.55,$M4.1 45392 711 581 -22155 -27315 0 0 *57
1582782553.63,$M4.1 45393 709 573 -22155 -27315 0 0 *52
1582782554.72,$M4.1 45394 711 567 -22155 -27315 0 0 *59
1582782555.79,$M4.1 45395 709 549 -22155 -27315 0 0 *5D
1582782556.86,$M4.1 45396 709 563 -22155 -27315 0 0 *56
1582782557.94,$M4.1 45397 709 577 -22155 -27315 0 0 *52
