1583678529.64,$M4.1 12176 761 519 -22155 -27315 0 0 *5B
1583678530.73,$M4.1 12177 761 523 -22155 -27315 0 0 *53
1583678531.83,$M4.1 12178 761 519 -22155 -27315 0 0 *55
1583678532.93,$M4.1 12179 761 519 -22155 -27315 0 0 *54
1583678534.03,$M4.1 12180 761 523 -22155 -27315 0 0 *5B
1583678535.13,$M4.1 12181 761 523 -22155 -27315 0 0 *5A
1583678536.2,$M4.1 12182 759 519 -22155 -27315 0 0 *5B
1583678537.27,$M4.1 12183 759 515 -22155 -27315 0 0 *56
1583678538.37,$M4.1 12184 761 519 -22155 -27315 0 0 *56
1583678539.47,$M4.1 12185 761 519 -22155 -27315 0 0 *57
1583678540.54,$M4.1 12186 759 523 -22155 -27315 0 0 *56
1583678541.65,$M4.1 12187 757 519 -22155 -27315 0 0 *50
1583678542.73,$M4.1 12188 761 523 -22155 -27315 0 0 *53
1583678543.83,$M4.1 12189 761 519 -22155 -27315 0 0 *5B
1583678544.93,$M4.1 12190 761 519 -22155 -27315 0 0 *53
1583678546.03,$M4.1 12191 761 523 -22155 -27315 0 0 *5B
1583678547.14,$M4.1 12192 761 523 -22155 -27315 0 0 *58
1583678548.2,$M4.1 12193 759 515 -22155 -27315 0 0 *57
1583678549.27,$M4.1 12194 759 515 -22155 -27315 0 0 *50
1583678550.34,$M4.1 12195 759 519 -22155 -27315 0 0 *5D
1583678551.44,$M4.1 12196 761 519 -22155 -27315 0 0 *55
1583678552.55,$M4.1 12197 761 519 -22155 -27315 0 0 *54
1583678553.65,$M4.1 12198 761 519 -22155 -27315 0 0 *5B
1583678554.72,$M4.1 12199 759 515 -22155 -27315 0 0 *5D
1583678555.79,$M4.1 12200 759 515 -22155 -27315 0 0 *5E
1583678556.86,$M4.1 12201 759 515 -22155 -27315 0 0 *5F
1583678557.93,$M4.1 12202 759 519 -22155 -27315 0 0 *50
1583678559.01,$M4.1 12203 757 515 -22155 -27315 0 0 *53
1583678560.11,$M4.1 12204 761 523 -22155 -27315 0 0 *54
1583678561.18,$M4.1 12205 759 515 -22155 -27315 0 0 *5B
1583678562.28,$M4.1 12206 757 519 -22155 -27315 0 0 *5A
1583678563.35,$M4.1 12207 759 515 -22155 -27315 0 0 *59
1583678564.42,$M4.1 12208 759 519 -22155 -27315 0 0 *5A
1583678565.49,$M4.1 12209 759 523 -22155 -27315 0 0 *52
1583678566.56,$M4.1 12210 759 523 -22155 -27315 0 0 *5A
1583678567.64,$M4.1 12211 759 519 -22155 -27315 0 0 *52
1583678568.73,$M4.1 12212 757 523 -22155 -27315 0 0 *56
1583678569.83,$M4.1 12213 761 523 -22155 -27315 0 0 *52
1583678570.9,$M4.1 12214 759 519 -22155 -27315 0 0 *57
1583678571.97,$M4.1 12215 759 515 -22155 -27315 0 0 *5A
1583678573.06,$M4.1 12216 759 519 -22155 -27315 0 0 *55
1583678574.11,$M4.1 12217 759 515 -22155 -27315 0 0 *58
1583678575.19,$M4.1 12218 759 519 -22155 -27315 0 0 *5B
1583678576.26,$M4.1 12219 759 515 -22155 -27315 0 0 *56
1583678577.35,$M4.1 12220 757 511 -22155 -27315 0 0 *56
1583678578.45,$M4.1 12221 757 515 -22155 -27315 0 0 *53
1583678579.5,$M4.1 12222 759 515 -22155 -27315 0 0 *5E
1583678580.57,$M4.1 12223 759 515 -22155 -27315 0 0 *5F
1583678581.64,$M4.1 12224 759 515 -22155 -27315 0 0 *58
1583678582.74,$M4.1 12225 761 523 -22155 -27315 0 0 *57
1583678583.84,$M4.1 12226 757 519 -22155 -27315 0 0 *58
1583678584.91,$M4.1 12227 759 519 -22155 -27315 0 0 *57
1583678585.98,$M4.1 12228 759 515 -22155 -27315 0 0 *54
1583678587.05,$M4.1 12229 759 515 -22155 -27315 0 0 *55
1583678588.14,$M4.1 12230 757 515 -22155 -27315 0 0 *53
1583678589.21,$M4.1 12231 759 511 -22155 -27315 0 0 *58
1583678590.28,$M4.1 12232 759 515 -22155 -27315 0 0 *5F
1583678591.35,$M4.1 12233 759 515 -22155 -27315 0 0 *5E
1583678592.42,$M4.1 12234 759 511 -22155 -27315 0 0 *5D
1583678593.49,$M4.1 12235 759 515 -22155 -27315 0 0 *58
1583678594.57,$M4.1 12236 757 515 -22155 -27315 0 0 *55
1583678595.64,$M4.1 12237 759 515 -22155 -27315 0 0 *5A
1583678596.71,$M4.1 12238 759 511 -22155 -27315 0 0 *51
1583678597.81,$M4.1 12239 757 511 -22155 -27315 0 0 *5E
1583678598.9,$M4.1 12240 757 507 -22155 -27315 0 0 *57
1583678599.97,$M4.1 12241 759 511 -22155 -27315 0 0 *5F
1583678601.04,$M4.1 12242 759 515 -22155 -27315 0 0 *58
1583678602.1,$M4.1 12243 759 515 -22155 -27315 0 0 *59
1583678603.17,$M4.1 12244 759 515 -22155 -27315 0 0 *5E
1583678604.26,$M4.1 12245 757 515 -22155 -27315 0 0 *51
1583678605.36,$M4.1 12246 757 515 -22155 -27315 0 0 *52
1583678606.45,$M4.1 12247 757 515 -22155 -27315 0 0 *53
1583678607.53,$M4.1 12248 757 515 -22155 -27315 0 0 *5C
1583678608.63,$M4.1 12249 757 515 -22155 -27315 0 0 *5D
1583678609.7,$M4.1 12250 759 519 -22155 -27315 0 0 *57
1583678610.8,$M4.1 12251 757 515 -22155 -27315 0 0 *54
1583678611.87,$M4.1 12252 759 519 -22155 -27315 0 0 *55
1583678612.94,$M4.1 12253 759 511 -22155 -27315 0 0 *5C
1583678614.01,$M4.1 12254 759 515 -22155 -27315 0 0 *5F
1583678615.06,$M4.1 12255 759 515 -22155 -27315 0 0 *5E
1583678616.17,$M4.1 12256 757 515 -22155 -27315 0 0 *53
1583678617.25,$M4.1 12257 757 519 -22155 -27315 0 0 *5E
1583678618.35,$M4.1 12258 757 511 -22155 -27315 0 0 *59
1583678619.42,$M4.1 12259 759 511 -22155 -27315 0 0 *56
1583678620.49,$M4.1 12260 759 511 -22155 -27315 0 0 *5C
1583678621.59,$M4.1 12261 757 515 -22155 -27315 0 0 *57
1583678622.68,$M4.1 12262 757 511 -22155 -27315 0 0 *50
1583678623.75,$M4.1 12263 759 511 -22155 -27315 0 0 *5F
1583678624.85,$M4.1 12264 757 515 -22155 -27315 0 0 *52
1583678625.93,$M4.1 12265 757 515 -22155 -27315 0 0 *53
1583678627.0,$M4.1 12266 759 511 -22155 -27315 0 0 *5A
1583678628.1,$M4.1 12267 757 511 -22155 -27315 0 0 *55
1583678629.19,$M4.1 12268 757 507 -22155 -27315 0 0 *5D
1583678630.26,$M4.1 12269 759 511 -22155 -27315 0 0 *55
1583678631.36,$M4.1 12270 757 507 -22155 -27315 0 0 *54
1583678632.43,$M4.1 12271 759 515 -22155 -27315 0 0 *58
1583678633.51,$M4.1 12272 757 515 -22155 -27315 0 0 *55
1583678634.62,$M4.1 12273 757 515 -22155 -27315 0 0 *54
1583678635.7,$M4.1 12274 757 511 -22155 -27315 0 0 *57
1583678636.77,$M4.1 12275 759 515 -22155 -27315 0 0 *5C
1583678637.86,$M4.1 12276 757 515 -22155 -27315 0 0 *51
1583678638.96,$M4.1 12277 757 519 -22155 -27315 0 0 *5C
1583678640.04,$M4.1 12278 759 519 -22155 -27315 0 0 *5D
1583678641.13,$M4.1 12279 757 519 -22155 -27315 0 0 *52
1583678642.23,$M4.1 12280 757 515 -22155 -27315 0 0 *58
1583678643.32,$M4.1 12281 757 515 -22155 -27315 0 0 *59
1583678644.4,$M4.1 12282 757 515 -22155 -27315 0 0 *5A
1583678645.49,$M4.1 12283 759 519 -22155 -27315 0 0 *59
1583678646.57,$M4.1 12284 757 515 -22155 -27315 0 0 *5C
1583678647.66,$M4.1 12285 757 515 -22155 -27315 0 0 *5D
1583678648.76,$M4.1 12286 757 511 -22155 -27315 0 0 *5A
1583678649.86,$M4.1 12287 757 511 -22155 -27315 0 0 *5B
1583678650.94,$M4.1 12288 757 515 -22155 -27315 0 0 *50
1583678652.03,$M4.1 12289 757 515 -22155 -27315 0 0 *51
1583678653.13,$M4.1 12290 757 511 -22155 -27315 0 0 *5D
1583678654.23,$M4.1 12291 757 511 -22155 -27315 0 0 *5C
1583678655.32,$M4.1 12292 757 515 -22155 -27315 0 0 *5B
1583678656.39,$M4.1 12293 755 511 -22155 -27315 0 0 *5C
1583678657.46,$M4.1 12294 759 515 -22155 -27315 0 0 *53
1583678658.53,$M4.1 12295 755 507 -22155 -27315 0 0 *5D
1583678659.63,$M4.1 12296 757 515 -22155 -27315 0 0 *5F
1583678660.71,$M4.1 12297 757 515 -22155 -27315 0 0 *5E
1583678661.81,$M4.1 12298 757 515 -22155 -27315 0 0 *51
1583678662.88,$M4.1 12299 755 515 -22155 -27315 0 0 *52
1583678663.97,$M4.1 12300 757 515 -22155 -27315 0 0 *51
1583678665.07,$M4.1 12301 757 515 -22155 -27315 0 0 *50
1583678666.15,$M4.1 12302 757 515 -22155 -27315 0 0 *53
1583678667.22,$M4.1 12303 755 515 -22155 -27315 0 0 *50
1583678668.33,$M4.1 12304 757 523 -22155 -27315 0 0 *50
1583678669.43,$M4.1 12305 757 519 -22155 -27315 0 0 *58
1583678670.51,$M4.1 12306 757 515 -22155 -27315 0 0 *57
1583678671.61,$M4.1 12307 757 511 -22155 -27315 0 0 *52
1583678672.68,$M4.1 12308 755 507 -22155 -27315 0 0 *58
1583678673.77,$M4.1 12309 757 511 -22155 -27315 0 0 *5C
1583678674.85,$M4.1 12310 755 507 -22155 -27315 0 0 *51
1583678675.92,$M4.1 12311 755 519 -22155 -27315 0 0 *5F
1583678676.99,$M4.1 12312 751 507 -22155 -27315 0 0 *57
1583678678.09,$M4.1 12313 757 515 -22155 -27315 0 0 *53
1583678679.18,$M4.1 12314 757 519 -22155 -27315 0 0 *58
1583678680.26,$M4.1 12315 755 515 -22155 -27315 0 0 *57
1583678681.33,$M4.1 12316 755 511 -22155 -27315 0 0 *50
1583678682.4,$M4.1 12317 755 511 -22155 -27315 0 0 *51
1583678683.49,$M4.1 12318 755 511 -22155 -27315 0 0 *5E
1583678684.56,$M4.1 12319 755 515 -22155 -27315 0 0 *5B
1583678685.64,$M4.1 12320 757 519 -22155 -27315 0 0 *5F
1583678686.73,$M4.1 12321 755 519 -22155 -27315 0 0 *5C
1583678687.8,$M4.1 12322 755 511 -22155 -27315 0 0 *57
1583678688.9,$M4.1 12323 757 515 -22155 -27315 0 0 *50
1583678689.97,$M4.1 12324 751 511 -22155 -27315 0 0 *55
1583678691.07,$M4.1 12325 757 519 -22155 -27315 0 0 *5A
1583678692.14,$M4.1 12326 755 511 -22155 -27315 0 0 *53
1583678693.21,$M4.1 12327 751 515 -22155 -27315 0 0 *52
1583678694.28,$M4.1 12328 755 511 -22155 -27315 0 0 *5D
1583678695.38,$M4.1 12329 757 519 -22155 -27315 0 0 *56
1583678696.48,$M4.1 12330 757 523 -22155 -27315 0 0 *57
1583678697.55,$M4.1 12331 755 515 -22155 -27315 0 0 *51
1583678698.62,$M4.1 12332 755 515 -22155 -27315 0 0 *52
1583678699.69,$M4.1 12333 755 515 -22155 -27315 0 0 *53
1583678700.76,$M4.1 12334 755 515 -22155 -27315 0 0 *54
1583678701.83,$M4.1 12335 755 511 -22155 -27315 0 0 *51
1583678702.9,$M4.1 12336 755 515 -22155 -27315 0 0 *56
1583678703.98,$M4.1 12337 755 511 -22155 -27315 0 0 *53
1583678705.05,$M4.1 12338 755 515 -22155 -27315 0 0 *58
1583678706.12,$M4.1 12339 751 515 -22155 -27315 0 0 *5D
1583678707.21,$M4.1 12340 757 519 -22155 -27315 0 0 *59
1583678708.29,$M4.1 12341 755 511 -22155 -27315 0 0 *52
1583678709.36,$M4.1 12342 755 519 -22155 -27315 0 0 *59
1583678710.45,$M4.1 12343 755 515 -22155 -27315 0 0 *54
1583678711.52,$M4.1 12344 755 511 -22155 -27315 0 0 *57
1583678712.58,$M4.1 12345 755 511 -22155 -27315 0 0 *56
1583678713.65,$M4.1 12346 755 515 -22155 -27315 0 0 *51
1583678714.72,$M4.1 12347 755 515 -22155 -27315 0 0 *50
1583678715.79,$M4.1 12348 751 507 -22155 -27315 0 0 *58
1583678716.86,$M4.1 12349 755 511 -22155 -27315 0 0 *5A
1583678717.95,$M4.1 12350 755 519 -22155 -27315 0 0 *5A
1583678719.02,$M4.1 12351 755 519 -22155 -27315 0 0 *5B
1583678720.1,$M4.1 12352 751 511 -22155 -27315 0 0 *54
1583678721.17,$M4.1 12353 755 519 -22155 -27315 0 0 *59
1583678722.26,$M4.1 12354 755 527 -22155 -27315 0 0 *53
1583678723.34,$M4.1 12355 755 519 -22155 -27315 0 0 *5F
1583678724.43,$M4.1 12356 755 519 -22155 -27315 0 0 *5C
1583678725.5,$M4.1 12357 755 519 -22155 -27315 0 0 *5D
1583678726.58,$M4.1 12358 751 511 -22155 -27315 0 0 *5E
1583678727.65,$M4.1 12359 755 519 -22155 -27315 0 0 *53
1583678728.72,$M4.1 12360 755 515 -22155 -27315 0 0 *55
1583678729.81,$M4.1 12361 755 511 -22155 -27315 0 0 *50
1583678730.88,$M4.1 12362 755 515 -22155 -27315 0 0 *57
1583678731.94,$M4.1 12363 755 515 -22155 -27315 0 0 *56
1583678733.01,$M4.1 12364 751 515 -22155 -27315 0 0 *55
1583678734.08,$M4.1 12365 751 523 -22155 -27315 0 0 *51
1583678735.15,$M4.1 12366 751 507 -22155 -27315 0 0 *54
1583678736.22,$M4.1 12367 755 515 -22155 -27315 0 0 *52
1583678737.29,$M4.1 12368 755 515 -22155 -27315 0 0 *5D
1583678738.36,$M4.1 12369 755 511 -22155 -27315 0 0 *58
1583678739.45,$M4.1 12370 755 523 -22155 -27315 0 0 *51
1583678740.52,$M4.1 12371 755 511 -22155 -27315 0 0 *51
1583678741.59,$M4.1 12372 755 511 -22155 -27315 0 0 *52
1583678742.67,$M4.1 12373 755 515 -22155 -27315 0 0 *57
1583678743.74,$M4.1 12374 751 511 -22155 -27315 0 0 *50
1583678744.81,$M4.1 12375 755 519 -22155 -27315 0 0 *5D
1583678745.89,$M4.1 12376 755 515 -22155 -27315 0 0 *52
1583678746.96,$M4.1 12377 751 511 -22155 -27315 0 0 *53
1583678748.03,$M4.1 12378 751 511 -22155 -27315 0 0 *5C
1583678749.1,$M4.1 12379 755 519 -22155 -27315 0 0 *51
1583678750.19,$M4.1 12380 755 519 -22155 -27315 0 0 *57
1583678751.26,$M4.1 12381 751 507 -22155 -27315 0 0 *5D
1583678752.33,$M4.1 12382 755 515 -22155 -27315 0 0 *59
1583678753.4,$M4.1 12383 751 523 -22155 -27315 0 0 *59
1583678754.47,$M4.1 12384 755 515 -22155 -27315 0 0 *5F
1583678755.55,$M4.1 12385 755 515 -22155 -27315 0 0 *5E
1583678756.62,$M4.1 12386 751 511 -22155 -27315 0 0 *5D
1583678757.69,$M4.1 12387 751 511 -22155 -27315 0 0 *5C
1583678758.76,$M4.1 12388 751 511 -22155 -27315 0 0 *53
1583678759.83,$M4.1 12389 755 515 -22155 -27315 0 0 *52
1583678760.9,$M4.1 12390 751 515 -22155 -27315 0 0 *5E
1583678761.97,$M4.1 12391 751 511 -22155 -27315 0 0 *5B
1583678763.04,$M4.1 12392 751 511 -22155 -27315 0 0 *58
1583678764.11,$M4.1 12393 751 507 -22155 -27315 0 0 *5E
1583678765.18,$M4.1 12394 751 507 -22155 -27315 0 0 *59
1583678766.28,$M4.1 12395 749 511 -22155 -27315 0 0 *56
1583678767.36,$M4.1 12396 751 511 -22155 -27315 0 0 *5C
1583678768.43,$M4.1 12397 755 515 -22155 -27315 0 0 *5D
1583678769.5,$M4.1 12398 751 507 -22155 -27315 0 0 *55
1583678770.57,$M4.1 12399 755 511 -22155 -27315 0 0 *57
1583678771.64,$M4.1 12400 755 515 -22155 -27315 0 0 *54
1583678772.71,$M4.1 12401 751 515 -22155 -27315 0 0 *51
1583678773.78,$M4.1 12402 751 511 -22155 -27315 0 0 *56
1583678774.85,$M4.1 12403 751 511 -22155 -27315 0 0 *57
1583678775.92,$M4.1 12404 755 515 -22155 -27315 0 0 *50
1583678776.99,$M4.1 12405 751 511 -22155 -27315 0 0 *51
1583678778.06,$M4.1 12406 751 515 -22155 -27315 0 0 *56
1583678779.13,$M4.1 12407 755 529 -22155 -27315 0 0 *5C
1583678780.2,$M4.1 12408 751 515 -22155 -27315 0 0 *58
1583678781.25,$M4.1 12409 751 515 -22155 -27315 0 0 *59
1583678782.33,$M4.1 12410 755 519 -22155 -27315 0 0 *59
1583678783.4,$M4.1 12411 755 515 -22155 -27315 0 0 *54
1583678784.49,$M4.1 12412 755 527 -22155 -27315 0 0 *56
1583678785.57,$M4.1 12413 755 519 -22155 -27315 0 0 *5A
1583678786.64,$M4.1 12414 751 523 -22155 -27315 0 0 *50
1583678787.7,$M4.1 12415 751 515 -22155 -27315 0 0 *54
1583678788.77,$M4.1 12416 751 507 -22155 -27315 0 0 *54
1583678789.87,$M4.1 12417 751 527 -22155 -27315 0 0 *57
1583678790.94,$M4.1 12418 751 511 -22155 -27315 0 0 *5D
1583678792.01,$M4.1 12419 751 511 -22155 -27315 0 0 *5C
1583678793.08,$M4.1 12420 751 515 -22155 -27315 0 0 *52
1583678794.14,$M4.1 12421 751 523 -22155 -27315 0 0 *56
1583678795.21,$M4.1 12422 751 523 -22155 -27315 0 0 *55
1583678796.31,$M4.1 12423 749 511 -22155 -27315 0 0 *5C
1583678797.38,$M4.1 12424 755 515 -22155 -27315 0 0 *52
1583678798.45,$M4.1 12425 751 515 -22155 -27315 0 0 *57
1583678799.52,$M4.1 12426 751 523 -22155 -27315 0 0 *51
1583678800.59,$M4.1 12427 751 515 -22155 -27315 0 0 *55
1583678801.65,$M4.1 12428 751 515 -22155 -27315 0 0 *5A
1583678802.73,$M4.1 12429 751 523 -22155 -27315 0 0 *5E
1583678803.8,$M4.1 12430 751 523 -22155 -27315 0 0 *56
1583678804.89,$M4.1 12431 751 527 -22155 -27315 0 0 *53
1583678805.95,$M4.1 12432 755 529 -22155 -27315 0 0 *5A
1583678807.01,$M4.1 12433 751 529 -22155 -27315 0 0 *5F
1583678808.08,$M4.1 12434 751 523 -22155 -27315 0 0 *52
1583678809.15,$M4.1 12435 751 523 -22155 -27315 0 0 *53
1583678810.22,$M4.1 12436 751 515 -22155 -27315 0 0 *55
1583678811.3,$M4.1 12437 751 527 -22155 -27315 0 0 *55
1583678812.37,$M4.1 12438 751 523 -22155 -27315 0 0 *5E
1583678813.47,$M4.1 12439 749 511 -22155 -27315 0 0 *57
1583678814.54,$M4.1 12440 755 515 -22155 -27315 0 0 *50
1583678815.64,$M4.1 12441 749 515 -22155 -27315 0 0 *5C
1583678816.73,$M4.1 12442 749 515 -22155 -27315 0 0 *5F
1583678817.83,$M4.1 12443 749 515 -22155 -27315 0 0 *5E
1583678818.9,$M4.1 12444 751 523 -22155 -27315 0 0 *55
1583678819.97,$M4.1 12445 751 519 -22155 -27315 0 0 *5D
1583678821.07,$M4.1 12446 749 529 -22155 -27315 0 0 *54
1583678822.14,$M4.1 12447 751 515 -22155 -27315 0 0 *53
1583678823.19,$M4.1 12448 751 507 -22155 -27315 0 0 *5F
1583678824.28,$M4.1 12449 751 511 -22155 -27315 0 0 *59
1583678825.36,$M4.1 12450 749 511 -22155 -27315 0 0 *58
1583678826.43,$M4.1 12451 751 523 -22155 -27315 0 0 *51
1583678827.53,$M4.1 12452 749 515 -22155 -27315 0 0 *5E
1583678828.63,$M4.1 12453 749 515 -22155 -27315 0 0 *5F
1583678829.72,$M4.1 12454 749 511 -22155 -27315 0 0 *5C
1583678830.82,$M4.1 12455 749 507 -22155 -27315 0 0 *5A
1583678831.89,$M4.1 12456 751 511 -22155 -27315 0 0 *57
1583678832.96,$M4.1 12457 751 511 -22155 -27315 0 0 *56
1583678834.03,$M4.1 12458 751 515 -22155 -27315 0 0 *5D
1583678835.1,$M4.1 12459 751 511 -22155 -27315 0 0 *58
1583678836.17,$M4.1 12460 751 507 -22155 -27315 0 0 *55
1583678837.27,$M4.1 12461 749 507 -22155 -27315 0 0 *5D
1583678838.39,$M4.1 12462 747 505 -22155 -27315 0 0 *52
1583678839.47,$M4.1 12463 749 507 -22155 -27315 0 0 *5F
1583678840.57,$M4.1 12464 749 511 -22155 -27315 0 0 *5F
1583678841.68,$M4.1 12465 749 511 -22155 -27315 0 0 *5E
1583678842.79,$M4.1 12466 747 505 -22155 -27315 0 0 *56
1583678843.89,$M4.1 12467 749 511 -22155 -27315 0 0 *5C
1583678845.0,$M4.1 12468 749 511 -22155 -27315 0 0 *53
1583678846.08,$M4.1 12469 749 515 -22155 -27315 0 0 *56
1583678847.18,$M4.1 12470 749 507 -22155 -27315 0 0 *5D
1583678848.25,$M4.1 12471 751 511 -22155 -27315 0 0 *52
1583678849.32,$M4.1 12472 751 515 -22155 -27315 0 0 *55
1583678850.41,$M4.1 12473 749 507 -22155 -27315 0 0 *5E
1583678851.51,$M4.1 12474 749 515 -22155 -27315 0 0 *5A
1583678852.59,$M4.1 12475 749 511 -22155 -27315 0 0 *5F
1583678853.69,$M4.1 12476 749 511 -22155 -27315 0 0 *5C
1583678854.78,$M4.1 12477 747 507 -22155 -27315 0 0 *54
1583678855.88,$M4.1 12478 749 507 -22155 -27315 0 0 *55
1583678856.98,$M4.1 12479 749 507 -22155 -27315 0 0 *54
1583678858.07,$M4.1 12480 749 507 -22155 -27315 0 0 *52
1583678859.2,$M4.1 12481 747 505 -22155 -27315 0 0 *5F
1583678860.29,$M4.1 12482 747 507 -22155 -27315 0 0 *5E
1583678861.37,$M4.1 12483 749 507 -22155 -27315 0 0 *51
1583678862.47,$M4.1 12484 747 507 -22155 -27315 0 0 *58
1583678863.56,$M4.1 12485 747 511 -22155 -27315 0 0 *5E
1583678864.66,$M4.1 12486 749 511 -22155 -27315 0 0 *53
1583678865.76,$M4.1 12487 747 511 -22155 -27315 0 0 *5C
1583678866.85,$M4.1 12488 747 511 -22155 -27315 0 0 *53
1583678867.93,$M4.1 12489 749 515 -22155 -27315 0 0 *58
1583678869.03,$M4.1 12490 749 511 -22155 -27315 0 0 *54
1583678870.13,$M4.1 12491 749 507 -22155 -27315 0 0 *52
1583678871.23,$M4.1 12492 749 507 -22155 -27315 0 0 *51
1583678872.32,$M4.1 12493 749 515 -22155 -27315 0 0 *53
1583678873.42,$M4.1 12494 749 511 -22155 -27315 0 0 *50
1583678874.51,$M4.1 12495 749 515 -22155 -27315 0 0 *55
1583678875.61,$M4.1 12496 749 515 -22155 -27315 0 0 *56
1583678876.71,$M4.1 12497 749 523 -22155 -27315 0 0 *52
1583678877.83,$M4.1 12498 747 505 -22155 -27315 0 0 *57
1583678878.93,$M4.1 12499 749 515 -22155 -27315 0 0 *59
1583678880.01,$M4.1 12500 749 507 -22155 -27315 0 0 *5B
1583678881.12,$M4.1 12501 749 511 -22155 -27315 0 0 *5D
1583678882.25,$M4.1 12502 749 505 -22155 -27315 0 0 *5B
1583678883.33,$M4.1 12503 749 507 -22155 -27315 0 0 *58
1583678884.44,$M4.1 12504 749 511 -22155 -27315 0 0 *58
1583678885.52,$M4.1 12505 749 507 -22155 -27315 0 0 *5E
1583678886.62,$M4.1 12506 749 507 -22155 -27315 0 0 *5D
1583678887.72,$M4.1 12507 749 507 -22155 -27315 0 0 *5C
1583678888.84,$M4.1 12508 747 505 -22155 -27315 0 0 *5F
1583678889.93,$M4.1 12509 747 507 -22155 -27315 0 0 *5C
1583678891.04,$M4.1 12510 747 505 -22155 -27315 0 0 *56
1583678892.14,$M4.1 12511 749 511 -22155 -27315 0 0 *5C
1583678893.24,$M4.1 12512 749 511 -22155 -27315 0 0 *5F
1583678894.36,$M4.1 12513 747 505 -22155 -27315 0 0 *55
1583678895.46,$M4.1 12514 749 511 -22155 -27315 0 0 *59
1583678896.55,$M4.1 12515 749 515 -22155 -27315 0 0 *5C
1583678897.65,$M4.1 12516 749 515 -22155 -27315 0 0 *5F
1583678898.72,$M4.1 12517 745 511 -22155 -27315 0 0 *56
1583678899.81,$M4.1 12518 747 507 -22155 -27315 0 0 *5C
1583678900.92,$M4.1 12519 747 505 -22155 -27315 0 0 *5F
1583678902.02,$M4.1 12520 747 507 -22155 -27315 0 0 *57
1583678903.11,$M4.1 12521 747 507 -22155 -27315 0 0 *56
1583678904.21,$M4.1 12522 749 507 -22155 -27315 0 0 *5B
1583678905.29,$M4.1 12523 747 507 -22155 -27315 0 0 *54
1583678906.4,$M4.1 12524 749 511 -22155 -27315 0 0 *5A
1583678907.5,$M4.1 12525 749 515 -22155 -27315 0 0 *5F
1583678908.58,$M4.1 12526 747 519 -22155 -27315 0 0 *5E
1583678909.68,$M4.1 12527 749 515 -22155 -27315 0 0 *5D
1583678910.77,$M4.1 12528 747 519 -22155 -27315 0 0 *50
1583678911.87,$M4.1 12529 747 519 -22155 -27315 0 0 *51
1583678912.96,$M4.1 12530 747 511 -22155 -27315 0 0 *51
1583678914.06,$M4.1 12531 747 507 -22155 -27315 0 0 *57
1583678915.14,$M4.1 12532 749 515 -22155 -27315 0 0 *59
1583678916.24,$M4.1 12533 747 507 -22155 -27315 0 0 *55
1583678917.33,$M4.1 12534 747 511 -22155 -27315 0 0 *55
1583678918.43,$M4.1 12535 747 511 -22155 -27315 0 0 *54
1583678919.52,$M4.1 12536 749 511 -22155 -27315 0 0 *59
1583678920.62,$M4.1 12537 747 511 -22155 -27315 0 0 *56
1583678921.7,$M4.1 12538 747 507 -22155 -27315 0 0 *5E
1583678922.81,$M4.1 12539 749 511 -22155 -27315 0 0 *56
1583678923.91,$M4.1 12540 747 511 -22155 -27315 0 0 *56
1583678924.99,$M4.1 12541 747 507 -22155 -27315 0 0 *50
1583678926.08,$M4.1 12542 747 507 -22155 -27315 0 0 *53
1583678927.18,$M4.1 12543 749 515 -22155 -27315 0 0 *5F
1583678928.26,$M4.1 12544 747 507 -22155 -27315 0 0 *55
1583678929.36,$M4.1 12545 747 507 -22155 -27315 0 0 *54
1583678930.45,$M4.1 12546 747 507 -22155 -27315 0 0 *57
1583678931.55,$M4.1 12547 749 511 -22155 -27315 0 0 *5F
1583678932.64,$M4.1 12548 747 507 -22155 -27315 0 0 *59
1583678933.75,$M4.1 12549 747 505 -22155 -27315 0 0 *5A
1583678934.86,$M4.1 12550 747 507 -22155 -27315 0 0 *50
1583678935.94,$M4.1 12551 747 507 -22155 -27315 0 0 *51
1583678937.03,$M4.1 12552 747 511 -22155 -27315 0 0 *55
1583678938.16,$M4.1 12553 747 505 -22155 -27315 0 0 *51
1583678939.28,$M4.1 12554 747 505 -22155 -27315 0 0 *56
1583678940.38,$M4.1 12555 749 511 -22155 -27315 0 0 *5C
1583678941.49,$M4.1 12556 747 505 -22155 -27315 0 0 *54
1583678942.61,$M4.1 12557 747 505 -22155 -27315 0 0 *55
1583678943.73,$M4.1 12558 747 505 -22155 -27315 0 0 *5A
1583678944.83,$M4.1 12559 749 511 -22155 -27315 0 0 *50
1583678945.93,$M4.1 12560 749 507 -22155 -27315 0 0 *5D
1583678947.05,$M4.1 12561 747 505 -22155 -27315 0 0 *50
1583678948.13,$M4.1 12562 747 511 -22155 -27315 0 0 *56
1583678949.25,$M4.1 12563 747 505 -22155 -27315 0 0 *52
1583678950.35,$M4.1 12564 745 505 -22155 -27315 0 0 *57
1583678951.45,$M4.1 12565 749 511 -22155 -27315 0 0 *5F
1583678952.57,$M4.1 12566 747 505 -22155 -27315 0 0 *57
1583678953.64,$M4.1 12567 745 507 -22155 -27315 0 0 *56
1583678954.74,$M4.1 12568 745 505 -22155 -27315 0 0 *5B
1583678955.84,$M4.1 12569 745 505 -22155 -27315 0 0 *5A
1583678956.93,$M4.1 12570 747 507 -22155 -27315 0 0 *52
