1581505582.89,$M4.1 4349 807 783 -22153 -27315 0 0 *6A
1581505583.99,$M4.1 4350 809 787 -22153 -27315 0 0 *68
1581505585.09,$M4.1 4351 809 787 -22153 -27315 0 0 *69
1581505586.19,$M4.1 4352 809 787 -22153 -27315 0 0 *6A
1581505587.31,$M4.1 4353 809 791 -22153 -27315 0 0 *6C
1581505588.44,$M4.1 4354 811 795 -22153 -27315 0 0 *66
1581505589.54,$M4.1 4355 809 795 -22153 -27315 0 0 *6E
1581505590.64,$M4.1 4356 809 791 -22153 -27315 0 0 *69
1581505591.78,$M4.1 4357 811 795 -22153 -27315 0 0 *65
1581505592.88,$M4.1 4358 809 787 -22153 -27315 0 0 *60
1581505594.01,$M4.1 4359 811 783 -22153 -27315 0 0 *6C
1581505595.13,$M4.1 4360 811 787 -22153 -27315 0 0 *62
1581505596.26,$M4.1 4361 811 783 -22153 -27315 0 0 *67
1581505597.36,$M4.1 4362 813 779 -22153 -27315 0 0 *63
1581505598.5,$M4.1 4363 811 783 -22153 -27315 0 0 *65
1581505599.61,$M4.1 4364 811 787 -22153 -27315 0 0 *66
1581505600.75,$M4.1 4365 811 783 -22153 -27315 0 0 *63
1581505601.86,$M4.1 4366 811 783 -22153 -27315 0 0 *60
1581505603.0,$M4.1 4367 811 783 -22153 -27315 0 0 *61
1581505604.1,$M4.1 4368 811 779 -22153 -27315 0 0 *6B
1581505605.23,$M4.1 4369 811 787 -22153 -27315 0 0 *6B
1581505606.36,$M4.1 4370 811 791 -22153 -27315 0 0 *64
1581505607.5,$M4.1 4371 811 795 -22153 -27315 0 0 *61
1581505608.63,$M4.1 4372 813 795 -22153 -27315 0 0 *60
1581505609.75,$M4.1 4373 811 795 -22153 -27315 0 0 *63
1581505610.85,$M4.1 4374 811 797 -22153 -27315 0 0 *66
1581505611.98,$M4.1 4375 811 791 -22153 -27315 0 0 *61
1581505613.12,$M4.1 4376 811 787 -22153 -27315 0 0 *65
1581505614.23,$M4.1 4377 811 795 -22153 -27315 0 0 *67
1581505615.37,$M4.1 4378 811 795 -22153 -27315 0 0 *68
1581505616.5,$M4.1 4379 813 795 -22153 -27315 0 0 *6B
1581505617.6,$M4.1 4380 813 797 -22153 -27315 0 0 *6F
1581505618.74,$M4.1 4381 811 791 -22153 -27315 0 0 *6A
1581505619.85,$M4.1 4382 811 787 -22153 -27315 0 0 *6E
1581505620.99,$M4.1 4383 811 783 -22153 -27315 0 0 *6B
1581505622.1,$M4.1 4384 813 783 -22153 -27315 0 0 *6E
1581505623.24,$M4.1 4385 813 787 -22153 -27315 0 0 *6B
1581505624.37,$M4.1 4386 813 783 -22153 -27315 0 0 *6C
1581505625.49,$M4.1 4387 813 783 -22153 -27315 0 0 *6D
1581505626.62,$M4.1 4388 811 783 -22153 -27315 0 0 *60
1581505627.74,$M4.1 4389 813 787 -22153 -27315 0 0 *67
1581505628.87,$M4.1 4390 813 787 -22153 -27315 0 0 *6F
1581505630.0,$M4.1 4391 813 791 -22153 -27315 0 0 *69
1581505631.12,$M4.1 4392 813 787 -22153 -27315 0 0 *6D
1581505632.25,$M4.1 4393 813 791 -22153 -27315 0 0 *6B
1581505633.39,$M4.1 4394 811 783 -22153 -27315 0 0 *6D
1581505634.47,$M4.1 4395 815 783 -22153 -27315 0 0 *68
1581505635.61,$M4.1 4396 813 787 -22153 -27315 0 0 *69
1581505636.74,$M4.1 4397 811 783 -22153 -27315 0 0 *6E
1581505637.86,$M4.1 4398 811 787 -22153 -27315 0 0 *65
1581505638.97,$M4.1 4399 811 783 -22153 -27315 0 0 *60
1581505640.09,$M4.1 4400 811 779 -22153 -27315 0 0 *62
1581505641.19,$M4.1 4401 811 779 -22153 -27315 0 0 *63
1581505642.33,$M4.1 4402 813 783 -22153 -27315 0 0 *67
1581505643.46,$M4.1 4403 813 777 -22153 -27315 0 0 *6D
1581505644.59,$M4.1 4404 811 777 -22153 -27315 0 0 *68
1581505645.71,$M4.1 4405 813 777 -22153 -27315 0 0 *6B
1581505646.84,$M4.1 4406 811 773 -22153 -27315 0 0 *6E
1581505647.98,$M4.1 4407 813 777 -22153 -27315 0 0 *69
1581505649.08,$M4.1 4408 813 779 -22153 -27315 0 0 *68
1581505650.21,$M4.1 4409 811 777 -22153 -27315 0 0 *65
1581505651.34,$M4.1 4410 813 787 -22153 -27315 0 0 *60
1581505652.44,$M4.1 4411 813 779 -22153 -27315 0 0 *60
1581505653.58,$M4.1 4412 811 777 -22153 -27315 0 0 *6F
1581505654.71,$M4.1 4413 813 783 -22153 -27315 0 0 *67
1581505655.83,$M4.1 4414 813 783 -22153 -27315 0 0 *60
1581505656.96,$M4.1 4415 813 783 -22153 -27315 0 0 *61
1581505658.08,$M4.1 4416 811 783 -22153 -27315 0 0 *60
1581505659.2,$M4.1 4417 811 779 -22153 -27315 0 0 *64
1581505660.33,$M4.1 4418 813 791 -22153 -27315 0 0 *6F
1581505661.45,$M4.1 4419 813 787 -22153 -27315 0 0 *69
1581505662.58,$M4.1 4420 813 787 -22153 -27315 0 0 *63
1581505663.71,$M4.1 4421 811 777 -22153 -27315 0 0 *6F
1581505664.85,$M4.1 4422 813 777 -22153 -27315 0 0 *6E
1581505665.95,$M4.1 4423 813 779 -22153 -27315 0 0 *61
1581505667.08,$M4.1 4424 811 773 -22153 -27315 0 0 *6E
1581505668.21,$M4.1 4425 811 773 -22153 -27315 0 0 *6F
1581505669.33,$M4.1 4426 811 769 -22153 -27315 0 0 *67
1581505670.46,$M4.1 4427 811 773 -22153 -27315 0 0 *6D
1581505671.6,$M4.1 4428 811 773 -22153 -27315 0 0 *62
1581505672.73,$M4.1 4429 811 777 -22153 -27315 0 0 *67
1581505673.83,$M4.1 4430 813 779 -22153 -27315 0 0 *63
1581505674.97,$M4.1 4431 813 777 -22153 -27315 0 0 *6C
1581505676.1,$M4.1 4432 811 773 -22153 -27315 0 0 *69
1581505677.23,$M4.1 4433 811 773 -22153 -27315 0 0 *68
1581505678.35,$M4.1 4434 811 769 -22153 -27315 0 0 *64
1581505679.48,$M4.1 4435 811 773 -22153 -27315 0 0 *6E
1581505680.61,$M4.1 4436 811 773 -22153 -27315 0 0 *6D
1581505681.75,$M4.1 4437 811 777 -22153 -27315 0 0 *68
1581505682.87,$M4.1 4438 813 783 -22153 -27315 0 0 *6E
1581505684.0,$M4.1 4439 811 783 -22153 -27315 0 0 *6D
1581505685.13,$M4.1 4440 813 783 -22153 -27315 0 0 *61
1581505686.25,$M4.1 4441 811 777 -22153 -27315 0 0 *69
1581505687.37,$M4.1 4442 811 779 -22153 -27315 0 0 *64
1581505688.47,$M4.1 4443 813 779 -22153 -27315 0 0 *67
1581505689.6,$M4.1 4444 811 773 -22153 -27315 0 0 *68
1581505690.73,$M4.1 4445 811 777 -22153 -27315 0 0 *6D
1581505691.84,$M4.1 4446 813 779 -22153 -27315 0 0 *62
1581505692.95,$M4.1 4447 813 779 -22153 -27315 0 0 *63
1581505694.07,$M4.1 4448 811 777 -22153 -27315 0 0 *60
1581505695.2,$M4.1 4449 811 777 -22153 -27315 0 0 *61
1581505696.34,$M4.1 4450 811 773 -22153 -27315 0 0 *6D
1581505697.47,$M4.1 4451 811 773 -22153 -27315 0 0 *6C
1581505698.6,$M4.1 4452 811 773 -22153 -27315 0 0 *6F
1581505699.72,$M4.1 4453 811 773 -22153 -27315 0 0 *6E
1581505700.85,$M4.1 4454 811 773 -22153 -27315 0 0 *69
1581505701.99,$M4.1 4455 811 777 -22153 -27315 0 0 *6C
1581505703.12,$M4.1 4456 811 773 -22153 -27315 0 0 *6B
1581505704.25,$M4.1 4457 811 773 -22153 -27315 0 0 *6A
1581505705.35,$M4.1 4458 809 769 -22153 -27315 0 0 *67
1581505706.49,$M4.1 4459 811 773 -22153 -27315 0 0 *64
1581505707.62,$M4.1 4460 811 777 -22153 -27315 0 0 *6A
1581505708.74,$M4.1 4461 811 773 -22153 -27315 0 0 *6F
1581505709.87,$M4.1 4462 811 773 -22153 -27315 0 0 *6C
1581505711.0,$M4.1 4463 811 777 -22153 -27315 0 0 *69
1581505712.12,$M4.1 4464 813 783 -22153 -27315 0 0 *67
1581505713.25,$M4.1 4465 811 773 -22153 -27315 0 0 *6B
1581505714.39,$M4.1 4466 811 773 -22153 -27315 0 0 *68
1581505715.52,$M4.1 4467 811 773 -22153 -27315 0 0 *69
1581505716.65,$M4.1 4468 813 777 -22153 -27315 0 0 *60
1581505717.77,$M4.1 4469 811 765 -22153 -27315 0 0 *60
1581505718.9,$M4.1 4470 811 769 -22153 -27315 0 0 *64
1581505720.01,$M4.1 4471 809 765 -22153 -27315 0 0 *60
1581505721.11,$M4.1 4472 809 765 -22153 -27315 0 0 *63
1581505722.21,$M4.1 4473 809 769 -22153 -27315 0 0 *6E
1581505723.34,$M4.1 4474 811 773 -22153 -27315 0 0 *6B
1581505724.44,$M4.1 4475 809 773 -22153 -27315 0 0 *63
1581505725.54,$M4.1 4476 809 769 -22153 -27315 0 0 *6B
1581505726.65,$M4.1 4477 809 769 -22153 -27315 0 0 *6A
1581505727.76,$M4.1 4478 809 769 -22153 -27315 0 0 *65
1581505728.88,$M4.1 4479 807 773 -22153 -27315 0 0 *61
1581505729.98,$M4.1 4480 809 773 -22153 -27315 0 0 *69
1581505731.12,$M4.1 4481 811 777 -22153 -27315 0 0 *65
1581505732.23,$M4.1 4482 811 779 -22153 -27315 0 0 *68
1581505733.35,$M4.1 4483 811 777 -22153 -27315 0 0 *67
1581505734.47,$M4.1 4484 809 773 -22153 -27315 0 0 *6D
1581505735.57,$M4.1 4485 809 777 -22153 -27315 0 0 *68
1581505736.65,$M4.1 4486 809 779 -22153 -27315 0 0 *65
1581505737.76,$M4.1 4487 809 777 -22153 -27315 0 0 *6A
1581505738.87,$M4.1 4488 813 779 -22153 -27315 0 0 *60
1581505740.01,$M4.1 4489 811 773 -22153 -27315 0 0 *69
1581505741.12,$M4.1 4490 811 769 -22153 -27315 0 0 *6A
1581505742.26,$M4.1 4491 811 765 -22153 -27315 0 0 *67
1581505743.39,$M4.1 4492 811 761 -22153 -27315 0 0 *60
1581505744.51,$M4.1 4493 811 765 -22153 -27315 0 0 *65
1581505745.59,$M4.1 4494 809 759 -22153 -27315 0 0 *64
1581505746.7,$M4.1 4495 809 761 -22153 -27315 0 0 *6E
1581505747.83,$M4.1 4496 811 765 -22153 -27315 0 0 *60
1581505748.94,$M4.1 4497 811 765 -22153 -27315 0 0 *61
1581505750.06,$M4.1 4498 809 761 -22153 -27315 0 0 *63
1581505751.16,$M4.1 4499 809 765 -22153 -27315 0 0 *66
1581505752.28,$M4.1 4500 807 765 -22153 -27315 0 0 *69
1581505753.38,$M4.1 4501 809 761 -22153 -27315 0 0 *62
1581505754.48,$M4.1 4502 809 765 -22153 -27315 0 0 *65
1581505755.6,$M4.1 4503 809 765 -22153 -27315 0 0 *64
1581505756.7,$M4.1 4504 809 765 -22153 -27315 0 0 *63
1581505757.82,$M4.1 4505 807 765 -22153 -27315 0 0 *6C
1581505758.92,$M4.1 4506 809 765 -22153 -27315 0 0 *61
1581505760.02,$M4.1 4507 809 769 -22153 -27315 0 0 *6C
1581505761.14,$M4.1 4508 809 777 -22153 -27315 0 0 *6C
1581505762.24,$M4.1 4509 809 777 -22153 -27315 0 0 *6D
1581505763.34,$M4.1 4510 809 783 -22153 -27315 0 0 *6E
1581505764.44,$M4.1 4511 809 787 -22153 -27315 0 0 *6B
1581505765.54,$M4.1 4512 809 787 -22153 -27315 0 0 *68
1581505766.68,$M4.1 4513 811 795 -22153 -27315 0 0 *63
1581505767.81,$M4.1 4514 811 795 -22153 -27315 0 0 *64
1581505768.91,$M4.1 4515 809 791 -22153 -27315 0 0 *68
1581505770.05,$M4.1 4516 811 791 -22153 -27315 0 0 *62
1581505771.18,$M4.1 4517 811 791 -22153 -27315 0 0 *63
1581505772.3,$M4.1 4518 811 783 -22153 -27315 0 0 *6F
1581505773.4,$M4.1 4519 809 777 -22153 -27315 0 0 *6C
1581505774.51,$M4.1 4520 811 779 -22153 -27315 0 0 *61
1581505775.65,$M4.1 4521 811 777 -22153 -27315 0 0 *6E
1581505776.76,$M4.1 4522 811 777 -22153 -27315 0 0 *6D
1581505777.9,$M4.1 4523 811 773 -22153 -27315 0 0 *68
1581505779.03,$M4.1 4524 811 773 -22153 -27315 0 0 *6F
1581505780.17,$M4.1 4525 811 773 -22153 -27315 0 0 *6E
1581505781.28,$M4.1 4526 811 773 -22153 -27315 0 0 *6D
1581505782.38,$M4.1 4527 809 765 -22153 -27315 0 0 *62
1581505783.49,$M4.1 4528 809 765 -22153 -27315 0 0 *6D
1581505784.62,$M4.1 4529 811 765 -22153 -27315 0 0 *65
1581505785.72,$M4.1 4530 809 761 -22153 -27315 0 0 *60
1581505786.84,$M4.1 4531 809 765 -22153 -27315 0 0 *65
1581505787.94,$M4.1 4532 809 761 -22153 -27315 0 0 *62
1581505789.04,$M4.1 4533 809 773 -22153 -27315 0 0 *60
1581505790.16,$M4.1 4534 809 769 -22153 -27315 0 0 *6C
1581505791.26,$M4.1 4535 809 765 -22153 -27315 0 0 *61
1581505792.36,$M4.1 4536 809 761 -22153 -27315 0 0 *66
1581505793.44,$M4.1 4537 809 759 -22153 -27315 0 0 *6C
1581505794.58,$M4.1 4538 811 761 -22153 -27315 0 0 *61
1581505795.65,$M4.1 4539 809 751 -22153 -27315 0 0 *6A
1581505796.73,$M4.1 4540 809 751 -22153 -27315 0 0 *64
1581505797.82,$M4.1 4541 809 755 -22153 -27315 0 0 *61
1581505798.9,$M4.1 4542 809 755 -22153 -27315 0 0 *62
1581505800.0,$M4.1 4543 807 759 -22153 -27315 0 0 *61
1581505801.11,$M4.1 4544 807 755 -22153 -27315 0 0 *6A
1581505802.19,$M4.1 4545 809 755 -22153 -27315 0 0 *65
1581505803.28,$M4.1 4546 809 755 -22153 -27315 0 0 *66
1581505804.36,$M4.1 4547 809 755 -22153 -27315 0 0 *67
1581505805.43,$M4.1 4548 809 751 -22153 -27315 0 0 *6C
1581505806.52,$M4.1 4549 809 755 -22153 -27315 0 0 *69
1581505807.6,$M4.1 4550 809 755 -22153 -27315 0 0 *61
1581505808.69,$M4.1 4551 809 759 -22153 -27315 0 0 *6C
1581505809.79,$M4.1 4552 807 759 -22153 -27315 0 0 *61
1581505810.91,$M4.1 4553 807 765 -22153 -27315 0 0 *6F
1581505812.04,$M4.1 4554 807 765 -22153 -27315 0 0 *68
1581505813.16,$M4.1 4555 807 769 -22153 -27315 0 0 *65
1581505814.27,$M4.1 4556 807 765 -22153 -27315 0 0 *6A
1581505815.41,$M4.1 4557 807 765 -22153 -27315 0 0 *6B
1581505816.52,$M4.1 4558 807 765 -22153 -27315 0 0 *64
1581505817.66,$M4.1 4559 807 765 -22153 -27315 0 0 *65
1581505818.78,$M4.1 4560 807 769 -22153 -27315 0 0 *63
1581505819.89,$M4.1 4561 807 769 -22153 -27315 0 0 *62
1581505821.01,$M4.1 4562 807 779 -22153 -27315 0 0 *60
1581505822.11,$M4.1 4563 807 779 -22153 -27315 0 0 *61
1581505823.2,$M4.1 4564 809 779 -22153 -27315 0 0 *68
1581505824.31,$M4.1 4565 807 777 -22153 -27315 0 0 *69
1581505825.43,$M4.1 4566 809 777 -22153 -27315 0 0 *64
1581505826.53,$M4.1 4567 809 773 -22153 -27315 0 0 *61
1581505827.67,$M4.1 4568 807 773 -22153 -27315 0 0 *60
1581505828.78,$M4.1 4569 807 773 -22153 -27315 0 0 *61
1581505829.88,$M4.1 4570 809 769 -22153 -27315 0 0 *6C
1581505831.0,$M4.1 4571 809 773 -22153 -27315 0 0 *66
1581505832.1,$M4.1 4572 809 773 -22153 -27315 0 0 *65
1581505833.2,$M4.1 4573 809 769 -22153 -27315 0 0 *6F
1581505834.32,$M4.1 4574 809 769 -22153 -27315 0 0 *68
1581505835.44,$M4.1 4575 807 773 -22153 -27315 0 0 *6C
1581505836.52,$M4.1 4576 809 779 -22153 -27315 0 0 *6B
1581505837.64,$M4.1 4577 809 777 -22153 -27315 0 0 *64
1581505838.74,$M4.1 4578 809 773 -22153 -27315 0 0 *6F
1581505839.84,$M4.1 4579 809 769 -22153 -27315 0 0 *65
1581505840.95,$M4.1 4580 809 765 -22153 -27315 0 0 *6F
1581505842.06,$M4.1 4581 809 761 -22153 -27315 0 0 *6A
1581505843.16,$M4.1 4582 809 761 -22153 -27315 0 0 *69
1581505844.27,$M4.1 4583 807 759 -22153 -27315 0 0 *6D
1581505845.38,$M4.1 4584 809 761 -22153 -27315 0 0 *6F
1581505846.5,$M4.1 4585 807 765 -22153 -27315 0 0 *64
1581505847.62,$M4.1 4586 807 765 -22153 -27315 0 0 *67
1581505848.75,$M4.1 4587 807 765 -22153 -27315 0 0 *66
1581505849.87,$M4.1 4588 807 765 -22153 -27315 0 0 *69
1581505851.0,$M4.1 4589 807 769 -22153 -27315 0 0 *64
1581505852.1,$M4.1 4590 809 777 -22153 -27315 0 0 *6D
1581505853.23,$M4.1 4591 807 773 -22153 -27315 0 0 *66
1581505854.35,$M4.1 4592 807 773 -22153 -27315 0 0 *65
1581505855.49,$M4.1 4593 807 769 -22153 -27315 0 0 *6F
1581505856.6,$M4.1 4594 807 769 -22153 -27315 0 0 *68
1581505857.7,$M4.1 4595 809 769 -22153 -27315 0 0 *67
1581505858.81,$M4.1 4596 809 769 -22153 -27315 0 0 *64
1581505859.94,$M4.1 4597 807 769 -22153 -27315 0 0 *6B
1581505861.04,$M4.1 4598 809 777 -22153 -27315 0 0 *65
1581505862.16,$M4.1 4599 809 769 -22153 -27315 0 0 *6B
1581505863.26,$M4.1 4600 809 761 -22153 -27315 0 0 *60
1581505864.39,$M4.1 4601 807 761 -22153 -27315 0 0 *6F
1581505865.51,$M4.1 4602 807 765 -22153 -27315 0 0 *68
1581505866.61,$M4.1 4603 809 773 -22153 -27315 0 0 *60
1581505867.73,$M4.1 4604 809 773 -22153 -27315 0 0 *67
1581505868.83,$M4.1 4605 809 777 -22153 -27315 0 0 *62
1581505869.93,$M4.1 4606 809 769 -22153 -27315 0 0 *6E
1581505871.05,$M4.1 4607 807 779 -22153 -27315 0 0 *60
1581505872.13,$M4.1 4608 809 779 -22153 -27315 0 0 *61
1581505873.23,$M4.1 4609 809 787 -22153 -27315 0 0 *61
1581505874.34,$M4.1 4610 809 787 -22153 -27315 0 0 *69
1581505875.44,$M4.1 4611 809 791 -22153 -27315 0 0 *6F
1581505876.55,$M4.1 4612 809 795 -22153 -27315 0 0 *68
1581505877.65,$M4.1 4613 809 787 -22153 -27315 0 0 *6A
1581505878.76,$M4.1 4614 813 801 -22153 -27315 0 0 *67
1581505879.86,$M4.1 4615 811 801 -22153 -27315 0 0 *64
1581505880.96,$M4.1 4616 809 795 -22153 -27315 0 0 *6C
1581505882.08,$M4.1 4617 809 795 -22153 -27315 0 0 *6D
1581505883.18,$M4.1 4618 811 797 -22153 -27315 0 0 *69
1581505884.28,$M4.1 4619 813 797 -22153 -27315 0 0 *6A
1581505885.41,$M4.1 4620 813 795 -22153 -27315 0 0 *62
1581505886.53,$M4.1 4621 813 787 -22153 -27315 0 0 *60
1581505887.66,$M4.1 4622 811 777 -22153 -27315 0 0 *6E
1581505888.78,$M4.1 4623 813 779 -22153 -27315 0 0 *63
1581505889.88,$M4.1 4624 811 779 -22153 -27315 0 0 *66
1581505891.01,$M4.1 4625 811 783 -22153 -27315 0 0 *62
1581505892.13,$M4.1 4626 811 783 -22153 -27315 0 0 *61
1581505893.25,$M4.1 4627 811 779 -22153 -27315 0 0 *65
1581505894.37,$M4.1 4628 811 777 -22153 -27315 0 0 *64
1581505895.5,$M4.1 4629 813 783 -22153 -27315 0 0 *6C
1581505896.63,$M4.1 4630 811 773 -22153 -27315 0 0 *69
1581505897.77,$M4.1 4631 811 773 -22153 -27315 0 0 *68
1581505898.88,$M4.1 4632 811 777 -22153 -27315 0 0 *6F
1581505900.02,$M4.1 4633 813 787 -22153 -27315 0 0 *63
1581505901.15,$M4.1 4634 813 791 -22153 -27315 0 0 *63
1581505902.28,$M4.1 4635 811 787 -22153 -27315 0 0 *67
1581505903.4,$M4.1 4636 811 787 -22153 -27315 0 0 *64
1581505904.53,$M4.1 4637 813 787 -22153 -27315 0 0 *67
1581505905.67,$M4.1 4638 813 795 -22153 -27315 0 0 *6B
1581505906.78,$M4.1 4639 813 791 -22153 -27315 0 0 *6E
1581505907.9,$M4.1 4640 813 801 -22153 -27315 0 0 *66
1581505909.0,$M4.1 4641 813 801 -22153 -27315 0 0 *67
1581505910.1,$M4.1 4642 811 797 -22153 -27315 0 0 *66
1581505911.21,$M4.1 4643 811 797 -22153 -27315 0 0 *67
1581505912.31,$M4.1 4644 813 801 -22153 -27315 0 0 *62
1581505913.41,$M4.1 4645 813 801 -22153 -27315 0 0 *63
1581505914.51,$M4.1 4646 813 801 -22153 -27315 0 0 *60
1581505915.61,$M4.1 4647 813 801 -22153 -27315 0 0 *61
1581505916.68,$M4.1 4648 815 805 -22153 -27315 0 0 *6C
1581505917.8,$M4.1 4649 817 809 -22153 -27315 0 0 *63
1581505918.87,$M4.1 4650 815 809 -22153 -27315 0 0 *69
1581505919.97,$M4.1 4651 813 797 -22153 -27315 0 0 *66
1581505921.04,$M4.1 4652 815 797 -22153 -27315 0 0 *63
1581505922.14,$M4.1 4653 815 783 -22153 -27315 0 0 *67
1581505923.24,$M4.1 4654 813 779 -22153 -27315 0 0 *63
1581505924.37,$M4.1 4655 811 777 -22153 -27315 0 0 *6E
1581505925.51,$M4.1 4656 813 783 -22153 -27315 0 0 *64
1581505926.64,$M4.1 4657 813 787 -22153 -27315 0 0 *61
1581505927.76,$M4.1 4658 813 783 -22153 -27315 0 0 *6A
1581505928.86,$M4.1 4659 815 783 -22153 -27315 0 0 *6D
1581505929.94,$M4.1 4660 815 779 -22153 -27315 0 0 *62
1581505931.04,$M4.1 4661 815 787 -22153 -27315 0 0 *62
1581505932.11,$M4.1 4662 815 779 -22153 -27315 0 0 *60
1581505933.21,$M4.1 4663 813 733 -22153 -27315 0 0 *69
1581505934.35,$M4.1 4664 813 747 -22153 -27315 0 0 *6D
1581505935.45,$M4.1 4665 815 765 -22153 -27315 0 0 *6A
1581505936.55,$M4.1 4666 813 759 -22153 -27315 0 0 *60
1581505937.68,$M4.1 4667 813 765 -22153 -27315 0 0 *6E
1581505938.82,$M4.1 4668 813 769 -22153 -27315 0 0 *6D
1581505939.92,$M4.1 4669 813 779 -22153 -27315 0 0 *6D
1581505941.05,$M4.1 4670 813 791 -22153 -27315 0 0 *63
1581505942.18,$M4.1 4671 813 783 -22153 -27315 0 0 *61
1581505943.3,$M4.1 4672 813 787 -22153 -27315 0 0 *66
1581505944.44,$M4.1 4673 813 765 -22153 -27315 0 0 *6B
1581505945.57,$M4.1 4674 813 773 -22153 -27315 0 0 *6B
1581505946.7,$M4.1 4675 813 773 -22153 -27315 0 0 *6A
1581505947.84,$M4.1 4676 813 783 -22153 -27315 0 0 *66
1581505948.97,$M4.1 4677 813 795 -22153 -27315 0 0 *60
1581505950.07,$M4.1 4678 815 791 -22153 -27315 0 0 *6D
1581505951.17,$M4.1 4679 813 779 -22153 -27315 0 0 *6C
1581505952.29,$M4.1 4680 813 779 -22153 -27315 0 0 *6A
1581505953.41,$M4.1 4681 813 783 -22153 -27315 0 0 *6E
1581505954.52,$M4.1 4682 813 779 -22153 -27315 0 0 *68
1581505955.62,$M4.1 4683 813 779 -22153 -27315 0 0 *69
1581505956.76,$M4.1 4684 813 787 -22153 -27315 0 0 *6F
1581505957.89,$M4.1 4685 813 783 -22153 -27315 0 0 *6A
1581505959.02,$M4.1 4686 813 773 -22153 -27315 0 0 *66
1581505960.16,$M4.1 4687 813 773 -22153 -27315 0 0 *67
1581505961.27,$M4.1 4688 813 765 -22153 -27315 0 0 *6F
1581505962.39,$M4.1 4689 813 745 -22153 -27315 0 0 *6C
1581505963.51,$M4.1 4690 813 765 -22153 -27315 0 0 *66
1581505964.64,$M4.1 4691 811 765 -22153 -27315 0 0 *65
1581505965.78,$M4.1 4692 813 769 -22153 -27315 0 0 *68
1581505966.89,$M4.1 4693 813 769 -22153 -27315 0 0 *69
1581505968.03,$M4.1 4694 813 769 -22153 -27315 0 0 *6E
1581505969.16,$M4.1 4695 811 769 -22153 -27315 0 0 *6D
1581505970.28,$M4.1 4696 811 769 -22153 -27315 0 0 *6E
1581505971.41,$M4.1 4697 811 765 -22153 -27315 0 0 *63
1581505972.54,$M4.1 4698 813 769 -22153 -27315 0 0 *62
1581505973.66,$M4.1 4699 811 765 -22153 -27315 0 0 *6D
1581505974.79,$M4.1 4700 811 769 -22153 -27315 0 0 *60
1581505975.93,$M4.1 4701 813 777 -22153 -27315 0 0 *6C
1581505977.06,$M4.1 4702 813 777 -22153 -27315 0 0 *6F
1581505978.16,$M4.1 4703 813 779 -22153 -27315 0 0 *60
1581505979.28,$M4.1 4704 811 779 -22153 -27315 0 0 *65
1581505980.38,$M4.1 4705 815 791 -22153 -27315 0 0 *66
1581505981.48,$M4.1 4706 811 779 -22153 -27315 0 0 *67
1581505982.61,$M4.1 4707 813 783 -22153 -27315 0 0 *61
1581505983.72,$M4.1 4708 811 779 -22153 -27315 0 0 *69
1581505984.82,$M4.1 4709 811 779 -22153 -27315 0 0 *68
1581505985.95,$M4.1 4710 813 777 -22153 -27315 0 0 *6C
1581505987.09,$M4.1 4711 813 773 -22153 -27315 0 0 *69
1581505988.22,$M4.1 4712 813 773 -22153 -27315 0 0 *6A
1581505989.35,$M4.1 4713 811 773 -22153 -27315 0 0 *69
1581505990.48,$M4.1 4714 813 777 -22153 -27315 0 0 *68
1581505991.62,$M4.1 4715 813 777 -22153 -27315 0 0 *69
1581505992.75,$M4.1 4716 811 777 -22153 -27315 0 0 *68
1581505993.88,$M4.1 4717 813 777 -22153 -27315 0 0 *6B
1581505995.0,$M4.1 4718 813 777 -22153 -27315 0 0 *64
1581505996.14,$M4.1 4719 811 773 -22153 -27315 0 0 *63
1581505997.27,$M4.1 4720 813 777 -22153 -27315 0 0 *6F
1581505998.4,$M4.1 4721 811 773 -22153 -27315 0 0 *68
1581505999.52,$M4.1 4722 811 773 -22153 -27315 0 0 *6B
1581506000.64,$M4.1 4723 813 779 -22153 -27315 0 0 *62
1581506001.74,$M4.1 4724 813 779 -22153 -27315 0 0 *65
1581506002.85,$M4.1 4725 811 779 -22153 -27315 0 0 *66
1581506003.99,$M4.1 4726 811 773 -22153 -27315 0 0 *6F
1581506005.11,$M4.1 4727 813 777 -22153 -27315 0 0 *68
1581506006.24,$M4.1 4728 811 765 -22153 -27315 0 0 *66
1581506007.37,$M4.1 4729 813 773 -22153 -27315 0 0 *62
1581506008.51,$M4.1 4730 813 777 -22153 -27315 0 0 *6E
1581506009.64,$M4.1 4731 813 777 -22153 -27315 0 0 *6F
1581506010.76,$M4.1 4732 811 769 -22153 -27315 0 0 *61
1581506011.89,$M4.1 4733 813 773 -22153 -27315 0 0 *69
1581506013.01,$M4.1 4734 813 779 -22153 -27315 0 0 *64
1581506014.14,$M4.1 4735 813 791 -22153 -27315 0 0 *63
1581506015.27,$M4.1 4736 813 795 -22153 -27315 0 0 *64
1581506016.37,$M4.1 4737 813 801 -22153 -27315 0 0 *67
1581506017.48,$M4.1 4738 813 801 -22153 -27315 0 0 *68
1581506018.58,$M4.1 4739 813 801 -22153 -27315 0 0 *69
1581506019.71,$M4.1 4740 813 795 -22153 -27315 0 0 *65
1581506020.81,$M4.1 4741 815 795 -22153 -27315 0 0 *62
1581506021.93,$M4.1 4742 813 797 -22153 -27315 0 0 *65
1581506023.03,$M4.1 4743 815 795 -22153 -27315 0 0 *60
1581506024.13,$M4.1 4744 815 783 -22153 -27315 0 0 *60
