1580825180.46,$M4.1 56219 661 453 -22153 -27315 0 0 *59
1580825181.57,$M4.1 56220 661 449 -22153 -27315 0 0 *58
1580825182.69,$M4.1 56221 661 449 -22153 -27315 0 0 *59
1580825183.78,$M4.1 56222 659 449 -22153 -27315 0 0 *51
1580825184.89,$M4.1 56223 661 441 -22153 -27315 0 0 *53
1580825186.0,$M4.1 56224 659 445 -22153 -27315 0 0 *5B
1580825187.11,$M4.1 56225 661 453 -22153 -27315 0 0 *56
1580825188.2,$M4.1 56226 663 449 -22153 -27315 0 0 *5C
1580825189.31,$M4.1 56227 661 449 -22153 -27315 0 0 *5F
1580825190.43,$M4.1 56228 661 453 -22153 -27315 0 0 *5B
1580825191.53,$M4.1 56229 661 449 -22153 -27315 0 0 *51
1580825192.65,$M4.1 56230 661 445 -22153 -27315 0 0 *55
1580825193.77,$M4.1 56231 661 441 -22153 -27315 0 0 *50
1580825194.88,$M4.1 56232 661 453 -22153 -27315 0 0 *50
1580825196.0,$M4.1 56233 661 445 -22153 -27315 0 0 *56
1580825197.1,$M4.1 56234 659 441 -22153 -27315 0 0 *5E
1580825198.19,$M4.1 56235 659 441 -22153 -27315 0 0 *5F
1580825199.29,$M4.1 56236 659 441 -22153 -27315 0 0 *5C
1580825200.41,$M4.1 56237 661 449 -22153 -27315 0 0 *5E
1580825201.49,$M4.1 56238 659 449 -22153 -27315 0 0 *5A
1580825202.61,$M4.1 56239 661 449 -22153 -27315 0 0 *50
1580825203.73,$M4.1 56240 661 437 -22153 -27315 0 0 *57
1580825204.81,$M4.1 56241 659 441 -22153 -27315 0 0 *5C
1580825205.91,$M4.1 56242 659 441 -22153 -27315 0 0 *5F
1580825207.03,$M4.1 56243 661 445 -22153 -27315 0 0 *51
1580825208.15,$M4.1 56244 661 449 -22153 -27315 0 0 *5A
1580825209.23,$M4.1 56245 659 445 -22153 -27315 0 0 *5C
1580825210.35,$M4.1 56246 657 445 -22153 -27315 0 0 *51
1580825211.45,$M4.1 56247 659 445 -22153 -27315 0 0 *5E
1580825212.54,$M4.1 56248 659 445 -22153 -27315 0 0 *51
1580825213.62,$M4.1 56249 659 449 -22153 -27315 0 0 *5C
1580825214.72,$M4.1 56250 659 441 -22153 -27315 0 0 *5C
1580825215.81,$M4.1 56251 659 449 -22153 -27315 0 0 *55
1580825216.91,$M4.1 56252 659 445 -22153 -27315 0 0 *5A
1580825218.0,$M4.1 56253 659 445 -22153 -27315 0 0 *5B
1580825219.1,$M4.1 56254 659 449 -22153 -27315 0 0 *50
1580825220.18,$M4.1 56255 659 449 -22153 -27315 0 0 *51
1580825221.27,$M4.1 56256 659 441 -22153 -27315 0 0 *5A
1580825222.35,$M4.1 56257 659 449 -22153 -27315 0 0 *53
1580825223.45,$M4.1 56258 659 445 -22153 -27315 0 0 *50
1580825224.54,$M4.1 56259 659 445 -22153 -27315 0 0 *51
1580825225.64,$M4.1 56260 659 441 -22153 -27315 0 0 *5F
1580825226.74,$M4.1 56261 659 445 -22153 -27315 0 0 *5A
1580825227.84,$M4.1 56262 661 441 -22153 -27315 0 0 *56
1580825228.96,$M4.1 56263 657 441 -22153 -27315 0 0 *52
1580825230.08,$M4.1 56264 657 445 -22153 -27315 0 0 *51
1580825231.18,$M4.1 56265 659 445 -22153 -27315 0 0 *5E
1580825232.27,$M4.1 56266 659 441 -22153 -27315 0 0 *59
1580825233.37,$M4.1 56267 659 441 -22153 -27315 0 0 *58
1580825234.45,$M4.1 56268 659 445 -22153 -27315 0 0 *53
1580825235.57,$M4.1 56269 657 441 -22153 -27315 0 0 *58
1580825236.7,$M4.1 56270 657 437 -22153 -27315 0 0 *51
1580825237.82,$M4.1 56271 657 437 -22153 -27315 0 0 *50
1580825238.94,$M4.1 56272 657 441 -22153 -27315 0 0 *52
1580825240.02,$M4.1 56273 659 441 -22153 -27315 0 0 *5D
1580825241.14,$M4.1 56274 657 441 -22153 -27315 0 0 *54
1580825242.26,$M4.1 56275 657 441 -22153 -27315 0 0 *55
1580825243.37,$M4.1 56276 657 441 -22153 -27315 0 0 *56
1580825244.49,$M4.1 56277 657 445 -22153 -27315 0 0 *53
1580825245.61,$M4.1 56278 657 441 -22153 -27315 0 0 *58
1580825246.71,$M4.1 56279 659 449 -22153 -27315 0 0 *5F
1580825247.83,$M4.1 56280 657 437 -22153 -27315 0 0 *5E
1580825248.94,$M4.1 56281 657 441 -22153 -27315 0 0 *5E
1580825250.06,$M4.1 56282 657 445 -22153 -27315 0 0 *59
1580825251.18,$M4.1 56283 657 437 -22153 -27315 0 0 *5D
1580825252.28,$M4.1 56284 655 433 -22153 -27315 0 0 *5C
1580825253.38,$M4.1 56285 655 437 -22153 -27315 0 0 *59
1580825254.51,$M4.1 56286 657 431 -22153 -27315 0 0 *5E
1580825255.62,$M4.1 56287 655 427 -22153 -27315 0 0 *5A
1580825256.73,$M4.1 56288 657 433 -22153 -27315 0 0 *52
1580825257.85,$M4.1 56289 657 441 -22153 -27315 0 0 *56
1580825258.97,$M4.1 56290 657 445 -22153 -27315 0 0 *5A
1580825260.07,$M4.1 56291 655 437 -22153 -27315 0 0 *5C
1580825261.19,$M4.1 56292 657 441 -22153 -27315 0 0 *5C
1580825262.3,$M4.1 56293 657 453 -22153 -27315 0 0 *5E
1580825263.42,$M4.1 56294 657 449 -22153 -27315 0 0 *52
1580825264.51,$M4.1 56295 655 445 -22153 -27315 0 0 *5D
1580825265.64,$M4.1 56296 657 441 -22153 -27315 0 0 *58
1580825266.72,$M4.1 56297 655 441 -22153 -27315 0 0 *5B
1580825267.84,$M4.1 56298 657 441 -22153 -27315 0 0 *56
1580825268.94,$M4.1 56299 655 437 -22153 -27315 0 0 *54
1580825270.03,$M4.1 56300 655 433 -22153 -27315 0 0 *51
1580825271.13,$M4.1 56301 655 433 -22153 -27315 0 0 *50
1580825272.23,$M4.1 56302 657 441 -22153 -27315 0 0 *54
1580825273.33,$M4.1 56303 655 433 -22153 -27315 0 0 *52
1580825274.42,$M4.1 56304 655 433 -22153 -27315 0 0 *55
1580825275.52,$M4.1 56305 655 437 -22153 -27315 0 0 *50
1580825276.6,$M4.1 56306 655 433 -22153 -27315 0 0 *57
1580825277.7,$M4.1 56307 655 437 -22153 -27315 0 0 *52
1580825278.81,$M4.1 56308 655 437 -22153 -27315 0 0 *5D
1580825279.89,$M4.1 56309 655 437 -22153 -27315 0 0 *5C
1580825281.01,$M4.1 56310 657 441 -22153 -27315 0 0 *57
1580825282.09,$M4.1 56311 655 441 -22153 -27315 0 0 *54
1580825283.2,$M4.1 56312 655 437 -22153 -27315 0 0 *56
1580825284.31,$M4.1 56313 651 437 -22153 -27315 0 0 *53
1580825285.41,$M4.1 56314 655 441 -22153 -27315 0 0 *51
1580825286.5,$M4.1 56315 655 437 -22153 -27315 0 0 *51
1580825287.6,$M4.1 56316 655 433 -22153 -27315 0 0 *56
1580825288.72,$M4.1 56317 657 437 -22153 -27315 0 0 *51
1580825289.82,$M4.1 56318 655 433 -22153 -27315 0 0 *58
1580825290.94,$M4.1 56319 657 441 -22153 -27315 0 0 *5E
1580825292.02,$M4.1 56320 655 433 -22153 -27315 0 0 *53
1580825293.14,$M4.1 56321 651 441 -22153 -27315 0 0 *53
1580825294.26,$M4.1 56322 651 433 -22153 -27315 0 0 *55
1580825295.37,$M4.1 56323 651 437 -22153 -27315 0 0 *50
1580825296.49,$M4.1 56324 657 449 -22153 -27315 0 0 *58
1580825297.58,$M4.1 56325 655 441 -22153 -27315 0 0 *53
1580825298.69,$M4.1 56326 657 449 -22153 -27315 0 0 *5A
1580825299.79,$M4.1 56327 655 445 -22153 -27315 0 0 *55
1580825300.88,$M4.1 56328 655 433 -22153 -27315 0 0 *5B
1580825301.96,$M4.1 56329 655 433 -22153 -27315 0 0 *5A
1580825303.07,$M4.1 56330 655 437 -22153 -27315 0 0 *56
1580825304.17,$M4.1 56331 655 433 -22153 -27315 0 0 *53
1580825305.25,$M4.1 56332 655 433 -22153 -27315 0 0 *50
1580825306.34,$M4.1 56333 655 433 -22153 -27315 0 0 *51
1580825307.44,$M4.1 56334 655 437 -22153 -27315 0 0 *52
1580825308.56,$M4.1 56335 651 441 -22153 -27315 0 0 *56
1580825309.67,$M4.1 56336 651 445 -22153 -27315 0 0 *51
1580825310.79,$M4.1 56337 651 441 -22153 -27315 0 0 *54
1580825311.91,$M4.1 56338 651 427 -22153 -27315 0 0 *5B
1580825313.01,$M4.1 56339 655 437 -22153 -27315 0 0 *5F
1580825314.11,$M4.1 56340 655 437 -22153 -27315 0 0 *51
1580825315.23,$M4.1 56341 651 437 -22153 -27315 0 0 *54
1580825316.35,$M4.1 56342 651 441 -22153 -27315 0 0 *56
1580825317.45,$M4.1 56343 655 437 -22153 -27315 0 0 *52
1580825318.53,$M4.1 56344 655 433 -22153 -27315 0 0 *51
1580825319.65,$M4.1 56345 651 433 -22153 -27315 0 0 *54
1580825320.78,$M4.1 56346 651 437 -22153 -27315 0 0 *53
1580825321.9,$M4.1 56347 651 441 -22153 -27315 0 0 *53
1580825323.0,$M4.1 56348 651 449 -22153 -27315 0 0 *54
1580825324.12,$M4.1 56349 651 441 -22153 -27315 0 0 *5D
1580825325.2,$M4.1 56350 655 449 -22153 -27315 0 0 *59
1580825326.32,$M4.1 56351 651 449 -22153 -27315 0 0 *5C
1580825327.44,$M4.1 56352 651 449 -22153 -27315 0 0 *5F
1580825328.52,$M4.1 56353 649 445 -22153 -27315 0 0 *5B
1580825329.64,$M4.1 56354 651 445 -22153 -27315 0 0 *55
1580825330.76,$M4.1 56355 651 445 -22153 -27315 0 0 *54
1580825331.87,$M4.1 56356 651 437 -22153 -27315 0 0 *52
1580825333.01,$M4.1 56357 651 437 -22153 -27315 0 0 *53
1580825334.09,$M4.1 56358 655 433 -22153 -27315 0 0 *5C
1580825335.19,$M4.1 56359 655 437 -22153 -27315 0 0 *59
1580825336.31,$M4.1 56360 651 433 -22153 -27315 0 0 *53
1580825337.43,$M4.1 56361 651 433 -22153 -27315 0 0 *52
1580825338.53,$M4.1 56362 655 437 -22153 -27315 0 0 *51
1580825339.65,$M4.1 56363 651 433 -22153 -27315 0 0 *50
1580825340.8,$M4.1 56364 651 431 -22153 -27315 0 0 *55
1580825341.95,$M4.1 56365 651 431 -22153 -27315 0 0 *54
1580825343.06,$M4.1 56366 649 431 -22153 -27315 0 0 *5E
1580825344.18,$M4.1 56367 655 431 -22153 -27315 0 0 *52
1580825345.27,$M4.1 56368 655 433 -22153 -27315 0 0 *5F
1580825346.37,$M4.1 56369 649 433 -22153 -27315 0 0 *53
1580825347.48,$M4.1 56370 651 433 -22153 -27315 0 0 *52
1580825348.6,$M4.1 56371 649 431 -22153 -27315 0 0 *58
1580825349.72,$M4.1 56372 651 433 -22153 -27315 0 0 *50
1580825350.84,$M4.1 56373 651 437 -22153 -27315 0 0 *55
1580825351.94,$M4.1 56374 649 437 -22153 -27315 0 0 *5B
1580825353.05,$M4.1 56375 651 437 -22153 -27315 0 0 *53
1580825354.17,$M4.1 56376 651 441 -22153 -27315 0 0 *51
1580825355.29,$M4.1 56377 651 445 -22153 -27315 0 0 *54
1580825356.39,$M4.1 56378 649 445 -22153 -27315 0 0 *52
1580825357.49,$M4.1 56379 651 445 -22153 -27315 0 0 *5A
1580825358.61,$M4.1 56380 651 445 -22153 -27315 0 0 *5C
1580825359.73,$M4.1 56381 651 449 -22153 -27315 0 0 *51
1580825360.84,$M4.1 56382 651 449 -22153 -27315 0 0 *52
1580825361.96,$M4.1 56383 651 449 -22153 -27315 0 0 *53
1580825363.05,$M4.1 56384 649 449 -22153 -27315 0 0 *5D
1580825364.13,$M4.1 56385 655 453 -22153 -27315 0 0 *5A
1580825365.22,$M4.1 56386 655 449 -22153 -27315 0 0 *52
1580825366.32,$M4.1 56387 649 457 -22153 -27315 0 0 *51
1580825367.43,$M4.1 56388 651 457 -22153 -27315 0 0 *57
1580825368.54,$M4.1 56389 651 457 -22153 -27315 0 0 *56
1580825369.65,$M4.1 56390 651 457 -22153 -27315 0 0 *5E
1580825370.77,$M4.1 56391 655 459 -22153 -27315 0 0 *55
1580825371.87,$M4.1 56392 655 457 -22153 -27315 0 0 *58
1580825372.99,$M4.1 56393 651 457 -22153 -27315 0 0 *5D
1580825374.07,$M4.1 56394 655 457 -22153 -27315 0 0 *5E
1580825375.16,$M4.1 56395 655 457 -22153 -27315 0 0 *5F
1580825376.26,$M4.1 56396 655 457 -22153 -27315 0 0 *5C
1580825377.35,$M4.1 56397 655 457 -22153 -27315 0 0 *5D
1580825378.5,$M4.1 56398 657 459 -22153 -27315 0 0 *5E
1580825379.64,$M4.1 56399 657 459 -22153 -27315 0 0 *5F
1580825380.76,$M4.1 56400 655 459 -22153 -27315 0 0 *5A
1580825381.88,$M4.1 56401 651 457 -22153 -27315 0 0 *51
1580825382.96,$M4.1 56402 655 457 -22153 -27315 0 0 *56
1580825384.1,$M4.1 56403 655 459 -22153 -27315 0 0 *59
1580825385.22,$M4.1 56404 655 459 -22153 -27315 0 0 *5E
1580825386.33,$M4.1 56405 655 463 -22153 -27315 0 0 *56
1580825387.45,$M4.1 56406 655 463 -22153 -27315 0 0 *55
1580825388.58,$M4.1 56407 651 467 -22153 -27315 0 0 *54
1580825389.68,$M4.1 56408 655 457 -22153 -27315 0 0 *5C
1580825390.83,$M4.1 56409 657 459 -22153 -27315 0 0 *51
1580825391.98,$M4.1 56410 657 459 -22153 -27315 0 0 *59
1580825393.07,$M4.1 56411 655 449 -22153 -27315 0 0 *5B
1580825394.19,$M4.1 56412 657 453 -22153 -27315 0 0 *51
1580825395.3,$M4.1 56413 657 453 -22153 -27315 0 0 *50
1580825396.39,$M4.1 56414 655 441 -22153 -27315 0 0 *56
1580825397.51,$M4.1 56415 657 445 -22153 -27315 0 0 *51
1580825398.62,$M4.1 56416 657 449 -22153 -27315 0 0 *5E
1580825399.72,$M4.1 56417 655 437 -22153 -27315 0 0 *54
1580825400.84,$M4.1 56418 657 445 -22153 -27315 0 0 *5C
1580825401.93,$M4.1 56419 655 445 -22153 -27315 0 0 *5F
1580825403.04,$M4.1 56420 657 449 -22153 -27315 0 0 *5B
1580825404.13,$M4.1 56421 655 445 -22153 -27315 0 0 *54
1580825405.25,$M4.1 56422 657 453 -22153 -27315 0 0 *52
1580825406.33,$M4.1 56423 655 449 -22153 -27315 0 0 *5A
1580825407.43,$M4.1 56424 655 449 -22153 -27315 0 0 *5D
1580825408.52,$M4.1 56425 655 445 -22153 -27315 0 0 *50
1580825409.64,$M4.1 56426 657 449 -22153 -27315 0 0 *5D
1580825410.72,$M4.1 56427 655 441 -22153 -27315 0 0 *56
1580825411.81,$M4.1 56428 655 445 -22153 -27315 0 0 *5D
1580825412.91,$M4.1 56429 655 453 -22153 -27315 0 0 *5B
1580825413.99,$M4.1 56430 655 449 -22153 -27315 0 0 *58
1580825415.09,$M4.1 56431 655 445 -22153 -27315 0 0 *55
1580825416.18,$M4.1 56432 655 437 -22153 -27315 0 0 *53
1580825417.28,$M4.1 56433 655 445 -22153 -27315 0 0 *57
1580825418.37,$M4.1 56434 655 445 -22153 -27315 0 0 *50
1580825419.48,$M4.1 56435 651 449 -22153 -27315 0 0 *59
1580825420.57,$M4.1 56436 655 457 -22153 -27315 0 0 *51
1580825421.72,$M4.1 56437 657 463 -22153 -27315 0 0 *55
1580825422.87,$M4.1 56438 657 459 -22153 -27315 0 0 *53
1580825424.0,$M4.1 56439 657 459 -22153 -27315 0 0 *52
1580825425.1,$M4.1 56440 655 449 -22153 -27315 0 0 *5F
1580825426.22,$M4.1 56441 657 453 -22153 -27315 0 0 *57
1580825427.31,$M4.1 56442 655 445 -22153 -27315 0 0 *51
1580825428.41,$M4.1 56443 655 453 -22153 -27315 0 0 *57
1580825429.49,$M4.1 56444 655 441 -22153 -27315 0 0 *53
1580825430.58,$M4.1 56445 655 449 -22153 -27315 0 0 *5A
1580825431.66,$M4.1 56446 655 449 -22153 -27315 0 0 *59
1580825432.76,$M4.1 56447 655 453 -22153 -27315 0 0 *53
1580825433.85,$M4.1 56448 655 453 -22153 -27315 0 0 *5C
1580825434.93,$M4.1 56449 655 449 -22153 -27315 0 0 *56
1580825436.04,$M4.1 56450 655 445 -22153 -27315 0 0 *52
1580825437.15,$M4.1 56451 657 453 -22153 -27315 0 0 *56
1580825438.24,$M4.1 56452 655 453 -22153 -27315 0 0 *57
1580825439.34,$M4.1 56453 655 453 -22153 -27315 0 0 *56
1580825440.46,$M4.1 56454 657 453 -22153 -27315 0 0 *53
1580825441.57,$M4.1 56455 657 449 -22153 -27315 0 0 *59
1580825442.67,$M4.1 56456 655 453 -22153 -27315 0 0 *53
1580825443.76,$M4.1 56457 655 449 -22153 -27315 0 0 *59
1580825444.85,$M4.1 56458 655 453 -22153 -27315 0 0 *5D
1580825445.98,$M4.1 56459 657 453 -22153 -27315 0 0 *5E
1580825447.06,$M4.1 56460 655 441 -22153 -27315 0 0 *55
1580825448.18,$M4.1 56461 657 453 -22153 -27315 0 0 *55
1580825449.3,$M4.1 56462 657 453 -22153 -27315 0 0 *56
1580825450.42,$M4.1 56463 657 449 -22153 -27315 0 0 *5C
1580825451.52,$M4.1 56464 655 441 -22153 -27315 0 0 *51
1580825452.6,$M4.1 56465 655 441 -22153 -27315 0 0 *50
1580825453.72,$M4.1 56466 657 445 -22153 -27315 0 0 *55
1580825454.81,$M4.1 56467 655 445 -22153 -27315 0 0 *56
1580825455.92,$M4.1 56468 657 445 -22153 -27315 0 0 *5B
1580825457.02,$M4.1 56469 655 441 -22153 -27315 0 0 *5C
1580825458.14,$M4.1 56470 657 449 -22153 -27315 0 0 *5E
1580825459.23,$M4.1 56471 655 441 -22153 -27315 0 0 *55
1580825460.31,$M4.1 56472 655 441 -22153 -27315 0 0 *56
1580825461.41,$M4.1 56473 655 453 -22153 -27315 0 0 *54
1580825462.5,$M4.1 56474 655 457 -22153 -27315 0 0 *57
1580825463.63,$M4.1 56475 655 459 -22153 -27315 0 0 *58
1580825464.75,$M4.1 56476 655 459 -22153 -27315 0 0 *5B
1580825465.86,$M4.1 56477 655 459 -22153 -27315 0 0 *5A
1580825466.98,$M4.1 56478 655 471 -22153 -27315 0 0 *5F
1580825468.13,$M4.1 56479 657 459 -22153 -27315 0 0 *56
1580825469.23,$M4.1 56480 655 457 -22153 -27315 0 0 *5C
1580825470.32,$M4.1 56481 655 457 -22153 -27315 0 0 *5D
1580825471.45,$M4.1 56482 657 467 -22153 -27315 0 0 *5F
1580825472.59,$M4.1 56483 655 459 -22153 -27315 0 0 *51
1580825473.72,$M4.1 56484 657 459 -22153 -27315 0 0 *54
1580825474.82,$M4.1 56485 655 449 -22153 -27315 0 0 *56
1580825475.94,$M4.1 56486 657 453 -22153 -27315 0 0 *5C
1580825477.02,$M4.1 56487 659 457 -22153 -27315 0 0 *57
1580825478.12,$M4.1 56488 655 449 -22153 -27315 0 0 *5B
1580825479.21,$M4.1 56489 655 449 -22153 -27315 0 0 *5A
1580825480.29,$M4.1 56490 655 437 -22153 -27315 0 0 *5B
1580825481.41,$M4.1 56491 657 449 -22153 -27315 0 0 *51
1580825482.51,$M4.1 56492 655 453 -22153 -27315 0 0 *5B
1580825483.63,$M4.1 56493 657 457 -22153 -27315 0 0 *5C
1580825484.75,$M4.1 56494 657 453 -22153 -27315 0 0 *5F
1580825485.87,$M4.1 56495 657 449 -22153 -27315 0 0 *55
1580825486.95,$M4.1 56496 655 449 -22153 -27315 0 0 *54
1580825488.07,$M4.1 56497 657 449 -22153 -27315 0 0 *57
1580825489.15,$M4.1 56498 659 449 -22153 -27315 0 0 *56
1580825490.27,$M4.1 56499 657 445 -22153 -27315 0 0 *55
1580825491.39,$M4.1 56500 657 449 -22153 -27315 0 0 *58
1580825492.5,$M4.1 56501 657 457 -22153 -27315 0 0 *56
1580825493.62,$M4.1 56502 657 453 -22153 -27315 0 0 *51
1580825494.74,$M4.1 56503 657 445 -22153 -27315 0 0 *57
1580825495.86,$M4.1 56504 657 449 -22153 -27315 0 0 *5C
1580825496.94,$M4.1 56505 655 449 -22153 -27315 0 0 *5F
1580825498.06,$M4.1 56506 657 457 -22153 -27315 0 0 *51
1580825499.18,$M4.1 56507 657 445 -22153 -27315 0 0 *53
1580825500.26,$M4.1 56508 659 453 -22153 -27315 0 0 *55
1580825501.36,$M4.1 56509 659 457 -22153 -27315 0 0 *50
1580825502.48,$M4.1 56510 657 453 -22153 -27315 0 0 *52
1580825503.6,$M4.1 56511 657 441 -22153 -27315 0 0 *50
1580825504.68,$M4.1 56512 655 433 -22153 -27315 0 0 *54
1580825505.82,$M4.1 56513 657 433 -22153 -27315 0 0 *57
1580825506.9,$M4.1 56514 655 437 -22153 -27315 0 0 *56
1580825508.02,$M4.1 56515 657 441 -22153 -27315 0 0 *54
1580825509.14,$M4.1 56516 657 449 -22153 -27315 0 0 *5F
1580825510.25,$M4.1 56517 657 449 -22153 -27315 0 0 *5E
1580825511.37,$M4.1 56518 657 453 -22153 -27315 0 0 *5A
1580825512.49,$M4.1 56519 657 457 -22153 -27315 0 0 *5F
1580825513.61,$M4.1 56520 657 457 -22153 -27315 0 0 *55
1580825514.74,$M4.1 56521 657 459 -22153 -27315 0 0 *5A
1580825515.84,$M4.1 56522 655 457 -22153 -27315 0 0 *55
1580825516.99,$M4.1 56523 657 459 -22153 -27315 0 0 *58
1580825518.12,$M4.1 56524 657 459 -22153 -27315 0 0 *5F
1580825519.25,$M4.1 56525 657 453 -22153 -27315 0 0 *54
1580825520.37,$M4.1 56526 657 453 -22153 -27315 0 0 *57
1580825521.46,$M4.1 56527 659 457 -22153 -27315 0 0 *5C
1580825522.56,$M4.1 56528 659 445 -22153 -27315 0 0 *50
1580825523.64,$M4.1 56529 659 441 -22153 -27315 0 0 *55
1580825524.75,$M4.1 56530 659 445 -22153 -27315 0 0 *59
1580825525.86,$M4.1 56531 661 453 -22153 -27315 0 0 *54
1580825526.98,$M4.1 56532 657 453 -22153 -27315 0 0 *52
1580825528.07,$M4.1 56533 655 449 -22153 -27315 0 0 *5A
1580825529.17,$M4.1 56534 655 453 -22153 -27315 0 0 *56
1580825530.28,$M4.1 56535 657 453 -22153 -27315 0 0 *55
1580825531.37,$M4.1 56536 659 457 -22153 -27315 0 0 *5C
1580825532.5,$M4.1 56537 659 459 -22153 -27315 0 0 *53
1580825533.6,$M4.1 56538 661 457 -22153 -27315 0 0 *59
1580825534.7,$M4.1 56539 659 449 -22153 -27315 0 0 *5C
1580825535.79,$M4.1 56540 659 449 -22153 -27315 0 0 *52
1580825536.88,$M4.1 56541 659 449 -22153 -27315 0 0 *53
1580825537.98,$M4.1 56542 659 457 -22153 -27315 0 0 *5F
1580825539.06,$M4.1 56543 659 457 -22153 -27315 0 0 *5E
1580825540.16,$M4.1 56544 659 457 -22153 -27315 0 0 *59
1580825541.28,$M4.1 56545 657 457 -22153 -27315 0 0 *56
1580825542.37,$M4.1 56546 659 457 -22153 -27315 0 0 *5B
1580825543.48,$M4.1 56547 661 457 -22153 -27315 0 0 *51
1580825544.58,$M4.1 56548 659 457 -22153 -27315 0 0 *55
1580825545.67,$M4.1 56549 659 449 -22153 -27315 0 0 *5B
1580825546.79,$M4.1 56550 661 445 -22153 -27315 0 0 *54
1580825547.89,$M4.1 56551 659 453 -22153 -27315 0 0 *59
1580825548.97,$M4.1 56552 659 441 -22153 -27315 0 0 *59
1580825550.07,$M4.1 56553 659 441 -22153 -27315 0 0 *58
1580825551.16,$M4.1 56554 659 441 -22153 -27315 0 0 *5F
1580825552.26,$M4.1 56555 659 445 -22153 -27315 0 0 *5A
1580825553.36,$M4.1 56556 659 457 -22153 -27315 0 0 *5A
1580825554.45,$M4.1 56557 659 457 -22153 -27315 0 0 *5B
1580825555.57,$M4.1 56558 663 459 -22153 -27315 0 0 *53
1580825556.67,$M4.1 56559 659 457 -22153 -27315 0 0 *55
1580825557.77,$M4.1 56560 659 457 -22153 -27315 0 0 *5F
1580825558.87,$M4.1 56561 663 463 -22153 -27315 0 0 *50
1580825560.0,$M4.1 56562 659 459 -22153 -27315 0 0 *53
1580825561.12,$M4.1 56563 663 463 -22153 -27315 0 0 *52
1580825562.24,$M4.1 56564 663 459 -22153 -27315 0 0 *5C
1580825563.32,$M4.1 56565 659 457 -22153 -27315 0 0 *5A
1580825564.44,$M4.1 56566 661 445 -22153 -27315 0 0 *51
1580825565.54,$M4.1 56567 659 441 -22153 -27315 0 0 *5F
1580825566.64,$M4.1 56568 661 445 -22153 -27315 0 0 *5F
1580825567.74,$M4.1 56569 659 445 -22153 -27315 0 0 *55
1580825568.86,$M4.1 56570 661 433 -22153 -27315 0 0 *57
1580825569.98,$M4.1 56571 661 407 -22153 -27315 0 0 *51
1580825571.13,$M4.1 56572 661 401 -22153 -27315 0 0 *54
1580825572.24,$M4.1 56573 657 411 -22153 -27315 0 0 *51
1580825573.35,$M4.1 56574 659 433 -22153 -27315 0 0 *58
1580825574.46,$M4.1 56575 657 437 -22153 -27315 0 0 *53
1580825575.58,$M4.1 56576 657 441 -22153 -27315 0 0 *51
1580825576.7,$M4.1 56577 657 445 -22153 -27315 0 0 *54
1580825577.83,$M4.1 56578 659 459 -22153 -27315 0 0 *58
1580825578.91,$M4.1 56579 659 457 -22153 -27315 0 0 *57
1580825580.02,$M4.1 56580 659 453 -22153 -27315 0 0 *55
1580825581.13,$M4.1 56581 663 459 -22153 -27315 0 0 *57
1580825582.23,$M4.1 56582 659 453 -22153 -27315 0 0 *57
1580825583.35,$M4.1 56583 661 437 -22153 -27315 0 0 *5F
1580825584.47,$M4.1 56584 661 445 -22153 -27315 0 0 *5D
1580825585.59,$M4.1 56585 661 453 -22153 -27315 0 0 *5B
1580825586.7,$M4.1 56586 661 441 -22153 -27315 0 0 *5B
1580825587.85,$M4.1 56587 661 431 -22153 -27315 0 0 *5D
1580825588.97,$M4.1 56588 661 433 -22153 -27315 0 0 *50
1580825590.07,$M4.1 56589 659 423 -22153 -27315 0 0 *5B
1580825591.21,$M4.1 56590 661 431 -22153 -27315 0 0 *5B
1580825592.31,$M4.1 56591 659 433 -22153 -27315 0 0 *53
1580825593.41,$M4.1 56592 659 415 -22153 -27315 0 0 *54
1580825594.56,$M4.1 56593 657 397 -22153 -27315 0 0 *56
1580825595.69,$M4.1 56594 657 397 -22153 -27315 0 0 *51
1580825596.84,$M4.1 56595 657 405 -22153 -27315 0 0 *5C
1580825597.92,$M4.1 56596 655 423 -22153 -27315 0 0 *59
1580825599.06,$M4.1 56597 657 433 -22153 -27315 0 0 *5B
1580825600.18,$M4.1 56598 657 441 -22153 -27315 0 0 *51
1580825601.29,$M4.1 56599 657 453 -22153 -27315 0 0 *53
1580825602.41,$M4.1 56600 657 445 -22153 -27315 0 0 *57
1580825603.53,$M4.1 56601 657 441 -22153 -27315 0 0 *52
1580825604.64,$M4.1 56602 657 437 -22153 -27315 0 0 *50
1580825605.76,$M4.1 56603 657 433 -22153 -27315 0 0 *55
1580825606.86,$M4.1 56604 659 423 -22153 -27315 0 0 *5D
1580825607.96,$M4.1 56605 659 419 -22153 -27315 0 0 *55
1580825609.07,$M4.1 56606 659 437 -22153 -27315 0 0 *5A
1580825610.18,$M4.1 56607 657 437 -22153 -27315 0 0 *55
1580825611.3,$M4.1 56608 657 441 -22153 -27315 0 0 *5B
1580825612.42,$M4.1 56609 657 449 -22153 -27315 0 0 *52
1580825613.54,$M4.1 56610 657 445 -22153 -27315 0 0 *56
1580825614.65,$M4.1 56611 657 445 -22153 -27315 0 0 *57
1580825615.77,$M4.1 56612 657 445 -22153 -27315 0 0 *54
1580825616.89,$M4.1 56613 661 445 -22153 -27315 0 0 *50
1580825617.97,$M4.1 56614 659 441 -22153 -27315 0 0 *58
