1583509340.95,$M4.1 54280 277 43 -22155 -27315 0 0 *6B
1583509342.09,$M4.1 54281 277 41 -22155 -27315 0 0 *68
1583509343.22,$M4.1 54282 277 41 -22155 -27315 0 0 *6B
1583509344.35,$M4.1 54283 277 41 -22155 -27315 0 0 *6A
1583509345.47,$M4.1 54284 275 41 -22155 -27315 0 0 *6F
1583509346.6,$M4.1 54285 277 41 -22155 -27315 0 0 *6C
1583509347.69,$M4.1 54286 279 43 -22155 -27315 0 0 *63
1583509348.82,$M4.1 54287 277 37 -22155 -27315 0 0 *6F
1583509349.92,$M4.1 54288 277 43 -22155 -27315 0 0 *63
1583509351.01,$M4.1 54289 279 43 -22155 -27315 0 0 *6C
1583509352.14,$M4.1 54290 277 41 -22155 -27315 0 0 *68
1583509353.27,$M4.1 54291 277 29 -22155 -27315 0 0 *67
1583509354.41,$M4.1 54292 277 41 -22155 -27315 0 0 *6A
1583509355.54,$M4.1 54293 277 41 -22155 -27315 0 0 *6B
1583509356.64,$M4.1 54294 277 43 -22155 -27315 0 0 *6E
1583509357.76,$M4.1 54295 277 43 -22155 -27315 0 0 *6F
1583509358.89,$M4.1 54296 277 41 -22155 -27315 0 0 *6E
1583509359.99,$M4.1 54297 277 43 -22155 -27315 0 0 *6D
1583509361.11,$M4.1 54298 275 41 -22155 -27315 0 0 *62
1583509362.25,$M4.1 54299 277 41 -22155 -27315 0 0 *61
1583509363.36,$M4.1 54300 279 47 -22155 -27315 0 0 *68
1583509364.49,$M4.1 54301 277 41 -22155 -27315 0 0 *61
1583509365.63,$M4.1 54302 277 41 -22155 -27315 0 0 *62
1583509366.73,$M4.1 54303 277 43 -22155 -27315 0 0 *61
1583509367.86,$M4.1 54304 277 41 -22155 -27315 0 0 *64
1583509368.98,$M4.1 54305 275 41 -22155 -27315 0 0 *67
1583509370.08,$M4.1 54306 277 43 -22155 -27315 0 0 *64
1583509371.21,$M4.1 54307 277 41 -22155 -27315 0 0 *67
1583509372.3,$M4.1 54308 279 43 -22155 -27315 0 0 *64
1583509373.42,$M4.1 54309 279 47 -22155 -27315 0 0 *61
1583509374.52,$M4.1 54310 277 43 -22155 -27315 0 0 *63
1583509375.6,$M4.1 54311 279 43 -22155 -27315 0 0 *6C
1583509376.7,$M4.1 54312 277 43 -22155 -27315 0 0 *61
1583509377.81,$M4.1 54313 277 43 -22155 -27315 0 0 *60
1583509378.94,$M4.1 54314 277 41 -22155 -27315 0 0 *65
1583509380.07,$M4.1 54315 277 41 -22155 -27315 0 0 *64
1583509381.19,$M4.1 54316 275 41 -22155 -27315 0 0 *65
1583509382.27,$M4.1 54317 275 43 -22155 -27315 0 0 *66
1583509383.41,$M4.1 54318 277 41 -22155 -27315 0 0 *69
1583509384.54,$M4.1 54319 277 41 -22155 -27315 0 0 *68
1583509385.64,$M4.1 54320 275 41 -22155 -27315 0 0 *60
1583509386.76,$M4.1 54321 275 41 -22155 -27315 0 0 *61
1583509387.86,$M4.1 54322 275 37 -22155 -27315 0 0 *63
1583509388.99,$M4.1 54323 277 37 -22155 -27315 0 0 *60
1583509390.11,$M4.1 54324 275 37 -22155 -27315 0 0 *65
1583509391.21,$M4.1 54325 275 41 -22155 -27315 0 0 *65
1583509392.33,$M4.1 54326 275 41 -22155 -27315 0 0 *66
1583509393.43,$M4.1 54327 277 43 -22155 -27315 0 0 *67
1583509394.56,$M4.1 54328 277 41 -22155 -27315 0 0 *6A
1583509395.65,$M4.1 54329 279 43 -22155 -27315 0 0 *67
1583509396.75,$M4.1 54330 277 43 -22155 -27315 0 0 *61
1583509397.88,$M4.1 54331 277 41 -22155 -27315 0 0 *62
1583509398.98,$M4.1 54332 277 43 -22155 -27315 0 0 *63
1583509400.09,$M4.1 54333 275 41 -22155 -27315 0 0 *62
1583509401.2,$M4.1 54334 275 41 -22155 -27315 0 0 *65
1583509402.34,$M4.1 54335 277 41 -22155 -27315 0 0 *66
1583509403.47,$M4.1 54336 277 37 -22155 -27315 0 0 *64
1583509404.6,$M4.1 54337 277 37 -22155 -27315 0 0 *65
1583509405.7,$M4.1 54338 275 41 -22155 -27315 0 0 *69
1583509406.82,$M4.1 54339 275 37 -22155 -27315 0 0 *69
1583509407.92,$M4.1 54340 275 41 -22155 -27315 0 0 *66
1583509409.07,$M4.1 54341 277 41 -22155 -27315 0 0 *65
1583509410.17,$M4.1 54342 275 41 -22155 -27315 0 0 *64
1583509411.29,$M4.1 54343 279 47 -22155 -27315 0 0 *6F
1583509412.41,$M4.1 54344 275 41 -22155 -27315 0 0 *62
1583509413.51,$M4.1 54345 275 41 -22155 -27315 0 0 *63
1583509414.63,$M4.1 54346 277 43 -22155 -27315 0 0 *60
1583509415.76,$M4.1 54347 277 29 -22155 -27315 0 0 *6D
1583509416.89,$M4.1 54348 277 41 -22155 -27315 0 0 *6C
1583509417.99,$M4.1 54349 275 37 -22155 -27315 0 0 *6E
1583509419.13,$M4.1 54350 277 37 -22155 -27315 0 0 *64
1583509420.24,$M4.1 54351 279 47 -22155 -27315 0 0 *6C
1583509421.38,$M4.1 54352 277 37 -22155 -27315 0 0 *66
1583509422.48,$M4.1 54353 277 43 -22155 -27315 0 0 *64
1583509423.59,$M4.1 54354 277 43 -22155 -27315 0 0 *63
1583509424.7,$M4.1 54355 277 43 -22155 -27315 0 0 *62
1583509425.78,$M4.1 54356 279 43 -22155 -27315 0 0 *6F
1583509426.88,$M4.1 54357 277 43 -22155 -27315 0 0 *60
1583509428.0,$M4.1 54358 279 51 -22155 -27315 0 0 *62
1583509429.13,$M4.1 54359 277 51 -22155 -27315 0 0 *6D
1583509430.25,$M4.1 54360 275 47 -22155 -27315 0 0 *62
1583509431.35,$M4.1 54361 277 43 -22155 -27315 0 0 *65
1583509432.45,$M4.1 54362 277 43 -22155 -27315 0 0 *66
1583509433.6,$M4.1 54363 277 47 -22155 -27315 0 0 *63
1583509434.73,$M4.1 54364 277 47 -22155 -27315 0 0 *64
1583509435.81,$M4.1 54365 275 43 -22155 -27315 0 0 *63
1583509436.95,$M4.1 54366 277 41 -22155 -27315 0 0 *60
1583509438.09,$M4.1 54367 277 41 -22155 -27315 0 0 *61
1583509439.19,$M4.1 54368 275 41 -22155 -27315 0 0 *6C
1583509440.31,$M4.1 54369 275 37 -22155 -27315 0 0 *6C
1583509441.42,$M4.1 54370 275 41 -22155 -27315 0 0 *65
1583509442.56,$M4.1 54371 277 37 -22155 -27315 0 0 *67
1583509443.69,$M4.1 54372 277 41 -22155 -27315 0 0 *65
1583509444.79,$M4.1 54373 277 43 -22155 -27315 0 0 *66
1583509445.92,$M4.1 54374 277 41 -22155 -27315 0 0 *63
1583509447.07,$M4.1 54375 277 41 -22155 -27315 0 0 *62
1583509448.21,$M4.1 54376 277 29 -22155 -27315 0 0 *6F
1583509449.34,$M4.1 54377 277 37 -22155 -27315 0 0 *61
1583509450.47,$M4.1 54378 277 37 -22155 -27315 0 0 *6E
1583509451.57,$M4.1 54379 275 29 -22155 -27315 0 0 *62
1583509452.71,$M4.1 54380 277 37 -22155 -27315 0 0 *69
1583509453.82,$M4.1 54381 279 41 -22155 -27315 0 0 *67
1583509454.94,$M4.1 54382 275 29 -22155 -27315 0 0 *66
1583509456.07,$M4.1 54383 277 37 -22155 -27315 0 0 *6A
1583509457.21,$M4.1 54384 277 29 -22155 -27315 0 0 *62
1583509458.34,$M4.1 54385 277 37 -22155 -27315 0 0 *6C
1583509459.46,$M4.1 54386 275 29 -22155 -27315 0 0 *62
1583509460.59,$M4.1 54387 277 29 -22155 -27315 0 0 *61
1583509461.72,$M4.1 54388 277 37 -22155 -27315 0 0 *61
1583509462.83,$M4.1 54389 275 37 -22155 -27315 0 0 *62
1583509463.94,$M4.1 54390 275 41 -22155 -27315 0 0 *6B
1583509465.06,$M4.1 54391 275 29 -22155 -27315 0 0 *64
1583509466.19,$M4.1 54392 269 29 -22155 -27315 0 0 *6A
1583509467.29,$M4.1 54393 275 25 -22155 -27315 0 0 *6A
1583509468.41,$M4.1 54394 275 37 -22155 -27315 0 0 *6E
1583509469.53,$M4.1 54395 275 29 -22155 -27315 0 0 *60
1583509470.66,$M4.1 54396 277 25 -22155 -27315 0 0 *6D
1583509471.78,$M4.1 54397 275 29 -22155 -27315 0 0 *62
1583509472.91,$M4.1 54398 269 29 -22155 -27315 0 0 *60
1583509474.01,$M4.1 54399 275 41 -22155 -27315 0 0 *62
1583509475.13,$M4.1 54400 275 37 -22155 -27315 0 0 *64
1583509476.23,$M4.1 54401 275 37 -22155 -27315 0 0 *65
1583509477.35,$M4.1 54402 275 29 -22155 -27315 0 0 *69
1583509478.48,$M4.1 54403 277 29 -22155 -27315 0 0 *6A
1583509479.62,$M4.1 54404 269 21 -22155 -27315 0 0 *6A
1583509480.75,$M4.1 54405 269 29 -22155 -27315 0 0 *63
1583509481.85,$M4.1 54406 275 41 -22155 -27315 0 0 *63
1583509482.97,$M4.1 54407 275 37 -22155 -27315 0 0 *63
1583509484.08,$M4.1 54408 269 33 -22155 -27315 0 0 *65
1583509485.22,$M4.1 54409 277 41 -22155 -27315 0 0 *6E
1583509486.33,$M4.1 54410 275 41 -22155 -27315 0 0 *64
1583509487.44,$M4.1 54411 275 37 -22155 -27315 0 0 *64
1583509488.55,$M4.1 54412 275 37 -22155 -27315 0 0 *67
1583509489.65,$M4.1 54413 275 37 -22155 -27315 0 0 *66
1583509490.77,$M4.1 54414 275 21 -22155 -27315 0 0 *66
1583509491.9,$M4.1 54415 269 21 -22155 -27315 0 0 *6A
1583509493.04,$M4.1 54416 269 29 -22155 -27315 0 0 *61
1583509494.17,$M4.1 54417 269 33 -22155 -27315 0 0 *6B
1583509495.27,$M4.1 54418 275 29 -22155 -27315 0 0 *62
1583509496.41,$M4.1 54419 269 29 -22155 -27315 0 0 *6E
1583509497.52,$M4.1 54420 275 41 -22155 -27315 0 0 *67
1583509498.66,$M4.1 54421 269 33 -22155 -27315 0 0 *6E
1583509499.76,$M4.1 54422 275 41 -22155 -27315 0 0 *65
1583509500.89,$M4.1 54423 269 29 -22155 -27315 0 0 *67
1583509501.99,$M4.1 54424 275 37 -22155 -27315 0 0 *62
1583509503.11,$M4.1 54425 275 37 -22155 -27315 0 0 *63
1583509504.21,$M4.1 54426 275 41 -22155 -27315 0 0 *61
1583509505.31,$M4.1 54427 275 41 -22155 -27315 0 0 *60
1583509506.43,$M4.1 54428 275 29 -22155 -27315 0 0 *61
1583509507.56,$M4.1 54429 269 37 -22155 -27315 0 0 *62
1583509508.66,$M4.1 54430 275 37 -22155 -27315 0 0 *67
1583509509.76,$M4.1 54431 275 41 -22155 -27315 0 0 *67
1583509510.87,$M4.1 54432 275 41 -22155 -27315 0 0 *64
1583509511.98,$M4.1 54433 275 37 -22155 -27315 0 0 *64
1583509513.08,$M4.1 54434 275 41 -22155 -27315 0 0 *62
1583509514.17,$M4.1 54435 275 43 -22155 -27315 0 0 *61
1583509515.27,$M4.1 54436 275 41 -22155 -27315 0 0 *60
1583509516.37,$M4.1 54437 275 41 -22155 -27315 0 0 *61
1583509517.46,$M4.1 54438 275 43 -22155 -27315 0 0 *6C
1583509518.59,$M4.1 54439 269 29 -22155 -27315 0 0 *6C
1583509519.72,$M4.1 54440 269 29 -22155 -27315 0 0 *62
1583509520.82,$M4.1 54441 275 29 -22155 -27315 0 0 *6E
1583509521.93,$M4.1 54442 275 37 -22155 -27315 0 0 *62
1583509523.04,$M4.1 54443 275 37 -22155 -27315 0 0 *63
1583509524.14,$M4.1 54444 275 25 -22155 -27315 0 0 *67
1583509525.28,$M4.1 54445 269 21 -22155 -27315 0 0 *6F
1583509526.39,$M4.1 54446 275 25 -22155 -27315 0 0 *65
1583509527.53,$M4.1 54447 269 21 -22155 -27315 0 0 *6D
1583509528.66,$M4.1 54448 269 21 -22155 -27315 0 0 *62
1583509529.76,$M4.1 54449 275 37 -22155 -27315 0 0 *69
1583509530.88,$M4.1 54450 275 37 -22155 -27315 0 0 *61
1583509531.98,$M4.1 54451 275 29 -22155 -27315 0 0 *6F
1583509533.11,$M4.1 54452 269 21 -22155 -27315 0 0 *69
1583509534.23,$M4.1 54453 275 37 -22155 -27315 0 0 *62
1583509535.33,$M4.1 54454 275 33 -22155 -27315 0 0 *61
1583509536.45,$M4.1 54455 275 37 -22155 -27315 0 0 *64
1583509537.55,$M4.1 54456 275 29 -22155 -27315 0 0 *68
1583509538.67,$M4.1 54457 275 41 -22155 -27315 0 0 *67
1583509539.77,$M4.1 54458 275 41 -22155 -27315 0 0 *68
1583509540.89,$M4.1 54459 275 37 -22155 -27315 0 0 *68
1583509542.02,$M4.1 54460 269 29 -22155 -27315 0 0 *60
1583509543.12,$M4.1 54461 275 41 -22155 -27315 0 0 *62
1583509544.22,$M4.1 54462 275 37 -22155 -27315 0 0 *60
1583509545.34,$M4.1 54463 275 41 -22155 -27315 0 0 *60
1583509546.44,$M4.1 54464 275 29 -22155 -27315 0 0 *69
1583509547.56,$M4.1 54465 275 37 -22155 -27315 0 0 *67
1583509548.66,$M4.1 54466 275 21 -22155 -27315 0 0 *63
1583509549.79,$M4.1 54467 269 29 -22155 -27315 0 0 *67
1583509550.91,$M4.1 54468 275 29 -22155 -27315 0 0 *65
1583509552.01,$M4.1 54469 275 37 -22155 -27315 0 0 *6B
1583509553.13,$M4.1 54470 275 29 -22155 -27315 0 0 *6C
1583509554.26,$M4.1 54471 269 21 -22155 -27315 0 0 *68
1583509555.4,$M4.1 54472 269 29 -22155 -27315 0 0 *63
1583509556.53,$M4.1 54473 269 21 -22155 -27315 0 0 *6A
1583509557.66,$M4.1 54474 269 29 -22155 -27315 0 0 *65
1583509558.8,$M4.1 54475 269 29 -22155 -27315 0 0 *64
1583509559.93,$M4.1 54476 269 21 -22155 -27315 0 0 *6F
1583509561.05,$M4.1 54477 275 29 -22155 -27315 0 0 *6B
1583509562.15,$M4.1 54478 275 37 -22155 -27315 0 0 *6B
1583509563.26,$M4.1 54479 275 25 -22155 -27315 0 0 *69
1583509564.4,$M4.1 54480 269 29 -22155 -27315 0 0 *6E
1583509565.5,$M4.1 54481 275 29 -22155 -27315 0 0 *62
1583509566.63,$M4.1 54482 269 29 -22155 -27315 0 0 *6C
1583509567.75,$M4.1 54483 275 29 -22155 -27315 0 0 *60
1583509568.88,$M4.1 54484 269 21 -22155 -27315 0 0 *62
1583509570.02,$M4.1 54485 269 21 -22155 -27315 0 0 *63
1583509571.13,$M4.1 54486 275 37 -22155 -27315 0 0 *6A
1583509572.25,$M4.1 54487 269 33 -22155 -27315 0 0 *62
1583509573.38,$M4.1 54488 269 41 -22155 -27315 0 0 *68
1583509574.52,$M4.1 54489 269 29 -22155 -27315 0 0 *67
1583509575.63,$M4.1 54490 275 37 -22155 -27315 0 0 *6D
1583509576.74,$M4.1 54491 275 29 -22155 -27315 0 0 *63
1583509577.88,$M4.1 54492 269 21 -22155 -27315 0 0 *65
1583509578.98,$M4.1 54493 275 37 -22155 -27315 0 0 *6E
1583509580.12,$M4.1 54494 269 33 -22155 -27315 0 0 *60
1583509581.22,$M4.1 54495 275 37 -22155 -27315 0 0 *68
1583509582.35,$M4.1 54496 269 33 -22155 -27315 0 0 *62
1583509583.44,$M4.1 54497 275 43 -22155 -27315 0 0 *69
1583509584.57,$M4.1 54498 269 37 -22155 -27315 0 0 *68
1583509585.7,$M4.1 54499 269 33 -22155 -27315 0 0 *6D
1583509586.82,$M4.1 54500 269 37 -22155 -27315 0 0 *68
1583509587.95,$M4.1 54501 269 29 -22155 -27315 0 0 *66
1583509589.07,$M4.1 54502 275 41 -22155 -27315 0 0 *66
1583509590.19,$M4.1 54503 275 37 -22155 -27315 0 0 *66
1583509591.32,$M4.1 54504 269 29 -22155 -27315 0 0 *63
1583509592.42,$M4.1 54505 275 41 -22155 -27315 0 0 *61
1583509593.54,$M4.1 54506 275 41 -22155 -27315 0 0 *62
1583509594.67,$M4.1 54507 269 29 -22155 -27315 0 0 *60
1583509595.78,$M4.1 54508 275 41 -22155 -27315 0 0 *6C
1583509596.89,$M4.1 54509 275 41 -22155 -27315 0 0 *6D
1583509597.99,$M4.1 54510 275 37 -22155 -27315 0 0 *64
1583509599.13,$M4.1 54511 269 29 -22155 -27315 0 0 *67
1583509600.26,$M4.1 54512 269 29 -22155 -27315 0 0 *64
1583509601.41,$M4.1 54513 269 21 -22155 -27315 0 0 *6D
1583509602.54,$M4.1 54514 269 33 -22155 -27315 0 0 *69
1583509603.68,$M4.1 54515 269 29 -22155 -27315 0 0 *63
1583509604.78,$M4.1 54516 275 29 -22155 -27315 0 0 *6D
1583509605.93,$M4.1 54517 269 29 -22155 -27315 0 0 *61
1583509607.03,$M4.1 54518 275 29 -22155 -27315 0 0 *63
1583509608.16,$M4.1 54519 269 29 -22155 -27315 0 0 *6F
1583509609.28,$M4.1 54520 275 29 -22155 -27315 0 0 *68
1583509610.41,$M4.1 54521 269 33 -22155 -27315 0 0 *6F
1583509611.54,$M4.1 54522 269 33 -22155 -27315 0 0 *6C
1583509612.66,$M4.1 54523 275 41 -22155 -27315 0 0 *65
1583509613.75,$M4.1 54524 275 43 -22155 -27315 0 0 *60
1583509614.85,$M4.1 54525 275 41 -22155 -27315 0 0 *63
1583509615.98,$M4.1 54526 269 37 -22155 -27315 0 0 *6C
1583509617.13,$M4.1 54527 269 37 -22155 -27315 0 0 *6D
1583509618.26,$M4.1 54528 269 33 -22155 -27315 0 0 *66
1583509619.4,$M4.1 54529 269 37 -22155 -27315 0 0 *63
1583509620.53,$M4.1 54530 269 29 -22155 -27315 0 0 *64
1583509621.66,$M4.1 54531 269 37 -22155 -27315 0 0 *6A
1583509622.8,$M4.1 54532 269 33 -22155 -27315 0 0 *6D
1583509623.91,$M4.1 54533 275 41 -22155 -27315 0 0 *64
1583509625.05,$M4.1 54534 269 29 -22155 -27315 0 0 *60
1583509626.18,$M4.1 54535 269 21 -22155 -27315 0 0 *69
1583509627.31,$M4.1 54536 269 29 -22155 -27315 0 0 *62
1583509628.43,$M4.1 54537 275 37 -22155 -27315 0 0 *61
1583509629.56,$M4.1 54538 269 29 -22155 -27315 0 0 *6C
1583509630.7,$M4.1 54539 269 33 -22155 -27315 0 0 *66
1583509631.83,$M4.1 54540 269 29 -22155 -27315 0 0 *63
1583509632.95,$M4.1 54541 275 21 -22155 -27315 0 0 *67
1583509634.06,$M4.1 54542 275 37 -22155 -27315 0 0 *63
1583509635.2,$M4.1 54543 269 29 -22155 -27315 0 0 *60
1583509636.33,$M4.1 54544 269 29 -22155 -27315 0 0 *67
1583509637.46,$M4.1 54545 269 29 -22155 -27315 0 0 *66
1583509638.58,$M4.1 54546 275 29 -22155 -27315 0 0 *68
1583509639.7,$M4.1 54547 275 29 -22155 -27315 0 0 *69
1583509640.83,$M4.1 54548 269 33 -22155 -27315 0 0 *60
1583509641.96,$M4.1 54549 269 21 -22155 -27315 0 0 *62
1583509643.1,$M4.1 54550 269 29 -22155 -27315 0 0 *62
1583509644.22,$M4.1 54551 275 25 -22155 -27315 0 0 *62
1583509645.35,$M4.1 54552 269 21 -22155 -27315 0 0 *68
1583509646.5,$M4.1 54553 269 29 -22155 -27315 0 0 *61
1583509647.6,$M4.1 54554 275 29 -22155 -27315 0 0 *6B
1583509648.75,$M4.1 54555 269 21 -22155 -27315 0 0 *6F
1583509649.88,$M4.1 54556 269 21 -22155 -27315 0 0 *6C
1583509651.0,$M4.1 54557 275 37 -22155 -27315 0 0 *67
1583509652.12,$M4.1 54558 267 33 -22155 -27315 0 0 *6F
1583509653.23,$M4.1 54559 275 29 -22155 -27315 0 0 *66
1583509654.37,$M4.1 54560 267 29 -22155 -27315 0 0 *6F
1583509655.5,$M4.1 54561 269 21 -22155 -27315 0 0 *68
1583509656.63,$M4.1 54562 269 29 -22155 -27315 0 0 *63
1583509657.78,$M4.1 54563 269 29 -22155 -27315 0 0 *62
1583509658.91,$M4.1 54564 267 21 -22155 -27315 0 0 *63
1583509660.02,$M4.1 54565 275 29 -22155 -27315 0 0 *69
1583509661.15,$M4.1 54566 267 29 -22155 -27315 0 0 *69
1583509662.28,$M4.1 54567 267 29 -22155 -27315 0 0 *68
1583509663.42,$M4.1 54568 269 37 -22155 -27315 0 0 *66
1583509664.55,$M4.1 54569 267 33 -22155 -27315 0 0 *6D
1583509665.68,$M4.1 54570 269 21 -22155 -27315 0 0 *68
1583509666.81,$M4.1 54571 269 33 -22155 -27315 0 0 *6A
1583509667.95,$M4.1 54572 269 33 -22155 -27315 0 0 *69
1583509669.1,$M4.1 54573 269 29 -22155 -27315 0 0 *63
1583509670.2,$M4.1 54574 275 37 -22155 -27315 0 0 *66
1583509671.33,$M4.1 54575 269 21 -22155 -27315 0 0 *6D
1583509672.46,$M4.1 54576 267 29 -22155 -27315 0 0 *68
1583509673.61,$M4.1 54577 269 21 -22155 -27315 0 0 *6F
1583509674.75,$M4.1 54578 269 21 -22155 -27315 0 0 *60
1583509675.88,$M4.1 54579 269 29 -22155 -27315 0 0 *69
1583509677.01,$M4.1 54580 269 29 -22155 -27315 0 0 *6F
1583509678.15,$M4.1 54581 269 37 -22155 -27315 0 0 *61
1583509679.29,$M4.1 54582 269 29 -22155 -27315 0 0 *6D
1583509680.43,$M4.1 54583 267 29 -22155 -27315 0 0 *62
1583509681.56,$M4.1 54584 269 21 -22155 -27315 0 0 *63
1583509682.68,$M4.1 54585 275 29 -22155 -27315 0 0 *67
1583509683.8,$M4.1 54586 267 33 -22155 -27315 0 0 *6C
1583509684.93,$M4.1 54587 267 29 -22155 -27315 0 0 *66
1583509686.06,$M4.1 54588 269 33 -22155 -27315 0 0 *6C
1583509687.2,$M4.1 54589 267 37 -22155 -27315 0 0 *67
1583509688.33,$M4.1 54590 269 33 -22155 -27315 0 0 *65
1583509689.46,$M4.1 54591 269 29 -22155 -27315 0 0 *6F
1583509690.6,$M4.1 54592 269 29 -22155 -27315 0 0 *6C
1583509691.73,$M4.1 54593 269 33 -22155 -27315 0 0 *66
1583509692.86,$M4.1 54594 267 33 -22155 -27315 0 0 *6F
1583509693.99,$M4.1 54595 269 33 -22155 -27315 0 0 *60
1583509695.13,$M4.1 54596 269 21 -22155 -27315 0 0 *60
1583509696.24,$M4.1 54597 265 17 -22155 -27315 0 0 *68
1583509697.38,$M4.1 54598 267 29 -22155 -27315 0 0 *68
1583509698.51,$M4.1 54599 269 25 -22155 -27315 0 0 *6B
1583509699.64,$M4.1 54600 267 21 -22155 -27315 0 0 *62
1583509700.78,$M4.1 54601 267 21 -22155 -27315 0 0 *63
1583509701.91,$M4.1 54602 269 29 -22155 -27315 0 0 *66
1583509703.04,$M4.1 54603 267 33 -22155 -27315 0 0 *62
1583509704.18,$M4.1 54604 269 29 -22155 -27315 0 0 *60
1583509705.33,$M4.1 54605 269 21 -22155 -27315 0 0 *69
1583509706.44,$M4.1 54606 267 37 -22155 -27315 0 0 *63
1583509707.59,$M4.1 54607 269 33 -22155 -27315 0 0 *68
1583509708.73,$M4.1 54608 269 29 -22155 -27315 0 0 *6C
1583509709.86,$M4.1 54609 269 29 -22155 -27315 0 0 *6D
1583509710.96,$M4.1 54610 265 25 -22155 -27315 0 0 *65
1583509712.11,$M4.1 54611 269 21 -22155 -27315 0 0 *6C
1583509713.23,$M4.1 54612 267 33 -22155 -27315 0 0 *62
1583509714.38,$M4.1 54613 269 37 -22155 -27315 0 0 *69
1583509715.51,$M4.1 54614 269 33 -22155 -27315 0 0 *6A
1583509716.64,$M4.1 54615 269 33 -22155 -27315 0 0 *6B
1583509717.78,$M4.1 54616 269 33 -22155 -27315 0 0 *68
1583509718.91,$M4.1 54617 269 33 -22155 -27315 0 0 *69
1583509720.04,$M4.1 54618 269 29 -22155 -27315 0 0 *6D
1583509721.18,$M4.1 54619 267 37 -22155 -27315 0 0 *6D
1583509722.31,$M4.1 54620 267 33 -22155 -27315 0 0 *63
1583509723.44,$M4.1 54621 267 33 -22155 -27315 0 0 *62
1583509724.56,$M4.1 54622 267 33 -22155 -27315 0 0 *61
1583509725.71,$M4.1 54623 269 29 -22155 -27315 0 0 *65
1583509726.84,$M4.1 54624 269 21 -22155 -27315 0 0 *6A
1583509727.98,$M4.1 54625 269 21 -22155 -27315 0 0 *6B
1583509729.09,$M4.1 54626 275 25 -22155 -27315 0 0 *61
1583509730.22,$M4.1 54627 269 29 -22155 -27315 0 0 *61
1583509731.37,$M4.1 54628 269 29 -22155 -27315 0 0 *6E
1583509732.51,$M4.1 54629 269 21 -22155 -27315 0 0 *67
1583509733.64,$M4.1 54630 267 29 -22155 -27315 0 0 *69
1583509734.77,$M4.1 54631 267 21 -22155 -27315 0 0 *60
1583509735.91,$M4.1 54632 269 29 -22155 -27315 0 0 *65
1583509737.04,$M4.1 54633 269 33 -22155 -27315 0 0 *6F
1583509738.17,$M4.1 54634 267 33 -22155 -27315 0 0 *66
1583509739.29,$M4.1 54635 265 25 -22155 -27315 0 0 *62
1583509740.42,$M4.1 54636 269 21 -22155 -27315 0 0 *69
1583509741.57,$M4.1 54637 269 21 -22155 -27315 0 0 *68
1583509742.7,$M4.1 54638 269 29 -22155 -27315 0 0 *6F
1583509743.84,$M4.1 54639 267 21 -22155 -27315 0 0 *68
1583509744.97,$M4.1 54640 267 29 -22155 -27315 0 0 *6E
1583509746.1,$M4.1 54641 269 21 -22155 -27315 0 0 *69
1583509747.24,$M4.1 54642 267 33 -22155 -27315 0 0 *67
1583509748.37,$M4.1 54643 267 21 -22155 -27315 0 0 *65
1583509749.5,$M4.1 54644 269 29 -22155 -27315 0 0 *64
1583509750.64,$M4.1 54645 267 33 -22155 -27315 0 0 *60
1583509751.76,$M4.1 54646 267 33 -22155 -27315 0 0 *63
1583509752.9,$M4.1 54647 269 33 -22155 -27315 0 0 *6C
1583509754.04,$M4.1 54648 267 29 -22155 -27315 0 0 *66
1583509755.16,$M4.1 54649 267 33 -22155 -27315 0 0 *6C
1583509756.29,$M4.1 54650 267 33 -22155 -27315 0 0 *64
1583509757.42,$M4.1 54651 267 33 -22155 -27315 0 0 *65
1583509758.54,$M4.1 54652 267 33 -22155 -27315 0 0 *66
1583509759.67,$M4.1 54653 269 33 -22155 -27315 0 0 *69
1583509760.8,$M4.1 54654 267 33 -22155 -27315 0 0 *60
1583509761.94,$M4.1 54655 267 21 -22155 -27315 0 0 *62
1583509763.07,$M4.1 54656 269 33 -22155 -27315 0 0 *6C
1583509764.2,$M4.1 54657 267 37 -22155 -27315 0 0 *67
1583509765.34,$M4.1 54658 267 29 -22155 -27315 0 0 *67
1583509766.47,$M4.1 54659 269 33 -22155 -27315 0 0 *63
1583509767.59,$M4.1 54660 267 21 -22155 -27315 0 0 *64
1583509768.72,$M4.1 54661 267 33 -22155 -27315 0 0 *66
1583509769.85,$M4.1 54662 267 33 -22155 -27315 0 0 *65
1583509770.97,$M4.1 54663 267 33 -22155 -27315 0 0 *64
1583509772.11,$M4.1 54664 269 37 -22155 -27315 0 0 *69
1583509773.24,$M4.1 54665 269 33 -22155 -27315 0 0 *6C
1583509774.36,$M4.1 54666 267 37 -22155 -27315 0 0 *65
1583509775.49,$M4.1 54667 269 29 -22155 -27315 0 0 *65
1583509776.62,$M4.1 54668 267 29 -22155 -27315 0 0 *64
1583509777.72,$M4.1 54669 265 29 -22155 -27315 0 0 *67
1583509778.86,$M4.1 54670 267 33 -22155 -27315 0 0 *66
1583509779.97,$M4.1 54671 267 37 -22155 -27315 0 0 *63
1583509781.11,$M4.1 54672 267 33 -22155 -27315 0 0 *64
1583509782.22,$M4.1 54673 267 37 -22155 -27315 0 0 *61
1583509783.36,$M4.1 54674 267 33 -22155 -27315 0 0 *62
1583509784.49,$M4.1 54675 269 33 -22155 -27315 0 0 *6D
1583509785.61,$M4.1 54676 267 33 -22155 -27315 0 0 *60
