1582677716.53,$M4.1 15171 859 897 -22155 -27315 0 0 *54
1582677717.65,$M4.1 15172 859 897 -22155 -27315 0 0 *57
1582677718.76,$M4.1 15173 859 897 -22155 -27315 0 0 *56
1582677719.85,$M4.1 15174 859 903 -22155 -27315 0 0 *5D
1582677720.93,$M4.1 15175 861 907 -22155 -27315 0 0 *53
1582677722.0,$M4.1 15176 861 903 -22155 -27315 0 0 *54
1582677723.09,$M4.1 15177 861 903 -22155 -27315 0 0 *55
1582677724.17,$M4.1 15178 859 903 -22155 -27315 0 0 *51
1582677725.28,$M4.1 15179 861 911 -22155 -27315 0 0 *58
1582677726.34,$M4.1 15180 861 907 -22155 -27315 0 0 *59
1582677727.45,$M4.1 15181 863 907 -22155 -27315 0 0 *5A
1582677728.51,$M4.1 15182 861 907 -22155 -27315 0 0 *5B
1582677729.6,$M4.1 15183 861 907 -22155 -27315 0 0 *5A
1582677730.7,$M4.1 15184 861 901 -22155 -27315 0 0 *5B
1582677731.82,$M4.1 15185 863 901 -22155 -27315 0 0 *58
1582677732.89,$M4.1 15186 861 903 -22155 -27315 0 0 *5B
1582677733.97,$M4.1 15187 861 903 -22155 -27315 0 0 *5A
1582677735.06,$M4.1 15188 861 901 -22155 -27315 0 0 *57
1582677736.16,$M4.1 15189 859 903 -22155 -27315 0 0 *5F
1582677737.26,$M4.1 15190 861 911 -22155 -27315 0 0 *5F
1582677738.35,$M4.1 15191 861 911 -22155 -27315 0 0 *5E
1582677739.45,$M4.1 15192 861 901 -22155 -27315 0 0 *5C
1582677740.53,$M4.1 15193 861 903 -22155 -27315 0 0 *5F
1582677741.62,$M4.1 15194 861 901 -22155 -27315 0 0 *5A
1582677742.72,$M4.1 15195 861 893 -22155 -27315 0 0 *51
1582677743.84,$M4.1 15196 863 897 -22155 -27315 0 0 *54
1582677744.94,$M4.1 15197 861 897 -22155 -27315 0 0 *57
1582677746.02,$M4.1 15198 861 893 -22155 -27315 0 0 *5C
1582677747.12,$M4.1 15199 861 901 -22155 -27315 0 0 *57
1582677748.23,$M4.1 15200 861 897 -22155 -27315 0 0 *5A
1582677749.31,$M4.1 15201 861 897 -22155 -27315 0 0 *5B
1582677750.38,$M4.1 15202 861 903 -22155 -27315 0 0 *54
1582677751.5,$M4.1 15203 863 897 -22155 -27315 0 0 *5B
1582677752.6,$M4.1 15204 861 901 -22155 -27315 0 0 *50
1582677753.72,$M4.1 15205 859 897 -22155 -27315 0 0 *54
1582677754.82,$M4.1 15206 861 901 -22155 -27315 0 0 *52
1582677755.92,$M4.1 15207 861 901 -22155 -27315 0 0 *53
1582677756.99,$M4.1 15208 861 907 -22155 -27315 0 0 *5A
1582677758.09,$M4.1 15209 861 901 -22155 -27315 0 0 *5D
1582677759.18,$M4.1 15210 861 903 -22155 -27315 0 0 *57
1582677760.26,$M4.1 15211 863 903 -22155 -27315 0 0 *54
1582677761.35,$M4.1 15212 861 903 -22155 -27315 0 0 *55
1582677762.42,$M4.1 15213 861 903 -22155 -27315 0 0 *54
1582677763.52,$M4.1 15214 861 901 -22155 -27315 0 0 *51
1582677764.59,$M4.1 15215 861 903 -22155 -27315 0 0 *52
1582677765.67,$M4.1 15216 861 907 -22155 -27315 0 0 *55
1582677766.74,$M4.1 15217 861 907 -22155 -27315 0 0 *54
1582677767.81,$M4.1 15218 861 907 -22155 -27315 0 0 *5B
1582677768.89,$M4.1 15219 861 907 -22155 -27315 0 0 *5A
1582677769.98,$M4.1 15220 861 901 -22155 -27315 0 0 *56
1582677771.07,$M4.1 15221 861 903 -22155 -27315 0 0 *55
1582677772.17,$M4.1 15222 863 903 -22155 -27315 0 0 *54
1582677773.24,$M4.1 15223 861 903 -22155 -27315 0 0 *57
1582677774.34,$M4.1 15224 863 903 -22155 -27315 0 0 *52
1582677775.41,$M4.1 15225 861 903 -22155 -27315 0 0 *51
1582677776.51,$M4.1 15226 863 903 -22155 -27315 0 0 *50
1582677777.63,$M4.1 15227 863 911 -22155 -27315 0 0 *52
1582677778.73,$M4.1 15228 863 907 -22155 -27315 0 0 *5A
1582677779.79,$M4.1 15229 861 907 -22155 -27315 0 0 *59
1582677780.88,$M4.1 15230 861 907 -22155 -27315 0 0 *51
1582677782.0,$M4.1 15231 863 901 -22155 -27315 0 0 *54
1582677783.1,$M4.1 15232 861 901 -22155 -27315 0 0 *55
1582677784.2,$M4.1 15233 863 903 -22155 -27315 0 0 *54
1582677785.32,$M4.1 15234 863 901 -22155 -27315 0 0 *51
1582677786.43,$M4.1 15235 863 901 -22155 -27315 0 0 *50
1582677787.54,$M4.1 15236 861 901 -22155 -27315 0 0 *51
1582677788.61,$M4.1 15237 861 903 -22155 -27315 0 0 *52
1582677789.67,$M4.1 15238 861 925 -22155 -27315 0 0 *59
1582677790.81,$M4.1 15239 863 919 -22155 -27315 0 0 *55
1582677791.91,$M4.1 15240 863 907 -22155 -27315 0 0 *54
1582677792.99,$M4.1 15241 861 911 -22155 -27315 0 0 *50
1582677794.1,$M4.1 15242 863 907 -22155 -27315 0 0 *56
1582677795.21,$M4.1 15243 863 897 -22155 -27315 0 0 *5F
1582677796.33,$M4.1 15244 863 893 -22155 -27315 0 0 *5C
1582677797.43,$M4.1 15245 861 889 -22155 -27315 0 0 *54
1582677798.52,$M4.1 15246 861 897 -22155 -27315 0 0 *58
1582677799.62,$M4.1 15247 861 901 -22155 -27315 0 0 *57
1582677800.75,$M4.1 15248 863 901 -22155 -27315 0 0 *5A
1582677801.87,$M4.1 15249 863 893 -22155 -27315 0 0 *51
1582677802.95,$M4.1 15250 861 893 -22155 -27315 0 0 *5B
1582677804.06,$M4.1 15251 861 893 -22155 -27315 0 0 *5A
1582677805.16,$M4.1 15252 861 897 -22155 -27315 0 0 *5D
1582677806.24,$M4.1 15253 861 897 -22155 -27315 0 0 *5C
1582677807.34,$M4.1 15254 863 903 -22155 -27315 0 0 *55
1582677808.41,$M4.1 15255 861 903 -22155 -27315 0 0 *56
1582677809.51,$M4.1 15256 863 907 -22155 -27315 0 0 *53
1582677810.61,$M4.1 15257 863 907 -22155 -27315 0 0 *52
1582677811.72,$M4.1 15258 863 907 -22155 -27315 0 0 *5D
1582677812.79,$M4.1 15259 861 903 -22155 -27315 0 0 *5A
1582677813.9,$M4.1 15260 863 901 -22155 -27315 0 0 *50
1582677815.0,$M4.1 15261 863 921 -22155 -27315 0 0 *53
1582677816.09,$M4.1 15262 863 907 -22155 -27315 0 0 *54
1582677817.19,$M4.1 15263 863 929 -22155 -27315 0 0 *59
1582677818.26,$M4.1 15264 861 907 -22155 -27315 0 0 *50
1582677819.36,$M4.1 15265 861 901 -22155 -27315 0 0 *57
1582677820.46,$M4.1 15266 861 901 -22155 -27315 0 0 *54
1582677821.58,$M4.1 15267 859 893 -22155 -27315 0 0 *54
1582677822.66,$M4.1 15268 861 901 -22155 -27315 0 0 *5A
1582677823.77,$M4.1 15269 863 903 -22155 -27315 0 0 *5B
1582677824.84,$M4.1 15270 861 903 -22155 -27315 0 0 *51
1582677825.94,$M4.1 15271 861 901 -22155 -27315 0 0 *52
1582677827.05,$M4.1 15272 863 901 -22155 -27315 0 0 *53
1582677828.17,$M4.1 15273 863 897 -22155 -27315 0 0 *5C
1582677829.27,$M4.1 15274 861 901 -22155 -27315 0 0 *57
1582677830.39,$M4.1 15275 863 901 -22155 -27315 0 0 *54
1582677831.49,$M4.1 15276 861 901 -22155 -27315 0 0 *55
1582677832.56,$M4.1 15277 861 903 -22155 -27315 0 0 *56
1582677833.66,$M4.1 15278 863 903 -22155 -27315 0 0 *5B
1582677834.76,$M4.1 15279 861 901 -22155 -27315 0 0 *5A
1582677835.83,$M4.1 15280 861 907 -22155 -27315 0 0 *5A
1582677836.95,$M4.1 15281 863 911 -22155 -27315 0 0 *5E
1582677838.05,$M4.1 15282 863 943 -22155 -27315 0 0 *5A
1582677839.17,$M4.1 15283 863 915 -22155 -27315 0 0 *58
1582677840.27,$M4.1 15284 863 903 -22155 -27315 0 0 *58
1582677841.39,$M4.1 15285 863 897 -22155 -27315 0 0 *55
1582677842.5,$M4.1 15286 863 901 -22155 -27315 0 0 *58
1582677843.62,$M4.1 15287 863 897 -22155 -27315 0 0 *57
1582677844.74,$M4.1 15288 863 893 -22155 -27315 0 0 *5C
1582677845.84,$M4.1 15289 861 897 -22155 -27315 0 0 *5B
1582677846.96,$M4.1 15290 863 897 -22155 -27315 0 0 *51
1582677848.06,$M4.1 15291 861 893 -22155 -27315 0 0 *56
1582677849.18,$M4.1 15292 863 893 -22155 -27315 0 0 *57
1582677850.26,$M4.1 15293 861 897 -22155 -27315 0 0 *50
1582677851.38,$M4.1 15294 863 897 -22155 -27315 0 0 *55
1582677852.48,$M4.1 15295 863 907 -22155 -27315 0 0 *5C
1582677853.56,$M4.1 15296 861 893 -22155 -27315 0 0 *51
1582677854.67,$M4.1 15297 863 903 -22155 -27315 0 0 *5A
1582677855.77,$M4.1 15298 861 897 -22155 -27315 0 0 *5B
1582677856.85,$M4.1 15299 861 889 -22155 -27315 0 0 *55
1582677857.94,$M4.1 15300 861 883 -22155 -27315 0 0 *5E
1582677859.01,$M4.1 15301 861 887 -22155 -27315 0 0 *5B
1582677860.13,$M4.1 15302 863 893 -22155 -27315 0 0 *5F
1582677861.23,$M4.1 15303 861 897 -22155 -27315 0 0 *58
1582677862.31,$M4.1 15304 861 897 -22155 -27315 0 0 *5F
1582677863.41,$M4.1 15305 861 893 -22155 -27315 0 0 *5A
1582677864.53,$M4.1 15306 863 893 -22155 -27315 0 0 *5B
1582677865.62,$M4.1 15307 861 893 -22155 -27315 0 0 *58
1582677866.72,$M4.1 15308 861 897 -22155 -27315 0 0 *53
1582677867.83,$M4.1 15309 863 901 -22155 -27315 0 0 *5E
1582677868.95,$M4.1 15310 863 889 -22155 -27315 0 0 *57
1582677870.04,$M4.1 15311 861 887 -22155 -27315 0 0 *5A
1582677871.16,$M4.1 15312 863 897 -22155 -27315 0 0 *5A
1582677872.26,$M4.1 15313 863 907 -22155 -27315 0 0 *53
1582677873.34,$M4.1 15314 861 901 -22155 -27315 0 0 *50
1582677874.44,$M4.1 15315 861 893 -22155 -27315 0 0 *5B
1582677875.54,$M4.1 15316 861 893 -22155 -27315 0 0 *58
1582677876.63,$M4.1 15317 863 907 -22155 -27315 0 0 *57
1582677877.76,$M4.1 15318 863 901 -22155 -27315 0 0 *5E
1582677878.85,$M4.1 15319 861 889 -22155 -27315 0 0 *5C
1582677879.96,$M4.1 15320 863 897 -22155 -27315 0 0 *5B
1582677881.05,$M4.1 15321 861 887 -22155 -27315 0 0 *59
1582677882.14,$M4.1 15322 861 897 -22155 -27315 0 0 *5B
1582677883.24,$M4.1 15323 861 897 -22155 -27315 0 0 *5A
1582677884.34,$M4.1 15324 861 901 -22155 -27315 0 0 *53
1582677885.42,$M4.1 15325 861 901 -22155 -27315 0 0 *52
1582677886.52,$M4.1 15326 861 901 -22155 -27315 0 0 *51
1582677887.66,$M4.1 15327 863 901 -22155 -27315 0 0 *52
1582677888.77,$M4.1 15328 863 901 -22155 -27315 0 0 *5D
1582677889.89,$M4.1 15329 863 897 -22155 -27315 0 0 *52
1582677891.01,$M4.1 15330 863 893 -22155 -27315 0 0 *5E
1582677892.11,$M4.1 15331 861 897 -22155 -27315 0 0 *59
1582677893.2,$M4.1 15332 861 897 -22155 -27315 0 0 *5A
1582677894.31,$M4.1 15333 863 897 -22155 -27315 0 0 *59
1582677895.4,$M4.1 15334 861 903 -22155 -27315 0 0 *50
1582677896.52,$M4.1 15335 863 897 -22155 -27315 0 0 *5F
1582677897.63,$M4.1 15336 863 901 -22155 -27315 0 0 *52
1582677898.73,$M4.1 15337 861 897 -22155 -27315 0 0 *5F
1582677899.85,$M4.1 15338 863 897 -22155 -27315 0 0 *52
1582677900.94,$M4.1 15339 861 889 -22155 -27315 0 0 *5E
1582677902.05,$M4.1 15340 863 889 -22155 -27315 0 0 *52
1582677903.14,$M4.1 15341 861 903 -22155 -27315 0 0 *52
1582677904.24,$M4.1 15342 861 893 -22155 -27315 0 0 *59
1582677905.33,$M4.1 15343 861 919 -22155 -27315 0 0 *5B
1582677906.4,$M4.1 15344 861 929 -22155 -27315 0 0 *5F
1582677907.5,$M4.1 15345 863 921 -22155 -27315 0 0 *54
1582677908.61,$M4.1 15346 863 915 -22155 -27315 0 0 *50
1582677909.73,$M4.1 15347 863 901 -22155 -27315 0 0 *54
1582677910.83,$M4.1 15348 863 903 -22155 -27315 0 0 *59
1582677911.95,$M4.1 15349 863 901 -22155 -27315 0 0 *5A
1582677913.05,$M4.1 15350 865 901 -22155 -27315 0 0 *54
1582677914.15,$M4.1 15351 861 901 -22155 -27315 0 0 *51
1582677915.25,$M4.1 15352 863 903 -22155 -27315 0 0 *52
1582677916.37,$M4.1 15353 863 901 -22155 -27315 0 0 *51
1582677917.47,$M4.1 15354 861 901 -22155 -27315 0 0 *54
1582677918.57,$M4.1 15355 865 901 -22155 -27315 0 0 *51
1582677919.64,$M4.1 15356 865 903 -22155 -27315 0 0 *50
1582677920.74,$M4.1 15357 861 893 -22155 -27315 0 0 *5D
1582677921.84,$M4.1 15358 861 897 -22155 -27315 0 0 *56
1582677922.96,$M4.1 15359 863 897 -22155 -27315 0 0 *55
1582677924.08,$M4.1 15360 863 897 -22155 -27315 0 0 *5F
1582677925.18,$M4.1 15361 865 901 -22155 -27315 0 0 *56
1582677926.27,$M4.1 15362 865 901 -22155 -27315 0 0 *55
1582677927.4,$M4.1 15363 863 901 -22155 -27315 0 0 *52
1582677928.5,$M4.1 15364 865 901 -22155 -27315 0 0 *53
1582677929.62,$M4.1 15365 863 897 -22155 -27315 0 0 *5A
1582677930.7,$M4.1 15366 861 893 -22155 -27315 0 0 *5F
1582677931.84,$M4.1 15367 863 897 -22155 -27315 0 0 *58
1582677932.95,$M4.1 15368 863 897 -22155 -27315 0 0 *57
1582677934.07,$M4.1 15369 863 893 -22155 -27315 0 0 *52
1582677935.16,$M4.1 15370 861 897 -22155 -27315 0 0 *5C
1582677936.26,$M4.1 15371 865 901 -22155 -27315 0 0 *57
1582677937.37,$M4.1 15372 863 901 -22155 -27315 0 0 *52
1582677938.48,$M4.1 15373 863 903 -22155 -27315 0 0 *51
1582677939.58,$M4.1 15374 861 893 -22155 -27315 0 0 *5C
1582677940.68,$M4.1 15375 865 901 -22155 -27315 0 0 *53
1582677941.8,$M4.1 15376 863 901 -22155 -27315 0 0 *56
1582677942.91,$M4.1 15377 863 901 -22155 -27315 0 0 *57
1582677944.05,$M4.1 15378 863 901 -22155 -27315 0 0 *58
1582677945.13,$M4.1 15379 865 911 -22155 -27315 0 0 *5E
1582677946.23,$M4.1 15380 867 907 -22155 -27315 0 0 *5D
1582677947.3,$M4.1 15381 865 903 -22155 -27315 0 0 *5A
1582677948.39,$M4.1 15382 865 907 -22155 -27315 0 0 *5D
1582677949.49,$M4.1 15383 863 903 -22155 -27315 0 0 *5E
1582677950.57,$M4.1 15384 863 907 -22155 -27315 0 0 *5D
1582677951.66,$M4.1 15385 865 907 -22155 -27315 0 0 *5A
1582677952.73,$M4.1 15386 865 907 -22155 -27315 0 0 *59
1582677953.81,$M4.1 15387 865 907 -22155 -27315 0 0 *58
1582677954.9,$M4.1 15388 865 911 -22155 -27315 0 0 *50
1582677955.98,$M4.1 15389 865 907 -22155 -27315 0 0 *56
1582677957.05,$M4.1 15390 865 907 -22155 -27315 0 0 *5E
1582677958.15,$M4.1 15391 867 903 -22155 -27315 0 0 *59
1582677959.22,$M4.1 15392 865 903 -22155 -27315 0 0 *58
1582677960.29,$M4.1 15393 865 903 -22155 -27315 0 0 *59
1582677961.4,$M4.1 15394 865 911 -22155 -27315 0 0 *5D
1582677962.5,$M4.1 15395 867 907 -22155 -27315 0 0 *59
1582677963.61,$M4.1 15396 867 911 -22155 -27315 0 0 *5D
1582677964.7,$M4.1 15397 865 911 -22155 -27315 0 0 *5E
1582677965.82,$M4.1 15398 867 911 -22155 -27315 0 0 *53
1582677966.92,$M4.1 15399 867 921 -22155 -27315 0 0 *51
1582677968.0,$M4.1 15400 865 915 -22155 -27315 0 0 *53
1582677969.07,$M4.1 15401 865 921 -22155 -27315 0 0 *55
1582677970.16,$M4.1 15402 867 921 -22155 -27315 0 0 *54
1582677971.26,$M4.1 15403 867 921 -22155 -27315 0 0 *55
1582677972.38,$M4.1 15404 867 919 -22155 -27315 0 0 *59
1582677973.49,$M4.1 15405 867 915 -22155 -27315 0 0 *54
1582677974.61,$M4.1 15406 867 919 -22155 -27315 0 0 *5B
1582677975.7,$M4.1 15407 871 925 -22155 -27315 0 0 *52
1582677976.8,$M4.1 15408 867 925 -22155 -27315 0 0 *5A
1582677977.91,$M4.1 15409 871 935 -22155 -27315 0 0 *5D
1582677979.0,$M4.1 15410 873 935 -22155 -27315 0 0 *57
1582677980.12,$M4.1 15411 867 939 -22155 -27315 0 0 *5F
1582677981.23,$M4.1 15412 871 949 -22155 -27315 0 0 *5C
1582677982.35,$M4.1 15413 871 953 -22155 -27315 0 0 *56
1582677983.44,$M4.1 15414 871 943 -22155 -27315 0 0 *50
1582677984.52,$M4.1 15415 873 935 -22155 -27315 0 0 *52
1582677985.62,$M4.1 15416 873 935 -22155 -27315 0 0 *51
1582677986.74,$M4.1 15417 877 939 -22155 -27315 0 0 *58
1582677987.83,$M4.1 15418 875 929 -22155 -27315 0 0 *54
1582677988.94,$M4.1 15419 871 919 -22155 -27315 0 0 *52
1582677990.03,$M4.1 15420 875 933 -22155 -27315 0 0 *54
1582677991.1,$M4.1 15421 873 929 -22155 -27315 0 0 *58
1582677992.18,$M4.1 15422 875 925 -22155 -27315 0 0 *51
1582677993.3,$M4.1 15423 875 919 -22155 -27315 0 0 *5F
1582677994.39,$M4.1 15424 873 919 -22155 -27315 0 0 *5E
1582677995.5,$M4.1 15425 871 919 -22155 -27315 0 0 *5D
1582677996.57,$M4.1 15426 873 921 -22155 -27315 0 0 *57
1582677997.66,$M4.1 15427 873 919 -22155 -27315 0 0 *5D
1582677998.76,$M4.1 15428 873 919 -22155 -27315 0 0 *52
1582677999.86,$M4.1 15429 875 915 -22155 -27315 0 0 *59
1582678000.98,$M4.1 15430 875 919 -22155 -27315 0 0 *5D
1582678002.08,$M4.1 15431 873 915 -22155 -27315 0 0 *56
1582678003.18,$M4.1 15432 875 915 -22155 -27315 0 0 *53
1582678004.28,$M4.1 15433 875 907 -22155 -27315 0 0 *51
1582678005.37,$M4.1 15434 873 911 -22155 -27315 0 0 *57
1582678006.48,$M4.1 15435 875 915 -22155 -27315 0 0 *54
1582678007.6,$M4.1 15436 875 911 -22155 -27315 0 0 *53
1582678008.7,$M4.1 15437 875 915 -22155 -27315 0 0 *56
1582678009.79,$M4.1 15438 873 915 -22155 -27315 0 0 *5F
1582678010.9,$M4.1 15439 875 919 -22155 -27315 0 0 *54
1582678012.04,$M4.1 15440 875 919 -22155 -27315 0 0 *5A
1582678013.14,$M4.1 15441 875 911 -22155 -27315 0 0 *53
1582678014.26,$M4.1 15442 875 915 -22155 -27315 0 0 *54
1582678015.37,$M4.1 15443 877 919 -22155 -27315 0 0 *5B
1582678016.49,$M4.1 15444 877 915 -22155 -27315 0 0 *50
1582678017.62,$M4.1 15445 877 911 -22155 -27315 0 0 *55
1582678018.71,$M4.1 15446 875 907 -22155 -27315 0 0 *53
1582678019.81,$M4.1 15447 875 907 -22155 -27315 0 0 *52
1582678020.93,$M4.1 15448 877 911 -22155 -27315 0 0 *58
1582678022.01,$M4.1 15449 875 907 -22155 -27315 0 0 *5C
1582678023.12,$M4.1 15450 875 903 -22155 -27315 0 0 *50
1582678024.2,$M4.1 15451 875 907 -22155 -27315 0 0 *55
1582678025.3,$M4.1 15452 875 903 -22155 -27315 0 0 *52
1582678026.39,$M4.1 15453 875 903 -22155 -27315 0 0 *53
1582678027.49,$M4.1 15454 875 903 -22155 -27315 0 0 *54
1582678028.59,$M4.1 15455 877 907 -22155 -27315 0 0 *53
1582678029.69,$M4.1 15456 875 911 -22155 -27315 0 0 *55
1582678030.81,$M4.1 15457 875 915 -22155 -27315 0 0 *50
1582678031.92,$M4.1 15458 875 915 -22155 -27315 0 0 *5F
1582678033.03,$M4.1 15459 875 911 -22155 -27315 0 0 *5A
1582678034.16,$M4.1 15460 877 919 -22155 -27315 0 0 *5A
1582678035.28,$M4.1 15461 877 915 -22155 -27315 0 0 *57
1582678036.39,$M4.1 15462 875 911 -22155 -27315 0 0 *52
1582678037.48,$M4.1 15463 877 907 -22155 -27315 0 0 *56
1582678038.58,$M4.1 15464 875 903 -22155 -27315 0 0 *57
1582678039.67,$M4.1 15465 875 907 -22155 -27315 0 0 *52
1582678040.77,$M4.1 15466 875 907 -22155 -27315 0 0 *51
1582678041.88,$M4.1 15467 875 911 -22155 -27315 0 0 *57
1582678042.99,$M4.1 15468 875 915 -22155 -27315 0 0 *5C
1582678044.12,$M4.1 15469 877 919 -22155 -27315 0 0 *53
1582678045.24,$M4.1 15470 877 915 -22155 -27315 0 0 *57
1582678046.34,$M4.1 15471 875 915 -22155 -27315 0 0 *54
1582678047.45,$M4.1 15472 875 911 -22155 -27315 0 0 *53
1582678048.57,$M4.1 15473 877 911 -22155 -27315 0 0 *50
1582678049.7,$M4.1 15474 877 919 -22155 -27315 0 0 *5F
1582678050.81,$M4.1 15475 875 911 -22155 -27315 0 0 *54
1582678051.92,$M4.1 15476 877 915 -22155 -27315 0 0 *51
1582678053.04,$M4.1 15477 877 911 -22155 -27315 0 0 *54
1582678054.13,$M4.1 15478 873 915 -22155 -27315 0 0 *5B
1582678055.26,$M4.1 15479 877 919 -22155 -27315 0 0 *52
1582678056.36,$M4.1 15480 875 911 -22155 -27315 0 0 *5E
1582678057.48,$M4.1 15481 875 911 -22155 -27315 0 0 *5F
1582678058.6,$M4.1 15482 875 915 -22155 -27315 0 0 *58
1582678059.71,$M4.1 15483 875 911 -22155 -27315 0 0 *5D
1582678060.83,$M4.1 15484 877 911 -22155 -27315 0 0 *58
1582678061.95,$M4.1 15485 875 901 -22155 -27315 0 0 *5A
1582678063.03,$M4.1 15486 875 907 -22155 -27315 0 0 *5F
1582678064.13,$M4.1 15487 875 907 -22155 -27315 0 0 *5E
1582678065.23,$M4.1 15488 875 911 -22155 -27315 0 0 *56
1582678066.35,$M4.1 15489 875 915 -22155 -27315 0 0 *53
1582678067.44,$M4.1 15490 875 907 -22155 -27315 0 0 *58
1582678068.55,$M4.1 15491 877 911 -22155 -27315 0 0 *5C
1582678069.66,$M4.1 15492 873 901 -22155 -27315 0 0 *5A
1582678070.74,$M4.1 15493 873 901 -22155 -27315 0 0 *5B
1582678071.84,$M4.1 15494 877 903 -22155 -27315 0 0 *5A
1582678072.96,$M4.1 15495 875 889 -22155 -27315 0 0 *5A
1582678074.06,$M4.1 15496 871 897 -22155 -27315 0 0 *52
1582678075.13,$M4.1 15497 873 903 -22155 -27315 0 0 *5D
1582678076.23,$M4.1 15498 875 907 -22155 -27315 0 0 *50
1582678077.32,$M4.1 15499 875 907 -22155 -27315 0 0 *51
1582678078.42,$M4.1 15500 875 907 -22155 -27315 0 0 *50
1582678079.5,$M4.1 15501 873 901 -22155 -27315 0 0 *51
1582678080.59,$M4.1 15502 873 901 -22155 -27315 0 0 *52
1582678081.69,$M4.1 15503 875 907 -22155 -27315 0 0 *53
1582678082.76,$M4.1 15504 873 903 -22155 -27315 0 0 *56
1582678083.83,$M4.1 15505 873 903 -22155 -27315 0 0 *57
1582678084.9,$M4.1 15506 873 903 -22155 -27315 0 0 *54
1582678085.95,$M4.1 15507 873 903 -22155 -27315 0 0 *55
1582678087.02,$M4.1 15508 873 903 -22155 -27315 0 0 *5A
1582678088.12,$M4.1 15509 875 907 -22155 -27315 0 0 *59
1582678089.19,$M4.1 15510 873 903 -22155 -27315 0 0 *53
1582678090.28,$M4.1 15511 873 901 -22155 -27315 0 0 *50
1582678091.35,$M4.1 15512 873 907 -22155 -27315 0 0 *55
1582678092.42,$M4.1 15513 873 903 -22155 -27315 0 0 *50
1582678093.48,$M4.1 15514 873 903 -22155 -27315 0 0 *57
1582678094.55,$M4.1 15515 873 907 -22155 -27315 0 0 *52
1582678095.64,$M4.1 15516 871 903 -22155 -27315 0 0 *57
1582678096.71,$M4.1 15517 873 907 -22155 -27315 0 0 *50
1582678097.81,$M4.1 15518 871 903 -22155 -27315 0 0 *59
1582678098.9,$M4.1 15519 873 915 -22155 -27315 0 0 *5D
1582678099.98,$M4.1 15520 871 903 -22155 -27315 0 0 *52
1582678101.07,$M4.1 15521 873 911 -22155 -27315 0 0 *52
1582678102.17,$M4.1 15522 871 903 -22155 -27315 0 0 *50
1582678103.24,$M4.1 15523 873 907 -22155 -27315 0 0 *57
1582678104.35,$M4.1 15524 871 911 -22155 -27315 0 0 *55
1582678105.44,$M4.1 15525 873 911 -22155 -27315 0 0 *56
1582678106.56,$M4.1 15526 871 911 -22155 -27315 0 0 *57
1582678107.66,$M4.1 15527 871 911 -22155 -27315 0 0 *56
1582678108.76,$M4.1 15528 873 915 -22155 -27315 0 0 *5F
1582678109.84,$M4.1 15529 873 915 -22155 -27315 0 0 *5E
1582678110.93,$M4.1 15530 873 915 -22155 -27315 0 0 *56
1582678112.01,$M4.1 15531 873 911 -22155 -27315 0 0 *53
1582678113.13,$M4.1 15532 875 911 -22155 -27315 0 0 *56
1582678114.23,$M4.1 15533 871 907 -22155 -27315 0 0 *54
1582678115.32,$M4.1 15534 873 911 -22155 -27315 0 0 *56
1582678116.44,$M4.1 15535 875 911 -22155 -27315 0 0 *51
1582678117.54,$M4.1 15536 875 915 -22155 -27315 0 0 *56
1582678118.65,$M4.1 15537 875 915 -22155 -27315 0 0 *57
1582678119.74,$M4.1 15538 873 911 -22155 -27315 0 0 *5A
1582678120.84,$M4.1 15539 875 907 -22155 -27315 0 0 *5A
1582678121.91,$M4.1 15540 873 907 -22155 -27315 0 0 *52
1582678123.03,$M4.1 15541 875 901 -22155 -27315 0 0 *53
1582678124.11,$M4.1 15542 875 907 -22155 -27315 0 0 *56
1582678125.21,$M4.1 15543 873 901 -22155 -27315 0 0 *57
1582678126.3,$M4.1 15544 875 907 -22155 -27315 0 0 *50
1582678127.42,$M4.1 15545 871 911 -22155 -27315 0 0 *52
1582678128.49,$M4.1 15546 873 925 -22155 -27315 0 0 *54
1582678129.54,$M4.1 15547 873 929 -22155 -27315 0 0 *59
1582678130.62,$M4.1 15548 873 911 -22155 -27315 0 0 *5D
1582678131.71,$M4.1 15549 873 911 -22155 -27315 0 0 *5C
1582678132.8,$M4.1 15550 873 911 -22155 -27315 0 0 *54
1582678133.9,$M4.1 15551 873 911 -22155 -27315 0 0 *55
1582678134.98,$M4.1 15552 875 903 -22155 -27315 0 0 *53
1582678136.08,$M4.1 15553 875 907 -22155 -27315 0 0 *56
1582678137.17,$M4.1 15554 875 907 -22155 -27315 0 0 *51
1582678138.29,$M4.1 15555 875 911 -22155 -27315 0 0 *57
1582678139.39,$M4.1 15556 873 901 -22155 -27315 0 0 *53
1582678140.5,$M4.1 15557 871 901 -22155 -27315 0 0 *50
1582678141.59,$M4.1 15558 873 911 -22155 -27315 0 0 *5C
1582678142.71,$M4.1 15559 875 911 -22155 -27315 0 0 *5B
1582678143.76,$M4.1 15560 873 903 -22155 -27315 0 0 *54
1582678144.88,$M4.1 15561 875 935 -22155 -27315 0 0 *56
1582678145.99,$M4.1 15562 875 915 -22155 -27315 0 0 *57
1582678147.1,$M4.1 15563 875 903 -22155 -27315 0 0 *51
1582678148.15,$M4.1 15564 873 903 -22155 -27315 0 0 *50
1582678149.22,$M4.1 15565 873 903 -22155 -27315 0 0 *51
1582678150.29,$M4.1 15566 873 907 -22155 -27315 0 0 *56
