1583019746.42,$M4.1 65336 863 661 -22155 -27315 0 0 *5C
1583019747.54,$M4.1 65337 863 661 -22155 -27315 0 0 *5D
1583019748.65,$M4.1 65338 863 657 -22155 -27315 0 0 *57
1583019749.77,$M4.1 65339 863 661 -22155 -27315 0 0 *53
1583019750.9,$M4.1 65340 863 661 -22155 -27315 0 0 *5D
1583019751.99,$M4.1 65341 865 669 -22155 -27315 0 0 *52
1583019753.09,$M4.1 65342 865 673 -22155 -27315 0 0 *5A
1583019754.16,$M4.1 65343 865 675 -22155 -27315 0 0 *5D
1583019755.23,$M4.1 65344 865 675 -22155 -27315 0 0 *5A
1583019756.36,$M4.1 65345 863 673 -22155 -27315 0 0 *5B
1583019757.48,$M4.1 65346 863 673 -22155 -27315 0 0 *58
1583019758.58,$M4.1 65347 863 675 -22155 -27315 0 0 *5F
1583019759.67,$M4.1 65348 867 679 -22155 -27315 0 0 *58
1583019760.77,$M4.1 65349 867 683 -22155 -27315 0 0 *5C
1583019761.84,$M4.1 65350 865 679 -22155 -27315 0 0 *53
1583019762.91,$M4.1 65351 865 675 -22155 -27315 0 0 *5E
1583019764.02,$M4.1 65352 863 669 -22155 -27315 0 0 *56
1583019765.09,$M4.1 65353 865 679 -22155 -27315 0 0 *50
1583019766.16,$M4.1 65354 865 679 -22155 -27315 0 0 *57
1583019767.28,$M4.1 65355 867 687 -22155 -27315 0 0 *55
1583019768.38,$M4.1 65356 865 691 -22155 -27315 0 0 *53
1583019769.48,$M4.1 65357 865 691 -22155 -27315 0 0 *52
1583019770.6,$M4.1 65358 867 687 -22155 -27315 0 0 *58
1583019771.67,$M4.1 65359 865 697 -22155 -27315 0 0 *5A
1583019772.76,$M4.1 65360 867 701 -22155 -27315 0 0 *5C
1583019773.82,$M4.1 65361 865 701 -22155 -27315 0 0 *5F
1583019774.93,$M4.1 65362 867 705 -22155 -27315 0 0 *5A
1583019776.04,$M4.1 65363 871 711 -22155 -27315 0 0 *59
1583019777.13,$M4.1 65364 867 709 -22155 -27315 0 0 *50
1583019778.21,$M4.1 65365 871 709 -22155 -27315 0 0 *56
1583019779.31,$M4.1 65366 871 709 -22155 -27315 0 0 *55
1583019780.42,$M4.1 65367 867 693 -22155 -27315 0 0 *51
1583019781.52,$M4.1 65368 871 691 -22155 -27315 0 0 *5B
1583019782.62,$M4.1 65369 873 691 -22155 -27315 0 0 *58
1583019783.7,$M4.1 65370 871 679 -22155 -27315 0 0 *54
1583019784.79,$M4.1 65371 871 683 -22155 -27315 0 0 *50
1583019785.91,$M4.1 65372 871 691 -22155 -27315 0 0 *50
1583019787.02,$M4.1 65373 871 691 -22155 -27315 0 0 *51
1583019788.14,$M4.1 65374 871 687 -22155 -27315 0 0 *51
1583019789.24,$M4.1 65375 871 693 -22155 -27315 0 0 *55
1583019790.34,$M4.1 65376 871 693 -22155 -27315 0 0 *56
1583019791.4,$M4.1 65377 873 693 -22155 -27315 0 0 *55
1583019792.5,$M4.1 65378 871 693 -22155 -27315 0 0 *58
1583019793.57,$M4.1 65379 873 693 -22155 -27315 0 0 *5B
1583019794.65,$M4.1 65380 871 693 -22155 -27315 0 0 *5F
1583019795.76,$M4.1 65381 871 693 -22155 -27315 0 0 *5E
1583019796.84,$M4.1 65382 871 701 -22155 -27315 0 0 *57
1583019797.91,$M4.1 65383 873 709 -22155 -27315 0 0 *5C
1583019798.96,$M4.1 65384 873 705 -22155 -27315 0 0 *57
1583019800.05,$M4.1 65385 871 701 -22155 -27315 0 0 *50
1583019801.12,$M4.1 65386 873 705 -22155 -27315 0 0 *55
1583019802.22,$M4.1 65387 875 705 -22155 -27315 0 0 *52
1583019803.31,$M4.1 65388 871 701 -22155 -27315 0 0 *5D
1583019804.39,$M4.1 65389 871 701 -22155 -27315 0 0 *5C
1583019805.45,$M4.1 65390 873 693 -22155 -27315 0 0 *5C
1583019806.51,$M4.1 65391 873 683 -22155 -27315 0 0 *5C
1583019807.58,$M4.1 65392 873 683 -22155 -27315 0 0 *5F
1583019808.67,$M4.1 65393 875 683 -22155 -27315 0 0 *58
1583019809.74,$M4.1 65394 873 683 -22155 -27315 0 0 *59
1583019810.82,$M4.1 65395 873 687 -22155 -27315 0 0 *5C
1583019811.93,$M4.1 65396 873 687 -22155 -27315 0 0 *5F
1583019813.01,$M4.1 65397 871 683 -22155 -27315 0 0 *58
1583019814.13,$M4.1 65398 875 691 -22155 -27315 0 0 *50
1583019815.23,$M4.1 65399 873 687 -22155 -27315 0 0 *50
1583019816.28,$M4.1 65400 873 683 -22155 -27315 0 0 *53
1583019817.35,$M4.1 65401 873 683 -22155 -27315 0 0 *52
1583019818.42,$M4.1 65402 873 683 -22155 -27315 0 0 *51
1583019819.51,$M4.1 65403 873 687 -22155 -27315 0 0 *54
1583019820.61,$M4.1 65404 873 687 -22155 -27315 0 0 *53
1583019821.69,$M4.1 65405 873 691 -22155 -27315 0 0 *55
1583019822.76,$M4.1 65406 873 693 -22155 -27315 0 0 *54
1583019823.88,$M4.1 65407 871 691 -22155 -27315 0 0 *55
1583019824.98,$M4.1 65408 873 687 -22155 -27315 0 0 *5F
1583019826.1,$M4.1 65409 875 687 -22155 -27315 0 0 *58
1583019827.18,$M4.1 65410 873 687 -22155 -27315 0 0 *56
1583019828.25,$M4.1 65411 873 683 -22155 -27315 0 0 *53
1583019829.35,$M4.1 65412 873 687 -22155 -27315 0 0 *54
1583019830.42,$M4.1 65413 873 683 -22155 -27315 0 0 *51
1583019831.51,$M4.1 65414 873 687 -22155 -27315 0 0 *52
1583019832.63,$M4.1 65415 875 687 -22155 -27315 0 0 *55
1583019833.74,$M4.1 65416 875 687 -22155 -27315 0 0 *56
1583019834.84,$M4.1 65417 873 691 -22155 -27315 0 0 *56
1583019835.91,$M4.1 65418 873 693 -22155 -27315 0 0 *5B
1583019837.03,$M4.1 65419 875 687 -22155 -27315 0 0 *59
1583019838.1,$M4.1 65420 873 693 -22155 -27315 0 0 *50
1583019839.19,$M4.1 65421 875 697 -22155 -27315 0 0 *53
1583019840.3,$M4.1 65422 875 691 -22155 -27315 0 0 *56
1583019841.42,$M4.1 65423 875 691 -22155 -27315 0 0 *57
1583019842.54,$M4.1 65424 875 691 -22155 -27315 0 0 *50
1583019843.64,$M4.1 65425 875 701 -22155 -27315 0 0 *59
1583019844.74,$M4.1 65426 875 715 -22155 -27315 0 0 *5F
1583019845.87,$M4.1 65427 875 727 -22155 -27315 0 0 *5F
1583019846.98,$M4.1 65428 877 709 -22155 -27315 0 0 *5E
1583019848.06,$M4.1 65429 877 693 -22155 -27315 0 0 *5D
1583019849.19,$M4.1 65430 875 687 -22155 -27315 0 0 *52
1583019850.31,$M4.1 65431 877 687 -22155 -27315 0 0 *51
1583019851.44,$M4.1 65432 877 687 -22155 -27315 0 0 *52
1583019852.53,$M4.1 65433 877 679 -22155 -27315 0 0 *52
1583019853.63,$M4.1 65434 877 701 -22155 -27315 0 0 *5B
1583019854.72,$M4.1 65435 875 679 -22155 -27315 0 0 *56
1583019855.85,$M4.1 65436 877 673 -22155 -27315 0 0 *5D
1583019856.94,$M4.1 65437 875 679 -22155 -27315 0 0 *54
1583019858.07,$M4.1 65438 875 673 -22155 -27315 0 0 *51
1583019859.17,$M4.1 65439 875 669 -22155 -27315 0 0 *5B
1583019860.3,$M4.1 65440 875 673 -22155 -27315 0 0 *5E
1583019861.42,$M4.1 65441 877 669 -22155 -27315 0 0 *56
1583019862.54,$M4.1 65442 875 669 -22155 -27315 0 0 *57
1583019863.66,$M4.1 65443 875 669 -22155 -27315 0 0 *56
1583019864.77,$M4.1 65444 875 669 -22155 -27315 0 0 *51
1583019865.86,$M4.1 65445 875 679 -22155 -27315 0 0 *51
1583019866.96,$M4.1 65446 875 675 -22155 -27315 0 0 *5E
1583019868.04,$M4.1 65447 875 683 -22155 -27315 0 0 *56
1583019869.13,$M4.1 65448 875 679 -22155 -27315 0 0 *5C
1583019870.25,$M4.1 65449 875 691 -22155 -27315 0 0 *5B
1583019871.35,$M4.1 65450 877 709 -22155 -27315 0 0 *51
1583019872.42,$M4.1 65451 873 697 -22155 -27315 0 0 *52
1583019873.55,$M4.1 65452 875 691 -22155 -27315 0 0 *51
1583019874.67,$M4.1 65453 877 691 -22155 -27315 0 0 *52
1583019875.79,$M4.1 65454 877 691 -22155 -27315 0 0 *55
1583019876.89,$M4.1 65455 875 679 -22155 -27315 0 0 *50
1583019877.97,$M4.1 65456 875 679 -22155 -27315 0 0 *53
1583019879.11,$M4.1 65457 877 687 -22155 -27315 0 0 *51
1583019880.18,$M4.1 65458 879 679 -22155 -27315 0 0 *51
1583019881.28,$M4.1 65459 877 675 -22155 -27315 0 0 *52
1583019882.36,$M4.1 65460 875 679 -22155 -27315 0 0 *56
1583019883.46,$M4.1 65461 875 693 -22155 -27315 0 0 *53
1583019884.55,$M4.1 65462 875 683 -22155 -27315 0 0 *51
1583019885.64,$M4.1 65463 875 679 -22155 -27315 0 0 *55
1583019886.74,$M4.1 65464 875 679 -22155 -27315 0 0 *52
1583019887.85,$M4.1 65465 875 665 -22155 -27315 0 0 *5E
1583019888.97,$M4.1 65466 875 665 -22155 -27315 0 0 *5D
1583019890.09,$M4.1 65467 875 669 -22155 -27315 0 0 *50
1583019891.21,$M4.1 65468 877 669 -22155 -27315 0 0 *5D
1583019892.34,$M4.1 65469 877 691 -22155 -27315 0 0 *5B
1583019893.43,$M4.1 65470 875 683 -22155 -27315 0 0 *52
1583019894.53,$M4.1 65471 875 679 -22155 -27315 0 0 *56
1583019895.61,$M4.1 65472 875 679 -22155 -27315 0 0 *55
1583019896.7,$M4.1 65473 875 675 -22155 -27315 0 0 *58
1583019897.8,$M4.1 65474 877 675 -22155 -27315 0 0 *5D
1583019898.88,$M4.1 65475 875 679 -22155 -27315 0 0 *52
1583019899.98,$M4.1 65476 875 675 -22155 -27315 0 0 *5D
1583019901.07,$M4.1 65477 875 683 -22155 -27315 0 0 *55
1583019902.19,$M4.1 65478 875 669 -22155 -27315 0 0 *5E
1583019903.27,$M4.1 65479 875 675 -22155 -27315 0 0 *52
1583019904.37,$M4.1 65480 875 679 -22155 -27315 0 0 *58
1583019905.46,$M4.1 65481 877 679 -22155 -27315 0 0 *5B
1583019906.56,$M4.1 65482 875 679 -22155 -27315 0 0 *5A
1583019907.65,$M4.1 65483 875 683 -22155 -27315 0 0 *5E
1583019908.73,$M4.1 65484 875 675 -22155 -27315 0 0 *50
1583019909.83,$M4.1 65485 875 679 -22155 -27315 0 0 *5D
1583019910.95,$M4.1 65486 875 661 -22155 -27315 0 0 *57
1583019912.05,$M4.1 65487 875 669 -22155 -27315 0 0 *5E
1583019913.19,$M4.1 65488 875 673 -22155 -27315 0 0 *5A
1583019914.27,$M4.1 65489 875 675 -22155 -27315 0 0 *5D
1583019915.34,$M4.1 65490 873 675 -22155 -27315 0 0 *53
1583019916.43,$M4.1 65491 877 679 -22155 -27315 0 0 *5A
1583019917.53,$M4.1 65492 877 679 -22155 -27315 0 0 *59
1583019918.61,$M4.1 65493 875 679 -22155 -27315 0 0 *5A
1583019919.68,$M4.1 65494 873 675 -22155 -27315 0 0 *57
1583019920.77,$M4.1 65495 871 679 -22155 -27315 0 0 *58
1583019921.87,$M4.1 65496 875 683 -22155 -27315 0 0 *5A
1583019922.95,$M4.1 65497 877 679 -22155 -27315 0 0 *5C
1583019924.07,$M4.1 65498 875 669 -22155 -27315 0 0 *50
1583019925.16,$M4.1 65499 875 675 -22155 -27315 0 0 *5C
1583019926.26,$M4.1 65500 875 675 -22155 -27315 0 0 *5D
1583019927.34,$M4.1 65501 875 675 -22155 -27315 0 0 *5C
1583019928.46,$M4.1 65502 875 673 -22155 -27315 0 0 *59
1583019929.55,$M4.1 65503 875 675 -22155 -27315 0 0 *5E
1583019930.65,$M4.1 65504 875 679 -22155 -27315 0 0 *55
1583019931.73,$M4.1 65505 875 679 -22155 -27315 0 0 *54
1583019932.82,$M4.1 65506 877 675 -22155 -27315 0 0 *59
1583019933.92,$M4.1 65507 875 675 -22155 -27315 0 0 *5A
1583019935.0,$M4.1 65508 875 675 -22155 -27315 0 0 *55
1583019936.09,$M4.1 65509 875 675 -22155 -27315 0 0 *54
1583019937.19,$M4.1 65510 875 675 -22155 -27315 0 0 *5C
1583019938.31,$M4.1 65511 875 673 -22155 -27315 0 0 *5B
1583019939.41,$M4.1 65512 875 669 -22155 -27315 0 0 *53
1583019940.53,$M4.1 65513 875 669 -22155 -27315 0 0 *52
1583019941.64,$M4.1 65514 875 669 -22155 -27315 0 0 *55
1583019942.76,$M4.1 65515 875 669 -22155 -27315 0 0 *54
1583019943.82,$M4.1 65516 873 675 -22155 -27315 0 0 *5C
1583019944.92,$M4.1 65517 873 673 -22155 -27315 0 0 *5B
1583019946.02,$M4.1 65518 873 673 -22155 -27315 0 0 *54
1583019947.07,$M4.1 65519 873 675 -22155 -27315 0 0 *53
1583019948.16,$M4.1 65520 871 675 -22155 -27315 0 0 *5B
1583019949.26,$M4.1 65521 875 679 -22155 -27315 0 0 *52
1583019950.34,$M4.1 65522 875 679 -22155 -27315 0 0 *51
1583019951.46,$M4.1 65523 875 665 -22155 -27315 0 0 *5D
1583019952.55,$M4.1 65524 873 653 -22155 -27315 0 0 *59
1583019953.66,$M4.1 65525 875 661 -22155 -27315 0 0 *5F
1583019954.78,$M4.1 65526 875 673 -22155 -27315 0 0 *5F
1583019955.9,$M4.1 65527 875 691 -22155 -27315 0 0 *52
1583019957.0,$M4.1 65528 875 679 -22155 -27315 0 0 *5B
1583019958.12,$M4.1 65529 875 687 -22155 -27315 0 0 *5B
1583019959.2,$M4.1 65530 875 697 -22155 -27315 0 0 *52
1583019960.3,$M4.1 65531 877 697 -22155 -27315 0 0 *51
1583019961.41,$M4.1 65532 877 697 -22155 -27315 0 0 *52
1583019962.52,$M4.1 65533 875 691 -22155 -27315 0 0 *57
1583019963.64,$M4.1 65534 875 687 -22155 -27315 0 0 *57
1583019964.77,$M4.1 65535 877 687 -22155 -27315 0 0 *54
1583019965.86,$M4.1 0 875 687 -22155 -27315 0 0 *56
1583019966.94,$M4.1 1 877 697 -22155 -27315 0 0 *54
1583019968.01,$M4.1 2 875 701 -22155 -27315 0 0 *5B
1583019969.08,$M4.1 3 877 709 -22155 -27315 0 0 *50
1583019970.15,$M4.1 4 877 701 -22155 -27315 0 0 *5F
1583019971.22,$M4.1 5 877 701 -22155 -27315 0 0 *5E
1583019972.29,$M4.1 6 877 705 -22155 -27315 0 0 *59
1583019973.39,$M4.1 7 877 687 -22155 -27315 0 0 *53
1583019974.45,$M4.1 8 879 693 -22155 -27315 0 0 *57
1583019975.52,$M4.1 9 879 691 -22155 -27315 0 0 *54
1583019976.57,$M4.1 10 879 701 -22155 -27315 0 0 *64
1583019977.65,$M4.1 11 877 693 -22155 -27315 0 0 *61
1583019978.71,$M4.1 12 879 697 -22155 -27315 0 0 *68
1583019979.81,$M4.1 13 877 691 -22155 -27315 0 0 *61
1583019980.88,$M4.1 14 879 693 -22155 -27315 0 0 *6A
1583019981.95,$M4.1 15 879 691 -22155 -27315 0 0 *69
1583019983.07,$M4.1 16 877 687 -22155 -27315 0 0 *63
1583019984.13,$M4.1 17 879 687 -22155 -27315 0 0 *6C
1583019985.22,$M4.1 18 879 691 -22155 -27315 0 0 *64
1583019986.29,$M4.1 19 877 683 -22155 -27315 0 0 *68
1583019987.37,$M4.1 20 877 693 -22155 -27315 0 0 *63
1583019988.43,$M4.1 21 879 693 -22155 -27315 0 0 *6C
1583019989.51,$M4.1 22 881 693 -22155 -27315 0 0 *68
1583019990.57,$M4.1 23 879 683 -22155 -27315 0 0 *6F
1583019991.62,$M4.1 24 879 679 -22155 -27315 0 0 *6D
1583019992.69,$M4.1 25 877 679 -22155 -27315 0 0 *62
1583019993.81,$M4.1 26 877 665 -22155 -27315 0 0 *6C
1583019994.91,$M4.1 27 875 669 -22155 -27315 0 0 *63
1583019995.98,$M4.1 28 877 675 -22155 -27315 0 0 *63
1583019997.08,$M4.1 29 875 673 -22155 -27315 0 0 *66
1583019998.16,$M4.1 30 877 675 -22155 -27315 0 0 *6A
1583019999.25,$M4.1 31 877 675 -22155 -27315 0 0 *6B
1583020000.35,$M4.1 32 877 673 -22155 -27315 0 0 *6E
1583020001.45,$M4.1 33 875 669 -22155 -27315 0 0 *66
1583020002.51,$M4.1 34 879 679 -22155 -27315 0 0 *6C
1583020003.62,$M4.1 35 877 673 -22155 -27315 0 0 *69
1583020004.69,$M4.1 36 877 679 -22155 -27315 0 0 *60
1583020005.78,$M4.1 37 877 683 -22155 -27315 0 0 *64
1583020006.86,$M4.1 38 877 679 -22155 -27315 0 0 *6E
1583020007.93,$M4.1 39 875 679 -22155 -27315 0 0 *6D
1583020009.02,$M4.1 40 877 679 -22155 -27315 0 0 *61
1583020010.09,$M4.1 41 877 679 -22155 -27315 0 0 *60
1583020011.2,$M4.1 42 877 687 -22155 -27315 0 0 *62
1583020012.27,$M4.1 43 875 683 -22155 -27315 0 0 *65
1583020013.36,$M4.1 44 877 683 -22155 -27315 0 0 *60
1583020014.43,$M4.1 45 877 683 -22155 -27315 0 0 *61
1583020015.51,$M4.1 46 877 693 -22155 -27315 0 0 *63
1583020016.6,$M4.1 47 877 697 -22155 -27315 0 0 *66
1583020017.68,$M4.1 48 877 693 -22155 -27315 0 0 *6D
1583020018.74,$M4.1 49 879 705 -22155 -27315 0 0 *6C
1583020019.82,$M4.1 50 877 697 -22155 -27315 0 0 *60
1583020020.89,$M4.1 51 877 701 -22155 -27315 0 0 *6F
1583020021.98,$M4.1 52 877 701 -22155 -27315 0 0 *6C
1583020023.03,$M4.1 53 879 701 -22155 -27315 0 0 *63
1583020024.12,$M4.1 54 877 697 -22155 -27315 0 0 *64
1583020025.22,$M4.1 55 877 691 -22155 -27315 0 0 *63
1583020026.3,$M4.1 56 881 697 -22155 -27315 0 0 *6F
1583020027.34,$M4.1 57 879 701 -22155 -27315 0 0 *67
1583020028.39,$M4.1 58 879 709 -22155 -27315 0 0 *60
1583020029.45,$M4.1 59 879 701 -22155 -27315 0 0 *69
1583020030.5,$M4.1 60 879 693 -22155 -27315 0 0 *69
1583020031.59,$M4.1 61 879 691 -22155 -27315 0 0 *6A
1583020032.66,$M4.1 62 879 691 -22155 -27315 0 0 *69
1583020033.76,$M4.1 63 881 691 -22155 -27315 0 0 *6F
1583020034.84,$M4.1 64 879 691 -22155 -27315 0 0 *6F
1583020035.9,$M4.1 65 879 693 -22155 -27315 0 0 *6C
1583020037.0,$M4.1 66 881 691 -22155 -27315 0 0 *6A
1583020038.07,$M4.1 67 881 693 -22155 -27315 0 0 *69
1583020039.15,$M4.1 68 881 693 -22155 -27315 0 0 *66
1583020040.24,$M4.1 69 881 693 -22155 -27315 0 0 *67
1583020041.29,$M4.1 70 883 697 -22155 -27315 0 0 *69
1583020042.34,$M4.1 71 879 693 -22155 -27315 0 0 *69
1583020043.4,$M4.1 72 879 697 -22155 -27315 0 0 *6E
1583020044.45,$M4.1 73 879 697 -22155 -27315 0 0 *6F
1583020045.52,$M4.1 74 879 697 -22155 -27315 0 0 *68
1583020046.57,$M4.1 75 879 697 -22155 -27315 0 0 *69
1583020047.66,$M4.1 76 881 693 -22155 -27315 0 0 *69
1583020048.71,$M4.1 77 879 693 -22155 -27315 0 0 *6F
1583020049.78,$M4.1 78 881 697 -22155 -27315 0 0 *63
1583020050.87,$M4.1 79 881 693 -22155 -27315 0 0 *66
1583020051.92,$M4.1 80 883 693 -22155 -27315 0 0 *62
1583020052.97,$M4.1 81 879 693 -22155 -27315 0 0 *66
1583020054.06,$M4.1 82 881 693 -22155 -27315 0 0 *62
1583020055.14,$M4.1 83 881 697 -22155 -27315 0 0 *67
1583020056.25,$M4.1 84 881 691 -22155 -27315 0 0 *66
1583020057.35,$M4.1 85 881 691 -22155 -27315 0 0 *67
1583020058.4,$M4.1 86 879 693 -22155 -27315 0 0 *61
1583020059.47,$M4.1 87 881 693 -22155 -27315 0 0 *67
1583020060.55,$M4.1 88 881 693 -22155 -27315 0 0 *68
1583020061.64,$M4.1 89 881 697 -22155 -27315 0 0 *6D
1583020062.74,$M4.1 90 881 691 -22155 -27315 0 0 *63
1583020063.81,$M4.1 91 879 691 -22155 -27315 0 0 *65
1583020064.9,$M4.1 92 879 687 -22155 -27315 0 0 *61
1583020066.0,$M4.1 93 881 687 -22155 -27315 0 0 *67
1583020067.05,$M4.1 94 887 693 -22155 -27315 0 0 *63
1583020068.15,$M4.1 95 881 687 -22155 -27315 0 0 *61
1583020069.25,$M4.1 96 881 687 -22155 -27315 0 0 *62
1583020070.34,$M4.1 97 879 687 -22155 -27315 0 0 *64
1583020071.41,$M4.1 98 881 683 -22155 -27315 0 0 *68
1583020072.53,$M4.1 99 881 687 -22155 -27315 0 0 *6D
1583020073.63,$M4.1 100 881 687 -22155 -27315 0 0 *5C
1583020074.74,$M4.1 101 881 691 -22155 -27315 0 0 *5A
1583020075.85,$M4.1 102 881 691 -22155 -27315 0 0 *59
1583020076.95,$M4.1 103 881 691 -22155 -27315 0 0 *58
1583020078.03,$M4.1 104 881 693 -22155 -27315 0 0 *5D
1583020079.12,$M4.1 105 881 693 -22155 -27315 0 0 *5C
1583020080.19,$M4.1 106 883 693 -22155 -27315 0 0 *5D
1583020081.26,$M4.1 107 881 693 -22155 -27315 0 0 *5E
1583020082.37,$M4.1 108 881 691 -22155 -27315 0 0 *53
1583020083.48,$M4.1 109 881 687 -22155 -27315 0 0 *55
1583020084.59,$M4.1 110 881 687 -22155 -27315 0 0 *5D
1583020085.69,$M4.1 111 881 691 -22155 -27315 0 0 *5B
1583020086.76,$M4.1 112 883 697 -22155 -27315 0 0 *5C
1583020087.86,$M4.1 113 881 691 -22155 -27315 0 0 *59
1583020088.95,$M4.1 114 881 693 -22155 -27315 0 0 *5C
1583020090.02,$M4.1 115 879 697 -22155 -27315 0 0 *5E
1583020091.07,$M4.1 116 883 701 -22155 -27315 0 0 *56
1583020092.14,$M4.1 117 883 697 -22155 -27315 0 0 *59
1583020093.2,$M4.1 118 883 709 -22155 -27315 0 0 *50
1583020094.25,$M4.1 119 883 709 -22155 -27315 0 0 *51
1583020095.33,$M4.1 120 883 715 -22155 -27315 0 0 *56
1583020096.39,$M4.1 121 883 701 -22155 -27315 0 0 *52
1583020097.44,$M4.1 122 883 697 -22155 -27315 0 0 *5F
1583020098.51,$M4.1 123 883 697 -22155 -27315 0 0 *5E
1583020099.56,$M4.1 124 883 693 -22155 -27315 0 0 *5D
1583020100.62,$M4.1 125 887 697 -22155 -27315 0 0 *5C
1583020101.69,$M4.1 126 883 693 -22155 -27315 0 0 *5F
1583020102.74,$M4.1 127 887 683 -22155 -27315 0 0 *5B
1583020103.79,$M4.1 128 883 683 -22155 -27315 0 0 *50
1583020104.85,$M4.1 129 883 679 -22155 -27315 0 0 *54
1583020105.9,$M4.1 130 883 679 -22155 -27315 0 0 *5C
1583020106.95,$M4.1 131 883 675 -22155 -27315 0 0 *51
1583020108.04,$M4.1 132 881 675 -22155 -27315 0 0 *50
1583020109.09,$M4.1 133 883 679 -22155 -27315 0 0 *5F
1583020110.21,$M4.1 134 881 673 -22155 -27315 0 0 *50
1583020111.3,$M4.1 135 883 687 -22155 -27315 0 0 *58
1583020112.37,$M4.1 136 881 679 -22155 -27315 0 0 *58
1583020113.45,$M4.1 137 881 683 -22155 -27315 0 0 *5C
1583020114.57,$M4.1 138 881 687 -22155 -27315 0 0 *57
1583020115.62,$M4.1 139 883 683 -22155 -27315 0 0 *50
1583020116.71,$M4.1 140 881 683 -22155 -27315 0 0 *5C
1583020117.81,$M4.1 141 881 687 -22155 -27315 0 0 *59
1583020118.93,$M4.1 142 881 687 -22155 -27315 0 0 *5A
1583020119.98,$M4.1 143 879 683 -22155 -27315 0 0 *58
1583020121.06,$M4.1 144 883 691 -22155 -27315 0 0 *59
1583020122.18,$M4.1 145 881 687 -22155 -27315 0 0 *5D
1583020123.28,$M4.1 146 881 687 -22155 -27315 0 0 *5E
1583020124.37,$M4.1 147 881 701 -22155 -27315 0 0 *50
1583020125.45,$M4.1 148 881 697 -22155 -27315 0 0 *51
1583020126.51,$M4.1 149 879 693 -22155 -27315 0 0 *53
1583020127.58,$M4.1 150 883 693 -22155 -27315 0 0 *5E
1583020128.66,$M4.1 151 883 691 -22155 -27315 0 0 *5D
1583020129.76,$M4.1 152 881 687 -22155 -27315 0 0 *5B
1583020130.85,$M4.1 153 883 691 -22155 -27315 0 0 *5F
1583020131.9,$M4.1 154 883 683 -22155 -27315 0 0 *5B
1583020133.02,$M4.1 155 881 687 -22155 -27315 0 0 *5C
1583020134.07,$M4.1 156 887 693 -22155 -27315 0 0 *5C
1583020135.16,$M4.1 157 883 687 -22155 -27315 0 0 *5C
1583020136.21,$M4.1 158 883 679 -22155 -27315 0 0 *52
1583020137.27,$M4.1 159 883 679 -22155 -27315 0 0 *53
1583020138.32,$M4.1 160 883 679 -22155 -27315 0 0 *59
1583020139.37,$M4.1 161 883 683 -22155 -27315 0 0 *5D
1583020140.49,$M4.1 162 881 687 -22155 -27315 0 0 *58
1583020141.56,$M4.1 163 881 683 -22155 -27315 0 0 *5D
1583020142.64,$M4.1 164 881 679 -22155 -27315 0 0 *5F
1583020143.7,$M4.1 165 883 679 -22155 -27315 0 0 *5C
1583020144.77,$M4.1 166 883 683 -22155 -27315 0 0 *5A
1583020145.84,$M4.1 167 881 683 -22155 -27315 0 0 *59
1583020146.92,$M4.1 168 883 691 -22155 -27315 0 0 *57
1583020148.01,$M4.1 169 883 687 -22155 -27315 0 0 *51
1583020149.09,$M4.1 170 883 691 -22155 -27315 0 0 *5E
1583020150.18,$M4.1 171 883 687 -22155 -27315 0 0 *58
1583020151.25,$M4.1 172 883 691 -22155 -27315 0 0 *5C
1583020152.32,$M4.1 173 887 693 -22155 -27315 0 0 *5B
1583020153.4,$M4.1 174 883 687 -22155 -27315 0 0 *5D
1583020154.47,$M4.1 175 881 683 -22155 -27315 0 0 *5A
1583020155.56,$M4.1 176 881 683 -22155 -27315 0 0 *59
1583020156.64,$M4.1 177 883 691 -22155 -27315 0 0 *59
1583020157.7,$M4.1 178 883 693 -22155 -27315 0 0 *54
1583020158.78,$M4.1 179 883 691 -22155 -27315 0 0 *57
1583020159.84,$M4.1 180 887 693 -22155 -27315 0 0 *57
1583020160.92,$M4.1 181 883 691 -22155 -27315 0 0 *50
1583020161.97,$M4.1 182 887 693 -22155 -27315 0 0 *55
1583020163.03,$M4.1 183 883 697 -22155 -27315 0 0 *54
1583020164.1,$M4.1 184 883 697 -22155 -27315 0 0 *53
1583020165.15,$M4.1 185 883 693 -22155 -27315 0 0 *56
1583020166.2,$M4.1 186 887 697 -22155 -27315 0 0 *55
1583020167.26,$M4.1 187 883 693 -22155 -27315 0 0 *54
1583020168.31,$M4.1 188 883 693 -22155 -27315 0 0 *5B
1583020169.38,$M4.1 189 887 697 -22155 -27315 0 0 *5A
1583020170.43,$M4.1 190 883 693 -22155 -27315 0 0 *52
1583020171.49,$M4.1 191 883 693 -22155 -27315 0 0 *53
1583020172.54,$M4.1 192 887 701 -22155 -27315 0 0 *5E
1583020173.59,$M4.1 193 883 701 -22155 -27315 0 0 *5B
1583020174.65,$M4.1 194 887 705 -22155 -27315 0 0 *5C
1583020175.7,$M4.1 195 887 705 -22155 -27315 0 0 *5D
1583020176.74,$M4.1 196 887 701 -22155 -27315 0 0 *5A
1583020177.81,$M4.1 197 883 693 -22155 -27315 0 0 *55
1583020178.86,$M4.1 198 883 693 -22155 -27315 0 0 *5A
1583020179.9,$M4.1 199 887 701 -22155 -27315 0 0 *55
1583020180.95,$M4.1 200 887 705 -22155 -27315 0 0 *52
