1582166540.36,$M4.1 6942 1327 1155 -22155 -27315 0 0 *6B
1582166541.48,$M4.1 6943 1327 1167 -22155 -27315 0 0 *6B
1582166542.57,$M4.1 6944 1325 1161 -22155 -27315 0 0 *68
1582166543.65,$M4.1 6945 1327 1165 -22155 -27315 0 0 *6F
1582166544.77,$M4.1 6946 1327 1157 -22155 -27315 0 0 *6D
1582166545.87,$M4.1 6947 1327 1155 -22155 -27315 0 0 *6E
1582166546.96,$M4.1 6948 1327 1155 -22155 -27315 0 0 *61
1582166548.04,$M4.1 6949 1327 1151 -22155 -27315 0 0 *64
1582166549.14,$M4.1 6950 1325 1145 -22155 -27315 0 0 *6B
1582166550.2,$M4.1 6951 1323 1151 -22155 -27315 0 0 *69
1582166551.28,$M4.1 6952 1325 1171 -22155 -27315 0 0 *6E
1582166552.38,$M4.1 6953 1327 1185 -22155 -27315 0 0 *66
1582166553.44,$M4.1 6954 1323 1181 -22155 -27315 0 0 *61
1582166554.51,$M4.1 6955 1323 1185 -22155 -27315 0 0 *64
1582166555.56,$M4.1 6956 1325 1181 -22155 -27315 0 0 *65
1582166556.63,$M4.1 6957 1323 1181 -22155 -27315 0 0 *62
1582166557.7,$M4.1 6958 1325 1185 -22155 -27315 0 0 *6F
1582166558.78,$M4.1 6959 1325 1179 -22155 -27315 0 0 *6D
1582166559.88,$M4.1 6960 1325 1179 -22155 -27315 0 0 *67
1582166560.97,$M4.1 6961 1325 1179 -22155 -27315 0 0 *66
1582166562.07,$M4.1 6962 1325 1175 -22155 -27315 0 0 *69
1582166563.16,$M4.1 6963 1325 1175 -22155 -27315 0 0 *68
1582166564.24,$M4.1 6964 1325 1167 -22155 -27315 0 0 *6C
1582166565.33,$M4.1 6965 1325 1171 -22155 -27315 0 0 *6A
1582166566.41,$M4.1 6966 1323 1171 -22155 -27315 0 0 *6F
1582166567.5,$M4.1 6967 1327 1181 -22155 -27315 0 0 *65
1582166568.6,$M4.1 6968 1327 1171 -22155 -27315 0 0 *65
1582166569.68,$M4.1 6969 1325 1175 -22155 -27315 0 0 *62
1582166570.79,$M4.1 6970 1325 1179 -22155 -27315 0 0 *66
1582166571.87,$M4.1 6971 1325 1175 -22155 -27315 0 0 *6B
1582166572.96,$M4.1 6972 1325 1179 -22155 -27315 0 0 *64
1582166574.07,$M4.1 6973 1327 1179 -22155 -27315 0 0 *67
1582166575.16,$M4.1 6974 1325 1179 -22155 -27315 0 0 *62
1582166576.23,$M4.1 6975 1325 1181 -22155 -27315 0 0 *64
1582166577.3,$M4.1 6976 1329 1181 -22155 -27315 0 0 *6B
1582166578.35,$M4.1 6977 1325 1181 -22155 -27315 0 0 *66
1582166579.44,$M4.1 6978 1327 1185 -22155 -27315 0 0 *6F
1582166580.52,$M4.1 6979 1327 1185 -22155 -27315 0 0 *6E
1582166581.62,$M4.1 6980 1327 1189 -22155 -27315 0 0 *64
1582166582.68,$M4.1 6981 1329 1189 -22155 -27315 0 0 *6B
1582166583.76,$M4.1 6982 1327 1181 -22155 -27315 0 0 *6E
1582166584.85,$M4.1 6983 1327 1185 -22155 -27315 0 0 *6B
1582166585.95,$M4.1 6984 1327 1185 -22155 -27315 0 0 *6C
1582166587.0,$M4.1 6985 1329 1189 -22155 -27315 0 0 *6F
1582166588.07,$M4.1 6986 1329 1185 -22155 -27315 0 0 *60
1582166589.14,$M4.1 6987 1329 1193 -22155 -27315 0 0 *66
1582166590.23,$M4.1 6988 1327 1185 -22155 -27315 0 0 *60
1582166591.3,$M4.1 6989 1329 1189 -22155 -27315 0 0 *63
1582166592.38,$M4.1 6990 1327 1185 -22155 -27315 0 0 *69
1582166593.45,$M4.1 6991 1329 1189 -22155 -27315 0 0 *6A
1582166594.54,$M4.1 6992 1327 1181 -22155 -27315 0 0 *6F
1582166595.62,$M4.1 6993 1327 1185 -22155 -27315 0 0 *6A
1582166596.74,$M4.1 6994 1327 1195 -22155 -27315 0 0 *6C
1582166597.79,$M4.1 6995 1329 1193 -22155 -27315 0 0 *65
1582166598.86,$M4.1 6996 1329 1181 -22155 -27315 0 0 *65
1582166599.98,$M4.1 6997 1327 1179 -22155 -27315 0 0 *6D
1582166601.03,$M4.1 6998 1329 1181 -22155 -27315 0 0 *6B
1582166602.1,$M4.1 6999 1329 1181 -22155 -27315 0 0 *6A
1582166603.18,$M4.1 7000 1327 1189 -22155 -27315 0 0 *64
1582166604.27,$M4.1 7001 1327 1181 -22155 -27315 0 0 *6D
1582166605.34,$M4.1 7002 1329 1185 -22155 -27315 0 0 *64
1582166606.39,$M4.1 7003 1329 1193 -22155 -27315 0 0 *62
1582166607.46,$M4.1 7004 1329 1193 -22155 -27315 0 0 *65
1582166608.53,$M4.1 7005 1329 1189 -22155 -27315 0 0 *6F
1582166609.62,$M4.1 7006 1327 1189 -22155 -27315 0 0 *62
1582166610.7,$M4.1 7007 1329 1195 -22155 -27315 0 0 *60
1582166611.77,$M4.1 7008 1329 1193 -22155 -27315 0 0 *69
1582166612.84,$M4.1 7009 1329 1189 -22155 -27315 0 0 *63
1582166613.91,$M4.1 7010 1329 1193 -22155 -27315 0 0 *60
1582166614.96,$M4.1 7011 1329 1193 -22155 -27315 0 0 *61
1582166616.05,$M4.1 7012 1327 1193 -22155 -27315 0 0 *6C
1582166617.15,$M4.1 7013 1329 1195 -22155 -27315 0 0 *65
1582166618.25,$M4.1 7014 1327 1195 -22155 -27315 0 0 *6C
1582166619.32,$M4.1 7015 1329 1203 -22155 -27315 0 0 *6F
1582166620.41,$M4.1 7016 1329 1195 -22155 -27315 0 0 *60
1582166621.49,$M4.1 7017 1329 1205 -22155 -27315 0 0 *6B
1582166622.59,$M4.1 7018 1329 1205 -22155 -27315 0 0 *64
1582166623.65,$M4.1 7019 1329 1203 -22155 -27315 0 0 *63
1582166624.76,$M4.1 7020 1327 1195 -22155 -27315 0 0 *6B
1582166625.83,$M4.1 7021 1329 1203 -22155 -27315 0 0 *68
1582166626.89,$M4.1 7022 1329 1203 -22155 -27315 0 0 *6B
1582166627.97,$M4.1 7023 1329 1213 -22155 -27315 0 0 *6B
1582166629.06,$M4.1 7024 1329 1195 -22155 -27315 0 0 *61
1582166630.14,$M4.1 7025 1333 1195 -22155 -27315 0 0 *6B
1582166631.23,$M4.1 7026 1333 1195 -22155 -27315 0 0 *68
1582166632.3,$M4.1 7027 1333 1193 -22155 -27315 0 0 *6F
1582166633.35,$M4.1 7028 1333 1203 -22155 -27315 0 0 *6A
1582166634.42,$M4.1 7029 1329 1193 -22155 -27315 0 0 *6A
1582166635.49,$M4.1 7030 1329 1199 -22155 -27315 0 0 *68
1582166636.54,$M4.1 7031 1329 1203 -22155 -27315 0 0 *69
1582166637.61,$M4.1 7032 1329 1193 -22155 -27315 0 0 *60
1582166638.68,$M4.1 7033 1329 1199 -22155 -27315 0 0 *6B
1582166639.75,$M4.1 7034 1329 1199 -22155 -27315 0 0 *6C
1582166640.84,$M4.1 7035 1327 1199 -22155 -27315 0 0 *63
1582166641.92,$M4.1 7036 1329 1195 -22155 -27315 0 0 *62
1582166643.01,$M4.1 7037 1329 1195 -22155 -27315 0 0 *63
1582166644.11,$M4.1 7038 1329 1195 -22155 -27315 0 0 *6C
1582166645.19,$M4.1 7039 1329 1205 -22155 -27315 0 0 *67
1582166646.3,$M4.1 7040 1327 1195 -22155 -27315 0 0 *6D
1582166647.38,$M4.1 7041 1327 1203 -22155 -27315 0 0 *60
1582166648.48,$M4.1 7042 1327 1199 -22155 -27315 0 0 *63
1582166649.54,$M4.1 7043 1329 1203 -22155 -27315 0 0 *6C
1582166650.64,$M4.1 7044 1329 1205 -22155 -27315 0 0 *6D
1582166651.72,$M4.1 7045 1329 1209 -22155 -27315 0 0 *60
1582166652.82,$M4.1 7046 1329 1205 -22155 -27315 0 0 *6F
1582166653.91,$M4.1 7047 1327 1199 -22155 -27315 0 0 *66
1582166654.99,$M4.1 7048 1329 1213 -22155 -27315 0 0 *66
1582166656.06,$M4.1 7049 1329 1203 -22155 -27315 0 0 *66
1582166657.15,$M4.1 7050 1327 1203 -22155 -27315 0 0 *60
1582166658.23,$M4.1 7051 1329 1209 -22155 -27315 0 0 *65
1582166659.35,$M4.1 7052 1327 1209 -22155 -27315 0 0 *68
1582166660.45,$M4.1 7053 1329 1209 -22155 -27315 0 0 *67
1582166661.54,$M4.1 7054 1329 1205 -22155 -27315 0 0 *6C
1582166662.61,$M4.1 7055 1329 1203 -22155 -27315 0 0 *6B
1582166663.71,$M4.1 7056 1327 1205 -22155 -27315 0 0 *60
1582166664.81,$M4.1 7057 1329 1209 -22155 -27315 0 0 *63
1582166665.88,$M4.1 7058 1329 1203 -22155 -27315 0 0 *66
1582166666.96,$M4.1 7059 1329 1209 -22155 -27315 0 0 *6D
1582166668.05,$M4.1 7060 1329 1217 -22155 -27315 0 0 *68
1582166669.13,$M4.1 7061 1329 1213 -22155 -27315 0 0 *6D
1582166670.22,$M4.1 7062 1329 1213 -22155 -27315 0 0 *6E
1582166671.34,$M4.1 7063 1327 1209 -22155 -27315 0 0 *6A
1582166672.41,$M4.1 7064 1329 1219 -22155 -27315 0 0 *62
1582166673.52,$M4.1 7065 1327 1209 -22155 -27315 0 0 *6C
1582166674.58,$M4.1 7066 1329 1203 -22155 -27315 0 0 *6B
1582166675.65,$M4.1 7067 1329 1203 -22155 -27315 0 0 *6A
1582166676.73,$M4.1 7068 1327 1185 -22155 -27315 0 0 *66
1582166677.8,$M4.1 7069 1329 1193 -22155 -27315 0 0 *6E
1582166678.89,$M4.1 7070 1327 1199 -22155 -27315 0 0 *62
1582166679.99,$M4.1 7071 1329 1205 -22155 -27315 0 0 *6B
1582166681.06,$M4.1 7072 1329 1199 -22155 -27315 0 0 *6E
1582166682.11,$M4.1 7073 1329 1203 -22155 -27315 0 0 *6F
1582166683.2,$M4.1 7074 1327 1193 -22155 -27315 0 0 *6C
1582166684.26,$M4.1 7075 1329 1189 -22155 -27315 0 0 *68
1582166685.33,$M4.1 7076 1329 1189 -22155 -27315 0 0 *6B
1582166686.39,$M4.1 7077 1325 1181 -22155 -27315 0 0 *6E
1582166687.5,$M4.1 7078 1327 1167 -22155 -27315 0 0 *6B
1582166688.62,$M4.1 7079 1327 1145 -22155 -27315 0 0 *6A
1582166689.74,$M4.1 7080 1327 1137 -22155 -27315 0 0 *69
1582166690.83,$M4.1 7081 1323 1137 -22155 -27315 0 0 *6C
1582166691.93,$M4.1 7082 1323 1145 -22155 -27315 0 0 *6A
1582166693.01,$M4.1 7083 1323 1141 -22155 -27315 0 0 *6F
1582166694.11,$M4.1 7084 1323 1141 -22155 -27315 0 0 *68
1582166695.18,$M4.1 7085 1323 1147 -22155 -27315 0 0 *6F
1582166696.28,$M4.1 7086 1321 1147 -22155 -27315 0 0 *6E
1582166697.4,$M4.1 7087 1321 1161 -22155 -27315 0 0 *6B
1582166698.5,$M4.1 7088 1319 1161 -22155 -27315 0 0 *6F
1582166699.56,$M4.1 7089 1319 1155 -22155 -27315 0 0 *69
1582166700.62,$M4.1 7090 1319 1151 -22155 -27315 0 0 *65
1582166701.74,$M4.1 7091 1321 1145 -22155 -27315 0 0 *6A
1582166702.84,$M4.1 7092 1319 1137 -22155 -27315 0 0 *67
1582166703.96,$M4.1 7093 1317 1145 -22155 -27315 0 0 *6D
1582166705.08,$M4.1 7094 1317 1137 -22155 -27315 0 0 *6F
1582166706.13,$M4.1 7095 1319 1155 -22155 -27315 0 0 *64
1582166707.26,$M4.1 7096 1313 1161 -22155 -27315 0 0 *6A
1582166708.35,$M4.1 7097 1313 1165 -22155 -27315 0 0 *6F
1582166709.43,$M4.1 7098 1317 1165 -22155 -27315 0 0 *64
1582166710.55,$M4.1 7099 1317 1161 -22155 -27315 0 0 *61
1582166711.67,$M4.1 7100 1313 1161 -22155 -27315 0 0 *64
1582166712.79,$M4.1 7101 1317 1171 -22155 -27315 0 0 *60
1582166713.9,$M4.1 7102 1313 1175 -22155 -27315 0 0 *63
1582166714.99,$M4.1 7103 1317 1185 -22155 -27315 0 0 *69
1582166716.11,$M4.1 7104 1313 1179 -22155 -27315 0 0 *69
1582166717.19,$M4.1 7105 1313 1165 -22155 -27315 0 0 *65
1582166718.29,$M4.1 7106 1313 1155 -22155 -27315 0 0 *65
1582166719.38,$M4.1 7107 1313 1155 -22155 -27315 0 0 *64
1582166720.51,$M4.1 7108 1313 1141 -22155 -27315 0 0 *6E
1582166721.63,$M4.1 7109 1313 1137 -22155 -27315 0 0 *6E
1582166722.76,$M4.1 7110 1309 1145 -22155 -27315 0 0 *68
1582166723.85,$M4.1 7111 1311 1133 -22155 -27315 0 0 *61
1582166724.95,$M4.1 7112 1311 1145 -22155 -27315 0 0 *63
1582166726.03,$M4.1 7113 1311 1133 -22155 -27315 0 0 *63
1582166727.15,$M4.1 7114 1309 1127 -22155 -27315 0 0 *68
1582166728.27,$M4.1 7115 1309 1123 -22155 -27315 0 0 *6D
1582166729.37,$M4.1 7116 1307 1137 -22155 -27315 0 0 *65
1582166730.47,$M4.1 7117 1307 1133 -22155 -27315 0 0 *60
1582166731.57,$M4.1 7118 1307 1133 -22155 -27315 0 0 *6F
1582166732.69,$M4.1 7119 1305 1127 -22155 -27315 0 0 *69
1582166733.81,$M4.1 7120 1305 1133 -22155 -27315 0 0 *66
1582166734.91,$M4.1 7121 1307 1145 -22155 -27315 0 0 *64
1582166736.01,$M4.1 7122 1305 1147 -22155 -27315 0 0 *67
1582166737.13,$M4.1 7123 1305 1137 -22155 -27315 0 0 *61
1582166738.26,$M4.1 7124 1305 1133 -22155 -27315 0 0 *62
1582166739.38,$M4.1 7125 1305 1145 -22155 -27315 0 0 *62
1582166740.51,$M4.1 7126 1305 1145 -22155 -27315 0 0 *61
1582166741.58,$M4.1 7127 1303 1151 -22155 -27315 0 0 *63
1582166742.66,$M4.1 7128 1303 1157 -22155 -27315 0 0 *6A
1582166743.77,$M4.1 7129 1303 1161 -22155 -27315 0 0 *6E
1582166744.88,$M4.1 7130 1305 1171 -22155 -27315 0 0 *61
1582166745.98,$M4.1 7131 1303 1161 -22155 -27315 0 0 *67
1582166747.07,$M4.1 7132 1303 1167 -22155 -27315 0 0 *62
1582166748.14,$M4.1 7133 1303 1165 -22155 -27315 0 0 *61
1582166749.22,$M4.1 7134 1303 1171 -22155 -27315 0 0 *63
1582166750.31,$M4.1 7135 1303 1171 -22155 -27315 0 0 *62
1582166751.39,$M4.1 7136 1303 1171 -22155 -27315 0 0 *61
1582166752.51,$M4.1 7137 1301 1167 -22155 -27315 0 0 *65
1582166753.6,$M4.1 7138 1303 1171 -22155 -27315 0 0 *6F
1582166754.7,$M4.1 7139 1303 1175 -22155 -27315 0 0 *6A
1582166755.78,$M4.1 7140 1303 1179 -22155 -27315 0 0 *68
1582166756.87,$M4.1 7141 1301 1181 -22155 -27315 0 0 *6C
1582166757.94,$M4.1 7142 1303 1193 -22155 -27315 0 0 *6E
1582166759.04,$M4.1 7143 1303 1195 -22155 -27315 0 0 *69
1582166760.13,$M4.1 7144 1305 1193 -22155 -27315 0 0 *6E
1582166761.26,$M4.1 7145 1305 1157 -22155 -27315 0 0 *67
1582166762.34,$M4.1 7146 1305 1151 -22155 -27315 0 0 *62
1582166763.44,$M4.1 7147 1305 1155 -22155 -27315 0 0 *67
1582166764.55,$M4.1 7148 1305 1151 -22155 -27315 0 0 *6C
1582166765.63,$M4.1 7149 1305 1151 -22155 -27315 0 0 *6D
1582166766.7,$M4.1 7150 1303 1147 -22155 -27315 0 0 *64
1582166767.8,$M4.1 7151 1303 1157 -22155 -27315 0 0 *64
1582166768.9,$M4.1 7152 1303 1157 -22155 -27315 0 0 *67
1582166770.0,$M4.1 7153 1303 1161 -22155 -27315 0 0 *63
1582166771.07,$M4.1 7154 1303 1155 -22155 -27315 0 0 *63
1582166772.21,$M4.1 7155 1301 1157 -22155 -27315 0 0 *62
1582166773.31,$M4.1 7156 1301 1167 -22155 -27315 0 0 *62
1582166774.41,$M4.1 7157 1303 1171 -22155 -27315 0 0 *66
1582166775.49,$M4.1 7158 1301 1181 -22155 -27315 0 0 *64
1582166776.55,$M4.1 7159 1303 1181 -22155 -27315 0 0 *67
1582166777.62,$M4.1 7160 1303 1185 -22155 -27315 0 0 *69
1582166778.72,$M4.1 7161 1301 1181 -22155 -27315 0 0 *6E
1582166779.79,$M4.1 7162 1303 1185 -22155 -27315 0 0 *6B
1582166780.84,$M4.1 7163 1303 1189 -22155 -27315 0 0 *66
1582166781.91,$M4.1 7164 1303 1185 -22155 -27315 0 0 *6D
1582166783.01,$M4.1 7165 1303 1167 -22155 -27315 0 0 *60
1582166784.1,$M4.1 7166 1303 1161 -22155 -27315 0 0 *65
1582166785.23,$M4.1 7167 1301 1145 -22155 -27315 0 0 *60
1582166786.32,$M4.1 7168 1303 1131 -22155 -27315 0 0 *6E
1582166787.45,$M4.1 7169 1301 1133 -22155 -27315 0 0 *6F
1582166788.57,$M4.1 7170 1301 1123 -22155 -27315 0 0 *66
1582166789.68,$M4.1 7171 1301 1133 -22155 -27315 0 0 *66
1582166790.78,$M4.1 7172 1295 1133 -22155 -27315 0 0 *69
1582166791.87,$M4.1 7173 1301 1151 -22155 -27315 0 0 *60
1582166792.94,$M4.1 7174 1295 1155 -22155 -27315 0 0 *6F
1582166794.01,$M4.1 7175 1295 1165 -22155 -27315 0 0 *6D
1582166795.09,$M4.1 7176 1295 1167 -22155 -27315 0 0 *6C
1582166796.18,$M4.1 7177 1295 1171 -22155 -27315 0 0 *6A
1582166797.23,$M4.1 7178 1295 1181 -22155 -27315 0 0 *6A
1582166798.33,$M4.1 7179 1295 1175 -22155 -27315 0 0 *60
1582166799.42,$M4.1 7180 1295 1171 -22155 -27315 0 0 *62
1582166800.49,$M4.1 7181 1295 1185 -22155 -27315 0 0 *68
1582166801.54,$M4.1 7182 1295 1189 -22155 -27315 0 0 *67
1582166802.61,$M4.1 7183 1295 1189 -22155 -27315 0 0 *66
1582166803.71,$M4.1 7184 1301 1185 -22155 -27315 0 0 *61
1582166804.81,$M4.1 7185 1301 1185 -22155 -27315 0 0 *60
1582166805.9,$M4.1 7186 1303 1205 -22155 -27315 0 0 *6A
1582166806.98,$M4.1 7187 1301 1203 -22155 -27315 0 0 *6F
1582166808.12,$M4.1 7188 1301 1205 -22155 -27315 0 0 *66
1582166809.2,$M4.1 7189 1301 1199 -22155 -27315 0 0 *61
1582166810.27,$M4.1 7190 1303 1203 -22155 -27315 0 0 *6B
1582166811.39,$M4.1 7191 1301 1209 -22155 -27315 0 0 *62
1582166812.48,$M4.1 7192 1303 1213 -22155 -27315 0 0 *68
1582166813.58,$M4.1 7193 1303 1213 -22155 -27315 0 0 *69
1582166814.63,$M4.1 7194 1303 1203 -22155 -27315 0 0 *6F
1582166815.7,$M4.1 7195 1303 1203 -22155 -27315 0 0 *6E
1582166816.77,$M4.1 7196 1303 1199 -22155 -27315 0 0 *6D
1582166817.87,$M4.1 7197 1305 1193 -22155 -27315 0 0 *60
1582166818.95,$M4.1 7198 1303 1167 -22155 -27315 0 0 *62
1582166820.04,$M4.1 7199 1303 1175 -22155 -27315 0 0 *60
1582166821.14,$M4.1 7200 1303 1167 -22155 -27315 0 0 *60
1582166822.23,$M4.1 7201 1303 1161 -22155 -27315 0 0 *67
1582166823.33,$M4.1 7202 1301 1165 -22155 -27315 0 0 *62
1582166824.41,$M4.1 7203 1303 1167 -22155 -27315 0 0 *63
1582166825.53,$M4.1 7204 1301 1175 -22155 -27315 0 0 *65
1582166826.65,$M4.1 7205 1301 1179 -22155 -27315 0 0 *68
1582166827.77,$M4.1 7206 1301 1171 -22155 -27315 0 0 *63
1582166828.88,$M4.1 7207 1301 1171 -22155 -27315 0 0 *62
1582166829.97,$M4.1 7208 1303 1179 -22155 -27315 0 0 *67
1582166831.09,$M4.1 7209 1301 1175 -22155 -27315 0 0 *68
1582166832.19,$M4.1 7210 1301 1189 -22155 -27315 0 0 *63
1582166833.24,$M4.1 7211 1303 1199 -22155 -27315 0 0 *61
1582166834.31,$M4.1 7212 1303 1199 -22155 -27315 0 0 *62
1582166835.41,$M4.1 7213 1303 1195 -22155 -27315 0 0 *6F
1582166836.46,$M4.1 7214 1303 1181 -22155 -27315 0 0 *6D
1582166837.56,$M4.1 7215 1303 1175 -22155 -27315 0 0 *67
1582166838.63,$M4.1 7216 1303 1185 -22155 -27315 0 0 *6B
1582166839.7,$M4.1 7217 1303 1185 -22155 -27315 0 0 *6A
1582166840.76,$M4.1 7218 1303 1181 -22155 -27315 0 0 *61
1582166841.83,$M4.1 7219 1303 1181 -22155 -27315 0 0 *60
1582166842.94,$M4.1 7220 1301 1179 -22155 -27315 0 0 *6F
1582166844.0,$M4.1 7221 1303 1181 -22155 -27315 0 0 *6B
1582166845.07,$M4.1 7222 1303 1185 -22155 -27315 0 0 *6C
1582166846.18,$M4.1 7223 1301 1179 -22155 -27315 0 0 *6C
1582166847.27,$M4.1 7224 1303 1171 -22155 -27315 0 0 *61
1582166848.37,$M4.1 7225 1303 1167 -22155 -27315 0 0 *67
1582166849.46,$M4.1 7226 1303 1171 -22155 -27315 0 0 *63
1582166850.56,$M4.1 7227 1301 1171 -22155 -27315 0 0 *60
1582166851.67,$M4.1 7228 1301 1167 -22155 -27315 0 0 *68
1582166852.78,$M4.1 7229 1301 1151 -22155 -27315 0 0 *6C
1582166853.86,$M4.1 7230 1301 1151 -22155 -27315 0 0 *64
1582166854.96,$M4.1 7231 1301 1151 -22155 -27315 0 0 *65
1582166856.03,$M4.1 7232 1295 1147 -22155 -27315 0 0 *6D
1582166857.13,$M4.1 7233 1293 1147 -22155 -27315 0 0 *6A
1582166858.19,$M4.1 7234 1295 1151 -22155 -27315 0 0 *6C
1582166859.26,$M4.1 7235 1295 1165 -22155 -27315 0 0 *6A
1582166860.34,$M4.1 7236 1295 1179 -22155 -27315 0 0 *64
1582166861.41,$M4.1 7237 1295 1185 -22155 -27315 0 0 *66
1582166862.48,$M4.1 7238 1295 1193 -22155 -27315 0 0 *6E
1582166863.53,$M4.1 7239 1295 1199 -22155 -27315 0 0 *65
1582166864.6,$M4.1 7240 1295 1189 -22155 -27315 0 0 *6A
1582166865.66,$M4.1 7241 1295 1181 -22155 -27315 0 0 *63
1582166866.74,$M4.1 7242 1295 1171 -22155 -27315 0 0 *6F
1582166867.84,$M4.1 7243 1295 1157 -22155 -27315 0 0 *6A
1582166868.91,$M4.1 7244 1295 1147 -22155 -27315 0 0 *6C
1582166870.01,$M4.1 7245 1295 1141 -22155 -27315 0 0 *6B
1582166871.13,$M4.1 7246 1293 1131 -22155 -27315 0 0 *69
1582166872.23,$M4.1 7247 1293 1113 -22155 -27315 0 0 *68
1582166873.33,$M4.1 7248 1293 1121 -22155 -27315 0 0 *66
1582166874.43,$M4.1 7249 1291 1133 -22155 -27315 0 0 *66
1582166875.55,$M4.1 7250 1291 1141 -22155 -27315 0 0 *6B
1582166876.67,$M4.1 7251 1291 1141 -22155 -27315 0 0 *6A
1582166877.8,$M4.1 7252 1291 1137 -22155 -27315 0 0 *68
1582166878.89,$M4.1 7253 1289 1137 -22155 -27315 0 0 *60
1582166879.99,$M4.1 7254 1289 1133 -22155 -27315 0 0 *63
1582166881.09,$M4.1 7255 1289 1137 -22155 -27315 0 0 *66
1582166882.21,$M4.1 7256 1291 1141 -22155 -27315 0 0 *6D
1582166883.28,$M4.1 7257 1289 1151 -22155 -27315 0 0 *64
1582166884.36,$M4.1 7258 1287 1155 -22155 -27315 0 0 *61
1582166885.43,$M4.1 7259 1289 1165 -22155 -27315 0 0 *6D
1582166886.53,$M4.1 7260 1291 1167 -22155 -27315 0 0 *6C
1582166887.65,$M4.1 7261 1287 1161 -22155 -27315 0 0 *6C
1582166888.77,$M4.1 7262 1291 1167 -22155 -27315 0 0 *6E
1582166889.85,$M4.1 7263 1289 1171 -22155 -27315 0 0 *61
1582166890.94,$M4.1 7264 1289 1175 -22155 -27315 0 0 *62
1582166892.02,$M4.1 7265 1289 1179 -22155 -27315 0 0 *6F
1582166893.12,$M4.1 7266 1289 1175 -22155 -27315 0 0 *60
1582166894.19,$M4.1 7267 1289 1185 -22155 -27315 0 0 *6E
1582166895.25,$M4.1 7268 1289 1181 -22155 -27315 0 0 *65
1582166896.35,$M4.1 7269 1291 1189 -22155 -27315 0 0 *65
1582166897.4,$M4.1 7270 1289 1189 -22155 -27315 0 0 *64
1582166898.47,$M4.1 7271 1289 1193 -22155 -27315 0 0 *6E
1582166899.55,$M4.1 7272 1291 1199 -22155 -27315 0 0 *6E
1582166900.64,$M4.1 7273 1291 1203 -22155 -27315 0 0 *6F
1582166901.73,$M4.1 7274 1291 1203 -22155 -27315 0 0 *68
1582166902.81,$M4.1 7275 1291 1199 -22155 -27315 0 0 *69
1582166903.91,$M4.1 7276 1291 1193 -22155 -27315 0 0 *60
1582166904.97,$M4.1 7277 1289 1181 -22155 -27315 0 0 *6B
1582166906.08,$M4.1 7278 1291 1179 -22155 -27315 0 0 *6A
1582166907.18,$M4.1 7279 1291 1171 -22155 -27315 0 0 *63
1582166908.29,$M4.1 7280 1291 1175 -22155 -27315 0 0 *61
1582166909.37,$M4.1 7281 1291 1181 -22155 -27315 0 0 *6B
1582166910.49,$M4.1 7282 1291 1179 -22155 -27315 0 0 *6F
1582166911.59,$M4.1 7283 1291 1167 -22155 -27315 0 0 *61
1582166912.71,$M4.1 7284 1291 1157 -22155 -27315 0 0 *65
1582166913.81,$M4.1 7285 1291 1151 -22155 -27315 0 0 *62
1582166914.89,$M4.1 7286 1289 1141 -22155 -27315 0 0 *69
1582166916.0,$M4.1 7287 1289 1145 -22155 -27315 0 0 *6C
1582166917.1,$M4.1 7288 1289 1141 -22155 -27315 0 0 *67
1582166918.2,$M4.1 7289 1289 1137 -22155 -27315 0 0 *67
1582166919.28,$M4.1 7290 1289 1137 -22155 -27315 0 0 *6F
1582166920.38,$M4.1 7291 1289 1137 -22155 -27315 0 0 *6E
1582166921.5,$M4.1 7292 1287 1133 -22155 -27315 0 0 *67
1582166922.62,$M4.1 7293 1287 1133 -22155 -27315 0 0 *66
1582166923.74,$M4.1 7294 1287 1127 -22155 -27315 0 0 *64
1582166924.81,$M4.1 7295 1285 1123 -22155 -27315 0 0 *63
1582166925.89,$M4.1 7296 1285 1123 -22155 -27315 0 0 *60
1582166926.99,$M4.1 7297 1287 1121 -22155 -27315 0 0 *61
1582166928.06,$M4.1 7298 1285 1127 -22155 -27315 0 0 *6A
1582166929.15,$M4.1 7299 1285 1123 -22155 -27315 0 0 *6F
1582166930.23,$M4.1 7300 1285 1131 -22155 -27315 0 0 *6D
1582166931.33,$M4.1 7301 1285 1133 -22155 -27315 0 0 *6E
1582166932.42,$M4.1 7302 1285 1137 -22155 -27315 0 0 *69
1582166933.54,$M4.1 7303 1283 1133 -22155 -27315 0 0 *6A
1582166934.65,$M4.1 7304 1283 1131 -22155 -27315 0 0 *6F
1582166935.74,$M4.1 7305 1281 1127 -22155 -27315 0 0 *6B
1582166936.86,$M4.1 7306 1283 1131 -22155 -27315 0 0 *6D
1582166937.96,$M4.1 7307 1283 1133 -22155 -27315 0 0 *6E
1582166939.06,$M4.1 7308 1281 1127 -22155 -27315 0 0 *66
1582166940.16,$M4.1 7309 1283 1131 -22155 -27315 0 0 *62
1582166941.25,$M4.1 7310 1281 1127 -22155 -27315 0 0 *6F
1582166942.33,$M4.1 7311 1281 1127 -22155 -27315 0 0 *6E
1582166943.42,$M4.1 7312 1281 1127 -22155 -27315 0 0 *6D
1582166944.53,$M4.1 7313 1283 1131 -22155 -27315 0 0 *69
1582166945.62,$M4.1 7314 1281 1131 -22155 -27315 0 0 *6C
1582166946.72,$M4.1 7315 1277 1133 -22155 -27315 0 0 *66
