1580511960.03,$M4.1 37723 577 497 -22153 -27315 0 0 *5E
1580511961.16,$M4.1 37724 577 497 -22153 -27315 0 0 *59
1580511962.31,$M4.1 37725 577 497 -22153 -27315 0 0 *58
1580511963.44,$M4.1 37726 577 505 -22153 -27315 0 0 *51
1580511964.56,$M4.1 37727 579 497 -22153 -27315 0 0 *54
1580511965.69,$M4.1 37728 577 493 -22153 -27315 0 0 *51
1580511966.81,$M4.1 37729 577 489 -22153 -27315 0 0 *5B
1580511967.96,$M4.1 37730 577 493 -22153 -27315 0 0 *58
1580511969.06,$M4.1 37731 579 493 -22153 -27315 0 0 *57
1580511970.18,$M4.1 37732 577 489 -22153 -27315 0 0 *51
1580511971.29,$M4.1 37733 577 489 -22153 -27315 0 0 *50
1580511972.41,$M4.1 37734 577 489 -22153 -27315 0 0 *57
1580511973.5,$M4.1 37735 579 489 -22153 -27315 0 0 *58
1580511974.58,$M4.1 37736 579 489 -22153 -27315 0 0 *5B
1580511975.7,$M4.1 37737 577 485 -22153 -27315 0 0 *58
1580511976.82,$M4.1 37738 577 485 -22153 -27315 0 0 *57
1580511977.95,$M4.1 37739 577 479 -22153 -27315 0 0 *55
1580511979.07,$M4.1 37740 579 479 -22153 -27315 0 0 *55
1580511980.15,$M4.1 37741 579 485 -22153 -27315 0 0 *57
1580511981.25,$M4.1 37742 577 489 -22153 -27315 0 0 *56
1580511982.35,$M4.1 37743 579 489 -22153 -27315 0 0 *59
1580511983.46,$M4.1 37744 577 485 -22153 -27315 0 0 *5C
1580511984.54,$M4.1 37745 579 485 -22153 -27315 0 0 *53
1580511985.66,$M4.1 37746 577 485 -22153 -27315 0 0 *5E
1580511986.78,$M4.1 37747 577 485 -22153 -27315 0 0 *5F
1580511987.88,$M4.1 37748 577 481 -22153 -27315 0 0 *54
1580511989.01,$M4.1 37749 577 475 -22153 -27315 0 0 *5E
1580511990.13,$M4.1 37750 577 481 -22153 -27315 0 0 *5D
1580511991.21,$M4.1 37751 579 481 -22153 -27315 0 0 *52
1580511992.33,$M4.1 37752 577 481 -22153 -27315 0 0 *5F
1580511993.43,$M4.1 37753 577 481 -22153 -27315 0 0 *5E
1580511994.55,$M4.1 37754 577 489 -22153 -27315 0 0 *51
1580511995.65,$M4.1 37755 577 485 -22153 -27315 0 0 *5C
1580511996.77,$M4.1 37756 577 489 -22153 -27315 0 0 *53
1580511997.88,$M4.1 37757 577 485 -22153 -27315 0 0 *5E
1580511999.02,$M4.1 37758 577 493 -22153 -27315 0 0 *56
1580512000.17,$M4.1 37759 577 493 -22153 -27315 0 0 *57
1580512001.27,$M4.1 37760 579 493 -22153 -27315 0 0 *53
1580512002.42,$M4.1 37761 577 493 -22153 -27315 0 0 *5C
1580512003.53,$M4.1 37762 579 493 -22153 -27315 0 0 *51
1580512004.65,$M4.1 37763 579 493 -22153 -27315 0 0 *50
1580512005.78,$M4.1 37764 577 493 -22153 -27315 0 0 *59
1580512006.9,$M4.1 37765 577 489 -22153 -27315 0 0 *53
1580512008.0,$M4.1 37766 577 489 -22153 -27315 0 0 *50
1580512009.12,$M4.1 37767 577 489 -22153 -27315 0 0 *51
1580512010.21,$M4.1 37768 579 485 -22153 -27315 0 0 *5C
1580512011.29,$M4.1 37769 579 485 -22153 -27315 0 0 *5D
1580512012.39,$M4.1 37770 579 489 -22153 -27315 0 0 *59
1580512013.49,$M4.1 37771 579 479 -22153 -27315 0 0 *57
1580512014.58,$M4.1 37772 579 481 -22153 -27315 0 0 *53
1580512015.7,$M4.1 37773 579 479 -22153 -27315 0 0 *55
1580512016.78,$M4.1 37774 579 485 -22153 -27315 0 0 *51
1580512017.92,$M4.1 37775 577 479 -22153 -27315 0 0 *5D
1580512019.05,$M4.1 37776 577 479 -22153 -27315 0 0 *5E
1580512020.17,$M4.1 37777 579 479 -22153 -27315 0 0 *51
1580512021.32,$M4.1 37778 577 471 -22153 -27315 0 0 *58
1580512022.45,$M4.1 37779 577 471 -22153 -27315 0 0 *59
1580512023.6,$M4.1 37780 577 471 -22153 -27315 0 0 *5F
1580512024.73,$M4.1 37781 577 463 -22153 -27315 0 0 *5D
1580512025.88,$M4.1 37782 577 471 -22153 -27315 0 0 *5D
1580512026.98,$M4.1 37783 575 467 -22153 -27315 0 0 *59
1580512028.13,$M4.1 37784 577 471 -22153 -27315 0 0 *5B
1580512029.28,$M4.1 37785 577 471 -22153 -27315 0 0 *5A
1580512030.4,$M4.1 37786 575 463 -22153 -27315 0 0 *58
1580512031.53,$M4.1 37787 573 471 -22153 -27315 0 0 *5C
1580512032.65,$M4.1 37788 573 457 -22153 -27315 0 0 *57
1580512033.73,$M4.1 37789 575 457 -22153 -27315 0 0 *50
1580512034.85,$M4.1 37790 575 459 -22153 -27315 0 0 *56
1580512035.95,$M4.1 37791 575 463 -22153 -27315 0 0 *5E
1580512037.07,$M4.1 37792 575 463 -22153 -27315 0 0 *5D
1580512038.19,$M4.1 37793 575 459 -22153 -27315 0 0 *55
1580512039.27,$M4.1 37794 575 457 -22153 -27315 0 0 *5C
1580512040.39,$M4.1 37795 575 459 -22153 -27315 0 0 *53
1580512041.51,$M4.1 37796 575 467 -22153 -27315 0 0 *5D
1580512042.62,$M4.1 37797 575 471 -22153 -27315 0 0 *5B
1580512043.74,$M4.1 37798 575 467 -22153 -27315 0 0 *53
1580512044.84,$M4.1 37799 575 463 -22153 -27315 0 0 *56
1580512045.96,$M4.1 37800 575 459 -22153 -27315 0 0 *50
1580512047.09,$M4.1 37801 573 467 -22153 -27315 0 0 *5A
1580512048.21,$M4.1 37802 575 471 -22153 -27315 0 0 *58
1580512049.34,$M4.1 37803 575 471 -22153 -27315 0 0 *59
1580512050.48,$M4.1 37804 573 471 -22153 -27315 0 0 *58
1580512051.61,$M4.1 37805 573 463 -22153 -27315 0 0 *5A
1580512052.74,$M4.1 37806 573 463 -22153 -27315 0 0 *59
1580512053.89,$M4.1 37807 573 463 -22153 -27315 0 0 *58
1580512055.02,$M4.1 37808 573 467 -22153 -27315 0 0 *53
1580512056.11,$M4.1 37809 575 457 -22153 -27315 0 0 *57
1580512057.24,$M4.1 37810 573 459 -22153 -27315 0 0 *57
1580512058.38,$M4.1 37811 573 459 -22153 -27315 0 0 *56
1580512059.46,$M4.1 37812 575 453 -22153 -27315 0 0 *59
1580512060.58,$M4.1 37813 575 459 -22153 -27315 0 0 *52
1580512061.71,$M4.1 37814 577 459 -22153 -27315 0 0 *57
1580512062.86,$M4.1 37815 573 467 -22153 -27315 0 0 *5F
1580512063.96,$M4.1 37816 575 467 -22153 -27315 0 0 *5A
1580512065.08,$M4.1 37817 575 475 -22153 -27315 0 0 *58
1580512066.21,$M4.1 37818 573 475 -22153 -27315 0 0 *51
1580512067.35,$M4.1 37819 573 475 -22153 -27315 0 0 *50
1580512068.46,$M4.1 37820 571 467 -22153 -27315 0 0 *5B
1580512069.6,$M4.1 37821 573 475 -22153 -27315 0 0 *5B
1580512070.71,$M4.1 37822 575 475 -22153 -27315 0 0 *5E
1580512071.85,$M4.1 37823 573 475 -22153 -27315 0 0 *59
1580512072.95,$M4.1 37824 575 479 -22153 -27315 0 0 *54
1580512074.03,$M4.1 37825 575 481 -22153 -27315 0 0 *52
1580512075.15,$M4.1 37826 573 489 -22153 -27315 0 0 *5F
1580512076.27,$M4.1 37827 573 485 -22153 -27315 0 0 *52
1580512077.35,$M4.1 37828 575 489 -22153 -27315 0 0 *57
1580512078.46,$M4.1 37829 573 485 -22153 -27315 0 0 *5C
1580512079.54,$M4.1 37830 575 489 -22153 -27315 0 0 *5E
1580512080.66,$M4.1 37831 575 493 -22153 -27315 0 0 *54
1580512081.81,$M4.1 37832 573 493 -22153 -27315 0 0 *51
1580512082.94,$M4.1 37833 573 493 -22153 -27315 0 0 *50
1580512084.03,$M4.1 37834 575 489 -22153 -27315 0 0 *5A
1580512085.11,$M4.1 37835 575 485 -22153 -27315 0 0 *57
1580512086.2,$M4.1 37836 575 485 -22153 -27315 0 0 *54
1580512087.31,$M4.1 37837 575 479 -22153 -27315 0 0 *56
1580512088.45,$M4.1 37838 577 475 -22153 -27315 0 0 *57
1580512089.56,$M4.1 37839 575 463 -22153 -27315 0 0 *53
1580512090.7,$M4.1 37840 573 459 -22153 -27315 0 0 *52
1580512091.82,$M4.1 37841 575 463 -22153 -27315 0 0 *5C
1580512092.95,$M4.1 37842 573 463 -22153 -27315 0 0 *59
1580512094.07,$M4.1 37843 575 467 -22153 -27315 0 0 *5A
1580512095.2,$M4.1 37844 573 467 -22153 -27315 0 0 *5B
1580512096.32,$M4.1 37845 575 471 -22153 -27315 0 0 *5B
1580512097.45,$M4.1 37846 573 475 -22153 -27315 0 0 *5A
1580512098.6,$M4.1 37847 573 475 -22153 -27315 0 0 *5B
1580512099.7,$M4.1 37848 577 485 -22153 -27315 0 0 *5F
1580512100.83,$M4.1 37849 573 475 -22153 -27315 0 0 *55
1580512101.92,$M4.1 37850 575 481 -22153 -27315 0 0 *50
1580512103.04,$M4.1 37851 575 479 -22153 -27315 0 0 *56
1580512104.15,$M4.1 37852 575 479 -22153 -27315 0 0 *55
1580512105.24,$M4.1 37853 575 481 -22153 -27315 0 0 *53
1580512106.36,$M4.1 37854 575 479 -22153 -27315 0 0 *53
1580512107.44,$M4.1 37855 575 481 -22153 -27315 0 0 *55
1580512108.53,$M4.1 37856 575 481 -22153 -27315 0 0 *56
1580512109.66,$M4.1 37857 573 475 -22153 -27315 0 0 *5A
1580512110.79,$M4.1 37858 577 479 -22153 -27315 0 0 *5D
1580512111.91,$M4.1 37859 575 475 -22153 -27315 0 0 *52
1580512113.04,$M4.1 37860 577 479 -22153 -27315 0 0 *56
1580512114.14,$M4.1 37861 575 481 -22153 -27315 0 0 *52
1580512115.25,$M4.1 37862 577 485 -22153 -27315 0 0 *57
1580512116.33,$M4.1 37863 575 481 -22153 -27315 0 0 *50
1580512117.42,$M4.1 37864 575 481 -22153 -27315 0 0 *57
1580512118.57,$M4.1 37865 573 471 -22153 -27315 0 0 *5F
1580512119.67,$M4.1 37866 573 481 -22153 -27315 0 0 *53
1580512120.78,$M4.1 37867 577 489 -22153 -27315 0 0 *5E
1580512121.89,$M4.1 37868 575 479 -22153 -27315 0 0 *5C
1580512123.0,$M4.1 37869 575 479 -22153 -27315 0 0 *5D
1580512124.12,$M4.1 37870 575 475 -22153 -27315 0 0 *59
1580512125.22,$M4.1 37871 577 481 -22153 -27315 0 0 *51
1580512126.34,$M4.1 37872 575 475 -22153 -27315 0 0 *5B
1580512127.47,$M4.1 37873 573 475 -22153 -27315 0 0 *5C
1580512128.57,$M4.1 37874 575 475 -22153 -27315 0 0 *5D
1580512129.71,$M4.1 37875 575 471 -22153 -27315 0 0 *58
1580512130.81,$M4.1 37876 575 467 -22153 -27315 0 0 *5C
1580512131.92,$M4.1 37877 575 463 -22153 -27315 0 0 *59
1580512133.04,$M4.1 37878 575 463 -22153 -27315 0 0 *56
1580512134.14,$M4.1 37879 575 459 -22153 -27315 0 0 *5E
1580512135.28,$M4.1 37880 577 463 -22153 -27315 0 0 *53
1580512136.39,$M4.1 37881 575 459 -22153 -27315 0 0 *59
1580512137.54,$M4.1 37882 573 459 -22153 -27315 0 0 *5C
1580512138.68,$M4.1 37883 573 463 -22153 -27315 0 0 *54
1580512139.81,$M4.1 37884 573 467 -22153 -27315 0 0 *57
1580512140.92,$M4.1 37885 575 463 -22153 -27315 0 0 *54
1580512142.03,$M4.1 37886 575 467 -22153 -27315 0 0 *53
1580512143.16,$M4.1 37887 573 467 -22153 -27315 0 0 *54
1580512144.28,$M4.1 37888 575 463 -22153 -27315 0 0 *59
1580512145.41,$M4.1 37889 573 459 -22153 -27315 0 0 *57
1580512146.56,$M4.1 37890 573 463 -22153 -27315 0 0 *56
1580512147.66,$M4.1 37891 575 467 -22153 -27315 0 0 *55
1580512148.81,$M4.1 37892 573 463 -22153 -27315 0 0 *54
1580512149.94,$M4.1 37893 573 463 -22153 -27315 0 0 *55
1580512151.08,$M4.1 37894 573 463 -22153 -27315 0 0 *52
1580512152.21,$M4.1 37895 573 467 -22153 -27315 0 0 *57
1580512153.34,$M4.1 37896 573 479 -22153 -27315 0 0 *5B
1580512154.46,$M4.1 37897 571 475 -22153 -27315 0 0 *54
1580512155.59,$M4.1 37898 573 471 -22153 -27315 0 0 *5D
1580512156.74,$M4.1 37899 573 475 -22153 -27315 0 0 *58
1580512157.88,$M4.1 37900 573 471 -22153 -27315 0 0 *5D
1580512159.01,$M4.1 37901 573 467 -22153 -27315 0 0 *5B
1580512160.16,$M4.1 37902 573 459 -22153 -27315 0 0 *55
1580512161.29,$M4.1 37903 573 467 -22153 -27315 0 0 *59
1580512162.41,$M4.1 37904 575 471 -22153 -27315 0 0 *5F
1580512163.54,$M4.1 37905 573 475 -22153 -27315 0 0 *5C
1580512164.67,$M4.1 37906 573 475 -22153 -27315 0 0 *5F
1580512165.79,$M4.1 37907 571 463 -22153 -27315 0 0 *5B
1580512166.91,$M4.1 37908 571 471 -22153 -27315 0 0 *57
1580512168.01,$M4.1 37909 571 471 -22153 -27315 0 0 *56
1580512169.13,$M4.1 37910 575 475 -22153 -27315 0 0 *5E
1580512170.26,$M4.1 37911 573 479 -22153 -27315 0 0 *55
1580512171.38,$M4.1 37912 575 475 -22153 -27315 0 0 *5C
1580512172.51,$M4.1 37913 573 475 -22153 -27315 0 0 *5B
1580512173.66,$M4.1 37914 573 471 -22153 -27315 0 0 *58
1580512174.78,$M4.1 37915 571 471 -22153 -27315 0 0 *5B
1580512175.89,$M4.1 37916 571 471 -22153 -27315 0 0 *58
1580512177.03,$M4.1 37917 573 471 -22153 -27315 0 0 *5B
1580512178.14,$M4.1 37918 571 471 -22153 -27315 0 0 *56
1580512179.26,$M4.1 37919 571 471 -22153 -27315 0 0 *57
1580512180.38,$M4.1 37920 575 475 -22153 -27315 0 0 *5D
1580512181.5,$M4.1 37921 575 479 -22153 -27315 0 0 *50
1580512182.6,$M4.1 37922 573 481 -22153 -27315 0 0 *52
1580512183.73,$M4.1 37923 573 479 -22153 -27315 0 0 *54
1580512184.88,$M4.1 37924 573 479 -22153 -27315 0 0 *53
1580512186.01,$M4.1 37925 573 479 -22153 -27315 0 0 *52
1580512187.13,$M4.1 37926 567 471 -22153 -27315 0 0 *5C
1580512188.25,$M4.1 37927 575 475 -22153 -27315 0 0 *5A
1580512189.38,$M4.1 37928 573 471 -22153 -27315 0 0 *57
1580512190.53,$M4.1 37929 573 471 -22153 -27315 0 0 *56
1580512191.65,$M4.1 37930 571 471 -22153 -27315 0 0 *5C
1580512192.78,$M4.1 37931 573 463 -22153 -27315 0 0 *5C
1580512193.91,$M4.1 37932 573 467 -22153 -27315 0 0 *5B
1580512195.05,$M4.1 37933 573 475 -22153 -27315 0 0 *59
1580512196.2,$M4.1 37934 573 471 -22153 -27315 0 0 *5A
1580512197.3,$M4.1 37935 571 475 -22153 -27315 0 0 *5D
1580512198.41,$M4.1 37936 571 467 -22153 -27315 0 0 *5D
1580512199.52,$M4.1 37937 571 471 -22153 -27315 0 0 *5B
1580512200.63,$M4.1 37938 571 467 -22153 -27315 0 0 *53
1580512201.77,$M4.1 37939 573 471 -22153 -27315 0 0 *57
1580512202.88,$M4.1 37940 571 463 -22153 -27315 0 0 *58
1580512204.02,$M4.1 37941 573 467 -22153 -27315 0 0 *5F
1580512205.17,$M4.1 37942 573 471 -22153 -27315 0 0 *5B
1580512206.27,$M4.1 37943 571 467 -22153 -27315 0 0 *5F
1580512207.4,$M4.1 37944 573 475 -22153 -27315 0 0 *59
1580512208.52,$M4.1 37945 571 467 -22153 -27315 0 0 *59
1580512209.65,$M4.1 37946 573 471 -22153 -27315 0 0 *5F
1580512210.77,$M4.1 37947 571 471 -22153 -27315 0 0 *5C
1580512211.89,$M4.1 37948 571 471 -22153 -27315 0 0 *53
1580512213.0,$M4.1 37949 571 475 -22153 -27315 0 0 *56
1580512214.1,$M4.1 37950 571 475 -22153 -27315 0 0 *5E
1580512215.25,$M4.1 37951 573 479 -22153 -27315 0 0 *51
1580512216.39,$M4.1 37952 573 479 -22153 -27315 0 0 *52
1580512217.5,$M4.1 37953 571 471 -22153 -27315 0 0 *59
1580512218.61,$M4.1 37954 571 475 -22153 -27315 0 0 *5A
1580512219.72,$M4.1 37955 571 475 -22153 -27315 0 0 *5B
1580512220.86,$M4.1 37956 573 479 -22153 -27315 0 0 *56
1580512221.97,$M4.1 37957 571 475 -22153 -27315 0 0 *59
1580512223.07,$M4.1 37958 571 467 -22153 -27315 0 0 *55
1580512224.19,$M4.1 37959 571 463 -22153 -27315 0 0 *50
1580512225.29,$M4.1 37960 571 467 -22153 -27315 0 0 *5E
1580512226.41,$M4.1 37961 567 471 -22153 -27315 0 0 *5F
1580512227.53,$M4.1 37962 571 475 -22153 -27315 0 0 *5F
1580512228.63,$M4.1 37963 571 479 -22153 -27315 0 0 *52
1580512229.75,$M4.1 37964 571 475 -22153 -27315 0 0 *59
1580512230.85,$M4.1 37965 571 467 -22153 -27315 0 0 *5B
1580512231.96,$M4.1 37966 571 471 -22153 -27315 0 0 *5F
1580512233.08,$M4.1 37967 567 471 -22153 -27315 0 0 *59
1580512234.2,$M4.1 37968 567 467 -22153 -27315 0 0 *51
1580512235.32,$M4.1 37969 571 471 -22153 -27315 0 0 *50
1580512236.42,$M4.1 37970 571 471 -22153 -27315 0 0 *58
1580512237.53,$M4.1 37971 571 479 -22153 -27315 0 0 *51
1580512238.65,$M4.1 37972 567 479 -22153 -27315 0 0 *55
1580512239.75,$M4.1 37973 573 481 -22153 -27315 0 0 *56
1580512240.87,$M4.1 37974 571 475 -22153 -27315 0 0 *58
1580512241.97,$M4.1 37975 571 471 -22153 -27315 0 0 *5D
1580512243.09,$M4.1 37976 571 471 -22153 -27315 0 0 *5E
1580512244.22,$M4.1 37977 567 471 -22153 -27315 0 0 *58
1580512245.33,$M4.1 37978 571 463 -22153 -27315 0 0 *53
1580512246.44,$M4.1 37979 571 467 -22153 -27315 0 0 *56
1580512247.54,$M4.1 37980 571 467 -22153 -27315 0 0 *50
1580512248.66,$M4.1 37981 571 459 -22153 -27315 0 0 *5C
1580512249.75,$M4.1 37982 567 449 -22153 -27315 0 0 *59
1580512250.83,$M4.1 37983 571 457 -22153 -27315 0 0 *50
1580512251.95,$M4.1 37984 571 459 -22153 -27315 0 0 *59
1580512253.05,$M4.1 37985 571 463 -22153 -27315 0 0 *51
1580512254.17,$M4.1 37986 571 475 -22153 -27315 0 0 *55
1580512255.27,$M4.1 37987 571 475 -22153 -27315 0 0 *54
1580512256.39,$M4.1 37988 567 479 -22153 -27315 0 0 *50
1580512257.47,$M4.1 37989 571 481 -22153 -27315 0 0 *51
1580512258.59,$M4.1 37990 571 467 -22153 -27315 0 0 *51
1580512259.71,$M4.1 37991 567 467 -22153 -27315 0 0 *57
1580512260.82,$M4.1 37992 567 463 -22153 -27315 0 0 *50
1580512261.94,$M4.1 37993 567 463 -22153 -27315 0 0 *51
1580512263.03,$M4.1 37994 571 457 -22153 -27315 0 0 *56
1580512264.11,$M4.1 37995 567 457 -22153 -27315 0 0 *50
1580512265.21,$M4.1 37996 571 463 -22153 -27315 0 0 *53
1580512266.33,$M4.1 37997 571 467 -22153 -27315 0 0 *56
1580512267.45,$M4.1 37998 567 467 -22153 -27315 0 0 *5E
1580512268.56,$M4.1 37999 567 467 -22153 -27315 0 0 *5F
1580512269.68,$M4.1 38000 571 463 -22153 -27315 0 0 *5A
1580512270.77,$M4.1 38001 571 453 -22153 -27315 0 0 *58
1580512271.87,$M4.1 38002 571 467 -22153 -27315 0 0 *5C
1580512272.98,$M4.1 38003 571 463 -22153 -27315 0 0 *59
1580512274.1,$M4.1 38004 571 459 -22153 -27315 0 0 *57
1580512275.22,$M4.1 38005 567 459 -22153 -27315 0 0 *51
1580512276.34,$M4.1 38006 567 459 -22153 -27315 0 0 *52
1580512277.45,$M4.1 38007 567 459 -22153 -27315 0 0 *53
1580512278.54,$M4.1 38008 571 457 -22153 -27315 0 0 *55
1580512279.65,$M4.1 38009 571 463 -22153 -27315 0 0 *53
1580512280.77,$M4.1 38010 567 459 -22153 -27315 0 0 *55
1580512281.89,$M4.1 38011 571 463 -22153 -27315 0 0 *5A
1580512283.01,$M4.1 38012 567 471 -22153 -27315 0 0 *5D
1580512284.12,$M4.1 38013 571 475 -22153 -27315 0 0 *5F
1580512285.24,$M4.1 38014 567 475 -22153 -27315 0 0 *5F
1580512286.34,$M4.1 38015 571 467 -22153 -27315 0 0 *5A
1580512287.48,$M4.1 38016 567 459 -22153 -27315 0 0 *53
1580512288.59,$M4.1 38017 567 459 -22153 -27315 0 0 *52
1580512289.69,$M4.1 38018 565 457 -22153 -27315 0 0 *51
1580512290.83,$M4.1 38019 565 463 -22153 -27315 0 0 *57
1580512291.94,$M4.1 38020 563 463 -22153 -27315 0 0 *5B
1580512293.08,$M4.1 38021 565 467 -22153 -27315 0 0 *58
1580512294.19,$M4.1 38022 567 471 -22153 -27315 0 0 *5E
1580512295.31,$M4.1 38023 567 471 -22153 -27315 0 0 *5F
1580512296.43,$M4.1 38024 567 475 -22153 -27315 0 0 *5C
1580512297.55,$M4.1 38025 567 475 -22153 -27315 0 0 *5D
1580512298.66,$M4.1 38026 567 475 -22153 -27315 0 0 *5E
1580512299.78,$M4.1 38027 567 471 -22153 -27315 0 0 *5B
1580512300.87,$M4.1 38028 567 485 -22153 -27315 0 0 *5F
1580512301.95,$M4.1 38029 567 485 -22153 -27315 0 0 *5E
1580512303.07,$M4.1 38030 567 497 -22153 -27315 0 0 *55
1580512304.15,$M4.1 38031 571 515 -22153 -27315 0 0 *58
1580512305.24,$M4.1 38032 567 507 -22153 -27315 0 0 *5F
1580512306.36,$M4.1 38033 567 497 -22153 -27315 0 0 *56
1580512307.44,$M4.1 38034 571 489 -22153 -27315 0 0 *59
1580512308.56,$M4.1 38035 567 497 -22153 -27315 0 0 *50
1580512309.68,$M4.1 38036 567 497 -22153 -27315 0 0 *53
1580512310.79,$M4.1 38037 571 501 -22153 -27315 0 0 *5B
1580512311.91,$M4.1 38038 571 501 -22153 -27315 0 0 *54
1580512313.0,$M4.1 38039 567 489 -22153 -27315 0 0 *53
1580512314.08,$M4.1 38040 571 485 -22153 -27315 0 0 *56
1580512315.2,$M4.1 38041 571 479 -22153 -27315 0 0 *54
1580512316.32,$M4.1 38042 571 471 -22153 -27315 0 0 *5F
1580512317.43,$M4.1 38043 567 463 -22153 -27315 0 0 *5A
1580512318.53,$M4.1 38044 567 467 -22153 -27315 0 0 *59
1580512319.67,$M4.1 38045 567 471 -22153 -27315 0 0 *5F
1580512320.78,$M4.1 38046 567 471 -22153 -27315 0 0 *5C
1580512321.89,$M4.1 38047 571 467 -22153 -27315 0 0 *5D
1580512323.0,$M4.1 38048 567 463 -22153 -27315 0 0 *51
1580512324.12,$M4.1 38049 567 463 -22153 -27315 0 0 *50
1580512325.24,$M4.1 38050 567 467 -22153 -27315 0 0 *5C
1580512326.37,$M4.1 38051 565 463 -22153 -27315 0 0 *5B
1580512327.49,$M4.1 38052 567 459 -22153 -27315 0 0 *53
1580512328.6,$M4.1 38053 567 459 -22153 -27315 0 0 *52
1580512329.72,$M4.1 38054 565 457 -22153 -27315 0 0 *59
1580512330.82,$M4.1 38055 565 457 -22153 -27315 0 0 *58
1580512331.97,$M4.1 38056 565 459 -22153 -27315 0 0 *55
1580512333.07,$M4.1 38057 565 457 -22153 -27315 0 0 *5A
1580512334.19,$M4.1 38058 565 453 -22153 -27315 0 0 *51
1580512335.31,$M4.1 38059 563 459 -22153 -27315 0 0 *5C
1580512336.44,$M4.1 38060 565 463 -22153 -27315 0 0 *59
1580512337.56,$M4.1 38061 563 463 -22153 -27315 0 0 *5E
1580512338.68,$M4.1 38062 563 471 -22153 -27315 0 0 *5E
1580512339.79,$M4.1 38063 563 471 -22153 -27315 0 0 *5F
1580512340.91,$M4.1 38064 563 459 -22153 -27315 0 0 *52
1580512342.04,$M4.1 38065 565 463 -22153 -27315 0 0 *5C
1580512343.19,$M4.1 38066 565 459 -22153 -27315 0 0 *56
1580512344.33,$M4.1 38067 565 459 -22153 -27315 0 0 *57
1580512345.46,$M4.1 38068 565 463 -22153 -27315 0 0 *51
1580512346.58,$M4.1 38069 567 463 -22153 -27315 0 0 *52
1580512347.71,$M4.1 38070 565 459 -22153 -27315 0 0 *51
1580512348.84,$M4.1 38071 565 459 -22153 -27315 0 0 *50
1580512349.94,$M4.1 38072 563 457 -22153 -27315 0 0 *5B
1580512351.03,$M4.1 38073 563 457 -22153 -27315 0 0 *5A
1580512352.12,$M4.1 38074 563 441 -22153 -27315 0 0 *5A
1580512353.2,$M4.1 38075 563 445 -22153 -27315 0 0 *5F
1580512354.32,$M4.1 38076 561 449 -22153 -27315 0 0 *52
1580512355.42,$M4.1 38077 561 457 -22153 -27315 0 0 *5C
1580512356.57,$M4.1 38078 561 463 -22153 -27315 0 0 *54
1580512357.7,$M4.1 38079 561 459 -22153 -27315 0 0 *5C
1580512358.82,$M4.1 38080 561 457 -22153 -27315 0 0 *54
1580512359.92,$M4.1 38081 561 457 -22153 -27315 0 0 *55
1580512361.07,$M4.1 38082 561 459 -22153 -27315 0 0 *58
1580512362.15,$M4.1 38083 559 445 -22153 -27315 0 0 *5F
1580512363.27,$M4.1 38084 561 457 -22153 -27315 0 0 *50
1580512364.36,$M4.1 38085 559 445 -22153 -27315 0 0 *59
1580512365.47,$M4.1 38086 561 449 -22153 -27315 0 0 *5D
1580512366.56,$M4.1 38087 559 457 -22153 -27315 0 0 *58
1580512367.66,$M4.1 38088 559 457 -22153 -27315 0 0 *57
1580512368.79,$M4.1 38089 561 467 -22153 -27315 0 0 *5E
1580512369.91,$M4.1 38090 559 467 -22153 -27315 0 0 *5D
1580512371.03,$M4.1 38091 559 467 -22153 -27315 0 0 *5C
1580512372.11,$M4.1 38092 559 457 -22153 -27315 0 0 *5C
1580512373.23,$M4.1 38093 561 453 -22153 -27315 0 0 *52
1580512374.33,$M4.1 38094 559 445 -22153 -27315 0 0 *59
1580512375.42,$M4.1 38095 559 449 -22153 -27315 0 0 *54
1580512376.53,$M4.1 38096 561 453 -22153 -27315 0 0 *57
1580512377.64,$M4.1 38097 559 437 -22153 -27315 0 0 *5F
1580512378.72,$M4.1 38098 559 441 -22153 -27315 0 0 *51
1580512379.84,$M4.1 38099 557 445 -22153 -27315 0 0 *5A
1580512380.96,$M4.1 38100 557 453 -22153 -27315 0 0 *5C
1580512382.07,$M4.1 38101 557 457 -22153 -27315 0 0 *59
1580512383.22,$M4.1 38102 557 459 -22153 -27315 0 0 *54
1580512384.37,$M4.1 38103 557 459 -22153 -27315 0 0 *55
1580512385.49,$M4.1 38104 557 457 -22153 -27315 0 0 *5C
1580512386.59,$M4.1 38105 557 457 -22153 -27315 0 0 *5D
1580512387.72,$M4.1 38106 557 453 -22153 -27315 0 0 *5A
1580512388.84,$M4.1 38107 557 453 -22153 -27315 0 0 *5B
1580512389.96,$M4.1 38108 559 459 -22153 -27315 0 0 *50
1580512391.06,$M4.1 38109 555 457 -22153 -27315 0 0 *53
1580512392.18,$M4.1 38110 555 453 -22153 -27315 0 0 *5F
1580512393.29,$M4.1 38111 555 453 -22153 -27315 0 0 *5E
1580512394.44,$M4.1 38112 557 463 -22153 -27315 0 0 *5C
1580512395.58,$M4.1 38113 557 459 -22153 -27315 0 0 *54
1580512396.72,$M4.1 38114 557 459 -22153 -27315 0 0 *53
1580512397.84,$M4.1 38115 555 457 -22153 -27315 0 0 *5E
1580512398.99,$M4.1 38116 557 459 -22153 -27315 0 0 *51
1580512400.12,$M4.1 38117 557 459 -22153 -27315 0 0 *50
