1582792933.65,$M4.1 54807 559 519 -22155 -27315 0 0 *5F
1582792934.72,$M4.1 54808 559 515 -22155 -27315 0 0 *5C
1582792935.8,$M4.1 54809 561 511 -22155 -27315 0 0 *52
1582792936.9,$M4.1 54810 561 481 -22155 -27315 0 0 *52
1582792938.0,$M4.1 54811 559 475 -22155 -27315 0 0 *53
1582792939.1,$M4.1 54812 559 479 -22155 -27315 0 0 *5C
1582792940.17,$M4.1 54813 559 449 -22155 -27315 0 0 *5E
1582792941.29,$M4.1 54814 557 467 -22155 -27315 0 0 *5B
1582792942.41,$M4.1 54815 557 475 -22155 -27315 0 0 *59
1582792943.53,$M4.1 54816 555 475 -22155 -27315 0 0 *58
1582792944.66,$M4.1 54817 557 479 -22155 -27315 0 0 *57
1582792945.78,$M4.1 54818 555 475 -22155 -27315 0 0 *56
1582792946.89,$M4.1 54819 555 475 -22155 -27315 0 0 *57
1582792948.01,$M4.1 54820 557 479 -22155 -27315 0 0 *53
1582792949.14,$M4.1 54821 555 471 -22155 -27315 0 0 *58
1582792950.26,$M4.1 54822 555 471 -22155 -27315 0 0 *5B
1582792951.39,$M4.1 54823 551 467 -22155 -27315 0 0 *59
1582792952.51,$M4.1 54824 551 467 -22155 -27315 0 0 *5E
1582792953.65,$M4.1 54825 551 467 -22155 -27315 0 0 *5F
1582792954.76,$M4.1 54826 551 467 -22155 -27315 0 0 *5C
1582792955.86,$M4.1 54827 549 467 -22155 -27315 0 0 *54
1582792956.98,$M4.1 54828 551 467 -22155 -27315 0 0 *52
1582792958.1,$M4.1 54829 551 467 -22155 -27315 0 0 *53
1582792959.2,$M4.1 54830 549 463 -22155 -27315 0 0 *56
1582792960.3,$M4.1 54831 549 463 -22155 -27315 0 0 *57
1582792961.39,$M4.1 54832 549 463 -22155 -27315 0 0 *54
1582792962.52,$M4.1 54833 547 463 -22155 -27315 0 0 *5B
1582792963.64,$M4.1 54834 547 463 -22155 -27315 0 0 *5C
1582792964.75,$M4.1 54835 547 467 -22155 -27315 0 0 *59
1582792965.89,$M4.1 54836 547 467 -22155 -27315 0 0 *5A
1582792967.0,$M4.1 54837 547 475 -22155 -27315 0 0 *58
1582792968.11,$M4.1 54838 545 475 -22155 -27315 0 0 *55
1582792969.21,$M4.1 54839 547 485 -22155 -27315 0 0 *59
1582792970.29,$M4.1 54840 547 481 -22155 -27315 0 0 *53
1582792971.43,$M4.1 54841 547 479 -22155 -27315 0 0 *55
1582792972.54,$M4.1 54842 547 475 -22155 -27315 0 0 *5A
1582792973.68,$M4.1 54843 543 463 -22155 -27315 0 0 *58
1582792974.79,$M4.1 54844 543 463 -22155 -27315 0 0 *5F
1582792975.9,$M4.1 54845 543 449 -22155 -27315 0 0 *56
1582792976.96,$M4.1 54846 541 449 -22155 -27315 0 0 *57
1582792978.03,$M4.1 54847 541 449 -22155 -27315 0 0 *56
1582792979.13,$M4.1 54848 543 441 -22155 -27315 0 0 *53
1582792980.2,$M4.1 54849 541 441 -22155 -27315 0 0 *50
1582792981.31,$M4.1 54850 543 433 -22155 -27315 0 0 *5F
1582792982.41,$M4.1 54851 543 437 -22155 -27315 0 0 *5A
1582792983.52,$M4.1 54852 535 437 -22155 -27315 0 0 *58
1582792984.61,$M4.1 54853 539 445 -22155 -27315 0 0 *50
1582792985.73,$M4.1 54854 535 445 -22155 -27315 0 0 *5B
1582792986.81,$M4.1 54855 539 445 -22155 -27315 0 0 *56
1582792987.91,$M4.1 54856 535 449 -22155 -27315 0 0 *55
1582792989.01,$M4.1 54857 535 457 -22155 -27315 0 0 *5B
1582792990.12,$M4.1 54858 535 457 -22155 -27315 0 0 *54
1582792991.22,$M4.1 54859 535 453 -22155 -27315 0 0 *51
1582792992.3,$M4.1 54860 533 445 -22155 -27315 0 0 *5A
1582792993.4,$M4.1 54861 531 445 -22155 -27315 0 0 *59
1582792994.47,$M4.1 54862 533 453 -22155 -27315 0 0 *5F
1582792995.56,$M4.1 54863 533 453 -22155 -27315 0 0 *5E
1582792996.63,$M4.1 54864 533 453 -22155 -27315 0 0 *59
1582792997.76,$M4.1 54865 531 459 -22155 -27315 0 0 *50
1582792998.83,$M4.1 54866 533 423 -22155 -27315 0 0 *5C
1582792999.95,$M4.1 54867 531 427 -22155 -27315 0 0 *5B
1582793001.06,$M4.1 54868 531 431 -22155 -27315 0 0 *53
1582793002.18,$M4.1 54869 529 431 -22155 -27315 0 0 *5B
1582793003.25,$M4.1 54870 529 441 -22155 -27315 0 0 *54
1582793004.32,$M4.1 54871 529 445 -22155 -27315 0 0 *51
1582793005.44,$M4.1 54872 527 441 -22155 -27315 0 0 *58
1582793006.51,$M4.1 54873 529 441 -22155 -27315 0 0 *57
1582793007.58,$M4.1 54874 529 441 -22155 -27315 0 0 *50
1582793008.69,$M4.1 54875 527 441 -22155 -27315 0 0 *5F
1582793009.8,$M4.1 54876 527 457 -22155 -27315 0 0 *5B
1582793010.9,$M4.1 54877 525 467 -22155 -27315 0 0 *5B
1582793012.01,$M4.1 54878 527 453 -22155 -27315 0 0 *51
1582793013.08,$M4.1 54879 525 445 -22155 -27315 0 0 *55
1582793014.18,$M4.1 54880 527 445 -22155 -27315 0 0 *51
1582793015.27,$M4.1 54881 525 445 -22155 -27315 0 0 *52
1582793016.34,$M4.1 54882 525 441 -22155 -27315 0 0 *55
1582793017.42,$M4.1 54883 523 433 -22155 -27315 0 0 *57
1582793018.5,$M4.1 54884 523 437 -22155 -27315 0 0 *54
1582793019.58,$M4.1 54885 525 441 -22155 -27315 0 0 *52
1582793020.68,$M4.1 54886 523 431 -22155 -27315 0 0 *50
1582793021.75,$M4.1 54887 523 419 -22155 -27315 0 0 *5B
1582793022.82,$M4.1 54888 523 423 -22155 -27315 0 0 *5D
1582793023.91,$M4.1 54889 523 423 -22155 -27315 0 0 *5C
1582793025.01,$M4.1 54890 523 431 -22155 -27315 0 0 *57
1582793026.08,$M4.1 54891 519 415 -22155 -27315 0 0 *59
1582793027.16,$M4.1 54892 519 411 -22155 -27315 0 0 *5E
1582793028.25,$M4.1 54893 519 423 -22155 -27315 0 0 *5E
1582793029.35,$M4.1 54894 517 433 -22155 -27315 0 0 *56
1582793030.45,$M4.1 54895 517 437 -22155 -27315 0 0 *53
1582793031.53,$M4.1 54896 519 437 -22155 -27315 0 0 *5E
1582793032.64,$M4.1 54897 517 437 -22155 -27315 0 0 *51
1582793033.77,$M4.1 54898 517 431 -22155 -27315 0 0 *58
1582793034.87,$M4.1 54899 517 423 -22155 -27315 0 0 *5A
1582793036.0,$M4.1 54900 513 431 -22155 -27315 0 0 *5C
1582793037.1,$M4.1 54901 515 431 -22155 -27315 0 0 *5B
1582793038.19,$M4.1 54902 515 427 -22155 -27315 0 0 *5F
1582793039.26,$M4.1 54903 515 427 -22155 -27315 0 0 *5E
1582793040.38,$M4.1 54904 515 431 -22155 -27315 0 0 *5E
1582793041.49,$M4.1 54905 513 431 -22155 -27315 0 0 *59
1582793042.61,$M4.1 54906 515 431 -22155 -27315 0 0 *5C
1582793043.68,$M4.1 54907 515 441 -22155 -27315 0 0 *5A
1582793044.78,$M4.1 54908 513 433 -22155 -27315 0 0 *56
1582793045.92,$M4.1 54909 513 431 -22155 -27315 0 0 *55
1582793047.05,$M4.1 54910 509 405 -22155 -27315 0 0 *51
1582793048.12,$M4.1 54911 511 411 -22155 -27315 0 0 *5C
1582793049.2,$M4.1 54912 511 411 -22155 -27315 0 0 *5F
1582793050.27,$M4.1 54913 511 419 -22155 -27315 0 0 *56
1582793051.4,$M4.1 54914 509 405 -22155 -27315 0 0 *55
1582793052.54,$M4.1 54915 509 401 -22155 -27315 0 0 *50
1582793053.64,$M4.1 54916 509 415 -22155 -27315 0 0 *56
1582793054.73,$M4.1 54917 507 423 -22155 -27315 0 0 *5C
1582793055.79,$M4.1 54918 507 433 -22155 -27315 0 0 *52
1582793056.88,$M4.1 54919 507 433 -22155 -27315 0 0 *53
1582793057.98,$M4.1 54920 507 379 -22155 -27315 0 0 *50
1582793059.08,$M4.1 54921 507 401 -22155 -27315 0 0 *59
1582793060.17,$M4.1 54922 507 419 -22155 -27315 0 0 *53
1582793061.24,$M4.1 54923 507 423 -22155 -27315 0 0 *5B
1582793062.34,$M4.1 54924 505 419 -22155 -27315 0 0 *57
1582793063.42,$M4.1 54925 507 423 -22155 -27315 0 0 *5D
1582793064.52,$M4.1 54926 505 449 -22155 -27315 0 0 *50
1582793065.64,$M4.1 54927 505 431 -22155 -27315 0 0 *5E
1582793066.76,$M4.1 54928 505 415 -22155 -27315 0 0 *57
1582793067.86,$M4.1 54929 505 419 -22155 -27315 0 0 *5A
1582793068.96,$M4.1 54930 501 419 -22155 -27315 0 0 *56
1582793070.06,$M4.1 54931 501 411 -22155 -27315 0 0 *5F
1582793071.16,$M4.1 54932 501 419 -22155 -27315 0 0 *54
1582793072.25,$M4.1 54933 499 427 -22155 -27315 0 0 *58
1582793073.33,$M4.1 54934 499 433 -22155 -27315 0 0 *5A
1582793074.42,$M4.1 54935 499 433 -22155 -27315 0 0 *5B
1582793075.52,$M4.1 54936 501 441 -22155 -27315 0 0 *5D
1582793076.59,$M4.1 54937 499 441 -22155 -27315 0 0 *5C
1582793077.69,$M4.1 54938 501 433 -22155 -27315 0 0 *56
1582793078.78,$M4.1 54939 499 427 -22155 -27315 0 0 *52
1582793079.86,$M4.1 54940 499 419 -22155 -27315 0 0 *51
1582793080.96,$M4.1 54941 497 427 -22155 -27315 0 0 *53
1582793082.03,$M4.1 54942 499 419 -22155 -27315 0 0 *53
1582793083.15,$M4.1 54943 499 431 -22155 -27315 0 0 *58
1582793084.28,$M4.1 54944 497 431 -22155 -27315 0 0 *51
1582793085.38,$M4.1 54945 497 433 -22155 -27315 0 0 *52
1582793086.45,$M4.1 54946 495 453 -22155 -27315 0 0 *55
1582793087.55,$M4.1 54947 497 457 -22155 -27315 0 0 *52
1582793088.66,$M4.1 54948 497 445 -22155 -27315 0 0 *5E
1582793089.76,$M4.1 54949 497 445 -22155 -27315 0 0 *5F
1582793090.84,$M4.1 54950 495 441 -22155 -27315 0 0 *51
1582793091.93,$M4.1 54951 497 441 -22155 -27315 0 0 *52
1582793093.01,$M4.1 54952 495 441 -22155 -27315 0 0 *53
1582793094.1,$M4.1 54953 499 457 -22155 -27315 0 0 *59
1582793095.2,$M4.1 54954 497 453 -22155 -27315 0 0 *54
1582793096.27,$M4.1 54955 495 457 -22155 -27315 0 0 *53
1582793097.39,$M4.1 54956 495 463 -22155 -27315 0 0 *57
1582793098.52,$M4.1 54957 497 471 -22155 -27315 0 0 *57
1582793099.62,$M4.1 54958 495 463 -22155 -27315 0 0 *59
1582793100.72,$M4.1 54959 495 463 -22155 -27315 0 0 *58
1582793101.84,$M4.1 54960 495 459 -22155 -27315 0 0 *5B
1582793102.94,$M4.1 54961 497 453 -22155 -27315 0 0 *52
1582793104.01,$M4.1 54962 495 449 -22155 -27315 0 0 *58
1582793105.1,$M4.1 54963 495 441 -22155 -27315 0 0 *51
1582793106.16,$M4.1 54964 495 441 -22155 -27315 0 0 *56
1582793107.25,$M4.1 54965 495 445 -22155 -27315 0 0 *53
1582793108.35,$M4.1 54966 497 453 -22155 -27315 0 0 *55
1582793109.45,$M4.1 54967 497 453 -22155 -27315 0 0 *54
1582793110.54,$M4.1 54968 495 449 -22155 -27315 0 0 *52
1582793111.62,$M4.1 54969 491 441 -22155 -27315 0 0 *5F
1582793112.71,$M4.1 54970 495 445 -22155 -27315 0 0 *57
1582793113.79,$M4.1 54971 495 441 -22155 -27315 0 0 *52
1582793114.9,$M4.1 54972 497 441 -22155 -27315 0 0 *53
1582793115.98,$M4.1 54973 491 441 -22155 -27315 0 0 *54
1582793117.1,$M4.1 54974 493 441 -22155 -27315 0 0 *51
1582793118.21,$M4.1 54975 493 437 -22155 -27315 0 0 *51
1582793119.32,$M4.1 54976 493 441 -22155 -27315 0 0 *53
1582793120.42,$M4.1 54977 493 437 -22155 -27315 0 0 *53
1582793121.52,$M4.1 54978 491 441 -22155 -27315 0 0 *5F
1582793122.64,$M4.1 54979 493 445 -22155 -27315 0 0 *58
1582793123.72,$M4.1 54980 491 441 -22155 -27315 0 0 *58
1582793124.84,$M4.1 54981 493 441 -22155 -27315 0 0 *5B
1582793125.92,$M4.1 54982 491 449 -22155 -27315 0 0 *52
1582793127.02,$M4.1 54983 493 449 -22155 -27315 0 0 *51
1582793128.13,$M4.1 54984 491 445 -22155 -27315 0 0 *58
1582793129.23,$M4.1 54985 491 437 -22155 -27315 0 0 *5C
1582793130.36,$M4.1 54986 491 431 -22155 -27315 0 0 *59
1582793131.46,$M4.1 54987 493 427 -22155 -27315 0 0 *5D
1582793132.59,$M4.1 54988 491 431 -22155 -27315 0 0 *57
1582793133.66,$M4.1 54989 489 427 -22155 -27315 0 0 *58
1582793134.73,$M4.1 54990 489 385 -22155 -27315 0 0 *5F
1582793135.84,$M4.1 54991 489 405 -22155 -27315 0 0 *51
1582793136.9,$M4.1 54992 489 415 -22155 -27315 0 0 *53
1582793137.99,$M4.1 54993 485 419 -22155 -27315 0 0 *52
1582793139.06,$M4.1 54994 489 423 -22155 -27315 0 0 *50
1582793140.13,$M4.1 54995 489 415 -22155 -27315 0 0 *54
1582793141.2,$M4.1 54996 489 419 -22155 -27315 0 0 *5B
1582793142.3,$M4.1 54997 485 401 -22155 -27315 0 0 *5F
1582793143.42,$M4.1 54998 485 405 -22155 -27315 0 0 *54
1582793144.49,$M4.1 54999 485 411 -22155 -27315 0 0 *50
1582793145.59,$M4.1 55000 485 405 -22155 -27315 0 0 *5D
1582793146.69,$M4.1 55001 485 405 -22155 -27315 0 0 *5C
1582793147.84,$M4.1 55002 483 405 -22155 -27315 0 0 *59
1582793148.94,$M4.1 55003 483 415 -22155 -27315 0 0 *59
1582793150.07,$M4.1 55004 483 401 -22155 -27315 0 0 *5B
1582793151.17,$M4.1 55005 481 397 -22155 -27315 0 0 *50
1582793152.26,$M4.1 55006 481 397 -22155 -27315 0 0 *53
1582793153.36,$M4.1 55007 481 397 -22155 -27315 0 0 *52
1582793154.48,$M4.1 55008 483 411 -22155 -27315 0 0 *56
1582793155.55,$M4.1 55009 481 411 -22155 -27315 0 0 *55
1582793156.61,$M4.1 55010 481 359 -22155 -27315 0 0 *56
1582793157.7,$M4.1 55011 481 359 -22155 -27315 0 0 *57
1582793158.8,$M4.1 55012 477 349 -22155 -27315 0 0 *5C
1582793159.9,$M4.1 55013 477 345 -22155 -27315 0 0 *51
1582793161.0,$M4.1 55014 477 345 -22155 -27315 0 0 *56
1582793162.12,$M4.1 55015 475 345 -22155 -27315 0 0 *55
1582793163.24,$M4.1 55016 473 367 -22155 -27315 0 0 *50
1582793164.31,$M4.1 55017 473 381 -22155 -27315 0 0 *59
1582793165.44,$M4.1 55018 475 379 -22155 -27315 0 0 *57
1582793166.54,$M4.1 55019 469 281 -22155 -27315 0 0 *5D
1582793167.68,$M4.1 55020 467 251 -22155 -27315 0 0 *54
1582793168.79,$M4.1 55021 463 281 -22155 -27315 0 0 *5C
1582793169.89,$M4.1 55022 459 291 -22155 -27315 0 0 *57
1582793170.98,$M4.1 55023 461 299 -22155 -27315 0 0 *55
1582793172.08,$M4.1 55024 457 289 -22155 -27315 0 0 *56
1582793173.15,$M4.1 55025 453 295 -22155 -27315 0 0 *5E
1582793174.28,$M4.1 55026 451 307 -22155 -27315 0 0 *55
1582793175.38,$M4.1 55027 449 319 -22155 -27315 0 0 *52
1582793176.52,$M4.1 55028 451 323 -22155 -27315 0 0 *5D
1582793177.62,$M4.1 55029 447 325 -22155 -27315 0 0 *5D
1582793178.74,$M4.1 55030 447 333 -22155 -27315 0 0 *52
1582793179.84,$M4.1 55031 445 345 -22155 -27315 0 0 *50
1582793180.94,$M4.1 55032 445 341 -22155 -27315 0 0 *57
1582793182.04,$M4.1 55033 445 341 -22155 -27315 0 0 *56
1582793183.13,$M4.1 55034 445 359 -22155 -27315 0 0 *58
1582793184.24,$M4.1 55035 443 371 -22155 -27315 0 0 *55
1582793185.33,$M4.1 55036 445 363 -22155 -27315 0 0 *53
1582793186.41,$M4.1 55037 443 363 -22155 -27315 0 0 *54
1582793187.5,$M4.1 55038 441 359 -22155 -27315 0 0 *50
1582793188.58,$M4.1 55039 443 355 -22155 -27315 0 0 *5F
1582793189.68,$M4.1 55040 443 359 -22155 -27315 0 0 *5D
1582793190.79,$M4.1 55041 441 349 -22155 -27315 0 0 *5F
1582793191.86,$M4.1 55042 441 355 -22155 -27315 0 0 *51
1582793192.92,$M4.1 55043 441 359 -22155 -27315 0 0 *5C
1582793194.04,$M4.1 55044 441 367 -22155 -27315 0 0 *56
1582793195.11,$M4.1 55045 437 363 -22155 -27315 0 0 *52
1582793196.21,$M4.1 55046 437 375 -22155 -27315 0 0 *56
1582793197.33,$M4.1 55047 437 379 -22155 -27315 0 0 *5B
1582793198.4,$M4.1 55048 437 381 -22155 -27315 0 0 *53
1582793199.5,$M4.1 55049 435 381 -22155 -27315 0 0 *50
1582793200.57,$M4.1 55050 437 381 -22155 -27315 0 0 *5A
1582793201.69,$M4.1 55051 437 375 -22155 -27315 0 0 *50
1582793202.79,$M4.1 55052 437 367 -22155 -27315 0 0 *50
1582793203.89,$M4.1 55053 437 371 -22155 -27315 0 0 *56
1582793205.02,$M4.1 55054 435 375 -22155 -27315 0 0 *57
1582793206.12,$M4.1 55055 437 375 -22155 -27315 0 0 *54
1582793207.23,$M4.1 55056 435 381 -22155 -27315 0 0 *5E
1582793208.36,$M4.1 55057 435 379 -22155 -27315 0 0 *58
1582793209.46,$M4.1 55058 437 375 -22155 -27315 0 0 *59
1582793210.59,$M4.1 55059 435 367 -22155 -27315 0 0 *59
1582793211.73,$M4.1 55060 435 371 -22155 -27315 0 0 *54
1582793212.86,$M4.1 55061 435 375 -22155 -27315 0 0 *51
1582793213.93,$M4.1 55062 437 381 -22155 -27315 0 0 *5B
1582793215.01,$M4.1 55063 437 385 -22155 -27315 0 0 *5E
1582793216.1,$M4.1 55064 435 381 -22155 -27315 0 0 *5F
1582793217.2,$M4.1 55065 435 385 -22155 -27315 0 0 *5A
1582793218.32,$M4.1 55066 435 393 -22155 -27315 0 0 *5E
1582793219.39,$M4.1 55067 437 389 -22155 -27315 0 0 *56
1582793220.47,$M4.1 55068 437 385 -22155 -27315 0 0 *55
1582793221.57,$M4.1 55069 435 389 -22155 -27315 0 0 *5A
1582793222.67,$M4.1 55070 435 389 -22155 -27315 0 0 *52
1582793223.78,$M4.1 55071 435 393 -22155 -27315 0 0 *58
1582793224.88,$M4.1 55072 435 393 -22155 -27315 0 0 *5B
1582793225.98,$M4.1 55073 437 397 -22155 -27315 0 0 *5C
1582793227.11,$M4.1 55074 435 367 -22155 -27315 0 0 *56
1582793228.2,$M4.1 55075 435 355 -22155 -27315 0 0 *56
1582793229.3,$M4.1 55076 433 345 -22155 -27315 0 0 *52
1582793230.4,$M4.1 55077 433 349 -22155 -27315 0 0 *5F
1582793231.55,$M4.1 55078 431 367 -22155 -27315 0 0 *5E
1582793232.68,$M4.1 55079 431 375 -22155 -27315 0 0 *5C
1582793233.82,$M4.1 55080 431 371 -22155 -27315 0 0 *5E
1582793234.95,$M4.1 55081 431 371 -22155 -27315 0 0 *5F
1582793236.07,$M4.1 55082 431 349 -22155 -27315 0 0 *57
1582793237.17,$M4.1 55083 429 349 -22155 -27315 0 0 *5F
1582793238.27,$M4.1 55084 427 341 -22155 -27315 0 0 *5E
1582793239.37,$M4.1 55085 427 337 -22155 -27315 0 0 *5E
1582793240.47,$M4.1 55086 427 345 -22155 -27315 0 0 *58
1582793241.59,$M4.1 55087 425 345 -22155 -27315 0 0 *5B
1582793242.69,$M4.1 55088 423 337 -22155 -27315 0 0 *57
1582793243.78,$M4.1 55089 425 359 -22155 -27315 0 0 *58
1582793244.86,$M4.1 55090 423 363 -22155 -27315 0 0 *5F
1582793245.93,$M4.1 55091 423 363 -22155 -27315 0 0 *5E
1582793247.03,$M4.1 55092 423 375 -22155 -27315 0 0 *5A
1582793248.13,$M4.1 55093 423 375 -22155 -27315 0 0 *5B
1582793249.23,$M4.1 55094 419 379 -22155 -27315 0 0 *59
1582793250.35,$M4.1 55095 419 375 -22155 -27315 0 0 *54
1582793251.45,$M4.1 55096 419 367 -22155 -27315 0 0 *54
1582793252.55,$M4.1 55097 419 367 -22155 -27315 0 0 *55
1582793253.67,$M4.1 55098 419 375 -22155 -27315 0 0 *59
1582793254.74,$M4.1 55099 419 359 -22155 -27315 0 0 *56
1582793255.81,$M4.1 55100 419 359 -22155 -27315 0 0 *57
1582793256.91,$M4.1 55101 417 359 -22155 -27315 0 0 *58
1582793258.01,$M4.1 55102 417 355 -22155 -27315 0 0 *57
1582793259.11,$M4.1 55103 417 363 -22155 -27315 0 0 *53
1582793260.26,$M4.1 55104 417 379 -22155 -27315 0 0 *5F
1582793261.38,$M4.1 55105 417 371 -22155 -27315 0 0 *56
1582793262.51,$M4.1 55106 417 375 -22155 -27315 0 0 *51
1582793263.63,$M4.1 55107 415 367 -22155 -27315 0 0 *51
1582793264.73,$M4.1 55108 417 363 -22155 -27315 0 0 *58
1582793265.85,$M4.1 55109 415 367 -22155 -27315 0 0 *5F
1582793266.95,$M4.1 55110 413 359 -22155 -27315 0 0 *5C
1582793268.07,$M4.1 55111 413 353 -22155 -27315 0 0 *57
1582793269.17,$M4.1 55112 415 353 -22155 -27315 0 0 *52
1582793270.27,$M4.1 55113 413 363 -22155 -27315 0 0 *56
1582793271.37,$M4.1 55114 415 367 -22155 -27315 0 0 *53
1582793272.47,$M4.1 55115 413 355 -22155 -27315 0 0 *55
1582793273.56,$M4.1 55116 415 363 -22155 -27315 0 0 *55
1582793274.64,$M4.1 55117 413 363 -22155 -27315 0 0 *52
1582793275.76,$M4.1 55118 415 367 -22155 -27315 0 0 *5F
1582793276.89,$M4.1 55119 413 367 -22155 -27315 0 0 *58
1582793277.99,$M4.1 55120 411 371 -22155 -27315 0 0 *57
1582793279.11,$M4.1 55121 415 379 -22155 -27315 0 0 *5A
1582793280.21,$M4.1 55122 415 379 -22155 -27315 0 0 *59
1582793281.32,$M4.1 55123 415 375 -22155 -27315 0 0 *54
1582793282.4,$M4.1 55124 415 385 -22155 -27315 0 0 *5C
1582793283.5,$M4.1 55125 413 381 -22155 -27315 0 0 *5F
1582793284.6,$M4.1 55126 413 385 -22155 -27315 0 0 *58
1582793285.7,$M4.1 55127 415 397 -22155 -27315 0 0 *5C
1582793286.82,$M4.1 55128 413 401 -22155 -27315 0 0 *5D
1582793287.97,$M4.1 55129 417 405 -22155 -27315 0 0 *5C
1582793289.07,$M4.1 55130 415 405 -22155 -27315 0 0 *56
1582793290.16,$M4.1 55131 415 407 -22155 -27315 0 0 *55
1582793291.23,$M4.1 55132 415 411 -22155 -27315 0 0 *51
1582793292.34,$M4.1 55133 415 405 -22155 -27315 0 0 *55
1582793293.48,$M4.1 55134 413 405 -22155 -27315 0 0 *54
1582793294.55,$M4.1 55135 415 419 -22155 -27315 0 0 *5E
1582793295.65,$M4.1 55136 417 415 -22155 -27315 0 0 *53
1582793296.76,$M4.1 55137 417 411 -22155 -27315 0 0 *56
1582793297.83,$M4.1 55138 419 407 -22155 -27315 0 0 *50
1582793298.97,$M4.1 55139 417 405 -22155 -27315 0 0 *5D
1582793300.1,$M4.1 55140 417 379 -22155 -27315 0 0 *5F
1582793301.23,$M4.1 55141 417 367 -22155 -27315 0 0 *51
1582793302.37,$M4.1 55142 417 375 -22155 -27315 0 0 *51
1582793303.48,$M4.1 55143 419 367 -22155 -27315 0 0 *5D
1582793304.62,$M4.1 55144 417 367 -22155 -27315 0 0 *54
1582793305.69,$M4.1 55145 415 359 -22155 -27315 0 0 *5A
1582793306.79,$M4.1 55146 413 355 -22155 -27315 0 0 *53
1582793307.89,$M4.1 55147 415 353 -22155 -27315 0 0 *52
1582793308.97,$M4.1 55148 415 363 -22155 -27315 0 0 *5E
1582793310.08,$M4.1 55149 413 359 -22155 -27315 0 0 *50
1582793311.18,$M4.1 55150 413 359 -22155 -27315 0 0 *58
1582793312.28,$M4.1 55151 413 359 -22155 -27315 0 0 *59
1582793313.38,$M4.1 55152 415 371 -22155 -27315 0 0 *56
1582793314.51,$M4.1 55153 413 367 -22155 -27315 0 0 *56
1582793315.65,$M4.1 55154 413 371 -22155 -27315 0 0 *56
1582793316.78,$M4.1 55155 413 375 -22155 -27315 0 0 *53
1582793317.91,$M4.1 55156 413 367 -22155 -27315 0 0 *53
1582793319.04,$M4.1 55157 413 367 -22155 -27315 0 0 *52
1582793320.15,$M4.1 55158 413 363 -22155 -27315 0 0 *59
1582793321.28,$M4.1 55159 413 367 -22155 -27315 0 0 *5C
1582793322.38,$M4.1 55160 413 355 -22155 -27315 0 0 *57
1582793323.45,$M4.1 55161 411 355 -22155 -27315 0 0 *54
1582793324.55,$M4.1 55162 409 355 -22155 -27315 0 0 *5E
1582793325.64,$M4.1 55163 411 359 -22155 -27315 0 0 *5A
1582793326.71,$M4.1 55164 411 359 -22155 -27315 0 0 *5D
1582793327.79,$M4.1 55165 411 363 -22155 -27315 0 0 *55
1582793328.86,$M4.1 55166 411 363 -22155 -27315 0 0 *56
1582793329.96,$M4.1 55167 409 355 -22155 -27315 0 0 *5B
1582793331.06,$M4.1 55168 409 355 -22155 -27315 0 0 *54
1582793332.13,$M4.1 55169 411 363 -22155 -27315 0 0 *59
1582793333.27,$M4.1 55170 409 353 -22155 -27315 0 0 *5B
1582793334.38,$M4.1 55171 409 353 -22155 -27315 0 0 *5A
1582793335.52,$M4.1 55172 409 353 -22155 -27315 0 0 *59
1582793336.6,$M4.1 55173 407 363 -22155 -27315 0 0 *55
1582793337.7,$M4.1 55174 407 349 -22155 -27315 0 0 *5A
1582793338.81,$M4.1 55175 403 345 -22155 -27315 0 0 *53
1582793339.91,$M4.1 55176 407 345 -22155 -27315 0 0 *54
1582793341.01,$M4.1 55177 403 345 -22155 -27315 0 0 *51
1582793342.08,$M4.1 55178 407 359 -22155 -27315 0 0 *57
1582793343.16,$M4.1 55179 403 359 -22155 -27315 0 0 *52
1582793344.28,$M4.1 55180 401 353 -22155 -27315 0 0 *5C
1582793345.41,$M4.1 55181 401 341 -22155 -27315 0 0 *5E
1582793346.53,$M4.1 55182 399 337 -22155 -27315 0 0 *5A
1582793347.66,$M4.1 55183 401 337 -22155 -27315 0 0 *5D
1582793348.76,$M4.1 55184 399 337 -22155 -27315 0 0 *5C
1582793349.9,$M4.1 55185 397 333 -22155 -27315 0 0 *57
1582793350.98,$M4.1 55186 399 329 -22155 -27315 0 0 *51
1582793352.08,$M4.1 55187 395 329 -22155 -27315 0 0 *5C
1582793353.2,$M4.1 55188 397 333 -22155 -27315 0 0 *5A
1582793354.34,$M4.1 55189 395 337 -22155 -27315 0 0 *5D
1582793355.45,$M4.1 55190 395 333 -22155 -27315 0 0 *51
1582793356.55,$M4.1 55191 391 329 -22155 -27315 0 0 *5F
1582793357.62,$M4.1 55192 393 329 -22155 -27315 0 0 *5E
1582793358.72,$M4.1 55193 391 329 -22155 -27315 0 0 *5D
1582793359.83,$M4.1 55194 393 341 -22155 -27315 0 0 *56
1582793360.96,$M4.1 55195 391 341 -22155 -27315 0 0 *55
1582793362.08,$M4.1 55196 391 345 -22155 -27315 0 0 *52
1582793363.21,$M4.1 55197 387 341 -22155 -27315 0 0 *50
1582793364.33,$M4.1 55198 387 341 -22155 -27315 0 0 *5F
1582793365.43,$M4.1 55199 385 337 -22155 -27315 0 0 *5D
1582793366.56,$M4.1 55200 387 345 -22155 -27315 0 0 *59
1582793367.66,$M4.1 55201 385 341 -22155 -27315 0 0 *5E
1582793368.78,$M4.1 55202 387 349 -22155 -27315 0 0 *57
