1583664152.58,$M4.1 64494 979 745 -22155 -27315 0 0 *5F
1583664153.65,$M4.1 64495 979 745 -22155 -27315 0 0 *5E
1583664154.73,$M4.1 64496 977 745 -22155 -27315 0 0 *53
1583664155.79,$M4.1 64497 975 745 -22155 -27315 0 0 *50
1583664156.87,$M4.1 64498 977 745 -22155 -27315 0 0 *5D
1583664157.96,$M4.1 64499 977 745 -22155 -27315 0 0 *5C
1583664159.04,$M4.1 64500 977 741 -22155 -27315 0 0 *59
1583664160.13,$M4.1 64501 977 745 -22155 -27315 0 0 *5C
1583664161.18,$M4.1 64502 975 741 -22155 -27315 0 0 *59
1583664162.25,$M4.1 64503 975 741 -22155 -27315 0 0 *58
1583664163.3,$M4.1 64504 975 741 -22155 -27315 0 0 *5F
1583664164.39,$M4.1 64505 977 745 -22155 -27315 0 0 *58
1583664165.47,$M4.1 64506 977 745 -22155 -27315 0 0 *5B
1583664166.56,$M4.1 64507 977 745 -22155 -27315 0 0 *5A
1583664167.64,$M4.1 64508 977 745 -22155 -27315 0 0 *55
1583664168.73,$M4.1 64509 977 741 -22155 -27315 0 0 *50
1583664169.81,$M4.1 64510 975 747 -22155 -27315 0 0 *5C
1583664170.88,$M4.1 64511 975 745 -22155 -27315 0 0 *5F
1583664171.95,$M4.1 64512 975 745 -22155 -27315 0 0 *5C
1583664173.01,$M4.1 64513 975 745 -22155 -27315 0 0 *5D
1583664174.08,$M4.1 64514 975 745 -22155 -27315 0 0 *5A
1583664175.15,$M4.1 64515 975 745 -22155 -27315 0 0 *5B
1583664176.2,$M4.1 64516 975 745 -22155 -27315 0 0 *58
1583664177.27,$M4.1 64517 975 745 -22155 -27315 0 0 *59
1583664178.34,$M4.1 64518 975 745 -22155 -27315 0 0 *56
1583664179.42,$M4.1 64519 977 745 -22155 -27315 0 0 *55
1583664180.48,$M4.1 64520 975 745 -22155 -27315 0 0 *5D
1583664181.55,$M4.1 64521 975 745 -22155 -27315 0 0 *5C
1583664182.6,$M4.1 64522 975 745 -22155 -27315 0 0 *5F
1583664183.67,$M4.1 64523 975 745 -22155 -27315 0 0 *5E
1583664184.74,$M4.1 64524 975 745 -22155 -27315 0 0 *59
1583664185.79,$M4.1 64525 975 745 -22155 -27315 0 0 *58
1583664186.88,$M4.1 64526 977 741 -22155 -27315 0 0 *5D
1583664187.95,$M4.1 64527 975 745 -22155 -27315 0 0 *5A
1583664189.03,$M4.1 64528 977 745 -22155 -27315 0 0 *57
1583664190.08,$M4.1 64529 975 741 -22155 -27315 0 0 *50
1583664191.15,$M4.1 64530 975 745 -22155 -27315 0 0 *5C
1583664192.22,$M4.1 64531 975 745 -22155 -27315 0 0 *5D
1583664193.28,$M4.1 64532 975 741 -22155 -27315 0 0 *5A
1583664194.35,$M4.1 64533 975 741 -22155 -27315 0 0 *5B
1583664195.43,$M4.1 64534 977 745 -22155 -27315 0 0 *5A
1583664196.49,$M4.1 64535 975 745 -22155 -27315 0 0 *59
1583664197.55,$M4.1 64536 975 745 -22155 -27315 0 0 *5A
1583664198.61,$M4.1 64537 975 745 -22155 -27315 0 0 *5B
1583664199.68,$M4.1 64538 975 745 -22155 -27315 0 0 *54
1583664200.75,$M4.1 64539 975 745 -22155 -27315 0 0 *55
1583664201.8,$M4.1 64540 975 745 -22155 -27315 0 0 *5B
1583664202.9,$M4.1 64541 975 747 -22155 -27315 0 0 *58
1583664203.99,$M4.1 64542 975 765 -22155 -27315 0 0 *5B
1583664205.07,$M4.1 64543 975 765 -22155 -27315 0 0 *5A
1583664206.17,$M4.1 64544 977 761 -22155 -27315 0 0 *5B
1583664207.24,$M4.1 64545 975 759 -22155 -27315 0 0 *53
1583664208.34,$M4.1 64546 977 769 -22155 -27315 0 0 *51
1583664209.45,$M4.1 64547 975 769 -22155 -27315 0 0 *52
1583664210.55,$M4.1 64548 977 769 -22155 -27315 0 0 *5F
1583664211.63,$M4.1 64549 975 769 -22155 -27315 0 0 *5C
1583664212.75,$M4.1 64550 977 765 -22155 -27315 0 0 *5A
1583664213.83,$M4.1 64551 975 761 -22155 -27315 0 0 *5D
1583664214.92,$M4.1 64552 975 773 -22155 -27315 0 0 *5D
1583664216.02,$M4.1 64553 975 777 -22155 -27315 0 0 *58
1583664217.09,$M4.1 64554 975 779 -22155 -27315 0 0 *51
1583664218.18,$M4.1 64555 979 777 -22155 -27315 0 0 *52
1583664219.29,$M4.1 64556 977 777 -22155 -27315 0 0 *5F
1583664220.38,$M4.1 64557 977 779 -22155 -27315 0 0 *50
1583664221.48,$M4.1 64558 977 777 -22155 -27315 0 0 *51
1583664222.55,$M4.1 64559 979 779 -22155 -27315 0 0 *50
1583664223.63,$M4.1 64560 979 783 -22155 -27315 0 0 *5F
1583664224.72,$M4.1 64561 979 783 -22155 -27315 0 0 *5E
1583664225.79,$M4.1 64562 979 779 -22155 -27315 0 0 *58
1583664226.87,$M4.1 64563 979 773 -22155 -27315 0 0 *53
1583664227.98,$M4.1 64564 979 777 -22155 -27315 0 0 *50
1583664229.08,$M4.1 64565 977 773 -22155 -27315 0 0 *5B
1583664230.16,$M4.1 64566 979 773 -22155 -27315 0 0 *56
1583664231.26,$M4.1 64567 979 769 -22155 -27315 0 0 *5C
1583664232.35,$M4.1 64568 979 773 -22155 -27315 0 0 *58
1583664233.47,$M4.1 64569 981 773 -22155 -27315 0 0 *5E
1583664234.55,$M4.1 64570 979 773 -22155 -27315 0 0 *51
1583664235.64,$M4.1 64571 979 773 -22155 -27315 0 0 *50
1583664236.74,$M4.1 64572 979 769 -22155 -27315 0 0 *58
1583664237.82,$M4.1 64573 979 777 -22155 -27315 0 0 *56
1583664238.94,$M4.1 64574 981 777 -22155 -27315 0 0 *56
1583664240.03,$M4.1 64575 979 777 -22155 -27315 0 0 *50
1583664241.1,$M4.1 64576 979 779 -22155 -27315 0 0 *5D
1583664242.18,$M4.1 64577 979 773 -22155 -27315 0 0 *56
1583664243.3,$M4.1 64578 985 777 -22155 -27315 0 0 *5E
1583664244.38,$M4.1 64579 979 777 -22155 -27315 0 0 *5C
1583664245.47,$M4.1 64580 979 777 -22155 -27315 0 0 *5A
1583664246.59,$M4.1 64581 981 773 -22155 -27315 0 0 *58
1583664247.67,$M4.1 64582 979 765 -22155 -27315 0 0 *5B
1583664248.76,$M4.1 64583 979 761 -22155 -27315 0 0 *5E
1583664249.86,$M4.1 64584 979 761 -22155 -27315 0 0 *59
1583664250.94,$M4.1 64585 979 761 -22155 -27315 0 0 *58
1583664252.05,$M4.1 64586 981 765 -22155 -27315 0 0 *58
1583664253.15,$M4.1 64587 981 755 -22155 -27315 0 0 *5A
1583664254.2,$M4.1 64588 979 751 -22155 -27315 0 0 *56
1583664255.27,$M4.1 64589 979 751 -22155 -27315 0 0 *57
1583664256.34,$M4.1 64590 979 751 -22155 -27315 0 0 *5F
1583664257.39,$M4.1 64591 979 751 -22155 -27315 0 0 *5E
1583664258.46,$M4.1 64592 979 751 -22155 -27315 0 0 *5D
1583664259.55,$M4.1 64593 979 747 -22155 -27315 0 0 *5B
1583664260.63,$M4.1 64594 979 747 -22155 -27315 0 0 *5C
1583664261.7,$M4.1 64595 979 745 -22155 -27315 0 0 *5F
1583664262.79,$M4.1 64596 979 747 -22155 -27315 0 0 *5E
1583664263.87,$M4.1 64597 979 747 -22155 -27315 0 0 *5F
1583664264.94,$M4.1 64598 979 745 -22155 -27315 0 0 *52
1583664266.03,$M4.1 64599 979 747 -22155 -27315 0 0 *51
1583664267.1,$M4.1 64600 979 755 -22155 -27315 0 0 *51
1583664268.18,$M4.1 64601 979 747 -22155 -27315 0 0 *53
1583664269.27,$M4.1 64602 979 747 -22155 -27315 0 0 *50
1583664270.34,$M4.1 64603 975 745 -22155 -27315 0 0 *5F
1583664271.42,$M4.1 64604 977 745 -22155 -27315 0 0 *5A
1583664272.51,$M4.1 64605 979 747 -22155 -27315 0 0 *57
1583664273.58,$M4.1 64606 977 745 -22155 -27315 0 0 *58
1583664274.68,$M4.1 64607 979 747 -22155 -27315 0 0 *55
1583664275.76,$M4.1 64608 979 747 -22155 -27315 0 0 *5A
1583664276.83,$M4.1 64609 977 745 -22155 -27315 0 0 *57
1583664277.9,$M4.1 64610 975 741 -22155 -27315 0 0 *59
1583664278.99,$M4.1 64611 977 745 -22155 -27315 0 0 *5E
1583664280.07,$M4.1 64612 977 745 -22155 -27315 0 0 *5D
1583664281.14,$M4.1 64613 977 745 -22155 -27315 0 0 *5C
1583664282.23,$M4.1 64614 977 745 -22155 -27315 0 0 *5B
1583664283.31,$M4.1 64615 977 745 -22155 -27315 0 0 *5A
1583664284.4,$M4.1 64616 977 741 -22155 -27315 0 0 *5D
1583664285.45,$M4.1 64617 979 745 -22155 -27315 0 0 *56
1583664286.52,$M4.1 64618 975 745 -22155 -27315 0 0 *55
1583664287.57,$M4.1 64619 975 737 -22155 -27315 0 0 *51
1583664288.66,$M4.1 64620 977 745 -22155 -27315 0 0 *5C
1583664289.74,$M4.1 64621 977 745 -22155 -27315 0 0 *5D
1583664290.81,$M4.1 64622 977 741 -22155 -27315 0 0 *5A
1583664291.88,$M4.1 64623 975 741 -22155 -27315 0 0 *59
1583664292.95,$M4.1 64624 975 745 -22155 -27315 0 0 *5A
1583664294.02,$M4.1 64625 977 745 -22155 -27315 0 0 *59
1583664295.09,$M4.1 64626 975 745 -22155 -27315 0 0 *58
1583664296.14,$M4.1 64627 975 745 -22155 -27315 0 0 *59
1583664297.23,$M4.1 64628 977 741 -22155 -27315 0 0 *50
1583664298.31,$M4.1 64629 977 741 -22155 -27315 0 0 *51
1583664299.38,$M4.1 64630 975 741 -22155 -27315 0 0 *5B
1583664300.45,$M4.1 64631 977 741 -22155 -27315 0 0 *58
1583664301.54,$M4.1 64632 977 741 -22155 -27315 0 0 *5B
1583664302.62,$M4.1 64633 977 745 -22155 -27315 0 0 *5E
1583664303.71,$M4.1 64634 977 745 -22155 -27315 0 0 *59
1583664304.78,$M4.1 64635 977 737 -22155 -27315 0 0 *5D
1583664305.85,$M4.1 64636 975 737 -22155 -27315 0 0 *5C
1583664306.93,$M4.1 64637 977 745 -22155 -27315 0 0 *5A
1583664307.99,$M4.1 64638 975 741 -22155 -27315 0 0 *53
1583664309.07,$M4.1 64639 977 741 -22155 -27315 0 0 *50
1583664310.16,$M4.1 64640 977 745 -22155 -27315 0 0 *5A
1583664311.26,$M4.1 64641 977 747 -22155 -27315 0 0 *59
1583664312.34,$M4.1 64642 977 745 -22155 -27315 0 0 *58
1583664313.41,$M4.1 64643 975 745 -22155 -27315 0 0 *5B
1583664314.5,$M4.1 64644 975 747 -22155 -27315 0 0 *5E
1583664315.58,$M4.1 64645 975 747 -22155 -27315 0 0 *5F
1583664316.69,$M4.1 64646 975 747 -22155 -27315 0 0 *5C
1583664317.79,$M4.1 64647 977 761 -22155 -27315 0 0 *5B
1583664318.86,$M4.1 64648 975 759 -22155 -27315 0 0 *5D
1583664319.93,$M4.1 64649 975 755 -22155 -27315 0 0 *50
1583664320.98,$M4.1 64650 975 745 -22155 -27315 0 0 *59
1583664322.05,$M4.1 64651 975 745 -22155 -27315 0 0 *58
1583664323.13,$M4.1 64652 975 747 -22155 -27315 0 0 *59
1583664324.2,$M4.1 64653 975 745 -22155 -27315 0 0 *5A
1583664325.29,$M4.1 64654 975 747 -22155 -27315 0 0 *5F
1583664326.36,$M4.1 64655 975 755 -22155 -27315 0 0 *5D
1583664327.44,$M4.1 64656 977 755 -22155 -27315 0 0 *5C
1583664328.51,$M4.1 64657 975 745 -22155 -27315 0 0 *5E
1583664329.61,$M4.1 64658 977 747 -22155 -27315 0 0 *51
1583664330.68,$M4.1 64659 975 745 -22155 -27315 0 0 *50
1583664331.77,$M4.1 64660 975 747 -22155 -27315 0 0 *58
1583664332.87,$M4.1 64661 977 747 -22155 -27315 0 0 *5B
1583664333.94,$M4.1 64662 975 745 -22155 -27315 0 0 *58
1583664335.01,$M4.1 64663 975 745 -22155 -27315 0 0 *59
1583664336.06,$M4.1 64664 975 745 -22155 -27315 0 0 *5E
1583664337.13,$M4.1 64665 975 741 -22155 -27315 0 0 *5B
1583664338.18,$M4.1 64666 975 745 -22155 -27315 0 0 *5C
1583664339.25,$M4.1 64667 975 745 -22155 -27315 0 0 *5D
1583664340.32,$M4.1 64668 975 745 -22155 -27315 0 0 *52
1583664341.38,$M4.1 64669 975 745 -22155 -27315 0 0 *53
1583664342.46,$M4.1 64670 977 745 -22155 -27315 0 0 *59
1583664343.53,$M4.1 64671 975 745 -22155 -27315 0 0 *5A
1583664344.6,$M4.1 64672 977 745 -22155 -27315 0 0 *5B
1583664345.67,$M4.1 64673 975 745 -22155 -27315 0 0 *58
1583664346.74,$M4.1 64674 975 745 -22155 -27315 0 0 *5F
1583664347.79,$M4.1 64675 975 745 -22155 -27315 0 0 *5E
1583664348.86,$M4.1 64676 975 745 -22155 -27315 0 0 *5D
1583664349.92,$M4.1 64677 975 745 -22155 -27315 0 0 *5C
1583664351.02,$M4.1 64678 973 741 -22155 -27315 0 0 *51
1583664352.07,$M4.1 64679 975 745 -22155 -27315 0 0 *52
1583664353.19,$M4.1 64680 977 747 -22155 -27315 0 0 *54
1583664354.24,$M4.1 64681 975 745 -22155 -27315 0 0 *55
1583664355.33,$M4.1 64682 975 747 -22155 -27315 0 0 *54
1583664356.4,$M4.1 64683 975 745 -22155 -27315 0 0 *57
1583664357.48,$M4.1 64684 975 747 -22155 -27315 0 0 *52
1583664358.57,$M4.1 64685 975 747 -22155 -27315 0 0 *53
1583664359.65,$M4.1 64686 973 745 -22155 -27315 0 0 *54
1583664360.75,$M4.1 64687 973 737 -22155 -27315 0 0 *50
1583664361.84,$M4.1 64688 973 741 -22155 -27315 0 0 *5E
1583664362.89,$M4.1 64689 975 745 -22155 -27315 0 0 *5D
1583664363.98,$M4.1 64690 975 747 -22155 -27315 0 0 *57
1583664365.08,$M4.1 64691 973 745 -22155 -27315 0 0 *52
1583664366.16,$M4.1 64692 973 745 -22155 -27315 0 0 *51
1583664367.25,$M4.1 64693 973 745 -22155 -27315 0 0 *50
1583664368.33,$M4.1 64694 973 759 -22155 -27315 0 0 *5A
1583664369.45,$M4.1 64695 973 773 -22155 -27315 0 0 *53
1583664370.57,$M4.1 64696 973 765 -22155 -27315 0 0 *57
1583664371.65,$M4.1 64697 975 773 -22155 -27315 0 0 *57
1583664372.72,$M4.1 64698 975 759 -22155 -27315 0 0 *50
1583664373.82,$M4.1 64699 977 761 -22155 -27315 0 0 *58
1583664374.91,$M4.1 64700 975 769 -22155 -27315 0 0 *53
1583664376.01,$M4.1 64701 975 769 -22155 -27315 0 0 *52
1583664377.1,$M4.1 64702 975 769 -22155 -27315 0 0 *51
1583664378.2,$M4.1 64703 973 765 -22155 -27315 0 0 *5A
1583664379.3,$M4.1 64704 975 761 -22155 -27315 0 0 *5F
1583664380.38,$M4.1 64705 975 769 -22155 -27315 0 0 *56
1583664381.49,$M4.1 64706 977 769 -22155 -27315 0 0 *57
1583664382.6,$M4.1 64707 977 765 -22155 -27315 0 0 *5A
1583664383.69,$M4.1 64708 975 765 -22155 -27315 0 0 *57
1583664384.77,$M4.1 64709 979 769 -22155 -27315 0 0 *56
1583664385.87,$M4.1 64710 977 769 -22155 -27315 0 0 *50
1583664386.99,$M4.1 64711 977 769 -22155 -27315 0 0 *51
1583664388.08,$M4.1 64712 975 765 -22155 -27315 0 0 *5C
1583664389.18,$M4.1 64713 977 765 -22155 -27315 0 0 *5F
1583664390.28,$M4.1 64714 977 765 -22155 -27315 0 0 *58
1583664391.35,$M4.1 64715 975 759 -22155 -27315 0 0 *54
1583664392.42,$M4.1 64716 975 759 -22155 -27315 0 0 *57
1583664393.5,$M4.1 64717 975 747 -22155 -27315 0 0 *59
1583664394.57,$M4.1 64718 975 759 -22155 -27315 0 0 *59
1583664395.67,$M4.1 64719 977 747 -22155 -27315 0 0 *55
1583664396.78,$M4.1 64720 975 747 -22155 -27315 0 0 *5D
1583664397.86,$M4.1 64721 975 747 -22155 -27315 0 0 *5C
1583664398.96,$M4.1 64722 977 747 -22155 -27315 0 0 *5D
1583664400.06,$M4.1 64723 975 747 -22155 -27315 0 0 *5E
1583664401.15,$M4.1 64724 973 745 -22155 -27315 0 0 *5D
1583664402.22,$M4.1 64725 977 745 -22155 -27315 0 0 *58
1583664403.3,$M4.1 64726 977 741 -22155 -27315 0 0 *5F
1583664404.37,$M4.1 64727 975 745 -22155 -27315 0 0 *58
1583664405.44,$M4.1 64728 977 741 -22155 -27315 0 0 *51
1583664406.51,$M4.1 64729 975 745 -22155 -27315 0 0 *56
1583664407.58,$M4.1 64730 975 745 -22155 -27315 0 0 *5E
1583664408.64,$M4.1 64731 975 741 -22155 -27315 0 0 *5B
1583664409.71,$M4.1 64732 975 741 -22155 -27315 0 0 *58
1583664410.76,$M4.1 64733 975 741 -22155 -27315 0 0 *59
1583664411.83,$M4.1 64734 975 741 -22155 -27315 0 0 *5E
1583664412.91,$M4.1 64735 973 741 -22155 -27315 0 0 *59
1583664413.97,$M4.1 64736 975 745 -22155 -27315 0 0 *58
1583664415.04,$M4.1 64737 975 741 -22155 -27315 0 0 *5D
1583664416.09,$M4.1 64738 975 741 -22155 -27315 0 0 *52
1583664417.18,$M4.1 64739 973 737 -22155 -27315 0 0 *54
1583664418.24,$M4.1 64740 975 741 -22155 -27315 0 0 *5D
1583664419.31,$M4.1 64741 975 745 -22155 -27315 0 0 *58
1583664420.37,$M4.1 64742 975 741 -22155 -27315 0 0 *5F
1583664421.45,$M4.1 64743 973 737 -22155 -27315 0 0 *59
1583664422.54,$M4.1 64744 973 741 -22155 -27315 0 0 *5F
1583664423.61,$M4.1 64745 975 741 -22155 -27315 0 0 *58
1583664424.69,$M4.1 64746 973 737 -22155 -27315 0 0 *5C
1583664425.78,$M4.1 64747 973 737 -22155 -27315 0 0 *5D
1583664426.86,$M4.1 64748 973 737 -22155 -27315 0 0 *52
1583664427.95,$M4.1 64749 973 737 -22155 -27315 0 0 *53
1583664429.05,$M4.1 64750 973 737 -22155 -27315 0 0 *5B
1583664430.14,$M4.1 64751 973 737 -22155 -27315 0 0 *5A
1583664431.22,$M4.1 64752 973 737 -22155 -27315 0 0 *59
1583664432.31,$M4.1 64753 973 741 -22155 -27315 0 0 *59
1583664433.38,$M4.1 64754 971 737 -22155 -27315 0 0 *5D
1583664434.46,$M4.1 64755 973 737 -22155 -27315 0 0 *5E
1583664435.55,$M4.1 64756 973 741 -22155 -27315 0 0 *5C
1583664436.63,$M4.1 64757 973 741 -22155 -27315 0 0 *5D
1583664437.7,$M4.1 64758 971 729 -22155 -27315 0 0 *5E
1583664438.79,$M4.1 64759 973 741 -22155 -27315 0 0 *53
1583664439.87,$M4.1 64760 973 733 -22155 -27315 0 0 *5C
1583664440.96,$M4.1 64761 973 737 -22155 -27315 0 0 *59
1583664442.04,$M4.1 64762 973 737 -22155 -27315 0 0 *5A
1583664443.13,$M4.1 64763 973 733 -22155 -27315 0 0 *5F
1583664444.23,$M4.1 64764 973 733 -22155 -27315 0 0 *58
1583664445.31,$M4.1 64765 973 741 -22155 -27315 0 0 *5C
1583664446.37,$M4.1 64766 971 733 -22155 -27315 0 0 *58
1583664447.45,$M4.1 64767 973 733 -22155 -27315 0 0 *5B
1583664448.54,$M4.1 64768 973 737 -22155 -27315 0 0 *50
1583664449.61,$M4.1 64769 971 729 -22155 -27315 0 0 *5C
1583664450.69,$M4.1 64770 973 741 -22155 -27315 0 0 *58
1583664451.75,$M4.1 64771 971 733 -22155 -27315 0 0 *5E
1583664452.8,$M4.1 64772 971 733 -22155 -27315 0 0 *5D
1583664453.87,$M4.1 64773 971 737 -22155 -27315 0 0 *58
1583664454.92,$M4.1 64774 971 737 -22155 -27315 0 0 *5F
1583664455.97,$M4.1 64775 971 737 -22155 -27315 0 0 *5E
1583664457.03,$M4.1 64776 971 737 -22155 -27315 0 0 *5D
1583664458.08,$M4.1 64777 971 733 -22155 -27315 0 0 *58
1583664459.15,$M4.1 64778 971 733 -22155 -27315 0 0 *57
1583664460.24,$M4.1 64779 973 733 -22155 -27315 0 0 *54
1583664461.32,$M4.1 64780 973 737 -22155 -27315 0 0 *56
1583664462.41,$M4.1 64781 973 737 -22155 -27315 0 0 *57
1583664463.49,$M4.1 64782 973 741 -22155 -27315 0 0 *55
1583664464.56,$M4.1 64783 971 737 -22155 -27315 0 0 *57
1583664465.62,$M4.1 64784 971 733 -22155 -27315 0 0 *54
1583664466.68,$M4.1 64785 971 729 -22155 -27315 0 0 *5E
1583664467.74,$M4.1 64786 971 729 -22155 -27315 0 0 *5D
1583664468.84,$M4.1 64787 973 737 -22155 -27315 0 0 *51
1583664469.89,$M4.1 64788 971 729 -22155 -27315 0 0 *53
1583664470.99,$M4.1 64789 973 733 -22155 -27315 0 0 *5B
1583664472.05,$M4.1 64790 971 733 -22155 -27315 0 0 *51
1583664473.1,$M4.1 64791 971 733 -22155 -27315 0 0 *50
1583664474.15,$M4.1 64792 971 733 -22155 -27315 0 0 *53
1583664475.22,$M4.1 64793 971 733 -22155 -27315 0 0 *52
1583664476.28,$M4.1 64794 971 729 -22155 -27315 0 0 *5E
1583664477.38,$M4.1 64795 973 729 -22155 -27315 0 0 *5D
1583664478.43,$M4.1 64796 971 733 -22155 -27315 0 0 *57
1583664479.48,$M4.1 64797 971 733 -22155 -27315 0 0 *56
1583664480.57,$M4.1 64798 969 733 -22155 -27315 0 0 *50
1583664481.64,$M4.1 64799 971 737 -22155 -27315 0 0 *5C
1583664482.69,$M4.1 64800 971 737 -22155 -27315 0 0 *53
1583664483.75,$M4.1 64801 971 733 -22155 -27315 0 0 *56
1583664484.8,$M4.1 64802 971 737 -22155 -27315 0 0 *51
1583664485.87,$M4.1 64803 971 733 -22155 -27315 0 0 *54
1583664486.95,$M4.1 64804 969 733 -22155 -27315 0 0 *5A
1583664488.02,$M4.1 64805 969 737 -22155 -27315 0 0 *5F
1583664489.11,$M4.1 64806 969 737 -22155 -27315 0 0 *5C
1583664490.19,$M4.1 64807 969 737 -22155 -27315 0 0 *5D
1583664491.3,$M4.1 64808 969 729 -22155 -27315 0 0 *5D
1583664492.35,$M4.1 64809 971 737 -22155 -27315 0 0 *5A
1583664493.43,$M4.1 64810 969 733 -22155 -27315 0 0 *5F
1583664494.52,$M4.1 64811 969 737 -22155 -27315 0 0 *5A
1583664495.59,$M4.1 64812 969 733 -22155 -27315 0 0 *5D
1583664496.67,$M4.1 64813 969 733 -22155 -27315 0 0 *5C
1583664497.76,$M4.1 64814 969 733 -22155 -27315 0 0 *5B
1583664498.81,$M4.1 64815 971 737 -22155 -27315 0 0 *57
1583664499.87,$M4.1 64816 971 737 -22155 -27315 0 0 *54
1583664500.94,$M4.1 64817 971 733 -22155 -27315 0 0 *51
1583664502.01,$M4.1 64818 969 733 -22155 -27315 0 0 *57
1583664503.11,$M4.1 64819 965 729 -22155 -27315 0 0 *51
1583664504.19,$M4.1 64820 969 729 -22155 -27315 0 0 *57
1583664505.31,$M4.1 64821 969 727 -22155 -27315 0 0 *58
1583664506.39,$M4.1 64822 969 729 -22155 -27315 0 0 *55
1583664507.51,$M4.1 64823 969 727 -22155 -27315 0 0 *5A
1583664508.6,$M4.1 64824 969 733 -22155 -27315 0 0 *58
1583664509.68,$M4.1 64825 969 733 -22155 -27315 0 0 *59
1583664510.77,$M4.1 64826 969 737 -22155 -27315 0 0 *5E
1583664511.84,$M4.1 64827 969 733 -22155 -27315 0 0 *5B
1583664512.92,$M4.1 64828 969 733 -22155 -27315 0 0 *54
1583664514.01,$M4.1 64829 969 733 -22155 -27315 0 0 *55
1583664515.09,$M4.1 64830 969 733 -22155 -27315 0 0 *5D
1583664516.18,$M4.1 64831 969 737 -22155 -27315 0 0 *58
1583664517.26,$M4.1 64832 969 729 -22155 -27315 0 0 *54
1583664518.38,$M4.1 64833 965 727 -22155 -27315 0 0 *57
1583664519.48,$M4.1 64834 965 729 -22155 -27315 0 0 *5E
1583664520.57,$M4.1 64835 965 733 -22155 -27315 0 0 *54
1583664521.67,$M4.1 64836 965 729 -22155 -27315 0 0 *5C
1583664522.79,$M4.1 64837 965 723 -22155 -27315 0 0 *57
1583664523.9,$M4.1 64838 965 727 -22155 -27315 0 0 *5C
1583664524.97,$M4.1 64839 969 733 -22155 -27315 0 0 *54
1583664526.07,$M4.1 64840 965 729 -22155 -27315 0 0 *5D
1583664527.16,$M4.1 64841 969 733 -22155 -27315 0 0 *5B
1583664528.25,$M4.1 64842 965 733 -22155 -27315 0 0 *54
1583664529.33,$M4.1 64843 969 737 -22155 -27315 0 0 *5D
1583664530.41,$M4.1 64844 965 733 -22155 -27315 0 0 *52
1583664531.5,$M4.1 64845 965 733 -22155 -27315 0 0 *53
1583664532.62,$M4.1 64846 965 727 -22155 -27315 0 0 *55
1583664533.7,$M4.1 64847 969 733 -22155 -27315 0 0 *5D
1583664534.79,$M4.1 64848 969 733 -22155 -27315 0 0 *52
1583664535.87,$M4.1 64849 969 737 -22155 -27315 0 0 *57
1583664536.96,$M4.1 64850 969 737 -22155 -27315 0 0 *5F
1583664538.04,$M4.1 64851 965 729 -22155 -27315 0 0 *5D
1583664539.16,$M4.1 64852 965 723 -22155 -27315 0 0 *54
1583664540.26,$M4.1 64853 965 729 -22155 -27315 0 0 *5F
1583664541.35,$M4.1 64854 969 733 -22155 -27315 0 0 *5F
1583664542.43,$M4.1 64855 965 729 -22155 -27315 0 0 *59
1583664543.54,$M4.1 64856 965 729 -22155 -27315 0 0 *5A
1583664544.62,$M4.1 64857 965 733 -22155 -27315 0 0 *50
1583664545.71,$M4.1 64858 963 727 -22155 -27315 0 0 *5C
1583664546.79,$M4.1 64859 965 729 -22155 -27315 0 0 *55
1583664547.89,$M4.1 64860 965 729 -22155 -27315 0 0 *5F
1583664548.98,$M4.1 64861 965 729 -22155 -27315 0 0 *5E
1583664550.08,$M4.1 64862 965 729 -22155 -27315 0 0 *5D
1583664551.17,$M4.1 64863 965 733 -22155 -27315 0 0 *57
1583664552.25,$M4.1 64864 965 729 -22155 -27315 0 0 *5B
1583664553.34,$M4.1 64865 965 733 -22155 -27315 0 0 *51
1583664554.42,$M4.1 64866 965 733 -22155 -27315 0 0 *52
1583664555.52,$M4.1 64867 963 727 -22155 -27315 0 0 *50
1583664556.64,$M4.1 64868 965 727 -22155 -27315 0 0 *59
1583664557.72,$M4.1 64869 965 733 -22155 -27315 0 0 *5D
1583664558.81,$M4.1 64870 969 733 -22155 -27315 0 0 *59
1583664559.9,$M4.1 64871 965 733 -22155 -27315 0 0 *54
1583664560.98,$M4.1 64872 965 733 -22155 -27315 0 0 *57
1583664562.07,$M4.1 64873 965 733 -22155 -27315 0 0 *56
1583664563.15,$M4.1 64874 965 733 -22155 -27315 0 0 *51
1583664564.24,$M4.1 64875 965 733 -22155 -27315 0 0 *50
1583664565.32,$M4.1 64876 965 733 -22155 -27315 0 0 *53
1583664566.39,$M4.1 64877 963 729 -22155 -27315 0 0 *5F
1583664567.49,$M4.1 64878 965 729 -22155 -27315 0 0 *56
1583664568.58,$M4.1 64879 965 733 -22155 -27315 0 0 *5C
1583664569.63,$M4.1 64880 963 729 -22155 -27315 0 0 *57
1583664570.7,$M4.1 64881 963 729 -22155 -27315 0 0 *56
1583664571.77,$M4.1 64882 963 729 -22155 -27315 0 0 *55
1583664572.86,$M4.1 64883 963 727 -22155 -27315 0 0 *5A
1583664573.94,$M4.1 64884 963 727 -22155 -27315 0 0 *5D
1583664575.03,$M4.1 64885 963 719 -22155 -27315 0 0 *51
1583664576.11,$M4.1 64886 963 723 -22155 -27315 0 0 *5B
1583664577.21,$M4.1 64887 963 727 -22155 -27315 0 0 *5E
