1580580357.48,$M4.1 33215 407 325 -22153 -27315 0 0 *52
1580580358.63,$M4.1 33216 409 319 -22153 -27315 0 0 *50
1580580359.76,$M4.1 33217 407 315 -22153 -27315 0 0 *53
1580580360.89,$M4.1 33218 407 311 -22153 -27315 0 0 *58
1580580362.01,$M4.1 33219 403 319 -22153 -27315 0 0 *55
1580580363.18,$M4.1 33220 409 323 -22153 -27315 0 0 *5C
1580580364.29,$M4.1 33221 407 319 -22153 -27315 0 0 *5A
1580580365.43,$M4.1 33222 407 311 -22153 -27315 0 0 *51
1580580366.56,$M4.1 33223 407 311 -22153 -27315 0 0 *50
1580580367.69,$M4.1 33224 407 315 -22153 -27315 0 0 *53
1580580368.84,$M4.1 33225 409 323 -22153 -27315 0 0 *59
1580580369.98,$M4.1 33226 407 319 -22153 -27315 0 0 *5D
1580580371.09,$M4.1 33227 407 319 -22153 -27315 0 0 *5C
1580580372.22,$M4.1 33228 407 319 -22153 -27315 0 0 *53
1580580373.39,$M4.1 33229 409 315 -22153 -27315 0 0 *50
1580580374.54,$M4.1 33230 409 311 -22153 -27315 0 0 *5C
1580580375.66,$M4.1 33231 407 319 -22153 -27315 0 0 *5B
1580580376.81,$M4.1 33232 407 315 -22153 -27315 0 0 *54
1580580377.94,$M4.1 33233 407 315 -22153 -27315 0 0 *55
1580580379.06,$M4.1 33234 407 319 -22153 -27315 0 0 *5E
1580580380.21,$M4.1 33235 409 319 -22153 -27315 0 0 *51
1580580381.37,$M4.1 33236 409 315 -22153 -27315 0 0 *5E
1580580382.5,$M4.1 33237 407 323 -22153 -27315 0 0 *54
1580580383.65,$M4.1 33238 409 323 -22153 -27315 0 0 *55
1580580384.8,$M4.1 33239 407 315 -22153 -27315 0 0 *5F
1580580385.94,$M4.1 33240 407 315 -22153 -27315 0 0 *51
1580580387.05,$M4.1 33241 403 311 -22153 -27315 0 0 *50
1580580388.22,$M4.1 33242 409 323 -22153 -27315 0 0 *58
1580580389.37,$M4.1 33243 409 319 -22153 -27315 0 0 *50
1580580390.5,$M4.1 33244 403 311 -22153 -27315 0 0 *55
1580580391.63,$M4.1 33245 411 323 -22153 -27315 0 0 *56
1580580392.78,$M4.1 33246 409 323 -22153 -27315 0 0 *5C
1580580393.95,$M4.1 33247 409 323 -22153 -27315 0 0 *5D
1580580395.1,$M4.1 33248 409 319 -22153 -27315 0 0 *5B
1580580396.23,$M4.1 33249 407 323 -22153 -27315 0 0 *5D
1580580397.33,$M4.1 33250 407 325 -22153 -27315 0 0 *53
1580580398.46,$M4.1 33251 407 323 -22153 -27315 0 0 *54
1580580399.61,$M4.1 33252 409 323 -22153 -27315 0 0 *59
1580580400.75,$M4.1 33253 411 323 -22153 -27315 0 0 *51
1580580401.91,$M4.1 33254 409 315 -22153 -27315 0 0 *5A
1580580403.06,$M4.1 33255 409 319 -22153 -27315 0 0 *57
1580580404.18,$M4.1 33256 411 319 -22153 -27315 0 0 *5D
1580580405.34,$M4.1 33257 409 319 -22153 -27315 0 0 *55
1580580406.46,$M4.1 33258 411 319 -22153 -27315 0 0 *53
1580580407.56,$M4.1 33259 411 325 -22153 -27315 0 0 *5D
1580580408.7,$M4.1 33260 409 325 -22153 -27315 0 0 *5E
1580580409.8,$M4.1 33261 407 325 -22153 -27315 0 0 *51
1580580410.96,$M4.1 33262 409 323 -22153 -27315 0 0 *5A
1580580412.11,$M4.1 33263 409 323 -22153 -27315 0 0 *5B
1580580413.28,$M4.1 33264 409 323 -22153 -27315 0 0 *5C
1580580414.38,$M4.1 33265 411 329 -22153 -27315 0 0 *5E
1580580415.49,$M4.1 33266 407 333 -22153 -27315 0 0 *51
1580580416.66,$M4.1 33267 409 333 -22153 -27315 0 0 *5E
1580580417.79,$M4.1 33268 409 325 -22153 -27315 0 0 *56
1580580418.91,$M4.1 33269 409 325 -22153 -27315 0 0 *57
1580580420.07,$M4.1 33270 409 333 -22153 -27315 0 0 *58
1580580421.19,$M4.1 33271 409 325 -22153 -27315 0 0 *5E
1580580422.31,$M4.1 33272 407 325 -22153 -27315 0 0 *53
1580580423.43,$M4.1 33273 411 337 -22153 -27315 0 0 *56
1580580424.56,$M4.1 33274 409 325 -22153 -27315 0 0 *5B
1580580425.69,$M4.1 33275 409 325 -22153 -27315 0 0 *5A
1580580426.84,$M4.1 33276 409 333 -22153 -27315 0 0 *5E
1580580427.98,$M4.1 33277 411 337 -22153 -27315 0 0 *52
1580580429.09,$M4.1 33278 411 337 -22153 -27315 0 0 *5D
1580580430.19,$M4.1 33279 411 329 -22153 -27315 0 0 *53
1580580431.34,$M4.1 33280 409 333 -22153 -27315 0 0 *57
1580580432.46,$M4.1 33281 411 329 -22153 -27315 0 0 *54
1580580433.56,$M4.1 33282 411 329 -22153 -27315 0 0 *57
1580580434.68,$M4.1 33283 411 337 -22153 -27315 0 0 *59
1580580435.81,$M4.1 33284 409 325 -22153 -27315 0 0 *54
1580580436.95,$M4.1 33285 409 325 -22153 -27315 0 0 *55
1580580438.08,$M4.1 33286 409 325 -22153 -27315 0 0 *56
1580580439.18,$M4.1 33287 411 329 -22153 -27315 0 0 *52
1580580440.31,$M4.1 33288 409 325 -22153 -27315 0 0 *58
1580580441.41,$M4.1 33289 411 329 -22153 -27315 0 0 *5C
1580580442.52,$M4.1 33290 411 329 -22153 -27315 0 0 *54
1580580443.62,$M4.1 33291 411 329 -22153 -27315 0 0 *55
1580580444.72,$M4.1 33292 411 329 -22153 -27315 0 0 *56
1580580445.82,$M4.1 33293 411 329 -22153 -27315 0 0 *57
1580580446.94,$M4.1 33294 411 329 -22153 -27315 0 0 *50
1580580448.05,$M4.1 33295 409 325 -22153 -27315 0 0 *54
1580580449.16,$M4.1 33296 411 329 -22153 -27315 0 0 *52
1580580450.29,$M4.1 33297 411 319 -22153 -27315 0 0 *50
1580580451.44,$M4.1 33298 409 319 -22153 -27315 0 0 *56
1580580452.57,$M4.1 33299 413 325 -22153 -27315 0 0 *53
1580580453.69,$M4.1 33300 413 329 -22153 -27315 0 0 *5E
1580580454.82,$M4.1 33301 411 341 -22153 -27315 0 0 *53
1580580455.97,$M4.1 33302 413 337 -22153 -27315 0 0 *53
1580580457.07,$M4.1 33303 411 329 -22153 -27315 0 0 *5F
1580580458.2,$M4.1 33304 411 337 -22153 -27315 0 0 *57
1580580459.31,$M4.1 33305 411 329 -22153 -27315 0 0 *59
1580580460.42,$M4.1 33306 411 337 -22153 -27315 0 0 *55
1580580461.56,$M4.1 33307 411 341 -22153 -27315 0 0 *55
1580580462.69,$M4.1 33308 413 329 -22153 -27315 0 0 *56
1580580463.79,$M4.1 33309 411 325 -22153 -27315 0 0 *59
1580580464.94,$M4.1 33310 413 323 -22153 -27315 0 0 *55
1580580466.09,$M4.1 33311 413 319 -22153 -27315 0 0 *5D
1580580467.24,$M4.1 33312 413 319 -22153 -27315 0 0 *5E
1580580468.37,$M4.1 33313 413 325 -22153 -27315 0 0 *50
1580580469.52,$M4.1 33314 413 341 -22153 -27315 0 0 *55
1580580470.67,$M4.1 33315 413 337 -22153 -27315 0 0 *55
1580580471.82,$M4.1 33316 413 345 -22153 -27315 0 0 *53
1580580472.95,$M4.1 33317 415 337 -22153 -27315 0 0 *51
1580580474.1,$M4.1 33318 413 337 -22153 -27315 0 0 *58
1580580475.25,$M4.1 33319 413 337 -22153 -27315 0 0 *59
1580580476.4,$M4.1 33320 413 337 -22153 -27315 0 0 *53
1580580477.53,$M4.1 33321 413 329 -22153 -27315 0 0 *5D
1580580478.65,$M4.1 33322 413 329 -22153 -27315 0 0 *5E
1580580479.8,$M4.1 33323 413 337 -22153 -27315 0 0 *50
1580580480.93,$M4.1 33324 413 329 -22153 -27315 0 0 *58
1580580482.06,$M4.1 33325 413 329 -22153 -27315 0 0 *59
1580580483.17,$M4.1 33326 415 329 -22153 -27315 0 0 *5C
1580580484.28,$M4.1 33327 413 325 -22153 -27315 0 0 *57
1580580485.42,$M4.1 33328 413 325 -22153 -27315 0 0 *58
1580580486.52,$M4.1 33329 415 329 -22153 -27315 0 0 *53
1580580487.64,$M4.1 33330 415 333 -22153 -27315 0 0 *50
1580580488.77,$M4.1 33331 415 333 -22153 -27315 0 0 *51
1580580489.89,$M4.1 33332 413 329 -22153 -27315 0 0 *5F
1580580491.02,$M4.1 33333 413 325 -22153 -27315 0 0 *52
1580580492.12,$M4.1 33334 415 325 -22153 -27315 0 0 *53
1580580493.25,$M4.1 33335 413 325 -22153 -27315 0 0 *54
1580580494.37,$M4.1 33336 413 325 -22153 -27315 0 0 *57
1580580495.52,$M4.1 33337 413 323 -22153 -27315 0 0 *50
1580580496.64,$M4.1 33338 415 329 -22153 -27315 0 0 *53
1580580497.75,$M4.1 33339 413 329 -22153 -27315 0 0 *54
1580580498.86,$M4.1 33340 415 325 -22153 -27315 0 0 *50
1580580499.96,$M4.1 33341 415 325 -22153 -27315 0 0 *51
1580580501.06,$M4.1 33342 415 329 -22153 -27315 0 0 *5E
1580580502.19,$M4.1 33343 413 325 -22153 -27315 0 0 *55
1580580503.31,$M4.1 33344 413 325 -22153 -27315 0 0 *52
1580580504.44,$M4.1 33345 413 325 -22153 -27315 0 0 *53
1580580505.59,$M4.1 33346 413 337 -22153 -27315 0 0 *53
1580580506.72,$M4.1 33347 413 329 -22153 -27315 0 0 *5D
1580580507.86,$M4.1 33348 413 329 -22153 -27315 0 0 *52
1580580508.97,$M4.1 33349 413 329 -22153 -27315 0 0 *53
1580580510.11,$M4.1 33350 413 329 -22153 -27315 0 0 *5B
1580580511.24,$M4.1 33351 415 333 -22153 -27315 0 0 *57
1580580512.36,$M4.1 33352 413 325 -22153 -27315 0 0 *55
1580580513.46,$M4.1 33353 415 329 -22153 -27315 0 0 *5E
1580580514.58,$M4.1 33354 415 329 -22153 -27315 0 0 *59
1580580515.69,$M4.1 33355 413 325 -22153 -27315 0 0 *52
1580580516.83,$M4.1 33356 413 329 -22153 -27315 0 0 *5D
1580580517.96,$M4.1 33357 415 345 -22153 -27315 0 0 *50
1580580519.08,$M4.1 33358 413 329 -22153 -27315 0 0 *53
1580580520.21,$M4.1 33359 415 333 -22153 -27315 0 0 *5F
1580580521.33,$M4.1 33360 413 329 -22153 -27315 0 0 *58
1580580522.46,$M4.1 33361 415 333 -22153 -27315 0 0 *54
1580580523.58,$M4.1 33362 415 333 -22153 -27315 0 0 *57
1580580524.73,$M4.1 33363 413 319 -22153 -27315 0 0 *58
1580580525.83,$M4.1 33364 415 329 -22153 -27315 0 0 *5A
1580580526.98,$M4.1 33365 413 337 -22153 -27315 0 0 *52
1580580528.11,$M4.1 33366 415 333 -22153 -27315 0 0 *53
1580580529.21,$M4.1 33367 415 329 -22153 -27315 0 0 *59
1580580530.31,$M4.1 33368 415 329 -22153 -27315 0 0 *56
1580580531.41,$M4.1 33369 415 329 -22153 -27315 0 0 *57
1580580532.51,$M4.1 33370 415 329 -22153 -27315 0 0 *5F
1580580533.62,$M4.1 33371 415 329 -22153 -27315 0 0 *5E
1580580534.72,$M4.1 33372 415 329 -22153 -27315 0 0 *5D
1580580535.82,$M4.1 33373 415 329 -22153 -27315 0 0 *5C
1580580536.95,$M4.1 33374 413 325 -22153 -27315 0 0 *51
1580580538.05,$M4.1 33375 415 329 -22153 -27315 0 0 *5A
1580580539.15,$M4.1 33376 415 325 -22153 -27315 0 0 *55
1580580540.25,$M4.1 33377 415 329 -22153 -27315 0 0 *58
1580580541.39,$M4.1 33378 415 341 -22153 -27315 0 0 *59
1580580542.51,$M4.1 33379 415 333 -22153 -27315 0 0 *5D
1580580543.64,$M4.1 33380 415 345 -22153 -27315 0 0 *5A
1580580544.76,$M4.1 33381 415 345 -22153 -27315 0 0 *5B
1580580545.87,$M4.1 33382 415 333 -22153 -27315 0 0 *59
1580580547.01,$M4.1 33383 413 329 -22153 -27315 0 0 *55
1580580548.14,$M4.1 33384 415 333 -22153 -27315 0 0 *5F
1580580549.24,$M4.1 33385 415 329 -22153 -27315 0 0 *55
1580580550.34,$M4.1 33386 415 329 -22153 -27315 0 0 *56
1580580551.44,$M4.1 33387 415 329 -22153 -27315 0 0 *57
1580580552.59,$M4.1 33388 417 333 -22153 -27315 0 0 *51
1580580553.7,$M4.1 33389 415 329 -22153 -27315 0 0 *59
1580580554.83,$M4.1 33390 415 323 -22153 -27315 0 0 *5B
1580580555.98,$M4.1 33391 417 337 -22153 -27315 0 0 *5D
1580580557.13,$M4.1 33392 417 345 -22153 -27315 0 0 *5B
1580580558.28,$M4.1 33393 417 337 -22153 -27315 0 0 *5F
1580580559.41,$M4.1 33394 415 333 -22153 -27315 0 0 *5E
1580580560.56,$M4.1 33395 417 345 -22153 -27315 0 0 *5C
1580580561.71,$M4.1 33396 417 337 -22153 -27315 0 0 *5A
1580580562.84,$M4.1 33397 417 329 -22153 -27315 0 0 *54
1580580563.94,$M4.1 33398 415 329 -22153 -27315 0 0 *59
1580580565.06,$M4.1 33399 417 329 -22153 -27315 0 0 *5A
1580580566.19,$M4.1 33400 417 329 -22153 -27315 0 0 *5D
1580580567.34,$M4.1 33401 417 333 -22153 -27315 0 0 *57
1580580568.44,$M4.1 33402 419 325 -22153 -27315 0 0 *5D
1580580569.59,$M4.1 33403 417 323 -22153 -27315 0 0 *54
1580580570.72,$M4.1 33404 417 325 -22153 -27315 0 0 *55
1580580571.87,$M4.1 33405 417 323 -22153 -27315 0 0 *52
1580580573.01,$M4.1 33406 417 325 -22153 -27315 0 0 *57
1580580574.14,$M4.1 33407 417 329 -22153 -27315 0 0 *5A
1580580575.29,$M4.1 33408 417 333 -22153 -27315 0 0 *5E
1580580576.39,$M4.1 33409 415 329 -22153 -27315 0 0 *56
1580580577.49,$M4.1 33410 415 325 -22153 -27315 0 0 *52
1580580578.61,$M4.1 33411 417 329 -22153 -27315 0 0 *5D
1580580579.74,$M4.1 33412 417 329 -22153 -27315 0 0 *5E
1580580580.89,$M4.1 33413 417 333 -22153 -27315 0 0 *54
1580580582.04,$M4.1 33414 417 333 -22153 -27315 0 0 *53
1580580583.19,$M4.1 33415 417 337 -22153 -27315 0 0 *56
1580580584.32,$M4.1 33416 417 329 -22153 -27315 0 0 *5A
1580580585.44,$M4.1 33417 419 333 -22153 -27315 0 0 *5E
1580580586.54,$M4.1 33418 419 329 -22153 -27315 0 0 *5A
1580580587.67,$M4.1 33419 417 329 -22153 -27315 0 0 *55
1580580588.84,$M4.1 33420 417 323 -22153 -27315 0 0 *55
1580580589.96,$M4.1 33421 417 325 -22153 -27315 0 0 *52
1580580591.09,$M4.1 33422 415 323 -22153 -27315 0 0 *55
1580580592.22,$M4.1 33423 417 329 -22153 -27315 0 0 *5C
1580580593.34,$M4.1 33424 419 323 -22153 -27315 0 0 *5F
1580580594.47,$M4.1 33425 417 325 -22153 -27315 0 0 *56
1580580595.57,$M4.1 33426 415 325 -22153 -27315 0 0 *57
1580580596.68,$M4.1 33427 415 325 -22153 -27315 0 0 *56
1580580597.81,$M4.1 33428 417 329 -22153 -27315 0 0 *57
1580580598.91,$M4.1 33429 419 329 -22153 -27315 0 0 *58
1580580600.03,$M4.1 33430 415 319 -22153 -27315 0 0 *5F
1580580601.16,$M4.1 33431 415 323 -22153 -27315 0 0 *57
1580580602.29,$M4.1 33432 417 329 -22153 -27315 0 0 *5C
1580580603.41,$M4.1 33433 417 329 -22153 -27315 0 0 *5D
1580580604.56,$M4.1 33434 417 333 -22153 -27315 0 0 *51
1580580605.73,$M4.1 33435 417 333 -22153 -27315 0 0 *50
1580580606.84,$M4.1 33436 417 329 -22153 -27315 0 0 *58
1580580608.01,$M4.1 33437 417 323 -22153 -27315 0 0 *53
1580580609.14,$M4.1 33438 417 325 -22153 -27315 0 0 *5A
1580580610.26,$M4.1 33439 417 329 -22153 -27315 0 0 *57
1580580611.42,$M4.1 33440 417 323 -22153 -27315 0 0 *53
1580580612.57,$M4.1 33441 417 319 -22153 -27315 0 0 *5B
1580580613.69,$M4.1 33442 417 325 -22153 -27315 0 0 *57
1580580614.84,$M4.1 33443 417 319 -22153 -27315 0 0 *59
1580580615.99,$M4.1 33444 417 319 -22153 -27315 0 0 *5E
1580580617.12,$M4.1 33445 415 319 -22153 -27315 0 0 *5D
1580580618.27,$M4.1 33446 417 315 -22153 -27315 0 0 *50
1580580619.42,$M4.1 33447 417 319 -22153 -27315 0 0 *5D
1580580620.57,$M4.1 33448 417 319 -22153 -27315 0 0 *52
1580580621.73,$M4.1 33449 417 319 -22153 -27315 0 0 *53
1580580622.85,$M4.1 33450 415 311 -22153 -27315 0 0 *51
1580580624.02,$M4.1 33451 417 315 -22153 -27315 0 0 *56
1580580625.18,$M4.1 33452 417 315 -22153 -27315 0 0 *55
1580580626.33,$M4.1 33453 417 319 -22153 -27315 0 0 *58
1580580627.5,$M4.1 33454 417 323 -22153 -27315 0 0 *56
1580580628.61,$M4.1 33455 419 319 -22153 -27315 0 0 *50
1580580629.78,$M4.1 33456 417 315 -22153 -27315 0 0 *51
1580580630.93,$M4.1 33457 417 323 -22153 -27315 0 0 *55
1580580632.08,$M4.1 33458 417 319 -22153 -27315 0 0 *53
1580580633.24,$M4.1 33459 417 319 -22153 -27315 0 0 *52
1580580634.36,$M4.1 33460 415 323 -22153 -27315 0 0 *53
1580580635.49,$M4.1 33461 417 325 -22153 -27315 0 0 *56
1580580636.66,$M4.1 33462 417 315 -22153 -27315 0 0 *56
1580580637.79,$M4.1 33463 415 307 -22153 -27315 0 0 *56
1580580638.96,$M4.1 33464 417 307 -22153 -27315 0 0 *53
1580580640.1,$M4.1 33465 417 319 -22153 -27315 0 0 *5D
1580580641.24,$M4.1 33466 417 325 -22153 -27315 0 0 *51
1580580642.4,$M4.1 33467 417 323 -22153 -27315 0 0 *56
1580580643.55,$M4.1 33468 417 323 -22153 -27315 0 0 *59
1580580644.69,$M4.1 33469 417 325 -22153 -27315 0 0 *5E
1580580645.8,$M4.1 33470 417 325 -22153 -27315 0 0 *56
1580580646.94,$M4.1 33471 417 325 -22153 -27315 0 0 *57
1580580648.07,$M4.1 33472 415 319 -22153 -27315 0 0 *59
1580580649.2,$M4.1 33473 417 329 -22153 -27315 0 0 *59
1580580650.32,$M4.1 33474 417 325 -22153 -27315 0 0 *52
1580580651.42,$M4.1 33475 419 325 -22153 -27315 0 0 *5D
1580580652.59,$M4.1 33476 417 333 -22153 -27315 0 0 *57
1580580653.69,$M4.1 33477 415 329 -22153 -27315 0 0 *5F
1580580654.84,$M4.1 33478 417 333 -22153 -27315 0 0 *59
1580580655.95,$M4.1 33479 419 333 -22153 -27315 0 0 *56
1580580657.1,$M4.1 33480 417 333 -22153 -27315 0 0 *5E
1580580658.22,$M4.1 33481 419 333 -22153 -27315 0 0 *51
1580580659.37,$M4.1 33482 417 333 -22153 -27315 0 0 *5C
1580580660.49,$M4.1 33483 419 333 -22153 -27315 0 0 *53
1580580661.62,$M4.1 33484 419 333 -22153 -27315 0 0 *54
1580580662.74,$M4.1 33485 417 325 -22153 -27315 0 0 *5C
1580580663.87,$M4.1 33486 419 323 -22153 -27315 0 0 *57
1580580665.0,$M4.1 33487 417 325 -22153 -27315 0 0 *5E
1580580666.15,$M4.1 33488 417 333 -22153 -27315 0 0 *56
1580580667.3,$M4.1 33489 417 333 -22153 -27315 0 0 *57
1580580668.45,$M4.1 33490 417 333 -22153 -27315 0 0 *5F
1580580669.6,$M4.1 33491 417 345 -22153 -27315 0 0 *5F
1580580670.72,$M4.1 33492 419 337 -22153 -27315 0 0 *57
1580580671.87,$M4.1 33493 417 333 -22153 -27315 0 0 *5C
1580580673.0,$M4.1 33494 417 329 -22153 -27315 0 0 *50
1580580674.15,$M4.1 33495 417 323 -22153 -27315 0 0 *5B
1580580675.3,$M4.1 33496 417 333 -22153 -27315 0 0 *59
1580580676.4,$M4.1 33497 419 329 -22153 -27315 0 0 *5D
1580580677.53,$M4.1 33498 419 333 -22153 -27315 0 0 *59
1580580678.68,$M4.1 33499 417 333 -22153 -27315 0 0 *56
1580580679.83,$M4.1 33500 417 333 -22153 -27315 0 0 *57
1580580680.95,$M4.1 33501 419 333 -22153 -27315 0 0 *58
1580580682.05,$M4.1 33502 419 325 -22153 -27315 0 0 *5C
1580580683.17,$M4.1 33503 419 319 -22153 -27315 0 0 *52
1580580684.3,$M4.1 33504 417 325 -22153 -27315 0 0 *54
1580580685.45,$M4.1 33505 417 333 -22153 -27315 0 0 *52
1580580686.6,$M4.1 33506 417 337 -22153 -27315 0 0 *55
1580580687.75,$M4.1 33507 417 333 -22153 -27315 0 0 *50
1580580688.85,$M4.1 33508 419 329 -22153 -27315 0 0 *5A
1580580689.98,$M4.1 33509 417 325 -22153 -27315 0 0 *59
1580580691.1,$M4.1 33510 419 333 -22153 -27315 0 0 *58
1580580692.22,$M4.1 33511 419 333 -22153 -27315 0 0 *59
1580580693.35,$M4.1 33512 419 337 -22153 -27315 0 0 *5E
1580580694.47,$M4.1 33513 419 337 -22153 -27315 0 0 *5F
1580580695.58,$M4.1 33514 419 333 -22153 -27315 0 0 *5C
1580580696.72,$M4.1 33515 419 345 -22153 -27315 0 0 *5C
1580580697.83,$M4.1 33516 419 337 -22153 -27315 0 0 *5A
1580580698.94,$M4.1 33517 419 329 -22153 -27315 0 0 *54
1580580700.05,$M4.1 33518 419 319 -22153 -27315 0 0 *58
1580580701.2,$M4.1 33519 417 319 -22153 -27315 0 0 *57
1580580702.37,$M4.1 33520 417 323 -22153 -27315 0 0 *54
1580580703.52,$M4.1 33521 417 333 -22153 -27315 0 0 *54
1580580704.63,$M4.1 33522 419 337 -22153 -27315 0 0 *5D
1580580705.75,$M4.1 33523 419 337 -22153 -27315 0 0 *5C
1580580706.88,$M4.1 33524 419 333 -22153 -27315 0 0 *5F
1580580708.0,$M4.1 33525 419 333 -22153 -27315 0 0 *5E
1580580709.15,$M4.1 33526 425 345 -22153 -27315 0 0 *53
1580580710.27,$M4.1 33527 419 337 -22153 -27315 0 0 *58
1580580711.38,$M4.1 33528 423 341 -22153 -27315 0 0 *5F
1580580712.53,$M4.1 33529 425 345 -22153 -27315 0 0 *5C
1580580713.68,$M4.1 33530 425 353 -22153 -27315 0 0 *53
1580580714.8,$M4.1 33531 423 341 -22153 -27315 0 0 *57
1580580715.95,$M4.1 33532 425 353 -22153 -27315 0 0 *51
1580580717.07,$M4.1 33533 423 341 -22153 -27315 0 0 *55
1580580718.22,$M4.1 33534 425 341 -22153 -27315 0 0 *54
1580580719.35,$M4.1 33535 423 341 -22153 -27315 0 0 *53
1580580720.47,$M4.1 33536 423 341 -22153 -27315 0 0 *50
1580580721.58,$M4.1 33537 423 353 -22153 -27315 0 0 *52
1580580722.7,$M4.1 33538 423 353 -22153 -27315 0 0 *5D
1580580723.83,$M4.1 33539 423 341 -22153 -27315 0 0 *5F
1580580724.97,$M4.1 33540 425 353 -22153 -27315 0 0 *54
1580580726.12,$M4.1 33541 425 345 -22153 -27315 0 0 *52
1580580727.23,$M4.1 33542 423 337 -22153 -27315 0 0 *52
1580580728.35,$M4.1 33543 423 333 -22153 -27315 0 0 *57
1580580729.45,$M4.1 33544 423 329 -22153 -27315 0 0 *5B
1580580730.6,$M4.1 33545 425 341 -22153 -27315 0 0 *52
1580580731.75,$M4.1 33546 425 341 -22153 -27315 0 0 *51
1580580732.87,$M4.1 33547 423 337 -22153 -27315 0 0 *57
1580580733.99,$M4.1 33548 423 333 -22153 -27315 0 0 *5C
1580580735.1,$M4.1 33549 425 329 -22153 -27315 0 0 *50
1580580736.24,$M4.1 33550 425 329 -22153 -27315 0 0 *58
1580580737.34,$M4.1 33551 423 329 -22153 -27315 0 0 *5F
1580580738.42,$M4.1 33552 423 329 -22153 -27315 0 0 *5C
1580580739.56,$M4.1 33553 423 323 -22153 -27315 0 0 *57
1580580740.67,$M4.1 33554 423 323 -22153 -27315 0 0 *50
1580580741.77,$M4.1 33555 423 325 -22153 -27315 0 0 *57
1580580742.89,$M4.1 33556 423 319 -22153 -27315 0 0 *5B
1580580744.01,$M4.1 33557 425 325 -22153 -27315 0 0 *53
1580580745.14,$M4.1 33558 423 323 -22153 -27315 0 0 *5C
1580580746.26,$M4.1 33559 425 329 -22153 -27315 0 0 *51
1580580747.38,$M4.1 33560 423 323 -22153 -27315 0 0 *57
1580580748.49,$M4.1 33561 423 319 -22153 -27315 0 0 *5F
1580580749.61,$M4.1 33562 423 319 -22153 -27315 0 0 *5C
1580580750.73,$M4.1 33563 423 319 -22153 -27315 0 0 *5D
1580580751.86,$M4.1 33564 423 323 -22153 -27315 0 0 *53
1580580752.99,$M4.1 33565 425 319 -22153 -27315 0 0 *5D
1580580754.13,$M4.1 33566 423 315 -22153 -27315 0 0 *54
1580580755.25,$M4.1 33567 423 319 -22153 -27315 0 0 *59
1580580756.38,$M4.1 33568 423 311 -22153 -27315 0 0 *5E
1580580757.51,$M4.1 33569 423 315 -22153 -27315 0 0 *5B
1580580758.63,$M4.1 33570 423 323 -22153 -27315 0 0 *56
1580580759.76,$M4.1 33571 423 323 -22153 -27315 0 0 *57
1580580760.88,$M4.1 33572 419 311 -22153 -27315 0 0 *5C
1580580762.01,$M4.1 33573 423 323 -22153 -27315 0 0 *55
1580580763.13,$M4.1 33574 423 323 -22153 -27315 0 0 *52
1580580764.23,$M4.1 33575 419 329 -22153 -27315 0 0 *50
1580580765.33,$M4.1 33576 419 329 -22153 -27315 0 0 *53
1580580766.43,$M4.1 33577 423 329 -22153 -27315 0 0 *5B
1580580767.52,$M4.1 33578 423 325 -22153 -27315 0 0 *58
1580580768.65,$M4.1 33579 423 319 -22153 -27315 0 0 *56
1580580769.77,$M4.1 33580 423 333 -22153 -27315 0 0 *58
1580580770.89,$M4.1 33581 423 333 -22153 -27315 0 0 *59
1580580772.03,$M4.1 33582 425 337 -22153 -27315 0 0 *58
1580580773.15,$M4.1 33583 423 333 -22153 -27315 0 0 *5B
1580580774.27,$M4.1 33584 423 333 -22153 -27315 0 0 *5C
1580580775.4,$M4.1 33585 425 337 -22153 -27315 0 0 *5F
1580580776.55,$M4.1 33586 425 337 -22153 -27315 0 0 *5C
1580580777.7,$M4.1 33587 425 337 -22153 -27315 0 0 *5D
1580580778.82,$M4.1 33588 423 333 -22153 -27315 0 0 *50
1580580779.92,$M4.1 33589 423 329 -22153 -27315 0 0 *5A
1580580781.07,$M4.1 33590 425 323 -22153 -27315 0 0 *5E
1580580782.19,$M4.1 33591 423 323 -22153 -27315 0 0 *59
1580580783.33,$M4.1 33592 425 323 -22153 -27315 0 0 *5C
1580580784.47,$M4.1 33593 423 319 -22153 -27315 0 0 *52
1580580785.58,$M4.1 33594 419 315 -22153 -27315 0 0 *50
1580580786.72,$M4.1 33595 419 315 -22153 -27315 0 0 *51
1580580787.84,$M4.1 33596 423 323 -22153 -27315 0 0 *5E
1580580788.97,$M4.1 33597 423 319 -22153 -27315 0 0 *56
1580580790.09,$M4.1 33598 423 323 -22153 -27315 0 0 *50
1580580791.2,$M4.1 33599 423 333 -22153 -27315 0 0 *50
1580580792.32,$M4.1 33600 423 333 -22153 -27315 0 0 *53
1580580793.44,$M4.1 33601 425 329 -22153 -27315 0 0 *5F
1580580794.56,$M4.1 33602 425 325 -22153 -27315 0 0 *50
1580580795.66,$M4.1 33603 423 329 -22153 -27315 0 0 *5B
1580580796.79,$M4.1 33604 423 323 -22153 -27315 0 0 *56
1580580797.91,$M4.1 33605 423 333 -22153 -27315 0 0 *56
1580580799.02,$M4.1 33606 423 333 -22153 -27315 0 0 *55
1580580800.14,$M4.1 33607 423 333 -22153 -27315 0 0 *54
1580580801.28,$M4.1 33608 425 333 -22153 -27315 0 0 *5D
1580580802.39,$M4.1 33609 423 333 -22153 -27315 0 0 *5A
1580580803.54,$M4.1 33610 425 341 -22153 -27315 0 0 *51
