1581534358.87,$M4.1 30309 1073 1055 -22153 -27315 0 0 *5E
1581534359.97,$M4.1 30310 1071 1043 -22153 -27315 0 0 *53
1581534361.05,$M4.1 30311 1073 1051 -22153 -27315 0 0 *53
1581534362.14,$M4.1 30312 1073 1043 -22153 -27315 0 0 *53
1581534363.27,$M4.1 30313 1071 1037 -22153 -27315 0 0 *53
1581534364.37,$M4.1 30314 1073 1037 -22153 -27315 0 0 *56
1581534365.48,$M4.1 30315 1073 1037 -22153 -27315 0 0 *57
1581534366.61,$M4.1 30316 1071 1027 -22153 -27315 0 0 *57
1581534367.73,$M4.1 30317 1073 1031 -22153 -27315 0 0 *53
1581534368.81,$M4.1 30318 1073 1033 -22153 -27315 0 0 *5E
1581534369.94,$M4.1 30319 1071 1037 -22153 -27315 0 0 *59
1581534371.08,$M4.1 30320 1071 1041 -22153 -27315 0 0 *52
1581534372.2,$M4.1 30321 1071 1043 -22153 -27315 0 0 *51
1581534373.3,$M4.1 30322 1073 1041 -22153 -27315 0 0 *52
1581534374.4,$M4.1 30323 1071 1043 -22153 -27315 0 0 *53
1581534375.48,$M4.1 30324 1073 1043 -22153 -27315 0 0 *56
1581534376.55,$M4.1 30325 1073 1047 -22153 -27315 0 0 *53
1581534377.64,$M4.1 30326 1073 1047 -22153 -27315 0 0 *50
1581534378.74,$M4.1 30327 1073 1041 -22153 -27315 0 0 *57
1581534379.82,$M4.1 30328 1073 1047 -22153 -27315 0 0 *5E
1581534380.93,$M4.1 30329 1071 1043 -22153 -27315 0 0 *59
1581534382.01,$M4.1 30330 1073 1055 -22153 -27315 0 0 *54
1581534383.08,$M4.1 30331 1073 1051 -22153 -27315 0 0 *51
1581534384.17,$M4.1 30332 1073 1047 -22153 -27315 0 0 *55
1581534385.25,$M4.1 30333 1073 1047 -22153 -27315 0 0 *54
1581534386.33,$M4.1 30334 1073 1047 -22153 -27315 0 0 *53
1581534387.41,$M4.1 30335 1073 1055 -22153 -27315 0 0 *51
1581534388.49,$M4.1 30336 1073 1047 -22153 -27315 0 0 *51
1581534389.56,$M4.1 30337 1073 1055 -22153 -27315 0 0 *53
1581534390.66,$M4.1 30338 1073 1057 -22153 -27315 0 0 *5E
1581534391.76,$M4.1 30339 1073 1057 -22153 -27315 0 0 *5F
1581534392.85,$M4.1 30340 1073 1055 -22153 -27315 0 0 *53
1581534393.95,$M4.1 30341 1071 1055 -22153 -27315 0 0 *50
1581534395.03,$M4.1 30342 1073 1051 -22153 -27315 0 0 *55
1581534396.1,$M4.1 30343 1073 1055 -22153 -27315 0 0 *50
1581534397.19,$M4.1 30344 1073 1055 -22153 -27315 0 0 *57
1581534398.26,$M4.1 30345 1073 1055 -22153 -27315 0 0 *56
1581534399.36,$M4.1 30346 1073 1057 -22153 -27315 0 0 *57
1581534400.44,$M4.1 30347 1073 1051 -22153 -27315 0 0 *50
1581534401.51,$M4.1 30348 1073 1055 -22153 -27315 0 0 *5B
1581534402.65,$M4.1 30349 1075 1065 -22153 -27315 0 0 *5F
1581534403.78,$M4.1 30350 1075 1061 -22153 -27315 0 0 *53
1581534404.88,$M4.1 30351 1073 1057 -22153 -27315 0 0 *51
1581534405.98,$M4.1 30352 1073 1061 -22153 -27315 0 0 *57
1581534407.12,$M4.1 30353 1075 1057 -22153 -27315 0 0 *55
1581534408.22,$M4.1 30354 1075 1055 -22153 -27315 0 0 *50
1581534409.32,$M4.1 30355 1075 1047 -22153 -27315 0 0 *52
1581534410.4,$M4.1 30356 1073 1043 -22153 -27315 0 0 *53
1581534411.51,$M4.1 30357 1075 1043 -22153 -27315 0 0 *54
1581534412.61,$M4.1 30358 1075 1047 -22153 -27315 0 0 *5F
1581534413.72,$M4.1 30359 1075 1047 -22153 -27315 0 0 *5E
1581534414.8,$M4.1 30360 1073 1043 -22153 -27315 0 0 *56
1581534415.88,$M4.1 30361 1073 1047 -22153 -27315 0 0 *53
1581534416.97,$M4.1 30362 1073 1055 -22153 -27315 0 0 *53
1581534418.08,$M4.1 30363 1075 1061 -22153 -27315 0 0 *53
1581534419.22,$M4.1 30364 1075 1057 -22153 -27315 0 0 *51
1581534420.32,$M4.1 30365 1075 1051 -22153 -27315 0 0 *56
1581534421.43,$M4.1 30366 1075 1043 -22153 -27315 0 0 *56
1581534422.55,$M4.1 30367 1075 1041 -22153 -27315 0 0 *55
1581534423.68,$M4.1 30368 1075 1041 -22153 -27315 0 0 *5A
1581534424.82,$M4.1 30369 1075 1041 -22153 -27315 0 0 *5B
1581534425.93,$M4.1 30370 1075 1041 -22153 -27315 0 0 *53
1581534427.02,$M4.1 30371 1073 1043 -22153 -27315 0 0 *56
1581534428.12,$M4.1 30372 1075 1051 -22153 -27315 0 0 *50
1581534429.21,$M4.1 30373 1073 1043 -22153 -27315 0 0 *54
1581534430.31,$M4.1 30374 1073 1041 -22153 -27315 0 0 *51
1581534431.41,$M4.1 30375 1073 1041 -22153 -27315 0 0 *50
1581534432.53,$M4.1 30376 1071 1033 -22153 -27315 0 0 *54
1581534433.63,$M4.1 30377 1073 1037 -22153 -27315 0 0 *53
1581534434.73,$M4.1 30378 1073 1037 -22153 -27315 0 0 *5C
1581534435.83,$M4.1 30379 1073 1041 -22153 -27315 0 0 *5C
1581534436.96,$M4.1 30380 1075 1037 -22153 -27315 0 0 *5D
1581534438.08,$M4.1 30381 1075 1033 -22153 -27315 0 0 *58
1581534439.21,$M4.1 30382 1075 1037 -22153 -27315 0 0 *5F
1581534440.35,$M4.1 30383 1071 1031 -22153 -27315 0 0 *5C
1581534441.46,$M4.1 30384 1075 1033 -22153 -27315 0 0 *5D
1581534442.61,$M4.1 30385 1071 1031 -22153 -27315 0 0 *5A
1581534443.73,$M4.1 30386 1073 1031 -22153 -27315 0 0 *5B
1581534444.85,$M4.1 30387 1071 1033 -22153 -27315 0 0 *5A
1581534445.95,$M4.1 30388 1073 1037 -22153 -27315 0 0 *53
1581534447.08,$M4.1 30389 1071 1041 -22153 -27315 0 0 *51
1581534448.21,$M4.1 30390 1071 1041 -22153 -27315 0 0 *59
1581534449.32,$M4.1 30391 1071 1047 -22153 -27315 0 0 *5E
1581534450.4,$M4.1 30392 1073 1055 -22153 -27315 0 0 *5C
1581534451.49,$M4.1 30393 1073 1055 -22153 -27315 0 0 *5D
1581534452.57,$M4.1 30394 1073 1057 -22153 -27315 0 0 *58
1581534453.67,$M4.1 30395 1073 1057 -22153 -27315 0 0 *59
1581534454.79,$M4.1 30396 1071 1055 -22153 -27315 0 0 *5A
1581534455.89,$M4.1 30397 1071 1051 -22153 -27315 0 0 *5F
1581534456.98,$M4.1 30398 1073 1055 -22153 -27315 0 0 *56
1581534458.08,$M4.1 30399 1073 1057 -22153 -27315 0 0 *55
1581534459.16,$M4.1 30400 1073 1051 -22153 -27315 0 0 *54
1581534460.26,$M4.1 30401 1075 1055 -22153 -27315 0 0 *57
1581534461.37,$M4.1 30402 1075 1051 -22153 -27315 0 0 *50
1581534462.48,$M4.1 30403 1075 1055 -22153 -27315 0 0 *55
1581534463.59,$M4.1 30404 1075 1047 -22153 -27315 0 0 *51
1581534464.69,$M4.1 30405 1075 1051 -22153 -27315 0 0 *57
1581534465.8,$M4.1 30406 1075 1055 -22153 -27315 0 0 *50
1581534466.9,$M4.1 30407 1075 1055 -22153 -27315 0 0 *51
1581534467.97,$M4.1 30408 1077 1051 -22153 -27315 0 0 *58
1581534469.09,$M4.1 30409 1075 1051 -22153 -27315 0 0 *5B
1581534470.19,$M4.1 30410 1075 1043 -22153 -27315 0 0 *50
1581534471.29,$M4.1 30411 1075 1047 -22153 -27315 0 0 *55
1581534472.38,$M4.1 30412 1073 1043 -22153 -27315 0 0 *54
1581534473.48,$M4.1 30413 1075 1047 -22153 -27315 0 0 *57
1581534474.58,$M4.1 30414 1075 1043 -22153 -27315 0 0 *54
1581534475.7,$M4.1 30415 1073 1037 -22153 -27315 0 0 *50
1581534476.8,$M4.1 30416 1075 1043 -22153 -27315 0 0 *56
1581534477.9,$M4.1 30417 1075 1047 -22153 -27315 0 0 *53
1581534479.02,$M4.1 30418 1075 1043 -22153 -27315 0 0 *58
1581534480.12,$M4.1 30419 1075 1047 -22153 -27315 0 0 *5D
1581534481.22,$M4.1 30420 1075 1055 -22153 -27315 0 0 *54
1581534482.34,$M4.1 30421 1075 1055 -22153 -27315 0 0 *55
1581534483.46,$M4.1 30422 1075 1057 -22153 -27315 0 0 *54
1581534484.59,$M4.1 30423 1075 1057 -22153 -27315 0 0 *55
1581534485.72,$M4.1 30424 1075 1057 -22153 -27315 0 0 *52
1581534486.86,$M4.1 30425 1075 1065 -22153 -27315 0 0 *52
1581534487.99,$M4.1 30426 1075 1065 -22153 -27315 0 0 *51
1581534489.09,$M4.1 30427 1075 1055 -22153 -27315 0 0 *53
1581534490.22,$M4.1 30428 1071 1037 -22153 -27315 0 0 *5C
1581534491.34,$M4.1 30429 1075 1033 -22153 -27315 0 0 *5D
1581534492.47,$M4.1 30430 1075 1037 -22153 -27315 0 0 *51
1581534493.59,$M4.1 30431 1075 1033 -22153 -27315 0 0 *54
1581534494.72,$M4.1 30432 1071 1031 -22153 -27315 0 0 *51
1581534495.86,$M4.1 30433 1075 1041 -22153 -27315 0 0 *53
1581534496.98,$M4.1 30434 1075 1047 -22153 -27315 0 0 *52
1581534498.08,$M4.1 30435 1075 1051 -22153 -27315 0 0 *54
1581534499.18,$M4.1 30436 1075 1055 -22153 -27315 0 0 *53
1581534500.28,$M4.1 30437 1075 1055 -22153 -27315 0 0 *52
1581534501.36,$M4.1 30438 1077 1055 -22153 -27315 0 0 *5F
1581534502.47,$M4.1 30439 1075 1051 -22153 -27315 0 0 *58
1581534503.53,$M4.1 30440 1073 1051 -22153 -27315 0 0 *50
1581534504.64,$M4.1 30441 1075 1051 -22153 -27315 0 0 *57
1581534505.75,$M4.1 30442 1075 1047 -22153 -27315 0 0 *53
1581534506.85,$M4.1 30443 1075 1047 -22153 -27315 0 0 *52
1581534507.97,$M4.1 30444 1075 1047 -22153 -27315 0 0 *55
1581534509.07,$M4.1 30445 1075 1047 -22153 -27315 0 0 *54
1581534510.17,$M4.1 30446 1075 1055 -22153 -27315 0 0 *54
1581534511.29,$M4.1 30447 1075 1055 -22153 -27315 0 0 *55
1581534512.39,$M4.1 30448 1075 1055 -22153 -27315 0 0 *5A
1581534513.49,$M4.1 30449 1075 1055 -22153 -27315 0 0 *5B
1581534514.59,$M4.1 30450 1075 1055 -22153 -27315 0 0 *53
1581534515.7,$M4.1 30451 1077 1061 -22153 -27315 0 0 *57
1581534516.83,$M4.1 30452 1075 1057 -22153 -27315 0 0 *53
1581534517.9,$M4.1 30453 1077 1055 -22153 -27315 0 0 *52
1581534519.02,$M4.1 30454 1075 1055 -22153 -27315 0 0 *57
1581534520.09,$M4.1 30455 1077 1051 -22153 -27315 0 0 *50
1581534521.19,$M4.1 30456 1075 1051 -22153 -27315 0 0 *51
1581534522.32,$M4.1 30457 1075 1057 -22153 -27315 0 0 *56
1581534523.42,$M4.1 30458 1075 1051 -22153 -27315 0 0 *5F
1581534524.54,$M4.1 30459 1075 1051 -22153 -27315 0 0 *5E
1581534525.64,$M4.1 30460 1075 1047 -22153 -27315 0 0 *53
1581534526.74,$M4.1 30461 1075 1051 -22153 -27315 0 0 *55
1581534527.83,$M4.1 30462 1077 1051 -22153 -27315 0 0 *54
1581534528.94,$M4.1 30463 1075 1057 -22153 -27315 0 0 *51
1581534530.03,$M4.1 30464 1077 1055 -22153 -27315 0 0 *56
1581534531.1,$M4.1 30465 1077 1055 -22153 -27315 0 0 *57
1581534532.18,$M4.1 30466 1077 1055 -22153 -27315 0 0 *54
1581534533.29,$M4.1 30467 1075 1055 -22153 -27315 0 0 *57
1581534534.35,$M4.1 30468 1077 1055 -22153 -27315 0 0 *5A
1581534535.44,$M4.1 30469 1077 1055 -22153 -27315 0 0 *5B
1581534536.51,$M4.1 30470 1077 1051 -22153 -27315 0 0 *57
1581534537.63,$M4.1 30471 1075 1047 -22153 -27315 0 0 *53
1581534538.7,$M4.1 30472 1077 1047 -22153 -27315 0 0 *52
1581534539.8,$M4.1 30473 1077 1041 -22153 -27315 0 0 *55
1581534540.87,$M4.1 30474 1077 1043 -22153 -27315 0 0 *50
1581534541.98,$M4.1 30475 1075 1043 -22153 -27315 0 0 *53
1581534543.05,$M4.1 30476 1077 1043 -22153 -27315 0 0 *52
1581534544.15,$M4.1 30477 1075 1043 -22153 -27315 0 0 *51
1581534545.26,$M4.1 30478 1077 1041 -22153 -27315 0 0 *5E
1581534546.39,$M4.1 30479 1075 1041 -22153 -27315 0 0 *5D
1581534547.49,$M4.1 30480 1077 1037 -22153 -27315 0 0 *58
1581534548.61,$M4.1 30481 1075 1033 -22153 -27315 0 0 *5F
1581534549.74,$M4.1 30482 1075 1037 -22153 -27315 0 0 *58
1581534550.83,$M4.1 30483 1077 1037 -22153 -27315 0 0 *5B
1581534551.96,$M4.1 30484 1075 1037 -22153 -27315 0 0 *5E
1581534553.09,$M4.1 30485 1075 1041 -22153 -27315 0 0 *5E
1581534554.19,$M4.1 30486 1077 1041 -22153 -27315 0 0 *5F
1581534555.26,$M4.1 30487 1077 1043 -22153 -27315 0 0 *5C
1581534556.35,$M4.1 30488 1077 1051 -22153 -27315 0 0 *50
1581534557.45,$M4.1 30489 1075 1051 -22153 -27315 0 0 *53
1581534558.55,$M4.1 30490 1075 1047 -22153 -27315 0 0 *5C
1581534559.65,$M4.1 30491 1077 1041 -22153 -27315 0 0 *59
1581534560.75,$M4.1 30492 1077 1037 -22153 -27315 0 0 *5B
1581534561.89,$M4.1 30493 1075 1041 -22153 -27315 0 0 *59
1581534562.99,$M4.1 30494 1075 1043 -22153 -27315 0 0 *5C
1581534564.09,$M4.1 30495 1077 1041 -22153 -27315 0 0 *5D
1581534565.19,$M4.1 30496 1075 1047 -22153 -27315 0 0 *5A
1581534566.31,$M4.1 30497 1075 1051 -22153 -27315 0 0 *5C
1581534567.38,$M4.1 30498 1077 1055 -22153 -27315 0 0 *55
1581534568.48,$M4.1 30499 1077 1057 -22153 -27315 0 0 *56
1581534569.58,$M4.1 30500 1077 1057 -22153 -27315 0 0 *57
1581534570.7,$M4.1 30501 1075 1057 -22153 -27315 0 0 *54
1581534571.83,$M4.1 30502 1075 1057 -22153 -27315 0 0 *57
1581534572.95,$M4.1 30503 1075 1057 -22153 -27315 0 0 *56
1581534574.05,$M4.1 30504 1077 1057 -22153 -27315 0 0 *53
1581534575.18,$M4.1 30505 1075 1061 -22153 -27315 0 0 *55
1581534576.31,$M4.1 30506 1075 1061 -22153 -27315 0 0 *56
1581534577.42,$M4.1 30507 1075 1055 -22153 -27315 0 0 *50
1581534578.52,$M4.1 30508 1075 1051 -22153 -27315 0 0 *5B
1581534579.6,$M4.1 30509 1077 1051 -22153 -27315 0 0 *58
1581534580.67,$M4.1 30510 1077 1047 -22153 -27315 0 0 *57
1581534581.76,$M4.1 30511 1077 1055 -22153 -27315 0 0 *55
1581534582.83,$M4.1 30512 1077 1051 -22153 -27315 0 0 *52
1581534583.9,$M4.1 30513 1077 1051 -22153 -27315 0 0 *53
1581534584.98,$M4.1 30514 1077 1055 -22153 -27315 0 0 *50
1581534586.05,$M4.1 30515 1077 1051 -22153 -27315 0 0 *55
1581534587.12,$M4.1 30516 1077 1043 -22153 -27315 0 0 *55
1581534588.25,$M4.1 30517 1075 1041 -22153 -27315 0 0 *54
1581534589.39,$M4.1 30518 1075 1041 -22153 -27315 0 0 *5B
1581534590.49,$M4.1 30519 1077 1041 -22153 -27315 0 0 *58
1581534591.59,$M4.1 30520 1075 1043 -22153 -27315 0 0 *52
1581534592.69,$M4.1 30521 1077 1041 -22153 -27315 0 0 *53
1581534593.81,$M4.1 30522 1075 1037 -22153 -27315 0 0 *53
1581534594.89,$M4.1 30523 1077 1033 -22153 -27315 0 0 *54
1581534596.01,$M4.1 30524 1077 1037 -22153 -27315 0 0 *57
1581534597.11,$M4.1 30525 1077 1037 -22153 -27315 0 0 *56
1581534598.23,$M4.1 30526 1075 1041 -22153 -27315 0 0 *56
1581534599.33,$M4.1 30527 1077 1037 -22153 -27315 0 0 *54
1581534600.46,$M4.1 30528 1075 1037 -22153 -27315 0 0 *59
1581534601.6,$M4.1 30529 1075 1041 -22153 -27315 0 0 *59
1581534602.7,$M4.1 30530 1075 1047 -22153 -27315 0 0 *57
1581534603.8,$M4.1 30531 1077 1041 -22153 -27315 0 0 *52
1581534604.87,$M4.1 30532 1077 1043 -22153 -27315 0 0 *53
1581534605.99,$M4.1 30533 1075 1043 -22153 -27315 0 0 *50
1581534607.1,$M4.1 30534 1075 1041 -22153 -27315 0 0 *55
1581534608.21,$M4.1 30535 1077 1041 -22153 -27315 0 0 *56
1581534609.31,$M4.1 30536 1077 1037 -22153 -27315 0 0 *54
1581534610.41,$M4.1 30537 1077 1041 -22153 -27315 0 0 *54
1581534611.51,$M4.1 30538 1077 1041 -22153 -27315 0 0 *5B
1581534612.61,$M4.1 30539 1077 1041 -22153 -27315 0 0 *5A
1581534613.71,$M4.1 30540 1075 1043 -22153 -27315 0 0 *54
1581534614.81,$M4.1 30541 1077 1041 -22153 -27315 0 0 *55
1581534615.93,$M4.1 30542 1075 1041 -22153 -27315 0 0 *54
1581534617.03,$M4.1 30543 1077 1041 -22153 -27315 0 0 *57
1581534618.17,$M4.1 30544 1075 1041 -22153 -27315 0 0 *52
1581534619.28,$M4.1 30545 1075 1041 -22153 -27315 0 0 *53
1581534620.38,$M4.1 30546 1077 1041 -22153 -27315 0 0 *52
1581534621.49,$M4.1 30547 1077 1041 -22153 -27315 0 0 *53
1581534622.55,$M4.1 30548 1077 1043 -22153 -27315 0 0 *5E
1581534623.69,$M4.1 30549 1075 1041 -22153 -27315 0 0 *5F
1581534624.76,$M4.1 30550 1077 1043 -22153 -27315 0 0 *57
1581534625.87,$M4.1 30551 1075 1047 -22153 -27315 0 0 *50
1581534626.98,$M4.1 30552 1075 1047 -22153 -27315 0 0 *53
1581534628.08,$M4.1 30553 1075 1043 -22153 -27315 0 0 *56
1581534629.19,$M4.1 30554 1075 1043 -22153 -27315 0 0 *51
1581534630.26,$M4.1 30555 1073 1043 -22153 -27315 0 0 *56
1581534631.38,$M4.1 30556 1075 1047 -22153 -27315 0 0 *57
1581534632.48,$M4.1 30557 1075 1043 -22153 -27315 0 0 *52
1581534633.58,$M4.1 30558 1075 1047 -22153 -27315 0 0 *59
1581534634.7,$M4.1 30559 1075 1051 -22153 -27315 0 0 *5F
1581534635.77,$M4.1 30560 1077 1047 -22153 -27315 0 0 *50
1581534636.87,$M4.1 30561 1075 1043 -22153 -27315 0 0 *57
1581534637.99,$M4.1 30562 1075 1043 -22153 -27315 0 0 *54
1581534639.06,$M4.1 30563 1077 1043 -22153 -27315 0 0 *57
1581534640.16,$M4.1 30564 1075 1051 -22153 -27315 0 0 *51
1581534641.28,$M4.1 30565 1075 1051 -22153 -27315 0 0 *50
1581534642.38,$M4.1 30566 1075 1047 -22153 -27315 0 0 *54
1581534643.48,$M4.1 30567 1075 1047 -22153 -27315 0 0 *55
1581534644.6,$M4.1 30568 1075 1047 -22153 -27315 0 0 *5A
1581534645.7,$M4.1 30569 1075 1051 -22153 -27315 0 0 *5C
1581534646.8,$M4.1 30570 1075 1051 -22153 -27315 0 0 *54
1581534647.88,$M4.1 30571 1077 1047 -22153 -27315 0 0 *50
1581534648.99,$M4.1 30572 1075 1047 -22153 -27315 0 0 *51
1581534650.1,$M4.1 30573 1075 1047 -22153 -27315 0 0 *50
1581534651.2,$M4.1 30574 1075 1047 -22153 -27315 0 0 *57
1581534652.27,$M4.1 30575 1077 1043 -22153 -27315 0 0 *50
1581534653.38,$M4.1 30576 1075 1043 -22153 -27315 0 0 *51
1581534654.46,$M4.1 30577 1073 1043 -22153 -27315 0 0 *56
1581534655.56,$M4.1 30578 1075 1043 -22153 -27315 0 0 *5F
1581534656.66,$M4.1 30579 1075 1043 -22153 -27315 0 0 *5E
1581534657.76,$M4.1 30580 1075 1043 -22153 -27315 0 0 *58
1581534658.87,$M4.1 30581 1075 1043 -22153 -27315 0 0 *59
1581534660.0,$M4.1 30582 1075 1041 -22153 -27315 0 0 *58
1581534661.13,$M4.1 30583 1075 1037 -22153 -27315 0 0 *58
1581534662.27,$M4.1 30584 1075 1037 -22153 -27315 0 0 *5F
1581534663.4,$M4.1 30585 1075 1037 -22153 -27315 0 0 *5E
1581534664.52,$M4.1 30586 1075 1041 -22153 -27315 0 0 *5C
1581534665.62,$M4.1 30587 1073 1041 -22153 -27315 0 0 *5B
1581534666.7,$M4.1 30588 1073 1043 -22153 -27315 0 0 *56
1581534667.77,$M4.1 30589 1073 1047 -22153 -27315 0 0 *53
1581534668.89,$M4.1 30590 1075 1047 -22153 -27315 0 0 *5D
1581534670.01,$M4.1 30591 1075 1041 -22153 -27315 0 0 *5A
1581534671.12,$M4.1 30592 1073 1037 -22153 -27315 0 0 *5E
1581534672.24,$M4.1 30593 1075 1037 -22153 -27315 0 0 *59
1581534673.36,$M4.1 30594 1075 1033 -22153 -27315 0 0 *5A
1581534674.49,$M4.1 30595 1075 1037 -22153 -27315 0 0 *5F
1581534675.58,$M4.1 30596 1073 1033 -22153 -27315 0 0 *5E
1581534676.68,$M4.1 30597 1073 1033 -22153 -27315 0 0 *5F
1581534677.76,$M4.1 30598 1073 1033 -22153 -27315 0 0 *50
1581534678.86,$M4.1 30599 1073 1041 -22153 -27315 0 0 *54
1581534679.97,$M4.1 30600 1073 1037 -22153 -27315 0 0 *56
1581534681.07,$M4.1 30601 1073 1037 -22153 -27315 0 0 *57
1581534682.2,$M4.1 30602 1075 1041 -22153 -27315 0 0 *53
1581534683.33,$M4.1 30603 1075 1041 -22153 -27315 0 0 *52
1581534684.43,$M4.1 30604 1073 1037 -22153 -27315 0 0 *52
1581534685.54,$M4.1 30605 1075 1043 -22153 -27315 0 0 *56
1581534686.65,$M4.1 30606 1075 1047 -22153 -27315 0 0 *51
1581534687.75,$M4.1 30607 1075 1047 -22153 -27315 0 0 *50
1581534688.86,$M4.1 30608 1075 1047 -22153 -27315 0 0 *5F
1581534689.94,$M4.1 30609 1073 1043 -22153 -27315 0 0 *5C
1581534691.04,$M4.1 30610 1075 1047 -22153 -27315 0 0 *56
1581534692.16,$M4.1 30611 1075 1047 -22153 -27315 0 0 *57
1581534693.26,$M4.1 30612 1075 1043 -22153 -27315 0 0 *50
1581534694.36,$M4.1 30613 1073 1037 -22153 -27315 0 0 *54
1581534695.46,$M4.1 30614 1073 1037 -22153 -27315 0 0 *53
1581534696.57,$M4.1 30615 1073 1033 -22153 -27315 0 0 *56
1581534697.68,$M4.1 30616 1075 1033 -22153 -27315 0 0 *53
1581534698.77,$M4.1 30617 1073 1033 -22153 -27315 0 0 *54
1581534699.89,$M4.1 30618 1075 1037 -22153 -27315 0 0 *59
1581534701.02,$M4.1 30619 1075 1037 -22153 -27315 0 0 *58
1581534702.12,$M4.1 30620 1073 1033 -22153 -27315 0 0 *50
1581534703.2,$M4.1 30621 1073 1033 -22153 -27315 0 0 *51
1581534704.29,$M4.1 30622 1073 1033 -22153 -27315 0 0 *52
1581534705.38,$M4.1 30623 1073 1033 -22153 -27315 0 0 *53
1581534706.48,$M4.1 30624 1073 1041 -22153 -27315 0 0 *51
1581534707.58,$M4.1 30625 1073 1037 -22153 -27315 0 0 *51
1581534708.68,$M4.1 30626 1073 1041 -22153 -27315 0 0 *53
1581534709.78,$M4.1 30627 1073 1041 -22153 -27315 0 0 *52
1581534710.88,$M4.1 30628 1073 1041 -22153 -27315 0 0 *5D
1581534711.98,$M4.1 30629 1073 1041 -22153 -27315 0 0 *5C
1581534713.09,$M4.1 30630 1075 1047 -22153 -27315 0 0 *54
1581534714.19,$M4.1 30631 1073 1041 -22153 -27315 0 0 *55
1581534715.29,$M4.1 30632 1073 1041 -22153 -27315 0 0 *56
1581534716.39,$M4.1 30633 1073 1041 -22153 -27315 0 0 *57
1581534717.49,$M4.1 30634 1073 1041 -22153 -27315 0 0 *50
1581534718.58,$M4.1 30635 1073 1043 -22153 -27315 0 0 *53
1581534719.65,$M4.1 30636 1073 1043 -22153 -27315 0 0 *50
1581534720.76,$M4.1 30637 1071 1033 -22153 -27315 0 0 *54
1581534721.86,$M4.1 30638 1073 1041 -22153 -27315 0 0 *5C
1581534722.95,$M4.1 30639 1073 1047 -22153 -27315 0 0 *5B
1581534724.05,$M4.1 30640 1075 1055 -22153 -27315 0 0 *50
1581534725.14,$M4.1 30641 1073 1051 -22153 -27315 0 0 *53
1581534726.24,$M4.1 30642 1071 1043 -22153 -27315 0 0 *51
1581534727.32,$M4.1 30643 1073 1047 -22153 -27315 0 0 *56
1581534728.39,$M4.1 30644 1073 1043 -22153 -27315 0 0 *55
1581534729.48,$M4.1 30645 1073 1043 -22153 -27315 0 0 *54
1581534730.55,$M4.1 30646 1073 1047 -22153 -27315 0 0 *53
1581534731.66,$M4.1 30647 1075 1051 -22153 -27315 0 0 *53
1581534732.77,$M4.1 30648 1073 1041 -22153 -27315 0 0 *5B
1581534733.87,$M4.1 30649 1073 1041 -22153 -27315 0 0 *5A
1581534734.93,$M4.1 30650 1073 1047 -22153 -27315 0 0 *54
1581534736.02,$M4.1 30651 1073 1047 -22153 -27315 0 0 *55
1581534737.11,$M4.1 30652 1073 1047 -22153 -27315 0 0 *56
1581534738.19,$M4.1 30653 1073 1047 -22153 -27315 0 0 *57
1581534739.26,$M4.1 30654 1077 1047 -22153 -27315 0 0 *54
1581534740.36,$M4.1 30655 1073 1037 -22153 -27315 0 0 *56
1581534741.45,$M4.1 30656 1073 1047 -22153 -27315 0 0 *52
1581534742.53,$M4.1 30657 1073 1047 -22153 -27315 0 0 *53
1581534743.62,$M4.1 30658 1073 1047 -22153 -27315 0 0 *5C
1581534744.69,$M4.1 30659 1073 1047 -22153 -27315 0 0 *5D
1581534745.77,$M4.1 30660 1073 1047 -22153 -27315 0 0 *57
1581534746.86,$M4.1 30661 1073 1055 -22153 -27315 0 0 *55
1581534747.96,$M4.1 30662 1075 1055 -22153 -27315 0 0 *50
1581534749.09,$M4.1 30663 1075 1057 -22153 -27315 0 0 *53
1581534750.19,$M4.1 30664 1075 1051 -22153 -27315 0 0 *52
1581534751.3,$M4.1 30665 1075 1047 -22153 -27315 0 0 *54
1581534752.41,$M4.1 30666 1075 1047 -22153 -27315 0 0 *57
1581534753.51,$M4.1 30667 1075 1047 -22153 -27315 0 0 *56
1581534754.61,$M4.1 30668 1075 1043 -22153 -27315 0 0 *5D
1581534755.72,$M4.1 30669 1073 1041 -22153 -27315 0 0 *58
1581534756.85,$M4.1 30670 1071 1037 -22153 -27315 0 0 *53
1581534757.97,$M4.1 30671 1075 1043 -22153 -27315 0 0 *55
1581534759.07,$M4.1 30672 1073 1041 -22153 -27315 0 0 *52
1581534760.14,$M4.1 30673 1073 1043 -22153 -27315 0 0 *51
1581534761.22,$M4.1 30674 1073 1043 -22153 -27315 0 0 *56
1581534762.29,$M4.1 30675 1073 1047 -22153 -27315 0 0 *53
1581534763.38,$M4.1 30676 1073 1047 -22153 -27315 0 0 *50
1581534764.48,$M4.1 30677 1075 1047 -22153 -27315 0 0 *57
1581534765.56,$M4.1 30678 1073 1047 -22153 -27315 0 0 *5E
1581534766.65,$M4.1 30679 1073 1051 -22153 -27315 0 0 *58
1581534767.72,$M4.1 30680 1073 1043 -22153 -27315 0 0 *5D
1581534768.82,$M4.1 30681 1075 1047 -22153 -27315 0 0 *5E
1581534769.94,$M4.1 30682 1075 1047 -22153 -27315 0 0 *5D
1581534771.04,$M4.1 30683 1073 1041 -22153 -27315 0 0 *5C
