1583293327.09,$M4.1 53962 879 819 -22155 -27315 0 0 *58
1583293328.19,$M4.1 53963 877 815 -22155 -27315 0 0 *5B
1583293329.26,$M4.1 53964 879 815 -22155 -27315 0 0 *52
1583293330.32,$M4.1 53965 879 819 -22155 -27315 0 0 *5F
1583293331.39,$M4.1 53966 879 819 -22155 -27315 0 0 *5C
1583293332.5,$M4.1 53967 879 813 -22155 -27315 0 0 *57
1583293333.6,$M4.1 53968 877 815 -22155 -27315 0 0 *50
1583293334.68,$M4.1 53969 875 809 -22155 -27315 0 0 *5E
1583293335.78,$M4.1 53970 877 823 -22155 -27315 0 0 *5C
1583293336.88,$M4.1 53971 877 827 -22155 -27315 0 0 *59
1583293337.99,$M4.1 53972 875 829 -22155 -27315 0 0 *56
1583293339.12,$M4.1 53973 877 847 -22155 -27315 0 0 *5D
1583293340.24,$M4.1 53974 877 851 -22155 -27315 0 0 *5D
1583293341.35,$M4.1 53975 877 851 -22155 -27315 0 0 *5C
1583293342.44,$M4.1 53976 877 845 -22155 -27315 0 0 *5A
1583293343.56,$M4.1 53977 875 841 -22155 -27315 0 0 *5D
1583293344.67,$M4.1 53978 877 837 -22155 -27315 0 0 *51
1583293345.74,$M4.1 53979 879 845 -22155 -27315 0 0 *5B
1583293346.86,$M4.1 53980 877 851 -22155 -27315 0 0 *56
1583293347.98,$M4.1 53981 875 837 -22155 -27315 0 0 *55
1583293349.09,$M4.1 53982 877 841 -22155 -27315 0 0 *55
1583293350.21,$M4.1 53983 877 847 -22155 -27315 0 0 *52
1583293351.33,$M4.1 53984 877 851 -22155 -27315 0 0 *52
1583293352.43,$M4.1 53985 879 859 -22155 -27315 0 0 *55
1583293353.48,$M4.1 53986 879 869 -22155 -27315 0 0 *55
1583293354.55,$M4.1 53987 879 865 -22155 -27315 0 0 *58
1583293355.65,$M4.1 53988 879 859 -22155 -27315 0 0 *58
1583293356.71,$M4.1 53989 879 865 -22155 -27315 0 0 *56
1583293357.81,$M4.1 53990 879 859 -22155 -27315 0 0 *51
1583293358.93,$M4.1 53991 881 847 -22155 -27315 0 0 *58
1583293360.03,$M4.1 53992 879 855 -22155 -27315 0 0 *5F
1583293361.15,$M4.1 53993 877 847 -22155 -27315 0 0 *53
1583293362.23,$M4.1 53994 877 845 -22155 -27315 0 0 *56
1583293363.35,$M4.1 53995 877 851 -22155 -27315 0 0 *52
1583293364.47,$M4.1 53996 877 847 -22155 -27315 0 0 *56
1583293365.58,$M4.1 53997 877 851 -22155 -27315 0 0 *50
1583293366.68,$M4.1 53998 879 847 -22155 -27315 0 0 *56
1583293367.75,$M4.1 53999 879 845 -22155 -27315 0 0 *55
1583293368.87,$M4.1 54000 877 837 -22155 -27315 0 0 *50
1583293369.99,$M4.1 54001 877 841 -22155 -27315 0 0 *50
1583293371.07,$M4.1 54002 879 847 -22155 -27315 0 0 *5B
1583293372.14,$M4.1 54003 879 845 -22155 -27315 0 0 *58
1583293373.26,$M4.1 54004 877 841 -22155 -27315 0 0 *55
1583293374.36,$M4.1 54005 879 837 -22155 -27315 0 0 *5B
1583293375.45,$M4.1 54006 879 841 -22155 -27315 0 0 *59
1583293376.52,$M4.1 54007 879 845 -22155 -27315 0 0 *5C
1583293377.6,$M4.1 54008 879 847 -22155 -27315 0 0 *51
1583293378.67,$M4.1 54009 879 845 -22155 -27315 0 0 *52
1583293379.77,$M4.1 54010 879 841 -22155 -27315 0 0 *5E
1583293380.86,$M4.1 54011 879 841 -22155 -27315 0 0 *5F
1583293381.96,$M4.1 54012 879 847 -22155 -27315 0 0 *5A
1583293383.04,$M4.1 54013 879 851 -22155 -27315 0 0 *5C
1583293384.16,$M4.1 54014 881 847 -22155 -27315 0 0 *5B
1583293385.25,$M4.1 54015 879 859 -22155 -27315 0 0 *52
1583293386.32,$M4.1 54016 879 869 -22155 -27315 0 0 *52
1583293387.39,$M4.1 54017 879 865 -22155 -27315 0 0 *5F
1583293388.47,$M4.1 54018 879 871 -22155 -27315 0 0 *55
1583293389.56,$M4.1 54019 879 875 -22155 -27315 0 0 *50
1583293390.67,$M4.1 54020 877 871 -22155 -27315 0 0 *50
1583293391.79,$M4.1 54021 881 871 -22155 -27315 0 0 *58
1583293392.91,$M4.1 54022 881 871 -22155 -27315 0 0 *5B
1583293393.99,$M4.1 54023 879 875 -22155 -27315 0 0 *59
1583293395.08,$M4.1 54024 881 861 -22155 -27315 0 0 *5C
1583293396.15,$M4.1 54025 879 845 -22155 -27315 0 0 *5C
1583293397.23,$M4.1 54026 879 847 -22155 -27315 0 0 *5D
1583293398.3,$M4.1 54027 879 845 -22155 -27315 0 0 *5E
1583293399.4,$M4.1 54028 879 859 -22155 -27315 0 0 *5C
1583293400.52,$M4.1 54029 881 855 -22155 -27315 0 0 *56
1583293401.62,$M4.1 54030 879 855 -22155 -27315 0 0 *59
1583293402.71,$M4.1 54031 881 845 -22155 -27315 0 0 *5E
1583293403.79,$M4.1 54032 881 845 -22155 -27315 0 0 *5D
1583293404.88,$M4.1 54033 879 833 -22155 -27315 0 0 *5A
1583293405.98,$M4.1 54034 881 823 -22155 -27315 0 0 *5B
1583293407.08,$M4.1 54035 881 819 -22155 -27315 0 0 *53
1583293408.15,$M4.1 54036 879 815 -22155 -27315 0 0 *5B
1583293409.22,$M4.1 54037 879 819 -22155 -27315 0 0 *56
1583293410.29,$M4.1 54038 879 823 -22155 -27315 0 0 *50
1583293411.39,$M4.1 54039 879 829 -22155 -27315 0 0 *5B
1583293412.48,$M4.1 54040 879 837 -22155 -27315 0 0 *5A
1583293413.58,$M4.1 54041 879 841 -22155 -27315 0 0 *5A
1583293414.66,$M4.1 54042 879 837 -22155 -27315 0 0 *58
1583293415.79,$M4.1 54043 877 841 -22155 -27315 0 0 *56
1583293416.9,$M4.1 54044 877 829 -22155 -27315 0 0 *5F
1583293418.03,$M4.1 54045 877 847 -22155 -27315 0 0 *56
1583293419.11,$M4.1 54046 879 855 -22155 -27315 0 0 *58
1583293420.22,$M4.1 54047 881 861 -22155 -27315 0 0 *59
1583293421.27,$M4.1 54048 879 865 -22155 -27315 0 0 *55
1583293422.4,$M4.1 54049 877 841 -22155 -27315 0 0 *5C
1583293423.49,$M4.1 54050 879 851 -22155 -27315 0 0 *5B
1583293424.61,$M4.1 54051 877 847 -22155 -27315 0 0 *53
1583293425.71,$M4.1 54052 879 859 -22155 -27315 0 0 *51
1583293426.79,$M4.1 54053 881 861 -22155 -27315 0 0 *5C
1583293427.86,$M4.1 54054 879 861 -22155 -27315 0 0 *5C
1583293428.95,$M4.1 54055 881 865 -22155 -27315 0 0 *5E
1583293430.02,$M4.1 54056 879 865 -22155 -27315 0 0 *5A
1583293431.1,$M4.1 54057 881 869 -22155 -27315 0 0 *50
1583293432.19,$M4.1 54058 879 871 -22155 -27315 0 0 *51
1583293433.27,$M4.1 54059 879 871 -22155 -27315 0 0 *50
1583293434.39,$M4.1 54060 881 875 -22155 -27315 0 0 *59
1583293435.49,$M4.1 54061 881 879 -22155 -27315 0 0 *54
1583293436.59,$M4.1 54062 881 883 -22155 -27315 0 0 *52
1583293437.68,$M4.1 54063 879 875 -22155 -27315 0 0 *5D
1583293438.75,$M4.1 54064 883 879 -22155 -27315 0 0 *53
1583293439.86,$M4.1 54065 881 871 -22155 -27315 0 0 *58
1583293440.95,$M4.1 54066 879 871 -22155 -27315 0 0 *5C
1583293442.07,$M4.1 54067 881 859 -22155 -27315 0 0 *50
1583293443.14,$M4.1 54068 883 861 -22155 -27315 0 0 *56
1583293444.25,$M4.1 54069 881 851 -22155 -27315 0 0 *56
1583293445.35,$M4.1 54070 881 851 -22155 -27315 0 0 *5E
1583293446.47,$M4.1 54071 881 859 -22155 -27315 0 0 *57
1583293447.54,$M4.1 54072 883 865 -22155 -27315 0 0 *59
1583293448.63,$M4.1 54073 883 859 -22155 -27315 0 0 *57
1583293449.71,$M4.1 54074 883 851 -22155 -27315 0 0 *58
1583293450.81,$M4.1 54075 883 847 -22155 -27315 0 0 *5E
1583293451.9,$M4.1 54076 883 847 -22155 -27315 0 0 *5D
1583293453.01,$M4.1 54077 881 851 -22155 -27315 0 0 *59
1583293454.13,$M4.1 54078 881 851 -22155 -27315 0 0 *56
1583293455.23,$M4.1 54079 881 851 -22155 -27315 0 0 *57
1583293456.35,$M4.1 54080 881 847 -22155 -27315 0 0 *56
1583293457.47,$M4.1 54081 881 851 -22155 -27315 0 0 *50
1583293458.57,$M4.1 54082 881 845 -22155 -27315 0 0 *56
1583293459.66,$M4.1 54083 881 845 -22155 -27315 0 0 *57
1583293460.74,$M4.1 54084 879 855 -22155 -27315 0 0 *56
1583293461.87,$M4.1 54085 881 855 -22155 -27315 0 0 *50
1583293462.99,$M4.1 54086 881 859 -22155 -27315 0 0 *5F
1583293464.08,$M4.1 54087 881 869 -22155 -27315 0 0 *5D
1583293465.16,$M4.1 54088 881 861 -22155 -27315 0 0 *5A
1583293466.26,$M4.1 54089 879 855 -22155 -27315 0 0 *5B
1583293467.35,$M4.1 54090 881 861 -22155 -27315 0 0 *53
1583293468.43,$M4.1 54091 881 861 -22155 -27315 0 0 *52
1583293469.52,$M4.1 54092 881 865 -22155 -27315 0 0 *55
1583293470.64,$M4.1 54093 881 859 -22155 -27315 0 0 *5B
1583293471.71,$M4.1 54094 883 865 -22155 -27315 0 0 *51
1583293472.77,$M4.1 54095 883 879 -22155 -27315 0 0 *5D
1583293473.86,$M4.1 54096 883 875 -22155 -27315 0 0 *52
1583293474.93,$M4.1 54097 883 869 -22155 -27315 0 0 *5E
1583293475.98,$M4.1 54098 883 865 -22155 -27315 0 0 *5D
1583293477.04,$M4.1 54099 887 861 -22155 -27315 0 0 *5C
1583293478.14,$M4.1 54100 883 847 -22155 -27315 0 0 *5D
1583293479.22,$M4.1 54101 883 859 -22155 -27315 0 0 *53
1583293480.29,$M4.1 54102 883 869 -22155 -27315 0 0 *53
1583293481.35,$M4.1 54103 887 883 -22155 -27315 0 0 *52
1583293482.43,$M4.1 54104 883 875 -22155 -27315 0 0 *58
1583293483.52,$M4.1 54105 887 871 -22155 -27315 0 0 *59
1583293484.59,$M4.1 54106 887 879 -22155 -27315 0 0 *52
1583293485.66,$M4.1 54107 883 869 -22155 -27315 0 0 *56
1583293486.74,$M4.1 54108 883 871 -22155 -27315 0 0 *50
1583293487.81,$M4.1 54109 883 869 -22155 -27315 0 0 *58
1583293488.89,$M4.1 54110 887 875 -22155 -27315 0 0 *59
1583293489.98,$M4.1 54111 883 859 -22155 -27315 0 0 *52
1583293491.07,$M4.1 54112 887 851 -22155 -27315 0 0 *5D
1583293492.15,$M4.1 54113 887 851 -22155 -27315 0 0 *5C
1583293493.24,$M4.1 54114 883 837 -22155 -27315 0 0 *5F
1583293494.32,$M4.1 54115 883 833 -22155 -27315 0 0 *5A
1583293495.37,$M4.1 54116 883 845 -22155 -27315 0 0 *58
1583293496.46,$M4.1 54117 889 845 -22155 -27315 0 0 *53
1583293497.53,$M4.1 54118 887 845 -22155 -27315 0 0 *52
1583293498.61,$M4.1 54119 883 841 -22155 -27315 0 0 *53
1583293499.72,$M4.1 54120 883 841 -22155 -27315 0 0 *59
1583293500.8,$M4.1 54121 883 847 -22155 -27315 0 0 *5E
1583293501.92,$M4.1 54122 881 833 -22155 -27315 0 0 *5C
1583293503.04,$M4.1 54123 881 837 -22155 -27315 0 0 *59
1583293504.12,$M4.1 54124 887 855 -22155 -27315 0 0 *5C
1583293505.21,$M4.1 54125 887 859 -22155 -27315 0 0 *51
1583293506.32,$M4.1 54126 881 847 -22155 -27315 0 0 *5B
1583293507.44,$M4.1 54127 881 871 -22155 -27315 0 0 *5F
1583293508.56,$M4.1 54128 881 875 -22155 -27315 0 0 *54
1583293509.61,$M4.1 54129 883 861 -22155 -27315 0 0 *52
1583293510.7,$M4.1 54130 881 845 -22155 -27315 0 0 *5E
1583293511.78,$M4.1 54131 883 847 -22155 -27315 0 0 *5F
1583293512.88,$M4.1 54132 883 851 -22155 -27315 0 0 *5B
1583293513.97,$M4.1 54133 883 855 -22155 -27315 0 0 *5E
1583293515.05,$M4.1 54134 883 871 -22155 -27315 0 0 *5F
1583293516.15,$M4.1 54135 883 855 -22155 -27315 0 0 *58
1583293517.21,$M4.1 54136 883 869 -22155 -27315 0 0 *54
1583293518.29,$M4.1 54137 883 871 -22155 -27315 0 0 *5C
1583293519.36,$M4.1 54138 883 879 -22155 -27315 0 0 *5B
1583293520.43,$M4.1 54139 887 883 -22155 -27315 0 0 *5B
1583293521.5,$M4.1 54140 883 879 -22155 -27315 0 0 *54
1583293522.56,$M4.1 54141 887 883 -22155 -27315 0 0 *54
1583293523.64,$M4.1 54142 883 875 -22155 -27315 0 0 *5A
1583293524.71,$M4.1 54143 887 879 -22155 -27315 0 0 *53
1583293525.78,$M4.1 54144 887 879 -22155 -27315 0 0 *54
1583293526.87,$M4.1 54145 887 875 -22155 -27315 0 0 *59
1583293527.95,$M4.1 54146 887 871 -22155 -27315 0 0 *5E
1583293529.0,$M4.1 54147 887 865 -22155 -27315 0 0 *5A
1583293530.09,$M4.1 54148 887 871 -22155 -27315 0 0 *50
1583293531.17,$M4.1 54149 887 875 -22155 -27315 0 0 *55
1583293532.24,$M4.1 54150 887 879 -22155 -27315 0 0 *51
1583293533.35,$M4.1 54151 889 875 -22155 -27315 0 0 *52
1583293534.43,$M4.1 54152 887 875 -22155 -27315 0 0 *5F
1583293535.48,$M4.1 54153 887 865 -22155 -27315 0 0 *5F
1583293536.57,$M4.1 54154 889 865 -22155 -27315 0 0 *56
1583293537.65,$M4.1 54155 891 871 -22155 -27315 0 0 *5B
1583293538.74,$M4.1 54156 889 869 -22155 -27315 0 0 *58
1583293539.79,$M4.1 54157 887 865 -22155 -27315 0 0 *5B
1583293540.86,$M4.1 54158 887 865 -22155 -27315 0 0 *54
1583293541.92,$M4.1 54159 891 861 -22155 -27315 0 0 *56
1583293543.0,$M4.1 54160 891 859 -22155 -27315 0 0 *57
1583293544.13,$M4.1 54161 889 855 -22155 -27315 0 0 *53
1583293545.24,$M4.1 54162 889 859 -22155 -27315 0 0 *5C
1583293546.35,$M4.1 54163 889 847 -22155 -27315 0 0 *52
1583293547.47,$M4.1 54164 889 847 -22155 -27315 0 0 *55
1583293548.59,$M4.1 54165 889 851 -22155 -27315 0 0 *53
1583293549.67,$M4.1 54166 887 855 -22155 -27315 0 0 *5A
1583293550.76,$M4.1 54167 887 851 -22155 -27315 0 0 *5F
1583293551.81,$M4.1 54168 887 861 -22155 -27315 0 0 *53
1583293552.91,$M4.1 54169 887 859 -22155 -27315 0 0 *59
1583293554.0,$M4.1 54170 887 859 -22155 -27315 0 0 *51
1583293555.08,$M4.1 54171 887 859 -22155 -27315 0 0 *50
1583293556.17,$M4.1 54172 889 845 -22155 -27315 0 0 *50
1583293557.29,$M4.1 54173 889 847 -22155 -27315 0 0 *53
1583293558.39,$M4.1 54174 889 851 -22155 -27315 0 0 *53
1583293559.49,$M4.1 54175 883 855 -22155 -27315 0 0 *5C
1583293560.54,$M4.1 54176 887 861 -22155 -27315 0 0 *5C
1583293561.64,$M4.1 54177 883 851 -22155 -27315 0 0 *5A
1583293562.73,$M4.1 54178 883 851 -22155 -27315 0 0 *55
1583293563.78,$M4.1 54179 887 861 -22155 -27315 0 0 *53
1583293564.84,$M4.1 54180 883 861 -22155 -27315 0 0 *51
1583293565.9,$M4.1 54181 883 861 -22155 -27315 0 0 *50
1583293566.96,$M4.1 54182 887 865 -22155 -27315 0 0 *53
1583293568.06,$M4.1 54183 887 859 -22155 -27315 0 0 *5D
1583293569.13,$M4.1 54184 889 869 -22155 -27315 0 0 *57
1583293570.21,$M4.1 54185 889 869 -22155 -27315 0 0 *56
1583293571.28,$M4.1 54186 883 865 -22155 -27315 0 0 *53
1583293572.37,$M4.1 54187 887 871 -22155 -27315 0 0 *53
1583293573.44,$M4.1 54188 887 879 -22155 -27315 0 0 *54
1583293574.54,$M4.1 54189 889 875 -22155 -27315 0 0 *57
1583293575.66,$M4.1 54190 889 859 -22155 -27315 0 0 *51
1583293576.74,$M4.1 54191 887 847 -22155 -27315 0 0 *51
1583293577.86,$M4.1 54192 889 837 -22155 -27315 0 0 *5B
1583293578.95,$M4.1 54193 883 829 -22155 -27315 0 0 *5F
1583293580.03,$M4.1 54194 887 847 -22155 -27315 0 0 *54
1583293581.13,$M4.1 54195 887 847 -22155 -27315 0 0 *55
1583293582.22,$M4.1 54196 887 847 -22155 -27315 0 0 *56
1583293583.3,$M4.1 54197 889 845 -22155 -27315 0 0 *5B
1583293584.39,$M4.1 54198 889 845 -22155 -27315 0 0 *54
1583293585.47,$M4.1 54199 887 859 -22155 -27315 0 0 *56
1583293586.56,$M4.1 54200 887 871 -22155 -27315 0 0 *5F
1583293587.64,$M4.1 54201 887 871 -22155 -27315 0 0 *5E
1583293588.7,$M4.1 54202 887 869 -22155 -27315 0 0 *54
1583293589.77,$M4.1 54203 883 861 -22155 -27315 0 0 *59
1583293590.82,$M4.1 54204 887 861 -22155 -27315 0 0 *5A
1583293591.87,$M4.1 54205 887 861 -22155 -27315 0 0 *5B
1583293592.93,$M4.1 54206 887 861 -22155 -27315 0 0 *58
1583293594.0,$M4.1 54207 887 865 -22155 -27315 0 0 *5D
1583293595.05,$M4.1 54208 887 865 -22155 -27315 0 0 *52
1583293596.14,$M4.1 54209 889 869 -22155 -27315 0 0 *51
1583293597.2,$M4.1 54210 887 883 -22155 -27315 0 0 *53
1583293598.29,$M4.1 54211 889 883 -22155 -27315 0 0 *5C
1583293599.38,$M4.1 54212 889 879 -22155 -27315 0 0 *5A
1583293600.46,$M4.1 54213 889 883 -22155 -27315 0 0 *5E
1583293601.56,$M4.1 54214 889 879 -22155 -27315 0 0 *5C
1583293602.65,$M4.1 54215 891 875 -22155 -27315 0 0 *58
1583293603.73,$M4.1 54216 889 869 -22155 -27315 0 0 *5F
1583293604.85,$M4.1 54217 889 875 -22155 -27315 0 0 *53
1583293605.92,$M4.1 54218 891 879 -22155 -27315 0 0 *59
1583293607.0,$M4.1 54219 889 879 -22155 -27315 0 0 *51
1583293608.09,$M4.1 54220 891 875 -22155 -27315 0 0 *5E
1583293609.16,$M4.1 54221 891 865 -22155 -27315 0 0 *5E
1583293610.24,$M4.1 54222 891 855 -22155 -27315 0 0 *5E
1583293611.35,$M4.1 54223 891 847 -22155 -27315 0 0 *5C
1583293612.45,$M4.1 54224 889 851 -22155 -27315 0 0 *55
1583293613.53,$M4.1 54225 889 861 -22155 -27315 0 0 *57
1583293614.62,$M4.1 54226 889 865 -22155 -27315 0 0 *50
1583293615.7,$M4.1 54227 891 871 -22155 -27315 0 0 *5D
1583293616.77,$M4.1 54228 891 861 -22155 -27315 0 0 *53
1583293617.89,$M4.1 54229 889 859 -22155 -27315 0 0 *50
1583293618.97,$M4.1 54230 891 851 -22155 -27315 0 0 *59
1583293620.06,$M4.1 54231 891 847 -22155 -27315 0 0 *5F
1583293621.14,$M4.1 54232 889 845 -22155 -27315 0 0 *57
1583293622.26,$M4.1 54233 889 851 -22155 -27315 0 0 *53
1583293623.38,$M4.1 54234 889 855 -22155 -27315 0 0 *50
1583293624.5,$M4.1 54235 889 859 -22155 -27315 0 0 *5D
1583293625.58,$M4.1 54236 889 869 -22155 -27315 0 0 *5D
1583293626.67,$M4.1 54237 889 869 -22155 -27315 0 0 *5C
1583293627.75,$M4.1 54238 889 865 -22155 -27315 0 0 *5F
1583293628.84,$M4.1 54239 889 865 -22155 -27315 0 0 *5E
1583293629.92,$M4.1 54240 891 871 -22155 -27315 0 0 *5C
1583293631.01,$M4.1 54241 891 875 -22155 -27315 0 0 *59
1583293632.13,$M4.1 54242 889 871 -22155 -27315 0 0 *57
1583293633.21,$M4.1 54243 889 869 -22155 -27315 0 0 *5F
1583293634.27,$M4.1 54244 891 869 -22155 -27315 0 0 *51
1583293635.38,$M4.1 54245 889 859 -22155 -27315 0 0 *5A
1583293636.43,$M4.1 54246 891 865 -22155 -27315 0 0 *5F
1583293637.5,$M4.1 54247 891 861 -22155 -27315 0 0 *5A
1583293638.61,$M4.1 54248 889 871 -22155 -27315 0 0 *5D
1583293639.72,$M4.1 54249 889 875 -22155 -27315 0 0 *58
1583293640.84,$M4.1 54250 889 875 -22155 -27315 0 0 *50
1583293641.93,$M4.1 54251 891 875 -22155 -27315 0 0 *58
1583293643.01,$M4.1 54252 891 875 -22155 -27315 0 0 *5B
1583293644.1,$M4.1 54253 891 871 -22155 -27315 0 0 *5E
1583293645.17,$M4.1 54254 891 883 -22155 -27315 0 0 *54
1583293646.24,$M4.1 54255 891 879 -22155 -27315 0 0 *50
1583293647.3,$M4.1 54256 891 869 -22155 -27315 0 0 *52
1583293648.36,$M4.1 54257 891 861 -22155 -27315 0 0 *5B
1583293649.44,$M4.1 54258 891 841 -22155 -27315 0 0 *56
1583293650.54,$M4.1 54259 891 833 -22155 -27315 0 0 *52
1583293651.63,$M4.1 54260 889 827 -22155 -27315 0 0 *54
1583293652.71,$M4.1 54261 891 833 -22155 -27315 0 0 *59
1583293653.8,$M4.1 54262 891 829 -22155 -27315 0 0 *51
1583293654.92,$M4.1 54263 889 833 -22155 -27315 0 0 *52
1583293656.03,$M4.1 54264 889 851 -22155 -27315 0 0 *51
1583293657.12,$M4.1 54265 891 871 -22155 -27315 0 0 *5B
1583293658.21,$M4.1 54266 891 871 -22155 -27315 0 0 *58
1583293659.32,$M4.1 54267 889 871 -22155 -27315 0 0 *50
1583293660.39,$M4.1 54268 889 865 -22155 -27315 0 0 *5A
1583293661.48,$M4.1 54269 889 869 -22155 -27315 0 0 *57
1583293662.56,$M4.1 54270 889 865 -22155 -27315 0 0 *53
1583293663.7,$M4.1 54271 889 855 -22155 -27315 0 0 *51
1583293664.81,$M4.1 54272 889 855 -22155 -27315 0 0 *52
1583293665.88,$M4.1 54273 889 861 -22155 -27315 0 0 *54
1583293667.0,$M4.1 54274 889 859 -22155 -27315 0 0 *58
1583293668.08,$M4.1 54275 891 851 -22155 -27315 0 0 *58
1583293669.19,$M4.1 54276 891 871 -22155 -27315 0 0 *59
1583293670.27,$M4.1 54277 889 861 -22155 -27315 0 0 *50
1583293671.32,$M4.1 54278 891 869 -22155 -27315 0 0 *5E
1583293672.44,$M4.1 54279 889 875 -22155 -27315 0 0 *5B
1583293673.5,$M4.1 54280 891 883 -22155 -27315 0 0 *5D
1583293674.6,$M4.1 54281 889 879 -22155 -27315 0 0 *50
1583293675.67,$M4.1 54282 891 879 -22155 -27315 0 0 *5A
1583293676.72,$M4.1 54283 891 869 -22155 -27315 0 0 *5A
1583293677.79,$M4.1 54284 891 865 -22155 -27315 0 0 *51
1583293678.87,$M4.1 54285 891 871 -22155 -27315 0 0 *55
1583293679.99,$M4.1 54286 889 871 -22155 -27315 0 0 *5F
1583293681.08,$M4.1 54287 891 871 -22155 -27315 0 0 *57
1583293682.16,$M4.1 54288 891 859 -22155 -27315 0 0 *52
1583293683.28,$M4.1 54289 889 859 -22155 -27315 0 0 *5A
1583293684.33,$M4.1 54290 891 861 -22155 -27315 0 0 *50
1583293685.4,$M4.1 54291 891 865 -22155 -27315 0 0 *55
1583293686.49,$M4.1 54292 891 855 -22155 -27315 0 0 *55
1583293687.59,$M4.1 54293 891 855 -22155 -27315 0 0 *54
1583293688.67,$M4.1 54294 891 855 -22155 -27315 0 0 *53
1583293689.76,$M4.1 54295 891 851 -22155 -27315 0 0 *56
1583293690.86,$M4.1 54296 891 851 -22155 -27315 0 0 *55
1583293691.95,$M4.1 54297 891 855 -22155 -27315 0 0 *50
1583293693.05,$M4.1 54298 891 855 -22155 -27315 0 0 *5F
1583293694.13,$M4.1 54299 889 869 -22155 -27315 0 0 *58
1583293695.19,$M4.1 54300 891 861 -22155 -27315 0 0 *58
1583293696.29,$M4.1 54301 891 855 -22155 -27315 0 0 *5E
1583293697.37,$M4.1 54302 889 861 -22155 -27315 0 0 *53
1583293698.43,$M4.1 54303 891 865 -22155 -27315 0 0 *5F
1583293699.49,$M4.1 54304 891 869 -22155 -27315 0 0 *54
1583293700.58,$M4.1 54305 889 865 -22155 -27315 0 0 *50
1583293701.67,$M4.1 54306 891 871 -22155 -27315 0 0 *5F
1583293702.75,$M4.1 54307 889 865 -22155 -27315 0 0 *52
1583293703.8,$M4.1 54308 891 869 -22155 -27315 0 0 *58
1583293704.92,$M4.1 54309 889 859 -22155 -27315 0 0 *53
1583293705.98,$M4.1 54310 891 865 -22155 -27315 0 0 *5D
1583293707.04,$M4.1 54311 891 869 -22155 -27315 0 0 *50
1583293708.13,$M4.1 54312 891 871 -22155 -27315 0 0 *5A
1583293709.22,$M4.1 54313 891 875 -22155 -27315 0 0 *5F
1583293710.3,$M4.1 54314 889 869 -22155 -27315 0 0 *5C
1583293711.39,$M4.1 54315 891 871 -22155 -27315 0 0 *5D
1583293712.49,$M4.1 54316 891 855 -22155 -27315 0 0 *58
1583293713.54,$M4.1 54317 891 865 -22155 -27315 0 0 *5A
1583293714.66,$M4.1 54318 889 871 -22155 -27315 0 0 *59
1583293715.71,$M4.1 54319 891 865 -22155 -27315 0 0 *54
1583293716.8,$M4.1 54320 891 871 -22155 -27315 0 0 *5B
1583293717.85,$M4.1 54321 891 865 -22155 -27315 0 0 *5F
1583293718.94,$M4.1 54322 891 871 -22155 -27315 0 0 *59
1583293720.02,$M4.1 54323 891 875 -22155 -27315 0 0 *5C
1583293721.09,$M4.1 54324 891 869 -22155 -27315 0 0 *56
1583293722.17,$M4.1 54325 891 871 -22155 -27315 0 0 *5E
1583293723.26,$M4.1 54326 891 871 -22155 -27315 0 0 *5D
1583293724.35,$M4.1 54327 891 871 -22155 -27315 0 0 *5C
1583293725.43,$M4.1 54328 891 875 -22155 -27315 0 0 *57
1583293726.52,$M4.1 54329 893 883 -22155 -27315 0 0 *5D
1583293727.62,$M4.1 54330 893 887 -22155 -27315 0 0 *51
1583293728.7,$M4.1 54331 893 883 -22155 -27315 0 0 *54
1583293729.79,$M4.1 54332 893 883 -22155 -27315 0 0 *57
1583293730.89,$M4.1 54333 893 879 -22155 -27315 0 0 *53
1583293731.98,$M4.1 54334 893 883 -22155 -27315 0 0 *51
1583293733.03,$M4.1 54335 891 883 -22155 -27315 0 0 *52
1583293734.13,$M4.1 54336 893 883 -22155 -27315 0 0 *53
1583293735.23,$M4.1 54337 893 859 -22155 -27315 0 0 *55
1583293736.33,$M4.1 54338 895 855 -22155 -27315 0 0 *50
1583293737.45,$M4.1 54339 893 855 -22155 -27315 0 0 *57
1583293738.5,$M4.1 54340 891 861 -22155 -27315 0 0 *5C
1583293739.59,$M4.1 54341 891 871 -22155 -27315 0 0 *5C
1583293740.69,$M4.1 54342 893 871 -22155 -27315 0 0 *5D
1583293741.78,$M4.1 54343 893 865 -22155 -27315 0 0 *59
1583293742.88,$M4.1 54344 891 855 -22155 -27315 0 0 *5F
1583293743.96,$M4.1 54345 891 855 -22155 -27315 0 0 *5E
1583293745.05,$M4.1 54346 893 869 -22155 -27315 0 0 *50
1583293746.13,$M4.1 54347 893 865 -22155 -27315 0 0 *5D
1583293747.22,$M4.1 54348 893 869 -22155 -27315 0 0 *5E
1583293748.3,$M4.1 54349 893 869 -22155 -27315 0 0 *5F
1583293749.39,$M4.1 54350 893 869 -22155 -27315 0 0 *57
1583293750.49,$M4.1 54351 893 875 -22155 -27315 0 0 *5B
1583293751.57,$M4.1 54352 893 861 -22155 -27315 0 0 *5D
1583293752.69,$M4.1 54353 893 859 -22155 -27315 0 0 *57
1583293753.78,$M4.1 54354 893 869 -22155 -27315 0 0 *53
1583293754.86,$M4.1 54355 893 865 -22155 -27315 0 0 *5E
1583293755.95,$M4.1 54356 893 865 -22155 -27315 0 0 *5D
